id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238474938,74881890,16280,104907,2278.23,3058850,257891,0.0217167,2.45828,2.45828,0.212896
238475990,74881890,16379,139876,7379,4853210,997024,0.0527538,7.12791,7.12791,0.16794
238480206,74881890,17263,419188,3223.7,8333090,395094,0.00769035,0.942522,0.941722,0.915668
238476270,74881890,16395,28033000,1218450,1029670000,165663000,0.0434649,5.90957,5.84004,0.558287
238467012,74881890,100,1102300,21639.5,27709600,2596940,0.0196312,2.35592,2.4211,0.4943
238480665,74881890,17363,1016130,27070.2,36860000,3461340,0.0266405,3.4064,3.36658,0.336067
238478163,74881890,16722,309402,7408.38,8244210,895511,0.0239442,2.89433,2.89178,0.105178
238472037,74881890,1125,1084040,127746,56353800,18983000,0.117843,17.5114,17.5114,0.196205
238474428,74881890,16133,3924530,373500,182956000,60908500,0.0951707,15.52,15.5639,0.211582
238472043,74881890,1132,17742600,410498,483506000,50941000,0.0231363,2.87111,2.86875,0.570981
238480993,74881890,17488,1724010,37091.3,55873300,4645240,0.0215145,2.69443,2.72356,0.321205
238478991,74881890,16909,32855.1,615.271,775288,70975.1,0.0187268,2.16025,0,0
238478086,74881890,16686,1753470,70079.3,65010200,8703560,0.039966,4.96361,4.96899,0.208701
238467678,74881890,337,9997270,1171550,537960000,178058000,0.117187,17.8107,18.0838,0.256447
238481443,74881890,17589,616612,8371.04,15609700,1034350,0.0135759,1.67748,1.67263,0.216065
238474355,74881890,16121,10272300,991266,466471000,177442000,0.0964989,17.2738,16.7767,0.658465
238480363,74881890,17271,839225,26745.4,24712700,3533740,0.0318691,4.21072,4.2106,0.415377
238475758,74881890,16359,592678,18754,18898300,2305380,0.0316429,3.88976,3.66288,0.429328
238471117,74881890,945,5446840,682983,293755000,100028000,0.125391,18.3644,18.3635,0.078311
238467990,74881890,437,6179760,162270,199961000,20601200,0.0262584,3.33366,3.34613,0.348804
238478859,74881890,16869,1153980,36702,37963900,4509880,0.0318048,3.90812,3.90812,0.377508
238467145,74881890,169,1589530,30387.2,47010700,3817690,0.0191171,2.40177,2.38159,0.335549
238471468,74881890,1037,3325990,322134,149347000,46488100,0.0968538,13.9772,14.1276,0.364121
238480942,74881890,17472,568098,8898.71,12670600,1071840,0.015664,1.88672,1.86247,0.537714
238471319,74881890,1011,11269900,1314380,590547000,202471000,0.116627,17.9656,17.9139,0.289218
238480722,74881890,17395,454596,11322.2,11668700,1418330,0.024906,3.11997,3.11997,0.273968
238468020,74881890,450,2562570,121761,83909500,19663300,0.047515,7.67327,7.63972,0.481842
238478690,74881890,16819,8204000,92551.1,361232000,12852500,0.0112812,1.56661,1.55609,0.507011
238468552,74881890,583,4162460,536100,219629000,79258900,0.128794,19.0414,19.063,0.0797047
238477482,74881890,16573,139608,3081.4,4067560,371108,0.0220718,2.65822,2.65735,0.216525
238475701,74881890,16342,139745,11514,6243640,2110390,0.0823932,15.1018,15.0946,0.603384
238472376,74881890,15598,104907,3252.31,3119710,424751,0.0310018,4.04884,4.04884,0.68702
238479318,74881890,17070,104907,2624.98,3596320,336740,0.025022,3.20989,3.20989,0.0980425
238482030,74881890,112892265,139876,6022.63,4177250,852151,0.0430569,6.09219,6.09219,0.367372
238480535,74881890,17290,12375500,225542,307475000,28591600,0.0182249,2.31034,2.29703,0.564858
238473975,74881890,16054,1723150,245340,99272500,37133600,0.142378,21.5498,21.5874,0.0978514
238471811,74881890,1069,166848,517.198,2003050,63690,0.00309982,0.381726,0.370629,0.861598
238478095,74881890,16690,3253420,132814,114019000,18015600,0.0408227,5.53744,5.62681,0.464634
238480633,74881890,17347,628111,6740.04,13031000,836547,0.0107306,1.33185,1.3299,0.643116
238480932,74881890,17466,533372,10386.5,13222900,1314600,0.0194732,2.4647,2.47328,0.29436
238472440,74881890,15633,277075,4646.37,6542960,556310,0.0167694,2.0078,2.19385,0.528675
238467555,74881890,281,1255380,73106.6,42468000,11984300,0.0582347,9.54637,10.2715,0.606265
238478903,74881890,16886,314721,6759.99,8207850,823330,0.0214793,2.61606,2.61606,0.211646
238480494,74881890,17278,34969,559.187,925459,68888.9,0.0159909,1.97,0,0
238472328,74881890,15569,9334890,287296,298664000,35568100,0.0307766,3.81024,3.80892,0.422528
238472866,74881890,15791,209814,13566.5,10072500,1811070,0.0646599,8.63178,8.63178,0.288595
238470954,74881890,891,524535,20246,18221300,2472020,0.038598,4.71278,4.71278,0.21813
238471365,74881890,1022,6815490,300894,223326000,42603800,0.0441485,6.25102,6.1547,0.609538
238474661,74881890,16215,2615020,59452.7,74421500,7129960,0.0227351,2.72654,2.76539,0.497117
238476105,74881890,16388,824833,59617.8,37789700,9093340,0.0722786,11.0245,11.1122,0.240581
238473289,74881890,15914,758479,19853.7,21856700,2806010,0.0261757,3.69952,3.64989,1.2484
238478106,74881890,16696,979132,37837.5,36594000,4640660,0.0386439,4.73957,4.73957,0.137635
238466326,74881890,9,2921680,335123,159095000,48811900,0.114702,16.7068,16.1477,0.178186
238467978,74881890,430,3223390,228803,135438000,34321000,0.0709821,10.6475,10.6521,0.382886
238473046,74881890,15848,1118770,91477.4,48276300,15112700,0.0817661,13.5084,13.5066,0.407259
238467185,74881890,196,244783,37268,16493600,5757170,0.152249,23.5195,23.5195,0.077402
238470987,74881890,903,1129160,33687.5,40784800,4299460,0.0298342,3.80768,3.86231,0.221359
238470507,74881890,846,1397540,30573.2,46212200,4012620,0.0218765,2.87122,2.87186,0.383275
238468519,74881890,580,325322,9916.25,10025900,1244500,0.0304814,3.82545,3.82248,0.208416
238477459,74881890,16568,64071.8,2090.97,2182010,300863,0.0326348,4.69571,0,0
238472489,74881890,15670,267286,8875.51,9252040,1089950,0.0332061,4.07784,4.46939,0.155146
238466528,74881890,26,9424690,336505,314418000,41123900,0.0357046,4.36342,4.38155,0.194996
238467909,74881890,422,1214070,39960.2,38448100,4912290,0.0329143,4.04614,4.04511,0.227979
238468663,74881890,594,139876,8521.79,4921460,1091980,0.0609239,7.80675,7.80675,0.163547
238478546,74881890,16813,60521200,859134,2732670000,116345000,0.0141956,1.92238,1.91457,0.626234
238472052,74881890,10675,10138200,113490,523252000,17064300,0.0111942,1.68316,1.67337,0.603894
238472901,74881890,15803,1748450,194539,93734500,28034200,0.111264,16.0337,16.0337,0.152654
238480645,74881890,17353,12055000,229625,322872000,28927800,0.019048,2.39965,2.37837,0.491325
238472419,74881890,15624,1833980,47852.6,51557700,5741330,0.0260922,3.13053,3.09069,0.573033
238472781,74881890,15725,1293130,58639,48151200,7795240,0.0453467,6.02821,6.02599,0.419461
238480131,74881890,17212,1502940,80396.2,51904000,10754200,0.0534926,7.15543,7.15593,0.351239
238474647,74881890,16212,5592260,143594,160205000,18946200,0.0256772,3.38794,3.45521,0.8537
238473343,74881890,15938,2477180,175011,102940000,29043000,0.0706492,11.7242,11.6818,0.409496
238478091,74881890,16688,4701500,196115,166196000,26645700,0.0417132,5.66749,5.74694,0.48157
238481176,74881890,17525,2582370,53529,70686100,6626930,0.0207286,2.56622,2.53359,0.350453
238473355,74881890,15942,8232600,932410,406502000,139459000,0.113258,16.9398,16.8129,0.305831
238467598,74881890,304,2114710,236623,104583000,37300700,0.111894,17.6387,17.8139,0.386173
238473260,74881890,15902,178480,14648.5,8169900,1973100,0.0820738,11.055,11.6532,0.0675932
238468120,74881890,478,2276290,301130,127387000,44216100,0.13229,19.4247,19.5143,0.0797684
238479390,74881890,17098,874053,11851.3,21049900,1450910,0.013559,1.65998,1.66007,0.503614
238481969,74881890,111220868,104845,2773.77,3821190,342059,0.0264558,3.26251,3.26229,0.223962
238474769,74881890,16239,661585,17127.1,19568200,2011980,0.0258879,3.04116,3.1764,0.202445
238478366,74881890,16781,384454,11452.2,11325400,1438460,0.0297881,3.74156,3.74124,0.447249
238480985,74881890,17485,2942190,63072,93207000,7869970,0.0214371,2.67487,2.69232,0.306802
238481501,74881890,17638,452961,7215.47,11459800,886570,0.0159296,1.95728,1.95811,0.571684
238478405,74881890,16796,69938,2321.61,2350420,283042,0.0331953,4.04705,4.04705,0.00840742
238466167,74881890,4,25955100,988411,1016100000,124245000,0.0380815,4.78691,4.78702,0.360197
238470044,74881890,761,15442.7,388.182,509615,46235.7,0.0251369,2.99401,0,0
238471540,74881890,1045,416242,51748.1,22463300,7787780,0.124322,18.7097,18.7045,0.193322
238478285,74881890,16736,764279,23157.9,21282600,2821190,0.0303003,3.69131,3.58209,0.174257
238478408,74881890,16797,648197,15509.1,17442300,1873540,0.0239266,2.89039,2.86144,0.247411
238467305,74881890,231,69938,1931.2,1961870,236852,0.027613,3.38659,3.38659,0.171443
238471408,74881890,1030,892520,47986.2,30559100,7733150,0.0537649,8.6644,8.5217,0.527282
238480204,74881890,17262,139486,856.444,1968510,114943,0.00613998,0.824045,0.823015,0.996748
238467452,74881890,238,139876,7359,5075460,983776,0.0526109,7.0332,7.0332,0.210249
238479119,74881890,16991,2464110,48491.4,62614000,5802440,0.0196791,2.35478,2.35361,0.360077
238477240,74881890,16511,34969,1356.41,1230250,169081,0.0387889,4.83518,0,0
238478100,74881890,16692,11836800,460804,469069000,58511700,0.0389299,4.94322,4.94416,0.350356
238471168,74881890,972,8762680,947429,422607000,146358000,0.108121,16.7024,16.7863,0.353312
238472361,74881890,15590,1678510,51544.9,60562600,6452580,0.0307087,3.84423,3.84423,0.390684
238478330,74881890,16765,209814,6985.07,7949510,852197,0.0332917,4.06168,4.06168,0.284636
238479272,74881890,17049,69938,978.871,1657980,120309,0.0139963,1.72023,1.72023,0.376123
238474806,74881890,16247,6681960,234959,211661000,31138800,0.0351632,4.66013,4.67565,0.76843
238467240,74881890,216,986357,44402.9,27850900,6756290,0.045017,6.84974,6.73301,0.507339
238467653,74881890,328,4265340,407394,186154000,64030000,0.0955126,15.0117,15.0108,0.422248
238478862,74881890,16870,244783,9076.68,8288140,1129460,0.0370805,4.61413,4.61413,0.274741
238469401,74881890,620,1220760,103859,55480800,15970200,0.0850775,13.0822,13.0655,0.585609
238470546,74881890,867,4650880,164991,157889000,20196700,0.0354753,4.34256,4.34256,0.23315
238467689,74881890,343,506791000,15048200,15504800000,1920450000,0.029693,3.78943,3.79041,0.601202
238472353,74881890,15585,244783,10409,10662700,1369370,0.0425235,5.59421,5.59421,0.112094
238466913,74881890,99,2958780,50394.4,69034500,6284660,0.0170321,2.12407,2.11995,0.514219
238469606,74881890,652,38166.4,895.971,1219890,105399,0.0234754,2.76157,2.76161,0.0356963
238469525,74881890,636,1706070,69801.2,67648100,8936830,0.0409134,5.23826,5.15411,0.15631
238477138,74881890,16479,664411,23620.7,21491200,2970470,0.0355513,4.47083,4.47083,0.224336
238472921,74881890,15808,69938,8397.09,3773890,1207120,0.120065,17.2598,17.2598,0.205294
238474471,74881890,16149,69938,6373.54,3515240,1054030,0.0911313,15.071,15.071,0.561357
238469862,74881890,698,119181000,10426300,5139340000,1650940000,0.0874835,13.8524,13.8115,0.552215
238472557,74881890,15689,172603,2104.11,3939630,268828,0.0121905,1.55749,1.54975,0.480419
238481236,74881890,17538,4757300,86757.2,127574000,10817900,0.0182366,2.27396,2.23693,0.446414
238467212,74881890,206,174844,6245.54,5847040,848611,0.0357206,4.85352,4.85351,0.591023
238477107,74881890,16472,1153600,38083.1,36688700,4704450,0.0330125,4.07807,4.05261,0.240719
238479081,74881890,16964,174845,7637.84,6890990,951097,0.0436835,5.43966,5.43966,0.171443
238478333,74881890,16766,209814,6985.07,7949510,852197,0.0332917,4.06168,4.06168,0.284636
238478076,74881890,16681,1632250,57384.6,53839600,6981520,0.0351568,4.27725,4.31431,0.216254
238478822,74881890,16854,1993230,63392.2,65536000,7905500,0.0318037,3.96617,3.96617,0.335126
238472438,74881890,15632,277075,4646.37,6542960,556310,0.0167694,2.0078,2.19385,0.528675
238470422,74881890,827,1993230,263566,104920000,38546200,0.13223,19.3385,19.3385,0.075179
238467901,74881890,418,1693820,115963,65709500,16312400,0.0684624,9.63053,9.71977,0.480572
238475956,74881890,16376,36533200,1579870,1330390000,215321000,0.0432446,5.89384,5.84098,0.586736
238480614,74881890,17336,139544,963.508,2240420,118619,0.00690471,0.850048,0.84895,0.727311
238473632,74881890,15991,7299320,796497,337342000,122369000,0.109119,16.7645,16.6397,0.276285
238476722,74881890,16419,1516950,44847.9,55506500,5721440,0.0295644,3.77166,3.86761,0.332539
238470522,74881890,852,6498360,174567,197901000,22106100,0.0268632,3.4018,3.40341,0.252777
238471903,74881890,1077,51029.5,1754.45,1699990,221933,0.034381,4.34912,0,0
238477061,74881890,16464,289353,13123.4,10566600,1907410,0.0453543,6.592,6.03755,0.594169
238477332,74881890,16535,1603750,56423.2,54705600,7053720,0.0351821,4.39827,4.39304,0.248527
238479725,74881890,17145,2508060,72623.1,66425200,9263400,0.0289558,3.69344,3.93918,0.474725
238473066,74881890,15853,50877400,5069180,2437970000,745861000,0.0996353,14.66,14.6528,0.233034
238478269,74881890,16729,222186,6807.59,6816550,804379,0.0306392,3.62029,3.47696,0.235222
238482004,74881890,111220896,96545.9,837.673,2547620,105522,0.00867642,1.09298,1.05825,0.470309
238477341,74881890,16537,872125,35389.2,30326400,5264860,0.0405782,6.03683,6.15087,0.542678
238470416,74881890,826,8986830,559192,371823000,77697600,0.0622235,8.64572,8.64566,0.401816
238472756,74881890,15717,69938,2553.99,2731780,322550,0.036518,4.61194,4.61194,0.556598
238468253,74881890,533,3689130,211005,119289000,33095300,0.0571965,8.97104,9.04018,0.939556
238469896,74881890,709,9751540,391506,340809000,48946100,0.0401482,5.01932,5.01477,0.195007
238478373,74881890,16784,209747,7730.32,6805180,981627,0.0368555,4.68006,4.67996,0.382769
238479229,74881890,17031,1853360,46545.8,58452400,6039630,0.0251143,3.25875,3.25875,0.288264
238481992,74881890,111220880,96456.9,2616.93,3279580,340266,0.0271306,3.52765,3.53413,0.0539233
238470571,74881890,874,349275,9016.36,9577970,1157620,0.0258145,3.31435,3.31437,0.386024
238471246,74881890,997,1842720000,123010000,76169000000,18476100000,0.0667545,10.0265,10.0119,0.766395
238467988,74881890,435,349690,35432.5,16660500,5378210,0.101326,15.3799,15.3799,0.258951
238467160,74881890,180,2098090,241453,106226000,37388500,0.115083,17.8203,17.8201,0.156698
238473740,74881890,16012,16434500,2046830,908207000,314904000,0.124545,19.1612,19.1509,0.137895
238471181,74881890,977,1903550,190353,85509000,28679300,0.0999987,15.0662,15.0694,0.364291
238471153,74881890,963,171937,1774.34,3305340,225910,0.0103197,1.31391,1.27051,0.566351
238471644,74881890,1058,1399080,176691,74139300,25978000,0.126291,18.5679,18.6259,0.0906703
238482050,74881890,124372424,34969,700.65,1078680,91867.5,0.0200363,2.62711,0,0
238470027,74881890,757,244783,5611.89,6958220,665046,0.022926,2.71688,2.71688,0.220871
238480897,74881890,17448,12583,359.684,405882,45331,0.0285848,3.60255,0,0
238481487,74881890,17612,34969,514.921,855536,63255.3,0.0147251,1.8089,0,0
238475523,74881890,16323,5714580,126829,162363000,15980700,0.0221939,2.79649,2.72027,0.584842
238476648,74881890,16403,129193,6781.95,5696370,921083,0.0524949,7.12953,7.36938,0.116483
238470143,74881890,780,839012,111209,47747800,16720900,0.132547,19.9293,19.9276,0.135781
238478678,74881890,16818,53073000,629142,2492970000,87836200,0.0118543,1.65501,1.64615,0.537372
238478876,74881890,16874,594473,12303,15763600,1496620,0.0206956,2.51756,2.51756,0.254848
238472313,74881890,15564,930074000,57579700,37457800000,8638210000,0.0619087,9.28765,9.27458,0.815971
238481046,74881890,17503,1977380,42689.5,55911600,5563160,0.0215889,2.8134,2.81149,0.487154
238472433,74881890,15631,207710,8869.31,6894750,1081060,0.0427005,5.20469,5.18055,0.317109
238481394,74881890,17575,34213.5,634.038,976144,80050.2,0.0185318,2.33972,0,0
238468205,74881890,509,5336820,394616,223688000,56649100,0.0739423,10.6148,10.6915,0.332814
238473005,74881890,15834,12848500,1040270,559998000,157703000,0.0809644,12.274,12.1565,0.410052
238469469,74881890,625,6289290,775365,351087000,114945000,0.123283,18.2762,18.277,0.0801962
238481935,74881890,111220830,1602260,34276.6,44325600,4305320,0.0213926,2.68703,2.69144,0.283084
238479007,74881890,16916,34969,396.719,1427950,48994.1,0.0113449,1.40107,0,0
238478418,74881890,16800,150814,2854.82,3782590,334119,0.0189294,2.21543,2.0817,0.147426
238472444,74881890,15653,1154940,18109.9,31306000,2130940,0.0156804,1.84507,1.85047,0.455281
238466472,74881890,22,13693000,1570530,700156000,242734000,0.114696,17.7269,17.6013,0.361629
238477494,74881890,16575,351022,9735.77,10339100,1179550,0.0277355,3.36033,3.38234,0.213681
238480190,74881890,17253,2866410,57173.3,71854500,7395280,0.0199459,2.57998,2.57916,0.654
238472033,74881890,1117,19471700,484981,524482000,60333200,0.0249071,3.09852,3.06901,0.487346
238474992,74881890,16289,209814,4199.27,5964530,472550,0.0200142,2.25223,2.25223,0.112557
238468314,74881890,546,34969,3803.2,1717830,559471,0.108759,15.9991,0,0
238470517,74881890,849,173050,20938.9,9589180,3093180,0.120999,17.8745,17.8578,0.0795904
238480087,74881890,17193,209814,8740.13,6696100,1155870,0.0416566,5.509,5.509,0.313594
238477381,74881890,16548,1506790,44171.1,48663000,5527390,0.0293147,3.66833,3.62866,0.218601
238479298,74881890,17062,1186020,28813.5,33034600,3654490,0.0242943,3.08131,3.07587,0.388694
238479069,74881890,16957,524535,13887.2,16963600,1792150,0.0264753,3.41664,3.41664,0.329615
238480151,74881890,17226,489223,5136.94,12830600,634701,0.0105002,1.29737,1.29743,0.318698
238469847,74881890,693,1558450,63818.8,54599000,8090490,0.0409501,5.19136,5.46339,0.322451
238481456,74881890,17592,483408,9364.23,12305200,1150130,0.0193713,2.37922,2.26876,0.491205
238473603,74881890,15986,5651650,177241,133708000,29985400,0.0313609,5.3056,5.15446,0.920315
238481270,74881890,17556,244665,5528.09,6744150,682757,0.0225946,2.79058,2.79062,0.106746
238477972,74881890,16651,36808300,1372560,1327720000,173924000,0.0372894,4.72513,4.7368,0.371555
238467235,74881890,215,3984200,135432,132429000,17432300,0.0339921,4.37536,4.37454,0.266018
238467502,74881890,256,2620870,338113,139913000,50925600,0.129008,19.4308,19.4286,0.169998
238472268,74881890,10731,1401680,14932.9,72542000,2104730,0.0106536,1.50158,1.51083,0.347646
238475699,74881890,16341,1009970,43170.7,34650900,6421030,0.0427445,6.35763,6.34321,0.756398
238480170,74881890,17237,1607900,41851,47032000,5322490,0.0260283,3.31021,3.31022,0.289078
238471130,74881890,952,9099630,1037000,443670000,157127000,0.113961,17.2674,17.252,0.131304
238478891,74881890,16880,559504,18177,18989900,2198610,0.0324877,3.92956,3.92956,0.130607
238468215,74881890,513,209814,15205.4,9359640,2151640,0.0724708,10.255,10.255,0.286221
238473397,74881890,15952,209019,14907.5,8776280,2129710,0.0713211,10.1891,11.2405,0.485446
238480702,74881890,17380,5971540,99679.2,137163000,12473100,0.0166924,2.08876,2.06652,0.596725
238468194,74881890,503,4499990,145539,146224000,17869700,0.032342,3.97105,3.87369,0.25212
238471079,74881890,931,3090250,60712.3,62770600,7970050,0.0196464,2.5791,2.66606,0.743691
238471148,74881890,961,52829300,5007990,2384290000,822551000,0.0947958,15.57,15.568,0.443593
238466683,74881890,36,1643110,123074,62180200,19407900,0.0749028,11.8116,11.8111,0.368277
238472446,74881890,15655,1154940,18109.9,31306000,2130940,0.0156804,1.84507,1.85047,0.455281
238479302,74881890,17063,695938,8878.37,14242200,1072280,0.0127574,1.54077,1.53672,0.374403
238480610,74881890,17334,594463,16032.1,16570300,2058520,0.0269691,3.46282,3.46278,0.231533
238472692,74881890,15696,839144,37474.3,30176600,4636700,0.0446577,5.52551,5.52591,0.312711
238468339,74881890,551,895153,90384.5,44210400,13174400,0.100971,14.7175,14.867,0.190223
238473380,74881890,15948,991040,124265,50634300,18469100,0.125388,18.6361,18.7086,0.208553
238474367,74881890,16126,28089000,2449050,1259930000,433253000,0.0871889,15.4243,15.5077,0.480217
238466359,74881890,12,135337,2613.32,3611630,301668,0.0193097,2.22901,2.22952,0.0591282
238468174,74881890,496,489566,55664.6,24024700,8568270,0.113702,17.5018,17.5018,0.206408
238479056,74881890,16949,21927300,206831,940143000,30481100,0.00943259,1.3901,1.38028,0.708607
238467781,74881890,401,672481,78815.5,36217900,12703200,0.117201,18.89,19.9302,0.329932
238481704,74881890,111220720,104907,3231.19,3854710,407506,0.0308005,3.88445,3.88445,0.219872
238478432,74881890,16803,66453.7,1137.79,1569090,131549,0.0171216,1.97955,1.98217,0.158636
238477220,74881890,16501,174845,7969.7,5707620,1023220,0.0455815,5.85214,5.85214,0.164668
238478012,74881890,16663,103634,4263.18,3724330,510585,0.0411368,4.9268,4.92958,0.0457692
238478872,74881890,16873,244783,6316.4,6996040,769536,0.0258041,3.14375,3.14375,0.352149
238479413,74881890,17107,979132,19495.5,25599600,2510330,0.019911,2.56383,2.56383,0.492087
238478033,74881890,16668,26950200,1045660,1005210000,133487000,0.0387996,4.95311,4.97195,0.366501
238467031,74881890,106,314721,8600.21,9102860,1096930,0.0273264,3.48541,3.48541,0.227511
238473854,74881890,16035,25523700,2206750,1042590000,342424000,0.0864589,13.4159,13.6182,0.641886
238480647,74881890,17355,6083490,129945,185710000,16454700,0.0213604,2.70482,2.69204,0.375183
238477123,74881890,16475,244651,9991.03,8015780,1505110,0.0408379,6.15208,6.1527,0.428962
238467101,74881890,139,5013370,619847,248162000,95195900,0.123639,18.9884,19.009,0.165623
238474835,74881890,16253,1000830,29075.7,30628600,3493340,0.0290515,3.49044,3.51457,0.264934
238473224,74881890,15875,284735,30780.1,14520900,4537250,0.108101,15.935,16.1847,0.244815
238467613,74881890,311,1888330,227538,90792900,34071500,0.120497,18.0432,18.0432,0.137555
238474354,74881890,16120,2098670,317757,121410000,59594900,0.151409,28.3965,29.2588,0.404224
238470390,74881890,819,300409,32889.9,14867700,4734480,0.109484,15.7601,15.715,0.147474
238472917,74881890,15807,944046,86127.4,44014600,12969800,0.0912322,13.7385,13.738,0.256184
238473902,74881890,16041,3843070,523072,214695000,76764400,0.136108,19.9748,19.9469,0.125353
238477916,74881890,16630,170235,5503.19,5525960,664599,0.032327,3.90401,3.90312,0.157076
238467149,74881890,171,2692810,226406,113698000,36770600,0.0840779,13.6551,13.6241,0.399798
238479077,74881890,16961,979132,26666.3,28984700,3302300,0.0272346,3.37268,3.37268,0.366142
238472728,74881890,15708,104907,3083.51,3782770,372010,0.0293928,3.54609,3.54609,0.169214
238481760,74881890,111220756,934821,21209.9,29755200,2733210,0.0226887,2.92378,2.9274,0.323593
238480169,74881890,17235,1607900,41851,47032000,5322490,0.0260283,3.31021,3.31022,0.289078
238469922,74881890,721,3122370,323857,149853000,51058100,0.103722,16.3524,16.3257,0.412069
238469536,74881890,638,1748450,237059,98518900,35501900,0.135582,20.3048,20.3048,0.0841279
238478811,74881890,16849,419628,17206.3,15184300,2131440,0.0410037,5.07937,5.07937,0.125042
238479859,74881890,17175,559504,13581.2,15523100,1728670,0.0242736,3.08964,3.08964,0.271047
238472830,74881890,15759,314721,15457.4,13844100,2038670,0.0491146,6.47772,6.47772,0.161221
238467691,74881890,344,1143950,153609,61935400,23282200,0.13428,20.3525,20.2593,0.0776774
238471953,74881890,1091,28015800,355330,1351370000,51845600,0.0126832,1.85059,1.85337,0.433539
238466345,74881890,10,13798800,480173,469775000,59674300,0.0347982,4.3246,4.31326,0.288297
238472574,74881890,15693,1726790,69742.9,63382900,8588290,0.0403888,4.97356,5.00047,0.321972
238474475,74881890,16152,69938,6373.54,3515240,1054030,0.0911313,15.071,15.071,0.561357
238481955,74881890,111220850,634833,12856.1,19963000,1593930,0.0202511,2.51078,2.44378,0.231122
238478119,74881890,16702,2587680,71387.9,87838400,9378470,0.0275876,3.62428,3.62433,0.498723
238481730,74881890,111220734,559504,14426.1,16236900,1825330,0.0257838,3.26241,3.26241,0.391928
238472839,74881890,15768,664208,41303.7,26471300,5822910,0.0621849,8.7667,8.76573,0.340561
238474562,74881890,16180,161534,16190.8,7613660,2258900,0.100231,13.984,14.0915,0.213233
238479396,74881890,17100,594473,7718.15,13574000,931110,0.0129832,1.56628,1.56628,0.461055
238477389,74881890,16551,69938,1996.08,2402240,247974,0.0285407,3.54563,3.54563,0.240652
238479701,74881890,17141,77206.6,1516.6,1495970,198557,0.0196434,2.57176,2.50832,0.158139
238470977,74881890,898,2482800,67749,80960200,8271570,0.0272874,3.33155,3.33155,0.289514
238476997,74881890,16456,279752,9074.92,9282930,1114750,0.0324392,3.98479,3.98479,0.19303
238481480,74881890,17605,34937.2,406.507,1210020,52392.6,0.0116354,1.49962,0,0
238481073,74881890,17505,34227.4,827.509,1118210,107694,0.0241768,3.14643,0,0
238481275,74881890,17559,174760,3750.46,4577030,458908,0.0214607,2.62593,2.62599,0.0457014
238478110,74881890,16698,6399330,283699,275319000,35925200,0.0443326,5.61391,5.61391,0.258982
238472279,74881890,10735,1891110,18354.1,89001500,2431660,0.00970545,1.28583,1.19643,0.446275
238479014,74881890,16924,60474500,581206,2431170000,83690200,0.00961076,1.38389,1.37531,0.707191
238474198,74881890,16088,174845,2495.64,2751110,393463,0.0142735,2.25035,2.25035,0.341125
238476736,74881890,16421,575058,15041.7,20691700,1894540,0.0261568,3.29452,3.2783,0.299928
238472347,74881890,15582,34969,378.101,675178,43190.9,0.0108125,1.23512,0,0
238472784,74881890,15726,139876,6096.68,5476210,809495,0.0435863,5.78723,5.78723,0.54237
238478711,74881890,16820,8204000,92551.1,361232000,12852500,0.0112812,1.56661,1.55609,0.507011
238468539,74881890,582,1187400,95444.2,55880200,14892000,0.0803811,12.5417,12.5327,0.549179
238476654,74881890,16404,88216.9,4102.9,3738190,534630,0.0465092,6.0604,5.94221,0.162869
238472842,74881890,15770,2727580,180681,119247000,24613700,0.0662421,9.02402,9.02402,0.260125
238473292,74881890,15915,550694,16078.9,16846500,2248490,0.0291974,4.08301,4.02143,1.08505
238471313,74881890,1010,823170,104239,45303400,15606400,0.126632,18.9589,19.0023,0.0668134
238474203,74881890,16089,34969,2383.42,1407440,372529,0.0681581,10.6531,0,0
238474362,74881890,16124,28089000,2449050,1259930000,433253000,0.0871889,15.4243,15.5077,0.480217
238479062,74881890,16953,664411,17652.5,21439000,2272080,0.0265686,3.41969,3.41969,0.304158
238479098,74881890,16973,69938,2872.71,2565170,356800,0.0410751,5.10166,5.10166,0.238671
238479604,74881890,17124,1045700,27956.4,28346200,3649660,0.0267346,3.49016,3.48867,0.443195
238473879,74881890,16038,4930220,311855,167058000,49936500,0.0632537,10.1287,10.2494,0.770416
238472512,74881890,15676,247909,9448.3,8920600,1188850,0.038112,4.79552,5.03671,0.270703
238471374,74881890,1023,3038530,400273,168113000,59951200,0.131733,19.7303,19.5035,0.111761
238474574,74881890,16183,14879,1317.15,675714,184720,0.0885246,12.4148,0,0
238478376,74881890,16785,209747,7730.32,6805180,981627,0.0368555,4.68006,4.67996,0.382769
238468272,74881890,542,3125240,153867,107211000,22835900,0.0492337,7.30693,7.28548,0.620201
238477440,74881890,16565,672333,20684.9,22588200,2626530,0.0307658,3.90659,3.90328,0.21099
238467546,74881890,278,14544400,1091610,597486000,153321000,0.0750537,10.5416,10.4797,0.395543
238479197,74881890,17013,549422,9278.45,13118300,1089990,0.0168877,1.98388,2.02769,0.303177
238481223,74881890,17534,789526,19709.8,21939200,2409120,0.024964,3.05134,2.98343,0.382906
238469288,74881890,610,3571280,335175,163667000,52431100,0.0938529,14.6813,14.6145,0.476173
238471994,74881890,1102,2832490,350834,152249000,52125900,0.123861,18.4028,18.4028,0.0702024
