id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254466339,75551477,16378,139876,1067.48,2926250,126041,0.00763163,0.901092,0.901092,0.404382
254463985,75551477,10693,769318,5854.87,13801400,747907,0.00761046,0.972169,0.972169,0.767084
254465512,75551477,15999,1046530,2981.12,20559300,301255,0.00284858,0.287862,0.287744,0.23963
254464396,75551477,15568,24116400,54195.2,430680000,6054010,0.00224723,0.251032,0.250698,1.20258
254468303,75551477,17264,104907,102.052,2053230,10798.8,0.000972788,0.102937,0.102937,0.18396
254465173,75551477,15912,559480,1878.71,12145100,213400,0.00335795,0.381425,0.381436,0.82257
254467902,75551477,17054,1957480,2758.32,43393500,305346,0.00140912,0.155989,0.155979,0.582162
254464419,75551477,15581,34969,161.268,650964,16028.6,0.00461173,0.458365,0,0
254466654,75551477,16492,3033370,4109.71,63460900,445826,0.00135483,0.146973,0.147006,0.613264
254461855,75551477,546,34969,29.7978,594511,2884.05,0.000852119,0.0824745,0,0
254459546,75551477,115,69938,358.277,1667780,59926.9,0.00512278,0.856858,0.856858,0.399634
254467495,75551477,16861,979132,2720.17,21474700,333024,0.00277814,0.340122,0.340122,1.01435
254468012,75551477,17112,342081,277.36,8346340,32289.1,0.0008108,0.0943901,0.0948542,0.42517
254468184,75551477,17188,908871,871.007,18647100,92680.4,0.000958339,0.101973,0.101977,0.303021
254468670,75551477,111220720,65399.7,131.487,1864740,15439,0.00201051,0.236071,0,0
254467925,75551477,17069,98196.8,178.302,2352260,21721.8,0.00181576,0.221207,0.221093,0.246078
254466662,75551477,16495,2272980,2639.99,44285100,282208,0.00116147,0.124157,0.124157,0.448689
254468677,75551477,111220746,237069,445.723,5767280,50180.8,0.00188014,0.211672,0.210296,0.24386
254463506,75551477,1006,1781800,7990.63,49790300,967438,0.00448457,0.542955,0.539682,0.708815
254468597,75551477,17562,3011280,16355.1,73692500,1887210,0.00543126,0.626714,0.628697,0.839326
254462756,75551477,804,244783,260.279,5548060,27371.6,0.0010633,0.11182,0.11182,0.141282
254468301,75551477,17263,419628,1039,8863190,152234,0.00247601,0.362783,0.362783,0.94455
254459648,75551477,146,15246500,14566.5,313275000,1582010,0.000955401,0.103762,0.103762,0.397167
254460698,75551477,331,3042300,5209.47,55835300,600834,0.00171234,0.197493,0.197493,0.833029
254465681,75551477,16090,34969,52.4763,860506,6676.25,0.00150065,0.190919,0,0
254463621,75551477,1067,978960,4982.95,18125900,611918,0.00509004,0.625069,0.624998,1.28854
254465046,75551477,15831,2133050,2540.54,33171700,279200,0.00119104,0.130893,0.130892,0.438471
254466930,75551477,16639,664411,656.519,12852600,75864,0.000988123,0.114182,0.114182,0.357139
254466899,75551477,16611,139876,360.353,3032680,44133.3,0.00257623,0.315517,0.315517,1.4832
254466494,75551477,16432,1924000,4183.42,55885000,495930,0.00217433,0.257759,0.261109,0.451287
254465879,75551477,16145,4626570,34507.5,110862000,4656170,0.00745857,1.0064,1.01762,0.649193
254462473,75551477,711,740996,5861.35,21044000,700592,0.0079101,0.945474,0.891902,0.939576
254465939,75551477,16174,3566840,9795.62,83025100,1196480,0.0027463,0.335445,0.335445,1.05562
254468314,75551477,17277,3220890,4430.91,70700300,476551,0.00137568,0.147956,0.148154,0.510372
254466902,75551477,16615,1713480,1579.55,33075500,170992,0.000921838,0.0997923,0.0997923,0.404265
254468634,75551477,17645,349681,1559.06,7249240,171379,0.00445852,0.490101,0.490106,0.948558
254463526,75551477,1014,2447830,5697.68,63648000,702342,0.00232764,0.286924,0.286924,0.719027
254468200,75551477,17199,32397.8,52.4992,817359,5513.15,0.00162046,0.17017,0,0
254465151,75551477,15880,291549,936.936,7429380,109845,0.00321365,0.376765,0.386938,0.614495
254467967,75551477,17090,139876,147.87,2774360,15171.5,0.00105715,0.108464,0.108464,0.292236
254468084,75551477,17148,1713320,2155.72,36818800,237485,0.00125821,0.138611,0.138607,0.423882
254468182,75551477,17185,1153650,1135.73,23907700,122197,0.000984465,0.105922,0.105924,0.315061
254466291,75551477,16352,8065350,12198.7,171970000,1343310,0.00151249,0.166553,0.166784,0.612994
254464763,75551477,15728,944163,2377.87,16705900,294452,0.0025185,0.311866,0.311866,1.07266
254467382,75551477,16784,209814,311.773,4527710,33828,0.00148595,0.161229,0.161229,0.187358
254460725,75551477,348,7168640,10663,139099000,1384280,0.00148746,0.193102,0.193102,1.92337
254463654,75551477,1101,2692610,18087.8,56319100,2023400,0.00671758,0.751464,0.751464,1.33354
254466352,75551477,16384,1724870,8879.82,49499800,1027830,0.00514813,0.595888,0.618696,0.67239
254467409,75551477,16798,419628,530.796,9185270,67222.6,0.00126492,0.160196,0.160196,0.833301
254463615,75551477,1064,14499200,24508.8,438322000,3091380,0.00169036,0.213211,0.208279,0.577939
254468690,75551477,111220784,329590,1293.51,9370790,154417,0.0039246,0.468513,0.464333,0.465479
254468600,75551477,17568,454248,1807.96,9042240,202905,0.00398012,0.446683,0.446662,0.780732
254465165,75551477,15903,397070000,1386530,8878560000,164681000,0.00349191,0.41474,0.414296,1.32678
254462802,75551477,820,5826550,15145.9,141964000,2066600,0.00259946,0.354688,0.354145,1.14134
254464651,75551477,15719,69938,120.7,1368720,13250.9,0.00172582,0.189466,0.189466,0.0382455
254468088,75551477,17152,174679,167.201,3754990,17336.2,0.000957189,0.099246,0.0992377,0.183267
254468218,75551477,17213,874225,1389.13,20656800,152719,0.00158899,0.17469,0.17469,0.383902
254465998,75551477,16200,244783,2398.76,5311780,313062,0.00979952,1.27894,1.27894,0.252889
254464746,75551477,15722,1293850,3071.9,23087900,376174,0.00237423,0.290739,0.290739,1.04027
254463928,75551477,10672,8398790,11260.2,240083000,1443800,0.0013407,0.171906,0.1733,0.517046
254468357,75551477,17328,850826,1028.61,18650500,132775,0.00120896,0.156054,0.155067,0.805946
254466126,75551477,16288,209814,435.251,4316970,45989.2,0.00207446,0.21919,0.21919,0.124188
254468425,75551477,17347,629056,951.347,13365200,102957,0.00151234,0.16367,0.163619,0.241413
254462760,75551477,805,803843,764.161,9768510,102481,0.000950635,0.127489,0.127437,1.66737
254458643,75551477,26,10176000,8307.52,230737000,978688,0.000816385,0.0961763,0.0961763,0.928992
254467772,75551477,16956,1083340,1267.87,24187300,138795,0.00117033,0.128118,0.128119,0.215776
254466150,75551477,16313,13910000,34389.1,330551000,4150510,0.00247226,0.298383,0.299915,0.97131
254462507,75551477,720,880872,7102.44,24865600,847544,0.00806297,0.962166,0.914572,0.873373
254462254,75551477,651,2686100,18376.6,80267100,2189760,0.00684138,0.815218,0.800652,1.25157
254467524,75551477,16896,384659,397.025,7492640,42429.2,0.00103215,0.110304,0.110304,0.375054
254462673,75551477,761,122620,346.371,2372020,36023.6,0.00282474,0.293781,0.292938,0.266642
254463607,75551477,1057,8742220,65724.2,186018000,7470830,0.00751802,0.854569,0.854567,1.16489
254463055,75551477,890,1187430,1455.66,26495300,162576,0.0012259,0.136915,0.136937,0.288501
254464527,75551477,15667,3077490,8888.85,66671400,940207,0.00288835,0.305511,0.304621,0.321922
254459293,75551477,104,10420600,70324.9,202931000,8108310,0.00674863,0.778102,0.778122,1.20326
254460067,75551477,268,588636,639.692,11361800,69356.3,0.00108674,0.117825,0.118104,0.288384
254462889,75551477,846,1054830,959.352,25867500,109255,0.000909485,0.103576,0.108927,0.45564
254465530,75551477,16016,80697200,248299,2116490000,30577600,0.00307693,0.378918,0.375926,1.72942
254459111,75551477,64,765893,1817.02,18490100,216296,0.00237243,0.282411,0.284065,0.592575
254464328,75551477,10722,14947400,27802.6,394060000,3684210,0.00186003,0.246477,0.251916,1.19823
254466289,75551477,16351,34969,35.3805,849379,3570.47,0.00101177,0.102104,0,0
254462366,75551477,701,9673160,22579.8,252269000,2639600,0.00233428,0.272879,0.271734,0.769327
254462135,75551477,606,1493540,7267.04,35408700,844339,0.00486564,0.565326,0.562735,0.829934
254465279,75551477,15943,3244640,15144.4,83384100,1680190,0.00466752,0.517836,0.517381,0.839328
254464941,75551477,15776,5245350,16039.4,93948200,1838370,0.00305783,0.350476,0.350476,1.01738
254468654,75551477,111220666,1328130,1586.29,30153100,177036,0.00119438,0.133297,0.133277,0.336955
254467330,75551477,16757,34969,33.4233,845592,3682.99,0.000955798,0.105322,0,0
254460687,75551477,327,907447,1401.56,14875600,151061,0.00154451,0.166469,0.16906,0.447633
254466101,75551477,16258,370903,985.607,7900970,109343,0.00265731,0.294801,0.294806,0.169625
254465171,75551477,15910,454352,2256.49,10964900,265715,0.0049664,0.584822,0.58479,0.838831
254467057,75551477,16691,769318,5195.53,17311900,678233,0.00675342,0.881603,0.881603,0.849257
254467533,75551477,16907,524535,628.052,11173400,71644.9,0.00119735,0.136587,0.136587,0.427196
254459932,75551477,225,1998670,7399.69,53260400,883955,0.00370231,0.442272,0.427776,0.727522
254466709,75551477,16538,909194,2629.69,20864300,304726,0.00289234,0.33516,0.33516,0.543281
254459775,75551477,181,2903610,4947.54,65104300,583119,0.00170393,0.200825,0.202064,0.527942
254468421,75551477,17345,451000,331.471,9706700,34254.4,0.000734968,0.0759521,0.075752,0.492066
254458247,75551477,10,15596200,26684,350001000,3196790,0.00171093,0.204972,0.204972,1.07804
254467247,75551477,16726,5979700,7317.2,126476000,996925,0.00122367,0.166718,0.166718,2.18648
254460733,75551477,353,5385220,13206.4,125010000,1548890,0.00245234,0.287619,0.287619,0.559086
254465469,75551477,15957,2272980,7086.79,55272400,784263,0.00311783,0.345037,0.345037,0.645932
254465484,75551477,15963,734349,2459.71,18138300,271561,0.00334951,0.369799,0.369799,0.550013
254466953,75551477,16651,40592900,109917,972147000,14995300,0.00270779,0.369406,0.369075,1.56129
254458948,75551477,51,7145490,16032.4,197021000,1874840,0.00224371,0.262381,0.267437,0.620603
254466904,75551477,16617,1153980,1118.8,21263800,119348,0.00096952,0.103423,0.103423,0.402088
254468534,75551477,17479,562630,7678.63,17776300,930063,0.0136477,1.65306,1.66135,0.665914
254466914,75551477,16630,174845,266.344,3129490,29588.4,0.00152332,0.169227,0.169227,0.279869
254468566,75551477,17519,296502,1623.93,8213230,190593,0.00547697,0.642804,0.614772,0.977754
254468598,75551477,17563,454248,1807.96,9042240,202905,0.00398012,0.446683,0.446662,0.780732
254463212,75551477,938,3286500,7404.98,69961000,952466,0.00225315,0.289811,0.289305,1.46978
254464536,75551477,15674,494515,1442.26,9864750,152453,0.00291652,0.308287,0.308511,0.357021
254468668,75551477,111220714,130938,187.734,3193840,21180.7,0.00143376,0.161761,0.161324,0.173554
254466944,75551477,16648,69938,59.6529,1292680,6781.22,0.00085294,0.0969605,0.0969605,0.109758
254465271,75551477,15940,8670460,29564.9,191612000,3219860,0.00340984,0.37136,0.370052,0.865591
254468319,75551477,17282,1643540,2283.29,35773100,242362,0.00138925,0.147463,0.147463,0.440781
254464766,75551477,15729,944163,2377.87,16705900,294452,0.0025185,0.311866,0.311866,1.07266
254467868,75551477,17007,314721,530.78,7060490,59459.4,0.00168651,0.188927,0.188927,0.3564
254464601,75551477,15700,34969,209.921,782249,27553.8,0.00600305,0.787951,0,0
254466765,75551477,16559,1014100,2040.45,21666600,225649,0.00201208,0.222511,0.222511,0.743193
254467856,75551477,16997,594473,880.148,14432800,99304.5,0.00148055,0.167046,0.167046,0.36913
254463477,75551477,993,42133400,157230,889468000,18028700,0.00373172,0.427896,0.428055,1.03556
254462184,75551477,629,4409330,9884.9,117136000,1138200,0.00224181,0.258135,0.257506,0.674509
254465637,75551477,16069,5178090,19062.9,115263000,2132730,0.00368146,0.411876,0.410345,1.29502
254466915,75551477,16631,3636780,3085.2,69554900,326816,0.000848335,0.0898643,0.0898643,0.349986
254459680,75551477,156,2201310,5080.87,53756300,587213,0.00230811,0.266756,0.266195,0.662179
254462923,75551477,857,2082970,4897.91,44961500,541924,0.00235141,0.260169,0.259859,0.473623
254466089,75551477,16250,1388080,3984.3,32501700,422633,0.00287037,0.304473,0.301953,0.342287
254468274,75551477,17246,950383,941.218,20071500,105207,0.000990356,0.1107,0.113547,0.759045
254467896,75551477,17048,34969,42.6692,741208,4320.73,0.0012202,0.123559,0,0
254464518,75551477,15656,238367,885.466,5065690,92517.2,0.00371472,0.38813,0.389235,0.230741
254459948,75551477,231,69938,126.4,1502040,16215.6,0.00180732,0.231856,0.231856,0.513463
254460851,75551477,399,8393510,19543.2,194196000,2334900,0.00232838,0.278179,0.277926,1.00172
254468480,75551477,17409,347321,673.002,8066000,78684.3,0.00193769,0.226546,0.219829,1.04931
254462496,75551477,715,4231200,8809.39,73977500,913143,0.002082,0.215812,0.215811,0.711036
254468570,75551477,17525,2537790,6102.45,55357900,722583,0.00240463,0.284729,0.282455,1.07308
254465505,75551477,15991,7614370,25363.8,158900000,2717100,0.00333104,0.356839,0.356433,0.868607
254467985,75551477,17099,190146,256.768,4615340,29010.8,0.00135037,0.152571,0.154139,0.437677
254463656,75551477,1104,587222,911.965,12512200,104212,0.00155302,0.177467,0.177464,0.341069
254459414,75551477,106,256643,145.795,5892880,16059.5,0.000568085,0.0625753,0.0599417,0.356448
254468043,75551477,17129,803780,773.49,16751700,87138.3,0.000962316,0.108411,0.108438,0.391405
254468604,75551477,17574,34119.2,220.014,990815,25310.8,0.00644839,0.741835,0,0
254466756,75551477,16555,34969,86.4697,649564,9687.14,0.00247275,0.277021,0,0
254466870,75551477,16579,769318,3156.61,16670700,365335,0.00410312,0.474882,0.474882,0.558579
254460344,75551477,292,255327,240.227,3757960,24921.9,0.000940862,0.0976079,0.100497,0.520199
254465747,75551477,16134,6132000,17143.2,142531000,2286310,0.00279569,0.37285,0.374497,1.16547
254467955,75551477,17085,1853360,2175.82,38670200,231594,0.00117399,0.124959,0.124959,0.453384
254464782,75551477,15734,209814,278.609,3849060,29790.2,0.00132789,0.141984,0.141984,0.425058
254464939,75551477,15774,5245350,16039.4,93948200,1838370,0.00305783,0.350476,0.350476,1.01738
254465634,75551477,16068,4895660,27401.7,98282100,3038830,0.00559714,0.620719,0.620719,1.36363
254462343,75551477,693,1513500,3952.2,33683400,411757,0.0026113,0.272056,0.272534,0.305128
254467825,75551477,16982,524535,1229.15,12047400,152824,0.00234331,0.291351,0.291351,0.594316
254467831,75551477,16986,2762430,3107.66,58140700,336031,0.00112497,0.121643,0.121643,0.402822
254461412,75551477,524,419628,2080.63,7935170,266992,0.00495827,0.636258,0.636258,0.43572
254466871,75551477,16581,769318,3156.61,16670700,365335,0.00410312,0.474882,0.474882,0.558579
254464593,75551477,15698,209814,1177.27,4402020,165277,0.00561101,0.787733,0.787733,1.57646
254467231,75551477,16721,1328820,1216.28,27615200,133495,0.000915305,0.100461,0.100461,0.298635
254468519,75551477,17459,97374.9,150.319,1744220,16231.9,0.00154372,0.166695,0.17475,0.62212
254466148,75551477,16310,13910000,34389.1,330551000,4150510,0.00247226,0.298383,0.299915,0.97131
254458669,75551477,27,454597,881.662,11660200,109688,0.00193944,0.241286,0.241286,0.607107
254468563,75551477,17515,34041.4,173.369,990604,19778.2,0.00509289,0.581003,0,0
254459964,75551477,236,1012980,3326.48,21885300,372858,0.00328385,0.36808,0.368983,0.725278
254468464,75551477,17388,394140,424.007,7410120,43051.8,0.00107578,0.10923,0.107851,0.243619
254459696,75551477,160,5473620,15342.3,88682600,1819920,0.00280295,0.332489,0.332058,1.07416
254465487,75551477,15966,209814,1012.98,5943140,118473,0.00482797,0.564659,0.564659,0.463768
254466573,75551477,16464,384659,717.278,8389150,83357.1,0.00186471,0.216704,0.216704,0.556123
254467448,75551477,16821,1212510,1721.01,30045800,201214,0.00141938,0.165949,0.165775,0.534879
254464786,75551477,15738,576420000,1833230,12541700000,216675000,0.00318037,0.375897,0.376012,1.34459
254467623,75551477,16934,353470,262.508,8406370,28795.2,0.00074266,0.0814641,0.0779125,0.167421
254468500,75551477,17437,5165220,10527.8,103908000,1189450,0.00203821,0.23028,0.231599,0.867613
254462304,75551477,675,419628,2797.33,8856890,316102,0.00666621,0.753292,0.753292,0.831375
254461067,75551477,470,871831,2490.03,22698500,293739,0.0028561,0.336922,0.337125,0.84975
254467621,75551477,16933,769287,712.822,18967100,79646.7,0.0009266,0.103533,0.103336,0.392496
254467834,75551477,16987,34851.3,37.6153,925551,4447.36,0.00107931,0.12761,0,0
254468557,75551477,17507,1398200,12336.6,40430700,1425830,0.00882319,1.01976,1.00099,0.712671
254466109,75551477,16267,446641,1807.97,10915700,192766,0.00404791,0.43159,0.429552,0.359077
254465490,75551477,15971,5769880,15512.3,106889000,1716250,0.00268849,0.297449,0.297449,0.646513
254468682,75551477,111220758,13607.4,31.3699,336832,3414.01,0.00230535,0.250894,0,0
254463909,75551477,1139,416638,485.967,7826160,55032.8,0.0011664,0.132088,0.132335,0.284845
254467039,75551477,16685,1468700,1182.8,33892600,143716,0.000805339,0.0978528,0.0978528,0.680917
254466079,75551477,16244,293064,505.185,6029350,56334.5,0.0017238,0.192226,0.183807,0.522268
254467969,75551477,17092,21012900,26303.1,460965000,2921430,0.00125176,0.13903,0.139279,0.819765
254468641,75551477,111220572,209814,493.32,5209740,60059.5,0.00235122,0.286251,0.286251,0.415217
254465973,75551477,16193,1084040,5826.4,23513400,721935,0.00537472,0.665968,0.665968,0.703103
254467511,75551477,16879,1888330,2646.82,40350300,300548,0.00140168,0.159161,0.159161,0.353527
254462126,75551477,601,1363790,2031.42,30572500,219501,0.00148954,0.160949,0.160949,0.510773
254467303,75551477,16740,489566,331.69,9696060,36309.3,0.000677518,0.0741663,0.0741663,0.365058
254468647,75551477,111220636,279041,362.277,7186540,41599.9,0.00129829,0.149082,0.149058,0.267677
254468486,75551477,17418,4566700,24284.9,133819000,2806260,0.00531782,0.614505,0.628327,0.657258
254463186,75551477,928,25684800,44540,685833000,5802260,0.0017341,0.225903,0.230179,1.07274
254468645,75551477,111220632,558986,618.078,12153800,66165,0.00110571,0.118366,0.118377,0.104901
254467368,75551477,16777,629442,975.142,14651300,140910,0.00154922,0.223865,0.223865,0.987121
254468312,75551477,17274,104907,543.479,2498870,90663.9,0.00518058,0.864231,0.864231,0.937298
254463625,75551477,1070,10596100,22437.9,282501000,2648850,0.00211757,0.249984,0.251082,0.975414
254462056,75551477,585,874225,1873.63,13323700,211550,0.00214319,0.241986,0.241986,0.554873
254459238,75551477,94,960621,1820.53,16744500,194942,0.00189516,0.202933,0.205404,0.466587
254461394,75551477,523,3496900,3577.27,50904600,378256,0.00102298,0.108169,0.108169,0.646861
254462544,75551477,729,2737820,6264.84,64198600,700699,0.00228825,0.255933,0.256106,0.914956
254467508,75551477,16875,279752,387.321,5986590,44251,0.00138451,0.158179,0.158179,0.407272
254468738,75551477,112892315,174845,251.859,3862190,29933.9,0.00144047,0.171202,0.171202,0.170131
254462708,75551477,777,376370,1075.94,8441600,112092,0.00285872,0.297825,0.296194,0.347218
254466317,75551477,16364,2657640,3613.39,49888100,395774,0.00135962,0.148919,0.148919,0.472853
254467957,75551477,17086,1398760,1615.06,29199300,171359,0.00115464,0.122508,0.122508,0.493163
254465086,75551477,15849,1818360,3657.53,33793100,393795,0.00201145,0.216566,0.216577,1.04333
254465023,75551477,15817,1049040,6120.13,19641500,711141,0.00583403,0.677897,0.677885,1.46623
254459835,75551477,195,349690,912.088,6418150,97720.3,0.00260828,0.279448,0.279448,0.317356
254464977,75551477,15793,1853360,2728.24,31119500,309010,0.00147205,0.16673,0.16673,0.706948
254465029,75551477,15819,10029600,10456.1,170170000,1151370,0.00104252,0.114796,0.115114,0.59547
254465169,75551477,15908,3706410,12328.3,79743700,1380150,0.0033262,0.372367,0.372376,0.834871
254468680,75551477,111220754,136919,213.643,3756950,25623.4,0.00156036,0.187142,0.176928,0.125339
254461637,75551477,527,1476090,5009.9,40619700,587589,0.00339402,0.39807,0.403977,0.635108
254462668,75551477,759,69938,195.282,1909720,23172.7,0.00279221,0.331332,0.331332,0.914757
254459762,75551477,178,1853360,4574.11,48315300,565167,0.00246802,0.304943,0.304943,0.732461
254465536,75551477,16021,80697200,248299,2116490000,30577600,0.00307693,0.378918,0.375926,1.72942
254467480,75551477,16844,1712930,2241.46,37680900,249955,0.00130855,0.145922,0.145929,0.306694
254468723,75551477,111220882,864795,5546.38,23091500,619130,0.00641351,0.715927,0.71159,0.67596
254464642,75551477,15717,69938,243.275,1351460,30893,0.00347844,0.44172,0.44172,0.310604
254466014,75551477,16213,3745620,6678.16,72048000,743394,0.00178292,0.19847,0.198042,0.605987
254468730,75551477,111220906,69895.5,891.202,2036320,109144,0.0127505,1.56153,1.56202,0.727537
254466534,75551477,16449,69938,255.341,1565960,31025.1,0.00365096,0.443608,0.443608,0.371923
254465057,75551477,15836,13261600,19359,251221000,2107100,0.00145978,0.158887,0.158897,0.914142
254465674,75551477,16086,349690,485.233,8734600,58817.1,0.00138761,0.168198,0.168198,0.238926
254467543,75551477,16926,5514150,6813.45,151019000,817145,0.00123563,0.148191,0.147194,0.597617
254467953,75551477,17084,139876,137.219,3516090,14910.7,0.000981006,0.106599,0.106599,0.22683
254460045,75551477,260,658124,882.514,12491300,95939.6,0.00134095,0.145777,0.146408,0.428305
254463965,75551477,10686,3537800,18385,115031000,2392180,0.00519672,0.676177,0.683522,1.04981
254459214,75551477,88,3422800,6626.09,64559900,697706,0.00193587,0.203841,0.205234,0.367639
254460880,75551477,416,786486,2476.84,15404100,252137,0.00314925,0.320587,0.312598,0.596601
254468373,75551477,17341,85489.9,257.863,2442590,26328.5,0.0030163,0.307972,0.309987,0.13346
254462148,75551477,612,4126340,6564.4,89814900,794962,0.00159085,0.192655,0.192655,0.947227
254464339,75551477,10728,1222060,4964.26,40974500,686860,0.00406221,0.562051,0.561787,0.611654
254465917,75551477,16163,12204200,16096,272079000,1828690,0.00131889,0.149841,0.149841,0.769311
254466753,75551477,16554,69938,199.905,1372010,23383.8,0.00285831,0.334351,0.334351,0.242491
254463422,75551477,974,3986470,24645.6,103308000,2791590,0.00618231,0.700268,0.700268,0.838732
254468667,75551477,111220704,384659,400.421,8338870,41308.2,0.00104098,0.107389,0.107389,0.292687
254468087,75551477,17151,174845,281.271,4022210,32130.2,0.00160869,0.183764,0.183764,0.445767
254465935,75551477,16172,3566840,9795.62,83025100,1196480,0.0027463,0.335445,0.335445,1.05562
254468222,75551477,17215,206780,228.495,4896310,23413.1,0.00110501,0.113227,0.115388,0.738496
254460751,75551477,361,17487500,90567.5,506426000,12078300,0.00517899,0.690683,0.693081,1.77858
254466461,75551477,16419,2315180,3608.6,61122600,426332,0.00155867,0.184147,0.183689,0.471112
254468295,75551477,17260,139876,156.628,2641730,16790.7,0.00111976,0.12004,0.12004,0.334185
254465647,75551477,16074,18810200,54387.8,416865000,6136310,0.00289139,0.326222,0.326242,0.868698
254468701,75551477,111220816,261230,874.104,7372670,99479.1,0.00334611,0.38081,0.380926,0.265101
254466866,75551477,16573,139876,128.778,2527140,13478.8,0.000920657,0.0963622,0.0963622,0.258108
254462534,75551477,726,27747600,105953,728031000,13025900,0.00381846,0.469443,0.471405,0.763518
254468589,75551477,17550,763148,1855.62,17705400,203639,0.00243153,0.266841,0.267749,0.64778
254466467,75551477,16421,797206,1037.73,21922600,122953,0.0013017,0.15423,0.154576,0.354259
254468212,75551477,17207,3074240,3643.14,67460400,396758,0.00118505,0.129059,0.129191,0.56843
254463603,75551477,1052,2377890,2124.88,46635000,229779,0.000893597,0.0966313,0.0966313,0.342883
254464416,75551477,15580,489566,595.374,7297450,66787.3,0.00121613,0.136422,0.136422,0.780483
254466121,75551477,16281,104845,397.925,2570490,41270,0.00379536,0.393629,0.393693,0.47351
254467812,75551477,16974,34969,57.6976,896620,6316.36,0.00164996,0.180627,0,0
254459640,75551477,139,5350260,11410.9,105286000,1212030,0.00213278,0.226537,0.226537,0.697326
254466021,75551477,16216,867910,2097.03,17269000,230696,0.00241618,0.265806,0.268096,0.546801
254468720,75551477,111220876,733576,3547.4,17222900,390788,0.00483576,0.532717,0.532644,0.86288
254459638,75551477,138,8745040,22431.7,239790000,2693170,0.00256508,0.307966,0.308542,0.820391
254460806,75551477,379,381716,855.611,8703870,95217,0.00224149,0.249445,0.250356,0.847044
254460394,75551477,304,2307950,7762.33,40725700,893534,0.00336329,0.387154,0.387154,0.72533
254460599,75551477,315,521580000,1741600,12287300000,203371000,0.00333908,0.389914,0.390096,1.20064
254467523,75551477,16895,384659,397.025,7492640,42429.2,0.00103215,0.110304,0.110304,0.375054
254467461,75551477,16826,242322,509.742,6753470,58146.3,0.00210358,0.239955,0.248615,0.244591
254467530,75551477,16903,69938,206.107,1646670,32290.9,0.002947,0.461707,0.461707,0.468691
254461376,75551477,515,944163,1242.13,14165600,123804,0.00131559,0.131126,0.131126,0.426222
254463090,75551477,902,804287,881.505,18093000,98281.5,0.00109601,0.122197,0.122197,0.24187
254463217,75551477,942,11540300,36655.2,227360000,3935980,0.00317629,0.341065,0.340157,1.13763
254467499,75551477,16865,2342920,3805.39,50274200,440905,0.00162421,0.188186,0.188186,0.670946
254465039,75551477,15828,7066010,6905.96,123195000,761344,0.000977349,0.107747,0.10836,0.671102
254467836,75551477,16988,34851.3,37.6153,925551,4447.36,0.00107931,0.12761,0,0
254468258,75551477,17235,1161390,1186.13,25314800,130176,0.00102131,0.112086,0.108576,0.576332
254465958,75551477,16184,34969,61.7028,854339,7188.07,0.0017645,0.205555,0,0
254462318,75551477,682,1130370,6235.71,33240700,725201,0.00551654,0.641562,0.619981,1.22102
254462628,75551477,743,1363790,2080,29829800,235624,0.00152516,0.172771,0.172771,0.503395
254458217,75551477,9,3607810,18158.3,91984800,2656400,0.00503305,0.736293,0.729936,2.32286
254463445,75551477,981,4034010,13507.4,110178000,1635990,0.00334837,0.405549,0.405153,0.598926
254461671,75551477,529,314721,425.051,4436010,48154.7,0.00135056,0.153008,0.153008,0.404578
254466691,75551477,16523,69938,190.345,1810940,23252.3,0.00272163,0.33247,0.33247,0.624417
254466672,75551477,16500,559504,730.291,11278600,82244.2,0.00130525,0.146995,0.146995,0.402029
254468655,75551477,111220668,69663.1,49.9438,1839930,5668.82,0.000716932,0.0813747,0.0813746,0.0103528
254464739,75551477,15720,34969,65.5478,621475,7284.74,0.00187446,0.20832,0,0
254460701,75551477,333,349690,2050.09,6306130,287350,0.0058626,0.821727,0.821727,0.458121
254459976,75551477,240,944163,2847.66,18196900,317004,0.00301607,0.335752,0.335752,0.99218
254461383,75551477,520,1776890,4426.1,42354700,504371,0.00249092,0.28385,0.285634,0.774878
254462734,75551477,788,2542510,7611.88,49731800,778420,0.00299385,0.306163,0.300356,0.557376
254465737,75551477,16121,11599700,46561.7,311028000,5836300,0.00401404,0.503141,0.504709,0.850839
254464638,75551477,15716,69938,243.275,1351460,30893,0.00347844,0.44172,0.44172,0.310604
254465995,75551477,16198,244783,2398.76,5311780,313062,0.00979952,1.27894,1.27894,0.252889
254467339,75551477,16764,944074,2982.63,22079000,395889,0.00315932,0.419341,0.419318,0.824736
254459685,75551477,157,2726060,7774.7,55640600,825796,0.00285199,0.302926,0.305432,0.497465
254461003,75551477,451,869028,3460.21,18927700,361806,0.0039817,0.416334,0.415874,0.479108
254468169,75551477,17176,645809,833.286,13523900,93874.7,0.0012903,0.14536,0.14582,0.393407
254459668,75551477,154,1415740,4391.04,41972000,473306,0.00310158,0.334317,0.338148,0.541446
254462456,75551477,707,1258880,10384,24406400,1415890,0.0082486,1.12472,1.12472,0.474982
254460950,75551477,431,582138,2897.45,16550300,390158,0.00497726,0.670215,0.716591,0.333452
254464473,75551477,15599,2900950,4531.5,44143100,455660,0.00156207,0.157073,0.157046,0.597215
254465155,75551477,15882,244357,859.011,6556540,100622,0.0035154,0.411783,0.411436,0.597119
