id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238409367,74881265,16769,294421,582.833,8984090,86212.4,0.00197959,0.29282,0.258548,1.233
238394395,74881265,537,1223920,18599.6,49160600,2643030,0.0151968,2.15949,2.15949,0.327528
238397833,74881265,898,2443430,18.7554,77811400,2632.3,7.67587e-06,0.0010773,0.00106377,3.11416
238392676,74881265,254,33384000,15040.2,1113250000,2170390,0.000450523,0.0650129,0.0646656,1.72357
238395577,74881265,691,1573600,286.799,56635200,40448.3,0.000182256,0.0257042,0.0257042,1.51454
238412443,74881265,17328,958518,9.96001,26036900,1344.7,1.03911e-05,0.0014029,0.00139464,1.5069
238394838,74881265,620,1223920,902.188,43211400,180666,0.000737133,0.147613,0.147613,2.50066
238413135,74881265,17544,104907,43.503,3009920,5890.18,0.000414681,0.0561467,0.0561467,0.25486
238410075,74881265,16857,602163,30.3287,18352900,4519.92,5.03663e-05,0.00750614,0.00622528,3.85477
238412150,74881265,17277,2693620,236.232,81043200,39518.4,8.77004e-05,0.0146711,0.0127602,3.53703
238402464,74881265,15905,13128500,16945.7,392254000,2683270,0.00129076,0.204386,0.204084,4.04528
238413698,74881265,111220844,874225,290.674,27807700,43010.5,0.000332493,0.0491985,0.0491985,1.80728
238398184,74881265,935,3183650,1094.39,108763000,150261,0.000343752,0.0471978,0.0457901,1.77709
238394063,74881265,494,2657640,826.559,95610100,119532,0.000311012,0.0449766,0.0449766,1.68043
238396964,74881265,795,20707400,911.823,669131000,127368,4.40337e-05,0.00615083,0.00638813,1.76555
238397266,74881265,846,1398760,26.699,49898600,3895.83,1.90876e-05,0.00278521,0.00278521,2.2771
238401493,74881265,15779,314721,82.3698,9777510,14754.6,0.000261723,0.0468817,0.0468817,1.65666
238394803,74881265,613,1014100,107.986,36720900,18261.7,0.000106485,0.0180078,0.0180078,1.80559
238404435,74881265,16043,627925,113.017,19170500,16730.4,0.000179985,0.026644,0.0265863,2.79647
238405530,74881265,16193,1000730,878.254,33059100,136199,0.000877617,0.1361,0.137293,1.48581
238411866,74881265,17218,1571620,293.425,43041200,42464.1,0.000186702,0.0270194,0.0270088,1.70304
238393748,74881265,425,2134210,352.045,68998200,51638.1,0.000164954,0.0241954,0.0254024,1.33404
238399457,74881265,1102,2832490,75.987,97065700,12713,2.68269e-05,0.00448828,0.00448828,2.34517
238412767,74881265,17430,769318,184.943,22965800,28104.2,0.000240399,0.0365313,0.0365313,1.65112
238394268,74881265,521,209814,291.11,6565100,39593.7,0.00138747,0.188709,0.188709,0.579007
238413700,74881265,111220848,349690,105.433,11626300,14660.4,0.000301505,0.0419241,0.0419241,1.3288
238405998,74881265,16257,324414,8.34067,8929640,1260.77,2.571e-05,0.0038863,0.00422686,3.04223
238408910,74881265,16664,731983,15.6615,24970000,2338.41,2.13959e-05,0.00319462,0.0031974,1.145
238394415,74881265,542,3524870,2430.83,117470000,348968,0.000689623,0.0990016,0.0988306,1.39564
238402482,74881265,15907,13128500,16945.7,392254000,2683270,0.00129076,0.204386,0.204084,4.04528
238412720,74881265,17414,68842.4,14.3602,1801070,1930.3,0.000208596,0.0280394,0.0284292,1.2285
238393831,74881265,442,1822230,530.296,48323500,76659.9,0.000291015,0.0420694,0.0415753,1.36198
238399698,74881265,10683,8868570,1548.8,290758000,227516,0.00017464,0.0256542,0.0256196,2.1184
238406838,74881265,16409,16251300,2289.85,584691000,354210,0.000140903,0.0217958,0.0233909,2.92138
238408964,74881265,16680,13147400,3633.96,458375000,532309,0.000276401,0.0404877,0.0426239,2.24167
238392832,74881265,272,384659,29.8585,12950800,4371.72,7.76234e-05,0.0113652,0.0113652,1.09185
238404857,74881265,16086,261069,97.4494,8116370,18090.7,0.00037327,0.0692947,0.0698349,1.43922
238401995,74881265,15843,5400750,9754.21,194258000,1332810,0.00180608,0.246782,0.242302,1.30842
238412820,74881265,17443,1468640,195.239,40527100,31023.6,0.000132938,0.021124,0.0211247,2.28154
238396111,74881265,748,349690,19.0334,10974600,2609.99,5.44295e-05,0.00746371,0.00746371,0.470918
238401187,74881265,15695,62372.2,50.4094,1816200,6929.39,0.000808203,0.111098,0.103334,0.963309
238408583,74881265,16618,559504,10.8493,17656700,1387.49,1.93909e-05,0.00247986,0.00247986,1.0703
238391461,74881265,20,139874,116.227,4505140,15486,0.000830935,0.110713,0.110713,0.949426
238393869,74881265,450,2578010,421.597,85588700,63505.5,0.000163536,0.0246336,0.0245638,1.76522
238393839,74881265,444,6177160,1209.69,230894000,200990,0.000195833,0.0325375,0.0345076,2.2472
238401408,74881265,15738,579404000,490399,19451200000,71161600,0.000846385,0.122819,0.121904,3.22609
238402419,74881265,15903,400413000,231799,13408200000,34434800,0.0005789,0.0859981,0.085486,4.04846
238403749,74881265,15971,5769880,14091.7,195693000,2134900,0.00244229,0.370007,0.370007,1.63821
238394107,74881265,501,313508,81.5597,10779800,11467,0.000260152,0.0365764,0.036541,0.931135
238391411,74881265,9,3755450,261.67,128226000,35445.3,6.96773e-05,0.00943835,0.0087503,2.10812
238413149,74881265,17550,769318,129.066,21632400,19977.3,0.000167767,0.0259676,0.0259676,1.17961
238395518,74881265,683,4001410,282.572,144562000,43610.5,7.0618e-05,0.0108988,0.0108545,1.88353
238412080,74881265,17253,2234150,141.523,64246900,19994.2,6.33454e-05,0.00894935,0.00939962,1.67483
238397756,74881265,880,305399,1.31869,10315000,176.986,4.31793e-06,0.000579523,0.000589296,1.6156
238412884,74881265,17466,559504,13.7599,17893400,2105.53,2.4593e-05,0.0037632,0.0037632,1.41104
238413058,74881265,17506,1433670,113.571,40257100,16119.5,7.92169e-05,0.0112435,0.0112442,1.55712
238410110,74881265,16862,137397,289.657,3656710,43666.3,0.00210817,0.317811,0.319443,0.726365
238406709,74881265,16395,31137300,4397.93,1122530000,680775,0.000141243,0.0218637,0.0232788,2.91218
238412595,74881265,17369,1328820,255.16,37626900,38544,0.000192019,0.0290061,0.0290061,2.71701
238407091,74881265,16413,1983030,468.455,73255800,80681.7,0.000236233,0.0406862,0.0453562,2.58163
238398385,74881265,974,3986470,178.271,144288000,26147.9,4.47191e-05,0.00655917,0.00655917,2.55306
238412556,74881265,17359,69938,17.5853,2307480,2562.64,0.000251442,0.0366416,0.0366416,0.0838441
238392578,74881265,239,8418390,2750.69,309759000,395161,0.000326748,0.0469402,0.0464772,1.93011
238392527,74881265,231,69938,3.71557,2014340,502.537,5.31267e-05,0.00718547,0.00718547,0.00365212
238394855,74881265,622,174845,7.19396,5775560,1131.75,4.11448e-05,0.00647287,0.00647287,1.1008
238402530,74881265,15909,4755780,6776.87,148269000,1005080,0.00142497,0.211337,0.211337,2.8103
238409848,74881265,16809,162382000,49426.9,5487960000,7633930,0.000304387,0.0470122,0.0461176,6.29166
238412647,74881265,17387,874077,115.53,29643000,16849.5,0.000132173,0.0192769,0.0192773,1.22474
238401275,74881265,15700,34969,26.9014,1164090,3790.7,0.000769291,0.108402,0,0
238411769,74881265,17192,244783,21.799,6878380,3187.28,8.90542e-05,0.0130208,0.0130208,0.922885
238398841,74881265,1045,379862,63.8943,12969600,8743.82,0.000168204,0.0230184,0.0273979,1.45574
238391924,74881265,147,310145,9.34581,9764320,1594.6,3.01337e-05,0.00514146,0.00506865,2.47618
238394474,74881265,558,696999,57.5701,15335000,8239.35,8.25971e-05,0.0118212,0.0118123,1.51133
238392384,74881265,204,769305,14300.2,33017500,2215080,0.0185884,2.87933,2.87931,0.683435
238413600,74881265,111220766,916402,32.3595,24934900,4172.29,3.53115e-05,0.0045529,0.0045662,2.36573
238409322,74881265,16758,34969,0.65334,1025370,88.0343,1.86834e-05,0.0025175,0,0
238392897,74881265,290,32774100,26716.8,1029680000,3824280,0.000815178,0.116686,0.108924,3.91152
238413038,74881265,17496,1014100,44.3949,29343000,6484.42,4.37777e-05,0.00639427,0.00639426,1.432
238411466,74881265,17112,346659,78.0629,10282800,13537,0.000225186,0.03905,0.0387863,1.12166
238412121,74881265,17266,732833,6.66593,20961100,1089.71,9.09612e-06,0.00148699,0.00146049,2.26109
238413132,74881265,17543,139876,43.7627,4038980,5923.6,0.000312868,0.0423489,0.0423489,0.707624
238408473,74881265,16593,1258880,372.676,43445100,57722.5,0.000296037,0.0458521,0.0458521,2.06304
238392379,74881265,203,209814,4.8105,5976750,658.854,2.29274e-05,0.00314018,0.00314018,1.26125
238408360,74881265,16564,769318,268.053,27757700,38811.2,0.00034843,0.0504488,0.0504488,1.8556
238404346,74881265,16028,6432860,441.36,217519000,64782.6,6.86103e-05,0.0100706,0.00981519,1.92946
238391435,74881265,15,415978,41.5129,13419000,5697.12,9.97961e-05,0.0136957,0.0138936,0.858471
238405264,74881265,16136,3357150,560.511,110745000,79329.8,0.00016696,0.0236301,0.0235568,2.07069
238413241,74881265,17590,279751,20.3353,7506830,2857.33,7.26907e-05,0.0102138,0.0102138,1.83177
238395993,74881265,726,27868900,23531.5,1065290000,3495580,0.000844365,0.12543,0.123673,1.64181
238397858,74881265,905,2587710,612.125,96188000,85443.9,0.000236551,0.0330192,0.0330192,1.00148
238391918,74881265,146,15090500,2683.26,449237000,396679,0.000177811,0.0262866,0.0260597,5.94646
238391827,74881265,123,592042,19.0815,18233100,2829.78,3.223e-05,0.00477969,0.00478237,1.45153
238393801,74881265,437,8007900,992.697,239612000,153934,0.000123965,0.0192228,0.0192228,2.33966
238395776,74881265,711,874224,260.619,30227900,40093.8,0.000298114,0.0458621,0.0458621,1.39762
238411838,74881265,17209,2964150,360.838,87082100,52114.1,0.000121734,0.0175815,0.0169477,2.0712
238404382,74881265,16035,32057300,9074.14,1032690000,1295930,0.00028306,0.0404254,0.0399585,1.83419
238411620,74881265,17154,1328820,7814.77,35398100,1213470,0.00588097,0.913193,0.913193,1.33032
238391609,74881265,59,900753,124.397,33544300,23254.8,0.000138103,0.0258171,0.0258255,1.55234
238399592,74881265,1129,150766000,61191.8,5087890000,8881060,0.000405873,0.0589063,0.0581066,3.92363
238412644,74881265,17386,874077,115.53,29643000,16849.5,0.000132173,0.0192769,0.0192773,1.22474
238408224,74881265,16527,34969,3.371,1219650,480.266,9.63996e-05,0.013734,0,0
238409313,74881265,16755,34969,0.65334,1025370,88.0343,1.86834e-05,0.0025175,0,0
238407066,74881265,16411,2898470,590.579,107340000,102293,0.000203755,0.0352922,0.0385147,2.58022
238405474,74881265,16178,244783,265.932,8172390,39646.3,0.0010864,0.161965,0.161965,1.12069
238397248,74881265,844,9754980,600.589,342923000,100031,6.15675e-05,0.0102543,0.0101047,4.31071
238413693,74881265,111220826,1328820,255.16,37626900,38544,0.000192019,0.0290061,0.0290061,2.71701
238394552,74881265,577,2715540,164.308,108529000,22740.8,6.05066e-05,0.00837433,0.00838517,2.05986
238399757,74881265,10694,2673510,4534.81,84093400,710830,0.0016962,0.265879,0.269666,1.11052
238403529,74881265,15948,981086,759.735,29292500,101696,0.000774382,0.103657,0.103823,0.734088
238412552,74881265,17358,104907,27.7804,3428460,4083.44,0.00026481,0.0389244,0.0389244,0.115902
238391587,74881265,51,7540180,439.658,275653000,71882.4,5.83087e-05,0.00953325,0.010354,2.44606
238406550,74881265,16366,1608570,19.8612,46289300,2762.4,1.23471e-05,0.0017173,0.0017173,1.75545
238411721,74881265,17180,423380,4.04626,12050700,572.441,9.55702e-06,0.00135207,0.00137981,2.25188
238392512,74881265,228,734349,458.381,24045100,71586.6,0.000624201,0.0974832,0.0974831,3.13784
238394616,74881265,593,3888910,800.525,100853000,114483,0.000205848,0.0294383,0.0289475,1.49477
238409356,74881265,16767,289590,83.6648,9505660,12904.3,0.000288908,0.0445606,0.054078,0.891829
238412036,74881265,17240,34969,0.00768506,1023050,1.0646,2.19768e-07,3.04441e-05,0,0
238401411,74881265,15739,565746000,488811,19042100000,70943900,0.000864012,0.125399,0.124622,3.19286
238411428,74881265,17106,69938,2.67681,2790890,360.131,3.8274e-05,0.00514928,0.00514928,0.92716
238411891,74881265,17227,244783,41.2309,8662720,5981.07,0.000168439,0.0244342,0.0244342,1.11384
238399765,74881265,10695,1360250,674.241,46430800,102877,0.000495674,0.0756308,0.0759871,2.11119
238400725,74881265,15627,789552,735.605,25943900,113942,0.000931674,0.144313,0.136498,2.32769
238405497,74881265,16183,34969,0.921787,1167410,133.36,2.63601e-05,0.00381365,0,0
238410552,74881265,16938,53475200,8007.25,1749260000,1255920,0.000149737,0.023486,0.0236656,3.53239
238401172,74881265,15693,1612860,1757.38,49365600,244952,0.0010896,0.151874,0.157928,1.06787
238409403,74881265,16775,493854,19.0935,15307800,2739.1,3.86622e-05,0.00554637,0.0052405,1.34173
238410677,74881265,16993,34969,0.673932,936752,104.681,1.92723e-05,0.00299353,0,0
238399579,74881265,1127,3942680,3920.93,138687000,561324,0.000994482,0.142371,0.140778,1.32114
238402875,74881265,15919,8007880,4006.4,239635000,658672,0.000500307,0.082253,0.082253,2.24154
238403718,74881265,15965,489566,8649.92,21477900,1414070,0.0176685,2.88843,2.88843,0.663342
238408667,74881265,16634,874225,26.7507,27116500,4128.39,3.05994e-05,0.00472234,0.00472234,1.39857
238408951,74881265,16676,1363790,1078.4,49131600,158745,0.000790734,0.1164,0.1164,1.33526
238413604,74881265,111220778,34969,52.2949,1147610,7506.95,0.00149547,0.214674,0,0
238400078,74881265,182305709,2377890,223.121,96876800,35406.1,9.38314e-05,0.0148897,0.0148897,2.01618
238405551,74881265,16197,454597,17.1855,13919900,2580.64,3.78039e-05,0.00567677,0.00567677,2.02012
238393777,74881265,431,737279,60.5299,25141700,8471.84,8.2099e-05,0.0114907,0.0115689,1.36068
238411881,74881265,17223,6003660,918.85,186160000,137868,0.000153048,0.022964,0.0227307,4.07541
238395375,74881265,670,5375440,1288.11,215464000,178740,0.000239628,0.0332513,0.0349719,1.6289
238396129,74881265,750,330203,106.72,9964790,15016.9,0.000323195,0.0454777,0.0496955,0.821246
238399045,74881265,1056,23181300,2905.78,847847000,459685,0.00012535,0.01983,0.0198321,3.28755
238412654,74881265,17389,454581,52.3615,14893300,7487.48,0.000115186,0.0164711,0.016471,1.04012
238396864,74881265,783,1049070,294.185,35006700,46221,0.000280424,0.044059,0.044059,4.71861
238404914,74881265,16097,135088,5.3999,4147870,714.317,3.99731e-05,0.00528778,0.00528316,0.890594
238412801,74881265,17440,2098090,210.852,55564100,33232.6,0.000100497,0.0158395,0.0158401,2.59563
238392889,74881265,288,2727580,1062.33,96820400,169543,0.000389478,0.0621586,0.0621586,2.13117
238404978,74881265,16107,11191800,3209.96,328846000,455207,0.000286814,0.0406733,0.0411072,2.78968
238411329,74881265,17086,1229090,611.155,35973400,93070.2,0.00049724,0.0757226,0.0665482,4.7773
238402901,74881265,15922,8007880,4006.4,239635000,658672,0.000500307,0.082253,0.082253,2.24154
238411435,74881265,17109,843490,92.1898,24159300,15917.2,0.000109296,0.0188706,0.0182371,1.82943
238413123,74881265,17538,5104740,994.246,135710000,147964,0.000194769,0.0289856,0.0289855,2.52042
238408483,74881265,16595,104907,173.368,3472550,27412.2,0.00165259,0.2613,0.2613,0.738967
238393550,74881265,409,3811620,621.098,133254000,89655.5,0.000162949,0.0235216,0.0235216,2.19285
238394096,74881265,500,92033400,14310.6,3329390000,2108660,0.000155494,0.0229118,0.0226679,2.34638
238412879,74881265,17463,734349,43.0095,23529400,6267.14,5.85682e-05,0.00853428,0.00853428,1.87015
238405469,74881265,16177,3566840,3260.9,118365000,523954,0.000914227,0.146896,0.146896,2.05753
238410378,74881265,16889,1841450,105.19,57441500,13968.3,5.71235e-05,0.00758548,0.00775495,1.12531
238404894,74881265,16094,108361,45.529,3657070,6467.58,0.00042016,0.0596855,0.0519975,0.898935
238405568,74881265,16203,244783,78.7574,7498390,11329,0.000321744,0.0462819,0.0462819,1.18369
238406088,74881265,16266,110188,9.16332,3240320,1290.38,8.3161e-05,0.0117107,0.0117609,1.18049
238412084,74881265,17256,1223310,97.5956,34886900,13392.7,7.97797e-05,0.0109479,0.0114417,1.64475
238397194,74881265,838,1468550,85.1227,48257100,12500.8,5.79638e-05,0.00851233,0.00851167,2.0931
238412383,74881265,17309,34969,0.00272805,1330410,0.403792,7.80133e-08,1.15471e-05,0,0
238406284,74881265,16289,208977,6.38279,6040380,870.693,3.0543e-05,0.00416645,0.00415029,1.06128
238413571,74881265,111220728,557616,39.5451,16012600,6648.97,7.09182e-05,0.0119239,0.0118841,1.9588
238410645,74881265,16971,551783,15.0382,16785900,2540.18,2.72537e-05,0.00460358,0.0049712,2.67526
238395818,74881265,714,19233000,10316.6,681845000,1697690,0.000536402,0.0882698,0.0882698,2.74567
238404890,74881265,16093,595956,80.3946,18811000,11080.7,0.0001349,0.0185931,0.0211296,1.46555
238410701,74881265,17004,2232630,1329.13,64740800,199563,0.000595322,0.0893847,0.0878294,3.63022
238399871,74881265,10708,2478880,210.03,99838500,30652.5,8.47278e-05,0.0123655,0.0122859,3.26406
238404828,74881265,16078,825740,353.756,27797500,50939.2,0.000428412,0.0616892,0.0608556,1.24557
238408298,74881265,16546,104907,53.1586,3480460,7975.89,0.000506721,0.0760282,0.0760282,1.61067
238413213,74881265,17581,2098100,326.329,55881900,48621.5,0.000155536,0.0231741,0.0231747,1.81165
238392858,74881265,278,16815700,50063.6,539168000,7087620,0.0029772,0.421489,0.42737,1.46044
238413107,74881265,17531,489562,34.2228,12414300,5041.93,6.99048e-05,0.0102989,0.0102989,1.01198
238413332,74881265,111220624,34969,0.0493898,1262470,7.40652,1.41239e-06,0.000211802,0,0
238399586,74881265,1128,3215040,131.865,119786000,18473.9,4.10151e-05,0.00574608,0.00609063,1.86073
238413767,74881265,124372464,69938,9.11579,1675450,1472.48,0.000130341,0.0210541,0.0210541,0.125774
238399607,74881265,1139,347138,302.179,10990100,40369.8,0.000870486,0.116293,0.130206,0.980875
238401482,74881265,15777,2412860,5301.25,78499500,752107,0.00219708,0.311708,0.311708,1.23828
238400981,74881265,15669,3588210,2585.3,108281000,356745,0.000720499,0.0994214,0.10599,1.62999
238408406,74881265,16573,139876,1.03124,4327800,141.195,7.37254e-06,0.00100943,0.00100943,0.587229
238394317,74881265,527,1436790,283.047,48509800,39412,0.000197,0.0274306,0.0263156,1.49355
238405338,74881265,16146,384157,31.4539,12929600,4789.16,8.18776e-05,0.0124667,0.0124521,1.24852
238408305,74881265,16548,1608570,466.249,55475900,67298.2,0.000289853,0.0418372,0.0418372,2.77806
238407258,74881265,16428,1141070,5.84538,40348100,871.568,5.12271e-06,0.000763816,0.00105618,2.76061
238399263,74881265,1073,111891000,19362.9,3802110000,2999300,0.000173051,0.0268055,0.0268608,2.91653
238410001,74881265,16847,614358,47.4559,18092800,7060.08,7.72447e-05,0.0114918,0.0103193,2.6312
238413594,74881265,111220760,909194,8.12113,27854500,1250.18,8.93223e-06,0.00137505,0.00137505,1.88642
238405386,74881265,16156,1119010,217.816,40244700,32425.1,0.000194651,0.0289766,0.0289766,1.31009
238395761,74881265,709,10658400,632.247,370944000,90669,5.9319e-05,0.00850681,0.009088,1.90691
238402161,74881265,15872,791469,2631.9,27812600,365469,0.00332534,0.46176,0.481979,1.03879
238408638,74881265,16630,174845,0.442758,5826820,61.1431,2.53229e-06,0.000349699,0.000349699,1.56363
238401839,74881265,15817,1048670,324.313,37152800,45962.2,0.000309261,0.043829,0.0438133,1.16821
238404933,74881265,16099,104907,0.369967,3152350,49.2355,3.52662e-06,0.000469326,0.000469326,1.00279
238408901,74881265,16662,104907,9.05883,3719180,1220.09,8.6351e-05,0.0116302,0.0116302,1.13783
238413712,74881265,111220870,279752,265.205,8709200,36483,0.000947999,0.130412,0.130412,1.97465
238411493,74881265,17115,742120,44.6406,21965000,6224.86,6.01528e-05,0.00838793,0.00813437,2.11563
238393105,74881265,325,454597,17.6293,16019100,2256.27,3.878e-05,0.00496322,0.00496322,1.51778
238413066,74881265,17510,209784,124.999,5228670,16962.8,0.000595846,0.0808584,0.0808797,0.984091
238397666,74881265,868,169377,12.8692,5458260,1849.43,7.59795e-05,0.010919,0.0100206,1.30975
238412520,74881265,17344,489566,3.83484,14233100,550.984,7.83313e-06,0.00112545,0.00112545,3.07165
238410127,74881265,16865,1982170,285.458,57015400,40169.2,0.000144013,0.0202653,0.019349,2.50307
238391803,74881265,115,69938,6.53413,2466550,866.856,9.34275e-05,0.0123946,0.0123946,1.20246
238405662,74881265,16227,321379,65.7371,10330000,8887.41,0.000204547,0.027654,0.0276555,1.05144
238402599,74881265,15911,4545960,7995.6,141054000,1325750,0.00175883,0.291633,0.291632,3.92868
238413067,74881265,17512,419628,9.87773,11153100,1382.64,2.35393e-05,0.00329492,0.00329492,1.02828
238410257,74881265,16873,206077,0.270133,6136350,39.2588,1.31083e-06,0.000190505,0.00017074,0.891736
238392327,74881265,192,1075780,1399.58,31600000,198292,0.00130099,0.184325,0.183097,1.31647
238400782,74881265,15655,1590120,299.996,52397300,40497.4,0.000188662,0.0254681,0.0275745,1.03497
238412702,74881265,17407,2305760,184.56,69703800,29516,8.00432e-05,0.012801,0.0129505,3.12753
238409109,74881265,16713,139876,21.1965,4395750,3115.17,0.000151537,0.0222709,0.0222709,1.27203
238395793,74881265,712,307928,20.8945,10161900,2603.64,6.7855e-05,0.00845534,0.008484,1.12542
238401806,74881265,15809,5559670,6482.15,202575000,921169,0.00116592,0.165688,0.165676,1.4866
238393810,74881265,438,450337,27.5772,15433900,4035.98,6.12367e-05,0.00896213,0.00891296,1.09634
238411675,74881265,17169,104906,12.8319,3361300,1913.73,0.000122317,0.0182423,0.0182422,1.06732
238413757,74881265,124372424,34969,0.0493898,1262470,7.40652,1.41239e-06,0.000211802,0,0
238400166,74881265,15577,7458620,10494.4,250644000,1592300,0.00140701,0.213484,0.212211,1.76649
238408646,74881265,16631,3636780,1002.18,119012000,152816,0.000275568,0.0420195,0.0420195,2.06791
238403278,74881265,15925,909194,608.316,29246000,106568,0.000669071,0.117212,0.117212,2.34836
238398545,74881265,999,746996,136.018,23066300,18034.3,0.000182087,0.0241424,0.0240147,0.993145
238402084,74881265,15860,104907,6.18096,2771490,800.713,5.89184e-05,0.0076326,0.0076326,1.35706
238398522,74881265,996,2412630,814.147,70429800,118870,0.000337452,0.0492697,0.0492709,1.38275
238409423,74881265,16777,546878,38.5143,17388900,5485.31,7.04257e-05,0.0100302,0.00877743,2.18589
238410644,74881265,16970,1972440,367.111,57444500,51656.9,0.00018612,0.0261893,0.0243553,2.6883
238408690,74881265,16639,664411,20.5003,19743700,2932.9,3.08548e-05,0.00441428,0.00441428,1.46791
238391782,74881265,111,5104910,1604.33,153262000,214402,0.000314272,0.0419992,0.0420241,1.69694
238397285,74881265,849,173606,4.46415,6158660,585.239,2.57142e-05,0.00337107,0.00335768,1.27475
238405137,74881265,16121,11727300,9759.15,447184000,1485220,0.000832176,0.126647,0.124662,1.85617
238405480,74881265,16179,734349,906.195,24707700,140938,0.00123401,0.191923,0.191923,1.35163
238410888,74881265,17041,905265,369.655,27411800,67422.1,0.000408339,0.0744778,0.0700303,1.26119
238411894,74881265,17228,244783,21.3252,8238830,3156.59,8.71188e-05,0.0128955,0.0128955,1.86398
238408273,74881265,16536,1608570,75.74,56936300,10265,4.70852e-05,0.00638143,0.00638143,2.03962
238413193,74881265,17573,244772,20.4314,6220120,2818.96,8.3471e-05,0.0115167,0.0115162,1.82826
238391389,74881265,2,839256,18.1573,26859800,2804.75,2.16349e-05,0.00334194,0.00334194,1.76614
238394755,74881265,605,1853300,686.878,61794300,112526,0.000370624,0.0607165,0.0607147,1.9051
238406652,74881265,16388,866919,394.417,31269300,67922.4,0.000454964,0.0783492,0.0769305,2.79109
238395461,74881265,676,442645,36.7405,13576600,5071.23,8.30021e-05,0.0114567,0.0122247,1.72064
238398727,74881265,1038,9442530,230.733,355691000,33797.1,2.44355e-05,0.00357924,0.0038841,2.12936
238405485,74881265,16180,174845,4.17852,6004100,596.231,2.38984e-05,0.00341005,0.00341005,0.498622
238410563,74881265,16948,2946390,512.141,97420100,78730.6,0.00017382,0.026721,0.0265248,2.61801
238411348,74881265,17090,139876,3066.15,4676070,476102,0.0219205,3.40374,3.40374,0.518725
238393277,74881265,343,525549000,172985,16844400000,25789000,0.000329151,0.0490706,0.0489049,4.75724
238413725,74881265,111220884,34969,1.03586,1102170,162.009,2.96223e-05,0.00463293,0,0
238406394,74881265,16323,6795650,2061.27,214522000,288004,0.000303323,0.0423806,0.0402222,2.07908
238407102,74881265,16414,165675,6.25535,6316250,1067.48,3.77567e-05,0.00644317,0.00668712,0.573037
238397733,74881265,875,159503,7.53478,4989390,967.899,4.72391e-05,0.00606821,0.0024033,1.50647
238395360,74881265,669,57322100,17346.3,1954970000,2622390,0.000302612,0.0457483,0.0455438,3.27669
238405286,74881265,16139,683386,156.485,21812200,21948.8,0.000228984,0.0321178,0.0324633,1.62343
238411531,74881265,17124,972040,122.63,27614800,17268.1,0.000126157,0.0177648,0.0170341,2.22866
238413704,74881265,111220852,2028200,459.683,56147400,66111.4,0.000226646,0.0325961,0.0325961,2.77079
238400010,74881265,10735,2554800,1908.28,106762000,281584,0.000746938,0.110218,0.109816,0.784706
238406643,74881265,16387,1010110,456.258,36504300,78931.7,0.000451691,0.0781417,0.081025,2.55556
238399303,74881265,1077,104875,57.164,3530310,7938.67,0.00054507,0.0756967,0.075706,1.06975
238394465,74881265,557,244035,24.9839,6890360,3408.83,0.000102379,0.0139686,0.0139655,1.33121
238411667,74881265,17168,314721,0.215719,10994400,34.5507,6.85429e-07,0.000109782,0.000109782,1.35485
238404884,74881265,16092,34969,0.0142178,1053300,2.02723,4.06582e-07,5.79721e-05,0,0
238412426,74881265,17321,683009,28.571,19639300,4080.63,4.1831e-05,0.00597449,0.0063792,1.49298
238411361,74881265,17093,10415500,9847.51,304846000,1519860,0.000945465,0.145923,0.142046,3.68721
238391613,74881265,60,593643,236.261,21500200,34478.5,0.000397985,0.0580796,0.0580114,2.3501
238407623,74881265,16453,2551680,373.015,90878100,51760.3,0.000146184,0.0202848,0.0202767,2.61313
238409147,74881265,16722,314721,39.2454,9725050,5519.93,0.000124699,0.0175391,0.0175391,1.19313
238413261,74881265,17595,34969,113.942,948125,16725.5,0.00325837,0.478295,0,0
238394516,74881265,567,1094550000,984032,37784000000,141460000,0.000899032,0.129241,0.128503,3.06131
238405030,74881265,16111,926193,36.3218,27488800,4925.03,3.92162e-05,0.0053175,0.0052401,1.17218
238406069,74881265,16264,942090,28.7292,28317000,3716.05,3.04951e-05,0.00394447,0.00412899,1.81014
238395528,74881265,684,302933,141.558,9389050,19582.8,0.000467291,0.064644,0.0646974,0.962548
238397864,74881265,906,1084040,259.882,35470800,36289.8,0.000239735,0.0334765,0.0334765,1.82403
238391525,74881265,35,174845,1.24496,6132770,167.568,7.12038e-06,0.000958382,0.000958382,0.670234
238393986,74881265,472,546535,754.881,14206300,100566,0.00138121,0.184007,0.177812,0.578934
238393517,74881265,403,6045250,17603.1,180945000,2478330,0.00291188,0.409963,0.402031,1.28838
238407158,74881265,16420,351052,356.479,14112500,52393.6,0.00101546,0.149247,0.155827,1.1075
238412697,74881265,17406,593354,101.439,17366000,16497.9,0.000170958,0.0278044,0.0278857,2.00922
238405184,74881265,16126,29160700,7136.84,982229000,1033130,0.000244742,0.0354288,0.035236,1.97511
238413748,74881265,112892315,172755,19.6644,5295290,2638.63,0.000113828,0.0152739,0.0152396,0.932075
238393789,74881265,434,3322290,1432.52,99577800,208020,0.000431185,0.0626135,0.062504,1.2646
238399040,74881265,1054,1748450,45.0673,61755700,6928.88,2.57756e-05,0.00396287,0.00396287,2.17068
238413543,74881265,111220700,69938,3.94136,2108920,679.177,5.63551e-05,0.00971113,0.00971113,1.41246
