id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239185216,75043695,15683,56151.6,25.4526,646334,2681,0.000453283,0.0477458,0.0492688,0.509435
239186620,75043695,16124,22646500,17367.2,428948000,1939740,0.000766882,0.0856532,0.0825745,0.959207
239182467,75043695,258,5903380,2416.78,92947600,254834,0.000409389,0.0431675,0.0439293,0.465529
239182899,75043695,435,125961,645.451,2120360,78278.7,0.00512421,0.621452,0.605183,0.264879
239186156,75043695,15995,1700290,3602.91,35057900,389789,0.002119,0.229249,0.202125,1.05977
239182383,75043695,220,9669080,17326.9,211298000,2273270,0.00179199,0.235107,0.227269,1.22427
239185110,75043695,15631,150933,46.4335,2037460,4908.72,0.000307642,0.0325224,0.032651,0.191572
239185084,75043695,15623,4768450,4451.83,66176200,531304,0.000933601,0.111421,0.110814,1.47812
239185920,75043695,15907,33929600,73873.4,660570000,8709040,0.00217726,0.25668,0.260856,0.853565
239186538,75043695,16091,61745.7,81.3744,1257990,8575.45,0.0013179,0.138883,0.138377,0.0662645
239182244,75043695,162,225202,109.631,4351930,12344.3,0.000486812,0.0548141,0.0559068,0.295196
239186100,75043695,15977,322050,904.575,5537100,147685,0.00280881,0.458579,0.445231,0.617401
239185482,75043695,15767,2718250,1414.79,44454300,155838,0.000520479,0.0573303,0.0568589,0.434317
239182043,75043695,36,410257,4797.43,13153400,571390,0.0116937,1.39276,1.37583,0.547943
239190192,75043695,17359,52815.4,91.8448,961619,10113.8,0.00173898,0.191494,0.200659,1.08091
239186573,75043695,16104,8902450,20455.8,177052000,2266320,0.00229777,0.254573,0.242711,0.643269
239182186,75043695,112,59350.4,28.714,1013820,3299.93,0.000483804,0.0556008,0.0541786,0.801649
239182788,75043695,408,381436,623.863,5528660,94633.3,0.00163557,0.248098,0.254839,0.736873
239190813,75043695,17583,1821410,924.882,25666700,124053,0.000507783,0.0681082,0.069007,0.627792
239190290,75043695,17421,824209,678.08,14809200,75279.1,0.000822703,0.0913349,0.0929561,0.460058
239183132,75043695,513,75919.6,54.022,1054200,8075.8,0.000711568,0.106373,0.10783,0.217186
239183965,75043695,826,6059280,4005.08,99891200,451167,0.000660983,0.0744588,0.0763466,0.795037
239186645,75043695,16138,671084,525.488,12455200,58172.5,0.000783043,0.0866844,0.0839711,0.625249
239189297,75043695,17081,1834540,662.523,31363100,71868.4,0.000361138,0.0391751,0.0397209,0.332868
239190044,75043695,17293,48730.8,26.1469,852579,2866.19,0.000536558,0.0588167,0.0624434,0.526212
239185360,75043695,15701,360105,303.953,4380010,35823.1,0.000844067,0.0994797,0.10653,1.53072
239188360,75043695,16725,4728540,1886.84,75933000,207138,0.000399031,0.043806,0.0446765,0.753944
239188062,75043695,16618,438446,162.443,6879700,18450.2,0.000370498,0.0420809,0.0425967,0.245958
239188588,75043695,16768,296608,177.52,5301400,23484,0.000598501,0.0791754,0.0787898,0.218605
239186792,75043695,16212,6097390,2369.67,92835600,249437,0.000388637,0.0409089,0.0414881,0.536348
239187664,75043695,16463,451484,365.478,8205940,50139.4,0.000809504,0.111055,0.115582,0.599802
239184686,75043695,1129,79243700,42344.6,1331610000,4782290,0.000534359,0.0603492,0.0615199,0.804552
239182558,75043695,307,2054480,632.076,30666400,66146.2,0.000307657,0.0321961,0.0322359,0.404306
239184350,75043695,980,160160,74.1081,2524060,8155.68,0.000462711,0.0509219,0.0522566,0.180649
239184849,75043695,10729,940404,1821.33,22868800,343781,0.00193676,0.365567,0.3913,1.13832
239183207,75043695,554,114022,54.9331,1875480,5551.35,0.000481778,0.0486868,0.0488378,0.346611
239188652,75043695,16801,53867.3,23.1912,854234,2309.23,0.000430525,0.042869,0.043351,0.129423
239189181,75043695,17010,92372.2,23.4174,1597270,2468.5,0.000253512,0.0267234,0.0267327,0.17346
239185408,75043695,15726,120586,68.9789,2002340,7480.22,0.00057203,0.0620322,0.0620119,0.274805
239182968,75043695,461,340686,265.897,6696170,28428.8,0.000780477,0.0834459,0.0854823,0.359249
239188131,75043695,16647,67492.9,9.38151,1020760,913.003,0.000139,0.0135274,0.0135268,0.129508
239183452,75043695,646,116279,52.9971,1592770,5230.05,0.000455775,0.0449784,0.0445523,0.250181
239186769,75043695,16196,383780,542.929,7151340,60883.3,0.00141469,0.158641,0.163611,0.496558
239187907,75043695,16583,67052,78.3631,1166270,8503.1,0.00116869,0.126814,0.126808,0.227837
239184820,75043695,10708,1575690,874.259,37397200,113024,0.000554841,0.0717296,0.0747392,0.404674
239182287,75043695,201,4457260,9004.55,92543600,1018280,0.0020202,0.228454,0.219556,0.783825
239187106,75043695,16299,325353,203.684,5718790,20793.8,0.000626042,0.0639115,0.0652023,0.265638
239189746,75043695,17218,1269930,292.566,18470700,32924.2,0.00023038,0.0259261,0.02738,0.568562
239182446,75043695,248,377354,308.23,4025210,37386.7,0.000816819,0.0990759,0.0979461,1.52429
239185914,75043695,15904,73329900,154313,1361480000,18192900,0.00210437,0.248096,0.241489,1.03336
239186833,75043695,16230,198144,74.2661,2763520,7961.58,0.000374809,0.0401808,0.0406635,0.228832
239191051,75043695,111220626,498402,343.588,8726870,43736.3,0.00068938,0.0877531,0.0874729,0.235264
239183426,75043695,636,1590520,637.04,29812000,70598.8,0.000400523,0.0443873,0.0470709,0.475894
239186601,75043695,16115,11127400,8910.03,216688000,1079480,0.000800726,0.0970107,0.094108,1.06984
239187835,75043695,16546,73205,75.8766,1263270,9876.35,0.00103649,0.134914,0.129812,0.437856
239186232,75043695,16014,7488240,10668,159091000,1355050,0.00142463,0.180957,0.18182,0.889243
239186183,75043695,16001,179019000,319906,3472090000,38143200,0.001787,0.213068,0.197654,1.62022
239183404,75043695,623,93157000,74196.8,1687030000,8259080,0.00079647,0.0886576,0.0883275,1.13289
239185738,75043695,15858,3028000,2595.36,53828200,267231,0.00085712,0.0882532,0.0888386,0.436073
239182479,75043695,263,138623,112.715,1763810,12006.3,0.000813109,0.0866116,0.0864461,0.228548
239183523,75043695,671,265844,28.9222,3140250,3523.66,0.000108794,0.0132546,0.0127692,0.740473
239186612,75043695,16121,9147820,7594.83,177039000,921295,0.000830233,0.100712,0.0974352,1.09209
239184353,75043695,981,899546,493.878,11043500,55524.1,0.000549031,0.0617245,0.0575173,1.0093
239187329,75043695,16404,107051,59.1365,2039500,6155.53,0.000552414,0.0575009,0.058051,0.0732193
239187724,75043695,16486,3697490,1442.31,58461900,158274,0.00039008,0.042806,0.0428966,0.70271
239182146,75043695,95,7013620,40525.6,155912000,4824280,0.00577812,0.687844,0.615635,1.27399
239182029,75043695,27,165659,58.9955,3075230,7251.2,0.000356126,0.0437718,0.0439281,0.284845
239184874,75043695,182305701,467005,776.867,11011900,87793,0.00166351,0.187992,0.176893,0.587509
239189082,75043695,16961,639506,265.044,10668900,31913.6,0.000414451,0.0499036,0.0514614,0.654738
239191124,75043695,111220654,431195,113.505,8051700,12776,0.000263234,0.0296292,0.0301033,0.609829
239188682,75043695,16814,45940900,36673.9,1032140000,5462090,0.000798285,0.118894,0.119624,1.33668
239189646,75043695,17173,228427,84.2997,3605360,8343.26,0.000369044,0.0365248,0.0377855,0.375182
239184618,75043695,1098,702440,199.545,10711100,21436.6,0.000284075,0.0305174,0.029946,0.256439
239182510,75043695,281,624624,117.797,6899390,15018.7,0.000188589,0.0240443,0.0238999,1.01905
239186036,75043695,15954,176824,384.8,2137150,45896.9,0.00217618,0.259563,0.246588,1.06989
239188052,75043695,16613,1379100,427.141,22067800,46623.6,0.000309725,0.0338074,0.0345707,0.32309
239188850,75043695,16879,1450620,523.341,23950000,59088.2,0.000360771,0.0407331,0.0401985,0.450867
239189030,75043695,16933,782706,636.205,16598000,72704.1,0.000812827,0.0928882,0.0925029,0.675351
239189280,75043695,17074,1686170,551.364,27946700,60672.4,0.000326992,0.0359824,0.0375395,0.473654
239188818,75043695,16869,840540,321.872,14500700,36920.1,0.000382934,0.0439243,0.0447004,0.297598
239186177,75043695,16000,430585,173.573,5306690,23864.4,0.000403109,0.0554232,0.0589426,0.895264
239187013,75043695,16265,440043,203.583,6855320,21234.9,0.000462643,0.0482564,0.0497061,0.368697
239189797,75043695,17237,1166580,320.037,18503700,32721.5,0.000274338,0.0280491,0.0280967,0.483587
239191143,75043695,111220672,460660,169.014,7532710,16793.3,0.000366896,0.036455,0.0363632,0.158328
239182784,75043695,407,3726970,4826.96,75146200,541330,0.00129514,0.145247,0.137505,0.693228
239190782,75043695,17558,200285,138.186,3215210,15672.1,0.000689946,0.0782493,0.0798078,0.746005
239191153,75043695,111220692,616634,397.024,11183000,45858.4,0.000643856,0.0743689,0.0743161,0.56016
239188020,75043695,16601,212190,145.088,3850720,15722.9,0.000683763,0.074098,0.0740691,0.252888
239183351,75043695,589,3973200,3384.67,56160400,488605,0.000851875,0.122975,0.124441,1.97539
239189205,75043695,17028,514417,161.54,9764270,18283.6,0.000314025,0.0355423,0.036478,0.640251
239187122,75043695,16309,17617500,8159.39,293494000,902651,0.000463141,0.051236,0.0514673,0.608987
239182443,75043695,247,3538930,8196.19,81581900,865672,0.00231601,0.244614,0.243976,0.265184
239185708,75043695,15848,820780,645.746,13611700,72933.5,0.000786747,0.0888587,0.0903298,0.55436
239190293,75043695,17422,681951,536.37,11905700,58954.2,0.000786522,0.0864493,0.0869947,0.503284
239190778,75043695,17555,60134.6,18.1398,877166,1759.58,0.000301654,0.0292606,0.0292572,0.239883
239182425,75043695,240,341354,98.601,3747500,11134.8,0.000288852,0.0326195,0.0335339,1.45872
239182390,75043695,224,528105,253.411,5875280,35409.9,0.00047985,0.0670508,0.0701826,0.95844
239183020,75043695,479,598559,310.435,11325200,35470.2,0.000518637,0.0592593,0.058652,0.338049
239191267,75043695,111220904,648166,284.636,10468700,31672.2,0.000439141,0.0488642,0.0473622,0.882884
239188548,75043695,16739,111130,37.8919,1720630,3830.58,0.000340968,0.0344692,0.0355446,0.333079
239185004,75043695,15596,1254390,943.365,17013600,123622,0.000752051,0.0985512,0.0984629,0.760403
239182825,75043695,422,501668,177.237,8399400,20805.1,0.000353295,0.0414719,0.0413832,0.251132
239190890,75043695,17649,34489.7,21.6349,460505,2638.27,0.000627287,0.0764943,0,0
239191222,75043695,111220800,816764,241.782,11970100,27954.9,0.000296025,0.0342264,0.0342387,0.237901
239187815,75043695,16541,1162000,511.399,19485800,62084.4,0.000440103,0.053429,0.0538651,0.541501
239189846,75043695,17256,1236640,266.8,18683800,30223.5,0.000215746,0.02444,0.0247975,0.538937
239189269,75043695,17066,1826980,663.129,30591700,73885.5,0.000362965,0.0404414,0.0431548,0.69976
239184002,75043695,844,3789370,5527.98,80064900,696445,0.00145881,0.183789,0.177875,0.832657
239189223,75043695,17040,176901,73.189,2876160,7403.85,0.000413728,0.041853,0.0418638,0.118663
239185792,75043695,15875,340083,234.839,6395370,23485.6,0.000690533,0.0690585,0.0689282,0.41165
239188832,75043695,16873,180768,72.4662,2824130,9205.55,0.00040088,0.0509247,0.050852,0.376795
239187212,75043695,16348,1525480,511.418,24265500,54090.2,0.000335252,0.0354579,0.0360767,0.535331
239189853,75043695,17257,1210540,249.723,18173600,28329.3,0.00020629,0.0234021,0.0236596,0.474301
239188904,75043695,16897,1512870,482.952,24916800,51388.6,0.000319228,0.0339676,0.0342789,0.360211
239183407,75043695,625,2374550,2718.92,52075700,302096,0.00114503,0.127222,0.12952,0.290541
239182209,75043695,128,10623100,3714.84,168090000,424022,0.000349695,0.0399152,0.0402808,0.478024
239184552,75043695,1066,848421,533.115,12549300,66227.1,0.000628361,0.0780592,0.0768175,0.715161
239189087,75043695,16964,108995,52.0809,2139620,5882.68,0.000477828,0.053972,0.0537526,0.115587
239183445,75043695,645,39293300,31531.9,898793000,4657120,0.000802477,0.118522,0.120575,1.28874
239189780,75043695,17231,1147960,673.671,21608800,74068.2,0.000586843,0.0645218,0.0649083,0.786798
239187886,75043695,16573,122459,23.7156,1933480,2411.59,0.000193662,0.0196931,0.0197088,0.064948
239184530,75043695,1056,9164200,6820.66,221965000,863174,0.000744272,0.0941898,0.0890825,0.853533
239189800,75043695,17238,485017,154.135,7682650,15157,0.000317792,0.0312504,0.0316216,0.36184
239182924,75043695,444,4135700,1729.06,74271600,190383,0.000418081,0.046034,0.0473736,0.430133
239184491,75043695,1038,4114980,7129.58,101727000,781521,0.00173259,0.189921,0.177459,0.557693
239190680,75043695,17512,284238,133.803,4265480,15953,0.000470744,0.0561257,0.0575385,0.350371
239191199,75043695,111220766,754760,178.548,11317400,20123.2,0.000236563,0.0266617,0.0268228,0.60737
239185431,75043695,15739,467931000,780872,8856700000,94075100,0.00166878,0.201045,0.189079,1.69901
239188925,75043695,16903,58015.8,18.062,1030960,1918.66,0.00031133,0.0330714,0.0336577,0.146482
239186815,75043695,16224,131951,36.6374,1990600,3834.99,0.000277658,0.0290637,0.0291594,0.15511
239185939,75043695,15915,7407420,17851.7,130389000,2046700,0.00240997,0.276304,0.280229,0.877527
239190633,75043695,17497,674153,280.656,9719190,32352.5,0.000416309,0.0479898,0.051509,0.80602
239184854,75043695,10732,1926840,1240.63,47424300,146393,0.00064387,0.0759759,0.07863,0.438123
239186325,75043695,16043,443661,376.156,8308170,40946.3,0.000847844,0.0922919,0.0914974,0.446687
239186011,75043695,15945,711767,664.238,11611200,76900.9,0.000933224,0.108042,0.11557,1.4569
239188206,75043695,16671,2776450,2071.33,49819600,232007,0.000746033,0.0835624,0.081703,0.586669
239190171,75043695,17345,444548,122.343,6459500,13602.5,0.000275208,0.0305985,0.0306012,0.378165
239183348,75043695,587,373149,86.9367,6470480,9250.89,0.000232981,0.0247914,0.025145,0.246662
239185106,75043695,15630,464135,157.593,5948210,17766.5,0.000339541,0.0382787,0.0387727,0.275772
239185789,75043695,15874,425029,260.338,7676750,26194.9,0.000612518,0.0616309,0.0626064,0.507105
239189286,75043695,17076,812554,228.003,13084400,25239.6,0.0002806,0.031062,0.0311969,0.214379
239187866,75043695,16565,531804,402.91,9707160,45456,0.00075763,0.0854751,0.0819151,0.424197
239186737,75043695,16184,31374,14.4614,538338,1552.71,0.000460934,0.0494904,0,0
239190514,75043695,17449,446974,137.205,7237810,15424.3,0.000306964,0.0345083,0.033415,0.643395
239183110,75043695,505,113978,36.1766,1489250,4181.81,0.0003174,0.0366896,0.036447,0.316374
239190586,75043695,17479,447523,390.442,7921710,46014.2,0.000872452,0.10282,0.1112,0.684713
239182650,75043695,360,251617,166.844,3515100,19622.3,0.000663085,0.0779846,0.0755665,0.468769
239188009,75043695,16597,140635,41.1481,2408840,4286.34,0.000292588,0.0304785,0.0304893,0.312037
239186262,75043695,16025,8720480,18588.7,206950000,2167290,0.00213161,0.248529,0.227052,0.977143
239186957,75043695,16245,360808,162.777,5389640,18004.4,0.000451146,0.0499002,0.0522904,0.787812
239190645,75043695,17501,1635490,391.431,21212800,44299.3,0.000239336,0.0270863,0.0282439,1.06996
239189872,75043695,17261,179895,34.1912,2567380,3724.37,0.000190062,0.020703,0.0199463,0.369628
239189133,75043695,16988,34080.2,11.879,684116,1248.67,0.000348559,0.0366392,0,0
239188763,75043695,16854,1395630,1033.94,23869700,126308,0.000740842,0.0905025,0.0904202,0.572317
239182935,75043695,448,503257,2662.98,9443250,475457,0.00529149,0.94476,0.897331,0.733919
239189306,75043695,17084,124991,46.4046,2394970,4898.02,0.000371263,0.0391869,0.0403852,0.315862
239188311,75043695,16701,776776,1515.51,16316000,173749,0.00195103,0.22368,0.215618,0.443898
239190281,75043695,17416,9648500,3379.01,148729000,383916,0.000350211,0.0397902,0.0398745,0.96831
239182516,75043695,286,354748,190.036,5770160,20520.6,0.000535693,0.0578457,0.0601364,0.331334
239185726,75043695,15855,6077940,4330.3,118983000,497023,0.000712461,0.0817749,0.0818963,0.425552
239187782,75043695,16526,23643.9,17.2091,397466,1881.61,0.000727843,0.0795811,0,0
239185143,75043695,15659,950846,390.307,13387500,43357,0.000410483,0.0455983,0.0464044,0.242079
239191249,75043695,111220856,642378,215.798,9672000,26070.9,0.000335935,0.040585,0.0417808,0.61306
239185956,75043695,15924,2399300,3121.93,38083200,413902,0.00130118,0.17251,0.167881,1.50917
239188775,75043695,16858,544426,248.505,9301850,31868.4,0.000456453,0.0585358,0.0599946,0.322117
239189015,75043695,16926,5162950,5354.81,118968000,743813,0.00103716,0.144067,0.135923,1.4687
239189884,75043695,17264,69824.3,7.92414,987802,893.27,0.000113487,0.0127931,0.0128306,0.0509618
239188892,75043695,16893,961783,372.519,15035600,46343,0.000387321,0.0481845,0.0503272,0.594356
239185701,75043695,15846,2791440,2352.37,46645200,267358,0.000842709,0.0957781,0.09541,0.532601
239187986,75043695,16588,286386,210.458,5299970,24056.2,0.000734875,0.083999,0.0875617,0.55242
239186679,75043695,16154,862252,352.412,12583500,36873,0.000408712,0.0427637,0.0430254,0.35118
239187647,75043695,16459,389922,201.147,6643470,30573.9,0.000515863,0.0784103,0.0743923,0.860737
239184114,75043695,909,10659200,25500.1,211499000,2829520,0.00239231,0.265453,0.253931,0.647696
239190041,75043695,17292,5526810,2009.04,88623700,220686,0.000363508,0.0399302,0.0394074,1.18105
239189580,75043695,17140,411305,149.594,6551160,15735,0.000363706,0.0382562,0.0392698,0.313503
239182178,75043695,106,115362,26.1229,1762210,2664.74,0.000226443,0.023099,0.0228252,0.334451
239189521,75043695,17113,686459,256.698,10970200,26996.9,0.000373944,0.0393277,0.0382593,0.40178
239190749,75043695,17540,1397180,879.644,23536100,99444.5,0.000629586,0.0711752,0.0714155,0.8117
239182504,75043695,279,51625.7,39.3611,969787,4488.36,0.000762433,0.0869404,0.0863473,0.0455765
239188181,75043695,16664,660863,196.616,11857200,22634.5,0.000297514,0.03425,0.0347496,0.325917
239183387,75043695,613,483532,639.255,10625200,66402.9,0.00132205,0.137329,0.135275,0.246034
239185422,75043695,15733,168700,104.394,2288360,10844.6,0.000618814,0.0642835,0.064045,0.370252
239188693,75043695,16820,6920390,5733.69,151210000,883921,0.000828521,0.127727,0.129112,1.56075
239189207,75043695,17029,83221.5,48.0341,1712580,5507.61,0.000577184,0.0661801,0.0683518,0.309885
239187843,75043695,16549,51138.6,51.9026,931051,6102.05,0.00101494,0.119324,0.122899,0.282738
239183057,75043695,491,1229750,817.414,20134000,85115.7,0.000664697,0.0692136,0.070006,0.474448
239184756,75043695,10697,571491,873.847,10327100,96004.2,0.00152907,0.167989,0.174467,0.842206
239182525,75043695,289,526021,1181.91,11759400,123508,0.00224689,0.234796,0.230361,0.264934
239188046,75043695,16611,110127,63.1009,1787160,6554.06,0.000572984,0.0595137,0.0625448,0.73665
239189203,75043695,17026,514417,161.54,9764270,18283.6,0.000314025,0.0355423,0.036478,0.640251
239182229,75043695,141,6903910,3424.76,106379000,366069,0.000496061,0.0530233,0.0539267,0.549447
239189664,75043695,17183,883840,258.961,13424500,27992.1,0.000292996,0.031671,0.0322604,0.570506
239182379,75043695,217,771940,495.085,13487900,62989,0.000641351,0.0815983,0.0835388,0.32935
239186687,75043695,16158,203250,90.4504,2890480,8977.64,0.000445022,0.0441705,0.0436662,0.231338
239189197,75043695,17022,33825.2,10.5042,525864,1000.38,0.000310542,0.029575,0,0
239184527,75043695,1054,703282,338.821,10386500,38739.8,0.000481772,0.0550843,0.0577189,0.531527
239188574,75043695,16758,30352.2,9.48013,511696,1022.74,0.000312338,0.0336959,0,0
239182951,75043695,453,57360200,112358,1268400000,12944800,0.00195881,0.225675,0.205904,1.1065
239183952,75043695,819,169066,80.8421,2654580,8859.69,0.00047817,0.0524039,0.0525326,0.139387
239184880,75043695,182305705,1346070,1720.9,30719000,194384,0.00127846,0.144408,0.143509,0.300264
239186720,75043695,16178,175434,157.902,3222120,16841.2,0.000900069,0.0959975,0.09835,0.358278
239184910,75043695,15569,7295410,4115.55,107036000,472493,0.000564128,0.0647658,0.0649401,0.740277
239186103,75043695,15978,133360,1313.15,2735110,250598,0.00984666,1.87911,1.86834,0.337533
239185776,75043695,15871,597066,333.842,11262500,33977.2,0.000559137,0.0569069,0.0548272,0.339349
239189525,75043695,17115,686459,256.698,10970200,26996.9,0.000373944,0.0393277,0.0382593,0.40178
239189671,75043695,17188,722937,213.767,11082300,22810.2,0.000295693,0.0315521,0.0324058,0.623263
239188081,75043695,16628,392544,79.7246,6759350,8524.08,0.000203097,0.0217149,0.0219533,0.34452
239189540,75043695,17121,358726,134.197,5623750,14752.5,0.000374092,0.0411248,0.039556,0.441622
239184802,75043695,10700,825402,1060.79,14477600,109545,0.00128518,0.132717,0.131195,0.592872
239187811,75043695,16538,688637,673.764,13289300,76971.9,0.000978402,0.111774,0.111702,0.312303
239188639,75043695,16797,519723,164.858,8280420,19965.6,0.000317204,0.0384158,0.0387182,0.470868
239183929,75043695,803,18227800,10660.4,293792000,1244510,0.000584839,0.068275,0.0687802,0.816874
239190057,75043695,17298,839783,605.373,16016200,65694.5,0.000720868,0.078228,0.0772675,0.815352
239182942,75043695,451,363511,376.905,6303310,41100.6,0.00103685,0.113066,0.110533,0.287347
239182060,75043695,48,7200890,6722.44,137339000,815216,0.000933558,0.113211,0.109518,0.787925
239183507,75043695,667,363807,413.621,5609030,45753.9,0.00113692,0.125764,0.122895,0.457255
239184068,75043695,882,711597,669.579,13489900,80730.8,0.000940953,0.11345,0.109936,0.516752
239189668,75043695,17185,883840,258.961,13424500,27992.1,0.000292996,0.031671,0.0322604,0.570506
239183002,75043695,472,248306,555.737,4851010,64900.1,0.00223811,0.261371,0.26813,1.03341
239189167,75043695,17002,31170.7,14.4788,630727,1485.07,0.000464501,0.0476433,0,0
239182154,75043695,99,1198220,1531.49,19719700,199209,0.00127813,0.166253,0.16301,0.931321
239188366,75043695,16729,296730,111.798,5110690,11238,0.000376768,0.0378728,0.0380461,0.223465
239187472,75043695,16414,105770,58.4994,2012410,6956.41,0.000553083,0.0657695,0.0658766,0.185688
239189775,75043695,17228,207935,284.085,3455220,33122.7,0.00136622,0.159294,0.163116,0.7208
239190251,75043695,17398,37422,12.6695,569274,1272.13,0.000338556,0.0339943,0.0339902,0.0319203
239187487,75043695,16418,581238,342.304,10401600,35518.2,0.000588922,0.0611078,0.0608689,0.333711
239187218,75043695,16352,6190540,2841.5,98453300,312922,0.000459007,0.0505485,0.0502082,0.726985
239182764,75043695,401,296980,320.455,5598780,39577.6,0.00107905,0.133267,0.135412,0.453279
239187983,75043695,16587,55127.8,19.6265,1006030,2185.44,0.000356018,0.0396431,0.0396736,0.0120932
239184506,75043695,1044,115017,51.9359,1942930,5693.68,0.000451551,0.049503,0.0498329,0.317907
239183156,75043695,524,309803,243.707,4711040,31993.2,0.000786652,0.103269,0.109015,1.03368
239184679,75043695,1127,241829,399.533,4689630,40459.3,0.00165213,0.167306,0.166858,0.416981
239188324,75043695,16707,550353,172.281,9106590,17832.3,0.000313038,0.0324017,0.0324667,0.182651
239183483,75043695,656,4150850,2158.35,52111200,263143,0.000519977,0.063395,0.0642741,1.14277
239182245,75043695,163,139707,3179.42,4458610,378273,0.0227578,2.70762,2.70687,0.191003
239190365,75043695,17446,314623,45.7204,4269380,5091.66,0.000145318,0.0161834,0.0155879,0.514544
239184104,75043695,904,5406660,3693.13,88204900,416286,0.000683071,0.0769951,0.0789363,0.800782
239188073,75043695,16624,4753680,1917.04,75188400,213839,0.000403275,0.0449838,0.0463133,0.803529
239187551,75043695,16426,129674,33.6263,2317270,3755.1,0.000259313,0.028958,0.0300232,0.317456
239187899,75043695,16579,593432,421.139,10681700,47400.7,0.000709666,0.0798755,0.0809611,0.513183
239183493,75043695,662,124010,112.004,2486120,12128.2,0.000903186,0.0978,0.100384,0.346147
239183942,75043695,809,2685820,1182.32,38365000,132961,0.000440207,0.0495049,0.0499451,0.527401
239190802,75043695,17574,32871.9,38.0205,677928,4193.32,0.00115662,0.127565,0,0
239191237,75043695,111220826,990131,285.001,15638700,28740.3,0.000287842,0.0290268,0.0286739,0.374401
239186535,75043695,16090,28338,37.1896,563048,4030.87,0.00131236,0.142243,0,0
239186558,75043695,16098,83820.8,154.383,1625190,16871.6,0.00184183,0.201282,0.197619,0.607765
239190583,75043695,17478,4194320,2310.85,67796300,272499,0.000550948,0.0649686,0.0654329,1.10356
239191232,75043695,111220822,109408,54.7189,2171930,6228.85,0.000500134,0.0569321,0.0611498,0.444522
239186001,75043695,15940,6914290,11066.7,118993000,1197480,0.00160055,0.17319,0.161024,1.18542
239186453,75043695,16053,930393,1832.41,20717700,191549,0.0019695,0.205879,0.205123,0.269888
239189679,75043695,17192,160903,45.1943,2342210,5181.88,0.00028088,0.0322051,0.0317204,0.325249
239189327,75043695,17092,17210900,7927.3,275388000,898920,0.000460599,0.0522298,0.0530557,1.13289
239189013,75043695,16925,5162950,5354.81,118968000,743813,0.00103716,0.144067,0.135923,1.4687
239182246,75043695,165,2509570,1035.97,40256900,102630,0.000412807,0.0408953,0.0413287,0.565295
239182749,75043695,390,78211.3,171.834,1008910,20948.2,0.00219705,0.267841,0.269325,0.755282
239189242,75043695,17049,58392.4,21.8292,933916,2350.06,0.000373835,0.0402459,0.0402513,0.218837
239182491,75043695,271,234953,102.528,3849910,11321,0.000436375,0.048184,0.0482693,0.133086
239185095,75043695,15627,688146,341.822,10705200,38022.4,0.000496729,0.0552533,0.0558195,0.289524
239190707,75043695,17523,2754770,951.844,41317700,107076,0.000345526,0.0388694,0.0396993,0.946308
239184006,75043695,846,525283,354.181,10824700,40352.9,0.000674266,0.0768212,0.0786755,0.3484
239184134,75043695,920,10183400,5984.1,233033000,837818,0.00058763,0.0822725,0.0860433,0.641671
239190167,75043695,17343,2136350,749.293,32181900,84511.4,0.000350736,0.0395588,0.0399153,0.362034
239186673,75043695,16152,59121.1,31.6184,1004290,3484.33,0.000534807,0.0589355,0.0599163,0.264093
239185902,75043695,15900,531492,1207.71,7824680,152525,0.0022723,0.286975,0.325941,1.05171
239183433,75043695,638,721863,3245.4,17384400,369859,0.00449586,0.512367,0.449736,1.00256
239186068,75043695,15965,381445,1853.29,7921880,314854,0.00485861,0.825424,0.801318,0.834585
239188266,75043695,16686,1341780,888.915,25509400,105790,0.000662492,0.0788432,0.0789939,0.284923
239185761,75043695,15865,1340750,1217.53,23904300,127028,0.0009081,0.094744,0.0939174,0.567444
239189111,75043695,16974,20541.7,10.3241,397256,1144.72,0.000502591,0.0557269,0,0
239189164,75043695,17001,155712,60.7983,3162190,6291.13,0.000390453,0.0404023,0.0412105,0.218316
239182283,75043695,199,1278030,1084.54,19900800,119245,0.0008486,0.0933035,0.0918084,0.46106
239183366,75043695,599,1364950,479.178,24557300,52376.6,0.000351059,0.0383726,0.0383832,0.865357
239188344,75043695,16716,1279450,461.502,20305200,50633.8,0.000360703,0.0395746,0.0402609,0.393901
239188724,75043695,16840,19330100,16101.3,431600000,2385290,0.000832964,0.123398,0.123921,1.21051
239184195,75043695,952,4067890,14169.6,86304000,1543080,0.00348329,0.379332,0.351112,0.750232
239185905,75043695,15901,578911,548.327,10234200,60434,0.00094717,0.104393,0.1032,1.02175
239187233,75043695,16363,152679,57.3833,2284920,7011.57,0.000375843,0.0459236,0.0456328,0.272874
239184525,75043695,1052,886472,319.275,14144500,40180.2,0.000360164,0.045326,0.0442504,0.559959
239185558,75043695,15793,1372070,624.718,19370800,76589.2,0.000455311,0.0558202,0.0565774,0.481366
239188580,75043695,16764,699895,658.335,12678300,83198.1,0.000940621,0.118872,0.121134,0.568798
239187754,75043695,16499,355559,179.464,5471960,19699.7,0.000504738,0.0554048,0.0559144,0.402169
239185963,75043695,15927,268432,221.067,3401010,27652.1,0.000823549,0.103014,0.103794,0.399939
239189130,75043695,16987,34080.2,11.879,684116,1248.67,0.000348559,0.0366392,0,0
