id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238545971,74882832,111220814,34948.3,363.117,810426,45739.8,0.0103901,1.30878,0,0
238546010,74882832,111220828,34969,1029.96,1259310,126364,0.0294536,3.61361,0,0
238536288,74882832,16227,384659,5086.16,9807960,548478,0.0132225,1.42588,1.42588,0.183617
238537587,74882832,16501,174845,2138.63,3920170,229226,0.0122316,1.31102,1.31102,0.220251
238534469,74882832,15771,2552740,33561.5,73510300,3796920,0.0131472,1.48739,1.48739,0.564163
238540053,74882832,16877,5456670,111428,143012000,13569600,0.0204206,2.48679,2.48838,0.484198
238538321,74882832,16610,139876,1633.61,3575040,190702,0.011679,1.36337,1.36337,0.593046
238538118,74882832,16554,69938,891.91,1695380,111146,0.0127529,1.58921,1.58921,0.346123
238539978,74882832,16849,52127.7,634.93,1264500,71720.3,0.0121803,1.37586,0,0
238533458,74882832,654,594473,14666.9,19974100,1739110,0.0246721,2.92547,2.92547,0.122382
238533729,74882832,891,85187.9,1215.29,2052560,140114,0.014266,1.64477,0,0
238533221,74882832,406,1503670,24250.3,39551800,2752080,0.0161275,1.83025,1.83025,0.471603
238533889,74882832,990,1188950,20036.7,35683900,2286290,0.0168525,1.92295,1.92295,0.308925
238533028,74882832,137,1503160,23929.5,34680800,2711590,0.0159194,1.80392,1.80416,0.420432
238534176,74882832,182305689,12378900,265357,400665000,31655100,0.0214362,2.55718,2.55717,0.386057
238534742,74882832,15903,412378000,5061090,11008900000,589240000,0.0122729,1.42889,1.4277,0.688167
238535717,74882832,16084,5769880,119520,183739000,14187100,0.0207144,2.45881,2.45881,0.36032
238533191,74882832,360,454597,6891.33,10951000,778094,0.0151592,1.71161,1.71161,0.405982
238533706,74882832,875,108574,1522.05,2563000,176936,0.0140185,1.62963,1.89255,0.131222
238533996,74882832,1069,108234,1115.54,2420530,135289,0.0103067,1.24997,1.24719,0.273829
238534636,74882832,15856,41613100,291787,1155470000,32714700,0.0070119,0.786163,0.786163,0.542146
238533209,74882832,385,28626100,222995,707686000,25869700,0.00778994,0.903713,0.903704,0.86315
238533330,74882832,528,146462000,865354,4646670000,113998000,0.00590837,0.778345,0.777816,0.744124
238534427,74882832,15725,1293850,21441.3,32934100,2381490,0.0165716,1.84062,1.84062,0.429211
238537761,74882832,16535,1608570,29470.5,48440600,3485740,0.0183209,2.16697,2.16697,0.328625
238543180,74882832,17286,69480.6,1474.54,1370860,164630,0.0212224,2.36944,2.37081,0.140307
238534474,74882832,15778,1713480,14863.6,49458300,1669710,0.00867451,0.974458,0.974458,0.357975
238542391,74882832,17237,1028910,22871.8,28248500,2873910,0.0222291,2.79315,2.84014,0.277099
238533985,74882832,1061,279752,5735.53,8949530,687236,0.0205022,2.45659,2.45659,0.117118
238539178,74882832,16701,222720,2807.3,6624770,349258,0.0126046,1.56815,1.694,0.430871
238535097,74882832,16025,11295000,209995,410945000,25493700,0.0185919,2.25708,2.25708,0.328839
238537024,74882832,16392,209814,3210.56,6358070,365833,0.0153019,1.74361,1.74361,0.21001
238534574,74882832,15822,874225,5436.16,22326700,617261,0.00621826,0.706066,0.706066,0.483477
238536377,74882832,16247,6853920,108346,166513000,11771400,0.0158079,1.71746,1.71746,0.475296
238533232,74882832,422,1223920,20176.9,31701400,2306080,0.0164855,1.88418,1.88418,0.500512
238534610,74882832,15846,3849560,15644.1,70493100,1713670,0.00406388,0.445161,0.442358,0.855344
238533256,74882832,453,162955000,2838150,5367930000,342764000,0.0174168,2.10342,2.10342,0.465671
238533445,74882832,638,1748450,34780.6,51435000,3930470,0.0198923,2.24797,2.24797,0.290873
238538927,74882832,16680,13625700,160833,435175000,19255200,0.0118037,1.41315,1.41423,0.373325
238535272,74882832,16050,954586,4286.48,19413200,486178,0.0044904,0.509307,0.515015,0.75911
238533622,74882832,816,1363790,25530,44093800,2987410,0.0187199,2.19052,2.19052,0.369726
238537249,74882832,16435,1433730,24501.4,40869100,2887980,0.0170893,2.01432,2.01432,0.509175
238534601,74882832,15843,5734920,54626.8,144563000,6593380,0.00952531,1.14969,1.14969,0.8093
238544028,74882832,17424,3147210,106415,88991900,12786800,0.0338124,4.06291,4.06291,0.340042
238539266,74882832,16732,3741680,90827.6,97561700,11168600,0.0242745,2.98492,2.98492,0.481898
238537248,74882832,16434,1293850,26520.1,37251300,3269890,0.020497,2.52725,2.52725,0.489303
238540264,74882832,16933,865519,23281,27863800,3190320,0.0268983,3.68602,3.65635,0.233335
238546069,74882832,111220870,279752,6124.91,7487650,720527,0.0218941,2.57559,2.57559,0.287513
238537075,74882832,16407,419628,5241.4,10616300,553739,0.0124906,1.31959,1.31959,0.115897
238533549,74882832,724,419628,5451.82,11052600,575833,0.012992,1.37225,1.37225,0.19174
238534492,74882832,15799,2762310,24790.4,68344700,2666980,0.00897453,0.965489,0.965414,0.667648
238533696,74882832,869,209684,1259.1,5999780,146672,0.00600474,0.69949,0.699591,0.184976
238534002,74882832,1073,85498000,496959,2648990000,65371600,0.00581251,0.764598,0.765864,0.763981
238540829,74882832,17018,314721,4328.37,7398250,486070,0.013753,1.54445,1.54445,0.284843
238541508,74882832,17089,139876,3086.63,3969240,360786,0.0220669,2.57933,2.57933,0.216579
238537099,74882832,16411,3182180,58431.8,90736100,6668560,0.0183622,2.09559,2.09559,0.199106
238534598,74882832,15842,8672310,100352,220879000,11968200,0.0115715,1.38005,1.38005,0.69903
238542102,74882832,17180,221535,3760.25,4666490,440924,0.0169737,1.99032,1.89206,0.269502
238534406,74882832,15711,69938,1034.67,2095690,113862,0.0147941,1.62804,1.62804,0.472811
238534913,74882832,15940,8986940,92341.2,218053000,9888160,0.010275,1.10028,1.10028,0.482617
238543619,74882832,17363,1293850,43017.4,40163800,5355560,0.0332475,4.13923,4.13923,0.369146
238533311,74882832,519,5577920,138053,163267000,18799100,0.0247498,3.37027,3.34256,0.421024
238545975,74882832,111220816,314721,10825.3,11042300,1331170,0.0343965,4.22967,4.22967,0.215133
238545372,74882832,17595,34917.3,359.703,562799,45533.1,0.0103016,1.30403,0,0
238538296,74882832,16606,279752,3595.68,6790230,390791,0.0128531,1.39692,1.39692,0.142904
238536707,74882832,16297,594473,11878.3,16090200,1316050,0.0199812,2.21382,2.21382,0.455426
238534139,74882832,10703,18323800,122386,507753000,14797600,0.00667908,0.807562,0.807562,0.70655
238540836,74882832,17025,5256680,61361.5,99805500,7851130,0.0116731,1.49355,1.51005,1.01367
238539953,74882832,16841,2210970,17045.6,75316400,2233800,0.00770954,1.01033,1.01187,1.05829
238533873,74882832,980,314721,4813.67,8289050,516998,0.015295,1.64272,1.64272,0.117116
238535004,74882832,15981,18638200,188538,423418000,20644500,0.0101157,1.10765,1.10764,0.663636
238544104,74882832,17436,139874,3775.49,3175640,448359,0.026992,3.20544,3.20545,0.0922303
238536518,74882832,16281,104907,1158.62,2522930,118559,0.0110442,1.13013,1.13013,0.11912
238540826,74882832,17014,419628,4408.16,8730840,463470,0.0105049,1.10448,1.10448,0.170866
238537227,74882832,16428,1258880,29820.2,34952700,3548370,0.0236878,2.81866,2.81866,0.39083
238533604,74882832,800,1643540,32773.8,42992200,3573430,0.0199409,2.17422,2.17422,0.190639
238539414,74882832,16757,34969,516.204,1220180,67067.4,0.0147618,1.91791,0,0
238541190,74882832,17036,696633,6711.39,14739300,800760,0.00963404,1.14947,0.991403,0.42749
238533733,74882832,894,3828290,28473,87266800,3407960,0.00743753,0.890204,0.878241,1.01995
238534142,74882832,10707,273104,1451.81,10545800,184995,0.00531595,0.677379,0.672975,0.572681
238533743,74882832,902,801539,8138.03,27047300,956590,0.010153,1.19344,1.19392,0.2634
238540310,74882832,16948,2225350,12228.4,66179000,1655930,0.00549505,0.744121,0.74759,1.01101
238535057,74882832,16007,57392800,909297,1536150000,106085000,0.0158434,1.84841,1.84761,0.638754
238533022,74882832,130,1327960,27883.8,34221300,3228690,0.0209975,2.43131,2.43128,0.31388
238536577,74882832,16294,594473,11878.3,16090200,1316050,0.0199812,2.21382,2.21382,0.455426
238537674,74882832,16523,69938,644.788,2429020,76250.6,0.00921942,1.09026,1.09026,0.301211
238538268,74882832,16601,279752,2702.55,7056530,316291,0.00966053,1.13061,1.13061,0.601018
238533943,74882832,1033,8357590,91601.5,277943000,11793600,0.0109603,1.41113,1.41113,0.684131
238544321,74882832,17484,209814,7500.69,7089710,915507,0.0357492,4.36342,4.36342,0.197582
238533001,74882832,100,1363790,14600,28246400,1551550,0.0107055,1.13768,1.13768,0.268288
238533543,74882832,715,4230690,49779.8,95746200,5328710,0.0117664,1.25954,1.25966,0.453154
238538743,74882832,16664,734110,11054.8,23394500,1291480,0.0150588,1.75925,1.75911,0.216597
238534592,74882832,15836,13570500,124317,321282000,14610600,0.0091608,1.07664,1.07433,0.857821
238539224,74882832,16713,139876,1620.74,3479090,185629,0.011587,1.3271,1.3271,0.336446
238541367,74882832,17066,1757710,40579.8,42451400,4774600,0.0230867,2.71637,2.75063,0.283059
238543754,74882832,17387,862003,17049.7,19894800,2027080,0.0197792,2.35159,2.35258,0.360394
238534086,74882832,1140,1398610,12959.7,28138900,1319920,0.00926618,0.943739,0.943705,0.376474
238545538,74882832,111220574,69938,455.012,1565370,49316.9,0.00650594,0.705152,0.705152,0.375703
238543214,74882832,17292,5789250,129807,151641000,16110800,0.022422,2.78287,2.77258,0.495667
238533355,74882832,546,34969,147.832,852385,15504.5,0.00422752,0.443379,0,0
238533187,74882832,353,5385220,108693,172823000,12803200,0.0201836,2.37748,2.37747,0.320164
238535006,74882832,15983,5105470,81300.9,142350000,9087200,0.0159243,1.77989,1.77989,0.442928
238541404,74882832,17074,1680220,40044,40904200,4712230,0.0238326,2.80454,2.84001,0.233873
238533872,74882832,978,3038420,66233.8,67397200,7897990,0.0217988,2.59938,2.60489,0.415385
238533200,74882832,370,58371800,1576470,1518290000,195539000,0.0270074,3.34989,3.35307,0.430935
238533698,74882832,870,11364900,127842,286839000,14602100,0.0112488,1.28484,1.28484,0.515655
238538414,74882832,16633,909194,25965.5,21935700,3148270,0.0285588,3.46271,3.46271,0.249598
238533727,74882832,890,295904,6305.18,7567720,739043,0.0213082,2.49758,2.59343,0.175478
238535778,74882832,16099,104907,949.83,3036770,102734,0.00905402,0.979289,0.979289,0.227435
238540298,74882832,16939,40058200,198494,1191890000,25949600,0.00495513,0.647796,0.636348,0.645364
238534588,74882832,15833,419624,11920.5,13058500,1502550,0.0284075,3.58071,3.58069,0.512898
238533612,74882832,806,6189510,96837.7,211693000,11613700,0.0156455,1.87635,1.87635,0.335222
238536381,74882832,16248,1643540,20922.2,34947400,2148310,0.0127299,1.30712,1.30712,0.347035
238542117,74882832,17183,884548,17518.3,18604300,2092520,0.0198048,2.36563,2.32152,0.328744
238533640,74882832,829,1119010,18299.3,30638600,2176130,0.0163531,1.9447,1.9447,0.335722
238533168,74882832,327,1153980,11262.5,27603000,1221620,0.00975976,1.05862,1.05862,0.562258
238532977,74882832,63,139876,1964.98,3696200,209175,0.014048,1.49543,1.49543,0.0692177
238533029,74882832,138,9056970,153808,258250000,18066500,0.0169823,1.99476,1.99476,0.523233
238533108,74882832,247,36787400,552836,1121440000,64404200,0.0150279,1.75071,1.75071,0.437264
238539962,74882832,16843,2391670,36520.2,61174100,4442490,0.0152698,1.85749,1.85704,0.452197
238533483,74882832,662,419628,5596.65,10961200,621370,0.0133372,1.48076,1.48076,0.167744
238533109,74882832,248,979113,11146.7,24108700,1164480,0.0113845,1.18932,1.18931,0.358478
238533839,74882832,943,16574800,198835,459529000,23234300,0.0119962,1.40179,1.40176,0.531346
238533081,74882832,214,1643540,58191,40234400,7475460,0.0354058,4.54838,4.54838,0.28968
238533879,74882832,984,5772840,28759.4,203613000,3892820,0.00498184,0.674333,0.628609,0.390493
238533940,74882832,1030,1188950,5634.67,27533400,680218,0.00473922,0.572119,0.572119,0.50542
238539797,74882832,16774,520726,6801.8,14670900,810262,0.0130621,1.55602,1.5605,0.237875
238534782,74882832,15922,7965600,45473.9,137741000,4810140,0.00570878,0.603865,0.600833,0.827917
238536505,74882832,16279,34969,297.36,825348,30585.3,0.00850354,0.87464,0,0
238543723,74882832,17380,4334340,92536.6,101287000,11413100,0.0213496,2.63318,2.63939,0.393498
238533205,74882832,378,23534000,403000,777025000,48326100,0.0171241,2.05346,2.05345,0.390973
238533203,74882832,375,64552800,582401,1729570000,72536600,0.00902209,1.12368,1.12368,0.62419
238539949,74882832,16840,20469500,143573,660965000,18755800,0.00701398,0.91628,0.916812,0.912609
238533517,74882832,685,3217150,53830.5,81652200,6059310,0.0167324,1.88344,1.88344,0.358757
238534057,74882832,1110,664411,16686.5,19435000,1900650,0.0251147,2.86065,2.86065,0.28419
238534197,74882832,15566,714065000,8808780,18864000000,1020180000,0.0123361,1.4287,1.42769,0.699069
238543896,74882832,17406,238950,5350.85,5682500,683111,0.0223932,2.8588,2.74741,0.419789
238533567,74882832,754,18305000,62727.7,314849000,6878850,0.0034268,0.375791,0.372171,0.919277
238538151,74882832,16565,699380,9375.05,19406400,1104780,0.0134048,1.57965,1.57965,0.562584
238535134,74882832,16044,8712020,87882.8,235357000,9878530,0.0100875,1.1339,1.13306,0.506031
238546182,74882832,111220904,874161,20941.8,22303200,2514490,0.0239565,2.87646,2.87636,0.535537
238534449,74882832,15750,583295000,6619280,15448700000,768004000,0.0113481,1.31667,1.31566,0.712071
238534463,74882832,15764,1014100,25951.5,32249700,3041130,0.0255906,2.99884,2.99884,0.413215
238539228,74882832,16715,34969,557.03,887571,63425.9,0.0159293,1.81377,0,0
238542615,74882832,17274,98952.8,2329.62,2090300,265371,0.0235428,2.68179,2.71618,0.227298
238538336,74882832,16613,1713480,25329.1,40633200,2883360,0.0147823,1.68275,1.68275,0.362517
238543465,74882832,17334,109597,2622.23,2715290,346028,0.0239261,3.15728,3.09599,0.171128
238538189,74882832,16578,2902430,42777.5,76594900,4981870,0.0147385,1.71645,1.71645,0.312611
238539424,74882832,16764,533978,8469.29,14064500,1033970,0.0158608,1.93636,2.14791,0.623864
238533546,74882832,720,1014100,35311.2,32620400,4363770,0.0348202,4.3031,4.3031,0.233306
238534728,74882832,15898,2762550,27442,58829400,2856390,0.00993356,1.03397,1.03397,0.3841
238535752,74882832,16094,167368,2955.03,4766090,340553,0.0176559,2.03476,2.04377,0.336992
238540768,74882832,17004,2277480,39757.4,54151400,4687770,0.0174567,2.05831,2.05873,0.428546
238543468,74882832,17335,16070.8,463.732,415001,56808.3,0.0288556,3.53487,0,0
238532971,74882832,53,102429,2136.98,2886280,271895,0.0208629,2.65446,2.65202,0.136356
238534955,74882832,15956,46401900,453043,1046780000,49175300,0.00976347,1.05977,1.05974,0.615085
238538830,74882832,16672,314721,5601.41,8408670,671488,0.017798,2.1336,2.1336,0.248588
238537028,74882832,16393,524535,4101.89,17593600,481346,0.00782006,0.917662,0.917662,0.288649
238541810,74882832,17126,747667,14982.7,16556500,1796600,0.0200392,2.40295,2.36105,0.414182
238544273,74882832,17478,5489680,163481,148182000,19937000,0.0297798,3.63172,3.63161,0.464239
238540183,74882832,16919,49776600,332805,1469290000,43761800,0.00668598,0.879166,0.877598,1.01781
238541356,74882832,17064,699380,13197.4,16400400,1538680,0.0188702,2.20007,2.20007,0.334628
238533096,74882832,233,2517770,39386.4,81093800,4599900,0.0156434,1.82698,1.82698,0.370411
238535888,74882832,16138,839256,6698.62,21619100,815899,0.00798162,0.972169,0.972169,0.446245
238537160,74882832,16414,174845,3490.92,5018010,395217,0.0199658,2.26039,2.26039,0.106898
238537456,74882832,16480,664411,15412.7,20223900,1806330,0.0231975,2.71869,2.71869,0.219136
238536013,74882832,16159,384659,8829.59,12293300,1007410,0.0229543,2.61898,2.61898,0.266879
238540035,74882832,16871,344112,5143.68,8383660,608431,0.0149477,1.76812,1.76352,0.198852
238539989,74882832,16853,11041.2,75.5758,241621,9297.33,0.00684489,0.842057,0,0
238534472,74882832,15776,5245350,55753.1,148136000,6227170,0.010629,1.18718,1.18718,0.480364
238540765,74882832,17002,13564.9,349.727,408860,40758.3,0.0257817,3.00468,0,0
238534229,74882832,15589,4126310,54364.6,109552000,6092680,0.0131751,1.47654,1.47653,0.460877
238546348,74882832,124372452,33863.9,323.302,814036,41321.6,0.0095471,1.22023,0,0
238544412,74882832,17508,656234,16538.8,14449200,2059830,0.0252026,3.13886,3.11825,0.663857
238543834,74882832,17399,163825,3009.14,3648830,364042,0.018368,2.22214,2.24874,0.52603
238533046,74882832,165,2778360,42240.2,65716200,4963520,0.0152033,1.78649,1.78563,0.728748
238536427,74882832,16263,34969,221.833,754326,21780.9,0.00634369,0.622863,0,0
238543441,74882832,17326,30962.4,986.313,871310,129268,0.0318552,4.17499,0,0
238545403,74882832,17605,34969,972.567,903868,116964,0.0278123,3.34478,0,0
238533753,74882832,907,979132,18345.1,26676900,2089800,0.0187361,2.13434,2.13434,0.246318
238534203,74882832,15569,9406520,107464,247657000,12013900,0.0114245,1.27719,1.27717,0.507156
238538155,74882832,16566,69938,1026.18,2242040,120183,0.0146727,1.71842,1.71842,0.0345087
238539075,74882832,16694,4595940,75330.7,128920000,9119720,0.0163907,1.9843,2.10498,0.441729
238537049,74882832,16401,559504,9670.41,16022600,1078670,0.0172839,1.9279,1.9279,0.12877
238534639,74882832,15857,36927300,245262,1040100000,27557100,0.00664177,0.746253,0.746253,0.553235
238539343,74882832,16741,349690,8141.03,8083370,914470,0.0232807,2.61509,2.61509,0.312306
238541566,74882832,17095,2456550,40662.1,58561000,5260880,0.0165525,2.14157,2.16758,0.75662
238534261,74882832,15606,524535,5179.11,15613200,564458,0.00987371,1.07611,1.07611,0.195804
238533555,74882832,731,4720820,49421.6,103585000,5579950,0.0104689,1.18199,1.18199,0.454734
238535880,74882832,16136,3426960,26007.4,86603000,3213910,0.00758906,0.93783,0.93783,0.607657
238536405,74882832,16256,314721,3848.2,6885700,389601,0.0122273,1.23792,1.23792,0.190742
238533928,74882832,1022,8357590,148780,216546000,18357900,0.0178018,2.19655,2.19655,0.373456
238534047,74882832,1104,594473,7017.47,17247700,809895,0.0118045,1.36237,1.36237,0.24865
238534257,74882832,15604,1748450,17627.4,49517500,1917900,0.0100818,1.09692,1.09692,0.254187
238533126,74882832,269,519981,2360.83,11799600,267797,0.00454022,0.515012,0.518765,0.589726
238535105,74882832,16029,1503670,18848,40315700,2176200,0.0125347,1.44727,1.44727,0.397077
238534302,74882832,15630,594473,7160.6,15044600,771793,0.0120453,1.29828,1.29828,0.311952
238533287,74882832,498,1783420,14256.6,49182900,1594980,0.00799397,0.894336,0.894336,0.366749
238545874,74882832,111220778,34969,286.014,837544,32945.5,0.00817907,0.942135,0,0
238536435,74882832,16265,594473,5837.47,13930900,586633,0.00981957,0.986813,0.986813,0.26744
238534100,74882832,10677,9957510,39690.4,289864000,5269770,0.00398598,0.529225,0.528478,0.406942
238542455,74882832,17249,30852.5,720.498,838275,90407.3,0.023353,2.9303,0,0
238543452,74882832,17330,125668,3085.96,3130290,402837,0.0245565,3.20556,3.09599,0.171128
238544146,74882832,17444,1467540,31641.3,31272400,3746660,0.0215607,2.55301,2.55176,0.535672
238534584,74882832,15831,2132800,37239.1,56325900,4475760,0.0174601,2.09854,2.09831,0.716284
238537350,74882832,16460,629442,14685.2,18862100,1728550,0.0233304,2.74616,2.74616,0.397056
238536537,74882832,16285,909194,18121.9,26474900,2010100,0.0199318,2.21086,2.21086,0.336184
238539812,74882832,16781,384659,6341.66,10686100,757131,0.0164865,1.96832,1.96832,0.311814
238545276,74882832,17578,34969,1237,864693,156758,0.0353742,4.48276,0,0
238533628,74882832,820,1734220,19893.3,42961700,2512500,0.0114711,1.44878,1.47995,0.539447
238534497,74882832,15807,943920,5028.05,17741800,535019,0.00532678,0.566805,0.566685,0.651468
238537492,74882832,16487,4860690,91879.9,117802000,10518100,0.0189026,2.16391,2.16391,0.367276
238540196,74882832,16924,47357400,301273,1411820000,39914000,0.00636169,0.842824,0.839083,1.04395
238542242,74882832,17209,2759070,94756.6,74112900,11193800,0.0343437,4.05708,4.05776,0.280567
238543318,74882832,17311,1216160,34086.3,33496300,4380210,0.0280279,3.60169,3.57923,0.456841
238533269,74882832,473,5064820,26696.8,106427000,2937920,0.00527102,0.580064,0.57977,0.617672
238533843,74882832,950,1328820,28994.7,43531000,3456230,0.0218199,2.60097,2.60097,0.249775
238537321,74882832,16450,1258880,13979.2,35182200,1608450,0.0111045,1.27768,1.27768,0.422963
238538205,74882832,16583,69938,909.509,1576690,109802,0.0130045,1.56999,1.56999,0.249299
238536974,74882832,16355,7203610,150332,183267000,17549300,0.0208689,2.43619,2.43619,0.386978
238533011,74882832,114,34970.4,489.651,698841,54916.8,0.0140019,1.57038,0,0
238545015,74882832,17526,734349,19779.7,16954100,2445630,0.0269351,3.33034,3.33034,0.534407
238533097,74882832,234,1608310,22162.3,47910000,2511970,0.0137799,1.56187,1.56178,0.504015
238540085,74882832,16893,1223920,27543.1,30383300,3388660,0.0225041,2.76871,2.76871,0.520662
238541186,74882832,17034,956657,25165.7,28577600,3407150,0.0263059,3.56151,3.57555,0.314635
238533322,74882832,524,419628,4682.1,8976040,547626,0.0111577,1.30503,1.30503,0.479207
238532948,74882832,17,3981340,59689.5,126501000,7188860,0.0149923,1.80564,1.805,0.345688
238534489,74882832,15795,1153970,20091.3,30072200,2253540,0.0174106,1.95286,1.95285,0.563161
238539965,74882832,16844,852451,13236.7,23054600,1614650,0.0155278,1.89412,1.9165,0.480276
238534768,74882832,15912,870851,8380.88,22242800,987317,0.00962378,1.13374,1.1305,0.471875
238541215,74882832,17041,55905.3,1354.86,1420360,175204,0.0242349,3.13395,0,0
238533145,74882832,295,6224480,90863.1,161077000,9762770,0.0145977,1.56845,1.56845,0.370615
238533419,74882832,609,349690,5678.76,10520000,634629,0.0162394,1.81483,1.81483,0.0952053
238545682,74882832,111220696,12560.7,358.635,363857,49345.4,0.0285522,3.92855,0,0
238543740,74882832,17383,1308840,24227.3,29633900,2903220,0.0185105,2.21816,2.22652,0.40768
238534486,74882832,15792,1888330,31592.9,53740300,3558580,0.0167306,1.88452,1.88452,0.393586
238533548,74882832,723,8532440,124906,203708000,14580500,0.014639,1.70883,1.70883,0.495387
238543349,74882832,17315,804491,20466.6,21802200,2592850,0.0254404,3.22296,3.26317,0.452436
238538110,74882832,16549,69938,891.91,1695380,111146,0.0127529,1.58921,1.58921,0.346123
238534731,74882832,15899,804287,7588,17224400,784353,0.00943444,0.975215,0.975215,0.421852
238533945,74882832,1034,1608570,14344.2,33547500,1607640,0.00891733,0.999417,0.999417,0.489951
238536163,74882832,16194,733194,9121.03,19963400,1051140,0.0124401,1.43364,1.43424,0.303212
238533335,74882832,532,2133100,10639.6,46860100,1316770,0.00498784,0.617305,0.617303,0.629713
238545790,74882832,111220746,243369,2810.91,6322530,332405,0.01155,1.36585,1.36481,0.273083
238533090,74882832,225,2331300,72555.7,73850600,9522090,0.0311225,4.08446,4.08853,0.289513
238533013,74882832,118,349690,2631.13,8066730,266717,0.00752419,0.762725,0.762725,0.230789
238539096,74882832,16696,695463,9405.73,20112700,1136440,0.0135244,1.63407,1.65291,0.319855
238536996,74882832,16376,43921100,874283,1276710000,102645000,0.0199058,2.33703,2.33703,0.507973
238537014,74882832,16389,174845,1881.17,5683420,219729,0.0107591,1.2567,1.25671,0.297102
238533910,74882832,1008,6644110,96215.9,182265000,11342200,0.0144814,1.70711,1.70711,0.60051
238533292,74882832,504,6609140,67988.3,191646000,8673050,0.010287,1.31228,1.31228,0.437335
238540337,74882832,16954,258446,3214.83,5837260,380382,0.0124391,1.4718,1.52554,0.23672
238544006,74882832,17422,874225,26886.9,25651500,3257310,0.0307552,3.72594,3.72594,0.337338
238546025,74882832,111220842,209814,6180.95,7217580,756321,0.0294592,3.60472,3.60472,0.198324
238534451,74882832,15751,118745000,1058800,3098580000,120483000,0.00891652,1.01463,1.01371,0.806752
238533262,74882832,463,22555000,268743,670575000,34244800,0.011915,1.51828,1.51828,0.513779
238541913,74882832,17145,2849410,73164.3,70925800,8913240,0.025677,3.1281,3.13325,0.47333
238537114,74882832,16413,2168080,40018.9,61094800,4605140,0.0184582,2.12406,2.12406,0.213947
238539428,74882832,16766,113640,1972.09,3094410,239982,0.0173539,2.11177,2.26551,0.605569
238546001,74882832,111220824,1398590,36129.3,36513000,4230290,0.0258326,3.02468,3.02463,0.1969
238543268,74882832,17303,348257,12575.2,13093400,1586720,0.036109,4.55617,4.5548,0.135598
238541602,74882832,17100,44651.6,656.802,1283750,83957.3,0.0147095,1.88027,0,0
238543202,74882832,17290,7394480,160826,189780000,19986400,0.0217494,2.70288,2.68609,0.504669
238534484,74882832,15790,34969,222.08,869780,27930.4,0.00635077,0.798718,0,0
238532995,74882832,92,2202970,33300.4,53912300,3653540,0.0151162,1.65847,1.65847,0.376716
238533524,74882832,693,2028200,17801.4,45407900,1783740,0.00877691,0.879469,0.879469,0.254825
238533791,74882832,938,3737240,81517.8,85736500,9798770,0.0218123,2.62193,2.63323,0.418588
238534659,74882832,15864,763450,1371.06,11285900,147561,0.00179588,0.193282,0.192274,0.725731
238536097,74882832,16178,244783,2660.09,6810530,308706,0.0108671,1.26114,1.26114,0.709964
238534156,74882832,10734,4126340,44547.7,136941000,5575900,0.0107959,1.35129,1.35129,0.823525
238533664,74882832,846,1119300,36422.9,37059700,5019940,0.0325409,4.48489,4.39177,0.236894
238534081,74882832,1129,163864000,2882020,4430560000,331609000,0.0175878,2.02368,2.02367,0.559628
238540354,74882832,16958,71954.5,1212.11,1774490,141141,0.0168456,1.96152,0,0
238545316,74882832,17590,279667,3533.15,5741590,411221,0.0126334,1.47039,1.47012,0.383496
238537635,74882832,16519,12204200,179078,327728000,20873000,0.0146735,1.71032,1.71032,0.434
238544288,74882832,17479,594473,17351.2,18106900,2088040,0.0291876,3.51242,3.51242,0.325737
238534116,74882832,10689,6067210,24657.5,136531000,3505680,0.00406406,0.577808,0.623083,1.7652
238534475,74882832,15779,314721,1623.91,8969620,188871,0.00515985,0.600122,0.600122,0.209649
238536885,74882832,16314,1084040,7993.08,29411200,945344,0.00737342,0.872057,0.872057,0.495307
238537358,74882832,16463,629442,5156.76,14826800,559604,0.00819258,0.889048,0.889048,0.546407
238534686,74882832,15873,1258880,13188.8,28596400,1443570,0.0104766,1.1467,1.1467,0.410667
238537332,74882832,16453,2552740,41146.4,69307400,4744900,0.0161186,1.85875,1.85875,0.660442
238537729,74882832,16530,2622680,37308.2,76670000,4391720,0.0142252,1.67452,1.67452,0.519387
238532944,74882832,9,4406090,96867.5,140547000,11577300,0.0219849,2.62756,2.62756,0.28655
238535110,74882832,16035,32725300,281736,856394000,32602900,0.00860912,0.99626,0.993535,0.752069
238542253,74882832,17213,874034,31812.6,23055200,3724390,0.0363974,4.26116,4.26114,0.240026
238533326,74882832,526,3184780,23916.6,67534100,2714490,0.00750965,0.852332,0.860581,0.71257
238534022,74882832,1086,1958260,28981.6,68043500,3450470,0.0147997,1.76201,1.76201,0.44588
238535627,74882832,16069,5350260,75533.6,148486000,8615740,0.0141178,1.61034,1.61034,0.579319
238533574,74882832,764,4649920,63003.1,112655000,6878360,0.0135493,1.47924,1.47959,0.538194
238537094,74882832,16410,69938,1701.67,2718010,205052,0.0243311,2.93191,2.93191,0.0603113
238538144,74882832,16563,139876,1098.29,3583260,124224,0.00785191,0.888103,0.888103,0.0827067
238533406,74882832,596,5454920,78301.9,137311000,8817100,0.0143544,1.61636,1.61631,0.686717
238533672,74882832,852,4790800,123834,132048000,14777800,0.0258483,3.08462,3.09655,0.254718
