id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239334409,75081397,16074,18524800,1097650,702858000,141989000,0.059253,7.66483,7.55968,0.395248
239334892,75081397,16359,703872,28734.4,20656300,3498570,0.0408233,4.97046,4.90764,0.296455
239335754,75081397,16715,34969,871.625,899921,103534,0.0249256,2.96075,0,0
239334177,75081397,16008,7917670,317245,234600000,42586200,0.040068,5.37862,5.40077,0.54681
239333452,75081397,15678,453809,20091.9,13021900,2391420,0.0442739,5.26967,5.26481,0.335013
239333811,75081397,15862,3957120,47065.5,69448900,6227990,0.0118939,1.57387,1.56322,1.04157
239336160,75081397,16916,34969,717.095,1391320,90478.2,0.0205066,2.58738,0,0
239334025,75081397,15908,3257470,219168,139999000,29969400,0.0672816,9.2002,9.12528,0.271786
239335477,75081397,16604,788885,21664.5,24775700,2700890,0.0274622,3.42369,3.35259,0.216682
239334402,75081397,16069,5235900,307936,184230000,39061200,0.0588125,7.46027,7.45727,0.286775
239337411,75081397,17347,627780,10472.7,11688700,1332310,0.0166821,2.12226,2.11825,0.572931
239334339,75081397,16037,4194220,75652.9,95133900,9870570,0.0180374,2.35337,2.49065,0.909443
239335470,75081397,16600,244211,6046.62,7888260,747490,0.0247599,3.06084,3.017,0.15153
239336892,75081397,17178,664411,22662.2,19431200,2910630,0.0341088,4.38076,4.38076,0.286181
239332816,75081397,990,1174440,71002.2,46078200,9065860,0.0604564,7.71933,7.71497,0.108654
239334709,75081397,16230,239641,6539.05,7010860,797054,0.0272869,3.32603,3.31736,0.22291
239333029,75081397,1075,489565,35822.9,16012700,4848340,0.0731729,9.90338,9.90338,0.248624
239333367,75081397,15594,69938,1377.42,1638380,163402,0.0196949,2.33639,2.33639,0.191949
239332755,75081397,957,7289440,169579,311525000,23246200,0.0232637,3.18903,3.31822,0.583116
239332932,75081397,1015,3023420,228553,119166000,29896200,0.0755943,9.8882,9.81083,0.236988
239337282,75081397,17291,34969,1748.79,1591690,225584,0.0500098,6.45097,0,0
239331762,75081397,321,139876,5328.21,4720100,684237,0.0380924,4.89174,4.89174,0.340638
239335921,75081397,16826,314721,8548.64,8725970,1147600,0.0271626,3.64642,3.64642,0.345858
239334898,75081397,16361,1713480,55829.7,53103900,6870940,0.0325827,4.00994,4.00993,0.271523
239336682,75081397,17092,21846800,630401,587685000,80947500,0.0288555,3.70523,3.66578,0.513723
239333641,75081397,15739,555049000,24528400,18315900000,3190240000,0.0441913,5.74767,5.71722,0.506835
239337710,75081397,17412,69548.1,893.378,1236860,114279,0.0128455,1.64317,1.63658,1.02363
239332023,75081397,583,4463970,279351,167513000,35745100,0.062579,8.00745,7.99088,0.255663
239335791,75081397,16758,34969,1345.64,1107620,160455,0.0384811,4.58848,0,0
239336668,75081397,17087,209814,8235.08,6170030,1022790,0.0392494,4.87473,4.87473,0.198858
239334005,75081397,15900,734349,44101.3,29106000,5604640,0.060055,7.63213,7.63213,0.159969
239333583,75081397,15705,174845,5824.62,5846920,715479,0.0333131,4.09207,4.09207,0.450477
239337757,75081397,17438,2089970,47012.5,43681800,5869770,0.0224944,2.80855,2.79858,0.677698
239332257,75081397,677,7467210,457352,267763000,58641600,0.061248,7.85321,7.8568,0.310697
239333026,75081397,1074,1225170,23232,30375300,2980760,0.0189623,2.43294,2.39551,0.413696
239338653,75081397,124372444,19255.8,642.133,572826,76111.1,0.0333476,3.95264,0,0
239333079,75081397,1117,19920000,621130,527940000,77094900,0.0311813,3.87023,3.86889,0.386021
239337066,75081397,17220,28367600,700496,704067000,90837600,0.0246935,3.20216,3.19181,0.554267
239333304,75081397,182305709,2377890,164556,90902000,21580700,0.0692023,9.07554,9.07554,0.346776
239338287,75081397,111220682,279752,5605.13,9227170,732685,0.0200361,2.61905,2.61905,0.541608
239335736,75081397,16700,944163,34023.7,29939800,4223540,0.0360358,4.47332,4.47332,0.202947
239331841,75081397,434,2710260,76362.1,76525000,10018100,0.0281752,3.69635,3.89455,0.701792
239337215,75081397,17266,943225,23052.9,21762800,2960270,0.0244405,3.13845,3.13562,0.489423
239338172,75081397,17583,1953590,53189.2,52306400,6821210,0.0272263,3.49162,3.47781,0.353789
239335413,75081397,16562,139876,3519.45,4252160,417597,0.0251612,2.98548,2.98548,0.081437
239337635,75081397,17378,69938,2804.66,1937160,375080,0.0401021,5.36303,5.36303,0.00912318
239331700,75081397,239,8853430,313837,289178000,40842800,0.0354481,4.61322,4.5302,0.443287
239331789,75081397,359,4441060,150190,132509000,17958500,0.0338184,4.04375,4.04375,0.243542
239332719,75081397,928,30279700,497274,1244410000,70414600,0.0164227,2.32547,2.32364,0.352625
239338333,75081397,111220724,664411,20063.7,19020200,2670470,0.0301977,4.0193,4.0193,0.352009
239338198,75081397,17598,324349,13843.6,10378900,1825050,0.0426811,5.62682,5.48065,0.316349
239331922,75081397,502,21543100,871049,719720000,111387000,0.0404329,5.17045,5.14226,0.409094
239332730,75081397,936,12502600,193216,536340000,27792600,0.0154541,2.22295,2.22379,0.323105
239331632,75081397,146,15177600,424676,380879000,52318800,0.0279804,3.4471,3.44628,0.309544
239331588,75081397,83,3002480,28909.5,44770100,3662300,0.00962857,1.21976,1.18562,1.19243
239334830,75081397,16328,6348570,172025,167977000,20874900,0.0270966,3.28812,3.26611,0.398459
239337055,75081397,17216,279752,11148.3,8122700,1436880,0.0398505,5.13627,5.13627,0.207736
239334660,75081397,16197,433869,24400.5,16960800,3061030,0.0562394,7.05518,7.03791,0.148648
239332250,75081397,674,34969,1402.3,1382050,180617,0.0401011,5.16505,0,0
239331748,75081397,303,3328720,224557,118068000,28852700,0.0674605,8.66781,8.55833,0.282199
239333412,75081397,15619,728035,34886.9,23664200,4173710,0.0479192,5.73285,5.71719,0.274967
239337853,75081397,17487,2523950,106705,80673900,14137300,0.0422768,5.60125,5.49302,0.327087
239331765,75081397,324,345283,20381.1,12809800,2602690,0.0590273,7.53783,7.43104,0.201039
239331613,75081397,119,4720810,349625,169057000,45708100,0.0740602,9.68225,9.68225,0.264687
239334689,75081397,16216,842313,36448.1,29836900,4444060,0.0432714,5.27602,5.2748,0.218337
239333362,75081397,15592,1433730,50774.9,43643300,6082540,0.0354146,4.24246,4.24246,0.273719
239334706,75081397,16228,1158440,22856.9,25722100,2697920,0.0197307,2.32891,2.32797,0.502371
239334058,75081397,15927,349690,24061.1,10751500,3175390,0.0688071,9.0806,9.0806,0.216627
239335468,75081397,16599,524535,13358,16136600,1604160,0.0254663,3.05824,3.05824,0.178452
239333294,75081397,182305697,3357020,190966,135040000,25118600,0.0568855,7.48241,7.48241,0.231267
239331572,75081397,56,22380200,959184,790934000,119881000,0.0428587,5.35655,5.35655,0.259476
239332310,75081397,704,804287,36869.4,21875900,4860460,0.0458411,6.04319,6.04319,0.374669
239332358,75081397,731,4720820,378071,173816000,49951200,0.0800859,10.5811,10.5811,0.237605
239335724,75081397,16692,11850100,487035,464277000,65745000,0.0410995,5.54804,5.54756,0.860581
239331917,75081397,495,6070550,269627,246234000,42078100,0.0444155,6.93151,6.86007,0.480881
239335054,75081397,16391,138293,6922.24,5114160,884022,0.050055,6.3924,6.39576,0.172231
239335084,75081397,16407,419628,18771.4,12951300,2254640,0.0447335,5.37294,5.37294,0.299259
239334470,75081397,16136,3281850,72912.8,100944000,10770500,0.022217,3.28184,3.27331,0.545788
239332936,75081397,1018,10801800,617938,397268000,79477600,0.0572069,7.35781,7.35341,0.300812
239336554,75081397,17039,1328820,36280.2,37245100,4565640,0.0273025,3.43585,3.43585,0.252505
239331846,75081397,441,525809,26394.8,18908400,3257300,0.0501985,6.19484,6.25416,0.234201
239333399,75081397,15610,244780,6629.93,5528530,795274,0.0270852,3.24893,3.24891,0.486855
239334081,75081397,15950,1954210,82366.3,62871600,10169400,0.0421482,5.20387,5.22477,0.229324
239337834,75081397,17478,4647820,191523,146620000,25464100,0.0412071,5.47873,5.43503,0.358856
239331671,75081397,202,5420200,244899,202738000,32091300,0.0451827,5.9207,5.9207,0.260289
239336380,75081397,16999,69938,4303.89,2962750,553840,0.0615386,7.91901,7.91901,0.0944757
239334485,75081397,16143,2719470,113148,109170000,17627700,0.0416066,6.48205,6.44483,0.485928
239334716,75081397,16242,208453,6865.47,5759670,802309,0.0329353,3.84887,3.82048,0.295523
239333299,75081397,182305705,3636780,263266,149470000,35122300,0.0723899,9.65755,9.65755,0.233179
239333713,75081397,15793,1853360,65280.3,54141100,7819940,0.0352227,4.21934,4.21934,0.190904
239332071,75081397,606,1547120,44560.1,51447700,5702290,0.0288019,3.68574,3.65545,0.360919
239332621,75081397,875,244783,11592.3,8672500,1491120,0.0473574,6.09161,6.09161,0.142178
239331705,75081397,244,4709300,243409,182139000,34087100,0.051687,7.23825,7.14848,0.411051
239331660,75081397,188,430779,19339.6,16812900,2625420,0.0448943,6.09459,6.33227,0.378909
239338578,75081397,111220830,1643470,53766.6,41541300,7178180,0.0327152,4.36769,4.36755,0.345093
239334856,75081397,16338,812343,29475.3,22791800,3567480,0.0362842,4.3916,4.29891,0.296697
239331677,75081397,210,244783,7783.81,7151060,942108,0.0317988,3.84875,3.84875,0.137183
239334148,75081397,15995,2237760,118807,78984500,15315900,0.0530918,6.84431,6.8442,0.354948
239334310,75081397,16025,10986900,637377,452829000,82264600,0.0580126,7.48753,7.46435,0.206143
239332708,75081397,922,5164200,320927,183102000,42002800,0.0621445,8.13345,8.08787,0.271671
239338039,75081397,17516,34921.5,1064.38,938085,137400,0.0304793,3.93455,0,0
239336301,75081397,16978,1082130,29829.5,27192800,3714170,0.0275656,3.43228,3.43186,0.504568
239336774,75081397,17134,661172,18751.9,16865500,2351420,0.0283617,3.55645,3.54661,0.322278
239335820,75081397,16777,629442,24712.8,20016800,3085070,0.0392615,4.90127,4.90127,0.274736
239333019,75081397,1070,10956500,671280,441820000,86832900,0.0612676,7.92523,7.89584,0.144357
239332966,75081397,1037,3480300,153797,123343000,19011500,0.0441908,5.46261,5.40695,0.349136
239333418,75081397,15622,15276800,484238,432583000,58642900,0.0316975,3.83868,3.78068,0.548597
239334555,75081397,16186,4155890,120171,122182000,15139100,0.0289159,3.64281,3.66741,0.585589
239335248,75081397,16523,69938,1682.71,2248140,213833,0.02406,3.05746,3.05746,0.153903
239335023,75081397,16375,46464600,1674860,1469000000,209576000,0.036046,4.51044,4.47753,0.386585
239338056,75081397,17525,3343760,80146.2,80719800,10271900,0.0239689,3.07196,3.06719,0.474516
239335906,75081397,16821,1503670,36605.7,45588200,4867080,0.0243443,3.2368,3.2368,0.353407
239335017,75081397,16366,1594840,32772.4,41504400,4159090,0.0205491,2.60785,2.60798,0.215293
239337392,75081397,17341,104907,3058.74,3183290,387109,0.0291566,3.69002,3.69002,0.400834
239332902,75081397,996,2412850,113569,64890700,14510800,0.0470682,6.01395,6.01394,0.315348
239336067,75081397,16854,1993230,83873.9,66571900,10652400,0.0420793,5.34427,5.34427,0.252402
239336218,75081397,16947,25463000,357114,1016490000,51298400,0.0140248,2.01462,2.00557,0.421651
239338649,75081397,124372424,34969,1062.9,960664,139618,0.0303955,3.99261,0,0
239334345,75081397,16039,5190420,208321,178921000,26962900,0.0401358,5.19475,5.14445,0.48309
239331810,75081397,390,208977,4958.23,4837870,577183,0.0237262,2.76195,2.7617,0.15821
239337816,75081397,17469,628054,12744,13582400,1654080,0.0202912,2.63367,2.62913,0.440777
239331726,75081397,271,629442,20056.6,17970500,2446360,0.0318641,3.88656,3.88656,0.188936
239335525,75081397,16634,839601,15868.7,21669500,1925650,0.0189003,2.29353,2.32617,0.26491
239337063,75081397,17219,34449.1,231.033,450006,27618.1,0.0067065,0.801706,0,0
239336156,75081397,16910,52913.4,1168.76,1492140,145944,0.0220881,2.75817,2.70967,0.0980448
239333436,75081397,15659,1045110,36706,33272700,4420640,0.0351216,4.22983,4.16539,0.367208
239333737,75081397,15813,3426960,120739,119356000,14750800,0.035232,4.30433,4.30433,0.225679
239336198,75081397,16934,489566,14564.9,18034300,1969500,0.0297507,4.02295,4.02295,0.339538
239337266,75081397,17284,629415,20848.4,16191000,2664400,0.0331234,4.23314,4.233,0.459959
239334423,75081397,16084,5587210,344731,213312000,44618900,0.0617001,7.98589,7.89014,0.314546
239336233,75081397,16952,699380,16961.8,22249400,2304060,0.0242526,3.29443,3.29443,0.703309
239332035,75081397,589,7055480,474775,242818000,63648900,0.0672917,9.0212,9.01572,0.320099
239337009,75081397,17212,1503670,71235.9,46588600,9274070,0.0473748,6.16763,6.16763,0.283132
239333455,75081397,15680,602781,7473.18,10555200,857451,0.0123978,1.42249,1.37142,0.656301
239334753,75081397,16285,909194,29370.6,28109100,3533050,0.032304,3.88592,3.88592,0.154568
239331586,75081397,79,69621.7,2927.42,2469420,361845,0.0420476,5.19731,5.19733,0.0477129
239332180,75081397,631,10585900,439932,323500000,54372900,0.0415585,5.13637,5.10541,0.44701
239334445,75081397,16108,1833310,20640.8,35029400,2622810,0.0112587,1.43064,1.38248,0.936382
239337084,75081397,17228,244783,4661.36,6773290,587703,0.0190428,2.40091,2.40091,0.393519
239338639,75081397,112892275,139876,2903.38,4148270,374090,0.0207568,2.67444,2.67444,0.371308
239331538,75081397,1,174845,5735.7,5111060,683782,0.0328045,3.91079,3.91079,0.262649
239335762,75081397,16725,5247950,161873,149171000,19951600,0.030845,3.80178,3.75609,0.364095
239334039,75081397,15915,1188780,30014.6,31898000,4058630,0.0252482,3.41411,3.35167,0.682371
239338033,75081397,17514,412181,13310.4,12446200,1755330,0.0322925,4.25864,4.26375,0.158494
239333563,75081397,15696,839256,39289.9,29519700,4815970,0.0468151,5.73838,5.73838,0.290024
239332224,75081397,656,7076530,295071,217265000,40216700,0.0416972,5.68311,5.65443,0.43662
239335458,75081397,16593,1220980,31783.2,38082700,3835550,0.0260309,3.14137,3.13118,0.161782
239335793,75081397,16759,34969,1345.64,1107620,160455,0.0384811,4.58848,0,0
239337681,75081397,17402,3146710,82041,78462300,10640600,0.026072,3.38149,3.38106,0.302506
239334751,75081397,16282,34969,815.79,840110,95303.9,0.0233289,2.72538,0,0
239332188,75081397,634,559504,18943.5,19063900,2326150,0.0338577,4.15753,4.15753,0.122965
239338275,75081397,111220668,69938,4159.65,2726340,537506,0.0594763,7.68547,7.68547,0.0361732
239333741,75081397,15815,1084040,48084.4,39238700,5988120,0.0443567,5.5239,5.5239,0.135674
239336515,75081397,17013,587823,16369.8,16841900,1973780,0.0278481,3.35777,3.41483,0.22031
239335401,75081397,16549,69938,2290.8,2467020,279268,0.0327548,3.99308,3.99308,0.0291571
239331996,75081397,566,4051410,192200,121821000,24154800,0.0474402,5.96209,5.96083,0.35606
239336164,75081397,16920,63219500,940789,2456280000,133748000,0.0148813,2.11562,2.10388,0.460072
239331704,75081397,243,546808,22167.7,17357300,2849880,0.0405403,5.21185,5.27486,0.387104
239331656,75081397,183,2899810,183517,95653600,24204600,0.0632858,8.34697,8.3943,0.335054
239334154,75081397,15997,3264350,148438,102340000,19001900,0.0454725,5.82104,5.81011,0.252706
239331735,75081397,284,16339800,1028570,591288000,142665000,0.0629489,8.73111,8.7144,0.312537
239337629,75081397,17373,1748380,57702.5,44548400,7694270,0.0330034,4.4008,4.40067,0.335073
239331821,75081397,407,8197000,352215,293457000,49719800,0.0429687,6.06561,6.08347,0.302995
239332434,75081397,774,691606,33406.5,26786300,4338830,0.0483028,6.27355,6.10645,0.427805
239334822,75081397,16326,261665,11418.5,8653230,1386950,0.0436378,5.30047,5.31412,0.153696
239334680,75081397,16212,7481920,220977,204047000,26840500,0.0295348,3.58738,3.57967,0.470126
239331811,75081397,391,9068500,178354,269676000,25808700,0.0196675,2.84597,2.84061,0.708638
239337732,75081397,17424,3108290,109799,94942600,13992800,0.0353246,4.50178,4.50457,0.278279
239333389,75081397,15605,489566,22100.2,15274100,2650800,0.0451425,5.4146,5.4146,0.212173
239331684,75081397,218,3671740,102995,110201000,12738100,0.0280506,3.46922,3.46922,0.315416
239332353,75081397,727,874159,52913.4,32262400,6668160,0.0605306,7.62809,7.62809,0.310296
239332676,75081397,904,8112650,324016,240801000,39969200,0.0399395,4.92677,4.92671,0.328682
239332638,75081397,886,17505600,680830,616139000,86483800,0.0388922,4.94035,4.91128,0.464438
239332926,75081397,1010,985803,65754.4,38024900,8449050,0.0667014,8.57073,8.59135,0.178941
239335193,75081397,16482,592706,14823.2,17053500,1771880,0.0250093,2.98947,3.03635,0.250838
239338127,75081397,17553,57531.6,2368.06,1886900,328218,0.0411611,5.70501,5.71231,0.1973
239338607,75081397,111220876,548476,21729.5,17014300,2884920,0.0396179,5.25989,5.18685,0.179786
239331788,75081397,358,209814,10583.8,6973830,1362960,0.0504438,6.49602,6.49602,0.0973824
239334132,75081397,15985,13175500,546133,377242000,75036800,0.0414507,5.69519,5.65607,0.596361
239335114,75081397,16436,1573600,59727.4,54202600,8282150,0.0379557,5.26317,5.26317,0.366878
239332585,75081397,854,6921990,360661,264627000,46986900,0.0521037,6.78807,6.78802,0.234452
239334746,75081397,16277,174845,5585.15,4984030,660976,0.0319434,3.78036,3.78036,0.344101
239334501,75081397,16154,1119010,57339.5,40939600,7603440,0.0512414,6.79481,6.79481,0.24916
239332657,75081397,894,2742900,123997,98779400,15913400,0.0452065,5.80166,6.20332,0.408791
239331664,75081397,194,16285600,577522,450906000,68764700,0.0354622,4.22244,4.15586,0.363336
239337006,75081397,17209,3038360,119796,85026900,15298200,0.039428,5.03502,4.99945,0.435429
239332259,75081397,678,1302720,76708.4,53672400,9838820,0.0588834,7.55253,7.53957,0.172021
239332812,75081397,989,1923300,43201.2,54862300,5790620,0.0224621,3.01078,3.01078,0.367919
239332404,75081397,754,18183600,291644,347597000,38092900,0.0160389,2.09491,2.07478,0.997559
239332734,75081397,939,209814,8337.57,6237390,1092310,0.0397379,5.2061,5.2061,0.0942285
239334732,75081397,16261,2098140,79121.4,60929700,9538140,0.0377103,4.546,4.546,0.381228
239333058,75081397,1096,1481480,39812.9,46331600,4898450,0.0268737,3.30645,3.27753,0.275801
239333125,75081397,10689,11630200,105180,306706000,14505500,0.00904374,1.24723,1.22892,0.954246
239337627,75081397,17372,1014000,37877.8,29806500,4807510,0.0373548,4.74114,4.7412,0.128071
239332466,75081397,809,6888890,256048,212508000,30853200,0.0371682,4.47868,4.47868,0.279029
239335770,75081397,16734,174544,9072.81,6153920,1145240,0.0519799,6.56129,6.5611,0.0795044
239337605,75081397,17359,69938,1290.52,1665640,158739,0.0184524,2.26972,2.26972,0.258532
239332809,75081397,988,4422720,255869,151701000,33184800,0.0578533,7.50326,7.45561,0.511534
239333947,75081397,15873,1183080,55185.4,41665200,6899860,0.0466454,5.8321,5.81863,0.281207
239336387,75081397,17001,174845,9879.2,7188440,1272940,0.0565026,7.28041,7.28041,0.0625941
239332367,75081397,733,5040020,229557,155286000,28360600,0.0455469,5.62709,5.56977,0.38542
239331691,75081397,228,482271,34043.1,21703400,4785510,0.0705891,9.92287,9.82348,0.270185
239334809,75081397,16319,1083630,26537.3,32884000,3310040,0.0244893,3.05459,3.05478,0.296228
239334119,75081397,15976,3073220,200372,106147000,26275600,0.0651994,8.54985,8.55009,0.300251
239338207,75081397,17614,19743.3,323.566,473418,40242.1,0.0163886,2.03826,0,0
239335563,75081397,16659,1341500,53993.5,46583100,6481140,0.0402486,4.83126,4.77203,0.171675
239336280,75081397,16971,664411,37491.2,24766200,4920860,0.0564278,7.40635,7.40635,0.174306
239335382,75081397,16537,888689,19562.5,27893000,2458660,0.0220128,2.76661,2.76807,0.23483
239336285,75081397,16972,559504,30954.8,20478400,4058490,0.0553254,7.25374,7.25374,0.186084
239332031,75081397,588,3602350,141758,114630000,18628300,0.0393517,5.17115,5.09538,0.264276
239334209,75081397,16022,8647030,234331,233006000,30535900,0.0270996,3.53137,3.56943,0.473273
239335133,75081397,16455,2442520,61323.9,76727800,7488150,0.0251068,3.06575,3.0392,0.271694
239332983,75081397,1047,5794380,313748,241955000,40295900,0.054147,6.9543,6.93854,0.137678
239333107,75081397,10674,13428100,219334,571932000,31781200,0.0163339,2.36677,2.36677,0.311124
239333751,75081397,15821,10168200,295112,264549000,36253300,0.0290232,3.56537,3.54763,0.475112
239334795,75081397,16310,14380300,411431,404251000,51115800,0.0286108,3.55458,3.5385,0.424424
239335761,75081397,16723,314390,7693.73,8104420,918098,0.024472,2.92025,2.92008,0.111044
239338630,75081397,111220908,103922,3160.99,2697520,415963,0.0304169,4.00263,3.99956,0.0726677
239331549,75081397,20,139876,8912.28,5214420,1190720,0.0637156,8.5127,8.5127,0.117277
239337741,75081397,17430,742242,28848.7,22916000,3703430,0.0388669,4.98952,4.973,0.114781
239335606,75081397,16680,13199700,439954,450415000,54066900,0.0333307,4.09609,4.07776,0.28469
239338570,75081397,111220822,174845,8200.5,5739200,1032590,0.0469015,5.90572,5.90572,0.12159
239331926,75081397,505,244783,6464.6,6107330,772027,0.0264095,3.15392,3.15392,0.365397
239337246,75081397,17277,3251100,86306.1,78085500,11085900,0.0265468,3.40989,3.40892,0.552906
239334531,75081397,16172,3499570,133339,120718000,16586800,0.0381015,4.73967,4.71906,0.404203
239335207,75081397,16493,618155,19760,17361500,2386640,0.031966,3.86092,3.85826,0.330542
239331640,75081397,157,2642870,99650.8,83965400,12070300,0.0377055,4.56712,4.47052,0.418642
239335384,75081397,16538,888689,19562.5,27893000,2458660,0.0220128,2.76661,2.76807,0.23483
239334110,75081397,15967,193365,8207.03,6498780,1106080,0.0424432,5.72018,5.72409,0.0716683
239332523,75081397,814,1433730,90105.6,52388800,11688500,0.062847,8.15252,8.15252,0.299445
239334803,75081397,16315,1083630,26537.3,32884000,3310040,0.0244893,3.05459,3.05478,0.296228
239333653,75081397,15759,314721,13741.8,10443600,1678320,0.0436633,5.33271,5.33271,0.138727
239332407,75081397,755,2356790,120425,84998900,15492900,0.0510971,6.57375,6.5702,0.214675
239336771,75081397,17132,661172,18751.9,16865500,2351420,0.0283617,3.55645,3.54661,0.322278
239333950,75081397,15874,545328,25733.7,19544700,3225110,0.0471894,5.91406,5.91989,0.267425
239334157,75081397,15998,1723100,81523.5,53376500,10517200,0.0473121,6.10362,6.1026,0.233244
239334734,75081397,16263,34969,1477.43,1145140,176536,0.0422498,5.04835,0,0
239338513,75081397,111220762,664411,16703.7,17301200,2145100,0.0251406,3.22857,3.22857,0.442923
239338507,75081397,111220760,909194,31145,28249800,4147980,0.0342557,4.56226,4.56226,0.246442
239332918,75081397,1005,688029,28808.6,21994700,3715910,0.0418713,5.40081,5.43017,0.313179
239334018,75081397,15904,54101100,2328840,1671510000,304480000,0.0430462,5.62798,5.61154,0.532841
239333781,75081397,15846,3835720,43107,59888000,5484590,0.0112383,1.42987,1.4176,0.863743
239331983,75081397,556,2412860,188998,98516000,24805300,0.0783294,10.2804,10.2804,0.220123
239334436,75081397,16095,139876,1579.48,2696590,207823,0.011292,1.48577,1.48577,0.769102
239335405,75081397,16554,69938,2290.8,2467020,279268,0.0327548,3.99308,3.99308,0.0291571
239336838,75081397,17163,349690,10376.6,14009900,1341610,0.0296736,3.83656,3.83656,0.170524
239334827,75081397,16327,261665,11418.5,8653230,1386950,0.0436378,5.30047,5.31412,0.153696
239338110,75081397,17546,19103,973.176,704381,136234,0.0509437,7.13154,0,0
239331771,75081397,331,3042220,118937,102693000,14594400,0.0390956,4.79729,4.79726,0.208126
239331643,75081397,162,524535,30736.8,21286600,4050100,0.0585981,7.72132,7.72132,0.0996505
239333342,75081397,15584,209814,7424.29,6956000,897886,0.0353851,4.27944,4.27944,0.11752
239336350,75081397,16988,34969,1559.12,1344240,199058,0.0445858,5.69242,0,0
239335062,75081397,16395,32461400,1241160,1035160000,155247000,0.038235,4.7825,4.73924,0.360987
239335832,75081397,16785,209814,8103.73,6650160,994273,0.0386234,4.73883,4.73883,0.279361
239337607,75081397,17360,34969,456.264,741326,54128.6,0.0130477,1.5479,0,0
239331834,75081397,425,2208670,84713.7,61036000,10422900,0.038355,4.71906,4.67183,0.714701
239335127,75081397,16451,769318,19732.7,22581300,2434180,0.0256496,3.16408,3.16408,0.321393
239336826,75081397,17159,489566,12623.5,17464400,1624760,0.0257851,3.31878,3.31878,0.397609
239331761,75081397,320,6476530,205465,170489000,27047500,0.0317245,4.17623,4.20112,0.606146
239337243,75081397,17275,3251100,86306.1,78085500,11085900,0.0265468,3.40989,3.40892,0.552906
239335590,75081397,16673,244784,7132.21,7658070,876308,0.0291367,3.57992,3.52766,0.236775
239335743,75081397,16705,2734790,76886.3,80041500,9226790,0.0281142,3.37386,3.38408,0.295474
239332271,75081397,687,6009680,267541,225395000,34095600,0.0445183,5.67345,5.63682,0.375307
239332567,75081397,844,9847690,736410,373159000,95499300,0.07478,9.69764,9.61064,0.253656
239335380,75081397,16536,1605720,45543.1,52259000,5553560,0.028363,3.45861,3.45817,0.215127
239331775,75081397,337,11745900,705235,451442000,91719300,0.0600412,7.80865,7.67594,0.308451
239331920,75081397,500,90989200,6029320,3349710000,798321000,0.0662642,8.7738,8.7175,0.339552
239335453,75081397,16589,279752,8754.95,9903220,1087450,0.0312954,3.88719,3.88719,0.16848
239334884,75081397,16353,8028260,230662,230958000,28556100,0.0287313,3.55695,3.5412,0.347161
239336391,75081397,17002,34969,2204.98,1400390,289878,0.0630552,8.28958,0,0
239333049,75081397,1088,875708,22427,26164400,2654870,0.0256102,3.03168,3.0463,0.196734
239335783,75081397,16749,33299.9,757.095,983293,93768.9,0.0227356,2.81589,0,0
239332395,75081397,748,349690,18379.2,11690300,2185020,0.0525586,6.24845,6.24845,0.128628
239333314,75081397,15567,594042000,25829500,19426800000,3347300000,0.043481,5.63479,5.60386,0.51249
239333632,75081397,15731,419537,13745.7,13839100,1663850,0.0327641,3.96592,3.96568,0.283277
239336408,75081397,17009,242529,7024.68,6407800,843786,0.0289643,3.47911,3.47895,0.292031
239336069,75081397,16856,1993230,83873.9,66571900,10652400,0.0420793,5.34427,5.34427,0.252402
239331787,75081397,354,131381000,3944320,3637360000,514618000,0.0300219,3.91698,3.94254,0.459799
239333450,75081397,15676,311994,14250.7,10020200,1688580,0.0456764,5.41223,5.40282,0.235301
239333796,75081397,15856,41130700,1447660,1309170000,176025000,0.0351966,4.27966,4.28225,0.18703
239332769,75081397,966,2213110,107980,67516900,13382100,0.0487914,6.04674,5.99086,0.2244
239331614,75081397,120,1538410,63620.1,43719900,8346160,0.0413545,5.42518,5.43175,0.330442
239336200,75081397,16935,524535,14135,16836100,1864480,0.0269477,3.55454,3.55454,0.287706
239335224,75081397,16500,458778,9657.98,12001300,1189380,0.0210515,2.5925,2.66953,0.227165
239335775,75081397,16738,913453,23590,24755900,2907670,0.0258251,3.18316,3.19021,0.244848
239331723,75081397,267,209814,13316.9,8821200,1724550,0.0634699,8.21941,8.21941,0.163923
239335451,75081397,16588,384659,11766.2,13474000,1449630,0.0305887,3.76862,3.76862,0.191122
239338088,75081397,17535,207598,2718.79,4091190,347091,0.0130965,1.67194,1.66209,0.742304
239334708,75081397,16229,531771,18758.2,16578100,2271060,0.035275,4.27075,4.2417,0.196882
239334652,75081397,16194,729650,18765.3,19577700,2361140,0.0257183,3.23599,3.25064,0.421938
239336531,75081397,17026,629442,14765.9,21976500,1907360,0.0234587,3.03025,3.03025,0.337747
239337784,75081397,17451,629436,23866.3,18439800,3089620,0.037917,4.90856,4.90857,0.241792
239332545,75081397,829,982335,30578.1,32111200,3837630,0.031128,3.90664,3.90402,0.365239
239335117,75081397,16440,1748450,61639.7,58774900,7668850,0.0352539,4.38609,4.38609,0.386001
239335517,75081397,16630,172074,5272.21,5761420,655513,0.0306392,3.80948,3.81817,0.207888
