id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239586651,75198064,902,283289,4762.23,10331400,586429,0.0168105,2.07007,2.05767,0.210029
239592373,75198064,15927,349690,7640.3,11591300,919220,0.0218488,2.62867,2.62867,0.204341
239598857,75198064,16650,46089000,462319,1534260000,56746100,0.010031,1.23123,1.23123,0.322886
239585245,75198064,701,6224480,108201,218939000,13992800,0.0173832,2.24803,2.24803,0.236066
239588482,75198064,10704,1537070,14519.5,62388800,1988560,0.0094462,1.29374,1.29164,0.171084
239584109,75198064,567,524571000,8039060,17950400000,998265000,0.015325,1.90301,1.86593,0.585586
239595249,75198064,16261,1923300,23426.6,57535100,2666430,0.0121804,1.38638,1.38638,0.177483
239594763,75198064,16174,2983460,31589.1,99921100,3838010,0.0105881,1.28643,1.27699,0.195177
239590448,75198064,15696,664409,8641.14,20721700,991067,0.0130058,1.49165,1.49165,0.255217
239586198,75198064,834,2377890,28013.4,87443400,3706800,0.0117808,1.55886,1.55886,0.288415
239599793,75198064,16709,804287,7368.14,24319900,865471,0.00916108,1.07607,1.07607,0.234376
239595783,75198064,16322,7446700,83289.2,235801000,10016100,0.0111847,1.34504,1.34273,0.370874
239588029,75198064,1105,313617,3736.36,9270050,400966,0.0119138,1.27852,1.25385,0.210174
239601518,75198064,16860,174845,1221.68,4798320,143313,0.00698724,0.819656,0.819656,0.175544
239587668,75198064,1056,10221200,22119.6,351274000,3030480,0.00216409,0.296489,0.290487,0.502644
239582847,75198064,433,1153980,13531.4,41538600,1770360,0.0117259,1.53414,1.53414,0.549148
239590462,75198064,15697,454338,3059.2,12516300,371762,0.00673331,0.81825,0.818106,0.431976
239595086,75198064,16235,1328820,14513.1,38468600,1623200,0.0109217,1.22154,1.22154,0.185911
239602997,75198064,17007,209814,1899.96,6448260,228024,0.00905547,1.08679,1.08679,0.279246
239600381,75198064,16765,209814,2152.75,7093520,257393,0.0102603,1.22677,1.22677,0.162437
239586786,75198064,905,1218690,18288.2,39616800,2328970,0.0150064,1.91103,1.87395,0.606331
239606936,75198064,17370,384659,6648.32,10920900,829291,0.0172837,2.15591,2.15591,0.170271
239609778,75198064,111220686,577463,4195.17,15236500,483784,0.00726483,0.837774,0.837957,0.15152
239602376,75198064,16953,664411,8437.22,20846800,1086080,0.0126988,1.63466,1.63466,0.228843
239589415,75198064,15599,2447720,28535,79686900,3203830,0.0116578,1.30891,1.30889,0.23622
239590272,75198064,15678,454553,4596.42,13332500,520199,0.0101119,1.14442,1.1444,0.250438
239601451,75198064,16854,1993230,15273.7,58835700,1845000,0.0076628,0.925634,0.925634,0.27307
239610169,75198064,111220766,979127,15278.5,25912900,1879010,0.0156043,1.91907,1.91907,0.140255
239581718,75198064,312,139876,2080.87,4110380,224273,0.0148765,1.60337,1.60337,0.126836
239585123,75198064,679,1433730,18659.4,39286500,2220600,0.0130146,1.54883,1.54883,0.44305
239604244,75198064,17118,244783,2426.45,5457560,280382,0.00991267,1.14543,1.14543,0.293118
239581229,75198064,234,164090,3228.87,5932080,394832,0.0196774,2.40619,2.3634,0.305332
239583573,75198064,496,349690,4654.61,10288400,550516,0.0133107,1.5743,1.5743,0.576964
239594568,75198064,16142,2487160,26670,89480500,3556630,0.0107231,1.42999,1.3789,0.388011
239595135,75198064,16244,454597,4045.48,11946600,454900,0.00889905,1.00067,1.00067,0.0600586
239610619,75198064,111220872,209814,3757.04,7511660,463752,0.0179065,2.2103,2.2103,0.0521577
239597524,75198064,16527,34969,253.849,1203090,31193,0.00725925,0.892019,0,0
239586132,75198064,822,30735500,407507,933660000,48570900,0.0132585,1.58029,1.53752,0.443574
239595710,75198064,16309,22303100,246244,680582000,29266900,0.0110408,1.31223,1.30997,0.322316
239599845,75198064,16712,314721,2090.21,9327670,245414,0.00664145,0.779784,0.779784,0.116701
239583828,75198064,525,419628,6353.77,13134800,738649,0.0151414,1.76025,1.76025,0.139108
239602778,75198064,16990,2692610,34376,75480800,4113340,0.0127668,1.52764,1.52764,0.147667
239588121,75198064,1117,10036100,151616,272999000,18372600,0.015107,1.83065,1.83065,0.340407
239594774,75198064,16177,2983460,31589.1,99921100,3838010,0.0105881,1.28643,1.27699,0.195177
239587194,75198064,958,1748450,13112.3,71270000,1732520,0.00749937,0.990891,0.990891,0.269885
239594722,75198064,16163,10609900,155467,338181000,19104400,0.014653,1.80062,1.75148,0.430613
239585116,75198064,678,139679,4015.24,5898510,491903,0.0287462,3.52166,3.52106,0.0917822
239593362,75198064,16007,56203200,1038660,1952300000,135620000,0.0184804,2.41303,2.39126,0.587394
239594517,75198064,16135,2434890,22250.2,84494800,3104030,0.00913807,1.27481,1.24673,0.420042
239594419,75198064,16123,8697370,70982.1,322616000,9791510,0.00816133,1.1258,1.10951,0.335007
239592477,75198064,15939,2698050,54012.1,91594800,6352740,0.020019,2.35457,2.23809,0.518288
239592581,75198064,15948,792193,13218.2,23818500,1456950,0.0166856,1.83913,1.79264,0.148936
239597579,75198064,16533,104907,532.606,3702930,65459.1,0.00507693,0.623973,0.623973,0.321493
239592218,75198064,15915,9173380,85964.7,313481000,11178000,0.0093711,1.21852,1.17446,0.500503
239584446,75198064,609,279752,1920.36,9515430,234181,0.0068645,0.837101,0.837101,0.275217
239593517,75198064,16021,72278600,1178770,2356610000,148350000,0.0163086,2.05248,1.99304,0.659496
239601003,75198064,16808,241645000,2173920,7358410000,272723000,0.00899636,1.12861,1.10859,0.814074
239607404,75198064,17409,244763,4666.58,6944520,590408,0.0190657,2.41216,2.41216,0.171692
239587971,75198064,1097,36294200,400027,1094950000,45516700,0.0110218,1.25411,1.25405,0.258139
239588898,75198064,15565,982828000,12517700,32265800000,1548730000,0.0127365,1.57579,1.55696,0.656874
239594973,75198064,16218,139876,1796.72,4914020,202692,0.0128451,1.44909,1.44909,0.167498
239609850,75198064,111220698,559504,6852.2,14755900,816799,0.0122469,1.45986,1.45986,0.399855
239593022,75198064,15983,4240830,102330,153122000,12263500,0.0241298,2.89176,2.79405,0.512217
239592144,75198064,15909,13334100,157662,557380000,20401700,0.011824,1.53004,1.53063,0.21489
239601944,75198064,16901,279752,3322.05,9334250,405308,0.011875,1.44881,1.44881,0.240009
239588523,75198064,10708,1363790,5887.01,49699100,755269,0.00431665,0.553801,0.553801,0.482856
239592096,75198064,15904,90319300,1114530,3050280000,136335000,0.0123399,1.50947,1.49264,0.543402
239590034,75198064,15663,384647,2916.86,9437240,333726,0.00758321,0.867618,0.867609,0.186002
239589046,75198064,15576,8112410,90792.5,257778000,10207100,0.0111918,1.25821,1.25819,0.233518
239608113,75198064,17471,159173,2651.69,4756700,318852,0.0166592,2.00317,2.0105,0.0798191
239582270,75198064,375,29475200,354756,1028570000,46700400,0.0120357,1.5844,1.53677,0.485438
239599773,75198064,16708,699380,7136.19,21255100,848009,0.0102036,1.21252,1.21252,0.215747
239594914,75198064,16204,244783,2207.9,7467640,255096,0.00901981,1.04213,1.04213,0.361029
239581236,75198064,235,1293730,13566.2,26088900,1691690,0.0104861,1.3076,1.30766,0.606537
239586986,75198064,930,1678510,13633.4,58595900,1645990,0.00812229,0.980627,0.980627,0.239398
239608035,75198064,17463,174845,6255.66,6901140,819106,0.0357783,4.68476,4.68476,0.0584135
239583480,75198064,485,50896400,712360,1842100000,86727600,0.0139963,1.704,1.63822,0.550317
239608697,75198064,17529,1013030,13883.4,23737000,1721470,0.0137048,1.69933,1.69923,0.467638
239605400,75198064,17220,25971200,396866,687497000,49641100,0.015281,1.91139,1.91148,0.389244
239594386,75198064,16119,2533030,25228.5,102159000,3488450,0.00995981,1.37718,1.36902,0.259741
239601934,75198064,16900,279752,3322.05,9334250,405308,0.011875,1.44881,1.44881,0.240009
239596109,75198064,16375,47580400,466866,1622890000,56975500,0.00981215,1.19746,1.19743,0.393323
239597069,75198064,16453,2550310,17763.8,85330500,2136560,0.00696533,0.837765,0.83754,0.341269
239581087,75198064,204,384328,5658.46,20237500,773647,0.014723,2.01298,2.01266,0.222791
239593105,75198064,15989,6900100,101888,188100000,11381400,0.0147662,1.64946,1.59439,0.423427
239606058,75198064,17277,2412830,38450.3,58030300,4646490,0.0159357,1.92574,1.92575,0.24729
239583617,75198064,503,2867460,25568.3,95395400,3073720,0.00891672,1.07193,1.07193,0.214628
239584147,75198064,576,34968.9,591.223,924664,72493.4,0.0169071,2.07308,0,0
239593815,75198064,16043,626967,14266,27353700,1827740,0.022754,2.91521,2.91351,0.265143
239587720,75198064,1065,110044000,1587220,2947950000,197252000,0.0144234,1.79248,1.79278,0.473918
239594273,75198064,16107,10590500,146573,288847000,17077600,0.01384,1.61254,1.54108,0.549205
239587490,75198064,1021,3461930,88259.5,150484000,11372100,0.0254943,3.28491,3.28491,0.154387
239597435,75198064,16509,17764200,153029,554789000,18639600,0.00861443,1.04928,1.04928,0.407344
239600309,75198064,16757,34969,170.016,929794,19491.8,0.00486189,0.557402,0,0
239606327,75198064,17301,664373,11535.7,21522300,1549290,0.0173634,2.33195,2.33188,0.39977
239596117,75198064,16376,43174300,421523,1500050000,51629700,0.0097633,1.19584,1.19581,0.402028
239590555,75198064,15709,34969,309.78,925710,36819.4,0.00885872,1.05292,0,0
239579857,75198064,8,985333000,12628700,32534100000,1563790000,0.0128167,1.58707,1.56874,0.647245
239581371,75198064,250,1923300,19117,62715900,2317510,0.0099397,1.20497,1.20497,0.371199
239604142,75198064,17111,69938,1324.01,2032570,165112,0.0189312,2.36084,2.36084,0.0803352
239580513,75198064,92,576998,10840.7,17068000,1207760,0.0187881,2.09319,2.07282,0.221447
239587321,75198064,978,1553670,19386.1,35751600,2375770,0.0124776,1.52913,1.53937,0.532473
239591269,75198064,15806,908952,11070.3,30188100,1285160,0.0121792,1.4139,1.41378,0.186071
239590782,75198064,15733,209814,1802.36,5083530,205929,0.00859026,0.981483,0.981483,0.196443
239591875,75198064,15871,669268,5434.99,18725100,594672,0.0081208,0.888541,0.867665,0.288679
239606274,75198064,17297,34929.8,236.539,880991,28670.4,0.00677186,0.820803,0,0
239600355,75198064,16762,944150,7689.04,29937200,924952,0.00814388,0.979667,0.979664,0.290748
239588780,75198064,182305697,1363920,13890.4,34974500,1708620,0.0101842,1.25273,1.17391,0.680883
239600223,75198064,16740,489566,7627.39,13661100,951545,0.0155799,1.94365,1.94365,0.399279
239581102,75198064,210,139876,1207.26,3661800,138018,0.00863096,0.986714,0.986714,0.11027
239594690,75198064,16158,244783,4463.42,9365500,537454,0.0182342,2.19563,2.19563,0.121782
239601816,75198064,16887,1853360,21738.2,49771000,2631800,0.0117291,1.42002,1.42002,0.290526
239579867,75198064,9,2121320,55584.1,96066500,7211400,0.0262026,3.39949,3.35838,0.313478
239610139,75198064,111220762,664411,9230.03,18121700,1130000,0.0138921,1.70075,1.70075,0.226545
239582898,75198064,437,3951120,58601.5,113625000,7175250,0.0148316,1.816,1.81596,0.302245
239604134,75198064,17110,559504,6852.2,14755900,816799,0.0122469,1.45986,1.45986,0.399855
239598141,75198064,16586,139876,1455.07,5066040,180923,0.0104026,1.29345,1.29345,0.0797403
239588656,75198064,10734,2098140,10515.5,82232800,1352710,0.00501182,0.644718,0.644718,0.800515
239580038,75198064,45,314721,5540.95,8666540,697523,0.0176059,2.21632,2.21632,0.0855452
239583758,75198064,518,7066480,93451.7,212530000,11077800,0.0132246,1.56765,1.53052,0.360575
239602950,75198064,17001,104907,688.574,3745240,85585.1,0.00656366,0.815819,0.815819,0.450076
239605495,75198064,17227,242575,2492.53,6863180,314859,0.0102753,1.29799,1.29557,0.202275
239580777,75198064,135,384643,6090.3,9492140,750759,0.0158336,1.95183,1.95181,0.421332
239609693,75198064,111220664,1188950,19655.7,34166500,2488520,0.0165321,2.09305,2.09305,0.122494
239593827,75198064,16044,5995140,142316,222142000,17576800,0.0237385,2.93184,2.9215,0.383083
239581094,75198064,207,69938,709.559,2643150,89458.6,0.0101455,1.27911,1.27911,0.151827
239594082,75198064,16081,594473,9709.5,23568100,1205750,0.0163329,2.02827,2.02827,0.175703
239608587,75198064,17520,69874.1,867.333,1538610,109593,0.0124128,1.56843,1.56868,0.271638
239588443,75198064,10700,1044030,11234.5,37550000,1395510,0.0107607,1.33666,1.32526,0.335292
239608204,75198064,17487,2933380,46503.4,83925800,5755790,0.0158532,1.96217,1.96022,0.365292
239583254,75198064,473,2480590,46529.4,94613800,5854340,0.0187574,2.36006,2.36021,0.318378
239608524,75198064,17514,384589,6485.21,9912870,810512,0.0168627,2.10748,2.10743,0.495656
239588640,75198064,10729,944163,2358.27,36329900,318205,0.00249774,0.337024,0.337024,0.371742
239583609,75198064,502,10184500,139011,324928000,17021400,0.0136493,1.6713,1.63567,0.372719
239584725,75198064,642,559435,6980.77,12319600,827931,0.0124783,1.47994,1.47995,0.300513
239606786,75198064,17353,11441000,191397,318953000,24137700,0.0167291,2.10976,2.11206,0.421455
239609640,75198064,111220638,699380,7973.52,17885700,959574,0.0114008,1.37204,1.37204,0.252037
239602365,75198064,16952,699380,9045.85,22054100,1165480,0.0129341,1.66645,1.66645,0.234561
239600940,75198064,16798,419628,3534.31,11238800,419421,0.00842249,0.999506,0.999506,0.281862
239599235,75198064,16678,13777800,149897,502895000,18541400,0.0108796,1.34575,1.34575,0.212281
239592722,75198064,15952,244783,6147.39,9559250,747388,0.0251136,3.05327,3.05327,0.229017
239597840,75198064,16559,1014100,6761.37,34039200,824018,0.00666735,0.81256,0.81256,0.22984
239582224,75198064,369,10918900,183509,362576000,24027400,0.0168066,2.20054,2.05665,0.791204
239608285,75198064,17493,279752,5975.46,8651670,742038,0.0213599,2.65249,2.65249,0.128229
239594648,75198064,16152,69938,744.914,2156220,90586.2,0.0106511,1.29524,1.29524,0.700555
239584026,75198064,556,1223920,25072.8,45809400,3053530,0.0204857,2.49489,2.49489,0.153109
239593211,75198064,15998,1773310,30338.4,48369800,3386270,0.0171083,1.90958,1.89921,0.306655
239593882,75198064,16053,930264,24628.2,37526200,3039740,0.0264744,3.26761,3.25152,0.347048
239584800,75198064,653,34969,581.947,1305120,73438.2,0.0166418,2.10009,0,0
239603744,75198064,17079,1818390,23380.4,49557500,2800160,0.0128577,1.53991,1.53991,0.304609
239610571,75198064,111220858,139876,1856.58,3242210,226202,0.013273,1.61716,1.61716,0.274596
239584420,75198064,606,1398760,17515.5,54331100,2216970,0.0125222,1.58496,1.58496,0.327125
239588566,75198064,10713,3636780,15271.7,136633000,1938130,0.00419924,0.532925,0.532925,0.549276
239601976,75198064,16906,559504,5499.34,14116900,653223,0.00982896,1.1675,1.1675,0.249144
239600398,75198064,16766,209814,2152.75,7093520,257393,0.0102603,1.22677,1.22677,0.162437
239590588,75198064,15711,69938,513.29,1525540,59097.2,0.00733921,0.844994,0.844994,0.129705
239594812,75198064,16184,34969,394.685,1078850,49224.9,0.0112867,1.40767,0,0
239594562,75198064,16141,9361920,91592.7,326581000,12325000,0.00978355,1.3165,1.2808,0.34544
239605029,75198064,17188,909194,12873.3,22898700,1570680,0.014159,1.72756,1.72756,0.403415
239588225,75198064,1140,517672,3348.67,9527880,374316,0.00646871,0.723076,0.72029,0.450397
239594782,75198064,16178,244434,2676.57,9138030,331522,0.0109501,1.35628,1.3557,0.212324
239604374,75198064,17132,664411,11859.4,18209600,1461880,0.0178495,2.20026,2.20026,0.327626
239596948,75198064,16446,629442,3952.29,20787600,476689,0.00627904,0.75732,0.75732,0.192918
239589369,75198064,15597,104865,1159.5,2886580,128789,0.0110571,1.22814,1.22807,0.176341
239592077,75198064,15902,419377,9395.75,14621900,1140470,0.022404,2.71943,2.71951,0.290609
239590061,75198064,15666,8039120,72631.2,219488000,8372060,0.00903472,1.04141,1.04112,0.459519
239596846,75198064,16434,1293850,11035.7,45749700,1497930,0.00852936,1.15773,1.15773,0.506331
239588111,75198064,1114,471532,8647.26,18037300,1083910,0.0183386,2.2987,2.26819,0.392251
239603054,75198064,17012,594473,6218.39,14267800,719088,0.0104603,1.20962,1.20962,0.146543
239595034,75198064,16229,594473,7027.04,17899200,775084,0.0118206,1.30382,1.30382,0.108101
239587316,75198064,977,369715,7364.17,13295500,894878,0.0199185,2.42046,2.33094,0.32229
239597225,75198064,16473,1503670,19420.7,47561200,2280090,0.0129156,1.51636,1.51636,0.281622
239604556,75198064,17150,979132,23697.5,28080500,2896360,0.0242026,2.95809,2.95809,0.137678
239601663,75198064,16875,279752,2281.02,7563240,268528,0.00815371,0.95988,0.95988,0.155238
239608848,75198064,17544,104830,1441.6,3242360,180978,0.0137518,1.7264,1.72625,0.227098
239585631,75198064,754,9175280,142092,315984000,18004000,0.0154864,1.96222,1.96102,0.405456
239588497,75198064,10705,139876,582.711,5276730,78043.3,0.00416591,0.557947,0.557947,0.359695
239591777,75198064,15861,3981520,67946.1,142666000,8522560,0.0170654,2.14053,2.14087,0.421244
239593011,75198064,15981,16404600,360829,529417000,43291000,0.0219956,2.63896,2.54366,0.56615
239595959,75198064,16342,135952,1097.34,4870800,142500,0.00807153,1.04816,1.05023,0.167371
239584636,75198064,631,5080240,55075.5,115164000,6373090,0.0108411,1.25449,1.2262,0.725404
239599906,75198064,16716,1643540,15259,50180700,1816570,0.0092842,1.10528,1.10528,0.267904
239591291,75198064,15808,69938,1003.41,2789250,118277,0.0143472,1.69116,1.69116,0.260612
239583945,75198064,542,2657560,34113.2,99844800,4389400,0.0128363,1.65167,1.65162,0.395147
239591533,75198064,15834,13041500,202972,462538000,25006800,0.0155635,1.91747,1.86409,0.448124
239600249,75198064,16751,4126330,37395.9,119951000,4477040,0.00906274,1.08499,1.08499,0.353726
239594325,75198064,16111,836332,15472.2,27346800,1832160,0.0185001,2.1907,2.15077,0.315114
239609070,75198064,17559,174679,2360.55,4284480,282064,0.0135136,1.61475,1.61403,0.473107
239602591,75198064,16974,34969,450.094,1288430,55719.4,0.0128712,1.59339,0,0
239604025,75198064,17100,577463,4195.17,15236500,483784,0.00726483,0.837774,0.837957,0.15152
239608475,75198064,17509,454576,4502.32,8802560,569391,0.00990442,1.25258,1.25255,0.560958
239585313,75198064,709,5839620,87624.5,203297000,10646800,0.0150052,1.8232,1.82321,0.300711
239587901,75198064,1088,454597,3082.06,13936000,361146,0.00677976,0.79443,0.79443,0.29891
239589957,75198064,15657,174845,1499.43,6026740,170361,0.00857575,0.974354,0.974354,0.147557
239590950,75198064,15769,664411,4647.27,22793000,562439,0.00699457,0.846523,0.846523,0.155591
239595762,75198064,16319,1084040,9518.9,36539600,1113280,0.00878096,1.02697,1.02697,0.239648
239586370,75198064,859,69938,1265.49,2639360,161214,0.0180945,2.30511,2.30511,0.154815
239601318,75198064,16844,1713480,16323,54098700,1988660,0.00952625,1.1606,1.1606,0.272568
239586117,75198064,819,209814,4117.79,8666500,515588,0.0196259,2.45736,2.45736,0.12331
239585897,75198064,780,371319,7455.53,12529200,872234,0.0200785,2.34902,2.33014,0.308327
239595562,75198064,16298,279752,4701.51,9104440,550731,0.016806,1.96864,1.96864,0.108623
239596985,75198064,16448,139876,1525.18,4450840,181739,0.0109038,1.29929,1.29929,0.287362
239597632,75198064,16537,909176,5918.86,31542900,782466,0.00651014,0.860632,0.860633,0.311762
239605186,75198064,17203,419628,7717.96,11607000,949861,0.0183924,2.26358,2.26358,0.248214
239605331,75198064,17215,69938,844.643,1839210,102129,0.012077,1.46028,1.46028,0.04083
239581360,75198064,248,475873,3568.99,8678830,404790,0.00749987,0.850626,0.863807,0.512355
239595416,75198064,16279,34969,348.938,1181120,39842.1,0.0099785,1.13935,0,0
239605739,75198064,17249,69938,992.171,1638090,120833,0.0141864,1.72772,1.72772,0.257202
239581053,75198064,196,384444,5519.64,20933300,765215,0.0143575,1.99045,1.99033,0.150637
239605342,75198064,17216,279752,4733.8,7258480,585005,0.0169214,2.09116,2.09116,0.290906
239584260,75198064,589,3811620,70116.9,127763000,8383830,0.0183956,2.19955,2.19955,0.358585
239606600,75198064,17327,453264,3642.03,8757410,465980,0.00803512,1.02805,1.02825,0.418451
239602178,75198064,16930,908916,9636.99,27674500,1269020,0.0106027,1.39619,1.39617,0.455728
239606521,75198064,17318,4198930,63520.8,104320000,7822330,0.0151278,1.86293,1.86465,0.378228
239581299,75198064,242,8112810,80044,270768000,9424430,0.00986637,1.16167,1.16167,0.37581
239587483,75198064,1020,2307950,19093.5,75447000,2312790,0.00827291,1.0021,1.0021,0.339452
239588354,75198064,10690,1296220,6974.11,37343800,848704,0.00538035,0.654754,0.624402,0.449925
239592274,75198064,15922,8007900,123355,264968000,14818000,0.0154042,1.85043,1.85043,0.468711
239582179,75198064,364,174845,2023.1,4830260,231553,0.0115708,1.32433,1.32433,0.0669946
239580726,75198064,127,1188950,8794.73,38973600,1021180,0.00739708,0.858897,0.858897,0.21888
239581619,75198064,302,7203610,80623.7,274379000,10500500,0.0111921,1.45767,1.45767,0.256209
239589493,75198064,15605,489565,6411.25,15886500,722168,0.0130958,1.47512,1.47512,0.207019
239581869,75198064,328,1944580,53750.6,68565600,6715290,0.0276413,3.45335,3.32368,0.38932
239597161,75198064,16462,1116590,6934.73,39421100,839542,0.00621066,0.751883,0.751557,0.224566
239598734,75198064,16634,874225,11045.2,24959000,1352280,0.0126343,1.54684,1.54684,0.20132
239598799,75198064,16639,664411,6471.19,15976400,775194,0.00973974,1.16674,1.16674,0.28054
239606885,75198064,17366,2902400,54411.9,87780000,6891520,0.0187472,2.37442,2.37442,0.277244
239589694,75198064,15617,769281,9089.28,24495800,1022970,0.0118153,1.32978,1.32976,0.209508
239592206,75198064,15914,14803400,129295,466752000,16753700,0.00873414,1.13175,1.09702,0.53994
239605960,75198064,17266,944133,17470.4,24822300,2155600,0.0185042,2.28316,2.28316,0.250742
239609347,75198064,17585,34969,766.006,1063100,94602.3,0.0219053,2.70532,0,0
239586362,75198064,857,685185,20167.1,25470000,2323770,0.0294331,3.39145,3.3734,0.26544
239587910,75198064,1089,74148000,880949,2485070000,111427000,0.0118809,1.50276,1.46703,0.462907
239609221,75198064,17577,174839,2183.83,3810130,263901,0.0124905,1.5094,1.50938,0.511831
239586850,75198064,912,279752,1489.47,11108200,201843,0.00532425,0.721506,0.721506,0.357648
239607739,75198064,17448,34968.8,620.09,886400,76946.8,0.0177326,2.20044,0,0
239608353,75198064,17499,34969,597.221,829011,76343.1,0.0170786,2.18317,0,0
239593986,75198064,16068,4102210,135681,161599000,16760100,0.0330752,4.08564,3.94938,0.352502
239605859,75198064,17260,139876,1856.43,3424330,221541,0.013272,1.58384,1.58384,0.161925
239606112,75198064,17280,2307930,37288.3,55703700,4507330,0.0161566,1.95298,1.95298,0.234868
239581182,75198064,226,2342800,26438.3,72500300,3006030,0.0112849,1.28309,1.28308,0.184868
239583763,75198064,519,2969670,30191.6,99229300,3937660,0.0101667,1.32596,1.32589,0.429402
239584731,75198064,645,43252400,159197,1600680000,20909400,0.00368065,0.483429,0.483431,0.677833
239600148,75198064,16735,1713480,14971,47382500,1788630,0.00873721,1.04386,1.04386,0.270122
239590376,75198064,15689,139637,597.561,3282700,74018.2,0.00427939,0.530076,0.530071,0.311685
239610496,75198064,111220844,874212,15793,29714700,2037930,0.0180654,2.33116,2.33115,0.275541
239585820,75198064,772,1398760,35123.4,58286400,4353030,0.0251104,3.11207,3.11207,0.131006
239603341,75198064,17044,1363790,21266.5,37615700,2667990,0.0155937,1.9563,1.9563,0.211272
239609482,75198064,17603,34679.2,373.972,948124,46121.2,0.0107838,1.32994,0,0
239581577,75198064,289,521314,14028.1,20510600,1692770,0.0269091,3.24711,3.17573,0.265503
239596172,75198064,16387,1119010,13796.5,48408200,1907550,0.0123292,1.70468,1.70468,0.445191
239602976,75198064,17004,1783420,16866.1,47599300,1962810,0.00945719,1.10059,1.10059,0.211845
239591254,75198064,15805,734349,11272.6,28082700,1318820,0.0153504,1.7959,1.7959,0.158403
239601435,75198064,16853,34969,398.615,1079130,48085.2,0.0113991,1.37508,0,0
239586123,75198064,820,3391990,28430.9,107440000,3560440,0.00838178,1.04966,1.04966,0.389412
239592089,75198064,15903,404977000,6305530,13678700000,788565000,0.0155701,1.94718,1.90521,0.617179
239608217,75198064,17488,1814370,25518.2,49550000,3125190,0.0140644,1.72246,1.71985,0.428846
239588636,75198064,10728,629442,1967.67,25329600,283837,0.00312606,0.450935,0.450935,0.293476
239597680,75198064,16542,174845,1123.86,6016150,136126,0.00642774,0.778555,0.778555,0.250504
239588088,75198064,1111,2630660,49691.2,106375000,6529650,0.0188892,2.48214,2.43652,0.353395
239591583,75198064,15843,5201000,62975.1,177514000,7665820,0.0121083,1.47391,1.38882,0.521174
239607849,75198064,17457,96393.9,1795.53,2766090,218445,0.018627,2.26617,2.27177,0.0454512
239586089,75198064,811,3916530,35725.6,136559000,4402120,0.00912175,1.12399,1.12399,0.261586
239601742,75198064,16881,244783,2842.04,8517720,351066,0.0116104,1.43419,1.43419,0.266175
239595513,75198064,16292,209814,2391.62,6023490,273949,0.0113987,1.30568,1.30568,0.148783
239580846,75198064,148,175804,4583.72,6267380,537840,0.0260729,3.05931,2.86971,0.458463
239601877,75198064,16894,1223920,15137.8,33006600,1834390,0.0123683,1.49879,1.49879,0.262556
239598067,75198064,16581,769318,7655.45,27614500,974569,0.00995096,1.2668,1.2668,0.135353
239607689,75198064,17445,594387,7114.21,13170700,885017,0.011969,1.48896,1.48902,0.467896
239596041,75198064,16358,4196280,51155.6,123361000,5941900,0.0121907,1.41599,1.41599,0.202263
239594731,75198064,16165,10609900,155467,338181000,19104400,0.014653,1.80062,1.75148,0.430613
239587739,75198064,1069,66594.1,368.45,1193390,49446.8,0.00553277,0.74251,0.743382,0.283084
239585092,75198064,674,34969,727.967,1511540,93869.9,0.0208175,2.68438,0,0
239601016,75198064,16809,158232000,909214,5161020000,115110000,0.00574607,0.727477,0.710092,0.832521
239589568,75198064,15609,594472,6063.35,16800100,700578,0.0101995,1.17849,1.17849,0.0835686
239600164,75198064,16736,1084040,16168.2,32004600,2021730,0.0149147,1.865,1.865,0.2435
239580990,75198064,173,384536,2875.76,9705310,318218,0.00747852,0.827538,0.827513,0.147765
239590608,75198064,15712,174845,1424.07,4606740,167888,0.00814478,0.960211,0.960211,0.45695
239607261,75198064,17397,211223,3109.14,5190860,389287,0.0147197,1.84301,1.89257,0.394358
239590322,75198064,15684,2481630,20670.7,66079100,2414810,0.00832945,0.973071,0.972729,0.55424
239609133,75198064,17568,454564,5074.88,9650510,616627,0.0111643,1.35652,1.35646,0.72615
239579892,75198064,15,209814,2146.84,7339460,253518,0.0102321,1.2083,1.2083,0.197117
239595150,75198064,16247,6224480,74746.5,184257000,8541370,0.0120085,1.37222,1.37222,0.227545
239597177,75198064,16464,384105,2237.2,13852600,270974,0.00582445,0.705468,0.705326,0.185346
239606973,75198064,17372,1014080,23175.9,31988000,3029640,0.0228542,2.98758,2.98757,0.130758
239607635,75198064,17438,2062210,29407,47107600,3655940,0.01426,1.77283,1.77275,0.67708
239602091,75198064,16924,59502400,207959,1937380000,27463700,0.00349496,0.461557,0.442075,0.900329
239606753,75198064,17347,417513,6980.12,9725020,845746,0.0167183,2.02568,2.02618,0.286808
239608102,75198064,17470,716996,13347.7,18916500,1665140,0.0186162,2.32238,2.32313,0.264785
239610317,75198064,111220796,34969,588.495,1440120,75350,0.016829,2.15476,0,0
239580966,75198064,165,1573600,20318.1,47148500,2387610,0.0129118,1.51729,1.51729,0.360336
239595366,75198064,16271,209814,1833.34,5271500,209858,0.00873793,1.00021,1.00021,0.0612826
239597242,75198064,16475,243229,2124.26,8418620,264608,0.00873356,1.0879,1.08634,0.410291
239601592,75198064,16870,244783,2567.48,7664750,319027,0.0104888,1.3033,1.3033,0.341006
