id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246805319,75492774,868,104907,8185.61,6393300,1502930,0.0780273,14.3263,14.3263,0.231534
246814043,75492774,16738,1014100,80574.6,56426800,15197800,0.0794542,14.9865,14.9865,0.312194
246805331,75492774,874,174845,10864.7,8773890,1982910,0.0621388,11.341,11.341,0.187171
246811897,75492774,16274,104906,9156.06,5509540,1644320,0.0872787,15.6742,15.6742,0.0942927
246811130,75492774,16165,11155100,774539,640743000,145274000,0.0694335,13.023,13.023,0.239215
246817462,75492774,17434,874201,51473.5,46936800,9227690,0.0588806,10.5556,10.5554,0.348779
246801461,75492774,209,1223920,66497,68557600,12408400,0.0543314,10.1383,10.1383,0.239781
246803816,75492774,654,244783,21595.2,19045500,4220640,0.088222,17.2424,17.2424,0.0204079
246817034,75492774,17319,697373,17125.8,25653600,3074780,0.0245576,4.40909,4.40728,0.407231
246810696,75492774,16110,2517770,158539,125877000,29249300,0.0629682,11.6172,11.6172,0.38539
246808121,75492774,15728,629318,8695.2,17476600,1399900,0.0138169,2.22447,2.22426,0.513141
246818305,75492774,17638,207932,9337.1,7683950,1515240,0.0449045,7.28718,7.2766,0.329286
246809653,75492774,15926,384659,57306.4,36680200,11405300,0.14898,29.6505,29.6505,0.184148
246807183,75492774,15570,174845,9699.47,7091790,1635600,0.0554747,9.35459,9.35459,0.259524
246813967,75492774,16721,1328820,102268,71622700,18662900,0.0769615,14.0447,14.0447,0.144651
246815388,75492774,17012,594473,38542.1,30428800,7061180,0.0648341,11.878,11.878,0.430243
246812469,75492774,16401,555669,3935.1,22074100,586775,0.00708173,1.05598,1.05706,0.376612
246803212,75492774,567,541863000,48843000,34127000000,9090620000,0.090139,16.7766,16.7632,0.518859
246801198,75492774,170,1188950,64875.3,70127200,12045000,0.0545654,10.1308,10.1308,0.339659
246801654,75492774,241,1118980,53333.8,51975600,10248900,0.047663,9.15914,9.15916,0.324837
246806050,75492774,1101,1398760,107543,95967300,19817400,0.0768845,14.1678,14.1678,0.0524629
246809669,75492774,15928,16472000,1347170,972197000,247123000,0.0817852,15.0026,14.9588,0.413292
246812475,75492774,16402,772271,9076.18,32043800,1382150,0.0117526,1.78972,1.78569,0.720606
246811694,75492774,16252,104907,14107,6812750,2539740,0.134471,24.2094,24.2094,0.323437
246817444,75492774,17424,3111680,252431,194460000,46170400,0.0811236,14.8378,14.8367,0.351487
246813499,75492774,16596,874225,86770.3,53337500,15886800,0.099254,18.1724,18.1724,0.176554
246816977,75492774,17311,2587430,85353.3,114862000,15263700,0.0329877,5.89919,5.89946,0.511698
246817586,75492774,17484,209814,21611.3,14858800,3883390,0.103002,18.5088,18.5088,0.175244
246814004,75492774,16731,34969,1987.3,1580140,366945,0.0568304,10.4934,0,0
246811219,75492774,16180,174845,12385.7,10936300,2354940,0.0708379,13.4687,13.4687,0.0982866
246817396,75492774,17405,34969,3289.29,2224140,573775,0.0940631,16.4081,0,0
246816133,75492774,17162,139876,5810.54,7372100,1073440,0.0415407,7.67426,7.67426,0.199339
246813152,75492774,16530,2622640,113690,137471000,20840800,0.0433494,7.9465,7.94651,0.508953
246816035,75492774,17122,69938,5800.24,4265780,1062590,0.082934,15.1933,15.1933,0.127705
246800983,75492774,119,2377890,172317,145458000,30744000,0.0724663,12.9291,12.9291,0.145489
246818589,75492774,111220762,664411,17196.3,30736100,3070230,0.025882,4.62098,4.62098,0.47089
246813495,75492774,16595,104907,3946.66,4038380,700509,0.0376206,6.67743,6.67743,0.13101
246810120,75492774,16014,9931200,723046,691101000,139764000,0.0728055,14.0732,14.0732,0.0546134
246801839,75492774,319,2336480,251966,150425000,44977700,0.10784,19.2502,19.2452,0.166405
246813652,75492774,16658,40249300,3528880,2381530000,641880000,0.0876756,15.9476,15.9476,0.31094
246803337,75492774,599,1062790,17886.5,43928100,2899160,0.0168298,2.72788,2.76154,0.777702
246805336,75492774,878,629442,18623.8,24415900,3670960,0.0295878,5.83208,5.83208,0.930102
246815168,75492774,16957,524535,19981.8,28095600,3638910,0.0380943,6.93739,6.93739,0.27307
246814168,75492774,16770,349690,29826.2,20955500,5565110,0.0852932,15.9144,15.9144,0.215185
246815151,75492774,16953,664411,36300.1,37791600,6900630,0.0546349,10.3861,10.3861,0.324735
246815967,75492774,17090,104907,4914.49,4275770,842820,0.0468461,8.03397,8.03397,0.289587
246815999,75492774,17101,1084040,47943.2,59133400,8753440,0.0442264,8.07484,8.07484,0.408711
246810013,75492774,15993,4231150,410572,253293000,73586300,0.0970356,17.3916,17.3915,0.212602
246816250,75492774,17202,34969,3858.18,2150330,687750,0.110331,19.6674,0,0
246806418,75492774,10692,1573600,98742.6,73101800,18753800,0.0627493,11.9177,11.9177,0.629622
246811275,75492774,16191,4196280,309104,253034000,57791400,0.0736614,13.7721,13.7721,0.132738
246816290,75492774,17214,69938,2778.52,2708200,455850,0.0397283,6.51791,6.51791,0.0271781
246802464,75492774,422,664355,56380.4,41670900,10642900,0.0848648,16.0199,16.019,0.474602
246811147,75492774,16169,11155100,774539,640743000,145274000,0.0694335,13.023,13.023,0.239215
246816107,75492774,17151,69938,2895.08,2710620,479341,0.041395,6.85381,6.85381,0.00254524
246812222,75492774,16336,209752,16455.2,10651600,2861810,0.0784511,13.6438,13.6449,0.405823
246815992,75492774,17096,874225,35947.5,43346600,6563080,0.0411192,7.50731,7.50731,0.577398
246805692,75492774,1015,1643540,122939,104377000,23049200,0.0748009,14.0241,14.0241,0.0942685
246813817,75492774,16682,839256,58272.4,45005000,10210000,0.0694334,12.1655,12.1655,0.122367
246816149,75492774,17168,314721,14233.1,16558600,2557360,0.0452246,8.12581,8.12581,0.187336
246815690,75492774,17075,454597,37266.1,25668800,6703310,0.0819762,14.7456,14.7456,0.212048
246817644,75492774,17498,104907,9341.89,6529000,1604280,0.0890493,15.2924,15.2924,0.174166
246801844,75492774,320,3558960,40755.9,71983400,7700110,0.0114516,2.16358,2.16747,1.18792
246810440,75492774,16054,979132,81376.7,66388700,15369700,0.0831111,15.6973,15.6973,0.0672371
246812714,75492774,16448,139681,4754.95,7132910,851139,0.0340414,6.09343,6.08959,0.499373
246813392,75492774,16578,2902430,266832,171134000,49091400,0.0919342,16.9139,16.9139,0.267764
246803270,75492774,582,559504,49938.2,37983200,9442500,0.0892544,16.8766,16.8766,0.215622
246807378,75492774,15599,2433500,336313,158228000,59466900,0.138201,24.4368,24.3949,0.294077
246812251,75492774,16341,1014100,96250.2,66334100,18468400,0.0949118,18.2116,18.2116,0.244465
246811779,75492774,16262,34969,4505.57,2213890,827168,0.128845,23.6543,0,0
246816220,75492774,17193,209814,12837.9,10266800,2391660,0.0611868,11.3989,11.3989,0.232855
246810056,75492774,16001,219941000,13536700,12465100000,2579390000,0.0615471,11.7277,11.7249,0.425305
246809792,75492774,15954,278854,16523.5,11845500,3062750,0.0592552,10.9833,10.9728,0.512314
246809754,75492774,15945,944162,87162.1,57773900,16127900,0.0923169,17.0817,17.0817,0.311145
246801435,75492774,203,104907,7613.82,6107340,1366360,0.0725769,13.0245,13.0245,0.0448896
246818384,75492774,111220656,34969,1600.53,1949360,306666,0.0457699,8.76965,0,0
246813141,75492774,16526,34969,1156.88,1814520,208310,0.033083,5.957,0,0
246804892,75492774,786,314721,29842.5,21708700,5566640,0.094822,17.6876,17.6876,0.159318
246812398,75492774,16387,1119010,43194.2,55722300,7954240,0.0386004,7.1083,7.1083,0.576419
246812344,75492774,16364,2552740,179432,140001000,34037900,0.07029,13.3339,13.3339,0.377591
246814513,75492774,16827,454597,27573.1,26064700,5157210,0.0606539,11.3446,11.3446,0.220041
246808455,75492774,15792,1888320,309872,139516000,54122500,0.164099,28.6617,28.6617,0.105383
246807088,75492774,182305705,1783420,135648,125793000,26072100,0.0760608,14.6191,14.6191,0.119017
246807393,75492774,15605,489499,75009.3,34819900,13184600,0.153237,26.9349,26.9333,0.243098
246805029,75492774,814,804287,57895.4,48514800,10699100,0.0719835,13.3026,13.3026,0.177499
246809600,75492774,15914,15472600,1545790,1024790000,298128000,0.099905,19.2682,18.9262,0.624114
246817432,75492774,17418,5978450,453641,355808000,82630200,0.0758795,13.8214,13.82,0.432096
246805016,75492774,809,3461930,567066,253223000,98644300,0.163801,28.494,28.494,0.092678
246818677,75492774,111220844,874129,79576.6,58205400,14588100,0.0910353,16.6887,16.6885,0.252066
246818593,75492774,111220766,979132,42413.8,48300100,7645370,0.0433177,7.80832,7.80832,0.336857
246803089,75492774,541,1328820,95210.4,76658400,17912200,0.0716503,13.4798,13.4798,0.366774
246807844,75492774,15687,219978,12706.5,7837540,2338630,0.0577624,10.6312,9.96648,0.892634
246806007,75492774,1096,872614,37176.7,45910600,6789190,0.0426039,7.78029,7.76969,0.781649
246805872,75492774,1070,5385230,475373,406307000,92471800,0.0882736,17.1714,17.1714,0.0548132
246815179,75492774,16959,979132,66128.3,54511200,11981500,0.0675377,12.2368,12.2368,0.299541
246801012,75492774,127,1186380,62381.6,64639700,11431100,0.0525814,9.63528,9.61973,0.741804
246805834,75492774,1048,6638660,359838,365035000,64611200,0.0542034,9.73256,9.72937,0.270609
246810685,75492774,16108,1923290,64513.8,64451000,12117000,0.0335435,6.30012,6.30011,0.622234
246815412,75492774,17018,279752,14930.4,11613300,2607010,0.0533702,9.31901,9.31901,0.426582
246812663,75492774,16436,1573600,86666.7,92631100,16213000,0.0550752,10.3031,10.3031,0.315318
246804728,75492774,750,174845,6284.88,6810040,1209060,0.0359454,6.91503,6.91503,0.303437
246811614,75492774,16242,244780,29844.6,15501300,5283510,0.121924,21.5847,21.5847,0.171852
246818707,75492774,111220870,279370,19751.3,16182000,3625830,0.0706992,12.9786,12.9787,0.393865
246808321,75492774,15767,3077270,511283,229460000,92279000,0.166148,29.9873,29.9873,0.15997
246816093,75492774,17145,2587620,76154.9,102887000,12804100,0.0294305,4.94822,4.94809,0.748329
246808543,75492774,15808,69938,13053.2,5838240,2246320,0.18664,32.1188,32.1188,0.0481474
246817624,75492774,17494,1011730,52348.5,51320100,9164420,0.0517416,9.05818,9.04925,0.440705
246810623,75492774,16093,734349,56096.3,45871900,10584600,0.0763892,14.4136,14.4136,0.141001
246805923,75492774,1081,104907,6529.72,6071900,1228550,0.0622429,11.7109,11.7109,0.0564005
246813608,75492774,16636,1153980,92348.4,63740000,17613900,0.0800262,15.2636,15.2636,0.338918
246808488,75492774,15799,2653910,455523,203521000,80868500,0.171642,30.4715,30.4566,0.170278
246810247,75492774,16039,5664980,449210,371737000,86270900,0.0792959,15.2288,15.2288,0.129154
246815448,75492774,17029,104907,7962.42,6965340,1490480,0.0758998,14.2076,14.2076,0.324982
246818628,75492774,111220816,314721,32264.4,22650400,5835630,0.102518,18.5422,18.5422,0.125974
246811414,75492774,16215,4161300,481053,268435000,86926700,0.115602,20.8893,20.8893,0.269944
246817399,75492774,17406,34969,2552.23,1979890,450172,0.0729855,12.8735,0,0
246817787,75492774,17529,1526180,62296.3,70539000,10805800,0.0408185,7.0803,7.03968,0.481751
246816930,75492774,17304,2342920,90828.4,113693000,16138600,0.0387672,6.88824,6.88824,0.502703
246809589,75492774,15912,2663890,393335,262720000,76246200,0.147655,28.6221,28.6499,0.195948
246802952,75492774,493,21091500,3075650,1468410000,559706000,0.145824,26.537,26.4713,0.276994
246817372,75492774,17399,167738,4476.48,5602740,832881,0.0266873,4.96536,4.85937,0.91348
246801210,75492774,173,367850,20802.9,15133700,3592400,0.0565526,9.76594,9.77361,0.249943
246802173,75492774,386,14060500,832422,778432000,151911000,0.0592028,10.8041,10.8009,0.572382
246811906,75492774,16278,34969,2929.57,1815610,540349,0.0837763,15.4522,0,0
246809118,75492774,15847,905735,95208.3,47655900,18330600,0.105117,20.2383,19.9959,0.472835
246801493,75492774,214,804287,45923.6,44032100,8435510,0.0570986,10.4882,10.4882,0.126535
246801738,75492774,258,5699950,922747,425276000,166597000,0.161887,29.2278,29.2278,0.144441
246812425,75492774,16393,524535,19619.1,27110300,3526000,0.0374029,6.72216,6.72215,0.457062
246814342,75492774,16802,34969,3128.34,2073900,573019,0.0894604,16.3865,0,0
246817047,75492774,17325,244783,8411.07,12766700,1497390,0.0343613,6.11723,6.11723,0.191066
246803783,75492774,649,244783,16133,14667300,3002000,0.0659075,12.2639,12.2639,0.113893
246805875,75492774,1072,419628,15123.2,23668900,2721060,0.0360395,6.48447,6.48447,0.303184
246813873,75492774,16696,979132,64462.3,52998200,11358000,0.0658362,11.6001,11.6001,0.104713
246805607,75492774,976,3846590,369995,241830000,67505100,0.0961877,17.5493,17.5493,0.171656
246809445,75492774,15884,104907,13449.1,7100430,2447100,0.1282,23.3263,23.3263,0.0557599
246818344,75492774,111220626,664411,36300.1,37791600,6900630,0.0546349,10.3861,10.3861,0.324735
246810860,75492774,16134,6049640,371873,344769000,70506600,0.0614704,11.6547,11.6547,0.264584
246816255,75492774,17203,419628,20714.4,21179700,3664430,0.0493638,8.73256,8.73256,0.167454
246807380,75492774,15601,2433500,336313,158228000,59466900,0.138201,24.4368,24.3949,0.294077
246810606,75492774,16086,349690,25241.9,20926100,4758810,0.0721836,13.6086,13.6086,0.155606
246805604,75492774,975,34969,1619.81,1536720,297949,0.0463213,8.52036,0,0
246813551,75492774,16615,1713430,144966,100648000,27278700,0.0846056,15.9205,15.9205,0.21284
246805839,75492774,1050,839256,76351.7,54663500,14111700,0.0909754,16.8145,16.8145,0.136046
246817671,75492774,17503,2096760,60137.8,84401000,10811500,0.0286813,5.15629,5.15351,0.881075
246817740,75492774,17520,68513.4,996.579,2589250,170867,0.0145457,2.49392,2.49398,0.10661
246807735,75492774,15677,377394,35472.3,22228100,6227130,0.0939929,16.5003,16.5207,0.241217
246816762,75492774,17281,69938,3700.64,3597630,639375,0.0529132,9.14202,9.14202,0.145916
246802738,75492774,469,34969,2533.52,2207910,477162,0.0724503,13.6453,0,0
246810396,75492774,16043,629442,41374.3,38599200,7864340,0.0657317,12.4941,12.4941,0.0996009
246813549,75492774,16613,1713430,144966,100648000,27278700,0.0846056,15.9205,15.9205,0.21284
246814190,75492774,16774,524535,33237.5,27660500,5895260,0.0633656,11.239,11.239,0.202749
246814371,75492774,16810,73049700,6903070,4601740000,1289920000,0.0944983,17.6581,17.6581,0.269195
246816397,75492774,17237,1608570,59128,80277500,10533800,0.036758,6.54856,6.54856,0.4213
246801783,75492774,286,196727,23285,10616600,4194480,0.118362,21.3213,21.26,0.245758
246813659,75492774,16661,1398760,84263.4,64173100,14630900,0.0602415,10.4599,10.4599,0.431544
246816705,75492774,17272,839137,47487.5,45596200,8543540,0.0565908,10.1813,10.1808,0.287234
246804451,75492774,706,209814,24169.4,13499200,4465960,0.115195,21.2853,21.2853,0.115624
246801899,75492774,329,17934700,1372560,1221440000,264041000,0.0765311,14.7224,14.7195,0.257687
246800485,75492774,61,104907,3811.04,5509100,678573,0.0363278,6.46833,6.46833,0.160135
246812430,75492774,16394,524535,19619.1,27110300,3526000,0.0374029,6.72216,6.72215,0.457062
246814175,75492774,16771,1153980,81511.8,64607100,14800400,0.0706355,12.8256,12.8256,0.202622
246818569,75492774,111220746,244783,8330.91,12646700,1511010,0.0340338,6.17287,6.17287,0.354227
246805651,75492774,997,1017250000,84840400,60965600000,15758600000,0.0834015,15.4914,15.4744,0.528828
246805303,75492774,859,69938,8123.47,5181820,1469990,0.116153,21.0184,21.0184,0.0199669
246809808,75492774,15957,2762200,472039,312449000,91021500,0.170892,32.9525,32.9526,0.103061
246808000,75492774,15715,174414,5972.57,5822110,1091810,0.0342436,6.2599,6.24645,0.604317
246814913,75492774,16877,5490130,533814,321711000,97662800,0.0972315,17.7888,17.7888,0.28578
246800800,75492774,87,139876,16544.3,7962760,2856720,0.118279,20.4233,20.4233,0.258787
246817316,75492774,17379,1643260,78863.8,78735500,14184700,0.0479923,8.63205,8.63148,0.376573
246802355,75492774,409,1538640,98162.6,83257000,18433600,0.0637985,11.9805,11.9805,0.347095
246803082,75492774,534,454597,22521.8,24520000,4089050,0.0495424,8.99489,8.99489,0.177894
246817198,75492774,17344,314721,17574,16159100,3071970,0.05584,9.76094,9.76094,0.189863
246814988,75492774,16902,734349,68095.7,40487800,12393200,0.0927293,16.8764,16.8764,0.180839
246808474,75492774,15796,1047630,162900,75116600,29548700,0.155494,28.2052,28.194,0.202607
246816924,75492774,17303,349690,28824.9,22754600,5218360,0.08243,14.9228,14.9228,0.143735
246818660,75492774,111220828,34969,3420.2,2113860,601664,0.0978065,17.2056,0,0
246813516,75492774,16601,279752,20857.9,16504700,3845860,0.0745585,13.7474,13.7474,0.332074
246805204,75492774,838,489566,39334.6,38923200,7827080,0.0803459,15.9878,15.9878,0.0337494
246818657,75492774,111220826,1328810,78046.5,75010600,14272200,0.058734,10.7406,10.7406,0.470861
246811502,75492774,16228,1293850,120249,80554600,22394600,0.0929389,17.3085,17.3085,0.228195
246800394,75492774,33,2168080,163999,141537000,31121800,0.0756426,14.3546,14.3546,0.0919935
246802080,75492774,370,36451000,1928940,1891570000,346775000,0.0529188,9.51345,9.49171,0.489142
246809193,75492774,15856,41613100,6755710,3104500000,1202940000,0.162346,28.9077,28.9077,0.197209
246817235,75492774,17358,104907,2304.84,4895650,406085,0.0219703,3.87091,3.87091,0.659119
246805847,75492774,1056,11749600,1274970,760383000,246396000,0.108512,20.9707,20.9707,0.225703
246806480,75492774,10697,769318,58924.9,49369000,11180500,0.0765937,14.533,14.533,0.12402
246812555,75492774,16415,1875170,23170.7,88486500,3858980,0.0123566,2.05793,2.05129,1.02984
246801580,75492774,225,1188950,71677.4,67279300,12833300,0.0602865,10.7939,10.7939,0.382309
246809853,75492774,15964,314721,53862.9,35479500,10478000,0.171145,33.2929,33.2929,0.09648
246806502,75492774,10699,909194,65664.5,54114000,12167700,0.0722228,13.383,13.383,0.165966
246808254,75492774,15753,1503100,227348,99717100,40115900,0.151252,26.6888,26.6846,0.22667
246812082,75492774,16319,1014100,94323.7,60682000,16877000,0.0930123,16.6423,16.6423,0.445304
246817480,75492774,17445,593409,11727.1,19085600,2114090,0.0197623,3.56263,3.55957,0.779105
246811180,75492774,16174,3566840,286579,216861000,52980600,0.0803454,14.8537,14.8537,0.108584
246812211,75492774,16333,2237900,235300,147289000,44845300,0.105143,20.039,20.0392,0.286658
246802019,75492774,358,104907,6350.9,5483980,1146910,0.0605384,10.9327,10.9327,0.311893
246818768,75492774,112892269,139876,8213.43,6712290,1530470,0.0587194,10.9416,10.9416,0.218858
246802329,75492774,407,4196280,269487,254732000,51167600,0.0642203,12.1936,12.1936,0.215109
246804543,75492774,721,1923300,147158,128449000,28510300,0.0765137,14.8237,14.8237,0.0936118
246818425,75492774,111220672,594473,23218.6,29800600,4123090,0.0390575,6.93571,6.93571,0.244346
246803756,75492774,645,47348000,4800500,3074890000,899855000,0.101388,19.0051,19.0051,0.211148
246816241,75492774,17198,524535,25633.3,25339400,4535910,0.0488685,8.64749,8.64749,0.455858
246813429,75492774,16585,104907,12124.9,6573550,2231190,0.115578,21.2683,21.2683,0.190049
246811209,75492774,16179,734349,57740.5,44377700,10675400,0.0786281,14.5372,14.5372,0.0827051
246802963,75492774,494,1398760,141622,86362000,25824300,0.101248,18.4623,18.4623,0.1653
246803232,75492774,574,1957650,67088.7,77572300,11375600,0.0342701,5.81086,5.81054,0.436133
246813341,75492774,16561,1014100,70012,56812800,12971500,0.0690385,12.7911,12.7911,0.317719
246816318,75492774,17219,29939.8,245.812,594834,35082.8,0.0082102,1.17178,0,0
246813786,75492774,16674,1993230,187693,119299000,33711900,0.0941653,16.9132,16.9132,0.147309
246815874,75492774,17082,174845,17883.8,10133400,3224350,0.102284,18.4412,18.4412,0.141832
246817512,75492774,17457,102620,2393.22,4468290,417800,0.0233211,4.07131,4.0717,0.262361
246802560,75492774,435,174845,12122.1,8739210,2237860,0.0693307,12.7991,12.7991,0.313802
246808552,75492774,15809,5454210,804788,395142000,143159000,0.147553,26.2474,26.246,0.216467
246816131,75492774,17161,489566,16777.7,22751500,3053950,0.0342706,6.23807,6.23807,0.483503
246810071,75492774,16002,57403500,3126300,3099070000,602284000,0.0544619,10.4921,10.4903,0.546169
246813812,75492774,16681,1678510,124664,92462100,21968000,0.0742706,13.0878,13.0878,0.139744
246817407,75492774,17409,244783,12681.4,12605700,2235170,0.0518069,9.13122,9.13122,0.303667
246816167,75492774,17176,664411,38905.3,35392100,7120040,0.058556,10.7163,10.7163,0.394424
246817546,75492774,17470,978249,46815.9,48541000,8248150,0.0478568,8.43154,8.4305,0.226933
246804773,75492774,767,6679080,396991,380215000,75854800,0.059438,11.3571,11.3571,0.245428
246801856,75492774,322,62690900,4000540,3765380000,772523000,0.0638138,12.3227,12.3215,0.413492
246811036,75492774,16152,69938,5370.2,4022900,991267,0.0767852,14.1735,14.1735,0.00726015
246818392,75492774,111220658,1818390,96255.8,104698000,18109100,0.0529347,9.95889,9.95889,0.415306
246809676,75492774,15930,16472000,1347170,972197000,247123000,0.0817852,15.0026,14.9588,0.413292
246815930,75492774,17086,1398760,89377.2,68124200,15721300,0.0638975,11.2394,11.2394,0.444446
246816889,75492774,17300,1119010,66214.4,65493000,11979300,0.0591724,10.7053,10.7053,0.52693
246806982,75492774,10731,839256,90186.6,58029100,16896400,0.10746,20.1326,20.1326,0.146174
246813190,75492774,16545,1223800,79801.1,72603500,14959800,0.0652076,12.2241,12.2241,0.291917
246817698,75492774,17509,454435,5657.86,12789400,1005260,0.0124503,2.21211,2.21197,0.943985
246805972,75492774,1090,1014100,84139.3,78527700,16134500,0.0829693,15.9102,15.9102,0.0997141
246811377,75492774,16204,174845,24167.4,12060100,4481940,0.138222,25.6338,25.6338,0.0556138
246804240,75492774,684,174429,24046.7,12091800,4380810,0.13786,25.1151,25.1094,0.147851
246817590,75492774,17485,2929330,222361,173705000,40208400,0.0759084,13.7261,13.7149,0.379028
246810704,75492774,16111,839256,49272.6,42401400,9107990,0.0587099,10.8525,10.8525,0.312672
246805323,75492774,869,69938,5816.14,4528340,1110520,0.0831613,15.8787,15.8787,0.0939614
246810611,75492774,16089,34969,2360.98,2037510,445312,0.0675165,12.7345,0,0
246818513,75492774,111220728,559504,24240.3,29242800,4336640,0.0433246,7.75086,7.75086,0.141344
246814020,75492774,16734,174845,10395.8,8138750,1878250,0.0594574,10.7424,10.7424,0.165733
246814536,75492774,16840,24303200,2417580,1561750000,452988000,0.0994758,18.639,18.6391,0.256349
246816246,75492774,17199,34969,3858.18,2150330,687750,0.110331,19.6674,0,0
246805667,75492774,1004,279483,22683.4,14455900,4096870,0.0811622,14.6588,14.6576,0.2302
246812282,75492774,16349,1887390,183528,116594000,34450000,0.0972392,18.2527,18.2497,0.347971
246802916,75492774,487,244783,36209.7,17893100,6417820,0.147926,26.2184,26.2184,0.116652
246818668,75492774,111220832,69938,4010.02,3608960,714598,0.0573368,10.2176,10.2176,0.141133
246817940,75492774,17573,209672,9352.26,10838100,1627190,0.0446043,7.76064,7.75965,0.373945
246811511,75492774,16229,594470,87318,42559900,15633400,0.146884,26.2981,26.298,0.1777
246808203,75492774,15734,209812,8252.1,8392410,1480750,0.0393309,7.05749,7.05747,0.455009
246807678,75492774,15669,3277200,249469,161525000,43708200,0.0761227,13.337,13.1563,0.576701
246808258,75492774,15755,1503100,227348,99717100,40115900,0.151252,26.6888,26.6846,0.22667
246816429,75492774,17244,1153980,51731.3,57060900,9307980,0.0448287,8.066,8.066,0.396013
246812565,75492774,16417,244030,7585.64,12801400,1351040,0.0310848,5.53635,5.52332,0.74731
246814604,75492774,16843,3706710,282161,215484000,51456300,0.0761216,13.8819,13.8819,0.227149
246807922,75492774,15699,487556,33726.4,21392100,5893230,0.0691744,12.0873,12.0535,0.428185
246813008,75492774,16500,559504,43059.3,31248000,8298520,0.0769598,14.8319,14.8319,0.426928
246813945,75492774,16715,34969,2730.66,2048110,501611,0.0780879,14.3445,0,0
246816006,75492774,17105,174845,8878.18,9598210,1639570,0.0507774,9.37727,9.37727,0.290678
246818615,75492774,111220794,909193,27502.1,39331300,4927330,0.0302489,5.41945,5.41945,0.641601
246801775,75492774,279,69938,5339.55,4432390,1014990,0.0763469,14.5127,14.5127,0.0788914
246810672,75492774,16107,10385800,568083,487206000,105314000,0.0546981,10.1402,10.1402,0.43697
246816982,75492774,17313,2587430,85353.3,114862000,15263700,0.0329877,5.89919,5.89946,0.511698
246813999,75492774,16730,279752,17275.7,13073800,3165730,0.0617535,11.3162,11.3162,0.326845
246813940,75492774,16714,104907,6993.96,6190730,1282540,0.0666682,12.2255,12.2255,0.217623
246814246,75492774,16785,209814,16697.6,11377900,3025520,0.0795828,14.42,14.42,0.115037
246808468,75492774,15795,1047630,162900,75116600,29548700,0.155494,28.2052,28.194,0.202607
246809975,75492774,15984,4441060,406891,294087000,73925400,0.0916203,16.6459,16.6459,0.157878
246812904,75492774,16489,3944410,287899,224982000,54453700,0.0729891,13.8053,13.794,0.472786
246816028,75492774,17117,34969,1239.3,1812930,217023,0.0354399,6.20615,0,0
246807547,75492774,15658,104678,9386.67,5235950,1575870,0.0896715,15.0544,15.0544,0.122407
246810453,75492774,16055,524535,44661.9,36155700,8417540,0.0851457,16.0476,16.0476,0.0635245
246808355,75492774,15771,2238020,383698,169671000,68935500,0.171446,30.8021,30.8021,0.129413
246805565,75492774,961,24197500,1598800,1364220000,292706000,0.0660729,12.0965,12.0754,0.365743
246807860,75492774,15689,18308.3,184.786,244441,32643.3,0.010093,1.78298,0,0
246812036,75492774,16308,87039900,5374850,4831630000,1006520000,0.0617516,11.5639,11.5297,0.666523
246814993,75492774,16903,69938,7171.09,3955610,1303150,0.102535,18.633,18.633,0.171335
246817323,75492774,17381,1319180,39727.6,48779500,7295800,0.0301153,5.53056,5.50808,0.692153
246818468,75492774,111220700,69938,5800.24,4265780,1062590,0.082934,15.1933,15.1933,0.127705
246805928,75492774,1082,209814,17801.6,14025600,3387600,0.0848445,16.1457,16.1457,0.195406
246809156,75492774,15851,53910900,8290150,3918550000,1484990000,0.153775,27.5453,27.5426,0.23634
246809500,75492774,15900,734081,71121.8,44446300,13271100,0.0968854,18.0785,18.0766,0.269647
246813365,75492774,16568,104907,4310.46,5946000,778789,0.0410884,7.42361,7.42361,0.197541
246801454,75492774,207,69938,8167.48,4615510,1422270,0.116782,20.3362,20.3362,0.0478625
246805611,75492774,977,419628,31439.9,26672000,5978890,0.0749233,14.2481,14.2481,0.154192
246818778,75492774,112892283,69938,5545.09,4080820,1012110,0.0792858,14.4716,14.4716,0.00272132
246814912,75492774,16876,7448400,715755,430862000,130975000,0.0960951,17.5843,17.5843,0.289061
246810412,75492774,16050,241500,5961.44,7813410,1136800,0.024685,4.70723,4.6893,0.472919
246817781,75492774,17528,139876,7598.46,6936810,1282340,0.0543228,9.1677,9.1677,0.0595254
246806000,75492774,1094,594473,29486,30336900,5739760,0.0496003,9.6552,9.6552,0.123999
246807909,75492774,15695,34932.5,5745.27,2641550,1060350,0.164468,30.3543,0,0
246809982,75492774,15985,12631900,653976,652788000,119963000,0.0517719,9.49683,9.47301,0.388638
246812849,75492774,16475,244783,23695,15755300,4478420,0.0967998,18.2955,18.2955,0.119377
246806441,75492774,10694,1363790,110941,81298500,20471200,0.0813475,15.0105,15.0105,0.106096
246802642,75492774,445,1433730,46559.2,69565300,8248830,0.0324742,5.75341,5.75341,0.310255
246814967,75492774,16897,1678510,181987,100240000,33399200,0.108421,19.8981,19.8981,0.29856
246812829,75492774,16470,209341,7626.21,7925530,1292300,0.0364296,6.17321,6.17067,0.309174
246803364,75492774,604,349690,35007,20620200,6290630,0.100109,17.9891,17.9891,0.225073
