id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
247029926,75551481,671,347630,73.2651,4517410,8603.5,0.000210756,0.024749,0.0246796,0.570403
247040651,75551481,111220868,104907,508.749,3314120,65960.5,0.00484953,0.628752,0.628752,0.386511
247026804,75551481,216,527558,408.909,5306220,45055.3,0.000775097,0.0854034,0.0838473,0.999876
247038703,75551481,16769,349689,658.231,8518300,84954.9,0.00188233,0.242944,0.242945,0.566301
247029838,75551481,651,1608340,6262.97,44826200,812320,0.00389405,0.505066,0.505035,0.834696
247040497,75551481,17640,209811,501.935,3697960,67542.3,0.00239233,0.32192,0.321918,1.0452
247028983,75551481,507,44979500,135934,1026480000,16826500,0.00302213,0.374092,0.370192,0.926629
247039369,75551481,17086,1398760,5874.64,30761300,915079,0.00419989,0.654207,0.654207,1.03711
247034960,75551481,15928,16587600,35488.6,294251000,3921900,0.00213946,0.236435,0.236092,1.20422
247039388,75551481,17094,34968.6,90.1232,602957,10599.1,0.00257726,0.303104,0,0
247026480,75551481,95,8635850,28975.8,172752000,3161600,0.00335529,0.366102,0.366068,1.09246
247039549,75551481,17168,314547,622.159,7417980,78546.2,0.00197795,0.249712,0.249722,0.212603
247028004,75551481,393,34969,104.769,810390,13780.4,0.00299605,0.394076,0,0
247034130,75551481,15767,3391990,4997.32,82244000,596369,0.00147327,0.175817,0.175817,0.41527
247038155,75551481,16655,104907,226.083,1995610,28366.4,0.00215508,0.270395,0.270395,0.23259
247038124,75551481,16640,174845,5908.26,5150550,950263,0.0337914,5.43489,5.43489,0.145663
247033006,75551481,10684,2098130,5431.19,62983000,708689,0.00258858,0.337771,0.337771,0.650361
247036355,75551481,16194,734349,1923.62,17161700,238111,0.00261949,0.324247,0.324247,0.417019
247040016,75551481,17378,69694.6,136.977,1274220,17582,0.00196538,0.252272,0.252307,0.4189
247034761,75551481,15899,804287,4889.51,18847500,545354,0.0060793,0.678059,0.678059,0.294375
247039061,75551481,16938,53441200,65928.5,1407480000,8592270,0.00123367,0.16078,0.160751,0.757066
247032452,75551481,1030,594473,99.8437,5512410,11931,0.000167953,0.0200699,0.0200699,0.898783
247027965,75551481,382,19512700,38873.5,438831000,4764960,0.00199222,0.244198,0.244198,0.852062
247036290,75551481,16180,174845,270.507,4266410,34212.7,0.00154712,0.195675,0.195675,0.471286
247027570,75551481,313,92155300,884434,2283540000,143633000,0.00959721,1.5586,1.54831,1.53139
247031525,75551481,879,6278220,12094.5,141457000,1609540,0.00192643,0.256369,0.255807,0.930525
247034741,75551481,15884,104905,184.19,2232280,20992.6,0.00175577,0.20011,0.200109,0.475401
247035868,75551481,16046,6067880,18896.1,140601000,2194380,0.00311412,0.361638,0.360671,0.681895
247034802,75551481,15905,42621800,128869,951918000,15984500,0.00302355,0.37503,0.371924,0.935291
247034914,75551481,15919,8007900,16761.4,146407000,1974390,0.00209311,0.246555,0.246555,0.65636
247031032,75551481,795,15490800,56270.4,375954000,7565490,0.00363251,0.488387,0.488376,1.12504
247038954,75551481,16881,384659,3638.31,9837240,507142,0.00945853,1.31842,1.31842,0.558706
247035911,75551481,16063,20124400,58672.8,413036000,6504600,0.00291551,0.32322,0.323017,0.961883
247029121,75551481,542,2639850,8803.82,68213000,1226730,0.00333497,0.464698,0.462052,0.852207
247038960,75551481,16883,1324580,8216.99,27567600,1308670,0.00620345,0.987984,0.993864,1.03873
247036887,75551481,16330,450422,1707.12,10088900,224582,0.00379005,0.498603,0.49875,0.246946
247040118,75551481,17419,1084040,2716.86,30428700,328397,0.00250625,0.302939,0.302939,0.435198
247039152,75551481,16975,1084040,7955.95,22187900,1274140,0.00733919,1.17537,1.17537,0.747554
247033831,75551481,15694,699022,2157.58,17620300,238656,0.00308657,0.341415,0.341344,0.315805
247038742,75551481,16791,1248490,28461.7,33071200,5021040,0.0227969,4.02168,4.00738,1.06211
247036016,75551481,16089,34969,78.6593,855015,8995.72,0.0022494,0.257248,0,0
247028608,75551481,453,69850500,149065,1553700000,17430800,0.00213406,0.249545,0.249495,0.855207
247038772,75551481,16809,168665000,562219,4372390000,87170800,0.00333335,0.51683,0.516782,2.55414
247036249,75551481,16165,11155100,26281.7,247884000,3092990,0.00235602,0.277271,0.277271,0.935612
247039013,75551481,16906,734349,22154.6,20628100,3842450,0.030169,5.23246,5.23246,0.709535
247039827,75551481,17306,2286730,3348.82,47671500,404292,0.00146446,0.1768,0.176974,0.326589
247040304,75551481,17484,209814,877.392,6344460,113630,0.00418176,0.541574,0.541574,0.552218
247038979,75551481,16893,1221040,27262.2,33310700,4922380,0.0223269,4.03128,4.03083,0.984923
247037953,75551481,16595,104907,247.996,2074540,30757.3,0.00236396,0.293186,0.293186,0.183898
247039960,75551481,17353,12021200,31414,253338000,3881600,0.00261321,0.322896,0.327663,0.61752
247032123,75551481,966,1119000,4089.8,20892900,448829,0.00365487,0.401099,0.401098,0.818233
247033193,75551481,15569,8661580,14348.6,174458000,1531290,0.00165658,0.176791,0.176823,0.370061
247039010,75551481,16905,34969,398.375,724743,63975.5,0.0113922,1.82949,0,0
247037448,75551481,16459,466868,975.048,11286000,137608,0.00208849,0.294746,0.286732,0.391056
247034310,75551481,15790,34969,69.6974,861420,7630.64,0.00199312,0.218212,0,0
247026481,75551481,96,1433150,3249.97,35541500,387729,0.00226772,0.270544,0.270537,0.427617
247033165,75551481,15565,1023570000,3063220,22916400000,421955000,0.00299268,0.412239,0.412065,2.18012
247038660,75551481,16750,34969,1433.67,1087650,230526,0.0409984,6.59229,0,0
247039144,75551481,16972,559504,9106.44,15170100,1467340,0.0162759,2.62257,2.62257,0.614811
247033095,75551481,10731,839256,907.782,25409300,120633,0.00108165,0.143738,0.143738,0.372087
247030110,75551481,687,3391990,8288.05,92894400,1079040,0.00244342,0.318113,0.318113,0.596332
247035302,75551481,15962,244783,396.283,5873510,53123.1,0.00161892,0.217021,0.217021,0.450049
247027538,75551481,294,15842100,119366,406406000,17590300,0.00753475,1.11036,1.09877,0.993353
247027582,75551481,318,69938,60.5693,1380620,6845.63,0.000866043,0.0978813,0.0978813,0.224274
247034591,75551481,15860,104907,121.89,1964920,12791.7,0.00116189,0.121934,0.121934,0.109156
247040608,75551481,111220782,34670.5,46.5715,688142,5498.5,0.00134326,0.158593,0,0
247038970,75551481,16889,1920410,39476.2,50533400,7091810,0.0205562,3.69287,3.69311,0.995701
247036144,75551481,16130,28779200,54614.7,640864000,6665390,0.00189771,0.231604,0.231604,0.689644
247039065,75551481,16947,26205400,32029.5,669697000,4149250,0.00122225,0.158336,0.15828,0.757469
247031633,75551481,922,139876,1115.1,4076010,123961,0.00797206,0.88622,0.88622,0.404794
247039279,75551481,17041,976898,2340.11,21518000,305667,0.00239545,0.312895,0.312658,0.381302
247034745,75551481,15893,2758210,13919.3,58293600,1543470,0.00504649,0.559591,0.559317,0.445996
247039640,75551481,17214,69938,96.9709,1416100,10498.9,0.00138653,0.150117,0.150117,0.0555389
247039668,75551481,17226,488840,2508.89,11030600,314536,0.00513233,0.643434,0.643233,0.595431
247033072,75551481,10722,9861260,14932,253787000,1988300,0.00151421,0.201628,0.201628,1.16862
247033601,75551481,15627,554659,549.526,9433920,64119.7,0.000990746,0.115602,0.113505,0.370552
247037044,75551481,16375,48084800,171268,1177990000,26486000,0.00356178,0.55082,0.556768,2.03371
247040598,75551481,111220752,349690,1391.78,9670490,190284,0.00398005,0.544152,0.544152,0.777752
247026516,75551481,126,487040,1598.07,10623900,175345,0.00328119,0.360022,0.359857,0.299967
247036047,75551481,16097,139876,458.176,3316890,58152.7,0.00327559,0.415745,0.415745,0.20929
247036231,75551481,16158,244783,657.821,5958250,72755.3,0.00268736,0.297224,0.297224,0.215228
247035637,75551481,15977,454597,1438.55,8518990,227782,0.00316446,0.501064,0.501064,0.577965
247035685,75551481,16008,8257420,7731.15,103896000,1145820,0.000936267,0.138763,0.138352,1.89213
247030662,75551481,741,418758,769.944,10499200,92222.2,0.00183864,0.220228,0.220148,0.281825
247039220,75551481,17008,839256,16247.4,21499100,2829910,0.0193593,3.37192,3.37192,1.17402
247029967,75551481,674,34969,179.717,1183280,21709.1,0.00513931,0.62081,0,0
247038909,75551481,16865,2342670,10044.1,53616800,1337830,0.00428745,0.57107,0.571063,0.596289
247029277,75551481,582,559504,2710.28,16869600,384305,0.00484408,0.686867,0.686867,0.37376
247040613,75551481,111220792,1350520,1862.87,27967200,229390,0.00137937,0.169853,0.170401,0.269946
247026437,75551481,67,104907,373.875,2852070,47275,0.00356387,0.450637,0.450637,0.179951
247034396,75551481,15813,3426960,7908.14,78687300,931309,0.00230762,0.271759,0.271759,0.448904
247027841,75551481,361,10695500,17171.9,216771000,2189210,0.00160553,0.204685,0.204595,0.759909
247026484,75551481,97,139876,193.35,2103650,22299.2,0.0013823,0.159421,0.159421,0.666189
247039397,75551481,17098,873397,1697.21,21788800,211169,0.00194322,0.241779,0.241711,0.513721
247031573,75551481,895,1748450,6348.76,40221000,707123,0.00363108,0.404429,0.404429,0.614065
247029881,75551481,663,2268890,7310.93,35286800,804555,0.00322226,0.354604,0.354208,0.609331
247033516,75551481,15604,1433080,2597.15,29928900,272506,0.00181229,0.190154,0.190157,0.252357
247039576,75551481,17182,5592150,10453.7,103197000,1219710,0.00186935,0.218112,0.218048,0.650587
247032181,75551481,981,870149,175.468,8594420,19408.2,0.000201652,0.0223044,0.0222629,0.638591
247032138,75551481,972,5944730,11871.1,140256000,1392810,0.00199692,0.234293,0.234293,0.357634
247033028,75551481,10704,1643540,3301.42,39546300,413078,0.00200873,0.251335,0.251335,0.477128
247033934,75551481,15715,174831,710.416,3847460,82204.8,0.00406344,0.470196,0.470178,0.387932
247037904,75551481,16581,768957,2854.01,19978300,357096,0.00371153,0.46439,0.464342,0.409369
247026428,75551481,60,174845,934.833,4460470,106440,0.00534664,0.608769,0.608769,0.403233
247039311,75551481,17056,1958240,8640.7,41977800,1260190,0.00441248,0.643529,0.643525,0.991212
247027206,75551481,234,174845,558,4063840,66127,0.0031914,0.378204,0.378204,0.52333
247034738,75551481,15883,104905,184.19,2232280,20992.6,0.00175577,0.20011,0.200109,0.475401
247029056,75551481,524,244783,1513.32,7059330,230526,0.00618229,0.941757,0.941757,0.632424
247036370,75551481,16198,244783,397.743,5410620,46943.4,0.00162488,0.191776,0.191776,0.334521
247029301,75551481,588,3741680,7641.32,89438400,850556,0.00204221,0.227319,0.227319,0.324559
247038337,75551481,16684,6396590,75469.9,177539000,11433700,0.0117985,1.78748,1.78695,0.718876
247040485,75551481,17605,34931.1,106.34,978894,13738.6,0.00304427,0.393307,0,0
247039376,75551481,17089,104907,1227.12,2479290,192830,0.0116972,1.8381,1.8381,0.632377
247039443,75551481,17126,1049000,2378.69,20147200,319612,0.00226758,0.304682,0.304678,0.615344
247026541,75551481,137,909194,5631.18,20551400,915636,0.00619359,1.00709,1.00709,0.935266
247036363,75551481,16196,524535,1041.68,12052200,131928,0.0019859,0.251515,0.251515,0.560183
247027547,75551481,298,768712,907.638,15483300,98380.3,0.00118073,0.127981,0.127979,0.294889
247040482,75551481,17598,383652,1151.86,8259950,157603,0.00300236,0.410796,0.410296,1.37495
247039829,75551481,17307,901240,1372.78,18729000,161186,0.00152321,0.178849,0.178805,0.335189
247026360,75551481,15,209814,245.398,5395300,27695.8,0.0011696,0.132002,0.132002,0.115347
247038719,75551481,16777,629149,824.723,13519700,103517,0.00131085,0.164535,0.164541,0.706366
247026733,75551481,194,8637040,15484.6,160110000,1864040,0.00179281,0.215819,0.215819,0.843985
247039115,75551481,16954,1084020,3249.86,25461100,421496,0.00299798,0.388828,0.388828,0.4184
247040595,75551481,111220734,548731,818.26,10328800,104345,0.00149119,0.190157,0.189448,0.279554
247036382,75551481,16200,244783,397.743,5410620,46943.4,0.00162488,0.191776,0.191776,0.334521
247032083,75551481,954,419628,2602.39,12203300,295298,0.00620166,0.703713,0.703713,0.313424
247028094,75551481,412,1608570,2723.32,31284100,347066,0.001693,0.21576,0.21576,0.433339
247040487,75551481,17606,34931.1,106.34,978894,13738.6,0.00304427,0.393307,0,0
247032836,75551481,1098,944155,1493.28,20926300,190242,0.0015816,0.201494,0.201494,0.671783
247037745,75551481,16523,69928.1,107.272,1863110,14198.8,0.00153404,0.203049,0.203054,0.246383
247026418,75551481,50,279752,499.575,7518060,60742.5,0.00178578,0.21713,0.21713,0.210896
247037898,75551481,16578,2842410,7872.35,69431200,994374,0.00276961,0.349835,0.346029,0.560847
247034156,75551481,15772,174845,250.444,4435880,29920.6,0.00143238,0.171127,0.171127,0.204565
247027261,75551481,238,139876,101.935,2608700,11532.8,0.000728756,0.0824502,0.0824502,0.330774
247038096,75551481,16632,1454170,13883,36012600,2184700,0.00954698,1.50237,1.51655,1.04534
247034750,75551481,15895,2758210,13919.3,58293600,1543470,0.00504649,0.559591,0.559317,0.445996
247027563,75551481,308,1014100,2768.79,24862600,347239,0.00273029,0.342411,0.342411,0.376433
247040624,75551481,111220824,1394480,1909.24,29433700,229440,0.00136915,0.164535,0.164731,0.306695
247031465,75551481,862,2342920,14591,67473000,1662480,0.00622769,0.709575,0.709575,0.541986
247033890,75551481,15710,69937,204.459,1131510,23857.1,0.00292347,0.341123,0.341124,0.466927
247034305,75551481,15789,244783,516.59,6814090,58037.8,0.0021104,0.237099,0.237099,0.072932
247027419,75551481,269,279752,380.933,5404680,46449.3,0.00136168,0.166037,0.166037,0.327217
247031264,75551481,837,629442,1163.7,15057200,144166,0.00184879,0.229037,0.229037,0.349651
247032168,75551481,978,1521540,3277.02,24535600,406215,0.00215376,0.266977,0.274159,0.592845
247033589,75551481,15622,12780800,26928.4,238929000,3155760,0.00210694,0.246914,0.243882,0.733385
247028533,75551481,445,1345170,2023.05,28751900,251687,0.00150394,0.187104,0.186078,0.408472
247036675,75551481,16280,34969,79.5595,846768,9259.01,0.00227514,0.264778,0,0
247026514,75551481,123,419622,1134.22,9877210,144609,0.00270297,0.344616,0.344617,0.332051
247034258,75551481,15778,1713480,2164.32,37574600,248166,0.00126311,0.144832,0.144832,0.445067
247033797,75551481,15688,101821,186.595,1939870,20509.9,0.00183258,0.201431,0.2013,0.187793
247035665,75551481,15997,2752210,9648.88,48670000,1052370,0.00350587,0.382372,0.378838,0.801655
247029913,75551481,669,28667100,62627.6,602796000,8490750,0.00218465,0.296184,0.29542,0.825774
247039730,75551481,17249,65212.8,74.5842,1299330,9603.84,0.0011437,0.147269,0.148008,0.315539
247035641,75551481,15979,16116600,63575.9,313909000,7370230,0.00394475,0.457307,0.452974,1.08416
247037427,75551481,16455,2417960,5005.66,59519100,661561,0.0020702,0.273603,0.27111,0.36434
247040327,75551481,17496,1014010,4034.46,21103800,560582,0.00397871,0.552836,0.552793,1.32721
247029246,75551481,576,34318.6,44.8096,693709,5102.22,0.0013057,0.148672,0,0
247032661,75551481,1066,1119010,1117.16,18828200,168264,0.000998347,0.150369,0.150369,1.09438
247037072,75551481,16383,1993230,4930.16,56794500,636009,0.00247345,0.319084,0.319084,0.434012
247039598,75551481,17193,209804,374.581,3710210,47799.3,0.00178538,0.227828,0.22783,0.303584
247037826,75551481,16545,1072650,2052.41,26216700,258106,0.0019134,0.240625,0.2261,0.752184
247029810,75551481,642,558916,1136.43,9034720,134961,0.00203328,0.241469,0.241409,0.468517
247036398,75551481,16215,4266130,8523.72,87454500,948637,0.001998,0.222364,0.222365,0.553927
247040120,75551481,17421,1084040,2716.86,30428700,328397,0.00250625,0.302939,0.302939,0.435198
247037059,75551481,16378,139876,995.723,2877210,116740,0.00711861,0.834597,0.834597,0.100198
247039918,75551481,17334,564108,2435.26,13342500,282473,0.00431701,0.500743,0.503294,0.144032
247039948,75551481,17344,314694,1045.05,7190260,134254,0.00332084,0.426618,0.426636,0.352563
247032513,75551481,1039,69938,321.04,2357770,42110.8,0.00459035,0.602116,0.602116,0.283536
247040541,75551481,111220624,34968.9,90.7286,1003010,10984.4,0.00259456,0.314119,0,0
247034324,75551481,15793,1853360,2575.29,39998800,282891,0.00138953,0.152637,0.152637,0.357062
247035886,75551481,16052,1119010,3350.64,26122100,378623,0.00299429,0.338356,0.338356,0.735693
247029708,75551481,620,629442,2165.07,16470300,297939,0.00343966,0.473338,0.473338,0.414716
247038015,75551481,16611,129609,313.47,2925190,41273,0.00241858,0.318442,0.303537,1.1523
247030240,75551481,704,384656,1337.33,6932190,143773,0.00347669,0.373771,0.37377,0.603281
247036546,75551481,16248,1503670,3118.09,30335900,372439,0.00207366,0.247687,0.247687,0.493904
247036981,75551481,16351,34969,151.571,699028,25268.1,0.00433444,0.722586,0,0
247037337,75551481,16429,2651420,18398.9,70628200,3017720,0.00693927,1.13815,1.14753,0.790658
247038731,75551481,16785,209778,668.522,5119420,88077.2,0.0031868,0.419858,0.419819,0.765506
247037112,75551481,16390,349690,515.07,9850920,62124.6,0.00147293,0.177656,0.177656,0.349189
247033026,75551481,10701,874225,1388.93,19900800,169027,0.00158876,0.193345,0.193345,0.485461
247036606,75551481,16259,1923290,5639.24,39458600,736769,0.00293208,0.383077,0.383077,0.706713
247039211,75551481,17002,34969,78.4334,828356,11506.7,0.00224294,0.329055,0,0
247040578,75551481,111220686,593719,931.429,14253700,114929,0.00156881,0.193576,0.193538,0.400146
247038474,75551481,16713,138663,360.081,3260180,46897.3,0.00259681,0.338211,0.337747,0.376912
247035899,75551481,16055,839256,3471.69,21724700,405251,0.00413663,0.482869,0.482869,0.285579
247038145,75551481,16650,46418800,414529,1175360000,64452200,0.00893019,1.38849,1.38428,1.42223
247037720,75551481,16510,11723500,27390.5,282283000,3474870,0.00233637,0.296401,0.290999,0.618724
247028514,75551481,441,244783,781.452,5903490,116242,0.00319243,0.474878,0.474878,0.365963
247039903,75551481,17325,244734,817.845,5773980,103372,0.00334178,0.422387,0.422393,0.162771
247034043,75551481,15727,139876,536.22,3169080,62480.8,0.00383354,0.446687,0.446687,0.248074
247039769,75551481,17268,943886,3283.59,20717500,377463,0.00347879,0.399903,0.399919,0.210203
247035678,75551481,16002,57376800,85388,1070980000,10904700,0.0014882,0.190055,0.189942,1.12219
247032146,75551481,974,2028200,5109.31,50876800,577274,0.00251913,0.284624,0.284624,0.335291
247035283,75551481,15961,1503120,2003.44,36861300,253511,0.00133285,0.168656,0.168633,0.378977
247035955,75551481,16074,19198000,48697.4,492092000,6149230,0.00253659,0.320306,0.320306,0.745428
247028696,75551481,469,34969,148.605,869239,20256.6,0.00424961,0.579272,0,0
247035059,75551481,15945,944162,4231.56,18181800,468816,0.00448181,0.496541,0.496541,0.487193
247036197,75551481,16143,2797440,5484.81,63609400,684498,0.00196065,0.244687,0.244686,0.685943
247040346,75551481,17507,1433470,3241.94,27046900,390626,0.0022616,0.272503,0.272466,1.17767
247034664,75551481,15871,839256,1752.14,17699700,190689,0.00208773,0.227212,0.227212,0.543082
247034982,75551481,15933,1363790,4196.31,30567400,478199,0.00307695,0.35064,0.35064,0.687936
247038797,75551481,16826,314721,268.324,8154090,37847.9,0.000852578,0.120259,0.120259,0.191601
247038411,75551481,16700,944034,1447.18,21583600,185426,0.00153297,0.196418,0.196422,0.451729
247039302,75551481,17051,697043,3599.2,14929100,540384,0.00516352,0.775253,0.773029,1.34433
247038196,75551481,16671,3657470,20025.1,91893800,2779610,0.00547511,0.759982,0.759125,0.474145
247039519,75551481,17149,314721,678.157,7354460,78892,0.00215479,0.250673,0.250673,0.268337
247040355,75551481,17512,384614,1388.83,8841760,165525,0.00361099,0.430367,0.430374,0.260689
247037888,75551481,16572,139876,217.206,3068720,26254.3,0.00155284,0.187697,0.187697,0.173436
247038871,75551481,16849,419628,2111.43,9414380,317889,0.00503168,0.75755,0.75755,0.902816
247040318,75551481,17490,454597,2829.11,13418700,389053,0.00622334,0.855819,0.855819,0.62463
247040384,75551481,17531,349658,876.944,7252310,100380,0.002508,0.287082,0.287084,0.385289
247033014,75551481,10692,1573590,3434.15,40852900,420906,0.00218236,0.267481,0.267481,0.616351
247038752,75551481,16796,69938,1924.52,1913860,309348,0.0275176,4.42317,4.42317,0.346816
247027644,75551481,335,104907,909.185,3008480,101035,0.00866658,0.963091,0.963091,0.412181
247040245,75551481,17442,34969,93.4511,974704,11181,0.0026724,0.31974,0,0
247040563,75551481,111220654,524444,821.054,13224300,99850,0.00156557,0.190392,0.190388,0.290844
247035680,75551481,16004,57376800,85388,1070980000,10904700,0.0014882,0.190055,0.189942,1.12219
247034054,75551481,15729,629442,3179.32,14507700,407566,0.00505101,0.647504,0.647504,0.542308
247040539,75551481,111220574,69938,170.92,1726180,22288.8,0.00244388,0.318694,0.318694,0.374786
247037291,75551481,16409,18104200,54480.4,450344000,8116940,0.00300927,0.448345,0.454258,1.23162
247040367,75551481,17521,69909.9,287.334,1562550,36373.5,0.00411006,0.520291,0.520289,0.0283299
247027656,75551481,340,594473,1363.03,13561800,170344,0.00229284,0.286546,0.286546,0.418396
247036558,75551481,16251,104907,135.597,2308690,14359.7,0.00129255,0.13688,0.13688,0.409753
247034163,75551481,15774,5245350,7868.42,121135000,909102,0.00150008,0.173316,0.173316,0.514831
247026746,75551481,197,139876,3847.75,3773210,602333,0.0275083,4.30619,4.30619,0.0993815
247035644,75551481,15984,4441060,17695.4,101286000,2034040,0.0039845,0.458007,0.458007,0.867145
247040490,75551481,17614,34969,479.541,926997,72285.2,0.0137133,2.06712,0,0
247034940,75551481,15925,909194,1524.48,17149500,193146,0.00167674,0.212436,0.212436,0.500668
247032360,75551481,1014,1163750,5017.46,26960300,665883,0.00431147,0.572189,0.575016,0.277107
247032520,75551481,1041,8287590,12541.1,186544000,1594780,0.00151323,0.192429,0.192428,0.959271
247032823,75551481,1094,594473,625.06,11487200,72054.6,0.00105145,0.121207,0.121207,0.274962
247036964,75551481,16342,139784,460.855,3332560,58964.7,0.00329692,0.421828,0.421915,0.375775
247038450,75551481,16708,678106,855.622,15256100,105621,0.00126178,0.155759,0.154672,0.312789
247039560,75551481,17173,274723,464.144,5961160,59111.5,0.0016895,0.215168,0.214432,0.197743
247031546,75551481,883,279752,782.531,5899080,105871,0.00279723,0.378446,0.378446,0.59405
247039359,75551481,17082,314721,433.614,6804530,59080.6,0.00137777,0.187724,0.187724,0.9203
247039531,75551481,17156,10300000,20346.1,199744000,2517180,0.00197536,0.244387,0.243789,1.05723
247027606,75551481,324,174845,593.378,2766530,60472.5,0.00339374,0.345863,0.345863,0.41477
247039365,75551481,17084,139876,194.361,2981630,26827.6,0.00138952,0.191795,0.191795,1.22472
247039449,75551481,17131,244783,547.332,4153790,76047,0.00223599,0.310671,0.310671,0.572027
247034364,75551481,15805,734347,1741.72,17862300,191425,0.00237179,0.260674,0.260674,0.351462
247026796,75551481,214,802892,23242.6,24206300,4280920,0.0289486,5.33188,5.33197,0.545774
247034731,75551481,15882,244783,385.388,5262270,43815.2,0.00157441,0.178996,0.178996,0.661992
247037712,75551481,16501,174845,4560.79,4626130,675060,0.0260847,3.86091,3.86091,0.156711
247038009,75551481,16610,129609,313.47,2925190,41273,0.00241858,0.318442,0.303537,1.1523
247031584,75551481,902,419628,1466.82,10480000,194949,0.00349554,0.464575,0.464575,0.237
247031598,75551481,906,524535,943.71,11674000,125184,0.00179914,0.238657,0.238657,0.71166
247036580,75551481,16255,279752,891.414,5758960,117629,0.00318644,0.420476,0.420476,0.416491
247034286,75551481,15782,2832490,5038.69,67911100,586409,0.00177889,0.20703,0.20703,0.465009
247029076,75551481,528,102515000,160412,2772000000,21172700,0.00156476,0.206532,0.20652,1.07977
247030674,75551481,747,174845,2097.22,4872320,360581,0.0119947,2.06229,2.06229,0.0579938
247031167,75551481,814,839256,3265.59,19460100,444116,0.00389105,0.529179,0.529179,0.597728
247033751,75551481,15677,383985,746.14,9180690,83321.8,0.00194315,0.216993,0.216962,0.15186
247031935,75551481,942,5804840,24514.9,120945000,2750620,0.00422318,0.473849,0.473848,0.936656
247035966,75551481,16078,839256,4763.52,21616500,701834,0.00567588,0.836258,0.836258,0.801224
247036749,75551481,16308,88883400,409234,2110850000,64780200,0.00460416,0.728822,0.728575,2.01367
247037776,75551481,16533,104907,154.338,2307570,17719.2,0.00147119,0.168904,0.168904,0.263277
247039994,75551481,17370,381539,655.442,7679260,84350.6,0.00171789,0.22108,0.22134,0.239796
247034082,75551481,15751,117852000,197247,2528790000,23304800,0.00167369,0.197747,0.197501,0.812332
247039777,75551481,17274,104875,315.148,1838380,37356.9,0.003005,0.356205,0.356193,0.231885
247039799,75551481,17289,33194.2,28.8656,273433,2728.64,0.000869598,0.0822024,0,0
247031754,75551481,935,3182180,7555.57,66715200,930508,0.00237434,0.292412,0.292412,0.494727
247026421,75551481,51,5034270,6042.73,125638000,741117,0.00120032,0.147214,0.147221,0.616981
247037584,75551481,16495,2173220,25780.4,53672700,4573920,0.0118628,2.10468,2.13844,1.1174
247032635,75551481,1062,1258880,2066.78,29620400,246253,0.00164175,0.195612,0.195612,0.25853
247032094,75551481,957,5035540,12561.2,157402000,1645580,0.00249452,0.326794,0.326794,0.399787
247034472,75551481,15828,7550850,9205.25,148761000,1028390,0.0012191,0.136195,0.136189,0.832037
247040480,75551481,17596,836024,1948.74,15104300,262337,0.00233097,0.313791,0.313283,1.33701
247030677,75551481,748,174621,293.175,3328110,31425.9,0.00167892,0.179966,0.179965,0.0461612
247039168,75551481,16986,2762300,38064.2,66031200,6793700,0.0137799,2.45944,2.45973,1.1575
247039789,75551481,17281,69937.8,159.018,1525460,18400.9,0.0022737,0.263104,0.263105,0.455448
247027453,75551481,278,9436570,29060.7,187264000,3206410,0.00307958,0.339785,0.339715,0.672063
247040618,75551481,111220810,69892.8,214.601,1705630,25312.3,0.00307043,0.362159,0.362155,0.0225336
247040584,75551481,111220700,69938,1126.29,2075950,185552,0.0161041,2.65309,2.65309,1.02418
247033501,75551481,15598,104095,256.664,1856650,30344.6,0.00246568,0.291509,0.291244,0.187464
247039007,75551481,16903,69938,1015.04,1752960,158228,0.0145135,2.2624,2.2624,0.351619
247026283,75551481,1,69938,157.024,1154280,18155.3,0.00224519,0.259591,0.259591,0.0434987
247029920,75551481,670,3112240,1949.72,48371800,227519,0.000626469,0.0731046,0.0731046,0.553764
247035639,75551481,15978,174845,519.118,3796470,82843.2,0.00296902,0.473809,0.473809,0.44932
247031649,75551481,930,1677310,2533.29,45149700,315811,0.00151033,0.188285,0.188272,0.447983
247032736,75551481,1079,1288410,3049.99,32214500,385332,0.00236725,0.299075,0.298864,0.341544
247040031,75551481,17383,1305960,2763.23,20525700,353812,0.00211586,0.270921,0.272223,0.492539
247028962,75551481,503,2761950,10049,68264600,1333430,0.00363838,0.482786,0.47244,0.717095
247040426,75551481,17556,244754,1714.58,5636830,252126,0.00700533,1.03012,1.03001,1.12196
247036202,75551481,16145,4790740,7739.25,102991000,919691,0.00161546,0.191973,0.191973,0.606756
247030473,75551481,707,1188950,3050.09,27014300,396060,0.00256538,0.333119,0.333119,0.831979
247034358,75551481,15804,1014100,2002.49,24796900,232566,0.00197464,0.229332,0.229332,0.315579
247040080,75551481,17404,104907,254.241,2696860,30602.4,0.00242349,0.29171,0.29171,0.416058
247038921,75551481,16870,244783,1029.62,5264660,145300,0.00420627,0.593587,0.593586,0.691744
247039264,75551481,17034,1810250,6649.02,44374300,970316,0.00367298,0.536012,0.53438,1.48323
247027400,75551481,262,3573160,5995.59,70379900,790355,0.00167795,0.221192,0.22133,0.849494
247039127,75551481,16962,699379,2663.48,13754700,368170,0.00380836,0.526424,0.526424,0.207361
247027049,75551481,231,34969,262.548,832906,38938.3,0.00750801,1.11351,0,0
247039029,75551481,16920,63197500,83780.3,1679660000,11153800,0.00132569,0.176491,0.17646,0.918181
