id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239446273,75146003,17529,1678510,3045.08,34055700,350882,0.00181416,0.209044,0.209044,0.392268
239446175,75146003,17518,314721,463.599,6342180,51783.6,0.00147305,0.164538,0.164538,0.26928
239427532,75146003,258,9853030,71082.9,237367000,8228990,0.00721432,0.835173,0.82602,0.828019
239430025,75146003,725,384659,1151.34,10405900,130305,0.00299314,0.338753,0.338753,0.246932
239437818,75146003,16018,75547000,448299,2332490000,54479800,0.00593404,0.721138,0.719987,0.581767
239446813,75146003,111220842,209814,463.897,4858200,58289.7,0.00221099,0.277816,0.277816,0.482104
239446411,75146003,17571,244704,503.296,5164130,56051.9,0.00205675,0.22906,0.229037,0.245737
239446734,75146003,111220724,664411,2122.92,17004900,253507,0.0031952,0.381552,0.381552,0.428327
239433472,75146003,10689,13524100,19377.3,269361000,2299050,0.0014328,0.169997,0.17012,1.17741
239433695,75146003,15599,1636820,2132.89,31957200,224580,0.00130307,0.137205,0.134898,0.42577
239426521,75146003,52,3618840,24950.2,81782500,2747180,0.00689455,0.759134,0.754777,0.743223
239433198,75146003,1106,1191190,7171.29,30858700,793743,0.00602028,0.666345,0.6625,0.380739
239440958,75146003,16545,531925,886.583,12853800,101843,0.00166675,0.191462,0.205151,0.415248
239429183,75146003,606,1034150,2812.71,30773000,338221,0.00271982,0.327051,0.327431,0.304762
239440210,75146003,16358,4192280,10281,99946100,1228640,0.00245236,0.293073,0.297926,0.87007
239440236,75146003,16375,43244400,129823,1131700000,16139200,0.00300208,0.37321,0.377384,1.09303
239441185,75146003,16639,193136,298.347,4026560,30864.6,0.00154476,0.159808,0.138975,0.290257
239431315,75146003,890,1188950,3005.33,26259900,330757,0.00252773,0.278193,0.278193,0.726571
239441187,75146003,16640,4152.99,7.9625,87090.3,946.047,0.00191729,0.227799,0,0
239429481,75146003,667,769318,4624.48,26493600,607158,0.00601115,0.789216,0.789216,0.408376
239440074,75146003,16300,31995.2,46.852,623214,5622.18,0.00146435,0.17572,0,0
239446623,75146003,17651,34698.9,96.5984,665760,11625.4,0.00278391,0.335038,0,0
239435013,75146003,15781,2725980,16159,64043700,1824220,0.00592779,0.669197,0.664036,0.794544
239432167,75146003,1027,399514,1648.7,8476010,195413,0.00412677,0.489127,0.476249,0.295359
239444399,75146003,17287,69938,178.746,1510320,20291.2,0.00255578,0.290131,0.290131,0.446841
239434202,75146003,15721,31829.9,18.2111,595892,1809.1,0.00057214,0.0568364,0,0
239440609,75146003,16480,632162,1876.9,15487100,241428,0.00296902,0.381909,0.384361,0.915828
239440905,75146003,16527,34969,68.1341,866295,7735.45,0.00194841,0.221209,0,0
239446536,75146003,17598,384659,393.241,8236160,44284.3,0.00102231,0.115126,0.115126,0.403285
239427640,75146003,275,13402000,89124.1,316770000,10430500,0.00665007,0.77828,0.776893,0.869335
239442754,75146003,17096,874225,1346.09,22106900,156364,0.00153975,0.17886,0.17886,0.759646
239433551,75146003,10726,419628,465.998,9726510,64234.7,0.0011105,0.153075,0.153075,0.550158
239433376,75146003,1120,235740,402.657,6627430,46528.2,0.00170805,0.19737,0.197214,0.178447
239441243,75146003,16681,1243280,2007.39,28920100,245239,0.00161459,0.197251,0.200551,0.355713
239441212,75146003,16661,988030,1626.15,23873000,214739,0.00164585,0.217341,0.23505,0.960719
239437527,75146003,15993,4399700,42189.8,118689000,4714820,0.00958926,1.07162,1.08576,0.495839
239444435,75146003,17295,69938,310.454,1602110,36048.3,0.00443899,0.515432,0.515432,0.742953
239446686,75146003,111220682,279752,617.569,7389280,72311.7,0.00220756,0.258485,0.258485,0.581847
239430818,75146003,821,4782510,33478.4,121870000,3941870,0.00700017,0.824227,0.824089,0.414153
239441210,75146003,16659,988030,1626.15,23873000,214739,0.00164585,0.217341,0.23505,0.960719
239432211,75146003,1042,1678510,16236.1,45582400,1873100,0.00967291,1.11593,1.11593,0.311353
239439622,75146003,16204,244783,1883.03,6335610,206306,0.00769264,0.842811,0.842811,0.385444
239433769,75146003,15621,16371.6,33.363,310604,3792.43,0.00203786,0.231647,0,0
239438024,75146003,16065,3350230,20640,77265500,2331060,0.00616076,0.695791,0.685994,0.453149
239442773,75146003,17106,69938,153.526,2162830,18620.5,0.00219518,0.266243,0.266243,0.189986
239439619,75146003,16203,244783,1883.03,6335610,206306,0.00769264,0.842811,0.842811,0.385444
239439969,75146003,16280,104907,450.312,2393510,49318.9,0.00429249,0.47012,0.47012,0.470553
239434123,75146003,15708,104520,83.0162,2203070,8174.9,0.000794259,0.0782136,0.07818,0.324976
239441618,75146003,16777,624314,1473.98,15189600,164106,0.00236096,0.262858,0.262992,0.261053
239441097,75146003,16596,299692,546.327,7527980,62842.2,0.00182296,0.209689,0.198391,0.318815
239443924,75146003,17204,418814,1181.22,9449310,129536,0.00282038,0.309293,0.309306,0.372885
239441196,75146003,16651,28857300,69467,734325000,8209460,0.00240726,0.284484,0.28601,0.759044
239445170,75146003,17400,3147210,8938.83,68136200,1072430,0.00284024,0.340754,0.340754,0.485303
239439610,75146003,16198,244783,1883.03,6335610,206306,0.00769264,0.842811,0.842811,0.385444
239427553,75146003,266,349957,466.162,6931080,48787.1,0.00133206,0.139409,0.134748,0.473928
239441193,75146003,16649,34457200,80965.7,860590000,9516560,0.00234975,0.276185,0.27685,0.745483
239438063,75146003,16072,14287500,70198.5,379265000,8192990,0.00491329,0.573438,0.573461,0.594403
239427451,75146003,242,12482600,86074.9,294903000,10080800,0.00689557,0.807589,0.802654,0.850842
239434299,75146003,15750,475923000,4595100,13036500000,556159000,0.00965514,1.16859,1.16797,1.11793
239445969,75146003,17504,34969,89.7046,777337,9672.75,0.00256526,0.276609,0,0
239431769,75146003,942,11117300,143682,283844000,16610500,0.0129242,1.49411,1.50318,0.853022
239437952,75146003,16049,4894510,40744.2,137110000,4833360,0.00832447,0.987507,0.989351,0.455301
239432149,75146003,1018,9199660,82472.4,274865000,10162400,0.00896472,1.10465,1.10539,0.911746
239429492,75146003,669,33068500,213480,832032000,25175900,0.00645568,0.761328,0.758878,0.569389
239429671,75146003,688,706994000,4554230,18867300000,541146000,0.00644168,0.765418,0.765934,0.860639
239433490,75146003,10695,1168050,4085.72,25394500,438675,0.0034979,0.375562,0.385339,0.390468
239437804,75146003,16012,16227800,114541,511381000,13605800,0.00705833,0.838428,0.836638,0.536168
239445900,75146003,17489,454595,541.195,8777020,60922.1,0.0011905,0.134014,0.134014,0.34286
239439594,75146003,16194,682596,2763.78,17143300,309308,0.00404893,0.453134,0.450534,0.25317
239427804,75146003,334,3404870,17910.4,82852300,1942100,0.00526024,0.57039,0.558206,0.629841
239446269,75146003,17528,489566,1099.5,10084200,123980,0.00224587,0.253246,0.253246,0.385326
239442010,75146003,16867,2320450,5728.33,51350200,626421,0.00246863,0.269956,0.272157,0.498288
239426947,75146003,173,790170,1149.55,15536100,122983,0.00145481,0.155641,0.155132,0.420641
239429753,75146003,696,59229.2,186.133,1209740,20745.5,0.00314258,0.350258,0.351854,0.179344
239444516,75146003,17310,1119010,2152.25,26718100,251151,0.00192335,0.224441,0.224441,0.389821
239433452,75146003,10681,6923220,6101.3,168948000,746732,0.000881281,0.107859,0.107858,0.691953
239441245,75146003,16683,639530,1062.25,15043800,129166,0.00166098,0.20197,0.201525,0.410336
239431190,75146003,873,2150630,10625.3,61121200,1236960,0.00494054,0.575162,0.577777,0.364941
239427322,75146003,218,3445530,10466.5,95687300,1364440,0.0030377,0.396003,0.39482,0.611328
239446507,75146003,17592,629392,2761.23,12251100,317251,0.00438714,0.50406,0.50403,0.520216
239442662,75146003,17056,1787830,4789.61,38805000,517031,0.002679,0.289194,0.289656,0.411978
239429958,75146003,720,1014100,2090.25,22664000,254009,0.00206119,0.250477,0.250477,0.428691
239444778,75146003,17359,69938,507.76,1876010,60287.2,0.00726014,0.862009,0.862009,0.95335
239442241,75146003,16909,213.987,0.19708,4181.88,22.0075,0.000920991,0.102845,0,0
239446366,75146003,17558,244775,417.649,5313350,48645.1,0.00170625,0.198734,0.198733,0.370305
239438052,75146003,16070,944163,8278.22,24717700,956802,0.00876778,1.01339,1.01339,0.577277
239436073,75146003,15858,3691800,74384.6,106908000,8547170,0.0201486,2.31518,2.3203,0.458442
239433983,75146003,15675,2272980,6202.67,50995400,703077,0.00272887,0.309319,0.309319,0.560202
239440071,75146003,16299,287851,307.1,5841490,33734,0.00106687,0.117192,0.115882,0.315275
239440255,75146003,16387,1118840,5571.03,31721900,696032,0.00497927,0.622099,0.622033,0.373464
239432872,75146003,1077,104907,176.887,2485160,19403,0.00168613,0.184954,0.184954,0.227184
239442321,75146003,16938,55595300,64428.3,1428540000,8241510,0.00115888,0.148241,0.148227,1.06575
239436118,75146003,15862,3979140,68872.9,106467000,9031990,0.0173085,2.26984,2.26653,0.630615
239445874,75146003,17483,104907,181.531,2303110,21060.1,0.0017304,0.20075,0.20075,0.225681
239445854,75146003,17478,5490110,10219.6,121428000,1164340,0.00186146,0.21208,0.21208,0.95169
239431934,75146003,975,2462.47,2.31054,55198.9,247.273,0.000938302,0.100417,0,0
239429541,75146003,678,1033550,7704.91,33848500,924874,0.0074548,0.894851,0.900641,0.57153
239436995,75146003,15953,291611,1168.74,6568540,125245,0.00400787,0.429494,0.430643,0.382893
239433232,75146003,1111,5580280,25519.3,182487000,3093980,0.00457311,0.554448,0.5542,0.342563
239435373,75146003,15816,1048670,13176.8,24573100,1657060,0.0125653,1.58015,1.57997,0.456511
239444888,75146003,17365,314721,715.775,8859250,80645.4,0.00227432,0.256244,0.256244,0.312237
239433548,75146003,10725,6119570,7281.53,156366000,951632,0.00118987,0.155506,0.155506,0.734082
239443485,75146003,17178,664411,2198.61,15033200,257142,0.0033091,0.387022,0.387022,0.556769
239440325,75146003,16421,680783,1069.61,19047000,132433,0.00157115,0.194531,0.190762,0.411211
239432184,75146003,1033,8357590,11675.6,205712000,1424920,0.00139701,0.170494,0.170494,0.682276
239444573,75146003,17326,454597,3819.42,11076900,603843,0.00840178,1.3283,1.3283,1.54807
239441138,75146003,16611,53901.9,113.806,1088440,13201.2,0.00211135,0.244911,0,0
239429154,75146003,599,1626730,4469.28,42943500,556478,0.00274739,0.342083,0.350817,0.799076
239434084,75146003,15694,909194,2543.28,20603300,274940,0.00279729,0.302399,0.302399,0.519379
239434163,75146003,15716,66416,55.3885,1520280,5650.54,0.000833963,0.085078,0.0824201,0.859988
239427305,75146003,215,2879660,8023.8,73932100,1004560,0.00278637,0.348846,0.329989,0.531898
239436851,75146003,15942,7712760,61989.4,202656000,6976690,0.00803724,0.904564,0.888787,0.621455
239440883,75146003,16511,33313.5,170.936,456273,19953,0.00513115,0.598947,0,0
239443387,75146003,17168,314721,854.906,8831930,101201,0.00271639,0.321559,0.321559,0.314563
239444622,75146003,17338,2832490,9744.95,62498600,1342730,0.00344042,0.474044,0.474044,1.49659
239427880,75146003,362,5098270,12110.4,137095000,1418810,0.0023754,0.278293,0.278126,0.434163
239442053,75146003,16873,244783,761.238,5684290,82940.1,0.00310985,0.338831,0.338831,0.366151
239426838,75146003,147,314721,464.023,7472880,51196,0.00147439,0.162671,0.162671,0.371921
239431855,75146003,955,2132870,3570.23,41970400,394033,0.00167391,0.184743,0.184745,0.580909
239439647,75146003,16217,849514,1610.71,18685500,170299,0.00189604,0.200467,0.195454,0.245571
239430037,75146003,726,15167300,57784.4,426109000,7564450,0.00380981,0.498736,0.49809,0.755183
239430923,75146003,838,1468170,9337.93,47828000,1132570,0.00636023,0.771415,0.771293,0.452666
239433862,75146003,15653,1861390,3198.22,36618500,369303,0.00171819,0.198402,0.197371,0.807704
239433404,75146003,1132,17423700,58657.9,387253000,7044340,0.00336657,0.404298,0.40423,1.14445
239439088,75146003,16149,69938,418.197,1885170,46442.3,0.00597954,0.66405,0.66405,0.109459
239432827,75146003,1070,9781300,44177.4,305510000,5324130,0.00451651,0.544317,0.53634,0.543438
239441255,75146003,16691,471295,2445.57,12112400,303940,0.00518904,0.644905,0.634313,0.63628
239442488,75146003,17010,73255.4,429.093,1515450,71931.4,0.0058575,0.981926,1.02903,1.02566
239429552,75146003,679,2358980,8187.75,51169500,1199920,0.00347089,0.508659,0.504034,1.54294
239431987,75146003,985,47577400,267165,1377360000,31946600,0.00561537,0.671465,0.671798,0.563361
239434068,75146003,15690,139873,142.578,2651500,14074,0.00101934,0.10062,0.10062,0.481169
239441165,75146003,16627,144584,264.255,2844070,30898.6,0.00182769,0.213707,0.219553,0.169099
239446650,75146003,111220638,699245,2564.15,16542000,282870,0.00366703,0.404536,0.404516,0.416068
239428293,75146003,438,482738,2088.03,13372400,290569,0.0043254,0.601918,0.601934,0.96836
239437866,75146003,16032,19124800,117977,499278000,13966400,0.0061688,0.730276,0.732502,0.518651
239426504,75146003,42,170826,208.232,3795480,24608.1,0.00121897,0.144054,0.146673,0.49307
239445998,75146003,17509,454589,569.972,8582040,61598.4,0.00125382,0.135504,0.135503,0.193585
239446542,75146003,17603,34969,35.6059,753680,4028.28,0.00101821,0.115196,0,0
239434237,75146003,15729,359280,254.365,7440280,26733.8,0.000707987,0.0744094,0.0698689,0.251561
239440249,75146003,16383,1992710,9055.67,57880500,1130300,0.0045444,0.567216,0.567143,0.394518
239427249,75146003,209,2412860,9478.88,62727500,1135670,0.00392848,0.470673,0.470673,0.357227
239432113,75146003,1005,566098,4410.48,14556700,547325,0.00779102,0.966839,0.962823,0.731343
239443459,75146003,17175,559504,1515.56,12292400,180832,0.00270875,0.3232,0.3232,0.551221
239426535,75146003,60,155302,3100.24,4748610,388347,0.0199626,2.50059,2.53876,0.581524
239431172,75146003,870,4840540,23623.6,102849000,2674500,0.00488036,0.552521,0.508267,0.724425
239435486,75146003,15821,7539160,21774.6,155680000,2506420,0.0028882,0.332453,0.33293,0.971608
239437832,75146003,16024,10551200,69388,360789000,8352050,0.00657632,0.791574,0.783007,0.445922
239436742,75146003,15935,2589680,24055.1,62226400,2696320,0.00928881,1.04118,1.05944,0.703098
239427868,75146003,359,3153550,15634,68863000,1759420,0.00495758,0.557916,0.574167,0.900356
239442439,75146003,16992,174845,665.692,4402010,72988.2,0.00380733,0.417445,0.417445,0.362291
239426637,75146003,110,136408,274.057,2983010,28946.9,0.00200909,0.212208,0.21245,0.0584444
239446756,75146003,111220760,909194,2123.22,21466700,249789,0.00233528,0.274736,0.274736,0.35355
239446770,75146003,111220778,34969,234.678,871071,27493.1,0.00671102,0.786213,0,0
239446681,75146003,111220672,594473,3813.86,15258900,458011,0.00641554,0.770449,0.770449,0.507221
239427439,75146003,240,491490,2591.4,12076000,281129,0.00527254,0.571993,0.48335,0.352896
239444072,75146003,17233,209814,528.97,6333620,63461.8,0.00252114,0.302467,0.302467,0.353361
239426905,75146003,163,1096890,7692.32,25108900,826581,0.00701287,0.75357,0.759982,0.292106
239434024,75146003,15680,664214,1445.17,12758100,169724,0.00217576,0.255526,0.255498,0.980167
239442347,75146003,16954,1084040,2727.43,23732700,294900,0.00251599,0.272038,0.272038,0.707939
239433571,75146003,10735,2587710,4427.07,76865900,518929,0.00171081,0.200536,0.200536,0.4809
239440952,75146003,16542,130219,229.466,2856490,30273.1,0.00176216,0.232479,0.215234,0.349746
239436062,75146003,15857,31703100,1150960,1041220000,141302000,0.0363045,4.45705,4.46743,0.334116
239428683,75146003,523,2279640,3007.08,44263300,315555,0.0013191,0.138423,0.138505,0.459644
239428810,75146003,544,2318050,14244.8,53465700,1638480,0.00614516,0.706836,0.717939,1.15614
239446793,75146003,111220810,69938,507.76,1876010,60287.2,0.00726014,0.862009,0.862009,0.95335
239441992,75146003,16861,978940,3367.14,23632600,384154,0.00343958,0.392419,0.392522,0.522478
239442331,75146003,16948,3042290,3639.53,78756400,460734,0.00119631,0.151443,0.151443,1.44634
239429095,75146003,582,1188950,7723.27,34305600,981369,0.00649589,0.825411,0.825411,0.415913
239441495,75146003,16758,34898.7,33.6316,817030,3793.39,0.000963693,0.108697,0,0
239426711,75146003,120,1365030,10111.3,30863600,1102270,0.00740742,0.807506,0.801757,0.426829
239426858,75146003,154,1783420,4500.52,53769700,503592,0.00252354,0.282374,0.282374,0.45091
239438068,75146003,16074,14287500,70198.5,379265000,8192990,0.00491329,0.573438,0.573461,0.594403
239443923,75146003,17203,418814,1181.22,9449310,129536,0.00282038,0.309293,0.309306,0.372885
239440438,75146003,16433,4242160,16136.8,120066000,2109300,0.00380392,0.497224,0.498524,0.779385
239441219,75146003,16665,525952,958.684,12767300,133401,0.00182276,0.253638,0.27923,1.07763
239438951,75146003,16120,1347990,8599.17,42184000,1134770,0.00637926,0.841825,0.845773,0.679434
239429188,75146003,607,7343490,15271.5,175844000,1747890,0.0020796,0.238019,0.238019,0.617994
239429320,75146003,636,2201810,5342.62,58937400,625421,0.00242646,0.284048,0.284018,0.433397
239428714,75146003,531,377165,960.619,6572570,109172,0.00254694,0.289454,0.289564,0.239761
239441147,75146003,16617,268660,574.064,6063600,69168.3,0.00213677,0.257456,0.200424,0.215211
239435051,75146003,15785,3011570,12116.1,67302900,1314750,0.00402318,0.436565,0.432585,0.902914
239441630,75146003,16781,338771,602.083,6988680,69934.1,0.00177726,0.206435,0.214049,0.443208
239444734,75146003,17352,44407900,125367,985523000,15514300,0.00282308,0.349359,0.349348,1.22809
239433505,75146003,10699,985676,3234.73,20811200,379385,0.00328174,0.384899,0.372646,0.785098
239427819,75146003,340,1022370,3708.54,25492700,445810,0.00362738,0.436054,0.432702,0.27407
239440599,75146003,16476,799440,2813.45,19780600,375142,0.00351928,0.469256,0.474595,0.840435
239441006,75146003,16571,115943,211.053,2607510,28169.2,0.00182031,0.242956,0,0
239426483,75146003,31,19627500,105944,545782000,12354700,0.00539772,0.629457,0.628262,0.620297
239428304,75146003,441,254467,1983.32,7089580,244189,0.00779404,0.95961,1.01769,0.349513
239442750,75146003,17094,34969,617.91,650478,76858.5,0.0176702,2.1979,0,0
239442187,75146003,16894,860803,2232.42,18283900,272006,0.00259341,0.315992,0.321918,0.469202
239428668,75146003,518,6373810,28855.3,135151000,3283760,0.00452717,0.515196,0.479829,0.721909
239432837,75146003,1072,196822,485.397,4985780,58469.4,0.00246618,0.297068,0.270283,0.463217
239445952,75146003,17501,2132960,3144.94,41969800,349553,0.00147445,0.163882,0.16388,0.314802
239426719,75146003,121,224779,642.914,4688420,72266.5,0.00286021,0.3215,0.280079,0.267781
239445451,75146003,17445,594473,934.667,12321400,106245,0.00157226,0.178722,0.178722,0.663442
239432667,75146003,1054,1748450,11578.4,50510300,1349120,0.00662211,0.77161,0.77161,0.34477
239427667,75146003,294,15950800,29945.7,381787000,3603070,0.00187738,0.225887,0.227832,0.700721
239430148,75146003,743,1169820,4611.81,25912900,488936,0.00394232,0.417958,0.4284,0.321494
239445707,75146003,17456,454597,1403.25,9693300,190118,0.00308681,0.418212,0.418212,0.7085
239426911,75146003,165,867402,1872.56,19184600,211727,0.00215882,0.244093,0.254174,0.354485
239443166,75146003,17134,615548,1723.93,13695500,188984,0.00280064,0.307017,0.302373,0.444353
239443955,75146003,17214,139876,573.462,3257430,67400.9,0.00409979,0.481862,0.481862,0.143235
239426989,75146003,181,3004930,6587.47,73366500,737735,0.00219222,0.245508,0.241062,0.760112
239440523,75146003,16453,1342060,4751.36,34051400,633158,0.00354034,0.471779,0.467351,1.20543
239427458,75146003,243,388221,1994.95,9676370,251089,0.0051387,0.646768,0.66914,0.564383
239444134,75146003,17244,1153980,2323.23,24278400,269135,0.00201324,0.233224,0.233224,0.428832
239429473,75146003,666,244783,640.352,5775350,71280.8,0.002616,0.2912,0.2912,0.107274
239427695,75146003,311,1831420,15563.9,49080900,1743680,0.00849829,0.952096,0.941595,0.570015
239442933,75146003,17109,979132,3202.14,21672900,379497,0.00327039,0.387585,0.387585,0.655366
239443469,75146003,17176,664411,2198.61,15033200,257142,0.0033091,0.387022,0.387022,0.556769
239432888,75146003,1079,710575,3450.67,17113200,491369,0.00485617,0.691509,0.700761,1.32452
239441294,75146003,16716,775835,1127.56,16649300,134562,0.00145335,0.173441,0.176518,0.388924
239445650,75146003,17451,629442,1896.69,13199300,246328,0.00301328,0.391343,0.391343,0.676621
239435331,75146003,15813,3426960,79769.6,107811000,9540420,0.0232771,2.78393,2.78393,0.469943
239436392,75146003,15904,46947500,418642,1178240000,49058100,0.00891724,1.04496,1.04567,0.868936
239434142,75146003,15712,167817,137.198,3581100,13758.5,0.000817549,0.0819855,0.080551,0.475497
239441268,75146003,16702,2585410,7820.16,67749300,912236,0.00302473,0.35284,0.35276,0.711401
239433498,75146003,10697,1051020,4219.15,24391500,478440,0.00401433,0.455215,0.435487,0.713162
239433160,75146003,1101,2690870,18003.9,78102600,2057400,0.00669071,0.764586,0.764371,0.538794
239430575,75146003,771,82572300,261541,1802280000,31949800,0.00316742,0.386931,0.386833,1.5438
239433608,75146003,15565,873510000,5538000,22717100000,673521000,0.00633994,0.771051,0.770682,1.43336
239429135,75146003,593,2455150,13670,52365500,1591590,0.00556787,0.648265,0.63644,0.507877
239432483,75146003,1045,380519,5714.29,10945600,696746,0.0150171,1.83104,1.8326,0.660755
239428652,75146003,511,162255,368.262,3501440,48296.4,0.00226965,0.297658,0.218336,0.463146
239437974,75146003,16052,990928,9427.14,28631200,1110140,0.00951345,1.1203,1.11602,0.299694
239435811,75146003,15838,862022,7624.03,21926200,920790,0.00884436,1.06817,1.07635,0.733281
239426576,75146003,83,3182070,18709.9,70679800,2202050,0.00587978,0.692017,0.691998,0.901717
239435920,75146003,15847,841278,9768.78,17701400,1221470,0.0116118,1.45192,1.49542,0.544578
239431436,75146003,902,802808,4679.18,20196800,492570,0.00582852,0.613558,0.613702,0.293092
239439579,75146003,16191,3705670,15207.6,87354700,1760800,0.00410386,0.475163,0.472023,0.611881
239444831,75146003,17363,1293850,4076.25,32868900,471972,0.00315048,0.36478,0.36478,1.06551
239427827,75146003,343,472262000,1297120,11014000000,155706000,0.00274662,0.329703,0.329359,1.20756
239427839,75146003,347,753268,1079.93,15476800,112983,0.00143366,0.149991,0.150057,0.319117
239433379,75146003,1121,5700530,45114.5,122117000,5482540,0.0079141,0.961761,1.01768,1.75154
239440207,75146003,16355,5684950,13492.6,132148000,1578230,0.00237339,0.277616,0.282721,0.817617
239426608,75146003,97,1984220,20003.5,52464100,2429250,0.0100813,1.22429,1.23698,1.35829
239435135,75146003,15792,1637710,5532.77,36084200,596039,0.00337836,0.363946,0.363243,0.746197
239441290,75146003,16714,51296.5,58.0103,1023780,6389.82,0.00113088,0.124566,0,0
239431253,75146003,882,1641810,5890.34,40283800,684477,0.00358771,0.416905,0.423605,0.494234
239427404,75146003,234,1221900,10919.4,33482800,1250010,0.00893641,1.02301,1.03212,0.690539
239437332,75146003,15987,2934680,21551.6,71747000,2377380,0.00734376,0.810097,0.814162,0.438315
239432009,75146003,989,1923300,5865.54,49561800,682923,0.00304973,0.355079,0.355079,0.489311
239434990,75146003,15779,179455,139.083,3716300,16145.5,0.000775035,0.0899701,0.0662012,0.569895
239437765,75146003,15999,1041640,9949.69,26476300,1057240,0.00955196,1.01498,1.01451,0.461389
239429388,75146003,656,6868010,22359.6,124377000,2693010,0.00325561,0.392109,0.382579,1.02091
239428863,75146003,559,2805220,10047,61845300,1163920,0.00358155,0.414914,0.414796,1.09185
239429091,75146003,581,412303,466.035,8805520,54194.7,0.00113032,0.131444,0.127227,0.506344
239437814,75146003,16016,75547000,448299,2332490000,54479800,0.00593404,0.721138,0.719987,0.581767
239441175,75146003,16632,284865,527.309,6043100,61305.4,0.00185108,0.215208,0.144144,0.793217
239446732,75146003,111220722,314721,854.906,8831930,101201,0.00271639,0.321559,0.321559,0.314563
239440974,75146003,16554,68169.8,170.385,1101120,18929,0.00249943,0.277675,0.278326,0.140291
239431728,75146003,936,12763700,16713.9,346023000,2264830,0.00130949,0.177443,0.177443,0.871842
239440224,75146003,16363,149878,181.627,3071960,20852.5,0.00121183,0.13913,0.133902,0.175348
239438097,75146003,16081,256886,1721.77,7104080,205957,0.00670249,0.801747,0.843361,0.373178
239441089,75146003,16594,21934.9,134.478,342247,16169.2,0.00613079,0.737144,0,0
239442442,75146003,16993,2927.48,3.73993,57548.4,377.668,0.00127753,0.129008,0,0
239433392,75146003,1127,3062940,31664.5,86396500,3795130,0.010338,1.23905,1.27218,1.12643
239441756,75146003,16821,1503670,4145.41,37367300,488064,0.00275687,0.324582,0.324582,0.460531
239431598,75146003,918,24733800,194827,558648000,22369700,0.00787696,0.904418,0.930736,1.20126
239440969,75146003,16549,68169.8,170.385,1101120,18929,0.00249943,0.277675,0.278326,0.140291
239446588,75146003,17640,454489,901.959,8959550,101893,0.00198456,0.224193,0.224196,0.182014
239437306,75146003,15986,6009970,35460.4,129586000,3973330,0.00590027,0.661124,0.659159,0.669491
239441274,75146003,16705,1617570,2395.51,35505000,268350,0.00148093,0.165897,0.175852,0.287659
239440113,75146003,16322,7131280,18484.4,166265000,2224130,0.00259202,0.311884,0.313919,1.06239
239426627,75146003,105,139876,1167.56,3314180,187027,0.0083471,1.33709,1.33709,0.970214
239432145,75146003,1015,2680720,15627.7,75634400,1839160,0.00582966,0.686068,0.682212,0.6536
239426621,75146003,103,69746.9,153.71,1591690,16326.3,0.00220383,0.234079,0.234072,0.210962
239445745,75146003,17463,734349,2252.24,16313500,258942,0.00306699,0.352615,0.352615,0.353009
239428851,75146003,558,699146,3711.59,19669800,439959,0.00530875,0.62928,0.629191,0.373466
239442303,75146003,16933,1014100,3185.51,26460400,407031,0.00314121,0.401371,0.401371,0.522496
239437101,75146003,15964,104907,1306.88,3494150,161547,0.0124575,1.5399,1.5399,0.556194
239433220,75146003,1109,108868,154.722,2037630,15453.4,0.00142119,0.141946,0.132425,0.359014
239442177,75146003,16891,313722,894.721,7699670,105734,0.00285196,0.337032,0.337327,0.418275
239430812,75146003,820,5874790,18903.6,151198000,2328050,0.00321775,0.396278,0.396278,0.878652
239427333,75146003,222,139876,374.308,2563810,42109.9,0.002676,0.301052,0.301052,0.324651
239440625,75146003,16489,2421550,7499.84,56345300,1019190,0.00309712,0.420883,0.462275,1.51069
239441251,75146003,16688,3808860,14297.8,102234000,1791250,0.00375383,0.470285,0.472919,0.635141
239441105,75146003,16598,65848.7,124.616,1681370,14314.1,0.00189246,0.217379,0.20626,0.225604
239442245,75146003,16910,3088.49,9.82233,68207.9,1062.56,0.0031803,0.344039,0,0
239445119,75146003,17389,454597,1212.7,10288900,135274,0.00266763,0.297569,0.297569,0.287468
239433415,75146003,1141,269518,2628.9,6278080,284390,0.00975408,1.05518,0.760306,0.226316
239440187,75146003,16348,1769480,6061.6,42679000,681563,0.00342564,0.385176,0.389575,0.589369
239436438,75146003,15908,2342820,15834,61100400,1843230,0.0067585,0.786756,0.786743,0.5
239428919,75146003,567,905791000,8536610,24497000000,1030430000,0.00942448,1.1376,1.1423,1.13311
239434046,75146003,15684,3175210,8108.49,67944900,897831,0.00255369,0.282763,0.282208,0.743682
239438982,75146003,16131,9396090,53142.2,267413000,7289590,0.00565578,0.775812,0.795322,0.683237
239442016,75146003,16869,1150940,2084.52,24185600,229575,0.00181114,0.199467,0.199647,0.565964
239443358,75146003,17166,1084040,3142.25,28360500,373391,0.00289865,0.344444,0.344444,0.441535
239435161,75146003,15794,13653.7,6.47238,242710,647.097,0.000474039,0.0473935,0,0
239442065,75146003,16874,591630,1626.34,13684500,176415,0.00274892,0.298185,0.297898,0.312644
239446803,75146003,111220824,1398760,4381.85,32418500,655704,0.00313266,0.468776,0.468776,1.22132
239446487,75146003,17589,629360,1260.43,12955800,140166,0.00200271,0.222712,0.222693,0.283681
