id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240112553,75695649,36,419207,5741.93,11867400,643735,0.0136971,1.5356,1.5353,0.270308
240119537,75695649,15874,559504,4380.85,14071200,477813,0.00782988,0.853994,0.853994,0.238289
240125048,75695649,17328,978508,9112.93,22861300,1007900,0.00931308,1.03003,1.02969,0.31525
240124180,75695649,17007,244783,1389.55,6523950,148841,0.00567666,0.608053,0.608053,0.292473
240113575,75695649,276,8208880,130857,219726000,14404300,0.0159409,1.75472,1.75375,0.377276
240120821,75695649,16156,1119010,16699.7,32389900,1937570,0.0149237,1.7315,1.7315,0.310083
240119577,75695649,15893,2762540,24853,65655500,2432210,0.00899643,0.880426,0.880424,0.246809
240124988,75695649,17309,34969,340.628,1117870,38703.2,0.00974085,1.10679,0,0
240116588,75695649,906,524535,10384.1,18211500,1200350,0.0197968,2.28841,2.28841,0.122056
240123320,75695649,16776,629442,2700.52,16530900,293448,0.00429034,0.466204,0.466204,0.134998
240123360,75695649,16790,1223920,8873.9,29525400,975305,0.00725042,0.796873,0.796873,0.424914
240124785,75695649,17221,14648000,89501.7,307581000,9704390,0.00611018,0.662508,0.662364,0.499674
240121312,75695649,16299,244783,2082.63,6328650,217007,0.00850808,0.886529,0.886529,0.108047
240125757,75695649,17540,1676610,9160.46,36137900,967137,0.00546368,0.576841,0.576493,0.491055
240116415,75695649,882,944163,20789.4,31976900,2371520,0.0220188,2.51177,2.51177,0.147325
240121771,75695649,16383,1993230,16953,70440500,2189830,0.00850529,1.09863,1.09863,0.198345
240116330,75695649,869,69938,1078.69,2436150,125082,0.0154235,1.78846,1.78846,0.106706
240125182,75695649,17387,864660,5278.11,16428300,572650,0.00610426,0.662284,0.657136,0.56357
240116102,75695649,836,104907,1001.3,2701410,122859,0.00954463,1.17112,1.17112,0.375803
240117576,75695649,10692,1573600,5676.59,41180100,650512,0.00360738,0.41339,0.41339,0.377653
240125160,75695649,17375,1747430,14804.5,38454700,1620510,0.00847217,0.927366,0.927087,0.349813
240125266,75695649,17421,1084040,9177.36,31444400,1002360,0.0084659,0.924651,0.92465,0.252933
240115605,75695649,707,1188950,34472.9,37791600,5005790,0.0289945,4.21027,4.21027,0.628334
240119603,75695649,15901,804287,6193.99,18037200,595095,0.00770121,0.739904,0.739904,0.141061
240125655,75695649,17491,34969,353.904,1227270,41502.2,0.0101205,1.18683,0,0
240120172,75695649,16023,10904200,49866.1,206355000,6011980,0.00457312,0.551346,0.551323,0.792923
240121457,75695649,16341,1014100,6672.61,24312600,834799,0.00657983,0.823191,0.823191,0.318089
240120232,75695649,16040,5874790,99021.9,208954000,11428600,0.0168554,1.94536,1.94536,0.246124
240125786,75695649,17565,454449,3554.29,9294280,383916,0.00782108,0.844795,0.84473,0.252747
240124332,75695649,17064,699380,3169.15,12991000,328683,0.00453137,0.469963,0.469963,0.325809
240125809,75695649,17586,34969,160.849,786566,16904.6,0.00459977,0.483416,0,0
240119655,75695649,15910,2334620,20297.4,75796400,2478400,0.00869408,1.06158,1.05984,0.377041
240119959,75695649,15953,349682,3431.22,8386880,331877,0.0098124,0.949081,0.949075,0.150929
240125033,75695649,17324,244783,1577.31,5915640,170006,0.00644369,0.694516,0.694516,0.11581
240121044,75695649,16227,384659,2619.73,9287870,266405,0.00681052,0.692574,0.692574,0.364947
240122570,75695649,16624,6014670,35966.3,141212000,3763450,0.00597977,0.625711,0.625711,0.402045
240122359,75695649,16554,69938,459.521,2090210,51992.7,0.0065704,0.743412,0.743412,0.32176
240116960,75695649,1006,1174210,1251.72,12789400,149254,0.00106602,0.12711,0.126164,1.32324
240113590,75695649,292,174845,1420.3,4029340,137482,0.00812321,0.786305,0.786305,0.171483
240122382,75695649,16563,139876,440.478,3587340,48179.2,0.00314906,0.344442,0.344442,0.307737
240120208,75695649,16035,32798700,385184,954612000,44999100,0.0117439,1.37198,1.36782,0.535116
240120733,75695649,16135,2587710,23886,78664400,3365990,0.00923058,1.30076,1.30076,0.287813
240113068,75695649,175,804287,5779.31,19019100,642732,0.00718563,0.799133,0.799133,0.465436
240113928,75695649,353,2168080,33786.8,78660900,3885270,0.0155838,1.79203,1.79203,0.109303
240121913,75695649,16419,2342920,15594.7,66280500,1732700,0.00665611,0.739548,0.739548,0.256299
240122429,75695649,16575,384659,1718.44,10066500,180866,0.00446744,0.470199,0.470199,0.266001
240124162,75695649,17000,209814,1034.65,6304470,118338,0.00493127,0.564012,0.564012,0.386694
240125542,75695649,17449,594364,6447.62,15111900,707474,0.0108479,1.19031,1.19031,0.16554
240121508,75695649,16355,6853920,44483.5,157120000,4625990,0.00649022,0.674941,0.674941,0.23835
240122365,75695649,16556,34969,279.017,1075480,31911,0.00797897,0.912552,0,0
240120416,75695649,16091,69938,1822.49,2576120,211586,0.0260587,3.02534,3.02534,0.15113
240121386,75695649,16322,7518340,44431.9,170954000,4995320,0.00590981,0.664418,0.664418,0.354223
240121865,75695649,16408,34969,268.18,963182,28374.5,0.00766909,0.811418,0,0
240124064,75695649,16958,559504,4375.66,15005100,477328,0.0078206,0.853126,0.853126,0.108515
240114740,75695649,541,1783420,36505.8,70610800,4407450,0.0204695,2.47135,2.47135,0.272716
240118564,75695649,15694,699372,6847.39,19154100,736463,0.00979077,1.05303,1.05303,0.242977
240119197,75695649,15848,1118110,8859.05,25638500,898971,0.0079232,0.804007,0.803927,0.291127
240122043,75695649,16452,489566,3015.76,13157200,376004,0.00616006,0.768035,0.768035,0.388207
240122340,75695649,16548,1608570,7425.53,44592300,845439,0.00461622,0.525583,0.525583,0.362338
240124484,75695649,17139,524535,5402.74,13296300,607129,0.0103001,1.15746,1.15746,0.289514
240121934,75695649,16424,2063170,14639.1,54544000,1510850,0.00709544,0.732293,0.732293,0.157184
240124718,75695649,17202,34969,180.943,923612,20384.7,0.00517438,0.582936,0,0
240118855,75695649,15784,11749600,105926,319447000,11151400,0.00901531,0.94909,0.94909,0.2752
240121342,75695649,16309,22590000,143264,527064000,15731900,0.00634192,0.696412,0.696412,0.326163
240124956,75695649,17301,664411,5056.63,17068700,566492,0.00761069,0.852623,0.852623,0.429531
240124870,75695649,17259,104902,278.581,1634750,26619.4,0.00265564,0.253756,0.253755,0.214729
240118182,75695649,15598,104897,733.92,2122670,78813.7,0.00699658,0.751344,0.751342,0.0444302
240121918,75695649,16420,489566,3318.55,13653900,381889,0.00677855,0.780056,0.780056,0.212129
240122245,75695649,16527,34969,262.444,1060980,29361,0.00750505,0.839629,0,0
240125858,75695649,17615,34969,170.813,835183,17846.9,0.00488471,0.510362,0,0
240124975,75695649,17306,2342920,16232.4,52727900,1724370,0.00692827,0.735991,0.735991,0.312106
240120863,75695649,16165,11155100,167693,346667000,19919000,0.0150328,1.78564,1.78564,0.416303
240123377,75695649,16797,699380,4733.37,16940900,534170,0.00676795,0.763777,0.763777,0.412953
240121126,75695649,16255,279752,2171.84,6411370,221730,0.00776346,0.792595,0.792595,0.110828
240124651,75695649,17170,874225,6408.39,19367700,687223,0.00733037,0.786094,0.786094,0.413962
240122530,75695649,16609,139876,763.53,3762120,81612.5,0.00545862,0.583463,0.583463,0.118037
240117520,75695649,10683,4604270,14271.3,133864000,1752540,0.00309959,0.380633,0.38008,0.485283
240117055,75695649,1062,1258880,19154,37291800,2088690,0.0152151,1.65916,1.65916,0.0825365
240113913,75695649,348,4126340,29664,99072400,3132790,0.00718894,0.759218,0.759218,0.354879
240123027,75695649,16712,314721,1305,8283270,143404,0.00414654,0.455655,0.455655,0.147376
240124534,75695649,17163,349690,1621.2,8207200,174454,0.00463611,0.498883,0.498883,0.352692
240119447,75695649,15858,3846590,33842.7,95741300,3326280,0.0087981,0.864734,0.864734,0.179715
240125133,75695649,17365,314721,3116.12,11794300,364886,0.0099012,1.1594,1.1594,0.0940386
240125634,75695649,17485,2937140,20909.8,70667100,2197020,0.0071191,0.748013,0.747982,0.379579
240124520,75695649,17156,10315700,66278.5,212310000,7191410,0.006425,0.697131,0.697123,0.576057
240115911,75695649,804,104907,622.293,2255100,62099,0.00593185,0.591943,0.591943,0.103532
240118297,75695649,15615,804275,6301.93,20768800,654151,0.00783554,0.813342,0.81334,0.243598
240122901,75695649,16677,1049070,6681.23,30871900,779032,0.00636871,0.742593,0.742593,0.368132
240114619,75695649,498,909194,6984.52,25042900,722501,0.0076821,0.794661,0.794661,0.149826
240125172,75695649,17380,5109890,40689.7,108192000,4505800,0.00796292,0.881779,0.878432,0.490743
240115173,75695649,635,699380,7700.42,22616700,926087,0.0110104,1.32415,1.32415,0.500701
240117719,75695649,10726,279752,857.063,10511100,112613,0.00306365,0.402545,0.402545,0.134058
240112279,75695649,19,209814,2789.4,6308040,342435,0.0132946,1.63209,1.63209,0.317549
240114786,75695649,554,174845,1539.44,5008570,164601,0.00880458,0.941413,0.941413,0.147831
240114665,75695649,510,384659,8737.27,13502800,1012360,0.0227143,2.63183,2.63183,0.0557077
240122331,75695649,16547,104907,480.515,2810980,55287.6,0.00458039,0.527016,0.527016,0.441318
240123046,75695649,16715,34969,149.995,842131,16385.1,0.00428936,0.468561,0,0
240113595,75695649,298,769317,7369.2,18810100,750709,0.00957889,0.975813,0.975813,0.21085
240122506,75695649,16601,279752,1280.88,8155140,154420,0.00457863,0.551991,0.551991,0.301942
240125686,75695649,17497,874144,6879.33,18824800,726587,0.00786979,0.831198,0.831151,0.385952
240114686,75695649,518,8357590,138538,257440000,15852100,0.0165763,1.89673,1.89673,0.377301
240121034,75695649,16218,209814,1906.81,6295670,206837,0.0090881,0.985813,0.985813,0.235316
240116884,75695649,970,314721,2881.72,7748220,316830,0.00915644,1.0067,1.0067,0.165048
240123112,75695649,16726,5909760,43248.3,143534000,4667150,0.00731812,0.789735,0.789735,0.431595
240125798,75695649,17577,174842,1145.12,3833320,123165,0.00654946,0.704438,0.704438,0.231241
240119621,75695649,15904,93880800,1057400,2526340000,124402000,0.0112633,1.32511,1.31687,0.985405
240123963,75695649,16910,69938,544.56,1790880,56687,0.00778632,0.810533,0.810533,0.0529717
240125796,75695649,17575,34969,391.463,1012950,44613.9,0.0111946,1.27581,0,0
240112578,75695649,44,4580940,97061.1,145120000,12113300,0.021188,2.64429,2.64429,0.624179
240124166,75695649,17001,174845,858.056,5291950,98645.3,0.00490753,0.564187,0.564187,0.432202
240113081,75695649,178,909194,5512.93,22589700,664578,0.00606353,0.730952,0.730952,0.269443
240118840,75695649,15780,384659,2562.33,11311700,282139,0.0066613,0.733478,0.733478,0.117648
240125767,75695649,17549,1117310,6146.97,24409400,645157,0.00550156,0.577418,0.576949,0.473574
240113602,75695649,308,1014100,20237.9,37245700,2368590,0.0199565,2.33566,2.33566,0.176422
240125594,75695649,17470,979132,9136.83,22840700,993271,0.00933156,1.01444,1.01444,0.251463
240112729,75695649,63,69938,614.99,1863010,63222.9,0.00879337,0.903986,0.903986,0.111565
240116641,75695649,926,5839820,98061.3,161148000,11115900,0.0167918,1.90347,1.90347,0.497678
240117122,75695649,1080,47033300,537740,1500390000,70777200,0.0114332,1.50483,1.50483,0.336474
240125756,75695649,17538,4253440,20901.7,82991800,2261350,0.00491407,0.531651,0.530642,0.558636
240125622,75695649,17483,104907,933.963,3220510,102009,0.00890277,0.972375,0.972375,0.0577884
240112786,75695649,94,664411,4948.77,19027400,534615,0.00744836,0.804645,0.804645,0.269516
240114200,75695649,391,4720820,39023.4,139786000,5280980,0.00826624,1.11866,1.11866,0.327116
240122280,75695649,16537,909194,5126.68,26677200,643742,0.00563871,0.708036,0.708036,0.38866
240124697,75695649,17190,34969,265.145,998242,29574.6,0.00758229,0.845737,0,0
240120159,75695649,16016,79358100,932443,2355470000,109584000,0.0117498,1.38088,1.38013,0.630478
240123225,75695649,16748,69938,227.691,1392980,23260.8,0.00325561,0.332592,0.332592,0.0130614
240117060,75695649,1066,1119010,4276.01,21439900,520398,0.00382125,0.465053,0.465053,0.706653
240119075,75695649,15829,3461930,22923.3,74405900,2245880,0.00662154,0.648737,0.648737,0.221767
240125835,75695649,17603,34934.7,119.896,682834,12514,0.00343201,0.35821,0,0
240114711,75695649,529,174845,1282.01,4374810,129719,0.00733226,0.741911,0.741911,0.130521
240121473,75695649,16345,1888330,12446.1,46309000,1314610,0.00659108,0.696175,0.696175,0.195449
240115981,75695649,819,209814,3748.32,6435940,416702,0.017865,1.98606,1.98606,0.0620201
240117601,75695649,10696,454597,4681.5,15268500,543671,0.0102981,1.19594,1.19594,0.247877
240115696,75695649,724,209814,1561.98,5954030,163708,0.00744458,0.780251,0.780251,0.116904
240121890,75695649,16414,174845,1349.11,5435260,151666,0.00771606,0.867429,0.867429,0.0575826
240122189,75695649,16495,2272980,12150,53328900,1243520,0.00534537,0.547087,0.547087,0.244528
240125524,75695649,17443,1447790,9911.42,26838500,1064290,0.00684591,0.735113,0.728561,0.51816
240118662,75695649,15723,979132,5888.01,18692900,613852,0.0060135,0.626935,0.626935,0.306707
240122203,75695649,16501,69938,480.615,1761920,49187.7,0.00687202,0.703304,0.703304,0.0937586
240122846,75695649,16664,734349,2625.57,19540500,292294,0.00357538,0.398031,0.398031,0.395403
240125218,75695649,17404,104907,1276.29,3153870,146267,0.0121659,1.39425,1.39425,0.137526
240124063,75695649,16957,524535,2831.81,12632600,313352,0.00539871,0.597389,0.597389,0.175987
240118793,75695649,15768,664411,4381.25,18009000,478418,0.00659418,0.720064,0.720064,0.134345
240119571,75695649,15884,104907,529.428,2069310,57372.3,0.00504664,0.546887,0.546887,0.0147185
240118818,75695649,15774,5245350,34502.5,146432000,3775750,0.00657773,0.719828,0.719828,0.285011
240124151,75695649,16997,559504,3182.06,16700400,361600,0.00568729,0.646287,0.646287,0.411833
240124343,75695649,17075,454597,3118.36,12267700,340111,0.00685962,0.74816,0.74816,0.257815
240123356,75695649,16788,104907,527.226,2497640,58787.7,0.00502565,0.560379,0.560379,0.275014
240123345,75695649,16785,209814,2563.8,6052230,366102,0.0122194,1.74489,1.74489,0.415734
240123996,75695649,16927,3007330,13031.2,83980800,1504610,0.00433313,0.500315,0.500315,0.276755
240114464,75695649,453,69954300,843419,2104260000,97695900,0.0120567,1.39657,1.39621,0.54952
240125126,75695649,17363,1293850,12423.4,40356600,1398950,0.00960187,1.08123,1.08123,0.246488
240122294,75695649,16541,1503670,6341.16,39802500,683831,0.00421713,0.454776,0.454776,0.389058
240123073,75695649,16720,1328820,9639.47,36124900,1105740,0.00725415,0.832117,0.832117,0.46166
240125752,75695649,17534,720517,5329.83,12733800,682586,0.00739723,0.947357,0.942183,0.566072
240118288,75695649,15611,139865,747.264,2898780,80413,0.00534275,0.574933,0.574927,0.172036
240114907,75695649,585,419628,3961.94,11377700,412810,0.00944154,0.983752,0.983752,0.146016
240125628,75695649,17484,209814,1885.66,6301840,205885,0.00898729,0.981274,0.981274,0.179774
240115218,75695649,646,139876,3046.05,4263210,333394,0.0217768,2.38349,2.38349,0.136515
240116932,75695649,989,944163,4178.34,26552900,488143,0.00442544,0.517012,0.517012,0.20506
240117253,75695649,1105,384659,4075.99,9372110,421149,0.0105964,1.09486,1.09486,0.213783
240116851,75695649,954,419628,9978.55,18260700,1251500,0.0237795,2.98241,2.98241,0.119911
240121306,75695649,16298,279752,2398.42,7262930,250364,0.00857339,0.894949,0.894949,0.102602
240123207,75695649,16738,1014100,8384.59,22321700,862563,0.00826801,0.850569,0.850569,0.389223
240120012,75695649,15966,209814,2661.55,7791770,321372,0.0126853,1.5317,1.5317,0.175311
240122593,75695649,16632,1538640,7038.98,36641500,737346,0.00457481,0.47922,0.47922,0.28758
240121830,75695649,16400,1468700,13317.6,47842400,1501810,0.00906759,1.02254,1.02254,0.231548
240123001,75695649,16705,2902430,16426.6,77757400,1884890,0.00565961,0.649417,0.649417,0.488
240116407,75695649,881,1258880,7922.65,35748300,858805,0.00629339,0.682195,0.682195,0.201593
240117194,75695649,1096,874225,5619.93,24422000,600549,0.00642847,0.68695,0.68695,0.22735
240119441,75695649,15857,36927300,303799,956591000,32890100,0.00822697,0.890672,0.890672,0.335034
240121545,75695649,16364,2552740,16507.5,55967200,1751740,0.00646658,0.68622,0.68622,0.247677
240124290,75695649,17044,1363790,12378.3,31822800,1358780,0.00907639,0.996328,0.996328,0.345238
240125785,75695649,17563,454449,3554.29,9294280,383916,0.00782108,0.844795,0.84473,0.252747
240117065,75695649,1067,489566,6269.55,11221300,728348,0.0128063,1.48774,1.48774,0.412881
240114189,75695649,386,14091400,92074.5,345155000,9999950,0.0065341,0.70965,0.709627,0.453967
240121002,75695649,16211,14092500,99680.1,331926000,10500400,0.00707327,0.745103,0.745103,0.331492
240112582,75695649,45,314721,3287.48,7941440,365733,0.0104457,1.16209,1.16209,0.124155
240123373,75695649,16796,69938,652.95,2017100,72452,0.00933612,1.03595,1.03595,0.035309
240122192,75695649,16496,34969,316.991,865474,32684.1,0.0090649,0.934659,0,0
240119669,75695649,15912,2659390,21758.8,84609000,2667040,0.00818185,1.00288,0.997071,0.375581
240121282,75695649,16293,209814,1337.93,4775460,135433,0.00637674,0.645492,0.645492,0.0676369
240123070,75695649,16719,1643540,10961.1,43960700,1252080,0.0066692,0.76182,0.76182,0.500676
240113119,75695649,189,874225,6082.67,24334500,636785,0.00695779,0.7284,0.7284,0.254096
240114328,75695649,426,769318,8362.15,19867700,861593,0.0108696,1.11994,1.11994,0.241631
240124335,75695649,17066,1783420,15042.6,44800800,1640400,0.00843468,0.919805,0.919805,0.312587
240125215,75695649,17403,174845,2182.56,5358190,251011,0.0124828,1.43562,1.43562,0.166255
240124540,75695649,17166,1084040,9342.68,28541200,1052530,0.0086184,0.970931,0.970931,0.354132
240117548,75695649,10687,4475820,14824.6,133910000,1822270,0.00331215,0.407136,0.407144,0.543867
240120499,75695649,16109,2587710,47526.2,73737500,5594630,0.0183662,2.162,2.162,0.604175
240122527,75695649,16608,314721,1412.98,7927530,145850,0.00448963,0.463428,0.463428,0.16424
240113591,75695649,294,16050800,86825.8,464503000,9694760,0.00540945,0.604006,0.604006,0.359376
240116680,75695649,935,3217150,30732.3,94165600,3735770,0.00955266,1.16121,1.16121,0.50306
240118009,75695649,15589,3881550,27688.7,101371000,2865010,0.00713342,0.73811,0.73811,0.214222
240124200,75695649,17009,244783,1444.01,6211080,152794,0.00589916,0.624203,0.624203,0.178238
240121181,75695649,16268,104907,797.542,2392090,82540.7,0.00760237,0.786799,0.786799,0.145386
240121823,75695649,16399,4965600,38057.6,147845000,4135460,0.00766425,0.832822,0.832822,0.32817
240114183,75695649,385,14292600,133848,390468000,15378200,0.00936479,1.07596,1.07537,0.550185
240120842,75695649,16160,384659,5516.37,11407200,610615,0.0143409,1.58742,1.58742,0.136637
240124406,75695649,17100,594473,2566.68,14866000,276814,0.00431758,0.465645,0.465645,0.305469
240124682,75695649,17180,559504,3273.63,11286100,337027,0.00585095,0.602367,0.602367,0.209988
240113545,75695649,258,5909760,41201.2,165613000,4429330,0.00697171,0.749495,0.749495,0.337569
240118415,75695649,15655,1503640,8220.04,34829000,840378,0.00546675,0.558895,0.558891,0.242039
240121233,75695649,16281,34969,330.845,1013740,35086.3,0.0094611,1.00335,0,0
240123498,75695649,16844,1713480,11455.2,49349200,1263340,0.00668537,0.737296,0.737296,0.244879
240120830,75695649,16158,244783,2943.25,7177630,324459,0.0120239,1.3255,1.3255,0.168636
240118224,75695649,15603,314721,1879.27,9976750,201711,0.00597124,0.640921,0.640921,0.147469
240112982,75695649,151,1538640,19097.4,59221400,2375300,0.0124119,1.54377,1.54377,0.220326
240117648,75695649,10704,1643540,22213.2,58275800,2942470,0.0135154,1.79032,1.79032,0.222082
240115846,75695649,774,384659,6828.54,12629300,806226,0.0177522,2.09595,2.09595,0.158666
240122134,75695649,16474,559504,4398.25,15110000,494380,0.00786099,0.883603,0.883603,0.202446
240120495,75695649,16108,1958260,19580,42261700,2294760,0.00999866,1.17183,1.17183,0.606408
240122533,75695649,16610,139876,580.458,3705280,64185.4,0.0041498,0.458873,0.458873,0.368383
240124523,75695649,17158,4790710,28391.9,103930000,3105520,0.00592645,0.648238,0.648233,0.565117
240123981,75695649,16924,64551000,194756,1983440000,24180600,0.00301709,0.374597,0.374119,0.41555
240121324,75695649,16301,174845,1265.29,4115490,130410,0.00723666,0.745863,0.745863,0.170959
240123502,75695649,16846,1713480,11455.2,49349200,1263340,0.00668537,0.737296,0.737296,0.244879
240120257,75695649,16049,6071390,110447,241176000,13530000,0.0181915,2.22848,2.22402,0.363517
240123999,75695649,16928,2867460,12272.2,80276100,1416440,0.0042798,0.493969,0.493969,0.26949
240124272,75695649,17039,1328820,6643.29,29060800,709708,0.00499938,0.534088,0.534088,0.365915
240116890,75695649,973,524535,7931.23,20465900,983420,0.0151205,1.87484,1.87484,0.241699
240123398,75695649,16802,34969,367.248,904959,38702.8,0.0105021,1.10677,0,0
240122313,75695649,16544,1223920,4982.78,32308500,532007,0.00407118,0.434677,0.434677,0.40759
240121784,75695649,16388,944163,8288.8,34843000,1120500,0.008779,1.18676,1.18676,0.131309
240125819,75695649,17591,174845,424.28,2993290,47372.9,0.00242661,0.270943,0.270943,0.5883
240118508,75695649,15684,2514440,17095.5,50484400,1869130,0.00679891,0.743358,0.742492,0.549467
240115876,75695649,786,314721,6147.26,11919900,730845,0.0195324,2.3222,2.3222,0.326319
240121810,75695649,16396,27555600,209347,768927000,23685700,0.00759727,0.859563,0.859563,0.381342
240124317,75695649,17056,1958260,13216.3,43727700,1421760,0.006749,0.726031,0.726031,0.432904
240123590,75695649,16868,1398760,11778.4,40286400,1358350,0.00842062,0.971111,0.971111,0.319554
240121064,75695649,16232,559504,2747.32,10896700,277217,0.00491028,0.49547,0.49547,0.165296
240126185,75695649,111220858,139865,1393.62,2898370,151136,0.009964,1.08059,1.08061,0.325049
240119893,75695649,15940,8601940,123673,240628000,13074000,0.0143773,1.51989,1.51983,0.31499
240115949,75695649,811,3916530,23833,122586000,2761980,0.00608525,0.705212,0.705212,0.244062
240122441,75695649,16581,769318,4768.59,22361900,564877,0.00619847,0.734257,0.734257,0.310603
240122319,75695649,16545,1223920,4982.78,32308500,532007,0.00407118,0.434677,0.434677,0.40759
240114375,75695649,435,174845,1971.72,4080280,202876,0.011277,1.16032,1.16032,0.26731
240125606,75695649,17478,5314780,39197.1,126730000,4172860,0.00737511,0.785143,0.7851,0.433402
240115834,75695649,771,46290200,319677,1011880000,34640400,0.00690592,0.748331,0.748212,0.609549
240122862,75695649,16666,559504,2221.22,16081800,248974,0.00396998,0.444991,0.444991,0.453075
240124880,75695649,17263,419549,1624.27,7360470,164806,0.00387146,0.392817,0.392797,0.31462
240120093,75695649,15998,1818390,38389.3,62377100,4446770,0.0211117,2.44545,2.44545,0.243584
240120952,75695649,16191,4196280,53746,118916000,6002220,0.012808,1.43037,1.43037,0.383087
240125233,75695649,17409,244783,1955.46,5523080,214202,0.00798856,0.87507,0.87507,0.222218
240125854,75695649,17614,34969,170.813,835183,17846.9,0.00488471,0.510362,0,0
240112943,75695649,141,5420160,39928.3,146561000,4252350,0.00736662,0.784543,0.784541,0.311789
240124398,75695649,17096,874225,3965.98,22081600,431064,0.00453657,0.493081,0.493081,0.368664
240124008,75695649,16930,909194,3168.8,24003300,369699,0.00348529,0.406623,0.406623,0.213191
240114703,75695649,525,419628,3283.82,10679600,340474,0.00782555,0.811372,0.811372,0.189561
240122962,75695649,16690,3951500,35964.7,133108000,4300540,0.00910155,1.08833,1.08833,0.312557
240121787,75695649,16389,174845,1194.94,5758120,149586,0.00683427,0.855533,0.855533,0.168594
240122508,75695649,16602,874225,4089.84,22740600,435921,0.00467825,0.498637,0.498637,0.264468
240114102,75695649,366,419628,2922.29,11724500,306104,0.00696401,0.729466,0.729466,0.141376
240121468,75695649,16343,1888330,12446.1,46309000,1314610,0.00659108,0.696175,0.696175,0.195449
240113197,75695649,206,104907,730.859,2222330,76085.4,0.00696673,0.725265,0.725265,0.20176
240120798,75695649,16147,69938,1141.96,2098140,146866,0.0163281,2.09995,2.09995,0.674608
240121531,75695649,16361,1538640,10915.5,36808800,1122540,0.0070943,0.729569,0.729569,0.194634
240112994,75695649,155,2238020,19929.3,63102100,2507610,0.00890488,1.12046,1.12046,0.348495
240114845,75695649,575,559504,5192.54,15717900,579937,0.00928061,1.03652,1.03652,0.196313
240114967,75695649,598,209814,3561.99,7867270,435398,0.0169769,2.07516,2.07516,0.235843
240123538,75695649,16856,1993230,9998.9,52717600,1082060,0.00501642,0.542866,0.542866,0.202209
240118177,75695649,15597,104897,733.92,2122670,78813.7,0.00699658,0.751344,0.751342,0.0444302
240122267,75695649,16534,104907,348.211,2742820,38884,0.00331923,0.370652,0.370652,0.276574
240126157,75695649,111220828,34969,458.236,1202710,53586.7,0.0131041,1.5324,0,0
240118949,75695649,15805,734349,6763.87,21181500,711333,0.0092107,0.968658,0.968658,0.104538
240122037,75695649,16451,769318,5897.59,23370500,712592,0.00766599,0.926265,0.926265,0.32627
240115402,75695649,664,1433730,34245.5,47348900,4019840,0.0238856,2.80377,2.80377,0.32435
240124210,75695649,17012,629442,4663.13,14934900,495651,0.00740836,0.787445,0.787445,0.23852
240119978,75695649,15959,2762320,30748,102977000,3755790,0.0111312,1.35965,1.35962,0.222672
240124245,75695649,17029,104907,352.943,2663760,37755.2,0.00336434,0.359892,0.359892,0.309633
240124287,75695649,17042,1363790,12378.3,31822800,1358780,0.00907639,0.996328,0.996328,0.345238
240123917,75695649,16895,384659,2719.71,7319460,280197,0.00707045,0.72843,0.72843,0.299812
240124531,75695649,17162,139876,634.067,3304860,68759.2,0.00453307,0.491573,0.491573,0.28411
240116460,75695649,893,734349,13696.3,24348400,1578820,0.0186509,2.14996,2.14996,0.151779
240116168,75695649,845,2063170,27368.2,62397700,3345280,0.0132651,1.62143,1.62143,0.154557
240122434,75695649,16578,2902430,14488.8,79312400,1631310,0.00499196,0.562049,0.562049,0.353501
240126182,75695649,111220856,874135,8356.64,20227400,900815,0.00955989,1.03052,1.0305,0.288828
240112719,75695649,60,174845,3730.14,6637700,439349,0.021334,2.51279,2.51279,0.26647
240116262,75695649,859,69938,628.989,2242140,69812.8,0.00899352,0.99821,0.99821,0.104436
240114334,75695649,427,279752,4869.25,11068800,610270,0.0174056,2.18147,2.18147,0.287926
240124216,75695649,17013,629442,6353.09,15608400,661091,0.0100932,1.05028,1.05028,0.258251
240124927,75695649,17290,11917100,89240,266438000,9782280,0.00748838,0.820859,0.820528,0.435399
240124771,75695649,17217,1293810,7724.16,22338700,820400,0.00597008,0.634096,0.634082,0.666614
240122097,75695649,16467,2447830,16594.2,61288000,1772260,0.00677917,0.724014,0.724014,0.256092
240122219,75695649,16520,4196280,19189,114555000,2171340,0.00457285,0.517444,0.517444,0.451735
240115482,75695649,676,279752,3027.79,8529320,329138,0.0108231,1.17653,1.17653,0.232253
240118748,75695649,15759,314721,1993.49,8676490,211655,0.00633415,0.672515,0.672515,0.0980156
240118831,75695649,15778,1713480,11629.2,47093800,1292530,0.00678687,0.754329,0.754329,0.321082
240113019,75695649,160,2762510,21888.7,55384800,2470870,0.00792348,0.89443,0.894422,0.862372
240118387,75695649,15631,209814,1988.38,6000950,208894,0.00947686,0.995617,0.995617,0.272225
240123091,75695649,16723,314721,1321.64,7835860,146348,0.00419941,0.465009,0.465009,0.381204
240121515,75695649,16358,4301190,27976,101153000,2874250,0.00650426,0.668246,0.668246,0.232775
240116452,75695649,891,209814,1307.36,6207550,143174,0.00623103,0.682385,0.682385,0.158618
240118788,75695649,15767,3391990,23086.8,96467900,2479600,0.00680625,0.731016,0.731016,0.176986
240122477,75695649,16595,104907,250.917,2609180,27360.6,0.0023918,0.260808,0.260808,0.0835929
