id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
247022671,75496720,1030,594473,7346.66,10871100,1392970,0.0123583,2.3432,2.3432,0.538312
247017451,75496720,170,1188950,163168,92772700,27721800,0.137238,23.3163,23.3163,0.0980663
247022461,75496720,997,957928000,121842000,69997700000,21225700000,0.127193,22.158,22.2075,0.301819
247028875,75496720,16375,44709300,5890320,3318120000,979196000,0.131747,21.9014,21.8712,0.144529
247022894,75496720,1062,1258880,182061,96856600,30514800,0.144621,24.2396,24.2396,0.0538555
247033243,75496720,111220824,1334400,199145,98709600,33435600,0.149239,25.0566,24.9548,0.105676
247030070,75496720,16728,4532980,600545,314975000,100423000,0.132483,22.1538,22.1587,0.163922
247032892,75496720,111220720,77051.5,13317.1,6321720,2319060,0.172833,30.0976,30.5632,0.153685
247029352,75496720,16480,566100,80299.7,43024700,13469400,0.141847,23.7933,23.7491,0.0754133
247024140,75496720,15667,2801670,451575,229026000,80823900,0.16118,28.8484,28.3879,0.256118
247019044,75496720,596,2467520,347730,178788000,59018600,0.140923,23.9182,24.0366,0.148689
247017047,75496720,44,3745500,519790,298744000,88490700,0.138777,23.6259,23.7242,0.0652712
247030839,75496720,17044,1324250,173051,92716500,29197500,0.130678,22.0483,22.2454,0.167913
247018518,75496720,496,322323,44216.7,25060100,7507760,0.137182,23.2927,23.4069,0.0642189
247019578,75496720,656,4334320,197578,158995000,35911200,0.0455846,8.28531,8.70227,0.715696
247025753,75496720,15860,104907,15285.9,8540650,2595560,0.145709,24.7415,24.7415,0.0089056
247030925,75496720,17078,69424.4,5327.75,2962330,950780,0.0767418,13.6952,13.6952,0.358753
247018338,75496720,423,1362450,196251,104421000,34918100,0.144042,25.6289,25.5965,0.0863278
247031845,75496720,17338,1949850,227672,125595000,38084100,0.116764,19.5318,19.6374,0.154753
247022296,75496720,944,865427,76886.6,62263200,14460100,0.0888423,16.7086,16.814,0.0728319
247022838,75496720,1056,11749600,848978,812658000,160462000,0.0722561,13.6568,13.6568,0.178117
247031035,75496720,17118,244527,28628.1,14774500,4748790,0.117076,19.4203,19.4231,0.12737
247025814,75496720,15868,2098140,363156,177411000,62875400,0.173085,29.9672,29.9672,0.10626
247033506,75496720,112892265,118713,19129.6,8721920,3435350,0.161141,28.9383,29.0016,0.048088
247031292,75496720,17176,616780,80048.4,41973000,13329100,0.129784,21.6108,22.0307,0.193645
247017432,75496720,167,661618,95317.1,55171200,16473500,0.144067,24.8988,24.9016,0.0383066
247029470,75496720,16539,1404900,186425,104611000,30917300,0.132697,22.0068,22.1208,0.142179
247025691,75496720,15848,1090980,112930,66504300,19858200,0.103513,18.2022,18.1514,0.359116
247031413,75496720,17218,1075130,145490,65575200,25931900,0.135323,24.1198,23.7062,0.28513
247031853,75496720,17342,94772.2,12475.3,6453920,2072190,0.131635,21.865,22.0084,0.150025
247030190,75496720,16770,349375,42706,24487600,7442880,0.122235,21.3034,21.3055,0.0923614
247029669,75496720,16609,101366,14325.1,7475070,2365530,0.14132,23.3364,23.2177,0.126268
247029133,75496720,16422,799562,94657.1,57920700,15390400,0.118386,19.2486,19.3331,0.136376
247023143,75496720,1097,32119600,4855920,2419000000,827167000,0.151183,25.7527,25.9038,0.19423
247017645,75496720,240,453508,22129.8,16111400,3688510,0.0487969,8.13328,8.1223,0.852193
247028703,75496720,16332,3960170,550245,290203000,92053400,0.138945,23.2448,23.3701,0.128973
247017765,75496720,286,200851,30773.2,16335100,5553020,0.153214,27.6474,27.64,0.0634675
247026209,75496720,15944,2028200,364505,163970000,63225600,0.179718,31.1732,31.1732,0.163737
247027013,75496720,16035,32061300,3550180,2357680000,635352000,0.110731,19.8168,19.7108,0.333836
247033459,75496720,111220878,1846700,263449,138454000,46150200,0.142659,24.9906,25.0169,0.250542
247018340,75496720,424,452349,55032.8,31784500,9131780,0.12166,20.1875,20.1754,0.206086
247030555,75496720,16931,104907,10805.1,7054310,1782100,0.102997,16.9875,16.9875,0.131592
247031650,75496720,17286,54319.8,4356.32,2740720,777670,0.0801976,14.3165,14.3164,0.138458
247032421,75496720,17559,151224,20046.7,10339300,3537790,0.132563,23.3943,23.7599,0.211563
247022808,75496720,1050,579461,92690.2,48690500,15941500,0.159959,27.5109,27.5768,0.0517097
247023547,75496720,10693,419628,46897.7,25964100,8679160,0.11176,20.683,20.683,0.15455
247019508,75496720,649,244783,32436.8,17995500,5463550,0.132513,22.32,22.32,0.0516244
247019949,75496720,702,734349,109885,61271500,18359300,0.149636,25.0008,25.0008,0.058792
247028811,75496720,16360,1734030,217912,115890000,35348200,0.125668,20.385,20.6376,0.154375
247018028,75496720,324,174845,14888.1,9465710,2560930,0.0851505,14.6469,14.6469,0.366695
247017441,75496720,169,1046620,142742,73285900,24118400,0.136384,23.0442,23.2074,0.208561
247032596,75496720,17643,171744,15253.5,9363110,2522160,0.0888152,14.6856,14.6866,0.149845
247028828,75496720,16361,1486850,217026,105701000,35891400,0.145964,24.1393,24.2475,0.0850458
247033502,75496720,111220932,34124.6,4369.04,2375960,744882,0.128032,21.8283,0,0
247022859,75496720,1058,174845,31462.1,15318100,5347420,0.179943,30.5838,30.5838,0.0844975
247030880,75496720,17059,46143.6,5496.5,3034570,884524,0.119117,19.1689,19.1689,0.0164319
247022365,75496720,970,306275,36230.7,19565300,5924030,0.118295,19.3422,19.4258,0.0574957
247017620,75496720,233,1258880,173665,103706000,29444000,0.137952,23.389,23.389,0.102034
247018790,75496720,562,68599,11493.8,5972180,2044010,0.16755,29.7965,29.7933,0.0107921
247028210,75496720,16256,234848,40954.6,18528500,6871460,0.174387,29.2591,29.4297,0.0795822
247020755,75496720,788,1372200,121522,75335600,20507500,0.0885601,14.945,14.6765,0.450567
247031828,75496720,17330,577751,69384,36363900,11727000,0.120093,20.2977,20.2921,0.183505
247027481,75496720,16142,2850480,435105,225916000,78223200,0.152643,27.4421,27.4196,0.121846
247031024,75496720,17115,913656,118336,63200000,19809000,0.12952,21.681,21.9417,0.157374
247031646,75496720,17283,544288,66546.4,34567700,10985300,0.122263,20.1829,20.5693,0.139905
247017673,75496720,248,488814,28968.4,20021400,4974230,0.0592626,10.1761,10.1716,0.548752
247017512,75496720,197,136061,18831.2,9229770,3093450,0.138403,22.7359,22.7129,0.150221
247023537,75496720,10689,4371120,301332,218640000,56151900,0.068937,12.8461,12.8461,0.709268
247029428,75496720,16523,53506.6,8219.49,4522430,1448520,0.153616,27.0719,26.1276,0.172269
247023965,75496720,15628,564645,66642.6,37848000,11721600,0.118026,20.7592,20.6773,0.497298
247031772,75496720,17302,86397.5,12854.3,6476850,2182790,0.148781,25.2645,25.2725,0.0410968
247028842,75496720,16364,2514700,397525,187497000,69547100,0.158081,27.6562,27.6459,0.125255
247030796,75496720,17028,629442,60827.3,41250300,10821700,0.0966368,17.1925,17.1925,0.344406
247031863,75496720,17346,958843,116086,62179200,19093700,0.121069,19.9132,20.0402,0.10305
247026155,75496720,15936,11227300,1554480,908048000,267618000,0.138455,23.8363,23.8213,0.167611
247030029,75496720,16712,314721,45261.3,22489000,8009540,0.143814,25.4496,25.4496,0.0732467
247017798,75496720,292,174798,19148.4,11442600,3355190,0.109546,19.1946,19.1934,0.318895
247027210,75496720,16060,20096100,2848050,1578560000,487114000,0.141722,24.2393,24.2163,0.187679
247024510,75496720,15698,97267.5,19280.5,9013700,3510810,0.198222,36.0943,35.3934,0.1076
247030806,75496720,17031,1841630,241323,131740000,41300300,0.131038,22.426,22.4751,0.173319
247019221,75496720,608,345577,49105.2,29073400,8454250,0.142096,24.4642,24.4733,0.0910793
247016949,75496720,8,957928000,121842000,69997700000,21225700000,0.127193,22.158,22.2075,0.301819
247025640,75496720,15833,419377,60734.3,31030700,10231300,0.14482,24.3964,24.3943,0.111994
247027266,75496720,16071,279752,38955.6,22058300,6562830,0.13925,23.4595,23.4595,0.0292708
247023639,75496720,10725,3312250,234146,206889000,44520100,0.0706908,13.441,13.5303,0.216801
247028786,75496720,16355,6562360,949729,468645000,160206000,0.144724,24.4129,24.4696,0.169564
247024365,75496720,15691,234817,158.991,1986200,30061.8,0.000677085,0.128022,0.122811,1.07224
247019182,75496720,604,373579,58900.6,28875900,10009700,0.157666,26.7941,26.8092,0.0588058
247026907,75496720,16023,10086900,611253,480607000,113234000,0.0605987,11.2258,11.278,0.532166
247026057,75496720,15919,6956160,955872,527543000,167596000,0.137414,24.0932,24.2925,0.19966
247030592,75496720,16959,908753,127752,66333200,21581100,0.140579,23.7481,24.1487,0.175471
247017199,75496720,106,174367,23447.6,12391900,3968330,0.134472,22.7584,22.761,0.0573922
247032876,75496720,111220714,139876,17494.7,10145200,3079930,0.125073,22.019,22.019,0.328332
247030748,75496720,17007,294135,38045.8,20147800,6155090,0.129348,20.9261,20.9102,0.0477576
247029757,75496720,16641,69366.4,9444.7,4725900,1555150,0.136157,22.4193,22.4193,0.0020804
247017997,75496720,323,50069600,6965840,3722390000,1170310000,0.139123,23.3736,23.4065,0.137802
247023087,75496720,1089,77063800,11184800,5922570000,1981150000,0.145137,25.7079,25.7131,0.212399
247025216,75496720,15791,138199,20921.9,11649800,3579020,0.151389,25.8976,25.9195,0.054786
247025940,75496720,15907,34442400,4629850,2540940000,874593000,0.134423,25.3929,25.551,0.419466
247018323,75496720,415,6260010,903114,475936000,158673000,0.144267,25.347,25.3644,0.103184
247018424,75496720,461,454597,62997.3,36528300,10668800,0.138578,23.4688,23.4688,0.0536551
247029137,75496720,16423,10114700,1302110,728496000,210981000,0.128734,20.8588,20.8466,0.0607122
247030097,75496720,16737,316232,39630.7,20678600,6627670,0.125322,20.9583,21.0103,0.0593156
247029588,75496720,16585,84629.8,12837.4,6378280,2193810,0.151689,25.9224,25.9713,0.0306189
247027800,75496720,16186,4196280,594183,330046000,106541000,0.141598,25.3893,25.3893,0.140752
247030456,75496720,16859,174845,22064.6,12025500,3755370,0.126195,21.4783,21.4783,0.0699866
247023405,75496720,1120,199781,24520.4,15628700,3985820,0.122737,19.951,19.9999,0.102443
247030763,75496720,17011,104050,18740.2,8314610,3161930,0.180108,30.3887,30.3887,0.0417845
247023409,75496720,1121,769318,24913.5,19570200,4462430,0.0323838,5.80051,5.80051,0.444943
247028761,75496720,16351,34969,4473.66,2315650,730796,0.127932,20.8984,0,0
247017191,75496720,104,5243840,742021,422487000,128068000,0.141503,24.4226,24.4204,0.150258
247025931,75496720,15905,34442400,4629850,2540940000,874593000,0.134423,25.3929,25.551,0.419466
247030440,75496720,16851,454597,66773.8,36465900,11989600,0.146886,26.3742,26.3742,0.101588
247031531,75496720,17244,1063460,136764,70876900,22853500,0.128603,21.4898,21.5704,0.120734
247024301,75496720,15686,2121370,334538,164063000,61691500,0.157699,29.081,28.7751,0.449209
247027789,75496720,16184,34969,5298.37,2704520,927653,0.151516,26.5279,0,0
247025496,75496720,15811,4505540,674916,365515000,116578000,0.149797,25.8744,25.7392,0.0982407
247028076,75496720,16233,1160210,179638,82589800,29860900,0.154832,25.7375,26.0458,0.125476
247030792,75496720,17026,629442,60827.3,41250300,10821700,0.0966368,17.1925,17.1925,0.344406
247030175,75496720,16766,155282,23147.7,12507200,3870520,0.149069,24.9258,24.9773,0.0359877
247017849,75496720,305,454597,68649.2,37014800,11864700,0.151011,26.0994,26.0994,0.0304938
247017905,75496720,314,454597,73663.5,37859900,12314600,0.162041,27.0891,27.0891,0.0883317
247022688,75496720,1033,4100950,529567,330622000,98920900,0.129133,24.1215,24.0865,0.326486
247022616,75496720,1021,3284320,459422,283884000,78125300,0.139883,23.7874,23.6853,0.0871616
247029597,75496720,16587,68001,10582.5,5335210,1801100,0.155623,26.4863,26.4751,0.0294475
247030533,75496720,16916,21380.7,5606.39,2110810,1047850,0.262217,49.0092,0,0
247023877,75496720,15604,1074300,179108,90020200,30639100,0.166721,28.52,28.4066,0.0919237
247029899,75496720,16673,255533,33201.6,18223400,5369120,0.129931,21.0114,21.0984,0.0495365
247030526,75496720,16905,34683.2,5118.93,2691330,865906,0.147591,24.9662,0,0
247030596,75496720,16962,697700,91992.1,48617200,15280500,0.131851,21.9012,21.8999,0.114007
247017794,75496720,291,8001210,1240550,656199000,206414000,0.155045,25.7978,25.7961,0.0963642
247032021,75496720,17434,773532,101871,51347100,17530000,0.131696,22.6623,22.8198,0.211371
247031475,75496720,17227,244783,35153.9,18503300,6241380,0.143613,25.4976,25.4976,0.236469
247025522,75496720,15814,843865,132243,70634900,22123500,0.156711,26.2168,26.1348,0.043822
247018706,75496720,543,1608570,157884,95827500,28893200,0.0981514,17.962,17.962,0.322701
247027718,75496720,16174,3566840,564435,300528000,100005000,0.158245,28.0374,28.0374,0.0635175
247029713,75496720,16627,652617,88615.8,49936000,14746000,0.135785,22.5951,22.5935,0.0432757
247030568,75496720,16938,53319900,4099480,3545430000,768664000,0.0768845,14.4161,14.4125,0.36123
247033092,75496720,111220762,664316,66934.8,40318600,11069500,0.100757,16.663,16.6625,0.258067
247028997,75496720,16395,31393100,4064190,2343440000,671088000,0.129461,21.377,21.3002,0.121645
247032781,75496720,111220672,594026,75829.9,40965500,12824000,0.127654,21.5883,21.5874,0.062783
247024441,75496720,15694,524714,100179,49493600,18000000,0.190921,34.3044,33.9803,0.110078
247021426,75496720,861,944163,125044,67154900,21281000,0.132438,22.5395,22.5395,0.396463
247026201,75496720,15943,2972360,483499,231542000,83767700,0.162665,28.1822,28.1822,0.258691
247018312,75496720,408,511935,28627.6,20159100,4885590,0.0559205,9.54338,9.32966,0.48867
247030828,75496720,17040,209814,24278.6,14087900,4019080,0.115715,19.1554,19.1554,0.0441194
247031998,75496720,17418,5642350,806015,409106000,139066000,0.142851,24.6469,24.866,0.246824
247027298,75496720,16081,555530,76998.5,45783200,13391500,0.138604,24.1058,23.9253,0.150989
247029145,75496720,16430,2133110,269865,155517000,44221000,0.126512,20.7308,20.7308,0.0571858
247021525,75496720,875,139876,21561.4,11442300,3851540,0.154146,27.5354,27.5354,0.0835966
247029950,75496720,16690,3530940,445342,256837000,79903300,0.126126,22.6295,22.1853,0.306179
247021599,75496720,882,931855,129387,77758400,21862000,0.138849,23.4608,23.424,0.0891275
247018720,75496720,546,34788.4,5682.08,3011140,1011690,0.163332,29.0813,0,0
247030742,75496720,17002,33565.1,4634.9,2599250,769349,0.138087,22.9211,0,0
247016999,75496720,22,5564550,602247,409777000,105641000,0.108229,18.9846,18.9248,0.326784
247029720,75496720,16629,66819.8,8893.3,4965490,1472020,0.133094,22.0297,22.0297,0.053971
247030549,75496720,16928,2865710,327858,200807000,55893100,0.114407,19.5041,19.5052,0.272606
247019001,75496720,594,63147,10091.8,4996840,1718960,0.159814,27.2215,27.1842,0.0295282
247029775,75496720,16650,41790500,5569400,3074960000,951638000,0.133269,22.7716,22.7919,0.189211
247029612,75496720,16591,1127160,164681,85927400,27778300,0.146103,24.6446,24.5614,0.0901719
247028171,75496720,16247,5514210,824536,398776000,138793000,0.149529,25.1701,25.4736,0.152211
247030777,75496720,17018,258091,31488.7,15422600,5218320,0.122006,20.2189,20.2763,0.222646
247027418,75496720,16131,14149400,2092830,1100150000,366579000,0.14791,25.9078,25.9056,0.0746515
247027388,75496720,16113,1223920,216971,103021000,37271300,0.177276,30.4525,30.4525,0.139739
247017476,75496720,180,734306,113349,59774000,19828900,0.154363,27.0036,27.0033,0.141219
247018582,75496720,521,70199.5,11601.7,5479610,1909100,0.165268,27.1954,27.2352,0.0180358
247029981,75496720,16699,4243890,482326,281315000,84943500,0.113652,20.0155,19.9599,0.254266
247033554,75496720,124372464,69424.4,5327.75,2962330,950780,0.0767418,13.6952,13.6952,0.358753
247018375,75496720,440,628475,80264.5,51084600,13594700,0.127713,21.6312,21.6343,0.056619
247017212,75496720,113,1678510,83457.3,74954200,15578900,0.049721,9.28139,9.28139,0.454454
247029657,75496720,16605,255267,38596,19952600,6471170,0.151199,25.3506,25.3156,0.0330007
247019289,75496720,614,836345,110812,53470000,19678900,0.132495,23.5297,23.509,0.170734
247029957,75496720,16692,10996000,1380780,786849000,238545000,0.12557,21.6937,21.8207,0.215717
247017555,75496720,211,2157850,294017,162970000,50623200,0.136255,23.4601,23.7643,0.132669
247032899,75496720,111220722,297051,43387.1,22092500,7365960,0.146059,24.797,24.7421,0.06309
247029785,75496720,16654,375745,50138.7,27694000,8103080,0.133438,21.5654,21.5668,0.108968
247023482,75496720,1142,804286,106926,58430600,17469900,0.132945,21.721,21.721,0.146685
247022996,75496720,1079,1293850,172122,100784000,28967300,0.133031,22.3884,22.3884,0.12047
247024148,75496720,15670,341542,67629.8,35747100,12375200,0.198013,36.2334,36.1722,0.225768
247030551,75496720,16929,1851610,199584,125441000,33490400,0.10779,18.0872,18.0902,0.214552
247030975,75496720,17098,874225,109655,62912500,19356500,0.125432,22.1413,22.1413,0.333091
247027654,75496720,16165,11088900,1678060,852491000,291726000,0.151328,26.308,26.3148,0.200382
247017979,75496720,322,62688100,7362690,4604140000,1276850000,0.11745,20.3683,20.3652,0.34858
247029203,75496720,16459,487178,62826.8,35340800,10298600,0.128961,21.1393,21.3061,0.104657
247018255,75496720,360,180120,26605.3,14734700,4507070,0.147709,25.0226,25.0121,0.0374021
247019212,75496720,607,3671520,420780,246011000,72832400,0.114607,19.8371,19.8373,0.304117
247026461,75496720,15978,170200,24521.1,14400400,4406800,0.144073,25.8919,26.0049,0.162984
247017102,75496720,67,86741.1,11117.5,6116950,1825410,0.128169,21.0443,21.0383,0.0427399
247023836,75496720,15591,202452,35319.3,17354300,6359270,0.174458,31.4113,31.3281,0.134379
247032860,75496720,111220702,482674,60600.2,32527100,9975390,0.125551,20.6669,20.7176,0.10045
247027323,75496720,16086,349690,51954.6,28235200,9067290,0.148573,25.9295,25.9295,0.0538458
247023823,75496720,15589,3053020,481011,236728000,81321800,0.157552,26.6365,26.6414,0.105181
247028229,75496720,16259,1727380,260299,125533000,43476100,0.15069,25.1688,25.5627,0.169085
247030351,75496720,16798,368315,45424.3,24949900,7439310,0.12333,20.1982,20.3886,0.0962549
247022970,75496720,1074,349690,20596.9,16191200,3855210,0.0589005,11.0247,11.0247,0.240686
247025214,75496720,15790,23590.4,3406.99,1792300,578714,0.144423,24.5318,0,0
247030479,75496720,16871,349690,46722.8,24603500,8074830,0.133612,23.0914,23.0914,0.0989004
247019778,75496720,676,239195,44377.9,22206500,7719560,0.18553,32.273,32.3069,0.0758926
247029523,75496720,16562,134431,21686.3,10815600,3859710,0.161319,28.7115,28.6918,0.0309175
247030172,75496720,16765,155282,23147.7,12507200,3870520,0.149069,24.9258,24.9773,0.0359877
247025704,75496720,15850,67387.1,7017.85,3944880,1212240,0.104142,17.9891,17.7859,0.466648
247017335,75496720,155,2221030,305929,168991000,52764800,0.137742,23.7569,23.7433,0.116568
247020411,75496720,731,2460420,345572,197044000,59873100,0.140452,24.3344,24.3785,0.0862526
247030968,75496720,17094,34969,2796.22,1452770,522264,0.0799627,14.935,0,0
247020614,75496720,765,104907,15037.3,7746320,2610440,0.143339,24.8834,24.8834,0.0307815
247022204,75496720,930,1292680,164235,96794300,26807900,0.12705,20.7382,20.7159,0.08678
247030681,75496720,16982,524535,60829.5,31810900,10665000,0.115968,20.3323,20.3323,0.117511
247028834,75496720,16363,138536,22273,9917040,3733230,0.160774,26.9477,26.9051,0.0533154
247030197,75496720,16773,1029610,136063,75251100,22670400,0.13215,22.0184,22.4613,0.132614
247023894,75496720,15608,576335,80395.7,38219600,13426400,0.139495,23.2962,23.3104,0.0836531
247031921,75496720,17376,33885.2,4528.16,2329260,761175,0.133632,22.4634,0,0
247029147,75496720,16431,234865,31868.7,16879800,5162270,0.13569,21.9797,21.9313,0.0650326
247030820,75496720,17038,2516440,307663,176279000,52288300,0.122261,20.7786,20.7796,0.123062
247017150,75496720,90,104907,14003.6,7199020,2428350,0.133486,23.1477,23.1477,0.0543483
247021449,75496720,864,14284500,1879000,1045270000,308440000,0.131541,21.5926,21.6169,0.102275
247021512,75496720,872,609446,94792.9,48547100,15971600,0.155539,26.2067,26.2176,0.109693
247017517,75496720,199,1668490,258869,141941000,44632000,0.155152,26.75,26.696,0.0520309
247028376,75496720,16287,669436,105269,50835500,17451700,0.15725,26.0693,26.1682,0.0739381
247017623,75496720,234,139876,20261,11595800,3558820,0.14485,25.4426,25.4426,0.0885526
247031011,75496720,17110,559498,55997.8,35518400,9232480,0.100086,16.5014,16.5014,0.118878
247032302,75496720,17518,188926,25192.7,12853900,4330000,0.133347,22.9191,23.2695,0.134678
247025469,75496720,15806,676997,96629.5,51717600,16566800,0.142733,24.4711,24.3609,0.0922639
247027473,75496720,16139,687932,98080,52114100,17228600,0.142572,25.0441,25.0278,0.0973884
247031610,75496720,17272,511465,63515.3,32437600,10469800,0.124183,20.4702,20.6852,0.117552
247018574,75496720,518,8357590,1271980,650579000,218534000,0.152195,26.148,26.148,0.206149
247031903,75496720,17369,1328620,176634,95066900,30062400,0.132945,22.6267,22.6255,0.202252
247028654,75496720,16309,21526200,2983880,1551550000,506834000,0.138616,23.5449,23.6654,0.160465
247032363,75496720,17538,3813790,421801,229973000,73585100,0.110599,19.2945,19.087,0.431549
247028639,75496720,16299,231163,32423,16304500,5371180,0.140261,23.2355,23.274,0.0772788
247031815,75496720,17324,152967,17880.6,9800450,2920250,0.116892,19.0908,19.0463,0.0674162
247029098,75496720,16413,1566330,184908,114102000,29908700,0.118052,19.0948,19.017,0.0881484
247021413,75496720,860,511772,81717.2,42401900,14359700,0.159675,28.0587,28.0494,0.056321
247028213,75496720,16257,383815,52889.7,25101400,8801520,0.1378,22.9317,22.9378,0.111858
247017652,75496720,242,6333230,922518,502793000,162464000,0.145663,25.6526,25.9062,0.124932
247025211,75496720,15789,161790,24328.8,13442100,4157740,0.150373,25.6984,25.7212,0.0543671
247031309,75496720,17183,1080290,137672,69233200,22840000,0.12744,21.1425,21.2353,0.118632
247032326,75496720,17526,289154,35726.8,19177600,5891970,0.123556,20.3766,20.4447,0.138048
247017157,75496720,92,279752,40714.2,20631300,7163940,0.145537,25.6082,25.6082,0.183148
247018064,75496720,331,1295800,172157,87944000,29264900,0.132858,22.5844,22.8422,0.220037
247031408,75496720,17217,1075130,145490,65575200,25931900,0.135323,24.1198,23.7062,0.28513
247025586,75496720,15822,812172,123182,65052900,21629200,0.15167,26.6314,26.7009,0.0891997
247027863,75496720,16194,734349,110751,62294600,19715100,0.150815,26.8471,26.8471,0.0506295
247029335,75496720,16475,244783,30795.6,18137300,5216210,0.125808,21.3095,21.3095,0.0682311
247027294,75496720,16080,544431,74235.4,43943500,13011600,0.136354,23.8995,23.8275,0.10232
247032367,75496720,17540,1613120,218575,116459000,38466300,0.135498,23.846,24.162,0.286698
247032746,75496720,111220658,1806660,237173,129261000,40579300,0.131277,22.461,22.5108,0.174344
247017228,75496720,119,2377890,365964,193890000,62081400,0.153903,26.1078,26.1078,0.111563
247027577,75496720,16154,833057,127287,67688600,22158000,0.152795,26.5985,26.8452,0.0706296
247029180,75496720,16450,1174240,151871,89675200,25445600,0.129335,21.6699,21.6584,0.100847
247030412,75496720,16828,42612100,4202730,3071140000,776271000,0.0986277,18.2172,18.2466,0.389872
247019198,75496720,606,1328990,171023,100553000,29860300,0.128686,22.4685,22.4333,0.131888
247030759,75496720,17010,101772,17013.8,7837100,2839430,0.167175,27.8998,27.8989,0.03999
247022918,75496720,1066,1117080,77478.3,62393500,14298900,0.0693579,12.8003,12.7923,0.290377
247030346,75496720,16796,68088.7,10554.7,5412950,1771180,0.155014,26.0129,26.006,0.019835
247021541,75496720,878,629442,25113.9,20431500,4677770,0.0398987,7.43161,7.43161,0.691435
247026819,75496720,16007,53844300,6139760,3853410000,1069430000,0.114028,19.8615,19.9388,0.390656
247028301,75496720,16271,209195,27479.9,13313200,4610520,0.13136,22.0393,22.0435,0.0807306
247032057,75496720,17456,259724,35509.2,17492400,6006330,0.136719,23.1258,23.3002,0.105921
247031039,75496720,17121,482674,60600.2,32527100,9975390,0.125551,20.6669,20.7176,0.10045
247031939,75496720,17383,1081330,66226.9,40450200,11401100,0.0612457,10.5435,11.0413,0.706949
247031954,75496720,17390,397899,45013.7,23582700,7706250,0.113128,19.3674,20.8454,0.216583
247025982,75496720,15911,9947550,1280320,712066000,242108000,0.128707,24.3385,25.0177,0.384263
247020801,75496720,800,839256,131231,71231900,22133800,0.156366,26.3731,26.3731,0.098988
247027346,75496720,16092,34969,5634.6,2745880,947963,0.161131,27.1087,0,0
247022336,75496720,954,384659,56838.3,29140100,9510010,0.147763,24.7232,24.7232,0.0399558
247022965,75496720,1073,55474800,4340400,3703650000,813476000,0.0782408,14.6639,14.664,0.381427
247030504,75496720,16887,1629090,215991,111629000,36556300,0.132584,22.4397,22.3435,0.177238
247029150,75496720,16432,2166680,270795,157511000,43948300,0.124981,20.2837,20.284,0.0548354
247031374,75496720,17206,69257.9,9168.05,4221900,1647150,0.132375,23.7829,23.7805,0.121908
247030424,75496720,16843,3516070,500757,271529000,86848200,0.14242,24.7003,24.8429,0.144355
247018938,75496720,589,2963350,436353,239078000,75093500,0.14725,25.3408,25.455,0.0930314
247031417,75496720,17219,33938.8,1607.35,1109010,285813,0.0473601,8.42141,0,0
247020833,75496720,804,98770.6,11422.5,6185620,1826210,0.115647,18.4894,18.5175,0.0367897
247029092,75496720,16412,773237,91865.4,58138600,14815300,0.118806,19.1601,19.1656,0.0640679
247029420,75496720,16519,11144800,1563370,843564000,263367000,0.140278,23.6314,23.6472,0.129931
247027938,75496720,16211,12541400,1854560,919403000,313905000,0.147874,25.0294,25.3243,0.151418
247022149,75496720,910,174293,22617.6,14270200,3812730,0.129768,21.8754,21.8783,0.0315943
247030589,75496720,16957,524535,68234.6,38944100,11871000,0.130086,22.6314,22.6314,0.106805
247024117,75496720,15660,65204,10364.6,5241270,1830980,0.158956,28.0808,28.0806,0.0265685
247024656,75496720,15726,137415,17645,9288620,3102670,0.128407,22.5789,22.578,0.273924
247026875,75496720,16016,75033100,8271480,5315320000,1439250000,0.110238,19.1816,19.1436,0.391479
247029512,75496720,16556,26684.1,3947.29,2159880,687509,0.147927,25.7647,0,0
247029685,75496720,16615,1577190,211374,115512000,34988500,0.134019,22.1841,22.1469,0.126532
247030893,75496720,17066,1875080,244837,125436000,40031700,0.130574,21.3493,21.181,0.173485
247027372,75496720,16107,10036100,1146350,621597000,202227000,0.114223,20.1499,20.1499,0.472414
247030989,75496720,17103,1070130,139732,75755600,23739800,0.130575,22.1841,22.2336,0.168949
247031316,75496720,17188,836397,105667,53690500,17524500,0.126336,20.9524,21.0839,0.128535
247026135,75496720,15933,1341210,206204,110161000,35041700,0.153744,26.1269,26.1535,0.0803007
247018278,75496720,371,139876,8801.21,5989620,1532430,0.0629215,10.9556,10.9556,0.448289
247026307,75496720,15952,244709,37455.1,19860600,6510480,0.15306,26.605,26.6049,0.0341554
247017871,75496720,310,677784,105760,53745000,18995200,0.156037,28.0254,28.2866,0.122537
247020170,75496720,725,174536,21236.2,11683700,3406220,0.121672,19.5158,19.518,0.060196
247031569,75496720,17257,1257150,169744,81784100,27963400,0.135023,22.2434,22.2209,0.0655359
247026958,75496720,16028,6971000,960332,589441000,162842000,0.137761,23.3599,23.3575,0.0553167
247030542,75496720,16925,6748980,554275,473281000,100260000,0.0821273,14.8555,14.8555,0.254162
247031984,75496720,17406,30708.8,3731.74,1988730,609833,0.12152,19.8586,0,0
247022347,75496720,961,22943000,3296370,1842970000,557203000,0.143677,24.2864,24.2623,0.164442
247022564,75496720,1014,1188950,155328,88003700,26408000,0.130644,22.2112,22.2112,0.050434
247021324,75496720,851,1469410,199219,111177000,34984000,0.135578,23.8083,23.6811,0.224739
