id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240167107,75695669,17317,883879,5464.19,17123100,623844,0.00618206,0.705803,0.701189,0.319388
240158896,75695669,16102,7663140,524949,271485000,80247900,0.0685032,10.4719,10.4354,0.46376
240167032,75695669,17306,1810890,15552.8,41776400,1695280,0.00858848,0.936156,0.943876,0.285104
240155198,75695669,773,793784,5532.21,16621300,628644,0.00696942,0.791959,0.806734,0.372244
240168851,75695669,17533,272750,477.575,5236320,47800.7,0.00175096,0.175255,0.17551,0.336733
240154353,75695669,401,277296,30045.6,14745800,5270970,0.108352,19.0084,18.9259,0.0963239
240159653,75695669,16195,67973.2,6517.96,3066640,959457,0.0958903,14.1152,14.0749,0.171802
240154338,75695669,375,25521600,2194030,1066700000,407922000,0.0859678,15.9834,16.024,0.29334
240160677,75695669,16455,1767970,35652.2,51109700,5814190,0.0201656,3.28862,0.808587,0.738666
240154474,75695669,453,47858600,4358440,2073650000,676688000,0.0910693,14.1393,14.1965,0.445237
240157065,75695669,10726,233385,450.182,7513610,55971.6,0.00192892,0.239825,0.235288,0.322709
240162961,75695669,16822,856724,2114.89,20855000,251096,0.00246857,0.293088,0.296917,0.329775
240153823,75695669,52,524404,44044.6,21519700,6729830,0.0839898,12.8333,12.8329,0.173791
240158360,75695669,15940,6444070,629334,279673000,98888700,0.097661,15.3457,15.2507,0.396977
240169002,75695669,17581,1419790,1896.37,20638900,200074,0.00133567,0.140918,0.138102,1.26614
240157913,75695669,15803,1446840,173610,70861700,25658500,0.119992,17.7341,17.4262,0.223561
240158102,75695669,15854,6455860,744956,311847000,119140000,0.115392,18.4545,18.4908,0.241159
240155680,75695669,879,5791360,505523,268456000,78876100,0.0872892,13.6196,13.7987,0.39186
240169017,75695669,17584,137311,675.935,2544520,75042.4,0.00492266,0.546514,0.549498,0.411323
240167837,75695669,17423,134352,901.171,3693350,96223.2,0.00670755,0.716203,0.720206,0.182915
240161229,75695669,16599,426354,6751.1,10731500,1191730,0.0158345,2.79517,3.185,1.63539
240167828,75695669,17422,699366,6623.37,18671700,721283,0.00947053,1.03134,1.04622,0.243646
240154723,75695669,631,3508120,245784,121987000,40031000,0.0700614,11.4109,12.194,0.583027
240156524,75695669,1059,60773.4,6107.98,2536250,889190,0.100504,14.6312,14.629,0.0401493
240160269,75695669,16300,22544.7,179.462,544333,18642.7,0.0079603,0.826924,0,0
240160378,75695669,16339,712129,6202.83,17227400,735869,0.00871026,1.03334,1.02588,1.13838
240160550,75695669,16412,723284,6988.04,21697300,788712,0.00966155,1.09046,1.08386,0.260104
240166768,75695669,17261,194819,834.257,3948020,90398.7,0.00428221,0.464013,0.469348,0.386543
240161131,75695669,16571,429889,2546.94,9896860,269586,0.00592465,0.627106,0.638912,0.408769
240154167,75695669,236,1540230,94786.2,74705900,14607800,0.0615404,9.48417,9.17295,0.606167
240155494,75695669,861,746287,78702.4,34491200,12740600,0.105459,17.072,16.9951,0.309492
240158074,75695669,15832,1247080,55739.7,41595100,9164280,0.0446963,7.34862,7.08071,0.618028
240161188,75695669,16588,312673,18795.2,11161100,3794110,0.0601114,12.1344,11.6196,0.570079
240154479,75695669,455,46374.6,396.142,1120310,39997.7,0.00854222,0.86249,0.885617,0.28724
240156467,75695669,1042,813908,101689,42689400,16649100,0.124939,20.4558,20.4176,0.130114
240157949,75695669,15815,886236,123209,45168500,18656400,0.139025,21.0513,20.6447,0.132153
240168884,75695669,17547,879077,9588.43,24807500,1126570,0.0109074,1.28154,1.29391,0.488006
240162114,75695669,16744,34683.2,91.9372,769895,9551.83,0.00265077,0.275402,0,0
240168922,75695669,17560,67821.8,421.649,1356710,45445.7,0.00621702,0.670076,0.672623,0.247795
240162544,75695669,16786,126593,2121.75,3863390,269898,0.0167603,2.13201,2.11487,0.594227
240154568,75695669,507,41253900,1911300,1739190000,294001000,0.0463303,7.12662,7.12155,0.844531
240169246,75695669,111220664,928454,6644.08,22875500,747773,0.00715607,0.805396,0.804403,0.420503
240158313,75695669,15915,7081330,227813,246779000,34734600,0.032171,4.90509,5.02382,1.02281
240169301,75695669,111220700,47258.7,353.593,1185190,37722.7,0.00748208,0.798217,0.80116,0.16829
240154735,75695669,638,699876,85305.8,33562900,12310200,0.121887,17.5892,17.5618,0.063816
240161956,75695669,16722,225739,3374.62,6561510,421342,0.0149492,1.8665,1.7972,0.538624
240160791,75695669,16467,1906350,17887.7,47801700,2200080,0.00938322,1.15408,0.814955,0.549036
240155353,75695669,842,3115050,94875.4,108314000,13388900,0.0304571,4.29813,4.43779,0.735892
240166371,75695669,17205,63485.1,999.009,1351370,113202,0.0157361,1.78312,1.78442,0.203326
240158918,75695669,16117,10790300,1100310,490946000,217984000,0.101972,20.2018,20.6504,0.380005
240154996,75695669,727,441809,38688.8,19027500,5606520,0.0875692,12.6899,12.6587,0.0899148
240155846,75695669,895,1125090,112443,52536400,17641400,0.0999415,15.68,15.7053,0.156035
240158552,75695669,15993,3517920,401077,161703000,61713500,0.11401,17.5426,17.5412,0.17415
240159707,75695669,16219,183013,1683.09,5336840,180617,0.00919658,0.986912,1.00193,0.219458
240154435,75695669,430,2298810,136500,95353000,19960700,0.0593786,8.68309,8.93646,0.444216
240161111,75695669,16565,536350,16971.9,16386400,3367890,0.0316434,6.27928,6.22696,1.23047
240162642,75695669,16798,314409,1841.73,6737560,199294,0.00585774,0.633868,0.667108,0.525424
240158186,75695669,15907,34758600,1756860,1500510000,271919000,0.0505445,7.82308,7.65325,0.797751
240169594,75695669,111220870,194359,2162.79,5683220,246433,0.0111278,1.26793,1.31591,0.423434
240154328,75695669,361,7645520,616263,311990000,100030000,0.0806044,13.0834,13.2365,0.589101
240165604,75695669,17115,726818,3585.89,15241400,383167,0.00493368,0.527184,0.543022,0.385962
240160770,75695669,16460,502425,2133.12,12182400,220456,0.00424565,0.438784,0.439116,0.307038
240166615,75695669,17244,927535,4848.03,18221100,511992,0.00522679,0.551992,0.557329,0.312815
240156724,75695669,1129,70709000,917781,1886520000,128995000,0.0129797,1.82431,1.75873,1.47529
240167722,75695669,17407,1997360,8748.98,37429300,910123,0.00438027,0.455663,0.475437,0.55182
240169084,75695669,17596,641062,2502.55,12124500,308489,0.00390376,0.481216,0.47875,1.63785
240164516,75695669,16987,34683.2,152.204,855122,17301.2,0.00438842,0.498834,0,0
240169404,75695669,111220762,527125,5474.84,14772600,631732,0.0103862,1.19845,1.18945,0.136069
240157528,75695669,15630,430036,3543.47,9710090,362229,0.00823994,0.842323,0.835358,0.233558
240166926,75695669,17283,517206,2647.08,10031700,276967,0.00511803,0.535505,0.524483,0.39815
240169103,75695669,17605,23570.1,328.796,970415,40707.7,0.0139497,1.72709,0,0
240154069,75695669,186,602218,21505.4,20035400,4179770,0.0357102,6.94062,6.80893,0.857003
240168240,75695669,17465,98856.9,768.117,2210190,89391.9,0.00776999,0.904256,0.911142,0.302129
240160845,75695669,16487,3801080,28160.9,87574600,3150840,0.00740866,0.828931,0.82373,0.450382
240154177,75695669,242,7069840,682679,321760000,109674000,0.0965622,15.513,15.3075,0.272727
240157562,75695669,15658,101537,1327.35,3018040,153734,0.0130726,1.51407,1.51363,0.406245
240164463,75695669,16973,40809.5,390.247,1126080,42710.2,0.00956265,1.04658,1.04719,0.0437275
240168862,75695669,17536,634473,352.996,7212380,35607.3,0.00055636,0.056121,0.0557392,0.663514
240160950,75695669,16543,163040,1164.85,3851440,125597,0.00714459,0.770347,0.77248,0.130703
240164374,75695669,16954,828006,9219.68,23631600,1099430,0.0111348,1.32781,1.27132,0.474406
240156507,75695669,1050,642053,78420,31265000,12374300,0.122139,19.273,19.1708,0.232832
240157784,75695669,15755,2131810,35514.6,62177500,4580600,0.0166593,2.14869,2.15912,0.591725
240160195,75695669,16274,162521,1276.67,4168320,138522,0.00785544,0.852336,0.872039,0.54617
240164302,75695669,16932,628455,3122.59,18957300,377787,0.00496867,0.601135,0.587798,0.484663
240162218,75695669,16767,325771,4606.57,9092050,555129,0.0141405,1.70405,1.68599,0.300227
240156540,75695669,1066,779518,47063.8,27780600,8402990,0.0603755,10.7797,10.9048,0.339002
240167101,75695669,17315,1192240,8079.62,23847100,888138,0.00677686,0.744934,0.723544,0.30639
240167130,75695669,17325,149113,707.067,2920430,71469.7,0.00474181,0.479298,0.477967,0.157851
240156589,75695669,1075,162023,18673.9,7397040,3077530,0.115255,18.9944,19.1017,0.0856792
240160523,75695669,16403,234249,1599.54,6850470,171063,0.00682836,0.730262,0.731177,0.0903663
240158908,75695669,16111,594195,56585.1,26139800,8467480,0.0952299,14.2504,14.2492,0.0945085
240163825,75695669,16872,76843.8,1998.6,2756280,264990,0.0260086,3.44842,3.44927,0.0397042
240154439,75695669,433,810428,110225,49064500,18415700,0.136008,22.7234,22.7641,0.0826559
240162142,75695669,16750,34683.2,91.9372,769895,9551.83,0.00265077,0.275402,0,0
240160201,75695669,16278,33847.1,226.199,920588,23578.2,0.00668297,0.696609,0,0
240164380,75695669,16957,408501,5940.01,13518200,734384,0.014541,1.79775,1.76937,0.245673
240155491,75695669,859,54711.8,381.392,1439560,40417.7,0.00697092,0.738738,0.732808,0.187364
240154574,75695669,511,588015,6480.57,15440900,704954,0.0110211,1.19887,1.21104,0.206014
240154287,75695669,314,174845,20514.3,8200650,3018540,0.117328,17.2641,17.2641,0.104756
240158144,75695669,15878,316640,22816.1,12292500,3375480,0.0720568,10.6603,10.3219,0.372558
240169079,75695669,17594,454920,160.527,5566570,15706.4,0.00035287,0.0345257,0.0332221,0.658898
240163890,75695669,16881,358159,4177.2,10264700,502071,0.011663,1.40181,1.41112,0.233957
240155495,75695669,862,734349,80093.2,33569100,11332700,0.109067,15.4322,15.4322,0.0824184
240156039,75695669,952,3111800,360660,142681000,55877400,0.115901,17.9566,18.1026,0.136038
240165259,75695669,17085,1313690,9481.32,28670500,1024840,0.00721733,0.78012,0.79159,0.480679
240155022,75695669,754,6394500,642055,276371000,114401000,0.100407,17.8906,17.6313,0.306585
240158906,75695669,16110,1982020,162375,79406800,24826400,0.0819241,12.5258,12.5057,0.204114
240161946,75695669,16719,1334410,12204.8,32948900,1375190,0.00914624,1.03056,1.0594,0.636941
240154518,75695669,481,414288,42866.5,19047800,7514790,0.10347,18.139,17.9905,0.220544
240154951,75695669,698,80782100,5878300,3469470000,965843000,0.0727674,11.9561,11.6987,0.686228
240154216,75695669,268,188170,11657.1,7836650,1916130,0.0619498,10.183,9.82354,0.179525
240155285,75695669,814,852195,91541,40856200,14427700,0.107418,16.9301,16.8876,0.183315
240158362,75695669,15942,6444070,629334,279673000,98888700,0.097661,15.3457,15.2507,0.396977
240153844,75695669,67,82823.4,516.569,2057060,55040.4,0.006237,0.664551,0.663941,0.154384
240157650,75695669,15709,30980.7,196.676,744132,20890.6,0.00634832,0.674311,0,0
240160900,75695669,16510,9689980,186645,265528000,33010600,0.0192617,3.40668,3.4783,1.72367
240162431,75695669,16769,225643,3501.01,7432970,460447,0.0155157,2.0406,1.6148,0.5236
240154137,75695669,231,20123.8,145.113,469618,16048.6,0.00721101,0.797493,0,0
240167348,75695669,17365,206411,1390.93,5767330,146723,0.00673865,0.710827,0.711287,0.130495
240154449,75695669,438,210551,16682.8,8465220,2882880,0.0792341,13.6921,13.5929,0.0883257
240164809,75695669,17033,1360240,6396.53,34330400,718899,0.00470251,0.52851,0.520062,0.440589
240160317,75695669,16322,5268020,84421.2,134741000,12024400,0.0160252,2.28253,2.34461,1.28184
240158633,75695669,16011,3177090,268103,130301000,44877700,0.0843864,14.1254,14.2119,0.307658
240158812,75695669,16071,166998,17110.9,7272900,2463290,0.102462,14.7504,14.7651,0.0874971
240166376,75695669,17206,63485.1,999.009,1351370,113202,0.0157361,1.78312,1.78442,0.203326
240153842,75695669,66,26246.3,317.417,710132,38954.1,0.0120938,1.48417,0,0
240167637,75695669,17396,261480,1978.73,5198340,200677,0.0075674,0.767465,0.772162,0.158615
240160166,75695669,16262,33810.9,252.784,955590,27792.1,0.0074764,0.821986,0,0
240154421,75695669,423,1187560,106352,50763700,20340500,0.0895553,17.128,17.262,0.190437
240165764,75695669,17149,250797,1802.03,5377220,199400,0.00718521,0.795067,0.796476,0.308761
240155910,75695669,915,451473,3063.94,10038100,318740,0.00678653,0.706001,0.710449,0.22786
240157383,75695669,15592,1300210,12446.7,36011600,1359820,0.00957288,1.04585,1.06404,0.269492
240166539,75695669,17233,176830,700.396,3652650,71003.1,0.00396085,0.401534,0.399252,0.17426
240169544,75695669,111220828,34283.6,173.954,827692,19269,0.00507396,0.562048,0,0
240160953,75695669,16544,958015,5320.61,23279000,573337,0.00555378,0.598463,0.601139,0.592785
240167700,75695669,17405,31816.2,259.565,791943,29458.4,0.00815827,0.925893,0,0
240165377,75695669,17096,547451,1771.83,13209900,207533,0.00323651,0.379089,0.383931,0.499267
240158339,75695669,15930,13334300,1451840,595692000,247058000,0.10888,18.5279,18.3644,0.309439
240159724,75695669,16226,278471,2603.02,6705010,265383,0.00934754,0.953001,0.966471,0.19537
240158124,75695669,15867,6470230,498231,259972000,74121200,0.0770036,11.4557,11.037,0.562565
240165578,75695669,17110,441488,3145.87,12856100,354194,0.00712561,0.802274,0.794762,0.326503
240168261,75695669,17469,354382,1557.28,5921470,165197,0.00439435,0.466154,0.445647,0.763718
240163346,75695669,16853,30188.4,382.825,979957,46611.2,0.0126812,1.54401,0,0
240164565,75695669,16994,3172350,18984,73380800,2017050,0.00598422,0.635823,0.641343,0.455491
240163198,75695669,16840,19519300,94437.4,608293000,12044600,0.00483815,0.617063,0.628312,1.33992
240167691,75695669,17404,100390,464.324,2131570,49930.8,0.0046252,0.497368,0.504489,0.476263
240166383,75695669,17207,2047310,24181,42243100,2727340,0.0118111,1.33216,1.35605,0.513496
240168887,75695669,17549,879077,9588.43,24807500,1126570,0.0109074,1.28154,1.29391,0.488006
240154650,75695669,576,32933,170.753,589932,17909.2,0.00518487,0.543807,0,0
240154962,75695669,704,314434,30862.7,12919500,5273760,0.0981533,16.7722,16.7668,0.322408
240161241,75695669,16600,208024,6366.36,6609050,1176920,0.030604,5.65763,6.13139,0.997951
240157318,75695669,15584,200175,2047.88,5859670,220990,0.0102304,1.10398,1.10304,0.18772
240154721,75695669,630,917749,107408,43737500,15955900,0.117034,17.3859,17.4261,0.0607819
240158076,75695669,15833,345473,14332.8,12280300,2306670,0.0414876,6.67686,6.67022,0.536703
240158558,75695669,15994,1210730,125199,51902200,18770900,0.103408,15.5037,15.4645,0.173057
240160442,75695669,16365,629205,6348.71,14499400,739536,0.01009,1.17535,1.19612,0.374366
240169634,75695669,111220900,225748,1342.3,4783790,143334,0.005946,0.634932,0.669458,0.581409
240163759,75695669,16865,1789490,17318.5,47529700,2037460,0.0096779,1.13857,1.13921,0.636713
240161218,75695669,16597,149010,1737.62,3975520,190152,0.0116611,1.2761,1.27892,0.0755112
240163645,75695669,16859,146844,1171.06,4381120,138172,0.00797485,0.940944,0.930785,0.217548
240153765,75695669,4,10940500,304370,345583000,40134600,0.0278205,3.66844,3.69826,0.49836
240166998,75695669,17301,483515,4127.38,12873100,461968,0.00853621,0.955437,0.968046,0.156377
240158823,75695669,16078,616555,43654.2,25908100,6335540,0.0708034,10.2757,10.1608,0.337327
240165329,75695669,17093,8134660,76005.5,184815000,8511540,0.00934342,1.04633,1.0549,0.848296
240154014,75695669,167,472010,50345.1,21890800,8345240,0.106661,17.6802,17.7123,0.226033
240160869,75695669,16495,1741690,11526.3,38856000,1213070,0.00661791,0.696492,0.699842,0.400017
240168173,75695669,17452,34445.6,205.947,748360,24246.9,0.0059789,0.703918,0,0
240161642,75695669,16673,248356,1835.22,5945910,189382,0.00738945,0.762542,0.788596,0.320738
240169109,75695669,17606,23570.1,328.796,970415,40707.7,0.0139497,1.72709,0,0
240160914,75695669,16523,52422,4771.85,2278480,989791,0.0910277,18.8812,16.8317,1.18105
240154414,75695669,416,390793,24774,12531800,4316420,0.0633943,11.0453,10.8966,0.431484
240155964,75695669,938,1494020,5977.56,24584700,626309,0.00400098,0.41921,0.434948,0.601209
240157877,75695669,15789,157364,7385.43,5397630,968731,0.0469321,6.15598,5.88946,0.359551
240153902,75695669,128,10524200,58556.8,226041000,6292850,0.00556404,0.597943,0.607492,0.687076
240153914,75695669,146,6022690,29248.5,115324000,3083890,0.00485638,0.512046,0.524634,0.681185
240157582,75695669,15664,286019,3055.22,6114660,363095,0.0106819,1.26948,1.31637,0.39463
240157870,75695669,15787,2582540,130357,83928000,18175300,0.0504761,7.03775,6.93445,0.541166
240154564,75695669,504,2697760,195270,105459000,37261400,0.0723821,13.812,13.5506,0.320337
240158785,75695669,16058,14128300,1440030,606634000,222286000,0.101926,15.7334,15.6033,0.273218
240169362,75695669,111220734,435401,2064.07,8697240,217533,0.00474062,0.499615,0.508548,0.428962
240154767,75695669,661,1283510,7945.52,24624600,906344,0.00619049,0.706147,0.697415,0.361814
240158497,75695669,15979,11574500,1293160,514609000,219183000,0.111726,18.9368,18.7263,0.36243
240158170,75695669,15900,388087,17695.7,12141300,2576240,0.0455972,6.63831,5.25473,0.449461
240169758,75695669,112892325,34683.2,198.622,811049,20712.9,0.00572674,0.597204,0,0
240155914,75695669,918,3874750,303656,146014000,46948100,0.0783679,12.1164,12.1044,0.434722
240157844,75695669,15778,1240760,114861,54195300,19109500,0.0925729,15.4014,15.4376,0.191977
240160645,75695669,16441,736478,4706.57,20563500,524056,0.00639065,0.71157,0.717402,0.144191
240153908,75695669,136,4884550,33919.2,97263300,3581460,0.00694419,0.733221,0.744029,0.290045
240160955,75695669,16545,958015,5320.61,23279000,573337,0.00555378,0.598463,0.601139,0.592785
240159280,75695669,16143,2133000,180569,92523000,33939100,0.0846553,15.9115,15.9733,0.214783
240166737,75695669,17257,1251670,4620.06,21949800,473724,0.0036911,0.378472,0.383416,0.395462
240154513,75695669,479,572834,46427.3,24150000,8690320,0.0810484,15.1708,15.4608,0.244367
240156970,75695669,10687,3235540,4694.36,71266900,593898,0.00145087,0.183555,0.177214,0.951127
240161199,75695669,16591,1014740,17326.4,27089000,2866370,0.0170747,2.82472,3.16891,1.46872
240154102,75695669,222,69319.8,47.0095,1273180,4548.98,0.000678154,0.0656231,0.0656229,0.0650003
240158078,75695669,15834,9483240,909286,414620000,149956000,0.0958834,15.8127,16.2896,0.332223
240156327,75695669,988,603621,56651.8,27538900,8901550,0.0938534,14.7469,14.7725,0.164569
240160325,75695669,16325,5268020,84421.2,134741000,12024400,0.0160252,2.28253,2.34461,1.28184
240153794,75695669,30,33863.1,198.428,1004630,21745.7,0.00585971,0.642165,0,0
240165858,75695669,17161,271519,727.971,5832430,83301.9,0.00268111,0.306799,0.300648,0.534971
240161537,75695669,16664,678105,8113.42,19261800,896504,0.0119649,1.32207,1.33898,0.309901
240161921,75695669,16714,84965.8,1610.96,2661790,200017,0.0189601,2.35409,2.41607,0.272454
240168414,75695669,17488,1310150,13569.3,35066500,1541740,0.010357,1.17676,1.18686,0.37137
240160242,75695669,16292,164169,1366.14,3506880,140621,0.00832155,0.85656,0.839096,0.235552
240162111,75695669,16742,34683.2,91.9372,769895,9551.83,0.00265077,0.275402,0,0
240157146,75695669,15567,475349000,40106600,19932300000,6415370000,0.084373,13.4961,13.3811,0.547046
240158329,75695669,15924,2549890,303721,124408000,48155400,0.119112,18.8853,18.8324,0.189963
240160815,75695669,16475,95651.9,4047.93,3340700,723583,0.0423194,7.56476,0,0
240157417,75695669,15601,2423560,26472.5,64718800,2970210,0.010923,1.22556,1.25285,0.340755
240164584,75695669,16997,556025,3497.19,14793500,383661,0.00628963,0.690006,0.70366,0.349122
240154993,75695669,726,10516900,1104900,485881000,218632000,0.105059,20.7886,21.1011,0.371644
240158342,75695669,15933,1076410,129358,50495800,19388000,0.120175,18.0117,18.0202,0.0762217
240159669,75695669,16200,224940,22221.2,11031900,3713260,0.0987871,16.5077,16.4376,0.19406
240166331,75695669,17194,31970.6,112.154,602809,11546.2,0.00350802,0.361151,0,0
240161975,75695669,16728,4198780,23555.7,90575200,2517080,0.00561013,0.59948,0.598432,0.554291
240168545,75695669,17520,58842.1,94.1602,929937,9439.46,0.00160022,0.16042,0.160543,0.512337
240169630,75695669,111220898,26461.6,190.167,632685,19969.3,0.00718655,0.754654,0,0
240157798,75695669,15762,1893900,30890.5,55049100,4002060,0.0163105,2.11313,2.11558,0.630645
240158464,75695669,15971,4479080,481238,210274000,77127500,0.107441,17.2195,17.1931,0.264622
240167669,75695669,17402,2190120,9679.69,41390900,1010800,0.00441971,0.461525,0.479408,0.547945
240161259,75695669,16602,690555,5472.07,16745500,605072,0.00792417,0.876211,0.800412,0.4447
240166472,75695669,17221,11377400,53601.1,225031000,5747930,0.0047112,0.505207,0.514615,0.590567
240154261,75695669,295,3124020,368503,145614000,56636000,0.117958,18.1292,18.1203,0.128856
240158809,75695669,16070,605560,68618.6,27517400,9821940,0.113314,16.2196,16.0941,0.0645299
240154347,75695669,391,4163880,290811,156121000,56677400,0.0698413,13.6117,13.9469,0.375472
240168781,75695669,17523,2338990,6013.92,38798500,648608,0.00257116,0.277303,0.270944,0.99599
240154330,75695669,363,754427,91703.3,35793600,13105100,0.121554,17.371,17.3737,0.0507107
240164787,75695669,17030,327484,1047.2,8537780,127620,0.00319771,0.389699,0.391474,0.43853
240158884,75695669,16095,110568,11566.5,5263320,1850210,0.104611,16.7337,16.9438,0.140149
240161142,75695669,16574,299784,1688.71,6896020,177241,0.00563311,0.591229,0.611851,0.482688
240154812,75695669,675,181377,22406.1,8715160,3307340,0.123534,18.2347,18.0873,0.0465755
240156662,75695669,1102,1160940,119182,51505000,16861000,0.10266,14.5236,14.5383,0.0738156
240154458,75695669,444,3286610,24237.1,87680500,2900750,0.0073745,0.882595,0.87327,0.604359
240155902,75695669,912,339798,1406.47,11686600,169468,0.00413914,0.498731,0.51053,0.223737
240169598,75695669,111220874,296218,1770.84,6897110,191097,0.00597817,0.645122,0.669453,0.4665
240155325,75695669,830,1027820,11737.3,30197300,1335040,0.0114196,1.2989,1.34719,0.319176
240160522,75695669,16402,956508,7225,27141200,781493,0.00755352,0.817028,0.829511,0.387752
240167276,75695669,17355,5513590,43293.6,124577000,4668280,0.00785217,0.846685,0.85788,0.32098
240154405,75695669,411,1083890,43638,38040300,5943780,0.0402607,5.48377,4.91626,0.462086
240155499,75695669,867,1811750,14990.6,45880000,1665030,0.00827408,0.919016,0.9208,0.421416
240156035,75695669,950,584691,71133,31722000,11463300,0.121659,19.6057,19.4508,0.173326
240161159,75695669,16581,636446,26320.6,20150800,5094890,0.0413556,8.00522,7.79858,0.820198
240159692,75695669,16215,3360280,29011.2,81049300,3151860,0.00863357,0.937975,0.940023,0.513432
240160797,75695669,16470,373749,3699.49,9915170,395605,0.00989831,1.05848,1.06052,0.36188
240161700,75695669,16691,625240,40122.8,25770900,5988560,0.0641718,9.57803,9.49017,0.457998
240165519,75695669,17104,607067,2964.68,15239400,329245,0.00488361,0.542354,0.539948,0.37687
240156546,75695669,1067,354791,29036.5,13804400,4968220,0.0818412,14.0032,13.8826,0.255497
240168915,75695669,17559,127089,852.46,2400210,91657,0.00670758,0.721203,0.710527,0.602368
240154794,75695669,668,606867,6209.21,16660700,690530,0.0102316,1.13786,1.2002,0.376453
240156125,75695669,974,1876140,216694,96297000,32611400,0.1155,17.3822,17.4398,0.123065
240154028,75695669,170,517221,17464.5,17617300,3222750,0.033766,6.23089,5.80724,0.825469
240154212,75695669,266,206870,19532.8,9384660,2974270,0.0944206,14.3775,13.7634,0.477497
240154684,75695669,607,1857490,8023.43,45986700,949592,0.00431949,0.511222,0.52121,0.542238
240162201,75695669,16764,707827,9931.71,20818800,1221050,0.0140313,1.72507,1.57437,0.373928
240168908,75695669,17558,194911,1274.11,3756920,137103,0.00653688,0.703412,0.699697,0.50951
240157657,75695669,15718,54624,379.983,1366800,39919.2,0.00695635,0.7308,0.740709,0.155191
240158088,75695669,15842,6015600,547025,255454000,86849500,0.0909344,14.4374,15.0224,0.354123
240157632,75695669,15690,66056.6,252.604,1086410,29247,0.00382405,0.442756,0.443469,0.0576011
240153903,75695669,130,921076,7058.09,21350700,770634,0.00766288,0.836668,0.837154,0.550093
240154504,75695669,473,1802900,220471,90209900,38745200,0.122287,21.4904,21.6109,0.203039
240155943,75695669,930,1314730,7304.67,33387800,822752,0.00555604,0.625798,0.635963,0.375408
240157133,75695669,15565,784078000,42938300,28178700000,6800040000,0.0547628,8.67267,8.46187,0.984104
240169427,75695669,111220768,106233,767.956,2351440,84692.6,0.00722897,0.797234,0.783379,0.223666
240153911,75695669,139,559351,58232.4,26040600,8874200,0.104107,15.8652,15.8643,0.109075
240159699,75695669,16217,865073,7175.95,24173300,778188,0.0082952,0.899564,0.909282,0.266561
240156672,75695669,1107,1735940,8034.6,28935500,849895,0.00462839,0.489588,0.492593,0.689715
240154187,75695669,248,297268,15342.4,8167960,2532430,0.0516114,8.51902,7.78392,1.0126
240164418,75695669,16966,92059,654.759,2156370,68656.5,0.00711239,0.745788,0.741711,0.150926
240165284,75695669,17089,95137.5,1492.84,2450140,163773,0.0156914,1.72144,1.71606,0.113142
240166901,75695669,17281,56449.8,365.058,1154630,38988,0.00646695,0.690667,0.697488,0.1255
240154234,75695669,280,24581.7,195.35,615603,20579.4,0.00794698,0.837186,0,0
240164343,75695669,16938,40328700,145065,1277430000,21201800,0.00359708,0.525726,0.516959,0.944655
240167280,75695669,17356,51900.1,349.877,1341370,41036,0.00674136,0.790674,0,0
240167295,75695669,17358,51900.1,349.877,1341370,41036,0.00674136,0.790674,0,0
240154091,75695669,214,618438,2906.17,12053400,290268,0.0046992,0.469357,0.467408,0.182081
240164558,75695669,16993,30357.5,194.757,502573,20636.6,0.00641545,0.679785,0,0
240154660,75695669,589,3230430,357037,155300000,58524000,0.110523,18.1165,18.1817,0.227273
240168149,75695669,17449,399422,2437.67,7822260,254533,0.00610299,0.637253,0.637504,0.337995
240158108,75695669,15858,2419300,321765,124145000,51836700,0.132999,21.4263,21.977,0.114943
240166753,75695669,17259,80925.3,288.639,1539500,29365.7,0.00356673,0.362874,0.362981,0.0563097
240168893,75695669,17552,225748,1342.3,4783790,143334,0.005946,0.634932,0.669458,0.581409
240155493,75695669,860,457245,3191.09,10475600,326696,0.00697896,0.714488,0.719933,0.176203
240156680,75695669,1110,221656,1628.93,4988350,164540,0.0073489,0.742318,0.740951,0.118296
240153918,75695669,151,1081200,113585,67416100,18788600,0.105054,17.3775,17.5456,0.244735
240159602,75695669,16179,468360,40713.6,20751900,6289050,0.0869281,13.4278,14.2172,0.172552
240164939,75695669,17045,451801,3068.12,10759000,346080,0.00679088,0.766002,0.758529,0.353809
240157365,75695669,15589,3402580,42921.6,87475700,4989490,0.0126144,1.46639,1.49015,0.434771
240163791,75695669,16869,899594,8413.57,23092600,971770,0.00935263,1.08023,1.09093,0.485648
240156737,75695669,10671,166655,375.838,2650560,48969.6,0.00225519,0.293838,0.29261,0.331775
240158193,75695669,15910,1909330,130156,98541200,20298000,0.0681681,10.631,10.0952,0.633643
240154099,75695669,218,1450300,53305.5,48144000,10694800,0.0367549,7.37423,7.27963,0.833483
240160548,75695669,16411,2477300,17270.7,65120400,2192260,0.00697158,0.884938,0.875138,0.786823
240160635,75695669,16437,3172130,45904.9,88225000,7948880,0.0144713,2.50585,2.20074,2.14428
240156523,75695669,1057,2519110,287607,116348000,43321100,0.11417,17.197,17.1846,0.128161
240156705,75695669,1125,423770,49250.8,20201100,7412730,0.11622,17.4923,17.428,0.0677459
240162064,75695669,16737,311722,1368.48,6340330,137849,0.00439008,0.44222,0.44359,0.110789
