id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246745736,75457512,590,1573600,217315,124705000,38382600,0.1381,24.3915,24.3915,0.0944047
246747777,75457512,754,9423190,404070,408025000,71002500,0.0428804,7.53487,7.52413,0.675653
246755016,75457512,15759,314721,33053.6,23302600,5628690,0.105025,17.8847,17.8847,0.0703019
246762790,75457512,16591,1258880,164586,93463800,28766000,0.13074,22.8504,22.8504,0.10027
246771426,75457512,17515,34969,4322.48,2416730,744607,0.123609,21.2933,0,0
246771680,75457512,17571,244651,34289,19107300,6101450,0.140154,24.9394,24.9395,0.110468
246740322,75457512,115,34969,4747.71,2492090,829587,0.135769,23.7235,0,0
246764892,75457512,16764,944163,104086,65688800,18334900,0.110241,19.4192,19.4192,0.202553
246742924,75457512,364,174845,22939.7,14584600,4201670,0.1312,24.0308,24.0308,0.107658
246770213,75457512,17361,1293850,177411,101717000,31563200,0.137118,24.3947,24.3947,0.0847993
246772283,75457512,111220746,244783,23479.4,19845500,4271750,0.0959194,17.4512,17.4512,0.255154
246742660,75457512,342,6888890,759745,529004000,134443000,0.110286,19.5159,19.5159,0.22347
246759418,75457512,16215,4441060,592161,342217000,103945000,0.133338,23.4054,23.4054,0.163328
246755051,75457512,15765,3391990,311855,245375000,53045800,0.0919385,15.6385,15.6385,0.150786
246764246,75457512,16691,769318,72421.5,55644700,12788400,0.0941372,16.623,16.623,0.208008
246759531,75457512,16239,944163,130243,71920200,22793900,0.137945,24.142,24.142,0.140676
246742800,75457512,351,3461930,417655,266698000,72517900,0.120642,20.9472,20.9472,0.12131
246749381,75457512,935,3252120,172848,185218000,28373400,0.0531494,8.7246,8.7246,0.365409
246766748,75457512,16929,1853360,271649,154899000,48773300,0.146571,26.3162,26.3162,0.0670141
246766856,75457512,16950,699380,101262,58442600,18302800,0.144788,26.17,26.17,0.0732412
246751879,75457512,1086,909111,49155.7,56330300,8402440,0.0540701,9.24249,9.24239,0.20585
246771847,75457512,17614,34884.1,4782.5,2637190,835618,0.137097,23.9541,0,0
246769416,75457512,17277,3251630,425660,225358000,74973200,0.130907,23.0571,23.0553,0.176498
246757706,75457512,16025,10035700,667789,627830000,113768000,0.0665412,11.3363,11.3361,0.273377
246769768,75457512,17315,1464340,188123,103557000,33580300,0.128469,22.9319,22.8964,0.205832
246755637,75457512,15808,69938,7922.81,5438620,1350320,0.113283,19.3075,19.3075,0.00697903
246765431,75457512,16802,34969,5199.19,2698020,922941,0.14868,26.3931,0,0
246761069,75457512,16430,2133110,321071,174390000,57787300,0.150518,27.0907,27.0907,0.0647757
246752462,75457512,10683,4579550,245446,301813000,45550600,0.053596,9.94651,9.92994,0.420484
246739720,75457512,2,384659,43027.2,28449400,7494300,0.111858,19.483,19.483,0.0543573
246739862,75457512,38,1119010,98328.3,72460400,16124300,0.087871,14.4095,14.4095,0.285202
246754907,75457512,15718,69938,4980.68,3644180,835695,0.0712157,11.9491,11.9491,0.40121
246750732,75457512,1029,139876,19027.5,10942100,3375370,0.136031,24.1311,24.1311,0.133495
246743790,75457512,451,454585,40261.1,27541700,6374880,0.0885668,14.0235,14.0235,0.0533553
246743937,75457512,469,34969,4066.86,2864950,721307,0.116299,20.627,0,0
246763880,75457512,16662,104907,9855.72,6635770,1663250,0.0939472,15.8545,15.8545,0.108955
246759716,75457512,16271,209814,14986.8,12518600,2700380,0.0714288,12.8704,12.8704,0.293479
246758273,75457512,16084,5769880,700665,445601000,123197000,0.121435,21.3517,21.3517,0.140688
246765976,75457512,16846,1713480,205280,125913000,36011500,0.119803,21.0166,21.0166,0.12704
246772368,75457512,111220790,34969,4927.88,2603960,873063,0.140921,24.9668,0,0
246769165,75457512,17220,28378600,3336330,1908150000,596176000,0.117565,21.0079,20.9719,0.332308
246771931,75457512,17651,34441.1,991.918,887715,182147,0.0288004,5.28866,0,0
246750681,75457512,1025,7954460,452613,553190000,84628800,0.0569005,10.6392,10.6241,0.376068
246748042,75457512,781,69938,10118.2,5799220,1812780,0.144673,25.9198,25.9198,0.0156638
246741221,75457512,206,174845,23448.8,12037600,4108350,0.134112,23.4971,23.4971,0.0847564
246747040,75457512,672,55705600,5901320,4144020000,1027490000,0.105938,18.4451,18.4451,0.183576
246760108,75457512,16325,7588270,1131100,609342000,202927000,0.149058,26.7422,26.7422,0.125847
246772474,75457512,111220878,1842230,257993,150045000,47300500,0.140043,25.6756,25.6338,0.17428
246747893,75457512,765,104907,15549.3,8664190,2792160,0.14822,26.6155,26.6155,0.0269321
246759816,75457512,16285,909194,113408,66127400,19303300,0.124734,21.2312,21.2312,0.177752
246762815,75457512,16594,104907,11951.8,6769010,2066360,0.113927,19.6971,19.6971,0.0150093
246756172,75457512,15863,1397950,23319.9,38735500,4276150,0.0166815,3.05887,3.05771,0.719121
246760290,75457512,16341,1014100,139327,75953100,24607500,0.13739,24.2653,24.2653,0.150142
246771491,75457512,17521,69276.4,9388.94,5567640,1706920,0.135529,24.6392,24.6385,0.0463847
246757321,75457512,15994,1223920,116923,77945200,19191300,0.0955322,15.6802,15.6802,0.0545753
246760155,75457512,16329,6853920,1038560,555674000,186979000,0.151529,27.2806,27.2806,0.105523
246754849,75457512,15696,839242,56124.1,43281600,9234510,0.0668747,11.0034,11.0032,0.589461
246742707,75457512,343,313395000,37789800,22153200000,6666570000,0.120582,21.2721,21.2358,0.276325
246772373,75457512,111220792,1398650,203694,108808000,36270000,0.145636,25.9321,25.9321,0.0274988
246747022,75457512,670,2958890,86917.8,125129000,14647500,0.0293751,4.95035,4.84901,0.468119
246754183,75457512,15610,244783,20367.9,14183200,3613810,0.0832078,14.7633,14.7633,0.280324
246741844,75457512,274,1188950,140319,92696200,24652400,0.11802,20.7347,20.7347,0.115688
246770684,75457512,17423,209814,24397.3,15211000,4235150,0.116281,20.1853,20.1853,0.0993199
246758773,75457512,16113,1223920,157326,89404200,26087300,0.128543,21.3146,21.3146,0.237967
246772315,75457512,111220760,909189,132892,72281200,23788400,0.146165,26.1645,26.1645,0.0207612
246742133,75457512,296,2902430,238731,186870000,40759300,0.0822524,14.0432,14.0432,0.416106
246748498,75457512,838,69938,4801.43,4047380,791788,0.0686526,11.3213,11.3213,0.0829785
246769144,75457512,17214,139876,18730.8,9525780,3172380,0.13391,22.6799,22.6799,0.0389828
246769008,75457512,17166,1084040,157776,87241500,28217000,0.145545,26.0295,26.0295,0.0969626
246771639,75457512,17559,173915,25142.5,13737700,4470760,0.144568,25.7067,25.6956,0.0841766
246750148,75457512,988,804287,85939,53571600,14915400,0.106851,18.5449,18.5449,0.263316
246754963,75457512,15731,419628,20613.4,16504400,3607490,0.049123,8.59687,8.59687,0.533402
246744478,75457512,500,48376500,2476600,2548630000,429505000,0.0511942,8.87839,8.87618,0.6884
246771656,75457512,17563,452623,58468.7,32833200,10444400,0.129178,23.0752,23.0464,0.217443
246763761,75457512,16655,104907,12032.9,6780730,2058880,0.114701,19.6258,19.6258,0.0320746
246759994,75457512,16314,1084040,125981,81778500,21813900,0.116215,20.1228,20.1228,0.149706
246772407,75457512,111220816,314721,41379.8,23139000,7201220,0.131481,22.8813,22.8813,0.0643917
246770221,75457512,17363,1293850,177411,101717000,31563200,0.137118,24.3947,24.3947,0.0847993
246758068,75457512,16065,3006950,238904,173629000,38246900,0.0794506,12.7195,12.7189,0.23128
246744928,75457512,537,559504,64201.6,43462300,11170500,0.114747,19.9649,19.9649,0.141608
246762827,75457512,16595,104907,11951.8,6769010,2066360,0.113927,19.6971,19.6971,0.0150093
246769435,75457512,17281,69938,9731.2,5126780,1715020,0.13914,24.522,24.522,0.0191157
246769112,75457512,17202,34969,4620.09,2447370,811266,0.13212,23.1996,0,0
246746445,75457512,638,734349,83248.3,54321100,13972000,0.113363,19.0263,19.0263,0.104538
246752105,75457512,1104,314721,43705.5,23749200,7519010,0.138871,23.891,23.891,0.090106
246759183,75457512,16180,174845,20508.5,14107400,3632690,0.117295,20.7766,20.7766,0.0526277
246743642,75457512,434,1852020,157238,128631000,27405800,0.0849007,14.7978,14.7954,0.192878
246764989,75457512,16774,524535,68582,38120800,11960200,0.130748,22.8016,22.8016,0.121891
246767990,75457512,17077,279752,40033.3,20543900,6850320,0.143103,24.4871,24.4871,0.039715
246759428,75457512,16216,944163,100121,64366500,16698600,0.106042,17.6862,17.6862,0.187217
246763529,75457512,16634,874225,125921,65818400,22144300,0.144038,25.3302,25.3302,0.0571084
246770878,75457512,17452,69938,8484.78,4808310,1465120,0.121319,20.9488,20.9488,0.088928
246754593,75457512,15669,3950810,241380,178308000,42277000,0.0610964,10.7008,10.6992,0.685199
246767585,75457512,17018,314721,46373,23752600,8084020,0.147346,25.6863,25.6863,0.0537257
246766832,75457512,16947,26031600,1357130,1585900000,254272000,0.0521339,9.76783,9.73528,0.404441
246770664,75457512,17421,1083940,145162,85749100,26049000,0.133921,24.0318,24.0318,0.11146
246752565,75457512,10696,454597,46689.7,33896900,8324440,0.102706,18.3117,18.3117,0.163873
246755550,75457512,15797,2762550,269758,199097000,45600200,0.0976483,16.5066,16.5066,0.171393
246756069,75457512,15853,53921400,5365650,3910530000,934142000,0.0995087,17.3242,17.3239,0.250557
246741731,75457512,263,174845,19357.1,12189900,3329890,0.11071,19.0448,19.0448,0.156164
246755302,75457512,15782,2832490,254774,201778000,42939600,0.089947,15.1597,15.1597,0.133798
246759176,75457512,16179,734349,68403.1,53021200,11736100,0.093148,15.9816,15.9816,0.142999
246761159,75457512,16442,944163,112120,64679600,18983200,0.118751,20.1059,20.1059,0.0676971
246759089,75457512,16161,489566,47593.5,34103800,8062060,0.0972158,16.4678,16.4678,0.152063
246767679,75457512,17034,1818390,263003,149098000,47157500,0.144635,25.9337,25.9337,0.0639382
246764825,75457512,16754,3007330,353356,210007000,62036600,0.117498,20.6284,20.6284,0.243833
246772363,75457512,111220788,664411,91841.7,55392500,16655500,0.13823,25.068,25.068,0.100644
246749304,75457512,926,5839810,382919,300689000,63731600,0.0655705,10.9133,10.9133,0.512035
246755083,75457512,15772,174845,16432.8,12780100,2759070,0.0939851,15.7801,15.7801,0.0587939
246765341,75457512,16797,699380,98971.7,53272500,17486700,0.141513,25.0032,25.0032,0.0486845
246756210,75457512,15867,8810730,857497,610222000,142175000,0.0973242,16.1366,16.1345,0.286345
246758789,75457512,16119,2692610,170683,172682000,29664400,0.0633895,11.017,11.017,0.387674
246759576,75457512,16248,1643540,210464,123525000,36773700,0.128055,22.3747,22.3747,0.173021
246754300,75457512,15620,34969,1836.44,1640920,321306,0.0525163,9.18832,0,0
246759706,75457512,16269,384659,44840.1,27030400,7700120,0.116571,20.018,20.018,0.144331
246750791,75457512,1034,1503670,111035,91515000,18815600,0.0738431,12.5131,12.5131,0.35938
246743684,75457512,438,279752,30336.9,20502900,5454510,0.108442,19.4977,19.4977,0.187058
246758412,75457512,16092,34969,5115.06,2682820,888412,0.146274,25.4057,0,0
246739964,75457512,61,104907,16038.3,9109100,2913790,0.152882,27.7751,27.7751,0.0295885
246754911,75457512,15719,69938,4980.68,3644180,835695,0.0712157,11.9491,11.9491,0.40121
246767471,75457512,16999,69938,6600.55,4307300,1136620,0.0943771,16.2518,16.2518,0.135629
246770396,75457512,17386,852123,74662.5,44013400,13212400,0.0876193,15.5052,15.2505,0.60391
246749800,75457512,965,588349,42878.8,42240100,7623370,0.0728798,12.9572,12.9178,0.192797
246752710,75457512,10705,209814,8808.99,11929000,1533510,0.0419848,7.30891,7.30891,0.295099
246746191,75457512,620,629442,54755.2,41933800,9181450,0.0869901,14.5867,14.5867,0.10742
246745989,75457512,607,3671560,374317,280497000,67133100,0.10195,18.2846,18.2842,0.228029
246742054,75457512,290,18428500,2328610,1379380000,416732000,0.126359,22.6134,22.6133,0.285374
246756560,75457512,15912,2656040,232957,208367000,44900500,0.0877084,16.9051,16.9657,0.263756
246743876,75457512,463,11330000,879143,759960000,153731000,0.0775946,13.5686,13.5686,0.337744
246762077,75457512,16492,3112240,443335,237131000,78356300,0.142449,25.1768,25.1768,0.104301
246742764,75457512,348,4755780,624840,350475000,109862000,0.131385,23.1007,23.1007,0.134848
246750394,75457512,1007,11434900,645668,755893000,122322000,0.0564648,10.6973,10.6973,0.283665
246765865,75457512,16829,48081500,3131720,3233910000,580767000,0.0651336,12.0788,12.0788,0.31136
246765984,75457512,16847,839256,98934,58832900,17021300,0.117883,20.2814,20.2814,0.147917
246763484,75457512,16629,69938,8719.04,4745540,1492360,0.124668,21.3383,21.3383,0.0100896
246762285,75457512,16538,909194,99380.6,65611400,17457300,0.109306,19.2008,19.2008,0.138074
246757066,75457512,15966,209814,20226.2,16854400,3871100,0.0964006,18.4502,18.4502,0.125809
246769208,75457512,17232,979132,142600,82007500,25728300,0.14564,26.2766,26.2766,0.0675472
246745931,75457512,602,69938,7803.48,5605230,1389840,0.111577,19.8725,19.8725,0.0185723
246757367,75457512,15997,2786460,150165,127532000,23704100,0.053891,8.50688,8.48484,0.562162
246769460,75457512,17289,34613.1,305.563,543686,56304.2,0.00882798,1.62668,0,0
246747854,75457512,757,139876,18437.8,9743820,3199960,0.131815,22.8771,22.8771,0.0773774
246743839,75457512,455,69938,9454.19,5086100,1627010,0.13518,23.2636,23.2636,0.0395444
246758267,75457512,16083,6364360,780461,493339000,137492000,0.12263,21.6034,21.6034,0.141176
246739773,75457512,9,2203050,201484,160101000,35495300,0.0914572,16.1119,16.1119,0.0769778
246770343,75457512,17379,1635040,204886,113527000,36637500,0.12531,22.4077,22.3819,0.198131
246764905,75457512,16766,209814,22909.2,14563800,3955590,0.109188,18.8528,18.8528,0.10901
246745358,75457512,571,5944730,586426,392308000,97406300,0.0986463,16.3853,16.3853,0.235284
246772500,75457512,111220902,69935.9,10583.8,5417130,1849440,0.151335,26.4448,26.4448,0.00676903
246749108,75457512,890,594473,81328.2,45962100,14534000,0.136807,24.4486,24.4486,0.0858311
246764388,75457512,16708,699380,99626.3,52621200,17413700,0.142449,24.8988,24.8988,0.0448827
246762874,75457512,16598,174845,24675.1,13036300,4283770,0.141126,24.5004,24.5004,0.0142735
246761019,75457512,16417,244783,30856.3,17782400,5400350,0.126056,22.0618,22.0618,0.0413322
246758128,75457512,16070,944163,109674,72399900,19020900,0.11616,20.1458,20.1458,0.0715609
246769335,75457512,17259,104834,7486.65,5445610,1393950,0.0714143,13.2968,13.2961,0.239758
246767449,75457512,16994,3636780,477812,257457000,83226200,0.131383,22.8846,22.8846,0.12391
246756610,75457512,15925,909194,94471.9,72934400,16989600,0.103907,18.6865,18.6865,0.19243
246765302,75457512,16793,944163,130339,70958200,22975900,0.138047,24.3347,24.3347,0.0827269
246754326,75457512,15624,2063100,207340,133509000,36199000,0.100499,17.546,17.5456,0.29982
246767143,75457512,16964,174845,18297.8,11908300,3170460,0.104652,18.133,18.133,0.0641944
246743753,75457512,446,349690,33988.4,25211800,6096800,0.0971957,17.4349,17.4349,0.152773
246771558,75457512,17536,679157,48749.8,34498100,8832290,0.0717798,13.0048,12.7728,0.382103
246762396,75457512,16554,69938,8539.16,4834030,1455260,0.122096,20.8078,20.8078,0.0437059
246769186,75457512,17227,244783,23479.4,19845500,4271750,0.0959194,17.4512,17.4512,0.255154
246769307,75457512,17251,2865400,339310,191043000,61068500,0.118416,21.3124,21.3095,0.258645
246743131,75457512,382,19512700,1492850,1287610000,258152000,0.0765067,13.2299,13.2299,0.319732
246767814,75457512,17053,8077840,1026990,558591000,181732000,0.127137,22.4976,22.4976,0.209871
246763453,75457512,16627,664411,76430.6,43317500,13028800,0.115035,19.6095,19.6095,0.069324
246767686,75457512,17036,2517770,373017,213953000,67250300,0.148154,26.7103,26.7103,0.0742855
246758404,75457512,16091,69938,10039.7,5444250,1757850,0.143551,25.1344,25.1344,0.00308793
246758954,75457512,16141,10840400,780138,705771000,135464000,0.0719659,12.4962,12.4962,0.388615
246756400,75457512,15895,2761840,248545,185876000,40554600,0.0899928,14.6839,14.681,0.330203
246740766,75457512,162,279752,32512.6,19373100,5645040,0.116219,20.1787,20.1787,0.0912543
246762309,75457512,16542,174845,20445.3,11892700,3525820,0.116934,20.1654,20.1654,0.0796226
246746381,75457512,635,699380,51045.6,47695900,8687450,0.0729869,12.4216,12.4216,0.230799
246740909,75457512,178,909194,112410,67086300,19830500,0.123637,21.811,21.811,0.167921
246767953,75457512,17074,2028200,285485,147459000,49933400,0.140758,24.6196,24.6196,0.0739642
246745057,75457512,556,1888330,141531,122533000,24155500,0.0749504,12.792,12.792,0.468554
246769027,75457512,17176,664389,94637.3,52107800,16942700,0.142443,25.5012,25.5013,0.0749809
246757602,75457512,16015,1958260,208243,148427000,37034500,0.106341,18.9119,18.9119,0.0896027
246766642,75457512,16909,34969,4218.19,2415040,724337,0.120627,20.7137,0,0
246754896,75457512,15712,174845,9123.68,7222830,1510670,0.0521815,8.64004,8.64004,0.758843
246755029,75457512,15761,34969,3843.39,2515590,658092,0.109908,18.8193,0,0
246740277,75457512,111,349690,32490.5,22674000,5031160,0.0929122,14.3875,14.3875,0.0512571
246750020,75457512,977,419628,51447.1,30472300,8967990,0.122602,21.3713,21.3713,0.212497
246744223,75457512,484,1363790,86816.9,76562300,14352300,0.0636585,10.5238,10.5238,0.184203
246746953,75457512,661,1569030,170485,101972000,30849900,0.108656,19.6617,19.646,0.268011
246771946,75457512,111220572,209814,28580.4,17697100,5119640,0.136218,24.4008,24.4008,0.0662158
246752292,75457512,1126,69938,5778.66,4644250,910775,0.0826254,13.0226,13.0226,0.314659
246765466,75457512,16808,263103000,25481400,18096500000,4602160000,0.0968496,17.4919,17.4526,0.423059
246747582,75457512,729,349690,48683.1,26174800,8325510,0.139218,23.8082,23.8082,0.0627021
246742872,75457512,360,314721,26712.5,20607000,4468590,0.0848769,14.1986,14.1986,0.401759
246762295,75457512,16541,1503670,191350,112511000,33646700,0.127255,22.3764,22.3764,0.0907017
246772482,75457512,111220882,868166,120609,66567800,21414600,0.138924,24.6665,24.6361,0.0977924
246768012,75457512,17079,2307950,318453,166741000,55510500,0.137981,24.0518,24.0518,0.109624
246744717,75457512,520,314721,38522.4,23391300,6571220,0.122402,20.8795,20.8795,0.0584826
246769300,75457512,17250,9598280,1038900,584627000,184986000,0.108238,19.2728,19.2532,0.394971
246757216,75457512,15984,3951500,436275,292901000,73213700,0.110407,18.5281,18.5281,0.162259
246758890,75457512,16133,3636780,343690,253065000,59006900,0.0945041,16.2251,16.2251,0.202153
246747326,75457512,703,15351300,1554370,1059410000,255296000,0.101253,16.6302,16.6302,0.180278
246746273,75457512,629,2762550,390796,213566000,69097800,0.141462,25.0123,25.0123,0.0992594
246749263,75457512,914,34969,4336.84,2575570,731746,0.12402,20.9256,0,0
246769023,75457512,17173,314698,46801.1,28362600,8626040,0.148718,27.4105,27.4105,0.0678315
246759727,75457512,16273,34969,4005.76,2609140,719634,0.114552,20.5792,0,0
246766922,75457512,16958,559504,82782.2,44911800,14811200,0.147956,26.4719,26.4719,0.0199997
246764448,75457512,16713,139876,17830.5,10757700,3185950,0.127474,22.777,22.777,0.101126
246748165,75457512,809,3496900,422107,269339000,73293300,0.120709,20.9595,20.9595,0.120767
246770333,75457512,17378,69906,9938.97,5405590,1789830,0.142176,25.6033,25.603,0.0444647
246771644,75457512,17560,69904.2,9416.69,5205580,1629820,0.134709,23.3151,23.3158,0.0904604
246766695,75457512,16920,62841000,4081680,4203650000,761920000,0.0649524,12.1246,12.1002,0.464683
246742176,75457512,303,1748450,165747,112495000,26999900,0.0947965,15.4422,15.4422,0.0538245
246759514,75457512,16232,559504,80334.9,46649000,14485900,0.143582,25.8906,25.8906,0.0758963
246769169,75457512,17221,15708500,1832660,1050450000,327682000,0.116666,20.8601,20.8403,0.342423
246742096,75457512,294,16050800,2148570,1206800000,376770000,0.133861,23.4737,23.4737,0.0929154
246742488,75457512,329,19029400,1446690,1152820000,248242000,0.0760242,13.0452,13.0293,0.355563
246762195,75457512,16523,69938,7915.38,4947470,1362780,0.113177,19.4856,19.4856,0.111611
246767413,75457512,16988,34969,2328.7,1865180,402564,0.0665934,11.512,0,0
246741940,75457512,286,419628,36869.4,24456000,6588290,0.0878621,15.7003,15.7003,0.213322
246756504,75457512,15905,44306500,4090910,3317060000,784767000,0.092332,17.7122,17.8077,0.409969
246742898,75457512,362,3077270,338700,206219000,56448100,0.110065,18.3436,18.3436,0.137354
246758680,75457512,16099,104907,14440.3,8307300,2539660,0.137648,24.2086,24.2086,0.0734365
246767964,75457512,17075,769318,102020,53291600,17725200,0.132611,23.0402,23.0402,0.0652781
246771484,75457512,17520,69276.4,9388.94,5567640,1706920,0.135529,24.6392,24.6385,0.0463847
246749787,75457512,963,125662,9831.69,6861350,1769930,0.0782393,14.0849,14.1153,0.117853
246759544,75457512,16242,244783,34727.5,19124900,6151920,0.141871,25.1321,25.1321,0.0396748
246749292,75457512,920,10945300,736541,705034000,133347000,0.0672929,12.1831,12.1831,0.276671
246750081,75457512,981,849495,10955.2,19345000,1815060,0.0128961,2.13664,2.14195,0.476404
246759663,75457512,16261,2098140,254605,157517000,44544700,0.121348,21.2306,21.2306,0.250155
246770059,75457512,17343,2692000,353790,187281000,62091100,0.131423,23.0651,23.0627,0.173803
246747472,75457512,715,454597,15506.8,14757400,2389510,0.0341111,5.25632,5.25632,0.421884
246750185,75457512,996,1048950,66298.5,51819100,10448300,0.0632047,9.96076,9.96054,0.211081
246759442,75457512,16218,244783,23111.7,16275500,3814510,0.094417,15.5832,15.5832,0.261115
246765655,75457512,16822,1049070,136097,79857400,24231600,0.129731,23.0982,23.0982,0.149157
246759099,75457512,16162,489566,47593.5,34103800,8062060,0.0972158,16.4678,16.4678,0.152063
246749426,75457512,939,104904,15431.3,8351120,2772550,0.147099,26.4294,26.4294,0.00170707
246759914,75457512,16298,419628,47630.2,29428600,8214700,0.113506,19.5762,19.5762,0.153654
246767602,75457512,17023,17554000,2206510,1264220000,394987000,0.125698,22.5012,22.5007,0.266076
246760054,75457512,16319,1084040,125981,81778500,21813900,0.116215,20.1228,20.1228,0.149706
246744778,75457512,524,419628,26818.3,23958400,4444530,0.0639097,10.5916,10.5916,0.411865
246760534,75457512,16366,1608570,163779,123129000,29544100,0.101817,18.3667,18.3667,0.261802
246762901,75457512,16600,279752,33442.6,21428300,5948530,0.119544,21.2636,21.2636,0.122641
246759710,75457512,16270,979132,121207,77007200,22057300,0.12379,22.5274,22.5274,0.263437
246769484,75457512,17295,69938,7797.47,5744920,1405210,0.111491,20.0922,20.0922,0.0151888
246759526,75457512,16235,1398760,192396,109325000,33967300,0.137547,24.2838,24.2838,0.126926
246759654,75457512,16258,384659,48882.6,30628100,8905530,0.12708,23.1518,23.1518,0.165764
246742456,75457512,327,559498,48599.8,37047400,7956950,0.0868633,14.2216,14.2216,0.092223
246751633,75457512,1065,122676000,14990500,8570950000,2674440000,0.122196,21.8009,21.7052,0.297252
246770588,75457512,17414,68536.3,2724.69,2324170,498948,0.0397554,7.28006,7.30579,0.517042
246759321,75457512,16197,454597,65192.9,38144500,11636800,0.143408,25.5981,25.5981,0.0731912
246764576,75457512,16729,314721,35611.5,20408500,6087700,0.113153,19.3432,19.3432,0.0786303
246762696,75457512,16584,314721,42269.1,23490300,7354160,0.134307,23.3672,23.3672,0.051963
246745567,75457512,582,1084040,63895.8,58261700,10610400,0.0589424,9.7878,9.7878,0.380139
246747698,75457512,748,209814,23306.9,14820600,4035390,0.111084,19.2332,19.2332,0.248395
246755957,75457512,15844,2937390,320368,225046000,56086300,0.109065,19.0939,19.0939,0.143664
246743870,75457512,461,454597,47612.8,33422800,8410560,0.104736,18.5011,18.5011,0.0631134
246770885,75457512,17453,34969,3979.97,2347710,686494,0.113814,19.6315,0,0
246758757,75457512,16109,2482800,128485,105807000,21187700,0.0517502,8.5338,8.5338,0.523213
246760221,75457512,16335,2272980,313267,173908000,55557000,0.137822,24.4423,24.4423,0.19377
246771917,75457512,17649,34639.9,2078.83,1393880,373252,0.0600127,10.7752,0,0
246759038,75457512,16156,1119010,125095,84839700,21639300,0.111791,19.3379,19.3379,0.194294
246765916,75457512,16841,2832480,190187,190265000,34893600,0.067145,12.3191,12.3191,0.321802
246758062,75457512,16064,3667340,193112,162842000,30665600,0.0526571,8.36179,8.35922,0.320941
246771348,75457512,17507,1423500,190844,103416000,33639000,0.134067,23.6312,23.5516,0.203886
246759873,75457512,16292,209814,22372.8,14050600,3872980,0.106632,18.4591,18.4591,0.203625
246763917,75457512,16664,734349,68520.7,45794800,11674400,0.0933081,15.8976,15.8976,0.270031
246749966,75457512,975,34969,4392.28,2376830,751502,0.125605,21.4905,0,0
246764325,75457512,16701,944163,102547,66789100,18486900,0.108611,19.5802,19.5802,0.175246
246754719,75457512,15681,489418,20767.6,16796400,3827250,0.0424332,7.82001,7.81826,0.790831
246740807,75457512,167,664411,51656.2,47231500,9242760,0.0777473,13.9112,13.9112,0.106814
246741266,75457512,210,139876,7665.98,6175830,1303670,0.0548055,9.32018,9.32018,0.39135
246768992,75457512,17158,4780900,586706,355364000,105209000,0.122719,22.0062,21.9742,0.309028
246770263,75457512,17369,1327390,190436,109849000,34475200,0.143467,25.9723,25.9675,0.11306
246747871,75457512,761,104907,11807,7350460,2102700,0.112548,20.0435,20.0435,0.335586
246747934,75457512,772,1398760,161800,104825000,28096200,0.115674,20.0865,20.0865,0.119156
246764477,75457512,16716,1643540,211650,117667000,36897900,0.128777,22.4502,22.4502,0.140625
246746226,75457512,625,3147210,230267,210539000,39510800,0.0731655,12.5542,12.5542,0.173302
246771306,75457512,17504,34969,3642.62,2300060,625698,0.104167,17.8929,0,0
246771737,75457512,17583,2069240,239063,136755000,42257700,0.115532,20.4219,20.2502,0.30775
246765635,75457512,16821,1503670,197185,114616000,35131400,0.131136,23.3638,23.3638,0.130167
246769264,75457512,17244,1153740,163112,87349000,29124400,0.141377,25.2435,25.2429,0.0569752
246739997,75457512,71,139876,12469.3,8955870,2069970,0.0891455,14.7986,14.7986,0.426957
246761217,75457512,16443,1049070,124648,75431900,21701200,0.118818,20.6861,20.6861,0.0927093
246752768,75457512,10708,1608570,107217,100623000,19105700,0.0666537,11.8774,11.8774,0.211407
246758020,75457512,16054,1573600,186262,109617000,31325700,0.118366,19.907,19.907,0.115925
246765935,75457512,16842,20631300,1368760,1425150000,255056000,0.0663437,12.3626,12.3625,0.279316
246742272,75457512,313,93612000,11537200,6768730000,2029480000,0.123245,21.6796,21.6796,0.189914
246749149,75457512,895,1748450,188404,115859000,32530700,0.107755,18.6055,18.6055,0.298356
246754220,75457512,15613,909194,100756,63548600,17470800,0.110819,19.2157,19.2157,0.23097
246764603,75457512,16732,3741680,518179,278541000,90679100,0.138488,24.2348,24.2348,0.0775903
246743192,75457512,391,4720820,255151,284635000,43841700,0.0540482,9.28689,9.28689,0.227704
246765327,75457512,16796,69938,8236.32,4592950,1420260,0.117766,20.3075,20.3075,0.0763131
246769409,75457512,17274,104795,7943.52,5013930,1429600,0.0758008,13.6419,13.6399,0.269935
246742188,75457512,304,2168080,120008,118134000,19485200,0.0553524,8.98729,8.98729,0.558242
246755007,75457512,15753,2342920,262017,170881000,44811700,0.111834,19.1264,19.1264,0.0821874
246764544,75457512,16725,6014670,789833,434246000,138245000,0.131318,22.9847,22.9847,0.154915
246771610,75457512,17552,244584,30337.1,18272100,5280750,0.124036,21.5908,21.5901,0.157053
246742147,75457512,298,769311,88582.5,61738100,15822700,0.115145,20.5674,20.5674,0.192339
246761029,75457512,16421,804287,108129,66106800,19351300,0.134441,24.0602,24.0602,0.119724
246760245,75457512,16337,244783,27190.1,16496500,4505170,0.111078,18.4048,18.4048,0.213833
