id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240196226,75750206,425,1118500,38142.7,39460100,4537720,0.0341017,4.05698,4.05715,0.192773
240199034,75750206,15870,2077940,49032.8,58329900,5257020,0.0235969,2.52992,2.53335,0.263049
240204160,75750206,17145,3042300,101751,84689800,12038000,0.0334453,3.95686,3.95686,0.283434
240196551,75750206,469,29152.9,1184.22,1085630,140700,0.040621,4.82627,0,0
240201644,75750206,16707,767386,16961.7,21228300,1897360,0.0221032,2.4725,2.4716,0.121908
240202042,75750206,16854,1789910,31980.8,47803100,3558060,0.0178672,1.98784,1.95187,0.255949
240205615,75750206,17400,3146720,78119.3,78951300,8948360,0.0248257,2.84371,2.84349,0.263618
240195765,75750206,244,12475400,151512,386047000,18374100,0.0121448,1.47282,1.47239,0.350126
240196400,75750206,438,255712,5023.31,8167850,615317,0.0196444,2.40628,2.48361,0.336832
240196861,75750206,625,2846230,73057.5,99163200,8934060,0.0256681,3.13891,3.15875,0.190595
240197032,75750206,689,104850,1924.88,2252490,217149,0.0183584,2.07105,2.07079,0.403098
240200280,75750206,16283,34969,873.862,881525,95541.8,0.0249896,2.73219,0,0
240200833,75750206,16419,2342740,39415.7,67427300,4440490,0.0168246,1.89542,1.89538,0.202786
240198335,75750206,15591,244783,3577.03,6694510,387111,0.0146131,1.58145,1.58145,0.393341
240196420,75750206,444,4930630,95956.9,158246000,10840200,0.0194614,2.19855,2.19855,0.102397
240200417,75750206,16336,244783,6051.28,7807460,690630,0.024721,2.8214,2.8214,0.133363
240206946,75750206,111220696,407443,9800.34,10383500,1146270,0.0240533,2.81332,2.8087,0.102485
240201124,75750206,16496,34969,849.962,966061,94288,0.0243061,2.69633,0,0
240201323,75750206,16613,1648930,30502.8,46043000,3380020,0.0184986,2.04983,2.05275,0.11914
240195154,75750206,28,1748450,74467.3,57601600,8456550,0.0425905,4.8366,4.8366,0.140748
240195877,75750206,304,2168080,80049.7,80695900,9620170,0.036922,4.43719,4.43719,0.237686
240207099,75750206,111220828,34969,1404.94,1197410,175260,0.0401766,5.01185,0,0
240205863,75750206,17437,6665830,160372,153921000,18692900,0.0240588,2.80428,2.7892,0.505008
240201386,75750206,16650,45072600,891084,1400790000,103345000,0.01977,2.29286,2.28432,0.189161
240201764,75750206,16750,34969,782.693,1105060,90779.9,0.0223825,2.59601,0,0
240206454,75750206,17520,69936,1408.69,1653470,161605,0.0201425,2.31075,2.31075,0.163151
240195759,75750206,242,9826290,229238,298868000,26294100,0.023329,2.67589,2.67589,0.251768
240198105,75750206,1105,381565,12018,11663700,1297660,0.0314965,3.40088,3.40332,0.183598
240199368,75750206,15930,15832800,463772,455497000,53541700,0.0292919,3.3817,3.37511,0.386037
240206524,75750206,17532,909194,20830.3,21765900,2406120,0.0229108,2.64643,2.64643,0.24828
240198706,75750206,15723,1293850,21292.5,31205000,2417790,0.0164567,1.86867,1.86867,0.296049
240198052,75750206,1066,873975,20096.3,28254100,2670110,0.0229941,3.05514,2.98532,0.349187
240203925,75750206,17099,235021,2284.85,7280390,262844,0.00972188,1.11838,1.14973,0.300958
240204561,75750206,17214,139876,3026.46,3558830,352153,0.0216368,2.51761,2.51761,0.0775117
240198981,75750206,15849,1618290,40618.4,48742600,4609240,0.0250996,2.84822,2.87221,0.204485
240206863,75750206,111220658,1646230,30742.1,43284900,3592680,0.0186742,2.18237,2.11394,0.329631
240198946,75750206,15833,345376,13524.3,11492800,1590080,0.0391583,4.60392,4.59936,0.0994657
240195553,75750206,170,855235,14731.3,27104700,1861520,0.0172248,2.17661,2.20843,0.270242
240204146,75750206,17142,104794,2321.8,2369370,271660,0.0221558,2.59232,2.59171,0.194895
240197985,75750206,1029,122950,2231.8,3574750,244251,0.0181521,1.98659,1.99666,0.213777
240206959,75750206,111220714,112212,999.012,3220860,112275,0.0089029,1.00056,1.04174,0.318764
240196739,75750206,541,1328810,53304.1,45523200,6324280,0.0401143,4.75937,4.75936,0.232422
240201138,75750206,16510,11796100,210066,350737000,23927300,0.0178081,2.02841,2.0187,0.159588
240199430,75750206,15963,794177,18237.7,30041900,2232890,0.0229643,2.81158,2.80771,0.133086
240203088,75750206,16964,174842,6716.13,6215600,863476,0.0384126,4.93862,4.93859,0.256421
240205074,75750206,17309,34969,989.388,1082220,115960,0.0282933,3.31608,0,0
240198730,75750206,15731,419628,6794.66,9745100,761139,0.0161921,1.81384,1.81384,0.321381
240198380,75750206,15605,489566,15495.4,14974100,1696970,0.0316514,3.46626,3.46626,0.112579
240202096,75750206,16868,1396360,33050.7,39953900,3783690,0.0236692,2.70968,2.70958,0.172563
240201487,75750206,16683,830922,17099.5,24574400,1930130,0.020579,2.32288,2.32087,0.0776325
240198818,75750206,15778,1713480,36338.3,49398700,4189340,0.0212073,2.44493,2.44493,0.207164
240200433,75750206,16340,995046,14635,27786700,1709830,0.0147078,1.71835,1.70334,0.184066
240202186,75750206,16887,1922920,40325.7,48601700,4548260,0.0209711,2.36529,2.36514,0.23553
240206854,75750206,111220650,89734.1,941.318,2999390,110680,0.0104901,1.23343,1.25455,0.118865
240205536,75750206,17388,448538,3738.8,6453680,414000,0.00833553,0.922998,0.919369,0.613333
240197274,75750206,764,524535,19194.4,15301200,2162120,0.0365931,4.12198,4.12198,0.168652
240199078,75750206,15883,101694,1518.33,2414050,170253,0.0149304,1.67417,1.67421,0.102103
240200186,75750206,16242,244783,6661.64,7048210,729093,0.0272145,2.97853,2.97853,0.0934477
240204271,75750206,17166,1012770,22921.8,27258800,2674390,0.0226327,2.64067,2.55917,0.326581
240204548,75750206,17209,3077260,67579.7,71708800,7813930,0.021961,2.53925,2.53925,0.402376
240197446,75750206,851,1705080,33289.4,58971100,3978790,0.0195236,2.33349,2.33275,0.194541
240200291,75750206,16289,209814,4737.09,6973600,539973,0.0225776,2.57358,2.57358,0.0534412
240201269,75750206,16585,104907,2189.35,3386800,251967,0.0208694,2.40181,2.40181,0.0579085
240198767,75750206,15760,279752,6819.33,9150110,770412,0.0243764,2.75391,2.75391,0.0440068
240201294,75750206,16598,174845,3379.07,5395200,384371,0.0193261,2.19835,2.19835,0.082169
240195954,75750206,362,3496900,66939.4,112785000,7610230,0.0191425,2.17628,2.17628,0.0954273
240198465,75750206,15632,416197,7559.86,9297310,821619,0.0181641,1.97411,1.97817,0.31442
240199347,75750206,15919,7966670,244619,235003000,28679400,0.0307053,3.59992,3.59329,0.426805
240202454,75750206,16909,34969,819.303,1055420,94757.5,0.0234294,2.70976,0,0
240198756,75750206,15753,2342920,54233.1,75242900,6181750,0.0231476,2.63848,2.63848,0.142827
240196997,75750206,676,349690,10044.4,12891200,1145600,0.0287237,3.27603,3.27603,0.214269
240197492,75750206,870,5443170,187806,172803000,21996300,0.0345031,4.04108,4.03494,0.279453
240197502,75750206,875,130907,3338.84,3927920,391001,0.0255055,2.98687,2.98936,0.216377
240201376,75750206,16647,69938,1300.11,2055480,146662,0.0185895,2.09703,2.09703,0.059969
240195814,75750206,268,218230,5558.4,6351410,625471,0.0254704,2.86611,2.86403,0.148957
240200209,75750206,16252,104907,2291.93,3809950,263386,0.0218472,2.51066,2.51066,0.0512035
240205890,75750206,17442,34969,1641.31,1281620,207082,0.0469361,5.92187,0,0
240195661,75750206,211,3671740,106225,138582000,13225800,0.0289303,3.60206,3.60206,0.331966
240206828,75750206,17646,34969,156.398,466451,17605.8,0.00447248,0.50347,0,0
240201874,75750206,16799,279752,5987.76,7037880,674632,0.0214038,2.41154,2.41154,0.14939
240199434,75750206,15965,485894,11396.7,17925800,1386020,0.0234551,2.85252,2.85179,0.125309
240202427,75750206,16906,734349,14345.4,19298500,1643360,0.0195349,2.23785,2.23785,0.2764
240201831,75750206,16784,209782,4541.17,5863520,512870,0.021647,2.44477,2.44474,0.152872
240195911,75750206,322,57604800,1351650,1733520000,161793000,0.0234642,2.80867,2.83162,0.528916
240195941,75750206,353,1748250,56594.9,57846000,6450490,0.0323724,3.68969,3.68969,0.0904917
240196866,75750206,628,273658,3966.33,8368700,466154,0.0144937,1.70342,1.70741,0.102252
240203485,75750206,16999,69938,1297.71,2100030,150956,0.0185552,2.15842,2.15842,0.218163
240197198,75750206,725,172803,3673.92,4595350,396836,0.0212607,2.29646,2.29852,0.0709523
240197770,75750206,978,1565670,29593.2,30627200,3374610,0.0189013,2.15538,2.15099,0.457208
240199380,75750206,15937,5324740,119924,141290000,14285000,0.0225221,2.68277,2.67714,0.508134
240199335,75750206,15915,9059740,101060,265915000,12381800,0.0111548,1.36668,1.34394,0.528096
240201211,75750206,16549,69938,1356.89,2271430,157981,0.0194013,2.25887,2.25887,0.0931953
240199478,75750206,15988,3110320,122965,92427300,14077200,0.0395347,4.52596,4.55228,0.184271
240195370,75750206,112,62531.6,803.169,1983620,91196.5,0.0128442,1.45841,1.46509,0.0941566
240196177,75750206,411,1309620,34798.2,38429500,3920660,0.0265712,2.99373,3.01215,0.222248
240197466,75750206,859,69938,2522.53,2436260,297478,0.0360681,4.25345,4.25345,0.0635411
240205270,75750206,17334,594473,14206.7,14811700,1622730,0.0238979,2.72969,2.72969,0.184991
240196504,75750206,453,61206600,1483560,1848140000,176833000,0.0242385,2.88911,2.90569,0.513547
240200992,75750206,16430,1610600,34984.2,46398800,3891860,0.0217212,2.4164,2.4069,0.179562
240204404,75750206,17180,548416,10580.7,12612300,1179380,0.0192931,2.15053,2.14646,0.160202
240199602,75750206,16043,524206,18365.4,18833800,2209290,0.0350348,4.21454,4.25702,0.109988
240195518,75750206,155,2070050,37895.7,59174700,4689790,0.0183067,2.26555,2.2834,0.300518
240205876,75750206,17440,2077340,47667.5,42305800,5573620,0.0229465,2.68306,2.66527,0.60696
240196571,75750206,473,2158850,49882.5,63699000,5678750,0.0231061,2.63045,2.63347,0.217834
240198286,75750206,15566,678761000,16169100,20465900000,1896160000,0.0238215,2.79356,2.78802,0.482314
240204814,75750206,17240,34969,1014.59,1170730,119024,0.029014,3.40369,0,0
240197456,75750206,854,3369330,18455.1,52559700,2293050,0.00547737,0.680566,0.679954,0.768601
240197744,75750206,972,7168490,255327,264029000,30636300,0.035618,4.27375,4.27374,0.270473
240201321,75750206,16611,121644,2104.95,3434180,232023,0.0173041,1.90739,1.88054,0.218523
240201407,75750206,16658,38642700,755399,1228210000,87952500,0.0195483,2.27605,2.26709,0.181353
240196714,75750206,526,1491120,35874.5,39509200,4014970,0.0240588,2.69259,2.68988,0.33081
240200216,75750206,16255,279752,8954.86,8181340,992090,0.03201,3.54632,3.54632,0.112485
240203298,75750206,16981,376440,6421.13,9949250,716492,0.0170575,1.90334,1.88232,0.0901908
240198660,75750206,15702,174843,2646.14,4440590,300725,0.0151343,1.71997,1.71997,0.217586
240203438,75750206,16991,2517770,57124,61521500,6409060,0.0226884,2.54553,2.54553,0.192016
240201031,75750206,16447,209325,4218.13,6154350,485664,0.0201511,2.32015,2.3189,0.193636
240202301,75750206,16894,1223910,26049,29971200,2912910,0.0212834,2.38,2.38,0.206853
240206257,75750206,17474,445471,4399.7,7217940,509269,0.00987649,1.14321,1.13415,0.474596
240198220,75750206,10710,2609650,31138.7,86964900,3755460,0.0119321,1.43907,1.44217,0.565724
240199816,75750206,16120,2367870,45469.6,81457800,6096430,0.0192027,2.57465,2.57349,0.273007
240204457,75750206,17196,524534,12295.2,12752800,1407650,0.0234403,2.68362,2.68362,0.167135
240199561,75750206,16027,16865000,601462,608496000,71120600,0.0356633,4.21705,4.25453,0.154598
240195632,75750206,201,3355990,58242.9,90001900,7209370,0.0173549,2.14821,2.14806,0.42352
240196380,75750206,434,2424850,47744.5,79968200,6036730,0.0196897,2.48953,2.50422,0.612246
240198172,75750206,10683,4074750,20113.8,107276000,2549070,0.0049362,0.625577,0.641503,0.515475
240205215,75750206,17328,978956,22136.9,23774200,2522240,0.0226128,2.57646,2.5763,0.222961
240199872,75750206,16139,692716,15160.4,21227600,1860500,0.0218855,2.68581,2.70211,0.411594
240197661,75750206,944,1153980,8801.59,44176600,1184170,0.00762718,1.02616,1.02616,0.180571
240195950,75750206,360,314721,14790,11252200,1774120,0.046994,5.63711,5.63711,0.128854
240196406,75750206,440,608131,23677.5,20397500,2764350,0.0389349,4.54564,4.54509,0.128942
240201809,75750206,16771,1091420,20576.7,29279300,2299490,0.0188531,2.10688,2.09978,0.232485
240207027,75750206,111220766,977088,19357.4,22550000,2189910,0.0198113,2.24126,2.2406,0.155643
240199772,75750206,16102,10030500,371727,307389000,42382400,0.0370598,4.22537,4.22452,0.315839
240196838,75750206,610,2628490,71553.9,101105000,8875640,0.0272225,3.37671,3.39391,0.448372
240204846,75750206,17249,66638.6,1146.28,1537680,128980,0.0172015,1.93551,1.94188,0.146293
240204407,75750206,17182,6211410,129452,140747000,14873500,0.020841,2.39455,2.39185,0.426614
240206901,75750206,111220670,684588,17436.9,17884000,2046560,0.0254706,2.98948,2.97776,0.221595
240199558,75750206,16026,16759500,514296,619331000,62156900,0.0306868,3.70874,3.72497,0.216302
240198438,75750206,15623,5992500,85870.5,137714000,9278170,0.0143297,1.5483,1.54096,0.566798
240204927,75750206,17271,839249,16479.9,19654100,1858530,0.0196365,2.21452,2.21451,0.26408
240199099,75750206,15899,627373,18050,20276400,2051560,0.0287708,3.27008,3.26444,0.210652
240198159,75750206,10674,5861180,43089.8,188917000,5291730,0.00735173,0.902844,0.886329,0.532721
240199828,75750206,16123,8487300,125769,281902000,16468500,0.0148185,1.94036,1.94152,0.287157
240203532,75750206,17009,244783,4848.1,6531010,549912,0.0198057,2.24653,2.24653,0.160608
240196879,75750206,634,314721,6183.3,9762320,709990,0.0196469,2.25593,2.25593,0.268708
240198131,75750206,1125,556500,22829.4,18742300,2662570,0.0410231,4.7845,4.78339,0.0877821
240198077,75750206,1085,384659,12455.5,13064000,1460490,0.0323806,3.79684,3.79684,0.126266
240198863,75750206,15794,34969,581.838,906453,62339.2,0.0166387,1.7827,0,0
240198601,75750206,15677,454597,10911.3,15022800,1225980,0.0240021,2.69686,2.69686,0.168639
240205747,75750206,17419,1023380,28762.7,31962800,3358840,0.0281056,3.2821,3.19578,0.317424
240195966,75750206,368,34969,726.22,1011680,78771.1,0.0207675,2.2526,0,0
240197772,75750206,980,174845,4997.64,5767950,559488,0.0285833,3.19991,3.19991,0.110742
240198901,75750206,15812,3426950,81133.2,104882000,9260030,0.0236751,2.70212,2.70213,0.257971
240199085,75750206,15893,1990820,49254.8,59169200,5579500,0.0247409,2.80261,2.75341,0.323588
240199383,75750206,15938,2374700,75957.9,71706500,8908040,0.0319863,3.75123,3.74291,0.30849
240202571,75750206,16930,776403,9003.97,20284000,1071070,0.011597,1.37952,1.42508,0.291408
240207069,75750206,111220800,1076870,21365.3,24416400,2514180,0.0198402,2.33471,2.33075,0.243231
240201957,75750206,16828,47790000,423477,1669020000,53020800,0.0088612,1.10945,1.10862,0.539419
240205065,75750206,17308,274358,5212.94,6496830,591635,0.0190005,2.15643,2.15764,0.156022
240201660,75750206,16713,103103,2023.09,3020180,224716,0.0196221,2.17954,2.14503,0.131156
240195924,75750206,333,349690,9952.54,11219300,1146930,0.028461,3.27985,3.27985,0.134224
240200225,75750206,16258,376364,9172.44,9163980,1016810,0.0243712,2.70167,2.69208,0.149872
240199113,75750206,15903,395087000,10144700,12131700000,1209800000,0.025677,3.0621,3.05739,0.509958
240197045,75750206,698,100855000,2241940,3016420000,265340000,0.0222294,2.63091,2.62487,0.613533
240197800,75750206,993,24946800,521311,694802000,64595400,0.0208969,2.58933,2.56213,0.667043
240197176,75750206,718,1979450,42915,56697100,4746540,0.0216802,2.39791,2.39491,0.196057
240199417,75750206,15956,40255500,1333730,1193750000,154001000,0.0331317,3.82558,3.81225,0.403987
240200437,75750206,16341,864073,12498.6,23784300,1440120,0.0144647,1.66667,1.65649,0.163968
240198166,75750206,10678,4213060,20144.1,114855000,2555480,0.00478135,0.606562,0.621762,0.401766
240206616,75750206,17552,244783,7804.56,7259830,899303,0.0318836,3.67388,3.67388,0.131892
240198310,75750206,15581,34969,283.276,832092,30942,0.00810077,0.884841,0,0
240198974,75750206,15847,738253,10756.6,17294000,1223010,0.0145704,1.65663,1.70091,0.25251
240201650,75750206,16709,801439,16478.2,22910400,1850260,0.0205608,2.30868,2.30743,0.197892
240204441,75750206,17192,244415,4614.83,5314040,495749,0.0188811,2.02831,2.02804,0.17896
240198824,75750206,15780,384659,7966.88,11642200,905764,0.0207115,2.35472,2.35472,0.136813
240197055,75750206,703,14883200,538659,463808000,60269000,0.0361924,4.04946,4.06509,0.245886
240201760,75750206,16749,34969,782.693,1105060,90779.9,0.0223825,2.59601,0,0
240199403,75750206,15949,2619380,57242.3,61127300,6449280,0.0218534,2.46214,2.40363,0.550563
240200589,75750206,16383,1993230,30421.5,74467700,3730440,0.0152624,1.87155,1.87155,0.145963
240200753,75750206,16406,769318,20989.6,24680300,2361460,0.0272834,3.06955,3.06955,0.120383
240205545,75750206,17389,448538,3738.8,6453680,414000,0.00833553,0.922998,0.919369,0.613333
240195940,75750206,351,3426910,83691,100771000,9294240,0.0244217,2.71214,2.71212,0.223051
240201058,75750206,16457,279752,5698.57,8409130,638844,0.0203701,2.28361,2.28361,0.19429
240201906,75750206,16813,65167300,675434,2196870000,82761900,0.0103646,1.26999,1.27343,0.572528
240201020,75750206,16442,944163,21962.7,30844100,2531100,0.0232615,2.68079,2.68079,0.178993
240197386,75750206,827,1014100,42728.4,34949400,4918670,0.0421342,4.85027,4.85027,0.0672776
240198161,75750206,10675,5443840,31921.2,173913000,4038720,0.00586372,0.741888,0.738226,0.233536
240201903,75750206,16811,104852,2377.91,3585290,292817,0.0226788,2.79267,2.79227,0.370651
240200160,75750206,16227,384659,9406.88,10589000,1017020,0.0244551,2.64396,2.64396,0.0568976
240199055,75750206,15875,448845,10889.6,12749100,1161820,0.0242614,2.58846,2.59803,0.212787
240201000,75750206,16434,1206280,19860,33343300,2459700,0.0164639,2.03909,2.07575,0.344753
240199432,75750206,15964,308283,6841.06,12116000,846872,0.0221909,2.74706,2.73914,0.149534
240205856,75750206,17436,138924,3240.23,3023440,363418,0.0233238,2.61595,2.61323,0.227218
240205834,75750206,17431,1007610,29218.6,25296000,3357960,0.0289978,3.33259,3.32194,0.328352
240200103,75750206,16196,476306,12259.6,14455100,1417280,0.0257389,2.97557,2.9664,0.125636
240202496,75750206,16924,56531800,345702,1604080000,42312600,0.00611517,0.748475,0.760553,0.562927
240203624,75750206,17028,592431,5566.03,18307100,629375,0.00939524,1.06236,1.07536,0.213553
240206396,75750206,17505,34969,1500.9,1186780,184134,0.0429208,5.26565,0,0
240195499,75750206,146,7682870,169003,185567000,19114900,0.0219974,2.48799,2.48785,0.213915
240198879,75750206,15804,1014100,19843.1,32469200,2206860,0.0195672,2.17617,2.17617,0.0856269
240195857,75750206,292,145781,2898.1,3732730,321391,0.0198798,2.20462,2.23456,0.22433
240197037,75750206,693,1049050,26956.2,35044300,3005460,0.0256957,2.86492,2.86491,0.158919
240199579,75750206,16036,4381030,76475.5,119698000,9691710,0.017456,2.2122,2.20257,0.535176
240201060,75750206,16458,1121240,22897.6,32096100,2551060,0.0204217,2.27521,2.26879,0.267637
240198448,75750206,15627,838411,9720.39,22257700,1045970,0.0115938,1.24756,1.24647,0.52137
240199362,75750206,15926,383274,8571.56,11585200,998661,0.022364,2.6056,2.60383,0.29547
240203491,75750206,17000,209814,4617.3,6870030,549832,0.0220066,2.62057,2.62057,0.270972
240199419,75750206,15957,2731000,58445.8,104192000,7083870,0.0214009,2.59388,2.58937,0.163502
240198056,75750206,1069,68647.3,511.534,1049110,59086.5,0.00745161,0.860725,0.860699,0.125124
240198294,75750206,15569,9398780,213126,272536000,23384600,0.022676,2.48805,2.48841,0.321099
240198154,75750206,1142,804285,35818.9,25727900,4041110,0.0445351,5.02447,5.02447,0.175065
240194927,75750206,17,2266820,46230.6,71040900,5316820,0.0203945,2.3455,2.34504,0.12187
240201658,75750206,16712,209865,3643.94,6416800,415818,0.0173632,1.98135,1.95695,0.0942307
240200232,75750206,16262,34969,761.308,1250010,87883.5,0.0217709,2.51318,0,0
240195290,75750206,71,69938,1639.2,2345870,187574,0.0234379,2.682,2.682,0.0211943
240201108,75750206,16482,546582,10683.5,14744300,1161330,0.019546,2.12472,2.17723,0.20349
240197566,75750206,905,839256,19397.8,24043900,2387020,0.0231131,2.84421,2.84421,0.323645
240197533,75750206,890,591136,18401.3,16937800,2181300,0.0311287,3.69002,3.68503,0.179327
240198253,75750206,10734,2622680,36618.9,94081600,4435810,0.0139624,1.69133,1.69133,0.508142
240205396,75750206,17363,1250110,36958.7,39881900,4360110,0.0295645,3.48779,3.43249,0.251765
240206498,75750206,17527,244783,9069.61,7322340,1060800,0.0370516,4.33362,4.33362,0.138065
240195891,75750206,311,944163,43533.9,29891200,4863530,0.0461085,5.15116,5.15116,0.0920876
240206821,75750206,17620,733891,2712.22,8274220,303825,0.00369567,0.413992,0.413756,1.25739
240202900,75750206,16936,81158.9,1473.54,2322650,175484,0.0181562,2.16223,2.14648,0.127236
240196411,75750206,441,191015,7569.25,7493420,945823,0.0396264,4.95156,4.96181,0.036974
240201146,75750206,16521,69938,1240.94,2385060,148627,0.0177434,2.12513,2.12513,0.104244
240207284,75750206,111220900,244783,7804.56,7259830,899303,0.0318836,3.67388,3.67388,0.131892
240200201,75750206,16248,1635250,46172.3,48934700,5156680,0.0282356,3.15345,3.14893,0.191337
240201111,75750206,16486,4718800,102146,126478000,11416200,0.0216466,2.41931,2.42518,0.185239
240206791,75750206,17596,1011920,4398.33,12089200,509978,0.00434651,0.50397,0.499888,1.19459
240205676,75750206,17409,384659,8419.09,9577450,966708,0.0218871,2.51316,2.51316,0.209804
240200686,75750206,16396,26147300,546707,795849000,62306700,0.0209087,2.38291,2.38853,0.195045
240203519,75750206,17007,314721,6996.72,9272760,804582,0.0222315,2.55649,2.55649,0.0973175
240198909,75750206,15814,1084040,34591.6,35093500,4011640,0.03191,3.70064,3.70064,0.228574
240205491,75750206,17380,6024940,130191,137674000,14917900,0.0216086,2.47602,2.46879,0.455646
240205771,75750206,17422,813567,21806.7,24369900,2520850,0.0268038,3.09851,3.00421,0.340992
240198746,75750206,15750,553907000,13652000,16905200000,1612680000,0.0246467,2.91146,2.90549,0.490466
240205904,75750206,17446,417778,9328.41,8048470,1085530,0.0223286,2.59833,2.59363,0.545943
240201209,75750206,16548,1553260,27373,46262000,3106590,0.0176229,2.00005,1.99098,0.149253
240201298,75750206,16600,248393,4046.42,7442230,461252,0.0162904,1.85694,1.84427,0.151459
240206937,75750206,111220690,174676,4123,4367600,473443,0.0236036,2.7104,2.71012,0.0974594
240198444,75750206,15626,2058880,36767.8,54287600,3945620,0.0178582,1.91639,1.91659,0.458653
240201861,75750206,16794,69938,1874.94,2267290,224046,0.0268086,3.20349,3.20349,0.176698
240201243,75750206,16571,521623,9756.09,15105300,1101790,0.0187033,2.11224,2.11194,0.101544
240195276,75750206,64,384659,6157.25,10425700,742394,0.016007,1.93001,1.93001,0.157735
240195836,75750206,280,34969,1875.12,1340050,249863,0.0536223,7.14527,0,0
240198743,75750206,15739,553907000,13652000,16905200000,1612680000,0.0246467,2.91146,2.90549,0.490466
240205811,75750206,17427,1771860,38314.4,46567300,4343370,0.0216238,2.45131,2.38194,0.30298
240195641,75750206,203,104907,3190.44,2658770,360397,0.0304121,3.43539,3.43539,0.126706
240196211,75750206,422,592477,12880.6,16284400,1423730,0.0217403,2.40301,2.44995,0.194491
240196784,75750206,576,34969,780.019,811623,88600.6,0.022306,2.53369,0,0
240206367,75750206,17496,1000770,25465.1,23673800,2911480,0.0254456,2.90925,2.88202,0.539465
240195477,75750206,137,979132,28402,28881600,3375110,0.0290073,3.44705,3.44705,0.366193
240203696,75750206,17041,928284,23897.2,24822800,2802610,0.0257434,3.01913,3.00124,0.194197
240198135,75750206,1127,174845,6891.39,6113250,830830,0.0394143,4.75181,4.75181,0.171475
240207013,75750206,111220756,858037,18760.5,23495400,2187620,0.0218645,2.54956,2.41058,0.40447
240201176,75750206,16536,1582080,28807.3,46692100,3319080,0.0182085,2.09792,2.09372,0.129743
240204128,75750206,17139,524535,12688.2,13184000,1455380,0.0241895,2.77462,2.77462,0.146729
240200223,75750206,16257,376364,9172.44,9163980,1016810,0.0243712,2.70167,2.69208,0.149872
240201630,75750206,16701,944119,18336.5,33641900,2235800,0.0194218,2.36813,2.36813,0.170609
240206361,75750206,17494,1000770,25465.1,23673800,2911480,0.0254456,2.90925,2.88202,0.539465
240195684,75750206,218,1690840,32799.2,52451400,3886030,0.0193981,2.29828,2.2935,0.195186
240201227,75750206,16562,139876,2152.52,3823830,240101,0.0153888,1.71652,1.71652,0.207013
240206972,75750206,111220730,238484,3623.16,5754490,409904,0.0151924,1.71879,1.65312,0.267628
240206919,75750206,111220682,235021,2284.85,7280390,262844,0.00972188,1.11838,1.14973,0.300958
240202114,75750206,16873,242696,4522.54,6023250,500175,0.0186346,2.06091,2.0603,0.22998
240197437,75750206,845,1878610,43760.3,60338100,5595660,0.023294,2.97862,3.03151,0.218028
240198054,75750206,1067,489566,11263.5,13001100,1322950,0.0230071,2.70229,2.70229,0.300543
240198228,75750206,10720,7679810,56547.3,274319000,7186390,0.00736312,0.935751,0.932715,0.345048
240203803,75750206,17075,769318,15359.3,20598900,1752180,0.0199649,2.27757,2.27757,0.300546
240196364,75750206,430,2768170,48833,91636800,6113650,0.0176409,2.20855,2.23059,0.478435
240196825,75750206,604,419628,9060.01,12418500,1045910,0.0215906,2.49246,2.49246,0.200399
240205442,75750206,17371,174845,6464.84,5983540,778173,0.0369747,4.45064,4.45064,0.120728
240199884,75750206,16142,2684780,45274.6,83703600,5834800,0.0168635,2.17329,2.21493,0.369237
240206734,75750206,17578,34969,928.642,911969,107770,0.0265562,3.08188,0,0
240203067,75750206,16961,975028,27465.6,26682000,3237780,0.0281691,3.32071,3.31922,0.312644
240205660,75750206,17406,594394,12406.7,14037900,1398110,0.0208728,2.35215,2.35205,0.177527
240199623,75750206,16053,559504,22205.9,20042600,2661240,0.0396885,4.75642,4.75642,0.236747
240202037,75750206,16853,29306.5,790.711,899699,94844.1,0.0269807,3.23628,0,0
240206296,75750206,17481,558029,15820.6,16861500,1831750,0.0283508,3.28253,3.15766,0.429831
240199450,75750206,15976,3069340,124263,101228000,14645900,0.0404854,4.77168,4.76913,0.220757
240199780,75750206,16108,1816880,48369.9,46221900,5553760,0.0266225,3.05676,3.05556,0.54426
240201318,75750206,16609,139876,2798.76,4219490,319585,0.0200088,2.28477,2.28477,0.0380069
240199460,75750206,15981,15268000,546211,446430000,63758500,0.035775,4.17597,4.18016,0.353297
240196965,75750206,666,209814,7549.58,7087550,905243,0.0359823,4.3145,4.3145,0.236314
240195905,75750206,319,2270160,88572.8,76453800,9880440,0.0390161,4.35231,4.33357,0.176946
240195974,75750206,374,965948,24549.4,25439000,2798310,0.0254148,2.89696,2.8979,0.130439
240207003,75750206,111220750,231385,1593.59,4791900,178793,0.0068872,0.772709,0.786192,0.42882
240197194,75750206,724,209814,4929.15,6561080,541858,0.0234929,2.58256,2.58256,0.103713
240197409,75750206,836,69938,2347.91,2262310,281754,0.0335713,4.02862,4.02862,0.0870809
240201025,75750206,16443,1029460,19113.8,29421300,2177030,0.0185669,2.11474,2.11021,0.141137
240201291,75750206,16596,873751,16552.7,26261500,1882240,0.0189444,2.15421,2.15397,0.123997
240207145,75750206,111220874,454597,17167.5,15292600,2026790,0.0377643,4.45842,4.45842,0.181219
240199463,75750206,15983,4176800,154383,133504000,17672700,0.036962,4.23117,4.25463,0.238352
