id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
247009468,75496608,361,10692600,305034,417893000,56740200,0.0285277,5.30651,5.30266,0.841305
247018791,75496608,16497,1223920,55611.9,53102900,9976220,0.0454377,8.15107,8.15107,0.475867
247022072,75496608,17011,139876,7673.23,6902300,1404690,0.0548574,10.0424,10.0424,0.196568
247020727,75496608,16777,629442,33551.8,30069700,6004450,0.0533041,9.53932,9.53932,0.409692
247024542,75496608,111220720,104907,11758.5,7113310,2255700,0.112085,21.5019,21.5019,0.130625
247009977,75496608,445,1433730,76795.2,62245600,13408300,0.0535633,9.35207,9.35207,0.321673
247014200,75496608,15761,34969,227.128,1212580,29192.5,0.00649513,0.834812,0,0
247010619,75496608,628,279752,10160.9,13024300,1727540,0.036321,6.17524,6.17524,0.342175
247009025,75496608,220,12341200,88463,585824000,13469300,0.00716811,1.09141,1.0915,0.319574
247011942,75496608,854,3496900,21637.7,69016600,3783560,0.00618767,1.08198,1.08198,0.789455
247015061,75496608,15903,412820000,9274920,16790200000,1628510000,0.0224672,3.94484,3.93645,0.818538
247022687,75496608,17173,314721,17185.6,13770200,3098730,0.0546058,9.84596,9.84596,0.201563
247022126,75496608,17036,2517770,222401,146485000,42176700,0.0883324,16.7516,16.7516,0.282159
247024496,75496608,111220654,524535,61118.3,36326900,12230500,0.116519,23.3169,23.3169,0.189201
247010088,75496608,503,2972360,152154,149515000,26139400,0.0511896,8.79415,8.79415,0.474697
247012383,75496608,1039,69934.8,6058.62,4439050,1120710,0.0866324,16.025,16.0251,0.0990709
247014367,75496608,15794,34969,228.015,1208060,28813.5,0.00652049,0.823973,0,0
247011926,75496608,845,2098140,54352.3,90098700,9692850,0.025905,4.61974,4.61974,0.256302
247024713,75496608,111220856,874045,57454.7,46005600,10810700,0.0657342,12.3686,12.3677,0.346514
247024399,75496608,17562,2937890,68796.5,83349100,11937900,0.023417,4.06342,3.97411,0.91151
247018273,75496608,16411,3182180,43070.5,139635000,7094250,0.0135349,2.22937,2.22937,0.857072
247024058,75496608,17452,69938,2645.77,3390230,443334,0.0378302,6.33895,6.33895,0.282703
247011607,75496608,747,174845,3954.9,7645650,613204,0.0226195,3.50713,3.50713,0.169792
247015127,75496608,15938,2515750,49020.8,103361000,8035900,0.0194856,3.19424,3.19232,0.347828
247021838,75496608,16978,1084040,43978.3,48532500,7959810,0.0405689,7.34273,7.34273,0.282995
247023381,75496608,17337,239617,4132.07,7588630,710272,0.0172445,2.9642,2.94223,0.475717
247008922,75496608,157,2303090,7114.82,59472700,901342,0.00308925,0.391363,0.386648,0.828088
247021258,75496608,16828,48082200,4746470,3186200000,920168000,0.0987158,19.1374,19.1374,0.216397
247022749,75496608,17190,34969,2256.98,1860540,410666,0.0645422,11.7437,0,0
247024416,75496608,17577,209665,7816.75,8187790,1356370,0.0372821,6.46922,6.46777,0.530754
247012630,75496608,1097,40928700,686318,1396400000,112934000,0.0167687,2.7593,2.75137,1.27111
247017545,75496608,16247,6853920,153574,252953000,24669300,0.0224068,3.59929,3.59929,0.840837
247013662,75496608,15622,15370500,113210,374135000,17734400,0.00736541,1.1538,1.13596,2.03176
247014717,75496608,15849,1816980,33434.2,69469100,5588490,0.018401,3.07571,3.07457,0.416072
247019790,75496608,16591,1258880,57158.9,60741700,9815360,0.0454044,7.79687,7.79687,0.54415
247024133,75496608,17481,594357,37254.9,32371000,6699190,0.0626811,11.2713,11.2706,0.312407
247012378,75496608,1038,5105470,331779,301942000,62226900,0.064985,12.1883,12.1883,0.167373
247015814,75496608,16068,4406090,170274,218313000,29482600,0.0386451,6.69133,6.69133,0.32839
247024467,75496608,17645,279170,5253.11,7162930,919097,0.0188169,3.29224,3.29216,0.712661
247024629,75496608,111220822,174845,9039.81,9529600,1585480,0.0517019,9.06793,9.06793,0.214816
247009371,75496608,322,61617200,2271360,2721380000,422558000,0.0368625,6.85779,6.85418,0.684413
247015591,75496608,16050,244783,2931.42,6938520,493377,0.0119756,2.01557,2.01557,0.713603
247017876,75496608,16282,34969,452.374,1153770,66754.1,0.0129364,1.90895,0,0
247023084,75496608,17244,1153980,46444.6,53151800,8264370,0.0402474,7.16164,7.16164,0.409993
247024780,75496608,111220932,34910,1695.92,1546140,289961,0.0485797,8.30597,0,0
247024757,75496608,111220900,244650,14949.5,13065400,2601120,0.0611055,10.632,10.6319,0.126242
247012915,75496608,10692,1573600,130521,91046300,25854700,0.0829439,16.4302,16.4302,0.305577
247014276,75496608,15776,5245350,60644,203487000,10073100,0.0115615,1.92038,1.92038,0.766947
247018113,75496608,16365,769318,26679.2,32423600,4639660,0.0346791,6.03087,6.03087,0.614451
247010126,75496608,519,2972360,260573,185966000,50191200,0.0876652,16.8859,16.8859,0.14301
247014130,75496608,15727,139876,3364.64,3711630,575865,0.0240544,4.11696,4.11696,0.54711
247019633,75496608,16579,769318,23361.8,35009000,3961820,0.0303669,5.14978,5.14978,0.499842
247013848,75496608,15693,1731760,6021.82,38889600,799656,0.00347729,0.46176,0.458369,0.889544
247008963,75496608,188,314721,2593.4,14014800,384971,0.00824033,1.22321,1.22321,0.148335
247015265,75496608,15997,2782700,31256.3,86765600,4457490,0.0112323,1.60186,1.59703,0.563451
247017273,75496608,16218,244783,977.689,8322780,119375,0.00399411,0.487675,0.487675,0.670442
247008893,75496608,128,13428100,602173,631556000,107734000,0.0448442,8.02301,8.02301,0.43779
247009178,75496608,256,1328780,18240.9,43142900,2479590,0.0137276,1.86606,1.86603,0.336509
247024376,75496608,17544,104858,3432.84,3672030,631944,0.0327379,6.02665,6.02706,0.332486
247011977,75496608,875,139876,8425.23,7238490,1548150,0.0602335,11.068,11.068,0.333049
247012100,75496608,958,1888330,18434.5,81443600,3048630,0.00976236,1.61446,1.61446,0.476109
247018136,75496608,16382,43676300,1310090,1965920000,227995000,0.0299954,5.22011,5.22011,1.02108
247023289,75496608,17313,2585200,69316.5,104817000,11971000,0.0268128,4.63059,4.62819,0.639185
247022829,75496608,17206,69938,2981.83,2494890,584485,0.0426353,8.35719,8.35719,0.466741
247008915,75496608,149,2377890,14688.5,96413600,2132860,0.00617711,0.896953,0.896953,0.442326
247009139,75496608,250,2168080,14260.1,75430100,2236480,0.00657728,1.03155,1.03155,0.567909
247012033,75496608,906,524535,17979.8,24497800,3287140,0.0342776,6.26677,6.26677,0.112388
247023981,75496608,17426,3147160,232554,170983000,42084900,0.0738934,13.3723,13.3722,0.372137
247021526,75496608,16851,454597,31207.8,24994600,5786660,0.0686495,12.7292,12.7292,0.179574
247013123,75496608,10713,4126340,436397,279979000,83806000,0.105759,20.31,20.31,0.129594
247018401,75496608,16449,69938,1607.6,2865110,255045,0.0229861,3.64674,3.64674,0.154973
247008851,75496608,87,279752,1144.89,9083650,149420,0.00409252,0.534116,0.534116,0.84857
247013321,75496608,15568,24768800,196819,684719000,29852500,0.00794622,1.20524,1.19332,1.61092
247022524,75496608,17124,1049070,57935,49599500,11043800,0.0552251,10.5272,10.5272,0.411747
247010292,75496608,565,699380,28475.6,34680200,5147080,0.0407155,7.3595,7.3595,0.153997
247012757,75496608,10671,253548,93.1036,2434230,10235.7,0.000367204,0.0403699,0.0403522,0.15121
247013836,75496608,15690,101829,55.2135,976142,6426.24,0.000542218,0.0631081,0.0630819,0.135374
247024262,75496608,17519,314566,16185.2,15231200,2975280,0.0514526,9.45837,9.45659,0.375295
247017186,75496608,16211,15001700,306874,565389000,50933500,0.020456,3.39518,3.39518,0.867972
247016593,75496608,16172,3566840,99734,161514000,17039200,0.0279615,4.77712,4.77712,0.323919
247012497,75496608,1067,489566,5391.88,14431200,786423,0.0110136,1.60637,1.60637,0.394932
247011935,75496608,852,3391990,220332,182408000,39155100,0.0649566,11.5434,11.5434,0.304308
247014297,75496608,15781,2832490,42913.2,114118000,7324770,0.0151503,2.58598,2.58598,0.647556
247017963,75496608,16300,34969,1402.87,1489530,226152,0.0401175,6.46723,0,0
247024810,75496608,124372452,34969,2532.54,2049950,470552,0.0724224,13.4563,0,0
247021280,75496608,16841,2832490,283771,190459000,54764300,0.100184,19.3344,19.3344,0.182224
247009594,75496608,381,3357020,141706,139453000,25642700,0.0422117,7.63853,7.63853,0.434832
247024119,75496608,17476,11512000,538361,482449000,96652500,0.0467653,8.39581,8.33527,0.618669
247013678,75496608,15626,2044700,10966.8,58876600,1481660,0.00536352,0.724634,0.718857,0.778692
247015378,75496608,16013,11889500,568906,640216000,106189000,0.0478496,8.93137,8.93137,0.221604
247018501,75496608,16463,629442,9921.11,26983500,1662880,0.0157618,2.64183,2.64183,0.268548
247021618,75496608,16882,1328820,41347,56910200,7232090,0.0311155,5.44249,5.44249,0.145601
247012166,75496608,989,944163,76823.4,56668300,14843300,0.0813667,15.7211,15.7211,0.0735715
247012020,75496608,898,1433730,79559,75211300,14663400,0.0554909,10.2274,10.2274,0.33273
247015208,75496608,15979,15782000,298742,619174000,47664000,0.0189293,3.02015,3.00485,0.530341
247009225,75496608,263,174541,1534.81,4712880,224166,0.00879336,1.28431,1.28375,0.343068
247015933,75496608,16117,14756900,189680,610194000,32891500,0.0128536,2.22889,2.22889,0.316036
247009094,75496608,236,1886280,15227.3,81613100,2298400,0.00807268,1.21848,1.21901,0.363971
247018934,75496608,16527,34969,532.312,1470780,87428.2,0.0152224,2.50016,0,0
247021214,75496608,16821,1503670,122768,90315400,23601200,0.0816455,15.6958,15.6958,0.115012
247022812,75496608,17204,419628,24999.8,21518400,4693790,0.059576,11.1856,11.1856,0.362453
247015191,75496608,15969,5769880,90086.3,241708000,14313500,0.0156132,2.48073,2.48073,0.638669
247021893,75496608,16996,3636780,165417,169094000,29639000,0.0454846,8.14981,8.14981,0.516887
247015374,75496608,16012,16540300,512382,789509000,92885900,0.0309777,5.61572,5.61572,0.375059
247010680,75496608,634,279752,8548.23,12761400,1458030,0.0305565,5.21186,5.21186,0.385577
247017446,75496608,16235,1398760,16640.5,48383700,2550100,0.0118966,1.82311,1.82311,0.572683
247014574,75496608,15821,10559500,282649,428862000,49854900,0.0267674,4.72134,4.721,0.660756
247011720,75496608,785,383049,1378.74,10312700,175242,0.00359938,0.457493,0.456895,0.403365
247015838,75496608,16077,19198000,681573,928229000,124159000,0.0355023,6.46732,6.46732,0.288802
247009299,75496608,281,872879,2770.56,14015800,486820,0.00317405,0.557718,0.543765,0.838528
247023006,75496608,17219,33970.8,80.8886,479402,12974.2,0.00238112,0.381922,0,0
247022609,75496608,17156,11038600,583346,478235000,110214000,0.0528462,9.98446,9.97517,0.553386
247024245,75496608,17512,418186,18532.7,18661400,3365530,0.0443167,8.04793,8.0283,0.523752
247008804,75496608,48,8917100,214560,405706000,38372200,0.0240617,4.30321,4.30321,0.509509
247014579,75496608,15822,874225,10926.2,32427500,1959380,0.0124982,2.24128,2.24128,1.10438
247009033,75496608,224,696077,5560.85,16741300,743130,0.00798885,1.0676,1.065,0.561348
247019482,75496608,16559,1014100,37368.3,46430700,6403560,0.0368487,6.31452,6.31452,0.547046
247015506,75496608,16037,5731000,86512.2,178575000,15456600,0.0150955,2.69701,2.691,0.725585
247024709,75496608,111220852,2028150,159255,106324000,29036600,0.0785221,14.3168,14.3165,0.401009
247015857,75496608,16083,6364360,202511,291427000,36869300,0.0318196,5.79309,5.79309,0.302705
247010116,75496608,515,489009,3530.62,16106900,457156,0.00721993,0.934861,0.934296,0.543396
247020278,75496608,16632,1538640,65485.2,70472300,11879200,0.0425606,7.7206,7.7206,0.46349
247010179,75496608,531,279752,3622.19,10832800,578712,0.0129479,2.06866,2.06866,0.544159
247023117,75496608,17257,1468550,79598.4,73706500,14991700,0.0542022,10.2086,10.2083,0.426554
247023406,75496608,17342,104907,7003,5668040,1266740,0.0667544,12.0749,12.0749,0.0897635
247022096,75496608,17025,9476590,661935,482638000,126481000,0.0698494,13.3467,13.3467,0.533977
247011293,75496608,694,944163,23759.9,37031100,3686060,0.0251651,3.90405,3.90405,0.418534
247018135,75496608,16379,139876,1267.43,4443970,195636,0.00906108,1.39864,1.39864,0.293052
247010359,75496608,583,2307950,54666.9,108614000,9059510,0.0236863,3.92534,3.92534,0.432553
247019624,75496608,16578,2902430,123290,138360000,21291200,0.0424784,7.33565,7.33565,0.520455
247012075,75496608,942,5804850,117331,247362000,18277600,0.0202126,3.14867,3.14867,0.287244
247024727,75496608,111220872,209813,16084.1,12879200,2909530,0.0766592,13.8672,13.8672,0.16165
247018764,75496608,16495,2272980,76403.9,99088900,13168100,0.0336139,5.79332,5.79332,0.403694
247023249,75496608,17301,664411,38146.7,34156200,7079120,0.0574142,10.6547,10.6547,0.461783
247008999,75496608,206,174787,7603.99,7748190,1378110,0.0435043,7.88452,7.88412,0.336688
247024739,75496608,111220878,1851650,115900,83900800,20597100,0.0625931,11.1237,11.1188,0.476053
247015962,75496608,16121,12064300,153498,496838000,26634700,0.0127233,2.20773,2.20773,0.314323
247011677,75496608,772,1503670,51743.3,72972000,9491880,0.0344114,6.31249,6.31249,0.315913
247022293,75496608,17064,699380,36248.2,28224400,7044870,0.051829,10.073,10.073,0.323799
247015113,75496608,15932,5350260,103153,227975000,16313100,0.01928,3.04903,3.04903,0.298735
247023314,75496608,17326,443389,2802.39,8688590,485503,0.00632039,1.09498,1.08533,1.00477
247024424,75496608,17583,1819470,43046.3,52686700,7462270,0.0236588,4.10135,4.03088,0.881147
247023696,75496608,17376,34969,2037.64,1836190,370227,0.0582699,10.5873,0,0
247021864,75496608,16990,2692610,88869.6,119358000,15281900,0.033005,5.67551,5.67551,0.189767
247023155,75496608,17271,838646,42196.9,42072700,7749640,0.0503154,9.24065,9.23748,0.30968
247019026,75496608,16532,2622680,71421.9,114889000,11916900,0.0272325,4.5438,4.5438,0.580485
247024515,75496608,111220682,279752,20504.7,16767900,3914300,0.0732958,13.992,13.992,0.243362
247013427,75496608,15591,244344,825.311,6714440,103871,0.00337766,0.425101,0.424952,0.517766
247012138,75496608,977,384659,15169.2,20172300,2655980,0.0394356,6.90477,6.90477,0.339873
247022298,75496608,17066,2203050,107283,105139000,19429500,0.0486977,8.81936,8.81936,0.383619
247011627,75496608,756,244411,1344.99,7826030,162055,0.00550299,0.663041,0.662587,0.306756
247009085,75496608,232,838514,9717.07,26465900,1327880,0.0115884,1.58361,1.58293,0.555126
247020582,75496608,16729,314721,7837.39,13056500,1445130,0.0249027,4.59178,4.59178,0.417603
247014669,75496608,15842,8672310,194474,369068000,33945200,0.0224247,3.9142,3.9142,0.656558
247014628,75496608,15833,419626,14797.4,18746500,2523150,0.0352633,6.01286,6.01285,0.184347
247011282,75496608,693,1046640,4842.97,31223100,615750,0.00462717,0.588312,0.58785,0.428738
247018346,75496608,16432,2168080,109988,104575000,19069800,0.0507307,8.79573,8.79573,0.411787
247008905,75496608,139,944163,26904.3,46764800,4328160,0.0284954,4.58413,4.58413,0.644212
247013774,75496608,15674,653559,2533.06,16516000,339426,0.0038758,0.519351,0.514078,0.696754
247021622,75496608,16883,1328820,41347,56910200,7232090,0.0311155,5.44249,5.44249,0.145601
247023186,75496608,17280,3142990,186573,159706000,35008300,0.0593616,11.1386,11.1301,0.33155
247022530,75496608,17129,804287,41055,38110700,7717910,0.0510452,9.59596,9.59596,0.454015
247016200,75496608,16142,2867460,55508.3,126023000,9734620,0.019358,3.39486,3.39486,0.329796
247022458,75496608,17098,874225,82398.6,53731200,16224900,0.0942534,18.5592,18.5592,0.303997
247015281,75496608,16000,556937,4916.14,15391400,680486,0.00882712,1.22184,1.22068,0.320195
247022275,75496608,17054,1958260,90281.7,87202900,16900800,0.0461029,8.63053,8.63053,0.344316
247016805,75496608,16194,734349,27362.3,36099900,4902900,0.0372607,6.67653,6.67653,0.157083
247010164,75496608,528,104119000,9404080,6710890000,1836320000,0.0903204,17.6368,17.6245,0.295634
247018339,75496608,16430,2133110,170634,119697000,31121400,0.0799931,14.5897,14.5897,0.374682
247009461,75496608,358,104907,3826.63,4850960,686147,0.0364764,6.54053,6.54053,0.163407
247023872,75496608,17400,2955210,135886,134229000,23416200,0.0459818,7.92371,7.88863,0.426647
247012179,75496608,998,839256,17145,33866600,2658050,0.0204288,3.16715,3.16715,0.230012
247024116,75496608,17474,319130,1453.97,4465690,217318,0.00455603,0.68097,0.677465,0.615581
247023074,75496608,17240,34969,3680.43,2384400,711014,0.105248,20.3327,0,0
247008900,75496608,133,349665,1014.14,11618500,117054,0.00290033,0.334761,0.334748,0.474915
247021319,75496608,16847,839256,35307.2,40544800,6536720,0.0420697,7.78871,7.78871,0.30878
247011091,75496608,669,27877000,789670,1166940000,142799000,0.0283269,5.12247,5.10548,0.591396
247017457,75496608,16239,944163,9057.04,32445700,1333870,0.00959266,1.41275,1.41275,0.335842
247023394,75496608,17340,2755730,135955,134143000,24294600,0.0493356,8.81604,8.80033,0.344575
247018942,75496608,16528,34969,522.654,1604750,89470.8,0.0149462,2.55858,0,0
247017894,75496608,16285,909194,29968.4,36623700,4870060,0.0329615,5.35646,5.35646,0.421339
247011125,75496608,671,341625,2731.56,8482090,499383,0.00799577,1.46178,1.44008,0.61092
247014057,75496608,15719,69938,865.379,1774120,137620,0.0123735,1.96774,1.96774,0.790988
247024601,75496608,111220786,104907,8034.31,6140920,1491820,0.0765851,14.2204,14.2204,0.317461
247024755,75496608,111220898,34965.5,2607.35,2099180,469691,0.0745691,13.433,0,0
247012077,75496608,943,8213920,84436.1,192509000,14598000,0.0102796,1.77722,1.77746,1.08334
247024506,75496608,111220668,69938,3736.56,3705930,696144,0.0534267,9.95373,9.95372,0.232825
247011776,75496608,811,3986470,371069,235672000,68332600,0.0930822,17.1411,17.1411,0.367663
247011652,75496608,765,104907,6396.22,5259890,1169810,0.0609703,11.151,11.151,0.0945616
247021326,75496608,16848,839256,35307.2,40544800,6536720,0.0420697,7.78871,7.78871,0.30878
247009393,75496608,329,17530300,829090,900165000,155956000,0.0472948,8.89636,8.88428,0.517823
247018349,75496608,16433,4301190,107712,189550000,18282500,0.0250425,4.25058,4.25058,0.455189
247022547,75496608,17135,34969,1970.58,1716340,354179,0.0563523,10.1284,0,0
247013866,75496608,15698,209779,919.443,4783940,132798,0.00438292,0.633039,0.633013,0.572406
247024034,75496608,17444,1400560,63678.3,54749200,11920200,0.0454663,8.51103,8.34323,0.785818
247010030,75496608,475,2168080,39775.6,94450500,6506230,0.018346,3.00092,3.00092,0.459413
247011939,75496608,853,1923300,39053.8,78795200,6525170,0.0203056,3.3927,3.3927,0.295955
247017325,75496608,16224,174845,1043.8,5794970,143749,0.00596984,0.822149,0.822149,0.680324
247023744,75496608,17387,836698,27456.7,28607500,4893530,0.0328156,5.84863,5.62599,0.903065
247019541,75496608,16567,104907,2362.89,4661290,388719,0.0225237,3.70537,3.70537,0.538828
247016360,75496608,16156,1119010,23811.8,47017300,4032470,0.0212794,3.60361,3.60361,0.316963
247024129,75496608,17479,594357,37254.9,32371000,6699190,0.0626811,11.2713,11.2706,0.312407
247010345,75496608,578,594473,4201.6,20983300,687863,0.00706778,1.1571,1.1571,0.525393
247015178,75496608,15962,244783,1681.6,11624300,244040,0.00686977,0.996963,0.996963,0.522538
247023684,75496608,17372,1014100,68044,57795400,12224400,0.0670978,12.0544,12.0544,0.11606
247009122,75496608,246,909194,34291.7,39234800,6020020,0.0377166,6.62127,6.62127,0.262449
247015158,75496608,15952,244783,5719.48,9817130,909614,0.0233655,3.716,3.716,0.35102
247008846,75496608,82,489566,27816.2,23502500,5044570,0.0568181,10.3042,10.3042,0.346553
247009318,75496608,292,174845,2259.52,5633990,312908,0.012923,1.78963,1.78963,0.129553
247024031,75496608,17443,1400560,63678.3,54749200,11920200,0.0454663,8.51103,8.34323,0.785818
247009642,75496608,390,104635,696.458,2493340,95356.5,0.00665605,0.911322,0.910002,0.624972
247015531,75496608,16040,5873030,234246,302613000,42850300,0.039885,7.29611,7.29582,0.192922
247024460,75496608,17638,348925,5593.25,8271310,977273,0.0160299,2.80081,2.80036,0.830547
247021598,75496608,16875,279752,16153.1,13357100,2938240,0.0577407,10.503,10.503,0.217474
247022707,75496608,17178,664411,39381.2,32578100,7238460,0.0592724,10.8945,10.8945,0.384963
247021831,75496608,16974,34969,1128.69,1738440,202907,0.0322767,5.80248,0,0
247010611,75496608,626,1084040,16750.8,48133700,2797440,0.0154522,2.58057,2.58057,0.551312
247018635,75496608,16478,1293850,38207,56457800,6403130,0.0295296,4.94888,4.94888,0.298147
247009309,75496608,288,1433730,36703.1,64547000,6563870,0.0255997,4.57818,4.57818,0.44743
247012649,75496608,1107,2237480,117703,106504000,21357400,0.0526049,9.54529,9.54499,0.303243
247014677,75496608,15843,5734920,132855,249414000,23790000,0.0231659,4.14828,4.14828,0.720144
247010171,75496608,529,174845,2385.03,6457000,357206,0.0136408,2.04299,2.04299,0.271286
247015085,75496608,15913,10789300,92982.6,427120000,13733600,0.00861806,1.2729,1.27333,0.383317
247023015,75496608,17221,15502900,779132,696208000,145556000,0.0502572,9.38896,9.36128,0.555661
247023127,75496608,17260,139876,10811.7,7946740,2110930,0.077295,15.0914,15.0914,0.200083
247009449,75496608,350,69938,2481.75,3257210,437337,0.0354849,6.25321,6.25321,0.0890923
247011221,75496608,685,1608570,53596.7,71312900,10008300,0.0333194,6.22187,6.22187,1.00409
247019871,75496608,16597,174845,4325.78,7456760,714837,0.0247407,4.0884,4.0884,0.443946
247020353,75496608,16664,734349,11334.4,27532900,1860130,0.0154347,2.53303,2.53303,0.495099
247023167,75496608,17274,104062,4384.14,3810820,894363,0.04213,8.5945,8.57736,0.535425
247024732,75496608,111220874,454596,30790.7,26573300,5493890,0.0677319,12.0852,12.0852,0.235061
247013542,75496608,15606,524439,3691.84,18058600,456054,0.00703959,0.869603,0.869563,0.195352
247010099,75496608,510,384659,19397.1,19955900,3624540,0.0504267,9.42274,9.42274,0.0772877
247021828,75496608,16973,69938,1979.73,3367740,343896,0.0283069,4.91715,4.91715,0.00823938
247020547,75496608,16717,1643540,58844.7,72854100,10218600,0.0358036,6.21744,6.21744,0.49088
247024783,75496608,112892265,139876,2572.1,4834510,454542,0.0183884,3.2496,3.2496,0.140004
247013476,75496608,15597,104331,729.375,2349840,107046,0.00699096,1.02602,1.02383,0.684552
247015103,75496608,15925,909194,10557.1,35898300,1673960,0.0116114,1.84114,1.84114,0.761802
247021755,75496608,16947,26087000,2004950,1539830000,394546000,0.0768564,15.1242,15.072,0.40668
247024159,75496608,17488,1816680,112631,81656500,19991400,0.0619982,11.0044,10.9996,0.479326
247010715,75496608,637,10210900,684465,534362000,123223000,0.0670324,12.0678,12.0678,0.562609
247009416,75496608,337,6434300,173663,238353000,32379400,0.0269902,5.03232,5.03232,0.819699
247013104,75496608,10708,1608570,149417,106882000,29197200,0.0928877,18.151,18.151,0.142231
247020655,75496608,16750,34969,779.592,1332990,126866,0.0222938,3.62795,0,0
247012908,75496608,10690,1538640,146734,103806000,29260900,0.0953663,19.0174,19.0174,0.17271
247014291,75496608,15780,384659,2957.26,15116200,442705,0.007688,1.1509,1.1509,0.130783
247017883,75496608,16283,34969,452.374,1153770,66754.1,0.0129364,1.90895,0,0
247024481,75496608,111220626,664411,48443.5,37889600,9251810,0.072912,13.9248,13.9248,0.303143
247011245,75496608,688,423475000,9430400,17240700000,1656840000,0.0222691,3.91249,3.90538,0.818514
247021716,75496608,16926,6748510,570035,463070000,111721000,0.0844683,16.555,16.5549,0.235146
247024502,75496608,111220664,1188950,90698.5,65271400,16860100,0.0762848,14.1807,14.1807,0.286799
247009126,75496608,247,1328820,64178.7,74200800,11360800,0.0482975,8.54949,8.54949,0.250075
247013718,75496608,15655,1917380,9834.63,54525600,1365270,0.0051292,0.71205,0.710689,0.808605
247013193,75496608,10737,1608570,158917,107591000,29534100,0.0987938,18.3604,18.3604,0.248805
247011342,75496608,703,15491200,296538,648329000,45153800,0.0191424,2.91481,2.91481,0.370071
247018260,75496608,16406,769318,3576.96,27720300,513680,0.00464952,0.667709,0.667709,0.700837
247020693,75496608,16765,209814,13087.2,11066100,2403230,0.0623754,11.4541,11.4541,0.237374
247016823,75496608,16195,69938,2324.29,3497440,415909,0.0332335,5.94683,5.94683,0.00318133
247008966,75496608,189,874225,4380.28,33079800,615306,0.00501047,0.703831,0.703831,0.50809
247017974,75496608,16309,23184400,1015100,1060340000,187440000,0.0437836,8.08472,8.08472,0.748882
247010229,75496608,544,1153980,17421.1,44798000,2439130,0.0150965,2.11368,2.11368,0.209984
247017377,75496608,16228,1293850,40816,54125700,7366720,0.0315461,5.69363,5.69363,0.649859
247017834,75496608,16277,174845,3320.3,6292780,519786,0.01899,2.97284,2.97284,0.300218
247020206,75496608,16623,6189510,252935,272675000,46157000,0.040865,7.45729,7.45729,0.52938
247015939,75496608,16119,2692610,36182.2,113356000,6256790,0.0134376,2.32369,2.32369,0.321424
247019362,75496608,16555,34969,562.354,1384770,90871.8,0.0160815,2.59864,0,0
247009357,75496608,318,69938,5078.39,3809110,925946,0.0726127,13.2395,13.2395,0.153911
247024067,75496608,17455,453680,28239.1,25025300,5171970,0.0622446,11.4,11.3869,0.380847
247016171,75496608,16138,839256,20024,36001400,3497400,0.0238592,4.16726,4.16726,0.278057
247009986,75496608,450,1223890,942.462,12074200,157991,0.000770055,0.129089,0.129088,0.667042
247015414,75496608,16023,9889550,57331.7,188313000,10290000,0.0057972,1.04049,1.04124,1.03669
247022572,75496608,17145,3042300,270058,170081000,51770600,0.0887677,17.0169,17.0169,0.279635
247011349,75496608,704,384659,5664.71,13156200,815882,0.0147266,2.12105,2.12105,0.330348
247016605,75496608,16177,3566840,99734,161514000,17039200,0.0279615,4.77712,4.77712,0.323919
247008950,75496608,180,594415,18580.1,26340800,3186190,0.0312578,5.3602,5.36002,0.301913
247024463,75496608,17640,348925,5593.25,8271310,977273,0.0160299,2.80081,2.80036,0.830547
247011454,75496608,721,1923300,54119.5,88745400,9914810,0.0281389,5.15512,5.15512,0.23242
247014789,75496608,15859,734349,14184.3,29168000,1987870,0.0193154,2.70699,2.70699,0.188326
247014095,75496608,15725,1293850,51741.7,42295100,9249190,0.0399904,7.14856,7.14856,0.643821
247010014,75496608,467,8074600,154396,281189000,24916200,0.0191212,3.08575,3.08468,1.02313
247018009,75496608,16327,279752,2074.86,9883040,294235,0.00741677,1.05177,1.05177,0.320128
247020397,75496608,16683,839256,42135.5,41278500,7198280,0.0502058,8.57698,8.57698,0.274686
247020702,75496608,16768,384659,30697.2,20901300,5692870,0.0798036,14.7998,14.7998,0.426099
247011401,75496608,712,174845,5927.49,8100970,1048370,0.0339014,5.99601,5.99601,0.449421
247018055,75496608,16342,139876,4593.28,6786130,842460,0.0328382,6.02291,6.02291,0.413628
247009304,75496608,286,347814,758.731,8995810,95621.9,0.00218143,0.274923,0.275048,0.435347
247020468,75496608,16709,804287,31783.9,37065900,5474530,0.0395181,6.80669,6.80669,0.587988
247014388,75496608,15799,2761520,30388.4,105784000,4653140,0.0110043,1.685,1.68467,0.604965
247009019,75496608,217,1049070,87135.1,62164200,16702300,0.0830594,15.9211,15.9211,0.171864
247020387,75496608,16680,13777800,661501,700772000,111599000,0.0480122,8.09992,8.09992,0.249545
247024084,75496608,17462,2947870,115577,119511000,19757000,0.0392069,6.70213,6.52162,0.646043
247008876,75496608,110,139876,503.147,4411290,61654.8,0.00359709,0.440782,0.440782,0.370826
247009337,75496608,305,454597,18956,23058700,3389150,0.0416985,7.45528,7.45528,0.267856
247012064,75496608,928,18393700,1800590,1194400000,348855000,0.0978916,18.966,18.966,0.204465
247011947,75496608,857,419628,14838,22725900,2622460,0.03536,6.24949,6.24949,0.50037
247012647,75496608,1105,384659,5992.97,15301500,815316,0.01558,2.11958,2.11958,0.177316
