id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238616536,74958645,16107,12414000,591802,377623000,73254200,0.0476722,5.90093,5.90093,0.311097
238612908,74958645,1105,804023,31145,25381500,3673040,0.0387364,4.56833,4.56873,0.192402
238616634,74958645,16119,2692610,120686,95147200,20529000,0.0448213,7.62419,7.62419,0.651399
238615453,74958645,15898,2762550,108134,87366900,13848500,0.0391429,5.01294,5.01294,0.548375
238610915,74958645,554,279752,4945.07,9154410,575186,0.0176766,2.05606,2.05606,0.300457
238622459,74958645,17048,34969,1536.79,1003130,213487,0.0439471,6.10504,0,0
238622617,74958645,17092,22345100,873877,626453000,120722000,0.0391081,5.4026,5.4026,0.560007
238613259,74958645,10704,3217150,147533,122384000,24470400,0.0458582,7.60624,7.60624,0.621271
238622436,74958645,17042,1363790,59385.7,39919200,8291310,0.0435446,6.07961,6.07961,0.381106
238622878,74958645,17152,174845,5738.06,4637960,780804,0.032818,4.46569,4.46569,0.501068
238621282,74958645,16928,2867460,84881.2,84151400,12027600,0.0296015,4.19451,4.19451,0.441302
238624385,74958645,17444,1468300,46130.4,34632800,6149300,0.0314174,4.18803,4.1874,0.42001
238619808,74958645,16691,769318,33240.8,26907000,4226420,0.0432081,5.49372,5.49372,0.245631
238620217,74958645,16722,314721,10229.8,8649550,1240660,0.0325044,3.94209,3.94209,0.146397
238623035,74958645,17188,909194,34434.4,23789700,4615010,0.0378735,5.07594,5.07594,0.173527
238610195,74958645,339,40214400,1548020,1297460000,196647000,0.0384942,4.88996,4.88996,0.41031
238610076,74958645,276,21048600,139934,278462000,17942400,0.00664814,0.852428,0.847575,1.55732
238612089,74958645,939,209814,9735.89,6194700,1330290,0.0464025,6.34032,6.34032,0.202488
238609930,74958645,222,139845,8215.73,4253720,1222410,0.0587489,8.74121,8.74083,0.347188
238610069,74958645,274,2342920,146281,91544500,18826000,0.0624351,8.03525,8.03525,0.125994
238616823,74958645,16160,384659,24301.3,12808300,3121820,0.0631761,8.11582,8.11582,0.175298
238612445,74958645,1034,1608570,51040,51469600,6721280,0.0317301,4.17842,4.17842,0.276641
238615356,74958645,15857,36927300,1390590,1179300000,173310000,0.0376576,4.69329,4.69329,0.388167
238619074,74958645,16602,874225,35674.9,26912900,4528690,0.0408075,5.18023,5.18023,0.239257
238613940,74958645,15692,139876,2178.53,4064470,251210,0.0155747,1.79595,1.79595,0.167428
238612018,74958645,898,2482800,123230,88562300,16242300,0.0496336,6.54193,6.54193,0.275628
238609198,74958645,42,314721,12925,9218700,1604070,0.041068,5.0968,5.0968,0.168796
238614455,74958645,15751,118290000,3674140,3417840000,457539000,0.0310603,3.86792,3.8508,0.543911
238609478,74958645,71,139876,4435.54,4677030,485008,0.0317105,3.46741,3.46741,0.142814
238613140,74958645,10692,3042300,61407,104861000,8106120,0.0201844,2.66447,2.66447,0.543132
238623571,74958645,17319,698569,12413.8,13857000,1660930,0.0177703,2.37761,2.37626,0.405858
238625492,74958645,111220754,209814,10675,7171430,1518250,0.0508784,7.23616,7.23616,0.251698
238615446,74958645,15893,2762550,108134,87366900,13848500,0.0391429,5.01294,5.01294,0.548375
238610112,74958645,291,19576100,645902,543171000,81646500,0.0329944,4.17072,4.16971,0.468162
238613772,74958645,15624,2060690,46608.4,49982000,5235390,0.0226179,2.5406,2.53776,0.552568
238616814,74958645,16156,1119010,57562.5,32563900,7459030,0.0514406,6.66575,6.66575,0.3124
238610817,74958645,512,236592000,3484310,8830030000,464763000,0.0147271,1.96441,1.96252,0.583151
238625712,74958645,124372464,69938,1553.38,1629260,199529,0.0222108,2.85295,2.85295,0.0134652
238613862,74958645,15667,3945390,36322.6,68004600,4279650,0.00920635,1.08472,1.0831,1.13607
238609906,74958645,210,244783,9155.78,6959920,1124390,0.0374036,4.5934,4.5934,0.241189
238610354,74958645,374,1993230,80384.3,56014400,10437100,0.0403286,5.23625,5.23625,0.233755
238615986,74958645,16038,6433830,323976,227593000,40742500,0.0503551,6.33254,6.33241,0.295123
238622518,74958645,17066,2203050,82682.5,59446300,10740000,0.037531,4.87505,4.87505,0.26504
238625210,74958645,17651,31684.4,16.2557,351138,1992.95,0.000513049,0.0629002,0,0
238620275,74958645,16734,174845,8920.96,5376470,1106230,0.0510221,6.32694,6.32694,0.128834
238625186,74958645,17650,64977.5,209.145,632313,30220.3,0.00321874,0.465088,0.458659,1.25394
238612579,74958645,1056,23167400,302680,893971000,40136000,0.0130649,1.73244,1.7325,0.432064
238615149,74958645,15830,4091370,116767,111213000,14306800,0.0285398,3.49682,3.49682,0.25684
238610611,74958645,437,8007900,345009,239455000,46867000,0.0430836,5.85259,5.85259,0.295255
238612715,74958645,1082,380745,5811.57,7758900,719079,0.0152637,1.88861,1.87495,0.821494
238621182,74958645,16902,839256,34818.7,23062700,4556060,0.0414875,5.42869,5.42869,0.297635
238609939,74958645,225,2342920,81033.4,74232400,11295900,0.0345864,4.82129,4.82129,0.279199
238611291,74958645,677,8004420,276420,228992000,33783700,0.0345334,4.22064,4.21895,0.613228
238610657,74958645,445,2832490,111280,82889600,15294500,0.039287,5.39965,5.39965,0.274909
238614410,74958645,15734,209814,8336.28,6028960,1048250,0.0397317,4.99607,4.99607,0.245599
238622982,74958645,17166,1084040,38211.2,31711200,5302700,0.0352489,4.89161,4.89161,0.316273
238616741,74958645,16135,2587710,38197.2,64436300,5890190,0.014761,2.27622,2.27622,0.915335
238621171,74958645,16900,489566,28725.4,18575300,3697940,0.0586753,7.55351,7.55351,0.280824
238625626,74958645,111220858,139876,6733.79,3998430,931285,0.0481411,6.65793,6.65793,0.167014
238610714,74958645,471,209814,10441.1,7174410,1904770,0.0497634,9.07838,9.07838,0.463325
238617043,74958645,16232,559504,17289.9,14048200,2040850,0.0309023,3.6476,3.6476,0.262299
238623632,74958645,17336,139823,3806.47,3221360,506173,0.0272234,3.62009,3.61969,0.375785
238615576,74958645,15948,1014100,37492.2,31281100,4512880,0.0369709,4.45013,4.45013,0.196337
238609962,74958645,236,621682,15442.1,17798900,2094170,0.0248393,3.36855,3.32855,0.667506
238615427,74958645,15880,349690,11091.7,11079900,1432080,0.0317187,4.09527,4.09527,0.305532
238625585,74958645,111220826,1328820,50166.2,37165000,6813160,0.0377524,5.12722,5.12722,0.373463
238613316,74958645,10711,5420200,88259.6,271406000,11830300,0.0162835,2.18264,2.18264,0.338642
238618597,74958645,16482,629442,23796.8,18054800,2989690,0.0378061,4.74974,4.74974,0.251106
238622561,74958645,17079,2307950,82322.1,62476100,10608100,0.0356689,4.59631,4.59631,0.369478
238610917,74958645,556,2412860,124030,81212500,15997600,0.0514036,6.63014,6.63014,0.274841
238624548,74958645,17505,34969,913.842,987254,120555,0.0261329,3.4475,0,0
238610473,74958645,421,419628,8199.17,8650930,995541,0.0195391,2.37244,2.37244,0.499895
238620918,74958645,16860,174845,4466.84,4767280,584428,0.0255474,3.34255,3.34255,0.145122
238622934,74958645,17163,349690,11058.1,12569200,1481950,0.0316227,4.23791,4.23791,0.343546
238624263,74958645,17398,69936.6,1920.47,1498630,252998,0.0274602,3.61753,3.61753,0.0654825
238612187,74958645,980,314721,12085,10507200,1421910,0.038399,4.51801,4.51801,0.227763
238609837,74958645,163,1328820,37467.1,32560700,4495120,0.0281957,3.38279,3.38278,0.593566
238625469,74958645,111220720,104907,4447.76,3488550,602231,0.0423972,5.74062,5.74062,0.183368
238611003,74958645,590,3217150,164881,107220000,20991800,0.0512506,6.52499,6.52499,0.305628
238622081,74958645,16988,34969,1566.02,1351110,194480,0.0447832,5.5615,0,0
238619086,74958645,16609,139876,4606.62,3949940,560881,0.0329336,4.00984,4.00984,0.054037
238610190,74958645,335,839016,48930.6,29412300,6251520,0.058319,7.45102,7.45027,0.209847
238609890,74958645,202,5420200,266403,202817000,37022600,0.04915,6.83049,6.83049,0.362712
238609954,74958645,233,2517770,136857,95226200,17313600,0.0543564,6.87656,6.87656,0.217356
238625295,74958645,111220664,1188950,52819,37124800,7402820,0.044425,6.22637,6.22637,0.162462
238612964,74958645,1132,17760600,694497,493704000,91815400,0.0391033,5.16962,5.16934,0.387338
238613511,74958645,182305701,1116750,24992.5,27206800,3005600,0.0223797,2.69138,2.68999,0.405983
238625465,74958645,111220704,384659,18089.2,11304300,2519410,0.0470267,6.54972,6.54972,0.0951166
238621812,74958645,16957,524535,19884.6,15643500,2672740,0.0379091,5.09544,5.09544,0.304455
238612651,74958645,1067,903846,6951.85,12934500,894321,0.00769142,0.989462,0.920651,1.40969
238611548,74958645,754,15887000,110681,193047000,14385800,0.00696678,0.905506,0.871712,1.60896
238613900,74958645,15679,907230,8157.27,14426900,999942,0.0089914,1.10219,1.09989,1.42467
238616106,74958645,16068,4893570,154904,122663000,19767300,0.0316546,4.03945,4.03835,0.602984
238610793,74958645,504,6609140,367878,236095000,64848000,0.055662,9.81187,9.81187,0.487972
238612075,74958645,929,244783,11911.2,8176530,1470310,0.0486604,6.00658,6.00658,0.127062
238617220,74958645,16288,209814,4983.02,5258610,576391,0.0237497,2.74715,2.74715,0.201689
238617272,74958645,16309,23184400,746418,643096000,95319800,0.0321948,4.11137,4.11137,0.429575
238622409,74958645,17038,2517770,95626.4,76091100,13138400,0.0379806,5.21826,5.21826,0.297103
238609901,74958645,207,174845,4704.19,5889800,608933,0.0269049,3.4827,3.4827,0.111544
238616357,74958645,16089,34969,2113.18,1162620,259761,0.0604301,7.42832,0,0
238615066,74958645,15815,1083140,42955,27958200,5616900,0.0396579,5.18577,5.18183,0.620122
238615663,74958645,15979,18617300,419771,387099000,53965600,0.0225474,2.89868,2.89541,0.972347
238613609,74958645,15578,489566,12152.4,12858100,1515900,0.0248227,3.09641,3.09641,0.650401
238612176,74958645,977,2027760,129703,73630400,16323500,0.0639637,8.05002,8.04941,0.149562
238618717,74958645,16530,2622680,91839.7,80248700,11572200,0.0350176,4.41235,4.41235,0.225981
238615553,74958645,15939,3042270,73306.7,72629400,9541750,0.024096,3.13639,3.13637,0.642768
238624516,74958645,17494,1011850,32994.4,28145800,4398760,0.032608,4.34724,4.34357,0.388872
238616002,74958645,16043,629442,30117.1,21063900,3894740,0.0478473,6.18761,6.18761,0.162552
238609944,74958645,228,382811,10942.4,11712000,1486980,0.0285843,3.88436,3.8673,0.561957
238617064,74958645,16240,209814,6811.66,6413240,800876,0.0324653,3.81708,3.81708,0.29616
238613978,74958645,15702,174845,4715.56,5097330,552017,0.0269699,3.15718,3.15718,0.365126
238625009,74958645,17593,139375,6025.16,3456040,876628,0.0432299,6.28971,6.27892,0.412445
238611900,74958645,849,174845,7392.14,6180580,879346,0.0422783,5.02929,5.02929,0.167276
238612263,74958645,1015,3077270,169529,108607000,21710400,0.0550908,7.05508,7.05508,0.360288
238610150,74958645,310,1363790,19339,35095300,2188460,0.0141804,1.60469,1.60469,0.29876
238611396,74958645,721,3811620,192223,139047000,23925100,0.0504307,6.27689,6.27689,0.242927
238616398,74958645,16092,34969,2205.22,1255600,294094,0.0630622,8.41013,0,0
238610897,74958645,543,3391980,182655,108727000,22866300,0.053849,6.74128,6.74129,0.363923
238611145,74958645,649,629442,34041.4,22590200,4319480,0.0540819,6.86239,6.86239,0.262959
238614943,74958645,15793,1853360,47709.2,56219800,5606760,0.025742,3.02519,3.02519,0.265925
238611041,74958645,606,1643540,60524.3,52779200,7793010,0.0368255,4.74159,4.74159,0.409938
238625543,74958645,111220794,909194,21792,22005600,2908060,0.0239685,3.1985,3.1985,0.566161
238609751,74958645,120,1643500,14643,25437000,1755050,0.00890961,1.06787,1.06785,0.99896
238625461,74958645,111220700,69938,3502.34,2530420,474299,0.0500777,6.78171,6.78171,0.0978393
238615038,74958645,15811,5507600,229727,153692000,29681300,0.0417109,5.38915,5.33878,0.657657
238615344,74958645,15854,8322620,232997,242486000,28287600,0.0279956,3.39888,3.39888,0.452977
238615469,74958645,15902,419628,26034.4,14456200,3826010,0.0620417,9.11764,9.11764,0.483592
238610788,74958645,502,23464200,702661,652346000,92078800,0.0299461,3.92422,3.92422,0.710359
238611693,74958645,791,349690,20169.9,12819800,2551080,0.0576795,7.29527,7.29527,0.131215
238611000,74958645,589,6975380,242877,203477000,31582700,0.0348192,4.52774,4.47289,0.612674
238613850,74958645,15662,978033,17272.6,22189500,1955680,0.0176606,1.99961,1.9977,0.695161
238619670,74958645,16675,1993230,68176.4,62166600,8583460,0.0342039,4.3063,4.3063,0.283104
238623099,74958645,17212,1503670,76316.1,43826600,10515300,0.0507533,6.99308,6.99308,0.349351
238611035,74958645,604,594473,24449.9,19050900,3147460,0.0411287,5.29454,5.29454,0.161045
238615586,74958645,15951,1012630,26695.7,24117100,3383650,0.0263627,3.34144,3.33756,0.663552
238612635,74958645,1065,227338000,8104090,6179350000,1093060000,0.0356477,4.80809,4.80185,0.476564
238610828,74958645,518,16994900,563228,479786000,74532000,0.0331409,4.38554,4.38554,0.684574
238616787,74958645,16142,2867460,68253,84322800,10844300,0.0238026,3.78186,3.78186,1.19808
238611957,74958645,870,11364900,408440,325595000,52051600,0.0359386,4.58002,4.58002,0.496187
238611665,74958645,783,1049070,52823.7,32394600,6497970,0.0503529,6.19404,6.19404,0.194027
238617235,74958645,16293,209814,8531.3,6313870,1034640,0.0406612,4.93121,4.93121,0.0851786
238619532,74958645,16654,384659,15545.1,11621600,1897690,0.0404127,4.93343,4.93343,0.219877
238613534,74958645,182305713,349690,17853.5,11724000,2218150,0.0510552,6.34318,6.34318,0.145167
238623241,74958645,17258,1363710,45290.1,33207000,6128430,0.0332108,4.49392,4.49388,0.300763
238615731,74958645,15998,1818390,75656.5,52486600,9573080,0.0416063,5.2646,5.2646,0.346922
238612458,74958645,1035,2797500,105473,100263000,13187600,0.0377025,4.71407,4.71407,0.30031
238619084,74958645,16608,314721,12417.9,9620550,1609700,0.0394568,5.11469,5.11469,0.152274
238619111,74958645,16618,559504,24475.9,17659900,3102110,0.0437457,5.54439,5.54439,0.145806
238619135,74958645,16627,664411,25867.4,19487800,3272910,0.0389329,4.92603,4.92603,0.337471
238624416,74958645,17459,104907,4672.04,2864020,640633,0.0445351,6.10667,6.10667,0.0755806
238611120,74958645,638,1748450,91096,56676500,11211400,0.052101,6.41221,6.41221,0.244926
238617138,74958645,16257,384659,7758.26,8315900,926510,0.0201692,2.40865,2.40865,0.323493
238623481,74958645,17290,12719600,381282,328683000,51176300,0.0299759,4.02343,4.02135,0.421041
238622574,74958645,17082,314721,14416.5,10793800,1865960,0.0458072,5.92894,5.92894,0.193955
238621270,74958645,16925,6814090,86129.4,261252000,11781500,0.0126399,1.72899,1.72871,0.530372
238623470,74958645,17287,69927.1,3070.65,1928670,432714,0.0439122,6.18808,6.18817,0.186376
238615045,74958645,15812,3426960,178262,113406000,22969100,0.0520175,6.70247,6.70247,0.443192
238615691,74958645,15989,8042670,265781,217823000,32879700,0.0330464,4.08816,4.08808,0.44588
238619140,74958645,16629,69938,3702.11,2258800,487108,0.0529342,6.96485,6.96485,0.272995
238609730,74958645,111,5490090,165907,136015000,19978000,0.0302193,3.63892,3.63889,0.685225
238609443,74958645,56,22366800,904918,683446000,116695000,0.0404581,5.21734,5.21528,0.505461
238625706,74958645,124372440,34969,1267.85,963471,167608,0.0362565,4.79305,0,0
238611141,74958645,648,15509500,620427,500529000,81501100,0.0400029,5.2549,5.23991,0.594585
238615771,74958645,16007,56881900,2167330,1764420000,287517000,0.0381022,5.05464,5.03656,0.593815
238623584,74958645,17325,244783,5879.75,6105840,775959,0.0240203,3.16999,3.16999,0.128888
238624214,74958645,17388,454584,5975.62,8061900,765510,0.0131453,1.68398,1.68399,0.558805
238614592,74958645,15771,2552740,56165.5,72132600,6881410,0.0220021,2.6957,2.6957,0.622871
238618861,74958645,16556,34969,1174.53,1161480,160136,0.0335878,4.57937,0,0
238608822,74958645,35,174845,9331.79,5456330,1178360,0.0533718,6.73944,6.73944,0.155736
238623416,74958645,17273,104892,4464.3,2791770,627402,0.0425608,5.98139,5.98143,0.126746
238617635,74958645,16360,1888330,76024.6,54778100,9800380,0.0402603,5.18998,5.18998,0.160906
238612269,74958645,1018,10909200,443178,355896000,55267100,0.0406243,5.0661,5.0658,0.403405
238613427,74958645,10731,1433730,23599.7,57865900,3114620,0.0164604,2.17239,2.17239,0.27508
238621369,74958645,16937,34969,994.199,904853,138034,0.0284309,3.94732,0,0
238614225,74958645,15719,69938,2691.73,2337510,316533,0.0384874,4.5259,4.5259,0.0436687
238610181,74958645,329,47900200,1481570,1557340000,188613000,0.0309303,3.93762,3.93705,0.568706
238624575,74958645,17509,453971,12008.7,9341410,1727850,0.0264526,3.80607,3.80283,0.654311
238614285,74958645,15728,944163,59680,35259000,7901930,0.0632094,8.36925,8.36925,0.242084
238620850,74958645,16842,20631700,291524,907022000,38973400,0.0141299,1.88901,1.88901,0.393552
238618628,74958645,16494,174845,7191.29,5644200,924895,0.0411295,5.2898,5.2898,0.132178
238610753,74958645,487,419628,16665.3,14640400,1999810,0.0397144,4.76566,4.76566,0.196929
238615708,74958645,15995,2238020,82916.3,68530400,10221100,0.037049,4.56705,4.56705,0.344199
238625256,74958645,111220634,524535,19884.6,15643500,2672740,0.0379091,5.09544,5.09544,0.304455
238610499,74958645,427,4685790,178723,134196000,21532200,0.0381416,4.59522,4.59522,0.361397
238620920,74958645,16861,979132,36220.6,28028100,4755110,0.0369926,4.85645,4.85645,0.570018
238618643,74958645,16497,1223920,48363,35176900,6295790,0.039515,5.14397,5.14397,0.32429
238619791,74958645,16689,979132,37743,33239500,4640690,0.0385474,4.7396,4.7396,0.15679
238609857,74958645,177,139876,5976.74,4407200,809437,0.0427288,5.78681,5.78682,0.145076
238610176,74958645,325,454597,19727.2,14101300,2475920,0.0433948,5.4464,5.4464,0.231314
238616827,74958645,16162,489566,18064.5,11781800,2412230,0.0368989,4.92728,4.92728,0.308462
238613563,74958645,15567,610828000,20184000,17547600000,2602230000,0.0330437,4.26018,4.24831,0.635846
238611007,74958645,593,4021240,89598.8,86978700,11321200,0.0222813,2.81535,2.81551,0.790165
238619866,74958645,16697,6399330,329480,235594000,42085000,0.0514866,6.57648,6.57648,0.278506
238618787,74958645,16543,174845,5541.14,4905890,667106,0.0316917,3.81541,3.81541,0.205243
238613708,74958645,15599,2902380,86348.7,79283100,9979180,0.029751,3.43828,3.43824,0.342785
238617323,74958645,16331,454597,13476.7,11505100,1775610,0.0296453,3.9059,3.9059,0.271836
238621062,74958645,16883,1328820,51474,36633100,6553180,0.0387365,4.93157,4.93157,0.415011
238613680,74958645,15589,4126340,102965,105292000,12227600,0.0249532,2.96332,2.96331,0.45939
238616201,74958645,16085,594473,25982.6,17950500,3257910,0.0437069,5.48033,5.48033,0.464604
238617000,74958645,16217,944163,27228.9,29848300,3052730,0.0288392,3.23326,3.23326,0.334441
238610854,74958645,526,3252080,141754,94621500,17742800,0.0435888,5.45585,5.45591,0.454419
238618334,74958645,16436,1573600,66886.4,49711200,9657020,0.0425052,6.13687,6.13687,0.428068
238619070,74958645,16598,174845,6173.87,5073360,743293,0.0353105,4.25115,4.25115,0.0714025
238621177,74958645,16901,489566,28725.4,18575300,3697940,0.0586753,7.55351,7.55351,0.280824
238617243,74958645,16295,594473,26844.8,18359100,3350990,0.0451573,5.63691,5.63691,0.119257
238615434,74958645,15882,244783,7502.93,8272840,960482,0.0306514,3.92381,3.92381,0.38023
238624060,74958645,17361,1293850,48253.2,44285200,6523180,0.0372942,5.04167,5.04167,0.394679
238621258,74958645,16920,65093700,783859,2259530000,104704000,0.012042,1.60851,1.60775,0.647881
238624527,74958645,17498,104907,3835.72,3465650,521365,0.0365631,4.96978,4.96978,0.363764
238624636,74958645,17536,730736,31605.1,18022400,4454010,0.043251,6.09523,6.07816,0.348483
238620716,74958645,16803,69938,2755.6,1945440,352940,0.0394007,5.04647,5.04647,0.162686
238614089,74958645,15711,69938,2039.12,1971310,236664,0.0291561,3.3839,3.3839,0.499588
238622760,74958645,17126,1049070,35072.6,26822400,4727720,0.033432,4.50658,4.50658,0.288374
238609993,74958645,249,69938,4812.61,2600480,623473,0.0688125,8.91466,8.91466,0.0706436
238611552,74958645,755,2377800,74298.8,70235200,9137580,0.0312469,3.84287,3.84287,0.349982
238610154,74958645,312,803744,42431.9,24806700,5265720,0.0527928,6.55149,6.55035,0.166927
238612726,74958645,1085,769318,43850.7,26980400,5478440,0.0569994,7.12117,7.12117,0.204732
238612918,74958645,1110,664411,29087.5,20231900,3607910,0.0437794,5.43023,5.43023,0.0811328
238611852,74958645,837,1293850,21092.5,33284900,2613970,0.016302,2.0203,2.0203,0.597214
238615514,74958645,15922,7769230,154413,169343000,20380400,0.0198749,2.62322,2.56875,0.974106
238622871,74958645,17151,174845,9904.55,5655330,1346590,0.0566476,7.70164,7.70164,0.107951
238614934,74958645,15792,1888330,48827.6,57255200,5736600,0.0258576,3.03793,3.03793,0.264103
238618383,74958645,16447,209814,8741.09,6518890,1090620,0.0416611,5.19802,5.19802,0.171181
238623539,74958645,17309,34969,1890.19,1377480,263435,0.0540533,7.53337,0,0
238611028,74958645,600,3217150,89159.2,91217000,11190600,0.0277137,3.47841,3.47841,0.453471
238612665,74958645,1070,11469800,446108,452469000,57269500,0.0388941,4.99306,4.99306,0.27039
238613763,74958645,15621,34952.5,494.299,656352,59389.4,0.014142,1.69915,0,0
238611124,74958645,639,2291150,56994.2,50323400,8049190,0.0248758,3.51317,3.49399,1.1172
238618867,74958645,16559,1014100,30959,31008100,3920180,0.0305285,3.86567,3.86567,0.396139
238616030,74958645,16052,1608570,71762.8,52768400,8884370,0.0446127,5.52313,5.52313,0.206926
238615950,74958645,16027,20491800,959727,729936000,121603000,0.0468346,5.93423,5.93423,0.223235
238619109,74958645,16617,1153980,40656.8,32076600,5081200,0.0352319,4.40321,4.40321,0.201009
238623216,74958645,17247,69938,2541.91,1961880,337494,0.0363452,4.82561,4.82561,0.143754
238618376,74958645,16446,629442,28214.3,20635600,3624490,0.0448242,5.75826,5.75826,0.139731
238620881,74958645,16851,454597,20944.3,15527000,2761450,0.0460723,6.07449,6.07449,0.210544
238617327,74958645,16332,4301190,163588,128306000,20977400,0.0380332,4.87712,4.87712,0.325949
238625486,74958645,111220750,244783,4500.91,7029190,597177,0.0183874,2.43962,2.43962,0.782372
238625521,74958645,111220782,34969,1537.06,1205550,209014,0.0439549,5.97713,0,0
238612123,74958645,961,57190600,1042080,1135530000,132569000,0.0182212,2.31802,2.31236,0.973842
238615010,74958645,15807,923930,8825.91,12503000,1124430,0.00955258,1.21701,1.19545,0.891167
238621123,74958645,16895,384659,14282.9,10038500,1819510,0.0371313,4.73019,4.73019,0.259517
238625498,74958645,111220756,979132,28055.9,27948200,3790380,0.0286539,3.87116,3.87116,0.300765
238612055,74958645,915,1049070,62706.5,35255700,8520180,0.0597734,8.12165,8.12165,0.230246
238615970,74958645,16032,32726600,1640160,1121850000,208148000,0.0501169,6.36021,6.34371,0.336826
238620301,74958645,16737,454597,20427.3,12675100,2773850,0.0449349,6.10179,6.10179,0.249799
238624442,74958645,17469,629425,21952.2,16313300,3010810,0.0348766,4.78343,4.78348,0.308693
238618661,74958645,16510,12239200,415217,364112000,52225600,0.0339253,4.26709,4.26709,0.32516
238615157,74958645,15831,2132920,72629.8,58289600,9247310,0.0340518,4.33551,4.33542,0.400143
238611687,74958645,788,2730920,37836.1,47668800,4605010,0.0138547,1.68625,1.66022,0.905468
238620114,74958645,16706,2272980,86869.1,65107400,10853000,0.038218,4.77476,4.77476,0.256572
238620892,74958645,16856,1993230,76938.1,57922500,10040800,0.0385996,5.03746,5.03746,0.502197
238623190,74958645,17237,1608570,56914.1,44762200,7692480,0.0353817,4.78218,4.78218,0.316097
238610678,74958645,453,162639000,5356590,4976790000,679184000,0.0329354,4.17601,4.17011,0.610488
238613101,74958645,10681,6921700,73794.2,272358000,9788560,0.0106613,1.41418,1.41406,0.314187
238616598,74958645,16113,1713480,78626,51218300,9796120,0.0458867,5.71709,5.71709,0.247009
238620421,74958645,16764,944163,36191.7,29427400,4625860,0.038332,4.89943,4.89943,0.439499
238621345,74958645,16934,489566,11726.6,15981800,1664610,0.0239531,3.40017,3.40017,0.384631
238611847,74958645,836,2830840,60671.7,60496200,7363530,0.0214324,2.60118,2.60026,0.70721
238618297,74958645,16430,2133110,94501.7,66963200,12487500,0.0443023,5.85411,5.85411,0.270103
238620865,74958645,16848,839256,37858.6,28084700,4817990,0.0451097,5.74079,5.74079,0.275969
238622837,74958645,17143,3042300,136867,91253500,18844100,0.0449879,6.19401,6.19401,0.423243
238610865,74958645,529,314721,10426.7,9030170,1212790,0.0331299,3.85354,3.85354,0.125381
238610768,74958645,495,6259450,295224,214233000,49778600,0.0471644,7.95256,7.95256,0.643171
238614953,74958645,15794,34969,1118.45,1035460,129839,0.0319841,3.71298,0,0
238619072,74958645,16600,279752,6945.01,8157740,880381,0.0248256,3.147,3.147,0.480485
238618520,74958645,16470,384659,17194.5,12819700,2108180,0.0447005,5.48065,5.48065,0.307824
238618571,74958645,16478,1293850,48765.5,37760000,6129990,0.0376902,4.73778,4.73778,0.189264
238611985,74958645,882,1853360,92635,61970300,11441500,0.0499823,6.17337,6.17337,0.294309
238618433,74958645,16458,1153980,44932.5,34124700,5633060,0.0389371,4.88143,4.88143,0.151499
238624510,74958645,17491,34969,1169.92,1275830,151537,0.0334558,4.33347,0,0
238615659,74958645,15978,174845,5239.3,6136300,725932,0.0299654,4.15186,4.15186,0.225446
238623090,74958645,17207,3077260,187751,94280800,26899700,0.0610124,8.74143,8.74143,0.434503
238624399,74958645,17449,629442,23705.4,16715000,3217770,0.0376609,5.1121,5.1121,0.237504
238610776,74958645,498,1783420,29870.8,54688700,3392650,0.0167492,1.90233,1.90233,0.31064
238621291,74958645,16930,909194,19027.1,23828200,2675130,0.0209274,2.94231,2.94231,0.563346
238624297,74958645,17410,1363790,41491.9,33613200,5496380,0.0304239,4.03022,4.03022,0.191956
238611345,74958645,696,104903,1488.85,1986160,185209,0.0141926,1.76552,1.7655,0.707974
238609875,74958645,192,1067140,12777.2,16964200,1763360,0.0119733,1.65243,1.63399,1.28349
238617518,74958645,16342,139876,6044.59,4301150,882773,0.0432139,6.31111,6.31111,0.223474
238620690,74958645,16799,279752,11334.2,7494510,1472970,0.0405153,5.26528,5.26528,0.255233
238612554,74958645,1050,1713480,89825,60690100,11561600,0.0524225,6.74746,6.74746,0.34375
238617269,74958645,16308,90394900,3339710,2748490000,431166000,0.0369458,4.7698,4.7698,0.408262
238620879,74958645,16850,419628,22979,14194700,2968340,0.0547604,7.07373,7.07373,0.189461
238623620,74958645,17334,594473,17852.4,14562800,2312970,0.0300306,3.8908,3.8908,0.134867
238614560,74958645,15767,3391990,68279.1,93667300,8300480,0.0201295,2.44708,2.44708,0.651835
238621768,74958645,16953,664411,23725.5,19671100,3367460,0.0357091,5.06834,5.06834,0.537746
238615029,74958645,15809,5507600,229727,153692000,29681300,0.0417109,5.38915,5.33878,0.657657
238613460,74958645,10735,2587710,54479.2,119171000,7315760,0.0210531,2.82712,2.82712,0.196695
238615723,74958645,15997,3426760,104946,85956400,13214200,0.0306254,3.85617,3.856,0.590908
238610744,74958645,484,1363790,26395.5,33366200,3583830,0.0193545,2.62784,2.62784,0.569643
238611046,74958645,607,7343490,233807,233574000,31220000,0.0318386,4.25138,4.25138,0.351683
238612249,74958645,1006,2219500,2958.09,23915800,379564,0.00133277,0.171013,0.170272,1.43144
238614657,74958645,15780,384659,5039.54,9188090,574738,0.0131013,1.49415,1.49415,0.358793
238617259,74958645,16300,34969,1522.6,1009210,190044,0.0435413,5.43464,0,0
