id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240203301,75749772,528,198029000,6699130,8041530000,1122050000,0.0338291,5.6661,5.65943,0.448454
240208678,75749772,16165,12031400,646458,411770000,90968500,0.0537307,7.5609,7.57329,0.546949
240205872,75749772,1022,8357590,169125,212751000,21514400,0.0202361,2.57424,2.57424,0.384675
240199977,75749772,33,4343810,451677,212677000,65799900,0.103982,15.148,15.1006,0.220948
240206701,75749772,10732,3916530,122765,158353000,19263100,0.0313454,4.91841,4.91841,0.531417
240211758,75749772,17577,209261,2744.86,4266340,357773,0.0131169,1.7097,1.70707,0.663641
240206080,75749772,1058,1713480,139009,73990900,19067600,0.0811265,11.128,11.128,0.205284
240209923,75749772,16602,873192,26981.9,26533200,3361990,0.0309003,3.85023,3.84875,0.364691
240210891,75749772,17085,1853360,49010.8,49670800,6469110,0.0264444,3.49048,3.49048,0.51292
240202314,75749772,347,769318,6909.99,23700200,743845,0.00898196,0.966888,0.966888,0.23515
240206978,75749772,15592,1433730,20587.2,41125200,2387240,0.0143592,1.66506,1.66506,0.473
240210206,75749772,16748,69938,2149.71,1898410,285945,0.0307373,4.08856,4.08856,0.0828571
240209385,75749772,16386,1973650,31361.2,66563600,4114550,0.0158899,2.08474,2.07678,0.448155
240208384,75749772,16060,21960200,945974,695806000,124210000,0.0430768,5.65613,5.65612,0.656617
240209813,75749772,16556,11154,84.0552,201678,9641.21,0.00753588,0.864373,0,0
240211791,75749772,17648,69902.8,407.165,1507760,46847.2,0.00582473,0.670176,0.670163,0.187941
240209907,75749772,16596,850880,29179.9,26432900,3589600,0.0342938,4.21869,4.21113,0.285921
240210120,75749772,16688,5699900,184910,197465000,24012300,0.0324408,4.21275,4.21274,0.364785
240201105,75749772,177,139876,8007.94,5571830,1233730,0.0572503,8.82015,8.82015,0.161588
240201888,75749772,263,314721,5177.39,7643640,594746,0.0164507,1.88976,1.88976,0.239867
240206628,75749772,10707,279752,4266.23,10774500,595147,0.01525,2.12741,2.12741,0.507549
240208369,75749772,16051,1645050,45988.4,50783700,6308200,0.0279556,3.83465,3.81822,0.821792
240209423,75749772,16405,279752,1644.37,8311450,191837,0.00587795,0.685738,0.685738,0.885439
240209569,75749772,16449,60990.8,1392.83,1676680,173451,0.0228367,2.84388,2.68709,0.69685
240208610,75749772,16139,579209,15589.2,19778700,2327640,0.0269147,4.01866,3.97515,0.438651
240210177,75749772,16733,244783,4914.85,6367360,565483,0.0200784,2.31014,2.31014,0.402621
240206595,75749772,10699,1783420,64203.5,55097100,8893380,0.0360002,4.9867,4.9867,0.833928
240211783,75749772,17614,34968.6,698.521,776532,89686.4,0.0199757,2.56477,0,0
240201132,75749772,183,3007330,107666,98028700,13513400,0.035801,4.49348,4.49348,0.326836
240204130,75749772,668,1153980,9425.76,33755000,1085560,0.00816807,0.940712,0.940712,0.477662
240202696,75749772,433,2140360,157395,96252200,22636400,0.0735367,10.576,10.6932,0.381483
240211439,75749772,17412,69265.1,518.138,1227800,68836,0.0074805,0.993805,0.989063,0.738088
240210479,75749772,16856,1993230,56532.7,58396400,7322260,0.0283623,3.67356,3.67356,0.229706
240209921,75749772,16601,279634,10039.9,9224050,1281560,0.0359036,4.58297,4.58325,0.199827
240209481,75749772,16441,774124,13049,24799700,1599250,0.0168564,2.06588,2.06983,0.343021
240211862,75749772,111220790,34969,1868.57,1273630,263388,0.0534351,7.53206,0,0
240209461,75749772,16429,2681760,83131,92669800,10426500,0.0309987,3.88792,3.88241,0.418108
240209151,75749772,16279,34802.5,82.3413,838050,8992.34,0.00236596,0.258382,0,0
240209561,75749772,16448,88534.2,2872.49,3231750,384567,0.032445,4.34371,4.98928,0.326526
240211089,75749772,17167,664411,33838.9,24305000,5078440,0.0509306,7.64352,7.64352,0.230688
240211822,75749772,111220704,384659,12690.1,10705600,1747610,0.0329905,4.54326,4.54326,0.293048
240207300,75749772,15708,59104.1,277.005,1953590,32119.5,0.00468673,0.54344,0,0
240204674,75749772,783,1049070,73725.4,41894600,9785730,0.0702769,9.328,9.328,0.265537
240210769,75749772,17011,139876,2305.09,3605650,267659,0.0164796,1.91354,1.91354,0.313603
240203740,75749772,613,1014100,104243,48777300,15183100,0.102794,14.972,14.972,0.147111
240211909,75749772,111220872,209814,5914.35,6971030,743530,0.0281886,3.54376,3.54376,0.144974
240208165,75749772,15959,2622680,65427,94647300,8347680,0.0249467,3.18289,3.18289,0.412732
240210150,75749772,16717,1643540,40672,43987200,4878170,0.0247465,2.96808,2.96808,0.45865
240210185,75749772,16736,1084040,48266.4,33896500,6418870,0.0445246,5.92125,5.92125,0.280593
240204359,75749772,714,19233000,1110650,653750000,151819000,0.057747,7.8937,7.8937,0.55435
240207216,75749772,15683,69776.4,292.671,1744280,32329.6,0.00419441,0.463332,0.463492,0.211102
240201112,75749772,178,1352320,35220.1,41339900,4475610,0.0260442,3.30957,3.24996,0.245823
240208584,75749772,16124,26154800,979318,897889000,154381000,0.0374431,5.90257,5.91686,0.672715
240200117,75749772,60,581790,37093.9,22508500,5246480,0.0637582,9.01782,8.93265,0.35872
240211536,75749772,17444,1296090,44385.9,36321700,6349630,0.034246,4.89907,4.50815,0.752756
240211850,75749772,111220766,979132,28532.2,27708200,3797270,0.0291403,3.8782,3.8782,0.299526
240206910,75749772,15569,9406660,119410,257224000,13573800,0.0126941,1.44299,1.44299,0.562004
240205843,75749772,1017,41118000,1416390,1830960000,238468000,0.034447,5.79962,5.79946,0.252083
240211460,75749772,17429,349690,10938.3,10375500,1499000,0.0312799,4.28664,4.28664,0.395339
240205886,75749772,1025,15804300,455690,596792000,73576700,0.0288333,4.65548,4.6552,0.355501
240201575,75749772,231,69938,3060.07,2295380,416190,0.043754,5.95084,5.95084,0.185563
240205540,75749772,965,1064500,26043.8,26454900,3700650,0.0244658,3.47644,3.55291,0.808976
240204623,75749772,771,91842300,4038060,2771590000,597805000,0.0439673,6.50903,6.50807,0.837361
240204702,75749772,788,2751340,47437,76628600,6036640,0.0172414,2.19407,2.17279,0.75097
240211413,75749772,17396,454093,17350,13634400,2318900,0.038208,5.10667,5.10578,0.208409
240211430,75749772,17406,594395,18504.1,16529800,2544660,0.031131,4.2811,4.28077,0.313447
240207526,75749772,15788,244783,1812.05,6393170,203783,0.00740269,0.832504,0.832504,0.214598
240209198,75749772,16295,426234,6068.2,11393500,691670,0.0142368,1.62275,1.66571,0.176547
240210305,75749772,16764,944163,29581.3,29660800,4099830,0.0313307,4.34229,4.34229,0.342205
240211871,75749772,111220800,1083950,34522.1,32942800,4556330,0.0318485,4.20346,4.20344,0.225625
240211571,75749772,17483,104907,3152.11,3610160,394929,0.0300467,3.76456,3.76456,0.0779476
240207028,75749772,15606,524535,3828.18,15590800,433350,0.00729823,0.826159,0.826159,0.238861
240206501,75749772,10677,11959400,426368,534080000,72272400,0.0356513,6.04315,6.04315,0.226141
240211798,75749772,111220624,34969,1955.39,1327600,297801,0.0559178,8.51616,0,0
240202828,75749772,458,6486210,30407.1,116950000,3854290,0.00468796,0.594228,0.592828,2.12182
240201784,75749772,247,32903200,2138300,1371940000,301776000,0.0649876,9.17163,9.15604,0.419656
240209223,75749772,16309,20810300,502186,598709000,64415200,0.0241316,3.09535,3.04996,0.653811
240211848,75749772,111220764,34969,893.744,967746,122602,0.0255582,3.50603,0,0
240201434,75749772,214,1638270,80022.5,50501800,11263100,0.0488457,6.875,6.86408,0.31178
240210594,75749772,16873,244783,7577.04,7143800,927712,0.0309541,3.78994,3.78994,0.169583
240203283,75749772,524,419628,25328.8,14605700,3342500,0.0603601,7.9654,7.9654,0.248354
240204641,75749772,777,559504,3126.47,17837100,369475,0.00558794,0.660361,0.660361,0.426622
240211343,75749772,17343,2692270,81721.8,71745800,11202600,0.0303543,4.16102,4.16063,0.381487
240208192,75749772,15971,5769880,208797,175946000,27128500,0.0361874,4.70174,4.70174,0.777722
240209454,75749772,16423,10469700,224249,326666000,28089400,0.0214187,2.68291,2.68235,0.65614
240207470,75749772,15770,2727580,42110.8,81022600,4955880,0.0154389,1.81695,1.81695,0.537178
240206346,75749772,1110,359872,6232.75,10025700,715882,0.0173194,1.98927,1.91291,0.190715
240201567,75749772,230,103292,1220.9,2436080,148961,0.0118199,1.44214,1.44811,0.272957
240204147,75749772,671,619881,2438.3,7192140,345755,0.00393349,0.557777,0.546308,1.11107
240208058,75749772,15912,874225,21222,30193300,2685400,0.0242752,3.07175,3.07175,0.456291
240204649,75749772,778,7048400,469591,311748000,67667200,0.0666238,9.60037,9.60004,0.427219
240210681,75749772,16929,1853360,95066.6,68548200,14702800,0.0512942,7.93309,7.93309,0.256814
240211833,75749772,111220746,244783,5917.5,6669840,835680,0.0241745,3.41396,3.41396,0.380202
240207084,75749772,15623,6064770,41837.4,133838000,4606270,0.00689842,0.759513,0.757039,0.739271
240209916,75749772,16599,504483,19675.9,16057400,2466230,0.0390021,4.88863,4.85201,0.151344
240210483,75749772,16858,839256,27086.3,25866100,3419730,0.0322742,4.07472,4.07472,0.161447
240204139,75749772,670,6329390,97225.3,184899000,12643600,0.0153609,1.9976,1.9976,0.693957
240209650,75749772,16481,586589,14288.7,16231700,1716940,0.024359,2.92699,2.89023,0.315839
240209671,75749772,16497,1167190,26511.4,29655800,3204180,0.022714,2.74522,2.69203,0.41453
240205110,75749772,859,139876,3742.52,5005120,487084,0.026756,3.48225,3.48225,0.239878
240203746,75749772,614,1958260,6154.09,39991600,675255,0.00314262,0.344823,0.344823,0.613369
240207646,75749772,15799,2762500,14492.4,68808700,1649710,0.00524611,0.597182,0.597173,0.588577
240208431,75749772,16082,9875100,833408,428593000,120820000,0.0843948,12.2348,12.2285,0.341812
240210568,75749772,16863,839256,22552.8,23941800,3019970,0.0268724,3.59839,3.59839,0.234154
240203496,75749772,566,3635330,207535,120921000,26818700,0.0570883,7.37722,7.5072,0.349543
240204722,75749772,795,22029600,594426,666370000,73068700,0.0269831,3.31684,3.29868,0.452407
240206545,75749772,10689,13390100,214050,350423000,32711500,0.0159857,2.44296,2.43036,0.947668
240211220,75749772,17221,15733300,640642,480022000,94193300,0.0407188,5.98687,5.98644,0.515868
240211574,75749772,17487,3041900,141012,104892000,20198300,0.0463566,6.64004,6.64036,0.489993
240210307,75749772,16765,209814,4477.33,6592540,613294,0.0213395,2.92304,2.92304,0.517227
240207021,75749772,15603,314721,1535.94,9011260,170081,0.00488031,0.540418,0.540418,0.13351
240208480,75749772,16101,34969,4448.01,1801290,633199,0.127199,18.1074,0,0
240205372,75749772,929,244783,8347.85,7538680,1069300,0.034103,4.36836,4.36836,0.332019
240211237,75749772,17233,209814,9847.12,7025780,1460190,0.0469326,6.95945,6.95945,0.41824
240209458,75749772,16426,174845,796.436,5363630,91418,0.0045551,0.522852,0.522852,0.346526
240208310,75749772,16025,11012000,665338,493186000,95881500,0.0604195,8.70702,8.7068,0.391016
240209899,75749772,16593,1234560,42034.4,38670900,5199290,0.0340482,4.21147,4.20556,0.270416
240202190,75749772,321,48565.6,2084.86,1691900,280863,0.0429287,5.78315,0,0
240202784,75749772,450,2587710,32703.1,69332800,4518660,0.0126379,1.7462,1.7462,0.919941
240207308,75749772,15710,48350.4,241.201,1211850,26577.1,0.00498861,0.549676,0,0
240203245,75749772,512,237019000,8149800,9504440000,1357340000,0.0343846,5.72673,5.72104,0.440475
240210929,75749772,17096,874225,38810.7,29411500,5417000,0.0443944,6.19635,6.19635,0.344754
240203278,75749772,523,3496900,47407.5,97272100,5385060,0.013557,1.53995,1.53995,0.494989
240210732,75749772,16982,524535,19022,15706100,2595400,0.0362646,4.948,4.948,0.325497
240210897,75749772,17087,209814,6487.86,6175390,836769,0.0309219,3.98815,3.98815,0.164138
240208108,75749772,15937,5699750,94183.2,138622000,13556500,0.0165241,2.37844,2.37837,0.980947
240203716,75749772,608,769318,58379.3,29599400,7854410,0.0758845,10.2096,10.2096,0.276662
240203890,75749772,619,1678510,37327.7,49101400,4404550,0.0222386,2.62409,2.62408,0.441472
240210122,75749772,16690,3951450,127139,136262000,16507800,0.0321753,4.17765,4.17764,0.365796
240211318,75749772,17309,34969,1868.57,1273630,263388,0.0534351,7.53206,0,0
240208575,75749772,16120,2549830,93342.7,102226000,14897000,0.0366074,5.84235,5.80943,0.693228
240207779,75749772,15848,1118720,5236.02,25697600,614360,0.00468036,0.549162,0.54908,0.70821
240208175,75749772,15963,804287,16322.4,28590100,2088780,0.0202942,2.59706,2.59706,0.360781
240207111,75749772,15629,804287,7398.99,19892100,792704,0.00919944,0.985598,0.985598,0.391354
240208633,75749772,16146,327191,9776.44,10510600,1651680,0.0298799,5.04805,5.35659,0.863061
240209440,75749772,16415,1854570,29002.3,59170600,3632440,0.0156383,1.95865,1.97946,0.663861
240210018,75749772,16639,661130,17312.1,16862800,2098630,0.0261857,3.17432,3.16818,0.434734
240207214,75749772,15682,104907,60.3152,1482610,6613.93,0.00057494,0.0630457,0.0630457,0.684232
240208288,75749772,16014,9931200,698562,376970000,95738800,0.0703401,9.64021,9.64021,0.354441
240211854,75749772,111220778,34969,465.663,862074,63566.7,0.0133165,1.8178,0,0
240211203,75749772,17212,1503670,121180,57839600,20031600,0.0805893,13.3218,13.3218,0.564269
240211285,75749772,17268,944148,41699.4,28148100,6217550,0.0441662,6.58536,6.58539,0.345346
240211361,75749772,17356,104907,1506.75,2507100,214385,0.0143627,2.04357,2.04357,0.694012
240207886,75749772,15893,2761880,22088.3,73184500,2564710,0.00799755,0.928609,0.928561,0.458771
240209848,75749772,16571,520083,17085.2,15547900,2222980,0.0328509,4.27428,4.26348,0.47495
240211691,75749772,17527,244783,8536.35,7579940,1210270,0.0348731,4.94426,4.94426,0.157732
240201486,75749772,218,3054240,40184.6,92664300,5120480,0.013157,1.67651,1.68244,0.457166
240203022,75749772,493,42641200,480409,1060020000,61417800,0.0112663,1.44034,1.43968,1.41894
240207304,75749772,15709,59104.1,277.005,1953590,32119.5,0.00468673,0.54344,0,0
240204019,75749772,643,244783,11911.2,9266680,1621790,0.0486603,6.62541,6.62541,0.320142
240205091,75749772,856,50346800,974976,1589000000,129585000,0.0193652,2.57385,2.58167,0.901859
240201045,75749772,163,1328820,76210.8,48552500,9950080,0.0573522,7.4879,7.4879,0.306972
240211714,75749772,17541,139876,8835.77,5802770,1290930,0.0631686,9.22909,9.22909,0.437236
240202050,75749772,292,314721,3406.12,8093520,390012,0.0108227,1.23923,1.23923,0.293321
240211916,75749772,111220880,104907,3957.6,3622240,534029,0.0377249,5.0905,5.0905,0.21945
240200028,75749772,41,1672280,23938,35893400,3236480,0.0143146,1.93537,1.92931,0.759501
240202791,75749772,451,859931,26476.7,27951400,3342760,0.0307893,3.88724,3.91619,0.638603
240202407,75749772,374,1912050,49274.6,50243500,6071220,0.0257706,3.17525,3.12457,0.351997
240207545,75749772,15793,1853360,20822.4,49972000,2355390,0.011235,1.27088,1.27088,0.45828
240210663,75749772,16910,69938,1607.42,1846640,218753,0.0229836,3.12781,3.12781,0.534876
240206687,75749772,10728,1223920,42222.1,55350200,7015990,0.0344976,5.73241,5.73241,0.189172
240206940,75749772,15581,34969,70.8949,773127,7399.66,0.00202736,0.211606,0,0
240208470,75749772,16097,139876,11765.8,6103150,1617830,0.0841156,11.5662,11.5662,0.239387
240208646,75749772,16154,1119010,56105.7,36008500,7532960,0.0501388,6.73182,6.73182,0.536585
240202567,75749772,399,7539400,339420,252372000,49023500,0.0450195,6.5023,6.43826,0.423874
240204032,75749772,646,279752,26545.2,12175400,3613680,0.0948885,12.9174,12.9174,0.0819142
240204877,75749772,830,2063170,15252.8,60798100,1742280,0.0073929,0.844465,0.844465,0.480003
240200620,75749772,143,371783,13026,11078800,1652340,0.0350365,4.44438,4.41954,0.234621
240202220,75749772,327,1153980,16991.9,34853400,1997850,0.0147246,1.73127,1.73127,0.641795
240211702,75749772,17533,271759,5617.22,7712670,680264,0.0206699,2.50319,2.50379,0.312419
240210166,75749772,16728,5104980,183704,148544000,23799000,0.0359853,4.66191,4.6617,0.428705
240202622,75749772,412,3426960,206286,119611000,28543100,0.0601951,8.32897,8.32897,0.393476
240209233,75749772,16314,1084040,7431.79,27671300,869915,0.00685565,0.802476,0.802476,0.352741
240210588,75749772,16871,349690,10112.5,10073500,1230550,0.0289184,3.51897,3.51897,0.195669
240211083,75749772,17159,489566,16808.7,15199900,2334980,0.0343338,4.7695,4.7695,0.403643
240211570,75749772,17482,279752,14486.2,10390700,2028160,0.0517823,7.24985,7.24985,0.442166
240202350,75749772,359,4441060,31837,117732000,3574910,0.00716879,0.804967,0.804967,0.473365
240211601,75749772,17514,419215,10811.6,11892300,1518030,0.0257902,3.62113,3.6194,0.556734
240202778,75749772,448,1293850,37768.8,35665600,4900160,0.0291909,3.78727,3.78727,0.513698
240204249,75749772,691,1573600,53620,53538200,7152250,0.0340746,4.54514,4.54514,0.308512
240211409,75749772,17392,698457,22328.7,19483400,2982340,0.0319686,4.26989,4.26796,0.419972
240211598,75749772,17512,419215,10811.6,11892300,1518030,0.0257902,3.62113,3.6194,0.556734
240206529,75749772,10684,4091370,159653,165921000,25364900,0.0390219,6.19961,6.19961,0.478095
240207047,75749772,15611,209814,930.821,4231030,100851,0.00443641,0.480668,0.480668,0.420715
240205645,75749772,980,295649,3239.18,10057700,374583,0.0109562,1.26699,1.26769,0.228201
240208142,75749772,15949,2581100,66695.5,76997000,8145850,0.02584,3.15596,3.14103,0.584408
240210091,75749772,16672,314721,10557.4,9882240,1322300,0.0335453,4.20149,4.20149,0.106145
240211335,75749772,17334,594473,22605.5,17734900,3113880,0.0380261,5.23806,5.23806,0.22416
240211928,75749772,111220904,874007,40360.9,30222300,5721120,0.0461791,6.54585,6.54624,0.496275
240207157,75749772,15660,209814,1097.04,5227270,119373,0.00522862,0.568949,0.568949,0.537732
240209428,75749772,16408,34969,181.181,1032870,21176.4,0.00518119,0.605577,0,0
240209585,75749772,16451,702553,9505.6,21401400,1170310,0.0135301,1.6658,1.67188,0.384185
240208374,75749772,16053,1192580,92613,51645700,13291300,0.0776579,11.145,11.1296,0.377853
240210106,75749772,16680,13777700,463892,476662000,59136100,0.0336697,4.29215,4.29214,0.276529
240204860,75749772,826,8987030,171008,254701000,20432500,0.0190283,2.27356,2.27356,0.572706
240209973,75749772,16620,69938,2905.05,2374780,361243,0.0415375,5.1652,5.1652,0.0765772
240210879,75749772,17081,2307950,64913.1,64877700,8517090,0.0281258,3.69032,3.69032,0.517665
240204394,75749772,726,27061400,751617,978045000,114099000,0.0277745,4.21631,4.20521,0.829586
240211383,75749772,17372,1014100,42500,33524400,5872700,0.041909,5.79104,5.79104,0.338196
240203958,75749772,630,2517770,205664,96423600,28389800,0.0816852,11.2758,11.2758,0.247591
240207032,75749772,15607,349690,3445.76,9684370,381693,0.00985377,1.09152,1.09152,0.248958
240208181,75749772,15965,489566,8023,16222600,1025630,0.016388,2.09497,2.09497,0.306486
240211761,75749772,17579,174292,1875.9,3334540,242914,0.010763,1.39372,1.39157,0.665524
240207026,75749772,15605,489566,4576.63,13346300,504022,0.00934833,1.02953,1.02953,0.219245
240206145,75749772,1070,11463100,1053770,579709000,156542000,0.091927,13.6562,13.656,0.241241
240211037,75749772,17111,69938,3636.74,2579090,509927,0.0519994,7.29112,7.29112,0.0523862
240206962,75749772,15586,244783,5242.05,6913130,610529,0.0214151,2.49416,2.49416,0.196269
240211579,75749772,17493,279752,11229.1,9254590,1508140,0.0401395,5.391,5.391,0.0913756
240207000,75749772,15597,104907,1402.73,2167450,164211,0.0133711,1.5653,1.5653,0.507306
240210430,75749772,16819,9022000,319957,360036000,53443600,0.0354641,5.9237,5.9237,0.446956
240206864,75749772,182305701,1013740,57339.8,44051200,8034910,0.0565624,7.92599,7.92985,0.278467
240211431,75749772,17407,2307730,70330.1,63752500,9596210,0.0304759,4.15828,4.15806,0.269607
240207023,75749772,15604,1748450,14669.6,50638000,1631180,0.00839004,0.932932,0.932932,0.274175
240210229,75749772,16758,34969,978.55,1093790,116513,0.0279834,3.33188,0,0
240211888,75749772,111220830,1620260,55447.4,48139900,7297330,0.0342213,4.5038,4.47295,0.357733
240210618,75749772,16883,1328820,37140,37387900,4520400,0.0279496,3.40181,3.40181,0.22161
240205741,75749772,998,1748450,15755.1,42399500,1839040,0.0090109,1.05181,1.05181,0.431563
240206551,75749772,10690,3112240,120724,128080000,19526100,0.0387902,6.27397,6.27397,0.397245
240210935,75749772,17100,594473,26994.4,19960800,3687680,0.045409,6.20327,6.20327,0.30461
240200386,75749772,99,2972360,81674.5,77195900,10904400,0.0274779,3.6686,3.6686,0.441285
240209635,75749772,16473,1488440,34690.8,44939000,4369010,0.0233068,2.93529,2.94132,0.55224
240208405,75749772,16069,5349890,261313,182735000,34384400,0.0488445,6.42712,6.42701,0.44809
240208736,75749772,16188,4196280,277601,156200000,39935600,0.0661541,9.5169,9.5169,0.518446
240211103,75749772,17188,909194,38724.4,26972400,5589790,0.042592,6.14807,6.14807,0.46503
240211816,75749772,111220690,174845,9708.16,6629190,1475060,0.0555244,8.43639,8.43639,0.390351
240208652,75749772,16157,244783,8128.59,6457160,1061480,0.0332073,4.3364,4.3364,0.5847
240211239,75749772,17234,349690,20125.8,13594100,3028690,0.0575533,8.66108,8.66108,0.418696
240211555,75749772,17462,3204470,89781,88615600,12328300,0.0280175,3.84722,3.74884,0.480588
240202150,75749772,313,162720000,5360570,5054600000,694120000,0.0329435,4.26573,4.2415,0.447131
240210788,75749772,17028,629442,29653.8,22195700,4156500,0.0471112,6.60347,6.60347,0.345295
240211082,75749772,17158,4790750,169618,141664000,24061700,0.0354054,5.02254,5.02253,0.596543
240203558,75749772,581,874225,8482.17,24841400,1008350,0.00970251,1.15342,1.15342,0.184105
240207826,75749772,15863,1391140,2161.43,18315900,259679,0.00155372,0.186667,0.186046,1.13124
240209169,75749772,16287,703795,7493.21,22037300,877762,0.0106469,1.24718,1.21605,0.498992
240211879,75749772,111220820,979132,38533.2,31271300,5510180,0.0393545,5.62762,5.62762,0.301238
240210162,75749772,16725,6014000,213960,174473000,27817000,0.035577,4.62537,4.62511,0.45042
240211445,75749772,17418,6009790,292162,210896000,42683800,0.0486144,7.10238,7.0997,0.490658
240209368,75749772,16377,201717,3352.67,4151340,426982,0.0166207,2.11674,2.15381,0.463711
240206649,75749772,10713,6259450,246599,248332000,41625600,0.0393963,6.65005,6.65005,0.51271
240210773,75749772,17013,734125,10426.9,19794500,1188480,0.0142032,1.61891,1.6189,0.274519
240205837,75749772,1015,3077270,279512,137677000,40748000,0.090831,13.2416,13.2416,0.237768
240207181,75749772,15671,139876,130.738,3097040,14914.1,0.000934668,0.106624,0.106624,0.884811
240203698,75749772,605,1853340,75085.4,61158200,9640810,0.0405135,5.20185,5.20182,0.63549
240202435,75749772,385,28059600,1265020,947243000,180924000,0.0450833,6.44783,6.4212,0.946863
240207730,75749772,15833,419628,13562.5,13747500,1685220,0.0323203,4.01598,4.01598,0.227426
240202251,75749772,333,349690,8233.63,11239000,1063350,0.0235455,3.04084,3.04084,0.584078
240208261,75749772,16001,234444000,13460300,8810690000,1910520000,0.0574134,8.14912,8.14111,0.656153
240211750,75749772,17571,244230,3881.59,5374840,513861,0.0158932,2.104,2.10086,0.698759
240211456,75749772,17426,3147210,160594,112640000,23162100,0.0510274,7.35958,7.35958,0.430334
240207228,75749772,15688,209653,469.626,5865060,54120.8,0.00224001,0.258144,0.25811,0.404862
240211314,75749772,17304,2342920,88265,75007400,12128800,0.037673,5.17676,5.17676,0.295468
240211720,75749772,17546,34969,1174.19,1116730,147496,0.033578,4.21791,0,0
240208591,75749772,16131,14142600,467343,457065000,69603700,0.0330451,4.92157,4.91617,0.573843
240210646,75749772,16900,489566,18116.6,17425800,2256360,0.0370055,4.6089,4.6089,0.157707
240209137,75749772,16272,678541,21882.5,22109400,2941710,0.0322493,4.33534,4.4632,0.63684
240210784,75749772,17025,9476600,410888,294186000,61002100,0.0433582,6.43713,6.43713,0.575073
240201520,75749772,223,1223910,2484.6,28358700,283018,0.00203005,0.23124,0.23124,0.533086
240210791,75749772,17029,104907,4402.43,3660290,643350,0.041965,6.13258,6.13258,0.622954
240208995,75749772,16227,384659,3618.32,9000490,390953,0.00940657,1.01636,1.01636,0.280038
240209209,75749772,16300,25585.2,403.516,635958,45311,0.0157715,1.77098,0,0
240209703,75749772,16521,64039.4,1225.37,2258140,157779,0.0191347,2.46378,2.46395,0.178345
240210160,75749772,16723,314721,7523.09,7994800,915343,0.023904,2.90843,2.90843,0.166365
240206871,75749772,182305709,2203320,168893,91788300,23769100,0.0766538,10.7879,10.7622,0.20586
240211309,75749772,17298,1119010,55538,40210100,8226610,0.0496315,7.3517,7.3517,0.476049
240205733,75749772,997,1993310000,76775100,67438500000,10933900000,0.0385165,5.48531,5.47935,0.821996
240211377,75749772,17369,1328820,71618.1,48326700,10491000,0.0538959,7.89496,7.89496,0.328454
240211830,75749772,111220732,104907,2848.07,3108130,371173,0.0271486,3.53812,3.53812,0.237638
240209466,75749772,16432,2061310,28078.8,62225100,3426560,0.0136218,1.66232,1.66609,0.503065
240211902,75749772,111220856,869468,46024.1,29916400,7070850,0.0529337,8.13239,8.10885,0.590096
240211435,75749772,17410,1363760,44436.1,38519600,6119710,0.0325835,4.48737,4.48736,0.1772
240210756,75749772,17002,34969,2919.27,1533180,430661,0.0834815,12.3155,0,0
240205136,75749772,864,27578800,666763,862992000,85137100,0.0241767,3.08705,3.06142,0.661745
240206450,75749772,1139,419628,13405.7,13564200,1613610,0.0319467,3.84532,3.84532,0.211825
240209099,75749772,16258,384659,6212.12,9943180,758398,0.0161497,1.97161,1.97161,0.399035
240207753,75749772,15842,8671960,105806,218102000,13152900,0.012201,1.51672,1.51672,0.748629
240210741,75749772,16994,3636550,102520,102867000,14259300,0.0281916,3.92111,3.92097,0.8088
240208725,75749772,16184,34969,2604.48,1484180,367264,0.0744797,10.5026,0,0
240208777,75749772,16198,244783,4324.93,6192860,555431,0.0176684,2.26908,2.26908,0.512327
240208274,75749772,16009,8392300,205092,244864000,27526500,0.0244381,3.27997,3.27993,0.753801
240200002,75749772,36,1643530,48333.8,49725200,6159530,0.0294086,3.74775,3.74774,0.548709
240208507,75749772,16115,13864600,373237,503347000,57306100,0.0269203,4.13328,4.12052,0.791314
240202805,75749772,453,161845000,9427790,6679520000,1346280000,0.058252,8.31831,8.31931,0.570556
240210474,75749772,16852,419628,12428.3,12667600,1650490,0.0296174,3.93323,3.93323,0.170127
240203578,75749772,585,874225,9133.24,25727000,1025260,0.0104472,1.17276,1.17276,0.192392
240206674,75749772,10725,6119190,230300,278656000,39567500,0.0376357,6.46613,6.46589,0.433972
240210758,75749772,17004,2307950,59687,60134900,8521010,0.0258614,3.69202,3.69202,0.836105
240207159,75749772,15662,979132,9143.08,26249200,979406,0.00933794,1.00028,1.00028,0.455441
240206969,75749772,15589,4126340,66424.1,115266000,7628890,0.0160976,1.84883,1.84883,0.444608
240211788,75749772,17643,383876,1993.34,6842860,242748,0.00519267,0.63236,0.631647,0.701455
240207435,75749772,15761,34969,425.252,1039970,49647.7,0.0121608,1.41976,0,0
240209463,75749772,16430,1950890,61627.4,62665800,7788210,0.0315894,3.99213,4.00593,0.446973
240210760,75749772,17007,314721,18662.9,11463200,2914200,0.0592997,9.25964,9.25964,0.262858
240211310,75749772,17300,1119010,55538,40210100,8226610,0.0496315,7.3517,7.3517,0.476049
240208308,75749772,16024,11452000,467464,469727000,65060100,0.0408193,5.68109,5.67672,0.509748
240208603,75749772,16137,426641,9276.05,13380600,1512330,0.0217421,3.54474,3.60138,0.401237
