id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240144807,75749419,16426,158209,747.91,4210670,79281.5,0.00472735,0.501119,0.499181,0.124096
240141039,75749419,10725,3513970,14027.2,133189000,1956970,0.00399184,0.556911,0.560376,0.305434
240138356,75749419,30,34278,97.9682,854534,10057.9,0.00285805,0.293423,0,0
240140961,75749419,10692,1573600,6167.98,51097200,815815,0.00391965,0.518437,0.518437,0.476244
240144995,75749419,16523,55535.7,3932.99,2527290,685344,0.0708192,12.3406,10.281,1.12555
240147908,75749419,17135,33338.8,190.838,767632,20389.2,0.00572421,0.611576,0,0
240143870,75749419,16188,4196280,166476,155386000,22892700,0.0396723,5.45548,5.45548,0.650379
240148777,75749419,17325,171973,984.297,3912550,104881,0.00572357,0.609868,0.610136,0.0809205
240140302,75749419,938,1820120,9905.81,39784900,1085740,0.0054424,0.596523,0.580625,0.514411
240148266,75749419,17207,2418220,9060.1,46791200,921646,0.0037466,0.381126,0.376677,0.357039
240138752,75749419,440,628468,28617.3,24324600,3476880,0.045535,5.5323,5.53157,0.139533
240141529,75749419,15624,1521210,9747.34,36880500,1072580,0.00640763,0.705085,0.71316,0.556101
240141633,75749419,15677,297147,3225.27,8988860,367687,0.0108541,1.23739,1.2529,0.24048
240147089,75749419,16958,559319,7348.52,17844700,827589,0.0131383,1.47963,1.47959,0.0879055
240138660,75749419,351,2891310,22193,84415000,2445290,0.00767578,0.84574,0.850501,0.352012
240147882,75749419,17121,485984,4850.34,13488300,524575,0.00998044,1.07941,1.07952,0.101626
240139607,75749419,679,2145180,10116.9,49524900,1035730,0.00471608,0.482815,0.48623,0.352101
240150373,75749419,111220724,663396,6017.88,20323400,672405,0.00907132,1.01358,1.01358,0.268446
240149195,75749419,17414,24179.6,45.1676,322977,5220.64,0.001868,0.215911,0,0
240147364,75749419,17014,389210,1993.8,9025830,221372,0.00512269,0.568773,0.574038,0.269499
240138342,75749419,4,13530000,125399,437411000,14652600,0.00926816,1.08297,1.06697,0.475387
240138386,75749419,77,69938,777.145,2246020,86740.9,0.0111119,1.24025,1.24025,0.0325185
240150084,75749419,17603,34961.3,201.768,1057210,22853.7,0.00577117,0.653684,0,0
240150747,75749419,111220868,82453.5,974.951,2924260,112569,0.0118242,1.36525,1.36612,0.162688
240147635,75749419,17040,209814,2170.37,6462550,240311,0.0103443,1.14535,1.14535,0.0990392
240145418,75749419,16605,244040,1581.92,5372620,169397,0.0064822,0.694137,0.695928,0.124158
240146783,75749419,16873,244783,2994.74,6970150,326508,0.0122343,1.33387,1.33387,0.173178
240148817,75749419,17343,2187310,11426,45845900,1178500,0.00522377,0.538791,0.54072,0.219224
240143056,75749419,16000,552300,3366.42,10220700,401345,0.00609527,0.72668,0.72267,0.655396
240145837,75749419,16682,678714,4841.23,18934900,508482,0.00713295,0.749185,0.748751,0.0989825
240143243,75749419,16012,15101100,561555,590310000,70313800,0.0371862,4.65619,4.59382,0.191381
240142341,75749419,15855,8296470,211523,270170000,26612500,0.0254955,3.20769,3.20143,0.793362
240150308,75749419,111220668,38227.6,281.858,1162500,30604.2,0.00737314,0.800579,0.800474,0.0143066
240146797,75749419,16875,279752,3385.5,8544860,385401,0.0121018,1.37765,1.37765,0.206245
240146717,75749419,16861,979132,9946.23,31102800,1148670,0.0101582,1.17315,1.17315,0.342458
240147038,75749419,16937,33377.3,272.945,1154410,31522.8,0.00817756,0.944438,0,0
240142108,75749419,15782,2381350,21075.5,59850600,2581910,0.00885021,1.08422,1.06851,1.04903
240138417,75749419,122,1696480,10361.3,38563100,1109960,0.00610755,0.654271,0.647589,0.354462
240142353,75749419,15858,3845030,41241.7,121334000,4761540,0.010726,1.23836,1.23852,0.276718
240144116,75749419,16240,183462,906.312,4194880,91366.4,0.00494006,0.498013,0.518274,0.343752
240142225,75749419,15822,821187,6602.36,23904300,728597,0.00804002,0.887248,0.888965,0.381469
240146983,75749419,16927,3005280,18078.8,100382000,2104150,0.00601569,0.700153,0.700256,0.456589
240141689,75749419,15693,1035300,6894.07,26130700,790466,0.00665901,0.763515,0.805659,0.492697
240144700,75749419,16387,977349,10157.1,32695300,1386210,0.0103925,1.41834,1.48107,0.600242
240138668,75749419,359,1939680,12750.6,57027000,1415930,0.00657355,0.729983,0.731878,0.267667
240138741,75749419,433,1153760,59610.8,58057900,8031190,0.0516667,6.96091,6.96097,0.140777
240148829,75749419,17347,575766,3630.19,11610500,376165,0.00630497,0.653329,0.654733,0.192512
240141580,75749419,15658,102499,596.227,2423190,61893.1,0.00581692,0.603842,0.603922,0.433327
240146562,75749419,16826,306339,1264.35,9554220,148678,0.0041273,0.485336,0.483379,0.130666
240150397,75749419,111220752,272061,1996.73,9515950,228094,0.00733927,0.83839,0.816475,0.176127
240143873,75749419,16191,4196280,166476,155386000,22892700,0.0396723,5.45548,5.45548,0.650379
240138503,75749419,241,1040900,17778.7,28572900,2457170,0.0170801,2.36062,2.30108,0.541404
240140791,75749419,1114,432694,15820.6,17845600,2181410,0.0365631,5.04146,5.0476,0.186343
240144214,75749419,16270,970052,10166.6,25655900,1124450,0.0104805,1.15916,1.15609,0.177707
240145562,75749419,16632,1388710,9727.49,34983300,1055300,0.00700468,0.75991,0.753833,0.3807
240141031,75749419,10720,7398590,37385.7,289455000,4762930,0.00505308,0.643762,0.639877,0.33813
240147708,75749419,17064,699119,6258.01,17954400,693963,0.00895128,0.992626,0.992577,0.102362
240148672,75749419,17291,34570.4,294.704,1029890,33032.8,0.00852473,0.955521,0,0
240142309,75749419,15846,3825640,26495.7,92212900,3193420,0.00692584,0.834742,0.83265,0.458488
240143667,75749419,16123,8992950,421611,352890000,70890800,0.0468824,7.88293,7.79928,0.594125
240145175,75749419,16544,1139570,7793.05,32937000,836337,0.00683861,0.733908,0.736776,0.175685
240139532,75749419,653,19317.7,170.988,565587,18736.4,0.00885138,0.969909,0,0
240149370,75749419,17474,311965,343.188,3188150,42865.1,0.00110009,0.137404,0.143316,0.885193
240142925,75749419,15963,770262,14340.2,32394700,1787770,0.0186173,2.32098,2.29152,0.186169
240146469,75749419,16797,614948,3671.14,16034700,394590,0.00596983,0.641664,0.636722,0.336592
240138552,75749419,287,22036,128.416,529570,16541.7,0.00582757,0.750667,0,0
240142121,75749419,15787,2493350,15257.3,68464000,1680410,0.00611918,0.673955,0.650068,0.362814
240143524,75749419,16066,2972360,131040,107128000,16261900,0.044086,5.47103,5.47103,0.320949
240140201,75749419,886,11756200,278278,380892000,33642600,0.0236706,2.86167,2.80659,0.591449
240144228,75749419,16273,33778.4,276.548,912641,29264.1,0.00818713,0.866358,0,0
240140248,75749419,910,174123,5032.92,5951690,575047,0.0289044,3.30254,3.2822,0.118912
240141905,75749419,15718,55041.9,324.459,1395800,35160.9,0.00589475,0.638802,0.642273,0.0660487
240140234,75749419,904,4597300,19826.5,110522000,2176120,0.00431264,0.473347,0.475223,0.829524
240146952,75749419,16915,75542300,452246,2864790000,63515600,0.00598665,0.840794,0.838474,0.69857
240144413,75749419,16330,454597,2166.52,11979100,284938,0.0047658,0.626792,0.626792,0.473101
240141566,75749419,15653,1311200,7682.24,31089100,817927,0.00585896,0.623802,0.611251,0.406411
240146383,75749419,16773,1047210,8738.18,29483200,927918,0.00834424,0.886084,0.871595,0.191494
240140073,75749419,835,7492860,67917.2,218218000,7659110,0.00906426,1.02219,1.01385,0.297038
240140615,75749419,1045,104907,5652.86,4144700,788375,0.0538845,7.51499,7.51499,0.789367
240138413,75749419,118,204631,1006.54,5024500,104738,0.00491878,0.511836,0.511673,0.188293
240139059,75749419,501,139876,5243,6261350,710146,0.0374832,5.07697,5.07697,0.170495
240149099,75749419,17381,1156900,4545.31,22247700,490855,0.00392886,0.424284,0.422188,0.512722
240142564,75749419,15884,104907,386.17,2805520,43095.7,0.00368107,0.4108,0.4108,0.266606
240140195,75749419,882,934339,44026.5,39608400,5387950,0.0471205,5.76659,5.76119,0.0797076
240138699,75749419,401,384659,14657.7,17416800,2007330,0.0381057,5.21845,5.21845,0.175703
240149232,75749419,17429,255397,2531.5,8024170,279710,0.00991203,1.0952,1.11698,0.202299
240140985,75749419,10699,909194,25313.2,31860400,3915740,0.0278414,4.30683,4.30683,0.593054
240145701,75749419,16643,69366.4,413.497,1415140,45100.4,0.00596106,0.650177,0.650177,0.084156
240147860,75749419,17113,917220,8795.06,25728000,958312,0.00958882,1.0448,1.04312,0.107615
240147871,75749419,17117,34969,344.27,1049020,38935,0.009845,1.11341,0,0
240149105,75749419,17383,1156900,4545.31,22247700,490855,0.00392886,0.424284,0.422188,0.512722
240140386,75749419,998,839256,7072.98,24481300,833712,0.00842768,0.993394,0.993394,0.213265
240149034,75749419,17372,977582,8995.62,27374600,971789,0.00920191,0.994074,0.984333,0.393735
240138967,75749419,469,34969,1768.01,1516260,226727,0.0505593,6.48366,0,0
240149165,75749419,17403,601878,2828.49,13072700,294142,0.00469944,0.488708,0.49476,0.280666
240139090,75749419,512,119501000,637309,4669960000,88530000,0.00533307,0.740829,0.73262,0.645461
240146894,75749419,16899,1631820,10835.5,40534300,1176750,0.00664017,0.721129,0.718896,0.361321
240138349,75749419,17,2136150,17251.1,65728700,1883850,0.00807575,0.88189,0.877966,0.228194
240138670,75749419,361,10201600,251581,327760000,33277700,0.024661,3.26202,3.19072,0.684035
240140552,75749419,1029,139876,1034.86,3863790,111603,0.00739841,0.797871,0.797871,0.173888
240145051,75749419,16538,901417,24442.9,30492800,4087390,0.027116,4.53441,4.53091,0.980355
240147848,75749419,17109,978926,8383.24,27646500,922982,0.00856371,0.942852,0.942883,0.229339
240139752,75749419,729,279752,25606.7,13651500,3644470,0.0915336,13.0275,13.0275,0.151296
240139337,75749419,625,3147210,105115,127227000,13619800,0.0333995,4.32758,4.32758,0.224607
240144547,75749419,16366,1597400,20629.8,45457900,2635170,0.0129146,1.64967,1.64469,0.346194
240149342,75749419,17463,597656,3603.65,13494100,383214,0.00602964,0.641196,0.651547,0.360759
240138519,75749419,262,3609700,19863.1,92644000,2237630,0.00550271,0.619893,0.624291,0.516046
240139724,75749419,712,174845,14426,7959790,2029290,0.0825072,11.6062,11.6062,0.231451
240140938,75749419,10680,4400640,29059.8,188851000,4666600,0.00660353,1.06044,1.06053,0.679322
240147769,75749419,17084,129721,698.688,3294570,71921.4,0.00538607,0.55443,0.553945,0.039848
240138684,75749419,378,3391990,188040,140463000,24932700,0.0554363,7.35045,7.35045,0.381508
240150270,75749419,111220632,559319,7348.52,17844700,827589,0.0131383,1.47963,1.47959,0.0879055
240138495,75749419,232,837745,15310.8,22615900,1854030,0.0182762,2.21312,2.21043,0.6583
240141982,75749419,15752,9077640,47827.3,218641000,5599330,0.00526869,0.616827,0.635201,1.16038
240138520,75749419,263,111706,636.367,2324280,68716.2,0.00569681,0.615154,0.614396,0.215784
240141928,75749419,15725,1072350,4481.11,21995300,470395,0.00417877,0.438658,0.44758,0.302423
240142897,75749419,15960,1604770,23310,64590900,2865080,0.0145255,1.78535,1.74604,0.248548
240144404,75749419,16328,6632850,42365,172926000,4690130,0.00638715,0.707107,0.714649,0.485329
240147273,75749419,16994,3211790,16461.4,78036500,1741500,0.00512531,0.542221,0.547207,0.344491
240140290,75749419,931,1657590,6170.72,30171300,645929,0.0037227,0.38968,0.377388,0.431968
240144311,75749419,16293,161685,1102.68,4414300,116599,0.00681996,0.721151,0.721799,0.0667531
240146602,75749419,16849,415354,5342.88,14240700,617244,0.0128634,1.48607,1.48505,0.076833
240148600,75749419,17278,20307.9,128.893,466564,13440.9,0.00634694,0.661855,0,0
240147844,75749419,17107,978926,8383.24,27646500,922982,0.00856371,0.942852,0.942883,0.229339
240145372,75749419,16594,102137,752.794,2263090,79078.8,0.00737046,0.774246,0.774198,0.0629728
240145343,75749419,16581,651586,25609.3,22919600,4324920,0.039303,6.63752,6.34103,0.767049
240144222,75749419,16272,726907,7506.14,19466900,832125,0.0103261,1.14475,1.14129,0.189051
240140142,75749419,856,27488600,185929,771000000,24351700,0.00676387,0.885886,0.88056,1.36486
240139154,75749419,541,1258880,90228.6,56165100,12628000,0.0716735,10.0311,10.0311,0.377678
240144836,75749419,16439,3675850,34346.9,107842000,4946270,0.00934394,1.34562,1.33143,1.6195
240138375,75749419,60,174845,7191.2,6202100,917056,0.041129,5.24497,5.24497,0.10385
240139887,75749419,819,187256,7680.55,7464270,910109,0.0410163,4.86024,4.80509,0.129691
240147277,75749419,16996,3211790,16461.4,78036500,1741500,0.00512531,0.542221,0.547207,0.344491
240142333,75749419,15853,53827800,1002280,1698300000,127115000,0.0186201,2.36151,2.3602,0.938464
240148497,75749419,17256,1343880,7807.97,31922400,815246,0.00581003,0.606637,0.605641,0.190468
240142699,75749419,15922,6959160,120535,207600000,14448200,0.0173203,2.07614,2.15904,0.663541
240143629,75749419,16110,2272980,111315,81244500,14978100,0.0489731,6.58962,6.58962,0.470488
240148993,75749419,17363,1172100,12172.3,39871100,1381340,0.010385,1.17851,1.15083,0.280213
240138555,75749419,288,1284690,33770.2,44270000,4124760,0.0262867,3.21072,3.11519,0.405645
240138746,75749419,435,174845,3078.29,4495520,400945,0.0176058,2.29315,2.29315,0.320185
240139108,75749419,521,73211.3,640.005,1969760,67806.3,0.00874188,0.926172,0.926948,0.0243082
240140223,75749419,898,1155680,7706.49,34084400,854294,0.00666838,0.739216,0.750471,0.338473
240146571,75749419,16829,42460100,216192,1653240000,27970200,0.00509165,0.65874,0.650291,0.36783
240138424,75749419,132,33074.7,1583.46,1332690,194632,0.0478752,5.88461,0,0
240149236,75749419,17430,746850,6618,20608800,703771,0.00886121,0.942319,0.937268,0.234029
240149651,75749419,17518,202634,1349.81,4877250,158876,0.00666131,0.784058,0.788953,0.300197
240140943,75749419,10683,4610750,18601.1,173823000,2674050,0.00403428,0.579959,0.580039,0.603934
240149270,75749419,17442,34634.9,468.795,1158650,56092.1,0.0135353,1.61952,0,0
240138461,75749419,188,312129,5859.22,13799800,742342,0.0187718,2.37832,2.37703,0.154382
240150301,75749419,111220664,1188430,13332.6,36437100,1483880,0.0112186,1.2486,1.2485,0.134329
240145846,75749419,16684,5452280,48029.3,177056000,5364950,0.00880902,0.983982,0.96563,0.312918
240143017,75749419,15995,2063170,94902.7,77128100,11846400,0.0459985,5.74184,5.74184,0.233786
240144705,75749419,16389,161121,1054.73,4651740,130784,0.00654615,0.81171,0.812588,0.0367538
240139741,75749419,724,164896,851.023,4080700,89515.9,0.00516097,0.542863,0.551838,0.207982
240147031,75749419,16936,104907,907.477,3427430,104204,0.0086503,0.9933,0.9933,0.278513
240150391,75749419,111220746,244783,1127,6609970,128335,0.00460407,0.524279,0.524279,0.243021
240142282,75749419,15837,878605,5232.44,26762400,597790,0.0059554,0.680385,0.661588,0.323033
240139560,75749419,666,195741,1595.97,6278360,183396,0.00815348,0.936936,0.938219,0.147633
240139727,75749419,714,9352120,305822,329694000,37981300,0.0327008,4.06126,3.97615,0.418497
240138997,75749419,478,1363790,60742.4,63094900,7572740,0.0445394,5.55271,5.55271,0.0792438
240148296,75749419,17215,205635,780.628,4035220,82307.5,0.00379618,0.40026,0.401281,0.273825
240146388,75749419,16774,420798,3132.3,11220200,322299,0.00744372,0.765924,0.756801,0.224127
240141644,75749419,15680,558422,3139.46,10662000,342128,0.00562202,0.612669,0.575599,0.492386
240139100,75749419,518,8077840,361551,301825000,50433100,0.0447584,6.24339,6.24339,0.404151
240143317,75749419,16027,17251900,863310,762445000,112380000,0.0500416,6.51409,6.51256,0.316906
240144899,75749419,16466,3478960,21926.1,93740200,2418170,0.00630249,0.695082,0.687747,0.418119
240149884,75749419,17587,948349,4232.62,17675200,458061,0.00446315,0.483009,0.477671,0.415185
240140935,75749419,10678,4509740,32434.1,220368000,5215060,0.00719201,1.1564,1.15648,0.662398
240140367,75749419,982,256752,2830.36,7894700,372605,0.0110237,1.45122,1.45927,0.110881
240140006,75749419,826,5130070,21827.4,122993000,2396600,0.00425478,0.467167,0.468352,0.803193
240142325,75749419,15850,69173.2,509.909,1672910,60973.9,0.00737149,0.881467,0.877529,0.643553
240141663,75749419,15687,697655,1418.07,10055800,166374,0.00203262,0.238476,0.233653,1.07963
240145244,75749419,16556,24695.1,325.163,750750,45484.9,0.0131671,1.84186,0,0
240148501,75749419,17257,1315640,7591.51,31171800,791680,0.0057702,0.601745,0.60019,0.184953
240142756,75749419,15932,5362800,206177,190570000,27130400,0.0384458,5.059,5.06308,0.520682
240144868,75749419,16453,2458580,17533.1,70967400,2298750,0.00713138,0.934993,0.923311,0.897413
240149783,75749419,17559,152439,1094.72,3595480,120343,0.00718137,0.789454,0.793283,0.31724
240142329,75749419,15851,53827800,1002280,1698300000,127115000,0.0186201,2.36151,2.3602,0.938464
240147957,75749419,17159,489566,1822.47,13184700,218746,0.00372262,0.446815,0.446815,0.181548
240139754,75749419,731,2468050,69399,79647500,8744790,0.028119,3.54321,3.54051,0.232889
240149747,75749419,17547,1129300,8750.46,32695800,971964,0.00774854,0.860674,0.868996,0.279201
240150263,75749419,111220626,661946,7340.52,20766700,829247,0.0110893,1.25274,1.25339,0.351112
240138477,75749419,209,1218860,14161.2,38118200,1574280,0.0116184,1.2916,1.29116,0.116434
240139255,75749419,590,1453330,53333,54983700,6654760,0.0366973,4.57899,4.42161,0.419786
240139292,75749419,609,299075,1250.63,7680810,133023,0.00418167,0.444782,0.446241,0.208174
240147838,75749419,17105,174205,2098.84,5321550,231662,0.0120481,1.32982,1.32992,0.0366385
240138590,75749419,311,944163,49033.4,35870400,6061940,0.0519332,6.42043,6.42043,0.126132
240138420,75749419,127,917303,4474.03,25769500,499147,0.00487738,0.544147,0.537958,0.495852
240140212,75749419,893,734349,51840.4,31339700,7020540,0.0705937,9.56022,9.56022,0.192342
240149051,75749419,17375,1636810,11530.5,41408200,1238790,0.00704447,0.756833,0.749766,0.21739
240146790,75749419,16874,594473,7374.73,18122600,845558,0.0124055,1.42237,1.42237,0.273603
240149698,75749419,17528,471078,3668.53,11295800,460348,0.00778752,0.977222,0.979686,0.322803
240138619,75749419,327,559396,9662.73,18675400,1128550,0.0172735,2.01744,2.01731,0.291143
240146143,75749419,16709,655865,4609.47,17595200,479014,0.00702807,0.730355,0.7236,0.126734
240146997,75749419,16929,1852890,12434.1,59959300,1438690,0.00671065,0.776455,0.776394,0.325433
240150915,75749419,124372452,34969,211.533,990862,23829.1,0.00604917,0.681434,0,0
240140343,75749419,966,1119010,33677.7,36604800,4088040,0.030096,3.65327,3.65327,0.520949
240138550,75749419,286,199656,712.886,4985270,76311.1,0.00357057,0.382213,0.383432,0.174204
240141012,75749419,10705,178284,612.744,6529760,74970.7,0.00343689,0.420512,0.436511,0.237585
240149171,75749419,17405,62622.9,436.93,1678910,46942.4,0.00697716,0.749605,0.755167,0.0967198
240138514,75749419,256,1328490,30129.8,37612800,3700150,0.0226797,2.78523,2.7847,0.532143
240141437,75749419,15604,1099890,9542.17,29048300,1031910,0.00867556,0.93819,0.947181,0.189894
240140592,75749419,1039,46648.8,425.724,1681890,49770.6,0.00912616,1.06692,1.05669,0.0729179
240147788,75749419,17088,216478,1024.34,4985150,101291,0.00473183,0.467904,0.47127,0.182226
240139194,75749419,567,510148000,14287500,16929100000,1904180000,0.0280065,3.73259,3.6652,0.80344
240141348,75749419,15582,34405.4,139.602,758607,14942.1,0.00405755,0.434295,0,0
240150348,75749419,111220700,46939.7,449.6,1429000,48906.4,0.00957827,1.0419,1.01826,0.169319
240144130,75749419,16247,5985660,58773.1,158786000,6757250,0.00981897,1.12891,1.10802,0.583714
240138559,75749419,290,16455600,137467,431563000,14873600,0.00835382,0.903863,0.893093,0.360812
240141966,75749419,15738,564660000,15546100,18579700000,2063320000,0.0275318,3.65409,3.58229,0.820536
240139519,75749419,648,7769660,279548,308319000,35628900,0.0359795,4.58564,4.58385,0.226876
240149277,75749419,17444,1272370,7020.53,26575300,796601,0.00551767,0.626075,0.606977,0.629263
240150538,75749419,111220778,34969,190.246,949899,20819.8,0.00544042,0.595378,0,0
240138557,75749419,289,314721,28068.7,15855200,3950690,0.0891858,12.553,12.553,0.164548
240142379,75749419,15864,766420,4320.65,18811800,519180,0.00563744,0.677409,0.676325,0.298255
240138398,75749419,96,1433720,7062.47,42487900,803594,0.00492598,0.560497,0.5605,0.461182
240144838,75749419,16440,1461120,7526.88,40777100,862043,0.00515144,0.589988,0.595861,0.223174
240142216,75749419,15819,10484900,92069.7,292090000,10229600,0.00878116,0.975647,0.975426,0.427587
240140579,75749419,1034,970854,25516.7,30228900,3341290,0.0262827,3.4416,3.29335,0.547482
240139787,75749419,756,222485,1637.32,5998330,177651,0.00735923,0.798487,0.799773,0.200369
240140280,75749419,928,17183700,83587.6,647949000,10632300,0.00486435,0.618743,0.61267,0.371028
240140130,75749419,851,1531270,22862.5,49688100,2975100,0.0149305,1.9429,1.86946,1.00528
240138396,75749419,94,768561,2822.88,18737900,295926,0.00367294,0.385039,0.389394,0.263416
240138693,75749419,393,34969,2265.71,1504350,312958,0.064792,8.94958,0,0
240150567,75749419,111220786,93333.8,801.387,2788080,89401.6,0.00858624,0.957869,0.939377,0.273669
240142050,75749419,15769,541817,2564.55,12809000,288600,0.00473323,0.532653,0.533239,0.562989
240138760,75749419,445,1433700,15193.3,42688300,1681220,0.0105973,1.17264,1.17264,0.149719
240145689,75749419,16639,662244,6515.75,17625700,753836,0.00983889,1.13831,1.13784,0.192757
240143988,75749419,16211,13247000,118802,350216000,13784100,0.00896827,1.04055,1.02143,0.69593
240147824,75749419,17100,594473,1837.25,16407800,212874,0.00309056,0.358088,0.358088,0.188477
240143617,75749419,16107,8812190,421526,298575000,57293800,0.0478344,6.50165,6.50165,0.613591
240139458,75749419,629,2674210,12990.4,73755200,1384520,0.00485764,0.51773,0.514042,0.25781
240147280,75749419,16997,534814,1897.91,14544700,199739,0.00354873,0.373473,0.379889,0.190055
240142729,75749419,15926,374952,4879.87,12800700,567078,0.0130146,1.5124,1.49927,0.31637
240139730,75749419,715,454597,9884.43,10416800,1281680,0.0217433,2.81938,2.81938,0.557091
240149809,75749419,17569,373134,1468.43,6980390,171870,0.0039354,0.460613,0.492576,0.538538
240143591,75749419,16092,34969,3001.77,1577040,420680,0.085841,12.0301,0,0
240139649,75749419,693,740725,8542.67,21616900,969251,0.0115329,1.30852,1.32612,0.24758
240144737,75749419,16401,552819,1789.46,14579200,198784,0.00323697,0.359583,0.359821,0.3179
240148016,75749419,17179,73782.5,654.379,2263100,70780.7,0.00886902,0.959316,0.954474,0.0538965
240138988,75749419,475,2168080,16136.2,63152600,2291620,0.00744262,1.05698,1.05698,0.830588
240147546,75749419,17031,1848820,19392.3,56809100,2171070,0.010489,1.1743,1.17466,0.304355
240140219,75749419,895,1258880,92912,56840100,13276800,0.073805,10.5465,10.5465,0.347961
240146886,75749419,16896,372763,3756.22,9010770,421491,0.0100767,1.13072,1.13172,0.0700481
240138710,75749419,412,1606430,57300.1,58733500,7150270,0.0356691,4.45102,4.44948,0.397156
240139142,75749419,533,2545720,96086.3,107223000,12770400,0.0377443,5.01643,4.97185,0.32816
240141899,75749419,15716,68112.3,181.433,1221970,18876.9,0.00266373,0.277144,0.277471,0.880986
240139287,75749419,607,3671720,14888.7,97200500,1700610,0.00405496,0.463166,0.463167,0.42995
240146578,75749419,16842,18318800,94124.8,733652000,12247200,0.00513816,0.668562,0.660257,0.347793
240147330,75749419,17004,2002730,11159.5,47920000,1177150,0.00557215,0.587771,0.590655,0.336713
240142275,75749419,15836,13434600,99304.4,378111000,11641400,0.00739172,0.866529,0.863051,0.537712
240140632,75749419,1054,740904,31237.2,28590100,3769090,0.042161,5.08715,5.09859,0.130595
240144970,75749419,16501,171216,1883.6,3883080,258179,0.0110013,1.50791,1.50755,0.165639
240142436,75749419,15876,244783,4959.05,8243060,592797,0.020259,2.42173,2.42173,0.291396
240150849,75749419,112892265,113433,1511.51,3197360,212286,0.0133251,1.87146,1.93688,0.37512
240143340,75749419,16036,4111660,65367.6,101848000,8958210,0.0158981,2.17873,2.06901,0.801653
240140298,75749419,936,7097370,29155.3,272298000,4101710,0.0041079,0.577919,0.577194,0.30934
240143638,75749419,16113,944163,71102.9,41162700,9758850,0.0753079,10.336,10.336,0.320327
240142995,75749419,15986,5538580,84795.7,137367000,10643800,0.01531,1.92176,1.87343,0.701721
240150834,75749419,111220930,34961.3,201.768,1057210,22853.7,0.00577117,0.653684,0,0
240141614,75749419,15671,136727,916.968,3625360,107961,0.00670656,0.78961,0.788815,0.211496
240140334,75749419,958,1362550,17923.2,46318300,2630060,0.0131542,1.93025,2.06348,1.09729
240141554,75749419,15631,151600,1471.24,4306050,159569,0.00970475,1.05257,1.06449,0.124118
240146694,75749419,16856,1991020,20189.2,61483400,2290760,0.0101401,1.15055,1.1505,0.276881
240142597,75749419,15901,804287,13635.9,25714700,1582360,0.016954,1.96741,1.96741,0.232229
240143664,75749419,16122,2711250,155679,117422000,26300100,0.0574196,9.70037,9.53434,0.500114
240146244,75749419,16726,5337660,37104.6,135192000,4050120,0.00695149,0.758782,0.74714,0.38004
240147900,75749419,17130,766314,5953.8,19918900,639716,0.0077694,0.834797,0.826689,0.286706
240148810,75749419,17341,89548.6,478.418,2462850,52055.6,0.00534255,0.581311,0.581959,0.0417269
240143593,75749419,16093,734349,46037.9,32096200,6529800,0.0626921,8.89196,8.89196,0.45672
240150351,75749419,111220702,485984,4850.34,13488300,524575,0.00998044,1.07941,1.07952,0.101626
240138418,75749419,123,419628,5961.29,13446800,680174,0.0142061,1.6209,1.6209,0.184164
240150329,75749419,111220688,66119.9,553.802,2402850,64240.9,0.00837572,0.971582,0.971445,0.0431797
240146843,75749419,16886,314721,3989.23,9577720,460158,0.0126754,1.46211,1.46211,0.32692
240141355,75749419,15583,204423,1126.75,4924820,124968,0.00551182,0.611321,0.610779,0.259361
240142712,75749419,15924,2616960,60618.2,85422400,7279220,0.0231636,2.78155,2.94482,0.58099
240147731,75749419,17075,628391,2521.97,13999900,255575,0.00401338,0.406713,0.415731,0.23612
240142854,75749419,15946,2622180,70883.4,89977500,8473640,0.0270322,3.23152,3.23122,0.477862
240146351,75749419,16764,889810,7471.85,28360400,855129,0.00839713,0.961024,0.954698,0.22265
240148007,75749419,17176,625883,5621.81,16924900,606450,0.0089822,0.968951,0.965752,0.153392
240148765,75749419,17317,1055920,8446.11,26946600,924509,0.00799883,0.87555,0.868665,0.268493
240139149,75749419,536,3112240,37449.7,93669200,4355020,0.012033,1.39932,1.39932,0.520268
240142419,75749419,15873,1258880,18907.9,40500800,2260960,0.0150196,1.79601,1.79601,0.395333
240148387,75749419,17231,1441150,12298.8,45588500,1394440,0.00853406,0.967589,0.955598,0.265651
240138362,75749419,39,7250390,164705,221483000,20015900,0.0227167,2.76066,2.81917,0.423428
240140246,75749419,909,11434800,539425,389722000,73080300,0.0471738,6.39102,6.39101,0.605349
240144104,75749419,16232,558644,3496.26,13555100,367421,0.00625847,0.657701,0.657638,0.195914
240142074,75749419,15774,4242600,32953.1,103325000,3971830,0.00776719,0.936178,0.936871,1.00943
240140392,75749419,1005,209814,15882.8,9143070,2219050,0.0756993,10.5763,10.5763,0.156157
240142779,75749419,15935,2971820,87501.6,97915900,11162900,0.0294437,3.75624,3.75632,0.555659
240150293,75749419,111220656,34969,211.533,990862,23829.1,0.00604917,0.681434,0,0
240140151,75749419,861,944163,31217.4,32564800,4285900,0.0330636,4.53937,4.53937,0.492763
240138470,75749419,200,626573,6332.68,15274400,756032,0.0101068,1.20661,1.20403,0.611998
240148418,75749419,17235,1586370,15660.9,45554100,1724000,0.00987215,1.08676,1.08339,0.193687
