id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239946097,75693192,418,926971,3314.3,14140000,362922,0.00357541,0.391514,0.391138,0.547855
239959237,75693192,17340,1572880,2208.37,30569700,223021,0.00140403,0.141792,0.141985,0.246705
239953768,75693192,16170,5975990,23781.6,174906000,2902000,0.00397953,0.48561,0.436205,1.50307
239952059,75693192,15860,48746.5,301.425,1880820,38147.7,0.00618351,0.782573,0,0
239949893,75693192,1086,560981,2502.28,20459800,318350,0.00446055,0.567489,0.494469,0.708638
239956409,75693192,16627,172131,162.61,4130220,16901.5,0.000944687,0.0981898,0.0981848,0.076405
239949727,75693192,1056,7118830,21379.6,264503000,3718010,0.00300324,0.522278,0.520142,1.10323
239952175,75693192,15883,26918.6,38.972,677262,4370.17,0.00144777,0.162348,0,0
239951063,75693192,15676,134254,594.915,4059390,68282.8,0.00443128,0.508611,0.508392,0.33608
239955764,75693192,16559,934702,865.962,24648300,92250.3,0.000926458,0.0986949,0.102657,0.342201
239958733,75693192,17175,515089,1263.51,12614300,139933,0.00245299,0.271668,0.266681,0.268695
239960161,75693192,111220872,164049,396.976,4862580,44580.3,0.00241986,0.27175,0.262637,0.209951
239952477,75693192,15916,5190880,23676.6,145610000,2978050,0.00456118,0.573708,0.560325,0.627795
239952050,75693192,15859,161198,1793.4,4985380,212576,0.0111254,1.31873,0,0
239953963,75693192,16212,6822310,13519.4,159502000,1451800,0.00198164,0.212802,0.216652,0.536619
239958131,75693192,16999,34683.2,29.8396,1045850,3220.48,0.000860347,0.0928543,0,0
239960018,75693192,111220686,332164,2181.17,9404620,246860,0.00656654,0.743187,0.787992,0.40502
239960125,75693192,111220826,1312790,2819.96,36023900,307491,0.00214806,0.234226,0.233645,0.368272
239951088,75693192,15683,50009,81.5354,904007,9557.03,0.00163042,0.191106,0.199462,0.365753
239955200,75693192,16426,165566,584.167,4633090,85866.7,0.0035283,0.518625,0.531767,0.755171
239951451,75693192,15762,1922010,3371.93,50958100,367259,0.00175438,0.191081,0.19313,0.647608
239943624,75693192,214,587216,1296.13,13207900,139075,0.00220725,0.236838,0.239057,0.397608
239959733,75693192,17529,952735,1920.19,20501800,201113,0.00201545,0.211091,0.211115,0.197868
239949721,75693192,1054,762256,1640.29,18990200,214461,0.00215189,0.281351,0.278253,0.420364
239953541,75693192,16112,1520740,10088.7,45273900,1211680,0.00663407,0.796773,0.8473,1.09141
239960163,75693192,111220874,240296,619.273,6969400,67849.5,0.00257713,0.282359,0.277184,0.13635
239952816,75693192,15998,1763030,18499.3,48324600,2247020,0.0104929,1.27452,1.31865,0.693576
239954819,75693192,16329,5746120,7180.37,141303000,791157,0.0012496,0.137685,0.139137,0.434397
239947538,75693192,607,2897760,12897.9,79316400,1468740,0.00445099,0.506854,0.530679,0.578663
239948115,75693192,764,1335260,12126,37564400,1438240,0.00908137,1.07712,1.08505,0.621373
239958530,75693192,17095,4636180,14998.4,115469000,1712810,0.00323507,0.369444,0.365969,0.642206
239960168,75693192,111220878,1804690,4843.88,52337000,555070,0.00268404,0.30757,0.305282,0.333455
239953758,75693192,16162,433172,633.295,10789600,65395.7,0.001462,0.150969,0.153329,0.341291
239957218,75693192,16818,43398300,69545.4,1520260000,8540770,0.00160249,0.1968,0.204755,0.623583
239959250,75693192,17347,381343,433.9,6240140,43029.9,0.00113782,0.112838,0.112824,0.391907
239960205,75693192,112892283,59253.9,115.205,1384580,11995.8,0.00194426,0.202447,0.20242,0.134589
239956067,75693192,16604,720281,1046.93,17733500,114562,0.0014535,0.159052,0.162846,1.11223
239957437,75693192,16897,1231390,1423.39,28224600,148203,0.00115592,0.120354,0.123069,0.325044
239951987,75693192,15848,1052180,3647.75,23160500,427779,0.00346685,0.406565,0.429141,0.706061
239952655,75693192,15953,342594,1168.54,6488610,132150,0.00341087,0.385733,0.387539,0.24631
239958857,75693192,17193,200168,890.669,3574880,112120,0.0044496,0.560129,0.554041,0.428427
239957221,75693192,16819,7202670,10229.9,241046000,1250270,0.0014203,0.173585,0.17814,0.509046
239957549,75693192,16934,344259,1324.81,12797500,157579,0.00384829,0.457735,0.463711,0.234652
239949113,75693192,946,1549530,3367.6,40903500,358724,0.0021733,0.231505,0.235792,0.385783
239959604,75693192,17470,651430,1280.08,14528500,133075,0.00196503,0.204282,0.204547,0.161875
239954185,75693192,16247,5553380,22610.7,141132000,2502870,0.00407152,0.450692,0.438414,0.636755
239954865,75693192,16337,189921,360.988,4963510,38120.2,0.00190073,0.200716,0.20747,0.3591
239958141,75693192,17004,1629900,2077.2,37139900,214859,0.00127443,0.131823,0.138476,0.613681
239955976,75693192,16586,89938.2,212.27,2360690,21616.3,0.00236018,0.240346,0.240633,0.141053
239944450,75693192,284,5842060,115057,169659000,15517200,0.0196946,2.65611,2.46241,1.12934
239955100,75693192,16396,23794900,50018.1,663792000,7591130,0.00210205,0.319023,0.350824,1.68261
239944314,75693192,258,4631760,5276.94,114359000,551018,0.0011393,0.118965,0.119403,0.207448
239951393,75693192,15738,491162000,2496740,14248700000,309332000,0.00508333,0.629796,0.582199,1.73858
239956040,75693192,16597,166869,263.388,3935740,27337.8,0.00157841,0.163828,0.163584,0.171571
239954749,75693192,16313,11642100,16283,290688000,1789800,0.00139863,0.153735,0.15532,0.541177
239960085,75693192,111220782,32089.6,167.398,842912,18839.8,0.00521657,0.587101,0,0
239954129,75693192,16230,156658,265.635,3846950,27562.7,0.00169564,0.175942,0.173414,0.211375
239955203,75693192,16428,1088630,2236.16,31218000,345388,0.0020541,0.317268,0.373131,1.36975
239956058,75693192,16601,276697,310.909,7908050,34576.8,0.00112364,0.124963,0.125235,0.390107
239952710,75693192,15969,5048750,20397.6,139124000,2309030,0.00404012,0.457346,0.434538,0.504806
239957305,75693192,16856,1917010,3311.84,51692800,394264,0.00172761,0.205667,0.207716,1.26755
239960184,75693192,111220902,49431,113.34,1204600,11938.4,0.00229289,0.241516,0.241249,0.150138
239949544,75693192,1011,3358920,10119.9,94627800,1106550,0.00301284,0.329437,0.32803,0.471123
239952041,75693192,15858,3613100,12006.4,105225000,1352190,0.00332303,0.374247,0.371032,0.564957
239952943,75693192,16049,8619270,38238.7,277974000,4551780,0.00443642,0.528094,0.526009,0.493051
239955458,75693192,16451,675606,750.987,18457800,82202.5,0.00111158,0.121672,0.129779,0.478812
239944318,75693192,259,66383.7,342.675,639888,42548.2,0.00516203,0.640944,0,0
239951993,75693192,15849,1747120,7404.45,43480300,847327,0.0042381,0.484986,0.484862,0.564035
239952838,75693192,16004,44962500,195578,1343600000,23823800,0.0043498,0.529859,0.476329,0.878643
239957667,75693192,16967,7399580,11773.4,172553000,1276060,0.00159109,0.17245,0.170192,0.684689
239959215,75693192,17324,203453,325.438,4401100,34117.5,0.00159957,0.167693,0.16836,0.0897121
239948062,75693192,741,314269,577.946,8318480,60074.1,0.00183902,0.191155,0.195158,0.30313
239950165,75693192,10701,393920,1707.93,12713100,217193,0.00433572,0.551364,0.313937,0.714153
239952571,75693192,15936,6959710,175297,226145000,25814700,0.0251874,3.70916,3.53099,1.18127
239953755,75693192,16161,433172,633.295,10789600,65395.7,0.001462,0.150969,0.153329,0.341291
239957348,75693192,16871,346882,547.059,8731000,68037.6,0.00157708,0.196141,0.196495,0.822942
239948954,75693192,906,506431,1628.63,15618400,169705,0.00321591,0.3351,0.336497,0.246267
239943127,75693192,135,319583,1467.58,8155030,267227,0.00459218,0.836173,0.851649,1.10308
239948662,75693192,846,622744,1773.6,20987600,209055,0.00284805,0.3357,0.343954,0.300158
239945812,75693192,391,3190820,5472.89,98487200,717344,0.0017152,0.224815,0.211496,0.800393
239943678,75693192,223,610433,4762.89,13805100,612496,0.00780248,1.00338,1.00007,0.50887
239949820,75693192,1073,40994100,111459,1415880000,16378400,0.00271891,0.399531,0.380204,1.15408
239952970,75693192,16060,15859200,172490,489983000,21245200,0.0108763,1.33961,1.26753,1.27939
239942826,75693192,53,69569.7,156.326,1903440,16534.5,0.00224704,0.237668,0.237663,0.116091
239944452,75693192,286,204253,709.885,4874970,85362.2,0.00347553,0.417924,0.41693,0.287559
239957312,75693192,16859,174815,169.172,4612180,19141.3,0.000967717,0.109495,0.109495,0.125726
239943483,75693192,202,2114870,4583.26,63823200,523122,0.00216716,0.247354,0.246139,0.212388
239943576,75693192,211,2997480,20138.9,106818000,2384970,0.00671861,0.79566,0.814529,0.433981
239955463,75693192,16453,2230590,2314.82,58324300,260317,0.00103776,0.116703,0.125839,1.01737
239958256,75693192,17033,1751110,5019.43,50040100,566025,0.00286643,0.323238,0.320714,0.281713
239948129,75693192,767,6013940,38247.2,206464000,4349880,0.00635976,0.7233,0.763704,0.571949
239948915,75693192,899,69870.1,128.526,1963400,14121.6,0.00183951,0.202113,0.202116,0.0990029
239956726,75693192,16715,34887.7,54.5772,816725,6835.43,0.00156437,0.195927,0,0
239951741,75693192,15811,4611130,9521.85,129212000,1078020,0.00206497,0.233786,0.234509,0.761993
239957555,75693192,16936,104752,261.751,2949190,29860.7,0.00249877,0.285061,0.284925,0.365096
239952877,75693192,16015,1520970,2138.13,39224300,239826,0.00140577,0.15768,0.146942,0.418406
239950883,75693192,15603,309598,713.976,8175910,74022.7,0.00230614,0.239093,0.239087,0.122656
239952128,75693192,15872,255288,1665.4,8033650,195311,0.00652363,0.765063,0.634229,0.309911
239947019,75693192,564,2090620,2535.27,53053100,265370,0.00121269,0.126934,0.127429,0.155277
239947759,75693192,664,791576,3839.34,22550800,457151,0.00485024,0.57752,0.433617,0.412448
239959130,75693192,17283,509753,836.563,9552130,89904.8,0.00164111,0.176369,0.175014,0.271756
239952771,75693192,15988,3363160,54584,91847000,6899870,0.01623,2.0516,1.85405,1.05147
239949833,75693192,1075,163333,491.908,2861640,58134.2,0.00301169,0.355925,0.354374,0.451133
239946945,75693192,554,168910,228.246,4461060,25222.6,0.00135129,0.149326,0.148697,0.331307
239950811,75693192,15586,238278,461.641,6678580,49972.3,0.0019374,0.209722,0.209369,0.453524
239954714,75693192,16300,29911.6,171.623,890471,18584.5,0.00573769,0.621316,0,0
239959013,75693192,17250,6540590,10142.1,112546000,1164480,0.00155064,0.178039,0.173733,0.976319
239954754,75693192,16314,839998,1489.69,21455400,176553,0.00177344,0.210183,0.220502,0.757968
239956553,75693192,16675,1722530,3975.53,48750700,414184,0.00230796,0.240451,0.253987,0.467566
239950837,75693192,15594,45497.1,65.7298,1070170,6711.23,0.0014447,0.147509,0.144078,0.297215
239955207,75693192,16429,2622300,3748.88,75200300,402953,0.00142962,0.153664,0.155631,0.397269
239958888,75693192,17205,63963.8,80.0739,967050,9308.39,0.00125186,0.145526,0.145351,0.344078
239958516,75693192,17090,102504,198.966,2325210,20311.8,0.00194104,0.198155,0.198302,0.337061
239959990,75693192,111220636,240211,377.847,6981920,41796.3,0.00157298,0.173999,0.17321,0.11854
239949562,75693192,1015,1133160,8141.77,34319700,876009,0.00718498,0.773064,0.777978,0.431189
239952813,75693192,15997,2574740,29308.3,62908400,3644800,0.011383,1.4156,1.39038,0.865607
239957384,75693192,16881,204717,292.645,5459310,31277.3,0.00142951,0.152783,0.152709,0.136611
239949914,75693192,1091,13926700,25470.3,500047000,3192650,0.00182888,0.229246,0.241249,0.769359
239950040,75693192,1121,1463110,6618.53,30860100,790624,0.00452359,0.540371,0.530837,0.479931
239959039,75693192,17258,1163950,2006.47,21552500,242520,0.00172384,0.208359,0.192853,0.875297
239955446,75693192,16447,191076,132.827,5472430,14097.7,0.000695153,0.0737804,0.0747223,0.163561
239958571,75693192,17107,965123,2793.14,22991200,314779,0.00289408,0.326154,0.324914,0.425052
239943249,75693192,167,662406,3648.64,19982800,425314,0.00550817,0.642075,0.641958,0.197712
239956893,75693192,16766,154504,299.097,4344540,32569.4,0.00193586,0.210799,0.225991,0.373048
239955689,75693192,16537,876799,939.115,24332800,108183,0.00107107,0.123385,0.126867,0.925474
239952912,75693192,16032,24555800,88914.2,816022000,10248000,0.00362091,0.417334,0.439387,0.590036
239944305,75693192,256,685013,7508.93,13844700,933359,0.0109617,1.36254,0.932016,1.85569
239955528,75693192,16474,449245,777.517,12057800,82087.9,0.00173072,0.182724,0.176891,0.412957
239947008,75693192,562,68048.8,69.6721,1640250,7108.41,0.00102385,0.10446,0.104075,0.269604
239952561,75693192,15933,1232890,6576.77,37269800,762841,0.00533444,0.618744,0.529104,0.806971
239945647,75693192,362,2055550,10314.6,54857800,1936000,0.00501793,0.941842,0.939957,0.976983
239956694,75693192,16709,682843,1047.29,16443700,111199,0.00153372,0.162847,0.172914,0.398657
239958709,75693192,17169,76598,182.362,2497150,21436.6,0.00238077,0.279858,0.281953,0.0679678
239942088,75693192,12,69366.4,124.421,1620430,13135.8,0.00179367,0.189369,0.189369,0.361646
239958590,75693192,17117,34853.4,223.414,893471,25952.7,0.0064101,0.744625,0,0
239944296,75693192,254,16744100,90999.7,523557000,10725200,0.00543474,0.640539,0.647818,0.760328
239951572,75693192,15780,344757,341.394,7562110,34976.5,0.000990245,0.101453,0.101462,0.16551
239947598,75693192,630,1201250,2415.6,33211800,279042,0.0020109,0.232293,0.232881,0.373018
239957308,75693192,16857,778201,956.386,19825400,99833.9,0.00122897,0.128288,0.12947,0.327353
239949631,75693192,1033,3859080,13393,142312000,1686650,0.00347053,0.437061,0.426889,0.958443
239954685,75693192,16294,392529,2425.71,10889900,271784,0.00617971,0.692393,0.6799,0.349403
239947967,75693192,707,1109380,3209.48,30242300,363801,0.00289304,0.327932,0.327583,0.395444
239952162,75693192,15880,111692,362.387,3169960,42044.2,0.00324451,0.376428,0.303664,0.126477
239958901,75693192,17209,1610230,2380.52,27395900,250926,0.00147837,0.155832,0.159871,0.550317
239949778,75693192,1065,92058800,220475,2173520000,26019100,0.00239493,0.282636,0.282351,0.985014
239959195,75693192,17310,908532,1345.28,22859100,143105,0.00148072,0.157512,0.156797,0.157206
239950098,75693192,10674,5112250,10121.2,195153000,1491250,0.00197979,0.291701,0.283968,1.10218
239952577,75693192,15937,3501470,104463,118712000,15970100,0.0298341,4.56097,4.49741,1.05409
239956514,75693192,16662,102557,89.1487,2256860,9277.12,0.000869258,0.090458,0.0904533,0.0601128
239958328,75693192,17046,69812.4,328.013,1775770,38178.9,0.00469849,0.546879,0.546911,0.361282
239949132,75693192,952,4170660,26518.1,120830000,3106660,0.00635825,0.744884,0.696634,0.863937
239942130,75693192,22,5815530,18678.3,181085000,2163640,0.00321179,0.372045,0.372357,0.591906
239952566,75693192,15935,2018270,24469.8,58255500,2957560,0.0121241,1.46539,1.46424,1.07983
239943050,75693192,118,208000,530.327,5152830,58297.6,0.00254965,0.280277,0.280224,0.438448
239955511,75693192,16469,1997800,3096.72,52364700,326182,0.00155007,0.163271,0.16271,0.395234
239949090,75693192,942,4864220,41376.5,141582000,4913320,0.0085063,1.01009,0.943497,1.01633
239947618,75693192,637,9399370,13661.9,257937000,1563400,0.0014535,0.16633,0.176118,1.22222
239944568,75693192,304,1783000,15875.2,58383500,1826170,0.00890365,1.02421,0.962794,0.560719
239956653,75693192,16699,4075530,12440.3,125320000,1522030,0.00305244,0.373456,0.382049,0.526618
239945387,75693192,328,1368820,17203.8,46290500,2136190,0.0125684,1.56061,1.5114,1.33912
239955561,75693192,16487,4028530,7796.31,96367900,815932,0.00193527,0.202539,0.200561,0.636203
239952090,75693192,15864,727490,4869.25,21404900,612293,0.00669322,0.84165,0.845616,0.553136
239948574,75693192,820,2729380,8834.32,85218900,1005480,0.00323675,0.36839,0.388043,0.520191
239959120,75693192,17280,1723220,2130.11,29277000,222897,0.00123613,0.12935,0.130391,0.50612
239946595,75693192,495,1992310,3852.84,53960800,462216,0.00193385,0.231999,0.22843,0.466455
239947299,75693192,594,60775.8,54.3766,1338070,5526.17,0.000894707,0.0909271,0.0904373,0.0925979
239959663,75693192,17499,32607.5,100.108,837713,13350.3,0.00307008,0.409426,0,0
239959181,75693192,17306,2125460,3620.61,53385600,388654,0.00170345,0.182856,0.180264,0.294269
239949795,75693192,1067,355084,1185.45,6173670,141942,0.00333851,0.399742,0.408607,0.496301
239956691,75693192,16708,574934,867.869,14099600,89114.8,0.00150951,0.155,0.166526,0.500805
239947935,75693192,685,1212380,2080.61,31608200,225572,0.00171613,0.186057,0.191895,0.506646
239943310,75693192,188,313847,1059.13,10182800,124555,0.00337466,0.396865,0.396894,0.185592
239959967,75693192,17598,339493,1388.63,11336300,165253,0.0040903,0.486764,0.487659,0.153684
239957411,75693192,16889,1470250,2539.79,32682600,268734,0.00172746,0.182781,0.184703,0.608033
239958230,75693192,17029,79982,419.002,2519050,48638.3,0.0052387,0.608115,0.662636,0.644808
239948274,75693192,780,267025,1438.96,6233110,167131,0.00538884,0.625901,0.484331,0.382158
239956404,75693192,16626,4166340,7270.54,95483800,764618,0.00174506,0.183523,0.187167,0.586735
239951879,75693192,15838,788490,842.551,19659600,92253.5,0.00106856,0.117,0.117167,0.277261
239946649,75693192,503,2461700,3697.44,66245200,382891,0.00150198,0.155539,0.161074,0.629457
239959800,75693192,17562,1199350,2020.97,23282900,216959,0.00168506,0.180897,0.178367,0.482066
239948569,75693192,819,179245,356.256,4232650,35915.6,0.00198754,0.200372,0.20919,0.332851
239953587,75693192,16122,1865660,4355.02,58749300,541640,0.0023343,0.29032,0.291583,0.514538
239951715,75693192,15805,567660,777.206,16036900,84453.8,0.00136914,0.148775,0.154066,0.376932
239949095,75693192,943,5647990,39951.8,157368000,5301110,0.00707364,0.938584,0.661003,2.11428
239947133,75693192,576,24593.2,38.3954,520382,4333.01,0.00156122,0.176187,0,0
239951347,75693192,15728,596275,3435.81,11922300,393809,0.00576212,0.66045,0.655039,0.471383
239954855,75693192,16336,189921,360.988,4963510,38120.2,0.00190073,0.200716,0.20747,0.3591
239942873,75693192,63,47268.3,132.452,1302080,14681.4,0.00280213,0.310597,0.302743,0.211991
239949225,75693192,972,6037680,35464.7,188301000,4065530,0.00587389,0.673359,0.652166,0.644247
239950800,75693192,15583,204825,449.235,5966590,47343.5,0.00219326,0.231142,0.230915,0.310394
239952997,75693192,16070,476022,2216.36,13912800,276527,0.00465601,0.580912,0.313027,0.397095
239953692,75693192,16143,1606530,2898.54,42711200,347106,0.00180422,0.21606,0.206916,0.374549
239957480,75693192,16916,31916.5,67.4185,1206120,8095.38,0.00211234,0.253642,0,0
239952550,75693192,15928,11300000,215658,352991000,30616700,0.0190847,2.70943,2.56708,1.37602
239954790,75693192,16323,6196480,7834.62,153212000,861039,0.00126437,0.138956,0.140318,0.426784
239956936,75693192,16780,303027,566.777,7070760,68762.5,0.00187039,0.226919,0.220187,0.770873
239959974,75693192,17606,34720.5,113.002,1160370,13184.6,0.00325463,0.379735,0,0
239943213,75693192,159,9953330,62653.2,281907000,7463290,0.00629469,0.749828,0.72801,0.712224
239958690,75693192,17163,230092,1692.02,6372310,189157,0.00735364,0.822094,0.780724,0.316484
239959695,75693192,17518,290973,698.398,6394320,77206.9,0.00240022,0.26534,0.266036,0.255127
239960197,75693192,112892265,129480,1007.73,3430100,123159,0.00778294,0.951189,0.94005,0.279124
239946085,75693192,415,5024040,8395.32,143288000,1046190,0.00167103,0.208237,0.211134,1.22285
239951215,75693192,15721,20838.1,32.4863,343519,3729.85,0.00155899,0.178992,0,0
239953565,75693192,16117,10253600,23449.6,310783000,2899300,0.00228696,0.282758,0.280582,0.818051
239960065,75693192,111220754,137638,272.149,3602780,30369.5,0.00197728,0.220648,0.218704,0.218235
239957185,75693192,16802,29901.6,45.9338,689108,4735.5,0.00153616,0.158369,0,0
239953591,75693192,16123,6587920,15299.4,201640000,1899190,0.00232235,0.288284,0.283761,0.928942
239957583,75693192,16947,17164700,53256.8,605877000,7861190,0.00310269,0.457985,0.443924,1.09961
239952116,75693192,15870,658862,5048.6,20342400,592194,0.00766261,0.898813,0.637735,0.256816
239952901,75693192,16027,16259300,64285.4,465758000,7594900,0.00395375,0.46711,0.429107,1.49592
239955491,75693192,16462,979629,1210.42,26417100,144220,0.00123559,0.147219,0.162892,1.10985
239951808,75693192,15822,747834,696.749,17213800,74828.5,0.00093169,0.10006,0.0969657,0.361472
239959797,75693192,17560,34683.2,82.8757,890681,8922.21,0.00238951,0.257249,0,0
239944232,75693192,252,1361420,4641.74,38958700,499643,0.00340947,0.367,0.366831,0.233803
239956092,75693192,16610,136918,324.731,3530410,40696.3,0.00237172,0.297232,0.310488,1.4413
239959254,75693192,17353,9772500,20002.7,235522000,2331530,0.00204684,0.238581,0.237919,0.522887
239951786,75693192,15817,800489,3093.44,20121300,365752,0.00386444,0.456911,0.46648,0.602955
239954674,75693192,16292,143108,353.48,3860730,39822.7,0.00247002,0.27827,0.281106,0.261843
239959277,75693192,17365,273260,623.121,8592130,69972.3,0.00228032,0.256065,0.256169,0.0798144
239947550,75693192,612,2123590,4740,50401400,552705,0.00223207,0.260269,0.260664,0.806692
239953512,75693192,16107,9313710,50057.3,251555000,6047730,0.00537457,0.649336,0.640582,1.01036
239952673,75693192,15957,2639580,6678.13,84361900,767191,0.00252999,0.290649,0.291436,0.217759
239954205,75693192,16252,104050,189.21,2452710,19537.4,0.00181846,0.187771,0.187771,0.135541
239956528,75693192,16666,410131,611.132,11203100,65816.6,0.00149009,0.160477,0.160665,0.214391
239951156,75693192,15702,98208.2,191.942,1784320,22667.3,0.00195444,0.230808,0.231269,0.381157
239953600,75693192,16126,19993700,46911.8,555816000,5740680,0.00234632,0.287124,0.241979,1.08852
239958681,75693192,17161,328389,2138.7,9037090,240976,0.0065127,0.733813,0.72121,0.476702
239949786,75693192,1066,1093680,4238.59,38424200,506815,0.00387552,0.463402,0.462678,0.165451
239957652,75693192,16962,679439,980.772,16420000,106837,0.0014435,0.157243,0.156603,0.31651
239959206,75693192,17317,902848,2231.37,21293500,269624,0.00247148,0.298637,0.276845,0.74113
239959503,75693192,17414,32878,35.9219,608054,3857.73,0.00109258,0.117335,0,0
239959944,75693192,17584,34683.2,86.1144,842265,9107.56,0.00248289,0.262593,0,0
239950944,75693192,15615,610490,1407.94,13891000,148026,0.00230625,0.24247,0.231444,0.484265
239950778,75693192,15582,34616,74.4918,764655,7723.01,0.00215195,0.223105,0,0
239958937,75693192,17224,370156,2090.15,9882390,240750,0.00564667,0.650401,0.629664,0.495492
239943187,75693192,155,2188030,2055.91,60854600,247669,0.000939618,0.113193,0.11437,0.322646
239952717,75693192,15974,5048750,20397.6,139124000,2309030,0.00404012,0.457346,0.434538,0.504806
239960192,75693192,111220908,154490,355.546,3629970,38463.1,0.00230143,0.248969,0.2546,0.189584
239959582,75693192,17460,1522200,3057.39,33310600,367996,0.00200853,0.241753,0.244233,0.469841
239958918,75693192,17217,863022,957.375,12653200,101158,0.00110933,0.117214,0.123963,0.709686
239944310,75693192,257,426980,925.55,13813400,105673,0.00216767,0.24749,0.248512,0.238041
239947602,75693192,631,3067040,20299.8,49974500,2519480,0.0066187,0.82147,0.493554,2.02295
239959593,75693192,17466,69366.4,121.108,1566910,12440.3,0.00174592,0.179342,0.179342,0.0719261
239950668,75693192,15566,585581000,2690440,16644400000,332986000,0.00459447,0.568641,0.527246,1.78503
239948847,75693192,886,9652730,51037.4,287441000,6306640,0.00528735,0.653353,0.638641,0.91789
239942750,75693192,30,34683.2,109.082,915087,12769.6,0.00314509,0.368178,0,0
239943136,75693192,138,4439310,3755.98,127776000,409235,0.000846071,0.0921843,0.0924688,0.258953
239959091,75693192,17273,86545.7,54.7912,1028410,5727.91,0.00063309,0.0661836,0.0662995,0.322372
239955606,75693192,16500,543353,1713.26,12527500,184438,0.00315313,0.339444,0.341573,0.469384
239953801,75693192,16192,705793,4535.14,19079400,591170,0.0064256,0.837597,0.859411,0.521271
239946601,75693192,496,310811,775.676,8765760,84471.4,0.00249565,0.271777,0.267544,0.266621
239946631,75693192,501,139833,504.585,4993630,58484.6,0.00360848,0.418245,0.418239,0.083507
239946831,75693192,527,34969,273.294,1324050,31813.7,0.00781532,0.909767,0,0
239951996,75693192,15850,61325,379.338,1521860,45611.5,0.0061857,0.743767,0.758687,0.206239
239958222,75693192,17028,350594,1821.87,10262100,211984,0.00519653,0.604642,0.582671,0.438721
239950546,75693192,10731,515995,438.757,18883000,55213.1,0.000850312,0.107003,0.110355,0.3521
239957687,75693192,16973,59844.8,97.4387,1801150,10774.7,0.00162819,0.180045,0.180249,0.174134
239954520,75693192,16273,29615.4,43.0322,688941,4795.18,0.00145303,0.161915,0,0
239956712,75693192,16712,310994,715.133,7971030,92165,0.00229951,0.296356,0.297588,0.489325
239953750,75693192,16159,255652,444.375,5764700,49788.9,0.0017382,0.194752,0.193214,0.270138
239947959,75693192,703,10665700,118799,317395000,14365100,0.0111384,1.34685,1.07027,1.11497
239952739,75693192,15981,14849300,250916,430633000,33824900,0.0168975,2.27788,2.10592,1.0904
239952706,75693192,15967,183461,618.761,5877860,71261.6,0.00337271,0.388429,0.395686,0.161959
239953787,75693192,16182,85491.6,179.812,2691260,22226.3,0.00210328,0.259982,0.277643,0.45524
239951626,75693192,15785,2475590,3802.99,61299200,413260,0.00153619,0.166934,0.172279,0.784654
239943653,75693192,216,307859,399.354,2583840,51205.7,0.0012972,0.166328,0.100258,1.01227
239949574,75693192,1018,1502820,3382.68,40007900,366789,0.0022509,0.244068,0.244036,0.34097
239957658,75693192,16964,145123,214.195,4391000,24324,0.00147595,0.167609,0.167764,0.0919029
239953775,75693192,16174,1428390,5972.61,42047900,754725,0.00418137,0.528375,0.431573,0.545942
239945731,75693192,370,28925400,68636.4,710714000,8507450,0.00237288,0.294117,0.298844,1.1633
239951690,75693192,15796,732290,2018.56,19348900,224442,0.00275651,0.306493,0.298716,0.562525
239954993,75693192,16365,688716,1811.25,16653600,192117,0.0026299,0.278949,0.282517,0.541419
239945706,75693192,368,69848.5,161.736,1854250,17250,0.00231553,0.246964,0.246939,0.109172
239959394,75693192,17379,1362770,2972.32,31429500,386581,0.00218108,0.283672,0.282488,0.586746
239943332,75693192,194,7338670,19839.5,170252000,2126460,0.00270342,0.289761,0.285847,0.697448
239949733,75693192,1057,2966250,40942.9,92672100,5072530,0.0138029,1.71008,1.75048,0.976623
239953777,75693192,16177,1428390,5972.61,42047900,754725,0.00418137,0.528375,0.431573,0.545942
239946827,75693192,526,646711,2480.3,12544700,306266,0.00383525,0.473575,0.334298,0.727469
239956795,75693192,16730,69081.8,91.7449,1760270,10374.3,0.00132806,0.150174,0.150131,0.226727
239955940,75693192,16579,627259,1159.77,16641000,120319,0.00184894,0.191817,0.197502,0.26803
239953704,75693192,16146,235579,320.691,6715490,39962.6,0.00136129,0.169636,0.165706,0.257148
239947604,75693192,632,2367720,5565.46,72945600,682658,0.00235056,0.288319,0.288401,0.541834
239950071,75693192,1129,74739700,165890,1941160000,20695100,0.00221956,0.276895,0.287205,1.31795
239950093,75693192,10671,171923,803.554,2460760,105394,0.00467391,0.61303,0.613192,0.183406
239948812,75693192,878,751480,4794.35,21888800,598205,0.00637987,0.796036,0.820525,0.340181
239949164,75693192,961,20271200,396749,584241000,53602500,0.019572,2.64427,2.46914,1.14884
239949654,75693192,1039,63031,157.561,1962100,18280,0.00249974,0.290016,0.288492,0.115323
239960135,75693192,111220842,181437,484.664,4933760,52920.6,0.00267125,0.291674,0.288829,0.16922
239948741,75693192,861,569826,3897.42,13275500,495512,0.00683967,0.869585,0.480883,1.48355
239956961,75693192,16790,963363,1364.27,22102200,144348,0.00141616,0.149837,0.154687,0.665811
239948185,75693192,771,38332700,83492.6,829096000,9485700,0.0021781,0.247457,0.242038,0.850029
239949157,75693192,958,1441730,3099.55,36800700,414627,0.00214987,0.287589,0.298914,0.769015
