id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257220864,75042250,442,1614180,2970.82,28587400,352440,0.00184045,0.21834,0.210899,0.935368
257233169,75042250,16367,174759,390.281,3626080,37711.4,0.00223326,0.215791,0.210719,0.369453
257227745,75042250,15819,10560600,30668.9,222052000,3244590,0.00290409,0.307236,0.307236,0.658155
257230878,75042250,16134,5714350,11389.1,135715000,1251070,0.00199306,0.218935,0.215006,0.940473
257223847,75042250,1022,8357590,22347.4,185773000,2454140,0.00267391,0.293642,0.293642,0.657954
257238257,75042250,17083,174845,466.569,4133060,50220.3,0.00266847,0.287228,0.287228,0.128007
257220999,75042250,487,418739,874.474,9489490,90999.6,0.00208835,0.217318,0.217511,0.556201
257240841,75042250,111220904,874101,7726.63,21459000,892607,0.00883951,1.02117,1.02127,0.562167
257240473,75042250,17650,53633.1,591.329,781671,83515.9,0.0110254,1.55717,1.38738,0.680271
257223519,75042250,950,1328820,7716.51,39170300,877371,0.00580703,0.660262,0.660262,0.273857
257230517,75042250,16089,34770,137.972,1511190,18617.6,0.00396813,0.535451,0,0
257232527,75042250,16283,34810.5,164.159,947483,18356.2,0.00471578,0.527318,0,0
257223079,75042250,847,3143990,13219.8,89802100,1497970,0.00420478,0.476455,0.457061,1.04757
257223005,75042250,835,15419300,64806.5,360983000,7046630,0.00420294,0.457,0.456997,0.678435
257240145,75042250,17525,3025020,46379.6,67834000,6698240,0.015332,2.21428,2.18967,1.37582
257234472,75042250,16538,763668,3223.18,18606900,355308,0.00422066,0.465266,0.468264,0.308726
257239842,75042250,17444,1283310,5838.41,21613700,730329,0.00454947,0.569096,0.548359,0.971327
257240589,75042250,111220758,34969,73.4647,734646,7723.62,0.00210085,0.22087,0,0
257230373,75042250,16072,18472200,79899.5,478503000,9142730,0.00432539,0.494945,0.494716,0.661648
257220845,75042250,438,419699,732.781,10124700,81910,0.00174597,0.195164,0.188287,0.354108
257237237,75042250,16886,262102,1002.27,6037020,117133,0.00382397,0.446897,0.450865,0.335503
257221066,75042250,528,197152000,563058,5645260000,70719300,0.00285596,0.358705,0.358585,1.59896
257222343,75042250,714,19232900,119783,628027000,16636600,0.006228,0.865005,0.865005,1.20168
257226975,75042250,15730,449801,2520.69,12352400,270951,0.00560401,0.60238,0.58141,0.425265
257223067,75042250,845,3804670,9454.88,90551100,1065180,0.00248508,0.279966,0.271245,0.608885
257225359,75042250,182305705,3411850,45307.8,106528000,5448660,0.0132795,1.59698,1.57311,0.470123
257231535,75042250,16233,1398430,1889.82,31264200,195377,0.00135139,0.139711,0.139756,0.568317
257236405,75042250,16732,3534080,14060.4,86545100,1613780,0.00397852,0.456633,0.460314,0.591778
257218656,75042250,167,1363790,17722.1,45089900,2822620,0.0129947,2.06968,2.06968,1.37279
257217989,75042250,56,22380000,111429,615601000,12582200,0.00497897,0.562205,0.562204,0.798759
257220856,75042250,441,520058,1180.68,11598000,132864,0.00227029,0.25548,0.260015,0.630887
257230379,75042250,16074,18472200,79899.5,478503000,9142730,0.00432539,0.494945,0.494716,0.661648
257223670,75042250,988,4094360,30093.7,110176000,3578580,0.00735003,0.874027,0.869397,1.11355
257233357,75042250,16406,769318,4813.24,21954800,558794,0.00625651,0.72635,0.72635,0.47103
257236887,75042250,16861,972279,2102.64,23615400,239955,0.00216259,0.246796,0.249339,0.646231
257236409,75042250,16733,206332,630.383,4682930,66977.2,0.00305519,0.324609,0.308475,0.282886
257224911,75042250,10683,8879970,36774,243426000,4582200,0.00414122,0.516015,0.51591,1.33993
257218024,75042250,74,386060,1048.89,9483800,111987,0.00271691,0.290077,0.28973,0.258914
257221000,75042250,489,209814,805.57,6716170,99285.6,0.00383945,0.473207,0.473207,0.391434
257218432,75042250,138,7787150,72486.8,212881000,8350910,0.00930851,1.0724,1.06206,0.85173
257222245,75042250,685,3184680,60273,92274300,7601100,0.0189259,2.38677,2.37269,0.715233
257225212,75042250,10713,6259450,9293.07,169800000,1111380,0.00148465,0.177552,0.177552,0.609522
257237813,75042250,16934,489566,1685.09,13301000,199459,0.00344202,0.407419,0.407419,0.50731
257220424,75042250,358,209814,882.596,5074420,97202.8,0.00420657,0.463281,0.463281,0.212449
257227788,75042250,15828,7553300,17965.9,154181000,1886510,0.00237854,0.24976,0.24976,0.552648
257236872,75042250,16854,1958450,5137.17,48032300,577681,0.00262308,0.294968,0.29577,0.564987
257239128,75042250,17166,1084040,4982.54,25631600,579616,0.00459627,0.534681,0.534681,0.636659
257240498,75042250,111220634,524171,1437.24,11879600,166053,0.00274193,0.316793,0.316772,0.559564
257221434,75042250,580,488194,1695.77,11593300,184228,0.00347356,0.377366,0.377376,0.194336
257217963,75042250,42,251234,537.231,6071960,59600.5,0.00213837,0.237231,0.24473,0.192664
257217969,75042250,45,559504,2499.28,12294100,303640,0.00446695,0.542695,0.542695,0.667975
257239341,75042250,17278,34969,79.721,709150,8626.74,0.00227976,0.246697,0,0
257223592,75042250,968,5350260,93798.1,215798000,12715700,0.0175315,2.37665,2.37665,0.632109
257223063,75042250,844,10036100,66223.2,270359000,7500970,0.0065985,0.747398,0.747398,0.642488
257238991,75042250,17129,752166,4739.56,17160500,562413,0.00630122,0.747724,0.730238,0.80418
257232680,75042250,16299,251075,1383.37,6002690,147406,0.0055098,0.5871,0.598519,0.443581
257219862,75042250,302,10613800,68982,291972000,8756950,0.00649928,0.825055,0.8462,0.467244
257238221,75042250,17070,104907,301.638,2401100,34579.7,0.00287529,0.329622,0.329622,0.252865
257223230,75042250,881,2622680,7864.79,61758000,871992,0.00299877,0.332482,0.332482,0.531229
257232154,75042250,16274,174342,606.639,4468360,65747.1,0.00347959,0.377115,0.377439,0.425494
257220266,75042250,333,349690,825.261,8067810,90121,0.00235998,0.257717,0.257717,0.333399
257217937,75042250,23,2902380,11930.8,61625300,1258360,0.0041107,0.433562,0.433559,0.473357
257232852,75042250,16325,7450700,34973.5,159937000,4072130,0.00469399,0.546543,0.546114,0.976757
257223605,75042250,970,734349,3155.53,15351000,374441,0.00429704,0.509895,0.509895,0.626895
257236870,75042250,16853,34969,47.0883,880499,5358.14,0.00134657,0.153225,0,0
257238233,75042250,17076,729697,2087,15363300,220284,0.00286009,0.301884,0.302998,0.213671
257239828,75042250,17438,1891860,8709.46,30179600,1106300,0.00460364,0.58477,0.566654,0.995739
257223101,75042250,853,3708860,5455.73,86978000,582879,0.001471,0.157159,0.156248,0.852548
257240572,75042250,111220730,314721,837.717,6623890,89531.7,0.00266178,0.28448,0.28448,0.6514
257236834,75042250,16829,48082400,176194,1517900000,22661600,0.00366442,0.471307,0.471307,1.69036
257218009,75042250,67,206834,515.826,5071950,54055.4,0.00249391,0.261346,0.260712,0.252833
257228609,75042250,15926,326586,1461.94,6714180,163384,0.00447643,0.500279,0.479413,0.67861
257229098,75042250,15985,13304600,43564.8,233473000,5558710,0.00327441,0.417803,0.411265,1.93905
257231908,75042250,16257,384659,611.648,6214170,62845,0.0015901,0.163379,0.163379,0.757596
257228101,75042250,15856,41613100,241824,1144750000,28046800,0.00581125,0.67399,0.67399,0.599364
257238076,75042250,17025,9208730,42307.8,202893000,5205300,0.00459431,0.565257,0.564506,1.24925
257218607,75042250,154,1783420,7705.64,40583500,888927,0.00432071,0.49844,0.49844,0.790165
257227096,75042250,15762,2028200,20524.2,60315900,2398050,0.0101194,1.18235,1.18235,0.620116
257239107,75042250,17156,9907260,39893.4,201111000,4541440,0.00402669,0.458396,0.448928,0.981489
257219618,75042250,271,391742,1123.47,8298660,145327,0.0028679,0.370976,0.422655,0.85209
257230706,75042250,16110,2519210,12542.4,66958800,1449160,0.0049787,0.575241,0.573277,0.835489
257227778,75042250,15822,874225,1605.55,19046600,171855,0.00183654,0.19658,0.19658,0.517589
257239272,75042250,17241,909194,2658.57,18375000,308678,0.00292409,0.339507,0.339507,0.61124
257223136,75042250,860,1049070,3155.63,24277400,353530,0.00300802,0.336994,0.336994,0.531736
257224766,75042250,1142,1440770,4146.99,31956300,420111,0.00287831,0.291588,0.274257,0.849461
257234426,75042250,16535,1119510,5048.28,27389300,548743,0.00450935,0.490162,0.496322,0.286283
257240806,75042250,111220880,104907,1047.23,2698730,124330,0.00998249,1.18514,1.18514,0.70978
257217950,75042250,35,158985,809.442,4245140,93105.2,0.00509132,0.585623,0.602043,0.289794
257230892,75042250,16135,2290240,5366.71,55445200,637379,0.00234329,0.278302,0.276392,2.29036
257220667,75042250,393,64905.3,57.5209,1315320,5896.86,0.000886227,0.0908533,0.0903616,0.586191
257240574,75042250,111220732,104907,539.966,2597480,57985.5,0.0051471,0.552732,0.552732,0.18166
257240635,75042250,111220796,34969,77.0628,777533,8641.07,0.00220374,0.247107,0,0
257228539,75042250,15917,7242820,34349.9,161415000,4155950,0.00474261,0.573803,0.56378,1.55496
257236876,75042250,16857,811508,2506.37,19971200,278447,0.00308853,0.343123,0.342832,0.511103
257240528,75042250,111220670,690125,3172.46,16100700,362803,0.00459694,0.525707,0.521047,0.606036
257217924,75042250,12,139700,500.721,3379900,53633.9,0.00358427,0.383923,0.383777,0.354035
257218611,75042250,155,4441060,51879.6,129434000,6432870,0.0116818,1.4485,1.4485,0.781783
257239893,75042250,17471,411099,1437.01,6733530,180084,0.00349554,0.438055,0.433892,0.500918
257224505,75042250,1070,11463700,78563.7,359079000,9226900,0.00685323,0.804877,0.804797,0.497074
257228130,75042250,15859,734349,2315.75,14813300,234447,0.00315347,0.319259,0.319259,0.661037
257233320,75042250,16399,4961920,22619.1,137187000,2582990,0.00455854,0.520562,0.520469,0.711316
257220255,75042250,331,1849150,8639.36,47407900,935177,0.00467208,0.505734,0.449649,0.36982
257221685,75042250,607,7343490,19943.2,159993000,2303480,0.00271577,0.313676,0.313676,1.35916
257224532,75042250,1084,4271630,14388.1,104125000,1676080,0.0033683,0.392375,0.387863,0.7992
257227302,75042250,15784,11946800,46440.7,312215000,5411580,0.00388728,0.452973,0.452758,1.08779
257240417,75042250,17594,457949,20432.5,12820200,3179750,0.0446174,6.94347,6.58107,0.82841
257234683,75042250,16565,590290,2051.32,13872700,232969,0.0034751,0.39467,0.376314,0.419231
257223571,75042250,962,13739700,44049.5,355667000,5116280,0.003206,0.372372,0.370774,0.802002
257238026,75042250,16998,314721,1523.35,8502510,173597,0.00484033,0.55159,0.55159,0.226593
257234508,75042250,16543,137880,199.12,2683400,19622.2,0.00144416,0.142314,0.139012,0.201271
257240697,75042250,111220870,279752,2039.09,7252480,242398,0.00728894,0.866473,0.866473,0.251097
257223443,75042250,929,244783,1216.09,6200460,138595,0.00496802,0.566197,0.566197,0.427441
257236823,75042250,16826,314721,2884.07,9305500,354062,0.00916388,1.125,1.125,0.331511
257233964,75042250,16461,1095700,4415.23,31250700,495222,0.0040296,0.451969,0.453889,0.294427
257226144,75042250,15627,839208,2086.78,17894200,220303,0.00248661,0.262513,0.262513,0.731888
257234486,75042250,16539,1321590,5970.46,31226000,670781,0.00451763,0.507555,0.503442,0.560718
257217965,75042250,44,7937960,38200.2,205774000,4297730,0.00481234,0.541415,0.541415,0.603055
257223116,75042250,856,50414500,431338,1374230000,51409500,0.00855583,1.01973,1.01714,0.907466
257223527,75042250,951,3147210,8217.2,100953000,954622,0.00261095,0.303323,0.303323,0.291053
257233601,75042250,16437,3387700,23002.6,92737400,2507330,0.00679002,0.740128,0.72994,0.534622
257224528,75042250,1081,209814,635.961,4990690,68622.3,0.00303107,0.327063,0.327063,0.452186
257240513,75042250,111220654,524535,847.118,12086200,99570,0.00161499,0.189825,0.189825,1.19775
257228783,75042250,15947,1571520,3629.72,31949300,428161,0.00230969,0.27245,0.27835,1.03566
257229214,75042250,15998,1550320,4670.28,31949900,492089,0.00301245,0.31741,0.307256,1.06089
257225377,75042250,182305713,317918,1559.86,7532410,168679,0.00490649,0.530574,0.533685,0.498002
257230345,75042250,16069,5349990,26416,133455000,2995040,0.00493757,0.559821,0.55981,0.911759
257218212,75042250,99,2139060,9637.7,46809900,1136730,0.00450558,0.531418,0.558872,0.476779
257219876,75042250,304,2307950,11557.4,54637500,1347630,0.00500763,0.583907,0.583907,0.935492
257221137,75042250,557,187179,1126.26,5338760,126729,0.00601703,0.677049,0.684806,0.117692
257225261,75042250,10728,1223920,3177.4,34609600,376888,0.0025961,0.307936,0.307936,0.351682
257239966,75042250,17507,1429930,19386.9,32862300,2647370,0.013558,1.8514,1.84971,0.897732
257240115,75042250,17515,34969,137.458,769370,14821.8,0.00393086,0.423856,0,0
257227415,75042250,15807,936669,4073.97,20767600,448341,0.00434942,0.478654,0.476959,0.71874
257236637,75042250,16764,934889,1954.9,20844900,228555,0.00209105,0.244472,0.245047,0.664014
257232081,75042250,16269,376437,1469.37,11070000,168708,0.00390335,0.44817,0.450813,0.536007
257240517,75042250,111220658,1818390,8167.83,43333700,958304,0.0044918,0.527008,0.527008,0.555585
257238194,75042250,17059,69768.6,227.531,1668740,24363.6,0.00326123,0.349207,0.349083,0.206807
257238270,75042250,17085,1581140,8041.64,37101000,914400,0.00508597,0.578316,0.571144,0.5302
257239734,75042250,17390,684719,2869.8,11852200,340836,0.0041912,0.497775,0.48892,0.785452
257227320,75042250,15788,244783,673.189,6414230,78664.5,0.00275015,0.321364,0.321364,0.480585
257225567,75042250,15585,244783,1601.36,6693630,176222,0.00654194,0.719913,0.719913,0.642566
257235089,75042250,16619,555299,1584.3,12701700,180691,0.00285306,0.325393,0.324068,0.618062
257227841,75042250,15844,2937390,13817.7,72855900,1503010,0.00470406,0.511681,0.511681,0.569556
257234988,75042250,16601,279290,1218.11,7023600,141272,0.00436144,0.505826,0.505686,0.374938
257238023,75042250,16997,594473,2811.68,15856300,321015,0.0047297,0.54,0.54,0.208681
257233194,75042250,16379,103655,893.806,2289180,113991,0.00862289,1.09972,1.10781,0.321095
257219025,75042250,240,762465,1565.88,16009300,177967,0.00205371,0.23341,0.167065,0.754441
257226668,75042250,15697,600132,2233.89,13320200,271466,0.00372233,0.452343,0.442372,0.825422
257237800,75042250,16930,909194,2797.95,20824600,325822,0.0030774,0.358364,0.358364,0.595307
257229014,75042250,15977,454590,4512.79,13168200,569710,0.00992717,1.25324,1.25323,0.799945
257231233,75042250,16180,153235,695.314,4230400,81600.9,0.00453755,0.53252,0.54866,0.618898
257223645,75042250,980,295838,1646.22,9681970,191463,0.00556458,0.647187,0.649177,0.379395
257239463,75042250,17311,2587500,14661.9,51307900,1771720,0.00566642,0.684721,0.684685,1.2614
257233154,75042250,16363,158687,459.518,3261920,47626.3,0.00289576,0.300128,0.299109,0.196352
257229937,75042250,16052,1394560,4542.21,37914100,526218,0.0032571,0.377338,0.401237,0.640847
257218892,75042250,214,1635170,7421.63,41505100,831116,0.00453875,0.508275,0.507341,0.391818
257228419,75042250,15903,394985000,1647500,9785960000,196068000,0.00417105,0.496392,0.491094,1.19666
257234373,75042250,16521,64869.3,366.758,1797460,41356.4,0.00565379,0.637534,0.637447,0.132448
257228918,75042250,15959,2762550,17467.9,73245000,2038820,0.0063231,0.738019,0.738019,0.489535
257239713,75042250,17379,1627280,15189,35828500,2195960,0.00933393,1.34946,1.33651,0.950658
257229188,75042250,15995,1878670,5558.29,44111600,584206,0.00295863,0.310968,0.307417,0.571492
257239152,75042250,17183,1002880,4708.45,21953900,539970,0.00469492,0.538417,0.533403,0.547071
257218180,75042250,95,20630600,105342,501688000,11678600,0.00510611,0.566082,0.566065,0.970448
257234230,75042250,16486,4106380,26155.4,97552900,2992000,0.00636945,0.728621,0.695648,0.86039
257235168,75042250,16635,244405,1735.58,6641310,198726,0.00710123,0.813099,0.812788,0.522901
257229337,75042250,16013,11889500,68389.6,300497000,7892460,0.00575212,0.66382,0.66382,0.731549
257239790,75042250,17419,1084040,7504.39,28866500,872268,0.00692262,0.804646,0.804646,0.546934
257237203,75042250,16879,1543020,7586.26,37335900,904242,0.00491651,0.586022,0.587756,0.512123
257223676,75042250,989,1923300,14892.7,53392700,1824650,0.00774331,0.948711,0.948711,0.49327
257223250,75042250,888,1359750,7160.5,31832400,802756,0.00526605,0.59037,0.604534,1.18704
257231122,75042250,16159,384659,1435.8,8752900,152888,0.00373266,0.397464,0.397464,0.754712
257238050,75042250,17009,207113,1196.55,5029990,138192,0.00577727,0.667231,0.676256,0.325178
257221063,75042250,527,1319830,1848.91,23932700,208615,0.00140088,0.158063,0.163773,0.620999
257226599,75042250,15690,131695,697.784,3313190,84645.4,0.00529847,0.642736,0.651692,0.631258
257233173,75042250,16375,45375500,551271,1266440000,66591000,0.0121491,1.46756,1.45377,0.984221
257220367,75042250,347,769318,2931.03,20272700,298977,0.00380991,0.388627,0.388627,0.370358
257239508,75042250,17334,594472,2046.24,11696200,229411,0.00344212,0.385908,0.385908,0.398284
257228343,75042250,15898,2761960,3025.42,53015500,302086,0.00109539,0.109374,0.109407,0.593335
257220783,75042250,425,2137420,2971.13,46008800,315807,0.00139005,0.147752,0.146991,0.825427
257226609,75042250,15691,525130,359.57,5651700,38675.5,0.000684726,0.0736493,0.0347846,1.38434
257236383,75042250,16726,5624040,30288.8,139719000,3487520,0.00538558,0.620108,0.616874,0.769525
257239724,75042250,17386,788087,3015.84,12403500,397680,0.00382678,0.504614,0.497212,1.32816
257237217,75042250,16881,359544,2471.84,9394470,299316,0.00687494,0.832488,0.849118,0.388195
257220409,75042250,353,5385060,35559.8,148315000,4025450,0.00660341,0.747523,0.747518,0.484734
257239294,75042250,17253,2814440,6435.66,50424200,745636,0.00228665,0.264932,0.264324,1.31497
257224443,75042250,1061,188534,398.984,3690440,43387.8,0.00211625,0.230133,0.231684,0.441876
257220717,75042250,407,8033090,26301.8,197584000,3091240,0.00327418,0.384813,0.371646,1.16363
257240694,75042250,111220868,104907,758.04,2880200,85762.7,0.00722583,0.817512,0.817512,0.139525
257239232,75042250,17224,489566,1281.95,9820360,148307,0.00261854,0.302937,0.302937,0.528909
257224725,75042250,1139,419628,1237.21,8950850,129044,0.00294835,0.307519,0.307519,0.341479
257235784,75042250,16676,1358110,5282.07,34864400,632053,0.00388928,0.465391,0.465352,0.47258
257240597,75042250,111220764,34969,32.7027,588266,3274.68,0.000935192,0.0936453,0,0
257220585,75042250,369,25037800,156174,708783000,18164300,0.00623754,0.725476,0.725476,0.656431
257226251,75042250,15631,209814,293.002,4103340,29413.7,0.00139649,0.140189,0.140189,0.203996
257218782,75042250,188,664411,2969.22,17223000,349359,0.00446894,0.525818,0.525818,0.361395
257238649,75042250,17115,935241,5516.48,20713400,690567,0.00589846,0.738383,0.733938,1.19407
257223566,75042250,961,56039900,168109,1078630000,19017100,0.00299981,0.339349,0.338658,1.2449
257230659,75042250,16099,56094.2,43.6597,1031790,4383.34,0.000778328,0.0781426,0,0
257238202,75042250,17063,416196,1875.95,9282620,219468,0.00450738,0.52732,0.621773,0.216666
257240450,75042250,17638,450113,26475.8,15439000,4149290,0.0588202,9.21832,9.2267,0.436383
257239718,75042250,17381,1199280,3341.84,16085800,438670,0.00278654,0.365778,0.360901,1.58274
257225633,75042250,15593,2342920,7480.89,51311400,781326,0.00319298,0.333483,0.333483,0.594206
257229371,75042250,16018,83277300,365974,2273530000,42152100,0.00439464,0.506165,0.502982,0.767141
257236883,75042250,16860,174663,528.158,4445760,59278.8,0.00302387,0.33939,0.3393,0.289526
257222138,75042250,664,2728800,21084.8,71708100,2316790,0.00772674,0.849015,0.818354,0.909908
257232041,75042250,16266,139876,316.72,2567950,38032.9,0.00226429,0.271905,0.271905,0.693136
257220723,75042250,408,1031340,295.397,12471100,32909.2,0.000286422,0.0319092,0.0304521,1.75654
257239953,75042250,17501,2122790,26515,43735700,3682730,0.0124907,1.73486,1.73333,1.06446
257239804,75042250,17426,3147210,21046.9,76178400,2460170,0.00668747,0.781699,0.781699,0.579199
257240148,75042250,17526,731947,6017.9,16648200,778363,0.00822177,1.06341,1.06257,0.850588
257221027,75042250,509,5970970,15291.5,143199000,1724440,0.00256097,0.288804,0.276621,0.582504
257222802,75042250,814,1433730,9793.55,37679600,1068270,0.00683082,0.7451,0.7451,0.439105
257237832,75042250,16938,55576800,114524,1461440000,14319300,0.00206065,0.257649,0.257582,1.46994
257224988,75042250,10690,3112060,5122.59,70668400,603834,0.00164604,0.19403,0.194026,0.900083
257230326,75042250,16066,3112240,21014.5,82465300,2648740,0.00675222,0.851071,0.851071,1.18335
257229363,75042250,16016,83277300,365974,2273530000,42152100,0.00439464,0.506165,0.502982,0.767141
257238059,75042250,17012,592426,3836.2,13128300,425021,0.00647541,0.717425,0.723712,0.532017
257240160,75042250,17529,1673770,34524.6,42531200,5041890,0.0206268,3.0123,3.0064,1.20679
257232832,75042250,16320,1084040,2071.89,22064000,230019,0.00191127,0.212187,0.212187,0.986085
257221048,75042250,520,1981530,5726.57,50876400,629525,0.00288997,0.317696,0.313134,1.10645
257221426,75042250,578,1223920,2050.91,25799700,206325,0.0016757,0.168578,0.168578,0.426341
257218061,75042250,90,204138,1021.62,4786680,141126,0.00500457,0.691326,0.687929,0.330645
257222460,75042250,756,454597,769.559,9309610,74723.5,0.00169284,0.164373,0.164373,0.19178
257231307,75042250,16194,634064,2179.36,17023000,264814,0.00343712,0.417646,0.447999,0.710395
257238161,75042250,17048,34969,180.961,792191,21056.9,0.00517488,0.602159,0,0
257238229,75042250,17075,768661,2512.59,18175000,275892,0.00326878,0.358926,0.358959,0.178035
257239378,75042250,17296,34969,91.4585,770396,10117.9,0.00261542,0.289338,0,0
257219846,75042250,296,2902430,10880.7,76472500,1189180,0.00374883,0.409718,0.409718,0.475229
257231985,75042250,16262,34969,74.5255,783908,7472.34,0.00213119,0.213685,0,0
257240156,75042250,17528,487164,5092.84,11309500,674586,0.0104541,1.38472,1.38187,0.693978
257231149,75042250,16163,11542800,19608,275912000,2167970,0.00169873,0.18782,0.183181,0.71349
257220754,75042250,418,1888330,4591.8,36980400,693261,0.00243168,0.36713,0.36713,1.74883
257233095,75042250,16348,1870520,9611.11,45932300,1021120,0.00513819,0.545899,0.531046,0.5487
257233378,75042250,16409,17953200,318751,524503000,39232200,0.0177545,2.18525,2.18639,0.751408
257240649,75042250,111220810,69938,247.449,1553430,30000.1,0.00353811,0.428952,0.428952,0.370761
257234254,75042250,16489,3674530,24371.4,87793700,2791840,0.00663254,0.759782,0.726777,0.841211
257239310,75042250,17263,413595,250.699,6120830,26993.5,0.000606147,0.0652656,0.0647556,1.15857
257239387,75042250,17301,664411,4354.53,17369700,555487,0.00655397,0.836059,0.836059,0.737405
257218718,75042250,180,2098130,10604.5,50370700,1136900,0.00505424,0.541864,0.541864,0.799979
257222548,75042250,781,174845,731.311,3665720,87316,0.00418262,0.499391,0.499391,0.561464
257238206,75042250,17064,416196,1875.95,9282620,219468,0.00450738,0.52732,0.621773,0.216666
257222200,75042250,675,419628,2365.84,10400900,248799,0.00563794,0.592904,0.592904,0.53816
257235205,75042250,16643,69850.9,290.139,1785190,31060.3,0.00415369,0.444666,0.44463,0.0914909
257220986,75042250,480,383776,862.866,9022670,89559.7,0.00224836,0.233364,0.233603,0.502613
257234380,75042250,16526,32387.1,170.732,916898,18711.5,0.00527162,0.577747,0,0
257233988,75042250,16464,382633,1722.82,11339500,194540,0.00450254,0.508424,0.508146,0.276693
257220662,75042250,391,8635770,15293.7,215217000,1706650,0.00177097,0.197625,0.195957,0.725608
257227005,75042250,15738,577233000,2327950,14190500000,273621000,0.00403295,0.474022,0.469753,1.13006
257238955,75042250,17126,868447,5211.69,19594900,617939,0.00600116,0.711545,0.722384,0.779606
257224600,75042250,1101,2692610,19352.5,82194400,2297720,0.00718727,0.853344,0.853344,0.897821
257235366,75042250,16656,143841,511.15,3446080,59075.2,0.00355358,0.410699,0.427812,0.0962155
257239353,75042250,17283,777994,5220.36,16200300,616819,0.00671002,0.792833,0.798163,0.820347
257226843,75042250,15717,55858.9,293.923,1479910,33165.5,0.00526187,0.593736,0.56024,0.537814
257227449,75042250,15813,3426960,9989.68,91880000,1087770,0.00291503,0.317414,0.317414,0.539529
257239079,75042250,17143,2714330,16403.1,61138600,1870540,0.00604313,0.689135,0.666201,0.585111
257236398,75042250,16730,242012,736.135,5809250,80128.8,0.00304173,0.331094,0.346099,0.42068
257219996,75042250,321,56572.7,373.741,1416240,40530.1,0.00660637,0.716425,0,0
257228620,75042250,15927,347636,788.377,7058430,74411.1,0.00226782,0.214049,0.213662,0.321723
257229234,75042250,16000,559484,968.076,11841000,113757,0.0017303,0.203325,0.203322,0.577737
257223363,75042250,907,979132,15019.4,30565700,1882220,0.0153395,1.92234,1.92234,0.434236
257231113,75042250,16158,244783,429.156,5008720,46290.4,0.00175321,0.189108,0.189108,0.810564
257232749,75042250,16302,135376,594.105,3041280,61671.6,0.00438855,0.455557,0.437025,0.25371
257238217,75042250,17069,104907,301.638,2401100,34579.7,0.00287529,0.329622,0.329622,0.252865
257238187,75042250,17056,1652280,7517.35,37481800,859831,0.00454968,0.520391,0.539014,0.434978
257237242,75042250,16887,1639600,10107.9,39208000,1166340,0.00616488,0.711356,0.719115,0.530781
257220707,75042250,403,7058920,18189.1,155855000,2366110,0.00257675,0.335194,0.335239,1.32601
257236802,75042250,16819,9022000,30271.2,271314000,3766420,0.00335526,0.41747,0.41747,1.09555
257234965,75042250,16598,170180,368.097,3902700,40036.2,0.00216299,0.235259,0.234669,0.261208
257224818,75042250,10672,9581510,17382.4,284066000,2220920,0.00181416,0.231792,0.231792,0.921055
257224685,75042250,1121,6977280,19521.8,131421000,2147630,0.00279791,0.307803,0.304916,0.87253
257226988,75042250,15733,132559,566.941,3208580,62008.7,0.00427689,0.467782,0.456659,0.223815
257221859,75042250,619,1677890,3848.76,31841100,403405,0.00229381,0.240424,0.24036,0.544078
257237708,75042250,16902,687464,5683.81,16333400,662893,0.0082678,0.964259,0.981684,0.290824
257240320,75042250,17552,244783,2638.2,5964010,310753,0.0107777,1.2695,1.2695,0.313764
257221090,75042250,541,14639100,46479.8,344909000,5243470,0.00317505,0.358183,0.352888,1.40691
257233545,75042250,16430,1965320,45645.3,55083100,5497670,0.0232254,2.79735,2.816,0.499178
257228990,75042250,15971,5769860,66022.7,170766000,8949740,0.0114427,1.55112,1.55111,1.10171
257238167,75042250,17049,69756,257.979,1497430,29641.7,0.0036983,0.424934,0.424518,0.532039
257229251,75042250,16002,57146200,340506,1586580000,43295700,0.00595851,0.75763,0.755261,1.07225
257227040,75042250,15752,10980300,47216.4,276930000,5273490,0.00430012,0.48027,0.48027,1.00945
257230541,75042250,16091,63833.5,484.695,1543660,54000.8,0.00759311,0.845964,0.846139,0.597577
257218800,75042250,191,3076650,15960.6,83327400,1749480,0.00518765,0.568632,0.568677,0.832731
257234924,75042250,16593,1216400,3724.6,29011900,417982,0.003062,0.343623,0.339218,0.480069
257239158,75042250,17190,34969,114.663,766400,12692.4,0.00327898,0.362962,0,0
257229382,75042250,16021,83277300,365974,2273530000,42152100,0.00439464,0.506165,0.502982,0.767141
257239087,75042250,17149,309206,1621.82,7535550,176139,0.00524511,0.569651,0.571392,0.339851
257240576,75042250,111220734,559151,3153.52,12202300,395288,0.00563983,0.706944,0.706636,1.54549
257223499,75042250,944,1643540,4171.82,46662500,494482,0.00253831,0.300864,0.300864,0.317349
257219546,75042250,266,594473,1983.43,15650100,210442,0.00333645,0.353998,0.353998,0.220187
257238029,75042250,16999,69938,289.108,1745090,32413.8,0.00413377,0.463465,0.463465,0.0468086
257238476,75042250,17095,5302600,25407,117691000,3142630,0.00479142,0.592659,0.59179,1.48304
257239782,75042250,17414,67378.9,88.2143,1059850,9275.23,0.00130923,0.137658,0.136726,0.264967
257234592,75042250,16551,38020.2,76.8925,756006,8420.71,0.00202241,0.22148,0,0
