id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
259838560,75214935,17113,915175,17211.8,20322800,2116650,0.0188071,2.31283,2.33456,0.244523
259825701,75214935,843,2002020,58055.8,63049400,7288360,0.0289985,3.64049,3.6824,0.257497
259836533,75214935,16737,286264,6090.16,7785420,778300,0.0212747,2.71882,2.79276,0.103763
259834692,75214935,16535,1539600,32634.8,43882400,3919360,0.0211969,2.5457,2.57134,0.269763
259830394,75214935,15940,7492430,231102,209515000,28140600,0.0308447,3.75587,3.7272,0.448646
259840019,75214935,17396,323062,7227.7,7636930,889744,0.0223724,2.75409,2.74519,0.135046
259839377,75214935,17297,34227.3,259.585,662783,30826.6,0.00758414,0.900644,0,0
259837368,75214935,16873,244783,4198.29,5494400,501751,0.0171511,2.04978,2.04978,0.112021
259837386,75214935,16881,298742,7209.61,9267250,929758,0.0241332,3.11224,3.05899,0.158386
259840447,75214935,17444,1261220,20407.1,23850300,2491150,0.0161804,1.97518,1.93401,0.530484
259824186,75214935,347,696618,23087.3,21181900,2614430,0.0331419,3.75303,3.76468,0.108897
259837569,75214935,16920,56777000,556023,2111370000,80137900,0.00979311,1.41145,1.43283,0.553319
259838673,75214935,17136,30819.5,539.698,752798,65853.4,0.0175116,2.13674,0,0
259823486,75214935,123,419628,8471.26,10571800,1027570,0.0201875,2.44875,2.44875,0.161433
259824394,75214935,430,2482120,43895.5,73725800,5604530,0.0176847,2.25796,2.24172,0.433523
259825031,75214935,669,25272500,742161,847308000,95534800,0.0293663,3.78018,3.78463,0.398612
259824037,75214935,275,10009600,219285,303093000,27234600,0.0219076,2.72086,2.74305,0.2774
259823510,75214935,133,318970,12970.2,10906700,1506050,0.0406629,4.72161,4.75393,0.152045
259835344,75214935,16611,139574,2053.27,3537920,240210,0.014711,1.72102,1.72166,0.165948
259836821,75214935,16809,151346000,1919340,5104740000,255360000,0.0126818,1.68727,1.69337,0.52726
259828919,75214935,15739,526670000,14565500,16786500000,1864700000,0.0276558,3.54055,3.52322,0.481254
259838882,75214935,17143,2347430,51196.3,54754000,6102340,0.0218095,2.59958,2.62103,0.176503
259839508,75214935,17324,186941,2384.28,4049780,289626,0.0127542,1.54929,1.5633,0.126081
259825056,75214935,675,165118,5906.3,5417120,729550,0.0357703,4.41836,4.6242,0.254878
259830367,75214935,15937,4963820,101479,124141000,12330800,0.0204437,2.48412,2.53911,0.432098
259835059,75214935,16564,707048,12920.7,20728800,1552780,0.0182742,2.19615,2.25039,0.266899
259838486,75214935,17103,1077820,19410.4,27289800,2471490,0.0180089,2.29305,2.29664,0.359303
259840560,75214935,17459,63733.6,1280.44,1432490,155067,0.0200905,2.43305,2.43442,0.143871
259824447,75214935,451,339782,11589.5,9670850,1365830,0.0341086,4.01972,4.08234,0.122342
259825949,75214935,878,485201,6789.32,10904200,923179,0.0139928,1.90267,1.79734,0.908361
259824958,75214935,635,558321,16271.7,18215800,2073660,0.029144,3.7141,3.73426,0.208941
259824043,75214935,278,8558630,223112,232880000,26405400,0.0260686,3.08524,3.15042,0.280318
259837711,75214935,16966,104699,3428.7,3044270,436294,0.0327481,4.16713,4.16759,0.0496292
259823426,75214935,82,489566,6619.72,12233900,782752,0.0135216,1.59887,1.59887,0.167117
259831164,75214935,16043,615262,18902.2,19520900,2313590,0.0307222,3.76033,3.75084,0.196597
259825600,75214935,839,248889,7588.98,7317060,994300,0.0304914,3.99495,3.87401,0.253642
259824639,75214935,543,1199110,39509.5,38230400,5218790,0.032949,4.35221,4.17315,0.448785
259824166,75214935,340,579744,20633.7,20278400,2586180,0.0355911,4.4609,4.44132,0.194373
259827106,75214935,1096,856240,17928.2,25571300,2153400,0.0209383,2.51495,2.5248,0.132147
259839915,75214935,17370,384658,8976.02,8940980,1098930,0.0233351,2.8569,2.8569,0.0936305
259823809,75214935,228,2221500,82331.7,104331000,11461300,0.0370613,5.15924,5.14672,0.310291
259825403,75214935,718,2618660,41122.7,65209800,4839590,0.0157037,1.84812,1.84806,0.157266
259827533,75214935,10684,2092380,25774.6,75703900,3415930,0.0123183,1.63255,1.63164,0.218921
259841066,75214935,17516,34261,1123.04,931139,153542,0.032779,4.48153,0,0
259838986,75214935,17188,824771,15986.6,18397200,1961740,0.0193831,2.37853,2.39381,0.297346
259837219,75214935,16853,34969,876.712,976809,107873,0.0250711,3.08483,0,0
259824648,75214935,546,34969,931.677,1038560,105887,0.0266429,3.02804,0,0
259826032,75214935,899,69938,1306.07,1814490,155071,0.0186746,2.21727,2.21727,0.0805004
259823326,75214935,15,303596,7406.91,9491310,916025,0.0243972,3.01725,3.10138,0.208943
259837890,75214935,17028,540871,7655.52,12998100,948889,0.014154,1.75437,1.77909,0.366231
259838957,75214935,17176,628072,11137.2,13765900,1354660,0.0177323,2.15685,2.19189,0.270557
259828570,75214935,15683,66371.4,1293.35,1447650,147748,0.0194865,2.22607,2.22123,0.116599
259829001,75214935,15769,619855,10760.3,17242200,1346840,0.0173594,2.17282,2.20792,0.450136
259841511,75214935,111220696,419453,7141.96,9126420,870346,0.0170269,2.07496,2.07498,0.0519988
259824481,75214935,469,34064.7,1150.69,1172110,141328,0.0337794,4.14881,0,0
259827443,75214935,10671,250862,4828.93,5653890,606004,0.0192493,2.41568,2.34151,0.380252
259826782,75214935,1026,510957,15277,16643400,1876340,0.0298988,3.6722,3.68481,0.108309
259823679,75214935,180,659083,32358.9,23696700,4065360,0.0490968,6.1682,6.14414,0.122585
259824713,75214935,575,550690,15559,17343800,1963180,0.0282536,3.56494,3.55931,0.119233
259837515,75214935,16903,46764.9,1515.14,1552320,198010,0.0323992,4.23416,0,0
259823346,75214935,27,202839,3218.57,5279910,384092,0.0158676,1.89358,1.89774,0.105969
259837624,75214935,16935,519599,8014.08,14778900,1044450,0.0154236,2.01011,2.00693,0.246866
259829007,75214935,15770,2231110,62987.1,73683100,7865690,0.0282312,3.52545,3.57237,0.17274
259835917,75214935,16677,987005,20254.8,30742400,2498310,0.0205215,2.5312,2.54645,0.242785
259830810,75214935,15998,1175760,68227.2,47016900,9210770,0.0580282,7.83388,7.81419,0.265442
259823413,75214935,67,147690,3227.09,4120370,397325,0.0218505,2.69027,2.72499,0.156661
259825271,75214935,695,389614000,11281900,12857500000,1473820000,0.0289565,3.78276,3.74953,0.495627
259831041,75214935,16024,8961710,183659,249977000,24281000,0.0204938,2.70942,2.66394,0.62507
259841762,75214935,111220788,661793,12302.2,17346300,1518380,0.0185892,2.29434,2.29392,0.490921
259826807,75214935,1031,932605,10864.7,19703100,1298970,0.0116498,1.39284,1.39346,0.084886
259827805,75214935,10725,3554240,23113.5,132186000,3447220,0.00650306,0.96989,0.98372,0.370144
259834679,75214935,16530,2535330,49763.9,74274600,6077950,0.0196281,2.3973,2.42082,0.288073
259825436,75214935,741,370967,8981.93,11087000,1089940,0.0242122,2.93811,2.91369,0.0934535
259832224,75214935,16197,399879,8573.73,11363600,1037860,0.0214408,2.59543,2.68929,0.269075
259824728,75214935,580,244672,3788.62,6516870,438171,0.0154845,1.79085,1.79084,0.0874228
259831251,75214935,16065,2963980,117257,93198100,14734100,0.0395608,4.97106,5.01655,0.200723
259841029,75214935,17505,34180.8,1197.33,1015260,163918,0.0350292,4.79562,0,0
259837852,75214935,17008,657046,16530.2,18576400,2057060,0.0251584,3.13077,3.10422,0.134657
259839560,75214935,17341,81330.6,1780.22,2046800,222578,0.0218887,2.73671,2.80441,0.268596
259835022,75214935,16556,19980.2,399.628,630610,50152.5,0.0200012,2.51011,0,0
259824304,75214935,395,2693640,49110.9,57652700,5943150,0.0182322,2.20636,2.11501,0.358307
259832136,75214935,16174,2778240,68030.9,88281100,8448760,0.024487,3.04105,3.1162,0.296307
259825967,75214935,882,942120,39296.6,33913900,4903840,0.0417108,5.20511,5.20641,0.267011
259826814,75214935,1033,4108770,49060.1,148821000,6486020,0.0119404,1.57858,1.57861,0.282321
259824389,75214935,429,1677370,24649.9,38933000,2841330,0.0146956,1.69392,1.6938,0.32449
259839235,75214935,17275,2477790,38688.6,51335300,4692420,0.0156141,1.89379,1.88762,0.298455
259823739,75214935,200,596405,17896.9,16362800,2173270,0.0300079,3.64395,3.64551,0.235736
259824101,75214935,308,988755,39654.6,37673300,5083930,0.0401056,5.14174,5.12395,0.160579
259833258,75214935,16359,679480,14148.2,17633600,1664370,0.0208221,2.44947,2.50221,0.341682
259823467,75214935,113,1662550,10498.6,29704500,1342270,0.0063148,0.807355,0.808398,0.591047
259838967,75214935,17180,547588,9187.19,11190400,1106400,0.0167776,2.02049,2.02772,0.235733
259833723,75214935,16416,830142,20164.9,25297900,2453300,0.0242909,2.95527,2.91429,0.174712
259823414,75214935,68,1427970,39677.4,43067000,5281120,0.0277859,3.69835,3.69298,0.424745
259838518,75214935,17107,978597,14131.2,20989900,1699070,0.0144402,1.73623,1.73614,0.224572
259832030,75214935,16143,2371540,47122.3,70413400,6417880,0.0198699,2.70621,2.74329,0.279083
259841362,75214935,17615,32506.2,729.897,813631,96055.4,0.0224541,2.95499,0,0
259841275,75214935,17581,1839190,17941.6,30475000,2188710,0.00975515,1.19004,1.13978,0.51419
259823835,75214935,238,127592,1942.53,2913040,232655,0.0152246,1.82343,1.82706,0.133777
259836574,75214935,16741,347431,7547.71,8132560,919336,0.0217244,2.6461,2.64593,0.272033
259823312,75214935,7,2586870,37382,56258800,4480320,0.0144506,1.73194,1.73188,0.200851
259824454,75214935,453,57703800,1669570,1902870000,216144000,0.0289334,3.74575,3.74928,0.472944
259841701,75214935,111220756,975612,17873.5,25026700,2220470,0.0183203,2.27597,2.27596,0.443732
259823815,75214935,231,23134.7,432.687,633425,54285.4,0.018703,2.34649,0,0
259831083,75214935,16029,1475870,51068.3,50126900,6265120,0.0346021,4.24502,4.23919,0.260397
259832133,75214935,16172,2778240,68030.9,88281100,8448760,0.024487,3.04105,3.1162,0.296307
259835213,75214935,16589,248993,4308.1,9118570,579778,0.0173021,2.32849,2.30764,0.151246
259836830,75214935,16810,65161300,826657,2287070000,109012000,0.0126863,1.67295,1.66283,0.511164
259838292,75214935,17076,895860,17673.3,21361800,2173940,0.0197278,2.42666,2.41639,0.11859
259826466,75214935,962,8625210,154882,205356000,20758300,0.0179569,2.4067,2.43839,0.708429
259828743,75214935,15702,148027,3216.59,3625030,381629,0.0217297,2.5781,2.46353,0.292925
259841507,75214935,111220692,836385,14042.6,20631900,1782470,0.0167897,2.13116,2.13112,0.371444
259823848,75214935,242,8877110,197092,268686000,24456200,0.0222023,2.75498,2.77726,0.280775
259829556,75214935,15851,49193300,1196080,1469980000,143901000,0.0243138,2.92522,2.96479,0.257719
259834106,75214935,16456,216129,5075.06,6461680,623042,0.0234816,2.88273,2.91711,0.0973449
259840135,75214935,17419,1012920,23496.2,30805100,2902840,0.0231965,2.86582,2.91035,0.24437
259827336,75214935,1125,557276,23088,20193900,2930100,0.0414301,5.25789,5.26149,0.276458
259841888,75214935,111220824,1370170,34496.5,34584900,4229430,0.0251768,3.0868,3.08082,0.137156
259841306,75214935,17589,529443,4158.38,8459420,522370,0.00785425,0.98664,0.946532,0.401264
259824679,75214935,562,69770.6,2062.95,2112830,237462,0.0295676,3.40346,3.40452,0.183801
259839040,75214935,17213,664714,13240.5,14930600,1602020,0.0199191,2.41008,2.35852,0.263855
259826220,75214935,928,17698800,173566,669157000,23853100,0.00980667,1.34773,1.34599,0.465173
259837575,75214935,16924,56777000,556023,2111370000,80137900,0.00979311,1.41145,1.43283,0.553319
259833737,75214935,16419,2133460,37332.9,59023700,4559660,0.0174987,2.13721,2.17725,0.267082
259836866,75214935,16819,8034060,78004.5,281940000,10521800,0.00970923,1.30965,1.29552,0.407718
259828465,75214935,15664,448539,7526.88,8966650,844713,0.0167809,1.88325,1.87685,0.193572
259831432,75214935,16083,5616650,167750,190331000,20875800,0.0298667,3.71677,3.69015,0.310788
259828995,75214935,15768,619855,10760.3,17242200,1346840,0.0173594,2.17282,2.20792,0.450136
259827695,75214935,10705,206054,2370.91,8372690,323079,0.0115062,1.56793,1.64391,0.349794
259837164,75214935,16844,1528410,35541.7,44677700,4458160,0.0232541,2.91686,2.82655,0.253144
259832813,75214935,16268,96625.6,2961.22,2804380,347758,0.0306464,3.59902,3.58076,0.126794
259837620,75214935,16934,440771,7455.91,13649200,975362,0.0169156,2.21286,2.22782,0.11532
259839326,75214935,17283,614804,9217.55,12937600,1110750,0.0149927,1.80668,1.82694,0.120035
259832785,75214935,16261,1879960,51599.2,51737500,6113230,0.027447,3.2518,3.35365,0.278916
259835303,75214935,16604,718570,14122.8,19902900,1700470,0.0196541,2.36647,2.36805,0.167057
259836615,75214935,16754,2772170,47584.1,74027900,5774860,0.0171649,2.08315,2.10109,0.279929
259837389,75214935,16882,1282590,25029,30663400,3035920,0.0195144,2.36702,2.36507,0.2002
259832120,75214935,16165,10002800,236848,308220000,32174200,0.0236782,3.21652,3.16895,0.633928
259830532,75214935,15960,1728100,87553.7,94474000,12318100,0.0506647,7.1281,7.11608,0.181578
259837861,75214935,17011,133163,3418.84,3839950,422459,0.025674,3.17248,3.17771,0.138618
259829256,75214935,15811,5064720,166942,173523000,20013100,0.0329616,3.95146,3.91662,0.189793
259838238,75214935,17064,698989,8982.01,13839900,1066000,0.01285,1.52507,1.5256,0.264296
259841365,75214935,17620,738595,4098.95,9855020,518022,0.00554967,0.701362,0.697027,0.513074
259835081,75214935,16567,104852,1467.78,2867620,170205,0.0139986,1.62329,1.6233,0.0194695
259834697,75214935,16536,1539600,32634.8,43882400,3919360,0.0211969,2.5457,2.57134,0.269763
259824195,75214935,351,3233700,101979,103878000,12108500,0.0315364,3.74445,3.75527,0.162991
259832864,75214935,16281,91106.9,2348.1,2564840,273792,0.025773,3.00518,3.0825,0.190604
259827183,75214935,1110,305777,7495.39,8524250,865432,0.0245126,2.83027,2.84524,0.0655032
259826544,75214935,980,158141,4681.22,4782390,550196,0.0296015,3.47914,3.47351,0.0694476
259836555,75214935,16739,107254,2236.12,2729830,258755,0.0208488,2.41255,2.43683,0.12473
259831176,75214935,16049,3127720,132248,135923000,18388300,0.0422826,5.87915,5.87765,0.362016
259837847,75214935,17004,1854330,44083.8,50111500,5456470,0.0237734,2.94255,2.92227,0.194886
259841197,75214935,17560,58999.8,1514.31,1541760,199184,0.0256664,3.37601,3.32466,0.241009
259841413,75214935,111220624,34969,577.099,965435,75145.2,0.0165032,2.14891,0,0
259828895,75214935,15728,767546,14628.4,17655700,1677590,0.0190587,2.18566,2.16786,0.196772
259834675,75214935,16529,34931.7,844.875,1496810,124132,0.0241864,3.55355,0,0
259824880,75214935,588,2747720,62881.7,88200200,8173480,0.022885,2.97464,2.98129,0.170392
259823841,75214935,240,382464,4200.49,6074130,488053,0.0109827,1.27608,1.36796,0.995479
259824986,75214935,649,221407,6592.57,7726730,857130,0.0297758,3.87129,3.86888,0.0653405
259829278,75214935,15814,957232,36185,33699900,4219840,0.0378017,4.40837,4.35332,0.116871
259827888,75214935,182305697,1361540,37078.3,41985700,4847790,0.0272326,3.56053,3.44854,0.441299
259839503,75214935,17321,605178,5236,10154900,648308,0.00865199,1.07127,1.09622,0.439787
259831819,75214935,16138,743759,17612.4,22375700,2267840,0.0236802,3.04916,3.05872,0.399769
259825316,75214935,701,5932470,139991,175205000,17946900,0.0235975,3.02519,3.05721,0.244061
259839567,75214935,17343,2167310,37904.8,45386300,4658520,0.0174893,2.14944,2.1634,0.244845
259840251,75214935,17437,5526270,94164.7,111195000,11563600,0.0170395,2.09249,2.09881,0.462995
259840998,75214935,17500,5543890,77543,101984000,9551000,0.0139871,1.7228,1.68276,0.55151
259835755,75214935,16663,77915.4,1387.11,2087050,172016,0.0178028,2.20772,2.20881,0.154168
259831294,75214935,16069,4095560,148595,145981000,18860600,0.036282,4.60514,4.62561,0.248105
259824122,75214935,320,3249510,30986.7,55227100,4013730,0.00953581,1.23518,1.37107,1.3498
259836436,75214935,16731,26312.3,499.362,729529,61355.4,0.0189782,2.33181,0,0
259825526,75214935,803,21790300,514521,590849000,60693700,0.0236123,2.78535,2.81571,0.301764
259831807,75214935,16137,415038,5944.42,11409100,803303,0.0143226,1.93549,1.92725,0.177881
259839035,75214935,17209,2458330,36341.5,48978700,4342510,0.014783,1.76645,1.75721,0.473614
259828214,75214935,15610,187455,2819.45,3774050,322520,0.0150407,1.72052,1.6426,0.356436
259831016,75214935,16022,7320530,49197.4,115620000,6482990,0.00672047,0.88559,0.877969,1.54175
259839154,75214935,17251,2574390,43622.3,53179800,5281190,0.0169447,2.05144,2.06381,0.250322
259823688,75214935,183,1537980,53227.1,54155900,6858200,0.0346084,4.45922,4.45994,0.29901
259828980,75214935,15765,2850970,73747.4,90925300,9212520,0.0258675,3.23136,3.3051,0.268401
259828397,75214935,15621,32914.5,500.581,602664,57470.2,0.0152085,1.74605,0,0
259824378,75214935,425,902210,30057.9,32631100,3921480,0.0333159,4.34653,4.4517,0.259728
259826895,75214935,1048,5691180,109498,124708000,13396800,0.01924,2.35395,2.33339,0.24266
259830819,75214935,15999,839184,15092,17092600,1825010,0.0179841,2.17474,2.01461,0.670153
259828422,75214935,15628,734710,19341.1,19424600,2209940,0.0263248,3.0079,3.03475,0.460586
259824318,75214935,402,3679650,117982,143783000,15812400,0.0320634,4.29725,4.28493,0.339848
259825513,75214935,795,14856200,317827,433731000,39455800,0.0213936,2.65585,2.66447,0.272758
259840218,75214935,17431,939256,22641.9,21385900,2801950,0.0241062,2.98316,3.00605,0.229204
259827866,75214935,10737,1652240,32104,68147800,4320540,0.0194306,2.61496,2.66662,0.333697
259826855,75214935,1041,7848160,87833.6,255589000,13245500,0.0111916,1.68772,1.71309,0.667754
259824349,75214935,414,225883,5480.55,6294600,647393,0.0242628,2.86606,2.93667,0.124628
259830828,75214935,16000,508892,11628.8,12006300,1405830,0.0228513,2.76253,2.76855,0.35278
259831118,75214935,16036,4556780,61726.6,104472000,7997290,0.0135461,1.75503,1.77131,0.666976
259824961,75214935,636,1553580,33594.9,48184500,4069100,0.0216242,2.61917,2.6568,0.122336
259825886,75214935,867,2262800,55234.9,62027200,6846100,0.02441,3.02551,3.02879,0.227295
259824591,75214935,504,2640300,50580.9,76826600,6942180,0.0191573,2.62932,2.6598,0.264306
259827353,75214935,1127,174180,7648.06,8171380,1092890,0.0439089,6.27451,6.27318,0.184715
259823459,75214935,106,174642,3259.81,3796600,402064,0.0186656,2.30222,2.30244,0.122425
259825462,75214935,764,501206,25872.9,18957700,3703220,0.0516212,7.38862,7.23403,0.520079
259837137,75214935,16841,2469530,28586.5,94828900,3906460,0.0115757,1.58186,1.59087,0.560608
259824326,75214935,406,888701,18410.5,23010300,2171400,0.0207162,2.44334,2.48975,0.264987
259828059,75214935,15589,3474370,112855,104279000,13160000,0.0324821,3.78774,3.80001,0.227274
259828876,75214935,15720,32904.8,631.029,766011,73125.6,0.0191774,2.22234,0,0
259841136,75214935,17538,4450450,54892.3,84101000,6717120,0.0123341,1.50931,1.475,0.654958
259842271,75214935,124372440,34935.1,522.223,697282,63163.1,0.0149484,1.80801,0,0
259827586,75214935,10693,396434,8519.45,11026500,1060240,0.0214902,2.67444,2.66998,0.181039
259837058,75214935,16825,209434,2897.6,5517680,373535,0.0138354,1.78354,1.78309,0.166222
259842069,75214935,111220902,63625,1231.11,1440130,145536,0.0193495,2.28741,2.28736,0.00652756
259828763,75214935,15708,93847.7,2245.51,2496680,267616,0.0239272,2.8516,2.77851,0.257898
259838258,75214935,17069,101351,1557.5,2854200,194203,0.0153674,1.91615,1.91591,0.0795142
259825545,75214935,811,4114730,96129.7,133912000,11859200,0.0233624,2.88213,2.89886,0.209646
259839384,75214935,17298,1041430,22381.4,29892300,2804360,0.0214909,2.69278,2.75155,0.387481
259826453,75214935,958,1958430,44983.5,76930100,6023960,0.0229691,3.0759,3.06535,0.196481
259842252,75214935,112892265,91859.2,1057.79,2441690,144339,0.0115154,1.5713,1.56743,0.109049
259823531,75214935,141,6830410,214052,203772000,24991700,0.0313381,3.65889,3.6891,0.259999
259824598,75214935,511,785393,17804.5,23466400,2172170,0.0226696,2.76571,2.77321,0.0810915
259835195,75214935,16587,69480.6,1410.3,2247150,176183,0.0202978,2.53572,2.53613,0.0436839
259837173,75214935,16846,1528410,35541.7,44677700,4458160,0.0232541,2.91686,2.82655,0.253144
259827786,75214935,10722,10089100,96918.6,368827000,13262700,0.00960626,1.31456,1.31396,0.486302
259823405,75214935,60,174352,9563.57,7457280,1316820,0.0548521,7.55266,7.5523,0.299376
259824925,75214935,617,338736,6928.41,10762500,854981,0.0204537,2.52403,2.49298,0.149206
259835841,75214935,16668,26781800,585221,847956000,72120900,0.0218515,2.69291,2.72964,0.258393
259829988,75214935,15925,902568,29487.3,32035000,3610360,0.0326704,4.0001,4.00179,0.189507
259833719,75214935,16415,1821110,46086.6,55078700,5688590,0.0253068,3.12369,3.091,0.217193
259840450,75214935,17445,553532,8847.26,10251400,1077870,0.0159833,1.94725,1.92347,0.368305
259826423,75214935,951,1922490,13870.8,72185000,1924490,0.007215,1.00104,1.00767,0.197971
259825507,75214935,786,309896,11951.1,12554700,1618770,0.0385647,5.22357,5.22365,0.285526
259839127,75214935,17244,1096990,19704.7,23646800,2411190,0.0179624,2.19799,2.20155,0.159207
259842104,75214935,111220932,32506.2,729.897,813631,96055.4,0.0224541,2.95499,0,0
259827592,75214935,10694,1116460,35063.6,36032100,4408730,0.031406,3.94884,3.98019,0.211027
259839028,75214935,17205,69630.7,1679.72,1568060,207764,0.0241233,2.9838,2.98347,0.263204
259828183,75214935,15607,239929,7028.94,7004190,831446,0.029296,3.46539,3.43773,0.288449
259837373,75214935,16875,279751,4388.73,6818640,518844,0.015688,1.85466,1.85466,0.0711051
259837068,75214935,16826,307700,3484.6,8396790,455142,0.0113247,1.47918,1.47944,0.167859
259823819,75214935,232,626510,15150,14615400,1827110,0.0241816,2.91633,2.85118,0.4875
259829961,75214935,15917,7289940,211262,226623000,25990700,0.0289799,3.56528,3.52797,0.295523
259825016,75214935,663,1981520,37623.3,41145200,4499230,0.0189871,2.2706,2.32393,0.660936
259833364,75214935,16377,204009,4287.75,5601030,568639,0.0210175,2.78732,2.77814,0.091313
259824668,75214935,557,132235,3410.41,3468180,400122,0.0257906,3.02585,3.01653,0.203
259841058,75214935,17514,281332,4045.35,5288580,501967,0.0143793,1.78425,1.68808,0.58254
259825407,75214935,720,431591,10479.7,14007800,1299720,0.0242816,3.01146,2.96746,0.187603
259837202,75214935,16850,416575,12148.8,12495000,1525380,0.0291635,3.66171,3.66281,0.047316
259841090,75214935,17525,2793080,39399.7,53360300,4803420,0.0141062,1.71976,1.67383,0.485794
259840102,75214935,17407,1832090,35936.4,39409900,4387090,0.019615,2.39458,2.4025,0.258019
259825018,75214935,664,1209530,50742.8,45522600,6848120,0.0419525,5.6618,5.41906,0.372539
259832726,75214935,16251,92214,2774.7,2840760,333814,0.0300897,3.61999,3.61724,0.122262
259841944,75214935,111220848,261562,8300.37,8556120,1089200,0.0317339,4.16422,4.34137,0.263495
259837418,75214935,16886,314716,5392.99,7896830,642112,0.017136,2.04029,2.04029,0.13469
259842078,75214935,111220904,861191,12939.9,19872400,1533120,0.0150256,1.78024,1.7953,0.528491
259835943,75214935,16681,1431350,30805.1,40694200,3707470,0.0215217,2.59019,2.65453,0.212382
259840206,75214935,17429,261562,8300.37,8556120,1089200,0.0317339,4.16422,4.34137,0.263495
259824526,75214935,489,73169.5,2205.58,2762110,269610,0.0301435,3.68473,3.68583,0.0274644
259841228,75214935,17571,175284,2576.46,3236110,333527,0.0146988,1.90278,1.65744,0.82116
259829651,75214935,15861,3961520,72974.8,95167900,8377500,0.0184209,2.11472,2.11403,0.352299
259833158,75214935,16345,1854990,42125.1,49340700,4990400,0.022709,2.69025,2.72215,0.257384
259834995,75214935,16549,45657.5,1012.59,1413100,130705,0.022178,2.86272,2.8236,0.157014
259831474,75214935,16090,32177.3,1249.95,1205010,163243,0.0388456,5.07324,0,0
259824076,75214935,294,17540500,401107,546452000,48988900,0.0228675,2.79291,2.81285,0.197796
259823384,75214935,45,314720,5019.86,7010680,610032,0.0159502,1.93833,1.93833,0.084755
259837632,75214935,16937,33685.9,749.657,1091500,99535.9,0.0222543,2.95483,0,0
259832282,75214935,16218,201891,7753.06,6772280,922465,0.0384022,4.56913,4.67089,0.157112
259833067,75214935,16332,3974230,85956.6,105981000,10243400,0.0216285,2.57744,2.61239,0.320794
259824721,75214935,577,1069870,28392.4,33217400,3721920,0.0265382,3.47885,3.49177,0.226795
259824144,75214935,329,15772400,511114,591300000,67254900,0.0324057,4.2641,4.27738,0.33282
259838309,75214935,17078,69834,1047.39,1333440,124756,0.0149983,1.78646,1.78649,0.256727
259826521,75214935,975,13902.7,263.288,385049,32724.1,0.0189378,2.35379,0,0
259835657,75214935,16652,404349,9471.29,13317900,1176390,0.0234236,2.90934,2.91041,0.117789
259823765,75214935,210,135509,3674.93,3609420,423955,0.0271196,3.12862,3.12518,0.107822
259827974,75214935,15576,7751120,248166,229842000,28953500,0.0320169,3.73539,3.75329,0.280176
259842254,75214935,112892269,91859.2,1057.79,2441690,144339,0.0115154,1.5713,1.56743,0.109049
259823323,75214935,12,126641,2593.99,3269490,299637,0.0204831,2.36604,2.3768,0.0862756
259823409,75214935,63,52301.9,1794.3,1733840,215284,0.0343066,4.11618,4.11926,0.00789436
259829648,75214935,15860,100586,2874.65,3063790,342325,0.028579,3.4033,3.40381,0.0573364
259835258,75214935,16596,768931,16909.6,23473200,2042230,0.0219911,2.65594,2.66573,0.163489
259836667,75214935,16769,348542,5297.01,10155900,654294,0.0151976,1.87723,1.87875,0.267859
259837758,75214935,16975,1073260,21845.9,24844500,2697670,0.0203548,2.51354,2.51982,0.300245
259832123,75214935,16169,10002800,236848,308220000,32174200,0.0236782,3.21652,3.16895,0.633928
259832952,75214935,16302,139816,3159.91,3784730,368767,0.0226005,2.63751,2.63095,0.0766996
259835134,75214935,16579,672540,12307.1,22798000,1599760,0.0182994,2.37868,2.38384,0.188683
259824656,75214935,551,378551,10801.3,11798100,1317730,0.0285333,3.48099,3.47251,0.119259
259839962,75214935,17381,1145970,14795.5,20069700,1800370,0.012911,1.57105,1.55869,0.541703
259829781,75214935,15882,178824,4231.79,5433030,526662,0.0236646,2.94515,2.96097,0.190642
259833891,75214935,16442,755548,19072.7,24526600,2353430,0.0252436,3.11486,3.1117,0.112014
259838897,75214935,17149,198977,3504.84,4697760,428617,0.0176143,2.1541,2.17046,0.122427
259825523,75214935,800,729476,28139.6,24093900,3484580,0.038575,4.77683,4.90853,0.214023
259825029,75214935,668,768650,23551.7,23437500,2801570,0.0306404,3.6448,3.75063,0.166039
259829210,75214935,15804,936323,30774,32401300,3657750,0.0328668,3.90651,3.89437,0.117687
259839047,75214935,17216,168862,2844.83,3867110,348009,0.0168471,2.06091,2.07782,0.100172
259832969,75214935,16313,13961100,278894,362968000,33527300,0.0199764,2.40147,2.44689,0.426962
259836295,75214935,16712,314492,4842.63,8514020,574412,0.0153983,1.82647,1.82653,0.0662194
259839018,75214935,17198,434698,9324.89,10299600,1147310,0.0214514,2.63934,2.58967,0.221158
259824097,75214935,307,2095930,41019,45032300,4974920,0.0195708,2.37362,2.3428,0.309875
259824487,75214935,471,104008,1448.34,2783590,193901,0.0139252,1.86428,1.86567,0.104857
259826564,75214935,984,7054260,79646,275016000,10532400,0.0112905,1.49305,1.48735,0.457543
259833746,75214935,16421,792411,13329.3,21342600,1631910,0.0168211,2.05942,2.06304,0.237705
259824206,75214935,358,97300.5,2855.16,2855580,362595,0.0293437,3.72655,3.71882,0.078481
