id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238479812,74882555,16384,1993230,8124.29,60243400,976933,0.00407594,0.490125,0.490125,0.392958
238480424,74882555,16648,69938,485.362,1493390,56966.1,0.00693989,0.814522,0.814522,0.221191
238475599,74882555,711,874225,4433.37,20468900,540444,0.0050712,0.618198,0.618198,0.257426
238478995,74882555,15964,314721,2405.02,7080820,367699,0.00764174,1.16833,1.16833,0.5782
238476867,74882555,1107,4364790,28871.5,89127300,3381350,0.00661464,0.774689,0.773568,0.290341
238481067,74882555,16956,1084040,8360.72,23390900,927852,0.00771256,0.855921,0.855921,0.22452
238481922,74882555,17327,454435,1530.06,5882910,174919,0.00336696,0.384916,0.384879,0.642962
238478297,74882555,15753,2342920,5177.5,45382300,575902,0.00220985,0.245805,0.245805,0.385402
238477531,74882555,15568,25527900,59193.5,464200000,6919340,0.00231878,0.27105,0.270767,0.794635
238472464,74882555,12,139876,955.154,2894820,113074,0.00682857,0.808386,0.808386,0.176734
238478045,74882555,15690,139851,378.674,3086090,46509.7,0.0027077,0.332567,0.332551,0.260584
238481461,74882555,17148,1713480,10510.2,31300600,1196350,0.00613382,0.698199,0.698199,0.389761
238482680,74882555,17586,244783,1842.02,4827210,219240,0.0075251,0.895653,0.895653,0.266927
238482031,74882555,17361,1293850,7974.05,29862400,957254,0.00616303,0.739848,0.739848,0.531482
238482703,74882555,17596,1209940,6629.56,20944900,792821,0.00547925,0.655257,0.651554,0.424086
238476054,74882555,838,1468690,3357.63,36839200,418237,0.00228613,0.284768,0.284768,0.342926
238473040,74882555,96,2797520,27147.5,61753100,3224740,0.00970412,1.15272,1.15272,0.378166
238474911,74882555,513,209814,375.213,3424660,41645.7,0.00178831,0.198489,0.198489,0.392167
238482785,74882555,111220624,34969,292.303,794278,33450.1,0.00835892,0.956565,0,0
238477326,74882555,10735,2587710,7785.9,63367400,991306,0.00300881,0.383083,0.383083,0.486698
238482727,74882555,17614,34966.7,216.128,733168,24912.1,0.00618096,0.712452,0,0
238478845,74882555,15903,413574000,1105690,8478690000,135069000,0.00267351,0.326589,0.325925,0.954375
238478902,74882555,15927,348959,1101.65,5614020,120894,0.00315695,0.346441,0.346534,0.176873
238475587,74882555,709,11539800,34672.4,305773000,4238380,0.0030046,0.367285,0.367285,0.341667
238481002,74882555,16891,314721,642.672,5778730,69579.9,0.00204204,0.221084,0.221084,0.447346
238479693,74882555,16308,90394900,309293,2133520000,36813000,0.00342157,0.407247,0.407247,0.511553
238478523,74882555,15811,5559400,13528.2,115998000,1546090,0.00243339,0.278104,0.278087,0.367081
238480232,74882555,16536,1608570,5460.1,38577400,654205,0.00339437,0.406699,0.406699,0.285111
238481003,74882555,16893,1223920,5877.31,22494300,675927,0.00480205,0.552266,0.552266,0.162007
238479251,74882555,16093,734349,2268.83,12381400,265760,0.00308958,0.361899,0.361899,0.307234
238482272,74882555,17448,34969,284.496,630818,31752.5,0.00813565,0.908018,0,0
238477104,74882555,1141,1049070,5732.27,20872700,637025,0.00546416,0.60723,0.60723,1.07882
238473912,74882555,323,102494000,409748,2090980000,47393700,0.00399777,0.462404,0.462404,0.419868
238482280,74882555,17453,34969,194.857,730271,24137.2,0.00557229,0.690247,0,0
238475026,74882555,557,244783,924.208,4901550,110824,0.00377562,0.452743,0.452743,0.712663
238480373,74882555,16617,1153980,4699.19,24741200,543754,0.00407217,0.4712,0.4712,0.338446
238476212,74882555,922,5385220,30370.4,116261000,3667520,0.00563957,0.681034,0.681034,1.4738
238473584,74882555,225,2342920,17494.6,56223400,2075950,0.00746698,0.886053,0.886053,0.27076
238477615,74882555,15599,2902420,6349.07,50840800,716821,0.00218751,0.246973,0.246974,0.887813
238474793,74882555,493,42385800,92530.3,770346000,10459600,0.00218305,0.246772,0.246177,0.553706
238474315,74882555,370,73806700,481671,1459500000,55740600,0.00652611,0.755224,0.754587,0.394831
238472961,74882555,66,69938,369.621,1422660,43379.7,0.00528499,0.620259,0.620259,0.0551235
238482842,74882555,111220682,279752,1962.49,5972140,235285,0.0070151,0.841048,0.841048,0.40867
238476414,74882555,996,2403320,3862.22,37112300,519337,0.00160703,0.216092,0.215715,1.43526
238478775,74882555,15874,559504,1305.7,13345300,163125,0.00233368,0.291553,0.291553,0.387667
238474624,74882555,445,2832490,21087.1,55733500,2400840,0.00744474,0.847609,0.847609,0.339563
238479067,74882555,16008,7047560,16826.8,122829000,2544060,0.0023876,0.360984,0.363601,1.62641
238480291,74882555,16574,384659,1573.22,8329720,183073,0.00408991,0.475935,0.475935,0.1869
238474235,74882555,360,454597,1185.89,7377310,125649,0.00260865,0.276397,0.276397,0.258177
238476229,74882555,935,3175420,9544.6,67483500,1066560,0.00300578,0.33588,0.336675,0.788694
238482971,74882555,111220764,34969,138.571,721478,16252.4,0.00396268,0.464765,0,0
238475285,74882555,657,4126340,7864.58,106942000,1000180,0.00190595,0.24239,0.24239,0.55229
238481971,74882555,17344,489566,4243.24,9425400,490783,0.00866734,1.00249,1.00249,0.23203
238478230,74882555,15723,1293850,7088.11,28507600,900083,0.0054783,0.695661,0.695661,0.441706
238480367,74882555,16615,1713480,6578.01,35674900,760903,0.00383897,0.444069,0.444069,0.320275
238480501,74882555,16694,11854500,46447.8,269638000,5245660,0.00391817,0.442505,0.442504,0.489208
238474565,74882555,430,3497620,16542.4,81941600,2053100,0.00472962,0.587,0.580054,1.10445
238476265,74882555,959,1258700,3637.79,25533800,501579,0.00289011,0.398489,0.398475,1.45522
238480555,74882555,16716,1643540,4891.38,31709500,562304,0.00297612,0.342129,0.342129,0.451155
238480826,74882555,16809,171062000,770336,3629190000,91033200,0.00450326,0.532165,0.531749,0.679783
238476402,74882555,989,1923300,22587.6,44823000,2679170,0.0117442,1.39301,1.39301,0.2008
238480508,74882555,16697,6399330,22608.2,154813000,2519960,0.0035329,0.393785,0.393785,0.444198
238478892,74882555,15923,2942580,4724.24,32557600,574498,0.00160547,0.195236,0.189722,1.00514
238482270,74882555,17447,139875,1032.79,2534470,121986,0.00738367,0.872104,0.872104,0.168031
238479975,74882555,16430,2133110,6670.76,52940300,803543,0.00312725,0.3767,0.3767,0.279567
238481131,74882555,17039,1328820,8532.6,26779800,937260,0.00642118,0.705331,0.705331,0.306814
238476638,74882555,1091,30354700,100801,674903000,11936800,0.00332076,0.393244,0.392978,0.620631
238476059,74882555,842,5699440,19988.8,132993000,2423990,0.00350716,0.425304,0.425287,0.49608
238472894,74882555,41,1485470,3270.78,24573200,356284,0.00220185,0.239846,0.237659,0.791314
238474427,74882555,411,3391990,8220.58,71050800,954262,0.00242353,0.281328,0.281328,0.636814
238481137,74882555,17042,1363790,7667.94,25942500,852183,0.00562252,0.624863,0.624863,0.261847
238483076,74882555,111220850,769318,3395.6,14870700,388301,0.00441378,0.504734,0.504734,0.332447
238476427,74882555,999,909194,6640.41,20574600,865178,0.00730363,0.951588,0.951588,1.51995
238481281,74882555,17086,1398760,8918.22,25768300,1014200,0.0063758,0.725073,0.725073,0.34378
238475247,74882555,638,1748450,4586.52,33631900,534196,0.00262319,0.305526,0.305526,0.369276
238481050,74882555,16931,104907,865.411,2300350,102838,0.00824931,0.98028,0.98028,0.0999311
238475270,74882555,651,3182180,15369.8,70900300,1801760,0.00482997,0.566205,0.566205,0.357968
238480863,74882555,16844,1713480,8504.45,33842100,956732,0.00496326,0.558356,0.558356,0.660248
238474506,74882555,423,2657640,6716.82,66467100,855626,0.00252736,0.321949,0.321949,0.678842
238477192,74882555,10699,1783420,13146.4,34116900,1501340,0.00737148,0.841835,0.841835,0.584014
238480012,74882555,16446,629442,2069.33,16309300,255626,0.00328757,0.406114,0.406114,0.338883
238477653,74882555,15620,34967.7,91.9684,560184,10749.5,0.0026301,0.307413,0,0
238474980,74882555,529,314721,447.362,5237810,53746.2,0.00142146,0.170774,0.170774,0.24311
238477278,74882555,10725,6114990,15937.3,141065000,2011310,0.00260627,0.328915,0.328857,0.542861
238481514,74882555,17166,1084040,8216.75,23962500,959596,0.00757975,0.885204,0.885204,0.356306
238480236,74882555,16539,1503670,5422.56,32385400,632054,0.00360622,0.420342,0.420342,0.336773
238475098,74882555,587,419628,1286.64,9353170,148362,0.00306614,0.353555,0.353555,0.196735
238479775,74882555,16361,1713480,6407.43,37891500,757993,0.00373942,0.44237,0.44237,0.345149
238473011,74882555,87,349690,428.986,7177890,50001.5,0.00122676,0.142988,0.142988,0.316339
238477225,74882555,10707,279752,802.535,6508920,92963.7,0.00286874,0.332307,0.332307,0.279253
238479213,74882555,16079,734349,4103.96,16595900,598882,0.00558857,0.815528,0.815528,1.51787
238479329,74882555,16126,29828600,73900.1,663433000,8980420,0.0024775,0.301068,0.301068,0.688534
238477612,74882555,15598,104906,419.385,1585600,44793.3,0.00399773,0.426986,0.42699,0.67247
238480949,74882555,16858,839256,3632.12,15076300,419813,0.00432779,0.50022,0.50022,0.258997
238481983,74882555,17347,629431,5276.19,11658000,601096,0.00838247,0.954983,0.954985,0.296831
238477577,74882555,15583,209814,480.658,3699160,51315.3,0.00229088,0.244575,0.244575,0.33752
238472904,74882555,44,7937930,27149,145891000,3127860,0.00342017,0.39404,0.394041,0.606604
238481808,74882555,17250,9616300,74428.6,175391000,8415580,0.00773983,0.875137,0.87514,0.378711
238480853,74882555,16840,24399500,69280.6,538682000,8389880,0.00283943,0.343854,0.343134,0.643436
238482387,74882555,17514,419526,2889.98,7980270,339693,0.00688869,0.809707,0.809695,0.221633
238474573,74882555,431,769318,1235.52,20299400,160865,0.001606,0.209101,0.209101,0.599784
238479528,74882555,16192,1328820,6657.03,23187400,763255,0.00500972,0.574385,0.574385,0.612115
238480076,74882555,16478,1293850,4740.23,28385100,547271,0.00366365,0.422978,0.422978,0.315095
238481086,74882555,16981,524535,3296.21,9776820,379534,0.00628406,0.723563,0.723563,0.126718
238473077,74882555,105,139876,1172.96,2953950,134449,0.00838569,0.961198,0.961198,0.204334
238473113,74882555,115,69938,232.424,1305970,26679.6,0.00332329,0.381475,0.381475,0.14182
238479573,74882555,16228,1293850,5547.75,25314300,653745,0.00428777,0.50527,0.50527,0.419566
238473546,74882555,216,1048470,852.823,14406900,100409,0.000813399,0.0957677,0.0957617,0.886185
238476490,74882555,1025,15800500,36545.5,307845000,4476500,0.00231293,0.283314,0.283236,0.688581
238479516,74882555,16180,174845,734.349,3672810,85923.9,0.0042,0.491429,0.491429,0.0908476
238482677,74882555,17585,139876,874.848,3202700,103529,0.00625445,0.740146,0.740146,0.32174
238478151,74882555,15711,69938,194.864,1402370,21789.8,0.00278624,0.311559,0.311559,0.119003
238474156,74882555,345,14616900,39786,356901000,4926330,0.00272191,0.337029,0.337027,0.514066
238477087,74882555,1129,163864000,461374,3792370000,55365500,0.00281558,0.337874,0.337874,0.558616
238482946,74882555,111220752,349690,1279.55,8218320,147256,0.00365909,0.421103,0.421103,0.580116
238479968,74882555,16428,1258880,3029.71,31211400,369139,0.00240666,0.293227,0.293227,0.467362
238478907,74882555,15930,16986400,39465.2,286406000,4509350,0.00232334,0.265468,0.264933,0.529747
238480765,74882555,16776,629442,2680.74,11415400,300928,0.00425891,0.478088,0.478088,0.338008
238479599,74882555,16248,1643540,3295.77,34181600,393294,0.00200528,0.239297,0.239297,0.650875
238479072,74882555,16010,7623330,17031.7,162371000,2321030,0.00223415,0.304465,0.30148,1.72644
238481816,74882555,17256,1503670,12533.3,27864200,1404040,0.00833515,0.933741,0.933741,0.393416
238479656,74882555,16281,104907,122.392,2105860,14300.6,0.00116667,0.136317,0.136317,0.502102
238480667,74882555,16732,3741680,14721.4,75750400,1678320,0.00393443,0.448547,0.448547,0.269733
238478300,74882555,15755,2342920,5177.5,45382300,575902,0.00220985,0.245805,0.245805,0.385402
238478763,74882555,15867,9126910,24986.9,198407000,3031730,0.00273772,0.332175,0.332175,0.684868
238473062,74882555,101,4091370,40571.8,82871900,4623210,0.00991644,1.12999,1.12999,0.315907
238481785,74882555,17237,1608570,10670.9,31690200,1224970,0.00663379,0.761523,0.761523,0.338802
238476109,74882555,862,5063800,21839.2,131452000,2614560,0.00431281,0.516324,0.51818,0.778456
238473938,74882555,329,47287700,134602,1258700000,16955200,0.00284645,0.358554,0.36224,0.839437
238475905,74882555,804,244783,1699.74,5684250,198429,0.00694385,0.810632,0.810632,0.075825
238480544,74882555,16712,314721,2549.68,6191060,295345,0.00810139,0.938434,0.938434,0.285131
238480974,74882555,16873,244783,1190.38,4226280,138878,0.00486301,0.56735,0.56735,0.123546
238483119,74882555,111220896,104907,604.845,2138870,70973.8,0.00576554,0.67654,0.67654,0.204012
238475430,74882555,701,12239200,81641,289166000,9560880,0.00667048,0.781172,0.781172,0.437349
238479514,74882555,16179,734349,2803.08,14633300,331592,0.00381709,0.451546,0.451546,0.372698
238482693,74882555,17592,627871,3670.14,10330100,442075,0.00584538,0.704087,0.703312,0.351376
238482699,74882555,17594,488003,2682.29,7978750,320876,0.00549646,0.657528,0.656673,0.357875
238474605,74882555,440,1293600,4485.9,25877200,501243,0.00346775,0.387478,0.387473,0.609364
238473706,74882555,259,454597,2463.86,8754760,278782,0.00541988,0.61325,0.61325,1.33268
238478871,74882555,15913,5430830,14906,93393700,1891010,0.00274469,0.3482,0.346263,0.80361
238481126,74882555,17034,1818390,14920.6,40823200,1757290,0.00820539,0.966399,0.966399,0.405379
238478413,74882555,15788,244783,488.924,4275200,52060.7,0.00199738,0.212681,0.212681,0.453729
238476635,74882555,1090,5336170,26014.8,151823000,3130780,0.00487517,0.586708,0.59192,0.932864
238480641,74882555,16722,314721,1402.2,6027720,163660,0.00445537,0.520017,0.520017,0.453502
238475016,74882555,549,92213300,279041,2346370000,33873500,0.00302604,0.367339,0.367339,0.501803
238479146,74882555,16041,4263030,13365.9,96243300,1486350,0.00313532,0.34866,0.348559,0.289034
238479742,74882555,16342,139876,489.612,3137010,58674.1,0.00350033,0.419472,0.419472,0.444818
238473668,74882555,248,979132,2784.36,18153100,303958,0.0028437,0.310436,0.310436,0.496614
238479747,74882555,16345,2028200,6317.28,46248200,751241,0.00311472,0.370398,0.370398,0.465525
238482172,74882555,17421,1084040,6326.19,24021600,758128,0.00583576,0.699355,0.699355,0.490924
238476368,74882555,978,3249110,21573.4,55826500,2490430,0.00663979,0.766497,0.766249,0.410805
238475748,74882555,750,349690,456.059,5244020,47798.4,0.00130418,0.136688,0.136688,0.538416
238480561,74882555,16719,1643540,4891.38,31709500,562304,0.00297612,0.342129,0.342129,0.451155
238482881,74882555,111220700,69938,239.442,1519570,26331.8,0.00342363,0.376502,0.376502,0.498907
238475136,74882555,600,3217150,4918.54,76137500,593258,0.00152885,0.184405,0.184405,0.821358
238479578,74882555,16231,559504,1856.29,10889300,215270,0.00331774,0.384751,0.384751,0.331648
238472364,74882555,4,26360100,101981,582456000,11547400,0.00386877,0.438064,0.438422,0.441493
238475071,74882555,580,489566,1974.26,9883930,226252,0.00403268,0.462149,0.462149,0.431154
238476116,74882555,867,4650880,31088.6,97234700,3517950,0.00668445,0.756405,0.756405,0.344393
238483175,74882555,112892331,34969,186.141,680582,21665,0.00532303,0.619548,0,0
238477124,74882555,10677,11959200,33366.6,251212000,3981160,0.00279003,0.332894,0.332892,0.748241
238477680,74882555,15631,209814,307.388,3811640,35686.2,0.00146505,0.170085,0.170085,0.486091
238483004,74882555,111220790,34969,207.7,794594,25278.7,0.00593954,0.72289,0,0
238483180,74882555,124372440,34969,219.42,635963,25235.5,0.00627471,0.721654,0,0
238476141,74882555,878,1503540,1553.85,27325500,193645,0.00103346,0.128792,0.128788,0.602914
238480231,74882555,16535,1608570,5460.1,38577400,654205,0.00339437,0.406699,0.406699,0.285111
238480439,74882555,16657,69938,302.096,1306720,33438.1,0.00431948,0.47811,0.47811,0.35949
238479675,74882555,16293,209814,1111.37,4541790,131525,0.00529694,0.626862,0.626862,0.183161
238482334,74882555,17488,1817990,8304.31,35342500,985814,0.00456786,0.542256,0.542298,0.421884
238477646,74882555,15617,874225,1838.1,15621700,208814,0.00210255,0.238856,0.238856,0.817629
238481474,74882555,17151,174845,787.179,3172660,86911.9,0.00450216,0.49708,0.49708,0.288214
238479608,74882555,16253,1153980,1638.33,24491100,198051,0.00141972,0.171624,0.171624,0.544296
238480307,74882555,16585,104907,604.66,2366760,71135.8,0.00576377,0.678084,0.678084,0.415769
238481170,74882555,17066,2203050,13448.3,40635200,1534750,0.00610442,0.696648,0.696648,0.383322
238478919,74882555,15935,3077270,9345.98,53729000,1080810,0.0030371,0.351223,0.351223,0.299662
238478430,74882555,15791,209814,350.186,3772830,38074,0.00166903,0.181465,0.181465,0.301303
238482641,74882555,17569,440235,2136.79,7360680,248199,0.00485376,0.563787,0.556497,0.456658
238482074,74882555,17365,314721,1138.86,7811330,135973,0.00361863,0.432044,0.432044,0.430919
238479932,74882555,16409,18288800,40820,472003000,4966110,0.00223197,0.271539,0.271539,0.459928
238477231,74882555,10708,2517770,8760.36,64203100,1044860,0.00347941,0.414994,0.414994,0.422809
238478214,74882555,15722,1293850,7088.11,28507600,900083,0.0054783,0.695661,0.695661,0.441706
238482645,74882555,17571,242503,1642.05,4773420,191585,0.00677123,0.790033,0.788455,0.322705
238481184,74882555,17075,769318,5880.64,14765600,662206,0.00764396,0.860771,0.860771,0.33555
238479909,74882555,16399,4965600,9181.31,127718000,1120680,0.00184898,0.225689,0.225689,0.477256
238473883,74882555,315,525810000,1507540,11764800000,181416000,0.00286708,0.345023,0.344525,1.04339
238479541,74882555,16198,244783,633.59,4753280,73052.4,0.00258838,0.298438,0.298438,0.496759
238474847,74882555,504,6609140,15391.3,162252000,1892080,0.00232879,0.286282,0.286282,0.657032
238481405,74882555,17130,804287,6891.44,15409200,811012,0.00856838,1.00836,1.00836,0.461949
238472887,74882555,38,1119010,1440.49,21917700,164070,0.0012873,0.146621,0.146621,0.435697
238481105,74882555,17004,2307950,17017.8,43568100,1963570,0.00737353,0.850784,0.850784,0.273135
238479544,74882555,16203,244783,633.59,4753280,73052.4,0.00258838,0.298438,0.298438,0.496759
238480497,74882555,16691,767975,3509.03,15951200,433755,0.0045692,0.564804,0.564274,0.719549
238481095,74882555,16993,34969,219.42,635963,25235.5,0.00627471,0.721654,0,0
238481454,74882555,17143,3042300,19240,57754000,2225980,0.00632416,0.731675,0.731675,0.346318
238477292,74882555,10728,1223920,3421.55,28972100,429469,0.00279558,0.350898,0.350898,0.31067
238479901,74882555,16395,34164700,82025,879609000,9921300,0.00240087,0.290396,0.290396,0.453675
238474383,74882555,398,3881460,26355.3,70931800,2993450,0.00679004,0.771218,0.771216,0.272263
238476603,74882555,1074,1341600,582.471,15568000,65693.5,0.000434163,0.0489667,0.0485892,1.07562
238478727,74882555,15847,910311,475.485,10204900,55802.8,0.000522333,0.0613008,0.0594222,1.11034
238477760,74882555,15671,139875,101.911,2807200,13054.1,0.000728588,0.0933273,0.0933272,0.174457
238481096,74882555,16994,3636780,23043.8,70056200,2652340,0.00633631,0.72931,0.72931,0.381124
238482735,74882555,17620,756233,4182.13,12744000,495422,0.00553021,0.655119,0.649695,0.485968
238479013,74882555,15975,2063170,6997.24,37628000,932014,0.0033915,0.451738,0.451738,0.655522
238475779,74882555,761,139876,186.08,3169770,24026.1,0.00133032,0.171767,0.171767,0.370758
238478692,74882555,15823,874225,4234.98,15794100,554100,0.00484427,0.633818,0.633818,1.00162
238480263,74882555,16559,1014100,4772.15,22578000,554055,0.00470579,0.54635,0.54635,0.32727
238480055,74882555,16467,2447830,7109.8,58544800,862383,0.00290453,0.352305,0.352305,0.400465
238483070,74882555,111220844,874225,5364.7,19393200,639044,0.00613652,0.730984,0.730984,0.502792
238481043,74882555,16926,6818960,44429.7,151017000,5223740,0.00651562,0.766061,0.766061,0.557944
238481879,74882555,17308,279752,1287.74,5333780,146520,0.00460314,0.52375,0.52375,0.164452
238481496,74882555,17158,4790750,41625.5,96888400,4829500,0.00868872,1.00809,1.00809,0.435257
238479619,74882555,16259,2098140,5304.3,44531100,627032,0.0025281,0.298851,0.298851,0.684025
238481995,74882555,17352,44009300,263083,822576000,30697700,0.00597789,0.697527,0.695784,0.459302
238473892,74882555,319,4685850,10662.5,100467000,1232950,0.00227548,0.263121,0.263121,0.602357
238479832,74882555,16392,209814,587.268,5273730,66936.3,0.002799,0.319027,0.319027,0.148859
238479588,74882555,16240,209814,176.763,4466020,20985,0.000842476,0.100017,0.100017,0.243892
238481429,74882555,17136,34969,401.505,753413,46284.6,0.0114817,1.32359,0,0
238481873,74882555,17303,349690,1573.36,8530020,183420,0.00449931,0.524522,0.524522,0.371938
238482403,74882555,17520,69937.9,352.021,1195180,38945,0.00503333,0.556852,0.556852,0.316768
238480403,74882555,16631,3636780,16948.6,76645400,1958960,0.00466033,0.538653,0.538653,0.269285
238474473,74882555,418,1888330,3429.34,32505700,392087,0.00181608,0.207637,0.207637,0.75815
238477807,74882555,15680,664322,933.563,10432200,112266,0.00140529,0.168993,0.168977,0.817808
238481093,74882555,16991,2517770,14551.9,44417000,1693050,0.00577967,0.67244,0.67244,0.188079
238482622,74882555,17560,69937.9,274.074,1551690,33025.2,0.00391882,0.472208,0.472208,0.00372559
238480973,74882555,16872,104907,793.558,2026020,98382.5,0.0075644,0.937807,0.937807,0.242389
238478945,74882555,15944,2412860,4853.28,59567400,592873,0.00201142,0.245714,0.245714,0.560268
238480137,74882555,16520,4196280,15227,97267200,1792280,0.00362869,0.427111,0.427111,0.348339
238478832,74882555,15898,2762550,5356.87,51518100,623481,0.0019391,0.22569,0.22569,0.750687
238480815,74882555,16800,174845,1044.76,3391400,122979,0.00597535,0.70336,0.70336,0.312498
238473028,74882555,92,2203050,8560.46,39125300,941649,0.00388573,0.42743,0.42743,1.07075
238479222,74882555,16082,10023400,34318.5,229581000,4105630,0.00342384,0.409605,0.409441,0.996723
238481293,74882555,17088,244783,1142.66,4862380,132018,0.00466803,0.539326,0.539326,0.0840316
238481092,74882555,16990,2692610,15631.3,47668400,1810360,0.00580524,0.672344,0.672344,0.188106
238475110,74882555,593,3517320,2330.85,42475500,254177,0.000662677,0.0722642,0.0737643,1.097
238476483,74882555,1022,8357590,38712.5,178297000,4679660,0.00463202,0.559929,0.559929,0.302408
238480397,74882555,16629,69938,186.975,1544450,20602.1,0.00267344,0.294577,0.294577,0.062518
238474368,74882555,390,209809,1442.78,3495730,172978,0.00687664,0.824453,0.82444,0.725066
238481020,74882555,16903,69938,214.439,1319330,24846.1,0.00306613,0.355258,0.355258,0.256647
238481891,74882555,17314,34969,201.925,774705,22502.5,0.0057744,0.643498,0,0
238474277,74882555,364,314721,973.664,7339580,113191,0.00309374,0.359654,0.359654,0.206921
238475222,74882555,626,2063170,3811.52,55037700,459942,0.00184741,0.22293,0.22293,0.480356
238482301,74882555,17470,963964,6889.55,17165600,782816,0.0071471,0.812081,0.808483,0.286958
238481016,74882555,16901,489566,1183.39,8939790,131321,0.00241723,0.268241,0.268241,0.486143
238482429,74882555,17527,244783,1738.48,5246570,207668,0.00710213,0.848374,0.848374,0.211937
238475208,74882555,621,1958260,14482.6,38117400,1643320,0.00739565,0.839173,0.839173,0.357158
238476590,74882555,1067,953122,2994.5,13662600,380316,0.00314177,0.399021,0.392236,0.807235
238478289,74882555,15751,118796000,361931,2415830000,43249400,0.00304665,0.364064,0.363884,0.662918
238478325,74882555,15765,3391990,7419.61,67041000,856496,0.00218739,0.252505,0.252505,0.522809
238476092,74882555,854,6902250,14122.8,162792000,1770490,0.00204611,0.25651,0.257274,1.06846
238478706,74882555,15837,979132,5408.21,19867100,655955,0.00552347,0.669935,0.669935,0.776047
238479610,74882555,16254,559504,642.853,12151600,79826.9,0.00114897,0.142674,0.142674,0.434985
238480651,74882555,16726,5979700,26236.7,120382000,3015290,0.00438762,0.504255,0.504255,0.442185
238478485,74882555,15804,1014100,2834.04,18980200,319984,0.00279463,0.315535,0.315535,0.435374
238479249,74882555,16092,34969,193.89,617146,22021.4,0.00554461,0.629741,0,0
238473604,74882555,231,69938,311.558,1283000,36729.2,0.00445477,0.525168,0.525168,0.144527
238476133,74882555,873,2725910,4337.47,48408200,532612,0.0015912,0.195389,0.195532,0.938259
238473907,74882555,322,138061000,381765,3445350000,47200700,0.0027652,0.341884,0.343168,0.822138
238475062,74882555,576,69938,673.542,1302100,74914.8,0.00963056,1.07116,1.07116,0.564772
238481918,74882555,17326,454435,1530.06,5882910,174919,0.00336696,0.384916,0.384879,0.642962
238475235,74882555,632,7028770,20350.6,183371000,2497870,0.00289533,0.355378,0.355378,0.538105
238478142,74882555,15708,104907,289.162,2515800,34612.1,0.00275637,0.329931,0.329931,0.414836
238480389,74882555,16626,5525100,24650.7,115191000,2859260,0.00446158,0.517503,0.517503,0.316753
238473851,74882555,308,1958210,6196.04,52728900,713591,0.00316414,0.36441,0.364409,0.684613
238475268,74882555,649,629442,3189.59,14876700,357362,0.00506733,0.567744,0.567744,0.467327
238481513,74882555,17164,1084040,8216.75,23962500,959596,0.00757975,0.885204,0.885204,0.356306
238475923,74882555,809,6888890,16869.8,121743000,2023780,0.00244884,0.293775,0.293775,0.703466
238476161,74882555,889,979132,3438.59,20999800,409781,0.00351187,0.418515,0.418515,0.310132
238473067,74882555,103,69938,129.358,1418370,17103.6,0.00184962,0.244553,0.244553,0.346985
238479142,74882555,16039,5327240,12070,110446000,1332140,0.00226571,0.250062,0.249092,0.42928
238479949,74882555,16418,769318,1465.21,21024000,179371,0.00190455,0.233156,0.233156,0.636413
238478979,74882555,15957,2762550,16014.2,59054000,2201220,0.00579689,0.796808,0.796808,0.484877
238479576,74882555,16230,244783,607.507,4455360,75135.3,0.00248182,0.306947,0.306947,0.338624
238477671,74882555,15628,839105,2037.48,15318600,224306,0.00242816,0.267316,0.267348,0.548879
238480417,74882555,16640,174845,1077.09,3627440,128531,0.00616027,0.735116,0.735116,0.0888383
238474630,74882555,446,594473,2052.81,14577300,263098,0.00345316,0.442573,0.442573,0.470186
238478699,74882555,15831,2133090,6372.94,39154800,761164,0.00298765,0.356836,0.356835,0.614009
238480773,74882555,16781,384659,1560.62,6995730,181968,0.00405715,0.473062,0.473062,0.633303
238482701,74882555,17595,34938.9,173.95,417993,22133.5,0.00497869,0.63349,0,0
238476262,74882555,958,2762550,10342.6,82158600,1245710,0.00374386,0.450927,0.450927,0.412367
238480448,74882555,16663,104907,288.474,2095400,33275.3,0.0027498,0.317188,0.317188,0.0953121
238472977,74882555,71,139876,236.878,2648070,29306.4,0.00169349,0.209517,0.209517,0.383667
238482018,74882555,17359,69938,882.901,1637750,104957,0.0126241,1.50071,1.50071,0.163655
238474704,74882555,470,874225,3895.86,21360800,459323,0.00445636,0.525406,0.525406,0.302822
238476223,74882555,930,3217150,8007.67,85491000,978397,0.00248906,0.304119,0.304119,0.297906
238480002,74882555,16439,4056400,11393.6,102850000,1365480,0.00280879,0.336623,0.336623,0.412714
238475735,74882555,743,1363790,4141.8,24348800,481530,0.00303698,0.353082,0.353082,0.320826
238475729,74882555,733,5175410,12733.5,142716000,1595230,0.00246039,0.308232,0.308232,0.391237
238481011,74882555,16897,1853360,9297.33,35265500,1060690,0.00501648,0.57231,0.57231,0.46281
238478068,74882555,15692,139876,332.855,3245930,38220.4,0.00237964,0.273245,0.273245,0.618869
238476351,74882555,974,3986470,11938.6,103396000,1482570,0.00299479,0.371902,0.371902,0.352965
238479068,74882555,16009,7762100,20019.6,149606000,3062080,0.00257915,0.394491,0.39309,1.96144
238476506,74882555,1031,1748450,10951,38089600,1315640,0.00626325,0.752463,0.752463,0.260722
238482311,74882555,17474,429599,2211.67,6970640,259353,0.00514822,0.603709,0.589384,0.449977
