id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240072499,75694911,99,1127400,714.906,20723000,78077.2,0.000634122,0.0692545,0.0692824,0.611815
240078773,75694911,16707,751527,443.068,13812700,58727.5,0.000589558,0.0781442,0.0790512,0.369059
240082115,75694911,17277,3252100,1352.99,51810800,150706,0.000416037,0.0463413,0.0463412,0.613989
240079567,75694911,16948,2568980,1279.85,54330800,158620,0.000498192,0.0617445,0.0631015,1.04056
240083584,75694911,111220810,62496.3,263.111,1351580,30413.9,0.00421003,0.486651,0.507029,0.547801
240078737,75694911,16697,5795220,3458.04,131833000,390670,0.000596706,0.0674125,0.0674612,0.529531
240082772,75694911,17434,825198,530.966,14964700,53668.4,0.000643441,0.065037,0.0632486,0.429595
240077010,75694911,16043,589879,420.599,14264100,52084.4,0.000713026,0.0882968,0.0873156,0.673182
240082189,75694911,17281,69938,20.1956,1186940,2013.91,0.000288764,0.0287957,0.0287957,0.252249
240077959,75694911,16413,2167550,1024.44,43591600,108626,0.000472624,0.0501145,0.0501126,0.45136
240079509,75694911,16905,34969,9.86025,652408,889.669,0.000281971,0.0254417,0,0
240075849,75694911,15900,617385,398.254,11610000,43100.4,0.000645066,0.0698111,0.0762378,0.767149
240072346,75694911,1,69938,71.9777,820717,7390.62,0.00102916,0.105674,0.105674,0.984258
240073021,75694911,266,279752,369.168,5201260,48105.5,0.00131963,0.171958,0.171958,0.348014
240072768,75694911,212,10773600,16994.2,199598000,1927320,0.00157739,0.178892,0.180022,0.936695
240074364,75694911,856,30332400,18791.4,632986000,2367070,0.000619517,0.0780379,0.0761694,1.14322
240075538,75694911,15789,244783,420.936,4304810,56194.7,0.00171963,0.229569,0.229569,0.227237
240077971,75694911,16417,235105,67.1578,4675380,6283.92,0.000285651,0.0267282,0.0263557,0.387295
240079713,75694911,17023,15756300,9057.72,289068000,980632,0.000574864,0.0622375,0.0613257,0.761462
240074826,75694911,1101,1240570,982.375,26100800,119574,0.000791873,0.0963866,0.0891019,1.0496
240075688,75694911,15849,1554980,1165.69,31049400,121719,0.000749648,0.0782768,0.0715318,0.750111
240077827,75694911,16335,2130610,1762.4,43556800,270397,0.00082718,0.12691,0.120732,1.93627
240081228,75694911,17180,494355,211.943,8104820,22267.4,0.000428727,0.0450434,0.04384,0.305584
240072776,75694911,220,12152300,20838.7,259521000,2309300,0.00171479,0.190029,0.188409,0.613355
240074254,75694911,777,314721,655.02,6392010,70742.4,0.00208127,0.224778,0.224778,0.799523
240073472,75694911,500,44693600,37540.9,798698000,5174650,0.000839961,0.11578,0.109921,1.34402
240082166,75694911,17280,3147200,1323.88,50366800,147444,0.000420654,0.0468492,0.0468492,0.613728
240078195,75694911,16538,746281,652.138,17551300,83382,0.00087385,0.11173,0.102454,0.805695
240074736,75694911,1048,7448400,3358.18,130741000,323446,0.00045086,0.0434249,0.0434249,0.322768
240076709,75694911,15977,444537,1022.13,8114170,155321,0.00229931,0.349399,0.343096,2.71502
240073353,75694911,452,769310,785.942,13958000,84686,0.00102162,0.11008,0.110083,0.90479
240073506,75694911,511,944163,712.315,18054800,89401.5,0.000754441,0.0946886,0.0946886,0.549691
240078039,75694911,16442,944163,385.153,18527700,36642.4,0.000407931,0.0388094,0.0388094,0.242128
240080247,75694911,17113,848341,373.352,14651900,39212.9,0.000440097,0.0462231,0.045158,0.397105
240075155,75694911,15628,837619,427.009,13685300,49831.3,0.000509789,0.0594916,0.0594268,0.653116
240083224,75694911,17534,943589,176.134,12660200,20310.7,0.000186664,0.0215249,0.021524,0.810327
240073290,75694911,412,1330660,1067.91,27277800,132971,0.00080254,0.0999286,0.0929707,0.821907
240083904,75694911,124372440,34732.2,113.321,506222,11360.3,0.00326269,0.327083,0,0
240076807,75694911,15994,1223920,926.906,19861500,101938,0.000757328,0.0832881,0.0832881,0.375553
240076741,75694911,15984,3151620,4489.48,64180100,660527,0.0014245,0.209583,0.209881,1.60009
240078565,75694911,16634,873957,501.622,14503500,52896.7,0.000573966,0.0605255,0.0605246,0.274025
240073517,75694911,515,489464,926.903,8371010,122022,0.00189371,0.249298,0.24929,0.36513
240077887,75694911,16377,244783,732.6,5376990,85070.4,0.00299286,0.347534,0.347534,0.717581
240078094,75694911,16466,3467880,2814.87,65746400,447049,0.000811699,0.128911,0.122093,2.20992
240077145,75694911,16085,520216,721.235,9963040,107041,0.00138642,0.205762,0.187284,1.20925
240079900,75694911,17058,1215450,651.197,20914700,71967.2,0.000535765,0.0592103,0.0581064,0.430882
240073075,75694911,292,116544,125.606,1857310,15111.6,0.00107776,0.129665,0.128823,0.310472
240079562,75694911,16939,44767900,22024.5,992061000,2738500,0.000491971,0.061171,0.0613216,0.925378
240073186,75694911,342,5888020,2871.16,112020000,298699,0.000487627,0.05073,0.047297,0.659508
240073425,75694911,481,473602,485.352,8663220,49403.7,0.00102481,0.104315,0.0970798,0.808088
240073776,75694911,578,594390,654.88,10384600,83138.7,0.00110177,0.139872,0.139863,0.554396
240077047,75694911,16063,15110400,10334.3,281758000,1145090,0.000683922,0.0757816,0.0741563,0.610999
240073926,75694911,610,2335020,2346.07,56628700,320909,0.00100473,0.137433,0.13694,0.84838
240073087,75694911,298,651853,637.071,11827800,69513.5,0.000977324,0.10664,0.0983351,0.741124
240077728,75694911,16279,34969,19.3731,703713,1777.74,0.000554008,0.0508375,0,0
240079277,75694911,16864,2104490,1036.53,39381100,112476,0.000492535,0.0534457,0.0540185,0.977351
240083399,75694911,17614,34969,13.126,756042,1299.96,0.000375362,0.0371746,0,0
240075319,75694911,15681,484704,684.126,5759100,72550.8,0.00141143,0.149681,0.149359,1.08342
240081952,75694911,17228,244055,309.121,3734410,37901.2,0.00126661,0.155298,0.155148,0.530686
240083489,75694911,111220696,350055,137.492,6493180,14341.8,0.000392774,0.0409703,0.0391547,0.335597
240077247,75694911,16109,1818390,707.852,24363700,77184.3,0.000389275,0.0424466,0.0424466,0.76964
240078547,75694911,16624,5820520,4092.49,99231100,439537,0.000703114,0.0755151,0.0757429,0.993323
240082782,75694911,17438,2031810,1014.61,29122800,113179,0.000499361,0.0557036,0.0547797,0.472692
240077791,75694911,16317,1084040,1822.41,19878800,272805,0.00168113,0.251656,0.251656,0.642231
240082794,75694911,17443,1415860,658.642,20032500,71964.4,0.000465189,0.0508273,0.0498477,0.515962
240073226,75694911,363,909194,1301.59,17604000,137614,0.00143159,0.151358,0.151358,0.297188
240083199,75694911,17527,244783,130.176,5438910,12946.2,0.000531803,0.0528886,0.0528886,0.268615
240078005,75694911,16430,1725690,448.216,37257600,49944.2,0.000259731,0.0289415,0.0282784,0.376667
240077316,75694911,16131,11121900,5346.29,221813000,594620,0.000480699,0.0534638,0.0525261,0.62051
240083425,75694911,17648,69938,11.3605,889905,1162.78,0.000162437,0.0166258,0.0166258,0.885969
240080447,75694911,17123,5830440,4390.59,94240300,549634,0.000753045,0.0942696,0.0931238,0.975237
240073560,75694911,532,670024,90.3404,7367310,10109.9,0.000134832,0.0150888,0.0146904,1.06592
240079529,75694911,16919,57411600,28849.8,1282770000,3538140,0.000502508,0.0616276,0.0617144,0.88688
240078501,75694911,16594,104907,64.5606,2115140,7988.28,0.000615408,0.0761463,0.0761463,0.440507
240082553,75694911,17381,1296580,511.53,17390700,55367,0.000394521,0.0427022,0.0424646,0.507707
240072457,75694911,74,314721,110.773,5679890,13913.7,0.000351971,0.0442096,0.0442096,0.243054
240075143,75694911,15623,5673450,6532.79,83587600,761008,0.00115147,0.134135,0.134836,0.821538
240072585,75694911,132,34969,103.387,619678,17738.1,0.00295653,0.507251,0,0
240073077,75694911,294,17057700,12641.6,348863000,1479570,0.000741104,0.0867388,0.0893146,0.903353
240072403,75694911,44,4930040,8554.1,94028900,1236110,0.0017351,0.25073,0.250817,1.35385
240073333,75694911,444,4545970,2721.4,94928100,336813,0.000598641,0.0740905,0.0740905,0.899322
240074958,75694911,10710,2657010,1492.08,56277800,208238,0.000561565,0.0783733,0.0783747,0.989522
240079607,75694911,16970,2091570,1250.55,37822800,132697,0.0005979,0.0634439,0.0649469,0.488554
240077140,75694911,16084,5656400,8509.15,115665000,1171720,0.00150434,0.207149,0.203708,0.728892
240078045,75694911,16446,579035,178.207,12364100,18377.7,0.000307765,0.0317386,0.031392,0.365382
240081218,75694911,17179,104907,43.6844,1956640,4440.68,0.000416411,0.0423297,0.0423297,0.236936
240075288,75694911,15666,10019500,11424.6,144558000,1212370,0.00114024,0.121001,0.120898,0.961275
240082751,75694911,17426,2820320,1929.12,56816400,201802,0.000684007,0.0715529,0.0696415,0.563108
240074384,75694911,872,629442,224.6,12213000,21363.5,0.000356825,0.0339403,0.0339403,0.287251
240074390,75694911,878,349563,37.9522,3004350,6790.78,0.00010857,0.0194265,0.0194206,1.33995
240083318,75694911,17573,244783,137.206,4554000,13941.8,0.00056052,0.0569559,0.056956,0.284584
240078353,75694911,16575,368160,159.791,6977710,19266.4,0.000434025,0.0523315,0.0532903,0.353566
240075600,75694911,15812,3423140,4117.2,66835000,567113,0.00120275,0.16567,0.165579,1.00859
240082052,75694911,17261,210260,96.7195,3498560,9898.41,0.00046,0.0470771,0.0445692,0.38461
240077596,75694911,16257,351668,346.006,5064390,36505,0.0009839,0.103805,0.0997482,0.63057
240072491,75694911,94,804287,528.925,14997900,60637.6,0.000657632,0.075393,0.075393,0.773863
240073533,75694911,523,1957910,2676.6,33111700,323528,0.00136707,0.165241,0.165252,0.59092
240075776,75694911,15878,349487,255.412,6687980,31555.1,0.000730818,0.0902896,0.0902904,0.327433
240077829,75694911,16336,244783,194.026,4491770,27247.2,0.000792647,0.111311,0.111311,0.963329
240082215,75694911,17283,804287,321.773,13173800,36398.6,0.000400072,0.0452557,0.0452557,0.784655
240075016,75694911,15569,9364470,13050.9,155773000,1546960,0.00139366,0.165194,0.164955,0.818412
240074901,75694911,10677,4965570,1590.06,108153000,195966,0.000320218,0.039465,0.0395728,0.585613
240082002,75694911,17249,50644.5,18.3592,927333,1989.34,0.000362511,0.0392804,0.0375324,0.400035
240074962,75694911,10713,4339720,1866.29,101932000,238892,0.00043005,0.0550478,0.0548057,0.890046
240080139,75694911,17099,259548,465.612,5807680,52524.5,0.00179394,0.202369,0.2189,0.798914
240075923,75694911,15915,8728510,13600.1,161862000,1488740,0.00155812,0.170561,0.174421,0.724387
240082023,75694911,17256,1503330,1113.35,24161400,126797,0.00074059,0.0843441,0.0843345,0.440196
240072632,75694911,151,1490210,2534.08,35002000,276796,0.00170048,0.185743,0.183569,0.330852
240083278,75694911,17559,153940,81.9452,2605790,8554.87,0.000532321,0.0555729,0.0518164,0.505912
240079273,75694911,16863,679492,271.021,14859900,32455.9,0.000398858,0.0477649,0.0489044,0.727777
240075146,75694911,15624,2042610,2480.91,31426900,304415,0.00121458,0.149032,0.14869,0.780559
240078138,75694911,16496,34969,18.8731,576166,1902.97,0.000539708,0.0544186,0,0
240074348,75694911,844,4281460,5495.12,108620000,838236,0.00128347,0.195783,0.18012,0.930408
240075024,75694911,15580,489550,461.628,8999610,49273.8,0.000942962,0.100651,0.10065,0.86065
240072817,75694911,242,8637340,13290.7,162678000,1844510,0.00153875,0.213551,0.213551,0.782636
240082588,75694911,17392,699105,265.301,11389300,25135.2,0.000379486,0.0359534,0.035944,0.326107
240079573,75694911,16952,564624,280.978,12283500,33927.1,0.000497638,0.060088,0.0594015,0.686739
240074877,75694911,1139,177888,179.848,3796600,24572.8,0.00101102,0.138136,0.138559,0.354184
240077482,75694911,16212,7483050,5002.68,130635000,602447,0.000668536,0.0805082,0.0768412,0.91925
240077588,75694911,16248,1610550,1356.7,26904700,138444,0.000842382,0.0859608,0.0853694,0.414978
240075927,75694911,15916,5117960,8537.02,87050400,1007280,0.00166805,0.196812,0.180372,0.74731
240074913,75694911,10684,1765030,1801.44,45173800,213101,0.00102063,0.120735,0.119516,1.04072
240078725,75694911,16692,10661700,8451.27,239992000,981088,0.000792672,0.0920195,0.0926617,0.952044
240083694,75694911,111220872,209814,299.046,4460930,34472.7,0.00142529,0.164301,0.164301,0.555509
240075542,75694911,15790,34969,61.2039,562369,8342.29,0.00175023,0.238562,0,0
240078571,75694911,16638,325808,194.908,5711030,19855.6,0.000598231,0.0609428,0.0623692,0.593308
240076778,75694911,15991,5677750,3568.79,89078900,367923,0.000628557,0.0648007,0.0646834,0.449974
240083413,75694911,17640,454510,79.4763,6905050,7892.04,0.000174861,0.0173639,0.0173631,0.437318
240077929,75694911,16400,1468700,1175.5,32051000,153636,0.00080037,0.104607,0.104607,0.496899
240073942,75694911,619,644913,517.724,11434400,67093.5,0.00080278,0.104035,0.103034,0.474884
240072806,75694911,236,1777180,2648.82,35136800,285192,0.00149046,0.160475,0.159281,0.602085
240075332,75694911,15688,209549,233.408,2807980,26034.4,0.00111386,0.12424,0.124193,0.830368
240077168,75694911,16090,34969,9.11827,621181,1051.75,0.000260753,0.0300766,0,0
240072579,75694911,131,769318,279.821,12684200,28160.2,0.000363727,0.0366042,0.0366042,0.172014
240079763,75694911,17041,767417,437.647,15306600,50023.2,0.000570286,0.0651838,0.0605723,0.383661
240075420,75694911,15731,419628,285.326,5747560,30008.8,0.00067995,0.0715129,0.0715129,0.403325
240083388,75694911,17605,32795.2,4.7412,389049,530.959,0.00014457,0.0161901,0,0
240078120,75694911,16481,505746,188.577,9579810,22462.9,0.000372869,0.0444154,0.0456065,0.663793
240075163,75694911,15630,594247,988.577,8859010,126763,0.00166358,0.213316,0.21331,0.313464
240078777,75694911,16708,686541,436.073,12093500,56591.4,0.000635174,0.0824297,0.0832883,0.479003
240083115,75694911,17493,279752,160.83,5111240,16097.5,0.000574902,0.0575421,0.0575421,0.207773
240073535,75694911,524,279752,288.093,5701850,27902.6,0.00102982,0.0997406,0.0997406,0.330159
240077811,75694911,16327,279752,250.609,5204470,33653.6,0.000895825,0.120298,0.120298,0.614322
240073502,75694911,510,273647,179.111,7122640,25751.6,0.000654532,0.0941052,0.0879466,0.465483
240080101,75694911,17092,21071900,14846.7,356431000,1731180,0.000704574,0.082156,0.0809111,0.969439
240082940,75694911,17466,559504,144.813,10097700,13392.9,0.000258824,0.0239371,0.0239371,0.37248
240075337,75694911,15690,139739,33.1034,1485410,3355.79,0.000236894,0.0240147,0.0240206,1.13192
240076299,75694911,15948,1012770,1107.02,18939600,113411,0.00109306,0.111981,0.111937,0.300421
240074890,75694911,10671,278200,126.409,3107090,14599.2,0.00045438,0.0524775,0.0524785,0.437203
240080531,75694911,17126,994094,507.318,16073900,56434.6,0.000510332,0.0567699,0.0552425,0.605543
240080672,75694911,17136,34969,9.54713,616538,865.838,0.000273017,0.0247602,0,0
240078338,75694911,16568,74242.7,89.363,1804850,9508.57,0.00120366,0.128074,0.124341,0.469407
240074870,75694911,1128,1362500,770.205,37236100,108252,0.000565289,0.0794515,0.0773299,0.548936
240074567,75694911,946,2307950,1213.93,42329600,112054,0.000525976,0.0485513,0.0485513,0.366644
240077491,75694911,16215,4172120,3121.56,70536800,400606,0.000748195,0.0960197,0.0917223,0.965571
240082799,75694911,17444,1415860,658.642,20032500,71964.4,0.000465189,0.0508273,0.0498477,0.515962
240083500,75694911,111220714,136362,241.927,2970960,26954.1,0.00177415,0.197665,0.196774,0.450889
240082789,75694911,17441,34969,34.8224,808300,3960.82,0.000995808,0.113267,0,0
240077493,75694911,16216,944163,590.531,17524600,68797.4,0.000625455,0.072866,0.072866,0.707662
240079636,75694911,16986,2761100,1772.1,44609700,211672,0.000641808,0.0766622,0.0766883,0.658459
240075736,75694911,15868,2096670,1772.02,38490900,219163,0.000845156,0.104529,0.10451,0.375242
240081716,75694911,17202,34969,12.2283,653245,1117.8,0.000349691,0.0319656,0,0
240073102,75694911,307,2622350,916.497,45043700,93099.6,0.000349495,0.0355024,0.0355013,0.520316
240076841,75694911,16002,52356800,57164.9,996069000,7941420,0.00109183,0.151679,0.143977,2.49423
240077912,75694911,16391,139876,83.6179,3032360,9049.25,0.0005978,0.0646948,0.0646948,0.332518
240073140,75694911,323,59634400,37910.7,1119190000,4451280,0.000635718,0.074643,0.075138,0.971679
240081847,75694911,17213,874225,372.892,13934500,38357.9,0.00042654,0.0438764,0.0438764,0.322264
240075073,75694911,15612,34906.4,146.982,438906,17713.9,0.00421076,0.507469,0,0
240078142,75694911,16499,453945,400.786,7798500,38682.6,0.000882896,0.0852143,0.0815916,0.81157
240074819,75694911,1098,881463,1011.89,19044500,111344,0.00114797,0.126317,0.121335,0.786467
240078606,75694911,16652,454597,263.61,10033000,29137.6,0.000579876,0.0640956,0.0640956,0.604681
240074297,75694911,809,3459660,3370.21,60421100,397721,0.000974144,0.11496,0.114919,0.568043
240073242,75694911,375,27523300,15624.8,567916000,1875350,0.000567692,0.0681369,0.0668475,0.736534
240078910,75694911,16749,34969,15.3404,591636,1428,0.000438685,0.0408361,0,0
240075378,75694911,15715,174845,86.2138,2555550,8470.43,0.000493087,0.0484454,0.0484454,0.355256
240079684,75694911,17007,314721,133.221,5901240,11986.8,0.000423297,0.0380871,0.0380871,0.191746
240078055,75694911,16449,50051.4,14.105,1045390,1777.17,0.000281811,0.035507,0.0355081,0.0310552
240072573,75694911,128,12937800,8427.04,222915000,1191730,0.000651351,0.0921119,0.0905862,0.946307
240077408,75694911,16161,489566,345.508,9065920,33910.7,0.000705743,0.0692668,0.0692668,0.542847
240073320,75694911,437,2919860,1695.18,57790100,191644,0.000580569,0.0656345,0.0636186,0.516739
240073609,75694911,556,1573490,2136.22,30335400,276344,0.00135764,0.175625,0.175666,1.0172
240079021,75694911,16786,134491,165.12,2982730,18777.7,0.00122774,0.13962,0.136307,0.827392
240074449,75694911,919,909075,1456.33,18724400,208330,0.00160199,0.229167,0.229158,0.970492
240077456,75694911,16193,1042060,1581.48,23258000,187403,0.00151764,0.179838,0.178661,0.74142
240077298,75694911,16123,8595520,6879.16,196610000,792530,0.000800319,0.0922026,0.0895469,0.77625
240072792,75694911,230,104904,9.22122,1203730,994.019,8.79013e-05,0.00947549,0.00947554,0.571054
240079569,75694911,16949,19104200,10117.7,444280000,1284310,0.000529608,0.067227,0.0675638,0.947566
240077444,75694911,16183,20236.2,10.9037,427933,1383.02,0.000538823,0.0683437,0,0
240077293,75694911,16122,2618670,2063,62553600,238582,0.000787805,0.0911078,0.0889782,0.490538
240074988,75694911,10737,1777240,1364.78,43485500,141027,0.000767921,0.0793518,0.0796546,0.493057
240074000,75694911,649,244783,94.8363,4472270,11687.6,0.00038743,0.0477467,0.0477467,0.416916
240077204,75694911,16095,139791,80.2524,2995410,8627.37,0.00057409,0.0617163,0.0617237,0.32502
240073083,75694911,296,2902430,6048.31,66313500,852702,0.00208388,0.293789,0.293789,0.830577
240073200,75694911,348,4597110,3199.28,81155000,338507,0.000695932,0.0736346,0.072157,0.779376
240083880,75694911,111220932,34969,13.126,756042,1299.96,0.000375362,0.0371746,0,0
240074696,75694911,996,869817,443.889,12281900,44413.4,0.000510325,0.0510606,0.050722,0.353959
240082512,75694911,17369,1055420,707.814,21271200,79885.5,0.000670649,0.075691,0.0740923,0.270069
240077779,75694911,16308,84239600,56311.9,1673430000,7086640,0.000668473,0.0841248,0.0814249,1.4071
240076856,75694911,16010,7285600,7525.6,117159000,1020580,0.00103294,0.140082,0.13089,2.52655
240075855,75694911,15901,638851,312.374,13105600,32765.6,0.000488963,0.0512883,0.0527336,0.528265
240072360,75694911,10,8626570,8468.27,180574000,1017690,0.000981651,0.117971,0.121345,0.823644
240072681,75694911,177,104907,44.2451,2210070,4382.79,0.000421756,0.0417778,0.0417778,0.0498445
240077742,75694911,16289,209814,86.2035,4078150,7821.28,0.000410857,0.0372772,0.0372772,0.258269
240076978,75694911,16037,4857320,2245.35,84394900,275735,0.00046226,0.0567669,0.0550134,1.07213
240074107,75694911,709,4659600,1125.6,98728900,121871,0.000241567,0.0261548,0.0253986,0.496423
240076341,75694911,15957,2682020,3953.21,61620800,418502,0.00147397,0.15604,0.154662,0.379268
240082434,75694911,17343,2692600,1130.99,45109600,115333,0.000420036,0.0428331,0.042833,0.385531
240079447,75694911,16879,1854470,1011.76,32299500,128156,0.000545582,0.0691064,0.0692899,0.922454
240073734,75694911,565,515779,295.957,12838700,35184.2,0.000573806,0.0682157,0.0679878,0.405597
240078487,75694911,16589,279376,254.893,5841550,30886,0.000912366,0.110554,0.110589,0.248421
240076279,75694911,15944,979132,372.898,15929700,38622.9,0.000380846,0.0394461,0.0394461,0.316098
240083940,75694911,127201621,34969,9.06821,493478,945.614,0.000259321,0.0270415,0,0
240083899,75694911,112892325,34969,11.2245,613729,1023.62,0.000320985,0.0292721,0,0
240079526,75694911,16916,34969,27.7389,824860,2947.61,0.000793243,0.0842921,0,0
240073037,75694911,275,9896230,14702.8,186902000,2047480,0.00148569,0.206895,0.206895,0.785323
240082440,75694911,17345,454597,155.936,7151400,14075.5,0.00034302,0.0309625,0.0309625,0.245904
240074181,75694911,754,8196650,5725.27,142623000,581515,0.000698488,0.0709454,0.0668064,0.806678
240083805,75694911,111220902,69938,40.7549,1222920,4071.5,0.000582729,0.0582158,0.0582158,0.0572777
240072477,75694911,88,1748430,1941.54,28535800,245381,0.00111045,0.140344,0.140343,0.501488
240072576,75694911,130,1328820,569.24,24324000,52149.2,0.000428379,0.0392447,0.0392447,0.159812
240077096,75694911,16072,18641200,28764.2,396552000,3935150,0.00154305,0.2111,0.207373,0.840384
240072695,75694911,184,1596760,2277.3,24570000,242886,0.0014262,0.152111,0.141348,0.898517
240077369,75694911,16146,313711,175.984,6238340,22204.7,0.000560975,0.0707807,0.0708028,0.645317
240074422,75694911,904,5578630,6741.25,102583000,735281,0.00120841,0.131803,0.131972,0.90366
240072377,75694911,26,6070600,2827.85,118461000,305370,0.000465827,0.0503032,0.0503385,0.371805
240075304,75694911,15674,663291,629.049,10604800,67783.6,0.000948376,0.102193,0.102086,0.664659
240077776,75694911,16301,174845,202.573,2966330,20559.1,0.00115859,0.117585,0.117585,0.264002
240079230,75694911,16848,839256,335.521,14853000,31012,0.000399784,0.0369518,0.0369518,0.245832
240079701,75694911,17013,734349,691.015,13105800,64677.9,0.00094099,0.0880752,0.0880752,0.523384
240078511,75694911,16599,519451,362.499,10134500,50961.3,0.000697849,0.098106,0.09771,0.385429
240079491,75694911,16897,1828760,699.054,31996200,65956.8,0.000382257,0.0360665,0.0359149,0.314215
240073989,75694911,645,51283300,24980.3,1219360000,3045000,0.000487104,0.059376,0.0592224,1.00439
240077511,75694911,16228,1095910,452.906,18929600,53588.6,0.000413267,0.0488985,0.0455085,0.676613
240077769,75694911,16297,594473,565.685,11078800,54677,0.000951573,0.0919755,0.0919755,0.349292
240078002,75694911,16429,2256630,561.454,48274500,61281.2,0.000248802,0.0271561,0.0261427,0.593449
240078871,75694911,16735,1658610,1110.05,28598800,165390,0.000669266,0.0997158,0.0985357,0.583615
240075343,75694911,15693,1747190,1647.52,26822700,165463,0.000942953,0.0947026,0.0946809,0.483545
240074804,75694911,1090,69938,39.5206,1489810,4498.17,0.00056508,0.0643166,0.0643166,0.215662
240083454,75694911,111220632,485901,196.957,9569470,21172.6,0.000405344,0.0435739,0.0422298,0.311225
240083516,75694911,111220734,494355,211.943,8104820,22267.4,0.000428727,0.0450434,0.04384,0.305584
240077858,75694911,16353,7241860,4693.22,128731000,492146,0.000648067,0.0679585,0.0658774,0.952412
240083845,75694911,111220906,69938,35.2019,1638960,3491.5,0.00050333,0.0499227,0.0499227,0.164757
240083939,75694911,124372464,69494,169.127,1020620,18260.4,0.0024337,0.262763,0.262761,0.328719
240083541,75694911,111220768,118961,64.0939,2158260,6590.85,0.000538779,0.0554032,0.0523928,0.377948
240083380,75694911,17596,1208150,187.943,15332200,19444.7,0.000155562,0.0160946,0.016026,0.669815
240077327,75694911,16134,4700450,2249.68,92366800,249735,0.00047861,0.0531302,0.0521331,0.642721
240082924,75694911,17455,454597,233.904,7906650,23085.8,0.000514529,0.050783,0.050783,0.231024
240079629,75694911,16982,368395,343.382,7826010,37625.9,0.000932103,0.102135,0.0987319,0.274059
240072866,75694911,256,1294160,1169.66,21204400,124674,0.000903805,0.0963365,0.0952053,0.428397
240075417,75694911,15730,524535,522.079,7900770,51834.7,0.000995317,0.0988202,0.0988202,0.514147
240074846,75694911,1111,2562310,1589.54,66022300,194110,0.000620357,0.0757558,0.0717654,0.648487
240075139,75694911,15622,15693000,17957.4,228146000,1973370,0.0011443,0.125749,0.126033,0.907039
240078656,75694911,16669,3433040,4699.36,70042200,573186,0.00136886,0.166962,0.169585,1.05665
240078820,75694911,16720,1327360,849.716,24250300,112134,0.000640157,0.0844793,0.0845115,0.503677
240072356,75694911,8,956518000,834287,18967700000,104545000,0.000872212,0.109298,0.10704,1.7672
240077452,75694911,16191,4022020,5207.11,86253100,619463,0.00129465,0.154018,0.152638,0.8552
240082967,75694911,17482,243832,291.529,3991810,33820,0.00119561,0.138702,0.131187,0.720307
240073801,75694911,588,3741680,8263.59,96605900,1161540,0.00220852,0.310433,0.310433,0.668704
240081938,75694911,17221,14977500,9946.93,248344000,1119720,0.000664126,0.0747602,0.0751587,1.11831
240081942,75694911,17224,475928,1085.09,8818140,126551,0.00227994,0.265904,0.270541,0.643471
240074044,75694911,675,193495,226.432,3888320,29072.5,0.00117022,0.150249,0.153922,0.357416
240075969,75694911,15926,379330,446.208,6851540,46954.3,0.00117631,0.123782,0.123696,0.251027
240072513,75694911,104,4368780,3137.17,81165900,359592,0.000718088,0.0823095,0.0777945,0.95923
240073069,75694911,290,17354600,18646.5,279933000,2270750,0.00107444,0.130844,0.127392,1.21013
240079518,75694911,16908,395027,158.333,6369650,15232.6,0.000400814,0.0385609,0.037745,0.448635
240081879,75694911,17217,1573570,967.854,20863000,109154,0.000615071,0.0693673,0.0693659,0.747189
240074411,75694911,894,1838080,818.185,37637900,96165.9,0.00044513,0.0523187,0.0515371,0.628456
240078842,75694911,16728,5022870,3399.87,86664500,418894,0.000676877,0.0833974,0.0829955,0.759936
240079724,75694911,17029,103207,91.7018,2370200,9528.61,0.000888523,0.0923252,0.0915497,0.88499
240082453,75694911,17352,42156200,22921.7,724592000,2419400,0.000543733,0.0573913,0.057298,1.05437
240074434,75694911,910,209814,195.597,3816900,21171,0.000932241,0.100904,0.100904,0.128699
240079670,75694911,16999,69938,19.5344,1485230,1808.27,0.000279311,0.0258554,0.0258554,0.187945
240073397,75694911,471,89542.1,41.5082,2092040,5165.52,0.000463561,0.0576882,0.0532493,0.55967
240074369,75694911,860,515708,286.096,9925610,31729.4,0.000554764,0.0615259,0.0611016,0.597221
240080076,75694911,17088,244783,100.663,4346040,9667.04,0.000411234,0.0394923,0.0394923,0.239862
240078519,75694911,16604,841351,469.778,15903100,55996.2,0.000558362,0.0665551,0.0668026,0.855713
240083284,75694911,17562,3245960,1178.4,51221500,124723,0.000363035,0.0384242,0.0384056,0.683182
240081969,75694911,17235,1359030,788.315,25874200,88114.2,0.000580056,0.064836,0.0626118,0.623525
240082545,75694911,17379,1553200,1073.43,26019400,110058,0.000691106,0.0708588,0.0690966,0.48734
240079069,75694911,16808,243465000,136765,4860540000,15978400,0.000561744,0.0656293,0.0653425,1.01087
240073244,75694911,377,139876,108.677,2780100,13832.2,0.000776954,0.0988889,0.0988889,0.384792
240079532,75694911,16920,53282700,26005.5,1197300000,3220720,0.000488067,0.0604459,0.0606818,0.898076
240082007,75694911,17250,9405340,4502.93,142996000,504673,0.000478763,0.0536581,0.0530562,0.70967
240072666,75694911,169,1153980,543.471,25014000,53835.3,0.000470955,0.046652,0.046652,0.286041
240075005,75694911,15564,929071000,817108,18296400000,102306000,0.00087949,0.110116,0.107645,1.81039
