id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239484255,75197504,1091,15058800,9315.76,333181000,982278,0.000618625,0.0652295,0.0652066,0.731676
239487922,75197504,16690,2631090,5159.93,56923300,582509,0.00196114,0.221394,0.237756,0.740869
239481462,75197504,77,55620.5,46.3562,1151190,4680.49,0.000833437,0.0841505,0.0822098,0.32973
239486058,75197504,16039,4257290,3301.58,83351900,319773,0.000775512,0.0751119,0.0754444,0.501486
239488496,75197504,16857,485019,457.759,8821740,51118.2,0.000943796,0.105394,0.111124,0.538693
239489870,75197504,17347,629442,302.142,9700740,30276.2,0.000480016,0.0481001,0.0481001,0.295313
239490786,75197504,111220900,242784,348.36,4298460,38575.6,0.00143486,0.158889,0.159069,0.214537
239487273,75197504,16494,174358,96.3169,2818810,9734.84,0.000552408,0.0558324,0.0558553,0.263007
239489632,75197504,17241,520637,496.633,10065000,53257.6,0.000953895,0.102293,0.103514,0.230101
239488388,75197504,16788,72990.3,72.0366,1180710,6825.27,0.000986934,0.0935092,0.0940829,0.201573
239481412,75197504,50,300056,226.2,5358850,24500.1,0.000753858,0.0816516,0.0816268,0.375578
239483254,75197504,715,418046,174.532,4860680,17544.6,0.000417495,0.041968,0.039807,0.796987
239488528,75197504,16867,1789540,2542.92,35628500,259886,0.00142099,0.145225,0.147104,0.604423
239487933,75197504,16691,486336,872.401,9989540,97210.4,0.00179383,0.199883,0.207557,0.785494
239488892,75197504,17001,174562,91.432,3862670,9437.3,0.000523781,0.0540629,0.054085,0.167911
239481581,75197504,154,1218290,1873.91,34254400,210431,0.00153814,0.172726,0.172713,0.155913
239490267,75197504,17508,427456,117.01,4908830,12315.4,0.000273735,0.0288108,0.0309133,0.533699
239485676,75197504,15899,606062,1403.53,12243000,147323,0.00231582,0.243082,0.243886,0.474853
239486392,75197504,16169,8638340,11413.5,156800000,1364980,0.00132126,0.158014,0.14849,1.0253
239483421,75197504,773,940917,2002.85,18583400,258866,0.00212862,0.275121,0.275007,0.314668
239489081,75197504,17076,648628,1826.7,14119500,192785,0.00281625,0.297219,0.286791,0.411079
239486817,75197504,16293,172850,216.856,3296340,23327.9,0.00125459,0.13496,0.134362,0.0878647
239481528,75197504,122,971017,636.395,17195000,65859.7,0.00065539,0.0678255,0.0688123,0.43015
239488183,75197504,16712,206382,194.345,3347880,18758.8,0.000941676,0.0908936,0.0932448,0.209689
239489202,75197504,17107,678563,1014.17,12943600,103372,0.00149459,0.152339,0.153662,0.299053
239483476,75197504,804,47004.7,25.3793,885610,2444.84,0.000539931,0.0520127,0,0
239484441,75197504,10675,4501530,1764.37,92992200,189204,0.000391949,0.0420311,0.0413477,0.686159
239485616,75197504,15860,87994.5,144.337,2126540,14418.1,0.0016403,0.163853,0.163378,0.19739
239490156,75197504,17482,202943,444.352,4024920,48335.2,0.00218954,0.238172,0.233832,0.745418
239481409,75197504,48,8170250,12218,155428000,1354410,0.00149543,0.165773,0.164657,0.578939
239486246,75197504,16126,21330000,16010,387352000,1681940,0.000750589,0.0788536,0.0772567,0.670887
239489277,75197504,17151,69938,24.661,986936,2536.87,0.000352612,0.0362732,0.0362732,0.0041051
239486256,75197504,16131,10163600,8297.29,182111000,873568,0.000816372,0.0859505,0.0827332,0.800931
239486813,75197504,16292,172850,216.856,3296340,23327.9,0.00125459,0.13496,0.134362,0.0878647
239490524,75197504,111220670,358365,542.884,7299890,59416.3,0.00151489,0.165798,0.18408,0.310158
239488934,75197504,17029,82755.8,55.1934,1901880,6184.07,0.000666943,0.0747267,0.0746359,0.708692
239483128,75197504,666,209608,319.899,4394010,33082.3,0.00152618,0.157829,0.157904,0.464812
239489751,75197504,17281,69217.5,57.783,1270920,5844.17,0.000834804,0.0844319,0.0844221,0.0219747
239481436,75197504,60,139649,417.874,3076940,39850.4,0.00299232,0.285361,0.285243,0.202831
239486251,75197504,16130,21330000,16010,387352000,1681940,0.000750589,0.0788536,0.0772567,0.670887
239490305,75197504,17533,279752,79.4603,3681570,8455.76,0.000284039,0.030226,0.0302259,0.63245
239489314,75197504,17163,276768,1075.39,5878730,121792,0.00388552,0.44005,0.462507,0.586056
239481689,75197504,203,37493.4,35.3369,656811,3529.52,0.000942483,0.094137,0,0
239488776,75197504,16974,32619,38.24,736242,3914.26,0.00117232,0.12,0,0
239484718,75197504,15580,454597,243.624,7598160,23524.7,0.000535913,0.0517485,0.0517485,0.141002
239488436,75197504,16819,6785120,3604.77,152742000,390781,0.000531275,0.0575938,0.0598095,1.00547
239487044,75197504,16409,12780600,7517.02,246983000,752387,0.000588157,0.0588692,0.0615668,0.488388
239487629,75197504,16573,139579,56.2557,2117560,5273.91,0.000403038,0.0377844,0.0377852,0.0271054
239488286,75197504,16754,2164000,2697.45,41600300,291178,0.00124651,0.134556,0.136946,0.640132
239490342,75197504,17558,215466,392.869,3613890,47638.6,0.00182335,0.221096,0.217493,0.930817
239481778,75197504,236,1350880,3805.4,35255600,474638,0.00281697,0.351354,0.348106,0.53595
239489438,75197504,17198,384956,504.451,7996040,52469.6,0.00131041,0.1363,0.122998,0.334087
239489921,75197504,17381,963538,640.921,15245600,66307.1,0.000665175,0.0688163,0.0714663,0.581196
239489136,75197504,17088,68919,83.1511,1292460,8510.55,0.00120651,0.123486,0.123489,0.100158
239481269,75197504,15,205764,117.591,3766460,11620.9,0.000571486,0.056477,0.0564011,0.104369
239486181,75197504,16108,1412900,635.606,19351000,65647.5,0.000449859,0.0464629,0.0442685,1.03768
239481279,75197504,23,1081200,1428.93,20136700,138687,0.00132162,0.128271,0.126918,0.343042
239486280,75197504,16136,2791160,1731.39,48901900,180646,0.000620311,0.0647207,0.0636033,0.55846
239489211,75197504,17112,251292,362.83,5054250,37343.7,0.00144386,0.148607,0.152144,0.307113
239484810,75197504,15610,170793,52.4415,2458310,5161.19,0.000307047,0.0302189,0.0301588,0.152761
239482394,75197504,364,79910.6,49.4532,1528790,4945.04,0.000618856,0.0618821,0.0663667,0.111464
239488760,75197504,16968,1258580,2101.46,24739300,256618,0.00166971,0.203895,0.213805,0.840889
239486785,75197504,16273,16414.9,10.7788,322742,1098.49,0.000656647,0.0669202,0,0
239489067,75197504,17070,104907,106.386,3467420,12592.3,0.0010141,0.120033,0.120033,0.315467
239486457,75197504,16197,357016,187.548,5736020,17662.8,0.00052532,0.0494735,0.0477596,0.461303
239484188,75197504,1069,68738.2,27.1772,846654,2945.53,0.000395372,0.0428514,0.0428521,0.11876
239485660,75197504,15882,188758,138.813,3724260,14047.8,0.000735403,0.074422,0.076573,0.601722
239485027,75197504,15681,354060,178.934,5410820,18448.8,0.000505378,0.0521064,0.0429354,0.61933
239486157,75197504,16096,48752,21.6697,815130,1997.04,0.000444488,0.0409631,0.0409693,0.123439
239487159,75197504,16456,279215,165.892,4535150,17721.9,0.000594137,0.0634704,0.0634649,0.218365
239486376,75197504,16161,348819,351.781,5825000,39736.4,0.00100849,0.113917,0.11394,0.50958
239482334,75197504,340,413800,587.663,8006470,56485.3,0.00142016,0.136504,0.139445,0.529205
239488603,75197504,16894,769650,2189.36,16769200,239529,0.00284461,0.311218,0.342195,0.514155
239488517,75197504,16863,633521,505.393,11551100,51396.9,0.000797754,0.081129,0.0799414,0.359187
239485784,75197504,15946,2000370,6416.4,36918100,877525,0.00320761,0.438682,0.420348,1.15434
239488339,75197504,16771,791725,1203.83,16008200,134709,0.00152051,0.170146,0.177557,0.415112
239488235,75197504,16729,314603,176.61,5505990,17672.3,0.000561374,0.0561733,0.0561778,0.236518
239486942,75197504,16353,5554720,5090.65,96440000,516153,0.000916456,0.0929215,0.0962912,0.672003
239488802,75197504,16990,1595820,4269.61,35532200,464530,0.0026755,0.291092,0.31071,0.628944
239489696,75197504,17259,44877.8,19.7699,753018,1825.38,0.000440527,0.0406745,0,0
239488430,75197504,16813,50035500,34690.6,1141930000,3744600,0.00069332,0.0748388,0.0773033,0.918622
239486261,75197504,16132,1467170,1259.38,25818000,125672,0.000858372,0.0856557,0.0866604,0.667584
239482409,75197504,375,24497600,20908.2,448407000,2349160,0.000853478,0.0958934,0.0930721,1.03785
239484217,75197504,1079,1010060,645.932,18109800,59997.3,0.000639501,0.0594,0.0583112,0.433528
239490101,75197504,17455,438697,462.527,7543730,47733.1,0.00105432,0.108807,0.108558,0.50808
239490087,75197504,17449,613135,666.118,10679300,70636.3,0.00108641,0.115205,0.114819,0.645592
239488595,75197504,16890,312445,264.539,6178350,26461.8,0.000846674,0.0846926,0.0849017,0.406538
239490019,75197504,17421,714322,1356.42,15357400,141542,0.0018989,0.198148,0.203198,0.590632
239481624,75197504,177,104789,184.868,2487380,22819.1,0.00176419,0.217762,0.217799,0.160544
239485760,75197504,15935,2305210,3185.77,45291700,312639,0.00138199,0.135623,0.135065,0.413165
239488232,75197504,16728,3762860,4609.54,68657800,486109,0.00122501,0.129186,0.128737,0.944629
239489913,75197504,17376,34969,53.3513,975321,5631.19,0.00152567,0.161034,0,0
239490601,75197504,111220756,612169,926.028,12341600,98951.3,0.0015127,0.16164,0.170309,0.40191
239481453,75197504,69,671641,1113.7,12157900,115531,0.00165817,0.172013,0.174651,0.226185
239489567,75197504,17217,1188160,1390.66,19374200,150106,0.00117043,0.126336,0.145942,1.05456
239484236,75197504,1085,147099,150.389,2807830,16253.4,0.00102237,0.110493,0,0
239488676,75197504,16929,1389000,1369.69,28227700,139409,0.000986101,0.100367,0.102138,0.321417
239488592,75197504,16889,1270710,3131.77,26688200,345022,0.00246457,0.271518,0.283802,0.669615
239484371,75197504,1121,698151,89.8488,7324550,9269.88,0.000128695,0.0132778,0.0130503,0.615382
239486333,75197504,16152,69783.6,76.52,1104380,8175.46,0.00109653,0.117154,0.117236,0.445199
239483395,75197504,761,69814.4,44.8048,1294170,4336.61,0.00064177,0.0621163,0.0621296,0.170408
239482469,75197504,407,2555170,2718.72,46226200,306647,0.00106401,0.120011,0.115069,0.876809
239490004,75197504,17412,34875.7,21.6753,551114,2379.83,0.000621501,0.0682374,0,0
239483288,75197504,729,132176,229.506,2492280,21762.7,0.00173637,0.164649,0.158213,0.924945
239483291,75197504,731,2830210,10131.9,57072400,1320330,0.0035799,0.466512,0.471668,0.700326
239484983,75197504,15672,174845,84.8578,3300500,8615.77,0.000485332,0.0492766,0.0492766,0.137219
239483076,75197504,647,3316570,9128.18,46577900,1328730,0.0027523,0.400634,0.37807,1.13961
239488707,75197504,16948,2298230,1120.55,43787400,120642,0.000487569,0.0524932,0.0548768,1.40866
239484472,75197504,10686,1419630,2148.58,31191500,236066,0.00151349,0.166287,0.182491,0.921353
239481875,75197504,260,230222,163.154,2311570,17518.5,0.000708682,0.0760942,0.0724713,0.560721
239485901,75197504,16004,39439600,104533,796349000,11858100,0.00265046,0.300664,0.288679,1.07308
239488999,75197504,17049,56931.2,100.286,1129400,10700.8,0.00176152,0.187961,0.18832,0.341634
239482500,75197504,422,424688,308.489,7455800,29197.5,0.000726389,0.0687505,0.0714426,0.27651
239486879,75197504,16325,5137550,3657.76,93003900,359167,0.000711966,0.0699101,0.0719828,0.298298
239488773,75197504,16973,65732.1,84.4646,1455840,8865.2,0.00128498,0.134869,0.135041,0.331138
239481828,75197504,248,368289,870.769,4702040,131453,0.00236437,0.35693,0.354856,1.02944
239483284,75197504,727,368916,229.081,6202270,22924.1,0.000620957,0.062139,0.0567793,0.922875
239484165,75197504,1061,78986.7,68.5269,1595710,7474.76,0.000867575,0.0946331,0.0989465,0.208282
239484222,75197504,1080,35846900,30954.6,665918000,3463570,0.000863521,0.096621,0.0945466,0.949799
239485068,75197504,15698,137657,105.48,2141390,10905.4,0.000766248,0.0792215,0.0792267,0.202015
239486439,75197504,16191,3185830,1886.86,54006600,178979,0.000592268,0.0561797,0.0557752,0.401521
239490380,75197504,17577,170988,185.628,2142780,20072.5,0.00108562,0.117391,0.116109,0.814289
239484706,75197504,15568,17122500,11684.5,280256000,1173240,0.000682403,0.0685205,0.0688245,0.687552
239481275,75197504,19,243446,335.319,3864100,39795.4,0.00137739,0.163467,0.163439,0.493174
239482800,75197504,554,63580.2,47.5019,1264840,4640.29,0.000747118,0.0729832,0,0
239487642,75197504,16578,2126340,1752.8,38992200,179725,0.000824331,0.0845235,0.0857922,0.64327
239482783,75197504,537,211529,219.62,4167790,22214.2,0.00103825,0.105017,0,0
239483108,75197504,657,1491310,1125.27,28268700,108557,0.00075455,0.0727928,0.0757859,0.667341
239485535,75197504,15833,351909,455.18,6730820,44563.6,0.00129346,0.126634,0.127287,0.235446
239485062,75197504,15696,657007,430.877,10782200,46402,0.000655817,0.0706263,0.0708308,0.42159
239487824,75197504,16661,1390430,896.006,25232000,83747,0.000644408,0.0602309,0.0602703,0.224837
239481612,75197504,170,975901,943.304,18935000,90526.2,0.000966598,0.0927616,0.0921312,0.276009
239483499,75197504,818,3731440,2856.07,64929100,277834,0.000765405,0.0744575,0.0741638,0.437422
239488322,75197504,16768,219056,163.96,4058150,17274.3,0.000748484,0.0788581,0.0812715,0.400609
239487462,75197504,16530,1827620,1301.28,34834000,131887,0.000712009,0.0721633,0.0760164,0.378019
239489350,75197504,17172,580490,762.411,11091100,78057.4,0.00131339,0.134468,0.14124,0.294164
239489672,75197504,17256,1014690,803.294,20125900,82094.7,0.000791662,0.0809061,0.0822976,0.294519
239490016,75197504,17419,714322,1356.42,15357400,141542,0.0018989,0.198148,0.203198,0.590632
239482554,75197504,441,149593,153.032,2848350,14099.9,0.00102298,0.0942551,0.0992123,0.320937
239482873,75197504,607,2941870,4988.6,60568400,547264,0.00169573,0.186026,0.185495,0.82167
239482855,75197504,594,39402.3,56.2311,783950,5672.18,0.0014271,0.143955,0,0
239488261,75197504,16738,655691,1110.95,11770200,119149,0.00169433,0.181715,0.161917,1.05133
239488898,75197504,17004,2003300,1787.07,37428600,187601,0.000892063,0.0936463,0.0878101,1.02595
239481644,75197504,186,893277,886.268,18651600,96743.8,0.000992154,0.108302,0.108646,0.570762
239482722,75197504,500,34172200,57445.4,616857000,5940650,0.00168106,0.173845,0.174249,0.724235
239482052,75197504,310,757625,357.399,13477800,38864.9,0.000471736,0.0512983,0.0507838,0.563567
239486313,75197504,16145,3789670,2348.82,69018300,248601,0.000619796,0.0655996,0.0660019,0.435474
239482883,75197504,612,1499060,2944.01,26784900,379842,0.0019639,0.253386,0.231466,1.12478
239485585,75197504,15851,38664200,44779.6,827428000,4671330,0.00115817,0.120818,0.122727,0.5739
239482758,75197504,515,488558,194.929,7656760,19023.1,0.000398989,0.0389371,0.03895,0.247825
239483495,75197504,814,773450,1620.96,14874800,174403,0.00209575,0.225488,0.238994,0.642302
239484781,75197504,15603,279752,86.9048,4211720,8404.38,0.000310649,0.0300422,0.0300422,0.294457
239485296,75197504,15763,699378,394.094,12005800,40008.9,0.000563492,0.0572064,0.0572065,0.357636
239487668,75197504,16586,80163.6,106.617,1628990,11501.4,0.00133,0.143474,0.14929,0.31861
239484057,75197504,1002,104907,98.9501,1973800,9165.93,0.000943217,0.087372,0.087372,0.213559
239484845,75197504,15619,568231,274.864,9060860,26964.9,0.00048372,0.0474542,0.0456113,0.275299
239490782,75197504,111220896,78291.9,86.2874,1082510,9001.64,0.00110212,0.114975,0.132427,0.983058
239485865,75197504,15984,3341620,6031.63,74683500,595771,0.001805,0.178288,0.17965,0.501431
239489775,75197504,17293,57601,165.651,1402680,18068.1,0.00287584,0.313676,0.309803,0.294288
239487004,75197504,16390,342275,233.979,6500350,23977.9,0.000683598,0.0700545,0.0701383,0.346487
239488475,75197504,16849,196437,136.193,3804440,13815.2,0.000693313,0.0703287,0.0703758,0.19361
239490580,75197504,111220728,359137,377.703,7013000,38892.7,0.0010517,0.108295,0.11217,0.132805
239490514,75197504,111220664,850136,1280.22,17201100,130882,0.0015059,0.153954,0.162344,0.379425
239486957,75197504,16363,199784,193.141,3333000,19897,0.000966751,0.0995924,0.0997339,0.197581
239488507,75197504,16860,120016,94.8876,2224940,9420.25,0.000790625,0.0784916,0.0788319,0.116097
239487706,75197504,16598,127852,108.066,2513570,10992.1,0.000845243,0.0859754,0.0834823,0.252877
239487722,75197504,16604,705209,398.081,12400000,37729.8,0.000564486,0.0535016,0.0539915,0.313691
239483959,75197504,957,4353830,2557.8,106537000,274080,0.000587484,0.0629514,0.0625984,0.575951
239484208,75197504,1075,237023,564.919,4287420,75919.3,0.00238339,0.320304,0.318799,0.305901
239487147,75197504,16451,515560,412.899,10293800,43772.3,0.000800874,0.0849025,0.0907514,0.443584
239484296,75197504,1102,1020800,2503.76,22475000,251232,0.00245275,0.246114,0.244984,0.473366
239488970,75197504,17040,167096,373.972,3442230,38382.6,0.00223806,0.229703,0.229385,0.330916
239489608,75197504,17233,118291,233.712,2620310,29252.2,0.00197574,0.24729,0.246941,0.345291
239485673,75197504,15898,1958800,4443.44,34318400,520796,0.00226844,0.265874,0.262615,0.937058
239488246,75197504,16733,244445,174.92,4218180,17270.5,0.00071558,0.0706519,0.0706654,0.182163
239487500,75197504,16542,174608,68.4902,2614800,6649.18,0.000392252,0.0380807,0.0380819,0.121665
239486510,75197504,16219,139820,80.6997,2182170,7714.38,0.000577167,0.0551735,0.0551744,0.0829251
239486568,75197504,16243,359777,263.965,6542520,25932.8,0.00073369,0.0720804,0.0713927,0.198806
239487105,75197504,16435,972956,1084.82,20589300,114315,0.00111498,0.117492,0.118731,0.354465
239487050,75197504,16412,837357,369.93,14888700,35824.5,0.000441783,0.0427828,0.0427842,0.106702
239487769,75197504,16619,421281,255.459,6927060,24387.8,0.000606386,0.0578896,0.0596081,0.479207
239488354,75197504,16776,421199,524.391,7867680,61366.5,0.001245,0.145695,0.150421,0.527596
239482002,75197504,287,34231.9,22.2464,540716,2208.67,0.000649873,0.0645208,0,0
239489692,75197504,17258,804783,646.88,14498900,67404.7,0.000803794,0.0837551,0.0918461,0.465721
239489816,75197504,17310,586824,504.469,11161500,55458.3,0.00085966,0.0945057,0.0939,0.486953
239482434,75197504,386,10733300,22371.2,220453000,2410200,0.00208427,0.224553,0.234436,0.75819
239486761,75197504,16250,1173090,897.382,21068300,89493.7,0.000764975,0.0762891,0.0765721,0.260421
239487046,75197504,16410,69938,31.7933,1329860,3274.72,0.000454592,0.0468232,0.0468232,0.0936677
239481297,75197504,39,8481170,16668.3,166220000,1745650,0.00196533,0.205827,0.21762,0.797301
239486993,75197504,16386,1946830,2286.33,40198200,242333,0.00117439,0.124476,0.124533,0.456187
239489906,75197504,17372,451738,417.215,8576520,42700.2,0.000923578,0.0945243,0.109386,0.0726848
239485697,75197504,15908,9562910,28667,265657000,3636510,0.00299772,0.380272,0.378777,0.868776
239482593,75197504,452,524524,297.328,9378140,29324.4,0.000566854,0.0559067,0.0559066,0.134432
239483665,75197504,861,764044,769.804,13126300,78476.6,0.00100754,0.102712,0.0916181,1.04346
239489209,75197504,17111,56639.3,106.329,1154900,10827.4,0.0018773,0.191165,0.191065,0.0932487
239489884,75197504,17360,30164.5,80.8283,600426,8495.7,0.00267959,0.281646,0,0
239482677,75197504,481,428005,390.339,7593950,40533.3,0.000911995,0.0947028,0.0949345,0.550154
239490090,75197504,17451,613135,666.118,10679300,70636.3,0.00108641,0.115205,0.114819,0.645592
239490771,75197504,111220874,414506,706.086,8943120,72322.3,0.00170344,0.174478,0.169892,0.354741
239485399,75197504,15791,201380,91.7287,3120410,9284.29,0.000455501,0.0461034,0.0461352,0.103363
239484086,75197504,1017,16152400,7057.42,332792000,757282,0.000436927,0.0468836,0.0450832,0.779666
239484875,75197504,15627,314705,113.281,4624930,10901.3,0.00035996,0.0346396,0.0346402,0.195981
239489813,75197504,17309,33917,51.0014,793743,5628.65,0.00150371,0.165954,0,0
239490762,75197504,111220856,565747,811.654,10257700,86918.8,0.00143466,0.153635,0.174632,0.578652
239483471,75197504,803,15947600,13140.8,285559000,1338110,0.000823998,0.0839065,0.0845195,0.627213
239490437,75197504,17606,26282,22.3102,344727,2418.6,0.00084888,0.0920251,0,0
239486795,75197504,16281,34948.4,21.536,547533,2092.99,0.000616222,0.0598879,0,0
239488582,75197504,16882,775091,1330.33,15796700,146199,0.00171635,0.188622,0.17897,0.752997
239486896,75197504,16331,352187,288.307,6650810,27693.9,0.000818619,0.0786341,0.0790371,0.132007
239488473,75197504,16848,560104,834.945,12148200,85400,0.0014907,0.152472,0.157427,0.322342
239484369,75197504,1120,209654,80.628,4105650,8221.16,0.000384577,0.039213,0.039225,0.213253
239481999,75197504,286,139828,64.8371,2194720,6280.21,0.000463691,0.0449138,0.044914,0.149873
239483653,75197504,854,2819560,2294.62,45970800,232429,0.000813822,0.0824345,0.0867804,0.749588
239483965,75197504,958,1966490,1995.22,41676700,213615,0.00101461,0.108628,0.108766,0.453192
239485936,75197504,16022,6061110,1662.5,76573700,166312,0.00027429,0.0274391,0.02889,0.993581
239486353,75197504,16157,217642,257.123,4543900,26771.8,0.0011814,0.123008,0.124154,0.156448
239490314,75197504,17540,1334440,3059.26,23956300,348560,0.00229255,0.261204,0.291095,0.806954
239487516,75197504,16546,76106.4,78.1825,1240620,7107.66,0.00102728,0.0933911,0.0886565,0.482074
239483927,75197504,939,34076.2,26.6958,567655,2691.83,0.000783415,0.0789943,0,0
239488714,75197504,16950,426697,490.924,8646020,51350.4,0.00115052,0.120344,0.125226,0.351797
239486985,75197504,16382,32981700,21829,626418000,2202640,0.000661852,0.0667837,0.0688676,0.557515
239488701,75197504,16939,41283500,19399.5,784476000,2065010,0.000469908,0.0500202,0.0511941,1.16273
239481440,75197504,63,67756.2,56.1922,1166150,5332.02,0.000829329,0.0786942,0.0784659,0.171838
239488533,75197504,16868,1071130,1698.77,22437400,175731,0.00158595,0.164061,0.170931,0.640321
239488683,75197504,16932,609046,646.654,13182200,67272.2,0.00106175,0.110455,0.113691,0.296026
239482441,75197504,391,3894530,3071.51,70721700,419203,0.000788671,0.107639,0.104048,1.63497
239486030,75197504,16028,4910780,8217.01,107358000,820217,0.00167326,0.167024,0.170298,0.433481
239484052,75197504,997,790168000,988738,15292900000,109405000,0.0012513,0.138458,0.138666,1.42268
239487508,75197504,16544,836301,401.85,15505100,40480.2,0.000480509,0.0484039,0.0484667,0.232341
239483126,75197504,664,1209770,1328.64,22135000,133517,0.00109825,0.110365,0.103868,0.687187
239488571,75197504,16877,4237940,6625.49,82375100,717831,0.00156338,0.169382,0.170202,0.891754
239483096,75197504,654,244744,290.864,6601010,28592.3,0.00118844,0.116825,0.116826,0.057556
239484899,75197504,15633,273783,197.006,4298860,19933.8,0.000719572,0.0728088,0.0654603,0.575326
239481428,75197504,55,244721,133.68,4127130,13087.1,0.000546255,0.0534775,0.0534802,0.18772
239483663,75197504,860,249133,202.144,4860740,20343.7,0.000811388,0.081658,0.0768898,0.227983
239484229,75197504,1082,198404,450.817,3839020,54979.5,0.00227221,0.277108,0.278661,0.230848
239488471,75197504,16847,560104,834.945,12148200,85400,0.0014907,0.152472,0.157427,0.322342
239487898,75197504,16685,965669,1064.42,20837700,111719,0.00110226,0.11569,0.111329,0.436769
239481869,75197504,259,177283,2.63273,1864450,299.649,1.48505e-05,0.00169023,0.00167261,0.841326
239488238,75197504,16730,279634,162.397,4911730,16282.7,0.00058075,0.0582286,0.0582328,0.216079
239490631,75197504,111220788,432053,836.055,8814170,89333.4,0.00193508,0.206765,0.219754,0.497456
239486807,75197504,16290,488322,425.726,8353960,42998.5,0.000871813,0.0880536,0.0880403,0.291334
239488941,75197504,17031,1257330,1227.76,25650000,128162,0.000976483,0.101932,0.102683,0.364116
239487837,75197504,16667,555428,334.736,10230000,31400.7,0.000602664,0.0565342,0.0566097,0.284072
239489926,75197504,17386,711731,537.751,11793700,56236.1,0.000755554,0.0790131,0.0774623,0.5644
239486780,75197504,16270,590432,447.57,11067800,45102.8,0.000758038,0.0763895,0.0672016,0.316834
239489581,75197504,17223,4008840,6371.55,79550800,692805,0.00158938,0.172819,0.180431,0.670443
239486099,75197504,16060,15313100,50349.8,313803000,6094530,0.00328803,0.397995,0.423928,1.66167
239486131,75197504,16079,490544,625.834,10090800,66115.7,0.0012758,0.134781,0.142923,0.49253
239484152,75197504,1054,501071,1958.97,12691000,216002,0.00390957,0.43108,0.382728,0.506552
239489151,75197504,17092,15804700,21032.1,296483000,2237900,0.00133075,0.141597,0.143709,0.987454
239489700,75197504,17260,51865.5,35.3097,971940,3261.94,0.000680793,0.0628923,0,0
239483891,75197504,926,4569490,3332.75,74921300,332733,0.000729348,0.0728162,0.0679506,0.778006
239485478,75197504,15811,3825710,3649.86,77321000,388317,0.000954035,0.101502,0.089841,0.511091
239485754,75197504,15933,1002680,1604.85,22742700,161573,0.00160056,0.161142,0.163926,0.648746
239482847,75197504,589,3516620,9133.39,64957300,1174870,0.00259721,0.334091,0.342151,0.879157
239487060,75197504,16417,152756,79.6157,2855390,7654.07,0.000521195,0.0501065,0.0472702,0.137909
239488985,75197504,17045,440641,831.139,9169390,88328.1,0.0018862,0.200454,0.202338,0.235112
239490567,75197504,111220718,276768,1075.39,5878730,121792,0.00388552,0.44005,0.462507,0.586056
239489228,75197504,17122,60914.6,45.1117,1385790,4757.29,0.000740572,0.0780976,0.0781965,0.0174206
239485183,75197504,15738,446975000,690018,8656890000,79023700,0.00154375,0.176796,0.173676,1.60104
239486885,75197504,16327,279466,134.446,4428920,12826.2,0.000481084,0.0458956,0.0459066,0.309629
239483483,75197504,809,2281390,2172,42526600,216456,0.00095205,0.0948787,0.0948611,0.328214
239481565,75197504,146,5430050,9879.17,106700000,1067170,0.00181935,0.19653,0.19649,0.7565
239484451,75197504,10678,3747320,1843.89,82910100,199190,0.000492055,0.0531552,0.0501428,0.741062
239485734,75197504,15924,2247750,6449.18,50303400,732580,0.00286916,0.325916,0.323063,0.593644
239488215,75197504,16720,1052380,1039.08,18599200,103536,0.000987357,0.0983822,0.101102,0.583078
239490466,75197504,17648,34710.7,0.676676,227381,69.1205,1.94947e-05,0.00199133,0,0
239489147,75197504,17090,104850,58.0204,1794290,5853.49,0.000553365,0.0558271,0.0558275,0.0193999
239483149,75197504,671,241386,38.5162,2425570,4015.74,0.000159562,0.0166362,0.0173743,1.38355
239485790,75197504,15948,751992,3107.36,13615000,438403,0.00413218,0.582989,0.520282,1.23922
239484916,75197504,15657,104907,54.0675,1834980,5184.36,0.000515385,0.0494186,0.0494186,0.0652277
239487511,75197504,16545,836301,401.85,15505100,40480.2,0.000480509,0.0484039,0.0484667,0.232341
239484192,75197504,1070,3982980,3911.66,94208700,383082,0.000982095,0.0961799,0.0951583,0.422636
239487778,75197504,16624,4841810,4522.66,85280400,474298,0.000934084,0.0979589,0.0945365,0.757591
239483199,75197504,693,963128,659.629,17880200,67543.3,0.000684883,0.0701292,0.0706671,0.306686
239487716,75197504,16601,202783,181.433,3863400,17527,0.000894715,0.0864324,0.090791,0.237449
239484698,75197504,15564,762978000,980704,14737200000,110009000,0.00128536,0.144183,0.143811,1.58035
239489177,75197504,17100,455328,592.409,9171100,65330.7,0.00130106,0.143481,0.146914,0.78193
239482744,75197504,509,2443040,2050.31,44082500,222191,0.000839246,0.0909488,0.0868875,1.00406
239484515,75197504,10704,1161700,956.418,22951000,102083,0.000823294,0.0878744,0.0874999,0.396532
239481484,75197504,94,489494,222.321,7686070,21336.8,0.000454185,0.0435896,0.0435923,0.323396
239487528,75197504,16549,68573.9,94.7087,1241590,10701.6,0.00138112,0.156059,0.156604,0.32791
239490416,75197504,17592,453331,15.5578,3254740,1665.79,3.43188e-05,0.00367457,0.00367429,0.606473
239482448,75197504,394,3371340,2783.11,57250300,263600,0.000825521,0.0781885,0.0798921,0.672892
239483451,75197504,788,1042390,549.644,13199300,82163.2,0.00052729,0.0788216,0.081896,1.74903
