id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254274888,74988667,257,874225,56197.6,38434300,7861260,0.0642828,8.99226,8.99226,0.178546
254290160,74988667,16348,2028200,132981,76105800,17398000,0.0655659,8.57803,8.57803,0.316445
254281982,74988667,1105,804287,68608.3,34315100,9053020,0.0853032,11.256,11.256,0.236106
254283258,74988667,15587,4126110,348140,165467000,45904900,0.084375,11.1255,11.1252,0.23422
254287896,74988667,16092,34969,2488.84,1409880,343278,0.0711728,9.81663,0,0
254295229,74988667,16997,594473,50950.4,28342500,6928580,0.0857068,11.655,11.655,0.128921
254297690,74988667,17605,34603.8,1504.59,1071300,204513,0.0434804,5.91014,0,0
254280332,74988667,966,2342920,148496,83321800,18892300,0.0633808,8.06356,8.06356,0.187183
254293189,74988667,16657,69938,5577.23,3362120,763085,0.0797453,10.9109,10.9109,0.0419846
254293402,74988667,16730,279752,16945.1,10021100,2291390,0.0605719,8.19078,8.19078,0.211311
254293178,74988667,16654,384659,23698.9,16387000,3113390,0.0616103,8.0939,8.0939,0.201366
254282335,74988667,10677,11959200,154268,485239000,24850900,0.0128996,2.07798,2.07796,0.666581
254298209,74988667,112892275,139876,2360.73,3003840,319394,0.0168773,2.28341,2.28341,0.345682
254292536,74988667,16596,874225,48908.4,34163200,6255820,0.0559449,7.15585,7.15585,0.244082
254287666,74988667,16004,53082700,2448520,1864710000,347049000,0.0461266,6.53789,6.55097,0.579854
254284669,74988667,15723,1293850,75906.5,50025300,10098100,0.0586671,7.80468,7.80468,0.413439
254296920,74988667,17423,209814,16101.2,10322400,2279130,0.0767405,10.8626,10.8626,0.2993
254284636,74988667,15718,69938,4383.56,2854820,545915,0.0626779,7.80569,7.80569,0.14053
254291402,74988667,16460,629442,18934.6,19823800,2293060,0.0300816,3.64301,3.64301,0.568963
254288711,74988667,16171,4266220,168842,143106000,24807500,0.0395764,5.81488,5.81488,0.604053
254279304,74988667,796,139876,17162.4,7305440,2389680,0.122697,17.0843,17.0843,0.0743028
254297516,74988667,17585,139875,9779.67,4943470,1401700,0.0699171,10.021,10.021,0.350167
254296270,74988667,17277,3252020,148767,93542300,19459000,0.045746,5.98366,5.98355,0.353494
254279219,74988667,772,2517250,166935,104852000,23192500,0.0663165,9.21342,9.21407,0.264434
254295506,74988667,17101,1084040,42232.3,37363100,5795640,0.0389583,5.34634,5.34634,0.378703
254296803,74988667,17370,384659,26937.3,15977800,3663380,0.070029,9.52371,9.52371,0.21533
254285089,74988667,15782,2796840,278442,131930000,40748800,0.0995558,14.5696,14.5279,0.219622
254278826,74988667,702,1398760,78329.9,58894900,10415400,0.0559995,7.44617,7.44617,0.0875746
254291742,74988667,16533,104907,5640.83,4047310,772499,0.0537699,7.36365,7.36365,0.220176
254294943,74988667,16907,524535,25335.1,16432700,3246440,0.0483002,6.18917,6.18917,0.19515
254290613,74988667,16412,839256,50659.3,33774400,6892240,0.0603621,8.21233,8.21233,0.423681
254291414,74988667,16461,1119010,57397,41233100,10091800,0.0512927,9.01848,9.01848,1.04029
254294193,74988667,16822,1049070,30756.1,37687000,4402710,0.0293175,4.19678,4.19678,0.387826
254276358,74988667,423,2657640,65508.2,82253800,9128050,0.024649,3.43464,3.43464,0.286432
254280409,74988667,976,6014670,150824,250656000,21323500,0.025076,3.54525,3.54525,0.637088
254296853,74988667,17392,699190,37653.1,21726700,5148280,0.0538524,7.36321,7.3621,0.300253
254277466,74988667,525,839256,60996,33478100,7960680,0.0726786,9.4854,9.4854,0.255234
254294431,74988667,16853,34969,1981.09,1425280,277938,0.0566528,7.94814,0,0
254288141,74988667,16123,9266780,625805,367455000,109180000,0.067532,11.7819,11.7819,0.801976
254277113,74988667,513,209814,17143.6,8797600,2189510,0.0817085,10.4355,10.4355,0.169391
254282499,74988667,10703,18323800,1281770,734519000,222407000,0.0699511,12.1377,12.1377,0.748847
254289810,74988667,16290,489566,46258.6,22395500,6105870,0.094489,12.472,12.472,0.161142
254297704,74988667,17615,34968,2218.23,1183830,318299,0.0634359,9.10258,0,0
254273280,74988667,64,769318,22918.9,23990800,3128150,0.0297911,4.06614,4.06614,0.667632
254295682,74988667,17153,1328820,66679.6,41870300,8686690,0.0501795,6.53714,6.53714,0.287041
254288987,74988667,16227,384659,29209.3,14267900,3808870,0.0759356,9.90193,9.90193,0.281281
254290724,74988667,16422,1049070,41232.6,36730400,5339220,0.0393039,5.08948,5.08948,0.492697
254283950,74988667,15618,139876,13571.2,5882060,1806250,0.0970232,12.9132,12.9132,0.227227
254287623,74988667,15986,5961840,119482,123499000,16379700,0.0200411,2.74743,2.76031,0.951657
254280895,74988667,1058,1713480,126628,70026700,16897100,0.073901,9.86124,9.86124,0.130622
254295378,74988667,17039,1328820,47419.3,43725600,6066450,0.0356852,4.56528,4.56528,0.331655
254295815,74988667,17212,1503670,92444.9,50581700,11997300,0.0614796,7.97868,7.97868,0.280607
254275969,74988667,375,64552800,2117120,2155320000,307427000,0.0327967,4.76242,4.76242,0.708739
254295718,74988667,17164,1084040,51491.3,38875100,7085070,0.0474995,6.5358,6.5358,0.354331
254298119,74988667,111220852,2028180,127038,72627500,16517200,0.0626367,8.14387,8.14388,0.213519
254294407,74988667,16849,419628,23963.5,16653700,3305440,0.0571064,7.87706,7.87706,0.329695
254295756,74988667,17179,104907,5864.88,3614040,859002,0.0559055,8.18823,8.18823,0.217625
254275996,74988667,378,23532500,1225260,869807000,164645000,0.0520669,6.9965,6.99621,0.287233
254296283,74988667,17281,69938,2524.77,1975230,325725,0.0361002,4.65734,4.65734,0.402121
254297150,74988667,17467,2028110,102218,67084700,14081500,0.0504005,6.94318,6.9432,0.308813
254284925,74988667,15762,2028200,158539,83589900,21168100,0.0781675,10.4369,10.4369,0.242036
254275944,74988667,371,279752,27061.1,12672800,3657870,0.0967325,13.0754,13.0754,0.151235
254274949,74988667,266,594473,71548.7,29943800,10132700,0.120357,17.0449,17.0449,0.115712
254287939,74988667,16107,12414000,872190,451591000,120752000,0.0702586,9.72708,9.72708,0.369903
254273407,74988667,127,2307950,103432,81084900,13574300,0.0448155,5.88153,5.88153,0.535634
254285524,74988667,15799,2727510,141936,117328000,18068900,0.0520388,6.62468,6.57845,0.287693
254287505,74988667,15939,2907140,181566,118842000,24946500,0.0624552,8.58112,8.58953,0.34685
254280017,74988667,914,69938,7754.45,3208010,1040470,0.110876,14.877,14.877,0.0239172
254286749,74988667,15856,41031400,1397350,1468170000,182774000,0.0340556,4.45449,4.47929,0.596992
254285633,74988667,15813,3101970,172191,133139000,22888500,0.0555103,7.37872,7.37954,0.348579
254289160,74988667,16250,1643540,138886,66464400,18303100,0.0845043,11.1363,11.1363,0.315703
254287539,74988667,15951,995170,44049.5,30619400,5534380,0.0442633,5.56124,5.49477,0.517186
254278105,74988667,607,7343490,223955,259106000,28996800,0.0304971,3.94864,3.94864,0.337108
254297205,74988667,17490,454597,52792.4,25069800,8087930,0.11613,17.7914,17.7914,0.313195
254282522,74988667,10707,279752,4255.51,11728000,583106,0.0152117,2.08437,2.08437,0.382897
254278304,74988667,637,20247100,472107,628529000,59292300,0.0233173,2.92844,2.92844,0.818953
254294587,74988667,16873,244783,13085.5,8511250,1744820,0.0534575,7.12804,7.12804,0.230449
254291635,74988667,16494,174845,11956.1,6918880,1546560,0.0683814,8.84529,8.84529,0.26425
254283796,74988667,15603,314721,40840.5,17717600,5585750,0.129767,17.7483,17.7483,0.0761271
254297527,74988667,17587,1078690,38885.7,29076600,5055800,0.0360489,4.68697,4.67473,0.391279
254296130,74988667,17272,839186,36240.2,24143700,4733000,0.043185,5.63999,5.63999,0.187162
254296646,74988667,17350,34807.3,316.696,638324,38626.7,0.00909855,1.10973,0,0
254277168,74988667,515,944155,108973,45160300,14906100,0.115418,15.7878,15.7877,0.235786
254287739,74988667,16029,1503670,65127.2,50918500,8824180,0.0433123,5.86844,5.86844,0.164903
254274503,74988667,222,139876,9659.13,5388600,1255150,0.069055,8.97329,8.97329,0.192975
254284757,74988667,15733,209814,11812.4,8523750,1608030,0.0562995,7.66409,7.66409,0.224174
254296459,74988667,17314,34969,1945.79,1585270,260651,0.0556433,7.45378,0,0
254287262,74988667,15911,1672060,100550,58487600,14946700,0.0601354,8.9391,8.90655,0.626088
254278411,74988667,655,3938170,239541,139130000,30383000,0.0608255,7.715,7.70402,0.478846
254293543,74988667,16762,944163,49838.7,36177400,6675670,0.0527861,7.07046,7.07046,0.429072
254289885,74988667,16300,34969,2322.39,1328540,303631,0.0664128,8.68287,0,0
254274327,74988667,199,3284720,167843,111176000,22840800,0.0510981,6.95366,6.97508,0.613035
254278752,74988667,689,209527,11002.4,6164980,1414980,0.0525109,6.75323,6.75068,0.427474
254284271,74988667,15674,659162,45580.7,25193600,6022250,0.0691494,9.13622,9.08372,0.551779
254297152,74988667,17469,629352,27838.8,21049700,3742340,0.0442341,5.94634,5.94652,0.365597
254282418,74988667,10694,2762550,261416,125823000,37628500,0.0946285,13.6209,13.6209,0.219085
254289913,74988667,16309,23184400,1175370,782561000,153420000,0.0506964,6.61735,6.61735,0.562414
254279544,74988667,869,209814,10543.6,7371010,1462560,0.0502523,6.97077,6.97077,0.115423
254293237,74988667,16676,1363790,57975.7,53572300,7970570,0.0425107,5.84442,5.84442,0.313116
254274278,74988667,194,17344200,1341690,659727000,173023000,0.0773568,9.97584,9.97579,0.324114
254281691,74988667,1091,30527900,428082,1207440000,64602500,0.0140226,2.11618,2.11618,0.59929
254278528,74988667,670,6329390,247107,225176000,35409800,0.0390413,5.5945,5.5945,0.393805
254288948,74988667,16217,944163,113769,51186200,15636100,0.120497,16.5608,16.5608,0.192945
254291952,74988667,16562,139876,6152.16,5074610,826608,0.043983,5.90958,5.90958,0.105543
254295512,74988667,17104,839256,28562.2,28141300,3879390,0.0340327,4.62242,4.62242,0.303725
254292459,74988667,16587,69938,2647.28,2573230,328704,0.0378518,4.69993,4.69993,0.0616265
254296419,74988667,17301,664411,32378.3,25703400,4443400,0.0487323,6.68773,6.68773,0.523725
254274952,74988667,267,127100,7414.06,4641850,986336,0.0583323,7.7603,6.95727,0.0932079
254287135,74988667,15881,244783,14850.5,9391450,2000590,0.0606679,8.17291,8.17291,0.3694
254295261,74988667,17009,244783,10295.9,7187760,1294840,0.0420615,5.28973,5.28973,0.348763
254298097,74988667,111220826,1328820,84123.6,53248600,11490200,0.0633069,8.64687,8.64687,0.254622
254273818,74988667,171,2487200,139917,91565900,19523700,0.0562547,7.84969,7.91015,0.237185
254288098,74988667,16115,14756900,1109610,611306000,195989000,0.0751928,13.2812,13.2812,0.74934
254277510,74988667,531,384659,16304.3,12858400,2164500,0.0423865,5.62707,5.62707,0.433746
254278236,74988667,626,2063170,78485.8,72933700,9954850,0.0380413,4.82502,4.82502,0.399618
254293266,74988667,16686,1818390,98901.8,78991800,13130800,0.0543898,7.22109,7.22109,0.302777
254293349,74988667,16711,174845,6757.58,6155020,897767,0.038649,5.13465,5.13465,0.166117
254273790,74988667,167,1363790,66388.9,47742900,8689030,0.0486797,6.37123,6.37123,0.482576
254279679,74988667,894,3846050,132887,108895000,19609500,0.0345515,5.0986,5.05271,0.895633
254287207,74988667,15898,2762210,232418,116631000,30832000,0.0841422,11.1621,11.1613,0.237839
254288511,74988667,16158,231648,15079.9,10435000,2057260,0.0650982,8.88097,8.86038,0.0923607
254296774,74988667,17368,2902430,206797,119382000,28278700,0.0712496,9.74313,9.74313,0.245079
254290187,74988667,16351,34969,2226.9,1278550,274861,0.0636822,7.86014,0,0
254293395,74988667,16726,5979700,318663,198046000,41777500,0.0532909,6.98656,6.98656,0.340424
254273200,74988667,22,14372300,664463,518629000,92955000,0.0462324,6.46767,6.46767,0.467722
254291216,74988667,16448,139876,2295.23,3991090,265201,0.016409,1.89597,1.89597,0.327755
254296119,74988667,17268,944057,40295.7,26944300,5268660,0.0426835,5.58087,5.58086,0.184805
254276642,74988667,444,7028770,312906,259521000,41083300,0.0445179,5.84502,5.84502,0.62896
254279014,74988667,724,419628,55881,22814300,7736650,0.133168,18.4369,18.4369,0.0631847
254282657,74988667,10725,6119380,83060.6,251557000,13874300,0.0135734,2.26728,2.26728,0.705404
254294161,74988667,16813,66024700,1482210,2804020000,217160000,0.0224493,3.28907,3.2875,0.803009
254283870,74988667,15607,349677,32937.5,13858300,4383850,0.094194,12.5368,12.5367,0.262144
254297426,74988667,17559,172991,8795.5,5154550,1171490,0.0508438,6.77198,6.75693,0.206384
254294798,74988667,16896,384659,15888.8,11136500,1980350,0.0413061,5.14833,5.14833,0.301228
254273276,74988667,61,244783,10918.7,7641840,1424020,0.0446058,5.81748,5.81748,0.274281
254290766,74988667,16428,1258880,29034.5,39195000,3519670,0.0230637,2.79586,2.79586,0.617372
254295740,74988667,17170,874225,37088,26863200,5023760,0.0424238,5.74653,5.74653,0.446119
254295878,74988667,17228,244783,4197.27,6693010,526020,0.0171469,2.14892,2.14892,0.559403
254295453,74988667,17077,279752,17241,10063300,2187040,0.0616296,7.81778,7.81778,0.0997594
254275952,74988667,374,1993230,106516,67044900,13622000,0.0534387,6.83415,6.83415,0.201636
254278290,74988667,635,1608570,93363.2,67534100,13302800,0.058041,8.26993,8.26993,0.289358
254283575,74988667,15593,2342810,185958,88936700,24190800,0.0793737,10.3255,10.3255,0.171862
254297331,74988667,17532,909194,40963.8,27401700,5460440,0.0450551,6.00581,6.00581,0.272346
254292554,74988667,16598,174845,9660.14,6989020,1198830,0.0552497,6.85653,6.85653,0.205677
254273371,74988667,115,69938,5719.17,2938570,775432,0.0817749,11.0874,11.0874,0.131828
254274391,74988667,210,244783,13844.2,8890290,1723230,0.0565572,7.03982,7.03982,0.166834
254289973,74988667,16322,7588270,341194,238554000,44285100,0.0449633,5.83599,5.83599,0.730364
254276208,74988667,407,8742250,341108,307235000,47304400,0.0390183,5.41101,5.41101,0.358485
254294452,74988667,16858,839256,52844,32615900,7079500,0.0629653,8.43544,8.43544,0.206235
254284253,74988667,15672,209814,22670.5,10776100,3072900,0.108051,14.6458,14.6458,0.120229
254296788,74988667,17369,1328820,84123.6,53248600,11490200,0.0633069,8.64687,8.64687,0.254622
254293414,74988667,16732,3741680,202291,124685000,26657200,0.0540642,7.12438,7.12438,0.346733
254292968,74988667,16617,1153980,71132.1,42991700,9476110,0.0616409,8.2117,8.2117,0.325719
254293334,74988667,16707,769318,43001.1,28373100,5743240,0.055895,7.46536,7.46536,0.429455
254288996,74988667,16228,1293850,54447.2,37391700,6889820,0.0420814,5.32504,5.32504,0.650365
254296722,74988667,17356,104907,2167.85,4253280,283328,0.0206644,2.70076,2.70076,0.262627
254287921,74988667,16099,104907,6798.62,4218610,930636,0.0648061,8.87105,8.87105,0.0487907
254295065,74988667,16929,1853360,55772.3,67126100,7897300,0.0300926,4.26108,4.26108,0.450314
254280887,74988667,1052,2377890,123804,74307900,16001600,0.0520645,6.72931,6.72931,0.177794
254293516,74988667,16754,3007330,170784,114463000,22996200,0.056789,7.6467,7.6467,0.429177
254295746,74988667,17173,314721,8061.1,8122400,1040310,0.0256135,3.30549,3.30549,0.625204
254276936,74988667,486,8007900,251260,259847000,37274200,0.0313765,4.65468,4.65468,0.950103
254296932,74988667,17427,2028180,127038,72627500,16517200,0.0626367,8.14387,8.14388,0.213519
254289353,74988667,16263,34969,3409.04,1672260,468589,0.0974875,13.4001,0,0
254273264,74988667,55,489566,48743.4,23359100,6788290,0.0995645,13.8659,13.8659,0.179763
254276836,74988667,475,4231250,171141,148972000,27754200,0.040447,6.55934,6.55934,1.16663
254296935,74988667,17429,349690,34675.7,17253800,4923070,0.0991612,14.0784,14.0784,0.180452
254296821,74988667,17373,1748440,110974,65239800,15152200,0.0634703,8.66613,8.66613,0.209554
254286767,74988667,15857,36444300,1178690,1295010000,154768000,0.0323423,4.24671,4.27336,0.615768
254287520,74988667,15945,944163,54614.7,37930000,7029910,0.0578446,7.44565,7.44565,0.344281
254279695,74988667,895,14468400,864565,517889000,117355000,0.0597555,8.11112,8.10726,0.419717
254284056,74988667,15629,803753,85946.2,35895600,11470600,0.106931,14.2712,14.2686,0.210853
254294117,74988667,16800,174845,8825.89,5661890,1126160,0.0504784,6.4409,6.4409,0.221698
254295829,74988667,17216,279752,12949.8,8483520,1657080,0.0462902,5.92338,5.92338,0.206881
254287326,74988667,15926,349665,19096.6,11175300,2728310,0.0546141,7.80266,7.80222,0.745781
254284316,74988667,15678,454525,40446,19396800,5378350,0.0889852,11.8329,11.8322,0.239334
254287619,74988667,15985,12806500,503207,370948000,68796600,0.0392929,5.37199,5.38258,0.693348
254288117,74988667,16120,2692610,228629,117805000,40980600,0.0849096,15.2196,15.2196,0.699956
254279262,74988667,783,922492,61043.5,36582800,8218870,0.0661724,8.90942,8.86181,0.162751
254282352,74988667,10681,6914990,111032,299135000,17106000,0.0160567,2.47376,2.4713,0.399857
254293344,74988667,16710,489566,18009.9,16920400,2356230,0.0367875,4.81289,4.81289,0.172397
254295099,74988667,16939,55197200,666558,2024100000,103700000,0.0120759,1.87871,1.87467,0.603385
254292006,74988667,16568,104907,12082.3,5244710,2155040,0.115172,20.5424,20.5424,0.559986
254278970,74988667,720,1014100,76412.5,43187700,10415300,0.07535,10.2705,10.2705,0.182503
254287589,74988667,15974,5379060,364904,214609000,52002300,0.0678379,9.66755,9.66952,0.545207
254277196,74988667,520,2133110,140079,86581000,19215600,0.0656688,9.00826,9.00826,0.137317
254274397,74988667,211,3511610,207893,136600000,29001600,0.0592017,8.25879,8.20205,0.292445
254273212,74988667,28,5175410,414698,206490000,56078200,0.0801285,10.8355,10.8355,0.178657
254297235,74988667,17503,2127140,131163,71754900,18121900,0.0616618,8.51939,8.51299,0.24035
254287769,74988667,16040,5874790,338130,251938000,48617500,0.0575561,8.27561,8.27561,0.290552
254280875,74988667,1048,13288200,693560,422671000,94455700,0.0521936,7.10822,7.10822,0.260583
254282856,74988667,182305701,825857,35016.5,30964000,4735640,0.0424003,5.73421,5.75998,0.227221
254296825,74988667,17376,34969,2535.24,1858650,344564,0.0724996,9.8534,0,0
254293102,74988667,16643,69938,5163.87,2725210,669027,0.073835,9.566,9.566,0.144711
254294973,74988667,16915,79430600,1569250,2909440000,225689000,0.0197563,2.84133,2.8366,0.854389
254273216,74988667,30,34968.1,3321.94,1769320,421434,0.0949991,12.052,0,0
254294469,74988667,16862,139876,5955.4,4618560,792259,0.0425763,5.66401,5.66401,0.126628
254277180,74988667,518,16994900,797016,585091000,112138000,0.0468973,6.59834,6.59834,0.452207
254273288,74988667,69,1783420,72653.3,52632800,9619460,0.0407382,5.39383,5.39383,0.287807
254293356,74988667,16713,139876,5794.62,4518390,746648,0.0414268,5.33793,5.33793,0.17845
254290383,74988667,16379,139876,2898.61,3469530,370192,0.0207227,2.64658,2.64658,0.461574
254275530,74988667,335,839256,69120.1,34866300,9477180,0.0823588,11.2924,11.2924,0.130306
254292974,74988667,16618,559504,24118.3,18319100,3009240,0.0431065,5.3784,5.3784,0.156329
254282682,74988667,10729,1713480,31510.7,72343900,4736530,0.0183899,2.76427,2.76427,0.365666
254289777,74988667,16283,34969,2173.56,1238130,268921,0.0621568,7.69026,0,0
254276805,74988667,471,209814,4244.38,6255330,597435,0.0202293,2.84745,2.84745,0.277153
254274305,74988667,196,104907,13202,6428150,1890940,0.125845,18.025,18.025,0.0623737
254297275,74988667,17515,34969,2936.6,1411900,429411,0.0839771,12.2798,0,0
254289052,74988667,16235,1398760,120502,56907100,16071000,0.0861495,11.4895,11.4895,0.434928
254297298,74988667,17521,69937.7,3135.13,2133620,387463,0.0448275,5.54012,5.54012,0.0612756
254278337,74988667,645,79729100,1548660,3405440000,231627000,0.019424,2.90518,2.90518,0.724809
254297270,74988667,17514,419465,21830.8,12994400,2875060,0.0520446,6.85413,6.85328,0.319014
254297402,74988667,17552,244783,21586.9,10735400,3158080,0.0881878,12.9016,12.9016,0.120187
254277608,74988667,543,3391990,290979,136234000,41397200,0.085784,12.2044,12.2044,0.305483
254287801,74988667,16052,1608570,57817.3,51201600,8005620,0.0359432,4.97684,4.97684,0.472446
254293326,74988667,16705,2902430,155340,107578000,20767300,0.0535208,7.15514,7.15514,0.457067
254273366,74988667,114,244783,11556.4,8362990,1473500,0.0472107,6.01962,6.01962,0.199091
254297127,74988667,17459,104907,6531.94,3950910,893707,0.0622641,8.51904,8.51904,0.0750131
254280111,74988667,929,244783,14566.4,9951470,2029590,0.0595075,8.2914,8.2914,0.182627
254273208,74988667,27,454597,13881.6,14810900,1818130,0.030536,3.99944,3.99944,0.395073
254283930,74988667,15615,908845,93170.5,40454300,12540100,0.102515,13.7978,13.7951,0.304672
254297216,74988667,17496,1009310,67772.2,35920000,9270510,0.0671469,9.18497,9.1713,0.334359
254278801,74988667,695,822352000,42052700,29500700000,5908690000,0.0511371,7.1851,7.17852,0.609373
254293210,74988667,16665,734349,54353.6,32064100,7240860,0.0740161,9.86024,9.86024,0.171458
254273282,74988667,66,69938,4159.8,2875740,550206,0.0594784,7.86706,7.86706,0.202294
254288892,74988667,16200,242375,15333.9,9351400,2153000,0.0632651,8.88295,8.90063,0.303001
254287677,74988667,16009,7895770,269806,226612000,40010800,0.0341709,5.06737,5.0236,0.993968
254279139,74988667,755,2377880,118949,88908000,15678900,0.050023,6.59364,6.59364,0.247552
254280457,74988667,982,279752,6764.62,7468120,936359,0.0241808,3.3471,3.3471,0.361468
254296570,74988667,17338,2832300,124188,81801400,16424200,0.0438469,5.79889,5.79859,0.253342
254277912,74988667,583,4086480,275058,158742000,37735100,0.0673094,9.23414,9.13789,0.260723
254273829,74988667,173,799957,48286.7,27370400,6216330,0.0603616,7.77083,7.76067,0.354527
254291341,74988667,16456,279752,20670.7,11524900,2738100,0.0738894,9.78761,9.78761,0.265018
254290115,74988667,16342,139876,5805.9,4926370,831661,0.0415074,5.9457,5.9457,0.365096
254295389,74988667,17044,1363790,72195.2,46203700,9956720,0.0529371,7.30076,7.30076,0.429043
254295805,74988667,17205,69938,5026.15,2686080,699123,0.0718658,9.99633,9.99633,0.0621091
254278189,74988667,619,1664560,91728.2,55702300,11389700,0.0551066,6.84246,6.81368,0.375482
254288971,74988667,16225,2937400,220543,111343000,29358300,0.075081,9.99466,9.99466,0.539926
254279576,74988667,882,1741650,85099.9,60925300,11513300,0.0488615,6.61057,6.6607,0.200027
254286248,74988667,15837,979132,50129.2,38496900,6873610,0.0511976,7.02011,7.02011,0.735848
254296976,74988667,17443,1468400,86849.6,53773400,11981500,0.0591459,8.15956,8.15884,0.352383
254284978,74988667,15765,3391880,315376,154677000,45147200,0.09298,13.3104,13.3104,0.319737
254296098,74988667,17263,419548,20565.5,12949000,2654810,0.0490182,6.32779,6.32771,0.0941555
254273243,74988667,44,6710190,410935,262998000,56318800,0.0612405,8.39303,8.44186,0.254633
254286857,74988667,15865,1504110,34438.4,48132600,4443660,0.0228962,2.95434,2.94318,0.43624
254295670,74988667,17150,1049070,50767.3,32131400,6396990,0.0483927,6.09778,6.09778,0.282298
254273360,74988667,112,209814,6976.54,8370760,884874,0.0332511,4.21742,4.21742,0.123812
254286676,74988667,15853,52422600,1626470,1805840000,212121000,0.0310262,4.04636,4.06513,0.636595
254287375,74988667,15937,5317600,55432.5,92062000,7446190,0.0104244,1.40029,1.40021,1.25925
254295094,74988667,16938,55197200,666558,2024100000,103700000,0.0120759,1.87871,1.87467,0.603385
254295470,74988667,17085,1853360,88887.9,57486200,11127700,0.0479605,6.00409,6.00409,0.313458
254288792,74988667,16180,174845,4437.74,5376670,572625,0.025381,3.27504,3.27504,0.299257
254291478,74988667,16466,3741680,163886,127145000,20885000,0.0438002,5.5817,5.5817,0.535297
254297208,74988667,17491,34969,5555.86,2616220,924712,0.15888,26.4438,0,0
254277571,74988667,540,1293780,67046.2,42215300,8864750,0.0518218,6.8518,6.85162,0.393091
254280209,74988667,936,12763500,182983,566695000,30405800,0.0143365,2.38225,2.38224,0.584079
254280720,74988667,1037,3636780,202816,140258000,27628700,0.0557682,7.59703,7.59703,0.361202
254288918,74988667,16212,8147780,593969,311600000,79287800,0.0728995,9.73122,9.73122,0.586401
254298071,74988667,111220810,69938,1554.87,3194290,208618,0.0222321,2.98289,2.98289,0.243737
254293369,74988667,16717,1643540,109264,63060100,14858000,0.0664807,9.04022,9.04022,0.416025
254288071,74988667,16112,1643540,143880,69085400,19455500,0.0875427,11.8375,11.8375,0.151394
254276169,74988667,402,9371690,345690,304511000,47810200,0.0368867,5.10156,5.10156,0.676183
254274854,74988667,251,3811620,167453,136365000,22259800,0.0439324,5.83997,5.83997,0.372767
254280423,74988667,977,2028200,156564,85745700,21452900,0.0771935,10.5773,10.5773,0.166589
254287891,74988667,16090,34969,2757.02,1578450,385144,0.078842,11.0139,0,0
254288373,74988667,16138,839256,18868,23651400,2527240,0.0224818,3.01129,3.01129,0.698165
254279508,74988667,856,52593400,2154260,1834230000,286848000,0.0409607,5.45408,5.45408,0.692632
254279651,74988667,890,1188950,75081.3,45973100,10332200,0.0631494,8.69018,8.69018,0.366171
254295370,74988667,17036,2517770,95538.3,80065700,12495800,0.0379456,4.96305,4.96305,0.363955
254273343,74988667,104,9623990,327704,253083000,43580400,0.0340507,4.52831,4.55985,0.73723
254281656,74988667,1090,5350260,314326,216633000,42050300,0.0587497,7.85949,7.85949,0.150413
254289815,74988667,16291,489566,46258.6,22395500,6105870,0.094489,12.472,12.472,0.161142
254280609,74988667,1018,10910200,624587,424775000,84325900,0.0572478,7.72906,7.72904,0.284317
254273533,74988667,141,10245200,1038580,478053000,140217000,0.101373,13.6862,13.6858,0.244526
254295451,74988667,17076,979132,44312.8,28144800,5819260,0.0452572,5.94329,5.94329,0.202115
254296490,74988667,17321,699350,21779.8,18731600,2875060,0.031143,4.11104,4.11104,0.301061
254274235,74988667,189,1014100,55968.4,40819200,7081130,0.0551902,6.98267,6.98267,0.24797
254285405,74988667,15790,34969,2970.25,1416660,390317,0.0849394,11.1618,0,0
254287772,74988667,16041,4266220,256050,188079000,35753100,0.0600181,8.38051,8.38051,0.216887
254289212,74988667,16255,279752,23306.3,11488700,3007140,0.0833106,10.7493,10.7493,0.217404
254273799,74988667,169,1643540,112765,72569800,15260100,0.0686107,9.28491,9.28491,0.229844
254293213,74988667,16666,559504,38539.5,24868400,5135320,0.0688816,9.17834,9.17834,0.2045
254295628,74988667,17135,34969,2327.99,1340920,305510,0.0665731,8.73659,0,0
254274990,74988667,274,2342920,138647,98149100,19842100,0.059177,8.46897,8.46897,0.316471
254292355,74988667,16573,139876,7134.63,5114960,953323,0.0510068,6.81549,6.81549,0.212846
254296749,74988667,17360,34969,612.976,1058990,74710.8,0.0175291,2.13649,0,0
254278670,74988667,682,1328820,129179,65088100,18021400,0.0972131,13.5619,13.5619,0.215756
254273181,74988667,2,827424,52474.3,34115600,7396080,0.0634189,8.93869,8.93554,0.163649
254279460,74988667,828,12763700,570486,452305000,75481600,0.044696,5.91378,5.91378,0.378902
254282539,74988667,10710,3496900,95759.6,140534000,13452700,0.0273841,3.84705,3.84705,0.639767
254293474,74988667,16742,34969,1994.35,1231930,253089,0.057032,7.23751,0,0
254280070,74988667,922,5385130,377455,205872000,50740800,0.0700921,9.42239,9.4223,0.276151
254275931,74988667,370,74123200,4299510,2598160000,585237000,0.0580049,7.89546,7.89391,0.336438
254295270,74988667,17012,664411,25095.8,18000700,3170090,0.0377714,4.77127,4.77127,0.277715
254282444,74988667,10697,1398760,82481.5,55101900,11277300,0.0589676,8.06235,8.06235,0.376559
254290802,74988667,16434,1293850,30988.2,39929400,3978310,0.0239503,3.07478,3.07478,0.638731
