id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254328960,75147764,700,874202,10249.4,21289000,1193550,0.0117243,1.3653,1.3653,0.235698
254330345,75147764,1027,839129,14830.8,21648100,1879440,0.017674,2.23975,2.23949,0.73489
254337639,75147764,17013,734349,5422.1,18488300,663565,0.00738354,0.903609,0.903609,0.493991
254333384,75147764,16060,19518800,304273,377518000,39725000,0.0155887,2.03522,1.99113,1.22782
254335204,75147764,16392,209814,519.054,6153440,57442.9,0.00247388,0.27378,0.27378,0.197254
254334681,75147764,16240,209814,3248.27,6493970,385754,0.0154817,1.83855,1.83855,0.33291
254339401,75147764,17370,384365,1790.92,8253000,198200,0.00465944,0.515657,0.515525,0.443556
254338869,75147764,17275,2553390,4869.05,42648700,524490,0.00190689,0.205409,0.19895,0.641111
254331756,75147764,15790,34969,806.647,1366060,98598.4,0.0230675,2.81959,0,0
254324501,75147764,156,2238020,83626.8,83969000,10823100,0.0373665,4.83603,4.83603,0.193315
254324438,75147764,135,727153,2446.68,15053100,262879,0.00336474,0.361518,0.361552,0.291861
254338151,75147764,17106,69938,130.696,1893620,14899.7,0.00186874,0.213042,0.213042,0.249669
254338925,75147764,17313,2587360,7694.11,48068900,855680,0.00297373,0.330715,0.330704,0.652247
254330741,75147764,1109,139876,3911.17,4940520,470421,0.0279617,3.36313,3.36313,0.368582
254340256,75147764,111220624,34969,33.8245,794694,4204.33,0.00096727,0.12023,0,0
254334685,75147764,16242,244783,2554.51,5873120,283325,0.0104358,1.15745,1.15745,0.224541
254339932,75147764,17529,1649840,2397.79,30352000,246476,0.00145335,0.149394,0.149222,0.346416
254340401,75147764,111220692,839256,1520.23,19023100,182878,0.0018114,0.217905,0.217905,1.36755
254330776,75147764,1140,1397890,7115.72,28227400,817790,0.00509035,0.585019,0.585198,0.627424
254329601,75147764,806,6188310,67263.9,161173000,8709440,0.0108695,1.4074,1.4073,0.791114
254332993,75147764,15976,2521290,14277.8,58122300,1906790,0.0056629,0.756277,0.775401,1.16865
254324455,75147764,141,10243900,172647,295659000,20852900,0.0168536,2.03564,2.03549,0.523049
254329897,75147764,899,139876,518.548,3018550,60098.4,0.00370719,0.429655,0.429655,0.175132
254340455,75147764,111220758,34969,43.8544,563575,4762.15,0.00125409,0.136182,0,0
254328992,75147764,704,751240,602.295,6024350,75998.2,0.000801735,0.101164,0.0952774,1.41887
254335530,75147764,16489,4336160,27705.3,109597000,3181450,0.00638937,0.733703,0.733703,0.70506
254336365,75147764,16758,34961.1,387.316,908021,43970.6,0.0110785,1.2577,0,0
254337719,75147764,17031,1853290,2390.96,39999800,276811,0.00129012,0.149362,0.149364,0.569065
254328013,75147764,564,2657640,28771.3,67825600,3798650,0.0108259,1.42933,1.42933,0.518945
254325886,75147764,335,839256,19002.6,25024700,2387340,0.0226422,2.84459,2.84459,0.350584
254326724,75147764,430,3563600,46458.5,112924000,5787370,0.013037,1.62402,1.62443,0.388668
254340163,75147764,17612,22793.6,52.0826,447340,5853.22,0.00228497,0.256792,0,0
254336101,75147764,16681,1634900,9283.01,39301200,1104320,0.00567803,0.675465,0.691098,0.559597
254324190,75147764,53,104907,287.891,2231660,30643,0.00274425,0.292097,0.292097,0.486619
254331519,75147764,15672,209811,3713.96,6560290,432182,0.0177014,2.05986,2.05984,0.539035
254331930,75147764,15843,5734920,275523,209658000,35915700,0.0480431,6.26263,6.26263,0.341451
254337873,75147764,17051,546595,2048.95,10943000,224432,0.00374856,0.4106,0.419713,0.426733
254335389,75147764,16420,489566,2388.67,11413800,290843,0.00487915,0.594082,0.594082,0.883501
254337749,75147764,17036,2214360,4741.64,44008100,514015,0.00214131,0.232128,0.243831,0.692645
254337188,75147764,16891,245194,2003.38,6527570,219476,0.00817061,0.895113,0.886393,0.179532
254337018,75147764,16875,229681,957.24,4741610,109733,0.0041677,0.477766,0.508297,0.598789
254333273,75147764,16043,629442,13469.3,19392500,1626850,0.0213987,2.58459,2.58459,0.329059
254331815,75147764,15813,3118800,35812.1,72863500,4190420,0.0114827,1.3436,1.35448,0.647767
254338737,75147764,17238,664411,1258.1,12712400,134751,0.00189355,0.202813,0.202813,0.433721
254337361,75147764,16931,104907,150.11,2380880,26964,0.00143089,0.257027,0.257027,0.80925
254339870,75147764,17485,2654190,17479,68760800,2047980,0.00658545,0.771604,0.747773,0.738947
254333645,75147764,16097,128757,3459.64,3674450,445045,0.0268696,3.45648,3.45302,0.242348
254340241,75147764,17734,9492.45,3.14437,110419,346.88,0.000331249,0.0365428,0,0
254339682,75147764,17437,6729480,12824.8,123186000,1492760,0.00190576,0.221824,0.221761,0.89353
254327703,75147764,531,384659,2439.61,9184470,289482,0.00634227,0.752568,0.752568,0.269288
254329331,75147764,757,174985,683.1,3721780,73463.9,0.00390376,0.41983,0.451754,0.590448
254337978,75147764,17079,2127730,9287.6,43258500,1007720,0.00436502,0.47361,0.494323,0.521328
254331542,75147764,15679,906139,6281.1,18927100,701895,0.00693171,0.774599,0.772529,0.836279
254333053,75147764,15998,1818390,10108.5,37005700,1127870,0.00555904,0.620257,0.620257,0.563698
254324703,75147764,202,5420200,13203.1,129028000,1533220,0.00243591,0.282872,0.282872,0.772772
254331665,75147764,15728,944163,5030.22,24674100,582321,0.0053277,0.616759,0.616759,0.521455
254330033,75147764,954,1888330,71584.2,70493600,9334090,0.0379088,4.94305,4.94305,0.171252
254330027,75147764,952,9241670,207780,238083000,26833800,0.0224829,2.90356,2.83677,0.6245
254331262,75147764,15593,2342870,41789.5,67892700,4893020,0.0178369,2.08847,2.08849,0.508304
254328918,75147764,687,6319470,89629,204521000,10908900,0.014183,1.72624,1.72824,0.350752
254335424,75147764,16439,4056400,13827.4,108177000,1597310,0.00340879,0.393776,0.393776,1.04168
254324286,75147764,97,2677610,32995.4,54489600,4291890,0.0123227,1.60288,1.59598,0.97245
254331281,75147764,15599,2901630,34350.8,70779600,4085340,0.0118385,1.40795,1.40793,0.563893
254327971,75147764,560,244783,356.238,5738080,48715.3,0.00145532,0.199014,0.199014,1.23464
254331287,75147764,15602,2063110,25134.1,52468900,2991940,0.0121826,1.45021,1.45023,0.590164
254335369,75147764,16411,3182180,8083.13,86872000,952996,0.00254013,0.299479,0.299479,0.727398
254335824,75147764,16620,69938,286.098,2016740,33189.1,0.00409074,0.47455,0.47455,0.186205
254340438,75147764,111220724,664411,1286.42,14599600,151833,0.00193618,0.228523,0.228523,1.37344
254338825,75147764,17263,217509,830.304,4031790,90346.1,0.00381734,0.415368,0.514793,0.629767
254326966,75147764,454,804287,17844.1,24691600,2967840,0.0221863,3.69002,3.69002,0.616215
254329855,75147764,879,11466000,81548.7,303385000,9954830,0.00711224,0.868207,0.853649,0.794302
254336563,75147764,16811,95225.1,278.966,2359480,33985.2,0.00292955,0.356893,0.397921,0.908824
254329900,75147764,902,760246,12327.5,20307400,1537340,0.0162151,2.02216,2.07132,0.512549
254325005,75147764,242,14038500,154226,375569000,20104600,0.0109859,1.4321,1.42435,0.707724
254328887,75147764,679,2736930,11947.9,55623900,1323820,0.00436543,0.48369,0.485795,0.538235
254331548,75147764,15681,485693,2085,7871950,232466,0.00429283,0.478628,0.475532,0.781647
254337302,75147764,16915,77080400,173083,1822280000,21819700,0.00224548,0.283078,0.305153,1.36592
254331584,75147764,15692,139876,2240.39,4201840,264073,0.016017,1.88791,1.88791,0.175929
254334603,75147764,16229,594473,7665.97,15457900,871669,0.0128954,1.46629,1.46629,0.258372
254325712,75147764,318,69938,101.833,1318140,11165.5,0.00145605,0.159648,0.159648,0.0286991
254331966,75147764,15846,3350600,39671.8,60791500,5355550,0.0118402,1.59839,1.52501,1.1017
254336749,75147764,16847,614725,5639.19,15557700,630214,0.00917352,1.0252,1.09572,0.444813
254337850,75147764,17049,38968.6,131.408,746425,13948.6,0.00337215,0.357945,0.373476,0.711455
254325592,75147764,292,314714,3982.68,7632120,478581,0.0126549,1.52069,1.52069,0.16322
254334984,75147764,16280,104907,1100.32,2785990,117095,0.0104886,1.11618,1.11618,0.190151
254335035,75147764,16319,1084040,7130.85,28346300,808956,0.00657804,0.746242,0.746242,0.36541
254324632,75147764,187,2198260,35937.8,47734000,4528190,0.0163483,2.0599,1.99964,0.656839
254340226,75147764,17649,31677.4,67.5987,658290,9051.03,0.00213397,0.285725,0,0
254338721,75147764,17233,209814,221.929,4445250,25991.5,0.00105774,0.123879,0.123879,0.131837
254335408,75147764,16431,279752,881.759,8019380,95349.3,0.00315193,0.340835,0.340835,0.4454
254335640,75147764,16555,34969,201.27,825323,25895.2,0.00575568,0.740518,0,0
254338893,75147764,17293,69938,303.219,1505910,36447.4,0.00433554,0.521138,0.521138,1.19683
254330812,75147764,10681,6775940,16826,187510000,2193510,0.0024832,0.32372,0.32129,0.580396
254340216,75147764,17646,33666.2,21.4901,537816,2294.9,0.000638327,0.0681661,0,0
254330640,75147764,1065,212459000,697801,4252580000,80433000,0.0032844,0.378582,0.386087,0.883585
254336492,75147764,16788,104907,591.842,2286120,74530.7,0.00564158,0.710446,0.710446,0.385486
254336086,75147764,16675,1993230,11457.4,57504200,1390110,0.00574814,0.697414,0.697414,0.493442
254333625,75147764,16095,73157.9,2379.92,2672340,308549,0.0325313,4.21758,4.21431,0.237011
254329817,75147764,859,139272,1308.89,4184930,158342,0.00939807,1.13693,1.1382,0.311253
254333463,75147764,16072,18731600,298215,566220000,36259000,0.0159204,1.93571,1.95476,0.528784
254325607,75147764,295,6224480,93375.2,157332000,11249600,0.0150013,1.80732,1.80732,1.05952
254329842,75147764,870,11364900,84645.1,278676000,10509800,0.00744792,0.924756,0.924756,0.88472
254337767,75147764,17040,209814,249.535,4055290,26928,0.00118932,0.128342,0.128342,0.234893
254339471,75147764,17379,1627830,3942.36,31566400,424947,0.00242185,0.261051,0.261005,0.377406
254339483,75147764,17383,1314690,2868.95,24519400,318769,0.00218222,0.242467,0.242213,0.473439
254332967,75147764,15954,276571,2178.91,5100760,277422,0.00787831,1.00308,0.999213,1.11325
254327762,75147764,536,6364360,156966,184721000,19761300,0.0246633,3.105,3.105,1.02364
254329295,75147764,754,14062400,74274.3,191781000,9971100,0.00528177,0.709061,0.679483,1.62712
254331337,75147764,15626,2056820,21512.4,46921600,2484360,0.010459,1.20786,1.20487,0.524619
254333836,75147764,16122,2797520,14880.9,88118200,2143220,0.00531933,0.766113,0.766113,1.18932
254329259,75147764,748,349648,3673.05,7385980,443425,0.010505,1.2682,1.26819,0.186446
254333014,75147764,15986,6213450,20540.9,75400000,2579440,0.00330587,0.415138,0.408131,1.46242
254331633,75147764,15711,69937.9,819.627,1622350,97113.5,0.0117193,1.38857,1.38857,0.11212
254333867,75147764,16126,29828600,229864,793516000,32055000,0.00770618,1.07464,1.07464,1.06052
254334756,75147764,16252,104907,1616.05,3108890,177511,0.0154046,1.69208,1.69208,0.226549
254335572,75147764,16528,34969,151.918,1222840,19270.3,0.00434437,0.551069,0,0
254337327,75147764,16924,64024900,110938,1546330000,14455600,0.00173273,0.225781,0.237776,1.36979
254329213,75147764,741,839256,2669.2,22898900,298902,0.00318044,0.356151,0.356151,0.335194
254333500,75147764,16078,821795,9349.32,24743200,1198490,0.0113767,1.45838,1.43055,0.370699
254335662,75147764,16565,699380,4143.32,19252400,518346,0.00592427,0.741151,0.741151,0.653631
254327212,75147764,489,209814,1609.34,4663110,185024,0.00767032,0.881848,0.881848,0.259982
254338041,75147764,17089,139876,1097.79,3031190,126603,0.00784833,0.905109,0.905109,0.220263
254340459,75147764,111220762,664411,1258.1,12712400,134751,0.00189355,0.202813,0.202813,0.433721
254332952,75147764,15951,1010380,11841.3,23113900,1454750,0.0117197,1.43981,1.43776,0.580009
254326328,75147764,393,69938,1746.39,2136040,208973,0.0249706,2.98797,2.98797,0.372808
254329190,75147764,732,139876,1015.69,3407080,111134,0.00726133,0.794517,0.794517,0.192251
254336354,75147764,16755,34961.1,387.316,908021,43970.6,0.0110785,1.2577,0,0
254328850,75147764,672,110624000,6047340,4172800000,823241000,0.0546656,7.44179,7.43449,0.581409
254331218,75147764,15580,489548,8415.03,14299300,1048360,0.0171894,2.14149,2.14146,0.437816
254340191,75147764,17638,320571,257.519,5114540,29818.3,0.000803315,0.0930163,0.0888204,0.756263
254337312,75147764,16916,34969,76.3896,1092730,9682.55,0.00218449,0.276889,0,0
254325822,75147764,329,47907300,1215460,1660230000,164571000,0.0253711,3.43521,3.43519,0.805527
254338529,75147764,17153,1328820,9111.74,27466700,1174990,0.00685701,0.884238,0.884238,0.6383
254339904,75147764,17507,1325970,2873.99,26097700,313413,0.00216746,0.236366,0.232123,0.578891
254328874,75147764,677,8005230,284246,234695000,37836600,0.0355075,4.72648,4.72509,0.673542
254330788,75147764,10672,9503720,12039.4,267884000,1600250,0.00126681,0.168382,0.172692,1.15463
254339957,75147764,17556,158345,465.023,3171550,51398.8,0.00293678,0.324601,0.306798,0.361014
254327372,75147764,511,1119010,7175.16,31362600,844777,0.00641207,0.754934,0.754934,0.301168
254333170,75147764,16024,11631600,64067.7,306143000,8177780,0.00550809,0.703068,0.693403,0.824933
254335690,75147764,16575,384659,1355.4,10205700,154385,0.00352363,0.401354,0.401354,0.898601
254333232,75147764,16036,4200470,6971.45,60000800,895487,0.00165968,0.213187,0.227894,2.36387
254328767,75147764,657,3773080,10049.8,61306700,1299770,0.00266354,0.344484,0.33056,1.007
254330761,75147764,1126,69938,988.766,1991030,114862,0.0141377,1.64235,1.64235,0.235203
254324495,75147764,155,4441060,16090.8,107036000,2017500,0.00362319,0.454283,0.454283,1.08744
254337519,75147764,16978,985197,4609.16,19181400,511736,0.00467842,0.519426,0.555856,0.575441
254338705,75147764,17228,244783,790.021,4868100,91728.4,0.00322744,0.374734,0.374734,0.880162
254339357,75147764,17366,2901830,11064.3,62826900,1230000,0.00381288,0.423871,0.423841,0.546632
254336219,75147764,16720,1328820,14088,33477300,1679510,0.0106019,1.26391,1.26391,0.508117
254333109,75147764,16011,4178040,33090.3,103378000,4357520,0.00792007,1.04296,1.02615,1.0287
254336200,75147764,16713,139876,877.281,3105290,108141,0.00627185,0.773117,0.773117,0.288566
254337194,75147764,16893,1223010,3790.93,25045300,467477,0.00309968,0.382236,0.382193,0.508492
254337475,75147764,16964,167415,766.885,3968760,87093.2,0.00458074,0.520223,0.541572,0.566828
254325673,75147764,311,1888330,11657.4,39712500,1262100,0.00617339,0.668372,0.668372,0.540726
254324116,75147764,39,11894100,165426,333020000,20495500,0.0139082,1.72316,1.71605,0.580836
254340415,75147764,111220700,69938,292.599,1632070,32057.8,0.00418369,0.458374,0.458374,0.299922
254337276,75147764,16908,419400,1171.98,8612510,131032,0.00279442,0.312426,0.312461,0.265789
254340499,75147764,111220800,1083960,4285.53,20179500,480134,0.00395359,0.442945,0.442928,0.553313
254332115,75147764,15859,734349,16981.2,19794300,2192150,0.0231241,2.98516,2.98516,0.668178
254338595,75147764,17192,240286,452.476,4106420,45303.7,0.00188307,0.188541,0.188179,0.216922
254339836,75147764,17469,629284,863.44,11994800,92627.1,0.0013721,0.147194,0.147219,0.538561
254328612,75147764,631,10897500,87174.2,235385000,10143300,0.00799945,0.930791,0.928839,0.763585
254334785,75147764,16258,384659,2980.95,8313460,315254,0.00774958,0.819568,0.819568,0.248022
254339889,75147764,17499,33552.7,204.562,717133,22703,0.00609674,0.676637,0,0
254326700,75147764,427,4459680,118723,124694000,15496800,0.0266214,3.47488,3.44144,0.864165
254327994,75147764,562,139876,2654.98,4466940,315041,0.0189809,2.25229,2.25229,0.302948
254330723,75147764,1100,6189510,32949.4,159067000,4039150,0.00532342,0.652579,0.652579,0.779422
254335862,75147764,16635,244783,711.766,5651480,76662.8,0.00290774,0.313187,0.313187,0.276994
254337938,75147764,17070,104907,133.176,2008450,14798.9,0.00126946,0.141067,0.141067,0.144378
254336068,75147764,16671,3671740,28812.7,106423000,3580170,0.00784715,0.97506,0.97506,0.528926
254330719,75147764,1097,71603000,825361,1834760000,95319100,0.0115269,1.33122,1.33065,0.669069
254331520,75147764,15673,2930710,30145.2,71003100,3451910,0.010286,1.17784,1.17553,0.785969
254340572,75147764,111220882,780017,3453.14,17121600,388686,0.00442701,0.498304,0.503302,0.489698
254324987,75147764,240,943944,3989.31,18855900,429320,0.00422622,0.454815,0.454804,0.421794
254330299,75147764,1020,4650880,6788.82,117154000,767491,0.00145969,0.165021,0.165021,0.826931
254334348,75147764,16157,218654,2923.8,5204790,340138,0.0133718,1.5556,1.55139,0.483072
254338567,75147764,17172,874225,2015.25,17009100,219593,0.00230518,0.251185,0.251185,0.48155
254324822,75147764,220,1174100,2445.56,19779100,270538,0.00208291,0.230421,0.229877,0.618914
254331676,75147764,15733,209814,1267.18,4899780,142437,0.00603953,0.678872,0.678872,0.24639
254334562,75147764,16218,244783,2155.6,6419670,234863,0.00880616,0.959475,0.959475,0.311017
254335856,75147764,16633,909194,3134.26,22567800,369411,0.00344729,0.406306,0.406306,0.553443
254339979,75147764,17583,1920310,1726.86,35918900,180838,0.000899258,0.0941708,0.0936304,0.620413
254334766,75147764,16254,559504,6755.89,15730000,749005,0.0120748,1.33869,1.33869,0.231412
254336379,75147764,16762,777697,5428.79,18795900,638229,0.00698059,0.820666,0.8735,0.661079
254329408,75147764,783,1010520,40531.1,29689600,5252820,0.0401092,5.19813,5.23504,0.348036
254338998,75147764,17344,489566,853.843,8571280,95237.8,0.00174408,0.194535,0.194535,0.301991
254330220,75147764,996,1913030,794.634,15503300,97376.8,0.000415379,0.0509018,0.048715,1.85467
254325583,75147764,291,19378000,435570,512541000,56306800,0.0224775,2.90571,2.87892,0.650388
254335648,75147764,16561,1014100,6616.46,27953000,815673,0.00652446,0.804332,0.804332,0.541758
254328724,75147764,652,69938,1147.79,2090720,131746,0.0164116,1.88375,1.88375,0.166332
254326145,75147764,368,104907,3321.18,3266390,428968,0.0316584,4.08903,4.08903,0.468371
254338372,75147764,17118,244783,507.194,4389120,51704.7,0.00207202,0.211227,0.211227,0.364519
254335945,75147764,16638,384659,1473.21,8304520,163212,0.0038299,0.424303,0.424303,0.433786
254331343,75147764,15629,803933,7702.84,18083400,871064,0.00958145,1.0835,1.08336,0.309494
254335229,75147764,16400,1468700,5930.96,34647500,674573,0.00403824,0.4593,0.4593,0.411308
254334396,75147764,16165,12204200,82216.1,299896000,10162700,0.00673672,0.832726,0.832726,0.83928
254337386,75147764,16937,34969,21.3465,788471,2612.68,0.000610441,0.0747143,0,0
254339939,75147764,17535,209519,243.863,4026330,24828.2,0.00116391,0.118501,0.118464,0.488995
254327361,75147764,510,769318,16589.4,24018400,1984590,0.0215638,2.57967,2.57967,0.147532
254331776,75147764,15796,1153050,28189.2,33276200,3499740,0.0244475,3.03521,3.03509,0.554923
254337028,75147764,16876,7421720,32500.1,160846000,3743520,0.00437906,0.5044,0.523837,0.593995
254331266,75147764,15594,69938,551.965,2022270,61793.5,0.00789221,0.883547,0.883547,0.015803
254335235,75147764,16402,1049070,3866.39,30008100,431057,0.00368554,0.410894,0.410894,0.37952
254328050,75147764,566,4230340,23845.9,87019500,2731120,0.00563687,0.645604,0.645654,0.585236
254338898,75147764,17298,1119010,3203.76,26752100,373020,0.00286303,0.333348,0.333348,0.68459
254338877,75147764,17282,1218800,2391.86,20043700,257197,0.00196247,0.211024,0.195511,0.629945
254332883,75147764,15942,8983150,103614,210377000,12198500,0.0115343,1.35793,1.35772,0.945967
254329404,75147764,781,174845,141.111,3827730,15411.3,0.000807062,0.0881429,0.0881429,0.179206
254330766,75147764,1128,3426960,127524,133911000,17066200,0.0372119,4.97998,4.97998,0.260953
254332945,75147764,15950,1993070,8735.91,40838700,949217,0.00438314,0.476258,0.476262,0.505302
254328982,75147764,703,30307400,648662,812471000,82102000,0.0214027,2.70897,2.76218,0.841818
254337709,75147764,17029,104907,96.9426,2506170,11731.4,0.000924081,0.111826,0.111826,0.693634
254325230,75147764,271,628895,2741.59,13506000,324655,0.00435938,0.516231,0.516226,0.57649
254331713,75147764,15768,664411,7776.85,18737700,961469,0.0117049,1.4471,1.4471,0.692705
254334435,75147764,16180,174845,2194.65,5191850,273277,0.012552,1.56297,1.56297,0.455595
254333777,75147764,16113,1712390,26629.8,45198900,3196700,0.0155513,1.86681,1.8667,0.511202
254335643,75147764,16556,34969,184.393,832277,21646.9,0.00527304,0.619033,0,0
254338098,75147764,17098,874225,1743.42,21560800,197036,0.00199424,0.225384,0.225384,0.654607
254331854,75147764,15828,7553270,147305,203363000,17987100,0.0195021,2.38136,2.38137,0.657319
254329187,75147764,731,4056400,32221,101578000,3968080,0.00794323,0.978226,0.978226,0.603
254326759,75147764,433,2238020,33218.7,69241800,4109350,0.0148429,1.83616,1.83616,0.569799
254338871,75147764,17277,2553390,4869.05,42648700,524490,0.00190689,0.205409,0.19895,0.641111
254339570,75147764,17414,69892.3,128.36,1171010,13586.1,0.00183653,0.194386,0.194345,0.539341
254329307,75147764,755,2377630,87775.1,84129800,11774600,0.0369171,4.95225,4.95209,0.516754
254335421,75147764,16437,4056400,13827.4,108177000,1597310,0.00340879,0.393776,0.393776,1.04168
254330052,75147764,957,7720220,33039,241314000,4247560,0.00427954,0.550186,0.545027,1.08266
254336781,75147764,16852,372023,2984.51,8874800,352276,0.0080224,0.946922,1.00858,0.564249
254340404,75147764,111220696,419628,876.031,8239650,96724,0.00208764,0.230499,0.230499,0.294342
254330149,75147764,977,1851640,49497.1,58452000,6243940,0.0267315,3.37212,3.37121,0.408963
254330142,75147764,976,5838120,16084,159271000,2029610,0.00275499,0.347647,0.366286,0.885028
254336322,75147764,16749,34969,116.543,865035,13458.6,0.00333276,0.384872,0,0
254338559,75147764,17168,314721,535.073,6940440,60547.3,0.00170015,0.192384,0.192384,0.293096
254331106,75147764,10734,3983000,19892.5,117751000,2537650,0.00499436,0.637121,0.632897,1.13309
254336852,75147764,16864,1954060,13594.9,44577100,1527310,0.00695722,0.781607,0.826431,0.479229
254325201,75147764,267,162805,3248.94,4151130,427625,0.019956,2.6266,2.75572,0.491121
254335207,75147764,16393,524535,2809.52,14342300,361584,0.00535621,0.689342,0.689342,0.708352
254333795,75147764,16115,14756900,83028,440453000,12028800,0.00562638,0.815131,0.815131,1.17656
254324248,75147764,79,69938,718.761,1836400,79232.8,0.0102771,1.1329,1.1329,3.0845e-05
254325911,75147764,339,36083800,278847,909054000,35973600,0.00772778,0.996948,0.990694,0.696575
254328251,75147764,591,524535,2169.58,10826200,285056,0.00413619,0.543444,0.543444,0.731854
254335842,75147764,16629,69938,504.43,1966820,57982.4,0.00721254,0.829054,0.829054,0.0464236
254329983,75147764,944,1511000,3283.28,42803400,396113,0.00217292,0.262154,0.260288,0.35093
254324303,75147764,103,69938,1147.79,2090720,131746,0.0164116,1.88375,1.88375,0.166332
254338905,75147764,17302,104907,172.468,2457530,18459.6,0.001644,0.175961,0.175961,0.246737
254324182,75147764,51,8042870,24339.6,220075000,2746440,0.00302623,0.341475,0.341475,0.604267
254340525,75147764,111220830,1627830,3942.36,31566400,424947,0.00242185,0.261051,0.261005,0.377406
254339975,75147764,17578,34208.5,92.3748,719668,10197,0.00270035,0.298083,0,0
254333976,75147764,16139,699380,4398.92,16986400,605175,0.00628974,0.865302,0.865302,1.09728
254337820,75147764,17046,37299.2,263.522,849748,28534.8,0.00706509,0.765024,0.764484,0.12738
254335178,75147764,16384,1993230,16637.5,58295000,2448370,0.00834699,1.22834,1.22834,1.71404
254338864,75147764,17271,692105,1458.61,11258600,155507,0.0021075,0.224687,0.233342,0.582187
254328518,75147764,620,1084040,6483.04,28431200,800389,0.00598045,0.738339,0.738339,0.767654
254339003,75147764,17345,431970,740.542,6721310,88585,0.00171434,0.205072,0.212446,0.423458
254336689,75147764,16825,209814,136.858,4789560,17328.3,0.000652285,0.0825891,0.0825891,0.307974
254339498,75147764,17392,699326,1127.81,12217000,121850,0.00161271,0.174239,0.174241,0.432413
254338125,75147764,17101,1084040,1834.81,24724200,219836,0.00169257,0.202794,0.202794,1.30035
254333278,75147764,16044,8461750,180239,237819000,23751200,0.0213004,2.80688,2.76099,0.763405
254333007,75147764,15984,4812730,138317,133610000,18166800,0.0287398,3.77474,3.88578,0.612335
254337130,75147764,16883,1209850,5614.98,25064400,623624,0.00464107,0.515457,0.573738,0.712244
254330867,75147764,10696,974301,15595.8,29110300,1945190,0.0160072,1.99649,2.0108,0.397292
254331236,75147764,15585,244783,4284.79,7527980,540606,0.0175044,2.20851,2.20851,0.474952
254329731,75147764,829,1119010,6115.71,31089900,759846,0.00546529,0.679035,0.679035,0.394634
254333191,75147764,16027,20471400,741107,754708000,96840900,0.0362021,4.73055,4.72997,0.374684
254327774,75147764,537,1223920,29111.8,40366500,3478340,0.0237858,2.84198,2.84198,0.401873
254336088,75147764,16676,1363790,15596.4,40613300,1988630,0.0114361,1.45816,1.45816,0.257487
254335404,75147764,16429,2692610,3678.62,68229800,410908,0.00136619,0.152606,0.152606,0.330372
254340461,75147764,111220764,34969,71.6595,746782,7442.46,0.00204923,0.21283,0,0
254328670,75147764,639,2415320,23210.5,46954900,2924840,0.0096097,1.21095,1.20159,0.823444
254329808,75147764,856,52593400,217626,1353840000,25513300,0.0041379,0.485106,0.485106,0.941678
254330930,75147764,10708,2511320,5462.43,71492100,689681,0.00217512,0.274629,0.275292,0.797867
254333017,75147764,15987,3049670,25471.2,48959600,3300960,0.0083521,1.0824,1.05351,1.0791
254335007,75147764,16290,489566,5816.72,13531800,654599,0.0118814,1.3371,1.3371,0.219252
254333615,75147764,16094,104701,3391.99,3731250,438106,0.0323971,4.18437,4.44026,0.471428
254338509,75147764,17149,237614,938.29,4503600,103780,0.0039488,0.436759,0.468823,0.398969
254339826,75147764,17466,559504,864.904,9501720,106206,0.00154584,0.189821,0.189821,0.710163
254324692,75147764,201,13463000,70963.6,369163000,9111720,0.00527101,0.676796,0.676799,0.633407
254333321,75147764,16050,776318,2535.56,11961200,334148,0.00326613,0.430426,0.600897,1.48471
254333667,75147764,16099,104899,2156.07,3238580,257675,0.0205538,2.45642,2.45639,0.170304
254329266,75147764,749,3951500,20890.3,93634400,2317440,0.00528669,0.58647,0.58647,0.387814
254335014,75147764,16297,594473,4548.08,15382000,504752,0.00765061,0.849075,0.849075,0.30941
254335447,75147764,16452,489566,1318.36,12833900,171743,0.00269291,0.350806,0.350806,0.844212
254331001,75147764,10722,17226200,32497.4,439395000,4123840,0.00188651,0.239394,0.271498,1.40323
254326913,75147764,451,874225,16919.2,22441700,1939920,0.0193534,2.21902,2.21902,0.291846
254335001,75147764,16283,34969,316.583,733923,33262.9,0.00905324,0.951211,0,0
254339055,75147764,17359,69938,526.94,1656080,64479.7,0.00753438,0.921955,0.921955,0.796559
254334588,75147764,16227,384659,3039.67,8369440,334578,0.00790225,0.869804,0.869804,0.232386
254340495,75147764,111220798,1468430,3325.34,27047200,366660,0.00226455,0.249695,0.249695,0.60078
254334474,75147764,16192,1137520,16380.9,30994300,2095150,0.0144006,1.84186,1.88058,0.450723
254334537,75147764,16212,8147780,76416.9,192521000,8608430,0.00937887,1.05654,1.05654,0.58203
254339635,75147764,17427,2025560,8542.75,47593500,927933,0.00421747,0.458111,0.458567,0.367068
254328822,75147764,669,56322300,767825,1454800000,98493200,0.0136327,1.74874,1.74091,1.02649
254329222,75147764,743,1358640,12284.5,33527200,1430380,0.00904171,1.0528,1.05344,0.557693
254332352,75147764,15903,376492000,5299160,9719200000,687108000,0.0140751,1.82503,1.8269,1.06588
254339421,75147764,17372,1014100,4763.78,21646600,545296,0.00469755,0.537714,0.537714,0.492555
254336411,75147764,16769,308315,2179.03,6801690,258693,0.00706752,0.839054,0.844033,0.482859
