id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246811892,75492703,16615,1713480,28502.9,79439400,4393210,0.0166345,2.56391,2.56391,0.547007
246814463,75492703,16856,1993230,57658.2,99824800,9731390,0.028927,4.88221,4.88221,0.568623
246802871,75492703,1120,209814,26704,13249600,4336050,0.127275,20.6662,20.6662,0.0854224
246802877,75492703,1121,769318,22284.4,19119500,3824090,0.0289664,4.97076,4.97076,0.416967
246817394,75492703,17324,244783,2089.73,12406700,316695,0.00853709,1.29378,1.29378,0.39015
246802099,75492703,966,1119010,92287.3,57120200,14535700,0.0824725,12.9898,12.9898,0.450415
246801841,75492703,903,699380,26852.1,43432400,4273280,0.0383942,6.1101,6.1101,0.256388
246809321,75492703,16270,979132,43174.2,49045800,6708100,0.0440943,6.85107,6.85107,0.457022
246812898,75492703,16707,769318,16847,39473400,2598430,0.0218986,3.37758,3.37758,0.36719
246800906,75492703,765,104907,2333.37,5552830,347382,0.0222423,3.31133,3.31133,0.173832
246808828,75492703,16198,244783,12783.1,11826600,2003860,0.0522224,8.18629,8.18629,0.235013
246810005,75492703,16358,4545970,170920,229031000,26930900,0.0375982,5.92413,5.92413,0.550801
246817390,75492703,17321,699246,5174.3,27774100,755417,0.00739982,1.08033,1.08033,0.403194
246818850,75492703,17591,174697,8115.13,7365110,1537340,0.0464525,8.80003,8.79637,0.449584
246807354,75492703,16023,9998130,435780,333274000,78803300,0.0435862,7.88181,7.88184,0.657287
246802559,75492703,1081,104907,2993.86,5357170,491744,0.0285383,4.68743,4.68743,0.264137
246807201,75492703,15991,6957830,618576,356023000,99285400,0.0889036,14.2696,14.268,0.442281
246808518,75492703,16154,1119010,77817,62826600,12895900,0.0695411,11.5244,11.5244,0.482956
246803177,75492703,10729,1153980,49078.4,74622900,9775980,0.0425298,8.47156,8.47156,0.155008
246799005,75492703,104,5245240,450033,288825000,76403500,0.0857984,14.5662,14.5662,0.256971
246816317,75492703,17049,69938,741.781,2927340,108937,0.0106063,1.55763,1.55763,0.0137987
246817846,75492703,17380,5592870,125134,245039000,22152300,0.0223738,3.9608,3.96055,0.921419
246818865,75492703,17614,34848.5,629.393,1554050,95394.4,0.0180609,2.73741,0,0
246803115,75492703,10678,4510920,275601,321075000,54299100,0.0610964,12.0373,12.0373,0.147604
246818845,75492703,17587,1082130,22570.6,44299600,4014190,0.0208576,3.70953,3.70642,0.853259
246813413,75492703,16765,209814,5850.49,10773100,894983,0.0278842,4.2656,4.2656,0.359897
246800015,75492703,588,3741680,207598,214705000,34210500,0.0554825,9.14307,9.14307,0.31845
246811418,75492703,16561,1014100,39428.1,53646600,6494220,0.0388799,6.40391,6.40391,0.528609
246817880,75492703,17390,699217,19880.5,35822700,3578030,0.0284325,5.11719,5.1174,0.785291
246804563,75492703,15711,69938,5369.66,3380270,857738,0.0767774,12.2643,12.2643,0.0817641
246818829,75492703,17569,454567,4296.7,17113100,642418,0.00945229,1.41325,1.41327,0.230878
246799753,75492703,453,65181900,4595310,3359330000,784436000,0.0704998,12.0346,12.0345,0.626975
246800635,75492703,694,944163,86487.6,49630700,14553000,0.0916024,15.4137,15.4137,0.11086
246817403,75492703,17326,454463,3084.56,15367500,438723,0.00678727,0.965365,0.965404,0.376525
246818480,75492703,17481,594469,25814.7,37212200,4013340,0.0434248,6.75113,6.75115,0.309951
246802051,75492703,954,34969,1273.55,1922130,193435,0.0364193,5.53162,0,0
246815072,75492703,16957,524535,13391.4,27660700,2038500,0.02553,3.8863,3.8863,0.410835
246800753,75492703,725,174845,6985.79,9407430,1068460,0.0399542,6.11088,6.11088,0.309407
246807794,75492703,16108,1783420,49557.2,51651900,8424440,0.0277878,4.72376,4.72376,0.408035
246801836,75492703,902,419628,38047.2,23970400,6418410,0.0906689,15.2955,15.2955,0.314722
246812130,75492703,16641,69938,2096.21,2874960,340966,0.0299724,4.87525,4.87525,0.213126
246799960,75492703,559,1398760,111262,71111500,17099000,0.079543,12.2244,12.2244,0.254273
246799064,75492703,191,1573600,111873,93704300,18528800,0.0710934,11.7747,11.7747,0.540616
246802443,75492703,1052,1188950,21350.6,57695300,3345140,0.0179576,2.81353,2.81353,0.610113
246801030,75492703,800,839256,64734.2,45440600,10200200,0.0771329,12.1538,12.1538,0.173746
246807336,75492703,16018,73012900,5057320,3727940000,872768000,0.0692661,11.9536,11.9495,0.619752
246814974,75492703,16936,104907,2051.19,5651610,304696,0.0195524,2.90444,2.90444,0.153688
246816829,75492703,17202,34969,709.31,1607240,116680,0.020284,3.33668,0,0
246801001,75492703,788,1426190,64444.9,46818200,10548700,0.0451869,7.39644,7.36489,0.87712
246799024,75492703,131,1503670,127826,82609700,19855600,0.0850094,13.2048,13.2048,0.159573
246809915,75492703,16341,1014100,19662.7,43765400,2796450,0.0193893,2.75757,2.75757,0.309181
246815023,75492703,16939,52724800,3033580,3378390000,590620000,0.0575361,11.2019,11.2012,0.286973
246808796,75492703,16194,734349,21870.3,32650400,3402480,0.0297819,4.63333,4.63333,0.300408
246799706,75492703,430,2797520,52050.5,129244000,8536210,0.018606,3.05135,3.05135,0.970547
246800251,75492703,619,839209,40614.3,34912000,6043400,0.048396,7.2013,7.20105,0.447581
246817295,75492703,17292,7378460,101730,347617000,15162200,0.0137874,2.05493,2.05493,0.747743
246802089,75492703,965,594473,56368.9,40364300,10328700,0.0948217,17.3745,17.3745,0.152916
246816613,75492703,17136,34969,655.237,1563900,105773,0.0187376,3.02477,0,0
246802196,75492703,984,7902990,388734,511379000,76310900,0.0491882,9.65595,9.65595,0.267324
246808046,75492703,16126,28359900,1348790,1372790000,238255000,0.0475599,8.40112,8.40112,0.637093
246809999,75492703,16355,7203610,245706,347590000,38849700,0.0341087,5.39309,5.39309,0.621882
246810579,75492703,16443,1049070,65973,62624100,10447200,0.0628871,9.95857,9.95857,0.356154
246799538,75492703,385,14295100,1187740,746065000,206023000,0.0830869,14.4121,14.4079,0.402272
246800010,75492703,585,419628,38776.6,26426400,6256640,0.0924071,14.91,14.91,0.173495
246803638,75492703,15602,2028130,203638,120030000,31082100,0.100407,15.3255,15.3253,0.218903
246808806,75492703,16195,69938,1864.78,3120210,287939,0.0266633,4.11707,4.11707,0.260101
246817349,75492703,17308,279752,3513.06,12443600,510650,0.0125578,1.82537,1.82537,0.776142
246805817,75492703,15847,936171,32159.8,37521300,4913270,0.0343525,5.24826,5.23428,0.445844
246807489,75492703,16066,2972360,287101,172105000,48733400,0.0965902,16.3955,16.3955,0.150675
246819194,75492703,111220734,559504,6872.44,24525700,1014790,0.0122831,1.81373,1.81373,0.273433
246799434,75492703,345,6958830,539314,357058000,93086600,0.0775007,13.3768,13.3768,0.606189
246805205,75492703,15767,3391990,185387,185613000,29087200,0.0546543,8.57527,8.57527,0.480286
246816312,75492703,17048,34969,360.613,1527470,55143.3,0.0103124,1.57692,0,0
246817825,75492703,17376,34969,794.406,1764780,120157,0.0227174,3.43611,0,0
246800613,75492703,688,425352000,24367600,21264800000,4165980000,0.0572881,9.7942,9.78522,0.69846
246804505,75492703,15702,174845,10979.7,7356220,1782010,0.0627966,10.1919,10.1919,0.395387
246799564,75492703,395,3181890,54589.8,156145000,8248620,0.0171564,2.59237,2.59231,0.557656
246803815,75492703,15662,874044,78982.8,50390100,12162400,0.0903648,13.9151,13.9137,0.317315
246819422,75492703,112892315,174845,3699.11,8853940,574004,0.0211565,3.28293,3.28293,0.220149
246807392,75492703,16040,5874790,353896,337464000,60018000,0.0602397,10.2162,10.2162,0.373525
246812121,75492703,16640,174845,4899.7,7313290,784682,0.0280231,4.48787,4.48787,0.532578
246799510,75492703,369,12449000,853557,577110000,148065000,0.0685645,11.8938,11.8938,0.688772
246799052,75492703,173,384077,20971.7,18131000,3170660,0.0546028,8.25528,8.25252,0.312442
246818388,75492703,17457,104907,10699.3,6894230,2051640,0.101988,19.5568,19.5568,0.0438704
246816466,75492703,17086,1398760,12874.5,63355700,1835000,0.00920421,1.31187,1.31187,0.289402
246799365,75492703,314,454597,34983.2,25946700,5278690,0.0769544,11.6118,11.6118,0.120882
246810869,75492703,16479,664411,30143,35995900,4818420,0.0453679,7.25217,7.25217,0.37561
246802159,75492703,976,4021440,181490,240561000,34006900,0.0451308,8.45642,8.45642,0.300953
246809398,75492703,16281,104907,7512.82,5142430,1192430,0.0716141,11.3666,11.3666,0.123057
246803700,75492703,15623,5238210,347876,251588000,53739700,0.0664113,10.2592,10.1844,0.652637
246807602,75492703,16080,594473,24466.9,32881500,4074080,0.0411572,6.85327,6.85327,0.85299
246798967,75492703,45,314721,5408.2,15182100,798323,0.0171841,2.5366,2.5366,0.107648
246802893,75492703,1129,90447400,5980930,5006500000,950671000,0.0661261,10.5108,10.5096,0.564357
246802425,75492703,1045,104907,6859,5798080,1027830,0.0653817,9.79749,9.79749,0.331725
246816350,75492703,17058,1258880,14070.9,61331100,2125210,0.0111773,1.68817,1.68817,0.37098
246814408,75492703,16850,419628,17554.3,24209200,2919790,0.041833,6.95805,6.95805,0.218501
246802685,75492703,1100,3357020,146478,190041000,24730600,0.0436332,7.36682,7.36682,0.622664
246803635,75492703,15601,2796910,241445,156833000,36855700,0.0863253,13.1773,13.1757,0.349798
246802167,75492703,977,384659,18344.6,19048500,3037170,0.0476904,7.89575,7.89575,0.445501
246805487,75492703,15794,34969,2309.79,1815550,358319,0.0660524,10.2468,0,0
246803691,75492703,15621,34845.6,1174.67,1273470,180413,0.0337107,5.17749,0,0
246800557,75492703,678,34969,4572.17,2620280,772176,0.130749,22.0817,0,0
246818765,75492703,17532,909185,37081.4,45655400,6863440,0.0407853,7.549,7.54899,0.621007
246799576,75492703,401,384659,43470.7,26150300,7736950,0.113011,20.1138,20.1138,0.113818
246803488,75492703,15583,209814,18181.5,10878100,2655860,0.0866555,12.6582,12.6582,0.102422
246808956,75492703,16227,384659,33890.1,23321000,5360100,0.0881042,13.9347,13.9347,0.300485
246810389,75492703,16413,2168080,157002,139010000,24819700,0.0724152,11.4478,11.4478,0.278021
246799140,75492703,235,1293820,26853,50296300,4750480,0.0207548,3.67167,3.67165,1.17255
246810652,75492703,16453,2552740,168607,141685000,27340600,0.0660497,10.7103,10.7103,0.400773
246799801,75492703,480,174845,21915.5,11233400,3512120,0.125342,20.087,20.087,0.1002
246804468,75492703,15699,489544,46278.6,27137400,7479310,0.0945342,15.2781,15.2779,0.290245
246806286,75492703,15915,9855140,200248,408559000,30730500,0.0203191,3.11822,3.11848,0.677952
246810777,75492703,16471,384659,27726.8,18421000,4415340,0.0720816,11.4786,11.4786,0.455545
246818760,75492703,17531,489560,10575.8,22914400,1842180,0.0216026,3.76293,3.76294,0.970938
246818875,75492703,17640,342519,2603.53,8924070,442040,0.00760113,1.29056,1.28291,0.553716
246817306,75492703,17296,34969,646.954,1761620,99067.1,0.0185008,2.833,0,0
246816689,75492703,17166,1084040,18876.5,56484500,2803610,0.0174131,2.58626,2.58626,0.305807
246815389,75492703,16973,69938,1411.28,3623830,213681,0.0201789,3.0553,3.0553,0.234142
246810411,75492703,16418,769318,39626.6,47151800,6149250,0.0515087,7.99312,7.99312,0.397718
246803117,75492703,10681,3391420,205988,237972000,40065500,0.0607381,11.8138,11.8135,0.177531
246799883,75492703,518,8287650,562891,406239000,94531400,0.0679193,11.4063,11.4063,0.478202
246801105,75492703,820,4021440,104153,189329000,17214400,0.0258994,4.28065,4.28065,0.497897
246817931,75492703,17405,69938,1940.74,3714410,284454,0.0277494,4.06724,4.06724,0.149813
246806918,75492703,15960,1748340,17215.2,92422600,2691700,0.0098466,1.53958,1.53963,0.924758
246805938,75492703,15864,769167,32444.1,37398100,4890070,0.0421808,6.35762,6.35698,0.519502
246813436,75492703,16767,384659,6553.66,18912400,1083470,0.0170376,2.8167,2.8167,0.351938
246800928,75492703,772,1503670,35891.4,78559500,5759820,0.0238692,3.83051,3.83051,0.297762
246808606,75492703,16163,10980300,682428,528855000,120182000,0.0621504,10.9452,10.9452,0.463253
246811121,75492703,16526,34969,2076.06,2171320,345093,0.0593687,9.86853,0,0
246800958,75492703,780,384659,38992.5,20442800,6467750,0.101369,16.8142,16.8142,0.446696
246799465,75492703,367,1153980,106096,74519600,17249200,0.0919396,14.9476,14.9476,0.155764
246798971,75492703,52,734349,50573.2,36305900,8358720,0.0688681,11.3825,11.3825,0.485473
246799458,75492703,362,2727580,216052,172703000,34125100,0.07921,12.5111,12.5111,0.264721
246818147,75492703,17431,1014100,12695.1,48413300,1805860,0.0125186,1.78075,1.78075,0.577389
246818881,75492703,17648,34646.3,367.374,752961,69168.3,0.0106035,1.99641,0,0
246799172,75492703,247,1573600,69412.3,85256000,10538600,0.0441104,6.69709,6.69709,0.445966
246806098,75492703,15900,734348,40847.4,27118600,6295860,0.055624,8.5734,8.57339,0.727904
246814340,75492703,16843,3706710,125058,193659000,20772500,0.0337381,5.60403,5.60403,0.528696
246802449,75492703,1056,11434900,692419,747114000,136783000,0.0605533,11.9619,11.9619,0.220416
246814876,75492703,16926,6749010,322055,441880000,61840300,0.0477188,9.16287,9.16287,0.390204
246810009,75492703,16359,734349,37817.1,38091700,6065560,0.0514974,8.25978,8.25978,0.547794
246799102,75492703,217,1049070,20925.6,56789400,3237270,0.0199468,3.08585,3.08585,0.357664
246817745,75492703,17363,1293850,41110.9,77773000,6324470,0.031774,4.88809,4.88809,0.317976
246817262,75492703,17283,804287,13750.3,37241900,2500440,0.0170963,3.10889,3.10889,1.3173
246816484,75492703,17092,22065400,277451,969522000,42187200,0.0125741,1.91192,1.91191,0.750878
246799777,75492703,470,489566,13089.6,22578600,2004220,0.0267371,4.09388,4.09388,0.471121
246812027,75492703,16631,3636780,74790.3,177074000,12020200,0.020565,3.30518,3.30518,0.839984
246812376,75492703,16669,3671740,95556,194403000,15296600,0.0260247,4.16604,4.16604,0.49382
246799047,75492703,165,2552740,57677.6,107786000,9147710,0.0225944,3.58349,3.58349,0.584808
246808744,75492703,16184,34969,665.225,1560020,109534,0.0190233,3.13233,0,0
246816573,75492703,17121,489566,6307.27,22315300,925260,0.0128834,1.88996,1.88996,0.198499
246802687,75492703,1101,1398760,98813.6,77338800,16024100,0.0706437,11.456,11.456,0.222785
246808994,75492703,16232,559504,18415.9,26177600,2791510,0.0329147,4.98926,4.98926,0.359186
246810321,75492703,16398,27555600,1726090,1592480000,274459000,0.0626402,9.96022,9.96022,0.606065
246806999,75492703,15967,209814,4360.07,11548300,741504,0.0207806,3.5341,3.5341,0.789398
246818748,75492703,17527,244783,5858.11,12569800,849063,0.0239319,3.46864,3.46864,0.280995
246802584,75492703,1086,909194,108325,58976500,19190000,0.119144,21.1066,21.1066,0.12262
246817023,75492703,17235,1608570,23530.4,76343000,3492790,0.0146281,2.17136,2.17136,0.491064
246809475,75492703,16291,489566,42302.4,27911200,6836950,0.086408,13.9653,13.9653,0.307561
246817272,75492703,17286,69935.4,1220.44,2489690,223897,0.0174509,3.20149,3.20148,0.118521
246819400,75492703,111220904,873233,36117.2,44386800,5753260,0.0413603,6.58845,6.58678,0.431712
246809529,75492703,16297,594473,46755.1,33508300,8035170,0.0786496,13.5165,13.5165,0.410528
246815437,75492703,16978,1084040,13376.2,51154400,2037290,0.0123393,1.87936,1.87936,0.505108
246818824,75492703,17563,454567,4296.7,17113100,642418,0.00945229,1.41325,1.41327,0.230878
246798995,75492703,91,1328820,30397.3,76118500,4911080,0.0228754,3.69581,3.69581,0.323545
246799009,75492703,111,1014100,82926.7,58919100,12905400,0.0817736,12.7259,12.7259,0.181148
246817012,75492703,17231,1538640,28553.5,82237100,4315990,0.0185577,2.80507,2.80507,0.338032
246819259,75492703,111220760,909194,12366.2,43250700,1749840,0.0136013,1.9246,1.9246,0.379759
246805748,75492703,15834,13589700,909050,739847000,146622000,0.0668927,10.7892,10.7827,0.561661
246799027,75492703,135,384659,4984.7,18208500,768222,0.0129587,1.99715,1.99715,0.446403
246800618,75492703,689,104567,3687.39,4227350,551225,0.0352636,5.27152,5.27018,0.19248
246806250,75492703,15909,13388400,189031,701553000,29349600,0.014119,2.19216,2.19284,0.598468
246813001,75492703,16721,1328820,35692.7,65493500,5521070,0.0268604,4.15486,4.15486,0.521588
246819316,75492703,111220816,314721,6574.67,19412300,1034540,0.0208905,3.28717,3.28717,0.316726
246811063,75492703,16510,12239200,442236,641399000,72773200,0.0361329,5.94594,5.94594,0.739135
246816300,75492703,17045,594473,5890.63,26592200,870848,0.00990899,1.46491,1.46491,0.235986
246801915,75492703,919,909194,23171.1,49095800,3782300,0.0254853,4.16006,4.16006,0.343112
246801994,75492703,938,2027670,46480.8,90206700,8157470,0.0229232,4.02307,4.02328,0.82162
246813986,75492703,16788,104907,1455.77,3967880,212660,0.0138768,2.02713,2.02713,0.191021
246818295,75492703,17443,1467180,26847.6,60303400,4705450,0.0182988,3.20714,3.20716,0.952226
246816568,75492703,17118,244783,4404.2,10501800,683402,0.0179923,2.79187,2.79187,0.295219
246803507,75492703,15584,209814,18181.5,10878100,2655860,0.0866555,12.6582,12.6582,0.102422
246798962,75492703,38,874225,96460.6,49276800,14901900,0.110338,17.0458,17.0458,0.11175
246802376,75492703,1026,524535,17031.8,28091700,2624230,0.0324703,5.00296,5.00296,0.128092
246807473,75492703,16058,20134200,1482920,1065840000,246757000,0.073652,12.2556,12.2533,0.384409
246808852,75492703,16212,8147780,547820,438977000,86386700,0.0672356,10.6025,10.6025,0.615442
246799061,75492703,187,1084040,79289.2,57971000,12832400,0.0731424,11.8376,11.8376,0.190996
246803676,75492703,15618,139876,14372.7,9012200,2314000,0.102753,16.5432,16.5432,0.0843176
246805124,75492703,15760,279752,12572.4,14023600,1872300,0.0449411,6.6927,6.6927,0.129148
246818863,75492703,17612,34848.5,629.393,1554050,95394.4,0.0180609,2.73741,0,0
246799910,75492703,528,105323000,5693160,6752650000,1112050000,0.0540541,10.5584,10.5584,0.289444
246803341,75492703,182305713,139876,4640.73,7244750,718816,0.0331774,5.13895,5.13895,0.0867207
246803662,75492703,15611,139516,4909.56,5172680,725704,0.0351901,5.2016,5.2003,0.2748
246818354,75492703,17452,69938,2460.95,3838840,380236,0.0351876,5.43676,5.43676,0.345423
246818846,75492703,17589,628219,7562.38,25539700,1218860,0.0120378,1.94018,1.93947,0.303833
246812048,75492703,16633,909194,22038.7,45004600,3558820,0.0242398,3.91426,3.91426,0.547922
246798988,75492703,79,34969,4542.38,2244540,721528,0.129897,20.6334,0,0
246814003,75492703,16791,1258880,22966.4,59904700,3662580,0.0182435,2.90938,2.90938,0.829594
246816709,75492703,17175,559504,7461.29,25856900,1071200,0.0133355,1.91454,1.91454,0.2428
246813447,75492703,16768,384659,6553.66,18912400,1083470,0.0170376,2.8167,2.8167,0.351938
246810274,75492703,16389,174845,11827.5,10487400,1930890,0.0676455,11.0434,11.0434,0.110785
246810488,75492703,16428,1258880,78375.3,77129800,12373000,0.0622578,9.82853,9.82853,0.279453
246814750,75492703,16902,839256,18461.8,38281700,2934680,0.0219979,3.49677,3.49677,0.505551
246814560,75492703,16872,104907,1419.07,3794800,206440,0.0135269,1.96784,1.96784,0.174904
246817354,75492703,17309,34969,607.197,1905600,98194.6,0.0173639,2.80805,0,0
246818568,75492703,17491,34969,2413.55,2342690,399170,0.0690196,11.415,0,0
246799007,75492703,106,174845,2257.8,8217550,315538,0.0129132,1.80467,1.80467,0.106601
246799149,75492703,239,5070500,224311,291084000,35983200,0.0442385,7.09658,7.09658,0.826628
246803101,75492703,1142,804287,112852,50134700,18836800,0.140313,23.4205,23.4205,0.182798
246808554,75492703,16158,244783,13014.4,14044700,2137740,0.0531669,8.73319,8.73319,0.213034
246801167,75492703,836,69938,5558.06,2944170,996662,0.0794713,14.2507,14.2507,0.326363
246810402,75492703,16416,909194,61496.4,56090900,9535730,0.0676384,10.4881,10.4881,0.210334
246805947,75492703,15865,1818290,95143.9,95235100,14437800,0.052326,7.94034,7.94016,0.413469
246799467,75492703,368,34969,2775.61,2018540,419863,0.0793734,12.0067,0,0
246807934,75492703,16112,1084040,80624.5,57241900,13235500,0.0743742,12.2094,12.2094,0.54327
246799401,75492703,327,559502,49121.4,29279500,7235060,0.0877949,12.9313,12.9313,0.174708
246802568,75492703,1082,209814,14912.7,12552800,2443480,0.0710756,11.6459,11.6459,0.388354
246798973,75492703,55,384659,44030.8,22113200,6786650,0.114467,17.6433,17.6433,0.0698504
246798997,75492703,94,804287,87661.2,44819400,13498800,0.108992,16.7836,16.7836,0.103719
246807446,75492703,16049,3109170,223184,171613000,38340200,0.0717825,12.3313,12.3223,0.443075
246808485,75492703,16149,69938,3696.52,3768590,596132,0.0528543,8.52372,8.52372,0.39709
246800027,75492703,593,1951590,101166,64513500,18125100,0.0518378,9.28734,9.27491,0.380118
246803579,75492703,15591,209727,14906.9,10074100,2174970,0.0710774,10.3705,10.3681,0.508143
246818730,75492703,17521,69938,5559.57,3975990,1068520,0.0794929,15.2781,15.2781,0.176812
246810948,75492703,16489,4336160,135645,210987000,21547500,0.0312822,4.96927,4.96927,0.655761
246812409,75492703,16676,1363790,46969.9,71537000,7780620,0.0344407,5.70514,5.70514,0.419335
246819428,75492703,112892331,34969,239.887,1332570,33820.3,0.00686,0.96715,0,0
246818712,75492703,17512,419622,15006.3,21840500,2729820,0.0357615,6.50542,6.50539,0.79317
246818830,75492703,17571,244648,3240.92,10694000,490432,0.0132473,2.00465,2.00447,0.402966
246800760,75492703,726,14582100,1482550,817703000,283250000,0.101669,19.4246,19.4246,0.481127
246799687,75492703,422,664411,28131.2,33497100,4408950,0.0423401,6.63587,6.63587,0.38082
246799810,75492703,484,1328820,69350.8,59411700,11929400,0.0521897,8.97742,8.97742,0.434836
246813240,75492703,16744,34969,476.487,1337460,75098.9,0.013626,2.14759,0,0
246808593,75492703,16162,489566,40172.7,26365000,6614150,0.0820577,13.5102,13.5102,0.455011
246801156,75492703,834,2727580,102564,141501000,16778200,0.0376024,6.15132,6.15132,0.504986
246811707,75492703,16594,104907,2734.52,4486740,412779,0.0260662,3.93471,3.93471,0.151257
246799065,75492703,192,558093,11005.8,13935500,1609100,0.0197204,2.88321,2.88128,0.676982
246815669,75492703,16996,3636780,53360.7,158868000,8153600,0.0146725,2.24199,2.24199,0.635765
246799109,75492703,223,623989,30469.3,22295600,4787270,0.0488298,7.67204,7.63862,0.498554
246799568,75492703,398,1958080,41159.1,84965900,7313790,0.0210201,3.73518,3.73516,0.808469
246811257,75492703,16541,1503670,41561.3,76606400,6516050,0.02764,4.33344,4.33344,0.507438
246809227,75492703,16263,34969,2926.03,1765250,465179,0.0836749,13.3026,0,0
246816280,75492703,17040,209814,3344.22,10056500,512489,0.015939,2.44259,2.44259,0.147494
246804981,75492703,15738,600616000,36620600,30858400000,6109840000,0.0609717,10.1726,10.1644,0.686471
246811564,75492703,16582,69938,1775.4,3141830,271007,0.0253854,3.87496,3.87496,0.0221123
246809447,75492703,16288,209814,13944,9946740,2268480,0.066459,10.8119,10.8119,0.138329
246802538,75492703,1077,34969,4239.42,2478400,728249,0.121234,20.8256,0,0
246811286,75492703,16544,1223920,31513.8,63584100,4946730,0.0257484,4.04173,4.04173,0.491976
246804018,75492703,15679,837670,78124.4,44603700,12894500,0.0932639,15.3933,15.3778,0.561131
246808905,75492703,16217,944163,109611,54874700,17148300,0.116093,18.1625,18.1625,0.139262
246813461,75492703,16769,349690,10489.8,16182900,1923480,0.0299975,5.50054,5.50054,0.464245
246811486,75492703,16568,104907,7230.26,5732320,1174230,0.0689207,11.193,11.193,0.261292
246803114,75492703,10677,5664980,335013,357785000,66132800,0.0591376,11.674,11.674,0.231701
246800172,75492703,610,2307950,115461,135480000,20226100,0.0500275,8.76363,8.76363,0.543172
246799055,75492703,178,909194,18389.1,38818000,2710100,0.0202257,2.98077,2.98077,0.366618
246800387,75492703,638,874225,51870.2,45172400,7827320,0.0593328,8.95344,8.95344,0.127839
246799333,75492703,305,454597,14754.7,20252200,2340580,0.0324566,5.14868,5.14868,0.261783
246818812,75492703,17550,768523,32441.5,39288500,5165000,0.0422129,6.72069,6.71948,0.402748
246800455,75492703,654,244783,33825.3,18730700,5752620,0.138185,23.5009,23.5009,0.154512
246816208,75492703,17023,17554400,215838,775737000,32719100,0.0122953,1.86387,1.86387,0.615614
246805479,75492703,15793,1853360,112553,105695000,17273200,0.0607294,9.31996,9.31996,0.217825
246816341,75492703,17054,1958260,26137.1,89989100,4004180,0.0133471,2.04476,2.04476,0.406269
246819232,75492703,111220754,209814,2580.63,11101900,375639,0.0122996,1.79034,1.79034,0.22073
246799998,75492703,580,244783,11597.5,11421500,1832080,0.0473787,7.48451,7.48451,0.297655
246811072,75492703,16511,34969,783.502,1624500,120599,0.0224056,3.44873,0,0
246800200,75492703,612,2133110,55003.4,95280400,8942810,0.0257855,4.19238,4.19238,0.502788
246816541,75492703,17110,559504,4812.87,24655900,687025,0.00860203,1.22792,1.22792,0.418283
246801988,75492703,936,7798090,432436,476914000,86293300,0.0554541,11.066,11.066,0.167594
246798964,75492703,41,839256,80464,48571200,14199300,0.0958754,16.9189,16.9189,0.210367
246818833,75492703,17575,34969,870.957,1810820,128707,0.0249065,3.6806,0,0
246801516,75492703,880,384659,7100.56,17996800,1148790,0.0184594,2.98652,2.98652,0.262776
246802062,75492703,957,5035470,275371,341933000,53738800,0.0546862,10.6721,10.672,0.184182
246806239,75492703,15908,15730000,228873,823217000,35518600,0.0145501,2.25802,2.25875,0.597372
246803272,75492703,182305701,594473,64261.2,34461300,11238500,0.108098,18.9049,18.9049,0.26083
246814101,75492703,16803,69938,1880.05,3355550,306185,0.0268816,4.37795,4.37795,0.855495
246800473,75492703,657,1853360,130970,80279600,23416300,0.0706666,12.6345,12.6345,0.607524
246809721,75492703,16333,2272980,84995.3,110633000,13312700,0.0373937,5.85694,5.85694,0.84488
246799764,75492703,460,174845,4426.2,9508950,701697,0.025315,4.01325,4.01325,0.408917
246802326,75492703,1011,1049070,46415.4,57453300,7179540,0.0442444,6.84372,6.84372,0.518521
246814188,75492703,16820,9022000,386744,579679000,75066700,0.0428667,8.3204,8.3204,0.337696
246814759,75492703,16903,69938,1814.27,3404770,286052,0.0259411,4.09009,4.09009,0.0203363
246804289,75492703,15691,271890,37.2049,2945180,4918.58,0.000136838,0.0180903,0.0179168,1.05899
246803143,75492703,10701,874225,29335.4,39791200,4744470,0.0335559,5.42706,5.42706,0.512869
246812384,75492703,16672,314721,6462.15,16686300,993914,0.0205329,3.15808,3.15808,0.32678
246817362,75492703,17311,2587700,18988.7,115488000,2688780,0.00733803,1.03906,1.03906,0.527405
246805514,75492703,15799,2761180,187856,163911000,29477300,0.0680346,10.6756,10.6724,0.470944
246810565,75492703,16440,1748450,119500,102730000,19292200,0.0683464,11.0339,11.0339,0.234939
246818818,75492703,17555,69938,687.224,3501460,93029.6,0.00982619,1.33017,1.33017,0.0933031
246800521,75492703,672,55705600,5650700,3465570000,902495000,0.101439,16.2011,16.2011,0.442873
246812265,75492703,16657,69938,1693.67,3206760,250540,0.0242167,3.58232,3.58232,0.0358366
246802304,75492703,1006,1188930,18729.6,21708200,3415740,0.0157533,2.87295,2.87294,0.616594
246799199,75492703,262,3636780,97927.8,176281000,15121500,0.0269271,4.15794,4.15794,0.794295
246801552,75492703,889,489566,19846.8,23925900,3099280,0.0405395,6.33066,6.33066,0.222231
246803766,75492703,15633,419429,18851.9,19477700,2891800,0.0449465,6.89462,6.89471,0.17564
246810535,75492703,16434,1293850,27012.8,67943200,4111780,0.0208778,3.17794,3.17794,0.455797
246800059,75492703,604,419628,8616.24,19974400,1334240,0.020533,3.17957,3.17957,0.177669
