id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254299541,74988637,606,1428390,19321.6,39087000,2556840,0.0135268,1.79001,1.77627,0.358744
254313598,74988637,16875,279752,2451.85,6249330,312028,0.00876438,1.11537,1.11537,0.204529
254298667,74988637,328,4091370,77028.5,84680900,10286200,0.0188271,2.51412,2.50941,0.490736
254302639,74988637,1086,1958260,34563,57321500,4867760,0.0176498,2.48575,2.48575,0.297725
254310114,74988637,16401,559131,11538.8,17720100,1491180,0.020637,2.66695,2.66665,0.316784
254310959,74988637,16547,104883,892.085,2205350,114855,0.00850555,1.09508,1.09501,0.419622
254307207,74988637,15977,433191,10764.8,10675500,1426580,0.0248501,3.29319,3.32508,0.24472
254298963,74988637,435,347724,7235.77,7649250,935440,0.020809,2.69018,2.69023,0.335931
254316475,74988637,17326,454567,2329.27,7424600,292247,0.00512415,0.642913,0.64291,0.438231
254298560,74988637,286,419624,4228.9,7600880,569095,0.0100778,1.3562,1.3562,0.251695
254310914,74988637,16542,154772,1278.33,3053500,171337,0.00825943,1.10703,1.10428,0.0599969
254316463,74988637,17324,244783,1950.85,4623870,245718,0.00796972,1.00382,1.00382,0.343464
254308256,74988637,16124,26334800,389087,648624000,52954400,0.0147746,2.01082,1.98721,0.330047
254298424,74988637,234,1528100,44278.8,43640100,6104930,0.0289763,3.9951,4.00963,0.414301
254300132,74988637,691,1573600,16821.8,36640400,2228050,0.01069,1.41589,1.41589,0.294601
254300958,74988637,843,4895660,72963.5,112597000,9702340,0.0149037,1.98183,1.98183,0.374681
254310438,74988637,16451,702179,8406.61,18569200,1093800,0.0119722,1.55772,1.55626,0.461684
254312631,74988637,16757,34969,457.519,823183,66939.7,0.0130836,1.91426,0,0
254297846,74988637,56,18722400,295416,447062000,39821500,0.0157787,2.12694,2.089,0.209091
254310604,74988637,16481,590563,5521.25,12475600,680257,0.00934912,1.15188,1.11457,0.408189
254311837,74988637,16652,454597,4381.67,11329100,577268,0.00963858,1.26985,1.26985,0.269376
254312292,74988637,16720,1328820,13188.1,26905500,1702980,0.00992469,1.28157,1.28157,0.394942
254300126,74988637,689,209790,2628.14,4168620,325128,0.0125274,1.54978,1.54972,0.279088
254316023,74988637,17234,349690,3584.76,7873540,446549,0.0102513,1.27699,1.27699,0.444225
254317702,74988637,111220650,104907,571.283,2133850,73645.5,0.00544561,0.702007,0.702007,0.227033
254307056,74988637,15943,3078360,87067.3,78107400,11468700,0.0282836,3.72558,3.72721,0.318261
254308042,74988637,16112,1643540,36032.3,36941200,4869180,0.0219235,2.96261,2.96261,0.218178
254307331,74988637,16009,7757080,71799.8,143581000,9784210,0.00925603,1.26133,1.25675,1.00341
254316603,74988637,17379,1643540,14410.6,29123700,1755030,0.00876799,1.06783,1.06783,0.214349
254300944,74988637,839,524535,5234.41,11202600,668446,0.00997915,1.27436,1.27436,0.146577
254317462,74988637,17562,3239040,17788.5,54605900,2234920,0.0054919,0.689993,0.689543,0.263954
254298035,74988637,132,27461.3,507.356,651404,66339.1,0.0184753,2.41573,0,0
254307316,74988637,16004,52834300,763524,1209050000,102844000,0.0144513,1.94653,1.93849,0.59275
254304735,74988637,15686,3160120,78452.5,71087500,10435400,0.0248258,3.3022,3.32601,1.09687
254316419,74988637,17309,34969,304.388,746498,37683.3,0.00870452,1.07762,0,0
254302717,74988637,1104,594473,5915.36,13352600,770804,0.0099506,1.29662,1.29662,0.129882
254307124,74988637,15959,2622680,72544.2,87159200,9913840,0.0276604,3.78005,3.78005,0.219428
254303487,74988637,182305705,2413910,48992.6,65696500,6484550,0.0202959,2.68632,2.80311,0.269225
254317264,74988637,17501,2131900,18103.5,38640600,2388750,0.00849171,1.12048,1.12026,0.448384
254308759,74988637,16239,943776,15626.9,23703100,2031480,0.0165578,2.1525,2.15226,0.469475
254307532,74988637,16050,946469,11718.6,18415500,1617190,0.0123814,1.70866,1.70805,0.507459
254303684,74988637,15592,1433730,15382.6,31051100,2021730,0.0107291,1.41012,1.41012,0.304111
254303111,74988637,10701,1748450,24451.4,40877400,3271820,0.0139846,1.87127,1.87127,0.413952
254310708,74988637,16526,32001.9,712.822,1001350,92806.8,0.0222743,2.90004,0,0
254299328,74988637,574,3811620,38247.2,73173900,4680720,0.0100344,1.22801,1.22801,0.388668
254312014,74988637,16674,1993040,13867.1,50675800,1862770,0.00695778,0.934638,0.934655,0.252725
254310243,74988637,16422,1049070,11457.6,26060800,1492750,0.0109216,1.42293,1.42293,0.32376
254318091,74988637,111220816,314721,2820.09,7966220,357637,0.00896059,1.13636,1.13636,0.531658
254308834,74988637,16255,272877,4610.65,6156250,583751,0.0168964,2.13925,2.18016,0.53939
254310720,74988637,16529,32041.5,534.704,1176150,76028.5,0.0166879,2.37281,0,0
254316980,74988637,17448,34969,210.842,584142,28144,0.00602941,0.804827,0,0
254310597,74988637,16480,437208,9945.43,11042000,1285890,0.0227476,2.94114,2.69441,0.84568
254297829,74988637,44,7109230,163819,177168000,21803200,0.0230432,3.06689,3.04241,0.211341
254309977,74988637,16378,105235,2121.3,2204680,269434,0.0201578,2.56032,2.30813,0.577983
254303099,74988637,10699,1783420,26743.8,41605700,3613050,0.0149958,2.02591,2.02591,0.355136
254308680,74988637,16217,944163,19808.8,25964500,2625520,0.0209802,2.78079,2.78079,0.328878
254316020,74988637,17233,209814,1790.84,4355810,220946,0.00853538,1.05306,1.05306,0.100425
254298931,74988637,421,419628,3841.74,7359400,537450,0.0091551,1.28078,1.28078,0.437441
254303870,74988637,15619,734347,8222.17,14420400,1092590,0.0111966,1.48784,1.48784,0.24579
254299113,74988637,500,87625600,1240760,1953620000,168766000,0.0141598,1.92599,1.91896,0.638368
254298304,74988637,184,3147100,51177.1,75301700,6900120,0.0162617,2.19253,2.19248,0.680191
254301744,74988637,1008,5964240,62450.8,140675000,7984100,0.0104709,1.33866,1.29084,0.514656
254307965,74988637,16094,174845,4361.19,4626540,598657,0.0249432,3.42393,3.42393,0.310739
254317990,74988637,111220746,244783,1661.64,4786420,214371,0.00678822,0.875757,0.875757,0.243609
254300232,74988637,714,19049000,452491,512189000,59966000,0.0237541,3.14799,3.14591,0.295779
254307479,74988637,16038,6224130,121583,181790000,17024000,0.0195341,2.73516,2.72656,0.278065
254310664,74988637,16496,34494.5,205.547,652668,26392.7,0.00595882,0.765125,0,0
254315300,74988637,17038,2517770,19197.1,52315200,2390520,0.00762463,0.94946,0.94946,0.297838
254298627,74988637,313,163393000,1645350,3640340000,215168000,0.0100699,1.31687,1.2965,0.462866
254312213,74988637,16705,2902430,25823.8,59497900,3399400,0.00889732,1.17123,1.17123,0.356851
254317005,74988637,17456,454597,3006.45,7808790,367365,0.00661345,0.808111,0.808111,0.637507
254317687,74988637,111220632,559504,4924.31,11902100,616900,0.00880121,1.10258,1.10258,0.0998403
254311024,74988637,16562,125553,855.96,2651640,113722,0.00681751,0.905767,0.894714,0.159653
254298906,74988637,407,8246570,148014,205461000,20055200,0.0179485,2.43194,2.4078,0.420195
254307308,74988637,16001,225660000,3555550,5541720000,483136000,0.0157563,2.14099,2.13156,0.478885
254309002,74988637,16287,666661,23163,16688400,2927590,0.0347448,4.39142,4.54282,0.522472
254299950,74988637,651,3182180,32950.3,73493300,4395620,0.0103546,1.38132,1.38132,0.284663
254298340,74988637,201,13457100,181397,338819000,25212300,0.0134796,1.87353,1.87353,0.378015
254298390,74988637,222,139875,1044.22,2963180,130789,0.00746539,0.935039,0.935039,0.0986342
254313616,74988637,16880,559504,6187.31,12557600,805140,0.0110586,1.43903,1.43903,0.396101
254312219,74988637,16706,2272980,20025.6,46471200,2643230,0.00881025,1.16289,1.16289,0.395357
254298768,74988637,385,28220600,499257,751996000,69240100,0.0176913,2.45353,2.44043,0.495532
254299190,74988637,536,6363210,143373,169177000,19084800,0.0225315,2.99924,2.99926,0.295699
254300516,74988637,761,139876,1409.68,3085930,187616,0.0100781,1.3413,1.3413,0.133779
254313588,74988637,16872,104907,1166.45,2289950,150689,0.0111189,1.4364,1.4364,0.129889
254298444,74988637,241,2796120,49921.2,82100200,6937360,0.0178538,2.48107,2.47179,0.422189
254307297,74988637,15998,1627100,41334.8,35822900,5311830,0.0254039,3.2646,3.22529,0.226175
254308628,74988637,16196,524535,5186.07,10083400,705576,0.00988698,1.34515,1.34515,0.206067
254305791,74988637,15808,61557.7,902.843,1522650,123124,0.0146666,2.00014,1.98552,0.0772847
254301101,74988637,874,349690,4632.21,7419480,598813,0.0132466,1.71241,1.71241,0.487582
254316004,74988637,17229,1538640,12895.9,32513000,1622680,0.00838137,1.05463,1.05463,0.343708
254308840,74988637,16256,314721,7803.95,9013880,1009750,0.0247964,3.2084,3.2084,0.4223
254317557,74988637,17598,383334,1266.13,5820960,163013,0.00330293,0.42525,0.424322,0.695277
254298738,74988637,363,1646710,42046.6,44520600,5621120,0.0255337,3.41354,3.38231,0.275666
254312314,74988637,16728,5105340,48955.6,96915600,6175180,0.00958911,1.20955,1.20956,0.460103
254299873,74988637,645,79729300,394174,2113800000,53913500,0.0049439,0.676207,0.676207,0.524946
254313987,74988637,16934,489566,3729.62,10613600,476262,0.00761821,0.972824,0.972824,0.440515
254307320,74988637,16007,52834300,763524,1209050000,102844000,0.0144513,1.94653,1.93849,0.59275
254317727,74988637,111220666,1328820,10227.6,27130700,1274490,0.00769671,0.959111,0.959111,0.355793
254299886,74988637,647,7092550,186948,153463000,24621800,0.0263584,3.4715,3.38572,0.824552
254314442,74988637,16966,104907,1713.7,2484020,203131,0.0163355,1.93629,1.93629,0.151405
254308312,74988637,16133,3972710,72651.4,97476100,9675760,0.0182876,2.43556,2.41601,0.391712
254313225,74988637,16814,58608000,293427,1509640000,40126000,0.0050066,0.68465,0.68465,0.55798
254303046,74988637,10686,4266220,20404.3,104765000,2765670,0.00478275,0.648273,0.648273,0.4862
254307096,74988637,15952,244783,3765.16,5723570,476535,0.0153816,1.94677,1.94677,0.26879
254298359,74988637,210,104918,1728.99,2042820,216012,0.0164794,2.05887,0.874235,0.155279
254310625,74988637,16487,4265490,51411.1,90489600,6542960,0.0120528,1.53393,1.44002,0.609532
254316504,74988637,17340,2832490,26543.1,56491100,3335160,0.00937096,1.17747,1.17747,0.377056
254300036,74988637,669,57127000,1037630,1527900000,143634000,0.0181636,2.51429,2.49851,0.479055
254307673,74988637,16079,726394,10097.6,19400400,1379740,0.013901,1.89944,1.89187,0.452005
254318054,74988637,111220786,104907,1150.84,2296190,142249,0.0109701,1.35596,1.35596,0.0576239
254315244,74988637,17018,314721,3087.56,5547540,373381,0.00981047,1.18639,1.18639,0.212248
254315635,74988637,17167,664411,5651.97,12966800,717674,0.00850674,1.08017,1.08017,0.332853
254306493,74988637,15884,104907,1827.47,3008190,253836,0.0174199,2.41963,2.41963,0.0604988
254313631,74988637,16883,1328820,11301.8,25489700,1463680,0.00850511,1.10149,1.10149,0.463749
254300081,74988637,678,1218560,29868.4,38140500,4052220,0.0245113,3.32543,3.35214,0.419377
254303615,74988637,15582,34968.9,372.218,663204,48982.2,0.0106442,1.40074,0,0
254298510,74988637,263,314721,3053.56,5819580,381446,0.00970244,1.21201,1.21201,0.443156
254315441,74988637,17105,174845,1211.71,3664380,146938,0.00693019,0.840391,0.840391,0.215876
254310696,74988637,16520,3445650,35564.6,83167500,4639400,0.0103216,1.34645,1.26583,0.489569
254300667,74988637,803,40612200,608018,912278000,81988400,0.0149713,2.01881,2.0166,0.319472
254300763,74988637,816,1229530,32755.5,37480200,4386960,0.0266406,3.56799,3.55087,0.418601
254310135,74988637,16405,279752,4687.68,8422420,605808,0.0167565,2.16552,2.16552,0.423822
254299644,74988637,628,526755,4032.26,12497200,539348,0.00765491,1.02391,1.01984,0.136674
254317471,74988637,17565,449195,2515.37,7430350,318253,0.00559973,0.708496,0.708764,0.126605
254305078,74988637,15690,129552,9057.68,5235410,1273640,0.0699151,9.83105,9.98706,0.487116
254303814,74988637,15607,349690,4073.81,7308380,525039,0.0116498,1.50144,1.50144,0.118084
254307259,74988637,15987,2915490,41703.1,51934400,5469650,0.014304,1.87607,1.8818,0.479756
254312176,74988637,16698,6399330,52531.4,160474000,6893900,0.00820889,1.07728,1.07728,0.423089
254302003,74988637,1046,1454820,27444.8,41041000,3730560,0.0188646,2.56427,2.5203,0.330718
254313079,74988637,16790,1258870,11863.7,23424900,1493270,0.0094241,1.1862,1.18621,0.409681
254315639,74988637,17169,104907,807.909,1908640,102075,0.0077012,0.973004,0.973004,0.98321
254303013,74988637,10675,11225000,48583.4,270969000,6774190,0.00432813,0.603489,0.603489,0.505353
254310054,74988637,16391,139694,2266.6,4950590,298519,0.0162254,2.13695,2.13607,0.380463
254316845,74988637,17424,3147190,20826,62825300,2767880,0.00661733,0.879475,0.879476,0.299269
254308581,74988637,16182,104907,1287.86,2358930,169346,0.0122762,1.61425,1.61425,0.170349
254298369,74988637,214,1640890,14349,30837900,1729010,0.00874467,1.0537,1.05333,0.330548
254306526,74988637,15899,803521,14761.9,18971000,1906960,0.0183715,2.37326,2.37342,0.281684
254299024,74988637,469,34969,603.436,847083,84633.3,0.0172563,2.42024,0,0
254307535,74988637,16051,1644150,27530.4,39735100,3813430,0.0167445,2.31939,2.31279,0.359182
254307514,74988637,16043,564803,8065.43,13250100,1087210,0.0142801,1.92493,1.90491,0.300594
254299978,74988637,653,69938,958.288,1634210,121295,0.013702,1.73432,1.73432,0.378715
254309010,74988637,16288,196751,6828.67,4716330,862378,0.0347071,4.38309,4.47319,0.517312
254298583,74988637,294,29906500,270187,704512000,35815400,0.00903437,1.19758,1.19581,0.329336
254301320,74988637,905,2482220,46152.5,69585200,6362730,0.0185932,2.56332,2.53162,0.355336
254306998,74988637,15926,384555,5068.45,8583710,678216,0.01318,1.76364,1.7634,0.415749
254299348,74988637,578,1223920,15057.7,27206900,2030910,0.0123029,1.65935,1.65935,0.165162
254308083,74988637,16121,11327200,174675,323356000,24758000,0.0154208,2.1857,2.17789,0.272938
254308730,74988637,16230,244783,3242.71,5165100,434588,0.0132473,1.7754,1.7754,0.223447
254314668,74988637,16988,34969,355.416,818358,42680.3,0.0101638,1.22052,0,0
254317034,74988637,17466,559502,4591.17,9910450,565923,0.00820582,1.01148,1.01148,0.228949
254308854,74988637,16259,2012700,32663.1,46584900,4138030,0.0162285,2.05596,2.0762,0.613663
254310941,74988637,16545,1137000,8447.07,26353000,1086330,0.00742924,0.955431,0.93206,0.14009
254298421,74988637,233,2434480,51235.2,71268700,6920010,0.0210457,2.8425,2.81112,0.311474
254304575,74988637,15675,2272730,42533.4,52049700,5678190,0.0187147,2.49841,2.4983,0.748272
254306556,74988637,15903,388869000,6331810,9260740000,853805000,0.0162826,2.19561,2.18533,0.483194
254299994,74988637,656,7026980,34602.6,97204700,4826080,0.00492425,0.686793,0.675728,1.27805
254306000,74988637,15857,35697100,533156,869667000,72423000,0.0149355,2.02882,2.02303,0.217123
254312289,74988637,16719,1643540,15905.9,32808800,2052300,0.00967779,1.2487,1.2487,0.376116
254313898,74988637,16925,6796910,34294.6,155270000,4629580,0.00504561,0.681131,0.682024,0.50492
254315834,74988637,17212,1503670,13542.8,28897600,1689110,0.00900649,1.12332,1.12332,0.419801
254317964,74988637,111220722,314721,2857.57,6689670,350742,0.0090797,1.11445,1.11445,0.203252
254302977,74988637,1132,17764200,172003,374725000,21856800,0.00968255,1.23038,1.23038,0.437676
254305811,74988637,15813,2803320,42510.7,66216000,5804410,0.0151644,2.07055,2.0244,0.206179
254316083,74988637,17261,244783,1849.4,4214460,232410,0.00755526,0.949454,0.949454,0.447366
254316177,74988637,17287,69938,668.994,1391740,85325.4,0.00956553,1.22001,1.22001,0.366584
254315474,74988637,17121,489566,4865.4,9774210,618493,0.00993819,1.26335,1.26335,0.670907
254299354,74988637,580,489566,3886.44,9169340,505195,0.00793855,1.03192,1.03192,0.17909
254301495,74988637,935,3081610,40576.4,64043600,5535420,0.0131673,1.79628,1.82002,0.560222
254302964,74988637,1128,3426960,69233.9,100259000,9375440,0.0202027,2.73579,2.73579,0.272091
254297843,74988637,55,489566,5523.19,9393400,741731,0.0112818,1.51508,1.51508,0.214998
254300356,74988637,731,4720820,116253,127324000,15380900,0.0246256,3.25811,3.25811,0.30456
254301280,74988637,898,2482800,31166.6,60119200,3898450,0.012553,1.57018,1.57018,0.448975
254304646,74988637,15680,663983,3585.46,9469750,462712,0.00539994,0.696874,0.697097,0.772672
254297870,74988637,79,69938,1358.6,1829030,181192,0.0194257,2.59075,2.59075,0.0376441
254313652,74988637,16889,1923300,20388.2,37084700,2622100,0.0106007,1.36334,1.36334,0.586094
254315634,74988637,17166,1084040,9317.45,21565100,1170490,0.00859512,1.07975,1.07975,0.363158
254315342,74988637,17058,1258880,11890.6,26059600,1488340,0.00944535,1.18227,1.18227,0.433651
254303894,74988637,15623,5988390,58495.1,111691000,7670410,0.00976809,1.28088,1.28287,0.621574
254309991,74988637,16382,40975600,574700,1121260000,74585000,0.0140254,1.82023,1.80592,0.521702
254307640,74988637,16074,17796800,327402,492952000,43948700,0.0183967,2.46948,2.44862,0.32501
254302479,74988637,1066,2126530,36526.9,61165500,5185450,0.0171767,2.43845,2.43101,0.286056
254317661,74988637,17650,69666,363.233,1041910,44932.8,0.00521391,0.644975,0.645475,0.297907
254303585,74988637,15577,7518320,92189.3,158678000,12093400,0.0122619,1.60852,1.60852,0.335953
254302633,74988637,1085,707092,11112.3,17452800,1462770,0.0157154,2.06872,2.05358,0.274925
254301989,74988637,1044,348585,4338.55,7212060,540678,0.0124461,1.55106,1.54922,0.495294
254317343,74988637,17521,69938,625.15,1261040,87933.8,0.00893863,1.25731,1.25731,0.627901
254308418,74988637,16146,328549,4340.22,7467150,595059,0.0132103,1.81117,1.75688,0.193062
254299494,74988637,596,5256570,65060.5,103997000,8580120,0.012377,1.63227,1.62813,0.363349
254315216,74988637,17012,664411,5943.63,11301000,752260,0.00894572,1.13222,1.13222,0.398058
254317593,74988637,17649,34966.4,321.123,715803,37614.6,0.00918376,1.07574,0,0
254310686,74988637,16510,10826600,99171.1,256892000,12999600,0.00915997,1.20071,1.15026,0.394927
254318220,74988637,112892331,34969,332.262,622614,43161.1,0.00950161,1.23427,0,0
254300780,74988637,822,87575500,1892970,2016670000,250684000,0.0216153,2.86249,2.85516,0.521039
254311793,74988637,16640,174768,2068.52,3224120,255067,0.0118358,1.45946,1.45946,0.0581183
254298056,74988637,141,10083000,170768,237436000,22468700,0.0169363,2.22839,2.2325,0.859842
254307976,74988637,16096,69938,844.134,1603760,115923,0.0120697,1.65751,1.65751,0.345287
254299146,74988637,515,944162,12315.9,20356300,1630090,0.0130442,1.72649,1.72649,0.1265
254311574,74988637,16589,138625,1493.35,3395010,204177,0.0107726,1.47287,0.990066,0.269175
254307419,74988637,16027,19808000,348091,551252000,46641000,0.0175732,2.35466,2.35071,0.295816
254318223,74988637,124372424,34969,496.339,829343,62678.2,0.0141937,1.79239,0,0
254306568,74988637,15904,58614300,997028,1271510000,131175000,0.01701,2.23793,2.22812,0.5834
254311826,74988637,16650,46714400,429784,1075160000,56987700,0.00920023,1.21992,1.21993,0.383469
254315161,74988637,17002,34969,251.579,746818,32230.8,0.00719435,0.921696,0,0
254314799,74988637,16992,174845,2331.88,3727900,287535,0.0133368,1.64452,1.64452,0.368024
254315347,74988637,17062,1188950,11121.2,24638000,1394660,0.00935384,1.17303,1.17303,0.440962
254310260,74988637,16424,2063170,27734.2,54887700,3572260,0.0134425,1.73144,1.73144,0.409913
254309339,74988637,16329,6842960,75902.1,160967000,9949860,0.011092,1.45403,1.45439,0.428489
254317783,74988637,111220700,69938,962.394,1700090,118164,0.0137607,1.68955,1.68955,0.0223896
254310652,74988637,16494,131950,3468.58,3267700,433921,0.0262871,3.28854,3.13886,0.740597
254300237,74988637,715,4187660,113144,90348600,14875500,0.0270185,3.55221,3.53769,0.439687
254314863,74988637,16997,594473,5225.45,14081800,672042,0.00879006,1.13048,1.13048,0.475507
254301215,74988637,886,17358800,235040,479924000,31254900,0.01354,1.80052,1.78451,0.378561
254305654,74988637,15771,2541000,29791.6,58593400,3980700,0.0117244,1.56659,1.56686,0.217692
254316826,74988637,17419,1084040,7564.54,23946200,992086,0.00697811,0.915175,0.915175,0.257441
254304560,74988637,15674,664374,6469.06,12738600,870092,0.00973708,1.30964,1.3096,0.600986
254307527,74988637,16049,8394270,162714,214028000,22139800,0.019384,2.63749,2.62976,0.336403
254302999,74988637,10671,314227,1766.4,4194060,232765,0.00562142,0.740754,0.740329,0.832127
254307218,74988637,15979,17300800,266110,322301000,34996900,0.0153814,2.02284,2.01967,0.581045
254310997,74988637,16555,28293.9,263.489,581488,35700.2,0.00931257,1.26176,0,0
254311722,74988637,16626,5489420,55862.4,109794000,7087530,0.0101764,1.29113,1.28993,0.415584
254314760,74988637,16991,2517770,23303.4,46796100,2904330,0.00925558,1.15353,1.15353,0.367809
254315410,74988637,17092,22345200,200352,421437000,24933900,0.00896622,1.11585,1.11585,0.546073
254316101,74988637,17266,944163,8889.41,18437000,1110560,0.00941512,1.17624,1.17624,0.467262
254313387,74988637,16842,20631700,101199,568747000,14035800,0.00490502,0.680302,0.680302,0.521788
254307984,74988637,16098,104907,1537.06,2413560,214581,0.0146517,2.04544,2.04544,0.0820646
254317520,74988637,17584,384658,2354.3,7009600,296957,0.00612049,0.772002,0.772002,0.115802
254296820,74988637,2,747776,10740.2,17277200,1386930,0.0143629,1.85473,1.82731,0.248587
254305762,74988637,15796,1150210,11263.2,20015200,1474220,0.00979233,1.28169,1.2815,0.393959
254297919,74988637,111,5487480,124471,117858000,16570800,0.0226827,3.01975,3.01866,0.324119
254297842,74988637,53,104907,1324.84,2005410,185410,0.0126287,1.76738,1.76738,0.363508
254300428,74988637,743,1363790,28251.6,32909200,3764130,0.0207155,2.76005,2.76005,0.488727
254302619,74988637,1082,383687,8189.69,8678430,1059860,0.0213447,2.76229,2.76231,0.22264
254310633,74988637,16489,3815700,45392.9,81368300,5752420,0.0118963,1.50757,1.4215,0.619571
254298674,74988637,330,69938,1542.22,2172860,214909,0.0220513,3.07285,3.07285,0.252294
254317388,74988637,17533,279752,2511.48,5134650,308147,0.00897753,1.1015,1.1015,0.484355
254315339,74988637,17056,1958260,17033.8,38780600,2178680,0.0086984,1.11256,1.11256,0.497032
254313305,74988637,16825,209814,1592.22,4191230,204739,0.00758874,0.97581,0.97581,0.32512
254315289,74988637,17031,1853360,14955.4,38771100,1887230,0.00806938,1.01828,1.01828,0.36348
254298379,74988637,217,2063170,20058.5,43650400,2534870,0.00972216,1.22863,1.22863,0.499738
254299185,74988637,533,5140440,92115.1,131054000,12841300,0.0179197,2.4981,2.4981,0.558288
254298714,74988637,351,6818960,96159.7,154788000,12891300,0.0141018,1.89051,1.89051,0.196012
254299211,74988637,549,87884900,1233640,2317490000,159306000,0.014037,1.81267,1.81078,0.522756
254300452,74988637,748,349690,4145.41,7141960,549559,0.0118545,1.57156,1.57156,0.112951
254305474,74988637,15731,397401,3062.12,7367610,383423,0.00770536,0.964827,0.95778,0.202232
254315380,74988637,17079,2307950,20614.9,44819800,2535030,0.00893212,1.09839,1.09839,0.340588
254311981,74988637,16668,29301500,261878,704549000,35132900,0.00893735,1.19901,1.19903,0.378072
254313351,74988637,16829,48082400,231495,1251510000,31794400,0.00481454,0.661248,0.661248,0.550771
254316777,74988637,17404,104907,1040.3,2174820,128437,0.00991644,1.2243,1.2243,0.267174
254298952,74988637,430,3391930,41052.9,91537700,5498470,0.0121031,1.62104,1.60784,0.342178
254317281,74988637,17504,34969,297.3,731000,36646.9,0.00850183,1.04798,0,0
254312113,74988637,16687,3112240,30162.3,74742900,4094850,0.00969151,1.31573,1.31573,0.268857
254312645,74988637,16758,34969,457.519,823183,66939.7,0.0130836,1.91426,0,0
254301004,74988637,852,6818960,63649.9,141059000,8113540,0.00933425,1.18985,1.18985,0.396575
254298614,74988637,308,1493010,30149.1,43176100,3994850,0.0201934,2.67569,2.60376,0.348316
254305352,74988637,15720,30003.5,243.126,545814,30067.9,0.00810324,1.00214,0,0
254307471,74988637,16037,5599360,95194.7,147241000,13389800,0.017001,2.3913,2.38661,0.339042
254311697,74988637,16618,559504,4072.12,10653700,506980,0.0072781,0.906124,0.906124,0.215543
254301060,74988637,862,5070500,90123.6,135314000,11965700,0.0177741,2.35987,2.35987,0.257005
254302972,74988637,1129,155120000,2320730,3835660000,300414000,0.0149609,1.93666,1.92869,0.636927
254305183,74988637,15696,821465,20452.8,20111400,2658670,0.0248979,3.2365,3.32476,0.765866
254299071,74988637,484,1363790,31074.1,34742800,4096320,0.0227851,3.00363,3.00363,0.312197
254305702,74988637,15781,2642710,34661.3,59408800,4631560,0.0131158,1.75258,1.72972,0.258615
254303572,74988637,15570,174845,2085.86,4171870,270526,0.0119298,1.54723,1.54723,0.0908909
254314066,74988637,16952,699380,6844.88,14456700,864430,0.00978706,1.23599,1.23599,0.453437
254308550,74988637,16174,3566840,47855.8,76506000,6541300,0.0134169,1.83392,1.83392,0.179505
254298546,74988637,279,139876,2734.88,3723830,372907,0.0195522,2.66599,2.66599,0.256804
254297893,74988637,96,2797520,22943.5,59686700,2924370,0.00820139,1.04534,1.04534,0.338775
254301908,74988637,1031,1748450,23615.4,40689400,3166670,0.0135065,1.81113,1.81113,0.264547
254318008,74988637,111220758,34969,267.697,654789,33300.8,0.00765527,0.952294,0,0
254311760,74988637,16633,906498,8407.73,17757100,1030680,0.00927495,1.13699,1.137,0.189875
254316490,74988637,17334,594473,5492.89,12453400,678641,0.00923992,1.14159,1.14159,0.307117
254316628,74988637,17389,454581,3057.52,7222200,371665,0.00672603,0.817599,0.81759,0.344064
254317450,74988637,17556,244333,1523.31,4470150,194661,0.00623456,0.796706,0.796578,0.200956
254303188,74988637,10723,6644110,29703.8,201752000,4302010,0.00447069,0.647492,0.647492,0.511681
254297195,74988637,26,10170600,91197.8,225318000,12018100,0.00896683,1.18165,1.18151,0.318291
254298346,74988637,203,209814,1314.17,3778670,180969,0.00626352,0.86252,0.86252,0.285766
254317235,74988637,17493,279752,1781.31,5079140,228152,0.00636745,0.81555,0.81555,0.0775552
254305634,74988637,15769,664411,8057.66,14613300,1066640,0.0121275,1.60538,1.60538,0.175872
254300005,74988637,661,3112170,30859.5,62541200,3979300,0.00991575,1.27863,1.27861,0.444174
254305600,74988637,15763,1012750,10720.8,21076900,1340350,0.0105858,1.32348,1.32377,0.276037
254309294,74988637,16322,7426190,85196.9,174792000,11152300,0.0114725,1.50175,1.50078,0.468256
254301304,74988637,903,1398760,9915.3,31905100,1309360,0.00708863,0.936084,0.936084,0.242131
254316622,74988637,17387,873947,7013.32,14533300,854430,0.00802488,0.977668,0.977463,0.454153
254300170,74988637,700,874224,11398.3,19182300,1482850,0.0130382,1.69619,1.69619,0.238148
254316052,74988637,17246,979132,8877.24,19853900,1096000,0.00906644,1.11936,1.11936,0.546889
254300087,74988637,679,2832490,25168.7,54157800,3129700,0.00888573,1.10493,1.10493,0.326244
254305859,74988637,15823,874225,12037.2,20600700,1614890,0.013769,1.84723,1.84723,0.207786
254309999,74988637,16383,1973700,30551.2,65201600,4105890,0.0154792,2.0803,2.09379,0.399375
254299892,74988637,648,14802600,297022,406468000,40401700,0.0200655,2.72936,2.74031,0.333911
254300000,74988637,657,3656510,40480.5,81448500,5500510,0.0110708,1.50431,1.45576,0.538859
254299486,74988637,594,139876,1847.24,2633150,252745,0.0132062,1.80692,1.80692,0.143692
254308617,74988637,16193,1084040,14927.3,24930200,2019690,0.0137701,1.86312,1.86312,0.392176
254316647,74988637,17397,244616,1507.06,4318020,184190,0.0061609,0.752975,0.752706,0.374922
