id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239161353,75043647,165,2409690,4812.17,51479400,494065,0.00199701,0.205033,0.208183,0.422926
239179128,75043647,17143,2552470,8388.39,54286800,904482,0.00328638,0.354355,0.372851,0.471499
239172608,75043647,15696,632770,1553.34,12993800,170313,0.00245483,0.269155,0.276986,0.399003
239167661,75043647,978,1134570,2772.7,21514000,317156,0.00244384,0.27954,0.289575,0.635593
239175565,75043647,16242,181592,291.727,4155060,35021.8,0.0016065,0.19286,0.201293,0.286641
239175553,75043647,16232,364171,226.017,6779020,23467.6,0.000620634,0.0644413,0.0648209,0.713843
239178613,75043647,16990,2110310,2942.69,47030000,314297,0.00139443,0.148934,0.150635,0.289542
239167199,75043647,927,71462.8,122.65,1866280,13090.1,0.00171628,0.183174,0.18275,0.142568
239177522,75043647,16541,1060660,1202.15,23870700,132568,0.0011334,0.124987,0.1238,0.592476
239167858,75043647,1007,6754960,12500.3,201207000,1646190,0.00185054,0.243701,0.236148,0.608814
239168992,75043647,1142,678225,1822.16,13932400,180935,0.00268665,0.266777,0.252184,0.532241
239177351,75043647,16471,357139,756.431,8344550,78669.4,0.00211803,0.220277,0.222161,0.232099
239167451,75043647,958,1876900,5064.52,57374400,590694,0.00269834,0.314718,0.326126,0.482512
239169723,75043647,10726,224193,279.504,7879310,36876.1,0.00124671,0.164483,0.169707,0.306863
239179767,75043647,17366,1997980,8457.07,55394700,1005690,0.00423281,0.503354,0.52021,0.456015
239163211,75043647,351,2690360,3409.91,66892300,355814,0.00126746,0.132255,0.132692,0.181472
239179780,75043647,17371,116277,452.987,3375210,48848.8,0.00389576,0.420108,0.41762,0.0924852
239167332,75043647,942,4418050,9312.19,92210100,951108,0.00210776,0.215278,0.210526,0.46454
239176678,75043647,16417,181198,213.533,4477810,23469.4,0.00117845,0.129523,0.12625,0.305452
239179700,75043647,17326,352805,560.217,6852420,65379.1,0.00158789,0.185312,0.182839,0.526625
239172385,75043647,15653,1564640,2782.21,32614100,307755,0.00177818,0.196694,0.201444,0.339267
239173014,75043647,15792,1448510,2092.39,36531400,218565,0.00144451,0.15089,0.150386,0.183435
239169467,75043647,10692,1154260,3344.41,31860300,431194,0.00289745,0.373568,0.366522,0.355965
239180054,75043647,17470,900769,2607.81,16333900,264004,0.00289509,0.293087,0.302628,0.453881
239172716,75043647,15717,66906.7,102.675,1192020,11122.4,0.0015346,0.166237,0.166515,0.558485
239175820,75043647,16295,500800,1369.64,11799900,146841,0.00273491,0.293213,0.305771,0.382152
239174058,75043647,15975,1316640,2894.06,32161700,335943,0.00219807,0.255152,0.262844,0.336466
239174924,75043647,16134,4278460,6041.92,96547000,695597,0.00141217,0.162581,0.160012,0.750558
239180690,75043647,111220766,730262,2685.4,19238000,336797,0.00367731,0.4612,0.452568,0.27279
239178517,75043647,16907,403865,601.249,8787780,63042,0.00148874,0.156097,0.155474,0.277252
239177362,75043647,16473,998798,1016.67,22726600,106001,0.00101789,0.106128,0.106464,0.222416
239178465,75043647,16854,1241760,1832.09,28570100,196085,0.0014754,0.15791,0.14694,0.43101
239177567,75043647,16562,125686,260.478,3024300,28810.3,0.00207246,0.229225,0.230521,0.0997506
239165264,75043647,639,739625,639.942,12129900,73812.5,0.000865225,0.0997971,0.0972483,0.433364
239175603,75043647,16257,244699,376.671,4795820,42933.7,0.00153932,0.175455,0.176308,0.526458
239166392,75043647,827,1408320,2995.93,35205400,326435,0.00212731,0.231791,0.234234,0.322389
239179888,75043647,17414,28605.1,55.3205,415348,5498.49,0.00193394,0.19222,0,0
239175091,75043647,16172,2490400,5022.16,56407100,529740,0.00201661,0.212713,0.212491,0.349022
239169952,75043647,15569,7431860,15668.4,172367000,1719590,0.00210827,0.231381,0.23194,0.432173
239172553,75043647,15688,204042,415.684,3994810,47993.3,0.00203725,0.235213,0.236252,0.294243
239180184,75043647,17507,1035020,2298.31,18203200,249320,0.00222054,0.240884,0.240968,0.493904
239172785,75043647,15734,158886,485.316,2802590,60029.2,0.0030545,0.377814,0.369178,0.299887
239178404,75043647,16802,20564.5,37.925,395584,3778.52,0.0018442,0.18374,0,0
239175791,75043647,16291,361957,1016.36,8035380,105888,0.00280794,0.292544,0.292456,0.153606
239179564,75043647,17279,24959.5,50.8157,528146,5281.65,0.00203593,0.211609,0,0
239160551,75043647,101,1316060,2568.8,26347400,290197,0.00195189,0.220505,0.203736,0.52762
239160608,75043647,106,119246,567.02,3716590,69301.1,0.00475505,0.581161,0.564211,0.233071
239178348,75043647,16780,244493,266.48,4852130,27303.8,0.00108993,0.111675,0.113233,0.430201
239174140,75043647,15996,781647,1752.03,15847900,173697,0.00224146,0.22222,0.215129,0.402447
239178854,75043647,17086,1150710,2659.32,24157400,282699,0.00231103,0.245674,0.251115,0.366182
239164277,75043647,478,739457,1419.88,19321800,167491,0.00192017,0.226506,0.192587,0.211055
239179161,75043647,17168,259436,1262.62,8054020,149456,0.00486679,0.576081,0.576018,0.336599
239179498,75043647,17238,375397,917.838,7144130,104272,0.00244498,0.277766,0.274439,0.516736
239174186,75043647,16016,50771200,103002,1152760000,12326800,0.00202874,0.24279,0.237133,0.83011
239163170,75043647,328,1491470,4380.63,29921700,475529,0.00293713,0.318833,0.306524,0.794826
239180412,75043647,17605,10424.8,14.6234,206643,1487.87,0.00140275,0.142723,0,0
239166397,75043647,828,4009660,7132.24,93947800,843510,0.00177877,0.21037,0.206925,0.733114
239169936,75043647,15567,438631000,861726,9966080000,97975100,0.00196458,0.223366,0.222273,0.763256
239180254,75043647,17531,285195,549.218,4671280,53485.3,0.00192576,0.187539,0.183442,0.598704
239175605,75043647,16258,244699,376.671,4795820,42933.7,0.00153932,0.175455,0.176308,0.526458
239176258,75043647,16333,1554810,1738.83,34015600,188048,0.00111836,0.120946,0.118475,0.464457
239177444,75043647,16501,168735,316.059,3846560,31788.4,0.00187311,0.188392,0.189389,0.26028
239172122,75043647,15603,281763,613.502,6378200,62527.3,0.00217737,0.221915,0.221735,0.134092
239178552,75043647,16937,28887.2,66.8869,792469,7803.59,0.00231545,0.27014,0,0
239166352,75043647,797,3353800,3211.24,73262800,337776,0.000957495,0.100715,0.102221,0.322617
239167973,75043647,1026,301940,445.027,7268410,50739.2,0.00147389,0.168044,0.174421,0.216309
239172425,75043647,15667,3108930,6062.26,61058300,656150,0.00194995,0.211053,0.210087,0.457532
239172967,75043647,15790,22927.8,28.7871,494609,2959.95,0.00125555,0.129099,0,0
239179131,75043647,17148,1428910,3969.77,30651900,425329,0.00277817,0.297659,0.314729,0.494722
239173082,75043647,15797,2139460,4662.93,55676700,529173,0.00217949,0.247339,0.247147,0.561968
239172192,75043647,15620,29047,115.33,541695,14366.1,0.00397044,0.49458,0,0
239169709,75043647,10725,2830330,3371.7,92657200,443404,0.00119127,0.156662,0.161504,0.475306
239179125,75043647,17140,376580,924.331,8375290,101602,0.00245454,0.269803,0.268007,0.164701
239174934,75043647,16138,620694,957.785,13952300,112775,0.00154309,0.181692,0.181238,0.520267
239178548,75043647,16933,592508,1336.76,15712800,158442,0.0022561,0.26741,0.277085,0.509386
239179773,75043647,17369,798217,2927.57,20005700,347376,0.00366764,0.43519,0.465801,0.537408
239179085,75043647,17115,651929,1626.8,16402600,187197,0.00249536,0.287144,0.282101,0.38415
239163901,75043647,429,1045540,2591.68,24569900,290674,0.00247879,0.278013,0.28833,0.472439
239179301,75043647,17224,302747,1210.84,5977890,135945,0.00399953,0.44904,0.482358,0.289478
239180296,75043647,17544,42258.1,67.9918,827681,7004.32,0.00160896,0.165751,0,0
239163175,75043647,330,11613.1,24.758,287162,2851.49,0.00213191,0.245542,0,0
239159634,75043647,12,134830,248.168,2950860,24683.5,0.0018406,0.183072,0.183738,0.188388
239174918,75043647,16132,1421910,2001.64,32210200,229417,0.00140771,0.161344,0.15505,0.568915
239180075,75043647,17484,151080,447.7,4034160,47275.6,0.00296332,0.312917,0.311753,0.0885332
239167345,75043647,943,5289890,5045.76,84570800,562889,0.000953849,0.106409,0.110694,0.638086
239165485,75043647,670,2148940,1393.62,29578500,177751,0.000648514,0.0827154,0.0847406,0.782328
239169516,75043647,10696,225561,730.208,5173440,83835.4,0.0032373,0.371675,0.362949,0.3996
239178483,75043647,16873,147577,152.956,3041460,15764.6,0.00103645,0.106823,0.107169,0.182774
239178881,75043647,17095,3370480,9131.81,78647800,1053710,0.00270935,0.312631,0.328601,0.784473
239172722,75043647,15718,50732.1,108.604,1001690,11879.2,0.00214073,0.234156,0.230166,0.180538
239179200,75043647,17191,703847,1866.71,16636600,218535,0.00265215,0.310486,0.307776,0.339284
239172360,75043647,15628,762251,1138.19,15933200,117821,0.00149319,0.15457,0.158222,0.389779
239177470,75043647,16523,47574.3,73.2376,1453210,8700.92,0.00153943,0.182891,0.182919,0.0658108
239163159,75043647,322,43231900,90099.9,989744000,10765000,0.00208411,0.249005,0.243764,0.805259
239177489,75043647,16530,1781300,1840.81,43837100,205790,0.00103341,0.115528,0.114609,0.381192
239175457,75043647,16219,167920,360.949,4141220,38198.2,0.00214953,0.227478,0.239785,0.36447
239163187,75043647,337,3331540,4042.87,65403000,473400,0.00121351,0.142097,0.12178,0.820211
239166338,75043647,786,123725,472.727,3071040,51391.7,0.00382079,0.415371,0.4075,0.316429
239178410,75043647,16810,56936100,99027.5,1762630000,12260200,0.00173927,0.215332,0.221119,0.736295
239167827,75043647,1002,242780,685.137,6077170,74379.2,0.00282205,0.306364,0.306364,0.52521
239178769,75043647,17053,6324390,13412,139079000,1460020,0.00212067,0.230856,0.240013,0.504578
239164006,75043647,444,4127180,9954.4,110747000,1175130,0.00241191,0.28473,0.285118,0.425733
239166401,75043647,829,314698,447.21,7437730,52132.5,0.00142108,0.165659,0.162102,0.450331
239164868,75043647,574,2245340,6001.21,46306800,632646,0.00267274,0.28176,0.297661,0.501036
239173227,75043647,15837,699447,719.993,17755800,77569,0.00102937,0.1109,0.111507,0.286045
239168044,75043647,1037,890404,2036.68,20092600,230976,0.00228737,0.259406,0.21542,0.65453
239178184,75043647,16730,267173,478.059,5948800,51521,0.00178933,0.192838,0.193764,0.190888
239159589,75043647,7,1481150,1653.59,26578700,175723,0.00111643,0.11864,0.124439,0.252587
239168788,75043647,1120,211808,656.855,5441980,69563.7,0.00310118,0.328428,0.334852,0.233045
239175144,75043647,16182,58901.6,48.9755,1319660,5373.11,0.00083148,0.0912217,0.077608,0.0101745
239172380,75043647,15633,288751,728.719,5494830,87273.7,0.00252369,0.302245,0.301566,0.598143
239179849,75043647,17402,2181160,5495.22,40599500,559557,0.0025194,0.256541,0.265309,0.504598
239180681,75043647,111220760,654564,3049.26,19588300,371787,0.00465846,0.567991,0.560482,0.283941
239166008,75043647,700,316056,517.82,6711400,57161.1,0.00163838,0.180857,0.184714,0.248947
239177648,75043647,16609,96802.1,175.26,2157110,19566.6,0.0018105,0.20213,0.207306,0.380691
239174144,75043647,15998,1145430,4163.51,24058600,416572,0.00363488,0.363682,0.360333,0.357211
239180695,75043647,111220778,11155.2,31.367,244078,3628.51,0.00281187,0.325275,0,0
239163590,75043647,406,653052,880.532,14142300,95099.1,0.00134833,0.145623,0.145705,0.656884
239180385,75043647,17583,1435860,1132.87,20823800,112378,0.000788981,0.078265,0.077954,0.681224
239174630,75043647,16071,136884,154.039,3018290,16841.7,0.00112533,0.123037,0.137082,0.22236
239161639,75043647,200,412011,406.346,7368030,46613.8,0.000986249,0.113137,0.111603,0.419001
239178491,75043647,16881,350252,561.804,8119920,59038.2,0.001604,0.168559,0.171121,0.253437
239172054,75043647,15586,210038,680.016,5247220,79107.8,0.00323758,0.376636,0.374885,0.308624
239178634,75043647,16999,68093.6,76.0941,1707460,7955.76,0.00111749,0.116836,0.117178,0.2208
239173278,75043647,15849,1093310,1357.37,23429900,148652,0.00124152,0.135965,0.14097,0.484374
239161408,75043647,170,610634,620.684,13406300,71231.2,0.00101646,0.116651,0.11838,0.331632
239178867,75043647,17090,126630,389.148,2709920,40695.3,0.0030731,0.321371,0.329552,0.391947
239166316,75043647,774,262829,361.912,7649000,43846.7,0.00137699,0.166826,0.168774,0.195265
239169746,75043647,10729,959749,1403.51,33100000,182752,0.00146238,0.190417,0.198942,0.37043
239176630,75043647,16410,57434.8,237.604,1556000,25606.3,0.00413694,0.445832,0.445899,0.0380139
239174147,75043647,15999,804740,807.222,11883700,77452.7,0.00100308,0.0962455,0.0911708,0.619967
239179109,75043647,17129,605717,1499.27,14783400,173769,0.00247519,0.286881,0.285152,0.367085
239164500,75043647,502,8549100,21292.8,196325000,2277570,0.00249065,0.266411,0.248612,0.822029
239175554,75043647,16233,1056030,1387.93,23117600,155660,0.0013143,0.147402,0.146764,0.455761
239179284,75043647,17220,19793300,60547.9,445206000,7006200,0.00305901,0.353968,0.362659,0.63025
239177657,75043647,16616,958751,1608.05,21305200,177771,0.00167724,0.185419,0.190433,0.463618
239173937,75043647,15953,144460,185.299,2442780,22347,0.0012827,0.154693,0.202399,0.151086
239168785,75043647,1118,163889,378.112,4087870,38983.7,0.00230712,0.237866,0.24438,0.449485
239168529,75043647,1091,13173700,18461.1,418214000,2351450,0.00140136,0.178496,0.183712,0.567988
239172393,75043647,15657,164114,334.536,3655880,35247.5,0.00203843,0.214774,0.214686,0.0954722
239174860,75043647,16117,9785190,15497.4,249240000,1851790,0.00158376,0.189244,0.187718,0.899898
239177628,75043647,16597,139590,299.028,3087310,32117.3,0.00214219,0.230084,0.230045,0.0961428
239180788,75043647,111220878,1114120,3019.39,26961000,350262,0.00271012,0.314386,0.339253,0.470648
239166280,75043647,749,1539470,3484.15,33433200,368086,0.00226321,0.239099,0.242418,0.411224
239177715,75043647,16649,37222100,65134.4,911295000,7569970,0.00174988,0.203373,0.202327,0.617936
239178287,75043647,16755,30532.8,21.7081,565031,2653.51,0.000710976,0.0869069,0,0
239161419,75043647,173,277046,435.313,5013360,49733,0.00157127,0.179512,0.178003,0.238727
239162308,75043647,246,624034,677.065,13066000,73139,0.00108498,0.117204,0.116346,0.213259
239174725,75043647,16088,144370,366.182,3581630,40793.3,0.00253641,0.282561,0.273974,0.409508
239177428,75043647,16496,19507.6,56.1536,406902,5759.75,0.00287855,0.295257,0,0
239177818,75043647,16687,2280320,3744.91,62490400,445815,0.00164227,0.195505,0.198988,0.416588
239161456,75043647,186,948793,1943,27842100,220964,0.00204787,0.23289,0.244082,0.382019
239169501,75043647,10695,500164,1400.19,11531600,146199,0.00279946,0.292301,0.28448,0.368182
239178993,75043647,17100,457383,702.746,9951410,79370.8,0.00153645,0.173532,0.175518,0.353146
239164875,75043647,575,443195,667.224,13348100,77028.5,0.00150549,0.173803,0.17394,0.160189
239179324,75043647,17231,1039040,5035.39,29815400,600442,0.00484618,0.577879,0.594924,0.575414
239175611,75043647,16262,32821.4,72.0329,689002,7295.76,0.0021947,0.222287,0,0
239179759,75043647,17363,920384,4088.7,27621900,475230,0.00444238,0.516339,0.52576,0.452084
239179975,75043647,17446,314747,705.992,5497790,81736.5,0.00224304,0.259689,0.2701,0.456453
239164589,75043647,511,774825,1280.27,17631300,138878,0.00165234,0.179237,0.182391,0.282026
239180648,75043647,111220732,67717.2,191.972,1909660,21356.2,0.00283491,0.315374,0.315528,0.0261903
239177482,75043647,16528,23707.7,36.3961,802059,4538.39,0.0015352,0.191432,0,0
239162932,75043647,286,317623,546.842,7146130,56916.3,0.00172167,0.179194,0.182031,0.214636
239167867,75043647,1008,1646210,1629.03,34413800,182485,0.000989562,0.110851,0.115001,0.509111
239177805,75043647,16683,590884,683.586,13745200,74523.1,0.00115689,0.126121,0.127166,0.241169
239174453,75043647,16039,3800100,7475.87,99314100,868785,0.00196728,0.228622,0.229602,0.478509
239177815,75043647,16686,1316960,1658.52,34026300,188222,0.00125936,0.142922,0.146467,0.310089
239166912,75043647,881,898517,1610.72,22608600,176326,0.00179264,0.196241,0.192634,0.295613
239175552,75043647,16231,364171,226.017,6779020,23467.6,0.000620634,0.0644413,0.0648209,0.713843
239178253,75043647,16744,34492.7,54.8848,809012,5498.7,0.0015912,0.159416,0,0
239180832,75043647,112892269,100352,446.108,1981330,55121.4,0.00444544,0.549281,0.55043,0.137737
239178029,75043647,16705,1887070,2396.98,41070700,263760,0.00127021,0.139772,0.13937,0.296776
239178580,75043647,16966,81191.8,327.931,2300670,37118.9,0.00403897,0.457175,0.46379,0.260052
239178071,75043647,16711,72753.3,97.4725,1499210,11926.9,0.00133977,0.163936,0,0
239178586,75043647,16970,1547460,3580.73,36224700,399801,0.00231394,0.25836,0.265436,0.362752
239160724,75043647,112,42795.1,109.132,947340,12173.4,0.00255011,0.284459,0,0
239162011,75043647,233,1127820,3658.53,32551100,437961,0.0032439,0.388325,0.385981,0.321493
239172197,75043647,15621,29047,115.33,541695,14366.1,0.00397044,0.49458,0,0
239173071,75043647,15794,22178.5,52.3553,484719,5611.97,0.00236063,0.253036,0,0
239178317,75043647,16767,260524,372.682,6639970,41553.9,0.00143051,0.159502,0.152633,0.39361
239180829,75043647,112892265,100352,446.108,1981330,55121.4,0.00444544,0.549281,0.55043,0.137737
239169899,75043647,182305713,74151.3,115.229,1629390,14205.5,0.00155397,0.191574,0.204353,0.569925
239161372,75043647,167,435387,741.389,8712140,91125.3,0.00170283,0.209297,0.204452,0.230531
239168608,75043647,1100,2508060,3620.85,64843200,417807,0.00144369,0.166586,0.158755,0.826237
239172865,75043647,15769,571121,479.233,13890900,51995.5,0.00083911,0.0910411,0.0934289,0.364262
239178870,75043647,17092,16306900,45238.3,355128000,5095930,0.00277418,0.312501,0.324825,0.631177
239159798,75043647,31,17102900,30862,467931000,3662340,0.00180449,0.214136,0.209216,0.494839
239164846,75043647,567,409506000,821139,9536380000,93796600,0.00200519,0.229048,0.227377,0.745022
239174867,75043647,16119,1684550,2439.62,42845200,288951,0.00144823,0.17153,0.174176,0.460198
239176644,75043647,16412,657924,2530.87,17218800,281174,0.00384675,0.427365,0.425089,0.108298
239172923,75043647,15781,2071480,3189.19,49430700,347143,0.00153957,0.167582,0.168387,0.394159
239173896,75043647,15948,739889,1198.94,14270700,108702,0.00162043,0.146917,0.14864,0.189215
239179172,75043647,17175,393327,1441.56,10634200,171184,0.00366504,0.435222,0.425788,0.413074
239168777,75043647,1113,198029,355.345,5148300,38067.6,0.00179441,0.192232,0.198508,0.449994
239163266,75043647,367,948290,1085.37,23847700,114464,0.00114455,0.120706,0.122064,0.26192
239169545,75043647,10698,288416,433.292,6466930,48064.3,0.00150231,0.166649,0.142291,0.667521
239177156,75043647,16446,441673,438.24,11347200,47569.7,0.000992227,0.107703,0.108281,0.112098
239163132,75043647,308,724531,1527.58,19128800,174018,0.00210836,0.24018,0.233441,0.647537
239165208,75043647,628,206434,326.169,5464320,38509.3,0.00158001,0.186546,0.187632,0.235532
239168411,75043647,1080,33906800,55858.3,812605000,6600550,0.00164741,0.194667,0.192723,0.80788
239165201,75043647,626,873351,1238.82,25209400,149645,0.00141847,0.171346,0.173589,0.284633
239180376,75043647,17575,34486.6,67.4134,900828,7072.59,0.00195477,0.205082,0,0
239180797,75043647,111220884,26400.1,125.462,636987,15805.5,0.00475232,0.598691,0,0
239160516,75043647,95,5693720,16074.1,116918000,1703070,0.00282312,0.299114,0.288782,0.704631
239172353,75043647,15627,762251,1138.19,15933200,117821,0.00149319,0.15457,0.158222,0.389779
239179727,75043647,17341,96483.4,209.444,2491990,22063.9,0.00217078,0.228681,0.230957,0.305839
239172364,75043647,15629,559436,864.55,12117100,96074.6,0.00154539,0.171735,0.175214,0.252036
239175620,75043647,16265,470523,1144.91,10411600,117393,0.00243326,0.249494,0.25881,0.431352
239173603,75043647,15933,932777,1888.73,21837500,194874,0.00202484,0.208918,0.204537,0.318458
239180230,75043647,17525,2379030,3364.81,38648100,331902,0.00141436,0.139512,0.13952,0.600494
239178504,75043647,16897,1546970,2319.4,32743100,242062,0.00149932,0.156475,0.157866,0.281388
239180662,75043647,111220752,250898,850.062,7595990,98689.2,0.00338808,0.393344,0.389528,0.188019
239177409,75043647,16489,3090170,5206.33,66064000,567941,0.0016848,0.18379,0.184015,0.544245
239177780,75043647,16674,1430380,2430.48,35103000,278460,0.00169918,0.194676,0.199681,0.431641
239178620,75043647,16993,25494.3,124.83,585020,15269.9,0.0048964,0.598953,0,0
239176385,75043647,16360,1245880,1720.73,26549800,181451,0.00138114,0.145641,0.148989,0.500064
239162917,75043647,284,5027920,12343.6,97585500,1321150,0.00245502,0.262763,0.255001,0.655996
239172346,75043647,15624,1610440,2731.45,33545100,301170,0.00169609,0.187011,0.194001,0.552343
239167949,75043647,1022,2562170,2136.23,51347000,219478,0.000833757,0.0856608,0.0910158,0.278224
239177462,75043647,16520,2889540,3116.19,69161000,347059,0.00107844,0.120109,0.11928,0.474994
239173912,75043647,15950,1423590,1321.93,21645500,121857,0.000928588,0.0855981,0.085761,0.388808
239161325,75043647,159,6926520,13742.8,150786000,1590240,0.00198409,0.229587,0.232672,0.409057
239176545,75043647,16398,19408400,35958,492921000,3968290,0.0018527,0.204462,0.205909,0.533463
239178351,75043647,16781,244493,266.48,4852130,27303.8,0.00108993,0.111675,0.113233,0.430201
239163337,75043647,382,14656600,23410.4,338261000,2724420,0.00159726,0.185883,0.181149,0.805158
239175733,75043647,16279,33037.2,70.5804,719239,7264.1,0.00213639,0.219877,0,0
239179815,75043647,17388,322334,463.371,5263180,53668.4,0.00143755,0.1665,0.173306,0.498534
239168155,75043647,1048,5330630,16833,104149000,1735570,0.00315779,0.325584,0.338092,0.369371
239172909,75043647,15778,1236770,1195.6,27561300,129831,0.000966714,0.104976,0.10559,0.312195
239162980,75043647,291,6088490,14508.1,123597000,1504590,0.00238288,0.247121,0.23889,0.475889
239178323,75043647,16769,176129,371.659,4112450,40650.3,0.00211015,0.230798,0.141445,0.431524
239173093,75043647,15804,725901,1042.44,19587300,114563,0.00143606,0.157822,0.157764,0.173186
239159542,75043647,1,58884,119.228,976916,14404.7,0.00202479,0.244628,0.243822,0.271095
239166670,75043647,846,350635,596.042,8819330,69426.9,0.00169989,0.198003,0.189591,0.235072
239178477,75043647,16867,1594030,1940.85,34083600,205657,0.00121757,0.129017,0.128596,0.40298
239168064,75043647,1039,46763.2,157.849,1242950,17181.5,0.0033755,0.367414,0.366529,0.0196535
239179867,75043647,17407,1989340,5024.37,35851400,509300,0.00252565,0.256015,0.265587,0.521577
239163348,75043647,385,9389370,12846.9,198554000,1466830,0.00136824,0.156223,0.157625,0.560838
239169738,75043647,10728,611262,780.612,21858400,103765,0.00127705,0.169755,0.175398,0.32995
239172918,75043647,15780,258030,350.145,5780970,39022.4,0.00135699,0.151232,0.153363,0.229317
239173366,75043647,15872,642055,819.42,13404200,85831,0.00127625,0.133682,0.134159,0.293452
239174127,75043647,15987,1874510,5710.2,36394000,615308,0.00304624,0.32825,0.315608,0.678179
239178447,75043647,16826,242923,738.024,6741950,91700.6,0.0030381,0.377489,0.379472,0.359189
239178864,75043647,17089,126630,389.148,2709920,40695.3,0.0030731,0.321371,0.329552,0.391947
239163582,75043647,403,1812610,2014.91,32334600,217755,0.00111161,0.120134,0.137955,0.665804
239176622,75043647,16409,12475600,19737.9,317227000,2161510,0.00158212,0.173259,0.178985,0.500869
239180723,75043647,111220800,803005,3095.25,21220200,373610,0.00385458,0.465265,0.466397,0.404194
239173617,75043647,15934,876899,2257.81,20191300,231359,0.00257476,0.263838,0.257149,0.318066
239172948,75043647,15787,2487610,4213.81,61359800,452146,0.00169391,0.181759,0.180509,0.484749
239165143,75043647,619,344650,355.319,5735240,40868.8,0.00103095,0.11858,0.141334,0.686307
239165805,75043647,677,403405,2519.8,11101300,269153,0.00624632,0.667202,0.658325,0.346588
239175698,75043647,16273,29481.2,62.0348,727610,7486.74,0.00210422,0.25395,0,0
239178651,75043647,17008,759369,1127.99,16039400,115592,0.00148543,0.152221,0.153579,0.177735
239179656,75043647,17307,499380,1341.37,10109800,153777,0.00268607,0.307936,0.329998,0.541025
239175363,75043647,16195,46553.4,137.761,1118610,14519.7,0.00295919,0.311893,0.291955,0.49825
239178361,75043647,16785,153865,193.914,3213130,19909.3,0.00126029,0.129395,0.134292,0.345097
239167491,75043647,965,415644,404.477,10375700,49410.5,0.000973134,0.118877,0.119112,0.303559
239178656,75043647,17010,100299,175.098,2240780,18080.9,0.00174577,0.180271,0.180276,0.173371
239168082,75043647,1041,7734600,20657.9,213843000,2804630,0.00267084,0.362608,0.356057,0.641078
239176324,75043647,16342,113138,159.016,2559730,18660.6,0.0014055,0.164936,0.164858,0.14591
239177618,75043647,16589,207064,341.354,5777130,40775,0.00164855,0.19692,0.200382,0.253613
239166369,75043647,811,2941550,5553.75,84081100,668761,0.00188804,0.22735,0.233783,0.705684
239167299,75043647,936,5684480,7338.25,190556000,970092,0.00129093,0.170656,0.175341,0.454174
239165010,75043647,591,499987,661.881,9828850,70514.8,0.00132379,0.141033,0.141654,0.200875
239161800,75043647,212,11974300,30265.4,299608000,3676920,0.00252754,0.307068,0.308191,0.416746
239173416,75043647,15899,465683,435.595,9313290,42569.8,0.00093539,0.0914139,0.0827034,0.176295
239175576,75043647,16248,1246780,2157.8,27396500,236271,0.0017307,0.189505,0.194217,0.383273
239176050,75043647,16314,846799,1511.32,20944700,164065,0.00178475,0.193748,0.200778,0.58834
239177367,75043647,16474,376758,710.864,8461320,74804.8,0.00188679,0.198549,0.214844,0.502259
239166044,75043647,703,11711800,24010.5,250428000,2435380,0.00205011,0.207943,0.201523,0.489135
239175087,75043647,16170,5146800,15232,120248000,1633550,0.0029595,0.317392,0.295758,0.770513
239179562,75043647,17278,24959.5,50.8157,528146,5281.65,0.00203593,0.211609,0,0
239180856,75043647,124372444,34634,48.4521,855621,4913.73,0.00139898,0.141876,0,0
239163888,75043647,427,103316,779.827,3095140,87232.6,0.00754795,0.844325,0.843553,0.262472
239173539,75043647,15913,7216610,22227.8,187683000,2715840,0.00308008,0.376332,0.384279,0.451379
239177387,75043647,16479,536532,920.064,12583200,105089,0.00171484,0.195868,0.199331,0.30827
239175428,75043647,16212,5230610,6330.24,113961000,686434,0.00121023,0.131234,0.139764,0.494729
239176176,75043647,16329,4308930,3572.5,92645000,378205,0.000829092,0.0877723,0.0874794,0.339436
239178608,75043647,16987,34683.2,30.3065,811203,3078.73,0.000873809,0.0887672,0,0
239168544,75043647,1093,5314750,13044.7,117636000,1456160,0.00245443,0.273985,0.280965,0.429539
239169396,75043647,10686,1234220,3418.48,40817200,418312,0.00276975,0.338929,0.374328,0.649248
239161279,75043647,151,989232,3905.99,33385300,465638,0.00394851,0.470707,0.474418,0.325341
239178554,75043647,16939,35934100,77823.1,1046490000,10462500,0.00216572,0.291158,0.294016,0.698364
239179230,75043647,17203,307637,847.429,6834980,94921,0.00275464,0.308548,0.303355,0.218004
239166739,75043647,856,25671200,50439.2,654238000,5666270,0.00196481,0.220724,0.220632,0.577472
239165088,75043647,610,2180830,3615.86,67380800,450513,0.00165802,0.206579,0.206168,0.406113
239166302,75043647,767,5789420,12969.4,159744000,1518300,0.0022402,0.262254,0.265268,0.449376
239177397,75043647,16482,355554,279.359,6839120,30250,0.000785701,0.0850785,0.0820655,0.485231
239168007,75043647,1031,495587,279.95,8896630,27965.3,0.000564886,0.0564287,0.0616046,0.2942
239174222,75043647,16027,12513400,32902.6,333896000,3775190,0.00262939,0.301692,0.298436,0.572479
239165157,75043647,621,660439,1872.92,15923700,220201,0.00283586,0.333416,0.331993,0.452358
239175496,75043647,16226,276751,423.885,6776790,47299.5,0.00153165,0.17091,0.176171,0.226772
239175681,75043647,16271,130751,296.534,2756250,34702.1,0.00226794,0.265406,0.27078,0.316249
