id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238826200,74990476,16695,979132,86593,44029100,11820800,0.0884385,12.0728,12.0728,0.138113
238826262,74990476,16712,314721,21871.4,13109000,3172920,0.0694946,10.0817,10.0817,0.114372
238823670,74990476,16255,279752,14512.7,9263290,1813900,0.0518769,6.48395,6.48395,0.164723
238825636,74990476,16626,5525100,283988,190070000,37953700,0.0513997,6.86932,6.86932,0.282344
238817266,74990476,415,5420200,471747,234959000,77389000,0.087035,14.2779,14.2779,0.341165
238823956,74990476,16336,244783,13036,9744070,1621280,0.0532553,6.62334,6.62334,0.21157
238828075,74990476,17101,1084040,73652.9,45692300,10872900,0.0679431,10.03,10.03,0.144229
238819347,74990476,958,2133110,150029,114442000,22030900,0.0703334,10.3281,10.3281,0.147073
238826643,74990476,16829,48082300,2545960,2677430000,414859000,0.05295,8.6281,8.62811,0.376208
238829633,74990476,17466,556790,25539,16140900,3344310,0.0458684,6.00641,6.00101,0.211884
238825359,74990476,16547,104907,7307.32,4285320,1041100,0.0696552,9.92403,9.92403,0.232251
238816894,74990476,246,909194,46860.9,30661700,6367520,0.0515412,7.00348,7.00348,0.22435
238818175,74990476,622,69938,4794.85,2881030,680363,0.0685586,9.72809,9.72809,0.0641262
238826689,74990476,16851,454597,29900,21841700,4525380,0.0657725,9.9547,9.9547,0.202312
238823350,74990476,16120,2692610,230468,122876000,38471900,0.0855929,14.2879,14.2879,0.376474
238818416,74990476,663,2271960,213945,91882700,31179400,0.0941677,13.7236,13.7202,0.438646
238819775,74990476,1126,69938,3570.33,3036730,443177,0.0510499,6.33671,6.33671,0.0660557
238822514,74990476,16007,57387600,5198280,2528810000,812520000,0.090582,14.1585,14.1534,0.559642
238825570,74990476,16609,139876,8774.21,5358180,1155210,0.0627285,8.25881,8.25881,0.185097
238829473,74990476,17405,69938,4606.27,2667410,640248,0.0658622,9.1545,9.1545,0.153369
238830070,74990476,17541,139872,6986.99,4309480,1032420,0.0499527,7.38119,7.38129,0.616185
238818498,74990476,683,1293850,166823,75866800,26470500,0.128935,20.4586,20.4586,0.249015
238816287,74990476,53,69938,4883.3,2755130,703529,0.0698233,10.0593,10.0593,0.0231319
238825551,74990476,16602,874225,55955.4,33965800,7522010,0.0640057,8.6042,8.6042,0.21421
238819721,74990476,1105,384659,53291.2,19765900,7799270,0.138542,20.2758,20.2758,0.104751
238818647,74990476,757,244783,15356.2,9779600,2059530,0.0627341,8.41368,8.41368,0.252952
238818908,74990476,822,25632300,2828680,1205160000,434468000,0.110356,16.95,16.95,0.327057
238826505,74990476,16785,209814,13204.7,8032280,1742910,0.0629354,8.30692,8.30692,0.209518
238823992,74990476,16341,1014100,83676.2,43047000,12820900,0.0825127,12.6427,12.6427,0.167862
238822430,74990476,15981,12976500,1597960,642620000,252499000,0.123143,19.4582,19.4289,0.360048
238818588,74990476,723,4161310,470087,224411000,71191000,0.112966,17.1078,17.1078,0.263526
238822168,74990476,15882,244783,24987.2,11845300,3555080,0.102079,14.5234,14.5234,0.0988226
238818678,74990476,778,3566840,627592,230011000,99941000,0.175952,28.0195,28.0195,0.0794701
238824888,74990476,16431,279752,13406.9,10106500,1688110,0.0479243,6.03431,6.03431,0.114414
238825644,74990476,16628,419628,30182.1,17587100,4091020,0.0719259,9.74916,9.74916,0.128761
238821028,74990476,15657,174799,8855.89,6948140,1099440,0.0506632,6.28971,6.28971,0.0807362
238816212,74990476,15,209814,13325.9,9395840,1768960,0.0635127,8.43111,8.43111,0.128283
238819734,74990476,1110,314721,15957.5,10617600,2026620,0.0507036,6.43943,6.43943,0.209109
238826610,74990476,16821,1503670,74623.6,64977700,11237500,0.0496278,7.47342,7.47342,0.165892
238821182,74990476,15701,454547,18833,13573800,2454280,0.0414325,5.3994,5.39924,0.190946
238816567,74990476,170,1188950,111520,54247100,17638100,0.0937976,14.8351,14.8351,0.161223
238821106,74990476,15674,592698,30068.3,21131100,3849120,0.0507312,6.49423,6.48628,0.27023
238823698,74990476,16263,34969,1825.24,1450270,222918,0.0521959,6.37475,0,0
238826118,74990476,16678,13777800,1085510,630004000,154603000,0.0787871,11.2212,11.2212,0.20422
238829455,74990476,17398,69489,2188.08,1682290,289500,0.0314882,4.16612,4.16618,0.138482
238818378,74990476,655,2083270,180527,78982800,26531100,0.0866558,12.7353,12.6921,0.501366
238826267,74990476,16713,139876,9947.21,5668150,1457380,0.0711145,10.4191,10.4191,0.136418
238817363,74990476,455,69938,4282.65,2754820,537132,0.061235,7.68012,7.68012,0.229147
238827001,74990476,16933,1014100,79483,57661400,12675600,0.0783778,12.4994,12.4994,0.191459
238822336,74990476,15948,1014090,143099,52383000,20600600,0.14111,20.3143,20.3143,0.131898
238823998,74990476,16342,139876,14049.7,7037790,2328870,0.100444,16.6495,16.6495,0.131421
238829037,74990476,17284,629332,28245.2,18877900,3714620,0.0448812,5.90248,5.90241,0.102911
238830602,74990476,111220832,69756,4408.21,2447980,670449,0.0631947,9.61133,9.60856,0.423087
238817099,74990476,325,209814,15782.2,8890410,2219470,0.0752202,10.5783,10.5783,0.188959
238829033,74990476,17283,804276,34780.1,23666800,4663300,0.043244,5.79813,5.79814,0.161199
238819269,74990476,929,139876,22696.4,7884940,3437290,0.162261,24.5739,24.5739,0.0144647
238826194,74990476,16694,11854500,1011980,552837000,149208000,0.0853665,12.5866,12.5866,0.225305
238827555,74990476,16978,1084040,63184,38438100,8747490,0.0582858,8.06935,8.06935,0.243225
238829442,74990476,17395,454334,22437.3,13346400,3003130,0.0493851,6.60997,6.60939,0.109805
238823616,74990476,16230,244783,14354,9766400,1819700,0.0586397,7.43392,7.43392,0.129746
238819040,74990476,864,14861800,1028440,593296000,144761000,0.0692002,9.74044,9.74044,0.312773
238817021,74990476,296,2203050,260785,110878000,37859400,0.118375,17.185,17.185,0.133355
238822142,74990476,15873,1258880,154788,62765100,22121100,0.122956,17.572,17.572,0.127154
238825759,74990476,16656,209814,24649.5,10772500,3538740,0.117482,16.8661,16.8661,0.0921971
238826974,74990476,16926,6434230,429202,388925000,71886100,0.0667061,11.1725,11.1725,0.384196
238819653,74990476,1082,209814,20971.4,9832550,3149040,0.0999521,15.0087,15.0087,0.308516
238819122,74990476,889,489566,81760.6,28229000,12435600,0.167006,25.4012,25.4012,0.0226709
238825098,74990476,16480,664411,32280.7,23942600,4130730,0.0485854,6.21714,6.21714,0.220041
238825576,74990476,16610,139876,8323.9,5362530,1175690,0.0595092,8.40526,8.40526,0.255693
238825732,74990476,16650,46718600,3566110,2032800000,509344000,0.0763318,10.9024,10.9024,0.289649
238827136,74990476,16936,104907,10026.9,5269890,1586590,0.0955792,15.1238,15.1238,0.156328
238830065,74990476,17538,5003030,213664,137258000,30352600,0.042707,6.06685,5.96357,0.652066
238825671,74990476,16634,874225,35513.6,27122700,4573130,0.0406229,5.23106,5.23106,0.21251
238822160,74990476,15880,349690,33655.6,16016300,4799560,0.0962442,13.7252,13.7252,0.130767
238821042,74990476,15659,1013890,57781.7,35769700,7294860,0.0569903,7.19495,7.19458,0.255647
238818271,74990476,635,594473,61257.4,29949500,9999220,0.103045,16.8203,16.8203,0.327933
238817714,74990476,493,21150700,2104470,965490000,308369000,0.099499,14.5796,14.5644,0.251568
238819538,74990476,997,1020770000,82949700,46174700000,12539800000,0.0812617,12.2846,12.2607,0.521245
238819648,74990476,1081,104907,10358.9,4824240,1380720,0.0987441,13.1613,13.1613,0.00512904
238822444,74990476,15985,9164830,1000870,430710000,162150000,0.109208,17.6926,17.6573,0.404799
238817882,74990476,521,104907,8479.1,4276810,1090310,0.0808249,10.3931,10.3931,0.122392
238825692,74990476,16639,664411,33698,22206200,4784470,0.0507186,7.20107,7.20107,0.235668
238822193,74990476,15899,804287,113324,45139900,16447700,0.1409,20.4501,20.4501,0.161054
238825002,74990476,16460,629442,32226.2,22870700,4183280,0.0511981,6.64601,6.64601,0.145955
238825025,74990476,16466,3741680,215501,140263000,29082600,0.0575948,7.77261,7.77261,0.345658
238823219,74990476,16094,174845,27338.1,9926910,4249870,0.156356,24.3065,24.3065,0.191012
238826173,74990476,16689,979132,72661.3,45599000,10468900,0.0742099,10.6921,10.6921,0.138154
238823718,74990476,16266,139876,7251.41,5948110,895521,0.0518417,6.40225,6.40225,0.32712
238829556,74990476,17441,34969,2545.15,1607840,375191,0.0727831,10.7292,0,0
238822481,74990476,15995,1818390,234258,90230900,34130100,0.128828,18.7694,18.7694,0.116924
238823602,74990476,16224,174845,9147.51,6733300,1118310,0.0523178,6.39599,6.39599,0.409163
238828293,74990476,17159,489566,37936.5,29634100,6036460,0.07749,12.3302,12.3302,0.182603
238822581,74990476,16022,7511920,87228.4,110778000,14990100,0.011612,1.99551,1.99435,1.14382
238824101,74990476,16382,43676300,2830450,1798440000,391812000,0.0648052,8.97082,8.97082,0.319061
238825698,74990476,16640,174845,9375.98,6435180,1216510,0.0536245,6.95763,6.95763,0.098659
238821236,74990476,15727,139876,4627.6,4398170,568438,0.0330836,4.06387,4.06387,0.2982
238817305,74990476,431,454597,36173,19515600,5974180,0.0795715,13.1417,13.1417,0.196966
238820685,74990476,10723,4336160,248038,253143000,43132100,0.0572023,9.94709,9.94709,0.372584
238824005,74990476,16343,2028200,117145,76273700,15966800,0.057758,7.87241,7.87241,0.382605
238826709,74990476,16856,1993230,136056,86288900,19667100,0.0682589,9.86693,9.86693,0.150801
238826893,74990476,16895,384659,16914.1,11535200,2284600,0.0439716,5.93927,5.93927,0.217895
238822101,74990476,15859,734349,99902.3,36468700,14528700,0.136042,19.7844,19.7844,0.0696159
238823872,74990476,16317,1084040,57047.3,45865700,7406900,0.0526247,6.83269,6.83269,0.20904
238826835,74990476,16876,7833060,439478,283865000,59755100,0.0561056,7.62858,7.62858,0.365757
238817136,74990476,345,6818960,779593,313505000,125097000,0.114327,18.3454,18.3454,0.49989
238823644,74990476,16248,1643540,95164.9,60441800,12267000,0.0579023,7.46378,7.46378,0.239279
238828605,74990476,17213,874225,48826.6,28601600,6564300,0.0558513,7.50871,7.50871,0.174071
238823860,74990476,16314,1084040,57047.3,45865700,7406900,0.0526247,6.83269,6.83269,0.20904
238823346,74990476,16117,14756900,1182500,651783000,195290000,0.0801321,13.2338,13.2338,0.390629
238830323,74990476,111220572,209814,21064,9616990,3062070,0.100394,14.5942,14.5942,0.221569
238819544,74990476,1004,279752,17546.2,10705500,2306260,0.0627206,8.24393,8.24393,0.199108
238819439,74990476,970,629442,27553.6,18837900,3708640,0.0437747,5.89195,5.89195,0.160577
238824772,74990476,16398,27555600,1789330,1128230000,246289000,0.0649353,8.93791,8.93791,0.317677
238821866,74990476,15823,874225,49798.9,34536300,6667580,0.0569634,7.62684,7.62684,0.171573
238829562,74990476,17443,1375540,52474.8,33096900,7567060,0.0381484,5.50115,5.20821,0.902581
238819356,74990476,962,7512830,355093,228951000,58513600,0.0472649,7.78849,7.78659,0.770581
238829520,74990476,17426,3146510,243400,120564000,35822600,0.0773557,11.3849,11.3835,0.399612
238828228,74990476,17143,3042300,173076,101903000,23025800,0.0568898,7.56856,7.56856,0.256673
238827640,74990476,16994,3636780,188940,131797000,24731600,0.0519526,6.80043,6.80043,0.300479
238821287,74990476,15759,314721,22148.9,14065500,2872970,0.0703762,9.12862,9.12862,0.103536
238822624,74990476,16030,30786100,3673890,1599030000,586171000,0.119336,19.0401,18.7584,0.435412
238825486,74990476,16581,769318,57523.3,35509100,8916400,0.0747718,11.59,11.59,0.223029
238822320,74990476,15940,8210360,960889,384999000,140330000,0.117034,17.0919,17.0865,0.309869
238829415,74990476,17383,1252350,38930.6,28118400,5724860,0.031086,4.57129,4.42424,0.749435
238823561,74990476,16198,244783,23066.3,11687600,3272930,0.0942316,13.3707,13.3707,0.065258
238827881,74990476,17045,594473,44682.8,23956300,6681710,0.0751638,11.2397,11.2397,0.165328
238830613,74990476,111220848,349690,26501.5,14681600,3595170,0.0757856,10.281,10.281,0.128932
238824030,74990476,16355,7203610,399502,256799000,54836100,0.0554586,7.6123,7.6123,0.332416
238816443,74990476,137,1119010,51342.5,37418800,6634650,0.0458822,5.92904,5.92904,0.2182
238822299,74990476,15930,16114600,1906330,800014000,300798000,0.118299,18.6662,18.663,0.333483
238830222,74990476,17595,24329.6,45.3302,237806,5903.77,0.00186317,0.242658,0,0
238825652,74990476,16630,174845,14212,7677960,1950760,0.0812833,11.1571,11.1571,0.0459215
238828108,74990476,17110,559500,38414,21632400,5968130,0.0686577,10.6669,10.6669,0.169989
238816822,74990476,224,696934,64706.7,27712100,9634540,0.0928448,13.8242,13.817,0.438678
238818054,74990476,577,1363790,116536,58075800,19497600,0.0854501,14.2966,14.2966,0.267911
238819060,74990476,872,629442,53469.3,29328800,7509580,0.0849471,11.9305,11.9305,0.220071
238824844,74990476,16415,1923300,103958,71054100,13554000,0.0540519,7.04729,7.04729,0.163785
238826820,74990476,16873,244783,14012.6,9205320,1920920,0.0572449,7.84746,7.84746,0.0667389
238819827,74990476,10680,3665490,289146,232272000,50311900,0.0788834,13.7258,13.7219,0.334951
238825102,74990476,16481,629442,40548.7,24685700,5662080,0.0644201,8.9954,8.9954,0.319692
238820839,74990476,15610,174552,9341.27,5805090,1257990,0.0535156,7.20696,7.2052,0.201073
238829630,74990476,17465,174845,10943.8,6267720,1525810,0.0625912,8.72667,8.72667,0.076463
238822150,74990476,15875,454597,58181.5,22731500,8303450,0.127985,18.2655,18.2655,0.103316
238823752,74990476,16277,174845,9388.96,6947490,1191610,0.0536987,6.81525,6.81525,0.186362
238829736,74990476,17497,869644,45012.9,24798000,6389690,0.0517602,7.34748,7.32234,0.549597
238826351,74990476,16740,489566,25600.8,16073400,3410620,0.0522928,6.96662,6.96662,0.12973
238826358,74990476,16742,34969,1875.93,1357570,245305,0.0536455,7.01493,0,0
238826619,74990476,16823,1049070,48200.3,45308500,7334930,0.0459458,6.99184,6.99184,0.150966
238818624,74990476,747,174845,17298.9,8373510,2484940,0.0989385,14.2122,14.2122,0.0670298
238818701,74990476,796,69938,4303.14,2790420,544014,0.061528,7.77852,7.77852,0.226016
238823412,74990476,16146,314721,20983.9,11678000,3579230,0.0666745,11.3727,11.3727,0.399243
238829285,74990476,17346,1118980,55459.8,33943500,7497540,0.0495629,6.70035,6.70034,0.106664
238830375,74990476,111220666,1328820,91924.7,57727400,14116400,0.0691776,10.6232,10.6232,0.183349
238830379,74990476,111220668,69938,4638.9,3148190,625580,0.0663287,8.94479,8.94479,0.0569717
238829201,74990476,17333,594453,26915.2,16581100,3565690,0.0452772,5.99828,5.99828,0.118706
238830045,74990476,17533,276810,12898.6,9083680,1753960,0.0465972,6.33635,6.32672,0.182566
238823939,74990476,16331,454597,36914.1,20179300,5755510,0.0812018,12.6607,12.6607,0.232326
238821864,74990476,15822,874225,49798.9,34536300,6667580,0.0569634,7.62684,7.62684,0.171573
238827683,74990476,17001,174845,13285.2,8376020,1841670,0.0759827,10.5332,10.5332,0.124568
238826539,74990476,16796,69938,6035.29,3290690,845454,0.0862949,12.0886,12.0886,0.100559
238820784,74990476,15594,69938,4430.58,2753200,567987,0.0633501,8.1213,8.1213,0.167267
238816310,74990476,66,34969,2628.64,1446200,395773,0.0751706,11.3178,0,0
238829564,74990476,17444,1375540,52474.8,33096900,7567060,0.0381484,5.50115,5.20821,0.902581
238818423,74990476,664,1084040,127343,51034300,19769200,0.11747,18.2366,18.2366,0.19537
238822703,74990476,16049,1363790,233601,82520800,37749200,0.171288,27.6796,27.6796,0.203451
238819275,74990476,930,1818390,104652,71647600,13534800,0.057552,7.44331,7.44331,0.18263
238823761,74990476,16280,104907,5340.14,4139340,653051,0.0509036,6.22505,6.22505,0.166184
238827810,74990476,17031,1853360,126107,78931400,18836400,0.0680424,10.1634,10.1634,0.148676
238828027,74990476,17090,139876,8545.51,5046610,1098370,0.0610934,7.85244,7.85244,0.104502
238816814,74990476,222,139139,4609.15,3810920,621136,0.0331263,4.46414,4.46401,0.250281
238819105,74990476,882,944163,105424,50706500,15196800,0.111659,16.0955,16.0955,0.142561
238816363,74990476,95,7759400,1010490,393469000,162059000,0.130228,20.8855,20.8787,0.32561
238818653,74990476,764,279752,22845.8,10662200,3491440,0.0816646,12.4805,12.4805,0.0927298
238819754,74990476,1118,174845,10427.7,6943990,1301530,0.0596396,7.44389,7.44389,0.0265879
238819524,74990476,987,15769500,851182,539305000,116491000,0.0539764,7.38712,7.38664,0.280021
238828278,74990476,17153,1328820,77372.1,44444100,10130900,0.0582261,7.62399,7.62399,0.271915
238820687,74990476,10726,349690,17896.3,21146800,3010900,0.0511777,8.61019,8.61019,0.22544
238821112,74990476,15676,314706,17710.5,15058400,2258660,0.0562765,7.17705,7.17705,0.175802
238830327,74990476,111220574,69938,6493.31,2995850,963553,0.0928438,13.7772,13.7772,0.245197
238819702,74990476,1098,944108,82735.7,38689300,11856900,0.0876338,12.5588,12.5586,0.189955
238822237,74990476,15909,13388100,990458,836003000,159406000,0.0739804,11.9065,11.9076,0.341855
238821450,74990476,15806,909159,93865.3,41502300,13393100,0.103244,14.7313,14.7313,0.133603
238826390,74990476,16755,34969,2937.82,1598490,409767,0.0840121,11.718,0,0
238823363,74990476,16130,25877100,2329610,1145460000,374955000,0.0900262,14.4899,14.4899,0.337281
238818287,74990476,637,10210900,661552,391539000,90334000,0.0647885,8.84678,8.84678,0.278987
238828063,74990476,17099,279752,18943.9,16633500,2986990,0.0677169,10.6773,10.6773,0.263001
238817227,74990476,395,3388730,230491,119052000,32549400,0.068017,9.60519,9.60241,0.328
238826525,74990476,16791,1258880,65875.3,43398900,8788450,0.0523284,6.98114,6.98114,0.230009
238822246,74990476,15911,13470900,909358,692357000,149407000,0.0675051,11.091,11.0698,0.38771
238820731,74990476,15577,7098250,585717,307474000,77296200,0.0825158,10.8895,10.8893,0.192175
238826247,74990476,16708,699380,44209.1,26082400,5889580,0.0632119,8.42114,8.42114,0.158835
238828274,74990476,17152,174845,6673.91,5260010,884997,0.0381704,5.06161,5.06161,0.204825
238829355,74990476,17365,314721,22763.8,13335900,3048870,0.0723301,9.68754,9.68754,0.040298
238822586,74990476,16023,8903230,221926,184850000,37623100,0.0249264,4.22578,4.21629,0.958854
238830153,74990476,17571,244747,12228.3,7315800,1654880,0.0499633,6.7616,6.7611,0.386982
238817224,74990476,394,4260730,400538,196185000,64067700,0.0940068,15.0368,14.4125,0.537947
238820704,74990476,182305689,5636970,662672,264963000,107538000,0.117558,19.0772,18.9089,0.502589
238829255,74990476,17341,104907,6391.49,3963120,870161,0.0609253,8.29459,8.29459,0.181635
238818393,74990476,657,1783420,86042.8,51108800,14527900,0.048246,8.14611,8.14611,0.56951
238822427,74990476,15979,12976500,1597960,642620000,252499000,0.123143,19.4582,19.4289,0.360048
238825045,74990476,16470,384659,16518.5,14808300,2055890,0.0429433,5.34471,5.34471,0.248876
238816350,74990476,90,104907,7478.37,4632450,1142010,0.0712857,10.886,10.886,0.169219
238819404,74990476,966,1049070,134837,50211900,19996500,0.12853,19.0611,19.0611,0.131183
238829318,74990476,17355,7095700,469212,257210000,68666800,0.0661262,9.67724,9.64537,0.440654
238823552,74990476,16195,69938,11110.4,3871870,1711720,0.158861,24.4748,24.4748,0.0546561
238826394,74990476,16757,34969,2937.82,1598490,409767,0.0840121,11.718,0,0
238823477,74990476,16165,9371690,1031610,434653000,161382000,0.110077,17.2201,17.2201,0.309767
238820899,74990476,15619,664337,53454.7,27225200,7003830,0.0804632,10.5426,10.5423,0.1908
238821195,74990476,15710,69937.3,2773.01,2063840,391308,0.0396499,5.59513,5.59513,0.133677
238829732,74990476,17496,1009250,55089.6,30138800,7838880,0.0545847,7.76703,7.74282,0.520628
238824951,74990476,16448,139876,6698.9,4872460,860387,0.0478917,6.15107,6.15107,0.158876
238825309,74990476,16538,909194,69072.8,40784600,10581300,0.0759715,11.6381,11.6381,0.279421
238819567,74990476,1033,4126250,275653,239840000,45328700,0.0668047,10.9854,10.9855,0.348314
238822271,74990476,15919,8007890,632855,357122000,93926000,0.0790289,11.7292,11.7292,0.407367
238827548,74990476,16975,1084040,63184,38438100,8747490,0.0582858,8.06935,8.06935,0.243225
238819540,74990476,998,839256,103760,40152000,15136900,0.123633,18.0361,18.0361,0.121661
238819619,74990476,1072,419628,34005.4,18764100,5071790,0.081037,12.0864,12.0864,0.0520757
238822380,74990476,15965,489566,29674.9,34496700,4553740,0.0606146,9.30159,9.30159,0.156403
238818441,74990476,668,769318,43954,32041100,5487740,0.0571338,7.13325,7.13325,0.328698
238825609,74990476,16617,1153980,66479,42953300,8803450,0.0576086,7.62879,7.62879,0.196126
238816718,74990476,191,1573600,150521,78866300,21360000,0.0956534,13.574,13.574,0.211296
238826189,74990476,16692,11854500,1011980,552837000,149208000,0.0853665,12.5866,12.5866,0.225305
238817954,74990476,534,454597,33353.1,18192300,4698880,0.0733684,10.3364,10.3364,0.0862348
238826371,74990476,16749,34969,1875.93,1357570,245305,0.0536455,7.01493,0,0
238826543,74990476,16797,699380,34610.3,23383200,4598840,0.0494872,6.57559,6.57559,0.16073
238817118,74990476,331,1958260,89096.8,66644900,11266100,0.0454978,5.75312,5.75312,0.268913
238829523,74990476,17427,2027500,148005,74689700,22378900,0.0729989,11.0377,11.0356,0.496431
238823246,74990476,16098,104907,17674.6,6196250,2702110,0.168478,25.7572,25.7572,0.0796301
238823738,74990476,16271,209814,12373.3,8191520,1771250,0.0589729,8.44201,8.44201,0.0732143
238824934,74990476,16442,944163,55089,37325100,7174240,0.0583469,7.59852,7.59852,0.172288
238823568,74990476,16203,244783,23066.3,11687600,3272930,0.0942316,13.3707,13.3707,0.065258
238818494,74990476,682,664411,59023.7,28700500,8270160,0.0888361,12.4473,12.4473,0.166942
238821211,74990476,15717,69938,2056.39,1978610,253924,0.0294031,3.6307,3.6307,0.994841
238824952,74990476,16449,69938,3908.03,2639950,519701,0.0558785,7.43088,7.43088,0.0212512
238820742,74990476,15582,34949.8,1930.05,1648180,258668,0.0552235,7.40114,0,0
238821386,74990476,15791,209814,12295.2,9791880,1593580,0.0586006,7.59519,7.59519,0.100724
238827520,74990476,16971,664411,50225.9,30246100,7079910,0.0755946,10.6559,10.6559,0.176105
238828989,74990476,17271,839134,36651.5,23438000,4859290,0.0436778,5.79084,5.7908,0.145421
238830051,74990476,17534,817046,9645.43,12742100,1301410,0.0118053,1.59282,1.50527,0.727679
238818693,74990476,786,139876,24256.2,8168780,3783080,0.173412,27.046,27.046,0.0324187
238823913,74990476,16327,279752,16296.4,11347700,2036040,0.0582529,7.27802,7.27802,0.20153
238825284,74990476,16534,104907,6972.22,4583720,947973,0.0664609,9.03632,9.03632,0.0917998
238829467,74990476,17403,764329,38780.4,23355800,5225310,0.0507378,6.83646,6.81642,0.265092
238822345,74990476,15952,244777,35204.5,13396100,5180960,0.143823,21.166,21.166,0.14052
238819944,74990476,10686,2028130,131101,115121000,21552600,0.0646414,10.6268,10.6269,0.360499
238822826,74990476,16083,6364360,663023,306696000,92879000,0.104177,14.5936,14.5936,0.221061
238817905,74990476,528,104645000,6236770,6124950000,1045320000,0.0595994,9.98924,9.98903,0.459993
238821432,74990476,15799,2657610,261263,122788000,36050700,0.0983075,13.5651,13.5651,0.220789
238829106,74990476,17302,104907,8057.37,4224750,1142710,0.0768049,10.8926,10.8926,0.204205
238818526,74990476,694,944163,128977,48762100,21080200,0.136605,22.3269,22.3269,0.17555
238826934,74990476,16906,734349,34301.8,24911700,4550280,0.0467105,6.19635,6.19635,0.195528
238820857,74990476,15617,804213,63383.7,32517300,8260730,0.0788145,10.2718,10.2716,0.191344
238821410,74990476,15795,1049060,103100,46654900,13945000,0.0982784,13.2928,13.2928,0.100976
238825417,74990476,16564,769318,50548.8,32452600,7343010,0.065706,9.54483,9.54483,0.259645
238816341,74990476,84,874225,100778,42164000,14088600,0.115277,16.1155,16.1155,0.11077
238816438,74990476,135,378392,23648.5,13096500,3649760,0.0624974,9.64545,9.59132,0.330816
238826449,74990476,16768,384659,31351.6,17171400,4538090,0.081505,11.7977,11.7977,0.0836458
238829739,74990476,17498,104907,8824.42,4524730,1263980,0.0841166,12.0486,12.0486,0.0410149
238817847,74990476,505,139876,9066.16,5443830,1160070,0.0648157,8.29358,8.29358,0.108299
238822040,74990476,15849,1809760,202027,86765900,30457200,0.111632,16.8294,16.8187,0.106119
238822062,74990476,15854,8322620,790389,373472000,113338000,0.0949687,13.618,13.618,0.3097
238823312,74990476,16108,1223920,55091.3,35239700,8632810,0.0450123,7.05344,7.05344,0.445225
238822508,74990476,16002,57387600,5198280,2528810000,812520000,0.090582,14.1585,14.1534,0.559642
238828660,74990476,17226,489566,34241.5,25958100,5484710,0.0699426,11.2032,11.2032,0.195509
238822104,74990476,15860,104907,15616.9,5479390,2358520,0.148864,22.482,22.482,0.0817534
238823538,74990476,16191,4196280,486211,206824000,73780000,0.115867,17.5822,17.5822,0.243685
238830344,74990476,111220634,524535,34731.6,23188200,5358740,0.0662141,10.2162,10.2162,0.26215
238822456,74990476,15987,2236100,284000,117398000,46447200,0.127007,20.7715,20.7668,0.264778
238825321,74990476,16541,1503670,88420.6,57886600,11842300,0.0588033,7.87562,7.87562,0.190518
238829965,74990476,17518,314638,16240.8,9623130,2156140,0.0516173,6.85277,6.8524,0.182932
238819505,74990476,981,489566,6155.82,7293880,1087920,0.012574,2.2222,2.2222,0.637499
238816504,74990476,139,314721,44025.2,16572900,6869720,0.139887,21.828,21.828,0.17616
238822415,74990476,15977,454597,43402.9,23166800,6249900,0.0954756,13.7482,13.7482,0.191691
238816690,74990476,181,2412860,129379,96474800,16292000,0.0536205,6.75215,6.75215,0.26251
238828184,74990476,17135,34969,1516.61,1200610,200050,0.0433701,5.72078,0,0
238817239,74990476,402,2692610,449771,160496000,72672500,0.167039,26.9896,26.9896,0.194344
238829336,74990476,17360,34969,2689.24,1746420,417353,0.0769036,11.9349,0,0
238830315,74990476,17651,33808.6,54.8514,312446,6798.86,0.00162241,0.201099,0,0
238822046,74990476,15850,68935,5332.01,2669570,811674,0.0773483,11.7745,11.7089,0.635442
238822340,74990476,15950,1992290,157441,72543300,22954700,0.0790252,11.5218,11.5195,0.462053
238827791,74990476,17028,629442,41977.7,44207900,6778680,0.0666904,10.7694,10.7694,0.112754
238821843,74990476,15816,944162,83841.3,40495000,12245900,0.0887997,12.9701,12.9701,0.270751
238822395,74990476,15971,5769880,481835,292673000,69217400,0.0835087,11.9963,11.9963,0.242628
238829679,74990476,17483,104907,7960.11,4245140,1058810,0.0758778,10.0929,10.0929,0.0458656
238819299,74990476,938,2152740,72398.6,53669800,10438800,0.0336309,4.84909,4.80273,0.480531
238828676,74990476,17228,244783,16956.1,12096300,2788890,0.0692699,11.3933,11.3933,0.202277
238821990,74990476,15837,979132,64146.3,42576600,8740790,0.0655134,8.92708,8.92708,0.204388
238828032,74990476,17092,22336400,1257740,800615000,180573000,0.056309,8.08425,8.08193,0.370641
238816959,74990476,269,244783,34079.7,13333400,5640320,0.139224,23.0421,23.0421,0.118644
238821003,74990476,15653,1678240,94114.5,59935600,12153200,0.0560794,7.24166,7.24138,0.242076
238829460,74990476,17400,3128360,148497,91744600,20046400,0.0474681,6.40796,6.38647,0.276105
238819111,74990476,883,279752,18886.7,12277400,2682470,0.0675121,9.58876,9.58876,0.164234
238819514,74990476,985,25431500,2023570,1029000000,323717000,0.0795692,12.729,12.6952,0.687886
238825031,74990476,16467,2447830,142672,91634600,19289800,0.0582851,7.88037,7.88037,0.347407
238829365,74990476,17368,2901990,214150,109689000,31208700,0.073794,10.7542,10.7534,0.375413
238818065,74990476,583,2133110,343196,120329000,51509000,0.16089,24.1474,24.1474,0.102782
