id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240100604,75695629,929,138050,2367.84,3975310,260574,0.017152,1.88753,1.88735,0.0427599
240104540,75695629,16023,7923980,52742,134410000,6604370,0.00665601,0.833467,0.792984,0.900668
240107725,75695629,16906,655739,3664.86,15796600,397986,0.0055889,0.606927,0.622149,0.297061
240104636,75695629,16053,279752,6707.92,8770230,764899,0.0239781,2.7342,2.7342,0.0920715
240106721,75695629,16509,16435300,130960,478171000,15046300,0.0079682,0.915486,0.912569,0.408832
240106300,75695629,16435,1303880,12994.1,44785500,1683390,0.00996566,1.29106,1.26652,0.428712
240107494,75695629,16854,1871650,13876.1,51070000,1507220,0.00741379,0.805288,0.789526,0.322883
240098093,75695629,450,1159130,1334.34,10943600,168202,0.00115116,0.145111,0.140679,0.916175
240097250,75695629,267,73683.9,996.151,2331790,110631,0.0135192,1.50143,1.48414,0.11676
240104458,75695629,16004,49204500,808179,1510650000,99336300,0.0164249,2.01884,2.00449,0.501733
240106985,75695629,16648,69756.1,444.966,1701100,45877.7,0.00637888,0.657687,0.657687,0.0415732
240102118,75695629,10695,687235,12976.2,20652800,1510030,0.0188818,2.19726,2.19211,0.241761
240096114,75695629,126,746333,9580.25,24271300,1185160,0.0128364,1.58798,1.56796,0.353519
240108994,75695629,17412,65621.2,424.873,1361190,48691.3,0.00647462,0.742006,0.768866,0.75152
240108833,75695629,17318,4626010,51082.3,117262000,5849600,0.0110424,1.2645,1.29808,0.416747
240104180,75695629,15928,14915700,236554,399016000,28612200,0.0158594,1.91826,1.91958,0.476495
240103497,75695629,15768,474213,3051.33,14237600,355591,0.00643452,0.749855,0.746106,0.0846473
240108885,75695629,17364,877424,12553.4,29234500,1499500,0.0143071,1.70898,1.69167,0.223435
240109374,75695629,17552,228322,3779.86,7210700,451066,0.0165549,1.97557,1.99521,0.143226
240102379,75695629,182305713,127994,3008.52,4261770,352563,0.0235051,2.75452,2.76177,0.161423
240099699,75695629,746,2858050,62820.8,97810700,7742510,0.0219803,2.70902,2.70863,0.25252
240101301,75695629,1062,1219030,19899.5,35605300,2212620,0.0163241,1.81507,1.80595,0.226151
240108784,75695629,17284,629389,4245.38,13105100,446363,0.00674524,0.7092,0.709215,0.256621
240103089,75695629,15658,104123,1214.15,3207900,133623,0.0116606,1.28331,1.28331,0.106573
240109290,75695629,17518,225693,2606.31,5545080,305322,0.011548,1.35282,1.26902,0.683183
240103080,75695629,15656,277755,2955.29,8553320,327459,0.0106399,1.17895,1.17897,0.105622
240106821,75695629,16568,92861.7,542.438,2792310,62915.7,0.00584136,0.67752,0.680397,0.260943
240108294,75695629,17124,948908,8227.96,23415600,924230,0.00867098,0.973993,0.991516,0.298487
240096435,75695629,178,727724,4639.09,19448200,572405,0.0063748,0.786569,0.763346,0.31656
240105241,75695629,16160,261234,3064.88,8773020,351783,0.0117323,1.34662,1.34651,0.209697
240099346,75695629,662,161299,2659.95,4537500,294378,0.0164908,1.82504,1.79689,0.20531
240103897,75695629,15865,1605160,27705.1,50271600,3499510,0.0172601,2.18017,2.2303,0.375765
240106895,75695629,16610,122331,623.152,3318320,68612.7,0.00509397,0.560877,0.56294,0.251127
240105487,75695629,16226,287173,5192.89,10356600,584733,0.0180828,2.03617,1.99279,0.149063
240099480,75695629,688,369170000,5915080,11364000000,726424000,0.0160227,1.96772,1.92896,0.585776
240103816,75695629,15834,11459100,128392,315820000,15125700,0.0112044,1.31998,1.31871,0.396443
240099901,75695629,811,3608270,53437.4,127108000,6486820,0.0148097,1.79777,1.7664,0.37378
240108291,75695629,17121,471899,4084.7,11916700,451910,0.0086559,0.957642,0.966933,0.265536
240102073,75695629,10689,3348280,26736.5,105471000,3600240,0.00798515,1.07525,1.08702,0.533018
240108285,75695629,17115,899620,9020.9,23314400,1008920,0.0100275,1.1215,1.14225,0.293756
240099370,75695629,668,712347,12336.2,26316200,1435840,0.0173176,2.01565,2.07696,0.395092
240109340,75695629,17536,680994,1358.98,8150150,159131,0.00199558,0.233674,0.235591,0.635114
240102447,75695629,15582,34718,284.155,986037,31047.2,0.00818465,0.894268,0,0
240096065,75695629,111,349690,5558.25,9933620,583521,0.0158948,1.66868,1.66868,0.163818
240102341,75695629,182305693,524322,4969.13,9564680,592352,0.00947725,1.12975,1.1293,0.811897
240104215,75695629,15939,2833390,55486,82881000,6739740,0.0195829,2.37868,2.38801,0.355969
240108558,75695629,17213,768892,7909.54,18755300,873993,0.0102869,1.13669,1.15537,0.219216
240103404,75695629,15750,497576000,7246160,15004700000,879077000,0.0145629,1.76672,1.74321,0.576389
240099519,75695629,695,353390000,5614290,10928300000,692104000,0.015887,1.95847,1.91766,0.595229
240107409,75695629,16771,1010920,7289.38,27659700,805947,0.00721061,0.797238,0.806359,0.233299
240103903,75695629,15868,1998480,38810.6,56267000,4457080,0.0194201,2.23024,2.20927,0.320518
240109184,75695629,17472,543276,1684.52,7926840,204447,0.00310066,0.376322,0.373321,0.581345
240109632,75695629,111220696,415133,4032.36,10608000,448091,0.00971342,1.07939,1.07823,0.18566
240108765,75695629,17280,2893880,27660.1,67581500,3018390,0.00955812,1.04303,1.06777,0.31556
240106845,75695629,16582,69422.1,1340.38,2402360,183355,0.0193077,2.64116,2.64106,0.2535
240109164,75695629,17462,3151790,29959.2,77444000,3503620,0.00950545,1.11163,1.11807,0.579128
240108867,75695629,17353,11586000,126844,309517000,14837000,0.010948,1.28059,1.31708,0.55743
240105705,75695629,16309,19920800,188798,541078000,21306600,0.00947743,1.06957,1.06436,0.362751
240101699,75695629,1117,9608380,85539.6,248326000,9553770,0.0089026,0.994316,1.00054,0.382081
240108443,75695629,17179,65372.4,1091.37,2596600,134201,0.0166946,2.05288,2.00651,0.191154
240098268,75695629,496,468581,7433.88,13961000,874252,0.0158646,1.86574,1.85163,0.275903
240106634,75695629,16471,380376,3972.19,11529800,433533,0.0104428,1.13975,1.14001,0.117496
240104412,75695629,15988,2400180,44747.4,62771100,5194490,0.0186434,2.16421,2.17885,0.332457
240101762,75695629,1140,349213,1761.24,4962340,203225,0.00504345,0.581952,0.581415,0.705488
240109636,75695629,111220700,46683.8,765.295,1826580,93041,0.0163932,1.993,1.9578,0.185145
240106944,75695629,16627,656928,4738.39,18946100,526290,0.00721296,0.801138,0.800633,0.143069
240107364,75695629,16736,913104,5700.96,23199500,617256,0.0062435,0.675997,0.685147,0.202862
240107785,75695629,16932,803680,7467.9,25679500,906504,0.00929213,1.12794,1.11685,0.263476
240108579,75695629,17232,879331,11470.9,26305300,1364690,0.013045,1.55196,1.48479,0.587446
240107482,75695629,16848,658767,6209.33,21821800,735694,0.00942569,1.11677,1.1197,0.277468
240098690,75695629,566,1293260,15874.1,26129500,1835910,0.0122744,1.41959,1.4192,0.536898
240099599,75695629,711,309700,4855.46,11066700,581793,0.0156779,1.87857,1.87865,0.197581
240097642,75695629,302,7256000,107083,270187000,13417000,0.0147579,1.84909,1.80337,0.393771
240107760,75695629,16925,5572750,35426.1,209423000,4889960,0.00635703,0.877478,0.821156,0.614554
240109294,75695629,17520,61011.1,288.36,1060640,34453.1,0.00472636,0.564702,0.564761,0.382206
240104340,75695629,15975,1866210,39190.5,65423100,5451310,0.021,2.92106,2.88572,0.327772
240109711,75695629,111220798,1230470,13998.2,33236200,1607570,0.0113763,1.30647,1.34081,0.302407
240098923,75695629,604,392109,4491.81,12643800,519115,0.0114555,1.32391,1.36014,0.35709
240105157,75695629,16157,157329,1872.24,5458790,215663,0.0119002,1.37078,1.36942,0.0483145
240110159,75695629,112892331,34911.3,336.544,938577,35430,0.00963999,1.01486,0,0
240107878,75695629,16968,2001910,18283.1,54864200,2161790,0.00913281,1.07986,1.08851,0.34088
240096002,75695629,94,788215,11048.2,27949500,1270960,0.0140167,1.61245,1.61436,0.127696
240096241,75695629,148,174657,4402.07,5402280,490208,0.0252041,2.8067,2.80722,0.164406
240108367,75695629,17176,598051,5358.48,15730800,599156,0.0089599,1.00185,1.05266,0.428673
240104407,75695629,15987,2092450,36052.9,54446100,4273170,0.01723,2.04218,2.05249,0.491642
240107718,75695629,16903,65609,480.902,1792950,54143.6,0.00732983,0.825247,0.821395,0.108595
240101803,75695629,10674,5801070,37366.8,221384000,5260300,0.00644136,0.906781,0.86047,0.54372
240109701,75695629,111220792,1300870,15100.1,36291700,1674410,0.0116077,1.28715,1.28978,0.158317
240107431,75695629,16800,161214,1511.69,4222780,164950,0.00937692,1.02317,1.03331,0.259836
240109553,75695629,17650,69900.4,5.12844,552129,534.514,7.33678e-05,0.0076468,0.00764697,0.453705
240100362,75695629,893,699179,8414.93,18794100,904142,0.0120354,1.29315,1.29334,0.214227
240104775,75695629,16104,7340060,109861,167178000,12594700,0.0149673,1.71589,1.71462,0.434191
240105601,75695629,16266,136591,2328.53,5216060,275595,0.0170474,2.01766,2.03939,0.524872
240103585,75695629,15784,9491810,114237,301659000,13168000,0.0120353,1.38731,1.34732,0.321324
240100597,75695629,928,16587500,162565,678333000,22404900,0.0098004,1.35071,1.31879,0.559274
240097895,75695629,382,16329300,135823,447922000,16003100,0.00831773,0.980026,0.966311,0.511378
240108952,75695629,17397,181946,2332.07,4842490,284834,0.0128173,1.56548,1.54506,0.3522
240109725,75695629,111220824,1267510,15144.1,35408900,1685450,0.011948,1.32973,1.33081,0.14826
240104704,75695629,16081,529422,7228.88,20204700,872511,0.0136543,1.64804,1.56326,0.58066
240109461,75695629,17555,48940.4,621.755,1290820,69344.6,0.0127043,1.41692,1.4162,0.0711271
240107492,75695629,16853,33537.5,268.286,1033560,30189.6,0.00799956,0.900174,0,0
240104692,75695629,16070,751396,13728.5,23337600,1590050,0.0182707,2.11613,2.19286,0.286714
240095990,75695629,91,1280840,12544.5,40272000,1534930,0.00979396,1.19838,1.18492,0.465639
240106881,75695629,16602,746175,5379.69,21113300,600550,0.00720968,0.804837,0.793816,0.246023
240100186,75695629,854,3138870,22060.1,51498900,2758160,0.00702805,0.878711,0.845543,0.902998
240096350,75695629,162,228643,3086.18,8749370,378659,0.0134978,1.65612,1.63237,0.228805
240105196,75695629,16158,157329,1872.24,5458790,215663,0.0119002,1.37078,1.36942,0.0483145
240109749,75695629,111220858,139324,1466,3324600,169257,0.0105222,1.21485,1.21542,0.247509
240108252,75695629,17094,28539.9,468.857,649252,61614.4,0.0164281,2.15888,0,0
240104318,75695629,15969,4987890,98702.1,171959000,12924900,0.0197884,2.59125,2.49578,0.410486
240095912,75695629,72,98389.5,1289.48,3472340,149302,0.0131059,1.51745,1.51641,0.205931
240104116,75695629,15909,12019600,298752,556826000,39872200,0.0248555,3.31728,3.25214,0.367313
240107739,75695629,16910,66620.5,532.268,1784400,57663.5,0.00798956,0.865553,0.866264,0.0355973
240099780,75695629,772,941039,10362.4,34989100,1252860,0.0110116,1.33136,1.14882,0.852206
240101486,75695629,1085,351953,4104.06,11225000,456856,0.0116608,1.29806,1.27212,0.272743
240099323,75695629,653,27082.5,559.741,1031890,67892.7,0.020668,2.50689,0,0
240108989,75695629,17410,1273050,18131.9,37607600,2150660,0.0142429,1.68937,1.70829,0.242364
240098911,75695629,601,699155,17622.2,22098000,2006500,0.025205,2.86989,2.86997,0.282271
240105448,75695629,16213,3739040,44463.8,110695000,4941520,0.0118918,1.3216,1.32362,0.377413
240108824,75695629,17309,27656,627.582,1044870,75722.7,0.0226925,2.73802,0,0
240108141,75695629,17022,34911.3,336.544,938577,35430,0.00963999,1.01486,0,0
240096430,75695629,177,102729,1726.98,3365730,209448,0.0168111,2.03884,2.05269,0.396687
240107401,75695629,16766,150655,1382.29,5227540,168042,0.00917515,1.11541,1.10509,0.174651
240101612,75695629,1100,3124870,32547.4,100171000,3881350,0.0104156,1.24208,1.23078,0.539128
240104696,75695629,16074,14325300,147697,528327000,17653100,0.0103103,1.2323,1.18087,0.465834
240097856,75695629,363,568212,8060.2,20022000,953728,0.0141852,1.67847,1.67688,0.278127
240102386,75695629,15564,885823000,10910300,27086900000,1323210000,0.0123165,1.49376,1.47552,0.605299
240105733,75695629,16323,6466260,66804,175041000,7568650,0.0103312,1.17048,1.15704,0.321986
240105761,75695629,16333,1838220,17158.9,50941000,1944910,0.00933452,1.05804,1.0445,0.364891
240102269,75695629,10723,3505260,39495.6,155884000,5870330,0.0112675,1.67472,1.64926,0.485672
240107321,75695629,16732,3257390,21120.2,82720300,2313850,0.00648378,0.71034,0.722142,0.281039
240097740,75695629,321,48375.4,231.537,1198890,27283.8,0.00478625,0.564002,0.563963,0.00963678
240104631,75695629,16049,1573600,34177.5,46322800,3855550,0.0217192,2.45014,2.45014,0.28945
240105352,75695629,16172,3272540,51729.1,99168600,6109310,0.015807,1.86684,1.80422,0.432338
240101228,75695629,1039,46504.5,795.429,1596840,96403.7,0.0171043,2.073,2.04281,0.115146
240106748,75695629,16529,34017,318.25,1416220,43752.9,0.0093556,1.28621,0,0
240108907,75695629,17375,1539550,16013.2,39130000,1842370,0.0104012,1.1967,1.25305,0.45369
240100504,75695629,914,27859.3,539.332,1090180,63152,0.0193592,2.26682,0,0
240108789,75695629,17286,60437.1,659.487,1393970,73877.7,0.0109119,1.22239,1.22238,0.0427619
240106901,75695629,16613,1553470,10050.9,43144300,1105640,0.00646996,0.711719,0.708001,0.285809
240095601,75695629,28,1084040,22697.6,29715800,2525040,0.020938,2.32929,2.32929,0.193721
240106668,75695629,16486,4439150,36521.4,117846000,4005390,0.00822712,0.902289,0.907094,0.345717
240106861,75695629,16590,85927,930.608,2896340,111476,0.0108302,1.29733,1.36651,0.352649
240107930,75695629,16984,2158150,12817.5,54363000,1393530,0.0059391,0.645706,0.648563,0.378713
240108550,75695629,17206,67698,949.648,1633670,108382,0.0140277,1.60096,1.6011,0.0991309
240108969,75695629,17403,762546,7881.06,20044700,891180,0.0103352,1.16869,1.1825,0.639266
240104559,75695629,16026,14499800,327334,547471000,39670300,0.022575,2.73591,2.6812,0.285736
240108268,75695629,17104,768811,8769.8,21918000,1033690,0.011407,1.34453,1.30466,0.517288
240097777,75695629,330,30078.9,305.608,1155970,36156.3,0.0101602,1.20205,0,0
240103239,75695629,15710,63223.9,794.843,1399290,98166.4,0.0125719,1.55268,1.49438,0.774581
240095770,75695629,42,114826,1191.45,3612330,131571,0.0103761,1.14583,1.05973,0.75279
240106632,75695629,16470,380376,3972.19,11529800,433533,0.0104428,1.13975,1.14001,0.117496
240101023,75695629,978,1308030,9805.2,27170700,1143470,0.00749617,0.87419,0.903526,0.531544
240104879,75695629,16134,5015210,48845.2,138969000,5861130,0.00973941,1.16867,1.13685,0.631563
240106706,75695629,16500,534897,3773.51,13373600,426049,0.00705465,0.796506,0.791476,0.283676
240106076,75695629,16409,15737700,146125,492139000,16832600,0.00928503,1.06957,1.04523,0.334967
240109713,75695629,111220800,993870,9947.77,26239900,1161100,0.0100091,1.16826,1.17957,0.249659
240105623,75695629,16278,34680.4,415.704,1169540,47177.9,0.0119867,1.36036,0,0
240104374,75695629,15981,11993200,193187,304758000,22596000,0.0161081,1.88408,1.90939,0.480229
240103128,75695629,15674,578547,7737.57,17314900,905486,0.0133741,1.5651,1.60966,0.402101
240106585,75695629,16443,996281,8267.97,29900200,965123,0.00829883,0.968726,0.968844,0.412911
240097795,75695629,334,1682470,41654.3,48477600,4870780,0.0247578,2.89502,2.85513,0.298022
240107041,75695629,16667,541633,5802.26,17103200,656556,0.0107125,1.21218,1.21011,0.156478
240108068,75695629,16994,3381260,28628.6,92890700,3188420,0.00846686,0.942967,0.943531,0.385258
240108835,75695629,17321,539474,4539.84,12735800,534904,0.0084153,0.991529,1.0389,0.421044
240097472,75695629,292,166074,2868.75,4606480,348487,0.0172739,2.09839,2.11365,0.343156
240108492,75695629,17188,793247,6778.98,19365900,741614,0.00854586,0.934909,0.950931,0.364659
240106798,75695629,16556,29068.3,343.489,1063360,43216.7,0.0118166,1.48673,0,0
240099137,75695629,613,384659,9784.57,12723300,1121770,0.025437,2.91627,2.91627,0.0967763
240108260,75695629,17099,234518,3031.87,8704720,397235,0.0129281,1.69384,1.55151,0.628518
240108311,75695629,17149,276927,2852.89,7386720,323222,0.0103019,1.16717,1.17672,0.165437
240105753,75695629,16331,374292,2517.3,9879830,313658,0.00672551,0.838005,0.820858,0.232845
240107478,75695629,16846,1503820,14785.2,47671900,1691560,0.00983177,1.12484,1.1243,0.231475
240108873,75695629,17358,72292,963.573,2249340,123114,0.0133289,1.70302,1.80849,0.415631
240107512,75695629,16864,2046700,17247.3,60884200,1990380,0.00842687,0.972486,0.98106,0.396527
240109486,75695629,17579,134606,1026.82,2482730,116833,0.00762831,0.867964,0.81948,0.704234
240099153,75695629,616,688190,5703.38,17590700,615440,0.00828751,0.894288,0.893972,0.149742
240099694,75695629,743,662937,14434.6,19087400,1668150,0.0217737,2.5163,2.51664,0.200887
240100264,75695629,872,616315,5172.76,17854300,596594,0.00839305,0.968001,0.968452,0.363416
240108265,75695629,17103,994684,11674.5,28725600,1369260,0.0117369,1.37658,1.3456,0.445045
240103135,75695629,15677,394857,8538.06,15547400,1037300,0.0216232,2.62702,2.6973,0.287169
240108982,75695629,17407,2181290,27500.2,60928900,3221820,0.0126073,1.47702,1.50224,0.339811
240101714,75695629,1120,237981,2380.63,7528040,261133,0.0100034,1.09729,1.09565,0.147043
240106261,75695629,16422,789031,6485.03,25845100,738208,0.00821899,0.935589,0.929204,0.253694
240106796,75695629,16555,33495.2,537.521,1189230,73934.5,0.0160477,2.20732,0,0
240108162,75695629,17030,452269,6735.75,16374100,878278,0.0148932,1.94194,1.87432,0.348807
240109255,75695629,17497,739522,7426.28,16492900,844242,0.010042,1.1416,1.21524,0.572691
240109325,75695629,17532,862287,6962.86,20792100,794672,0.00807488,0.921587,0.923337,0.3689
240108608,75695629,17250,8251580,74605,193048000,8246600,0.0090413,0.999396,1.02168,0.345634
240104479,75695629,16010,6753600,101483,191567000,12649700,0.0150265,1.87303,1.854,0.472324
240108305,75695629,17140,362908,3684.33,9784490,414528,0.0101522,1.14224,1.14918,0.228853
240105759,75695629,16332,3564420,33450.1,99754700,3742430,0.00938446,1.04994,1.03575,0.390384
240103799,75695629,15823,739622,7090.47,21396500,804528,0.00958661,1.08775,1.06823,0.254467
240103833,75695629,15845,3016160,31695.3,72675700,3925190,0.0105085,1.30139,1.28863,0.410557
240104441,75695629,15998,524535,8616.18,12186500,977441,0.0164263,1.86344,1.86344,0.250318
240109206,75695629,17483,57512.5,974.224,1994030,116400,0.0169393,2.02391,2.02259,0.0774694
240109266,75695629,17504,34934.7,709.341,1163240,89719.3,0.0203048,2.5682,0,0
240099666,75695629,727,450934,9697.64,12932800,1126650,0.0215056,2.49849,2.49424,0.254069
240106908,75695629,16617,1014840,7475.7,29535200,830376,0.00736637,0.818231,0.803493,0.211251
240103028,75695629,15633,383161,5027.4,10206900,583737,0.0131208,1.52348,1.50806,0.215448
240101352,75695629,1075,183225,2394.44,5718800,290943,0.0130683,1.5879,1.57117,0.179605
240104628,75695629,16044,1573600,34177.5,46322800,3855550,0.0217192,2.45014,2.45014,0.28945
240100211,75695629,860,497476,5049.27,14249600,549072,0.0101498,1.10372,1.10246,0.131556
240096452,75695629,186,943306,8729.97,34756500,1095920,0.00925466,1.16179,1.12064,0.34432
240104436,75695629,15996,524380,9689.42,12128900,1060700,0.0184779,2.02277,2.02287,0.144201
240107070,75695629,16675,1731800,18108,55987900,2086760,0.0104561,1.20496,1.17174,0.286488
240103218,75695629,15702,166645,1784.46,4638380,214336,0.0107081,1.28618,1.27168,0.483368
240109361,75695629,17546,27857.5,565.734,917946,67075.4,0.0203081,2.4078,0,0
240107054,75695629,16672,249802,1824.86,7383120,200959,0.00730522,0.804475,0.799651,0.197793
240103108,75695629,15664,434573,5883.82,11172000,690501,0.0135393,1.58892,1.58735,0.310751
240103282,75695629,15718,62462.4,708.558,1926030,83767,0.0113437,1.34108,1.3338,0.11087
240107406,75695629,16769,288988,1745.65,8589510,198227,0.00604058,0.685934,0.658471,0.485994
240097977,75695629,422,627935,4291.58,16501400,460677,0.00683443,0.733639,0.729471,0.370185
240107096,75695629,16683,700134,5837.01,21504100,660987,0.00833699,0.944087,0.942307,0.218446
240101739,75695629,1128,1597990,31849.4,66494500,4056460,0.0199309,2.53847,2.54678,0.132223
240108184,75695629,17044,1307470,13467.5,34987400,1521930,0.0103004,1.16403,1.1782,0.281553
240104268,75695629,15954,222193,1179.73,3517390,145224,0.00530948,0.653595,0.636156,0.603303
240109509,75695629,17596,1079840,2333.61,14175600,271951,0.00216106,0.251843,0.268651,1.16493
240109671,75695629,111220758,27121.5,624.948,1089910,76799.1,0.0230425,2.83167,0,0
240097954,75695629,411,1415500,27047.3,43474600,3272810,0.0191079,2.31212,2.3719,0.432006
240098741,75695629,574,2350910,27719.4,59185400,3143740,0.0117909,1.33724,1.36025,0.355062
240103434,75695629,15755,2282260,15182.7,66780500,1661980,0.00665246,0.728215,0.730233,0.303096
240103848,75695629,15851,48252400,681024,1436960000,79668500,0.0141138,1.65108,1.67255,0.384535
240101275,75695629,1054,689728,9873.37,22350100,1127680,0.0143149,1.63496,1.57926,0.298444
240104254,75695629,15950,1731730,18290,30614900,2210370,0.0105617,1.27639,1.23719,0.621814
240103137,75695629,15678,339623,5870.8,10608200,716168,0.0172862,2.10872,2.09747,0.358652
240108353,75695629,17172,825079,6734.15,21347500,750698,0.00816182,0.909849,0.903202,0.325522
240105634,75695629,16282,34026.4,605.366,893287,69697.3,0.0177911,2.04833,0,0
240104498,75695629,16013,10621200,190237,372376000,22465000,0.0179111,2.11511,2.15173,0.291864
240106565,75695629,16441,775870,7783.32,26384200,914369,0.0100317,1.17851,1.17476,0.148794
240099773,75695629,771,44659700,401343,1126130000,45436500,0.00898669,1.01739,1.02489,0.409897
240108905,75695629,17373,1539550,16013.2,39130000,1842370,0.0104012,1.1967,1.25305,0.45369
240098853,75695629,588,3590820,40793.9,120134000,4905910,0.0113606,1.36624,1.35387,0.378876
240110165,75695629,124372440,34142.7,320.969,674814,37779,0.00940081,1.1065,0,0
240097162,75695629,257,418938,5715.21,16130700,698529,0.0136421,1.66738,1.63279,0.256983
240103572,75695629,15781,2438380,16548.8,71376900,1876820,0.00678678,0.7697,0.773313,0.290534
240108947,75695629,17395,301104,5062.88,9474160,607240,0.0168144,2.01671,2.00965,0.0708481
240107390,75695629,16757,33471.8,277.982,1011010,33288,0.00830496,0.99451,0,0
240100392,75695629,898,1308370,17231.5,47240000,2077870,0.0131702,1.58814,1.62222,0.234977
240108300,75695629,17134,500057,5294.73,13095200,600376,0.0105882,1.20062,1.19312,0.240804
240104100,75695629,15904,82560300,1427530,2696570000,181415000,0.0172907,2.19737,2.18533,0.510369
240106641,75695629,16473,1329700,12756.8,37262800,1409860,0.00959377,1.06029,1.05167,0.286804
240106835,75695629,16574,329660,2444.05,9436770,269651,0.00741385,0.817966,0.819244,0.235411
240099407,75695629,675,194392,3988.16,5695570,453043,0.0205161,2.33056,2.3058,0.219763
240106792,75695629,16551,62563.5,881.01,2252590,117151,0.0140819,1.87252,1.84702,0.275868
240108683,75695629,17271,522741,5841.76,13890600,652748,0.0111753,1.2487,1.24412,0.19805
240098541,75695629,531,351235,6492.46,13113900,852428,0.0184847,2.42695,2.34269,0.332299
240103786,75695629,15817,818253,8621.51,23838700,1032370,0.0105365,1.26167,1.23503,0.306359
240104787,75695629,16109,2012970,26066.7,42919100,3001270,0.0129494,1.49097,1.49066,0.457387
240105751,75695629,16330,374292,2517.3,9879830,313658,0.00672551,0.838005,0.820858,0.232845
240104260,75695629,15952,224662,4322.53,7368870,530580,0.0192402,2.36168,2.42032,0.346027
240104609,75695629,16038,5585760,96087.7,180340000,12130600,0.0172023,2.1717,2.07059,0.620281
240104820,75695629,16117,12802300,90159.6,415842000,11628200,0.00704245,0.908293,0.879169,0.48718
240109545,75695629,17648,69733,58.0265,812555,6116.16,0.000832123,0.0877083,0.0877128,0.0251401
240107147,75695629,16697,5864160,81645.1,200795000,9922950,0.0139227,1.69214,1.67214,0.312737
240101559,75695629,1091,16587500,162565,678333000,22404900,0.0098004,1.35071,1.31879,0.559274
240107535,75695629,16875,266316,1625.57,7484690,183876,0.00610392,0.690445,0.68617,0.144613
240106603,75695629,16455,2157060,13957.7,62487500,1568250,0.0064707,0.727031,0.718426,0.344441
240104522,75695629,16018,59890100,954992,1733020000,115581000,0.0159457,1.92989,1.8843,0.596008
240104626,75695629,16043,493720,6309.35,16783900,753377,0.0127792,1.52592,1.43112,0.442181
240102946,75695629,15628,825046,7657.58,24939400,850639,0.0092814,1.03102,1.03177,0.414521
240107529,75695629,16873,244617,1838.37,6242740,198553,0.00751529,0.811691,0.811682,0.123862
240106937,75695629,16623,5502080,39991.4,141995000,4417500,0.00726841,0.802878,0.814986,0.328909
240107412,75695629,16775,407425,3159.84,11871500,353583,0.00775564,0.86785,0.88074,0.190203
240097865,75695629,367,881812,9381.09,26797200,1042040,0.0106384,1.1817,1.1729,0.331437
240104246,75695629,15948,949622,22519.4,26282800,2668410,0.0237141,2.80997,2.75281,0.366883
240096705,75695629,210,111248,1046.91,2730880,122692,0.0094106,1.10287,1.08031,0.234722
240107942,75695629,16990,2089160,12127,52521000,1312810,0.00580471,0.628391,0.635034,0.367582
240107799,75695629,16936,96436.4,759.943,3052590,93328.4,0.00788025,0.967771,0.959197,0.338029
240099897,75695629,810,407464,2693.37,14194100,310248,0.00661009,0.761413,0.760235,0.132669
240106776,75695629,16542,169883,1501.46,5429430,172757,0.00883821,1.01692,1.01578,0.128788
240103448,75695629,15760,257226,1756.74,8082320,194449,0.00682954,0.755946,0.75555,0.127897
240107310,75695629,16728,4528660,31760.1,114849000,3498690,0.00701315,0.772567,0.780347,0.33584
240109767,75695629,111220884,34749.3,382.176,713053,43311.5,0.0109981,1.2464,0,0
240095934,75695629,79,32799,567.736,1269910,65999.2,0.0173096,2.01224,0,0
240108985,75695629,17409,358761,3824.01,9328880,449229,0.0106589,1.25217,1.30427,0.488359
240106843,75695629,16581,633744,6794.16,22007600,842378,0.0107207,1.32921,1.31065,0.411692
240104672,75695629,16065,2647270,56439.3,75009700,6674830,0.0213198,2.5214,2.55996,0.2829
240109159,75695629,17459,91337.3,998.534,2412040,123306,0.0109324,1.35,1.35017,0.234961
240108224,75695629,17079,2104860,20443.7,57177100,2344080,0.00971258,1.11365,1.12078,0.341321
240106951,75695629,16630,173995,1336.67,5196490,149588,0.00768221,0.859725,0.859726,0.0888824
240102809,75695629,15608,553939,6948.86,14932800,781336,0.0125445,1.41051,1.40489,0.267308
240105746,75695629,16328,5826710,60634.8,156198000,6844540,0.0104063,1.17468,1.16342,0.316634
240107721,75695629,16905,34823.4,189.525,850291,20794.3,0.00544245,0.597135,0,0
240101077,75695629,993,21520200,313124,613386000,38790700,0.0145503,1.80253,1.73786,0.62802
240097635,75695629,298,739864,8911.45,23222700,1048560,0.0120447,1.41724,1.41939,0.202761
240101339,75695629,1073,47376300,359372,1764650000,50614900,0.00758547,1.06836,1.02499,0.572243
240108200,75695629,17054,1709730,15708.8,44662000,1861270,0.00918791,1.08864,1.12181,0.408266
240110111,75695629,112892265,127163,2548.25,4535040,331204,0.0200392,2.60456,2.6118,0.306597
240106027,75695629,16395,29819200,269256,936281000,31341700,0.00902961,1.05106,1.02649,0.357549
240104387,75695629,15984,3518950,62535.7,101764000,7008340,0.0177711,1.9916,2.03318,0.328606
240100884,75695629,945,2044310,40407.3,75236900,4853020,0.0197658,2.37392,2.41373,0.263078
240097892,75695629,381,3211470,24061.8,78857100,2740390,0.00749243,0.853312,0.849627,0.254855
240101017,75695629,977,279148,8919.02,9506670,1089250,0.0319509,3.90203,3.90146,0.246844
