id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239608397,75198112,17365,233048,314.157,7963820,37879,0.00134803,0.162537,0.165468,0.216086
239600221,75198112,16657,64504.9,160.246,1894970,20386.8,0.00248425,0.31605,0.316457,0.234697
239603164,75198112,16880,437064,466.804,10922900,54635.1,0.00106804,0.125005,0.121471,0.462673
239586744,75198112,890,441721,339.849,11332800,39778.2,0.000769374,0.0900527,0.0903152,0.174738
239589393,75198112,182305697,1290440,1676.83,23923300,201013,0.00129943,0.15577,0.155441,0.604747
239591832,75198112,15809,4201160,4833.57,111550000,580127,0.00115053,0.138087,0.143495,0.936096
239599663,75198112,16611,113459,261.623,2859020,32629.1,0.00230588,0.287586,0.282272,1.24222
239603222,75198112,16886,241533,448.551,5828970,52767.2,0.0018571,0.218468,0.243442,0.904687
239609052,75198112,17426,2346330,1409.58,52520200,167087,0.000600762,0.0712124,0.0700332,0.940384
239596743,75198112,16336,168218,178.308,4276340,20569.9,0.00105999,0.122281,0.122967,0.176053
239598368,75198112,16509,13040300,25688.1,339077000,3373770,0.0019699,0.258719,0.259147,0.934447
239612265,75198112,111220872,163633,208.095,4405940,24790.4,0.00127172,0.1515,0.153308,0.345906
239600271,75198112,16661,1188030,1807.38,31944400,241101,0.00152132,0.202941,0.203324,0.257375
239602738,75198112,16849,284103,273.867,8257690,31547.2,0.000963972,0.111041,0.110884,0.134891
239603761,75198112,16936,70073,101.957,1807730,11982.7,0.00145501,0.171003,0.166379,0.800624
239606552,75198112,17199,31557.2,16.6816,551789,2205.68,0.000528616,0.0698946,0,0
239591064,75198112,15721,29787.8,34.403,469804,4218.77,0.00115494,0.141628,0,0
239612295,75198112,111220876,542786,290.523,11554800,36054.9,0.000535244,0.0664257,0.0656607,0.268153
239608771,75198112,17400,1867420,1437.26,42716200,173365,0.00076965,0.0928367,0.0897788,0.651244
239599436,75198112,16595,99337.9,252.66,2366430,35090.9,0.00254344,0.353248,0.353239,0.0744787
239585985,75198112,786,139876,132.318,2744680,14000.2,0.000945964,0.10009,0.10009,0.0650655
239596612,75198112,16319,773320,780.36,20003500,89665.2,0.0010091,0.115948,0.12025,0.431446
239584476,75198112,564,1228020,1126.79,31169300,156533,0.000917561,0.127467,0.127249,0.602203
239600057,75198112,16639,469174,1621.64,10571200,191962,0.00345637,0.409148,0.410628,0.686309
239603126,75198112,16877,4192880,4736.34,97644900,571327,0.00112961,0.136261,0.133928,1.13466
239586950,75198112,915,381229,299.524,9962530,35542.8,0.00078568,0.0932322,0.0930191,0.157279
239587835,75198112,1052,887595,559.084,19933600,67529.1,0.000629886,0.0760809,0.0753342,0.141107
239591441,75198112,15767,2207550,1677.01,59762900,192970,0.00075967,0.0874137,0.0870363,0.351179
239597071,75198112,16379,132865,2092.2,3216350,278755,0.0157468,2.09804,2.09803,0.16506
239589166,75198112,10697,593619,2767.76,15331300,350211,0.00466252,0.58996,0.591839,0.586873
239595976,75198112,16253,777756,762.746,17435000,90971.2,0.000980701,0.116966,0.118951,0.426148
239591060,75198112,15720,29787.8,34.403,469804,4218.77,0.00115494,0.141628,0,0
239600516,75198112,16677,795511,2723.57,22661800,349145,0.00342367,0.438894,0.409513,0.915811
239593363,75198112,15979,11564700,19524.1,227276000,2169200,0.00168825,0.187571,0.194858,0.813603
239600380,75198112,16668,21745400,50987.8,653240000,6742250,0.00234477,0.310055,0.309909,0.982286
239583180,75198112,415,4585110,5615.15,105488000,724931,0.00122465,0.158105,0.155686,0.834383
239591463,75198112,15769,550012,526.521,15922100,62961.4,0.000957289,0.114473,0.114873,0.368279
239603953,75198112,16958,410094,304.709,10559100,34110.6,0.000743022,0.0831775,0.0846338,0.148539
239590580,75198112,15678,324445,529.03,7478970,68810.5,0.00163057,0.212087,0.209764,0.260625
239602095,75198112,16783,290364,470.772,6930520,58150.6,0.00162132,0.200268,0.227764,1.49189
239607416,75198112,17273,72235.6,19.3375,1191890,2192.29,0.000267701,0.0303492,0.0303598,0.238133
239581794,75198112,252,34969,307.688,920281,44640.5,0.00879888,1.27657,0,0
239590233,75198112,15626,1106730,1806.07,25008500,254269,0.0016319,0.229748,0.230289,0.806751
239594679,75198112,16137,352472,376.105,8358610,48030.8,0.00106705,0.136268,0.13766,0.66001
239603502,75198112,16908,299790,480.103,6778580,59511.2,0.00160146,0.19851,0.186043,1.02719
239606250,75198112,17169,81744,121.671,2523740,14891.7,0.00148844,0.182175,0.181407,0.103556
239590319,75198112,15633,301681,793.815,6436360,118685,0.0026313,0.393414,0.386071,0.677151
239605453,75198112,17098,834573,1012.05,21195000,123343,0.00121265,0.147792,0.14867,0.832783
239589978,75198112,15605,360735,436.259,7963580,52289,0.00120936,0.144951,0.147148,0.241478
239592976,75198112,15945,815632,1011.56,17064300,113803,0.00124022,0.139527,0.140731,0.510808
239595424,75198112,16204,131229,159.177,3369390,17239.9,0.00121298,0.131373,0.131658,0.315419
239600396,75198112,16669,2704030,6400.65,75643700,812495,0.00236708,0.300476,0.295384,1.00053
239598175,75198112,16482,444439,363.584,10238200,39992,0.000818073,0.089983,0.0934366,0.475187
239585534,75198112,698,75439100,211356,1758820000,26725900,0.00280167,0.354272,0.366049,1.57596
239587166,75198112,952,3360210,6141.92,73340700,698920,0.00182784,0.207998,0.213906,0.585047
239597637,75198112,16434,968380,1953.95,27013800,230677,0.00201775,0.238209,0.237977,0.607222
239606887,75198112,17224,446280,2774.3,9499690,364903,0.00621649,0.817654,0.773747,0.791933
239582902,75198112,374,775830,1871.05,18636500,227969,0.00241168,0.293839,0.283519,1.0739
239599340,75198112,16588,270533,622.192,8246630,84430.1,0.00229988,0.312089,0.328342,0.833487
239600789,75198112,16692,8862550,20511.7,267181000,2729590,0.00231442,0.307992,0.310425,0.981699
239589352,75198112,10734,2063030,2260.46,65149100,282739,0.0010957,0.13705,0.132525,0.872614
239610480,75198112,17560,56286.9,44.4422,1592470,5453.46,0.000789565,0.0968868,0.0962419,0.0815501
239592963,75198112,15944,1328820,1668.38,25207000,206850,0.00125553,0.155664,0.155664,0.337888
239588811,75198112,10677,4757220,3647.62,130302000,453396,0.000766755,0.095307,0.0924725,0.603317
239605942,75198112,17141,68014.4,81.2655,1216730,9720.96,0.00119483,0.142925,0.142713,0.22783
239588785,75198112,10674,5873540,5962.8,163572000,762655,0.0010152,0.129846,0.130224,0.985269
239596191,75198112,16273,28855.9,41.8061,638839,5559.53,0.00144879,0.192665,0,0
239589059,75198112,10690,1531010,1890.54,43696200,242939,0.00123483,0.158679,0.158322,0.58496
239591028,75198112,15718,51178.1,73.2119,1376340,8672.72,0.00143053,0.169462,0.166795,0.15946
239598673,75198112,16536,1186100,1402.34,33222700,181955,0.00118231,0.153406,0.161987,1.2132
239583659,75198112,475,1638490,1767.55,40182300,213916,0.00107877,0.130557,0.125302,0.495524
239580573,75198112,133,166094,254.455,3983500,30499.5,0.00153199,0.183628,0.183628,0.241235
239593424,75198112,15987,2055650,3610.26,40687000,409463,0.00175626,0.199189,0.212077,0.904206
239591407,75198112,15763,535972,684.656,14255100,86331.6,0.00127741,0.161075,0.161541,0.550289
239585677,75198112,724,154659,209.011,3932070,24025.8,0.00135142,0.155346,0.155394,0.0282435
239603668,75198112,16930,691718,329.435,16313600,42067.7,0.000476256,0.0608163,0.063152,0.638781
239598097,75198112,16476,904503,1063.98,21816700,146384,0.00117632,0.16184,0.168119,1.32087
239586609,75198112,874,110144,559.254,2796290,70823.6,0.00507748,0.64301,0.656325,0.422112
239584307,75198112,541,454597,509.688,9814950,54780.3,0.00112119,0.120503,0.120503,0.224292
239587591,75198112,1020,1706220,1822.53,49774000,216904,0.00106817,0.127125,0.123824,0.58657
239587482,75198112,998,679836,942.192,16228700,102940,0.00138591,0.151419,0.152281,0.347741
239582161,75198112,290,13557800,15097.4,300238000,2132670,0.00111356,0.157302,0.15631,1.44353
239582430,75198112,318,31233.2,20.0994,524343,2485.7,0.000643526,0.0795851,0,0
239589785,75198112,15590,834318,1499,20061100,211634,0.00179668,0.253661,0.256314,0.452374
239592770,75198112,15925,729275,845.087,17101800,94659.2,0.00115881,0.129799,0.13247,0.368468
239585623,75198112,711,335514,453.549,9593540,54404.7,0.0013518,0.162153,0.163105,0.265623
239583676,75198112,478,1061520,2964.97,36419200,342282,0.00279313,0.322444,0.322928,0.340609
239605004,75198112,17062,945843,804.036,22665200,104591,0.000850074,0.11058,0.113674,0.722575
239606992,75198112,17233,173388,117.641,4851890,14587.3,0.000678484,0.0841306,0.0842838,0.256263
239596914,75198112,16355,5061560,6857.29,119715000,828181,0.00135478,0.163622,0.160654,1.0143
239609818,75198112,17498,79855.3,74.0296,2332120,9037.31,0.000927046,0.113171,0.113494,0.123976
239592739,75198112,15922,6048840,9390.62,141161000,1075150,0.00155247,0.177744,0.181008,0.507002
239594450,75198112,16107,5942640,9690.66,111499000,1232690,0.0016307,0.207431,0.207379,1.02224
239610804,75198112,17591,155624,73.9757,3216890,8811.87,0.00047535,0.0566229,0.0558506,0.230234
239609561,75198112,17472,338375,680.103,6840020,86093.4,0.00200991,0.254432,0.241178,0.498295
239610013,75198112,17521,40637.9,12.1666,828746,1503.73,0.00029939,0.0370031,0.0369908,0.133211
239580617,75198112,141,3914790,5712.38,94232100,696435,0.00145918,0.177898,0.177402,0.440586
239589655,75198112,15570,166094,240.534,3571940,39378.8,0.00144818,0.237088,0.237088,0.641149
239607175,75198112,17253,2260880,1004.06,43972100,113926,0.000444102,0.05039,0.0509198,0.379135
239609876,75198112,17503,1642720,634.251,26517900,76521.2,0.000386097,0.0465819,0.0461991,0.436781
239611576,75198112,111220722,218952,175.722,6389360,21883.5,0.000802558,0.0999462,0.0979984,0.311676
239610736,75198112,17586,32062.1,11.316,645111,1320.96,0.00035294,0.0411999,0,0
239610567,75198112,17569,343334,149.619,4981010,20679.2,0.000435783,0.0602307,0.0603345,0.430808
239596841,75198112,16345,1438340,1443.57,33610700,172545,0.00100364,0.119962,0.120026,0.755628
239592192,75198112,15851,44768500,59115.8,1174790000,6851330,0.00132048,0.153039,0.150695,0.490974
239585550,75198112,701,4654860,5687.72,138329000,694181,0.00122189,0.14913,0.150298,0.547849
239597256,75198112,16398,19253300,25492.2,547855000,3195880,0.00132404,0.165991,0.16598,0.731028
239585737,75198112,732,66437.6,103.397,1848860,12560.1,0.00155631,0.189051,0.189051,0.0483767
239591973,75198112,15828,5740590,5774.41,135324000,672985,0.00100589,0.117233,0.115548,0.36262
239599247,75198112,16582,66254.8,244.164,1643360,33475.8,0.00368523,0.505259,0.505209,0.181609
239603427,75198112,16902,486239,367.095,11072100,45631.8,0.000754969,0.0938464,0.0924133,0.340091
239588214,75198112,1093,4737830,2692.37,101202000,340193,0.000568272,0.0718035,0.0713422,0.459256
239596424,75198112,16295,366350,1594.73,9734010,205433,0.00435302,0.560756,0.569961,0.41129
239585671,75198112,723,3088700,7963.46,92857600,934077,0.00257825,0.302417,0.307475,0.381929
239605655,75198112,17115,691563,492.89,16283500,57128.5,0.000712719,0.0826078,0.0804967,0.241281
239594760,75198112,16143,2420190,3149.57,62158700,406859,0.00130137,0.16811,0.168359,0.746043
239598691,75198112,16538,691296,1205.77,19764600,142360,0.00174421,0.205931,0.203578,0.336969
239598728,75198112,16541,1144060,1596.79,29204700,227090,0.00139572,0.198495,0.203808,1.37686
239589927,75198112,15601,1916150,2717.67,44168800,319640,0.0014183,0.166813,0.167404,0.430407
239608836,75198112,17406,25348.1,20.1338,710110,2743.04,0.000794292,0.108215,0,0
239602411,75198112,16818,45005800,39557.9,1381170000,5021540,0.000878951,0.111575,0.110103,0.947782
239587040,75198112,931,1522340,1842.26,26832500,212725,0.00121015,0.139736,0.139719,0.729871
239593284,75198112,15967,149009,389.849,5229890,50585.2,0.00261628,0.339478,0.36082,0.415726
239597328,75198112,16405,190903,219.129,5482960,28644.7,0.00114785,0.150048,0.150115,0.330044
239592124,75198112,15845,2814420,2623.05,75232700,302647,0.000932004,0.107534,0.104613,0.497733
239612554,75198112,124372464,42299,162.757,735416,19641,0.00384777,0.464337,0.463896,0.409456
239594880,75198112,16153,30394,61.6817,886364,6973.31,0.00202941,0.229431,0,0
239607820,75198112,17301,493017,1079.57,11851800,138226,0.00218973,0.280368,0.26134,0.679214
239589591,75198112,15565,776203000,1225960,19514300000,153523000,0.00157943,0.197788,0.199154,1.3369
239588986,75198112,10686,1537610,3497.32,43033500,448074,0.00227452,0.29141,0.293034,0.631211
239605310,75198112,17087,39421.1,15.4899,906122,1798.98,0.000392934,0.045635,0.0456998,0.121519
239595271,75198112,16188,3933210,10994.7,99077900,1355240,0.00279534,0.344563,0.348353,0.645562
239586575,75198112,868,81971.4,88.8115,2396140,9953,0.00108344,0.12142,0.121717,0.049508
239586469,75198112,849,69938,71.4837,1379860,7578,0.0010221,0.108353,0.108353,0.450169
239602245,75198112,16798,308835,174.286,6916730,19681.3,0.000564334,0.0637277,0.0633011,0.222448
239592951,75198112,15943,2144450,2679.94,42271300,320652,0.00124971,0.149526,0.149461,0.409924
239600234,75198112,16658,30361900,72636.9,884511000,9748680,0.00239237,0.321083,0.314883,1.09074
239607350,75198112,17266,708582,267.244,13524200,29804.5,0.000377153,0.0420621,0.0422508,0.227463
239585657,75198112,720,387271,513.065,10991500,61384,0.00132482,0.158504,0.158721,0.265084
239604209,75198112,16984,2191130,1474.72,48088200,194485,0.000673039,0.08876,0.0903764,0.666032
239589279,75198112,10720,5664450,4639.55,178859000,596909,0.000819064,0.105378,0.104413,0.657978
239597891,75198112,16459,383628,325.204,9739350,42560.5,0.000847707,0.110942,0.121041,1.28535
239602134,75198112,16786,127892,390.188,3119430,48703.3,0.00305091,0.380815,0.431775,1.01665
239585197,75198112,651,1157270,983.763,32588700,118068,0.000850076,0.102023,0.102622,0.475959
239595998,75198112,16255,227557,141.7,4892380,17175.7,0.000622701,0.0754786,0.0755617,0.200279
239602121,75198112,16785,162471,80.5832,3811090,9447.32,0.000495985,0.0581476,0.0577537,0.375297
239584036,75198112,515,381860,618.958,9720490,67311.3,0.00162091,0.176272,0.177419,0.131076
239583884,75198112,500,36431600,55871,981379000,6738100,0.00153358,0.184952,0.186487,0.900335
239593066,75198112,15952,189031,354.422,5145700,43203.4,0.00187494,0.228551,0.230493,0.512587
239581196,75198112,206,99656.4,58.3888,2040010,6411.91,0.000585902,0.0643402,0.0643402,0.101957
239580450,75198112,114,100471,61.7432,2041160,7122.48,0.00061454,0.0708912,0.0690221,0.257313
239589732,75198112,15584,166094,343.655,3896290,58719.2,0.00206904,0.35353,0.35353,0.689098
239585955,75198112,778,3282280,6009.15,94311000,818699,0.00183079,0.24943,0.247439,0.509778
239598002,75198112,16469,1762960,1971.6,44056100,255690,0.00111834,0.145034,0.147356,1.21729
239603876,75198112,16952,486180,454.209,11691500,53165.5,0.000934241,0.109354,0.107086,0.82781
239597665,75198112,16436,1217950,1276.54,29567300,161058,0.00104811,0.132237,0.137006,0.458732
239580917,75198112,189,486694,732.547,13768400,101094,0.00150515,0.207716,0.211715,0.651341
239602841,75198112,16858,539584,381.933,14030900,43056.1,0.000707828,0.0797949,0.0798363,0.303921
239604566,75198112,17023,12920300,11085,278344000,1326460,0.000857948,0.102665,0.102912,0.869769
239588758,75198112,10671,61493.6,97.4041,1331330,12378,0.00158397,0.20129,0.201289,0.0254099
239596876,75198112,16351,25255.1,9.54538,602345,1045.78,0.000377958,0.0414085,0,0
239608458,75198112,17371,120922,102.182,3684750,12509.4,0.000845024,0.10345,0.106266,0.221756
239608495,75198112,17375,1306860,538.106,26718200,60048.2,0.000411755,0.0459485,0.0458129,0.497816
239591850,75198112,15812,2686440,2158.43,72757200,247028,0.000803452,0.0919536,0.0932437,0.318825
239592788,75198112,15926,278136,361.107,7433350,42381.1,0.00129831,0.152375,0.15444,0.262129
239611501,75198112,111220702,353305,245.364,7966400,28259.2,0.000694481,0.0799851,0.0776964,0.283497
239596202,75198112,16274,84431.9,149.5,2061990,20002.9,0.00177065,0.236912,0.261128,0.797439
239610373,75198112,17556,198044,126.811,4022040,15799.6,0.000640321,0.0797782,0.0782401,0.492161
239585136,75198112,645,36279100,34283.9,1125550000,4322020,0.000945005,0.119133,0.117254,0.874584
239587907,75198112,1059,51727.2,61.4511,1286690,7043.75,0.00118799,0.136171,0.136167,0.004729
239594729,75198112,16141,9680580,11933.1,236404000,1552990,0.00123269,0.160423,0.160764,0.735715
239599159,75198112,16572,121326,243.896,2840550,35357.7,0.00201026,0.291428,0.293002,0.314519
239599719,75198112,16616,868884,996.843,21198900,136934,0.00114727,0.157597,0.156993,0.630567
239607257,75198112,17260,89336.9,39.928,1772780,4335.7,0.000446937,0.048532,0.0482816,0.165508
239612479,75198112,112892269,104701,785.128,2714070,106860,0.00749876,1.02062,1.04294,0.3393
239602765,75198112,16851,364911,441.53,9466820,47349,0.00120997,0.129755,0.131651,0.263364
239593239,75198112,15965,330153,1083.01,11763000,141759,0.00328032,0.429373,0.428051,0.444238
239601907,75198112,16766,156520,107.61,4368590,12922.2,0.000687516,0.0825594,0.0904704,0.49344
239612372,75198112,111220898,22119.7,15.187,585688,1766.87,0.00068658,0.0798773,0,0
239584963,75198112,620,410830,925.252,12018200,119064,0.00225215,0.289812,0.294095,0.301003
239586463,75198112,846,604839,448.307,14851000,60060.2,0.000741201,0.0992995,0.10456,0.660546
239586773,75198112,893,524535,1146.47,10997800,154018,0.00218569,0.293628,0.293628,1.20811
239589778,75198112,15589,2633340,3444.02,60605800,440069,0.00130785,0.167114,0.165341,0.634572
239601632,75198112,16736,744835,1797.15,18137500,251095,0.00241281,0.337115,0.314079,1.03676
239601662,75198112,16738,733494,2862.7,17850900,359653,0.00390282,0.490329,0.462236,0.803175
239588167,75198112,1086,785837,1357.83,23073700,170775,0.00172788,0.217316,0.246584,0.890155
239594597,75198112,16123,7897090,11332.8,212354000,1436060,0.00143505,0.181847,0.182716,1.06527
239608347,75198112,17356,85016.9,453.542,1552220,58595.1,0.00533472,0.689217,0.628948,0.59176
239612234,75198112,111220868,87009.1,89.0937,2344890,10612.4,0.00102396,0.121969,0.121828,0.315775
239587323,75198112,975,30528.8,31.2927,825197,3908.36,0.00102502,0.128022,0,0
239602017,75198112,16774,378119,190.364,9453860,23052.9,0.000503451,0.0609674,0.0637527,0.581465
239605610,75198112,17111,55871.2,43.6653,1279810,4645.97,0.000781535,0.083155,0.083117,0.119204
239600576,75198112,16681,1216630,751.784,32229200,92898.1,0.000617924,0.0763569,0.0793095,0.586063
239599305,75198112,16586,110799,201.848,3315960,27709.1,0.00182176,0.250086,0.261202,0.463062
239586417,75198112,842,2550370,10918.6,85468200,1556570,0.00428118,0.61033,0.581508,0.799982
239597174,75198112,16389,119631,242.051,3543670,32089.6,0.00202332,0.268239,0.268498,0.249274
239607632,75198112,17281,45489.4,27.1104,961860,3625.29,0.000595971,0.0796953,0.0790085,0.0880108
239604742,75198112,17038,1808500,1320.64,39224300,143400,0.000730237,0.0792921,0.0797498,0.302469
239606563,75198112,17202,31557.2,16.6816,551789,2205.68,0.000528616,0.0698946,0,0
239592679,75198112,15915,7267480,36660.6,166197000,4948990,0.00504447,0.680978,0.667232,1.32832
239585149,75198112,646,91612.9,188.273,2353700,20750.7,0.00205509,0.226504,0.240148,0.483439
239588752,75198112,1142,699377,773.134,12486300,82489.7,0.00110546,0.117947,0.117947,0.190439
239586345,75198112,828,4740300,11353,131317000,1449570,0.002395,0.305797,0.309626,0.891948
239595787,75198112,16248,1150550,1302.55,25632700,154741,0.00113212,0.134493,0.137773,0.527248
239607990,75198112,17318,3441100,2099.62,69650200,257558,0.00061016,0.0748474,0.0752803,0.419298
239596234,75198112,16279,33218.8,34.3286,821567,4057.37,0.00103341,0.122141,0,0
239610957,75198112,17615,31650.3,22.4899,760508,2685.49,0.000710574,0.0848489,0,0
239593867,75198112,16027,13478400,27111.1,385456000,3454240,0.00201145,0.256279,0.252697,0.8115
239585729,75198112,731,1737550,6396.43,48351200,838866,0.00368129,0.482787,0.465985,0.714883
239604065,75198112,16970,1638090,2011.24,38918800,255122,0.00122779,0.155743,0.161226,0.637397
239606313,75198112,17175,431341,310.715,10324400,41745.1,0.000720346,0.0967798,0.107074,0.608381
239589753,75198112,15586,199313,439.011,4885370,79595.5,0.00220263,0.39935,0.39935,0.683962
239608738,75198112,17397,163149,127.626,3148760,15041.4,0.000782265,0.0921946,0.0933851,0.256478
239599648,75198112,16609,81565.2,151.02,2125230,21922.9,0.00185153,0.268778,0.277647,0.699658
239603643,75198112,16927,2414090,2346.6,61783400,308342,0.000972044,0.127726,0.130864,0.892176
239579838,75198112,4,10315000,22589.7,298814000,2999070,0.00218999,0.290749,0.290334,0.856994
239589809,75198112,15592,705331,1222.89,16990600,179113,0.00173379,0.253942,0.256439,0.446294
239596809,75198112,16341,898677,799.198,19338900,100268,0.000889305,0.111573,0.110796,0.305103
239589197,75198112,10700,1003550,2612.46,25912500,328166,0.00260322,0.327006,0.33263,0.682903
239604540,75198112,17014,309345,996.94,7755560,127819,0.00322275,0.413193,0.419013,0.639045
239608106,75198112,17333,447258,192.73,8750030,23178.3,0.000430915,0.0518232,0.0520673,0.253089
239612163,75198112,111220848,263429,362.585,7497930,43470.8,0.00137641,0.165019,0.170441,0.517373
239586484,75198112,852,2518670,1446.56,60196800,188945,0.000574336,0.0750178,0.076218,0.699642
239582446,75198112,319,2275790,3782.65,49889500,407461,0.00166213,0.179042,0.178115,0.4112
239609134,75198112,17434,650758,328.995,13702200,36693.3,0.000505556,0.0563855,0.0577267,0.332799
239599264,75198112,16583,66254.8,244.164,1643360,33475.8,0.00368523,0.505259,0.505209,0.181609
239606698,75198112,17212,886183,938.097,19049200,102995,0.00105858,0.116223,0.11099,0.722276
239596377,75198112,16291,372031,504.207,9773780,61729.6,0.00135528,0.165926,0.163957,0.256646
239596473,75198112,16300,20230.3,76.9626,541994,10366,0.00380432,0.512401,0,0
239607641,75198112,17282,1238170,898.856,25054600,100563,0.000725952,0.0812187,0.0781989,0.516217
239585172,75198112,648,5851770,14045.3,192867000,1659230,0.00240019,0.283544,0.281866,0.45049
239597871,75198112,16457,174604,695.829,4547660,111965,0.00398519,0.641253,0.678397,0.609812
239582180,75198112,291,6258090,9355.38,124809000,1037300,0.00149493,0.165753,0.17183,0.701179
239596625,75198112,16320,773320,780.36,20003500,89665.2,0.0010091,0.115948,0.12025,0.431446
239605919,75198112,17136,31645.1,16.0487,494593,2208.71,0.000507148,0.0697963,0,0
239582647,75198112,342,5163400,5149.09,133490000,575754,0.000997228,0.111507,0.110808,0.377028
239583992,75198112,510,305689,785.953,9548230,88305,0.00257108,0.288872,0.28735,0.30624
239597210,75198112,16392,139297,320.218,4178960,47247.7,0.00229881,0.339186,0.338934,0.441117
239591359,75198112,15759,260659,288.441,6627340,44036.8,0.00110658,0.168944,0.168403,0.491091
239597931,75198112,16462,849315,974.327,20875600,119764,0.00114719,0.141012,0.133268,0.440274
239591435,75198112,15765,2207550,1677.01,59762900,192970,0.00075967,0.0874137,0.0870363,0.351179
239608342,75198112,17355,5392240,4594.11,121806000,558786,0.000851987,0.103628,0.100138,1.40284
239584928,75198112,613,209814,202.226,4702910,23147.3,0.000963834,0.110323,0.110323,0.0699225
239596011,75198112,16257,273133,412.567,5816550,49252.1,0.0015105,0.180323,0.18524,0.575572
239582737,75198112,353,1258610,1838.25,33274200,202646,0.00146054,0.161008,0.161038,0.568899
239591135,75198112,15727,132875,298.563,3435030,34907.7,0.00224695,0.262711,0.262711,0.444404
239610822,75198112,17592,409372,157.951,6253430,20171.1,0.000385837,0.0492733,0.0450634,0.714069
239583937,75198112,503,2147480,3128.95,58139200,404734,0.00145703,0.188469,0.183716,0.992159
239597450,75198112,16415,1482600,1298.71,43186000,168104,0.000875968,0.113384,0.123827,1.06982
239600529,75198112,16678,10178800,24075.5,310415000,3200160,0.00236527,0.314395,0.313336,0.980117
239601164,75198112,16712,206570,949.733,5470720,120680,0.00459764,0.58421,0.585568,0.539442
239594219,75198112,16082,7196630,9435.66,225020000,1122000,0.00131112,0.155906,0.161621,0.686336
239596945,75198112,16360,1369020,941.721,32342800,109465,0.000687879,0.0799589,0.0806694,0.636164
239602162,75198112,16790,861995,1019.03,19766200,125814,0.00118218,0.145956,0.141187,1.02765
239605864,75198112,17132,509546,248.189,10457000,29164.8,0.000487079,0.0572368,0.0602021,0.67096
239610898,75198112,17606,27879.3,7.60519,491460,893.605,0.00027279,0.0320526,0,0
239610497,75198112,17562,2022700,729.56,32858700,90758.9,0.000360687,0.0448702,0.0433844,0.592208
239606738,75198112,17214,65673.4,81.7166,1408300,9491.72,0.00124429,0.144529,0.144484,0.332351
239612467,75198112,112892265,104701,785.128,2714070,106860,0.00749876,1.02062,1.04294,0.3393
239608551,75198112,17380,3983030,2879.2,81736700,340820,0.000722865,0.0855678,0.0837773,0.791801
239583469,75198112,452,392830,598.4,9318310,82322.7,0.00152331,0.209563,0.210636,0.67371
239585693,75198112,726,12178500,15984.7,327661000,1974960,0.00131253,0.162167,0.167379,0.76386
239590409,75198112,15663,283990,1203.38,5785570,200136,0.0042374,0.704731,0.678766,1.09512
239592113,75198112,15844,2142080,2458.95,57180600,270746,0.00114793,0.126394,0.124959,0.368559
239589835,75198112,15594,45847,47.2644,931382,5748.57,0.00103092,0.125386,0.129296,0.519798
239594638,75198112,16133,2447460,3215.8,56672300,404886,0.00131393,0.165431,0.165352,0.847654
239586380,75198112,835,5759340,5782.66,149677000,647932,0.00100405,0.112501,0.111665,0.36832
239583001,75198112,394,3388810,10006.8,96619600,1231390,0.00295289,0.363368,0.357056,0.553382
239588444,75198112,1125,410041,1004.36,12342400,135175,0.00244942,0.329663,0.328585,0.561469
239602294,75198112,16801,59993.1,174.254,1493890,23780.8,0.00290457,0.396392,0.379523,0.622889
239579909,75198112,23,1111730,1260.2,26856300,142897,0.00113355,0.128536,0.127384,0.372473
239580787,75198112,173,278890,981.533,5826640,185216,0.00351943,0.664119,0.679013,0.815087
239604338,75198112,16996,2408360,3362.51,57956000,420480,0.00139618,0.174592,0.171198,0.91864
239580418,75198112,111,349690,310.934,5654130,32810.1,0.000889169,0.0938262,0.0938262,0.256451
239589184,75198112,10698,438470,973.778,10665300,121418,0.00222086,0.276913,0.28472,0.736748
239592185,75198112,15850,36566.8,24.9032,950897,2902.12,0.000681033,0.0793648,0.0800933,0.305503
239579980,75198112,39,5968750,14403.8,186560000,1854990,0.00241321,0.310783,0.301299,0.747931
239584259,75198112,533,2007500,8410.41,56767800,1062380,0.00418948,0.529204,0.536085,0.537883
239589864,75198112,15596,1243270,1135.85,27602600,132643,0.000913597,0.106688,0.108831,0.501961
239591102,75198112,15725,796043,3052.6,18670300,369320,0.00383472,0.463945,0.459052,0.493544
239592240,75198112,15856,34798000,45163.1,916767000,5084670,0.00129786,0.146119,0.14584,0.370689
239589855,75198112,15595,439777,573.958,10482100,67561.6,0.00130511,0.153627,0.15351,0.446983
239604667,75198112,17033,1364860,1516.38,34562200,181436,0.00111101,0.132934,0.132497,0.688633
239595223,75198112,16182,85976.7,115.22,2095380,13921,0.00134013,0.161916,0.177834,0.599829
239601854,75198112,16764,681206,1552.8,18628500,187943,0.00227949,0.275897,0.274393,1.14343
239604487,75198112,17009,194112,132.684,4810230,16427.8,0.000683546,0.0846304,0.0845728,0.466097
239611820,75198112,111220778,27812.3,60.7994,493087,7101.17,0.00218606,0.255324,0,0
239585801,75198112,754,6764070,8559.75,168936000,1037640,0.00126547,0.153404,0.156501,0.896721
239611300,75198112,111220666,907531,532.166,17397000,58655.5,0.000586389,0.064632,0.0672654,0.345295
