id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255908941,75551480,239,4266660,72719.1,146059000,9596680,0.0170436,2.24922,2.23443,0.34876
255920417,75551480,16737,253369,4637.96,7557050,603370,0.0183052,2.38139,2.40003,0.18042
255910028,75551480,455,38861.3,1180.98,1309530,139057,0.0303896,3.57829,3.57933,0.250758
255920084,75551480,16617,825189,10214.8,24643900,1239790,0.0123788,1.50243,1.56346,0.40515
255918709,75551480,16348,1336940,22320.9,38756300,2718160,0.0166955,2.03312,2.14698,0.452223
255923654,75551480,111220876,634894,12148.1,18904500,1491110,0.0191341,2.34859,2.35429,0.182511
255909382,75551480,305,231081,5786.12,7966070,707913,0.0250394,3.06349,3.16668,0.124024
255917678,75551480,16109,2135940,33448.4,50077200,4141340,0.0156598,1.93888,1.92386,0.540875
255918401,75551480,16243,387010,7366.45,10714100,860860,0.0190342,2.22438,2.28633,0.243629
255911648,75551480,765,104089,2092.82,3538810,263820,0.020106,2.53455,2.53249,0.189981
255908039,75551480,63,38861.3,1180.98,1309530,139057,0.0303896,3.57829,3.57933,0.250758
255919054,75551480,16412,479180,9082.16,16744800,1135370,0.0189535,2.36941,2.38118,0.19135
255921647,75551480,17038,1939390,25264.2,59275200,3262060,0.0130269,1.682,1.69481,0.432483
255922307,75551480,17246,869908,12581.9,23705400,1573400,0.0144635,1.8087,1.80206,0.27953
255911724,75551480,781,66450.6,813.024,2175410,102420,0.012235,1.5413,1.53446,0.179385
255913105,75551480,1035,174832,4887.03,6871460,624024,0.0279527,3.56928,3.56927,0.0949139
255911369,75551480,698,76881800,1900500,2418170000,253430000,0.0247197,3.29636,3.29945,0.591837
255913716,75551480,1085,351390,19154.9,14473700,2607060,0.0545116,7.41927,7.34668,0.125718
255921370,75551480,16974,18527.9,369.431,661200,46169.5,0.0199391,2.49188,0,0
255913724,75551480,1088,383751,2783.9,11098100,327227,0.00725443,0.852707,0.834453,0.211154
255913114,75551480,1037,1164210,22149.8,39354300,2773150,0.0190257,2.38201,2.37777,0.280387
255923243,75551480,17562,1621840,14476.3,32223700,1767280,0.00892588,1.08968,1.15166,0.629321
255914043,75551480,10683,3218550,11800.4,112921000,1598670,0.00366636,0.496706,0.484387,0.436912
255920239,75551480,16678,10623800,215311,382729000,27249000,0.0202668,2.56491,2.55839,0.375819
255911575,75551480,726,9676740,158532,341249000,22872400,0.0163828,2.36365,2.36562,0.557185
255919545,75551480,16547,64037.4,359.118,1840910,41661.2,0.00560794,0.650576,0.609395,0.083472
255911229,75551480,661,1501940,21508.8,38451500,2785550,0.0143206,1.85463,1.83567,0.351941
255914127,75551480,10700,526412,8279.28,16994300,1013670,0.0157278,1.92563,2.08599,0.245655
255919272,75551480,16431,190967,3826.86,5945780,477201,0.0200394,2.49887,2.48463,0.125327
255914978,75551480,15624,1235220,26091.1,33503900,3112380,0.0211226,2.51969,2.56347,0.611188
255916601,75551480,15934,894905,13637.6,22266200,1512340,0.0152392,1.68994,1.66953,0.143606
255911155,75551480,645,33654300,257757,1269090000,34742500,0.00765897,1.03233,1.03249,0.60091
255908372,75551480,147,110723,2472.46,3598780,312333,0.0223301,2.82084,2.78812,0.128051
255922535,75551480,17326,414429,1970.6,6543940,252340,0.00475498,0.608886,0.58778,0.636681
255908073,75551480,72,54143.2,1562.21,1857230,180045,0.0288533,3.32534,3.32537,0.0189735
255914135,75551480,10701,517700,8365.92,16192000,1021840,0.0161598,1.97381,1.92064,0.208894
255911283,75551480,674,19281.2,336.46,760566,41978.8,0.0174502,2.17718,0,0
255918809,75551480,16384,1080150,22362.4,44636600,3159230,0.0207031,2.92482,2.95099,0.232634
255923548,75551480,111220722,292265,5356.36,9246920,670594,0.0183271,2.29448,2.26621,0.190607
255912425,75551480,883,277166,4265.68,9124820,528362,0.0153904,1.9063,1.9054,0.169897
255916679,75551480,15946,1602490,45509.8,43441300,5206120,0.0283995,3.24877,3.32387,0.340232
255914142,75551480,10703,6250850,98249.7,213362000,14128300,0.0157178,2.26021,2.24662,0.604229
255916451,75551480,15910,1877600,52438.6,75564700,7258390,0.0279284,3.86577,3.79883,0.360787
255912849,75551480,982,177479,2355.14,6112050,329433,0.01327,1.85618,1.65961,0.111193
255913615,75551480,1066,939931,17330.5,28617700,2377440,0.018438,2.52938,2.53607,0.340887
255908566,75551480,181,1159970,25791.2,37571400,3065510,0.0222344,2.64276,2.70244,0.250918
255913082,75551480,1033,3366170,25555,134285000,3458550,0.00759172,1.02745,1.01831,0.404018
255918776,75551480,16375,36241200,628403,1184640000,80128400,0.0173394,2.21097,2.25839,0.3625
255918006,75551480,16212,5487740,102973,158793000,12267100,0.0187642,2.23537,2.44164,0.468393
255919482,75551480,16529,34209.1,1104.32,1631510,171916,0.0322814,5.02545,0,0
255923071,75551480,17491,18132.1,267.055,702971,33453.7,0.0147283,1.845,0,0
255919717,75551480,16598,104679,1841.64,3574340,227183,0.0175932,2.17029,2.21995,0.193211
255920710,75551480,16791,973038,14307.2,27365500,1842600,0.0147037,1.89366,2.01031,0.847695
255915402,75551480,15762,1120890,22783.6,34532400,2691340,0.0203263,2.40107,2.50987,0.342924
255908044,75551480,64,297652,2975.74,9465840,382452,0.00999737,1.28489,1.27232,0.167664
255922269,75551480,17232,800646,15185.5,28538500,1963500,0.0189666,2.45239,2.46096,0.228289
255908894,75551480,224,368884,6893.89,7713460,807014,0.0186885,2.18772,2.13293,0.539423
255914533,75551480,15594,39218.3,1158.63,1277590,139159,0.029543,3.54832,3.55633,0.160683
255922602,75551480,17347,370437,5212.52,8467450,598586,0.0140713,1.61589,1.39208,0.335089
255916237,75551480,15859,480659,11432.5,14430500,1302030,0.0237852,2.70885,2.67795,0.259973
255911132,75551480,636,696122,14549.5,24527300,1844940,0.0209008,2.65031,2.69805,0.217225
255912428,75551480,886,7702020,214713,277628000,28554800,0.0278776,3.70744,3.72014,0.512086
255915797,75551480,15818,65196400,1611780,2126120000,206389000,0.024722,3.16565,3.08787,0.588475
255922362,75551480,17264,102456,1132.4,2598400,135560,0.0110526,1.32311,1.3221,0.163235
255921791,75551480,17096,523738,6852.33,17758800,830034,0.0130835,1.58483,1.64147,0.175436
255923103,75551480,17501,1717840,22543.8,36591600,2896480,0.0131234,1.68612,1.69277,0.417526
255915771,75551480,15816,565862,14164.7,15203700,1821260,0.0250321,3.21855,3.38647,0.506896
255911393,75551480,704,335514,6097.18,6954340,697305,0.0181727,2.07832,2.13916,0.361923
255921165,75551480,16907,395193,6908.09,11378700,898737,0.0174803,2.27417,2.60285,0.906677
255921788,75551480,17095,4054990,56258.3,122601000,7098750,0.0138739,1.75062,1.80399,0.372242
255910003,75551480,446,226113,3479.42,6583270,470496,0.0153879,2.0808,2.09356,0.676113
255921625,75551480,17026,388337,4441.77,14316400,543907,0.0114379,1.40061,1.41607,0.25214
255909431,75551480,322,48358500,981107,1407560000,127232000,0.0202882,2.63101,2.57206,0.725362
255923163,75551480,17526,179659,1946.03,4674720,244155,0.0108318,1.35899,1.42684,0.383474
255916957,75551480,15998,1760000,34824.6,41352100,3966700,0.0197867,2.2538,2.24911,0.238651
255916812,75551480,15975,1734900,72655.8,65928300,10429100,0.041879,6.01135,5.90917,0.3053
255921196,75551480,16925,4237150,17300.2,145132000,2309910,0.00408299,0.545156,0.555964,0.583649
255922676,75551480,17375,1556730,24952.1,39370700,3055820,0.0160285,1.96297,1.96511,0.289708
255916558,75551480,15927,191976,8444.41,6463320,1090900,0.0439867,5.68245,5.68781,0.349378
255913880,75551480,1127,242659,3976.97,5794520,500864,0.0163892,2.06407,2.06029,0.369482
255914418,75551480,15581,25173.9,108.676,332327,12376.4,0.00431704,0.491635,0,0
255921252,75551480,16939,37383400,137089,1203250000,18782700,0.0036671,0.502435,0.495083,0.675434
255918258,75551480,16228,970202,14710.5,26022900,1795770,0.0151623,1.85092,1.90374,0.611315
255913301,75551480,1048,3893460,66777.6,107941000,8182720,0.0171512,2.10166,2.08508,0.222583
255917752,75551480,16120,1795080,31105.3,64211400,4408400,0.017328,2.45582,2.48375,0.416166
255920198,75551480,16667,347967,4661.55,10884100,546046,0.0133965,1.56925,1.46,0.216286
255915080,75551480,15669,2235580,31605.6,51492700,3674190,0.0141375,1.64351,1.74925,0.661966
255918605,75551480,16299,150424,2629.52,4854380,305424,0.0174807,2.03042,2.1343,0.353837
255920257,75551480,16683,646388,10129.9,20949000,1216940,0.0156715,1.88267,1.99001,0.312896
255923603,75551480,111220800,1030110,14310.7,26421100,1862870,0.0138924,1.80842,1.78506,0.368833
255908552,75551480,178,475136,4667.27,13676200,613537,0.00982301,1.29129,1.2837,0.297678
255917369,75551480,16021,62595400,1342730,1830020000,177456000,0.0214509,2.83496,2.77749,0.816906
255921323,75551480,16962,695715,10989,20663400,1376590,0.0157952,1.97867,1.97832,0.141466
255909461,75551480,334,1168260,38346.9,34556600,4417280,0.032824,3.78109,3.75913,0.168161
255918817,75551480,16387,600136,11741.8,25933600,1668710,0.0195652,2.78055,2.83347,0.19504
255920859,75551480,16808,187818000,1900630,5844290000,242559000,0.0101195,1.29145,1.31681,0.71778
255921777,75551480,17092,15548400,217610,423407000,27080300,0.0139957,1.74168,1.81489,0.442392
255923534,75551480,111220682,160846,1853.32,5434250,230012,0.0115223,1.43001,1.4971,0.170492
255912648,75551480,934,362055,6240.84,6823170,752276,0.0172373,2.0778,2.10167,0.553503
255914310,75551480,182305701,437185,6432.04,10969300,834140,0.0147124,1.90798,2.01224,0.450545
255908756,75551480,189,574139,12031.3,18067000,1434400,0.0209553,2.49834,2.55428,0.238848
255920186,75551480,16664,451407,5617.44,13500900,658725,0.0124443,1.45927,1.53292,0.311704
255909411,75551480,315,173595000,4658070,5463590000,623777000,0.0268329,3.59328,3.58578,0.696705
255915422,75551480,15768,468588,9767.68,16954400,1264450,0.0208449,2.69843,2.68006,0.275311
255923284,75551480,17585,67271.8,840.818,1772980,108549,0.0124988,1.6136,1.67619,0.327262
255909426,75551480,320,2570610,11692.4,34521200,1613920,0.00454851,0.627836,0.632363,1.05326
255923605,75551480,111220810,37027,488.071,1183990,60597.5,0.0131815,1.63658,0,0
255923607,75551480,111220814,11126.4,154.222,321492,19379.4,0.0138609,1.74175,0,0
255912201,75551480,839,141012,2921.18,5003190,369038,0.0207159,2.61707,2.66494,0.234797
255918540,75551480,16285,488128,11660.2,15253100,1379380,0.0238876,2.82586,2.97163,0.416874
255919656,75551480,16583,54793,663.784,1868080,81950.3,0.0121144,1.49563,1.49563,0.0755519
255916920,75551480,15991,6043550,111451,140819000,12650800,0.0184414,2.09327,2.13868,0.403613
255920194,75551480,16666,347967,4661.55,10884100,546046,0.0133965,1.56925,1.46,0.216286
255913941,75551480,1142,788397,14263.1,17683900,1582430,0.0180913,2.00715,1.97816,0.253059
255911102,75551480,628,259653,4348.7,9374950,609495,0.0167481,2.34735,2.34879,0.316435
255913074,75551480,1031,470107,4101.06,12018900,484725,0.00872367,1.0311,0.869761,0.224799
255915173,75551480,15691,154662,8.59398,1133710,977.842,5.55663e-05,0.00632245,0.00625268,0.802378
255908284,75551480,126,307472,6813.1,9436500,827511,0.0221584,2.69134,2.67651,0.475291
255916698,75551480,15949,1862940,36201.2,41536000,4249640,0.0194323,2.28115,2.40628,0.500699
255917583,75551480,16088,154668,2071.94,3557920,249968,0.0133961,1.61616,1.59451,0.231229
255921224,75551480,16934,254173,2409.22,9032140,312786,0.00947869,1.2306,1.28565,0.25388
255923649,75551480,111220872,143926,2869.1,5341280,362743,0.0199346,2.52035,2.50964,0.118472
255922259,75551480,17229,1212430,21932.6,41765600,2813450,0.0180898,2.32051,2.31331,0.231123
255922711,75551480,17396,225476,3681.59,6040250,449535,0.0163281,1.99372,1.96769,0.13067
255921207,75551480,16929,1539350,11785.8,49789700,1517460,0.00765631,0.985778,0.977223,0.250931
255910087,75551480,483,600549,11385.6,26357700,1587930,0.0189586,2.64412,2.75442,0.347613
255916735,75551480,15956,35054200,878848,999591000,112680000,0.0250711,3.21445,3.22977,0.67183
255923573,75551480,111220762,496448,5262.98,13692500,637178,0.0106013,1.28347,1.30918,0.215388
255921527,75551480,17004,1236070,27635.2,36593900,3885840,0.0223574,3.1437,3.19921,0.828246
255907976,75551480,50,159245,3459.25,5881650,434789,0.0217228,2.73031,2.76028,0.0992313
255914400,75551480,15577,4403020,120398,137133000,14427200,0.0273445,3.27667,3.274,0.308007
255918607,75551480,16300,19605.3,604.257,731620,72917.5,0.0308211,3.71928,0,0
255909262,75551480,280,21227.1,511.658,711910,64396.6,0.024104,3.0337,0,0
255916457,75551480,15911,10040400,208759,336164000,28819300,0.0207919,2.87033,2.89977,0.452706
255922011,75551480,17164,931228,17134,31546400,2202280,0.0183994,2.36492,2.38352,0.183606
255910007,75551480,448,625166,28992.8,24372900,4057020,0.0463762,6.48951,6.36318,0.305572
255910513,75551480,557,85454.4,1335.28,2183100,150398,0.0156256,1.75999,1.76386,0.0348068
255918452,75551480,16252,73705.4,788.281,1851310,88691.1,0.010695,1.20332,1.20454,0.0916535
255922406,75551480,17273,50193.6,321.492,1010820,37329.3,0.00640504,0.743706,0,0
255922656,75551480,17368,2554410,48932,78122400,5967130,0.0191559,2.33601,2.34633,0.275078
255920050,75551480,16611,110910,867.59,3167150,101461,0.00782247,0.914807,0.888832,0.487607
255921007,75551480,16861,803310,8520.37,24881600,1083280,0.0106066,1.34853,1.28734,0.438515
255917406,75551480,16035,24612400,597927,778088000,79682600,0.0242937,3.2375,3.16467,0.651642
255920953,75551480,16840,18281800,134917,687377000,18197700,0.00737986,0.995403,0.995894,0.638941
255912617,75551480,926,4334880,73106,112796000,9006730,0.0168646,2.07774,2.07883,0.402052
255923353,75551480,111220574,45295.8,830.316,1474290,100699,0.018331,2.22315,0,0
255907866,75551480,26,4182040,65523.7,136532000,7889700,0.0156679,1.88656,1.89525,0.255685
255908264,75551480,121,72167,1011.74,1772970,121021,0.0140194,1.67696,1.66953,0.0393434
255909449,75551480,329,17382900,265964,490876000,33185400,0.0153004,1.90909,1.95907,0.549649
255911605,75551480,749,1365810,29758.1,41395000,3691520,0.0217878,2.7028,2.8603,0.389201
255908953,75551480,243,269317,5059.84,8307150,620886,0.0187876,2.3054,2.26961,0.484778
255914037,75551480,10681,2244280,8408.53,83848800,1143510,0.00374664,0.50952,0.505522,0.373258
255921534,75551480,17008,365724,13682.1,12374000,2062700,0.0374109,5.64003,5.4647,0.654409
255910802,75551480,589,2264750,101091,81520300,13364900,0.0446368,5.90127,6.02524,0.34925
255910155,75551480,503,2353630,35448.4,77436700,4320090,0.0150612,1.8355,1.87835,0.240347
255919842,75551480,16604,616622,7629.94,18691300,925088,0.0123738,1.50025,1.60984,0.422148
255920545,75551480,16777,591966,5713.28,17261800,679555,0.00965136,1.14796,1.13311,0.375562
255908391,75551480,151,1517640,58734.2,80027300,8795790,0.0387009,5.79569,5.79515,0.247199
255912587,75551480,915,496990,9320.95,15717900,1164590,0.0187548,2.34328,2.34278,0.190202
255918571,75551480,16292,144602,2935.76,4239890,339267,0.0203024,2.34622,2.46784,0.247373
255921794,75551480,17098,523738,6852.33,17758800,830034,0.0130835,1.58483,1.64147,0.175436
255922045,75551480,17176,593784,8039.53,16198700,976113,0.0135395,1.64389,1.71947,0.402366
255910505,75551480,556,790533,44402.5,32478400,6154320,0.0561678,7.78502,7.87027,0.130433
255918844,75551480,16393,285638,6461.47,11213700,949105,0.0226212,3.32275,3.29631,0.303227
255920849,75551480,16801,41637.6,1472.2,1414600,209643,0.0353575,5.03494,5.11595,0.177681
255923569,75551480,111220758,19225.5,404.762,717015,51635,0.0210534,2.68576,0,0
255908169,75551480,103,18042.2,612.279,663271,71886,0.0339359,3.98432,0,0
255922457,75551480,17298,834175,15220.7,29317600,1931750,0.0182464,2.31576,2.34208,0.196909
255914119,75551480,10699,411112,4956.96,12547100,610009,0.0120575,1.4838,1.64081,0.330542
255911793,75551480,803,16104500,423180,530094000,53716800,0.0262771,3.33551,3.34646,0.449237
255915256,75551480,15705,72131,1763.83,2004060,214279,0.0244532,2.9707,3.02066,0.945381
255913832,75551480,1113,101236,1637.09,3602960,203379,0.016171,2.00896,2.04869,0.262825
255922722,75551480,17399,86309.5,418.212,1318360,49608.2,0.00484549,0.574772,0,0
255910192,75551480,511,442532,7293.1,14352000,882433,0.0164804,1.99406,2.06853,0.279267
255916926,75551480,15993,3288020,59126,78648000,6631060,0.0179823,2.01673,2.10237,0.417744
255919868,75551480,16609,80376.8,1552.36,2701900,192600,0.0193135,2.39621,2.43904,0.232493
255914382,75551480,15569,5500870,144674,167579000,17319400,0.0263002,3.14848,3.16244,0.32978
255910149,75551480,502,8522960,167924,247806000,20743700,0.0197025,2.43387,2.45197,0.422794
255916476,75551480,15914,10283500,139077,274336000,19235700,0.0135243,1.87054,2.02252,0.585491
255917877,75551480,16178,133424,1358.32,4228260,165793,0.0101804,1.2426,1.26399,0.100989
255921228,75551480,16935,329488,3738.74,11913100,474901,0.0113471,1.44133,1.44861,0.0890973
255918660,75551480,16336,126529,2995.73,4133250,355191,0.0236761,2.80719,2.89704,0.357234
255921737,75551480,17084,68455.1,868.405,2027040,109649,0.0126858,1.60177,1.69085,0.437868
255911085,75551480,622,62028.2,1801.61,2002570,231634,0.029045,3.73434,3.72253,0.039618
255921525,75551480,17002,21739.9,415.497,697053,56025.7,0.0191122,2.57709,0,0
255922481,75551480,17307,684590,7841.93,18183500,932428,0.0114549,1.36202,1.41683,0.310768
255909543,75551480,354,51007100,763234,1424250000,95377100,0.0149633,1.86988,1.90094,0.400566
255922523,75551480,17319,546258,3779,10192000,476128,0.00691798,0.871618,0.974408,0.668885
255913675,75551480,1075,144439,5177.86,4491470,669415,0.035848,4.63457,4.77413,0.41378
255920381,75551480,16728,3916810,53331.9,110526000,6662070,0.0136162,1.70089,1.79967,0.538053
255920453,75551480,16754,2367350,26677.5,71488200,3211310,0.011269,1.3565,1.4124,0.431672
255923700,75551480,112892315,92245.5,1213.61,2715420,145751,0.0131563,1.58003,1.58053,0.2028
255913693,75551480,1081,86372.3,3511.96,3243490,452255,0.0406608,5.23611,5.16677,0.144573
255917523,75551480,16069,3581050,83057.2,115018000,10318900,0.0231935,2.88152,2.90286,0.419108
255914244,75551480,10731,520305,2237.92,19242200,309270,0.00430118,0.594401,0.598101,0.292795
255921825,75551480,17106,58375.7,1009.9,1990190,127249,0.0172999,2.17983,2.18016,0.0572286
255922731,75551480,17403,101812,1162.3,3065620,145653,0.0114162,1.43062,1.4992,0.36335
255910603,75551480,575,500807,10669.6,17258500,1392990,0.0213048,2.78149,2.75342,0.122004
255918434,75551480,16247,4813790,96783.8,142159000,11554700,0.0201055,2.40034,2.54879,0.389495
255922094,75551480,17202,23408.5,235.133,591289,28665.9,0.0100448,1.2246,0,0
255908769,75551480,192,248064,3735.3,5267900,458236,0.0150578,1.84725,1.84302,0.478395
255919492,75551480,16533,74217.3,1151.11,2640190,142344,0.01551,1.91793,1.93663,0.175167
255919624,75551480,16573,86205,984.358,2590580,120143,0.0114188,1.39369,1.42666,0.199126
255922293,75551480,17241,893393,16498.4,26869800,2057060,0.0184672,2.30253,2.28892,0.284313
255921415,75551480,16992,106157,1422.45,2917140,172344,0.0133995,1.62348,1.62292,0.13064
255923347,75551480,17648,26807.5,212.4,524420,25755,0.00792314,0.960737,0,0
255913824,75551480,1111,1860010,71001.6,79442600,9537950,0.0381726,5.12789,5.0117,0.379616
255921926,75551480,17132,480672,6941.15,12846600,878671,0.0144405,1.828,1.88656,0.233553
255922470,75551480,17304,2043610,33114.2,58268700,4072590,0.0162038,1.99284,2.01805,0.349469
255918037,75551480,16219,72310.3,2483.49,2661210,295117,0.0343449,4.08126,4.08111,0.0792729
255923005,75551480,17457,60554.7,854.719,1589800,101816,0.0141148,1.68139,1.6814,0.0314531
255912767,75551480,965,570041,11245.1,15375700,1584070,0.0197268,2.77886,2.77356,0.445224
255912777,75551480,968,2182360,20972.1,88771700,2788370,0.00960981,1.27769,1.24002,0.438329
255919574,75551480,16559,834264,12377.7,27950900,1557410,0.0148367,1.86681,1.89791,0.406411
255916433,75551480,15907,34138900,784971,1211910000,109613000,0.0229934,3.21078,3.14988,0.50834
255911331,75551480,685,1178260,23871.2,36413200,2935070,0.0202597,2.49102,2.50745,0.114867
255921436,75551480,16998,200993,3571.53,6423010,471817,0.0177694,2.34743,2.36146,0.160912
255919408,75551480,16475,90627.6,928.739,2804570,125368,0.0102479,1.38334,0,0
255908259,75551480,120,34880.6,981.359,948031,114010,0.0281348,3.26857,0,0
255921622,75551480,17025,6975980,88976.3,209250000,11378600,0.0127547,1.63111,1.6667,0.476796
255909783,75551480,390,96249.7,2350.17,2461380,308040,0.0244174,3.20042,3.05947,0.492156
255917568,75551480,16083,4265210,196155,166467000,26058600,0.0459894,6.10956,6.1513,0.290921
255923550,75551480,111220724,569768,10401.1,19825400,1356140,0.0182549,2.38016,2.41572,0.196083
255908901,75551480,225,1140630,22479.7,41356800,2880360,0.0197081,2.52523,2.51845,0.136183
255909906,75551480,423,946789,13390.6,27979300,1834670,0.0141431,1.93779,1.88029,0.607819
255913632,75551480,1069,34513.7,47.2428,358293,5564.83,0.00136881,0.161235,0,0
255911439,75551480,715,498892,4858.03,8458570,561131,0.00973764,1.12476,1.14123,0.428348
255916777,75551480,15965,461156,19136.9,23875700,2826300,0.0414977,6.12874,6.03687,0.255934
255912733,75551480,952,3861770,103825,112658000,12823800,0.0268854,3.3207,3.25365,0.685176
255919204,75551480,16415,1606730,33420.1,54186100,4309040,0.0208,2.68186,2.66652,0.138041
255915446,75551480,15776,3083710,84693.4,106986000,10849700,0.0274648,3.51838,3.6355,0.379771
255917081,75551480,16012,12489100,545273,485430000,76078100,0.0436597,6.09153,6.23011,0.274862
255918520,75551480,16272,708140,11185.6,19729300,1354370,0.0157958,1.91258,1.8947,0.422882
255911089,75551480,623,85492400,2161130,2790650000,274126000,0.0252787,3.20644,3.19825,0.535547
255921066,75551480,16876,5854930,85951.6,164734000,11008100,0.0146802,1.88015,1.97632,0.78471
255922249,75551480,17226,265112,3479.47,7879920,440524,0.0131245,1.66165,1.6919,0.142913
255919582,75551480,16562,92877,1196.05,3060430,146206,0.0128778,1.57419,1.62733,0.259382
255921150,75551480,16902,500288,9726.29,14251600,1379690,0.0194414,2.75778,2.71315,0.750568
255910131,75551480,496,233993,9327.26,8101710,1246810,0.0398612,5.32842,5.59044,0.348568
255920070,75551480,16615,1340520,14085.4,38787800,1686420,0.0105074,1.25803,1.33345,0.466731
255914746,75551480,15607,190819,5515.13,5739900,635328,0.0289023,3.32947,3.41407,0.205453
255920364,75551480,16719,1196000,13415.3,34666800,1608790,0.0112168,1.34514,1.44794,0.377528
255916273,75551480,15865,1504050,41904,47068500,5585790,0.0278607,3.71382,3.86703,0.344181
255922607,75551480,17353,9265870,145571,250938000,17896800,0.0157105,1.93147,1.94968,0.410362
255910690,75551480,588,2345180,49571.1,73061500,6693330,0.0211375,2.85408,1.88164,0.62794
255922335,75551480,17258,1247380,11823.2,28891400,1430200,0.00947843,1.14656,1.12353,0.378961
255908333,75551480,137,388473,8445.79,11976400,1146350,0.021741,2.95092,2.85879,0.531862
255910472,75551480,546,34755.4,1807.38,1451550,245777,0.0520028,7.07162,0,0
255916365,75551480,15884,71125.8,1363.68,2157530,167632,0.0191727,2.35683,2.35959,0.156214
255919292,75551480,16436,690927,6562.23,21061400,865339,0.00949771,1.25243,1.04701,0.266639
255920472,75551480,16759,18486.3,223.627,560589,26269.1,0.0120969,1.42101,0,0
255910020,75551480,453,52647800,1067150,1548570000,137831000,0.0202697,2.61798,2.56272,0.703439
255922063,75551480,17188,794979,10064.9,20525700,1233380,0.0126606,1.55146,1.58782,0.242582
255908488,75551480,160,2428420,50683,58503900,6921670,0.0208708,2.85027,2.9497,0.850429
255918794,75551480,16379,109586,1944.02,3316900,251301,0.0177396,2.29318,2.29318,0.0555417
255909256,75551480,279,68232.6,3147.08,3024790,415177,0.0461228,6.08473,6.04715,0.361082
255921988,75551480,17158,3638710,49525.9,104552000,6203630,0.0136108,1.7049,1.70143,0.447839
255914372,75551480,15568,14309700,288120,383008000,34270500,0.0201346,2.39491,2.51126,0.542553
255921326,75551480,16964,95904.3,2134.13,3535500,269727,0.0222527,2.81246,2.80924,0.0470622
255923309,75551480,17598,143743,1129.96,3297080,135679,0.00786098,0.943902,0,0
255911686,75551480,773,504006,6993.93,14763700,888932,0.0138767,1.76373,1.8282,0.316986
255921087,75551480,16882,1173790,13624.8,32282000,1621210,0.0116075,1.38117,1.38557,0.192236
255907858,75551480,23,834448,18616,24663600,2214750,0.0223093,2.65416,2.66628,0.14997
255918628,75551480,16319,669289,12689.4,23364400,1573410,0.0189595,2.35087,2.3298,0.254108
255910976,75551480,604,232786,3372.56,7089610,427936,0.0144878,1.83832,1.89689,0.314918
255920733,75551480,16798,346672,3564.8,9460000,423562,0.0102829,1.2218,1.25858,0.218101
255923684,75551480,111220932,24875.8,375.939,715409,48822.8,0.0151126,1.96266,0,0
255918289,75551480,16233,1089460,20673,30786000,2445680,0.0189755,2.24486,2.3308,0.326536
255912573,75551480,912,240264,1643.88,7714810,209281,0.00684196,0.871045,0.924551,0.464568
255920938,75551480,16826,290333,1726.06,9836830,234754,0.00594511,0.808567,0.794767,0.231299
255919314,75551480,16446,600730,11840.9,20897000,1533660,0.0197109,2.55299,2.53721,0.274455
255923315,75551480,17605,13155.2,119.647,382067,13768.3,0.0090951,1.04661,0,0
255921633,75551480,17030,330975,3940.98,12272800,481065,0.0119072,1.45348,1.46126,0.24835
255922074,75551480,17192,228914,3228.83,6280750,387407,0.014105,1.69237,1.69437,0.135038
255920505,75551480,16768,355780,4173.62,11381800,509331,0.0117309,1.43159,1.40792,0.425822
255919507,75551480,16537,777191,12525.9,27384200,1722980,0.0161169,2.21694,2.15588,0.678375
255915021,75551480,15633,375521,9302.17,11020700,1174680,0.0247714,3.12814,3.09049,0.406906
255915388,75551480,15755,1286110,28486.6,40935800,3389110,0.0221495,2.63516,2.78054,0.368606
255921062,75551480,16875,250871,2132.45,7158310,252276,0.00850019,1.0056,0.984748,0.240509
255921628,75551480,17028,388337,4441.77,14316400,543907,0.0114379,1.40061,1.41607,0.25214
255915558,75551480,15795,603723,22160.7,21485700,2711880,0.0367067,4.49192,4.60797,0.19379
255916762,75551480,15962,230081,10072.1,12681600,1474730,0.0437764,6.40962,6.31411,0.2269
255907914,75551480,35,130366,982.091,3337030,121039,0.00753332,0.928455,0.939071,0.1482
255913498,75551480,1056,8331170,24238.7,269387000,3359600,0.0029094,0.403257,0.401295,0.440235
255920202,75551480,16668,23471200,414480,815501000,52374100,0.017659,2.23141,2.22008,0.383124
255920358,75551480,16715,30550.4,145.212,798799,16407.5,0.00475319,0.537065,0,0
255911708,75551480,778,2059590,50843.1,74155700,6414710,0.024686,3.11456,3.11101,0.297436
255917693,75551480,16111,792969,19107,24066200,2368900,0.0240956,2.98738,2.9306,0.389915
255923278,75551480,17583,928838,9340.76,20083700,1135480,0.0100564,1.22247,1.25255,0.546695
255916242,75551480,15860,33579.1,906.776,1120290,105233,0.0270042,3.1339,0,0
255910205,75551480,513,95331.3,3028.88,3231170,378663,0.0317721,3.97207,3.93745,0.168191
255920217,75551480,16672,234796,3553.72,7432660,428027,0.0151354,1.82297,1.91573,0.258375
255920252,75551480,16682,596444,10243.5,18962500,1225450,0.0171743,2.0546,2.16842,0.262988
255920393,75551480,16731,27396.5,203.722,806261,23706.3,0.00743606,0.865303,0,0
255912179,75551480,837,431001,7964.95,14848900,1098180,0.0184801,2.54797,2.54828,0.239022
