id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239449414,75146005,16297,594473,19149.6,16581400,2336160,0.0322127,3.92979,3.92979,0.26675
239446462,75146005,857,2098140,87041.8,69091500,10678100,0.0414852,5.08933,5.08933,0.142001
239449035,75146005,16191,4196280,87145.7,128222000,11168800,0.0207674,2.6616,2.6616,0.523372
239445435,75146005,709,11539800,661933,442962000,93743200,0.057361,8.12349,8.12349,0.3077
239447536,75146005,15618,139876,5140.88,4273200,618456,0.0367531,4.42146,4.42146,0.334075
239448143,75146005,15874,559504,15586.4,18069600,1965820,0.0278576,3.51351,3.51351,0.281522
239449070,75146005,16203,244783,10418.9,8965350,1398980,0.0425637,5.71518,5.71518,0.10521
239454903,75146005,17640,454590,12877.2,11991100,1722500,0.0283271,3.78913,3.78911,0.495412
239448358,75146005,15934,1223920,47996.6,40133900,5808970,0.0392156,4.74622,4.74622,0.20583
239444703,75146005,661,3109320,116831,106003000,16245300,0.0375744,5.22471,5.22391,0.287615
239448785,75146005,16104,12414000,362109,374776000,46411400,0.0291694,3.73864,3.73864,0.631076
239449263,75146005,16277,174845,6429.66,5212600,783243,0.0367735,4.47964,4.47964,0.223734
239451747,75146005,16952,699378,20920.3,25505500,2968020,0.0299127,4.24381,4.24381,0.272266
239454586,75146005,17531,489565,17586.4,15100100,2460630,0.0359225,5.02616,5.02615,0.403738
239454684,75146005,17563,454543,15961.7,13387000,2112670,0.035116,4.64789,4.64771,0.501688
239447022,75146005,1047,6049630,212112,246924000,27798700,0.035062,4.59511,4.59511,0.180734
239450425,75146005,16673,314721,8442.1,9712230,1070380,0.0268241,3.40103,3.40103,0.0726615
239442692,75146005,232,1573600,64654.8,48982200,7766960,0.041087,4.93578,4.93578,0.174327
239454023,75146005,17444,1468700,62401.4,47586800,8362140,0.0424876,5.69357,5.69357,0.301325
239442459,75146005,143,384659,15788.1,11550100,2123350,0.0410444,5.52008,5.52008,0.248174
239445279,75146005,688,881704000,29233700,31151900000,3851240000,0.0331559,4.36796,4.36873,0.469014
239447782,75146005,15725,1293850,43716.7,38499100,5357260,0.033788,4.14055,4.14055,0.267681
239452668,75146005,17153,1328820,40325.5,40040000,5096030,0.0303468,3.835,3.835,0.361506
239442430,75146005,132,69938,2526.41,2377880,312612,0.0361236,4.46984,4.46984,0.168886
239447442,75146005,15577,7518340,293047,243528000,34516600,0.0389776,4.59098,4.59098,0.216335
239447543,75146005,15620,34969,1041.85,852988,117689,0.0297935,3.36551,0,0
239452547,75146005,17113,944163,32970.2,30602800,4557810,0.03492,4.82736,4.82736,0.308782
239454509,75146005,17506,1433720,49679.7,41618700,6494100,0.0346509,4.52954,4.52953,0.278801
239446919,75146005,1011,11924400,393571,441362000,50904000,0.0330055,4.26889,4.26889,0.295953
239452806,75146005,17185,1153980,35162,33699900,4729680,0.0304703,4.09859,4.09859,0.180291
239442868,75146005,274,2342920,87985.1,94546600,11600500,0.0375535,4.9513,4.9513,0.22008
239446695,75146005,959,1258880,37866.6,42296100,4728050,0.0300795,3.75575,3.75575,0.176259
239448855,75146005,16138,839256,19540,28233600,2977100,0.0232825,3.5473,3.5473,0.273826
239443753,75146005,507,12728700,224545,415068000,28805500,0.0176408,2.26303,2.26303,0.398488
239448533,75146005,16009,8318840,170693,269413000,23355900,0.0205189,2.80759,2.79478,0.818963
239448810,75146005,16115,14756900,528732,574194000,83744100,0.0358294,5.6749,5.6749,0.590099
239455473,75146005,111220792,1398760,56249.1,50476700,7586720,0.0402136,5.42389,5.42389,0.196588
239446727,75146005,972,9153200,271009,334512000,36392500,0.0296081,3.97593,3.97219,0.694977
239444158,75146005,573,419628,12772.2,17208500,1636500,0.0304369,3.89989,3.89989,0.128283
239448783,75146005,16102,12414000,362109,374776000,46411400,0.0291694,3.73864,3.73864,0.631076
239448837,75146005,16131,15561200,363178,494251000,53408900,0.0233387,3.43218,3.43218,0.38816
239446989,75146005,1042,1678510,61833.7,63155200,8145680,0.0368384,4.85292,4.85292,0.499671
239451294,75146005,16799,279752,9446.01,8940040,1244370,0.0337657,4.44813,4.44813,0.313912
239454161,75146005,17462,3357020,107252,95140800,14496200,0.0319486,4.31818,4.31818,0.284191
239442822,75146005,254,34024800,986535,1284330000,130946000,0.0289945,3.84855,3.84855,0.395401
239451984,75146005,17030,524535,16150.1,20282300,2095510,0.0307893,3.99498,3.99498,0.247024
239454583,75146005,17529,1678510,48304.5,47395000,6604160,0.0287782,3.93453,3.93453,0.474651
239452792,75146005,17180,559504,19016.7,18270100,2607210,0.0339885,4.65985,4.65985,0.261407
239450292,75146005,16632,1538640,44334.1,45032000,5550670,0.0288139,3.60753,3.60753,0.271258
239448008,75146005,15822,874225,23499.8,26674100,2846730,0.0268807,3.25629,3.25629,0.396978
239443756,75146005,509,6469260,177035,213607000,23712500,0.0273656,3.66542,3.66542,0.346415
239455637,75146005,111220884,34969,1012.32,924395,123727,0.028949,3.5382,0,0
239451003,75146005,16716,1643540,43405.9,52247500,5462610,0.02641,3.32368,3.32368,0.258046
239448771,75146005,16097,139876,5444.57,5042600,697976,0.0389242,4.98997,4.98997,0.300416
239450255,75146005,16623,6189510,178251,178864000,22593400,0.0287989,3.65027,3.65027,0.26065
239452963,75146005,17217,1573600,74953.7,54540000,10027400,0.0476319,6.37223,6.37223,0.170551
239444479,75146005,631,10945300,440830,359442000,54126100,0.0402758,4.94514,4.94514,0.233751
239449277,75146005,16280,104907,4200.68,3175830,519444,0.040042,4.95147,4.95147,0.217139
239451791,75146005,16964,174845,9444.49,7528640,1332400,0.0540164,7.62048,7.62048,0.240611
239448075,75146005,15846,3875480,129451,117726000,16202600,0.0334026,4.18079,4.17531,0.376025
239453069,75146005,17258,1363790,44710.3,44152600,6080080,0.0327839,4.45822,4.45822,0.24184
239447568,75146005,15627,839256,32645.5,29302600,3987640,0.0388981,4.7514,4.7514,0.333706
239454775,75146005,17591,174845,3063.11,4317050,385088,0.017519,2.20245,2.20245,0.22626
239450334,75146005,16643,69938,2236.37,2088720,282021,0.0319764,4.03245,4.03245,0.147699
239454690,75146005,17568,454543,15961.7,13387000,2112670,0.035116,4.64789,4.64771,0.501688
239453224,75146005,17293,69938,2019.67,2553760,264250,0.028878,3.77835,3.77835,0.134922
239451098,75146005,16737,454597,15581.6,13395200,2079050,0.0342756,4.57338,4.57338,0.144021
239453797,75146005,17396,454597,14513.7,13308300,2000820,0.0319265,4.40131,4.40131,0.286349
239449896,75146005,16547,104907,2460.44,3170990,307661,0.0234536,2.93271,2.93271,0.392992
239449676,75146005,16447,209814,7181.17,6990880,908246,0.0342264,4.32882,4.32882,0.226172
239446293,75146005,785,734349,36149.1,26015200,4610790,0.049226,6.27875,6.27875,0.170529
239449506,75146005,16348,2028200,81182.8,65441000,10523500,0.040027,5.18858,5.18858,0.273747
239442836,75146005,259,454597,21164.4,15353900,2693600,0.0465563,5.92524,5.92524,0.492073
239443036,75146005,348,7168640,225899,209460000,29169600,0.0315122,4.06906,4.06906,0.372681
239450193,75146005,16607,454597,12617,15105500,1742930,0.0277542,3.834,3.834,0.3661
239454543,75146005,17516,34969,1572.79,1139680,213147,0.0449768,6.09531,0,0
239449243,75146005,16270,979132,33922.2,30293400,4217000,0.0346452,4.30687,4.30687,0.175301
239453061,75146005,17256,1503670,46118.7,45723600,6332410,0.0306708,4.21131,4.21131,0.227376
239446472,75146005,861,1853360,36792.7,51819400,5098510,0.0198519,2.75096,2.75096,0.463671
239448758,75146005,16092,34969,1030.31,1243660,131568,0.0294635,3.76242,0,0
239449527,75146005,16358,4545970,156356,136739000,20121700,0.0343944,4.42628,4.42628,0.378847
239442888,75146005,284,16645200,637246,531266000,81493900,0.038284,4.89593,4.89593,0.344934
239445474,75146005,712,314721,10947.8,10236000,1416280,0.0347859,4.5001,4.5001,0.317783
239449635,75146005,16419,2342920,88517,80786600,11875600,0.0377806,5.06869,5.06869,0.329608
239451618,75146005,16934,481473,16639.5,19674100,2436600,0.0345595,5.06072,5.0449,0.292282
239448364,75146005,15936,11259800,362449,353854000,46140900,0.0321897,4.09785,4.09777,0.466309
239452134,75146005,17049,69938,2572.84,2305280,380050,0.0367874,5.43409,5.43409,0.361944
239442610,75146005,203,209814,7221.18,6716720,895565,0.0344171,4.26838,4.26838,0.0608281
239446454,75146005,854,6923860,216285,263086000,28291000,0.0312376,4.08601,4.08601,0.251914
239447378,75146005,10720,12757600,171494,699732000,25359300,0.0134425,1.98777,1.98768,0.307855
239442667,75146005,222,139876,2910.6,3519170,369734,0.0208085,2.6433,2.6433,0.0764272
239449502,75146005,16343,2028200,81182.8,65441000,10523500,0.040027,5.18858,5.18858,0.273747
239451856,75146005,16982,524535,15221.5,14980500,1948170,0.0290191,3.71409,3.71409,0.165344
239444613,75146005,649,629442,19595,21844800,2509310,0.0311308,3.98657,3.98657,0.181792
239448282,75146005,15903,402829000,13107200,14208600000,1732860000,0.0325378,4.30172,4.30047,0.495428
239453997,75146005,17437,6748970,243661,202984000,32856100,0.0361034,4.86831,4.86833,0.312598
239442394,75146005,119,4702340,210743,160288000,26796500,0.0448167,5.69856,5.70613,0.314631
239447799,75146005,15731,419628,13952.1,12636600,1728870,0.0332488,4.12001,4.12001,0.275854
239444448,75146005,621,1958260,69411.4,60833900,9600870,0.0354454,4.90275,4.90275,0.209564
239448753,75146005,16089,34969,2558.56,1525380,364796,0.0731665,10.432,0,0
239451093,75146005,16736,1084040,33275.4,31536200,4234500,0.0306958,3.90623,3.90623,0.306893
239449914,75146005,16556,34969,872.24,1002620,111471,0.0249432,3.1877,0,0
239450174,75146005,16602,874225,23356.3,27996800,3097800,0.0267166,3.54348,3.54348,0.329941
239455368,75146005,111220750,244783,6244.81,8059240,819372,0.0255116,3.34734,3.34734,0.340988
239451192,75146005,16766,209814,5858.5,6808380,756914,0.0279223,3.60755,3.60755,0.281308
239449608,75146005,16403,244783,16628.5,10555500,2261430,0.0679316,9.23851,9.23851,0.123025
239443212,75146005,425,2238020,70308.5,83699100,8979750,0.0314155,4.01237,4.01237,0.357461
239454678,75146005,17560,69938,4487.79,3015710,621812,0.0641681,8.8909,8.8909,0.125888
239447048,75146005,1072,839256,25168.9,29967000,3593760,0.0299895,4.28208,4.28208,0.287066
239453036,75146005,17244,1153980,37888.2,40237200,5206050,0.0328327,4.5114,4.5114,0.273271
239448780,75146005,16101,34969,906.505,1376420,113219,0.0259231,3.23771,0,0
239446212,75146005,757,244783,11418,8537700,1546850,0.0466454,6.31925,6.31925,0.190725
239450072,75146005,16578,2902430,76152.5,100175000,10083600,0.0262375,3.47421,3.47421,0.238088
239451326,75146005,16813,65640400,1041860,3069980000,147235000,0.0158723,2.24305,2.24122,0.553676
239448843,75146005,16133,4196280,108808,131597000,15296000,0.0259296,3.64512,3.64512,0.404979
239442885,75146005,281,1783420,15478.3,36158300,2080350,0.00867898,1.16649,1.16649,0.83649
239447788,75146005,15727,139876,6192.17,4515200,763095,0.044269,5.45551,5.45551,0.137686
239455567,75146005,111220842,209814,3737.42,7013510,466202,0.017813,2.22198,2.22198,0.474152
239446228,75146005,764,4650880,184770,146562000,22916000,0.039728,4.92724,4.92724,0.310113
239442870,75146005,275,15980800,565687,541834000,71063500,0.0353978,4.4468,4.4468,0.271659
239443415,75146005,461,839256,22328.1,28865000,2903070,0.0266047,3.4591,3.4591,0.301238
239448620,75146005,16040,5874790,233045,242142000,30428000,0.0396687,5.17943,5.17943,0.223156
239448628,75146005,16042,2552740,95320.9,99819500,12313700,0.0373407,4.82372,4.82372,0.167061
239447882,75146005,15759,314721,12459.7,10755100,1490860,0.0395896,4.73708,4.73708,0.0686254
239450264,75146005,16626,5525100,159180,160516000,20170200,0.0288104,3.65065,3.65065,0.267605
239444365,75146005,596,5455160,211140,187270000,26017600,0.0387045,4.76936,4.76936,0.194986
239452550,75146005,17115,944163,32970.2,30602800,4557810,0.03492,4.82736,4.82736,0.308782
239453747,75146005,17386,874225,34569.9,27648700,4681900,0.0395435,5.35548,5.35548,0.291592
239442849,75146005,266,594473,23107.6,21235500,2779720,0.0388708,4.67595,4.67595,0.122422
239453168,75146005,17280,3147210,112326,99906400,15532000,0.0356907,4.93515,4.93515,0.307844
239442433,75146005,133,349690,17903.3,14423700,2234770,0.0511975,6.39073,6.39073,0.209475
239446581,75146005,906,1084040,41710.2,45134900,5527480,0.0384767,5.09897,5.09897,0.237051
239449706,75146005,16462,1119010,38543.2,35921200,5008230,0.0344441,4.4756,4.4756,0.257314
239450123,75146005,16590,104907,2734.77,4033300,370602,0.0260685,3.53267,3.53267,0.0491444
239448431,75146005,15962,139876,3181.5,5363660,409004,0.0227451,2.92405,2.92405,0.0271493
239453126,75146005,17268,944163,27568.5,27335900,3755440,0.0291989,3.97754,3.97754,0.288827
239442079,75146005,27,454597,19277.1,15599800,2619690,0.0424049,5.76268,5.76268,0.163247
239452932,75146005,17213,874225,38384.7,28670600,5113760,0.0439071,5.84948,5.84948,0.182564
239452517,75146005,17104,839254,24913.1,32051300,3482090,0.0296848,4.14903,4.14903,0.25156
239452910,75146005,17207,3077270,132570,103024000,17664200,0.0430803,5.74022,5.74022,0.242913
239446863,75146005,988,4511000,188036,164964000,24274900,0.0416838,5.38126,5.38126,0.292511
239444369,75146005,597,5210380,192375,198229000,25208800,0.0369215,4.83818,4.83818,0.505142
239444716,75146005,662,419605,16361.8,14084800,2028020,0.0389934,4.83315,4.83323,0.21603
239454230,75146005,17476,12134200,405035,366511000,52735000,0.0333797,4.34598,4.34597,0.364916
239448036,75146005,15832,1713480,71191.6,55312600,8820650,0.0415479,5.14779,5.14779,0.274535
239449560,75146005,16379,139876,2448.13,2975070,321751,0.0175022,2.30026,2.30026,0.391119
239447026,75146005,1049,6154540,100953,236152000,13710900,0.016403,2.22777,2.22777,0.469633
239443320,75146005,450,2587710,49317.5,73977800,6452020,0.0190584,2.49334,2.49334,0.471731
239449864,75146005,16536,1608570,46322.7,53486700,5850510,0.0287974,3.63708,3.63708,0.227877
239447771,75146005,15720,34969,1179.05,1033620,146370,0.0337169,4.18571,0,0
239449239,75146005,16269,384659,16305.9,12561100,2028200,0.0423904,5.27271,5.27272,0.254229
239452800,75146005,17183,1153980,35162,33699900,4729680,0.0304703,4.09859,4.09859,0.180291
239446309,75146005,795,23184400,810747,804679000,105061000,0.0349694,4.53151,4.53151,0.349612
239442639,75146005,212,2377890,37065.7,68315400,4598870,0.0155876,1.93401,1.93401,0.385854
239449421,75146005,16302,174845,5365.4,4783910,663205,0.0306866,3.7931,3.7931,0.139018
239453663,75146005,17365,314721,7148.33,13224000,962514,0.0227132,3.05831,3.05831,0.381414
239442377,75146005,113,3252120,109135,125032000,14336700,0.0335581,4.40843,4.40843,0.24555
239453088,75146005,17262,139876,5422.1,4667870,794538,0.0387636,5.68031,5.68031,0.388689
239448440,75146005,15965,384659,11012.8,17255300,1466620,0.0286301,3.81277,3.81277,0.154716
239454711,75146005,17577,209811,8394.37,6470060,1157300,0.0400093,5.51594,5.5159,0.536466
239442891,75146005,286,419628,18809.5,15004000,2263220,0.0448242,5.39339,5.39339,0.154554
239449534,75146005,16361,1713480,57779.6,51119000,7286140,0.0337206,4.25224,4.25224,0.302733
239449874,75146005,16539,1503670,36701.7,46491000,4580220,0.0244082,3.04603,3.04603,0.237154
239451432,75146005,16863,839256,28132.6,27690700,3692240,0.0335209,4.39942,4.39942,0.372975
239451602,75146005,16930,878600,22753.5,30148700,3317610,0.0258974,3.77602,3.73815,0.410932
239449111,75146005,16225,2937400,94083.8,85119300,11658200,0.0320297,3.9689,3.9689,0.431684
239446509,75146005,875,244783,9628.3,8340010,1251780,0.039334,5.11385,5.11385,0.212334
239452679,75146005,17156,11050200,397160,373203000,53672000,0.0359414,4.85711,4.85711,0.334005
239449792,75146005,16495,2272980,59718.8,61926900,7397620,0.0262733,3.25458,3.25458,0.326528
239446866,75146005,989,1877020,37268,64044100,5404930,0.0198549,2.87953,2.8885,0.367735
239448962,75146005,16159,384659,17542,14087000,2239940,0.0456041,5.82318,5.82318,0.221238
239449583,75146005,16391,139876,7147.75,6588730,1018830,0.0511006,7.28382,7.28382,0.101989
239455479,75146005,111220794,909194,30447.8,28871500,4077240,0.0334887,4.48445,4.48445,0.229996
239454274,75146005,17484,209814,5879.98,6977870,758184,0.0280247,3.6136,3.6136,0.407773
239450894,75146005,16692,11854500,365196,466468000,47948700,0.0308065,4.04477,4.04477,0.256069
239454882,75146005,17620,769196,17769.4,19034100,2355010,0.0231013,3.06165,3.0613,0.677773
239446512,75146005,878,1503650,32268.4,45532800,4200400,0.02146,2.79347,2.79345,0.420617
239452257,75146005,17070,104907,1884.56,3457220,247395,0.0179641,2.35823,2.35823,0.0455763
239454758,75146005,17589,629438,26634.3,19623200,3736510,0.0423144,5.93626,5.93623,0.417049
239448106,75146005,15862,3974530,85665.5,109173000,11146600,0.0215536,2.80451,2.79744,0.586106
239452640,75146005,17150,1049070,36805.7,33070800,4748060,0.0350841,4.52597,4.52597,0.276946
239452530,75146005,17109,979132,30306.3,31312200,4189160,0.0309522,4.27844,4.27844,0.302796
239451944,75146005,17010,104907,1977.03,2779390,242575,0.0188456,2.31229,2.31229,0.198428
239448754,75146005,16090,34969,2314.68,1504380,327174,0.0661924,9.35611,0,0
239442422,75146005,130,1328820,38690.3,39664900,4912000,0.0291162,3.69651,3.69651,0.278325
239448690,75146005,16067,699380,27033.3,25096500,3425580,0.0386533,4.89802,4.89802,0.37924
239449557,75146005,16378,139876,2448.13,2975070,321751,0.0175022,2.30026,2.30026,0.391119
239442092,75146005,36,1643460,44356.6,44423600,5416720,0.0269898,3.29593,3.29591,0.309349
239453198,75146005,17287,69938,1672.84,1837830,219689,0.023919,3.1412,3.1412,0.155496
239443114,75146005,382,39340100,852417,1238440000,124755000,0.0216679,3.1712,3.1712,0.425292
239447220,75146005,1120,244783,15550.7,10086900,2104650,0.0635286,8.59802,8.59802,0.108534
239449190,75146005,16255,279752,11768.8,8922640,1505370,0.0420687,5.3811,5.3811,0.216861
239452348,75146005,17086,1398760,42068.5,42015800,5343280,0.0300756,3.82001,3.82001,0.349835
239455000,75146005,111220572,209814,5429.69,7906560,684110,0.0258786,3.26055,3.26055,0.188056
239448308,75146005,15913,1713480,28023.3,50349800,3425830,0.0163546,1.99934,1.99934,0.551595
239453057,75146005,17253,2867460,90829,89876200,12412500,0.0316758,4.32874,4.32874,0.235155
239453652,75146005,17364,979132,32250.3,36744800,4330010,0.0329377,4.42229,4.42229,0.398437
239444579,75146005,646,279752,16390.7,11744600,2148670,0.0585901,7.68061,7.68061,0.189421
239452925,75146005,17212,1503670,57616,48484100,7636850,0.038317,5.07881,5.07881,0.272419
239453829,75146005,17404,104907,3583.95,4856030,474071,0.0341632,4.51897,4.51897,0.165658
239446682,75146005,955,2132980,71339.8,62006700,9150190,0.033446,4.28986,4.28987,0.233574
239449295,75146005,16285,909194,36023.2,28209600,4478180,0.039621,4.92543,4.92543,0.197215
239448951,75146005,16154,1119010,49826.3,40468400,6472530,0.0445272,5.78416,5.78416,0.209839
239448966,75146005,16160,384659,17542,14087000,2239940,0.0456041,5.82318,5.82318,0.221238
239442115,75146005,53,104907,3274.53,3575580,459197,0.0312137,4.37718,4.37718,0.159829
239449880,75146005,16542,174845,4277.24,5595000,548248,0.024463,3.13562,3.13562,0.242163
239447747,75146005,15710,69938,2111.23,1951150,250811,0.0301872,3.5862,3.5862,0.184544
239454065,75146005,17452,69938,2425.56,2337250,338006,0.0346816,4.83294,4.83294,0.735759
239446116,75146005,729,2832490,100108,101404000,12933300,0.0353427,4.56606,4.56606,0.320288
239446505,75146005,874,349690,8758.61,10465600,1094870,0.0250468,3.13099,3.13099,0.179572
239449554,75146005,16377,244783,3993.81,5443630,520966,0.0163157,2.12828,2.12828,0.335375
239451459,75146005,16877,5664980,236346,192199000,31737700,0.0417206,5.60244,5.60244,0.390958
239448099,75146005,15859,734349,23313.4,21314500,2767580,0.031747,3.76875,3.76875,0.0968868
239454723,75146005,17581,2098110,67242.3,59936000,9110500,0.0320489,4.34223,4.34219,0.577228
239451545,75146005,16906,734349,31343.2,25471600,4435310,0.0426816,6.03979,6.03979,0.379794
239442345,75146005,101,4091370,123706,144707000,16407500,0.0302357,4.01027,4.01027,0.311847
239450914,75146005,16698,6399330,208002,252685000,27263900,0.0325037,4.26044,4.26044,0.232465
239451286,75146005,16797,699380,22658,22389600,2947520,0.0323973,4.21448,4.21448,0.383696
239446435,75146005,846,1382620,50294.7,53207700,7395910,0.0363765,5.34921,5.349,0.327754
239448259,75146005,15893,2762550,82858.6,80207400,9957050,0.0299935,3.60429,3.60429,0.37516
239446857,75146005,987,26289800,899138,826163000,120471000,0.034201,4.58241,4.58224,0.364715
239449454,75146005,16322,7588270,262813,238377000,34385700,0.0346342,4.53142,4.53142,0.359983
239451754,75146005,16953,664410,19783.9,24181500,2808940,0.0297767,4.22772,4.22772,0.280247
239454730,75146005,17584,384659,14802.7,11905800,2048070,0.0384827,5.32437,5.32437,0.55124
239447666,75146005,15677,454597,21024.1,15946600,2677890,0.0462478,5.89069,5.89069,0.209639
239449441,75146005,16314,1084040,27737.3,32702200,3561800,0.025587,3.28567,3.28567,0.302253
239453322,75146005,17325,244783,12391.3,10338000,1761600,0.0506216,7.19656,7.19656,0.24444
239442402,75146005,121,279752,7360.73,10097300,936152,0.0263116,3.34636,3.34636,0.146629
239449027,75146005,16186,4196280,87145.7,128222000,11168800,0.0207674,2.6616,2.6616,0.523372
239452050,75146005,17040,209814,4906.84,6556530,668698,0.0233866,3.1871,3.1871,0.19035
239443260,75146005,438,489566,10425.4,16679800,1569020,0.0212951,3.20493,3.20493,0.20298
239452373,75146005,17090,139876,4340.26,4526860,538854,0.0310294,3.85237,3.85237,0.178535
239442995,75146005,329,47857000,1629010,1812490000,211229000,0.0340391,4.41375,4.41379,0.268261
239448976,75146005,16163,12204200,357863,402104000,47527500,0.029323,3.89436,3.89436,0.449426
239449701,75146005,16460,629442,21704.5,20414500,2754570,0.0344821,4.37622,4.37622,0.28778
239448415,75146005,15954,279752,8443.91,7982530,1015680,0.0301836,3.63063,3.63063,0.33039
239445210,75146005,678,1328820,51105.8,53601800,6714890,0.0384595,5.05326,5.05326,0.19776
239454569,75146005,17526,734349,23445.4,20792000,3253400,0.0319268,4.43032,4.43032,0.37761
239455525,75146005,111220820,979132,32250.3,36744800,4330010,0.0329377,4.42229,4.42229,0.398437
239444517,75146005,639,2447830,93542.1,80644400,11455100,0.0382143,4.67971,4.67971,0.186269
239449255,75146005,16273,34969,1075.28,997270,128466,0.0307495,3.67371,0,0
239446554,75146005,895,14477100,582304,514218000,75109300,0.0402224,5.18814,5.18813,0.34639
239454600,75146005,17535,209814,6920.31,5725550,892321,0.0329831,4.25291,4.25291,0.124036
239446633,75146005,931,4056400,133258,119722000,17458300,0.0328513,4.30389,4.30389,0.464216
239445270,75146005,687,6329390,203348,256551000,26874700,0.0321276,4.24602,4.24602,0.216559
239453766,75146005,17389,454597,17421.1,13722700,2372430,0.038322,5.21876,5.21876,0.246118
239446842,75146005,981,4336160,106302,139569000,13743700,0.0245152,3.16956,3.16956,0.317297
239442986,75146005,325,454597,12549.2,14279300,1587660,0.0276051,3.49246,3.49246,0.180354
239446301,75146005,788,2902430,96448.2,84224600,11686200,0.0332302,4.02637,4.02637,0.209988
239449648,75146005,16430,2133110,113807,79236700,15981800,0.0533528,7.49227,7.49227,0.315902
239443352,75146005,453,162705000,5919210,6115750000,771563000,0.0363799,4.74208,4.74354,0.31596
239452947,75146005,17215,209814,6279.8,7061500,827887,0.0299303,3.94581,3.94582,0.316471
239447482,75146005,15596,1608570,58448.3,47485900,6854670,0.0363355,4.26134,4.26134,0.141115
239452568,75146005,17124,1049070,30155.4,30756900,4067220,0.0287449,3.87697,3.87697,0.344723
239448070,75146005,15844,2937400,90749.2,86680100,10684000,0.0308945,3.63724,3.63724,0.235064
239450638,75146005,16685,1468700,39396.8,50829900,5003670,0.0268243,3.40688,3.40688,0.22621
239453991,75146005,17434,874225,34992.1,29578000,4569810,0.0400264,5.22727,5.22727,0.318909
239446480,75146005,864,29094200,1447840,1069040000,201812000,0.0497638,6.9365,6.9365,0.33892
239442447,75146005,138,9056970,366538,322332000,50737300,0.0404702,5.60201,5.60201,0.323252
239451732,75146005,16949,23369300,361064,1161830000,53422400,0.0154504,2.28601,2.28574,0.420712
239451103,75146005,16738,1049070,32994.2,29867000,4294560,0.0314509,4.09368,4.09368,0.217972
239443119,75146005,386,28459800,918114,966065000,121967000,0.03226,4.28561,4.28543,0.336426
239446438,75146005,847,3601810,147680,136229000,18967400,0.0410015,5.26607,5.26607,0.155069
239443516,75146005,479,1468700,46678.5,53266600,7321400,0.0317822,4.98496,4.98496,0.505075
239447036,75146005,1059,209814,11058.7,8043740,1413130,0.0527069,6.73518,6.73518,0.087544
239455355,75146005,111220734,559504,19016.7,18270100,2607210,0.0339885,4.65985,4.65985,0.261407
239446148,75146005,741,839256,37443.5,29925300,4956460,0.0446151,5.90577,5.90577,0.141625
239449462,75146005,16326,279752,15146.5,10231100,1992620,0.0541426,7.12281,7.12281,0.245571
239442992,75146005,328,4264250,114544,142028000,14978200,0.0268614,3.5125,3.5135,0.674995
239446475,75146005,862,5070500,191547,176141000,23896700,0.0377766,4.71289,4.71289,0.169206
239453350,75146005,17336,139876,5354.66,4547500,739737,0.0382815,5.28852,5.28852,0.110479
239455266,75146005,111220696,419628,13775.3,14748700,1950390,0.0328275,4.6479,4.6479,0.23401
239453110,75146005,17265,209814,8273.75,7948670,1146140,0.0394337,5.46264,5.46264,0.169158
239446380,75146005,820,5874790,182128,243021000,24306600,0.0310016,4.13744,4.13744,0.211381
239448600,75146005,16032,32905800,940828,1176630000,122779000,0.0285915,3.73123,3.73123,0.446692
239451425,75146005,16860,174845,6301.39,5716880,821431,0.0360398,4.69805,4.69805,0.170295
239446367,75146005,816,1363790,54867.1,52509600,7088320,0.0402313,5.19751,5.19751,0.176819
239447075,75146005,1097,71651500,2825050,2291230000,352239000,0.0394276,4.916,4.916,0.290262
239449642,75146005,16426,174845,10896.1,7473450,1475430,0.0623188,8.43851,8.43851,0.178556
239442327,75146005,95,20566700,779311,682521000,99369300,0.0378919,4.83157,4.83937,0.485388
239442113,75146005,52,5664980,241527,185598000,30468400,0.0426351,5.37838,5.37838,0.337246
239442275,75146005,74,594473,19811,23197500,2540610,0.0333253,4.27371,4.27371,0.135441
239446451,75146005,853,3776650,96751.7,123400000,13595200,0.0256184,3.5998,3.5998,0.462768
239443633,75146005,491,1713480,63468.6,51647600,7817750,0.0370408,4.56249,4.56249,0.237085
239447340,75146005,10697,1398760,34322,50637800,4328710,0.0245374,3.09468,3.09468,0.232389
239448285,75146005,15904,52103100,1600300,1678760000,200510000,0.030714,3.84832,3.84828,0.494466
239449017,75146005,16182,104907,2477.06,3608350,310630,0.023612,2.961,2.961,0.173918
239451582,75146005,16925,6377560,94819.9,285147000,13822000,0.0148677,2.16729,2.1656,0.465542
239442366,75146005,110,139876,7801.08,5169090,1003260,0.0557714,7.17246,7.17246,0.187201
239448663,75146005,16055,1223920,45365.8,42180200,5787200,0.0370662,4.72843,4.72843,0.15123
239447478,75146005,15594,69938,1185.57,1785570,135237,0.0169517,1.93367,1.93367,0.0706936
239449446,75146005,16317,1084040,27737.3,32702200,3561800,0.025587,3.28567,3.28567,0.302253
239451507,75146005,16894,1223920,42319.8,37424600,5668080,0.0345774,4.63111,4.63111,0.404397
239452071,75146005,17042,1363790,52288.9,45238600,7394670,0.0383408,5.42214,5.42214,0.308616
