id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238737196,74988680,17212,1391500,9165.29,32021400,1052920,0.00658662,0.756682,0.759333,0.808077
238721553,74988680,988,4207860,22315.1,100569000,2511190,0.0053032,0.596786,0.595248,1.30639
238726245,74988680,15862,3944870,4563.17,54480600,481916,0.00115673,0.122163,0.121581,1.18222
238720590,74988680,880,274815,259.643,6769120,27922.9,0.000944792,0.101606,0.0771661,0.290865
238736294,74988680,17025,8267880,20780.8,177093000,2685180,0.00251344,0.324772,0.326692,1.67779
238729791,74988680,16231,555949,689.468,9151490,69834.1,0.00124016,0.125613,0.125452,0.338161
238720872,74988680,914,69938,224.1,1671660,23373.8,0.00320426,0.334208,0.334208,0.287376
238732688,74988680,16471,346280,1570.2,7353920,162377,0.00453449,0.468917,0.504897,1.16848
238717220,74988680,378,23360900,84836.6,528464000,9193020,0.00363157,0.393522,0.392074,0.794749
238718362,74988680,515,944163,11306.9,23019900,1210210,0.0119756,1.28178,1.28178,0.992633
238715752,74988680,246,1818390,3557.15,34660500,365393,0.00195621,0.200943,0.200943,0.668633
238736825,74988680,17131,244783,1665.33,6080350,183549,0.00680331,0.749845,0.749845,0.0897886
238730196,74988680,16266,55066.6,565.707,1476730,59220.5,0.0102732,1.07543,0,0
238714938,74988680,99,2902450,11104.8,62368500,1240520,0.00382602,0.427403,0.420055,0.69236
238734521,74988680,16686,1756080,3179.77,49295700,410081,0.00181072,0.23352,0.231007,0.786839
238719264,74988680,652,69938,99.2936,1276060,9956.33,0.00141974,0.142359,0.142359,0.0124284
238736122,74988680,16990,2570070,5429.52,52724800,566611,0.0021126,0.220465,0.220224,0.556125
238735283,74988680,16827,454423,1471.84,11771100,168392,0.00323892,0.370564,0.370441,0.601898
238737671,74988680,17298,1119010,4728.69,27104200,512953,0.00422578,0.458399,0.458399,0.480403
238732501,74988680,16451,719916,1801.12,17330500,196846,0.00250184,0.273428,0.288134,0.640512
238723510,74988680,182305713,349327,617.083,7885700,65111.2,0.00176649,0.18639,0.186391,0.355138
238729870,74988680,16240,203159,432.606,4517990,44515.3,0.0021294,0.219116,0.216319,0.565583
238726090,74988680,15845,3928170,4025.98,63353700,434074,0.0010249,0.110503,0.110334,1.21405
238739037,74988680,17645,349452,992.694,6091450,101982,0.00284072,0.291833,0.291749,0.951058
238737256,74988680,17219,34942.3,94.6891,621890,9860.27,0.00270987,0.282187,0,0
238739216,74988680,111220786,104907,232.989,2230870,24757.7,0.00222091,0.235997,0.235997,0.0537826
238719050,74988680,630,2517770,18749.6,69135600,2196590,0.00744693,0.872437,0.872437,0.931376
238721121,74988680,946,3064180,6917.12,61109800,720721,0.00225742,0.235209,0.237741,1.28154
238724927,74988680,15694,848007,7126.86,19644600,760212,0.00840424,0.896469,0.933673,0.976751
238739131,74988680,111220688,69938,197.425,1857790,21680.6,0.00282286,0.309997,0.309997,0.112505
238733564,74988680,16588,384659,1123.61,8842260,140186,0.00292106,0.364443,0.364443,0.747634
238718792,74988680,583,4579600,20466,101049000,2165450,0.00446895,0.472846,0.472797,1.08017
238738910,74988680,17550,769303,8719.49,19285000,979102,0.0113343,1.27271,1.2727,0.570907
238726426,74988680,15883,102324,202.491,2077550,20575.1,0.00197892,0.201077,0.199115,0.41167
238733121,74988680,16544,1223920,2080.61,26754500,241550,0.00169996,0.197358,0.197358,0.711526
238718027,74988680,475,4231250,5456.42,96937100,588621,0.00128955,0.139113,0.139113,0.618757
238726204,74988680,15858,3846590,7329.74,80106700,810137,0.00190552,0.210612,0.210612,0.873733
238714507,74988680,19,244783,867.149,6086110,95138.9,0.00354252,0.388666,0.388666,0.662831
238735406,74988680,16860,159458,118.067,3257690,12450.7,0.000740427,0.0780814,0.0785007,0.27616
238735951,74988680,16959,895777,1043.55,18046100,109517,0.00116497,0.122259,0.124645,0.39332
238715053,74988680,104,10301300,45292.6,183800000,5160270,0.0043968,0.500935,0.498527,1.26578
238735688,74988680,16906,734289,2801.2,16857900,302181,0.00381486,0.411528,0.411516,0.555603
238720432,74988680,868,156441,76.6923,3557460,8356.76,0.000490232,0.0534181,0.0485666,0.517622
238718858,74988680,594,139876,1397.64,3061510,147712,0.00999199,1.05602,1.05602,0.544951
238734676,74988680,16714,104907,169.735,2266380,18023.4,0.00161795,0.171804,0.171804,0.423135
238736260,74988680,17012,663493,1822.89,12252200,199498,0.00274741,0.300678,0.300456,0.605755
238725379,74988680,15750,554445000,2203500,12562400000,255083000,0.00397425,0.46007,0.460972,1.93336
238722877,74988680,10681,6892770,37200.8,246138000,5225420,0.00539708,0.7581,0.755912,0.794298
238739213,74988680,111220784,349690,1311.91,9329830,141459,0.00375165,0.404526,0.404526,0.187396
238737643,74988680,17286,67900,100.405,1037380,10559.8,0.00147871,0.15552,0.157131,0.543666
238714867,74988680,84,1748450,8369.09,43766400,929283,0.00478658,0.53149,0.53149,0.726423
238728744,74988680,16097,139279,126.833,3200480,14544.2,0.000910644,0.104425,0.104425,0.405064
238738365,74988680,17423,209814,2160.41,6624310,244430,0.0102968,1.16498,1.16498,0.796662
238738645,74988680,17498,104907,1892.79,3095700,218638,0.0180426,2.08411,2.08411,0.523759
238718222,74988680,495,5969460,11227.4,142948000,1354390,0.00188081,0.226886,0.226936,0.851477
238715065,74988680,105,85977,65.4939,1351490,6679.18,0.000761761,0.0776856,0.0781687,0.140091
238735734,74988680,16915,74819600,181528,1951900000,23419900,0.0024262,0.313018,0.312851,1.38921
238726119,74988680,15848,1114720,876.931,16992500,92802.6,0.000786683,0.083252,0.0831789,0.842402
238730062,74988680,16253,918774,2951.59,18598400,315163,0.00321254,0.343026,0.319703,1.90575
238724387,74988680,15629,804287,5230.81,15038500,553322,0.00650367,0.687966,0.687966,0.864074
238726995,74988680,15956,43404100,226623,866853000,25280800,0.00522124,0.582453,0.594409,1.44535
238738062,74988680,17364,979132,7460.56,25334000,826282,0.00761956,0.843892,0.843892,0.836495
238721544,74988680,985,49101600,215018,1143100000,24248100,0.00437904,0.493835,0.488715,1.22355
238729976,74988680,16247,5875720,18849.2,115214000,2036910,0.00320799,0.346667,0.35167,1.42398
238732720,74988680,16473,1302470,3999.43,26149800,417432,0.00307066,0.320493,0.348117,0.945991
238729831,74988680,16239,826156,3210.75,17525000,339304,0.00388637,0.410702,0.425669,1.13184
238731140,74988680,16338,757305,1952.63,14461900,205409,0.0025784,0.271237,0.293118,1.18214
238719936,74988680,803,41062500,133586,859379000,14127000,0.00325325,0.344036,0.343546,1.2395
238736330,74988680,17033,1844640,11890.3,49982200,1684090,0.00644586,0.912964,0.909075,1.00219
238739278,74988680,111220798,1466250,5255.31,29398700,584056,0.00358419,0.398334,0.397934,0.549972
238736211,74988680,16998,197120,333.761,4790090,34809.4,0.00169318,0.17659,0.196019,0.367849
238728755,74988680,16098,104752,233.96,2670660,27069.1,0.00223348,0.258412,0.258156,0.641233
238739173,74988680,111220732,104907,258.657,2499080,27261.1,0.00246558,0.259859,0.259859,0.221069
238738114,74988680,17373,1748450,5817.95,31760900,603108,0.00332749,0.344938,0.344938,0.56966
238736858,74988680,17140,468478,1599.38,9361210,171059,0.003414,0.365138,0.380993,0.689891
238724355,74988680,15626,2063170,11228.1,37876400,1194070,0.00544215,0.578756,0.578756,1.06778
238737115,74988680,17198,487208,1655.66,9964230,179225,0.00339827,0.367862,0.373246,0.71689
238735092,74988680,16796,69938,317.457,2011840,34956.1,0.00453912,0.499815,0.499815,0.0598218
238737870,74988680,17327,435266,1743.95,8166090,195328,0.00400664,0.448757,0.435409,0.635846
238728100,74988680,16028,6623040,48961.7,185872000,6294970,0.00739264,0.950466,0.949266,1.3755
238738316,74988680,17404,104907,383.105,2444050,41668.8,0.00365185,0.397197,0.397197,0.322444
238725601,74988680,15787,3287090,6224.35,72537000,665143,0.00189358,0.20235,0.20235,1.56038
238715869,74988680,260,664245,1271.24,9681140,134173,0.00191381,0.201994,0.201953,0.66383
238739196,74988680,111220760,908849,3799.88,19840800,420220,0.00418098,0.462365,0.462257,0.503915
238715764,74988680,249,69938,401.104,1711330,44910.5,0.00573514,0.642147,0.642147,1.24969
238731708,74988680,16403,244783,391.292,5729880,41838.6,0.00159853,0.170921,0.170921,0.37712
238726771,74988680,15932,5671170,33323,119783000,3632330,0.00587587,0.640491,0.63833,0.996418
238735154,74988680,16802,34969,269.473,715059,29086.4,0.00770606,0.831776,0,0
238739220,74988680,111220790,34969,56.5332,782229,5879.06,0.00161666,0.168122,0,0
238721382,74988680,970,734349,1315.04,13420400,139430,0.00179076,0.189868,0.189868,0.351181
238720694,74988680,893,1393630,4543.74,31534400,482475,0.00326038,0.346202,0.345308,1.07447
238738661,74988680,17501,2132120,24176.5,51901400,2714890,0.0113392,1.27333,1.27324,0.500219
238736278,74988680,17022,34969,75.4287,674627,7775.17,0.00215702,0.222345,0,0
238733549,74988680,16586,139876,403.078,3299020,51785.9,0.00288168,0.370227,0.370227,0.548357
238717390,74988680,403,5920230,40906.1,121297000,4635300,0.00690954,0.782958,0.765469,1.30759
238726847,74988680,15942,8344830,44668.4,167174000,4783610,0.00535282,0.573243,0.613758,1.48969
238714439,74988680,8,1942790000,7028540,44810500000,816670000,0.00361776,0.42036,0.420802,1.66951
238729161,74988680,16142,2759830,4894.92,64191600,579448,0.00177363,0.209958,0.200931,0.661876
238717668,74988680,444,5808750,21392.5,144143000,2325510,0.00368281,0.400345,0.458676,1.29833
238737715,74988680,17309,34969,56.5332,782229,5879.06,0.00161666,0.168122,0,0
238727731,74988680,15991,7380700,44770.7,145054000,4822960,0.00606591,0.653455,0.695762,1.31875
238739275,74988680,111220796,34969,138.224,994347,15978.4,0.00395277,0.456931,0,0
238733723,74988680,16611,139876,320.585,3457100,35248.7,0.00229192,0.251999,0.251999,0.392303
238736683,74988680,17089,139876,323.256,2668990,34602,0.00231102,0.247376,0.247376,0.496202
238737531,74988680,17262,95338.4,97.0182,1598850,10143.4,0.00101762,0.106394,0.101088,0.27483
238738334,74988680,17410,1363700,2786.56,23781600,299513,0.00204338,0.219633,0.219627,0.461529
238722030,74988680,1039,139876,1529.05,4222220,179078,0.0109315,1.28027,1.28027,0.225814
238732592,74988680,16462,1119010,1898.16,28363500,207578,0.00169629,0.185501,0.185501,0.553676
238734630,74988680,16707,769318,1451.36,16741000,155148,0.00188655,0.20167,0.20167,0.373468
238725543,74988680,15772,174845,236.734,3639220,23869.5,0.00135396,0.136518,0.136518,0.738053
238716216,74988680,272,384659,1269.15,6587950,128282,0.00329942,0.333496,0.333496,0.591829
238733573,74988680,16589,279752,893.407,6423050,112711,0.00319357,0.402896,0.402896,0.710658
238738468,74988680,17451,629442,1999.11,12064100,205536,0.003176,0.326537,0.326537,0.486693
238736922,74988680,17153,1328820,4326.86,22431800,501602,0.00325617,0.377479,0.377479,0.690195
238722070,74988680,1046,1538640,4943.36,42114900,569137,0.00321282,0.369897,0.369897,0.41027
238722199,74988680,1067,978633,4167.33,18797100,523202,0.00425832,0.534625,0.534441,1.05566
238726885,74988680,15947,1425080,14493.6,29884400,1590520,0.0101704,1.11609,1.192,1.38643
238735362,74988680,16848,687270,579.863,15525400,63703.1,0.000843719,0.09269,0.0924906,0.391264
238721066,74988680,942,11679800,62378,235600000,6637730,0.00534066,0.568307,0.557041,1.05278
238735298,74988680,16840,23971000,101885,760868000,14497100,0.00425036,0.604777,0.606068,1.47565
238723009,74988680,10693,759652,3714.67,18646800,422877,0.00488996,0.556673,0.551093,0.697509
238738980,74988680,17585,139876,1982.93,3280320,216622,0.0141763,1.54867,1.54867,0.375744
238731414,74988680,16379,139776,1947.84,3082090,227701,0.0139355,1.62904,1.62866,0.267922
238739337,74988680,111220872,209814,3861.62,6958620,447885,0.018405,2.13468,2.13468,0.514739
238722580,74988680,1109,139876,137.81,3120750,13779.4,0.000985227,0.0985117,0.0985117,0.0630987
238718645,74988680,560,243806,254.037,6183020,28864.8,0.00104196,0.118393,0.11841,0.954069
238738909,74988680,17549,1188930,12878.3,30430100,1461040,0.0108318,1.22887,1.22886,0.52653
238735638,74988680,16899,1798720,5560.95,40429500,595359,0.00309162,0.330991,0.329612,0.659684
238722973,74988680,10687,9897410,20705,260439000,2655660,0.00209196,0.268318,0.268089,0.836562
238721912,74988680,1031,1734450,2900.8,29578700,304129,0.00167246,0.175346,0.174691,0.68697
238722387,74988680,1086,1688170,8148.97,52582000,1217900,0.00482709,0.721432,0.669554,1.77691
238721596,74988680,996,2323530,4638.65,27676500,534652,0.00199638,0.230104,0.225958,1.40864
238719778,74988680,772,2517770,14409.8,66598500,1688970,0.00572324,0.670819,0.670819,0.892053
238737518,74988680,17260,95064.8,164.666,1818940,16392,0.00173215,0.17243,0.169655,0.386941
238723185,74988680,10720,12320200,13298,360262000,1756470,0.00107936,0.142568,0.142505,0.830145
238730554,74988680,16288,209388,221.755,3749050,24229.2,0.00105906,0.115714,0.115757,0.217127
238717384,74988680,402,9371690,17861.3,204639000,2034660,0.00190587,0.217107,0.217107,0.894143
238721788,74988680,1023,3043070,12606,76890300,1366070,0.00414252,0.448912,0.485548,1.13509
238737692,74988680,17306,2342920,7075.98,44192800,740098,0.00302015,0.315887,0.315887,0.555728
238734312,74988680,16659,1391430,2076.59,36431500,237945,0.00149241,0.171007,0.170557,0.694944
238714585,74988680,30,34969,48.8832,689101,5079.15,0.0013979,0.145247,0,0
238719030,74988680,628,559504,798.307,12470000,89852.6,0.00142681,0.160593,0.160593,0.47765
238719353,74988680,671,346539,44.3855,4090330,5108.85,0.000128082,0.0147425,0.0150531,0.935065
238714797,74988680,67,209814,230.306,4537180,23814.8,0.00109767,0.113504,0.113504,0.438532
238736549,74988680,17050,69626.7,80.5637,1568140,8404.55,0.00115708,0.120709,0.120709,0.0451466
238723179,74988680,10713,6232070,6352.43,176166000,823989,0.00101931,0.132218,0.131926,1.56241
238729061,74988680,16133,4052900,12315.8,93766700,1373210,0.00303877,0.338821,0.336514,0.857367
238714656,74988680,39,12159600,71171.8,297449000,8094550,0.00585316,0.665695,0.665545,0.947805
238734875,74988680,16754,2597100,3893.51,59273900,443216,0.00149917,0.170658,0.171544,0.882279
238723996,74988680,15602,2063170,22300.3,50066200,2381640,0.0108088,1.15436,1.15436,0.900858
238736952,74988680,17161,489416,2578.73,12773200,305021,0.00526899,0.623236,0.623162,0.627636
238730098,74988680,16257,201700,450.069,3335220,46891.5,0.00223138,0.232481,0.153028,0.498693
238737016,74988680,17172,862704,2858.38,18086100,330261,0.00331328,0.382821,0.378535,0.818371
238735611,74988680,16894,1223850,3277.52,25727600,344952,0.00267805,0.28186,0.281851,0.619799
238718993,74988680,620,1223920,9073.43,36610000,1190040,0.00741345,0.972324,0.972324,0.926994
238729080,74988680,16135,2367690,3006.93,53412900,377296,0.00126998,0.159352,0.157169,1.0333
238717650,74988680,441,559504,1757.19,15013700,200570,0.00314062,0.358479,0.358479,0.44041
238733089,74988680,16539,1503670,2428.36,32537800,277355,0.00161496,0.184452,0.184452,0.74114
238737108,74988680,17196,487208,1655.66,9964230,179225,0.00339827,0.367862,0.373246,0.71689
238715182,74988680,127,2307950,5399.4,46641100,583321,0.00233948,0.252744,0.252744,1.13059
238731569,74988680,16395,30516300,84287.9,703693000,9157520,0.00276206,0.300087,0.326442,1.10294
238729803,74988680,16232,555949,689.468,9151490,69834.1,0.00124016,0.125613,0.125452,0.338161
238732988,74988680,16521,69755.3,82.4715,1646030,9351.29,0.0011823,0.134059,0.134057,0.0757991
238738436,74988680,17443,1468570,4558.44,26965100,470929,0.00310399,0.320671,0.320656,0.537349
238722078,74988680,1047,5746090,36478.6,175748000,4899870,0.00634842,0.85273,0.892074,2.39278
238726358,74988680,15872,735977,1612.36,16820300,164271,0.00219077,0.223201,0.233026,0.897886
238734826,74988680,16738,1049070,2834.89,19559400,310285,0.00270229,0.295771,0.295771,0.81682
238736654,74988680,17083,174140,142.997,3990730,14751,0.00082116,0.0847078,0.084708,0.138057
238735629,74988680,16897,1798720,5560.95,40429500,595359,0.00309162,0.330991,0.329612,0.659684
238738081,74988680,17368,2902430,10835.3,60878100,1098520,0.00373319,0.378483,0.378483,0.432246
238735627,74988680,16896,384659,1465.85,7197630,197722,0.00381077,0.51402,0.51402,1.06743
238739288,74988680,111220816,314721,1165.76,9024520,126475,0.0037041,0.401864,0.401864,0.281849
238732671,74988680,16470,346280,1570.2,7353920,162377,0.00453449,0.468917,0.504897,1.16848
238735565,74988680,16883,1225360,2047.58,26450300,212681,0.001671,0.173566,0.17524,0.623195
238721880,74988680,1030,1188560,1892.79,20841500,214448,0.0015925,0.180426,0.180375,1.82261
238738002,74988680,17344,489566,765.463,9291940,79829.9,0.00156356,0.163063,0.163063,0.253827
238718852,74988680,593,3706060,383.081,37473400,42668.5,0.000103366,0.0115132,0.0112346,1.61273
238733650,74988680,16599,524535,845.072,11710500,105200,0.00161109,0.200559,0.200559,0.586083
238738551,74988680,17471,419627,903.024,7349880,94360,0.00215197,0.224866,0.224867,0.301097
238727934,74988680,16009,8236840,32787.6,172958000,4081360,0.0039806,0.495501,0.493193,1.39747
238715211,74988680,132,69938,93.0618,1410640,9874.92,0.00133063,0.141195,0.141195,0.463239
238739184,74988680,111220752,349690,983.379,9283610,105313,0.00281215,0.30116,0.30116,0.321371
238721739,74988680,1014,2439940,3638.67,49875400,386716,0.00149129,0.158494,0.158943,0.611417
238727886,74988680,16007,56726400,257033,1344600000,29847700,0.00453109,0.52617,0.524271,1.13492
238737080,74988680,17192,244484,862.137,5364350,96039,0.00352636,0.392824,0.392536,0.748703
238734858,74988680,16749,34969,41.562,633515,4275.25,0.00118854,0.122258,0,0
238729470,74988680,16180,174845,191.496,3799300,21496.3,0.00109523,0.122945,0.122945,0.296207
238737172,74988680,17206,69938,315.503,1528780,34679.1,0.00451118,0.495855,0.495855,0.150815
238735904,74988680,16950,699030,3415.91,16545000,406718,0.00488665,0.581833,0.581566,0.859423
238715539,74988680,200,1255690,7702.25,25634200,808068,0.00613388,0.643525,0.642876,0.81186
238715487,74988680,183,2797520,16221.4,64500200,1934960,0.0057985,0.691672,0.691671,1.18537
238717932,74988680,461,701598,3430.32,18259700,519093,0.0048893,0.739872,0.73384,1.79656
238730290,74988680,16274,165239,713.266,3228560,73211.6,0.00431659,0.443066,0.464064,0.797919
238731020,74988680,16329,6215300,13039.6,111355000,1401510,0.00209798,0.225493,0.230557,1.01717
238739057,74988680,17650,69739.6,464.865,1163310,60238.5,0.00666572,0.863762,0.863857,0.0585775
238726015,74988680,15830,3973320,12333,77771500,1312750,0.00310396,0.330391,0.327372,0.945547
238738876,74988680,17535,209814,784.542,4125950,83253.3,0.00373923,0.396796,0.396796,0.369167
238718173,74988680,494,2657640,7148.41,67106700,834808,0.00268975,0.314116,0.314116,1.36256
238726779,74988680,15933,1462650,7485.53,31592900,802402,0.0051178,0.548595,0.545187,0.928425
238719648,74988680,759,69938,331.53,1392840,37307.9,0.00474034,0.533443,0.533443,0.962277
238734644,74988680,16709,798392,1718.87,21786300,197842,0.00215291,0.2478,0.248132,0.604739
238739371,74988680,111220902,69938,336.563,1533400,35870.3,0.0048123,0.512888,0.512888,0.0707332
238733977,74988680,16639,664411,1142.62,11854500,123647,0.00171975,0.186101,0.186101,0.444101
238734743,74988680,16730,279752,722.408,6608160,77513.2,0.00258232,0.277078,0.277078,0.511468
238727702,74988680,15987,3058840,10075.9,53166000,1105520,0.00329404,0.36142,0.352227,1.20003
238721011,74988680,935,3277470,20761.6,76087900,2409460,0.00633466,0.735158,0.734406,0.936938
238718329,74988680,507,12713400,108890,389810000,13278400,0.00856497,1.04444,1.04325,1.16863
238730265,74988680,16272,616248,2065.86,12184000,225808,0.00335231,0.366424,0.385244,0.947117
238720191,74988680,849,174845,604.022,3872740,62861.3,0.00345461,0.359526,0.359526,0.709752
238732920,74988680,16497,1223920,2736.06,22611200,283744,0.0022355,0.231833,0.231833,0.8642
238739006,74988680,17596,1221790,9185.5,23968900,1088220,0.00751807,0.890677,0.889865,0.944473
238737367,74988680,17229,1538640,5123.1,36120000,554329,0.00332964,0.360273,0.360273,0.467951
238734505,74988680,16683,832951,1299.69,21953900,147186,0.00156034,0.176704,0.175973,0.626084
238738972,74988680,17579,174627,498.007,3127090,52234.3,0.00285182,0.299119,0.298983,0.700881
238737599,74988680,17277,2719050,6068.66,49465100,656923,0.00223191,0.241601,0.248403,0.924719
238738997,74988680,17593,139876,1082.78,3158570,136476,0.00774102,0.975696,0.975697,0.827372
238726501,74988680,15903,387753000,1654450,8862230000,194314000,0.00426678,0.501127,0.502775,2.03396
238738519,74988680,17462,3356850,7297.01,58138100,751035,0.00217377,0.223732,0.223731,0.488078
238739126,74988680,111220682,277183,1038.72,7159240,122294,0.00374744,0.441203,0.438088,0.653855
238718713,74988680,574,3752870,24487.1,87824500,2790170,0.0065249,0.743476,0.735848,0.703543
238724095,74988680,15612,34969,449.493,744359,51276.3,0.0128541,1.46634,0,0
238718912,74988680,604,571420,469.081,12056000,47490.1,0.000820904,0.0831089,0.0830053,0.136557
238722785,74988680,1139,419628,1243.47,7344880,131257,0.00296327,0.312793,0.312793,0.630587
238727012,74988680,15957,1643540,14029.1,60332800,1689760,0.00853588,1.02812,1.02812,1.10781
238724859,74988680,15691,636307,108.984,5565210,10493.1,0.000171276,0.0164906,0.0158698,1.62912
238727295,74988680,15971,5769880,45550.7,144535000,5265620,0.00789455,0.912604,0.912604,1.08355
238719026,74988680,626,1634780,6281.01,40615100,683256,0.00384211,0.417949,0.495155,1.16192
238718706,74988680,573,419628,2113.55,11666600,264405,0.00503672,0.630093,0.630093,0.869429
238719495,74988680,707,1258880,6623.02,29797800,720253,0.00526102,0.572136,0.572136,0.760132
238734141,74988680,16649,47806400,97491.1,1151970000,11416100,0.00203929,0.238799,0.238646,0.893634
238714806,74988680,68,2377830,13252.5,77433800,1678600,0.00557336,0.705937,0.705932,0.689484
238721082,74988680,943,15810700,44319.4,335597000,5032030,0.00280312,0.318267,0.315511,1.24169
238736623,74988680,17074,1723950,5566.12,36994900,601152,0.00322869,0.348705,0.364272,0.797847
238725931,74988680,15817,1046620,3571.26,17979600,384802,0.0034122,0.367663,0.367141,0.585506
238726022,74988680,15831,2133100,15979.6,48953900,1774550,0.00749126,0.83191,0.831907,1.18957
238722492,74988680,1098,1853360,15663.6,44757100,1666320,0.00845149,0.899085,0.899085,0.529525
238729811,74988680,16233,1263130,3754.85,24575400,393915,0.00297266,0.311857,0.319705,1.29011
238725123,74988680,15711,69735.8,145.771,1205720,15823.5,0.00209033,0.226907,0.22724,0.715992
238718544,74988680,542,3474210,11173.7,84755700,1323510,0.00321619,0.380955,0.383447,1.16831
238737722,74988680,17310,1119010,3348.57,22189300,352783,0.00299244,0.315264,0.315264,0.525973
238715203,74988680,131,2423200,17117.7,52507300,1868700,0.00706409,0.771171,0.823674,1.26486
238719466,74988680,696,97425.2,137.29,1157490,14765.8,0.00140919,0.15156,0.167656,1.08499
238719470,74988680,698,123266000,700877,2510670000,80913900,0.00568591,0.656419,0.649247,1.42171
238714921,74988680,96,2797520,9281.98,69352100,1063360,0.00331793,0.380108,0.380108,0.50107
238720177,74988680,847,3346360,16024,92862500,1796770,0.00478848,0.536933,0.524622,1.0042
238726524,74988680,15907,5168460,44516.7,159763000,5431760,0.00861314,1.05094,1.04958,1.08716
238729484,74988680,16183,34969,91.0015,840456,10011.8,0.00260235,0.286306,0,0
238718725,74988680,575,764183,3516.33,19668100,391759,0.00460142,0.512652,0.581185,1.0645
238730613,74988680,16294,594473,1035.96,11527900,126225,0.00174265,0.212331,0.212331,0.818638
238731231,74988680,16343,1740760,5290.11,36026700,553182,0.00303897,0.317782,0.329767,0.961759
238727225,74988680,15967,174845,2496.5,7140890,310294,0.0142784,1.77468,1.77468,0.815199
238734327,74988680,16663,104907,289.201,3037620,32808.9,0.00275673,0.312742,0.312742,0.493419
238732529,74988680,16455,2550220,3471.97,58373700,375106,0.00136144,0.147087,0.147424,0.733366
238725561,74988680,15777,2412860,7216.65,53550400,786784,0.00299091,0.326079,0.326079,0.927501
238715239,74988680,137,1499430,4375.45,32648500,479089,0.00291807,0.319513,0.318877,0.817248
238736942,74988680,17158,4508960,12892,93715400,1479560,0.00285919,0.328137,0.324906,0.972195
238725514,74988680,15768,664411,1676.39,14944400,185357,0.00252312,0.27898,0.27898,0.983502
238719280,74988680,655,3458120,24606.6,65303900,2745350,0.00711561,0.793884,0.745047,1.43701
238736853,74988680,17139,468478,1599.38,9361210,171059,0.003414,0.365138,0.380993,0.689891
238736677,74988680,17088,244783,1645.39,6471470,185116,0.00672181,0.756245,0.756245,0.480421
238720230,74988680,852,6815430,26216.1,147681000,2737560,0.00384658,0.401671,0.401541,0.731521
238736764,74988680,17111,69807.8,224.235,1471270,24930.8,0.00321217,0.357134,0.356842,0.621294
238719867,74988680,778,7086500,14579.1,190265000,1710000,0.00205731,0.241304,0.240072,0.875104
238714881,74988680,88,3461930,13404.6,64082300,1394010,0.00387201,0.402668,0.402668,0.878327
238737688,74988680,17304,2342920,7075.98,44192800,740098,0.00302015,0.315887,0.315887,0.555728
238734813,74988680,16735,1713480,4409.19,37659800,471700,0.00257324,0.275288,0.275288,0.728003
238734489,74988680,16681,1671840,2832.36,44796500,319847,0.00169416,0.191314,0.19086,0.589817
238732584,74988680,16461,1119010,1898.16,28363500,207578,0.00169629,0.185501,0.185501,0.553676
238736959,74988680,17163,349690,2206.66,9870830,261213,0.00631033,0.746985,0.746985,0.524038
238737557,74988680,17268,739275,1135.89,12761800,118316,0.0015365,0.160043,0.17387,0.721324
238720078,74988680,827,1993230,9737.23,49027200,1063860,0.00488514,0.533736,0.533736,0.673084
238720351,74988680,860,698736,750.663,14995900,75284.1,0.00107432,0.107743,0.117005,0.681854
238733282,74988680,16569,524535,941.2,11286300,118876,0.00179435,0.226631,0.226631,0.526364
238729053,74988680,16132,2441310,5277.94,53550000,598052,0.00216193,0.244972,0.241857,0.937488
238731394,74988680,16377,244683,2975.78,5094800,347807,0.0121618,1.42146,1.42132,0.412153
238716473,74988680,302,11863100,27676.7,282225000,3349310,0.002333,0.282329,0.281288,1.11586
238732560,74988680,16459,524485,495.293,10989800,52408.3,0.00094434,0.0999233,0.0999281,0.439465
238728009,74988680,16018,79981300,389161,2011350000,49684700,0.00486565,0.621203,0.626198,2.99974
238733057,74988680,16535,1608070,1743.69,34129200,201097,0.00108434,0.125055,0.125049,0.707759
238728473,74988680,16067,697612,3173.36,12868000,361510,0.0045489,0.518211,0.519429,1.12936
238733750,74988680,16616,1153980,1459.21,24367100,162091,0.00126451,0.140463,0.140463,0.589971
238725271,74988680,15725,1293850,2182.44,26298200,258779,0.00168678,0.200007,0.200007,1.01466
238736815,74988680,17129,727205,1795.39,14469300,191694,0.00246889,0.263604,0.266208,0.832753
238736864,74988680,17141,104907,414.633,1734980,44203.1,0.00395239,0.421355,0.421355,0.237942
238728065,74988680,16025,10644100,62144.8,302380000,8400520,0.0058384,0.789215,0.809321,3.64042
238729305,74988680,16159,384659,3707.61,9977830,469241,0.00963869,1.21989,1.21989,0.868271
238715572,74988680,210,244783,376.732,4436400,41774.4,0.00153904,0.170659,0.170659,0.49678
238714792,74988680,66,69938,68.4044,1413180,7043.83,0.000978072,0.100715,0.100715,0.029663
238721802,74988680,1025,15621600,78879.8,507802000,11211000,0.0050494,0.717656,0.710599,0.950649
238736234,74988680,17004,2248470,4914.5,44265300,526337,0.00218571,0.234087,0.23344,0.708299
238719020,74988680,625,6329390,38570.5,181146000,4424480,0.00609387,0.699037,0.699037,0.897139
238714862,74988680,83,3180030,18120.8,58191600,2187450,0.00569833,0.68787,0.687742,1.24577
