id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238657395,74988274,106,314721,2356.64,8155000,274843,0.00748802,0.873291,0.873291,0.215653
238664684,74988274,17344,489566,3798.49,11963800,438945,0.00775889,0.8966,0.8966,0.342269
238658057,74988274,354,134363000,1443810,3214390000,166551000,0.0107456,1.23956,1.23378,0.657674
238658648,74988274,596,4289760,59366.1,103207000,6716950,0.013839,1.56581,1.55344,0.778661
238658951,74988274,731,4720820,65812.2,115538000,7670620,0.0139409,1.62485,1.62485,0.435144
238661668,74988274,16158,244538,2454.17,6221090,271442,0.0100359,1.11002,1.10981,0.293282
238664090,74988274,17078,49756.3,301.682,987103,35045.6,0.00606321,0.704345,0,0
238664022,74988274,17034,1818390,14235.1,47227400,1661300,0.00782844,0.913611,0.913611,0.501779
238658820,74988274,669,47883300,481116,1122790000,57566600,0.0100477,1.20223,1.18474,0.908595
238662069,74988274,16291,436945,2058.13,9661440,214732,0.00471027,0.49144,0.49806,0.141228
238664856,74988274,17451,629442,13218.4,14919500,1556100,0.0210002,2.47219,2.47219,0.369643
238660706,74988274,15792,1347280,17883,33876000,2027030,0.0132734,1.50453,1.44037,0.528838
238664800,74988274,17422,860946,7546.93,22706100,856890,0.00876585,0.995289,0.995996,0.610406
238661243,74988274,15991,6054280,69925.4,127933000,7483280,0.0115498,1.23603,1.26101,0.495981
238664669,74988274,17325,244783,1513.8,5748000,169357,0.00618425,0.691866,0.691866,0.512239
238658836,74988274,675,344723,6218.44,8585140,674928,0.018039,1.95789,1.84972,0.316788
238665057,74988274,17547,1059320,6436.56,25009300,721091,0.00607611,0.680709,0.673188,0.673763
238658822,74988274,670,4244010,38939.2,103985000,4685570,0.0091751,1.10404,1.15623,0.564133
238661585,74988274,16109,2785930,35229,60823400,3883730,0.0126453,1.39405,1.39154,0.626246
238659984,74988274,10687,9857770,26862.8,232555000,3399000,0.00272504,0.344804,0.340918,1.05273
238660802,74988274,15834,10445600,125032,242869000,14625600,0.0119699,1.40017,1.33224,0.913092
238664762,74988274,17402,3138430,27734.8,73563700,3188790,0.00883715,1.01604,1.01433,0.615558
238663995,74988274,17012,591973,3985.79,12102700,467902,0.00673306,0.790411,0.79131,0.407531
238663433,74988274,16764,944163,4929.51,21721900,632534,0.00522103,0.669942,0.669942,0.929739
238663467,74988274,16776,629442,4542.67,14514000,527521,0.00721698,0.838077,0.838077,0.44683
238657862,74988274,278,14048600,143723,311805000,15509200,0.0102305,1.10397,0.9777,0.513327
238665075,74988274,17562,3044930,29323.7,62637200,3333920,0.00963035,1.09491,1.06489,0.799902
238665143,74988274,17645,293042,1279.96,5445670,139874,0.00436784,0.477316,0.458308,0.769735
238665194,74988274,111220724,664411,6834.25,16254000,780866,0.0102862,1.17528,1.17528,0.549634
238660638,74988274,15765,2762890,39974.4,76684200,4561400,0.0144683,1.65095,1.76503,0.580275
238658042,74988274,345,12655700,311366,370188000,38004900,0.0246029,3.00299,2.95286,0.416793
238657954,74988274,313,147017000,952551,3515770000,107137000,0.00647919,0.728739,0.719901,0.590778
238664685,74988274,17345,357559,2394.66,7227020,264905,0.00669724,0.74087,0.711274,0.405694
238658313,74988274,446,436423,2476.43,10219600,319337,0.00567439,0.731714,0.703355,0.298288
238661260,74988274,15997,2508200,24990.2,49284800,2577760,0.00996337,1.02773,1.02386,0.377456
238656801,74988274,30,32566.3,553.501,1057040,65033.1,0.0169961,1.99695,0,0
238659333,74988274,888,1267470,27604.5,31941800,3249160,0.0217792,2.5635,2.50135,0.617769
238659746,74988274,1041,22087600,56048.7,480252000,7098230,0.00253756,0.321367,0.318206,1.13376
238658841,74988274,677,5764410,126049,149015000,14436500,0.0218667,2.50442,2.5411,0.521974
238663937,74988274,16966,104907,536.097,2448640,59681.5,0.00511021,0.5689,0.5689,0.18927
238659669,74988274,1002,9539110,148354,252795000,17264900,0.0155521,1.8099,1.72511,0.65967
238660140,74988274,10731,1371320,7091.39,41305300,953883,0.00517122,0.695595,0.699377,0.388621
238658593,74988274,574,3763520,74527.8,96621300,8837800,0.0198027,2.34828,2.3489,0.422163
238664675,74988274,17334,593440,2966.64,12923900,330276,0.00499906,0.556545,0.556533,0.298724
238663783,74988274,16928,2867460,30218.3,72682500,3557580,0.0105383,1.24067,1.24067,0.522544
238662249,74988274,16378,104043,1906.84,1870030,248894,0.0183275,2.39222,2.45154,0.813387
238662516,74988274,16439,3278500,30355.2,80298600,3361120,0.00925884,1.0252,1.02373,0.394199
238659237,74988274,835,12082300,167178,280904000,19163100,0.0138366,1.58605,1.47229,0.77581
238661601,74988274,16120,1789160,14688.8,51729900,1856490,0.00820988,1.03763,0.986161,0.52752
238657826,74988274,262,5494750,43722.8,113768000,4848170,0.00795719,0.882327,0.906235,0.46668
238660156,74988274,182305697,3252580,41787.9,85727000,5042830,0.0128476,1.55041,1.52762,0.569187
238664284,74988274,17162,139876,593.823,3536280,64456,0.00424536,0.460808,0.460808,0.404887
238663559,74988274,16821,1503610,14991.2,37867300,1787810,0.00997018,1.18901,1.18899,0.696611
238659224,74988274,822,79486400,1162130,1983980000,132550000,0.0146205,1.66758,1.67348,0.645163
238664516,74988274,17287,69092,510.168,1311680,53721.6,0.0073839,0.777538,0.780061,0.420157
238664266,74988274,17136,34968.9,143.487,834202,15747.3,0.00410327,0.450321,0,0
238664836,74988274,17442,34969,311.662,862134,38389.6,0.00891252,1.09782,0,0
238664824,74988274,17434,874225,11616.8,20772300,1343150,0.0132881,1.53639,1.53639,0.479798
238663303,74988274,16757,34969,389.538,1066810,44719.9,0.0111395,1.27884,0,0
238664272,74988274,17145,2690360,38151.2,63574800,4379280,0.0141807,1.62777,1.71673,0.484746
238661658,74988274,16153,52915,1251.04,1388560,202494,0.0236424,3.82678,3.66404,0.198003
238664296,74988274,17178,664411,4625.6,14217200,519879,0.00696195,0.782467,0.782467,0.389904
238664502,74988274,17281,69930.6,351.691,1491000,41497.7,0.00502914,0.593413,0.593413,0.012893
238664668,74988274,17324,244783,1513.8,5748000,169357,0.00618425,0.691866,0.691866,0.512239
238661402,74988274,16044,7429680,87772.2,171131000,10135100,0.0118137,1.36414,1.34899,0.819988
238659694,74988274,1015,2634930,79829.4,83050900,9601900,0.0302966,3.64409,3.67405,0.350241
238664071,74988274,17063,699099,7563.93,15083100,844687,0.0108195,1.20825,1.20799,0.336413
238663973,74988274,16996,3259700,21339.3,70281800,2398780,0.00654641,0.735891,0.729755,0.46589
238662544,74988274,16452,357721,2354.79,8032040,259142,0.00658277,0.724427,0.691302,0.468378
238665160,74988274,111220626,664411,4084.56,16606100,473305,0.00614764,0.712368,0.712368,0.672131
238658510,74988274,536,4725780,43716.2,106009000,4634990,0.00925058,0.980788,0.957349,0.429477
238659858,74988274,1088,644105,6194.86,14997300,652156,0.00961779,1.0125,0.98026,0.443702
238658004,74988274,330,69938,1704.14,2484280,200981,0.0243664,2.87371,2.87371,0.532938
238659497,74988274,958,2029340,17251,65316200,2075870,0.00850081,1.02293,1.0288,0.427891
238657804,74988274,250,2488370,42090.9,63708100,4987460,0.0169151,2.00431,2.05146,0.522948
238659876,74988274,1096,1209310,30446.1,33053100,3581070,0.0251763,2.96124,3.0506,0.410627
238656982,74988274,45,559504,4604.39,16258900,551700,0.00822942,0.986052,0.986052,0.25303
238657922,74988274,302,10505700,54955.2,273367000,6573470,0.00523098,0.625703,0.623687,0.766636
238662312,74988274,16410,41472.3,1472.35,1413580,179144,0.035502,4.31961,4.31523,0.155588
238657792,74988274,243,460603,5896.53,11898900,690419,0.0128018,1.49894,1.5021,0.59639
238658579,74988274,566,3019990,41675.6,62177000,4508410,0.0137999,1.49286,1.516,0.505745
238658665,74988274,601,979578,18680.7,30136300,2217750,0.0190701,2.26398,2.20241,0.52911
238659664,74988274,998,1439040,28975.2,37077600,3418700,0.020135,2.37568,2.17886,0.702113
238663691,74988274,16887,1780340,15108.2,37679000,1681910,0.00848615,0.944713,0.911976,0.558146
238657935,74988274,307,4197680,53998,96751800,6168310,0.0128638,1.46946,1.46297,0.662349
238665104,74988274,17586,244110,2594.43,5516860,294155,0.0106281,1.20501,1.20797,0.521205
238658093,74988274,370,73383700,896594,1778920000,103721000,0.0122179,1.41341,1.40652,0.58939
238664362,74988274,17223,6084600,46584.8,147683000,5278690,0.00765619,0.86755,0.867549,0.725339
238663954,74988274,16981,524535,2990.29,10935000,308431,0.00570085,0.588008,0.588008,0.329201
238662243,74988274,16376,33103600,440839,853649000,51261800,0.013317,1.54853,1.64272,0.636849
238662332,74988274,16420,375780,9434.58,11090300,1192650,0.0251067,3.17381,3.36646,0.449204
238661098,74988274,15923,3251980,21738.5,57626900,2426720,0.00668469,0.746228,0.746206,1.18126
238662047,74988274,16282,33088.9,142.202,605489,13944.6,0.00429758,0.421427,0,0
238664758,74988274,17399,174838,1179.7,3966700,133160,0.00674736,0.76162,0.761604,0.594734
238663730,74988274,16905,34969,649.637,1099980,75169.9,0.0185775,2.14961,0,0
238663564,74988274,16824,524477,6875.18,13540300,830675,0.0131086,1.58382,1.58372,0.58774
238665268,74988274,124372464,49756.3,301.682,987103,35045.6,0.00606321,0.704345,0,0
238659449,74988274,935,2776070,54376.1,73463800,6718680,0.0195874,2.42021,2.44494,0.371252
238665195,74988274,111220728,559504,3645.43,13515900,423146,0.00651546,0.756288,0.756288,0.307186
238664461,74988274,17264,104907,1173.4,2198380,126960,0.0111852,1.21022,1.21022,0.0944541
238657969,74988274,320,6306220,43501.4,111917000,5354140,0.00689818,0.849026,0.85806,0.806798
238662990,74988274,16617,946813,4030.35,20196800,428959,0.00425675,0.453056,0.446622,0.301578
238661193,74988274,15974,5769880,63933.9,131640000,7096280,0.0110806,1.22988,1.22988,0.804762
238660160,74988274,182305705,3532670,77335,108009000,9238510,0.0218914,2.61517,2.58231,0.37181
238662801,74988274,16567,51128.5,212.276,1159350,22708.4,0.0041518,0.444144,0,0
238664282,74988274,17159,489566,2685.14,14517200,301943,0.00548473,0.616755,0.616755,0.295062
238659562,74988274,990,1005130,18986,27360700,2198830,0.0188892,2.18761,2.0239,0.74336
238661568,74988274,16095,139876,755.491,2832610,82668.5,0.00540115,0.591013,0.591013,0.30536
238663503,74988274,16793,872205,7534.19,19502800,846537,0.0086381,0.970571,0.939331,0.651168
238657961,74988274,315,446806000,7595490,11871900000,904122000,0.0169995,2.02352,2.03538,0.649609
238661560,74988274,16091,69938,1067.04,1881760,120450,0.0152569,1.72224,1.72224,0.137097
238664698,74988274,17363,1293240,20862.7,36794000,2409320,0.0161321,1.86301,1.86326,0.480959
238657428,74988274,120,1230670,17065.5,24233700,1968980,0.0138669,1.59994,1.63341,0.62119
238657690,74988274,228,734349,2807.34,17732700,302893,0.00382289,0.412464,0.412464,0.494008
238659913,74988274,1114,669859,7842.87,17555500,925036,0.0117083,1.38094,1.32198,0.45573
238662602,74988274,16480,451661,3362.04,10241900,374052,0.00744374,0.828171,0.875514,0.225514
238660288,74988274,15633,281544,2449.85,5187330,261011,0.00870147,0.927068,0.584033,0.321771
238661644,74988274,16145,3675890,19128.4,78771900,2387450,0.00520374,0.649487,0.671903,0.679373
238657918,74988274,298,1333080,29019.2,33901200,3473620,0.0217685,2.60571,2.38883,0.755248
238659510,74988274,963,279661,2856.12,5378580,328527,0.0102128,1.17473,1.17492,0.402353
238659779,74988274,1056,23108000,92517.3,712592000,12775300,0.00400369,0.552853,0.553069,0.766611
238665158,74988274,111220624,34969,328.004,848099,37125.2,0.00937985,1.06166,0,0
238660531,74988274,15717,52725.3,215.09,1093290,22083.5,0.00407944,0.41884,0.377417,0.615657
238661615,74988274,16132,1893580,12786.7,43241100,1471730,0.00675263,0.77722,0.734606,0.339905
238664400,74988274,17241,909194,6986.12,22532800,775789,0.00768387,0.853271,0.853271,0.405382
238664712,74988274,17373,1748450,26508.5,39346700,3004380,0.0151612,1.71831,1.71831,0.51056
238662084,74988274,16295,390851,1848.8,8423760,191670,0.00473019,0.490391,0.504914,0.254141
238658748,74988274,623,181322000,2020630,4420120000,227136000,0.0111439,1.25266,1.2581,0.676821
238659432,74988274,928,30433600,131377,933611000,17518200,0.00431682,0.575621,0.574556,0.663205
238664654,74988274,17311,2587690,23894.7,63560400,2831650,0.00923401,1.09428,1.09428,0.388408
238663996,74988274,17013,483515,2220.14,10732200,237580,0.00459166,0.49136,0.442921,0.324144
238664930,74988274,17481,564560,4352.71,14750600,486528,0.00770992,0.861782,0.853567,0.440344
238665255,74988274,111220930,34567.8,169.953,776415,18334.1,0.00491649,0.53038,0,0
238663253,74988274,16734,174345,2368.25,4764540,274762,0.0135837,1.57597,1.57538,0.184406
238662164,74988274,16332,3189980,23533.8,70387500,2548880,0.00737739,0.799026,0.842302,0.548768
238663934,74988274,16962,699380,4941.62,14389100,524623,0.00706571,0.750126,0.750126,0.220745
238665179,74988274,111220672,594473,7978.07,13319600,980547,0.0134204,1.64944,1.64944,0.433563
238657338,74988274,91,2657640,32676.1,68333700,3875230,0.0122952,1.45815,1.45815,0.607396
238661673,74988274,16160,384659,5800.45,10227900,654388,0.0150795,1.70122,1.70122,0.254626
238661528,74988274,16077,15931200,313651,471991000,37392500,0.0196878,2.34712,2.3776,0.608876
238663261,74988274,16737,313859,3986.66,7036520,453228,0.0127021,1.44405,1.35709,0.382106
238664174,74988274,17121,489566,3739.59,10508600,421841,0.00763859,0.861662,0.861662,0.256633
238664271,74988274,17143,2690360,38151.2,63574800,4379280,0.0141807,1.62777,1.71673,0.484746
238663025,74988274,16639,587374,2144.69,10489900,217641,0.00365132,0.370532,0.366619,0.392354
238660860,74988274,15864,717998,3052.63,12794800,359714,0.00425158,0.500996,0.493987,0.905232
238658655,74988274,598,548253,6525.48,13479800,735155,0.0119023,1.3409,1.36068,0.466299
238664394,74988274,17237,1608570,11806.8,39195800,1316610,0.0073399,0.818494,0.818494,0.502423
238663969,74988274,16993,16597.9,90.8937,327231,11533.5,0.00547622,0.694879,0,0
238662269,74988274,16388,735481,7655.42,23543900,941783,0.0104087,1.2805,1.2608,0.650567
238663776,74988274,16926,6771420,28286.3,196967000,3624140,0.00417731,0.535211,0.534339,0.728953
238658312,74988274,445,2832490,21366.2,73205100,2439950,0.00754325,0.861415,0.861415,0.302286
238660257,74988274,15615,680759,7227.48,14761900,775588,0.0106168,1.1393,1.04233,0.239153
238665041,74988274,17534,944030,13575.7,19507600,1494590,0.0143806,1.5832,1.58311,0.54144
238664827,74988274,17436,139876,2501.56,3372930,297267,0.0178841,2.12522,2.12522,0.238711
238657823,74988274,260,483878,3602.18,8018270,391202,0.00744439,0.808472,0.67663,0.68591
238662230,74988274,16364,1967590,7034.93,36539400,715747,0.00357541,0.363769,0.365871,0.34358
238659414,74988274,919,1523120,35130.1,44365900,4076160,0.0230645,2.67619,2.64116,0.356139
238662696,74988274,16537,709261,3357.61,16571500,362671,0.00473395,0.511337,0.498647,0.294498
238661529,74988274,16078,695126,6134.67,19967400,726069,0.00882527,1.04452,1.03834,0.678842
238660405,74988274,15712,110701,549.504,2393200,57015.8,0.00496386,0.515044,0.512363,0.496727
238665007,74988274,17501,2109160,28271.3,47269200,3284250,0.0134041,1.55714,1.55322,0.442735
238661821,74988274,16242,198439,859.538,4019730,86193,0.0043315,0.434356,0.430616,0.216176
238662563,74988274,16461,850019,5048.2,19881300,537728,0.00593892,0.632607,0.609745,0.243983
238660630,74988274,15761,32822.8,796.114,1023870,93496.1,0.0242549,2.84851,0,0
238665176,74988274,111220666,1328820,10591.4,29699900,1222980,0.00797049,0.920352,0.920352,0.484029
238659189,74988274,804,152835,673.044,3211000,71765,0.00440373,0.469559,0.469602,0.0626843
238658759,74988274,631,8308830,82459.9,175021000,8662850,0.00992437,1.04261,1.04448,0.445346
238656756,74988274,2,735670,15565.8,19106600,1792300,0.0211587,2.43628,2.41068,0.272193
238663704,74988274,16894,1185640,10978.7,25373200,1216850,0.00925971,1.02632,1.02416,0.438321
238657873,74988274,281,949064,750.115,9526910,89479.1,0.000790373,0.0942814,0.0532381,1.10731
238663814,74988274,16938,54273900,201105,1512060000,26579500,0.00370538,0.489729,0.488436,0.78715
238658613,74988274,581,499613,8046.47,13526600,951330,0.0161054,1.90413,1.92341,0.407708
238657632,74988274,192,872977,4226.59,14424700,450497,0.00484158,0.516047,0.53792,0.530884
238661146,74988274,15952,197443,3736.46,4889690,418072,0.0189242,2.11743,1.80174,0.43493
238659019,74988274,773,1559620,36182.1,42877300,4414080,0.0231993,2.83024,2.79513,0.334613
238664733,74988274,17386,874209,10394.7,18163000,1159560,0.0118904,1.32641,1.32639,0.651647
238661833,74988274,16248,1285190,9971.32,28096700,1067110,0.00775866,0.830314,0.878373,0.428938
238662968,74988274,16607,350944,1527.52,7580370,162644,0.0043526,0.463448,0.47323,0.234711
238662044,74988274,16281,71865.6,278.086,1398790,28062.6,0.00386952,0.390487,0.404259,0.270343
238659682,74988274,1008,4814060,50376.5,119838000,5624860,0.0104645,1.16842,1.14558,0.438664
238662851,74988274,16597,154640,527.093,3609310,55997.5,0.00340851,0.362115,0.360115,0.237242
238663566,74988274,16825,209813,1323.81,4861710,147793,0.00630947,0.704401,0.704399,0.534194
238657815,74988274,257,873342,13758,27853500,1634630,0.0157532,1.8717,1.87112,0.563257
238663572,74988274,16828,46928400,209268,1497890000,27932500,0.00445931,0.595215,0.593928,0.728114
238663515,74988274,16798,419308,3885.72,9556900,439234,0.00926699,1.04752,1.04711,0.486588
238663553,74988274,16819,8922730,46223.5,280435000,5968340,0.00518042,0.668891,0.669188,0.710819
238663590,74988274,16847,839256,3876.28,17582700,416691,0.00461871,0.496501,0.496501,0.381882
238656784,74988274,22,12255400,121748,321628000,14457800,0.00993421,1.17971,1.14856,0.686284
238659538,74988274,976,6003900,21429.4,192459000,2724900,0.00356925,0.453856,0.453659,0.525677
238657625,74988274,188,664411,2978.72,18422400,361851,0.00448325,0.544619,0.544619,0.501673
238659744,74988274,1039,123734,669.193,3096250,72726.1,0.00540832,0.587762,0.587931,0.11013
238665220,74988274,111220800,1084030,11403.9,27572400,1376700,0.0105199,1.26999,1.26999,0.352923
238663221,74988274,16729,240985,2207.03,5947060,244940,0.00915838,1.01641,1.03571,0.305312
238663004,74988274,16626,4510100,18948.2,92383600,1978280,0.00420128,0.438634,0.425527,0.319429
238663614,74988274,16858,839256,5109.36,19014300,551578,0.00608796,0.657222,0.657222,0.236607
238659541,74988274,977,1753780,28212.1,47104100,3241790,0.0160864,1.84846,1.81378,0.508913
238658326,74988274,455,82507.4,509.524,1852440,51610,0.00617549,0.62552,0.62543,0.175955
238664042,74988274,17042,1363790,14827.6,30708200,1761350,0.0108724,1.29151,1.29151,0.487352
238659345,74988274,891,524535,3457.75,12726400,382668,0.00659203,0.729538,0.729538,0.238178
238658039,74988274,344,1030430,26222.8,25611800,3011660,0.0254484,2.92272,2.98844,0.502427
238664818,74988274,17430,762587,6746.59,17609500,735925,0.00884698,0.965038,0.963992,0.470329
238661721,74988274,16188,4149630,43463.2,105609000,4945380,0.010474,1.19177,1.19529,0.581965
238658763,74988274,634,341125,2491.22,8388040,273116,0.00730295,0.800635,0.848541,0.385384
238657946,74988274,311,1274750,16678.6,27486200,1769220,0.0130838,1.3879,1.43138,0.279705
238661770,74988274,16216,714405,8304.37,17032900,903839,0.0116242,1.26516,1.20141,0.529411
238664999,74988274,17491,34634.5,418.661,1145840,49004.1,0.012088,1.41489,0,0
238662330,74988274,16419,1737030,38786.3,48129300,4634450,0.0223291,2.66803,2.85955,0.427329
238658852,74988274,684,218928,1889.72,5481710,199889,0.00863168,0.913034,0.925971,0.262348
238664371,74988274,17227,244783,1615.59,6119480,175101,0.00660008,0.715332,0.715332,0.427187
238664070,74988274,17062,1188670,9854.87,26368500,1090170,0.00829068,0.917133,0.917014,0.335042
238658631,74988274,589,7063230,128979,173013000,15663700,0.0182607,2.21763,2.21762,0.471891
238658720,74988274,604,594473,3288.58,15138700,361414,0.00553193,0.607957,0.607957,0.204069
238660006,74988274,10697,1331730,14872.5,39066200,1714830,0.0111678,1.28767,1.29068,0.573809
238657119,74988274,53,104907,793.82,2521130,87826.7,0.00756689,0.837187,0.837187,0.0784579
238664289,74988274,17168,314721,3945.96,8978140,459689,0.012538,1.46062,1.46062,0.356109
238659874,74988274,1094,941752,25301.6,31741600,3124680,0.0268666,3.31794,3.23098,0.313024
238661112,74988274,15932,4814560,79307.2,116375000,9002160,0.0164724,1.86978,1.74203,0.580603
238660852,74988274,15860,100021,897.55,2316660,92827.6,0.00897363,0.928083,0.92755,0.0799849
238665234,74988274,111220848,349678,2737.97,9614700,309016,0.00782997,0.883715,0.883708,0.304453
238658638,74988274,591,467242,3095.8,9844810,353551,0.0066257,0.756677,0.769036,0.594754
238657679,74988274,220,9022000,34290.5,211506000,3939700,0.00380077,0.436677,0.436677,0.906883
238659501,74988274,959,970819,6608.89,16799500,726861,0.00680754,0.748709,0.609588,0.495739
238660303,74988274,15662,636599,6288.91,13875900,682696,0.00987892,1.07241,0.75191,0.797306
238664083,74988274,17074,2027820,19499.4,44889900,2134450,0.00961593,1.05258,1.05261,0.376435
238660307,74988274,15664,345639,1955.03,6066430,222844,0.00565627,0.644733,0.644767,0.688524
238661812,74988274,16239,738022,4952.49,16141300,516749,0.00671049,0.700181,0.725199,0.540682
238662144,74988274,16326,236552,2701.8,5572850,294520,0.0114216,1.24505,1.28537,0.489845
238657388,74988274,104,10073800,163948,230253000,18731200,0.0162747,1.8594,1.85695,0.565118
238657399,74988274,110,107578,1480.06,2672130,164715,0.013758,1.53113,1.39254,0.526052
238658555,74988274,558,518601,5509.42,9768160,656000,0.0106236,1.26494,1.31027,0.494071
238663636,74988274,16868,1398760,9892.45,29663700,1095440,0.0070723,0.783148,0.783148,0.598754
238663016,74988274,16633,762523,2919.05,16127200,307582,0.00382815,0.403375,0.403796,0.317991
238657402,74988274,111,3992560,81317.7,91512100,9303260,0.0203673,2.33015,2.39625,0.582736
238658569,74988274,562,70794.8,2046.06,2150790,236114,0.0289013,3.33518,3.37779,0.0746524
238665204,74988274,111220758,34969,446.889,1151700,53908.5,0.0127796,1.54161,0,0
238659834,74988274,1079,1834970,17217.7,45455800,1867560,0.0093831,1.01776,0.997203,0.508421
238662561,74988274,16460,474023,4756.91,11207400,518186,0.0100352,1.09317,1.17452,0.461488
238657204,74988274,60,484197,6951.19,11594100,770681,0.0143561,1.59167,1.53658,0.503806
238658398,74988274,494,2040770,9516.39,49188600,1102530,0.00466314,0.540254,0.517959,0.604297
238660122,74988274,10711,5165210,16610.6,187237000,2197040,0.00321586,0.425352,0.42124,0.460773
238665053,74988274,17544,104597,347.247,2136850,37414.6,0.00331985,0.357701,0.357731,0.200726
238658651,74988274,597,5209890,100496,131655000,12292700,0.0192895,2.35949,2.35946,0.43179
238661746,74988274,16200,240621,3637.77,5931840,452747,0.0151183,1.88157,1.87295,0.306585
238661817,74988274,16240,186892,1239.29,4299390,129849,0.00663102,0.69478,0.692245,0.417974
238659730,74988274,1031,1296910,5666.77,22361600,595794,0.00436944,0.459395,0.507191,0.680104
238665266,74988274,124372444,16047.6,59.7571,402256,6505.41,0.00372373,0.405381,0,0
238662840,74988274,16590,76138.5,402.409,1701400,45777.8,0.00528523,0.601244,0.573193,0.263692
238661520,74988274,16071,206158,3558.37,5131040,414514,0.0172604,2.01066,2.06995,0.580044
238658996,74988274,759,63979.4,1108.52,1801090,130722,0.0173263,2.04319,2.04286,0.0791709
238662809,74988274,16571,468823,1957.5,10035900,207096,0.00417534,0.441737,0.43706,0.347449
238662314,74988274,16411,2434820,38534.8,66627800,4397670,0.0158265,1.80616,1.85991,0.280693
238657839,74988274,268,439562,8949.23,10222600,1019400,0.0203594,2.31913,1.95601,0.614373
238660886,74988274,15880,259458,1286.79,5723380,137648,0.00495953,0.530524,0.588785,0.345129
238662072,74988274,16292,119753,690.063,2596310,72029.4,0.00576237,0.601482,0.601846,0.123346
238656768,74988274,12,112494,327.606,2318620,32964.3,0.0029122,0.29303,0.29445,0.0790861
238660831,74988274,15848,894315,11578.5,17860800,1430310,0.0129468,1.59934,1.50584,1.06655
238658322,74988274,453,125670000,2511430,3585460000,301313000,0.0199843,2.39765,2.41904,0.529594
238663932,74988274,16961,979132,6716.01,20953300,726429,0.00685915,0.741911,0.741911,0.287024
238662224,74988274,16361,1260540,6327.53,26400400,655133,0.0050197,0.519723,0.555038,0.289016
238661085,74988274,15915,2272780,4986.42,43442400,538264,0.00219398,0.236831,0.236817,0.687943
238662207,74988274,16352,5961900,28155.2,119403000,2951310,0.00472251,0.495028,0.527341,0.580777
238662986,74988274,16615,1342120,6080.07,28369200,639707,0.0045302,0.47664,0.468291,0.332263
238663246,74988274,16731,12987.4,85.957,292433,9091.83,0.00661849,0.70005,0,0
238659989,74988274,10690,3112240,11236.6,82018400,1377370,0.00361044,0.442564,0.442564,0.571432
238662506,74988274,16434,956012,8907.65,24063800,1046630,0.00931752,1.09478,1.08101,0.378945
238661134,74988274,15945,772847,7386.08,18119100,752207,0.00955697,0.973293,0.974539,0.357705
238660746,74988274,15812,3244210,23391.8,82461800,2519470,0.00721032,0.776604,0.776348,0.351911
238664413,74988274,17246,979125,4535.32,19999100,499990,0.00463202,0.51065,0.51065,0.416892
238664995,74988274,17487,2876280,23178.9,69709000,2564890,0.00805864,0.89174,0.873656,0.558437
238665038,74988274,17532,909087,8580.17,18053200,958430,0.00943823,1.05428,1.05427,0.394204
238658761,74988274,632,5281410,33438.9,157865000,4247220,0.00633143,0.804182,0.80131,0.507887
238665246,74988274,111220882,834419,7243.24,18783400,796187,0.00868058,0.954181,0.934306,0.516636
238660689,74988274,15785,2370600,31194.2,59334300,3563470,0.0131588,1.5032,1.52403,0.67947
238658981,74988274,750,349637,554.889,3971420,63084.8,0.00158704,0.180429,0.180404,0.704401
238660708,74988274,15793,1329640,17533.7,33416300,1986970,0.0131868,1.49436,1.41907,0.535221
238657859,74988274,276,17303000,206660,334124000,24674300,0.0119436,1.42602,1.43545,0.752036
238659703,74988274,1020,3654390,47143.2,90189800,5225520,0.0129004,1.42993,1.47438,0.290445
238661570,74988274,16096,69938,761.677,1905710,86754.6,0.0108908,1.24045,1.24045,0.460816
238664301,74988274,17185,1153570,11110,24774100,1244040,0.00963103,1.07843,1.07855,0.37536
238662008,74988274,16264,763968,4683.88,16762300,490169,0.006131,0.64161,0.683724,0.415257
238663486,74988274,16785,209814,2977.02,5693440,350711,0.0141888,1.67153,1.67153,0.414901
238657309,74988274,82,944163,6169.37,21217900,678860,0.00653422,0.719007,0.719007,0.473493
238659176,74988274,797,7517600,53838.3,163875000,5740860,0.00716163,0.763656,0.800312,0.548436
238662124,74988274,16317,880094,10278,21254800,1192840,0.0116783,1.35536,1.40882,0.420378
238662859,74988274,16601,216555,709.313,4772140,76248.5,0.00327544,0.352097,0.328858,0.67659
238661409,74988274,16049,7429680,87772.2,171131000,10135100,0.0118137,1.36414,1.34899,0.819988
238662327,74988274,16417,176120,2123.77,4311110,231731,0.0120587,1.31576,1.44581,0.179039
238662479,74988274,16426,150859,2860.58,4671120,337937,0.018962,2.24009,2.19087,0.205683
238664696,74988274,17360,34969,146.366,727152,15124.3,0.00418559,0.432506,0,0
238660238,74988274,15607,191790,6193.89,5069790,727600,0.0322951,3.79373,2.87031,0.573328
238661961,74988274,16255,223632,1228.22,4682880,127590,0.00549217,0.570536,0.613443,0.477481
238663313,74988274,16762,944163,4929.51,21721900,632534,0.00522103,0.669942,0.669942,0.929739
238657877,74988274,284,13712600,285599,341256000,34157700,0.0208275,2.49097,2.43743,0.676014
238664688,74988274,17348,28932.7,80.6471,422954,8952.68,0.0027874,0.309431,0,0
