id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238565275,74957923,15730,524535,1368.31,10846500,125509,0.00260862,0.239276,0.239276,0.306455
238566098,74957923,15964,244783,981.201,6027510,102768,0.00400845,0.419831,0.419831,0.390716
238566174,74957923,15996,1153980,7892.93,24880400,847563,0.00683977,0.734471,0.734471,0.236825
238571519,74957923,17103,1083840,5625.19,23894700,642551,0.00519004,0.592844,0.592823,0.51472
238572097,74957923,17275,3252120,20902.1,62139300,2265440,0.00642723,0.696605,0.696605,0.568055
238564406,74957923,1106,1401280,4965.98,28542600,528287,0.00354388,0.377002,0.37525,0.406985
238571614,74957923,17134,664411,2977.95,13414400,319366,0.0044821,0.480676,0.480676,0.429468
238564071,74957923,1035,2489510,14339.2,68688100,1589410,0.00575984,0.638442,0.641746,0.454373
238568358,74957923,16624,6119580,23007.1,122544000,2464330,0.00375959,0.402696,0.402696,0.445366
238566857,74957923,16180,174845,457.625,4258420,50721.9,0.00261732,0.290096,0.290096,0.144071
238565606,74957923,15847,892143,1448.19,15685700,154553,0.00162327,0.173238,0.175954,0.745336
238574536,74957923,17645,279527,413.769,3697390,37689.2,0.00148025,0.134832,0.128811,0.298296
238567936,74957923,16569,524535,1785.45,10562700,191659,0.00340387,0.365388,0.365388,0.394712
238573341,74957923,17407,2306450,9770.99,37996500,1043240,0.00423638,0.452313,0.452287,0.285114
238568513,74957923,16677,1049070,3094.65,24636200,335679,0.00294989,0.319978,0.319978,0.246171
238563976,74957923,1007,22837000,24184.2,641839000,2890190,0.00105899,0.126557,0.126632,0.454435
238564546,74957923,10711,5420200,9110.02,173660000,1298810,0.00168075,0.239624,0.239624,0.949604
238569073,74957923,16790,1258880,5601.04,28140400,648108,0.00444921,0.514828,0.514828,0.674
238574172,74957923,17569,369022,1122.43,5440250,120202,0.00304164,0.325731,0.328397,0.500909
238564549,74957923,10713,6259450,10203.4,163818000,1369700,0.00163009,0.21882,0.21882,0.855613
238563423,74957923,774,769318,2147.88,21501500,242184,0.00279193,0.314803,0.314803,0.299907
238571107,74957923,17048,34969,283.227,788054,31884.2,0.00809938,0.911785,0,0
238561192,74957923,61,244783,1133.61,4477420,123406,0.00463106,0.504146,0.504146,0.190209
238562516,74957923,446,594473,2168.4,15203800,261666,0.0036476,0.440164,0.440164,0.496247
238562669,74957923,513,208075,446.638,3858060,42539.1,0.00214652,0.204441,0.204493,0.13117
238565366,74957923,15785,3149640,10310.1,74700400,1056120,0.00327344,0.335314,0.333745,0.679173
238565309,74957923,15760,279735,1315.93,7031150,135186,0.00470418,0.483264,0.483264,0.23592
238567952,74957923,16584,314721,866.179,6752710,92274.8,0.00275221,0.293196,0.293196,0.175058
238563248,74957923,721,3811620,13286.6,105747000,1513880,0.00348583,0.397176,0.397176,0.424856
238563109,74957923,700,854653,4601.71,21430300,450147,0.0053843,0.526701,0.528032,0.17409
238575010,74957923,111220784,342500,1939.51,8689370,210049,0.00566281,0.613283,0.611311,0.284547
238574920,74957923,111220750,244780,1157.82,6082370,133864,0.00473004,0.546875,0.546871,0.544443
238568621,74957923,16707,769318,4018.73,18036200,441796,0.00522375,0.57427,0.57427,0.330645
238571630,74957923,17140,524535,2562.13,10868300,275930,0.00488457,0.526046,0.526046,0.331151
238575045,74957923,111220794,890757,2762.65,15631100,289096,0.00310147,0.324551,0.324243,0.429761
238566724,74957923,16126,29828500,102930,688857000,12109600,0.00345072,0.405973,0.405972,0.684547
238561322,74957923,111,4942850,36415.4,106460000,3934370,0.00736727,0.79597,0.794737,0.609104
238562886,74957923,583,4324680,42893,108385000,4584010,0.00991818,1.05997,1.06079,0.291651
238568416,74957923,16650,46718600,158523,1116670000,17658800,0.00339315,0.377983,0.377983,0.490554
238562619,74957923,478,2427700,23060.8,65094700,2539070,0.00949903,1.04587,1.02806,0.308477
238564522,74957923,10697,1398760,4110.72,33566700,456216,0.00293883,0.326157,0.326157,0.282122
238563800,74957923,954,1888330,17034.6,52197400,1894000,0.00902102,1.003,1.003,0.450899
238571705,74957923,17162,139876,361.69,3270950,43977.2,0.00258579,0.314401,0.314401,0.552066
238562872,74957923,577,2383350,15389.5,68585300,1694110,0.00645711,0.71081,0.720821,0.276249
238569345,74957923,16814,48235000,71888.7,1283860000,8761670,0.00149038,0.181645,0.180186,0.850494
238570017,74957923,16854,1993230,6565.11,41769300,742514,0.0032937,0.372518,0.372518,0.458658
238567409,74957923,16396,27406200,133773,764935000,15102100,0.00488115,0.551049,0.550018,0.478403
238571288,74957923,17083,174845,681.004,3772270,72129.3,0.0038949,0.412533,0.412533,0.284448
238566917,74957923,16217,905081,3361.62,24214900,349059,0.00371416,0.385666,0.386107,0.303563
238566034,74957923,15935,2830810,17998.8,58225400,1865300,0.00635818,0.658928,0.658662,0.518713
238571988,74957923,17260,139876,576.734,2602390,61021.7,0.00412318,0.436256,0.436256,0.424179
238574814,74957923,111220704,384659,2490.6,8310990,280032,0.00647483,0.728001,0.728001,0.277417
238566022,74957923,15924,3111880,17673.5,58011100,1897960,0.00567936,0.609906,0.609852,0.748918
238563572,74957923,844,9792380,115881,269720000,12774200,0.0118338,1.3045,1.30396,0.327924
238563036,74957923,653,69938,312.351,1357800,32996.5,0.00446611,0.471796,0.471796,0.0218891
238562962,74957923,614,1958260,6466.94,43769500,667063,0.00330239,0.34064,0.34064,0.564636
238567600,74957923,16474,559504,2121.5,13912600,234657,0.00379175,0.419402,0.419402,0.548262
238565789,74957923,15899,804287,2222.43,18344200,217150,0.00276323,0.269991,0.269991,0.371091
238562452,74957923,394,9161880,25341.6,219116000,2887010,0.00276599,0.315111,0.315111,0.5957
238566826,74957923,16163,12204200,63902.5,270643000,7300580,0.00523612,0.598203,0.598203,0.751289
238561341,74957923,121,279752,2052.21,7810160,229801,0.00733581,0.821445,0.821445,0.152677
238573075,74957923,17376,34705.9,110.206,828485,11629.3,0.00317541,0.335082,0,0
238561299,74957923,100,1363790,3914.46,26267700,399667,0.00287028,0.293056,0.293056,0.481764
238573331,74957923,17403,760667,3679.7,13863800,395295,0.00483746,0.519669,0.518265,0.237634
238574895,74957923,111220732,104907,550.629,2133610,58257.6,0.00524874,0.555326,0.555326,0.106351
238567398,74957923,16391,139876,420.153,4064780,47010.4,0.00300375,0.336086,0.336086,0.0757746
238567956,74957923,16585,104907,282.336,2185590,31248.5,0.0026913,0.297868,0.297868,0.278739
238563259,74957923,725,384659,1905.87,9075280,206462,0.0049547,0.53674,0.53674,0.189701
238566360,74957923,16068,4877630,45329.9,113032000,4771320,0.00929343,0.978205,0.976604,0.487687
238562459,74957923,403,7062810,38885.7,175919000,3926570,0.0055057,0.55595,0.555963,0.505176
238565059,74957923,15662,977876,4741.54,26054500,479933,0.00484881,0.490791,0.490799,0.207762
238573603,74957923,17481,360693,1348.4,6705480,137221,0.00373835,0.380437,0.360323,0.464417
238563743,74957923,914,54505.9,132.015,868793,11802.7,0.00242203,0.216539,0.21642,0.0609942
238567596,74957923,16472,1503640,7668.03,39769500,844172,0.00509963,0.561417,0.561419,0.286263
238561114,74957923,12,139876,365.817,2681230,36133.2,0.00261529,0.258323,0.258323,0.142055
238565363,74957923,15784,11821700,44248.6,277913000,4550880,0.00374299,0.384959,0.384547,0.540634
238572512,74957923,17321,699347,3857.23,14225600,431598,0.00551547,0.617144,0.61714,0.514625
238565156,74957923,15689,174837,548.8,4875880,64315.4,0.00313893,0.36786,0.36786,0.35242
238564869,74957923,15630,551348,2621.78,12095000,251004,0.00475522,0.455256,0.459363,0.250421
238573592,74957923,17474,417845,1477.04,6552300,154044,0.0035349,0.368664,0.371751,0.351365
238563855,74957923,978,2829300,13849.4,47943700,1466430,0.00489501,0.518303,0.508818,0.363222
238565997,74957923,15908,3741540,11301.7,74683500,1198480,0.0030206,0.320317,0.320307,0.514925
238567938,74957923,16572,139876,273.983,2563720,28199.4,0.00195876,0.201603,0.201603,0.141168
238563522,74957923,835,13946000,44750.2,288271000,4519920,0.00320883,0.324102,0.321471,0.484599
238573557,74957923,17462,3047080,11680.1,49370900,1224270,0.00383321,0.401783,0.397473,0.455417
238573479,74957923,17436,80621.4,318.662,1625000,34324.7,0.00395257,0.425752,0.421586,0.639227
238573648,74957923,17499,10394,43.7275,175013,4388.89,0.004207,0.422252,0,0
238563558,74957923,838,1468530,6043.78,33688600,667000,0.00411553,0.454195,0.45419,0.390943
238564754,74957923,15594,57653.8,67.7003,749995,6411.01,0.00117425,0.111198,0.111218,0.104651
238571572,74957923,17118,244783,1109.85,5953420,123748,0.00453402,0.505541,0.505541,0.233112
238562654,74957923,500,91593900,754909,2283610000,84652400,0.00824192,0.924214,0.9229,0.604993
238564322,74957923,1070,10731400,91920.5,330731000,10894100,0.00856553,1.01516,1.01487,0.746313
238565646,74957923,15856,38826600,118915,873002000,12271900,0.00306272,0.316068,0.316341,0.614207
238572029,74957923,17265,209814,980.975,3909180,106203,0.00467545,0.506176,0.506176,0.575236
238563444,74957923,788,2902190,20731.4,66904000,2161540,0.00714335,0.744795,0.744766,0.421954
238563852,74957923,977,2028200,19499,50058900,2168210,0.00961393,1.06903,1.06903,0.531128
238564736,74957923,15590,1560700,8176.52,33577600,829525,0.00523902,0.531509,0.525497,0.423206
238570249,74957923,16901,489566,3117,10671900,347200,0.00636686,0.7092,0.7092,0.299061
238567152,74957923,16317,724566,1495.87,13647600,156982,0.0020645,0.216657,0.217308,0.534449
238565330,74957923,15769,537205,1389.17,9709120,142844,0.00258592,0.265902,0.264624,0.439631
238569258,74957923,16800,174845,870.192,3529150,92760,0.00497694,0.530527,0.530527,0.9137
238567659,74957923,16521,69938,147.722,1698660,16560.8,0.00211219,0.236793,0.236793,0.204249
238572805,74957923,17337,244780,1152.23,4551380,124845,0.00470723,0.51003,0.51003,0.252
238567533,74957923,16453,2552740,8396.21,57866600,903799,0.0032891,0.354051,0.354051,0.475101
238564849,74957923,15622,15763400,56982.8,357336000,5744640,0.00361488,0.364428,0.363808,0.46801
238570388,74957923,16931,104907,499.38,2266440,54686.9,0.00476021,0.521289,0.521289,0.207953
238566571,74957923,16107,12414000,68357.2,261147000,7485060,0.00550647,0.602953,0.602953,0.663957
238566947,74957923,16235,1398760,5800.19,32269500,587367,0.00414667,0.41992,0.41992,0.308718
238573923,74957923,17535,187651,775.227,3034930,78234.5,0.00413122,0.416915,0.413296,0.177374
238567946,74957923,16581,769318,2245.82,16885400,242408,0.00291923,0.315094,0.315094,0.247189
238565982,74957923,15902,419628,2009.9,10178600,203414,0.00478971,0.484748,0.484748,0.293576
238571232,74957923,17075,769318,2663.21,14482900,276053,0.00346177,0.358828,0.358828,0.341256
238568459,74957923,16664,734349,2583.19,18319000,283837,0.00351767,0.386515,0.386515,0.217164
238569291,74957923,16808,237367000,687161,5325390000,76336400,0.00289493,0.321597,0.321041,0.814268
238561131,74957923,20,139876,1065.34,2731940,118708,0.00761634,0.848666,0.848666,0.276262
238561481,74957923,202,5322970,32723,128249000,3721650,0.00614751,0.699168,0.698076,0.481195
238564013,74957923,1020,4650880,18252,116683000,2004200,0.00392442,0.430929,0.430929,0.583215
238568292,74957923,16612,1713480,5805.89,34704400,615824,0.00338836,0.359399,0.359399,0.379302
238564502,74957923,10686,2723180,4978.57,62065000,550251,0.00182822,0.202062,0.204276,0.989836
238567006,74957923,16265,594473,2799.71,14617500,279592,0.00470957,0.470319,0.470319,0.21003
238567204,74957923,16341,1014100,2702.52,24351600,306511,0.00266494,0.302249,0.302249,0.516156
238567443,74957923,16414,174845,925.094,4923240,101220,0.00529094,0.57891,0.57891,0.170503
238564341,74957923,1079,2482800,7256.8,55803800,804169,0.00292283,0.323896,0.323896,0.30265
238564487,74957923,10678,6373740,8536.79,177972000,1021440,0.00133937,0.160257,0.165183,0.682341
238561141,74957923,26,10176000,30393.4,237479000,3342280,0.00298678,0.328448,0.328448,0.368325
238562264,74957923,320,6739450,17178.8,122109000,1977420,0.002549,0.29341,0.294353,0.848031
238570933,74957923,17033,1853360,10191.8,39904400,1170720,0.0054991,0.631678,0.631678,0.596973
238567738,74957923,16556,34969,190.869,833387,24000.2,0.00545824,0.686327,0,0
238570580,74957923,16967,9651440,38052.6,196071000,4102690,0.00394268,0.425086,0.425086,0.591199
238562451,74957923,393,69938,239.235,1548120,26766.8,0.00342067,0.382722,0.382722,0.0137245
238568593,74957923,16699,4476030,13614.6,110322000,1540620,0.00304166,0.344193,0.344193,0.390861
238575131,74957923,111220828,34705.9,110.206,828485,11629.3,0.00317541,0.335082,0,0
238562586,74957923,458,6371660,11180.6,95872400,1177800,0.00175474,0.18485,0.18754,1.53872
238563798,74957923,952,9509870,89272.4,221503000,9565610,0.00938734,1.00586,1.00653,0.45129
238562203,74957923,302,11924400,31700.5,300371000,3637350,0.00265845,0.305033,0.305033,0.402839
238564241,74957923,1041,22842400,21339,417384000,2651580,0.000934185,0.116081,0.114239,1.23583
238563023,74957923,645,67241500,99431.6,1804470000,12390800,0.00147872,0.184273,0.18476,0.835452
238562473,74957923,422,1223920,4190.01,26354300,449327,0.00342345,0.367123,0.367123,0.349655
238563923,74957923,982,279752,1504.25,6781950,172904,0.0053771,0.61806,0.61806,0.475024
238564381,74957923,1096,1690480,8060.47,50171100,938024,0.00476815,0.554886,0.555033,0.639515
238563616,74957923,862,4464940,37494.9,124461000,4157890,0.00839763,0.931232,0.933195,0.387086
238570743,74957923,17014,419628,1055.55,8068310,102941,0.00251544,0.245314,0.245314,0.251564
238571875,74957923,17221,15644800,75056.6,306354000,8155560,0.00479754,0.521295,0.521135,0.58375
238573606,74957923,17482,174047,483.971,3210400,50151.4,0.00278068,0.288148,0.269153,0.383112
238562853,74957923,567,1084350000,6003000,25663700000,663615000,0.00553604,0.611993,0.611721,0.74564
238565449,74957923,15831,1664960,6624.14,31002100,628776,0.00397857,0.377653,0.357731,0.398591
238561314,74957923,105,139876,412.127,2697980,43601.2,0.00294637,0.311713,0.311713,0.101235
238563816,74957923,961,54962700,330531,1091970000,35311700,0.00601374,0.642466,0.64119,0.616835
238571663,74957923,17150,1049070,4152.54,22819300,442130,0.0039583,0.42145,0.42145,0.451275
238563504,74957923,826,8442510,41027.4,193831000,4285970,0.00485963,0.507665,0.50218,0.448674
238567882,74957923,16563,139876,276.855,2869790,30165,0.00197929,0.215655,0.215655,0.0376414
238568044,74957923,16602,874225,4001.88,19065300,431269,0.00457763,0.493316,0.493316,0.339914
238562468,74957923,416,909192,7137.02,22214600,744631,0.00784984,0.819004,0.819003,0.403293
238564435,74957923,1120,243948,1146.81,7896280,128875,0.00470102,0.52829,0.527975,0.300149
238571477,74957923,17093,11291000,47308.2,233046000,5244060,0.0041899,0.464446,0.464359,0.574901
238562642,74957923,493,42138800,145888,892412000,15169100,0.00346207,0.35998,0.359784,0.717211
238574391,74957923,17583,1345760,3169.84,22287600,311175,0.00235542,0.231226,0.230566,0.334021
238565254,74957923,15722,1293850,3459.54,26460100,323237,0.00267383,0.249825,0.249825,0.31052
238563526,74957923,836,2829100,6242.55,43281300,715102,0.00220655,0.252767,0.252601,0.938763
238567220,74957923,16352,8147740,29821.5,168787000,3208510,0.00366009,0.393791,0.393792,0.575788
238565406,74957923,15809,5560040,24297.1,125395000,2474530,0.00436996,0.445057,0.445055,0.495596
238570164,74957923,16881,384659,1600.85,7632290,188556,0.00416174,0.49019,0.49019,0.389727
238567581,74957923,16467,2447420,11507.5,64064300,1273770,0.00470189,0.520452,0.520473,0.381727
238561485,74957923,204,628832,1962.95,15419300,205211,0.00312158,0.326337,0.326332,0.428611
238562902,74957923,590,3217150,13178.6,81824600,1464230,0.00409635,0.455132,0.455132,0.322605
238563576,74957923,845,4056400,19114.2,97054400,2185770,0.00471212,0.538843,0.538843,0.324392
238570663,74957923,16994,3636780,12361,71957800,1324190,0.00339888,0.36411,0.36411,0.577079
238564023,74957923,1022,7198430,19080.2,167832000,2068090,0.00265061,0.287298,0.284872,0.575299
238566935,74957923,16229,593397,2369.39,14570500,234274,0.00399292,0.394801,0.394701,0.155039
238567179,74957923,16330,454597,906.43,9817130,98715.4,0.00199392,0.217149,0.217149,0.391617
238564403,74957923,1105,775473,3468.73,19850400,358444,0.00447305,0.462226,0.464488,0.62292
238564532,74957923,10703,18323800,50234.1,458702000,6004900,0.00274147,0.327711,0.327711,0.610305
238567641,74957923,16500,559504,2585.1,11415500,274975,0.00462035,0.491462,0.491462,0.509517
238567942,74957923,16575,384659,1511.47,7998980,163459,0.00392937,0.424946,0.424946,0.280867
238566247,74957923,16026,19444600,140233,559070000,15579800,0.00721193,0.801237,0.803723,0.481627
238562077,74957923,269,524535,1093,9844530,121814,0.00208374,0.232233,0.232233,0.462426
238571953,74957923,17251,2867460,13078.9,53746100,1386570,0.00456117,0.483553,0.483553,0.342767
238563510,74957923,828,12763700,38238.7,294033000,4428240,0.00299589,0.346941,0.346941,0.618117
238568518,74957923,16678,13777800,39554.5,347247000,4423280,0.00287089,0.321044,0.321044,0.312715
238562269,74957923,321,139876,437.667,3183970,47947.5,0.00312896,0.342786,0.342786,0.140179
238564391,74957923,1100,6189510,17106,138283000,1844580,0.00276371,0.298016,0.298016,0.318203
238561273,74957923,94,765762,2581.98,20026800,275910,0.00337178,0.360308,0.371586,0.319918
238572873,74957923,17346,1119010,3881.09,19012800,414892,0.00346833,0.370768,0.370768,0.266696
238573520,74957923,17446,215317,1423.97,4373360,156102,0.00661338,0.724989,0.666346,0.17715
238561423,74957923,167,1363790,3605.45,21657800,381575,0.0026437,0.279791,0.279791,0.42811
238565165,74957923,15691,664132,829.389,8841080,83177.8,0.00124883,0.125243,0.1252,1.20954
238568449,74957923,16662,104907,401.697,2725610,44811.6,0.00382908,0.427156,0.427156,0.0623045
238574510,74957923,17620,523766,827.416,7172900,77615.1,0.00157974,0.148186,0.148177,0.417901
238566588,74957923,16112,1643540,12717.9,37437200,1404350,0.0077381,0.854462,0.854462,0.547137
238572004,74957923,17263,419628,1871.46,8080130,195701,0.00445981,0.466367,0.466367,0.224645
238561608,74957923,215,3986470,10602.7,88549900,1124870,0.00265966,0.282171,0.282171,0.222605
238566738,74957923,16132,2552740,9255.53,56985800,1041620,0.00362573,0.408041,0.408041,0.650902
238567437,74957923,16411,3182140,16255,90409900,1828230,0.0051082,0.574529,0.57453,0.453199
238562992,74957923,628,559504,1150.45,12090500,122065,0.00205619,0.218166,0.218166,0.269532
238570586,74957923,16968,2272980,10297.5,48081300,1119740,0.00453037,0.492632,0.492632,0.624645
238563035,74957923,652,69938,379.049,1999740,39591.2,0.00541979,0.566089,0.566089,0.217453
238563999,74957923,1015,2873000,33325.5,79557900,3671840,0.0115996,1.27805,1.28025,0.278724
238561198,74957923,64,755070,4867.8,19714800,636388,0.00644681,0.842819,0.857773,1.08547
238562898,74957923,589,7063050,49703.1,156491000,5447880,0.00703706,0.771322,0.771273,0.450758
238561247,74957923,87,349330,1509.57,10812500,161496,0.00432134,0.462301,0.462325,0.18048
238574976,74957923,111220764,34969,111.917,659082,11690,0.00320045,0.334295,0,0
238567242,74957923,16365,769318,2609.68,15355100,266775,0.0033922,0.346768,0.346768,0.260136
238564750,74957923,15593,2037160,7256.62,36675300,685213,0.00356213,0.336358,0.327092,0.371934
238565096,74957923,15673,2937390,11625.3,73710100,1204840,0.0039577,0.410172,0.410172,0.433058
238572834,74957923,17342,104904,441.906,2083110,47020.8,0.00421247,0.448225,0.448231,0.468597
238570621,74957923,16981,524535,1354.34,11134700,144492,0.00258198,0.275468,0.275468,0.266266
238574904,74957923,111220734,559504,2432.27,11043800,261435,0.00434719,0.467263,0.467263,0.378832
238564500,74957923,10684,2682210,5431.8,66830500,608805,0.00202512,0.226979,0.222635,0.69138
238573428,74957923,17426,2148790,8356.91,44172900,900258,0.00388912,0.41896,0.424056,0.412125
238567054,74957923,16285,909194,3145.23,19249300,312973,0.00345936,0.344231,0.344231,0.278085
238571560,74957923,17115,944163,5348.94,19140500,589455,0.00566527,0.624315,0.624315,0.336379
238571919,74957923,17241,908870,4963.77,18253100,551381,0.00546147,0.606666,0.606663,0.220467
238561334,74957923,118,349690,1079.51,10331500,112518,0.00308705,0.321765,0.321765,0.305802
238562622,74957923,479,1468700,8176.84,40806100,1039220,0.0055674,0.707577,0.707577,0.517019
238566888,74957923,16196,524535,1515.42,12566200,171160,0.00288907,0.326308,0.326308,0.299585
238567689,74957923,16538,909194,2050.69,20267200,230679,0.0022555,0.253718,0.253718,0.284342
238562466,74957923,414,279752,981.851,7134130,106891,0.00350972,0.382092,0.382092,0.305598
238567385,74957923,16386,1993150,7093.91,58584900,844681,0.00355915,0.423793,0.423793,0.492752
238566156,74957923,15988,3890770,27638.7,83813100,2893280,0.00710364,0.743627,0.743831,0.278903
238562197,74957923,298,1383670,5328.86,25573300,513885,0.00385126,0.371394,0.359052,0.452956
238563942,74957923,993,41834000,328454,1011160000,36850400,0.00785138,0.880872,0.879947,0.634161
238561812,74957923,238,139876,357.15,2458540,36300.9,0.00255333,0.259522,0.259522,0.0542684
238573336,74957923,17405,61888.3,231.093,1493670,24096.3,0.00373404,0.389351,0.389653,0.0792585
238566312,74957923,16051,1748450,4270.91,34451700,476117,0.00244268,0.272308,0.272308,0.415621
238573543,74957923,17455,318143,1172.77,5269290,119547,0.0036863,0.375766,0.375531,0.4262
238564475,74957923,10672,9505540,10022.7,279304000,1195180,0.00105441,0.125736,0.125873,0.35298
238574164,74957923,17568,369022,1122.43,5440250,120202,0.00304164,0.325731,0.328397,0.500909
238564047,74957923,1029,279752,719.055,5561390,76282.3,0.00257033,0.272678,0.272678,0.215785
238573532,74957923,17451,452859,1771.19,7622860,180629,0.00391112,0.398865,0.402924,0.362998
238567981,74957923,16595,104907,294.08,2146810,30739,0.00280325,0.293011,0.293011,0.235496
238562113,74957923,276,20370800,76496.5,348864000,8273800,0.0037552,0.406159,0.403922,0.70638
238567183,74957923,16332,4300900,16221.8,104754000,1756620,0.00377174,0.408431,0.408418,0.393295
238570395,74957923,16932,817637,3651.24,20295200,411917,0.0044656,0.50379,0.503618,0.242505
238572425,74957923,17308,279535,1482.44,5495550,159840,0.00530323,0.571805,0.571761,0.211231
238575381,74957923,112892275,139876,879.225,2690920,98456.5,0.00628575,0.703884,0.703884,0.462541
238562788,74957923,534,909194,4537.94,18005900,487131,0.00499117,0.535783,0.535783,0.256233
238566535,74957923,16089,34969,140.657,692707,15221.3,0.00402234,0.435279,0,0
238572885,74957923,17347,629442,2467.08,10781200,255323,0.00391948,0.405635,0.405635,0.338613
238564769,74957923,15597,103659,434.702,2023510,42315,0.00419356,0.408212,0.407022,0.227098
238564818,74957923,15611,186115,604.907,2958040,57540.6,0.00325017,0.309166,0.298399,0.482132
238561200,74957923,66,69938,242.504,1362940,25783.1,0.00346741,0.368656,0.368656,0.0671732
238567451,74957923,16418,769299,4794.82,22407900,540938,0.00623271,0.703156,0.703159,0.226207
238568422,74957923,16654,384659,1176.19,9259350,127496,0.00305775,0.331453,0.331453,0.198813
238565744,74957923,15878,349690,559.382,8535500,59667.1,0.00159965,0.170629,0.170629,0.599227
238562409,74957923,374,1993230,8756.21,39251300,965962,0.00439297,0.484621,0.484621,0.667452
238563789,74957923,946,3252120,11690.6,73293300,1210670,0.00359476,0.372272,0.372272,0.404224
238565292,74957923,15750,559341000,2768840,13102100000,301752000,0.00495017,0.539478,0.539322,0.723582
238562345,74957923,347,767514,4214.76,22309300,418408,0.00549144,0.545146,0.545225,0.1584
238562660,74957923,505,197749,268.046,2600890,24646.8,0.00135549,0.124637,0.124911,0.230411
238566263,74957923,16032,32905800,104538,792396000,11882100,0.00317689,0.361096,0.361096,0.544089
238568454,74957923,16663,104907,401.697,2725610,44811.6,0.00382908,0.427156,0.427156,0.0623045
238571541,74957923,17109,979132,3639.12,19145600,397751,0.00371668,0.406228,0.406228,0.458387
238574634,74957923,111220638,699380,3324.94,13186700,346328,0.00475413,0.495193,0.495193,0.291715
238562665,74957923,510,654875,3768.98,15742400,404945,0.00575526,0.618355,0.600839,0.380788
238562797,74957923,540,1293740,6855.05,23161200,822377,0.00529862,0.635657,0.635624,1.14581
238564518,74957923,10695,1363790,3275.55,34192500,382192,0.00240179,0.280242,0.280242,0.491319
238566796,74957923,16153,69938,420.195,1662440,44511.9,0.0060081,0.636449,0.636449,0.283732
238573201,74957923,17395,454406,1648.95,7110100,171423,0.00362881,0.377246,0.377287,0.304726
238575061,74957923,111220798,1468120,7774.64,27986300,854782,0.00529564,0.582229,0.582114,0.537742
238573560,74957923,17463,613148,2634.29,10659000,276774,0.00429634,0.451398,0.453035,0.27916
238563028,74957923,648,15240000,183898,435473000,20723600,0.0120668,1.35982,1.36226,0.331441
238564613,74957923,182305713,349690,2316.56,8140530,245053,0.00662461,0.700772,0.700772,0.572952
238571932,74957923,17245,34969,111.917,659082,11690,0.00320045,0.334295,0,0
238561656,74957923,224,1328820,9993.96,33091300,997656,0.00752092,0.750783,0.750783,0.396002
238567162,74957923,16322,7489820,19745.5,171917000,2116150,0.00263631,0.282537,0.28189,0.585334
238569985,74957923,16851,454597,1243.44,10113600,135551,0.00273525,0.298179,0.298179,0.305755
238562671,74957923,518,16994900,77595,371817000,8529830,0.00456577,0.501904,0.501904,0.557528
238571801,74957923,17192,244783,1193.06,4852500,129748,0.00487396,0.530051,0.530051,0.160998
238573550,74957923,17457,95292.8,475.486,1562560,48168.8,0.00498974,0.505482,0.507147,0.12518
238563201,74957923,702,1398760,9789.21,40393200,1067080,0.00699849,0.762873,0.762873,0.322711
238566300,74957923,16046,8742240,43921.5,203664000,4890670,0.00502405,0.559429,0.559429,0.630627
238567735,74957923,16555,34969,80.4326,754062,9797.16,0.00230011,0.280167,0,0
238568330,74957923,16617,1153980,4063.28,22510900,427878,0.00352111,0.370785,0.370785,0.363526
238570770,74957923,17026,629442,1276.64,16202700,153684,0.00202821,0.244159,0.244159,0.7339
238562209,74957923,303,3461930,29397.4,87361800,3104180,0.00849161,0.89666,0.89666,0.591763
238561470,74957923,197,139876,535.647,2930570,55577.8,0.00382944,0.397336,0.397336,0.59084
238567196,74957923,16338,873936,3716.22,22298600,401408,0.00425228,0.459311,0.459229,0.306443
238561327,74957923,113,2939820,16994,93400900,1973980,0.00578063,0.671461,0.664545,0.459701
238568406,74957923,16641,69938,241.592,1373480,25685.5,0.00345438,0.367261,0.367261,0.264152
238565408,74957923,15811,5560040,24297.1,125395000,2474530,0.00436996,0.445057,0.445055,0.495596
238561363,74957923,131,2797520,18893.2,67857900,2053410,0.00675354,0.73401,0.73401,0.784382
238573565,74957923,17466,526683,2299.46,8754870,242109,0.00436592,0.459686,0.459279,0.282102
238561370,74957923,133,265603,825.385,4930820,73853.3,0.00310759,0.278059,0.277371,0.147169
238573334,74957923,17404,104314,436.85,2102220,46096.4,0.00418784,0.441901,0.441842,0.110017
238563705,74957923,894,3881560,9045.93,99461100,1016560,0.00233049,0.261894,0.261894,0.539183
238564833,74957923,15617,572160,2509.1,11692700,238571,0.00438531,0.416966,0.372875,0.279692
238566990,74957923,16259,2098140,8512.17,49346600,855107,0.00405701,0.407555,0.407555,0.256143
238567447,74957923,16416,909194,4502.16,26489800,501935,0.00495181,0.552066,0.552066,0.257094
238567410,74957923,16398,27406200,133773,764935000,15102100,0.00488115,0.551049,0.550018,0.478403
238568645,74957923,16712,314721,518.518,7088140,56626.5,0.00164755,0.179926,0.179926,0.178355
238569083,74957923,16791,1258880,5601.04,28140400,648108,0.00444921,0.514828,0.514828,0.674
238570696,74957923,17004,2307950,7484.02,44418000,809533,0.00324271,0.350758,0.350758,0.663618
238562213,74957923,304,2307950,25441.9,59053200,2822940,0.0110236,1.22313,1.22313,0.313232
