id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246995953,75496499,15768,664411,48052.7,43867500,8908140,0.0723238,13.4076,13.4076,0.175532
246996814,75496499,16008,8284320,185832,223791000,34186500,0.0224318,4.12665,4.12568,1.40601
247005203,75496499,17380,5061920,496375,305337000,93480500,0.0980605,18.4674,18.2688,0.480847
247004195,75496499,17112,349690,44929.1,25993000,8298160,0.128483,23.73,23.73,0.0334259
246992858,75496499,851,1468700,163716,104615000,30431800,0.11147,20.7203,20.7203,0.122015
247003873,75496499,17079,2168080,289088,160865000,53463500,0.133339,24.6594,24.6594,0.0593789
246994336,75496499,10695,699380,68001.1,52156200,12468600,0.0972306,17.8281,17.8281,0.14002
246997111,75496499,16064,3668920,203824,163058000,34206200,0.0555542,9.32323,9.32251,0.308331
246994901,75496499,15568,25549400,1670700,1264830000,305952000,0.0653908,11.9749,11.969,0.632506
246996502,75496499,15944,1643540,172052,111063000,29476100,0.104684,17.9345,17.9345,0.0892721
246996733,75496499,16001,211015000,15822600,12337100000,2845710000,0.0749834,13.4859,13.4443,0.51598
247005545,75496499,17462,2440440,269959,161769000,50792700,0.110619,20.8129,20.5364,0.405339
247004237,75496499,17122,69938,7836.63,4948320,1457050,0.112051,20.8335,20.8335,0.226426
246989880,75496499,339,20876500,2163100,1429610000,404113000,0.103614,19.3573,19.3573,0.20184
246992575,75496499,741,419628,49680.3,29240500,9067460,0.118391,21.6083,21.6083,0.0477358
246988286,75496499,192,550947,13913.6,16170900,2489980,0.025254,4.51947,4.49189,0.60544
247003920,75496499,17086,1398760,187860,104926000,34925000,0.134304,24.9686,24.9686,0.0351909
246998745,75496499,16392,209814,21526.8,14287500,3945540,0.102599,18.805,18.805,0.0874299
246994775,75496499,10729,944163,69905.5,69010000,13649500,0.0740396,14.4568,14.4568,0.233672
246990071,75496499,371,139875,4324.09,4611360,710952,0.030914,5.08277,5.08276,0.340348
246998635,75496499,16377,244783,24992.6,16509200,4578710,0.102101,18.7052,18.7052,0.164698
246987757,75496499,88,1748450,194121,125552000,35885000,0.111024,20.5239,20.5239,0.08099
246996296,75496499,15863,1397410,25118.5,33853900,4627290,0.017975,3.31133,3.30922,0.612984
246999905,75496499,16542,174845,21321.1,12327500,3903990,0.121943,22.3283,22.3283,0.0174675
247004976,75496499,17302,104907,14279.3,8128330,2633370,0.136114,25.1019,25.1019,0.0490145
246995921,75496499,15753,2342920,225411,162421000,42000000,0.0962092,17.9263,17.9263,0.124041
246993362,75496499,1034,1084040,79442.1,71395900,14804700,0.0732834,13.657,13.657,0.177569
247002142,75496499,16767,384659,44686.8,27425500,8124440,0.116173,21.1211,21.1211,0.0584646
247003301,75496499,16949,22422800,1362050,1515950000,273291000,0.0607438,12.1881,12.1814,0.296677
247005340,75496499,17434,871112,114256,69517300,21563100,0.131161,24.7536,24.741,0.10318
246992956,75496499,875,139876,15259.7,9908030,2804800,0.109094,20.0521,20.0521,0.126892
247004954,75496499,17280,2832450,363568,203906000,68339500,0.128358,24.1274,24.1271,0.150444
246992944,75496499,872,594473,68040.2,40916700,12376200,0.114455,20.8188,20.8188,0.0977759
247005777,75496499,17586,34969,4791.4,2676330,901957,0.137018,25.793,0,0
246997549,75496499,16089,34969,4499.2,2644640,833695,0.128662,23.841,0,0
247005633,75496499,17498,104907,12409.3,7921200,2307560,0.118289,21.9963,21.9963,0.0809488
246995763,75496499,15715,174845,6186.86,6312800,1092490,0.0353848,6.24831,6.24831,0.758198
247005378,75496499,17448,34955.8,4727.67,3079410,924079,0.135247,26.4356,0,0
246989936,75496499,344,139876,15035.6,9055440,2474890,0.107492,17.6935,17.6935,0.0549677
246997635,75496499,16126,27520600,2204300,1797470000,405581000,0.0800965,14.7374,14.7374,0.336717
247006139,75496499,111220902,69938,9471.72,5581230,1752310,0.13543,25.0552,25.0552,0.0103092
246994383,75496499,10701,874225,99834.4,68931500,18392000,0.114198,21.0381,21.0381,0.132627
247005682,75496499,17521,69738.3,7982.97,5182800,1522270,0.114471,21.8283,21.8279,0.0744648
246991304,75496499,593,1827150,56083.1,67140300,9673820,0.0306943,5.29448,5.28274,0.331866
246999055,75496499,16421,804287,95930.8,61891300,18077000,0.119274,22.4759,22.4759,0.103868
246990182,75496499,458,3265800,74311.7,90252800,13605100,0.0227545,4.16592,4.14778,0.810825
246994329,75496499,10694,1363790,102365,84603200,18315000,0.0750593,13.4295,13.4295,0.225826
246996113,75496499,15815,1084040,104283,80460400,18905700,0.0961981,17.44,17.44,0.217545
246996626,75496499,15967,209814,19875.1,15568200,4016390,0.0947271,19.1426,19.1426,0.0749816
246993132,75496499,891,209814,23275.9,15520800,4306650,0.110936,20.526,20.526,0.0701378
247005096,75496499,17365,314721,39080.4,24137300,7220150,0.124175,22.9414,22.9414,0.0554106
247003216,75496499,16930,909194,122675,73111100,22845900,0.134928,25.1276,25.1276,0.064613
246993473,75496499,1058,69938,8422.05,5021260,1503560,0.120422,21.4985,21.4985,0.00759898
247000324,75496499,16567,104907,9963.21,7148920,1828030,0.0949719,17.4252,17.4252,0.112081
247005041,75496499,17343,2202920,276359,159019000,52024800,0.125451,23.6164,23.6158,0.156173
247006006,75496499,111220782,34969,3834.07,2779070,716517,0.109642,20.4901,0,0
247006316,75496499,127201621,34961.3,2961.72,1945030,573307,0.0847142,16.3983,0,0
246989973,75496499,348,4720820,572663,335566000,105359000,0.121306,22.3179,22.3179,0.105659
246998194,75496499,16330,454597,59933,35318700,11115100,0.131838,24.4505,24.4505,0.153336
246993578,75496499,1089,73714600,5597220,4631020000,1017590000,0.0759309,13.8045,13.8045,0.38247
246989893,75496499,340,594473,69802.2,45690500,13036600,0.117419,21.9297,21.9297,0.0848171
246990060,75496499,369,12396300,744658,649230000,133054000,0.0600709,10.7334,10.6922,0.631098
246990108,75496499,393,34969,4843.9,2840200,888926,0.13852,25.4204,0,0
246994292,75496499,10684,2098120,156323,157849000,30098800,0.0745063,14.3456,14.3456,0.23915
246997397,75496499,16084,5769880,620383,420206000,116014000,0.107521,20.1067,20.1067,0.191014
246988315,75496499,196,384657,34396.8,32657600,6999690,0.0894219,18.1972,18.1972,0.10059
247003346,75496499,16956,1084040,139194,83377800,25809400,0.128403,23.8085,23.8085,0.0601979
246997001,75496499,16039,5664980,550902,414401000,99552300,0.0972469,17.5733,17.5733,0.168271
246997790,75496499,16197,454597,62208.3,37137500,11580800,0.136843,25.4748,25.4748,0.0788408
246999923,75496499,16544,1223920,141137,86825900,25921000,0.115316,21.1788,21.1788,0.0621111
247002697,75496499,16827,454597,56684.7,35300100,10583900,0.124692,23.282,23.282,0.0812066
246995068,75496499,15589,4126340,420148,289227000,76392500,0.101821,18.5134,18.5134,0.184702
247005276,75496499,17410,1363730,185018,105089000,34675900,0.13567,25.4272,25.427,0.0527402
246987356,75496499,7,2587430,339076,201893000,63956500,0.131047,24.7181,24.7178,0.0704129
246995307,75496499,15622,16142800,750983,628493000,137692000,0.0465213,8.52964,8.52306,0.822888
246999338,75496499,16456,279752,34430.9,19837400,6351050,0.123077,22.7024,22.7024,0.065367
246990152,75496499,433,1153980,111722,86735400,20226700,0.0968149,17.5278,17.5278,0.144402
247000273,75496499,16565,699380,78553,49829700,14487700,0.112318,20.715,20.715,0.101858
246995730,75496499,15701,454596,12116.1,12984400,2118730,0.0266525,4.66068,4.66067,0.730645
246991856,75496499,662,174845,19970.1,13460400,3626440,0.114216,20.7409,20.7409,0.0370951
246992952,75496499,874,174845,13375.6,10041200,2467810,0.0764997,14.1143,14.1143,0.194538
246998042,75496499,16278,34969,3242.37,2306900,557081,0.0927212,15.9307,0,0
247004075,75496499,17096,874225,70561.6,65596600,13362100,0.0807134,15.2845,15.2845,0.222153
246987830,75496499,103,34969,3495.69,2424950,641097,0.0999654,18.3333,0,0
246989478,75496499,281,836809,18606.1,25136500,3259940,0.0222346,3.89568,3.84226,0.653473
247002194,75496499,16775,524535,61941.4,37504200,11283600,0.118088,21.5117,21.5117,0.121232
247005073,75496499,17356,104907,8836.44,7520140,1658230,0.0842312,15.8066,15.8066,0.158816
246994391,75496499,10703,9161880,568988,566134000,103961000,0.0621038,11.3471,11.3471,0.356399
246989739,75496499,320,3546660,45488.8,64846900,7816420,0.0128258,2.20388,2.20975,1.51963
246992961,75496499,878,524535,4841.53,8590410,818841,0.00923013,1.56108,1.56108,0.748272
247005721,75496499,17549,1115910,127366,81448500,24393500,0.114136,21.8597,21.8466,0.225066
246997105,75496499,16063,18320400,1679450,1151210000,292193000,0.0916707,15.949,15.9478,0.295755
247005766,75496499,17581,1491950,160716,99651200,30725000,0.107722,20.5938,20.4715,0.368296
246990196,75496499,471,104907,8353.37,7173860,1579430,0.0796264,15.0555,15.0555,0.254668
246990133,75496499,421,69938,2776.99,2610260,483212,0.0397065,6.90915,6.90915,0.0800106
247004730,75496499,17207,2937340,291411,174859000,54994100,0.099209,18.7224,18.7221,0.43973
247005688,75496499,17526,314721,41816.3,24522000,7807000,0.132868,24.8061,24.8061,0.0480455
247005820,75496499,17620,449737,34541,22715600,6645240,0.0768028,14.7758,14.6399,0.669848
246996409,75496499,15909,13352400,1146170,1061980000,230104000,0.0858404,17.2332,17.2369,0.192012
246998282,75496499,16349,2028200,236807,144564000,43444900,0.116757,21.4204,21.4204,0.227995
246994301,75496499,10687,3601560,210218,230510000,41861000,0.0583688,11.623,11.6225,0.475101
246995621,75496499,15684,3560880,72272.5,89429400,12627600,0.0202963,3.54619,3.54028,1.31635
246987550,75496499,36,314721,21253.4,15202500,3586720,0.0675309,11.3965,11.3965,0.270441
246996001,75496499,15789,244783,21973,16606600,4077640,0.0897651,16.6582,16.6582,0.156243
246990535,75496499,532,577866,14530.5,19301200,2530420,0.0251451,4.37891,4.61712,0.453468
246991622,75496499,626,1084040,109428,72771200,19757300,0.100944,18.2256,18.2256,0.0468744
246996420,75496499,15913,10587900,948164,729776000,187884000,0.0895517,17.7452,17.898,0.432356
246997649,75496499,16134,5595040,437367,358782000,80265800,0.0781705,14.3459,14.3459,0.267419
247005849,75496499,111220624,34969,4465.02,2735480,822179,0.127685,23.5117,0,0
246990091,75496499,381,3357020,293268,208559000,54301400,0.0873595,16.1755,16.1755,0.292299
246997598,75496499,16110,2133110,149915,112108000,26207200,0.0702801,12.2859,12.2859,0.476754
246996308,75496499,15867,8495680,826194,574483000,143507000,0.0972487,16.8917,16.889,0.264385
246994815,75496499,182305693,627325,16487.4,17033700,2844300,0.026282,4.53402,4.56035,0.840145
246990103,75496499,390,104904,3516.55,3452750,622101,0.0335217,5.93021,5.9302,0.130309
247005390,75496499,17452,34969,4282.7,2570320,799518,0.122471,22.8636,0,0
246991884,75496499,666,139876,13685.7,10225200,2555570,0.097842,18.2703,18.2703,0.131657
246988785,75496499,235,1261150,120275,79499300,22873900,0.0953697,18.1374,18.0213,0.365752
246997774,75496499,16192,1328820,88787,74516900,16126200,0.0668163,12.1357,12.1357,0.347962
246998733,75496499,16387,1119010,110017,81813100,20601900,0.0983162,18.4109,18.4109,0.134397
246995524,75496499,15669,3951280,163265,148232000,29932200,0.0413194,7.57532,7.57495,0.825235
246988791,75496499,236,1880630,159786,138059000,31979900,0.0849641,17.0049,17.0117,0.285766
247005093,75496499,17364,979132,125078,79568400,23408400,0.127744,23.9073,23.9073,0.106031
246987902,75496499,118,349690,28471.5,21254800,5170270,0.0814194,14.7853,14.7853,0.249324
246996023,75496499,15793,1853360,190286,130753000,34179000,0.102671,18.4417,18.4417,0.126199
246997632,75496499,16124,27520600,2204300,1797470000,405581000,0.0800965,14.7374,14.7374,0.336717
246994376,75496499,10700,1084040,98548,79353400,17889500,0.0909082,16.5026,16.5026,0.145682
246993449,75496499,1046,769318,88271.2,61634800,16398800,0.11474,21.3161,21.3161,0.103716
247006307,75496499,124372444,34969,4580.71,2458930,836048,0.130993,23.9083,0,0
247002746,75496499,16849,419628,49512.9,32373600,9199030,0.117992,21.9219,21.9219,0.0635926
247004761,75496499,17217,1573550,105816,72083900,20270900,0.0672464,12.8822,12.8819,0.553228
247000490,75496499,16583,69938,8586.35,4816310,1570640,0.122771,22.4575,22.4575,0.0368618
246992533,75496499,725,174845,21534.4,12297900,3915330,0.123163,22.3931,22.3931,0.0261418
246998111,75496499,16298,419628,40102.6,26472500,7331630,0.0955671,17.4717,17.4717,0.148177
246999884,75496499,16539,1503670,171702,106283000,31534900,0.114189,20.972,20.972,0.0964923
247005867,75496499,111220658,1818390,238654,142706000,44039500,0.131245,24.219,24.219,0.0789707
246993483,75496499,1062,1258880,137109,90494200,25113000,0.108913,19.9486,19.9486,0.0711412
247002775,75496499,16856,1993230,223224,141668000,41274200,0.111991,20.7072,20.7072,0.221664
246995046,75496499,15586,244783,24828.9,17260000,4603040,0.101432,18.8046,18.8046,0.0562109
246995909,75496499,15750,569464000,47349800,35884500000,8647710000,0.083148,15.1857,15.16,0.425074
246995058,75496499,15587,4126340,420148,289227000,76392500,0.101821,18.5134,18.5134,0.184702
246993667,75496499,1096,874225,100247,62902400,18416300,0.11467,21.0659,21.0659,0.0839535
246997766,75496499,16188,4196280,394883,286454000,73039400,0.0941031,17.4057,17.4057,0.345203
246992476,75496499,708,1084040,121775,78507700,22450100,0.112335,20.7096,20.7096,0.0874735
247002878,75496499,16880,454597,50096.9,31608600,9147750,0.110201,20.1228,20.1228,0.115377
246996349,75496499,15876,244783,26109,16680600,4565220,0.106662,18.6501,18.6501,0.0875989
246997125,75496499,16066,2867430,274815,184632000,46774700,0.0958403,16.3124,16.3124,0.179485
246997902,75496499,16265,594473,55619.9,41123500,9879570,0.0935617,16.619,16.619,0.241809
247001755,75496499,16705,2902430,347856,209885000,63672500,0.11985,21.9377,21.9377,0.0949583
246987885,75496499,114,139839,16728.7,10141700,3159740,0.119628,22.5955,22.5954,0.0470311
246993494,75496499,1066,1113560,51637.3,55994900,9066290,0.0463715,8.14175,8.13025,0.327897
246992610,75496499,754,9204740,375067,363125000,68237800,0.0407472,7.41333,7.39774,0.590363
246993222,75496499,945,2692610,263393,197116000,47742900,0.0978208,17.731,17.731,0.0625118
247000744,75496499,16600,279752,29637.9,20039200,5512820,0.105944,19.7061,19.7061,0.124321
246994736,75496499,10725,3077270,157215,177396000,31862400,0.0510892,10.3541,10.3541,0.3832
247005218,75496499,17388,435226,15835.3,14069400,3041790,0.0363842,6.98899,6.95129,0.455475
246996961,75496499,16030,32674600,2762010,2110580000,500692000,0.0845306,15.3236,15.2789,0.405045
246988027,75496499,160,2762550,155206,139290000,29183200,0.0561823,10.5639,10.5639,0.340691
246991398,75496499,607,3671580,338488,273960000,63423300,0.0921913,17.2741,17.2738,0.204942
246993498,75496499,1067,489566,27052.4,28309200,5042030,0.0552579,10.299,10.299,0.340402
247002568,75496499,16808,249109000,22755800,16939400000,4327320000,0.0913489,17.3712,17.3331,0.397733
246992606,75496499,750,174845,7426.51,7723340,1284320,0.0424748,7.34546,7.34546,0.1771
246999179,75496499,16435,1433730,153523,99097100,27945800,0.107079,19.4917,19.4917,0.0988512
246995782,75496499,15720,34969,437.075,712180,75942,0.0124989,2.17169,0,0
246997074,75496499,16053,559504,62834.6,39275600,11196100,0.112304,20.0107,20.0107,0.220182
246988569,75496499,225,1188950,164844,95692800,30375700,0.138647,25.5484,25.5484,0.0597289
246992978,75496499,881,1258880,146344,94150500,27083600,0.116249,21.5139,21.5139,0.0986061
247004991,75496499,17315,1464280,175419,105945000,32996800,0.119799,22.5345,22.4965,0.225273
246987836,75496499,104,5105270,461242,321658000,79119900,0.0903462,15.4977,15.4974,0.241619
246992739,75496499,810,559504,58603.7,40175000,10940700,0.104742,19.5543,19.5543,0.0779826
246999425,75496499,16467,2447830,298688,174733000,54661900,0.122022,22.3308,22.3308,0.15116
246996594,75496499,15962,244783,21912.2,19391000,4412210,0.0895169,18.025,18.025,0.182212
247006298,75496499,112892325,34969,4580.71,2458930,836048,0.130993,23.9083,0,0
246988062,75496499,175,804287,60182.6,51712600,11747900,0.0748273,14.6066,14.6066,0.197529
246998045,75496499,16279,34969,3242.37,2306900,557081,0.0927212,15.9307,0,0
246997828,75496499,16218,244783,21118.8,16016600,3779770,0.0862758,15.4413,15.4413,0.127462
247003305,75496499,16950,699380,92704.9,55076400,17230600,0.132553,24.637,24.637,0.0659201
246988749,75496499,233,1258880,143750,93837500,26099200,0.114188,20.732,20.732,0.0909966
246997687,75496499,16149,69938,6965.11,5234870,1335970,0.0995898,19.1022,19.1022,0.00904824
247001555,75496499,16677,1049070,115282,75052800,21298400,0.109889,20.3021,20.3021,0.155836
246992795,75496499,830,1293850,118237,87394800,21048000,0.091384,16.2677,16.2677,0.257082
247003939,75496499,17089,139876,19999.2,10722100,3683930,0.142978,26.3371,26.3371,0.0247807
246988036,75496499,163,34969,3407.76,2166750,555247,0.0974508,15.8783,0,0
246995150,75496499,15599,2902420,278454,193490000,51045200,0.0959385,17.5871,17.5871,0.244443
246989488,75496499,284,6247800,488641,367049000,85764300,0.07821,13.7271,13.7175,0.24375
246997617,75496499,16119,2692610,173353,169185000,31679200,0.0643809,11.7652,11.7652,0.384137
246995760,75496499,15712,174845,6186.86,6312800,1092490,0.0353848,6.24831,6.24831,0.758198
247000509,75496499,16584,314721,39058.9,22769200,7153720,0.124106,22.7304,22.7304,0.0703558
246990129,75496499,415,6329390,442265,392920000,80863200,0.0698749,12.7758,12.7758,0.29608
246987504,75496499,26,5210380,673135,380033000,123500000,0.129191,23.7026,23.7026,0.0379621
246994083,75496499,10671,279495,201.309,2713650,34764.7,0.000720259,0.124384,0.124369,0.799604
246995566,75496499,15676,314721,18271.2,15783800,3357640,0.0580553,10.6686,10.6686,0.670485
247005761,75496499,17577,174825,21681.9,14153000,4150690,0.124021,23.742,23.7413,0.153653
247002555,75496499,16803,69938,7371.05,4676770,1364570,0.105394,19.5111,19.5111,0.212535
246987328,75496499,4,13148300,1367970,892236000,255989000,0.104041,19.4693,19.4693,0.217132
246993307,75496499,996,1048870,68205,51869500,11339900,0.0650273,10.8115,10.8113,0.224848
246998714,75496499,16384,1993230,204108,144421000,38107600,0.102401,19.1185,19.1185,0.130238
246995175,75496499,15606,524535,53147.5,38287100,9760500,0.101323,18.6079,18.6079,0.0686621
246993172,75496499,914,34969,3430.89,2447250,614786,0.0981123,17.5809,0,0
247004151,75496499,17107,979127,130849,76159700,24605700,0.133639,25.1302,25.1302,0.0561211
246995115,75496499,15594,69938,7341.66,4975180,1337510,0.104974,19.1243,19.1243,0.062857
246991887,75496499,667,384659,11857.5,14159500,2096520,0.0308259,5.45034,5.45034,0.418306
247002751,75496499,16850,419628,49512.9,32373600,9199030,0.117992,21.9219,21.9219,0.0635926
246996580,75496499,15960,1748120,159566,143639000,32236600,0.0912787,18.4407,18.4404,0.149738
247005529,75496499,17455,454391,60193.8,35472900,11180100,0.132471,24.6047,24.603,0.0748228
247005799,75496499,17598,383819,26857.5,17645500,5276260,0.0699742,13.7467,13.7471,0.39088
246998150,75496499,16315,1084040,111198,78400800,20760200,0.102578,19.1508,19.1508,0.144198
247005630,75496499,17497,868363,114470,70245500,21608900,0.131823,24.8847,24.8564,0.0935481
246990100,75496499,386,14074100,1601560,1061900000,301362000,0.113795,21.4125,21.41,0.212151
246995891,75496499,15731,419628,16684.9,16134900,3099830,0.0397612,7.38709,7.38709,0.515937
246995599,75496499,15681,489521,12710,12834600,2416870,0.0259642,4.9372,4.93687,0.82782
247004711,75496499,17194,34968.8,4231.8,2744280,818801,0.121016,23.4152,0,0
247006073,75496499,111220872,209814,24599.7,16501800,4617240,0.117245,22.0063,22.0063,0.161701
246997066,75496499,16052,448520,43712.4,28186200,7732610,0.0974592,17.2403,17.1143,0.332271
246990892,75496499,573,209814,22448,14673100,3960650,0.10699,18.877,18.877,0.073711
246993202,75496499,934,559478,16267.9,16893200,2665000,0.0290768,4.76337,4.76326,0.528497
247005579,75496499,17478,5265170,643011,405750000,121318000,0.122125,23.0415,22.9524,0.212276
246991897,75496499,668,769318,71163.9,51653700,12634800,0.0925026,16.4234,16.4234,0.27189
247001631,75496499,16687,3112240,371912,224606000,69342100,0.1195,22.2804,22.2804,0.068926
246996412,75496499,15910,2332580,210694,179813000,42056300,0.0903263,18.0299,18.0374,0.269359
247003841,75496499,17066,1853360,241120,135406000,44518000,0.130099,24.0202,24.0202,0.104017
247000712,75496499,16598,174845,22584,12496700,4122580,0.129166,23.5785,23.5785,0.0259973
246991684,75496499,635,594413,46010.1,39950600,8144920,0.0774043,13.7024,13.7028,0.19507
246988269,75496499,189,874225,85440.9,55145700,15292000,0.0977333,17.4921,17.4921,0.11619
246990087,75496499,379,278413,30812,17310200,5840040,0.11067,20.9762,20.9244,0.32589
246996329,75496499,15872,839256,84208.3,57516600,14553100,0.100337,17.3404,17.3404,0.102958
247002200,75496499,16780,384659,41851.5,25899000,7655840,0.108802,19.9029,19.9029,0.182152
247005964,75496499,111220720,104907,11600.1,7392540,2119790,0.110575,20.2064,20.2064,0.204833
246997675,75496499,16143,2797520,219824,186567000,40558200,0.0785782,14.4979,14.4979,0.311808
246996444,75496499,15922,8007900,621204,523550000,117438000,0.0775738,14.6653,14.6653,0.301352
247003044,75496499,16893,1223920,155612,88704200,28491000,0.127142,23.2786,23.2786,0.029496
247005736,75496499,17558,244172,32299.1,19627300,6078110,0.13228,24.8928,24.8883,0.0623049
247006030,75496499,111220816,314721,39080.4,24137300,7220150,0.124175,22.9414,22.9414,0.0554106
246990908,75496499,574,2587710,351514,193992000,65676100,0.13584,25.38,25.38,0.0651675
247005283,75496499,17412,34570.4,1460.7,1176040,284574,0.0422528,8.23173,0,0
246997819,75496499,16215,4441060,521968,318121000,95547100,0.117532,21.5145,21.5145,0.149835
246996254,75496499,15847,932761,13054.2,19056900,2337390,0.0139952,2.50588,2.49472,0.638669
246992431,75496499,702,734349,85525.3,52408100,15263500,0.116464,20.7851,20.7851,0.0486138
247003245,75496499,16934,489566,48359.3,39332900,9062990,0.0987799,18.5123,18.5123,0.139561
247005180,75496499,17372,1014100,140042,83302700,26231300,0.138094,25.8665,25.8665,0.0311842
246988002,75496499,148,174845,18128.4,11731300,3184410,0.103683,18.2128,18.2128,0.131076
246993673,75496499,1097,41053000,3851250,2535930000,705456000,0.0938118,17.184,17.1838,0.421176
246996241,75496499,15838,979132,97504.5,69517600,17878700,0.0995826,18.2597,18.2597,0.21071
247001845,75496499,16717,1643540,197573,116885000,36211900,0.120212,22.0328,22.0328,0.0819846
246998106,75496499,16297,594473,55051.9,36973800,10072000,0.0926062,16.9427,16.9427,0.16918
247005354,75496499,17440,1988660,176342,117258000,33382500,0.0886738,16.7864,16.4457,0.531906
247004380,75496499,17162,139876,10653.9,10359500,2047590,0.0761666,14.6386,14.6386,0.332981
246993327,75496499,1007,11434900,653720,731487000,130811000,0.057169,11.4397,11.4397,0.278016
247006014,75496499,111220788,664411,83584.6,52818900,15693600,0.125803,23.6203,23.6204,0.106911
246992650,75496499,773,839253,110152,65286200,20617100,0.131251,24.566,24.566,0.0689972
246995637,75496499,15687,1322900,5269.24,16658300,906536,0.00398311,0.685266,0.682248,3.09329
247003930,75496499,17088,244783,33449.3,17888500,6064740,0.136649,24.776,24.776,0.0210636
247003506,75496499,16978,1084040,134428,79418600,25044700,0.124007,23.1032,23.1032,0.0665979
246992852,75496499,849,69938,8289.1,5006200,1485030,0.118521,21.2335,21.2335,0.0709567
247002048,75496499,16755,34969,2520.71,2169360,448946,0.072084,12.8384,0,0
247005739,75496499,17560,69938,9288.41,5557140,1740860,0.132809,24.8915,24.8915,0.0899475
246990039,75496499,363,909194,72908,61127600,12893000,0.0801897,14.1807,14.1807,0.160737
247004716,75496499,17198,524534,64320.1,37875500,12082900,0.122623,23.0354,23.0354,0.224874
247004901,75496499,17261,244232,23407.8,14975900,4444930,0.0958426,18.1996,18.1993,0.267668
246991510,75496499,617,419628,40144.2,27558900,7239610,0.0956662,17.2524,17.2524,0.0298018
246992720,75496499,786,139876,19785.4,11036500,3644380,0.14145,26.0544,26.0544,0.0173672
247003627,75496499,17007,244783,32360,17832800,5984520,0.132199,24.4482,24.4482,0.0126719
246993343,75496499,1022,4091370,469072,289639000,84579000,0.114649,20.6725,20.6725,0.088543
246997835,75496499,16224,174845,16841.2,11835500,3055340,0.0963209,17.4745,17.4745,0.108586
246998983,75496499,16416,909194,97787,61361300,17595000,0.107554,19.3523,19.3523,0.0429859
247005083,75496499,17360,34969,2809.43,2215610,518872,0.0803405,14.8381,0,0
246992444,75496499,703,14197200,1446220,939958000,250125000,0.101866,17.6179,17.6178,0.141261
247006056,75496499,111220852,2026210,250432,153569000,46982600,0.123596,23.1874,23.1826,0.191314
246996485,75496499,15938,2516680,184743,151954000,33768800,0.0734072,13.418,13.4145,0.208393
246989122,75496499,271,279752,31945,18770700,5862560,0.11419,20.9563,20.9563,0.0605132
246987697,75496499,72,104907,10175.5,7621400,1860980,0.096995,17.7393,17.7393,0.00958237
247005331,75496499,17431,1010180,131777,80130000,24855900,0.13045,24.6056,24.5941,0.0987659
246997584,75496499,16102,8147750,500247,380117000,87956800,0.0613969,10.7952,10.7952,0.65409
247005811,75496499,17612,34968.1,4846.57,2754250,913394,0.1386,26.1208,0,0
246990142,75496499,427,279752,29192,17497200,5295820,0.104349,18.9304,18.9304,0.277492
246992538,75496499,726,14302300,867175,887357000,158140000,0.0606318,11.0569,11.0569,0.328332
246994398,75496499,10704,1643540,98425.6,102338000,17787500,0.0598862,10.8227,10.8227,0.27976
246997034,75496499,16044,3419270,362659,223297000,64881100,0.106064,18.9752,18.8018,0.33847
247001761,75496499,16706,2272980,279817,164081000,50983100,0.123106,22.43,22.43,0.0820073
247003865,75496499,17077,279752,38746,20579100,7035420,0.138501,25.1488,25.1488,0.0231774
246991911,75496499,669,27663500,2354670,1791260000,425769000,0.0851185,15.391,15.3407,0.419293
246998166,75496499,16322,7588270,1019640,571535000,188957000,0.13437,24.9012,24.9012,0.124215
246996405,75496499,15907,43828700,3930120,3128230000,781039000,0.0896699,17.8202,17.7859,0.388997
246995798,75496499,15725,1293850,58273.6,48826600,10603500,0.0450388,8.1953,8.1953,0.564155
246997908,75496499,16269,384659,36412.6,25182400,6601650,0.0946619,17.1624,17.1624,0.193635
246987738,75496499,83,1378100,40553.8,39913600,7862600,0.0294272,5.70537,5.27605,0.951537
246994946,75496499,15576,9231790,900410,623931000,164649000,0.0975336,17.835,17.8349,0.224164
246995813,75496499,15728,944163,47788.3,37947500,8731620,0.0506145,9.248,9.248,0.524248
247004717,75496499,17199,34969,4703.28,2587090,879539,0.134498,25.152,0,0
246996407,75496499,15908,15685000,1356870,1241790000,272160000,0.0865075,17.3517,17.3561,0.206704
247005612,75496499,17490,349690,39757.8,26887400,7417890,0.113694,21.2128,21.2128,0.21104
246990443,75496499,523,1958260,192067,135334000,34971600,0.0980805,17.8585,17.8585,0.181909
247004528,75496499,17164,1084040,145597,85626500,27024600,0.13431,24.9295,24.9295,0.0945477
247003236,75496499,16933,1014100,109856,81349900,20401400,0.108329,20.1177,20.1177,0.148963
247005784,75496499,17590,279739,35219.7,21412300,6741530,0.125902,24.0994,24.0992,0.101415
246989772,75496499,324,174844,7994.91,7074400,1308830,0.0457259,7.48569,7.48569,0.212362
246991716,75496499,642,559240,37158.1,26064600,7094810,0.066444,12.6865,12.6853,0.322713
247000361,75496499,16572,139876,16816,9739200,3061340,0.120221,21.8861,21.8861,0.0236829
247006054,75496499,111220850,769318,107512,64633500,20248300,0.13975,26.3199,26.3199,0.0288308
246998968,75496499,16415,1923300,208794,132396000,37765400,0.10856,19.6358,19.6358,0.0559816
