id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254344314,75081205,677,5679330,318779,213317000,42567500,0.0561297,7.49515,7.24359,0.509328
254346180,75081205,10672,6901520,54952,285978000,8053500,0.00796229,1.16692,1.24228,0.781485
254347325,75081205,15711,47878.6,1579.11,1469750,173083,0.0329816,3.61505,4.04327,0.605791
254346433,75081205,10729,1056090,5457.45,34337200,721790,0.00516762,0.683457,0.752362,0.424386
254343703,75081205,501,210232,3830.14,6275650,527963,0.0182186,2.51133,2.84816,0.41417
254346369,75081205,10698,746379,13688.1,24553800,1679020,0.0183393,2.24956,1.93737,0.399729
254350328,75081205,16447,143598,2572.8,4136490,291715,0.0179167,2.03147,2.07466,0.430801
254349845,75081205,16360,1262260,20996.6,32253200,2263380,0.016634,1.79311,1.97004,0.347178
254347362,75081205,15718,37029.2,1540.92,1380180,167637,0.0416135,4.52716,4.52724,0.00241947
254358058,75081205,17491,17362,556.504,714384,69418.5,0.032053,3.9983,0,0
254357566,75081205,17328,721706,6269.96,15105400,715262,0.00868768,0.991071,1.00187,0.34969
254352825,75081205,16722,246076,1884.25,5933550,204990,0.00765718,0.833036,0.81319,0.260297
254358161,75081205,17535,140253,1934.47,2825940,227552,0.0137927,1.62244,1.41248,0.560631
254345594,75081205,922,3502430,149042,118001000,18764000,0.0425538,5.35742,5.26713,0.383549
254348436,75081205,16071,250950,6262.17,7490000,769926,0.0249538,3.06804,3.16291,0.482935
254359066,75081205,111220796,32933,368.331,983427,42405.3,0.0111843,1.28763,0,0
254345906,75081205,982,208506,3836.24,6669540,533270,0.0183987,2.55758,2.41446,0.326342
254350256,75081205,16436,1034870,20219.2,32460300,2627190,0.0195379,2.53867,2.60602,0.503212
254342180,75081205,159,15017700,421592,409004000,53402500,0.028073,3.55596,3.57467,0.765449
254348567,75081205,16124,19245000,400851,630958000,55702300,0.0208289,2.89438,2.94832,0.576244
254349257,75081205,16230,138589,3077.17,3894760,360412,0.0222037,2.60059,2.3642,0.558959
254345519,75081205,888,974440,44985.4,33684200,5687720,0.0461654,5.83691,5.47447,0.341457
254356326,75081205,17180,406583,3693.94,8747970,440404,0.00908533,1.08318,1.155,0.644621
254344691,75081205,749,2226150,30394.7,54788900,3238170,0.0136535,1.45461,1.53854,0.639392
254347808,75081205,15837,677004,15680.4,21615900,1918790,0.0231614,2.83423,2.91573,0.341812
254347468,75081205,15738,424206000,12996400,13936800000,1697420000,0.030637,4.0014,3.9351,0.694419
254348356,75081205,16037,3480050,40695.3,75691500,5788260,0.0116939,1.66327,1.53796,1.22103
254349472,75081205,16293,113086,3472.99,3297340,371557,0.0307109,3.28561,3.28844,0.122674
254343712,75081205,507,15684400,412609,530001000,54691700,0.026307,3.48701,3.69477,0.882964
254347740,75081205,15823,694147,16377.5,19755600,1912480,0.0235937,2.75516,2.81026,0.376561
254354884,75081205,17013,416983,5916.94,11325600,640817,0.0141899,1.53679,1.76411,0.315515
254341714,75081205,19,191073,4643.88,6247350,599613,0.0243042,3.13813,3.30958,0.25481
254355750,75081205,17124,664633,5944.19,14381700,687548,0.00894358,1.03448,1.04338,0.522075
254356217,75081205,17168,219093,2884.75,6593710,340533,0.0131668,1.55428,1.56529,0.179662
254356427,75081205,17194,15663.6,78.6208,334674,7924.29,0.00501931,0.505903,0,0
254359086,75081205,111220820,629218,11484,18471500,1347740,0.0182512,2.14192,1.86498,0.0987579
254346617,75081205,15596,1341150,27834.5,36296300,3072340,0.0207542,2.29082,2.21594,0.454081
254343284,75081205,450,1925040,18618.4,36028300,2662900,0.00967173,1.3833,1.29254,0.632731
254343709,75081205,505,236493,6008.51,6227990,679440,0.0254067,2.87298,2.87346,0.315841
254349371,75081205,16265,396638,8717.08,12000200,969246,0.0219774,2.44365,2.43479,0.197281
254349903,75081205,16364,1592490,22460.6,38753000,2441140,0.0141041,1.5329,1.70111,0.622114
254352932,75081205,16744,20871.3,479,601600,51157.5,0.0229501,2.45109,0,0
254358085,75081205,17503,1349850,21118.6,30690300,2495970,0.0156452,1.84907,1.8533,0.401013
254358425,75081205,17614,14277.1,172.905,314383,20020,0.0121107,1.40225,0,0
254347435,75081205,15729,587054,7488.38,17104000,790810,0.0127559,1.34708,1.40739,0.728126
254358815,75081205,111220670,463793,4659.32,11201700,598580,0.0100461,1.29062,1.36342,0.667864
254349950,75081205,16384,1433510,20211.6,51095700,2648950,0.0140994,1.84788,1.91167,0.560308
254352545,75081205,16659,840496,11271.6,26498300,1373820,0.0134106,1.63454,1.46249,0.401657
254351531,75081205,16555,10833.4,114.851,289254,12827.5,0.0106016,1.18407,0,0
254350430,75081205,16466,2611020,44393.4,71665600,4991670,0.0170023,1.91177,2.01917,0.535943
254341884,75081205,94,627542,23475.3,22792200,2789690,0.0374083,4.44543,4.24921,0.396717
254358227,75081205,17560,30812.1,552.177,823099,64147.2,0.0179208,2.08189,0,0
254342427,75081205,250,2735340,62927.7,83452400,7725540,0.0230054,2.82434,2.83072,0.373999
254357884,75081205,17451,352573,8854.03,9042240,1094350,0.0251126,3.1039,2.31232,0.2199
254354812,75081205,16997,342403,6442.54,10942400,774127,0.0188156,2.26086,2.61266,0.32487
254346189,75081205,10678,6064920,68331.5,256362000,9688960,0.0112667,1.59754,1.7217,0.75945
254353744,75081205,16867,1360070,13688.8,35990900,1610720,0.0100647,1.18429,1.15746,0.688619
254345731,75081205,954,1269440,49528.6,47244000,6177040,0.039016,4.86595,4.85134,0.26253
254341859,75081205,72,181212,3196.51,5295840,331812,0.0176396,1.83107,1.76799,0.237175
254345922,75081205,990,815852,36439.9,33063200,4808430,0.0446648,5.89375,6.08203,0.361113
254342966,75081205,402,4924640,171555,172622000,23388900,0.034836,4.74937,3.73053,0.619989
254341797,75081205,41,997225,6849.1,19702200,955026,0.00686817,0.957683,1.02969,0.611184
254346047,75081205,1056,16234500,175460,645534000,26311400,0.0108078,1.6207,1.65833,0.831221
254353323,75081205,16798,291144,2947.94,6743480,332652,0.0101254,1.14257,1.07952,0.438018
254346049,75081205,1057,7075410,311737,234321000,40527600,0.0440592,5.72795,5.68032,0.628421
254357576,75081205,17334,454502,3393.76,9660690,385200,0.00746698,0.847521,0.831649,0.286737
254345583,75081205,919,1247120,61323.9,47596700,7734520,0.0491725,6.20192,6.16102,0.332491
254346160,75081205,1128,2360090,163514,114556000,22716400,0.069283,9.62523,8.54198,0.369017
254349678,75081205,16336,164873,5411.74,5705390,635554,0.0328236,3.8548,3.76035,0.514497
254352197,75081205,16634,621279,5489.66,14246200,598065,0.00883606,0.962635,0.950043,0.544964
254349487,75081205,16298,208361,4390.14,5920890,470707,0.0210698,2.25909,2.89043,0.579791
254341844,75081205,66,40054.2,288.956,913299,34140.1,0.00721412,0.852348,0.855541,0.340883
254352204,75081205,16635,194132,2747,4782220,301021,0.0141501,1.5506,1.68474,0.423955
254353990,75081205,16907,312455,3612.96,7533300,384652,0.0115631,1.23106,1.41624,0.571991
254347310,75081205,15709,70514.5,2760.48,2616340,301477,0.0391477,4.27539,4.55574,0.25498
254352893,75081205,16738,692601,9413.86,17068600,1012780,0.013592,1.46228,1.59311,0.419093
254357683,75081205,17373,1260590,19298.8,29147800,2265720,0.0153093,1.79734,1.53721,0.30347
254345415,75081205,870,8721430,219644,278308000,26602400,0.0251844,3.05024,3.17461,0.620904
254346629,75081205,15598,77435.3,645.908,1346340,71733.4,0.00834126,0.926366,1.06683,0.749153
254355738,75081205,17123,3661670,40754.5,82914700,4684460,0.01113,1.27932,1.29839,0.638231
254357563,75081205,17327,326436,2436.25,6292320,286551,0.00746315,0.877817,0.938358,0.303593
254357651,75081205,17363,800929,16355.6,25022000,1944650,0.0204208,2.42799,1.92698,0.146077
254346159,75081205,1127,2732020,103656,95654600,13930600,0.037941,5.09901,4.99453,0.44309
254348399,75081205,16053,735499,31267,32437600,4351580,0.0425112,5.9165,5.56077,0.374527
254341698,75081205,7,3470230,44046.7,84931400,5556020,0.0126927,1.60105,1.73973,0.7896
254357597,75081205,17342,74005.4,782.763,2111360,88469.5,0.0105771,1.19545,1.13709,0.315423
254358780,75081205,111220654,338675,2117.24,10453200,254310,0.00625152,0.750897,0.770422,0.314054
254346567,75081205,15586,143150,2446.59,4536140,288329,0.0170911,2.01417,2.08353,0.446085
254358418,75081205,17612,14277.1,172.905,314383,20020,0.0121107,1.40225,0,0
254351003,75081205,16493,470032,7835.65,12547700,875851,0.0166705,1.86339,1.85458,0.449821
254356291,75081205,17176,484132,4686.62,10986300,557241,0.00968045,1.15101,1.21347,0.574511
254353165,75081205,16785,76799.4,1511.72,2151680,183311,0.0196841,2.38688,0,0
254357833,75081205,17434,541407,10743.8,13931300,1276440,0.0198443,2.35763,1.65187,0.212601
254354795,75081205,16993,13357.3,90.0301,271122,9356.21,0.00674012,0.700454,0,0
254343121,75081205,441,283496,11751.1,11497400,1528200,0.0414505,5.39054,4.66206,0.430705
254348017,75081205,15910,382716,14917.4,15021800,2074120,0.0389778,5.41947,6.02533,0.783177
254343089,75081205,434,2181990,45239.6,60136300,6685930,0.0207332,3.06414,3.22158,0.924419
254354439,75081205,16968,1360440,15739.9,34050300,1837740,0.0115697,1.35084,1.37012,0.609835
254343041,75081205,424,716716,28397.6,23026400,3433950,0.0396218,4.79124,4.85301,0.314241
254343800,75081205,543,2090990,40120.6,59259800,4901440,0.0191874,2.34408,2.00052,0.856189
254349783,75081205,16355,4589770,77896.9,118817000,8442490,0.0169719,1.83942,2.01367,0.507832
254346418,75081205,10723,4467700,30545.3,185093000,4353470,0.00683692,0.974432,0.989447,0.376421
254357555,75081205,17325,170704,983.386,4159970,112466,0.00576078,0.658837,0.6589,0.267171
254348193,75081205,15984,4043760,178018,142576000,22779400,0.0440229,5.63323,5.69296,0.554894
254358184,75081205,17544,75098.7,791.935,1858800,91976.3,0.0105453,1.22474,1.285,0.141015
254353643,75081205,16856,1357400,10605.9,34383200,1244510,0.00781341,0.916834,0.941945,0.652378
254348028,75081205,15913,2100050,48590.6,63165700,6698760,0.0231379,3.18982,3.42197,1.05212
254346735,75081205,15618,103779,2923.69,3136170,334735,0.0281724,3.22547,3.34391,0.143817
254347195,75081205,15690,130551,6243.62,5764600,758116,0.0478252,5.80705,5.76702,0.297808
254351963,75081205,16601,180989,1410.61,5083140,163220,0.00779386,0.901821,0.869075,0.241143
254348492,75081205,16095,109495,891.498,3141290,118390,0.00814188,1.08123,1.07955,1.00251
254348413,75081205,16060,16556400,480869,465518000,61653300,0.0290444,3.72385,3.67061,0.7979
254352558,75081205,16662,75197.5,1230.9,2485050,147601,0.0163688,1.96285,1.7404,0.363997
254354783,75081205,16990,1718070,13863.2,36782600,1536100,0.00806903,0.894081,0.851559,0.446693
254349341,75081205,16257,341619,5098.31,7973360,551175,0.014924,1.61342,1.63109,0.343576
254352911,75081205,16740,336775,4448.03,8279420,480874,0.0132077,1.42788,1.47878,0.452475
254357542,75081205,17321,497140,3419.63,10452300,399017,0.00687861,0.802626,0.82968,0.337324
254358773,75081205,111220650,72010,513.018,2033550,61418.1,0.00712427,0.852911,0.891764,0.524601
254350460,75081205,16473,1093670,19836.1,28842600,2257400,0.0181372,2.06406,2.16809,0.56998
254357819,75081205,17429,245479,4521.72,7656980,543693,0.01842,2.21483,2.2496,0.118327
254346089,75081205,1082,203886,12771.9,7246280,1673650,0.0626426,8.20878,7.8575,0.432298
254348489,75081205,16094,134811,1170.24,4040040,149748,0.00868058,1.1108,1.10971,0.491868
254344483,75081205,712,190689,4617.95,6210570,565144,0.0242172,2.96369,2.29219,0.450271
254349767,75081205,16352,5164890,85583.9,133035000,9302330,0.0165703,1.80107,1.9644,0.506633
254345661,75081205,939,144727,2807.32,3606170,327177,0.0193974,2.26065,2.36102,0.170604
254352691,75081205,16686,1125410,11768.5,34904600,1426590,0.0104571,1.26762,1.22025,0.366721
254343805,75081205,546,33931.1,721.253,1014700,78332.7,0.0212564,2.30858,0,0
254348205,75081205,15991,5474470,195798,169464000,23750600,0.0357657,4.33842,4.4838,0.422417
254343988,75081205,609,339699,6322.08,10487100,700129,0.0186108,2.06103,2.06096,0.118066
254341850,75081205,68,2312560,46644.1,60046900,6888000,0.0201699,2.97852,2.98298,1.00791
254347958,75081205,15855,6157110,169952,204913000,21315200,0.0276026,3.46188,3.55596,0.506629
254348106,75081205,15946,1784800,76182.1,62647800,9260520,0.0426838,5.18854,5.33482,0.396207
254359499,75081205,124372464,34769.2,169.136,630916,18036.5,0.00486455,0.51875,0,0
254348598,75081205,16138,476470,10648.4,15069800,1451290,0.0223486,3.04592,2.81213,0.322691
254341692,75081205,1,117512,4028.5,3481900,445027,0.0342816,3.78707,4.53932,0.289871
254342192,75081205,163,948679,56539,34629700,7596370,0.0595976,8.00731,7.70551,0.479235
254342661,75081205,327,770528,36327.7,28087000,4633290,0.0471465,6.01313,5.76714,0.45954
254357673,75081205,17370,265175,5025.94,6902890,590115,0.0189533,2.22538,1.80415,0.301524
254352156,75081205,16628,259464,3476.96,7451390,391732,0.0134006,1.50977,1.51793,0.486716
254353133,75081205,16780,171469,2452.45,4470210,291328,0.0143026,1.69902,1.32525,0.174393
254357426,75081205,17304,1644560,23027.8,40793800,2662350,0.0140024,1.61888,1.37235,0.330782
254343287,75081205,451,628024,26430.6,20415900,3131300,0.0420853,4.98595,4.98709,0.174255
254348165,75081205,15971,4025340,167740,131566000,21628200,0.041671,5.37302,5.31339,0.535974
254350102,75081205,16410,62585.4,2589.27,2518950,313667,0.0413718,5.01183,5.01144,0.0562743
254342149,75081205,143,253054,4759.4,5860400,569784,0.0188079,2.25164,1.88801,0.388264
254347348,75081205,15716,47964.6,1177.7,1519970,124575,0.0245536,2.59722,0,0
254352685,75081205,16685,930991,8059.24,26157400,948597,0.00865662,1.01891,0.942598,0.324987
254346064,75081205,1066,1210240,23325.2,29236400,3482990,0.0192732,2.87793,0.782277,0.766147
254349356,75081205,16261,1447870,31939.1,40352400,3432450,0.0220594,2.3707,2.38962,0.234343
254347544,75081205,15765,2592170,53874.5,82321000,6242340,0.0207836,2.40815,2.39366,0.283993
254347605,75081205,15778,1311550,27628.6,41187900,3294350,0.0210657,2.5118,2.57186,0.351639
254348331,75081205,16023,8651540,256305,266665000,37810900,0.0296254,4.37042,4.20761,0.665228
254354879,75081205,17012,398731,3098.23,8137620,345416,0.00777022,0.866288,0.821557,0.401999
254348340,75081205,16027,14786600,655032,585085000,85177200,0.044299,5.76042,5.68775,0.437834
254342242,75081205,189,712140,11564,22900300,1323920,0.0162384,1.85908,1.92885,0.590131
254348008,75081205,15905,7173470,166841,215839000,22676100,0.0232581,3.16111,3.44575,1.15771
254348079,75081205,15935,2255380,96384.9,79490800,12679600,0.0427355,5.62195,5.30431,0.563925
254343768,75081205,529,222683,6961.43,6862480,791284,0.0312616,3.55341,3.7948,0.301643
254358169,75081205,17538,2641880,40730.7,61853500,4761680,0.0154173,1.80238,2.36759,0.419287
254342160,75081205,149,1794570,35045.1,63734200,4205090,0.0195284,2.34323,2.31806,0.510986
254359008,75081205,111220758,25932.1,344.749,858653,39890.6,0.0132943,1.53827,0,0
254342270,75081205,210,121021,3499.82,3467490,376466,0.0289191,3.11076,3.81755,0.110615
254350471,75081205,16475,173393,1955.7,4503670,227709,0.011279,1.31326,1.25815,0.27347
254352844,75081205,16728,3256670,36778.7,80804800,4122830,0.0112933,1.26597,1.273,0.517657
254341694,75081205,2,674108,30245.9,23488100,3841160,0.044868,5.69813,5.59175,0.506389
254342801,75081205,367,1506200,51393.3,51207600,6121970,0.0341212,4.06451,4.10323,0.291006
254343643,75081205,486,4974510,124149,173599000,17902300,0.0249571,3.5988,3.44844,0.530814
254342663,75081205,328,2803450,113520,86011400,14863900,0.0404928,5.30199,5.08007,0.564224
254346387,75081205,10705,209414,703.704,6170840,86144.2,0.00336036,0.411359,0.400768,0.231369
254341787,75081205,36,1333600,36939.3,32546300,4983490,0.0276989,3.73686,3.6429,0.870556
254349464,75081205,16290,420103,11478.7,13044500,1223880,0.0273234,2.91328,2.95722,0.224508
254358439,75081205,17620,340035,6902.89,7240800,870734,0.0203005,2.56071,4.15045,0.0207925
254345919,75081205,989,1212050,10541.6,30716500,1262240,0.00869734,1.04141,1.14075,0.488743
254349944,75081205,16383,1433510,20211.6,51095700,2648950,0.0140994,1.84788,1.91167,0.560308
254354175,75081205,16930,661458,5630.67,16026700,680514,0.00851252,1.02881,1.05528,0.472198
254355097,75081205,17062,772011,8172.36,18427400,978754,0.0105858,1.2678,1.25841,0.588259
254356492,75081205,17205,67529,602.456,1743050,63920.1,0.00892144,0.946558,0.946557,0.0336112
254345763,75081205,969,866048,36610.2,33766000,4881570,0.0422727,5.6366,5.78055,0.625012
254346425,75081205,10726,139094,687.505,5393760,90087.1,0.00494274,0.647671,0,0
254351740,75081205,16569,375607,2843.68,9488760,323914,0.0075709,0.862375,0.817933,0.343647
254342246,75081205,192,795291,17045.1,17074100,2250650,0.0214325,2.82997,2.78468,0.8498
254347495,75081205,15753,1880490,49642.8,60201100,5963250,0.0263989,3.17112,3.1369,0.470011
254351055,75081205,16499,296777,3676.11,7092330,388905,0.0123868,1.31043,1.36907,0.442398
254341898,75081205,103,60744.3,3347.95,2497680,413336,0.0551155,6.80451,6.80465,0.0362246
254353737,75081205,16865,1360070,13688.8,35990900,1610720,0.0100647,1.18429,1.15746,0.688619
254357907,75081205,17460,2261130,31366.8,48020400,3713050,0.0138722,1.64212,1.33432,0.416697
254347995,75081205,15895,1836990,61268.7,57799800,7316300,0.0333528,3.98277,4.0377,0.450558
254343759,75081205,526,2241690,33787.2,56014800,4165690,0.0150722,1.85828,1.66429,0.925923
254346463,75081205,182305705,3498240,160662,137059000,20745400,0.0459265,5.93024,5.94974,0.288375
254351036,75081205,16496,20559.7,107.65,417577,10681.8,0.00523596,0.519552,0,0
254342273,75081205,211,2911320,167565,122369000,23306100,0.0575563,8.00535,7.94853,0.330871
254349760,75081205,16351,33771.7,780.977,950313,83049.4,0.0231252,2.45914,0,0
254351128,75081205,16519,7536900,79322.2,209142000,9211060,0.0105245,1.22213,1.23498,0.608472
254348585,75081205,16134,4257390,86802.2,138819000,12066900,0.0203886,2.83435,2.89606,0.449191
254348578,75081205,16132,1669470,36497.5,51450400,4798570,0.0218617,2.87431,2.95819,0.414379
254344163,75081205,638,1419310,78187.9,53842800,10039600,0.0550889,7.07361,6.98605,0.488726
254355419,75081205,17087,86854.4,753.401,2091990,81607.3,0.0086743,0.939587,0,0
254344249,75081205,664,2069070,47460.5,65839700,5943120,0.022938,2.87236,2.69837,0.672621
254348362,75081205,16038,3794840,90816.6,121299000,12831600,0.0239316,3.38132,2.91988,0.75911
254355295,75081205,17079,1484770,17668.8,36491400,2034400,0.0119,1.37018,1.28432,0.644844
254351794,75081205,16578,1832600,19545.6,52012100,2286810,0.0106655,1.24785,1.24298,0.622651
254352775,75081205,16710,357217,2897.3,9262480,345748,0.00811074,0.967892,0.888628,0.321108
254345165,75081205,818,6975860,154571,195234000,18971000,0.0221579,2.71952,2.84727,0.538574
254347568,75081205,15770,2073340,43548.4,65958300,5010790,0.021004,2.41677,2.38833,0.292957
254341783,75081205,33,2666340,86344.4,108238000,11089600,0.0323832,4.15912,3.43282,0.39682
254347993,75081205,15893,1836990,61268.7,57799800,7316300,0.0333528,3.98277,4.0377,0.450558
254355814,75081205,17135,32717.9,369.313,853294,41969.3,0.0112878,1.28276,0,0
254348635,75081205,16154,1021950,48564.9,36873400,6183780,0.0475218,6.05097,5.97239,0.236282
254357614,75081205,17347,413580,5471.58,8101940,677585,0.0132298,1.63834,1.83521,0.623724
254357642,75081205,17359,49757.7,551.994,1284330,64749.2,0.0110937,1.30129,0,0
254349507,75081205,16309,15867200,258558,414514000,29247300,0.0162951,1.84325,1.96837,0.580266
254344826,75081205,783,855975,42821.5,31678300,5408130,0.0500266,6.31809,6.43966,0.497985
254349418,75081205,16273,33686.3,875.965,891559,90603.9,0.0260036,2.68964,0,0
254345749,75081205,963,171658,1789.04,3163260,205240,0.0104221,1.19564,1.33815,0.646279
254348330,75081205,16022,6854540,81241.8,134394000,11972000,0.0118523,1.74659,1.77033,0.890272
254349448,75081205,16282,29560.5,658.414,768283,67949.7,0.0222734,2.29866,0,0
254350390,75081205,16457,184279,3997.95,5805170,455130,0.0216951,2.46979,2.6331,0.227417
254345111,75081205,809,5169520,143409,161954000,16508500,0.0277412,3.19342,3.25377,0.391732
254349517,75081205,16315,630803,9926.81,19291200,1171020,0.0157368,1.8564,2.09767,0.306084
254354152,75081205,16927,2182030,23840.9,59271400,2900830,0.010926,1.32941,1.36554,0.411645
254355493,75081205,17094,16174,186.855,333927,22829.2,0.0115528,1.41148,0,0
254358752,75081205,111220632,333989,4191.02,8533110,492935,0.0125484,1.4759,1.69149,0.387507
254348150,75081205,15964,173665,6529.58,6694320,844279,0.0375987,4.86153,4.86645,0.313421
254343066,75081205,429,1544880,38341.6,45608500,4515240,0.0248184,2.92271,3.77077,0.49818
254358034,75081205,17482,146877,1889.3,3933230,216943,0.0128631,1.47703,1.53463,0.0711998
254342254,75081205,197,85866.1,912.032,2039110,98471.6,0.0106216,1.14681,1.01553,0.348886
254358013,75081205,17472,393617,3160.01,7269960,363820,0.00802813,0.924299,0.882034,0.683931
254348010,75081205,15907,7173470,166841,215839000,22676100,0.0232581,3.16111,3.44575,1.15771
254348327,75081205,16021,62537700,2616810,2413620000,362679000,0.0418437,5.79936,5.59531,0.59479
254349112,75081205,16195,36638.2,542.733,1205120,66001.8,0.0148133,1.80144,0,0
254353631,75081205,16854,1357400,10605.9,34383200,1244510,0.00781341,0.916834,0.941945,0.652378
254346844,75081205,15653,1505540,58715.2,49755600,7121990,0.0389994,4.73052,4.59347,0.566962
254346167,75081205,1139,348592,20917,13672900,2755520,0.0600042,7.90473,7.7368,0.464774
254348314,75081205,16011,3113500,162179,130262000,22302200,0.0520891,7.16308,7.54144,0.341169
254352925,75081205,16742,20871.3,479,601600,51157.5,0.0229501,2.45109,0,0
254351790,75081205,16575,272996,2098.96,7002660,239310,0.00768862,0.876607,0.848327,0.316761
254353852,75081205,16887,1183480,13892.1,28617600,1612530,0.0117383,1.36253,1.38007,0.482214
254342673,75081205,339,25698700,359674,871213000,46390400,0.0139958,1.80517,1.71797,0.564908
254348322,75081205,16015,1514160,43119.7,47048900,5292670,0.0284777,3.49546,3.52785,0.467355
254350310,75081205,16443,743435,11723.1,21019100,1310660,0.0157688,1.76298,1.84011,0.338494
254357845,75081205,17438,1081430,19008.3,23782600,2307170,0.0175769,2.13343,1.29069,0.694283
254354419,75081205,16964,116226,1900.39,3766260,227558,0.0163508,1.95789,2.15162,0.355054
254342398,75081205,239,7191040,159800,235224000,19959600,0.0222222,2.77562,3.04808,0.44809
254358767,75081205,111220638,442186,2807.61,9838060,333561,0.0063494,0.754347,0.774499,0.60202
254345250,75081205,836,1783060,39208.2,45984500,5181290,0.0219893,2.90585,2.91637,0.656337
254342447,75081205,258,7891090,215388,264611000,25955400,0.0272951,3.2892,3.18059,0.516123
254342957,75081205,399,5366300,125167,166109000,16543800,0.0233247,3.0829,3.18119,0.504778
254346705,75081205,15611,183015,1947.36,3634620,211755,0.0106404,1.15704,1.11412,0.802835
254348641,75081205,16157,202294,8348.17,7543720,1053110,0.0412676,5.20585,5.052,0.289145
254346900,75081205,15663,349171,8547.77,9526630,1043400,0.0244802,2.98822,2.96369,0.782787
254359015,75081205,111220760,682185,7960.81,17804600,926506,0.0116696,1.35814,1.36634,0.319088
254346887,75081205,15660,155346,5737.2,5258040,688304,0.0369317,4.43078,4.28875,0.664389
254357869,75081205,17446,228226,3137.45,4799490,362921,0.0137471,1.59018,0.692453,0.159237
254343355,75081205,471,184530,1599.19,5581430,228927,0.00866631,1.2406,1.30012,0.585353
254344814,75081205,780,571110,29818.9,22518700,3562100,0.0522121,6.23715,6.80047,0.311349
254352254,75081205,16649,31940900,383715,974595000,47383900,0.0120133,1.48349,1.40641,0.590958
254343082,75081205,433,1263240,55633.7,55784400,7820960,0.0440407,6.19121,4.16144,0.445648
254345988,75081205,1027,418026,15950.8,14440100,2073500,0.0381575,4.96022,4.57017,0.392746
254348508,75081205,16101,9532.6,272.147,315419,35898.9,0.028549,3.76591,0,0
254357723,75081205,17390,526697,6278.27,11567000,694788,0.0119201,1.31914,1.31299,0.34031
254357788,75081205,17416,8083910,129167,197437000,15263000,0.0159783,1.88807,1.60016,0.394508
254357319,75081205,17297,25932.1,212.404,688875,23992.3,0.00819079,0.925196,0,0
254352534,75081205,16657,51655.4,632.931,1723450,79158.7,0.012253,1.53244,1.52744,0.477847
254358064,75081205,17494,588626,10206.5,15116800,1199780,0.0173395,2.03827,2.33455,0.224326
254343706,75081205,503,3014700,31865.2,83796700,3655200,0.01057,1.21246,1.15776,0.490029
254348532,75081205,16112,749640,27379.3,26105900,3438690,0.0365232,4.58713,4.83665,0.401858
254352740,75081205,16699,2850390,37599.8,94200300,4850120,0.0131911,1.70157,1.66895,0.636093
254347245,75081205,15697,440149,17330.2,17558400,1995540,0.0393735,4.53378,4.54326,0.410138
254348214,75081205,15995,1492140,60874.8,50333400,7282160,0.0407969,4.88035,5.14836,0.284543
254352858,75081205,16731,11262.6,135.576,291546,15123.1,0.0120377,1.34276,0,0
254352862,75081205,16732,2379090,24316.4,58274000,2757850,0.0102209,1.1592,1.14088,0.527716
254346477,75081205,15565,709316000,16508500,22250700000,2123460000,0.0232739,2.99367,2.94444,0.861714
254358307,75081205,17579,77158.3,701.029,1550580,76748.3,0.00908559,0.994686,0,0
254342668,75081205,334,2585280,104891,91065600,12310000,0.0405724,4.76157,4.83961,0.32932
254341890,75081205,97,1685580,34972.2,41069000,4722970,0.0207479,2.80198,2.613,0.651306
254346460,75081205,182305701,1072940,49023.7,44359000,6543460,0.0456911,6.09865,6.13379,0.28169
254345547,75081205,902,342870,15007.6,15373900,2071210,0.0437704,6.0408,4.86779,0.399726
254344394,75081205,693,1642630,40618.4,49098300,4674640,0.0247276,2.84582,2.80784,0.393433
254344435,75081205,703,23437900,1120310,822580000,139027000,0.047799,5.93171,5.94704,0.437228
254346927,75081205,15669,2941420,64629.1,82536100,7518290,0.021972,2.556,2.49198,0.563341
254359070,75081205,111220798,1082830,11804.4,25845500,1374510,0.0109014,1.26937,1.27383,0.24997
254353821,75081205,16881,226114,3419.81,7104500,413563,0.0151243,1.829,1.75554,0.547364
254342409,75081205,243,399728,12443.4,13300000,1561810,0.0311297,3.90718,3.99027,0.395386
254350054,75081205,16400,1057460,25274.4,40022400,3025980,0.023901,2.86154,2.9402,0.442427
254353796,75081205,16876,4531440,51486.2,111318000,5972380,0.011362,1.31799,1.30446,0.497214
254343995,75081205,612,2565600,30543,59706900,3633680,0.0119048,1.41631,1.3291,0.618351
254348039,75081205,15917,5575990,164879,149385000,20891500,0.0295694,3.7467,3.86491,0.746168
254348389,75081205,16050,660251,2903.55,10910800,391325,0.00439764,0.592691,0.601973,0.631373
254352479,75081205,16651,25589800,316256,816317000,39720600,0.0123587,1.55221,1.46423,0.593235
254349500,75081205,16302,83961.4,643.079,2034120,63823.1,0.00765922,0.760148,0.687297,0.0293722
254354185,75081205,16933,730620,7969.98,21570500,978311,0.0109085,1.33901,1.35088,0.371027
254348416,75081205,16063,16556400,480869,465518000,61653300,0.0290444,3.72385,3.67061,0.7979
254342860,75081205,377,106579,3850.97,4423320,494988,0.0361325,4.64433,3.64597,0.413067
254349497,75081205,16301,83961.4,643.079,2034120,63823.1,0.00765922,0.760148,0.687297,0.0293722
254343928,75081205,593,2215450,7161.16,27817800,1034120,0.00323236,0.466776,0.2076,1.07597
