id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254382740,75041513,15723,1293850,2551.96,30495500,286485,0.00197237,0.22142,0.22142,0.809784
254388175,75041513,16393,524535,5633.53,18195100,882934,0.01074,1.68327,1.68327,0.636371
254392517,75041513,17224,489548,2983.65,13868700,375647,0.0060947,0.767334,0.767317,0.440081
254380683,75041513,1096,1707150,17591.9,57674800,2153860,0.0103049,1.26167,1.25837,0.550428
254391587,75041513,16982,524535,957.919,12872500,112166,0.00182623,0.213838,0.213838,0.440054
254381996,75041513,15656,279752,1064.48,7939660,119273,0.00380509,0.426354,0.426354,0.744728
254393138,75041513,17307,909194,4474.74,22465800,577124,0.00492166,0.634764,0.634764,0.605169
254385075,75041513,15978,174845,13621.2,8451180,2133120,0.0779046,12.2001,12.2001,0.536877
254385450,75041513,16024,11177800,573099,489954000,76605600,0.051271,6.85336,6.82783,0.354553
254387023,75041513,16204,244783,10964.6,7870400,1615040,0.0447932,6.59784,6.59784,0.340689
254388189,75041513,16398,27511800,185668,814276000,23592100,0.00674869,0.857528,0.856751,1.14152
254377750,75041513,838,1468690,54383.1,53006200,6882150,0.0370282,4.6859,4.6859,0.352191
254391041,75041513,16880,559504,1069.41,12922700,112946,0.00191135,0.201868,0.201868,0.432541
254388060,75041513,16375,48700700,289594,1398900000,37871600,0.00594641,0.777641,0.776929,1.40356
254385382,75041513,16010,7897380,364809,297970000,51597400,0.0461937,6.53348,6.52536,0.508341
254386244,75041513,16145,4790750,53474.8,139117000,8558780,0.0111621,1.78652,1.78652,1.19939
254393333,75041513,17442,34969,253.398,890727,29120.3,0.00724636,0.832747,0,0
254373236,75041513,276,20433700,1106470,738541000,168679000,0.0541493,8.25495,8.30025,0.443182
254388373,75041513,16430,2133110,21758.2,58055400,2937650,0.0102002,1.37717,1.37717,1.05279
254372351,75041513,207,174845,540.402,5077330,64089.5,0.00309075,0.36655,0.36655,0.338503
254384781,75041513,15954,279610,6771.07,9570180,881842,0.0242162,3.15383,3.15264,0.592045
254371795,75041513,137,1503670,4218.31,37345200,457990,0.00280535,0.304582,0.304582,0.581557
254393706,75041513,111220878,1853360,10585.8,46082300,1278760,0.00571167,0.689969,0.689969,0.547315
254384699,75041513,15936,10469000,509780,363015000,77917700,0.0486941,7.4427,7.43148,0.634593
254385324,75041513,16001,229108000,11731200,8799540000,1593550000,0.0512036,6.95545,6.95231,0.44653
254390124,75041513,16728,5105470,21951.5,129219000,2398410,0.00429959,0.469773,0.469773,1.02765
254384455,75041513,15871,839256,29606.1,26922400,3803840,0.0352766,4.53239,4.53239,0.318793
254386979,75041513,16192,1328820,24650.8,38782000,3194580,0.0185509,2.40407,2.40407,0.715058
254392353,75041513,17170,874225,1808.57,21322800,219504,0.00206877,0.251085,0.251085,0.622658
254377058,75041513,746,5979700,401341,263557000,58937000,0.0671172,9.85618,9.85618,0.422461
254375633,75041513,614,1958260,4422.04,43189600,496693,0.00225814,0.253639,0.253639,1.10095
254388366,75041513,16429,2692610,9706.1,80557600,1126750,0.00360471,0.418459,0.418459,0.599833
254378675,75041513,946,3252120,11840.2,93578400,1383700,0.00364077,0.425477,0.425477,0.817693
254387630,75041513,16322,7555180,158649,212764000,21382400,0.0209987,2.83016,2.82457,0.783389
254385461,75041513,16026,19389100,1172360,822975000,162073000,0.0604649,8.35897,8.35356,0.31494
254386334,75041513,16152,69938,3104.73,2341990,451422,0.0443926,6.45461,6.45461,0.312954
254376784,75041513,689,119205,1333.27,3428100,156695,0.0111846,1.3145,1.13046,0.65966
254371379,75041513,77,139876,587.452,3807690,75015.1,0.00419981,0.536297,0.536297,0.232051
254387889,75041513,16348,2028200,7479.2,55199800,874229,0.0036876,0.431036,0.431036,0.953813
254393076,75041513,17282,1643540,23546.4,41814400,3260170,0.0143266,1.98362,1.98362,0.930676
254390068,75041513,16709,804287,2368.16,22984100,257651,0.00294442,0.320348,0.320348,0.319581
254388020,75041513,16361,1713480,4993.69,46148500,568556,0.00291435,0.331813,0.331813,0.826871
254387124,75041513,16231,559504,5482.8,11659400,706767,0.0097994,1.2632,1.2632,0.831406
254370965,75041513,30,34969,258.094,1250560,28497.5,0.00738064,0.814936,0,0
254380457,75041513,1067,979035,72667.7,37953600,10907700,0.0742238,11.1412,11.1411,0.319599
254383080,75041513,15777,1901020,30723.1,57318700,4238680,0.0161614,2.22969,2.18609,0.891036
254393729,75041513,124372452,31792.3,60.4318,873851,7404.2,0.00190083,0.232893,0,0
254390556,75041513,16798,419628,1559.89,11092100,167201,0.00371731,0.39845,0.39845,0.41327
254393092,75041513,17290,12728700,36836.2,322535000,4561900,0.00289395,0.358394,0.358394,0.745327
254375059,75041513,520,2133110,99530.4,79046500,12870900,0.0466598,6.03385,6.03385,0.347218
254386914,75041513,16174,3566840,109397,126580000,13985700,0.0306707,3.92104,3.92104,0.343271
254371997,75041513,165,2797520,14097.4,68311600,1552950,0.00503925,0.555117,0.555117,0.548401
254375071,75041513,524,419628,33402.2,17834900,4625300,0.0795995,11.0224,11.0224,0.119159
254371231,75041513,48,9942890,600992,396997000,83376700,0.0604444,8.38556,8.40506,0.268262
254393608,75041513,17605,34969,51.6545,543444,6227.02,0.00147715,0.178073,0,0
254388972,75041513,16533,104907,155.61,2666390,17995.2,0.00148331,0.171534,0.171534,0.113327
254393446,75041513,17481,594473,4017.92,15320400,496970,0.00675879,0.835983,0.835983,0.56178
254388689,75041513,16474,559504,3257.39,16107900,416920,0.00582192,0.74516,0.74516,0.739348
254393237,75041513,17383,1328820,2968.66,30863900,345315,0.00223406,0.259866,0.259866,0.708389
254392423,75041513,17190,34969,63.6183,956360,7245.47,0.00181928,0.207197,0,0
254393182,75041513,17341,104907,459.924,3621160,51989,0.00438411,0.495572,0.495572,0.0874163
254383002,75041513,15768,503712,14853.4,16733200,2284510,0.029488,4.53535,4.73504,0.816732
254378371,75041513,910,524535,35643.2,22895800,4821210,0.067952,9.1914,9.1914,0.232597
254384635,75041513,15910,594463,39250.4,25831100,6559020,0.0660267,11.0335,11.0334,0.490488
254377847,75041513,853,3776650,64163.4,113025000,9498430,0.0169895,2.51504,2.51504,0.8527
254393617,75041513,17643,384648,1809.43,7323290,198255,0.00470411,0.515418,0.51541,0.728992
254385909,75041513,16110,2972270,112381,98999400,14604700,0.0378099,4.91365,4.91374,0.629937
254392243,75041513,17142,104907,579.121,2395370,78340.9,0.00552033,0.746765,0.746765,0.418999
254390114,75041513,16723,314721,713.895,7698410,79017.5,0.00226834,0.251071,0.251071,0.281742
254373461,75041513,307,4231250,8536.92,95224400,992008,0.00201759,0.234448,0.234448,0.699835
254373682,75041513,337,11104300,744109,500667000,102906000,0.0670108,9.26717,9.22961,0.27143
254374768,75041513,469,34969,1985.53,1370470,253285,0.0567796,7.24314,0,0
254382105,75041513,15669,3951490,9726.64,90946800,1128230,0.00246152,0.28552,0.28552,1.00224
254389396,75041513,16564,769318,2205.59,19608100,306615,0.00286694,0.398554,0.398554,1.34275
254389385,75041513,16562,139876,183.79,3348950,20728,0.00131395,0.148189,0.148189,0.275842
254392550,75041513,17233,209814,615.425,6666530,74135.3,0.00293319,0.353338,0.353338,0.396937
254386115,75041513,16140,1433730,14780.3,38921300,2403930,0.010309,1.6767,1.6767,1.43443
254387111,75041513,16218,239391,973.649,6826100,107434,0.00406718,0.448778,0.44159,0.598334
254390860,75041513,16869,1153980,1956.46,26945900,207919,0.0016954,0.180176,0.180176,0.342986
254380679,75041513,1094,1066600,67595,49829400,9398770,0.063374,8.81187,8.73219,0.231412
254375085,75041513,528,196283000,524592,6139370000,67382800,0.00267264,0.343295,0.343259,0.615461
254393634,75041513,111220650,104830,216.997,2641610,27033,0.00206999,0.257875,0.257845,0.809406
254371910,75041513,154,1783420,6496.56,59761100,761656,0.00364276,0.427076,0.427076,0.456912
254381225,75041513,182305693,1538500,42334.9,45520700,5833970,0.0275171,3.792,3.79207,0.3537
254391702,75041513,17012,664411,2181.11,16318300,250404,0.00328277,0.376881,0.376881,0.47798
254392333,75041513,17167,664411,1675.33,18838300,203070,0.00252152,0.30564,0.30564,0.561662
254387537,75041513,16300,34969,23.5901,840523,2610.75,0.000674601,0.0746589,0,0
254385773,75041513,16090,34969,1722.51,1349100,227520,0.0492583,6.50633,0,0
254392837,75041513,17259,104907,130.052,2316120,13378,0.00123969,0.127523,0.127523,0.0987509
254385466,75041513,16027,19235300,977885,726835000,130347000,0.050838,6.77646,6.78409,0.347281
254372130,75041513,183,3007330,149512,101054000,22207300,0.0497159,7.38438,7.38438,0.746932
254389744,75041513,16662,104907,309.91,3245140,33113.8,0.00295414,0.31565,0.31565,0.290408
254392865,75041513,17266,944163,3045.85,21360500,388571,0.00322598,0.411551,0.411551,1.04384
254393393,75041513,17457,104907,184.919,2309990,20476.5,0.00176269,0.195188,0.195188,0.415265
254391288,75041513,16899,1853360,8338.38,49119500,948808,0.00449907,0.51194,0.51194,0.80704
254390079,75041513,16713,139876,347.244,3440480,39490.8,0.00248251,0.282327,0.282327,0.568555
254389754,75041513,16665,734349,2048.09,21697100,221225,0.00278899,0.301253,0.301253,0.575042
254393670,75041513,111220764,34969,210.529,1225290,24097.2,0.00602044,0.689101,0,0
254371390,75041513,82,944163,1913.22,22780200,222054,0.00202637,0.235186,0.235186,0.803641
254392593,75041513,17245,34969,210.529,1225290,24097.2,0.00602044,0.689101,0,0
254391790,75041513,17040,209814,996.619,5338440,131499,0.00475001,0.626743,0.626743,0.490994
254386868,75041513,16170,7937960,147804,228039000,18693300,0.0186199,2.35493,2.35493,0.549642
254389429,75041513,16573,139876,236.907,3098610,26023.6,0.0016937,0.186048,0.186048,0.395176
254371550,75041513,111,5062050,295786,188957000,39751500,0.0584321,7.85286,7.82498,0.25247
254390713,75041513,16843,3706710,6886.39,87303100,826447,0.00185782,0.22296,0.22296,0.965178
254388289,75041513,16417,244783,300.442,6918810,33500.6,0.00122738,0.136858,0.136858,0.313386
254384710,75041513,15940,8958120,284560,294174000,36640700,0.0317656,4.09022,4.09019,0.609964
254378089,75041513,875,244783,404.859,5579250,43309.2,0.00165395,0.176929,0.176929,0.370907
254385587,75041513,16054,1923300,110587,76108500,14435900,0.0574987,7.50581,7.50581,0.189933
254389753,75041513,16664,734349,2048.09,21697100,221225,0.00278899,0.301253,0.301253,0.575042
254383146,75041513,15781,2786900,74052.6,86169800,10590400,0.0265716,3.80007,3.76981,0.8214
254387521,75041513,16295,594473,1065.38,14383900,118071,0.00179215,0.198614,0.198614,0.829266
254391454,75041513,16939,55433900,125680,1584500000,16384900,0.00226721,0.295576,0.295062,0.707596
254375055,75041513,519,5853500,11903.7,163226000,1420620,0.00203361,0.242696,0.24143,0.377374
254382160,75041513,15674,664411,1024.74,14732700,111372,0.00154233,0.167625,0.167625,0.836356
254385209,75041513,15988,3912340,245289,153606000,36639900,0.0626964,9.36523,9.38539,0.277985
254376840,75041513,702,1398760,63109.3,52372200,8373680,0.0451181,5.9865,5.9865,0.340185
254387135,75041513,16242,244783,316.291,4776810,34356.4,0.00129213,0.140355,0.140355,0.24336
254391359,75041513,16916,34969,66.4934,1109780,7719.22,0.00190149,0.220745,0,0
254393638,75041513,111220664,1188950,4158.61,30318900,529488,0.00349773,0.445342,0.445342,0.654983
254377295,75041513,780,839256,7048.13,24223900,856808,0.00839807,1.02091,1.02091,0.691236
254393550,75041513,17531,489557,1773.55,10800400,208001,0.00362277,0.424877,0.424879,0.525352
254373672,75041513,335,839256,34582.4,28620500,4480100,0.041206,5.33818,5.33818,0.231958
254393162,75041513,17326,454597,1421.27,11350600,171076,0.00312644,0.376324,0.376324,0.543807
254383706,75041513,15804,1013850,63184.2,42569700,8682910,0.0623211,8.56431,8.56439,0.310588
254392123,75041513,17096,873395,2159.94,25110600,265750,0.00247304,0.304272,0.304305,0.621054
254393423,75041513,17470,979132,1180.08,21730000,129342,0.00120523,0.132099,0.132099,0.583142
254384839,75041513,15965,489566,42115,26255300,6466680,0.0860251,13.209,13.209,0.585916
254374305,75041513,426,1433730,4774.25,33242600,569504,0.00332995,0.397218,0.397218,0.820863
254385963,75041513,16117,14756900,535838,591972000,91120000,0.0363109,6.17473,6.17473,0.629958
254374436,75041513,441,559504,21365.1,17577400,2675450,0.0381858,4.78182,4.78182,0.446756
254385727,75041513,16081,594473,29413.9,24745300,3722190,0.049479,6.26133,6.26133,0.24779
254370789,75041513,9,4405850,245152,162274000,32525500,0.0556424,7.38235,7.38248,0.323687
254393699,75041513,111220856,874225,4979.14,23466200,623515,0.00569549,0.71322,0.71322,0.711917
254371433,75041513,95,20201300,1034920,694645000,139443000,0.0512302,6.90269,6.90181,0.362826
254382322,75041513,15688,209810,654.254,6045980,73632.1,0.00311832,0.350946,0.350947,0.30524
254371633,75041513,120,1518860,75281.4,50766800,10598800,0.0495643,6.97814,6.92009,0.381361
254393223,75041513,17373,1748450,4006.23,43956900,475535,0.0022913,0.271975,0.271975,0.643976
254393384,75041513,17454,34969,113.839,1108980,13780.8,0.00325542,0.394087,0,0
254380735,75041513,1113,383577,3545.92,13519200,436510,0.00924437,1.138,1.13562,0.611328
254385894,75041513,16108,2295500,55706.6,55753400,7408330,0.0242678,3.22733,3.21496,1.05439
254393341,75041513,17446,419628,6064.43,11469500,793326,0.0144519,1.89055,1.89055,0.301201
254374858,75041513,489,209814,11853.5,8619270,1615990,0.056495,7.70202,7.70202,0.350464
254378357,75041513,909,51225600,2629730,1779120000,359165000,0.0513363,7.01144,7.01121,0.53254
254389723,75041513,16654,384659,1306.16,10884000,138759,0.00339563,0.360733,0.360733,0.580364
254381451,75041513,15583,195995,997.549,6504370,110552,0.00508967,0.564058,0.573651,0.31931
254378846,75041513,969,1398760,111574,70095600,17852900,0.0797665,12.7634,12.7634,0.449583
254371469,75041513,100,1363790,8304.69,31339100,921585,0.00608942,0.675753,0.675753,0.431723
254392605,75041513,17247,69938,67.7482,1571660,8423.47,0.000968689,0.120442,0.120442,0.251361
254373543,75041513,320,6748320,231143,215605000,32230900,0.034252,4.77613,4.81695,0.599899
254380613,75041513,1079,2482800,13119,67746200,1931670,0.00528396,0.778022,0.778022,1.09496
254393657,75041513,111220724,664411,1675.33,18838300,203070,0.00252152,0.30564,0.30564,0.561662
254386372,75041513,16157,244783,14262,10068500,2207440,0.0582637,9.01793,9.01793,0.337321
254377870,75041513,859,139876,495.173,3664050,58574.7,0.00354008,0.418762,0.418762,0.555009
254393184,75041513,17343,2692610,7329.14,63487200,934961,0.00272194,0.347232,0.347232,0.844274
254388073,75041513,16377,243286,1506.13,4172170,214151,0.00619079,0.880243,0.877915,0.854622
254374010,75041513,395,6259430,41545.1,145158000,5292800,0.00663721,0.845572,0.845573,1.15963
254388141,75041513,16384,1993230,17414.2,63450600,2685110,0.00873667,1.34711,1.34711,0.979011
254385483,75041513,16030,29700600,1592880,1173400000,211343000,0.0536313,7.11579,7.13433,0.385069
254378523,75041513,929,244783,12864.2,8798340,1719270,0.0525535,7.02366,7.02366,0.254506
254392128,75041513,17099,278977,989.872,7828250,123330,0.00354823,0.442079,0.44184,0.462972
254375197,75041513,554,249807,12218,9890200,1639360,0.0489097,6.56253,6.53318,0.145889
254377730,75041513,837,1293850,30118.6,39907700,3904940,0.0232782,3.01807,3.01807,0.336527
254383466,75041513,15793,1703670,51283.1,56140800,6555380,0.0301016,3.8478,3.8276,0.70692
254378978,75041513,987,26296700,227527,661595000,30250200,0.0086523,1.15034,1.15034,1.87388
254384622,75041513,15908,4895510,457930,259740000,76316900,0.0935408,15.5892,15.5887,0.337676
254371207,75041513,44,7937960,493393,305789000,66100300,0.0621561,8.32712,8.32712,0.209667
254374815,75041513,480,384659,1203.37,9079490,139677,0.0031284,0.36312,0.36312,0.300025
254375926,75041513,635,1608570,113760,73689600,15462000,0.070721,9.61222,9.61222,0.145884
254393375,75041513,17449,629442,1694.27,14696900,202415,0.0026917,0.321578,0.321578,0.622131
254375121,75041513,542,3446890,80210.1,111205000,10548100,0.0232703,3.06018,3.05809,0.575357
254375260,75041513,562,38897.9,1361.51,1387660,174846,0.0350022,4.49501,0,0
254389871,75041513,16690,3947040,35087.7,124469000,4514080,0.00888962,1.14366,1.14294,0.855182
254387729,75041513,16341,1014100,10252.3,28223600,1355470,0.0101098,1.33663,1.33663,0.955134
254372362,75041513,209,2412710,10786.4,68636000,1341850,0.00447066,0.556159,0.556138,0.429842
254393442,75041513,17479,594473,4017.92,15320400,496970,0.00675879,0.835983,0.835983,0.56178
254389627,75041513,16624,6119580,25564.1,144310000,2800710,0.00417744,0.457664,0.457664,1.09356
254391591,75041513,16984,2762550,5827.68,66057100,635218,0.00210953,0.229939,0.229939,0.728445
254380974,75041513,10695,1363790,37220.5,45660100,4669840,0.027292,3.42416,3.42416,0.382734
254386941,75041513,16182,104907,3894.5,3618820,502054,0.0371233,4.7857,4.7857,0.116083
254384807,75041513,15960,1328820,149344,81653400,25097200,0.112388,18.8868,18.8868,0.31886
254375506,75041513,596,5193450,113844,149729000,15283800,0.0219206,2.9429,2.92102,0.939157
254389663,75041513,16633,909194,4411.1,21928300,490124,0.00485166,0.539075,0.539075,0.892343
254393307,75041513,17423,209814,1036.08,6699820,123472,0.00493809,0.588484,0.588484,0.577834
254374830,75041513,484,1363790,68555.9,49770900,10164600,0.0502686,7.45316,7.45316,0.419003
254376097,75041513,638,1652330,90637.9,64131300,11881600,0.0548545,7.19084,7.18635,0.322863
254381178,75041513,10734,4126340,8933.56,126270000,1080380,0.00216501,0.261826,0.261826,0.505078
254393641,75041513,111220670,699380,2158.06,16531200,248046,0.00308568,0.354666,0.354666,0.972035
254382182,75041513,15676,314721,1810.96,7963790,218051,0.00575419,0.692837,0.692837,0.593091
254393263,75041513,17400,3147210,5595.89,75204800,632922,0.00177805,0.201106,0.201106,0.536934
254393613,75041513,17620,768841,2598.13,14048100,279421,0.00337928,0.363431,0.363289,0.854404
254384787,75041513,15956,45107600,2453740,1650900000,355021000,0.0543976,7.87054,7.87451,0.544107
254374513,75041513,453,152556000,8090330,6286580000,1090550000,0.0530318,7.14852,7.14442,0.331557
254389374,75041513,16556,34969,41.5626,770348,4602.08,0.00118855,0.131605,0,0
254371368,75041513,74,594473,42646.5,25992000,5599060,0.0717384,9.41853,9.41853,0.071299
254376938,75041513,721,3811590,231552,171598000,30706400,0.0607494,8.05605,8.05604,0.201533
254384647,75041513,15913,3318620,146156,123299000,23495800,0.0440411,7.08,7.07312,0.825863
254384263,75041513,15848,1000950,42787.7,35363100,5812240,0.0427469,5.80669,5.93245,0.261686
254387720,75041513,16339,874164,15738.8,23580500,2149240,0.0180044,2.45862,2.45897,1.08079
254383173,75041513,15784,11775200,692409,463326000,97906700,0.0588024,8.31467,8.30888,0.537924
254393497,75041513,17501,2132860,16306.5,50779900,2076380,0.00764538,0.97352,0.97354,0.825351
254393132,75041513,17304,2342920,8469.72,59794600,1059440,0.00361502,0.452186,0.452186,0.71874
254392233,75041513,17140,524535,889.368,12716900,95795.6,0.00169554,0.18263,0.18263,0.728774
254390486,75041513,16790,1258880,5664.46,32510900,621211,0.00449959,0.493462,0.493462,0.923907
254385455,75041513,16025,10677200,559131,461794000,75929800,0.0523669,7.11141,7.09231,0.41499
254386292,75041513,16147,69938,3104.73,2341990,451422,0.0443926,6.45461,6.45461,0.312954
254381877,75041513,15617,808374,2772.54,21739100,303535,0.00342977,0.375489,0.37183,0.466163
254391627,75041513,16994,3636780,12333.1,89813300,1385690,0.00339123,0.381021,0.381021,0.667938
254391433,75041513,16935,485704,738.67,13820900,88899.2,0.00152082,0.183031,0.182056,0.347505
254390438,75041513,16781,384659,1365.41,10380600,150697,0.00354968,0.391767,0.391767,0.571277
254379532,75041513,1042,1678510,109915,64350100,15622300,0.0654834,9.30721,9.30721,0.314975
254391514,75041513,16956,1084040,1729.18,25712500,202365,0.00159512,0.186677,0.186677,0.485372
254381733,75041513,15601,2129790,8690.1,57935000,966852,0.00408027,0.453966,0.480737,0.770831
254387690,75041513,16331,454597,1980.42,11746300,254810,0.00435644,0.560519,0.560519,0.881334
254372547,75041513,225,2342910,5751.29,72627300,692849,0.00245476,0.295721,0.295721,0.49167
254375088,75041513,529,211309,663.05,5313110,73327.3,0.00313783,0.347015,0.24469,0.182648
254374924,75041513,501,305588,17342.1,13116200,2367280,0.0567499,7.74665,7.80956,0.46109
254376978,75041513,726,28569700,1047680,1147200000,177762000,0.0366712,6.22205,6.22205,0.641318
254380782,75041513,1126,69938,62.8166,1470230,6717.98,0.000898175,0.0960563,0.0960563,0.0409109
254378231,75041513,898,2482800,5653.6,68626400,685991,0.00227711,0.276297,0.276297,0.508134
254385958,75041513,16115,14756900,535838,591972000,91120000,0.0363109,6.17473,6.17473,0.629958
254379620,75041513,1047,5579540,243005,251112000,32204900,0.0435529,5.77196,5.76053,0.18126
254388034,75041513,16364,2657640,5010.38,63067400,541046,0.00188527,0.203581,0.203581,0.905352
254371441,75041513,96,2793270,13193.8,80199100,1672430,0.00472343,0.598737,0.598245,0.669556
254390063,75041513,16707,769318,2273.58,19458600,242246,0.00295532,0.314884,0.314884,0.688317
254386272,75041513,16146,384659,4989.02,10784400,826942,0.01297,2.14981,2.14981,0.963043
254372245,75041513,196,594473,59607.3,34627400,9437240,0.100269,15.875,15.875,0.243635
254388725,75041513,16492,3112240,10542.6,77567600,1314000,0.00338745,0.422204,0.422204,2.79426
254388486,75041513,16448,139876,207.137,4038090,22822.4,0.00148086,0.163162,0.163162,0.204144
254391266,75041513,16895,384659,4143.46,9860780,469824,0.0107718,1.2214,1.2214,0.793963
254393381,75041513,17453,34969,114.134,769657,13101.3,0.00326386,0.374655,0,0
254386998,75041513,16196,524535,23503.2,19411200,2996630,0.0448077,5.71292,5.71292,0.275
254392494,75041513,17216,279752,598.202,6469100,70371.2,0.00213833,0.251548,0.251548,0.599887
254384599,75041513,15904,58445500,2812630,2078260000,419462000,0.048124,7.17697,7.16949,0.72169
254388727,75041513,16494,174845,413.019,4849170,45755.4,0.0023622,0.261691,0.261691,0.58079
254391068,75041513,16886,314721,635.321,7578060,72234.9,0.00201868,0.229521,0.229521,0.615676
254391776,75041513,17036,2517770,14283.3,62023700,1857420,0.00567299,0.737724,0.737724,0.725077
254393494,75041513,17500,6643680,31381.3,149659000,3880680,0.00472348,0.584116,0.584139,1.15234
254373910,75041513,379,419628,2668.8,9488050,348594,0.00635992,0.830722,0.830722,1.15507
254389860,75041513,16687,3112200,10459.6,98495800,1213000,0.00336083,0.389757,0.389756,0.601188
254378894,75041513,977,2028200,96773.1,75651300,12576700,0.0477137,6.20089,6.20089,0.306472
254390108,75041513,16721,1328820,3861.82,35655700,410152,0.0029062,0.308658,0.308658,0.533497
254378480,75041513,927,209278,10311.1,7001910,1328290,0.0492697,6.34702,6.34166,0.236371
254391921,75041513,17074,2028200,4900.07,51152700,547084,0.00241597,0.269739,0.269739,0.872658
254378852,75041513,970,734349,2434.83,21061300,291203,0.00331563,0.396545,0.396545,0.396157
254393655,75041513,111220720,104907,219.806,2745260,26351.8,0.00209525,0.251192,0.251192,0.615197
254381461,75041513,15584,195995,997.549,6504370,110552,0.00508967,0.564058,0.573651,0.31931
254388007,75041513,16359,734349,13989.8,22368800,1935430,0.0190506,2.63557,2.63557,1.32804
254388508,75041513,16451,769318,4263.81,22936800,685807,0.00554232,0.891448,0.891448,1.3177
254387712,75041513,16337,244783,2368.06,7889120,284314,0.00967411,1.16149,1.16149,0.85924
254392118,75041513,17095,5312690,19636,138420000,2453970,0.00369605,0.461908,0.461829,0.865275
254373934,75041513,382,39340100,332854,1052660000,47024600,0.00846094,1.19534,1.19534,0.851425
254375026,75041513,512,234922000,615529,7322230000,78879500,0.00262014,0.335769,0.335519,0.609133
254388519,75041513,16453,2552740,9630.84,69976200,1410540,0.00377275,0.552558,0.552558,1.74454
254389742,75041513,16661,1398760,4017.43,41539500,432781,0.00287214,0.309403,0.309403,0.547906
254393707,75041513,111220880,104907,298.595,2395240,34195.3,0.00284628,0.325958,0.325958,0.121911
254374933,75041513,502,23464200,436775,688115000,56544200,0.0186145,2.40981,2.40981,0.597364
254381366,75041513,15570,90872.5,512.066,3061940,56703.5,0.005635,0.62399,0.630273,0.152174
254372882,75041513,252,3077270,176592,129313000,23662000,0.0573857,7.68929,7.68929,0.168301
254377702,75041513,836,2832050,126013,90347200,17724600,0.0444954,6.25859,6.25837,0.420798
254381817,75041513,15609,561554,2163.2,14767300,245338,0.00385217,0.436891,0.434149,0.983057
254384450,75041513,15870,2098140,66127.9,65956200,8517480,0.0315174,4.05954,4.05954,0.507281
254377386,75041513,800,1643540,99788.4,62288300,13335300,0.0607154,8.11378,8.11378,0.172152
254393606,75041513,17598,384659,1198.07,6669140,147580,0.00311462,0.383664,0.383664,1.08707
254393692,75041513,111220830,1643540,3755.73,40579700,445032,0.00228514,0.270776,0.270776,0.664672
254388214,75041513,16405,279710,1394.79,8115390,162015,0.00498657,0.579227,0.579248,0.433614
254389779,75041513,16671,3671740,16484.6,96748600,1945190,0.00448957,0.529774,0.529774,1.1159
254393529,75041513,17519,314720,1161.38,7099320,137362,0.00369019,0.436458,0.436458,0.499243
254393605,75041513,17596,1223340,4078.17,22274400,458440,0.00333362,0.374743,0.374636,0.904809
254393651,75041513,111220702,489566,1467.84,11697900,183031,0.00299825,0.373864,0.373864,1.20424
254381542,75041513,15593,1775760,10701.6,49662700,1218410,0.00602649,0.686131,0.744581,0.540789
254383747,75041513,15806,1014100,53177,36027800,7292640,0.0524376,7.19124,7.19124,0.51486
254370778,75041513,8,1990110000,61117700,66186700000,8500190000,0.0307108,4.27123,4.27941,1.04231
254387098,75041513,16216,938567,4964.76,27516500,562046,0.00528973,0.598834,0.596055,0.720868
254376718,75041513,672,100821000,7770110,4333460000,1114490000,0.0770681,11.0541,11.0696,0.333258
254390366,75041513,16766,209814,534.902,5623340,58948.7,0.00254941,0.280957,0.280957,0.205175
254384657,75041513,15917,8002520,472889,276512000,70510700,0.0590925,8.81107,8.80635,0.590403
254393210,75041513,17365,314721,712.274,10535600,86411.4,0.00226319,0.274565,0.274565,0.32645
254388570,75041513,16462,1119010,7653.68,31783900,1190680,0.00683971,1.06405,1.06405,1.21345
254377146,75041513,759,69938,4703.59,3186150,656846,0.0672537,9.39183,9.39183,0.0177956
254389698,75041513,16643,69938,683.01,1742380,73684.1,0.00976594,1.05356,1.05356,0.918354
254388435,75041513,16440,1748450,3229.53,49225700,361847,0.00184708,0.206953,0.206953,0.770834
254387294,75041513,16270,979132,1936.08,23967200,214280,0.00197734,0.218847,0.218847,1.01235
254388708,75041513,16479,664411,1381.25,18014900,152805,0.00207891,0.229986,0.229986,0.504107
254379300,75041513,1018,10910200,529715,406525000,70450400,0.0485522,6.4573,6.45726,0.31238
254387413,75041513,16285,909194,1870.24,23739700,210878,0.00205703,0.23194,0.23194,0.352697
254374976,75041513,504,6609140,103491,203462000,16938400,0.0156587,2.56288,2.56288,1.0838
254383727,75041513,15805,734349,65697.8,33081400,9162430,0.089464,12.4769,12.4769,0.173058
254378743,75041513,957,8042870,17101.1,253095000,2070360,0.00212624,0.257415,0.257415,0.472306
254384523,75041513,15884,104907,485.725,2278970,62857.8,0.00463005,0.599176,0.599176,0.213189
254393701,75041513,111220868,104907,456.657,2484800,52519.3,0.00435297,0.500627,0.500627,0.39614
254387738,75041513,16343,2028200,7479.2,55199800,874229,0.0036876,0.431036,0.431036,0.953813
254387171,75041513,16252,104907,604.123,2862210,67521.6,0.00575865,0.643633,0.643633,0.573819
254393649,75041513,111220698,559504,4584.07,13943000,599846,0.0081931,1.0721,1.0721,0.507429
