id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240050153,75694702,16689,834864,61747.5,34501000,8375710,0.0739612,10.0324,10.1583,0.141445
240042190,75694702,761,63205,5131.97,2233300,681636,0.0811957,10.7845,10.7321,0.107231
240045181,75694702,15856,41537200,4750630,1794400000,667041000,0.114371,16.0589,16.0611,0.0954021
240046538,75694702,16072,14453300,1474890,648963000,212313000,0.102045,14.6896,14.6547,0.228894
240053951,75694702,111220768,138801,5876.25,3888100,797381,0.0423359,5.7448,5.75047,0.143617
240051759,75694702,16962,695442,39470.8,22227300,5343040,0.0567564,7.68294,7.68125,0.174728
240042283,75694702,828,6214940,359750,213122000,49071200,0.0578847,7.89568,7.93395,0.238871
240043272,75694702,1077,27411.3,2435.08,1081690,325503,0.0888348,11.8748,0,0
240040306,75694702,434,2062750,168349,84820000,26049200,0.0816139,12.6284,12.4757,0.325851
240051966,75694702,17029,104907,3001.52,3451910,403837,0.0286112,3.84948,3.84948,0.0697393
240044781,75694702,15809,4454610,481782,197547000,68419000,0.108154,15.3591,15.3298,0.16698
240049870,75694702,16636,1186510,49005.4,32353000,6508640,0.0413021,5.48553,5.49873,0.433494
240038522,75694702,68,1240770,63837.4,37478800,10193800,0.0514498,8.21569,8.31405,0.590276
240039797,75694702,288,1277190,139161,57031400,20167800,0.108959,15.7907,15.7286,0.144689
240047392,75694702,16265,556368,63338,25523100,8689710,0.113842,15.6186,15.6532,0.170461
240052224,75694702,17090,136279,9023.17,4402060,1181450,0.066211,8.66935,8.6442,0.149399
240052083,75694702,17066,1828410,92702.5,54868300,12339100,0.0507011,6.74852,6.73997,0.240234
240052989,75694702,17242,1023240,45614.1,29456000,6233820,0.044578,6.09222,6.12265,0.151666
240045308,75694702,15900,734349,97114.4,35155700,13978800,0.132246,19.0356,19.0356,0.134398
240050422,75694702,16710,489566,27008.8,14984900,3578230,0.0551688,7.30899,7.30899,0.0625362
240047013,75694702,16170,6061390,680923,265723000,104272000,0.112338,17.2027,17.1923,0.23446
240039773,75694702,280,20676.5,1993.58,965435,295694,0.0964177,14.301,0,0
240042691,75694702,951,1967700,48223.5,64813000,7077340,0.0245075,3.59675,3.59145,0.0710832
240048123,75694702,16367,240497,21375.4,9348660,2886790,0.0888801,12.0034,11.9972,0.0779333
240049885,75694702,16640,171596,12921.6,6066810,1714350,0.0753029,9.99064,9.96922,0.146708
240048056,75694702,16359,689657,44544.7,22422900,5906940,0.0645897,8.56505,8.66488,0.206719
240051735,75694702,16954,1082350,53861.7,34094400,7530780,0.0497637,6.95781,6.96221,0.380075
240043981,75694702,15585,242714,23173.1,9999240,3154150,0.095475,12.9953,12.9944,0.0700448
240049337,75694702,16562,136930,7454.94,4541400,978404,0.0544435,7.14529,7.15969,0.187732
240046260,75694702,16018,71327200,6644940,2904370000,1005020000,0.0931614,14.0902,14.0589,0.474776
240053140,75694702,17297,34969,1692.63,1200930,225545,0.0484036,6.44985,0,0
240053823,75694702,17594,453043,12474.9,8806650,1714060,0.0275357,3.78344,3.6457,0.593237
240046449,75694702,16051,384659,40766.7,18145100,6460360,0.105981,16.795,16.795,0.427563
240053983,75694702,111220874,400617,32636.2,16859100,4597710,0.0814648,11.4766,11.3086,0.198077
240044255,75694702,15676,309310,41771.7,15997800,6060020,0.135048,19.592,19.5584,0.14795
240053739,75694702,17568,357908,13587.1,8552470,1825720,0.0379625,5.1011,5.19147,0.343246
240048247,75694702,16396,25142900,1942620,912456000,272694000,0.0772632,10.8458,10.7923,0.198887
240050040,75694702,16672,251057,15006.9,8433080,2000960,0.0597751,7.97016,8.07095,0.134089
240050964,75694702,16818,52138600,1637560,1816980000,244978000,0.0314077,4.69858,4.75441,0.400397
240051718,75694702,16949,22365100,538661,748417000,81050000,0.024085,3.62396,3.62258,0.245886
240049864,75694702,16635,156649,9854.13,5204790,1323360,0.062906,8.44797,8.37998,0.057924
240041114,75694702,578,427467,47502.4,19580900,6889850,0.111125,16.1178,16.2252,0.125495
240053627,75694702,17493,186634,10955.2,5987010,1433540,0.0586987,7.68103,7.75407,0.0989895
240053953,75694702,111220782,34969,1692.63,1200930,225545,0.0484036,6.44985,0,0
240038956,75694702,165,2514330,175491,86274800,23548300,0.0697961,9.36562,9.35684,0.265118
240042276,75694702,826,5925770,533264,238083000,73486200,0.0899906,12.4011,12.4821,0.185564
240045712,75694702,15979,15740400,1699660,654060000,258040000,0.107981,16.3934,16.3915,0.302607
240051553,75694702,16897,1719530,100532,54546900,13448500,0.0584645,7.82105,7.73706,0.317468
240053718,75694702,17552,227015,17224.3,8309380,2355110,0.0758731,10.3743,10.2458,0.185367
240045298,75694702,15898,2762550,362425,132269000,52207500,0.131192,18.8983,18.8983,0.161642
240053433,75694702,17364,910479,52474.2,33099900,7186870,0.0576336,7.8935,8.00199,0.254669
240045568,75694702,15960,1542090,145702,78609200,22063200,0.0944839,14.3074,14.7207,0.304768
240048969,75694702,16482,628389,38406.1,19584300,4999630,0.0611183,7.95626,7.95391,0.145031
240039507,75694702,230,103883,2893.83,2038660,406012,0.0278566,3.90836,3.91151,0.34044
240039515,75694702,231,24809.4,1309.3,754452,174648,0.0527744,7.03959,0,0
240038862,75694702,135,374583,17335.6,10544000,2399630,0.0462798,6.40614,6.41367,0.336747
240052044,75694702,17053,7228210,341943,206860000,45598100,0.0473067,6.30836,6.38679,0.36735
240048338,75694702,16416,694438,52252.4,25489100,7239100,0.075244,10.4244,10.353,0.0836667
240052752,75694702,17169,74558.7,4342.3,2792320,611800,0.05824,8.20561,8.30735,0.157413
240053676,75694702,17525,3111950,147601,81279700,20389600,0.0474305,6.55203,6.44824,0.339296
240043282,75694702,1081,82879.8,7929.59,3350220,1095910,0.0956758,13.2229,13.0681,0.122297
240044080,75694702,15609,552944,39398.9,18860800,5161640,0.0712529,9.33483,9.30365,0.146357
240039845,75694702,308,1009920,112654,45222900,16415400,0.111547,16.2541,16.2388,0.104925
240039576,75694702,240,454597,39047.5,15704300,5726180,0.0858947,12.5962,12.5962,0.442868
240051486,75694702,16876,6990900,385590,218949000,51570700,0.0551561,7.37684,7.35111,0.329428
240053655,75694702,17509,417679,12243.1,8329380,1704610,0.0293124,4.08116,4.32786,0.574123
240053532,75694702,17426,2983520,182898,100358000,24639300,0.0613026,8.25844,8.3126,0.293422
240052406,75694702,17141,102946,3065.12,2279300,433267,0.0297741,4.20869,4.20553,0.129814
240053115,75694702,17286,58256.8,1168.01,1048070,154904,0.0200493,2.65898,2.65886,0.193591
240049490,75694702,16588,313684,27217.1,12459900,4349370,0.0867662,13.8655,13.768,0.247963
240053833,75694702,17603,34949,995.876,737213,137906,0.0284951,3.94591,0,0
240051687,75694702,16934,489566,16239,15590100,2307540,0.0331702,4.71345,4.71345,0.277691
240049110,75694702,16519,11118200,734978,380353000,101454000,0.066106,9.1251,9.17482,0.291917
240053377,75694702,17327,388266,9307.23,8353640,1397280,0.0239713,3.59877,3.47301,0.44687
240043516,75694702,10699,909194,62176.6,29858600,9575970,0.0683865,10.5324,10.5324,0.445278
240048068,75694702,16360,1724880,99991.8,54106500,13200700,0.0579703,7.6531,7.71288,0.170535
240053521,75694702,17418,5566600,319762,181774000,43335100,0.057443,7.78483,7.88666,0.333305
240045471,75694702,15944,1853360,234209,86040300,33958900,0.12637,18.3229,18.3229,0.107854
240049905,75694702,16648,69815.3,5578,2527650,735827,0.0798966,10.5396,10.5396,0.051547
240041233,75694702,617,283250,20992.6,10722100,2897140,0.0741132,10.2282,10.2281,0.0540074
240052321,75694702,17117,34969,1937.85,1146430,268924,0.0554161,7.69036,0,0
240041415,75694702,647,4370890,477930,179462000,69563000,0.109344,15.9151,15.9146,0.320944
240044051,75694702,15602,1810780,206781,83475600,28705200,0.114195,15.8524,15.4559,0.221211
240039851,75694702,311,944163,118881,41774800,17161600,0.125912,18.1765,18.1765,0.0944829
240040298,75694702,430,2531570,177111,97920000,25797500,0.0699608,10.1903,10.1152,0.360836
240052030,75694702,17049,69938,4091.32,2288670,551585,0.0584993,7.88677,7.88677,0.096247
240038315,75694702,4,13311000,888460,501861000,122399000,0.0667464,9.19531,9.37249,0.310261
240049817,75694702,16627,657885,43333.7,22050700,5651020,0.0658682,8.58968,8.58682,0.0540963
240040289,75694702,426,769318,111043,40716800,16773100,0.14434,21.8025,21.8025,0.161253
240042679,75694702,943,8152850,381157,210386000,61410000,0.0467513,7.53233,7.56314,0.822346
240047209,75694702,16231,555653,26989.6,15225200,3483710,0.0485727,6.26958,6.27842,0.233863
240051893,75694702,17001,169397,12655,6753060,1694780,0.0747062,10.0048,10.0202,0.0705794
240052809,75694702,17202,34497.9,1801.68,1052990,240851,0.0522259,6.9816,0,0
240051637,75694702,16925,6748100,166195,215575000,24643500,0.0246284,3.65191,3.65195,0.220202
240053420,75694702,17355,6552260,324742,201555000,44197500,0.0495618,6.74538,6.88885,0.397124
240053972,75694702,111220832,68756.1,3553.1,2091770,498009,0.0516769,7.24312,7.25327,0.156446
240043129,75694702,1025,7948620,175314,251557000,25850000,0.0220559,3.25214,3.24796,0.265714
240049253,75694702,16532,2476330,176671,86300500,24625000,0.0713438,9.94415,9.97499,0.228232
240044443,75694702,15715,156581,10951.1,5377820,1541510,0.0699389,9.84482,9.47434,0.692145
240053682,75694702,17528,485724,26733.8,13809100,3803330,0.055039,7.83023,7.82543,0.327186
240047964,75694702,16343,1874600,128246,62766300,17195000,0.0684123,9.17265,9.2087,0.200494
240052775,75694702,17188,801638,33324.3,21819500,4501270,0.0415703,5.61509,5.69297,0.194777
240039636,75694702,250,1801260,169646,77633400,26458100,0.0941819,14.6887,14.6068,0.220968
240042729,75694702,970,431077,16827.7,10865900,2228510,0.0390364,5.16964,5.23367,0.248143
240051548,75694702,16895,355588,8720.9,8193790,1137120,0.0245253,3.19785,3.19175,0.389921
240051982,75694702,17034,1798520,73852.6,54941200,10347000,0.041063,5.7531,5.79721,0.332438
240042626,75694702,926,5595040,369501,176125000,55350800,0.0660408,9.89283,9.89283,0.515092
240049011,75694702,16493,591450,37888.5,19077600,5078610,0.0640604,8.5867,8.72371,0.181199
240050903,75694702,16802,27345.7,1511.72,845025,200996,0.055282,7.35019,0,0
240039861,75694702,315,218444000,20780600,9022080000,3114100000,0.0951298,14.2558,14.2309,0.41435
240044623,75694702,15794,32540.7,2283.34,1120840,319921,0.0701689,9.83141,0,0
240038870,75694702,136,5207020,283925,161834000,38480900,0.0545273,7.39018,7.3502,0.155294
240040488,75694702,479,721766,74219.8,30888700,13046800,0.102831,18.0762,17.7668,0.258901
240051883,75694702,16998,298231,22127,11422300,2943200,0.0741944,9.86887,9.88075,0.0581082
240039569,75694702,239,4485450,314687,158498000,46176100,0.0701573,10.2946,10.2787,0.272664
240047254,75694702,16248,1411570,117506,51509700,15932200,0.083245,11.2869,11.4489,0.302559
240053586,75694702,17465,170527,9233.1,5387030,1291290,0.0541447,7.57234,7.58588,0.0980672
240053437,75694702,17366,2733350,157560,89566500,21287600,0.0576435,7.7881,7.82461,0.269298
240038414,75694702,38,859441,82398.7,35927600,11349300,0.0958747,13.2054,13.2415,0.20313
240042106,75694702,732,139381,14978.7,6144660,2059980,0.107466,14.7795,14.779,0.0651304
240049941,75694702,16656,208173,13027.5,7192570,1661860,0.0625802,7.9831,7.98308,0.0500514
240053605,75694702,17479,476463,29795,16754300,4068560,0.0625337,8.53909,8.88323,0.312933
240041181,75694702,605,714634,62963.8,27878500,9096120,0.0881063,12.7284,12.4986,0.301717
240048958,75694702,16480,558937,38678.4,19514800,5165840,0.0691999,9.24225,9.24774,0.146302
240044453,75694702,15719,62850.2,5610.3,2604090,789908,0.0892646,12.5681,12.4527,0.197066
240046971,75694702,16157,156824,17391.5,7160740,2463550,0.110898,15.709,15.7223,0.0341197
240040050,75694702,367,877485,90666.1,38098000,12989700,0.103325,14.8033,14.9864,0.156393
240051771,75694702,16967,8541690,477614,271847000,64078800,0.0559156,7.50188,7.47854,0.354563
240053726,75694702,17558,215338,11428.4,6086910,1546830,0.0530722,7.18326,7.18881,0.299005
240043459,75694702,10683,4569730,95735.4,139303000,14091200,0.0209499,3.08361,3.07746,0.323863
240043341,75694702,1105,384659,47211.8,16826200,6545860,0.122737,17.0173,17.0173,0.111411
240048107,75694702,16365,706187,39949.4,21975600,5477960,0.0565705,7.7571,7.81961,0.197753
240052268,75694702,17100,594473,24701.5,21677700,3332340,0.041552,5.60554,5.60554,0.203021
240053708,75694702,17544,104898,2725.76,2273280,368801,0.0259849,3.51581,3.51592,0.395985
240048322,75694702,16413,1566930,115692,58640700,15923200,0.0738333,10.162,10.1677,0.0611112
240053454,75694702,17376,34494.1,2065.92,1293610,279354,0.059892,8.09862,0,0
240051886,75694702,16999,69033,5320.95,2795510,716285,0.0770784,10.376,10.3797,0.0510718
240049506,75694702,16590,86415.4,5929.59,3069650,915750,0.0686173,10.5971,10.5623,0.0295658
240045119,75694702,15844,2927920,291149,115504000,40413100,0.0994387,13.8027,13.8161,0.208777
240044111,75694702,15621,29731.8,1481.99,832941,194875,0.0498454,6.55443,0,0
240050080,75694702,16678,11658200,836003,461326000,113444000,0.0717096,9.73081,9.85141,0.171989
240053809,75694702,17587,1039470,35313.7,22823500,4726630,0.0339728,4.54716,4.52585,0.349745
240050938,75694702,16811,84566.5,5126.61,3172430,711807,0.0606222,8.41713,8.53753,0.243677
240049929,75694702,16654,381630,24279.7,13209800,3102980,0.0636211,8.13087,8.13109,0.0581902
240052317,75694702,17116,382274,19929.5,12165200,2770870,0.0521342,7.24838,7.24578,0.0608435
240039102,75694702,196,376185,35542.3,20226700,5448650,0.0944808,14.4839,14.5325,0.245955
240044036,75694702,15598,80168.6,4676.33,2433510,622588,0.0583312,7.76598,7.6241,0.217829
240042308,75694702,842,3275560,237365,134713000,32730900,0.0724654,9.99246,10.1005,0.195021
240053916,75694702,111220718,349690,13784.4,12436500,1831310,0.039419,5.23696,5.23696,0.203488
240043804,75694702,182305689,5944700,532018,227771000,80853000,0.0894946,13.6009,13.6008,0.477033
240048802,75694702,16441,779127,65336.9,31505600,8888150,0.0838592,11.4078,11.3832,0.108154
240053890,75694702,111220686,594473,24701.5,21677700,3332340,0.041552,5.60554,5.60554,0.203021
240052958,75694702,17234,254427,15676.7,9589960,2185400,0.0616159,8.58948,8.62732,0.0868813
240043382,75694702,1125,527675,60753.8,23240900,8599700,0.115135,16.2973,16.3246,0.0629237
240038526,75694702,69,874225,26612.7,21676900,3553250,0.0304415,4.06446,4.06446,0.257523
240052280,75694702,17104,832829,33611.4,25313900,4641920,0.040358,5.57367,5.58544,0.267913
240046243,75694702,16015,1953470,204579,81444500,28338700,0.104726,14.5069,14.5035,0.0670353
240052825,75694702,17205,67942.6,2048.38,1522430,284962,0.0301487,4.19417,4.1931,0.299606
240046187,75694702,16008,7508300,247929,159297000,38754100,0.0330206,5.1615,5.41125,1.0775
240047056,75694702,16183,34969,3004.28,1375480,425630,0.0859127,12.1716,0,0
240043337,75694702,1104,222489,17949.4,8406120,2498010,0.0806757,11.2276,11.2899,0.14516
240039735,75694702,269,279752,36179,14057400,5590840,0.129325,19.985,19.985,0.068587
240038530,75694702,71,66559.5,7429.96,3028260,1024940,0.111629,15.3988,15.3988,0.0751051
240044405,75694702,15699,389081,16238.6,9677440,2238550,0.0417357,5.75342,5.6947,0.43253
240049966,75694702,16659,1355410,88786.8,48968200,11593600,0.0655054,8.55355,8.56795,0.137893
240053814,75694702,17590,268452,7755.51,5460580,1009090,0.0288897,3.75891,3.74495,0.176269
240045655,75694702,15971,4992900,498693,212904000,73228400,0.0998804,14.6665,14.9509,0.225106
240053689,75694702,17533,273394,17266.2,8078160,2397830,0.0631549,8.7706,8.7539,0.175591
240039562,75694702,238,138942,5269.78,3449390,672160,0.0379279,4.8377,4.83896,0.153074
240046584,75694702,16082,7320060,773557,336376000,111675000,0.105676,15.256,15.1892,0.22906
240051924,75694702,17011,139771,14883.8,6088660,2110400,0.106488,15.099,15.0992,0.109432
240052613,75694702,17152,170289,6426.52,4305260,854487,0.037739,5.01787,5.05655,0.236644
240039142,75694702,203,99567,6028.21,3290540,811539,0.0605442,8.15068,8.157,0.0273723
240043049,75694702,1015,1025590,119533,49839600,17520100,0.11655,17.0829,17.2303,0.103874
240044432,75694702,15709,103533,9144.83,4240450,1309630,0.0883273,12.6494,12.6416,0.264296
240047125,75694702,16204,241465,21713.1,9810620,3120670,0.0899222,12.9239,12.9469,0.258382
240052950,75694702,17233,166021,9207.53,5552260,1283740,0.05546,7.73238,7.78859,0.128028
240044602,75694702,15791,146131,17028.9,7180320,2376720,0.116532,16.2644,16.3557,0.0616629
240046983,75694702,16160,263486,28440.8,11770300,3985750,0.10794,15.127,15.1006,0.13998
240044027,75694702,15596,1301750,99723.1,46630300,13229200,0.0766069,10.1626,10.1553,0.136348
240045636,75694702,15967,182322,17827.1,9399150,2706250,0.0977785,14.8433,14.8547,0.0501721
240039691,75694702,259,244783,13975.1,6609020,2106740,0.0570917,8.60658,8.60658,0.400166
240041528,75694702,669,27969000,3275680,1338480000,499355000,0.117118,17.8538,17.8523,0.246973
240049257,75694702,16533,103328,6612.88,3619970,876155,0.0639987,8.47933,8.48442,0.11512
240053430,75694702,17361,1113530,67319.9,41562100,9242210,0.0604561,8.29988,8.50919,0.236803
240047529,75694702,16273,31493.8,2104.77,1029150,288922,0.0668313,9.17391,0,0
240045362,75694702,15913,7932240,372622,271229000,55113900,0.0469757,6.94808,7.63127,0.771787
240046589,75694702,16083,4700490,473188,204048000,67167200,0.100668,14.2894,14.2776,0.215867
240053518,75694702,17414,63109.2,1456.06,1196140,190794,0.0230721,3.02324,3.09192,0.306294
240053125,75694702,17291,34904.1,1284.86,1261170,181005,0.0368112,5.18579,0,0
240040327,75694702,446,376045,31838.3,13850900,5567280,0.084666,14.8048,14.7865,0.121202
240043327,75694702,1100,3133580,224578,111622000,31897900,0.0716682,10.1794,10.3677,0.319082
240040901,75694702,523,1646200,161559,68676100,21986100,0.0981403,13.3556,13.0115,0.233134
240050813,75694702,16784,156680,9913.88,5396360,1326540,0.0632749,8.46655,8.49302,0.155154
240051695,75694702,16936,104907,5135.28,3616670,728106,0.0489508,6.94049,6.94049,0.0852111
240044429,75694702,15708,103533,9144.83,4240450,1309630,0.0883273,12.6494,12.6416,0.264296
240045109,75694702,15842,8643230,793237,332658000,112562000,0.0917755,13.0232,13.0378,0.246469
240053963,75694702,111220810,69938,1973,2187940,251173,0.0282107,3.59137,3.59137,0.0563994
240038310,75694702,2,384659,43121.6,16425700,6019160,0.112103,15.648,15.648,0.040297
240049603,75694702,16595,104232,5042.91,3191570,641139,0.0483816,6.15109,6.15117,0.0761457
240049957,75694702,16658,35806300,2390060,1338180000,323892000,0.0667496,9.04569,9.17725,0.226853
240044523,75694702,15768,463782,42497.1,21087200,6426140,0.0916318,13.8559,13.7366,0.283929
240053553,75694702,17442,34919.8,2124.94,1376410,318051,0.0608521,9.10805,0,0
240052257,75694702,17098,874225,33208.7,31147600,4474810,0.0379864,5.1186,5.1186,0.239302
240044364,75694702,15693,1568960,141620,63751100,20992400,0.0902635,13.3798,13.24,0.43531
240041952,75694702,714,10234400,1022020,433262000,147582000,0.0998613,14.4202,14.4849,0.279804
240052236,75694702,17093,10463400,481039,304626000,65195600,0.0459734,6.23082,6.32182,0.354537
240040927,75694702,529,128067,9404.22,4457240,1243380,0.073432,9.70881,9.8841,0.184718
240053392,75694702,17336,117706,4856.67,3068580,644007,0.041261,5.47131,5.46474,0.20146
240042707,75694702,962,6729930,349170,196706000,56411700,0.0518831,8.3822,8.90386,0.596658
240042435,75694702,886,12032800,875216,468164000,126134000,0.072736,10.4826,10.4404,0.332401
240044982,75694702,15832,1666530,138867,62871600,19068500,0.0833269,11.442,11.4826,0.141848
240047038,75694702,16179,734349,65959.2,28910800,10053800,0.08982,13.6908,13.6908,0.147158
240046319,75694702,16027,16975400,1914880,772226000,272294000,0.112803,16.0406,16.0375,0.111152
240052878,75694702,17218,1367290,47526.8,30269500,6352280,0.03476,4.6459,4.62749,0.494756
240051569,75694702,16902,758268,37638.8,21735500,4971390,0.0496378,6.55625,6.52435,0.244835
240047356,75694702,16256,233138,22925.7,9308650,3142550,0.098335,13.4794,13.4396,0.19964
240038441,75694702,45,314582,12100.2,8596910,1624400,0.0384644,5.16367,5.16431,0.242353
240043289,75694702,1084,2867460,245788,107857000,36663900,0.0857164,12.7862,12.7862,0.327065
240043368,75694702,1118,172685,18013.8,7343080,2425470,0.104316,14.0456,14.032,0.0771716
240043122,75694702,1021,3155660,365603,149845000,53635900,0.115857,16.9967,16.8834,0.11677
240040074,75694702,375,30720000,2817290,1211730000,490557000,0.0917087,15.9687,15.985,0.249715
240043559,75694702,10720,7436960,243252,268471000,37422300,0.0327085,5.03194,5.11345,0.367696
240049461,75694702,16584,253334,17900.3,9307090,2559690,0.0706591,10.104,10.2468,0.159623
240040483,75694702,477,92621300,9983870,3953090000,1427080000,0.107792,15.4077,15.4129,0.169645
240053479,75694702,17392,449170,21629.4,12228900,2874340,0.0481543,6.39923,6.64525,0.122381
240039942,75694702,334,1783420,234103,81071500,33111600,0.131266,18.5663,18.5663,0.13105
240040316,75694702,440,626511,68741.4,26516300,9742800,0.109721,15.5509,15.5611,0.122333
240040352,75694702,451,454597,51831.5,18220400,7241830,0.114016,15.9302,15.9302,0.0905653
240042732,75694702,972,6305730,592376,259409000,86434300,0.0939425,13.7073,14.0748,0.314561
240053643,75694702,17503,1737400,70296.6,42642800,9666550,0.0404609,5.56381,5.74627,0.394087
240044678,75694702,15805,546926,70618.1,27206600,10019100,0.129118,18.3189,18.2207,0.119181
240053537,75694702,17430,693419,40891.1,22918800,5410350,0.0589702,7.80242,7.79272,0.0641965
240043145,75694702,1033,4077810,104058,140107000,15092500,0.025518,3.70113,3.70269,0.18319
240051746,75694702,16958,557814,33879.7,18859900,4751010,0.0607366,8.51721,8.52103,0.23969
240053732,75694702,17562,2974160,103080,65774800,14116200,0.0346586,4.74627,4.67965,0.511048
240053887,75694702,111220682,279752,8507.12,9469890,1142470,0.0304095,4.08385,4.08385,0.151789
240043935,75694702,15577,6634870,632169,272532000,86635700,0.0952797,13.0576,12.8401,0.282745
240046361,75694702,16035,32051100,3625300,1510870000,552820000,0.11311,17.2481,17.0972,0.280711
240050052,75694702,16674,1742540,106644,59977400,14062900,0.0612003,8.07039,8.1496,0.0778136
240051476,75694702,16874,594473,32723.6,19151100,4519110,0.0550464,7.60188,7.60188,0.242866
240042143,75694702,741,322470,22719.9,11380200,3128450,0.0704558,9.70153,9.73714,0.0843328
240050491,75694702,16726,5353170,279394,163020000,37463000,0.0521922,6.99827,6.99015,0.255037
240046995,75694702,16162,466573,43443,18965200,6137940,0.0931108,13.1554,13.2998,0.303728
240041037,75694702,562,67551.5,6813.46,2837540,976281,0.100863,14.4524,14.4802,0.11677
240046109,75694702,15999,1048900,100396,40278000,14802700,0.0957154,14.1126,14.112,0.207535
240041139,75694702,588,3628950,295973,145144000,43538400,0.0815588,11.9975,12.0096,0.262036
240048884,75694702,16462,1119010,81380.9,38288100,11328200,0.0727259,10.1235,10.1235,0.117486
240051613,75694702,16915,74969000,2153470,2384880000,312373000,0.0287248,4.16669,4.21894,0.503744
240040308,75694702,435,174845,24331.5,9235490,3946070,0.139161,22.569,22.569,0.241374
240048047,75694702,16358,4163460,266824,136258000,35309900,0.0640871,8.4809,8.5504,0.224871
240049858,75694702,16634,714564,33597.5,21095300,4462810,0.0470182,6.24551,6.27311,0.108782
240042439,75694702,889,489566,55495.3,21488000,7711430,0.113356,15.7516,15.7516,0.026325
240044009,75694702,15592,1403830,144014,60722300,19923300,0.102586,14.1921,14.1597,0.214572
240053389,75694702,17335,271765,10201.5,6883280,1370940,0.0375381,5.04456,4.97935,0.246333
240049730,75694702,16606,264223,14071.4,8400840,1823870,0.053256,6.90277,6.94763,0.143657
240051263,75694702,16859,174845,7902.42,5702810,1093080,0.0451967,6.25169,6.25169,0.10261
240051626,75694702,16920,61795800,1483820,1974550000,221544000,0.0240117,3.5851,3.58158,0.318603
240053607,75694702,17481,476463,29795,16754300,4068560,0.0625337,8.53909,8.88323,0.312933
240041162,75694702,598,34969,4470.64,1736520,647377,0.127846,18.5129,0,0
240046409,75694702,16041,4249660,459061,183749000,66004100,0.108023,15.5316,15.5185,0.138487
240038569,75694702,88,1366140,125941,53211000,16619000,0.0921873,12.1649,12.0459,0.22776
240045125,75694702,15845,3856430,375303,159830000,55385800,0.0973189,14.3619,14.4141,0.156095
240052751,75694702,17168,286672,16497.4,9809790,2301690,0.0575478,8.02898,8.03191,0.0588636
240049716,75694702,16604,766218,42598.9,24547400,5579610,0.0555963,7.28201,7.35198,0.136418
240043907,75694702,15568,22441500,1653400,777270000,230472000,0.073676,10.2699,10.076,0.552166
240044334,75694702,15689,169964,2886.93,2997960,446888,0.0169855,2.6293,2.61926,0.335459
240052734,75694702,17164,1020700,48001.9,32335400,6632160,0.0470285,6.49767,6.60201,0.308459
240040182,75694702,399,3792420,375429,152601000,63139200,0.0989948,16.6488,16.6195,0.173503
240053381,75694702,17330,634794,27020.9,17048100,3680730,0.0425665,5.7983,5.80361,0.204122
240040220,75694702,402,3846590,447984,185345000,67942700,0.116463,17.6631,17.6631,0.215082
240040995,75694702,551,559504,68508.2,25697100,9755060,0.122444,17.4352,17.4352,0.115819
240046794,75694702,16132,1886560,188775,75924700,31684800,0.100063,16.795,16.7892,0.171846
240050573,75694702,16732,3269710,174019,101100000,23375900,0.0532214,7.14923,7.14554,0.163753
240044326,75694702,15688,208452,11292.6,6317760,1740520,0.0541736,8.34975,8.35454,0.688985
240044791,75694702,15812,2801400,315082,126192000,44770400,0.112473,15.9814,16.0157,0.130749
240042235,75694702,796,47877.9,4633.47,1966270,612200,0.0967767,12.7867,12.64,0.0937238
240053558,75694702,17445,510759,16750.1,11397500,2307000,0.0327945,4.5168,4.63089,0.399648
240052677,75694702,17154,1173430,79126.7,38207400,10627300,0.067432,9.05663,8.91133,0.202466
240049468,75694702,16585,91987.9,6231.95,3347750,839036,0.0677475,9.12116,9.19814,0.193965
240041029,75694702,560,139876,3943.08,4716480,533292,0.0281898,3.8126,3.8126,0.25126
240042101,75694702,731,3243470,239456,124928000,35226500,0.0738269,10.8607,11.4274,0.426011
240049318,75694702,16549,63044.6,4863.04,2542210,690443,0.0771365,10.9517,11.0748,0.236485
240053134,75694702,17295,69938,2580.35,2246540,339138,0.0368948,4.84912,4.84912,0.466842
240039756,75694702,275,8451630,851373,368870000,125082000,0.100735,14.7997,14.9675,0.186372
240048920,75694702,16471,381618,29923.2,14061000,3967340,0.0784114,10.3961,10.4004,0.211593
240046470,75694702,16055,524535,61526.5,24509300,9170310,0.117297,17.4827,17.4827,0.0608397
240048221,75694702,16391,119915,9882.65,5105950,1410940,0.0824139,11.7662,11.7687,0.0548447
240042058,75694702,725,174235,11120,5594200,1531600,0.0638217,8.79046,8.79053,0.0488301
240042347,75694702,854,3496900,118575,78346000,19194800,0.0339085,5.48909,5.48909,0.687191
240047167,75694702,16219,202920,20181,8605990,2732370,0.0994529,13.4653,13.5118,0.171606
240043895,75694702,15567,583922000,54311500,23511400000,8116530000,0.0930116,13.9,13.8614,0.399432
240045383,75694702,15916,4430960,205772,155251000,31407300,0.0464396,7.08815,7.71999,0.827772
240038774,75694702,113,1678500,68689.1,41790700,11141900,0.0409228,6.63798,6.63801,0.711385
240038817,75694702,127,857525,67514.6,32350400,9327140,0.0787319,10.8768,10.9294,0.136022
240043295,75694702,1086,909194,108539,46111600,17211500,0.11938,18.9305,18.9305,0.112507
