id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240019530,75694266,16714,104907,304.097,2909260,35959.7,0.00289872,0.342777,0.342777,0.243418
240020035,75694266,16899,1678510,4385.45,41477900,555661,0.0026127,0.331044,0.331044,1.13041
240008755,75694266,39,7719360,11982.5,215169000,1397830,0.00155227,0.181082,0.18018,0.371658
240018064,75694266,16348,1888330,4610.36,49132100,528306,0.0024415,0.279775,0.279775,0.613732
240023309,75694266,111220826,1328820,3165.48,37471900,362479,0.00238218,0.272783,0.272783,0.28528
240018134,75694266,16360,1888330,3535.84,48493100,385812,0.00187247,0.204314,0.204314,0.233741
240014204,75694266,15606,524535,1725.88,12794400,185086,0.0032903,0.352857,0.352857,0.123158
240022165,75694266,17387,857055,1290.18,14420400,140849,0.00150537,0.164341,0.163335,0.642763
240009371,75694266,325,209814,349.473,6256730,41195,0.00166563,0.196341,0.196341,0.316415
240019109,75694266,16612,1713480,2899.18,43636200,317544,0.00169199,0.185321,0.185321,0.537107
240019039,75694266,16602,874223,1652.53,22497700,183518,0.00189029,0.209922,0.209923,0.524333
240013151,75694266,878,769318,644.13,9932510,74331.6,0.000837274,0.0966201,0.0966201,0.819211
240009924,75694266,463,11295000,51274.8,334293000,6866090,0.00453961,0.607888,0.607888,0.525915
240020214,75694266,16982,524249,1575.78,14462000,187941,0.00300579,0.358495,0.358515,0.341296
240014681,75694266,15772,174845,504.722,4392840,59428,0.00288668,0.33989,0.33989,0.252323
240020615,75694266,17089,104907,292.076,2457950,30401.5,0.00278414,0.289795,0.289795,0.502707
240019215,75694266,16654,384659,1357.18,10568100,155870,0.00352827,0.405215,0.405215,0.372908
240009196,75694266,210,139876,539.043,3204030,60983.5,0.00385372,0.435983,0.435983,0.0341873
240012037,75694266,651,1538640,3769.09,43446900,422828,0.00244963,0.274807,0.274807,0.30524
240015252,75694266,15902,419561,2307.86,10820400,262012,0.00550065,0.624492,0.624425,0.303877
240016545,75694266,16136,3426960,10671,90841000,1322440,0.00311385,0.385893,0.385893,0.365676
240017320,75694266,16292,209814,767.646,5279820,86112,0.0036587,0.410421,0.410421,0.104473
240020235,75694266,16990,2692610,3838,60543300,420932,0.00142538,0.156329,0.156329,0.479298
240014134,75694266,15585,244783,369.056,5914590,40647,0.00150769,0.166053,0.166053,0.367982
240020324,75694266,17018,279752,1113.31,6433260,116254,0.00397964,0.41556,0.41556,0.430621
240014159,75694266,15593,2342920,6260.53,53870600,677900,0.0026721,0.289339,0.289339,0.355844
240020046,75694266,16903,69938,191.171,1885190,22916.9,0.00273344,0.327675,0.327675,0.528492
240009370,75694266,324,174845,432.777,3148780,44206.8,0.0024752,0.252834,0.252834,0.615386
240009276,75694266,258,5699220,17933.4,148235000,2139860,0.00314663,0.375465,0.37545,0.382645
240018000,75694266,16337,209814,512.93,5430500,57255.8,0.00244469,0.272888,0.272888,0.248272
240018582,75694266,16476,1293850,2126.53,33372500,233649,0.00164356,0.180584,0.180584,0.300423
240022159,75694266,17386,857055,1290.18,14420400,140849,0.00150537,0.164341,0.163335,0.642763
240010444,75694266,536,3112240,13226.1,81591700,1454830,0.00424971,0.467454,0.467454,0.167785
240016368,75694266,16091,69938,168.123,1746510,18946,0.00240389,0.270897,0.270897,0.154634
240020026,75694266,16895,384659,1784.57,8058730,199599,0.00463936,0.518898,0.518898,0.64067
240022588,75694266,17487,2937320,5032.45,75507100,564222,0.00171328,0.192088,0.192087,0.442477
240013607,75694266,1044,174845,519.395,5062880,66171.7,0.0029706,0.378459,0.378459,0.332113
240020460,75694266,17056,1958260,4400.57,50126900,504763,0.00224718,0.257761,0.257761,0.497189
240013902,75694266,1121,979132,1436.18,13149700,151744,0.00146679,0.154978,0.154978,0.330163
240018146,75694266,16375,47103200,138578,1342870000,16672200,0.00294201,0.353949,0.353949,0.613174
240013396,75694266,968,3077270,8989.72,113267000,1071270,0.00292133,0.348124,0.348124,0.267772
240016084,75694266,16049,5961160,17424.6,156693000,2174170,0.00292303,0.364722,0.364335,0.409834
240015195,75694266,15871,839256,3051.22,22014900,334228,0.00363562,0.398243,0.398243,0.273866
240015992,75694266,16030,32550800,72103.8,925348000,8856190,0.00221512,0.272073,0.27079,0.537434
240018087,75694266,16353,7693180,19257.7,196138000,2181710,0.00250322,0.28359,0.28359,0.457367
240008752,75694266,38,559504,1420.15,13933900,158139,0.00253823,0.282641,0.282641,0.159809
240016998,75694266,16250,1503670,5387.05,36967000,592307,0.00358261,0.393908,0.393908,0.344643
240021258,75694266,17206,69938,303.671,1566050,34609.3,0.004342,0.494856,0.494856,0.0242686
240018142,75694266,16366,1608570,4814.37,42305400,568924,0.00299295,0.353682,0.353682,0.429568
240014023,75694266,10725,3496830,8138.42,112568000,1135690,0.00232737,0.324775,0.324776,0.567326
240018779,75694266,16561,1014100,2696.44,30400800,342853,0.00265895,0.338086,0.338086,0.585875
240008587,75694266,23,1433720,6588.33,40239500,754725,0.00459527,0.52641,0.526411,0.298998
240018250,75694266,16404,139876,406.806,4193000,46757.4,0.00290833,0.334277,0.334277,0.244189
240022733,75694266,17543,139876,278.466,3875240,32154.5,0.00199081,0.229879,0.229879,0.224038
240009037,75694266,175,804287,6736.79,25070500,867108,0.0083761,1.07811,1.07811,0.453503
240008410,75694266,10,8287650,29289.6,255465000,3551050,0.00353413,0.428475,0.428475,0.503432
240014182,75694266,15599,2447830,6714.87,55499800,724801,0.0027432,0.2961,0.2961,0.28428
240014186,75694266,15601,2447830,6714.87,55499800,724801,0.0027432,0.2961,0.2961,0.28428
240019080,75694266,16608,314721,490.963,8061530,53509.9,0.00155999,0.170023,0.170023,0.170938
240013430,75694266,981,875000,319.557,9630720,39408.4,0.000365208,0.0450382,0.0423097,0.640004
240012590,75694266,836,104907,266.09,2450550,35211.5,0.00253643,0.335645,0.335645,0.35702
240013666,75694266,1074,387627,327.253,5279090,44349.9,0.000844246,0.114414,0.110286,0.420604
240022661,75694266,17518,314718,296.106,6259680,31512.2,0.000940859,0.100128,0.100128,0.219627
240009682,75694266,378,4441060,12265,125439000,1344900,0.00276174,0.302832,0.302832,0.258381
240008899,75694266,92,454597,1435.38,10127300,149897,0.00315747,0.329735,0.329735,0.233507
240012907,75694266,843,2481130,11376,63398100,1423100,0.00458501,0.573572,0.573525,0.401745
240014862,75694266,15832,1713270,8997.96,44624300,1058980,0.00525192,0.618105,0.618083,0.306956
240016730,75694266,16180,174845,613.822,5553960,81912.4,0.00351066,0.468486,0.468486,0.171635
240020022,75694266,16893,1223920,1587.97,27418800,172679,0.00129745,0.141088,0.141088,0.209657
240022888,75694266,17583,1501270,1151.29,28844800,122526,0.000766881,0.0816149,0.0815751,0.732872
240020000,75694266,16883,1328820,2485.08,33190200,275916,0.00187014,0.20764,0.20764,0.202951
240014721,75694266,15795,1049070,3235.74,25289900,362643,0.00308439,0.345681,0.345681,0.247743
240016805,75694266,16194,734301,2766.48,20994300,329054,0.00376751,0.448119,0.448116,0.317025
240018313,75694266,16414,174845,441.486,5218720,50197.5,0.00252501,0.287097,0.287097,0.0241757
240009164,75694266,191,1573600,9341.23,39546000,1126770,0.0059362,0.716041,0.716041,0.360162
240014679,75694266,15771,2237980,6287.25,58733800,752391,0.00280934,0.336192,0.336191,0.283585
240013550,75694266,1039,69938,181.124,2173500,21124.7,0.00258977,0.302049,0.302049,0.204483
240015621,75694266,15953,349678,2687.5,9454230,322882,0.00768564,0.923367,0.923362,0.161696
240012316,75694266,727,454596,1520.59,11128600,164559,0.00334492,0.36199,0.36199,0.166489
240018331,75694266,16418,769318,2474.31,21676900,289164,0.00321623,0.37587,0.37587,0.242252
240008743,75694266,33,2168080,5470.07,65304800,649860,0.002523,0.29974,0.29974,0.234538
240009901,75694266,453,69544700,143797,2032080000,17724200,0.00206769,0.254861,0.253708,0.599702
240018997,75694266,16597,174845,497.29,4567790,54543.7,0.00284418,0.311954,0.311954,0.262223
240014911,75694266,15842,8672310,28928.3,251837000,3339850,0.00333571,0.385116,0.385116,0.430553
240015658,75694266,15976,3076330,20887.7,80822300,2743960,0.00678981,0.891961,0.891749,0.449463
240020918,75694266,17143,2587710,7067.72,58450900,746318,0.00273127,0.288409,0.288409,0.408246
240020862,75694266,17135,34969,68.2772,776106,6804.71,0.00195251,0.194593,0,0
240009352,75694266,315,230435000,519262,6331250000,62738100,0.0022534,0.272259,0.271013,0.683032
240014869,75694266,15833,419627,1585.39,13667100,188271,0.00377809,0.448663,0.448664,0.344889
240018136,75694266,16361,1468700,3148.35,36776900,340742,0.00214363,0.232003,0.232003,0.253326
240018902,75694266,16584,314721,1250.69,9164850,158327,0.00397396,0.503071,0.503071,0.245979
240009285,75694266,269,279752,631.152,7001200,74147.2,0.00225611,0.265046,0.265046,0.127232
240023174,75694266,111220724,664411,1738.78,19188000,198269,0.00261702,0.298413,0.298413,0.429903
240019903,75694266,16857,839256,2097.47,22411400,241436,0.0024992,0.287679,0.287679,0.189901
240010331,75694266,524,244592,609.682,6347180,81352.1,0.00249265,0.332604,0.332454,0.76972
240013969,75694266,10693,418932,2299.67,9575000,303594,0.00548937,0.724685,0.724384,0.371502
240019583,75694266,16733,244783,399.837,6523120,43198.7,0.00163344,0.176478,0.176478,0.228752
240019237,75694266,16662,104907,306.182,2807650,33931.8,0.0029186,0.323447,0.323447,0.0662382
240020782,75694266,17129,804287,1594,18782500,178610,0.00198188,0.222072,0.222072,0.536046
240022735,75694266,17544,104907,188.09,2822340,21728.4,0.00179292,0.207121,0.207121,0.142493
240015999,75694266,16032,32550800,72103.8,925348000,8856190,0.00221512,0.272073,0.27079,0.537434
240013319,75694266,934,559504,925.815,8267330,94845.3,0.00165471,0.169517,0.169517,0.805615
240021162,75694266,17182,5490000,11821.3,112154000,1266590,0.00215324,0.230709,0.230707,0.441042
240013726,75694266,1098,944163,1500.26,24046300,162141,0.00158899,0.17173,0.17173,0.166399
240020096,75694266,16933,1013870,3012.63,33364100,360351,0.00297142,0.355422,0.355389,0.412465
240021643,75694266,17280,2377880,2496.31,46345700,260603,0.00104981,0.109595,0.109595,0.232021
240011418,75694266,602,69938,260.535,1790400,30632.4,0.00372523,0.437994,0.437994,0.0576018
240021132,75694266,17175,559504,1427.78,14659600,163969,0.00255187,0.293062,0.293062,0.387856
240010302,75694266,521,104907,315.803,2492290,33593.1,0.00301032,0.320218,0.320218,0.121672
240020450,75694266,17053,7133680,15383.1,174268000,1729180,0.00215641,0.242396,0.242396,0.594858
240022701,75694266,17532,909194,900.813,20378800,96100.9,0.000990783,0.105699,0.105699,0.266737
240015049,75694266,15845,3941610,16128.4,103291000,1910500,0.00409183,0.484701,0.484212,0.417064
240013379,75694266,961,25544300,214248,665253000,25518700,0.00838733,0.998997,0.99849,0.494257
240021389,75694266,17218,1293830,3184.08,24335500,333504,0.00246097,0.257765,0.257763,0.300606
240010998,75694266,562,69938,328.145,1637430,34989.7,0.00469194,0.500296,0.500296,0.0157548
240018733,75694266,16545,1223920,2045.76,33111400,223671,0.00167149,0.18275,0.18275,0.137157
240020544,75694266,17078,69938,389.981,1433910,45057.7,0.00557609,0.644252,0.644252,0.237619
240009376,75694266,327,559502,3001.4,14653400,335261,0.0053644,0.599213,0.599214,0.168823
240010200,75694266,501,139876,399.274,5080040,51170.2,0.00285449,0.365825,0.365825,0.218548
240017011,75694266,16253,1014100,4036.33,24593500,442746,0.00398021,0.43659,0.43659,0.313206
240009200,75694266,212,11865200,75316.9,329667000,9489570,0.00634771,0.799782,0.80378,0.480609
240008919,75694266,103,34969,86.7208,907108,9725.53,0.00247993,0.278119,0,0
240013940,75694266,10677,5979480,13234.5,197196000,1825790,0.00221332,0.305342,0.305341,0.393868
240017687,75694266,16308,87387500,236544,2398620000,28253300,0.00270684,0.32331,0.32331,0.638826
240023193,75694266,111220754,209814,299.121,4948690,33011.7,0.00142565,0.157338,0.157338,0.469222
240018358,75694266,16424,2063170,5600.03,52316900,639706,0.00271428,0.310059,0.310059,0.309542
240011960,75694266,628,279752,1072.17,8659640,146682,0.00383257,0.524327,0.524327,0.299388
240009895,75694266,451,454597,4195.93,11502000,465246,0.00923,1.02343,1.02343,0.24284
240015136,75694266,15856,41579100,146323,1302860000,17208800,0.00351915,0.413882,0.41372,0.51498
240019283,75694266,16677,1049070,5272.41,31104000,659571,0.0050258,0.62872,0.62872,0.566926
240018748,75694266,16548,1608570,3816.22,46111100,466749,0.00237242,0.290163,0.290163,0.607763
240021817,75694266,17311,2586450,4205.9,59388200,482013,0.00162613,0.186361,0.186366,0.393768
240020140,75694266,16949,23482500,63752.3,788982000,8598150,0.00271489,0.366152,0.366153,0.451735
240021488,75694266,17247,69938,135.316,1696520,14943.1,0.0019348,0.213661,0.213661,0.317205
240008976,75694266,135,384335,1003.82,8442200,114486,0.00261184,0.29788,0.297953,0.369142
240009195,75694266,209,1223910,3990.79,35696600,458549,0.00326067,0.374658,0.374658,0.28168
240016852,75694266,16211,13987600,41752.5,351061000,4712240,0.00298497,0.336887,0.336887,0.40052
240019126,75694266,16618,559504,1156.54,14856300,134676,0.00206708,0.240707,0.240707,0.666525
240015559,75694266,15938,2517090,24838.2,73178400,3073990,0.00986782,1.22125,1.22104,0.373224
240017062,75694266,16264,909194,3276.75,22906000,359814,0.00360402,0.395751,0.395751,0.237729
240008988,75694266,143,209491,685.146,4423530,79451.9,0.00327053,0.379262,0.379271,0.153779
240022906,75694266,17592,487168,436.351,7841250,48116.4,0.000895688,0.0987675,0.0985613,0.904775
240014009,75694266,10711,3285710,11040.6,121682000,1465820,0.0033602,0.44612,0.44611,0.399429
240014511,75694266,15684,2516180,9386.26,57156100,1080250,0.00373035,0.42932,0.429072,0.523435
240023422,75694266,111220932,34969,58.0303,878627,5966.71,0.00165948,0.170628,0,0
240014017,75694266,10722,9751310,27512.5,337603000,3659730,0.00282141,0.375307,0.375165,0.488255
240016015,75694266,16036,4791810,7655.44,102498000,965317,0.00159761,0.201452,0.199591,0.975976
240014533,75694266,15691,278392,15.1123,2227760,1985.7,5.42842e-05,0.00713274,0.00710875,1.37043
240018397,75694266,16433,4301190,17907,132272000,2393370,0.00416326,0.556443,0.556443,0.549653
240015682,75694266,15989,8038160,34599.5,180832000,3727940,0.0043044,0.46378,0.463692,0.343994
240019203,75694266,16650,46472000,170496,1413230000,20732500,0.0036688,0.44613,0.446127,0.58341
240021517,75694266,17256,1503660,1777.26,28890800,187620,0.00118196,0.124776,0.124776,0.260126
240012361,75694266,769,279752,2301.26,7929480,263153,0.00822608,0.940665,0.940665,0.0894447
240013402,75694266,970,314721,307.789,6758440,31775.4,0.000977975,0.100964,0.100964,0.17219
240014523,75694266,15689,139731,240.455,2151790,28502.6,0.00172085,0.203982,0.203981,0.182509
240017360,75694266,16299,244783,1025.33,6757940,112368,0.00418875,0.45905,0.45905,0.180471
240019120,75694266,16616,1153980,1742.65,28779900,182867,0.00151012,0.158467,0.158467,0.143679
240009012,75694266,159,10525600,64019.2,280819000,7957790,0.00608226,0.756043,0.756049,0.504093
240015264,75694266,15904,92131600,629879,2527530000,77404400,0.00683673,0.84015,0.841297,0.540033
240014826,75694266,15823,874225,2804.43,21641600,308724,0.00320791,0.353141,0.353141,0.323811
240012110,75694266,679,1433730,2117.05,34717200,223025,0.0014766,0.155556,0.155556,0.155154
240014174,75694266,15597,104906,251.248,1935920,26873,0.00239497,0.256162,0.256161,0.280442
240022539,75694266,17466,69938,92.9129,1592690,9499.71,0.0013285,0.13583,0.13583,0.0622043
240009221,75694266,225,1188950,3836.64,36505800,437102,0.00322693,0.367639,0.367639,0.274928
240021420,75694266,17228,244783,389.422,5315890,48390.9,0.00159089,0.197689,0.197689,0.297175
240023313,75694266,111220828,34969,65.8215,1096530,7531.87,0.00188228,0.215387,0,0
240009422,75694266,345,7308380,16895.1,201874000,1995800,0.00231174,0.273084,0.273088,0.459001
240022797,75694266,17568,454243,375.407,8075300,39002.8,0.000826447,0.0858634,0.0858582,0.345953
240018597,75694266,16487,4441060,9768.63,112096000,1079640,0.00219962,0.243104,0.243104,0.580258
240013244,75694266,893,734349,1626.14,20310200,177796,0.00221439,0.242114,0.242114,0.1706
240021116,75694266,17170,874225,1990.48,22936300,227354,0.00227685,0.260063,0.260063,0.390294
240020792,75694266,17131,244783,656.359,6623350,76011.2,0.00268139,0.310525,0.310525,0.119744
240021404,75694266,17223,6084270,12448.3,155600000,1419770,0.00204598,0.233351,0.233345,0.471506
240023189,75694266,111220750,244783,389.422,5315890,48390.9,0.00159089,0.197689,0.197689,0.297175
240011471,75694266,609,279752,509.546,7574620,58853.5,0.00182142,0.210378,0.210378,0.173871
240015160,75694266,15860,104907,671.318,3317640,77895.9,0.00639917,0.742524,0.742524,0.156785
240019949,75694266,16864,2341080,6276.97,64273700,735883,0.00268123,0.314335,0.314388,0.466278
240019310,75694266,16685,1468690,4088.39,44077800,465719,0.0027837,0.317098,0.317098,0.295222
240022556,75694266,17472,440187,679.703,6015340,76201.9,0.00154412,0.173112,0.170065,0.638579
240018510,75694266,16463,629442,2214.45,19050400,286894,0.00351811,0.455792,0.455792,0.463842
240018430,75694266,16437,4056400,10455.3,117812000,1314230,0.00257747,0.32399,0.32399,0.798518
240017316,75694266,16291,489566,1295.97,12167700,138514,0.00264717,0.282932,0.282932,0.262831
240014652,75694266,15739,595417000,2251310,16292600000,274532000,0.00378106,0.461076,0.460354,0.828731
240012163,75694266,693,979128,7157.41,26960000,815249,0.00730998,0.832627,0.832626,0.20363
240020559,75694266,17081,1818390,3357.08,43191500,358407,0.00184619,0.197101,0.197101,0.399847
240022152,75694266,17383,1303800,2047.54,20973800,227273,0.00157043,0.174315,0.173427,0.569624
240021781,75694266,17306,2342900,4576.75,59489700,518026,0.00195345,0.221104,0.221105,0.410263
240012180,75694266,695,412649000,1634630,11320900000,202910000,0.00396132,0.491726,0.490975,0.870486
240009166,75694266,192,555710,2005.12,10253100,241936,0.00360821,0.435364,0.434667,0.48138
240009414,75694266,343,291142000,759308,7535090000,88820400,0.00260804,0.305076,0.304839,0.683501
240018051,75694266,16343,1888330,4610.36,49132100,528306,0.0024415,0.279775,0.279775,0.613732
240018026,75694266,16340,1153980,3489.91,32683300,437097,0.00302425,0.378775,0.378775,0.277104
240008921,75694266,104,5245170,23073.9,149810000,2617500,0.00439907,0.49903,0.499023,0.313679
240013343,75694266,944,1005790,3102.6,38246900,436666,0.00308473,0.43415,0.433721,0.314273
240015395,75694266,15914,15872300,99241,409963000,12429900,0.00625246,0.783117,0.790531,0.55935
240019819,75694266,16797,699379,990.308,16802100,109994,0.00141598,0.157274,0.157274,0.273933
240022197,75694266,17389,446750,757.353,6553390,86423.5,0.00169525,0.19345,0.192834,0.446892
240016141,75694266,16063,20698500,94516.3,577386000,10691400,0.00456634,0.51653,0.516538,0.492539
240009755,75694266,401,384659,945.221,13990500,122276,0.0024573,0.317881,0.317881,0.478108
240014666,75694266,15761,34969,73.1405,824668,7859.02,0.00209158,0.224743,0,0
240020090,75694266,16930,908756,1980.41,26739200,240454,0.00217925,0.264597,0.264572,0.362121
240020398,75694266,17041,979132,2511.85,28352100,293371,0.00256538,0.299623,0.299623,0.288101
240016789,75694266,16192,1328190,6465.73,34700800,809124,0.00486806,0.609192,0.609164,0.358954
240018972,75694266,16594,104907,393.656,2734280,43319.3,0.00375243,0.412931,0.412931,0.355127
240021879,75694266,17325,244783,234.013,4835950,24961.8,0.000956003,0.101975,0.101975,0.246082
240018520,75694266,16467,2272980,5788.62,60397000,658871,0.0025467,0.28987,0.28987,0.313716
240014717,75694266,15793,1853360,5840.09,44314400,637571,0.00315109,0.344009,0.344009,0.234814
240020092,75694266,16931,104805,416.023,3455330,50631.2,0.00396949,0.483098,0.483053,0.159352
240011159,75694266,582,559457,1981.77,15336500,250936,0.00354231,0.448535,0.448533,0.568673
240019840,75694266,16819,9020410,22664.6,313414000,3035350,0.00251259,0.336498,0.336515,0.371762
240021252,75694266,17205,69938,303.671,1566050,34609.3,0.004342,0.494856,0.494856,0.0242686
240022492,75694266,17448,34960.8,99.5869,784772,11656.8,0.00284853,0.333423,0,0
240019815,75694266,16791,1188950,1969.12,28430500,217802,0.00165619,0.183189,0.183189,0.468008
240018915,75694266,16586,139876,585.73,4263040,78884.6,0.00418749,0.563961,0.563961,0.181697
240018345,75694266,16421,804287,1761.64,21337800,198771,0.00219031,0.24714,0.24714,0.182427
240012371,75694266,773,839256,1423,21410000,152275,0.00169555,0.181441,0.181441,0.251405
240014662,75694266,15759,314721,780.395,7765430,88129.8,0.00247964,0.280025,0.280025,0.235274
240014629,75694266,15726,139876,468.123,3728980,52240.6,0.0033467,0.373478,0.373478,0.172772
240023263,75694266,111220798,1468050,2146.62,32554300,240801,0.00146222,0.164027,0.164053,0.367278
240009018,75694266,163,314721,2063.55,7956460,211578,0.00655675,0.672273,0.672273,0.114074
240009198,75694266,211,2061100,3482.61,59095200,405588,0.00168969,0.196782,0.196732,0.406618
240013715,75694266,1094,594473,1008.89,21055600,135247,0.00169712,0.227507,0.227507,0.263825
240023341,75694266,111220852,2028190,4538.62,56317300,520778,0.00223776,0.25677,0.25677,0.270132
240011197,75694266,588,3741660,5911.86,103478000,677901,0.00158001,0.181177,0.181176,0.33765
240018893,75694266,16583,69938,283.761,1795390,31227.2,0.00405733,0.446498,0.446498,0.41345
240009367,75694266,323,56090100,142513,1521110000,16591500,0.00254079,0.295801,0.295802,0.651176
240020017,75694266,16891,314721,1630.6,9314600,220942,0.00518108,0.702025,0.702025,0.532568
240016187,75694266,16069,4720820,14890.3,139462000,1680230,0.00315418,0.35592,0.35592,0.434868
240014660,75694266,15753,1503670,3070.47,37313300,353598,0.00204199,0.235157,0.235157,0.335657
240016841,75694266,16203,174845,1036.92,4532800,132303,0.0059305,0.756689,0.756689,0.436998
240021433,75694266,17232,979132,2597.02,28558100,297194,0.00265237,0.303528,0.303528,0.487258
240010193,75694266,498,909194,3499.6,23250900,386542,0.00384912,0.425148,0.425148,0.228143
240022833,75694266,17581,1501270,1151.29,28844800,122526,0.000766881,0.0816149,0.0815751,0.732872
240018687,75694266,16530,2622680,6465.09,76944500,830649,0.00246507,0.316718,0.316718,0.732533
240012297,75694266,725,174845,511.055,4951270,56994.8,0.0029229,0.325973,0.325973,0.156501
240009188,75694266,204,384659,5320.08,14247400,678969,0.0138306,1.76512,1.76512,0.244979
240012517,75694266,819,181409,189.36,4394920,21128.2,0.00104383,0.116467,0.118587,0.131772
240013876,75694266,1114,489566,1394.02,13422200,180490,0.00284746,0.368673,0.368673,0.429425
240018488,75694266,16457,279752,469.999,7544570,52361.9,0.00168006,0.187172,0.187172,0.206219
240013695,75694266,1086,909194,2499.41,30734200,375080,0.00274904,0.412542,0.412542,0.81981
240022256,75694266,17392,696510,732.459,12882300,79795.6,0.00105161,0.114565,0.114375,0.363276
240012582,75694266,835,7658200,27868.3,216412000,3188210,0.00363901,0.416314,0.416314,0.383572
240017820,75694266,16331,454597,1095.55,12095000,138531,0.00240994,0.304733,0.304733,0.279609
240022043,75694266,17359,69938,167.051,1910610,19401.6,0.00238856,0.277411,0.277411,0.529336
240009207,75694266,217,1049070,3284.33,31451900,378315,0.00313071,0.36062,0.36062,0.257933
240013547,75694266,1038,5105470,10222.8,161326000,1186230,0.00200232,0.232345,0.232345,0.166914
240010184,75694266,494,1398760,5140.77,41509400,627066,0.00367523,0.448301,0.448301,0.378706
240021658,75694266,17282,1643530,1637.11,31629800,171334,0.000996091,0.104248,0.104248,0.235186
240017777,75694266,16326,279752,700.383,7269350,77483.2,0.00250358,0.276971,0.276971,0.0597123
240015214,75694266,15881,244783,730.142,6379540,82340.1,0.00298281,0.33638,0.33638,0.18895
240011097,75694266,574,1958260,4587.44,44557800,483061,0.00234261,0.246678,0.246678,0.308453
240013710,75694266,1091,16999500,46955.2,607811000,6288740,0.00276216,0.369938,0.369879,0.424794
240018074,75694266,16351,34969,98.2349,983215,11446.9,0.0028092,0.327345,0,0
240009851,75694266,433,1153980,2651.53,40679900,334144,0.00229774,0.289558,0.289558,0.521478
240013647,75694266,1065,114313000,224434,2689600000,25581300,0.00196333,0.223782,0.223401,0.657388
240016526,75694266,16130,28954300,106572,796014000,13596900,0.0036807,0.469597,0.469597,0.514125
240022398,75694266,17410,1363780,1377.38,30038600,147611,0.00100997,0.108237,0.108237,0.326571
240023233,75694266,111220786,104907,160.804,2609570,17848.7,0.00153282,0.170139,0.170139,0.465798
240009214,75694266,222,69938,55.0604,1677580,6033.64,0.000787275,0.0862712,0.0862712,0.41368
240009880,75694266,444,4161310,10879.3,121120000,1237540,0.00261439,0.297393,0.297393,0.185664
240016569,75694266,16146,384659,1579.96,10461800,208219,0.00410744,0.541307,0.541307,0.31287
240021240,75694266,17203,419628,680.696,8593380,72058.5,0.00162214,0.17172,0.17172,0.209606
240020519,75694266,17074,1713480,2646.76,39431000,287792,0.00154467,0.167957,0.167957,0.350139
240018434,75694266,16439,4056400,10455.3,117812000,1314230,0.00257747,0.32399,0.32399,0.798518
240010479,75694266,541,1783420,5622.13,47498500,668677,0.00315244,0.374941,0.374941,0.234168
240013733,75694266,1101,1398740,6149.33,43893300,702074,0.00439633,0.501932,0.501931,0.230041
240020342,75694266,17028,629441,1522.82,17602900,194582,0.00241932,0.309135,0.309135,0.476812
240013906,75694266,1126,34969,97.0145,1041980,11081.5,0.0027743,0.316895,0,0
240017785,75694266,16327,279752,700.383,7269350,77483.2,0.00250358,0.276971,0.276971,0.0597123
240020391,75694266,17040,209814,375.673,5979240,43472,0.00179051,0.207193,0.207193,0.0304037
240015637,75694266,15963,804286,10512.1,28972600,1346810,0.0130701,1.67454,1.67454,0.274193
240015718,75694266,15998,1818390,7445.6,39129400,761651,0.00409462,0.41886,0.41886,0.217475
240018068,75694266,16349,1888330,4610.36,49132100,528306,0.0024415,0.279775,0.279775,0.613732
240009179,75694266,199,1783420,8517.29,43715500,1004390,0.00477582,0.563184,0.563184,0.26615
240013958,75694266,10687,4615830,7571.94,102931000,934026,0.00164043,0.202353,0.202354,0.778853
240008984,75694266,139,1503670,4658.86,35775600,490980,0.00309833,0.326521,0.326521,0.212683
240010033,75694266,479,769318,3479.05,22886000,475518,0.00452226,0.618103,0.618103,0.579075
240013203,75694266,886,12239100,28503.7,343190000,3485330,0.0023289,0.284769,0.284769,0.619777
240018680,75694266,16527,34969,126.694,1069280,17594.4,0.00362304,0.503141,0,0
240014233,75694266,15615,804278,1999.39,17688800,217187,0.00248594,0.27004,0.27004,0.400376
240014678,75694266,15770,2412820,6791.97,63126700,811819,0.00281494,0.33646,0.336459,0.279676
240019182,75694266,16636,1153980,3859.87,28822100,445185,0.00334485,0.385783,0.385783,0.615216
240012387,75694266,781,69938,166.211,2131850,19322.4,0.00237655,0.27628,0.27628,0.0998277
240016720,75694266,16179,734331,3714.22,21627300,495314,0.00505796,0.674511,0.674508,0.285119
240010270,75694266,515,489566,1373.23,11498900,145655,0.00280499,0.297518,0.297518,0.17287
240017328,75694266,16293,209814,767.646,5279820,86112,0.0036587,0.410421,0.410421,0.104473
240012021,75694266,642,559423,607.273,8743070,64976.6,0.00108553,0.116149,0.116147,0.287179
240015258,75694266,15903,428005000,1750630,11651000000,215844000,0.00409021,0.504303,0.503393,0.84769
240018852,75694266,16574,384659,642.183,10120000,69380.4,0.00166949,0.180368,0.180368,0.134503
240019831,75694266,16809,168026000,440636,5309040000,56945600,0.00262243,0.338909,0.338947,0.512546
240015977,75694266,16027,18813300,38677.2,602529000,4531850,0.00205585,0.240886,0.240885,0.267081
240009751,75694266,399,4196280,10424.8,107195000,1251990,0.0024843,0.298356,0.298356,0.526416
