id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254320386,75147768,878,1402780,298.484,12712400,34570.8,0.000212781,0.0246446,0.0241163,1.53226
254319318,75147768,220,804262,6962.69,20521500,864132,0.00865724,1.07444,1.07443,0.352641
254334171,75147768,17136,34774,103.092,1007100,10874.5,0.00296465,0.312719,0,0
254337315,75147768,17499,34887.3,138.832,628702,15899,0.00397945,0.455725,0,0
254329270,75147768,16616,1128580,3343.77,28403100,381529,0.00296281,0.33806,0.337791,0.557853
254329687,75147768,16664,734349,3057.26,20810500,371893,0.00416323,0.506425,0.506425,0.698792
254329653,75147768,16658,39963900,333068,1177620000,45119600,0.00833423,1.12901,1.12907,1.02979
254337887,75147768,17587,1072260,1453.87,17848600,159900,0.00135589,0.149124,0.147804,0.852156
254319457,75147768,322,131815000,1482390,3425920000,195180000,0.011246,1.48071,1.45358,0.962871
254337148,75147768,17481,594473,3800.46,15867000,488193,0.00639299,0.821219,0.821219,0.79693
254322223,75147768,15804,1014100,1548.67,24036600,177030,0.00152714,0.174568,0.174568,0.450539
254337902,75147768,17590,276990,327.441,4690780,33082.3,0.00118214,0.119435,0.118816,0.787736
254320700,75147768,1042,1678490,20103,44101200,2527880,0.0119768,1.50604,1.50604,0.415941
254319658,75147768,477,182522000,1465770,4149320000,204383000,0.00803063,1.11977,1.11731,1.59324
254320488,75147768,902,804287,14583.6,28624500,2059560,0.0181324,2.56073,2.56073,0.402304
254325734,75147768,16239,760217,1883.87,16479100,212295,0.00247806,0.279255,0.282624,0.305623
254336032,75147768,17343,2404660,7749.3,55521800,871996,0.00322262,0.362628,0.370992,0.366754
254322839,75147768,15924,2641780,17188.8,57511700,2072560,0.00650654,0.784532,0.781218,0.613114
254332717,75147768,16996,3636780,22196.4,97692300,2841070,0.00610331,0.781207,0.781207,0.956521
254328699,75147768,16584,314704,2211.67,8354270,275321,0.00702777,0.874855,0.874851,0.361582
254319119,75147768,72,209814,1096.15,5058370,123748,0.00522441,0.589798,0.589798,0.408628
254322146,75147768,15770,2727580,8973.5,58486700,1036490,0.00328991,0.380002,0.380002,0.605739
254320624,75147768,985,45548000,325680,995504000,40368900,0.00715025,0.886294,0.883071,0.984645
254331404,75147768,16847,839256,2082.95,20718400,245430,0.0024819,0.292438,0.292438,0.466848
254324905,75147768,16154,1119010,22992.9,28899300,3141240,0.0205476,2.80716,2.80716,0.919819
254330224,75147768,16752,3007210,13474.8,76320100,1754640,0.00448083,0.583479,0.583514,1.11694
254321274,75147768,10732,3916530,54591.7,137958000,8963600,0.0139388,2.28866,2.28866,0.377625
254321293,75147768,182305693,1373130,4076.37,17144400,532958,0.00296866,0.388132,0.355066,2.02224
254334938,75147768,17204,419628,2393.22,10265300,299206,0.00570319,0.713026,0.713026,0.628078
254319264,75147768,178,1853360,4702.95,43363100,538387,0.00253753,0.290493,0.290493,0.58716
254333249,75147768,17039,1328240,4283.83,33262100,538332,0.00322521,0.405299,0.405217,0.498374
254337703,75147768,17547,1187090,5424.48,26568000,684854,0.00456957,0.576919,0.576997,0.511316
254321951,75147768,15680,541956,466.688,8001700,55035.2,0.000861118,0.101549,0.0995746,1.12285
254336017,75147768,17338,2538710,8569.66,58947300,974401,0.0033756,0.383818,0.392322,0.512289
254321154,75147768,1139,419517,4023.08,10427900,466637,0.00958979,1.11232,1.11218,0.694266
254320061,75147768,721,3791440,78815.1,135311000,10155500,0.0207876,2.67854,2.67733,0.411041
254326199,75147768,16288,209814,885.035,5155670,102986,0.00421819,0.490843,0.490843,0.108924
254335545,75147768,17278,30845,180.922,795922,21202.2,0.00586552,0.687377,0,0
254319232,75147768,154,1536090,21969.9,49716000,2897870,0.0143025,1.88652,1.9109,0.502484
254320516,75147768,918,37646600,677645,1043910000,95861000,0.0180001,2.54634,2.54877,1.13219
254334776,75147768,17182,6208310,40825.4,142145000,5077960,0.00657593,0.817929,0.816762,0.743143
254338786,75147768,112892315,174845,575.892,4480480,66519.1,0.00329373,0.380446,0.380446,0.159458
254322887,75147768,15935,3007030,22552.4,67220600,2730560,0.00749991,0.908058,0.915943,0.80747
254319438,75147768,298,1643440,13531.6,39408500,1759210,0.00823371,1.07045,1.07043,0.631712
254319289,75147768,200,1174170,4610.79,24045400,556811,0.00392685,0.474216,0.481777,0.611172
254330334,75147768,16768,384659,2328.23,10176000,304328,0.0060527,0.791162,0.791162,0.368835
254321981,75147768,15688,188577,373.231,4067710,43244,0.0019792,0.229318,0.21991,0.574133
254319917,75147768,652,69938,149.103,1772410,16634.2,0.00213193,0.237842,0.237842,0.205077
254322709,75147768,15883,71684.2,154.233,1797990,18320.9,0.00215156,0.255578,0.272752,0.184903
254330512,75147768,16776,629442,1526.83,15167800,185393,0.00242569,0.294535,0.294535,0.445415
254338458,75147768,111220826,1328820,7800.94,32573100,880943,0.00587057,0.66295,0.66295,0.453389
254334419,75147768,17163,203607,1665.27,5216760,213258,0.00817884,1.0474,1.01105,0.507302
254319618,75147768,460,419290,1756.99,11535000,214821,0.0041904,0.512345,0.512214,0.4806
254320512,75147768,914,69938,342.461,1654180,39308.2,0.00489664,0.562043,0.562043,0.0936942
254321297,75147768,182305697,3293290,25112.5,62615700,3287970,0.00762538,0.998387,0.980094,1.31856
254330014,75147768,16711,174845,1249.19,5029170,157446,0.00714458,0.900488,0.900488,0.694592
254338131,75147768,111220634,524359,1797.86,12973300,220094,0.00342869,0.41974,0.419782,0.26098
254320705,75147768,1048,12230100,73439.3,270245000,8659260,0.00600481,0.70803,0.714119,0.689383
254335420,75147768,17260,139876,391.734,3198900,41455.6,0.00280058,0.296374,0.296374,0.237705
254321928,75147768,15676,189348,298.94,4188810,31949.8,0.00157878,0.168736,0.195841,0.293289
254328248,75147768,16527,34967.9,162.212,1160470,19903.7,0.00463889,0.5692,0,0
254338059,75147768,17648,69642.7,57.0143,998174,5657.35,0.000818669,0.081234,0.0811997,0.248214
254337015,75147768,17459,104806,1093.07,2363600,117699,0.0104294,1.12301,1.12251,0.537611
254326477,75147768,16310,13778300,28048.4,289315000,3246340,0.0020357,0.235613,0.237055,1.02255
254319019,75147768,17,3986410,25205.2,128120000,3220890,0.00632277,0.807966,0.80796,0.641502
254321464,75147768,15618,139876,442.103,2983170,48262,0.00316068,0.345034,0.345034,0.748668
254321923,75147768,15675,1702110,1929.03,33247300,212829,0.00113332,0.125038,0.120067,0.561997
254329728,75147768,16669,3671740,27480.8,113179000,3552910,0.00748442,0.967636,0.967635,0.802844
254336662,75147768,17387,809627,5787.83,16031000,658676,0.00714876,0.813554,0.851847,0.810258
254319069,75147768,59,746596,7009.9,22966200,887804,0.00938914,1.18914,1.1947,0.464017
254319506,75147768,385,26240700,543477,842166000,76563000,0.0207112,2.91771,2.87691,0.971728
254336051,75147768,17347,628781,1900.11,14439700,221240,0.00302189,0.351855,0.351894,0.332761
254324260,75147768,16078,839256,29434.7,32029900,4316520,0.0350724,5.14327,5.14327,0.508427
254321455,75147768,15613,909170,1868.78,17020600,200215,0.00205547,0.220217,0.220218,0.831419
254321582,75147768,15623,5640180,10262.3,99933200,1110340,0.0018195,0.196863,0.200544,1.03489
254319359,75147768,247,34997900,830808,1124370000,125083000,0.0237388,3.57401,3.55855,0.985385
254320287,75147768,869,209814,3943.62,7234820,517623,0.0187958,2.46706,2.46706,0.309886
254338626,75147768,111220930,34956.6,145.218,736120,17342.4,0.00415425,0.496113,0,0
254326209,75147768,16289,209814,885.035,5155670,102986,0.00421819,0.490843,0.490843,0.108924
254335691,75147768,17298,1085120,14280.4,31966300,1947560,0.0131602,1.79479,1.80727,0.721577
254324861,75147768,16152,69938,723.936,1690550,95277.9,0.0103511,1.36232,1.36232,0.581607
254331728,75147768,16881,384659,1336,9792010,155516,0.0034732,0.404295,0.404295,0.270417
254319026,75147768,23,2902250,26749,71276400,3221000,0.00921664,1.10983,1.1098,0.886912
254319501,75147768,378,21887500,281677,541050000,38596600,0.0128693,1.76341,1.72899,1.04632
254319615,75147768,458,5368240,4043.5,48633100,489052,0.000753227,0.091101,0.0888535,4.18071
254319475,75147768,344,1467490,16255.5,31578600,2159340,0.0110771,1.47145,1.47212,0.885396
254319574,75147768,445,2043740,9470.53,44131300,1116480,0.00463393,0.546294,0.570158,0.522084
254320809,75147768,1079,2482800,14185.9,71931300,1745850,0.00571366,0.703178,0.703178,0.99002
254319378,75147768,259,454597,17288.8,16510300,2401110,0.0380311,5.28183,5.28183,0.331393
254331108,75147768,16814,53384100,704284,1746300000,118522000,0.0131928,2.22018,2.2153,0.53497
254322625,75147768,15847,727502,159.95,7163540,19422.4,0.000219861,0.0266974,0.0279786,2.01803
254327371,75147768,16419,2340960,8192.8,62660700,1080040,0.00349975,0.461364,0.46115,0.960729
254319774,75147768,566,4231250,80323.1,108074000,10278900,0.0189833,2.42928,2.42928,0.78976
254318973,75147768,1,174845,678.79,3669950,81908,0.00388224,0.468461,0.468461,0.676223
254319241,75147768,159,13661700,47658.5,233721000,5621550,0.00348846,0.411481,0.405254,1.01974
254337986,75147768,17614,34967.7,87.3381,618571,11183.4,0.00249768,0.31982,0,0
254320833,75147768,1085,745390,24240.4,23415400,3288220,0.0325204,4.41141,4.34478,0.313859
254319805,75147768,589,6849680,64991.3,158192000,8083950,0.00948822,1.18019,1.15768,0.794002
254323021,75147768,15974,4406090,41405.8,120970000,5086690,0.0093974,1.15447,1.15447,0.462252
254322275,75147768,15823,868241,3742.7,20459800,462111,0.00431067,0.532239,0.529331,0.78228
254319659,75147768,478,2761540,27752.2,76936500,3417880,0.0100495,1.23767,1.23783,0.531383
254321474,75147768,15621,34968.9,9.97392,357001,1140.85,0.000285223,0.0326247,0,0
254336633,75147768,17378,69938,1048.94,1774360,120997,0.0149982,1.73007,1.73007,0.105003
254319528,75147768,411,2849690,10239.6,66354900,1192710,0.00359323,0.41854,0.427479,0.981174
254330037,75147768,16715,34969,54.8626,655143,5938.96,0.00156889,0.169835,0,0
254333464,75147768,17075,769318,3309.57,20557200,391851,0.00430196,0.509349,0.509349,0.362214
254337431,75147768,17521,69930.5,86.9303,1341520,9852.17,0.0012431,0.140885,0.140879,0.611921
254325002,75147768,16170,7937960,107854,230016000,16180800,0.0135871,2.03841,2.03841,1.10929
254319496,75147768,370,67018300,465506,1545210000,57963300,0.00694595,0.864888,0.872909,0.927361
254323923,75147768,16042,2549750,97058.8,92629300,14301800,0.038066,5.60909,5.60619,0.59639
254334878,75147768,17196,521108,3138.53,12468800,385613,0.00602279,0.739987,0.737538,0.584706
254321230,75147768,10707,265920,4863.41,11016400,708659,0.018289,2.66493,2.69953,0.367979
254322766,75147768,15907,629197,6422.07,15971600,779930,0.0102068,1.23956,1.23922,0.292458
254327598,75147768,16430,1895030,3249.49,40886600,387921,0.00171474,0.204705,0.205929,0.801805
254320042,75147768,707,1258880,15318.4,30311600,1880340,0.0121683,1.49365,1.49365,0.275612
254319355,75147768,244,804047,7082,19016900,833204,0.00880794,1.03626,1.036,0.438696
254319250,75147768,167,1084040,5024.22,23228200,601964,0.00463472,0.555297,0.555297,0.43738
254330520,75147768,16777,629442,1526.83,15167800,185393,0.00242569,0.294535,0.294535,0.445415
254336310,75147768,17363,1293850,15736.7,40398400,2148990,0.0121627,1.66092,1.66092,0.77706
254322089,75147768,15729,944163,5881.55,23663800,675621,0.00622938,0.715576,0.715576,0.513013
254326982,75147768,16378,139876,3521.28,3528800,448828,0.0251743,3.20876,3.20876,0.387509
254322047,75147768,15710,69938,189.654,1718840,21401.9,0.00271174,0.306012,0.306012,0.135044
254319021,75147768,19,244783,4415.95,6429360,606783,0.0180403,2.47886,2.47886,0.442037
254320698,75147768,1039,139876,496.714,3726880,59468.8,0.0035511,0.425154,0.425154,0.129524
254322071,75147768,15721,34969,191.077,915680,20419.8,0.00546418,0.583939,0,0
254323178,75147768,16000,454544,854.795,7557760,103111,0.00188056,0.226845,0.209539,0.681266
254336835,75147768,17412,59193.2,254.466,1053780,27144.3,0.00429891,0.458571,0.496906,0.604123
254324059,75147768,16053,1258880,15848.3,39805700,2167100,0.0125892,1.72144,1.72144,0.5603
254321120,75147768,1105,759577,5044.81,17684300,610040,0.0066416,0.803131,0.795779,0.716068
254320072,75147768,727,874225,38853.7,32814300,6277910,0.0444436,7.18112,7.18112,0.694034
254319766,75147768,560,243469,1669.4,6672140,242393,0.0068567,0.995578,0.995667,0.528201
254322077,75147768,15723,1293850,7288.09,31767000,828637,0.00563286,0.640442,0.640442,0.551421
254328240,75147768,16526,34967.9,162.212,1160470,19903.7,0.00463889,0.5692,0,0
254334790,75147768,17183,1153600,5269.67,27267900,623474,0.00456802,0.540459,0.540387,0.593454
254331705,75147768,16877,5664980,23034.6,142415000,2853580,0.00406614,0.503723,0.503723,0.68142
254333287,75147768,17044,1350710,5209.27,31959700,614584,0.0038567,0.455009,0.45839,0.451864
254319312,75147768,216,966032,3462.85,18773800,421028,0.00358462,0.435832,0.430037,0.80641
254322120,75147768,15760,279752,473.937,5539720,51893.5,0.00169413,0.185498,0.185498,0.454636
254337870,75147768,17579,166191,63.1753,2241900,6518.63,0.000380136,0.0392237,0.0383547,0.542825
254334582,75147768,17179,95305.7,493.833,2589900,52926.1,0.00518157,0.55533,0.555302,0.197108
254335026,75147768,17219,34943.8,73.9655,500220,9098.2,0.0021167,0.260366,0,0
254319718,75147768,525,839256,2650.35,17586800,290895,0.00315798,0.34661,0.34661,0.319646
254324087,75147768,16055,1223920,64123.3,49796200,10461300,0.0523919,8.54742,8.54742,0.444064
254320634,75147768,993,35311900,292373,793084000,37940700,0.00827973,1.07445,1.07383,1.10397
254321278,75147768,10734,4126340,51710.5,138463000,8301310,0.0125318,2.01178,2.01178,0.424019
254321320,75147768,15565,950756000,9377350,24061100000,1334760000,0.00986304,1.4039,1.39991,1.39248
254329946,75147768,16702,2402900,25563.6,68052300,3604520,0.0106386,1.50007,1.48076,0.589435
254326282,75147768,16293,209814,511.132,4519370,54800.6,0.00243612,0.261187,0.261187,0.220302
254328778,75147768,16595,104907,187.241,2657180,20961.5,0.00178483,0.199811,0.199811,0.195536
254320074,75147768,729,2755830,174622,119219000,29873100,0.0633645,10.84,10.8388,0.330233
254320559,75147768,942,11483900,101181,245935000,12423000,0.00881063,1.08177,1.0857,0.773588
254319340,75147768,235,2515910,8161.05,39763300,1013930,0.00324377,0.403009,0.39863,0.929006
254321168,75147768,10675,9837540,149878,328874000,26234900,0.0152353,2.66682,2.64963,0.294971
254323605,75147768,16038,5304300,93415.7,169760000,12410700,0.0176113,2.33974,2.37097,0.717362
254319269,75147768,183,1433710,3598.78,23283600,426875,0.00251011,0.297741,0.297738,0.801575
254322958,75147768,15947,1494980,9106.28,32517300,1090480,0.00609122,0.729423,0.718087,1.35456
254320647,75147768,1004,559504,1215.59,14526900,141481,0.00217263,0.252869,0.252869,0.800786
254331993,75147768,16926,5890720,69278.9,172571000,11700200,0.0117607,1.98621,2.00263,0.580334
254336059,75147768,17350,34967.3,65.6132,669401,7192.2,0.00187642,0.205684,0,0
254319770,75147768,564,2657640,5815.57,55272800,674964,0.00218824,0.253971,0.253971,0.659444
254321447,75147768,15610,244772,655.018,3098770,83464.7,0.00267603,0.340989,0.34098,1.12131
254328095,75147768,16500,559504,3712.92,14337900,430246,0.00663609,0.768978,0.768978,0.71804
254320025,75147768,696,104903,2379.49,3721290,331559,0.0226828,3.16063,3.16063,0.255622
254319514,75147768,399,8368990,162037,241673000,24209300,0.0193616,2.89273,2.87006,0.808982
254331386,75147768,16846,1712860,7183.18,43989600,937033,0.00419369,0.547059,0.547358,0.679437
254319969,75147768,663,4545970,104966,123653000,13572200,0.02309,2.98554,2.98554,0.814859
254319575,75147768,446,490090,5386.87,12125300,777427,0.0109916,1.58629,1.38409,0.34674
254330354,75147768,16769,349566,4626.4,9653920,648243,0.0132347,1.85442,1.85428,0.609699
254319126,75147768,87,347793,1089.85,8800720,116960,0.00313361,0.336293,0.336581,0.249438
254332166,75147768,16948,2805560,37236.2,76518900,6347470,0.0132723,2.26246,2.25176,0.542704
254319754,75147768,551,983275,3375.75,24471800,390221,0.00343317,0.396859,0.405329,0.578711
254319115,75147768,66,69938,482.936,1865940,50939.6,0.0069052,0.728353,0.728353,0.0153591
254319137,75147768,101,3598600,25066.4,89917000,3571190,0.00696559,0.992383,1.0009,0.97658
254319381,75147768,263,314721,3162.08,6542790,393964,0.0100472,1.25179,1.25179,0.569178
254329814,75147768,16684,6399330,34667.6,190736000,4454980,0.00541739,0.696164,0.696164,0.741318
254321191,75147768,10690,3028250,45224.2,92790400,7198310,0.0149341,2.37705,2.38405,0.440288
254319112,75147768,61,226657,467.017,4390970,53684.1,0.00206046,0.236852,0.236888,0.144413
254319256,75147768,171,2692610,33311,63544200,4149140,0.0123713,1.54093,1.54093,0.486547
254321071,75147768,1090,4989380,54471.7,140221000,6989220,0.0109175,1.40082,1.38683,0.444243
254321266,75147768,10729,1713480,20569.8,54024800,3400910,0.0120047,1.9848,1.9848,0.254945
254321233,75147768,10708,2315970,29355,79934900,4988760,0.012675,2.15407,2.1537,0.328032
254330097,75147768,16729,314721,2690.15,11012200,351208,0.00854772,1.11593,1.11593,0.675235
254321379,75147768,15587,4126330,27920.1,89554900,3308070,0.00676633,0.801698,0.801697,0.820464
254326081,75147768,16271,207501,496.839,3748500,54561.5,0.0023944,0.262946,0.26148,0.400889
254337893,75147768,17589,620661,790.664,9756680,91754.4,0.00127391,0.147833,0.146021,0.983644
254319884,75147768,638,1748450,16145.9,38381800,1941860,0.00923441,1.11062,1.11062,0.740244
254320523,75147768,922,5081260,114027,143579000,16852300,0.0224408,3.31656,3.30903,0.977042
254333549,75147768,17083,173934,446.814,5343760,49233.2,0.00256886,0.283056,0.283058,0.0777214
254330206,75147768,16749,34969,63.3862,816935,7865.87,0.00181264,0.224938,0,0
254331286,75147768,16824,519677,3100.41,14697200,418570,0.00596603,0.805442,0.803848,0.231395
254319310,75147768,215,3871870,15067.2,107846000,1807880,0.00389147,0.466928,0.462716,0.476593
254321194,75147768,10692,2890660,36007,80295600,5573340,0.0124563,1.92805,1.9293,0.537749
254327712,75147768,16457,279739,1574.71,8110630,193441,0.00562922,0.691504,0.691492,0.35634
254320702,75147768,1045,389862,21046.3,14648500,3593090,0.053984,9.2163,9.15203,0.484051
254332697,75147768,16993,34969,188.899,994921,22210.9,0.0054019,0.63516,0,0
254320464,75147768,883,594473,2224.89,15396400,282015,0.00374263,0.474395,0.474395,0.268428
254321186,75147768,10687,8221780,65080.4,192326000,10434400,0.00791562,1.26911,1.26521,0.932189
254332032,75147768,16929,1698500,8507.04,44130200,1098870,0.00500856,0.646967,0.643067,0.849703
254319517,75147768,402,9371610,201177,316481000,28728300,0.0214666,3.06546,3.06543,0.896696
254328416,75147768,16545,1085270,3969.74,28842800,454814,0.00365782,0.419078,0.406894,0.428821
254334177,75147768,17139,524535,1663.65,11916900,199688,0.00317166,0.380695,0.380695,0.667551
254327650,75147768,16442,931776,4989.71,28176600,620614,0.00535505,0.666055,0.660455,0.474877
254319042,75147768,36,1471020,260.611,11740400,29954.2,0.000177164,0.0203629,0.0194555,1.13291
254327612,75147768,16432,1878950,4424.81,48857700,534140,0.00235494,0.284276,0.283162,0.596275
254319613,75147768,455,138178,290.072,3098330,32981.1,0.00209927,0.238686,0.238687,0.23505
254326821,75147768,16352,8036880,31930.8,186476000,3614590,0.00397303,0.44975,0.450607,0.68465
254319443,75147768,305,874225,54523.6,36039500,8607000,0.062368,9.84529,9.84529,0.354702
254335999,75147768,17334,481286,1836.41,9897400,197883,0.00381564,0.411154,0.445439,0.559611
254319832,75147768,606,1509220,29368,51196300,4060160,0.0194591,2.69024,2.69203,0.86401
254327641,75147768,16440,1734950,12661.5,53579000,1567070,0.00729792,0.903239,0.898383,0.526164
254322221,75147768,15803,1748450,5784.71,38595500,691663,0.00330848,0.395587,0.395588,0.91065
254320649,75147768,1005,687481,46561.8,29156300,7480700,0.067728,10.8813,10.8111,0.235214
254329426,75147768,16628,419625,2334.51,11818800,283787,0.00556332,0.676287,0.676286,0.477256
254319746,75147768,543,3391840,86984.2,110954000,13296100,0.0256451,3.92001,3.91989,0.875633
254324472,75147768,16115,14178700,86745.6,439852000,11925400,0.00611803,0.84108,0.840674,1.09194
254319922,75147768,657,4071030,7383.84,52865900,902724,0.00181375,0.221744,0.219275,1.30984
254319888,75147768,642,1153970,4528.73,26275700,564678,0.00392447,0.489333,0.489333,0.65105
254321459,75147768,15615,909170,1868.78,17020600,200215,0.00205547,0.220217,0.220218,0.831419
254325954,75147768,16259,2044390,4387.4,42728200,487981,0.00214606,0.238693,0.238443,0.33125
254334228,75147768,17149,314721,1155.79,7910130,129385,0.00367243,0.411111,0.411111,0.30286
254337941,75147768,17595,34680,44.4143,589851,4665.08,0.00128069,0.134518,0,0
254328642,75147768,16573,139866,205.772,3476880,22821.4,0.00147121,0.163167,0.163167,0.1552
254329786,75147768,16680,13767000,140213,421597000,19483000,0.0101847,1.4152,1.41474,1.1266
254331420,75147768,16848,839256,2082.95,20718400,245430,0.0024819,0.292438,0.292438,0.466848
254331763,75147768,16889,1923300,9515.32,49091000,1228390,0.0049474,0.638692,0.638692,0.737294
254321133,75147768,1114,909194,16405.8,33081000,2116530,0.0180443,2.32792,2.32792,0.531017
254331867,75147768,16901,489566,2572.56,14302500,305362,0.00525478,0.623741,0.623741,0.171985
254335334,75147768,17250,9408640,45699.4,217443000,5787510,0.00485717,0.615127,0.61877,0.864567
254319864,75147768,626,1848980,4956.14,50329600,631495,0.00268047,0.341537,0.341495,0.577154
254322138,75147768,15767,3391990,12590.3,72743800,1501840,0.00371178,0.442761,0.442761,0.682841
254330887,75147768,16785,209814,387.703,5060420,45014.4,0.00184784,0.214544,0.214544,0.357798
254336933,75147768,17441,34969,426.072,1086430,61119,0.0121843,1.7478,0,0
254334999,75147768,17216,279752,1525.68,7296370,189859,0.00545369,0.67867,0.67867,0.725154
254331677,75147768,16872,104907,820.334,2450460,113269,0.00781963,1.07971,1.07971,0.355997
254321141,75147768,1121,8204600,82588.8,190317000,10731800,0.0100662,1.30803,1.31057,1.12555
254335107,75147768,17224,402958,2635.89,7886110,314788,0.00654134,0.781193,0.803549,0.711624
254336917,75147768,17433,1014100,8611.88,24252300,1084280,0.00849213,1.0692,1.0692,0.254704
254338107,75147768,111220574,69938,3430.85,2513690,556362,0.0490556,7.95507,7.95507,0.0906202
254319295,75147768,203,209814,1700.6,5017930,209635,0.00810526,0.999148,0.999148,0.196866
254322229,75147768,15806,993993,5055.24,14105400,658634,0.00508579,0.662614,0.650451,0.848652
254334956,75147768,17206,69938,636.868,1379650,74892.2,0.00910617,1.07084,1.07084,0.159976
254324927,75147768,16159,384659,11164.3,10569700,1581210,0.029024,4.11068,4.11068,0.878835
254322750,75147768,15903,363890000,4746560,9303330000,664222000,0.013044,1.82534,1.81158,1.34019
254337745,75147768,17552,244783,1735.56,5773230,234147,0.00709022,0.956548,0.956548,0.426083
254319465,75147768,330,69938,6196.1,3623390,1036460,0.0885942,14.8196,14.8196,0.00132666
254332290,75147768,16970,2269090,10232.6,54721600,1291880,0.00450954,0.569337,0.56964,0.69375
254322820,75147768,15919,5523760,35347.4,111611000,4288100,0.00639916,0.776302,0.763925,0.97323
254327155,75147768,16412,672274,5008.95,19853300,625323,0.00745075,0.93016,0.924821,0.354875
254335009,75147768,17217,1573550,9294.75,31980100,1155210,0.00590687,0.734145,0.734139,0.489189
254320411,75147768,881,2621610,13332.1,70057600,1811920,0.00508546,0.69115,0.691485,0.587199
254330295,75147768,16764,944039,7581.29,25269900,1031210,0.00803069,1.09233,1.09238,0.849084
254324696,75147768,16139,698590,10602,18232400,1565000,0.0151763,2.24023,2.23833,1.06069
254326725,75147768,16335,2023040,3907.45,42789400,443808,0.00193147,0.219376,0.222418,0.70473
254319227,75147768,147,308151,1480.59,8807190,181198,0.00480475,0.588018,0.593411,0.332774
254319275,75147768,189,867607,11308.3,25978900,1458600,0.0130339,1.68118,1.65477,0.655136
254329633,75147768,16655,104907,518.547,3094190,58263.2,0.00494292,0.55538,0.55538,0.352196
254324957,75147768,16163,12204200,127176,345231000,18788600,0.0104207,1.53952,1.53952,1.29586
254325202,75147768,16211,13530700,37176.5,287016000,4307470,0.00274757,0.318348,0.32119,1.18695
254337394,75147768,17515,34969,597.635,1025760,88579.4,0.0170904,2.53308,0,0
254322217,75147768,15799,2742440,10839.9,52700900,1350300,0.00395266,0.49237,0.489145,0.928324
254324524,75147768,16124,28748400,337931,785771000,48455500,0.0117548,1.6855,1.67689,1.23531
254321838,75147768,15660,209780,206.962,3066360,21801.6,0.000986567,0.103926,0.10393,0.380641
254323215,75147768,16007,49726700,402357,1162770000,51726600,0.00809137,1.04022,1.03763,1.03063
254336944,75147768,17443,1467860,11061.5,30286800,1301660,0.00753578,0.886772,0.886334,0.727452
254319287,75147768,199,3336410,8033.99,46923600,912280,0.00240797,0.273431,0.269799,1.13937
254322030,75147768,15699,489180,819.543,10862600,90413.2,0.00167534,0.184826,0.184897,0.578984
254320537,75147768,929,244783,3413.21,6618170,477429,0.0139438,1.95042,1.95042,0.580426
254322062,75147768,15718,69938,113.743,1538120,11875.7,0.00162635,0.169804,0.169804,0.0892741
254322621,75147768,15846,3539230,4685.62,42994100,623110,0.00132391,0.176058,0.174952,1.8269
254325156,75147768,16193,1084040,25680.5,34869900,3747900,0.0236896,3.45734,3.45734,0.668791
254332243,75147768,16958,558977,1725.8,14161500,196637,0.00308742,0.351781,0.351844,0.264924
254319426,75147768,284,16155500,61910.9,230885000,7843710,0.00383219,0.485513,0.485849,1.43246
254336701,75147768,17395,402648,1862.77,7676970,216474,0.00462629,0.537626,0.522587,0.359887
254329678,75147768,16663,104907,341.26,2614730,41229.6,0.00325298,0.393011,0.393011,0.482926
254335305,75147768,17247,69519.4,164.059,1472290,18169.6,0.0023599,0.26136,0.261683,0.292095
254336387,75147768,17369,1328820,7800.94,32573100,880943,0.00587057,0.66295,0.66295,0.453389
254338499,75147768,111220874,454597,4685.01,13460800,628603,0.0103059,1.38277,1.38277,0.478445
254324886,75147768,16153,69938,723.936,1690550,95277.9,0.0103511,1.36232,1.36232,0.581607
254328397,75147768,16543,174784,436.788,4520190,50781.1,0.00249901,0.290536,0.290531,0.277286
254319022,75147768,20,139876,1231.85,2932470,146215,0.00880675,1.04532,1.04532,0.347377
254335532,75147768,17275,3211910,20257.9,79521600,2615600,0.0063071,0.814342,0.813863,0.758385
254320033,75147768,702,1398720,13189.9,36549400,1630950,0.00942997,1.16603,1.16602,0.397357
254320164,75147768,803,40421200,138417,877166000,16595400,0.00342436,0.410561,0.410666,1.04259
254321263,75147768,10728,1223910,18759.4,37626400,3132450,0.0153275,2.55939,2.55939,0.220322
254329646,75147768,16657,69938,153.595,1868250,18072.6,0.00219615,0.258409,0.258409,0.251757
254335944,75147768,17325,137320,445.655,2863050,51597,0.00324537,0.375742,0.385911,0.804235
254337112,75147768,17474,448491,4298.77,8847740,460628,0.00958496,1.02706,1.01622,0.899717
254319695,75147768,509,6469260,64011.5,198953000,9197250,0.00989471,1.42168,1.42168,1.31077
254319798,75147768,583,4544530,102680,120690000,14350000,0.0225943,3.15764,3.17308,0.875888
254321935,75147768,15677,320542,358.822,6961930,38422.1,0.00111942,0.119866,0.132051,0.408211
254322736,75147768,15900,626276,3019.74,13308300,401802,0.00482175,0.641573,0.651364,0.517574
254330026,75147768,16713,139876,326.471,2593510,38726.9,0.002334,0.276866,0.276866,0.518007
254335402,75147768,17259,104907,245.652,2268630,26911.1,0.00234162,0.256523,0.256523,0.574905
