id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239754675,75233570,16443,1049070,4383.38,25467100,508864,0.00417835,0.485062,0.485062,0.310642
239750111,75233570,963,139825,479.896,1548970,52645.1,0.00343211,0.376506,0.376499,0.149599
239757450,75233570,16829,47300400,148958,1230850000,18622500,0.00314919,0.393708,0.395997,0.345259
239753427,75233570,16242,244783,941.978,4982620,99106.5,0.00384822,0.404875,0.404875,0.122364
239749464,75233570,667,384659,2585.43,11431700,322711,0.00672135,0.838953,0.838953,0.196555
239750420,75233570,1030,594473,551.72,9405550,82558,0.000928082,0.138876,0.138876,1.24191
239756163,75233570,16672,314721,1501.02,7578910,173711,0.00476937,0.551953,0.551953,0.246444
239754670,75233570,16442,944163,3344.9,22146000,371800,0.00354272,0.393788,0.393788,0.245267
239757100,75233570,16784,209814,856.659,4679320,96206.2,0.00408294,0.458531,0.458531,0.363923
239748278,75233570,8,1029280000,5343210,24854400000,623163000,0.00519123,0.605438,0.605046,0.658951
239757784,75233570,16882,1328820,7621.02,25960600,972650,0.00573517,0.731964,0.731964,0.58015
239761230,75233570,17434,874211,6008.87,15878000,662409,0.00687347,0.757722,0.757718,0.206417
239753045,75233570,16146,314721,952.245,8059650,117912,0.00302568,0.374657,0.374657,0.246436
239750097,75233570,951,2294170,7106.92,58344800,871555,0.00309782,0.379901,0.37996,0.175306
239750730,75233570,1096,979132,3119.11,21934600,345467,0.00318559,0.35283,0.35283,0.242567
239755582,75233570,16610,139876,374.512,3418940,42141.2,0.00267746,0.301275,0.301275,0.239452
239750848,75233570,1118,174845,742.534,3452350,78440.4,0.00424681,0.448628,0.448628,0.0425019
239761347,75233570,17452,69938,789.009,1701930,92734.8,0.0112815,1.32596,1.32596,0.0603412
239749325,75233570,609,349690,820.647,7113950,86458.1,0.00234678,0.247242,0.247242,0.19984
239750233,75233570,1004,279752,775.753,5829150,80174,0.002773,0.28659,0.28659,0.0982963
239749957,75233570,890,594473,3577.82,12570100,417428,0.00601847,0.702182,0.702182,0.228901
239751808,75233570,15818,85547100,423767,2163340000,47842900,0.00495361,0.559258,0.55913,0.504459
239750118,75233570,968,3659790,11661.1,103887000,1377100,0.00318628,0.37628,0.383768,0.57028
239750399,75233570,1021,3671740,25217,106223000,2904470,0.00686785,0.791032,0.791032,0.21901
239754564,75233570,16422,1049070,3922.91,23900100,439001,0.00373942,0.418467,0.418467,0.268901
239751261,75233570,15593,2342920,8853.56,46672400,958737,0.00377885,0.409206,0.409206,0.203174
239762056,75233570,17552,244764,1616.6,5889190,183580,0.00660475,0.750028,0.750027,0.125303
239749739,75233570,826,6574020,25679.8,138458000,2777800,0.00390625,0.422542,0.422542,0.342212
239749581,75233570,727,454597,4165.48,11970800,476629,0.00916301,1.04847,1.04847,0.281038
239758672,75233570,17036,2517770,19979.2,61474000,2341160,0.00793528,0.929857,0.929857,0.38706
239762146,75233570,17589,629051,2386.3,10118500,265898,0.00379349,0.422697,0.422593,0.598931
239758488,75233570,16994,3636780,21684.9,75769700,2414910,0.00596268,0.664024,0.664024,0.328367
239748388,75233570,82,489562,1972.75,12356600,221654,0.00402961,0.452759,0.452759,0.0973807
239759664,75233570,17194,33299,160.607,590923,16939.7,0.00482319,0.508717,0,0
239762465,75233570,111220766,973592,4845.68,16940200,538261,0.00497711,0.55286,0.553022,0.219676
239749061,75233570,441,244783,2093.51,7106210,239043,0.00855252,0.976552,0.976552,0.0826213
239752301,75233570,15965,489566,4993.59,15927400,709849,0.0102,1.44996,1.44996,0.361692
239749170,75233570,503,3147210,12213.6,75630800,1426340,0.00388078,0.453208,0.453208,0.44077
239753005,75233570,16131,11364900,52611.5,291906000,6166800,0.00462929,0.542617,0.542617,0.568391
239748788,75233570,258,6993800,22396.1,156716000,2522950,0.00320229,0.360741,0.360741,0.626336
239751042,75233570,10698,559498,3224.32,16951900,372900,0.00576288,0.666491,0.666495,0.299271
239749500,75233570,679,2377890,16692.8,48918100,1864390,0.00702001,0.784052,0.784052,0.316884
239762294,75233570,111220672,594473,6759.39,12757600,824949,0.0113704,1.3877,1.3877,0.237154
239761544,75233570,17455,454594,3896.41,8470020,427419,0.0085712,0.940222,0.940221,0.115758
239754108,75233570,16388,944163,2629.7,26656300,323727,0.00278522,0.342872,0.342872,0.233521
239757940,75233570,16931,104907,1250.65,3194180,146977,0.0119216,1.40102,1.40102,0.0321883
239754630,75233570,16434,1293850,5674.14,29436900,671038,0.00438546,0.518636,0.518636,0.378955
239748688,75233570,228,2202840,10624.8,53839600,1336690,0.00482323,0.606802,0.609187,0.463024
239750091,75233570,945,2692610,25495.3,92813300,2870510,0.00946862,1.06607,1.06607,0.184662
239758423,75233570,16981,524535,2132.53,12950400,242321,0.00406556,0.461973,0.461973,0.0600862
239758912,75233570,17106,69931.7,615.517,1851700,71076.4,0.00880169,1.01637,1.01637,0.0876139
239759814,75233570,17203,418166,2659.34,7260010,292946,0.00635952,0.700551,0.700494,0.194117
239751691,75233570,15765,3391990,9650.34,76862100,1066910,0.00284504,0.314537,0.314537,0.345855
239756222,75233570,16682,839256,3140.24,19392600,363380,0.0037417,0.432979,0.432979,0.253342
239762592,75233570,111220896,104660,399.186,2349830,45496.9,0.00381412,0.43471,0.434681,0.0682525
239752290,75233570,15961,1501240,10808,47206400,1436440,0.0071994,0.956839,0.957188,0.254063
239754944,75233570,16467,2447830,15535.7,57252000,1726450,0.00634674,0.7053,0.7053,0.48322
239752893,75233570,16102,5804850,41507.8,120180000,4620400,0.00715054,0.795955,0.795955,0.487716
239754498,75233570,16409,18288800,119136,447658000,13286800,0.00651416,0.726498,0.726498,0.474883
239761942,75233570,17519,314718,2118.87,5552830,231035,0.00673258,0.734101,0.734098,0.364857
239760419,75233570,17293,69938,449.619,1792760,49833.8,0.00642883,0.712543,0.712543,0.437446
239751802,75233570,15816,1049060,3238.3,19288100,348070,0.00308687,0.331793,0.331791,0.298223
239753820,75233570,16320,1084040,3610,23701800,402188,0.00333014,0.371008,0.371008,0.295626
239754952,75233570,16469,2447830,15535.7,57252000,1726450,0.00634674,0.7053,0.7053,0.48322
239752231,75233570,15946,2622640,28699.7,80240500,3296200,0.010943,1.25682,1.25682,0.425377
239756006,75233570,16635,244783,2055.98,4731430,222861,0.0083992,0.910441,0.910441,0.189101
239748715,75233570,235,1293360,7610.25,18352900,841776,0.00588408,0.650843,0.650726,0.470675
239750621,75233570,1073,49099100,187780,1395310000,23952700,0.00382452,0.487844,0.487603,0.516572
239756719,75233570,16757,34969,58.5718,748390,6379.07,0.00167496,0.182421,0,0
239748618,75233570,207,174839,621.187,4427350,72731.8,0.00355292,0.415994,0.415992,0.139142
239750615,75233570,1072,419628,1063.28,12297600,127402,0.00253385,0.303608,0.303608,0.185651
239749571,75233570,723,4161310,40113,109222000,4962240,0.00963952,1.19247,1.19247,0.358383
239759645,75233570,17193,207580,1078.1,3681900,115052,0.00519367,0.554255,0.553998,0.0976438
239761087,75233570,17396,454593,3702.27,8448310,405106,0.00814416,0.891141,0.891141,0.136893
239754966,75233570,16471,384659,1175.32,7888210,122274,0.00305549,0.317877,0.317877,0.336728
239749482,75233570,672,54132000,233555,1432910000,26767900,0.00431455,0.494493,0.494493,0.448593
239753747,75233570,16281,104907,233.175,2086240,24458.4,0.00222269,0.233144,0.233144,0.380455
239762409,75233570,111220722,314717,2702.81,6993660,306042,0.00858806,0.972434,0.972436,0.184859
239757024,75233570,16781,384659,1441.3,8842170,162070,0.00374695,0.421334,0.421334,0.314143
239748797,75233570,263,174845,548.092,3065570,56982.2,0.00313473,0.325901,0.325901,0.141697
239751565,75233570,15721,34969,77.0624,578538,8384.76,0.00220373,0.239777,0,0
239759604,75233570,17191,904366,5231.05,15784300,581045,0.00578422,0.642489,0.641947,0.292962
239758987,75233570,17126,1048900,6228.53,18793300,707917,0.00593816,0.674915,0.674909,0.264666
239750157,75233570,976,4615910,12592,108809000,1551440,0.00272796,0.336107,0.336107,0.296592
239753036,75233570,16141,10525700,54797.3,300827000,6885010,0.00520606,0.654116,0.654116,0.378076
239753772,75233570,16290,489566,1759.35,9978360,184092,0.0035937,0.37603,0.37603,0.151756
239748603,75233570,192,555250,2749.13,11847200,381030,0.00495115,0.686232,0.685351,1.00976
239751825,75233570,15828,7553250,42698.3,168515000,4676980,0.00565298,0.619201,0.61921,0.420739
239755111,75233570,16494,174845,550.566,3640560,58411.9,0.00314888,0.334078,0.334078,0.163671
239752032,75233570,15907,43126000,199591,995871000,24907700,0.00462809,0.577556,0.574429,0.581628
239749970,75233570,894,1920510,7297.46,47662600,869619,0.00379976,0.452807,0.452199,0.562389
239748613,75233570,204,384479,3475.91,12518200,489620,0.00904058,1.27347,1.27335,0.309814
239755256,75233570,16530,2622680,7922.08,65918400,924354,0.00302061,0.352447,0.352447,0.293024
239755298,75233570,16541,1503670,5678.8,35745100,673657,0.00377664,0.44801,0.44801,0.498696
239757169,75233570,16786,174845,584.639,4162850,65863.8,0.00334376,0.376698,0.376698,0.176578
239748283,75233570,10,9756350,33001.8,239667000,3835700,0.0033826,0.393149,0.393149,0.443309
239753220,75233570,16191,4196090,38261.5,129971000,4903680,0.00911837,1.16863,1.16866,0.590562
239757275,75233570,16809,161123000,717917,4117270000,88449800,0.0044557,0.548957,0.548644,0.650332
239748358,75233570,64,384659,1264.36,8444320,150857,0.00328696,0.392184,0.392184,0.298941
239757859,75233570,16907,524535,4601.55,10134500,578061,0.00877263,1.10204,1.10204,0.533089
239759360,75233570,17164,1083200,8921,24579800,1017770,0.00823582,0.9396,0.939853,0.356069
239748342,75233570,55,384659,1106.81,7978870,114730,0.00287738,0.298263,0.298263,0.2289
239756401,75233570,16715,34969,88.0922,888903,9903.63,0.00251915,0.283212,0,0
239761925,75233570,17516,34969,442.337,835107,51609.7,0.0126494,1.47587,0,0
239751988,75233570,15882,244783,1007.16,5927410,114221,0.0041145,0.466621,0.466621,0.164614
239748850,75233570,295,3147210,25719.5,75382900,2705460,0.00817217,0.859637,0.859637,0.281655
239756177,75233570,16674,1993230,7933.24,50440300,918732,0.00398008,0.460926,0.460926,0.22601
239758685,75233570,17041,979132,10533.8,21666900,1250130,0.0107583,1.27678,1.27678,0.147143
239749987,75233570,902,419628,4032.4,13158500,456572,0.00960946,1.08804,1.08804,0.118039
239762170,75233570,17595,34962.2,12.3108,373210,1271.88,0.000352118,0.0363788,0,0
239755486,75233570,16589,279752,929.765,7862680,114171,0.00332353,0.408114,0.408114,0.126558
239757250,75233570,16801,69938,338.827,1330040,36126,0.00484468,0.516543,0.516543,0.217277
239754571,75233570,16423,10770500,84374.6,265572000,9363700,0.0078339,0.869388,0.869388,0.41259
239752341,75233570,15985,9081510,76704.7,213942000,8751220,0.00844625,0.96363,0.962992,0.520566
239752469,75233570,16041,4266220,35833,130654000,4125950,0.00839924,0.967122,0.967122,0.281627
239757752,75233570,16867,2342920,10341.7,52483400,1190770,0.00441403,0.508241,0.508241,0.278222
239752912,75233570,16108,1223910,5078.63,20670900,582683,0.00414951,0.476083,0.476084,0.58384
239750000,75233570,905,174845,702.632,3759570,85006.8,0.0040186,0.486184,0.486184,0.43889
239752209,75233570,15937,5697500,36161.1,144835000,4227060,0.00634683,0.741916,0.741876,0.512687
239758943,75233570,17113,943739,7674.23,18715000,898625,0.00813172,0.952196,0.952111,0.332405
239757247,75233570,16800,174845,1332.71,3399700,151125,0.00762224,0.864335,0.864335,0.42732
239762260,75233570,111220636,279752,1586.92,6599560,180141,0.00567259,0.643931,0.643931,0.229598
239751839,75233570,15832,1713220,12118,34014300,1325140,0.00707324,0.773477,0.773451,0.340427
239752179,75233570,15919,8007900,44302.1,159676000,5168040,0.0055323,0.645368,0.645368,0.569657
239750557,75233570,1056,9934080,39877.2,290183000,5247050,0.00401419,0.528187,0.528517,0.352392
239756614,75233570,16733,244783,1137.6,5608470,127667,0.00464739,0.521551,0.521551,0.227596
239748950,75233570,371,139876,1612.38,3732090,191955,0.0115272,1.37232,1.37232,0.301986
239750765,75233570,1101,1398760,17834.4,42430800,1974740,0.0127502,1.41178,1.41178,0.410874
239750084,75233570,939,104907,771.966,1927630,84733.5,0.00735857,0.807702,0.807702,0.176662
239755208,75233570,16520,4196280,13897.2,103734000,1636890,0.00331178,0.390082,0.390082,0.421305
239752422,75233570,16026,14407200,107624,459051000,12249400,0.00747012,0.850224,0.850224,0.321827
239762228,75233570,17650,69761.4,6.66327,698445,686.399,9.55152e-05,0.00983924,0.00982782,0.69828
239756698,75233570,16748,69938,254.945,1123970,27313,0.0036453,0.390531,0.390531,0.125619
239757769,75233570,16875,279752,1214.99,6707370,134851,0.00434311,0.482038,0.482038,0.0488855
239761069,75233570,17390,698679,5298.38,12742800,579905,0.00758343,0.830002,0.829467,0.309073
239748400,75233570,88,1748450,4712.67,34338500,484955,0.00269534,0.277363,0.277363,0.221691
239748916,75233570,337,6434300,35930.4,169282000,4141950,0.0055842,0.64373,0.64373,0.635338
239762137,75233570,17586,244779,693.137,4266880,76472.6,0.00283169,0.312416,0.312423,0.614728
239753455,75233570,16248,1643540,5777.79,32208000,629219,0.00351545,0.382843,0.382843,0.339608
239754523,75233570,16415,1923300,11709.8,47773500,1315950,0.00608842,0.684215,0.684215,0.292895
239748305,75233570,31,20491800,95152,490027000,10477300,0.00464341,0.51129,0.51129,0.538103
239754663,75233570,16441,804287,2576.8,19270800,290306,0.00320384,0.360948,0.360948,0.302695
239754142,75233570,16393,524535,1627.75,13512800,190084,0.00310323,0.362386,0.362386,0.26318
239761001,75233570,17370,384601,2529.09,7517040,279572,0.00657588,0.726916,0.726966,0.216213
239752578,75233570,16069,3426960,36602.1,104766000,4092210,0.0106806,1.19412,1.19412,0.377255
239750385,75233570,1017,17975700,71832.7,521773000,9240450,0.00399609,0.514051,0.514116,0.335834
239762252,75233570,111220632,559504,4249.62,12132400,496607,0.00759533,0.887584,0.887584,0.182712
239750047,75233570,926,5105350,47592.5,125706000,5816100,0.00932207,1.13922,1.13924,0.546563
239758857,75233570,17095,5313180,37991,118849000,4382540,0.00715033,0.824843,0.824891,0.526464
239753341,75233570,16219,209814,778.21,4675580,81658,0.00370904,0.389192,0.389192,0.393151
239757238,75233570,16798,419628,2157.44,8377000,261104,0.00514131,0.622226,0.622226,0.566059
239759550,75233570,17185,1145240,6469.75,20057100,713037,0.00564923,0.622607,0.621919,0.277014
239762519,75233570,111220824,1398670,8145.44,27086300,890903,0.00582369,0.636962,0.636978,0.182872
239756367,75233570,16707,769318,3334.47,17681000,377458,0.00433432,0.490639,0.490639,0.263508
239760411,75233570,17291,34969,159.423,881774,19017.4,0.00455898,0.543835,0,0
239761060,75233570,17388,453985,1449.22,6210870,154775,0.00319223,0.340924,0.340843,0.388128
239753363,75233570,16226,419628,1861.83,9136000,198549,0.00443685,0.473154,0.473154,0.235169
239760903,75233570,17334,594192,4023.04,10368200,445403,0.0067706,0.749595,0.749661,0.286948
239754205,75233570,16398,27555600,160585,682528000,17971800,0.00582768,0.652202,0.652202,0.48813
239748397,75233570,87,279752,936.986,6253820,99511.6,0.00334935,0.355714,0.355714,0.322912
239749157,75233570,496,489566,6647.79,11477800,899785,0.0135789,1.83792,1.83792,0.833613
239751399,75233570,15667,3948600,8941.09,74801300,933604,0.00226437,0.236439,0.236381,0.351551
239761664,75233570,17484,209769,977.036,4936860,108015,0.00465768,0.514925,0.514913,0.201649
239761959,75233570,17523,3356120,16967,59413100,1889760,0.00505555,0.563079,0.562966,0.657856
239748927,75233570,345,5385230,46892.3,160857000,5274620,0.00870758,0.979462,0.979462,0.437383
239752376,75233570,16002,57405700,351112,1457120000,41521600,0.00611632,0.7233,0.723162,0.679996
239751709,75233570,15776,5245350,15112,112780000,1702840,0.00288103,0.324637,0.324637,0.565676
239760499,75233570,17311,2581180,19912.4,48647200,2225150,0.00771446,0.862066,0.862044,0.218788
239748592,75233570,184,1783260,9149.9,41457700,1166190,0.005131,0.653969,0.653923,0.614968
239749228,75233570,573,34969,359.452,1075850,39553.8,0.0102792,1.13111,0,0
239762488,75233570,111220792,1398740,8577.9,27081500,942509,0.00613258,0.673826,0.673826,0.205221
239753823,75233570,16322,7588270,41948.9,178766000,4632560,0.00552812,0.610489,0.610489,0.383651
239748385,75233570,79,34969,138.027,789457,14206.7,0.00394713,0.406265,0,0
239749039,75233570,414,244783,735.835,5134070,77813.7,0.00300607,0.317889,0.317889,0.222968
239751784,75233570,15811,5560060,20760.3,128439000,2251890,0.00373384,0.405012,0.405012,0.347201
239750229,75233570,998,839256,6788.84,23905600,755835,0.00808912,0.900601,0.900601,0.209766
239762050,75233570,17549,1162710,4191.14,22140200,464523,0.00360462,0.399517,0.393557,0.69785
239753421,75233570,16240,209814,765.62,4116470,85370.1,0.00364904,0.406884,0.406884,0.600078
239757744,75233570,16860,174845,685.803,4246580,75883,0.00392235,0.434001,0.434001,0.0670529
239756080,75233570,16656,209814,338.998,4780310,36740.3,0.00161571,0.175109,0.175109,0.141796
239752327,75233570,15978,174845,1613.46,4751540,233530,0.00922797,1.33564,1.33564,0.395061
239754044,75233570,16378,139876,377.421,2478670,45644.1,0.00269825,0.326318,0.326318,0.46374
239755550,75233570,16601,279752,883.03,7145180,101923,0.00315648,0.364335,0.364335,0.312314
239751283,75233570,15605,489566,1407.55,9942980,148491,0.00287509,0.303312,0.303312,0.204802
239748843,75233570,291,6539070,66249.3,178275000,7438460,0.0101313,1.13754,1.13754,0.409709
239748501,75233570,136,6153140,32912.6,108072000,3585310,0.00534892,0.582679,0.582652,0.255987
239749401,75233570,639,1183970,7199.11,29548900,954762,0.00608047,0.806405,0.805543,0.83799
239748534,75233570,154,1398760,9341.4,36601100,1077490,0.00667834,0.770315,0.770315,0.364376
239760453,75233570,17302,104907,711.745,2358020,79016.1,0.00678455,0.753202,0.753202,0.291778
239760038,75233570,17224,489558,3827.5,12148900,436238,0.00781827,0.891086,0.891082,0.360831
239752689,75233570,16081,594473,4067.19,16099800,478619,0.00684167,0.805115,0.805115,0.247645
239756131,75233570,16666,559504,1259.56,13026500,139554,0.0022512,0.249425,0.249425,0.343719
239749623,75233570,773,1223640,11952.8,28638200,1385680,0.00976827,1.13243,1.1323,0.237035
239755585,75233570,16611,139876,374.512,3418940,42141.2,0.00267746,0.301275,0.301275,0.239452
239761105,75233570,17400,3147170,23278.8,57278100,2589900,0.00739676,0.82293,0.822929,0.263984
239751254,75233570,15589,4126300,13107.6,81402400,1436950,0.0031766,0.348243,0.348241,0.320135
239753060,75233570,16154,1119010,10070.5,27726900,1191340,0.0089995,1.06464,1.06464,0.468014
239760485,75233570,17309,34969,308.491,914466,34987.3,0.00882185,1.00052,0,0
239753732,75233570,16277,174845,413.581,3422050,43466,0.00236541,0.248597,0.248597,0.287788
239756701,75233570,16749,34969,120.927,630445,13037.1,0.00345813,0.37282,0,0
239751819,75233570,15822,874225,2319.01,19353500,257344,0.00265265,0.294368,0.294368,0.197513
239751562,75233570,15720,34969,77.0624,578538,8384.76,0.00220373,0.239777,0,0
239751487,75233570,15693,1748260,3963.64,36402500,413437,0.00226719,0.236484,0.236477,0.294031
239759017,75233570,17135,34969,115.121,668671,12821,0.00329208,0.366639,0,0
239753797,75233570,16300,34969,179.232,722702,19400.3,0.00512546,0.554786,0,0
239762281,75233570,111220664,1188950,12484.6,26233200,1471760,0.0105006,1.23787,1.23787,0.156835
239749544,75233570,706,314721,966.528,7210080,114756,0.00307106,0.364627,0.364627,0.362025
239751453,75233570,15683,69938,168.139,1196260,17646.7,0.00240412,0.252319,0.252319,0.037725
239757871,75233570,16909,34969,206.555,694592,22664.9,0.00590681,0.648143,0,0
239753555,75233570,16268,104907,331.709,2062130,35878.4,0.00316193,0.342002,0.342002,0.0342337
239749475,75233570,670,3112240,6854.49,67638300,803104,0.00220243,0.258047,0.258047,0.582876
239748949,75233570,370,39931600,263417,764403000,29420500,0.0065967,0.736773,0.736502,0.43197
239751859,75233570,15842,8672250,50349.2,214918000,5726930,0.00580578,0.660374,0.66038,0.518624
239761257,75233570,17440,2092900,11361.4,31906100,1240690,0.00542855,0.592808,0.591611,0.59896
239748997,75233570,385,14097100,110127,413656000,14569700,0.00781206,1.03353,1.03255,0.658941
239757793,75233570,16887,1923300,13442.4,37631700,1573210,0.00698925,0.817975,0.817975,0.458969
239751007,75233570,10689,2902400,10769.7,60377900,1308280,0.00371061,0.450759,0.450768,1.00992
239758641,75233570,17018,314721,2588.5,6446140,285017,0.00822474,0.905619,0.905619,0.300886
239751997,75233570,15893,2761990,9987.89,69988700,1081350,0.00361619,0.391512,0.391469,0.281977
239758682,75233570,17040,209814,1950.82,4566280,221626,0.00929785,1.0563,1.0563,0.0952617
239752367,75233570,15997,2131020,13085.8,46827200,1462930,0.00614064,0.686494,0.686301,0.438765
239753249,75233570,16195,69937.9,835.93,2218540,109241,0.0119525,1.56197,1.56197,0.446243
239754171,75233570,16395,34164700,184767,851984000,20779900,0.00540811,0.608228,0.608228,0.505608
239752191,75233570,15927,349690,2713.87,7449590,306478,0.00776079,0.876428,0.876428,0.349787
239751569,75233570,15722,1293850,4361.79,22558300,448632,0.00337116,0.346741,0.346741,0.218876
239761322,75233570,17448,34969,321.245,634607,35521.3,0.00918655,1.01579,0,0
239751925,75233570,15862,3977370,17027.2,83923600,1872050,0.00428103,0.470675,0.470207,0.472436
239761134,75233570,17406,594471,4046.49,9916230,445127,0.00680688,0.748777,0.748777,0.30412
239749966,75233570,893,524535,3451.59,12645800,372621,0.00658029,0.710383,0.710383,0.339752
239750867,75233570,1126,69938,130.921,1467000,13813.8,0.00187196,0.197515,0.197515,0.168411
239748291,75233570,19,244783,924.036,5097840,100590,0.00377492,0.410935,0.410935,0.527638
239760458,75233570,17303,349588,2567.81,9527320,292045,0.00734524,0.835398,0.835351,0.215606
239749286,75233570,589,4511000,47163.9,105454000,5951780,0.0104553,1.31939,1.31939,0.575077
239749017,75233570,398,1791860,7742.87,29719300,820728,0.00432114,0.458032,0.455177,0.247536
239751543,75233570,15715,174845,401.42,3221550,42613.4,0.00229586,0.243721,0.243721,0.19377
239761633,75233570,17478,5476340,22346.5,102215000,2444620,0.00408056,0.446396,0.44573,0.481736
239749125,75233570,479,804287,4055.42,23495100,507745,0.00504226,0.631298,0.631298,0.429072
239761616,75233570,17473,139854,521.591,2338530,54920.4,0.00372954,0.392698,0.392683,0.376094
239759536,75233570,17183,1145240,6469.75,20057100,713037,0.00564923,0.622607,0.621919,0.277014
239753043,75233570,16145,4685850,24217.5,130704000,3068410,0.00516822,0.654826,0.654826,0.386809
239758005,75233570,16956,1084040,7489.99,26501900,870652,0.00690934,0.803155,0.803155,0.222332
239760398,75233570,17286,69747.7,283.404,1114460,30372.8,0.00406328,0.435466,0.435478,0.203566
239749706,75233570,809,3461930,9790.75,74178500,1069300,0.00282812,0.308875,0.308875,0.22728
239755567,75233570,16606,279752,677.992,5648060,72793.2,0.00242355,0.260206,0.260206,0.446981
239761355,75233570,17453,34969,411.646,859414,48345.8,0.0117717,1.38253,0,0
239756765,75233570,16771,1153980,4497.15,25273000,525640,0.00389709,0.455503,0.455503,0.246332
239749617,75233570,764,279752,1423.32,4966200,145216,0.00508779,0.519088,0.519088,0.262943
239756704,75233570,16750,34969,120.927,630445,13037.1,0.00345813,0.37282,0,0
239758600,75233570,17007,314721,1953.54,7295870,219060,0.00620722,0.696044,0.696044,0.221511
239758982,75233570,17124,1048900,6228.53,18793300,707917,0.00593816,0.674915,0.674909,0.264666
239750061,75233570,929,139876,1455.49,4487030,164246,0.0104056,1.17422,1.17422,0.169754
239760922,75233570,17341,104907,783.564,2773310,89875.8,0.00746913,0.856719,0.856719,0.256871
239748528,75233570,149,2657640,10946.7,65985000,1230450,0.00411895,0.462986,0.462986,0.257846
239755354,75233570,16554,69938,217.876,1657790,25485.4,0.00311528,0.364401,0.364401,0.312661
239757284,75233570,16810,72965500,268240,1807110000,32793400,0.00367626,0.449437,0.450695,0.445191
239748957,75233570,381,3357020,25866.5,66568100,2887980,0.00770518,0.86028,0.86028,0.308756
239758664,75233570,17031,1851340,17309.2,43925400,2022520,0.00934952,1.09246,1.09245,0.344248
239760998,75233570,17369,1328740,8079.3,27096500,887670,0.00608041,0.668052,0.668066,0.283971
239762024,75233570,17534,943270,2019.08,13846300,215999,0.00214051,0.228989,0.228908,0.51525
239749578,75233570,726,14721900,61919.2,442624000,7629910,0.00420591,0.518268,0.518268,0.44892
239758797,75233570,17083,174845,485.24,3656060,53760.3,0.00277526,0.307474,0.307474,0.28771
239756795,75233570,16776,629442,2499.86,13824900,288190,0.00397154,0.45785,0.45785,0.174536
239754518,75233570,16414,174845,869.465,4432630,96802,0.00497277,0.553645,0.553645,0.0633474
239758537,75233570,17000,209814,662.966,5134750,75816.5,0.00315978,0.361351,0.361351,0.264424
239749537,75233570,702,594473,7018.43,16341200,775166,0.0118061,1.30395,1.30395,0.129605
239751414,75233570,15672,209814,386.25,4395720,40502.9,0.00184092,0.193042,0.193042,0.0804263
239755199,75233570,16519,12204200,42306.7,294090000,4916170,0.00346657,0.402827,0.402827,0.416847
239748331,75233570,50,384659,1122.39,8985600,126292,0.00291788,0.328322,0.328322,0.445023
239753886,75233570,16348,2028200,9342.38,45487900,1050310,0.00460624,0.517854,0.517854,0.484581
239760268,75233570,17242,1147720,5764.5,20312600,640400,0.00502258,0.557977,0.55812,0.205413
239752660,75233570,16072,19198000,135373,512864000,15198300,0.00705141,0.791662,0.791662,0.27089
239753527,75233570,16262,34969,58.6709,641822,6067.21,0.0016778,0.173502,0,0
239758844,75233570,17093,11292400,80113.5,229749000,9042770,0.00709445,0.800783,0.8008,0.465877
239751263,75233570,15594,69938,171.229,1291570,18548.4,0.0024483,0.265212,0.265212,0.0258378
239762415,75233570,111220732,104907,602.525,2490420,67385.1,0.00574342,0.642332,0.642332,0.11049
239756024,75233570,16639,664411,4957.33,12933100,547853,0.00746125,0.82457,0.82457,0.243669
239756189,75233570,16676,1363790,5997.83,35217300,696005,0.00439791,0.510346,0.510346,0.332987
239753241,75233570,16194,734345,7959.65,23873500,1033220,0.0108391,1.40699,1.40699,0.45981
239758818,75233570,17087,209814,1049.99,4035400,115989,0.00500439,0.552816,0.552816,0.111726
239749123,75233570,478,1363790,14120.2,40867100,1604290,0.0103536,1.17634,1.17634,0.138199
239757458,75233570,16840,24258900,77157.8,624620000,9636070,0.0031806,0.397218,0.399512,0.383591
239761330,75233570,17449,629436,5388.64,12290200,596826,0.00856106,0.948191,0.94819,0.196262
239753532,75233570,16263,34969,58.6709,641822,6067.21,0.0016778,0.173502,0,0
239761281,75233570,17443,1463820,7670.9,22100600,834829,0.00524032,0.570307,0.568728,0.664172
239749193,75233570,519,2914800,20989.5,74378800,2452290,0.00720101,0.841325,0.839521,0.37791
239758661,75233570,17030,524535,3135.32,15937200,372333,0.00597734,0.709835,0.709835,0.284975
239748791,75233570,259,244783,1953.31,4986790,229217,0.00797976,0.936411,0.936411,0.402908
239748455,75233570,114,134405,549.983,2237140,60058.6,0.00409199,0.446849,0.449702,0.212088
239749190,75233570,515,489566,1240.38,9515670,125582,0.00253363,0.256516,0.256516,0.231146
239751303,75233570,15615,909134,2094.86,17371500,216405,0.00230423,0.238034,0.238029,0.269398
239749078,75233570,451,454597,4570.96,11952000,503592,0.010055,1.10778,1.10778,0.290674
239749542,75233570,704,174845,1356.37,3443750,146910,0.00775754,0.84023,0.84023,0.264295
239762277,75233570,111220658,1816380,17064.8,42957200,1993850,0.00939498,1.09771,1.09769,0.344161
239755457,75233570,16583,69938,134.084,1383620,15789.1,0.00191719,0.225759,0.225759,0.26694
