id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246874005,75496142,834,2283960,102956,98627500,17354400,0.0450779,7.59838,7.48824,0.3261
246875714,75496142,10705,203188,7723.1,12343900,1548360,0.0380096,7.62031,7.54522,0.186985
246872686,75496142,243,139876,5754.67,7559500,921521,0.0411412,6.58813,6.58813,0.085527
246882066,75496142,16257,299371,11901.4,11629100,1888950,0.0397547,6.30975,6.71873,0.341849
246886088,75496142,16881,301522,14645.5,16715100,2418120,0.048572,8.01973,7.94751,0.165236
246888070,75496142,17338,2222640,14037.2,76800700,2200250,0.00631553,0.989927,1.03773,0.714254
246872371,75496142,67,164009,2268.55,7306040,325303,0.0138319,1.98345,1.94156,0.326989
246880942,75496142,16079,589050,21678.2,23780800,3622780,0.0368019,6.15021,5.7432,0.612849
246875169,75496142,1091,16785400,914417,1049990000,186301000,0.0544768,11.099,10.9454,0.282556
246889486,75496142,17516,33939.2,710.088,1704840,117625,0.0209223,3.46574,0,0
246881859,75496142,16213,3656430,237100,173079000,37652100,0.0648446,10.2975,10.763,0.512859
246882052,75496142,16255,231504,18773.6,11264400,3029440,0.0810942,13.0859,12.9637,0.273159
246874538,75496142,962,7815390,423069,295545000,79725300,0.0541328,10.2011,10.1175,0.498373
246874680,75496142,1011,384659,17728.8,21799800,2864290,0.0460897,7.4463,7.4463,0.237374
246872893,75496142,360,251832,21641.3,13082000,3771000,0.0859354,14.9743,14.6568,0.234903
246873347,75496142,513,81621.5,5309.55,3724420,834534,0.0650509,10.2244,10.3273,0.203951
246883873,75496142,16561,858792,39915.8,38911700,6847440,0.046479,7.97334,7.73134,0.4851
246886742,75496142,17053,6706260,96120.3,261677000,14660000,0.0143329,2.18601,2.13741,0.60173
246886932,75496142,17106,58082,527.01,2928810,76973.9,0.00907354,1.32526,1.32532,0.013862
246882072,75496142,16258,299371,11901.4,11629100,1888950,0.0397547,6.30975,6.71873,0.341849
246874399,75496142,898,1509990,40073.3,75338900,6474710,0.0265389,4.28793,4.2886,0.348369
246877218,75496142,15711,38457.3,1281.29,985972,211486,0.0333171,5.49923,5.49932,0.084251
246890026,75496142,111220650,104907,1984.08,5398280,352676,0.0189127,3.36179,3.36179,0.54428
246884476,75496142,16664,561707,22173.6,26591100,3480650,0.0394754,6.19655,6.09295,0.165378
246884436,75496142,16654,336184,12437.8,16533700,1898950,0.0369971,5.64854,5.64019,0.182575
246881062,75496142,16097,139876,8365.31,6922610,1477220,0.0598052,10.561,10.561,0.114973
246883309,75496142,16456,218630,15390.1,11413700,2542070,0.0703931,11.6273,12.2508,0.348434
246872904,75496142,366,432554,48951.8,23912900,8318100,0.113169,19.2302,19.2412,0.0919957
246885140,75496142,16703,2340070,63405,96750300,9674420,0.0270953,4.13424,4.22932,0.447105
246880379,75496142,16018,63252400,4626060,3068360000,824805000,0.0731365,13.0399,12.9229,0.613473
246888057,75496142,17336,71503.6,416.11,1858310,71995.6,0.00581942,1.00688,1.13657,0.134181
246882145,75496142,16272,621252,21365.3,25565500,3371860,0.0343908,5.42752,5.84951,0.478926
246873399,75496142,556,1462510,105497,75082500,18400300,0.0721341,12.5813,12.423,0.400365
246886071,75496142,16877,4420670,110877,186696000,17660600,0.0250815,3.995,3.98767,0.556538
246888996,75496142,17427,1857240,71245.3,86655200,11528400,0.0383608,6.20729,6.08678,0.442488
246890163,75496142,111220750,244780,4870.91,8614360,842461,0.0198991,3.4417,3.44172,0.459752
246872931,75496142,385,14196400,1189620,721911000,213172000,0.083797,15.0159,14.9586,0.422093
246888875,75496142,17407,1747450,30441.9,64023800,5570510,0.0174207,3.1878,3.19338,1.0806
246873848,75496142,761,45471.1,3853.36,2618900,620472,0.084743,13.6454,13.685,0.0260561
246889275,75496142,17483,88600.9,2798.45,4955330,463636,0.0315849,5.23286,5.23066,0.131766
246881144,75496142,16112,698858,46770.2,36604900,8266300,0.0669237,11.8283,11.8311,0.467748
246872804,75496142,286,308272,18115.9,17497100,2865160,0.058766,9.29426,9.2045,0.232717
246878497,75496142,15848,906249,34543.7,31929100,5536690,0.0381172,6.10946,6.04982,0.288968
246872806,75496142,287,23567.3,1909.96,1224160,306622,0.081043,13.0105,0,0
246879558,75496142,15934,804287,67543.9,48360200,11261700,0.0839798,14.0021,14.0021,0.183134
246887919,75496142,17307,895807,20254.6,34228300,3315880,0.0226104,3.70156,3.70217,0.59305
246872481,75496142,103,58585.3,6986.72,3854860,1160290,0.119257,19.8051,19.744,0.023754
246877320,75496142,15725,1068880,58494.6,42168400,10187000,0.0547252,9.53058,9.37676,0.595592
246877365,75496142,15734,168611,7137.77,5048130,1220500,0.0423329,7.23859,7.25431,0.286054
246886815,75496142,17079,1787910,21908.6,72221300,3232660,0.0122537,1.80807,1.80693,0.817444
246880050,75496142,15978,136259,3051.38,6122850,524941,0.022394,3.85252,3.77103,0.580151
246886014,75496142,16865,1997810,72118.5,89499200,11654600,0.0360988,5.83368,5.91096,0.438073
246872997,75496142,450,1223260,5142.93,13565600,961227,0.00420427,0.78579,0.785705,0.672899
246890264,75496142,111220830,1256800,14304.9,43742100,2245090,0.011382,1.78635,1.75321,0.571208
246877345,75496142,15730,497316,28891.2,22000700,4984750,0.0580943,10.0233,9.99014,0.659892
246884280,75496142,16618,532230,18511.2,21203800,2979990,0.0347805,5.59907,5.48713,0.595663
246886498,75496142,17025,8800930,105841,336763000,16675500,0.0120261,1.89475,1.90614,0.657394
246875180,75496142,1096,797792,84695.1,45392100,14131800,0.106162,17.7136,17.7413,0.280749
246873379,75496142,536,3111950,247409,163006000,40718800,0.0795031,13.0847,13.0845,0.246967
246889733,75496142,17568,348015,2196.54,9311100,330662,0.00631161,0.950137,1.00068,0.53259
246881919,75496142,16228,1183480,38208.9,46060100,5917160,0.0322851,4.99979,5.27027,0.591469
246886347,75496142,16953,590632,8484.12,27587400,1323430,0.0143645,2.24069,2.2989,0.412742
246877401,75496142,15751,107100000,8450100,5569970000,1376740000,0.0788994,12.8548,12.6453,0.594195
246886750,75496142,17056,1643990,28188.9,65211100,4369550,0.0171466,2.65789,2.57883,0.371984
246884151,75496142,16597,120487,4542.79,5741110,691475,0.0377035,5.73899,5.6798,0.205343
246889170,75496142,17460,2553300,111402,104073000,21226700,0.0436307,8.31344,8.29897,0.846131
246872314,75496142,39,8924520,428614,408880000,76103200,0.0480266,8.52743,8.52852,0.397468
246890565,75496142,124372444,33864.4,599.114,1415430,92547.5,0.0176915,2.73288,0,0
246890533,75496142,112892265,91770.7,3379.56,3539700,558539,0.0368261,6.08624,6.10269,0.160521
246878529,75496142,15854,7486860,383895,359193000,59107600,0.0512759,7.89485,8.2245,0.560102
246883711,75496142,16527,27870.5,1841.74,1482620,314938,0.0660821,11.3,0,0
246888265,75496142,17380,4577320,71561.9,146851000,13097600,0.015634,2.86142,2.85539,1.05703
246878457,75496142,15842,8105900,651499,417876000,109682000,0.0803734,13.5312,13.8996,0.491702
246876311,75496142,15610,181804,6516.49,6431940,992012,0.0358435,5.45648,5.9245,0.21194
246885241,75496142,16725,4717730,115814,193940000,19023200,0.0245487,4.03227,3.99025,0.768254
246874560,75496142,970,499720,5286.15,20048100,875639,0.0105782,1.75226,1.71003,0.430463
246876075,75496142,182305697,1398280,89622.2,57228200,16714300,0.0640945,11.9535,11.9528,0.682609
246872467,75496142,90,104622,4220.03,4925700,702692,0.0403361,6.71651,6.71704,0.213074
246881742,75496142,16178,244783,9418.19,9775170,1608560,0.0384757,6.57137,6.57137,0.421109
246876125,75496142,15580,436205,24677.4,22419900,3804370,0.0565729,8.7215,8.70779,0.142604
246884951,75496142,16681,1273440,38338.4,55682300,5708680,0.0301061,4.48288,4.51113,0.433967
246874350,75496142,872,534345,19049,26019100,3119140,0.0356491,5.83731,5.91611,0.399615
246873526,75496142,638,734349,39270.8,39646000,6291850,0.053477,8.56793,8.56793,0.226539
246888803,75496142,17397,152677,3238.89,3650630,618993,0.0212139,4.05425,3.77072,0.531155
246879676,75496142,15947,1580770,117639,74962000,19466800,0.0744187,12.3148,12.2455,0.485561
246881093,75496142,16102,7372570,323008,286788000,58112400,0.0438121,7.88225,7.87906,0.64822
246872486,75496142,106,126052,2237.89,5146540,338596,0.0177536,2.68615,2.62765,0.166112
246889096,75496142,17445,453781,7471.04,13341900,1344430,0.016464,2.96273,2.79484,0.768659
246875146,75496142,1082,166750,12034.1,7906890,2027560,0.0721685,12.1593,12.4164,0.300739
246889605,75496142,17560,54346.4,1566.19,2895110,259307,0.0288187,4.77138,4.73198,0.0932092
246886393,75496142,16968,1839030,43808.1,79223700,6925820,0.0238213,3.76601,3.66538,0.388743
246888255,75496142,17379,1256800,14304.9,43742100,2245090,0.011382,1.78635,1.75321,0.571208
246877324,75496142,15726,127388,9420.2,6049020,1667860,0.0739489,13.0928,13.1154,0.452265
246885741,75496142,16811,65247,2707.98,3694670,464966,0.0415035,7.12624,7.16015,0.0654263
246874415,75496142,905,453956,39287.1,24718200,7504840,0.0865439,16.5321,16.5165,0.378671
246887989,75496142,17319,514260,2125.26,12538500,321835,0.00413265,0.625822,0.597453,0.910317
246872340,75496142,52,454543,24446,20124000,4377570,0.0537815,9.6307,9.63106,0.457687
246882277,75496142,16291,337584,29685.8,18553900,4933860,0.087936,14.6152,14.671,0.264451
246889075,75496142,17442,33761.6,854.71,1775220,142822,0.025316,4.2303,0,0
246883708,75496142,16526,27870.5,1841.74,1482620,314938,0.0660821,11.3,0,0
246874749,75496142,1038,4895660,249333,270340000,40699000,0.0509294,8.31328,8.31328,0.344585
246889499,75496142,17520,35193.9,1826.15,1261610,347451,0.0518881,9.87247,9.8753,0.326526
246889337,75496142,17501,1688690,14557.6,50480100,2288700,0.00862068,1.35531,1.32296,0.662063
246883731,75496142,16535,1288420,84801.2,63764000,14063200,0.0658177,10.915,11.0144,0.361354
246872307,75496142,35,161003,2874.96,6747490,472273,0.0178566,2.93333,2.93056,0.274845
246884145,75496142,16596,672362,19780.5,29309300,3167650,0.0294194,4.71122,4.69973,0.447823
246875405,75496142,10672,4575650,305810,319422000,62451700,0.0668343,13.6487,13.6463,0.218923
246885606,75496142,16786,171262,2753.22,6115140,419052,0.0160761,2.44685,2.43907,0.335747
246872628,75496142,210,115569,5224.07,3814880,856898,0.045203,7.41459,7.39302,0.242239
246883056,75496142,16395,28548900,2255570,1472690000,371894000,0.0790072,13.0266,13.3044,0.520232
246872985,75496142,435,173672,13268.6,7314780,2339420,0.0764003,13.4703,13.4578,0.437727
246887605,75496142,17249,60691.4,1001.84,2298140,158403,0.0165072,2.60998,2.57231,0.255629
246884240,75496142,16610,136737,4018.78,5367220,635150,0.0293906,4.64504,4.62074,0.416345
246885434,75496142,16754,2532870,64066.8,104861000,10236900,0.0252941,4.04162,4.14155,0.537851
246884137,75496142,16595,94519.5,3518.42,4639670,528665,0.0372243,5.59319,5.59699,0.186172
246890294,75496142,111220868,88600.9,2798.45,4955330,463636,0.0315849,5.23286,5.23066,0.131766
246885463,75496142,16766,164033,7264.1,7912070,1139660,0.0442843,6.94771,7.05416,0.1367
246888938,75496142,17418,5062370,153904,233601000,24697000,0.0304015,4.87855,4.6778,0.643621
246889555,75496142,17538,4235410,139001,161653000,24730300,0.0328188,5.83895,5.50755,1.01301
246877051,75496142,15677,318845,35734.4,19548500,6114140,0.112075,19.1759,19.2603,0.23801
246872503,75496142,115,54066.1,1210.81,2326260,190624,0.0223951,3.52577,3.66692,0.193269
246887727,75496142,17271,662169,9343.79,22950400,1700640,0.0141109,2.56828,2.60613,0.963208
246886273,75496142,16931,104907,2260.42,5459240,366937,0.0215469,3.49774,3.49774,0.126517
246887516,75496142,17237,1365070,26189.1,56084000,4117110,0.0191852,3.01604,2.95367,0.435925
246879065,75496142,15899,804243,102699,49167900,17140900,0.127696,21.3131,21.3129,0.11855
246872583,75496142,180,524535,57917.4,34522800,10260000,0.110417,19.5601,19.5601,0.179453
246873886,75496142,777,245577,32796.7,17247300,5621370,0.13355,22.8905,22.8247,0.121792
246885499,75496142,16770,329470,8973.73,14509800,1628070,0.0272368,4.94148,5.02147,0.390738
246890016,75496142,111220634,523346,17479.1,27405000,2789330,0.0333987,5.32981,5.33127,0.348635
246874039,75496142,842,3424460,185492,171694000,31094800,0.0541669,9.08019,9.0432,0.273206
246888208,75496142,17370,318873,6882.57,13352300,1038760,0.021584,3.25759,3.24352,0.627611
246873221,75496142,493,17677700,1203340,805216000,195225000,0.0680711,11.0436,10.9888,0.71863
246877709,75496142,15796,839073,27998,33254300,4223630,0.0333678,5.03368,5.11757,0.275139
246881766,75496142,16184,34759.1,602.111,1268680,96407.2,0.0173224,2.77358,0,0
246874026,75496142,837,661553,22051.5,25821200,3918740,0.0333329,5.92355,5.98281,0.270522
246886108,75496142,16887,1448270,28100.4,58050900,4395100,0.0194028,3.03473,3.01119,0.576173
246886473,75496142,16997,472678,9427.26,23971900,1479450,0.0199443,3.12993,3.13778,0.284521
246890227,75496142,111220798,1103700,7988.42,39890500,1189720,0.00723784,1.07794,1.07847,0.565439
246889580,75496142,17546,23205.8,824.868,1323120,139106,0.0355458,5.99446,0,0
246875419,75496142,10677,5380810,296336,326623000,61140100,0.0550727,11.3626,11.3625,0.315684
246885028,75496142,16686,1415080,50027.7,66861800,7776400,0.0353533,5.49538,5.55069,0.443893
246886502,75496142,17028,629442,16120.1,32458700,3027600,0.0256102,4.80998,4.80998,0.411561
246888000,75496142,17325,195513,1630.29,7450900,241916,0.0083385,1.23734,1.24777,0.258925
246872698,75496142,252,34969,2563.3,2332010,434887,0.073302,12.4364,0,0
246886034,75496142,16870,201584,7525.16,9516660,1196540,0.0373302,5.9357,5.85865,0.325989
246885213,75496142,16720,981740,30357.3,44142200,4756660,0.0309219,4.84513,4.68826,0.542036
246886661,75496142,17034,1584710,17968.1,68510800,2738360,0.0113384,1.72799,1.73921,0.268864
246880833,75496142,16066,2865560,252438,158625000,43887200,0.0880938,15.3154,15.3163,0.238266
246886279,75496142,16932,777240,17430.2,39967800,2969870,0.0224258,3.82105,3.79605,0.331719
246873611,75496142,653,58377.1,886.205,2414770,136670,0.0151807,2.34115,2.48151,0.424913
246883699,75496142,16521,47677.2,5091.65,2732700,955273,0.106794,20.0363,21.8146,0.681647
246885677,75496142,16797,524374,7839.03,20321400,1188800,0.0149493,2.26708,2.33592,0.519341
246887882,75496142,17297,34969,581.749,1411240,101376,0.0166361,2.89902,0,0
246884430,75496142,16651,32606000,1045900,1454950000,168220000,0.0320768,5.15916,5.26203,0.556889
246874429,75496142,910,179501,10874.7,9271530,1879380,0.0605829,10.47,10.4079,0.286254
246873470,75496142,602,49784.4,4226.27,3004620,699573,0.0848915,14.0521,14.1567,0.0725126
246880773,75496142,16051,138134,11535.9,6882490,2202920,0.0835123,15.9477,15.7901,0.914721
246878449,75496142,15838,834975,57852.7,42792900,9238780,0.0692868,11.0647,11.294,0.356864
246886493,75496142,17018,258460,3136.49,9926580,458175,0.0121353,1.77271,1.82765,0.41253
246885051,75496142,16689,766655,39715.3,38056000,6556000,0.0518033,8.55144,8.71192,0.355347
246881884,75496142,16218,207321,23273.5,13108100,3775830,0.112258,18.2125,18.4679,0.118707
246882913,75496142,16358,3699640,159537,159864000,25402900,0.0431223,6.86633,6.99027,0.518904
246889779,75496142,17575,30608.7,604.495,1502790,98772,0.0197491,3.22692,0,0
246873652,75496142,684,111323,15349.6,7789100,2650400,0.137883,23.8081,23.8958,0.0865848
246882895,75496142,16352,6898500,247083,282558000,39632100,0.0358169,5.74504,5.98953,0.60687
246883249,75496142,16437,3341020,307288,185522000,51711200,0.0919743,15.4777,15.7631,0.263468
246872518,75496142,130,1211030,9064,48144100,1270670,0.00748451,1.04924,1.0556,0.388723
246886427,75496142,16981,523434,15750.1,21920100,2569530,0.0300899,4.90899,4.90981,0.208197
246873052,75496142,460,132931,3977.51,6602500,614056,0.0299216,4.61936,4.64603,0.112617
246875031,75496142,1077,57744.5,7509.38,3445990,1303220,0.130045,22.5688,21.9276,0.205481
246872312,75496142,38,957336,98059.9,58266200,15827300,0.10243,16.5327,16.5962,0.162797
246875105,75496142,1080,43984400,2881870,2139310000,546158000,0.0655201,12.4171,12.3266,0.694326
246875687,75496142,10704,1557420,200123,89851200,39563100,0.128497,25.4031,25.1451,0.442449
246887832,75496142,17287,34396.3,335.623,512027,67580.9,0.00975753,1.96477,0,0
246872987,75496142,438,263129,9536.9,11720100,1698700,0.0362441,6.45575,6.19309,0.538375
246881274,75496142,16134,5217470,316871,260183000,57785800,0.0607326,11.0754,10.8723,0.457133
246875253,75496142,1117,9564150,130962,376153000,21065900,0.013693,2.20259,2.25949,0.871987
246886839,75496142,17085,1409940,12588.1,55240200,1796300,0.00892809,1.27403,1.31625,0.533056
246890281,75496142,111220852,1857240,71245.3,86655200,11528400,0.0383608,6.20729,6.08678,0.442488
246886264,75496142,16929,1739640,35619.3,87584700,5876570,0.0204751,3.37805,3.36191,0.314132
246881069,75496142,16098,104907,5359.81,5078030,919908,0.0510911,8.7688,8.7688,0.263925
246886061,75496142,16875,276774,10775.5,12643800,1834220,0.0389326,6.62715,6.63757,0.305069
246872843,75496142,308,731136,30937.3,32330600,5145780,0.042314,7.03806,6.9021,0.273749
246878907,75496142,15878,349690,20374.4,18075300,3343000,0.0582643,9.55991,9.55991,0.382739
246883816,75496142,16547,104815,7708.78,5160090,1260670,0.0735462,12.0275,12.0282,0.14217
246886737,75496142,17051,521441,6465.88,21112900,963334,0.0124,1.84745,1.8328,0.217034
246872794,75496142,279,65718.3,2735.57,2771380,433913,0.0416257,6.60261,6.60981,0.0259424
246884326,75496142,16629,55932.4,423.403,2401830,62885,0.0075699,1.1243,1.12431,0.105484
246874514,75496142,951,1866990,89417.1,117463000,18460400,0.0478939,9.88783,9.86759,0.13232
246880129,75496142,15993,3560100,356392,217426000,60502000,0.100107,16.9945,16.9959,0.277527
246874795,75496142,1054,698304,34357.4,33832000,5795050,0.0492012,8.29874,8.24698,0.355746
246872982,75496142,433,1083250,90996.2,57767800,16151100,0.0840027,14.9098,14.8614,0.250217
246887657,75496142,17259,75426.5,787.804,2154850,126315,0.0104447,1.67467,1.66939,0.229591
246883229,75496142,16432,1944250,94703.7,86546100,14138300,0.0487095,7.27183,7.45534,0.411202
246872916,75496142,374,843623,22488.7,32407000,3673130,0.0266572,4.354,4.46559,0.570527
246885381,75496142,16739,109014,5099.17,5278370,861392,0.0467755,7.90167,8.23857,0.449282
246887671,75496142,17261,178480,1542.64,5464290,237258,0.0086432,1.32933,1.45827,0.284599
246884417,75496142,16649,40821000,1246000,1792180000,200704000,0.0305236,4.91668,4.99851,0.588188
246890316,75496142,111220880,76123.3,2037.61,3971550,333595,0.0267672,4.3823,4.57887,0.384338
246880991,75496142,16089,34969,1416.53,2037260,242611,0.0405081,6.93789,0,0
246876858,75496142,15617,698384,60043.9,37274700,9597390,0.0859754,13.7423,13.7076,0.315042
246872711,75496142,259,240390,2702.36,3015050,490566,0.0112416,2.04071,2.05764,0.796217
246876099,75496142,15569,7497130,498085,370128000,78246100,0.0664367,10.4368,10.4449,0.388473
246887696,75496142,17264,64842.1,553.514,1973010,88374.4,0.00853634,1.36292,1.40518,0.273457
246888029,75496142,17330,726229,3997.3,21968700,634059,0.00550419,0.873084,0.879525,0.29325
246879499,75496142,15928,15107500,692804,665544000,113832000,0.0458583,7.53481,7.43634,0.655262
246886409,75496142,16973,52154.3,1418.74,2399700,213367,0.0272028,4.09107,4.08741,0.125057
246881079,75496142,16099,104907,4105.47,4914700,679666,0.0391344,6.47875,6.47875,0.0988774
246886698,75496142,17039,1328220,16455.9,56920100,2463030,0.0123895,1.85439,1.85483,0.361949
246886045,75496142,16872,104907,1657.53,3526480,255904,0.0158,2.43934,2.43934,0.292339
246876172,75496142,15591,212417,13258.2,10864100,2046030,0.062416,9.63213,9.43181,0.413496
246872469,75496142,92,174831,12164.3,8229490,2179480,0.0695772,12.4662,12.4664,0.190263
246872459,75496142,82,482639,14253,21834300,2508960,0.0295314,5.19843,5.17569,0.374374
246873058,75496142,465,2412400,73881.4,82699200,11610400,0.0306256,4.8128,4.84708,0.523779
246887824,75496142,17286,34396.3,335.623,512027,67580.9,0.00975753,1.96477,0,0
246872654,75496142,225,869880,21854.4,43466100,3443690,0.0251234,3.95881,4.02855,0.532336
246889307,75496142,17491,22096.3,1235.58,1418360,214449,0.0559178,9.70516,0,0
246889857,75496142,17591,149429,10367.7,6358830,2018940,0.0693823,13.511,12.7821,0.826006
246876094,75496142,15567,536578000,32597300,25157600000,5603040000,0.0607504,10.4422,10.1965,0.702832
246872514,75496142,127,1048240,112052,59539100,18802900,0.106896,17.9376,17.942,0.251064
246873503,75496142,625,3147210,388773,201819000,69293800,0.123529,22.0175,22.0175,0.150659
246889590,75496142,17552,189053,7455.62,10821800,1260080,0.0394367,6.6652,6.44134,0.358112
246875152,75496142,1085,259139,5997.7,11252700,941776,0.0231448,3.63425,3.69286,0.152938
246882794,75496142,16339,739136,30704.9,31884000,4893970,0.0415416,6.62121,7.02435,0.548191
246879831,75496142,15963,634116,21700.3,28266000,3877760,0.0342213,6.11521,5.90109,0.52436
246882021,75496142,16248,1304710,113420,67512600,18649900,0.0869306,14.2942,14.4192,0.403994
246873656,75496142,687,4681130,109435,207730000,18361100,0.0233779,3.92238,3.83312,0.590206
246878485,75496142,15846,3238800,137283,121854000,22023900,0.0423871,6.80003,6.63112,0.403537
246889970,75496142,17650,63794.6,418.115,755936,78600,0.00655408,1.23208,1.25641,0.555017
246880760,75496142,16046,1569860,119315,96130200,21717400,0.0760033,13.834,13.8087,0.50694
246872886,75496142,350,51964.4,751.34,2227480,111070,0.0144587,2.13742,2.16821,0.163407
246873866,75496142,769,174056,23032.2,11449000,3996110,0.132326,22.9587,23.1683,0.224258
246873690,75496142,700,322326,25658.9,16292300,4022820,0.0796055,12.4806,12.5865,0.195651
246880165,75496142,15997,1857090,86952.5,56183000,15216600,0.0468219,8.19378,7.68688,1.05528
246885841,75496142,16848,615276,23627.4,28834000,3682400,0.0384012,5.98494,6.12101,0.250779
246876131,75496142,15581,31616.9,1345.03,1493100,206155,0.0425414,6.52038,0,0
246890381,75496142,111220904,849854,35936.2,37608300,5869810,0.0422852,6.90685,6.92439,0.28211
246877637,75496142,15785,2438230,125932,107397000,19503000,0.0516488,7.99884,8.06228,0.394975
246887063,75496142,17153,1077510,4369.66,35002800,621058,0.00405533,0.576383,0.5947,0.492391
246887371,75496142,17220,22487500,280129,784724000,45885100,0.0124571,2.04047,2.06046,0.921645
246889340,75496142,17503,1688690,14557.6,50480100,2288700,0.00862068,1.35531,1.32296,0.662063
246872327,75496142,45,294537,6132.1,12549100,942689,0.0208195,3.20058,3.20953,0.0852613
246885738,75496142,16810,58534900,2726190,3416710000,537179000,0.0465737,9.17706,9.1464,0.387629
246872913,75496142,371,139281,5032.46,3197530,915760,0.0361317,6.57491,6.57751,0.621183
246872970,75496142,424,380806,12863.1,10031800,2224780,0.0337786,5.8423,5.54941,0.768279
246874783,75496142,1049,3112220,133451,183816000,26895500,0.0428797,8.6419,8.64192,0.434128
246876107,75496142,15576,7348290,489395,362810000,76879200,0.0665999,10.4622,10.469,0.390713
246889048,75496142,17437,5044000,158000,185771000,29632800,0.0313244,5.87487,5.77888,1.05471
246872472,75496142,96,1416350,22418.7,67427700,3746890,0.0158285,2.64545,2.65921,0.379293
246874812,75496142,1059,60278.1,3796.7,2994850,644456,0.0629864,10.6914,10.6908,0.0196055
246881136,75496142,16111,559479,28012.9,27649400,4926010,0.0500697,8.80465,8.80479,0.37169
246873374,75496142,533,2496570,199284,118983000,35332700,0.0798234,14.1525,14.1577,0.3822
246878759,75496142,15868,2097930,178884,119894000,29406600,0.0852669,14.0169,14.0168,0.189048
246889898,75496142,17603,34949.5,1397.28,1574940,224408,0.03998,6.42094,0,0
246874120,75496142,853,1923290,114966,96758900,19922000,0.0597753,10.3583,10.3583,0.398696
246876089,75496142,15565,875387000,45960200,41638200000,8009780000,0.0525028,9.14999,8.94417,0.747119
246877394,75496142,15750,504097000,30493200,23648400000,5259520000,0.0604908,10.4335,10.1505,0.714585
246881748,75496142,16179,734122,25618.5,30219400,4354200,0.0348968,5.93117,5.93047,0.256907
246889542,75496142,17534,630230,30843.4,18196800,5835910,0.0489399,9.25996,9.92597,0.588477
246885398,75496142,16740,368194,12835.3,14817400,2157410,0.0348603,5.85944,5.85326,0.630804
246888282,75496142,17383,1041460,15583.5,27922500,2863850,0.0149632,2.74985,2.64856,0.98749
246872673,75496142,236,1517220,20173.3,61995300,3267500,0.0132963,2.15361,2.17142,0.572215
246872968,75496142,422,583383,34532.6,26853700,5620150,0.0591937,9.63372,9.97473,0.309219
246874370,75496142,882,738127,18629.2,30812300,2948340,0.0252384,3.99435,3.95745,0.128581
246890139,75496142,111220722,219759,3691.19,10111600,552279,0.0167965,2.51311,2.63239,0.442054
246875409,75496142,10674,6795100,420918,443398000,85831400,0.0619442,12.6314,12.6315,0.201248
246888839,75496142,17399,117903,2361.66,2622460,451589,0.0200305,3.83017,3.77072,0.531155
246874829,75496142,1064,8698390,460425,558307000,94786700,0.0529322,10.897,10.8813,0.253108
246887029,75496142,17145,2405120,14597.7,85164300,2280290,0.00606942,0.9481,0.975557,0.880213
246885846,75496142,16850,282545,13620.7,15089300,2296550,0.0482074,8.12809,8.10635,0.164153
246873624,75496142,663,2241130,124400,68454900,21823300,0.0555078,9.73765,9.66619,0.894813
246876137,75496142,15582,31616.9,1345.03,1493100,206155,0.0425414,6.52038,0,0
246885151,75496142,16706,1711200,47364.5,71967400,7159460,0.0276792,4.18389,4.29308,0.437416
246872543,75496142,151,1111170,30133.2,47122000,5390960,0.0271184,4.85159,4.50029,0.671827
246886310,75496142,16938,49917200,2742510,3161950000,559308000,0.0549411,11.2047,11.1948,0.289228
246883069,75496142,16398,22920200,1757840,1169040000,288620000,0.0766941,12.5924,12.8971,0.570456
246886039,75496142,16871,325326,8712.74,12586600,1410220,0.0267816,4.3348,4.41168,0.481888
246875390,75496142,1141,248684,13121.5,7325860,2400930,0.052764,9.65454,8.94829,0.790518
246889104,75496142,17446,319176,4298.93,9326770,753600,0.0134688,2.36108,2.22616,0.834416
246890189,75496142,111220778,34969,458.024,1653620,70423.3,0.013098,2.01388,0,0
246882930,75496142,16361,1402790,64336,62092900,10144700,0.0458628,7.23178,7.33192,0.466901
246888173,75496142,17361,1049430,38446.5,60091000,6260950,0.0366356,5.96605,5.87976,0.316892
246875189,75496142,1098,726884,25102.5,34791200,3830200,0.0345344,5.26934,5.19449,0.282287
246885333,75496142,16735,1328690,26432.2,52552000,4201720,0.0198934,3.1623,3.09905,0.895779
246880732,75496142,16041,4005420,167051,179697000,27350300,0.0417062,6.82832,6.69732,0.307102
246883440,75496142,16478,1079940,65071.6,50597400,10645300,0.0602547,9.85731,9.94375,0.277658
246873658,75496142,688,379571000,21642900,17478700000,3831750000,0.0570193,10.0949,9.80483,0.716079
246878565,75496142,15858,3529340,376560,194265000,62016800,0.106694,17.5718,17.3696,0.389694
246881284,75496142,16135,2410570,124199,107604000,23667200,0.0515227,9.81809,9.87259,0.333507
246886469,75496142,16994,2893390,43196.8,122003000,6646190,0.0149295,2.29703,2.34979,0.636248
246885022,75496142,16685,1136790,30427,49484600,4539350,0.0267657,3.99312,4.03581,0.473152
246882239,75496142,16287,705854,61255.5,37918700,10284700,0.0867821,14.5706,14.5239,0.277674
246872531,75496142,139,524506,33874.2,27776300,6005590,0.0645832,11.45,11.4504,0.494528
246873631,75496142,667,295867,16041.6,12769800,3015200,0.0542189,10.1911,10.3583,0.32663
