id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238790002,74988742,1049,6154540,16893.6,127718000,2172800,0.00274489,0.35304,0.35304,0.582787
238791047,74988742,15604,1589300,994.539,27094300,127942,0.000625771,0.0805023,0.0834624,1.3371
238796645,74988742,17050,69938,133.954,1644330,17238.5,0.00191532,0.246483,0.246483,0.356829
238786906,74988742,510,696057,677.194,12564100,76507.7,0.0009729,0.109916,0.106615,0.912806
238793546,74988742,16442,944163,491.199,19044500,53235.7,0.000520248,0.056384,0.056384,0.760559
238798003,74988742,17356,101760,199.853,2308370,21187.2,0.00196396,0.208208,0.206285,0.263848
238790172,74988742,1084,4272760,5240.41,90087300,574133,0.00122647,0.13437,0.1225,0.886208
238793004,74988742,16292,209814,56.392,3653740,5705.22,0.000268772,0.0271918,0.0271918,0.321189
238796203,74988742,16962,699372,462.836,11486300,45934.5,0.000661788,0.0656797,0.0656798,0.319439
238792061,74988742,16036,4563530,2695.25,59724500,317158,0.000590605,0.0694983,0.0687225,1.45012
238793171,74988742,16382,42261800,41799.6,868244000,5165800,0.000989061,0.122233,0.122109,1.13017
238792506,74988742,16156,920258,3446.21,17605000,511103,0.00374483,0.55539,0.533402,1.05964
238795083,74988742,16790,957742,1704.79,18725100,232285,0.00178001,0.242534,0.22985,1.17412
238791818,74988742,15883,104907,81.9944,2023530,8191.34,0.000781591,0.0780819,0.0780819,0.257098
238789444,74988742,957,3697340,11828,78656800,1451100,0.00319905,0.392471,0.406401,0.467729
238793654,74988742,16480,664411,281.647,12393300,28050.6,0.000423904,0.0422188,0.0422188,0.605246
238797461,74988742,17202,34969,30.579,788780,3487.41,0.000874459,0.0997287,0,0
238787339,74988742,614,1958260,2403.59,29626000,322856,0.00122741,0.164869,0.164869,1.03122
238790982,74988742,15594,69646.7,23.2638,993790,2492.16,0.000334026,0.0357829,0.0357828,0.245038
238789952,74988742,1021,5883470,7797.2,125842000,860351,0.00132527,0.146232,0.138331,0.942424
238789014,74988742,895,13661400,11797.7,241720000,1326600,0.000863581,0.0971055,0.0955489,1.07546
238790251,74988742,1104,412835,451.637,7859340,52200.9,0.00109399,0.126445,0.122556,0.653565
238798996,74988742,111220732,104907,186.893,2340480,20910.2,0.00178151,0.199322,0.199322,0.156665
238789965,74988742,1029,279752,176.916,5211630,17395.2,0.000632402,0.0621808,0.0621808,0.326628
238793624,74988742,16470,365066,173.367,6931190,17084.8,0.000474892,0.0467994,0.0461439,0.534454
238788253,74988742,743,1231520,1589.69,24413000,161906,0.00129083,0.131468,0.132962,0.844463
238784905,74988742,61,244783,95.4609,4651720,10395.7,0.000389982,0.0424691,0.0424691,0.306523
238792701,74988742,16239,944163,521.592,16030200,57468.8,0.000552438,0.0608675,0.0608675,0.817114
238796977,74988742,17106,69938,79.1878,1624210,9071.61,0.00113226,0.129709,0.129709,0.0520649
238796490,74988742,17023,16956700,19342.7,299777000,2210340,0.00114071,0.130352,0.130968,0.961989
238797408,74988742,17173,314721,257.136,6085850,28766.5,0.00081703,0.0914031,0.0914031,0.444393
238785089,74988742,177,126103,931.573,3553360,102717,0.00738738,0.814544,0.814534,0.353877
238798810,74988742,17620,699541,507.523,10275300,54162.5,0.000725508,0.0774258,0.0842832,0.925253
238791655,74988742,15765,3369220,9978.05,75718500,1276630,0.00296153,0.378909,0.376694,1.14009
238798788,74988742,17598,285482,176.45,4428720,17083.3,0.000618078,0.0598402,0.0622784,0.479545
238797802,74988742,17300,919144,1775.16,21556300,199785,0.00193132,0.21736,0.214301,0.593388
238798728,74988742,17571,210277,86.8445,3183710,8480.93,0.000413001,0.0403322,0.0378162,0.451802
238791726,74988742,15812,3200960,3626.63,78828700,402104,0.00113298,0.12562,0.127857,0.450686
238787676,74988742,646,150863,293.121,2265190,36066.6,0.00194296,0.239069,0.25852,1.16495
238793614,74988742,16466,3714400,2597.84,71662800,277831,0.000699396,0.0747983,0.0746739,0.755895
238799096,74988742,111220814,34969,82.3844,799706,8579.47,0.00235593,0.245345,0,0
238792552,74988742,16179,596238,508.07,12288100,54696.6,0.000852126,0.0917362,0.0793977,0.434741
238791750,74988742,15830,3482340,2742.58,61274000,281102,0.000787567,0.0807221,0.0803614,0.540538
238793324,74988742,16420,358171,446.371,7159970,56029.1,0.00124625,0.156431,0.168585,0.363369
238790489,74988742,10708,2517770,10220.4,68858400,1369960,0.00405931,0.544116,0.544116,0.32768
238788213,74988742,721,3417530,2709.03,71830900,311967,0.000792685,0.0912843,0.0917778,0.728883
238792595,74988742,16197,408347,356.65,8038300,41728.8,0.0008734,0.102189,0.0982647,0.500286
238797524,74988742,17218,1108210,1606.06,19291200,165063,0.00144924,0.148945,0.133402,0.548701
238785086,74988742,175,332292,57.5782,4185700,5899.49,0.000173276,0.0177539,0.0162214,0.980353
238793029,74988742,16313,13869400,11656.1,249391000,1384440,0.000840421,0.0998199,0.0988963,1.18888
238799073,74988742,111220796,34969,184.519,1110790,21755.9,0.00527665,0.622148,0,0
238787911,74988742,684,384659,224.781,6099880,29966.8,0.000584365,0.0779048,0.0779048,0.900012
238790807,74988742,10735,1905000,6330.67,54451700,763533,0.00332318,0.400804,0.380962,0.437369
238791463,74988742,15680,663941,734.985,9886190,81979.2,0.001107,0.123474,0.123441,0.321819
238795740,74988742,16899,1583790,3072.79,30455100,420780,0.00194016,0.26568,0.238217,1.34511
238785609,74988742,267,144547,186.827,2231820,20735.3,0.0012925,0.14345,0.144418,0.600066
238793845,74988742,16568,104543,113.648,2336650,13584.8,0.00108709,0.129944,0.129975,0.344853
238795826,74988742,16915,66356700,279752,1479440000,37948600,0.00421588,0.571887,0.572984,0.708857
238790234,74988742,1098,1776230,1320.63,29959400,140731,0.000743502,0.0792302,0.0787551,0.40676
238799013,74988742,111220758,34969,54.2605,687169,6886.49,0.00155167,0.196931,0,0
238786082,74988742,385,25650300,17224.6,487633000,2068400,0.000671515,0.0806382,0.0818139,1.10433
238790987,74988742,15595,661572,781.151,12753000,80466,0.00118075,0.121628,0.121271,0.583741
238791961,74988742,15997,3414050,3644.75,52205600,367097,0.00106757,0.107526,0.108206,0.702795
238785532,74988742,254,31955500,41467,650628000,5107050,0.00129765,0.159818,0.160739,0.990635
238788936,74988742,870,8309090,14415.2,174824000,1745830,0.00173487,0.210111,0.207577,1.50534
238797385,74988742,17166,1083000,1484.14,23441200,175155,0.0013704,0.161731,0.161785,0.717303
238798627,74988742,17521,4198.06,3.16311,75330.4,312.62,0.00075347,0.0744677,0,0
238788741,74988742,830,2063170,1254.11,33993400,144877,0.000607857,0.0702205,0.0702205,0.870056
238785861,74988742,329,43965800,38818.1,970909000,4550480,0.000882915,0.103501,0.103658,1.02565
238794038,74988742,16591,1252740,1054.71,24064900,115621,0.00084192,0.0922938,0.0940721,1.20631
238797899,74988742,17326,454597,849.996,9251890,100848,0.00186978,0.22184,0.22184,0.514531
238788808,74988742,845,4003800,3498.59,82136500,381836,0.000873818,0.0953684,0.0960073,0.52719
238789690,74988742,981,3911160,2578.44,78839000,287629,0.000659253,0.0735406,0.074343,0.841604
238790477,74988742,10707,279752,835.457,7082180,106522,0.00298642,0.380771,0.380771,0.274863
238791604,74988742,15717,69938,55.0337,1225050,5416.33,0.000786893,0.0774448,0.0774448,0.509413
238793303,74988742,16416,909194,592.632,19408700,60630.2,0.000651821,0.0666857,0.0666857,0.597174
238794163,74988742,16639,527396,653.851,9658440,64838.5,0.00123977,0.122941,0.122886,0.340551
238794250,74988742,16678,11634100,16612.2,254125000,1952420,0.00142789,0.167819,0.163883,0.914879
238786093,74988742,391,9422960,9166.55,180334000,1207120,0.000972789,0.128104,0.129327,1.41513
238793006,74988742,16294,594473,465.314,10028600,44542,0.000782733,0.0749268,0.0749268,0.483564
238790337,74988742,1140,1392100,2546.91,23932400,259655,0.00182954,0.18652,0.188493,0.906383
238797559,74988742,17229,1489200,2626.07,32732800,314462,0.00176341,0.211162,0.213808,1.12719
238796883,74988742,17090,95012.1,155.12,1727070,14945,0.00163264,0.157296,0.161227,0.308572
238798480,74988742,17470,911507,1056.93,17217100,131868,0.00115955,0.144671,0.150902,0.936601
238798485,74988742,17472,536348,715.58,10478600,77041.7,0.00133417,0.143641,0.145075,0.390306
238791757,74988742,15838,910046,1352.86,19836800,141183,0.00148659,0.155139,0.155664,0.902482
238785468,74988742,244,1183450,603.71,16093900,62660.1,0.000510125,0.0529468,0.0445129,0.852929
238796442,74988742,17012,510765,942.877,9293240,113333,0.00184601,0.221889,0.240398,0.488362
238794979,74988742,16776,628524,458.575,11487700,46484.6,0.000729606,0.0739584,0.0739989,0.542221
238793025,74988742,16309,22005400,17614.4,394349000,2042150,0.000800456,0.0928021,0.0923595,1.17425
238794346,74988742,16719,1184740,1552.57,24322000,164967,0.00131047,0.139243,0.132048,0.573203
238793083,74988742,16335,2253350,1873.68,42501200,213711,0.000831509,0.0948418,0.0954747,0.831034
238794134,74988742,16627,663803,620.594,12195900,58776.3,0.000934907,0.0885448,0.0885899,0.555682
238789712,74988742,987,24692700,40854.8,459093000,4615010,0.00165453,0.186898,0.183367,0.801073
238794205,74988742,16663,73889.3,60.9524,1783500,6753.02,0.000824915,0.0913937,0.0887799,0.279625
238798778,74988742,17593,8396.12,16.6438,167265,1835.14,0.00198232,0.21857,0,0
238791821,74988742,15893,2762140,1677.21,40165800,175350,0.000607214,0.0634832,0.0634872,0.48361
238793167,74988742,16378,139876,509.541,2347220,56657.5,0.00364281,0.405055,0.405055,0.718511
238790315,74988742,1127,3604370,2672.4,62709700,302815,0.000741434,0.0840132,0.082793,0.923234
238788924,74988742,867,4650880,9203.52,89584600,1118350,0.00197888,0.240461,0.240461,0.947154
238797374,74988742,17163,349690,662.751,8257640,78064.9,0.00189525,0.22324,0.22324,0.503634
238797796,74988742,17297,34969,38.349,739274,4255.95,0.00109666,0.121706,0,0
238789963,74988742,1027,780118,928.003,17924700,99920.9,0.00118957,0.128084,0.127964,0.460575
238785168,74988742,201,12557000,9673.66,294796000,1104050,0.00077038,0.0879234,0.0875331,0.790318
238785995,74988742,361,20764700,25235.6,441494000,3642900,0.00121531,0.175437,0.175729,1.36705
238788715,74988742,828,12177400,27366.8,250489000,3482540,0.00224734,0.285984,0.284123,1.3513
238790008,74988742,1056,18886400,103342,518066000,15037900,0.00547176,0.796225,0.803877,0.484845
238793596,74988742,16460,629442,384.26,11960300,37790.2,0.000610477,0.0600377,0.0600377,0.280035
238796798,74988742,17079,2029820,2270.06,37724500,260000,0.00111836,0.12809,0.126569,0.666803
238796184,74988742,16958,559504,502.509,10144600,52557,0.000898133,0.0939349,0.0939349,0.194852
238791572,74988742,15711,69938,113.206,1163480,12443.6,0.00161866,0.177924,0.177924,1.08289
238796296,74988742,16987,34969,110.25,853542,13869.6,0.00315278,0.396625,0,0
238798715,74988742,17562,2033490,1006.87,29575600,104260,0.000495144,0.0512711,0.0525039,0.650317
238799157,74988742,111220842,17681.9,45.4369,356402,5343.03,0.00256969,0.302175,0,0
238795227,74988742,16802,33855.2,79.795,683785,8504.61,0.00235695,0.251206,0,0
238798783,74988742,17595,2044.03,8.48085,53634.9,947.453,0.00414908,0.463522,0,0
238791910,74988742,15953,262840,208.196,4329880,23415.5,0.0007921,0.0890863,0.095825,0.423069
238798800,74988742,17612,34805.8,26.0588,555687,2566.92,0.000748691,0.0737498,0,0
238798900,74988742,111220626,664411,1302.83,13724100,173670,0.00196088,0.261389,0.261389,0.814572
238790225,74988742,1096,1402330,1879.8,27052200,220301,0.00134049,0.157096,0.145591,0.584822
238795951,74988742,16927,2987050,6978.1,67044100,905196,0.00233612,0.30304,0.301788,1.25524
238798804,74988742,17614,34805.8,26.0588,555687,2566.92,0.000748691,0.0737498,0,0
238799255,74988742,111220884,32757.7,15.3855,495142,1454.9,0.000469677,0.0444142,0,0
238799067,74988742,111220794,886866,908.645,17175800,95101.6,0.00102456,0.107233,0.108289,0.598713
238796357,74988742,16998,314721,412.962,6613750,44753.2,0.00131215,0.1422,0.1422,0.262119
238786713,74988742,454,804287,913.192,15102000,124731,0.00113541,0.155082,0.155082,1.47888
238786884,74988742,505,243736,71.2612,3451030,7261.12,0.000292371,0.0297909,0.0297908,0.247801
238797441,74988742,17193,209655,282.309,3671660,29223.3,0.00134654,0.139388,0.139422,0.443341
238797501,74988742,17212,1491750,1992.14,27793000,229825,0.00133544,0.154065,0.153581,0.89915
238793586,74988742,16457,279752,121.091,5141590,11890,0.000432852,0.042502,0.042502,0.383685
238794203,74988742,16662,73889.3,60.9524,1783500,6753.02,0.000824915,0.0913937,0.0887799,0.279625
238788480,74988742,809,6740680,7864.65,130496000,834751,0.00116674,0.123838,0.123787,0.750811
238793177,74988742,16384,1984870,3580.88,47639900,478340,0.00180409,0.240994,0.241051,0.697048
238786672,74988742,437,3082060,8466.95,69078800,971353,0.00274718,0.315164,0.304105,1.30289
238790869,74988742,182305697,2488450,1567.2,46469500,172956,0.00062979,0.0695037,0.0658296,0.72965
238796817,74988742,17082,314721,376.576,7206510,40715.8,0.00119654,0.129371,0.129371,0.388495
238795859,74988742,16926,6138590,30888.7,150598000,4248370,0.00503189,0.692075,0.690774,0.49417
238792972,74988742,16278,34969,10.1594,545171,1043.6,0.000290525,0.0298437,0,0
238795447,74988742,16852,419628,1014.62,7848360,122120,0.00241791,0.291019,0.291019,0.370417
238787189,74988742,567,994428000,1281240,19651400000,155342000,0.00128842,0.156212,0.15626,1.76332
238796248,74988742,16973,69938,73.2571,1352440,7716.94,0.00104746,0.11034,0.11034,0.179096
238794868,74988742,16766,209814,220.264,4399710,27276.3,0.00104981,0.130002,0.130002,1.23878
238784983,74988742,114,244783,592.851,4299950,67514.4,0.00242194,0.275813,0.275813,0.379164
238788515,74988742,818,8247600,8600.93,155689000,1029530,0.00104284,0.124828,0.12729,1.09079
238791685,74988742,15785,3251070,4370.15,70068600,441543,0.00134422,0.135815,0.135771,0.646944
238785030,74988742,138,9056210,6968.77,183617000,832787,0.000769502,0.0919575,0.0919606,0.852385
238785065,74988742,162,524535,799.455,10723400,88766.9,0.00152412,0.16923,0.16923,0.407306
238793104,74988742,16341,1014100,720.549,19502700,77271,0.00071053,0.0761966,0.0761966,0.380414
238785076,74988742,169,1579750,5054.9,41041000,600293,0.00319981,0.379992,0.379679,0.641537
238792424,74988742,16126,29731400,30744.4,542991000,3913100,0.00103407,0.131615,0.131721,1.58731
238791908,74988742,15951,799395,659.918,12968000,74231.1,0.000825522,0.0928591,0.0951753,0.582002
238790460,74988742,10705,279752,967.378,7055980,128384,0.00345798,0.458922,0.458922,0.334299
238796337,74988742,16994,3224790,4540.65,59407800,504470,0.00140805,0.156435,0.161481,0.55111
238785854,74988742,328,3518760,5919.61,51427600,882371,0.0016823,0.250762,0.235886,1.6803
238793460,74988742,16422,859310,1095.35,16123500,125404,0.00127469,0.145936,0.140926,0.401303
238792560,74988742,16182,74659.2,39.2446,1444280,4757.7,0.00052565,0.0637255,0.049357,0.611327
238799302,74988742,111220932,34805.8,26.0588,555687,2566.92,0.000748691,0.0737498,0,0
238784804,74988742,23,2196760,1182.22,37475200,120818,0.000538168,0.0549984,0.0554728,0.568061
238798765,74988742,17589,455578,214.934,6634230,23121,0.000471784,0.0507509,0.0534358,0.53488
238787844,74988742,672,104482000,120862,2256130000,13401700,0.00115676,0.128267,0.128083,0.791521
238796781,74988742,17077,242082,250.188,4530110,24215.3,0.00103348,0.100029,0.0980187,0.231118
238793691,74988742,16496,34969,30.8652,565165,2843.13,0.000882644,0.0813043,0,0
238791560,74988742,15699,489566,517.763,7566090,58209.2,0.0010576,0.1189,0.1189,0.756223
238789031,74988742,898,2482800,4455.02,56343900,525362,0.00179435,0.211601,0.211601,0.557732
238798614,74988742,17516,6603.86,6.84189,113795,715.817,0.00103604,0.108394,0,0
238798754,74988742,17584,172495,113.096,2698470,12123.6,0.000655649,0.0702839,0.0782938,0.444549
238791689,74988742,15788,244783,442.467,5722900,44664.1,0.00180759,0.182464,0.182464,0.23917
238798656,74988742,17533,173689,293.507,3474110,31764.9,0.00168984,0.182884,0.19167,0.553137
238791914,74988742,15959,243285,110.229,3814790,11847.9,0.000453085,0.0486996,0.0486996,0.389339
238794171,74988742,16647,69898.6,69.2265,1295430,7319.71,0.000990385,0.104719,0.104707,0.2866
238785695,74988742,287,69693.3,25.3439,1147090,2553.9,0.000363649,0.0366448,0.0366449,0.217533
238785726,74988742,298,1407780,1478.52,25475400,145814,0.00105025,0.103578,0.105336,0.772842
238791778,74988742,15855,7320090,7688.87,151393000,892747,0.00105038,0.121958,0.122694,0.785228
238793723,74988742,16519,11980700,10383.5,234515000,1155370,0.000866686,0.0964354,0.0972614,0.902948
238794378,74988742,16722,185740,150.661,3526250,17404.4,0.000811138,0.0937027,0.0603553,0.495413
238784932,74988742,83,1664520,5009.6,36966900,577148,0.00300963,0.346735,0.325136,0.734786
238793886,74988742,16584,314721,217.505,6179920,23991.4,0.000691103,0.0762307,0.0762307,0.711895
238790933,74988742,15567,547957000,697305,10366100000,86859400,0.00127255,0.158515,0.15858,1.94816
238796255,74988742,16974,34969,45.1977,707667,4583.59,0.00129251,0.131076,0,0
238798479,74988742,17469,510570,778.519,9946310,88462.4,0.0015248,0.173262,0.174305,0.572075
238795970,74988742,16929,1836470,3623.17,40447800,471019,0.0019729,0.25648,0.255014,1.44652
238797451,74988742,17198,502902,526.635,8978000,59697.3,0.00104719,0.118706,0.132315,1.12758
238798233,74988742,17418,1561970,3217.29,30338700,348302,0.00205976,0.222989,0.256373,1.55185
238797445,74988742,17196,502902,526.635,8978000,59697.3,0.00104719,0.118706,0.132315,1.12758
238794420,74988742,16728,4071350,5421.61,78476200,575037,0.00133165,0.14124,0.13657,0.462565
238797573,74988742,17234,349529,637.467,8546060,74456.5,0.00182379,0.21302,0.213166,0.581615
238787156,74988742,546,34969,80.2387,753287,7982.84,0.00229457,0.228283,0,0
238795614,74988742,16874,590019,1202.55,10137700,131833,0.00203816,0.223438,0.224248,0.675933
238794140,74988742,16629,69731.6,69.733,1294640,6732.53,0.00100002,0.0965491,0.0967307,0.896926
238793480,74988742,16428,1249380,1191.64,24895400,126908,0.000953785,0.101577,0.101817,0.399129
238791866,74988742,15916,34241.1,9.38867,339517,891.929,0.000274193,0.0260485,0,0
238794051,74988742,16595,104907,85.907,1895950,8913.98,0.000818887,0.0849703,0.0849703,0.16718
238797379,74988742,17164,1083000,1484.14,23441200,175155,0.0013704,0.161731,0.161785,0.717303
238793123,74988742,16352,8136030,5958.24,144958000,657708,0.000732327,0.0808389,0.0809412,1.10492
238786159,74988742,409,2781830,2691.85,55535700,305744,0.000967656,0.109908,0.11495,0.862442
238791926,74988742,15976,2176600,7780.33,32606200,1225250,0.00357454,0.562918,0.580798,1.25682
238792484,74988742,16143,2796670,3874.17,55118700,478464,0.00138528,0.171084,0.171077,0.743873
238785012,74988742,130,1151480,1346.54,20699800,135748,0.0011694,0.11789,0.120357,0.340096
238790939,74988742,15568,23728300,21310.8,391732000,2282540,0.000898119,0.0961949,0.0960296,0.794927
238791668,74988742,15774,5179380,15219.7,111123000,2097750,0.00293852,0.405019,0.402518,1.2723
238797598,74988742,17247,69938,48.0371,1257290,5409.19,0.000686853,0.0773426,0.0773426,0.487565
238793833,74988742,16564,769153,506.17,15078200,54118.3,0.000658088,0.0703609,0.0703641,0.66502
238793774,74988742,16539,1466660,1286.78,28758400,146849,0.000877353,0.100124,0.100839,0.89032
238785435,74988742,240,944163,976.211,16229800,110588,0.00103394,0.117128,0.117128,0.764494
238792942,74988742,16268,104907,40.9621,1727340,4241.2,0.000390461,0.0404282,0.0404282,0.220238
238793744,74988742,16528,34969,58.4317,774606,6206.12,0.00167096,0.177475,0,0
238791678,74988742,15781,2819290,11606.9,64303500,1663090,0.00411696,0.589897,0.590654,1.03188
238791940,74988742,15987,2879850,3558.37,41985800,476810,0.00123561,0.165568,0.169302,1.8172
238785493,74988742,248,979132,773.68,16748200,85272.5,0.00079017,0.0870899,0.0870899,0.744467
238799011,74988742,111220756,929854,1692.43,19417600,205024,0.0018201,0.220491,0.224508,1.30902
238791556,74988742,15697,629442,363.203,10118800,39410.3,0.000577023,0.0626115,0.0626115,0.39806
238791882,74988742,15933,1263950,1145.49,23303400,119295,0.000906279,0.0943834,0.0950069,0.64744
238792611,74988742,16203,244164,2702.56,6206040,433382,0.0110686,1.77496,1.77356,0.496013
238793015,74988742,16300,34969,26.1148,597619,2494.28,0.000746797,0.0713283,0,0
238797596,74988742,17246,979132,907.403,18244700,107134,0.000926742,0.109418,0.109418,0.662542
238791796,74988742,15867,9125430,8264.27,152064000,947969,0.000905631,0.103882,0.103884,0.695515
238788974,74988742,883,594473,607.243,10578800,68097.2,0.00102148,0.114551,0.114551,0.715329
238791468,74988742,15681,489096,569.513,7356710,63624.6,0.00116442,0.130086,0.130036,0.316619
238787140,74988742,540,1194780,1544.42,20051000,172723,0.00129264,0.144565,0.143663,0.783319
238790333,74988742,1139,324655,297.714,5224670,32746.2,0.000917018,0.100865,0.103219,0.599034
238793664,74988742,16486,4836170,3593.1,86931000,359806,0.000742964,0.074399,0.0748902,0.668868
238797577,74988742,17237,1607670,1505.82,31254600,175518,0.000936651,0.109175,0.109195,0.715403
238794938,74988742,16774,519297,398.751,9804020,40488.6,0.000767869,0.0779682,0.0778553,0.455917
238788230,74988742,726,26761500,40380.4,616146000,5070950,0.0015089,0.189486,0.192335,1.35512
238791905,74988742,15949,2788060,3621.58,46950100,443247,0.00129896,0.158981,0.160615,1.04834
238794109,74988742,16612,1606520,1723.53,30429300,192227,0.00107284,0.119654,0.122419,0.926737
238789754,74988742,1002,13102500,9773.22,270553000,1154440,0.000745905,0.088108,0.0880929,1.01446
238798736,74988742,17575,6650.32,8.15977,115617,882.879,0.00122697,0.132757,0,0
238789613,74988742,966,2203020,2080.86,34152800,228973,0.000944547,0.103936,0.10462,0.937402
238796986,74988742,17107,979132,1112.45,18349100,132578,0.00113616,0.135404,0.135404,0.595147
238799311,74988742,112892269,139876,210.066,2514240,23387.2,0.0015018,0.167199,0.167199,0.605363
238799359,74988742,124372464,51791.5,96.4854,859447,9535.06,0.00186296,0.184105,0.196374,0.314777
238794312,74988742,16707,689590,760.601,14455800,78065.7,0.00110298,0.113206,0.112404,0.503857
238797844,74988742,17310,1105460,940.627,21406100,105795,0.00085089,0.0957017,0.0973522,0.793016
238785701,74988742,288,2254250,10308,38275100,1841250,0.00457268,0.816788,0.874628,1.54045
238785734,74988742,303,3459770,2997.37,59682300,351537,0.000866351,0.101607,0.101612,0.990464
238785253,74988742,223,1223920,1297.94,19709200,145729,0.00106048,0.119068,0.119068,0.528019
238793229,74988742,16401,559504,824.263,12849400,118332,0.0014732,0.211495,0.211495,1.23332
238798471,74988742,17463,597891,1209.38,12126000,136657,0.00202274,0.228565,0.224246,1.09959
238791924,74988742,15974,3871000,15955.9,58376500,2661100,0.00412192,0.687445,0.704177,1.40241
238798912,74988742,111220636,279752,542.991,6136370,65985.8,0.00194097,0.235872,0.235872,0.478354
238799250,74988742,111220882,588776,372.392,9159420,41516.1,0.000632484,0.0705125,0.072987,0.646314
238795507,74988742,16860,174845,350.687,3010140,39511.4,0.0020057,0.225979,0.225979,0.606904
238790158,74988742,1082,342281,299.666,4185940,28563.6,0.000875499,0.0834507,0.0833906,0.445997
238791635,74988742,15739,509683000,664538,9733200000,83228100,0.00130383,0.163294,0.16328,1.95105
238794451,74988742,16731,34774.1,32.1144,586432,3123.05,0.000923516,0.0898098,0,0
238789058,74988742,903,615024,3953.71,14806600,506425,0.00642854,0.823423,0.754351,1.50434
238791022,74988742,15601,2527500,1582.47,42791700,186854,0.0006261,0.0739285,0.0755914,1.28915
238792009,74988742,16016,79290200,75689.8,1654340000,9301230,0.000954591,0.117306,0.11749,1.16751
238791637,74988742,15751,111537000,130056,2241650000,14641000,0.00116604,0.131266,0.13066,1.32859
238792586,74988742,16194,718642,673.137,13003400,75992.3,0.000936679,0.105744,0.106081,1.21794
238793862,74988742,16574,381489,355.066,7315340,39757.1,0.000930737,0.104216,0.104817,0.401972
238794126,74988742,16620,69671.4,56.7067,1385090,5607.08,0.000813916,0.080479,0.0806665,0.859265
238794691,74988742,16744,34918.5,18.8958,600443,1854.74,0.000541142,0.0531165,0,0
238787170,74988742,557,244783,150.422,3852480,15914.1,0.000614513,0.0650133,0.0650133,0.463366
238787346,74988742,619,1350440,1317.63,21540300,141527,0.000975704,0.104801,0.10703,0.402001
238787004,74988742,527,1499350,963.618,26525400,108326,0.000642689,0.0722486,0.0721279,0.833555
238790578,74988742,10726,381237,1946.92,6485550,243965,0.00510686,0.639931,0.636024,0.409836
238794132,74988742,16626,5240210,5079.22,96487900,497107,0.000969279,0.0948639,0.0956544,0.471038
238784822,74988742,36,1449140,1695.89,21320000,223910,0.00117027,0.154512,0.156393,1.42041
238791790,74988742,15862,3490770,1804.72,55233900,181295,0.000516999,0.0519356,0.0532829,0.798003
238796323,74988742,16992,174845,129.367,3070240,13154.3,0.000739893,0.075234,0.075234,0.236514
238786797,74988742,491,1713480,1530.9,29315100,148870,0.000893443,0.0868818,0.0868818,0.732804
238786974,74988742,523,3402300,3326.53,64093400,343784,0.00097773,0.101045,0.101008,0.728781
238798982,74988742,111220718,349690,662.751,8257640,78064.9,0.00189525,0.22324,0.22324,0.503634
238785661,74988742,278,17897800,15383.4,295563000,1718980,0.000859513,0.0960444,0.0962185,0.751259
238792652,74988742,16219,192875,141.288,3422820,14221.2,0.000732538,0.0737327,0.0726515,0.302303
238786455,74988742,424,909194,599.004,13492800,62176.6,0.00065883,0.0683865,0.0683865,0.783713
238798594,74988742,17509,176567,187.409,2617790,18107.9,0.00106141,0.102555,0.0870073,0.268357
238798642,74988742,17527,25327.9,30.2734,434031,3297.11,0.00119526,0.130177,0,0
238796693,74988742,17062,1157150,1282.66,21326500,144691,0.00110846,0.125041,0.127489,0.428916
238791620,74988742,15726,139876,102.883,2447110,9617.26,0.000735528,0.0687556,0.0687556,0.59507
238786052,74988742,374,1934000,2043.78,34807500,216022,0.00105676,0.111697,0.11496,0.653298
238799143,74988742,111220830,1542780,1610.17,30447700,161345,0.00104368,0.104581,0.108848,0.663022
238799059,74988742,111220792,1385020,1292.08,26848500,145398,0.000932901,0.104979,0.106222,0.791073
238798631,74988742,17523,1312120,2184.93,25796600,240693,0.00166519,0.183438,0.203709,0.461857
238790285,74988742,1114,901117,898.703,19590000,121500,0.000997321,0.134833,0.134774,0.907247
238791724,74988742,15811,4938050,5979.47,108765000,687487,0.0012109,0.139222,0.139117,0.829958
238789203,74988742,929,244783,311.188,5478030,35681.7,0.00127128,0.145769,0.145769,1.11134
238787300,74988742,602,136704,77.2209,2542640,7954.63,0.000564878,0.0581889,0.0581345,0.337812
238798948,74988742,111220672,594473,366.011,9890330,39104.5,0.00061569,0.0657801,0.0657801,0.674458
238796660,74988742,17054,1879080,2157.91,32079700,234520,0.00114838,0.124805,0.128545,0.456622
238792946,74988742,16269,384659,207.882,6289930,22731.4,0.000540432,0.0590949,0.0590949,0.579062
238793056,74988742,16326,241561,167.556,4355050,18925.1,0.000693639,0.0783452,0.0729996,0.516064
238797555,74988742,17228,244783,529.09,5429340,58884.8,0.00216147,0.240559,0.240559,0.473387
238784940,74988742,90,209690,661.405,3821590,92916.3,0.00315421,0.443114,0.443023,1.02955
238792382,74988742,16114,61819100,78539.9,1209810000,9828300,0.00127048,0.158985,0.159585,1.80517
238799109,74988742,111220820,412860,925.751,8813900,103480,0.00224229,0.250642,0.239159,1.11272
238788283,74988742,755,2377810,1721.29,46854900,195500,0.000723897,0.0822182,0.082217,0.804668
