id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246905581,75496151,15671,137687,12328.5,6848020,2243710,0.0895399,16.2958,16.1664,0.49642
246911541,75496151,16405,209814,2787.57,8779570,457542,0.0132859,2.1807,2.1807,0.667777
246910560,75496151,16325,7483370,831074,467414000,162057000,0.111056,21.6557,21.6557,0.280091
246898965,75496151,328,2133110,140246,119443000,26279900,0.065747,12.32,12.32,0.200534
246906546,75496151,15804,1014100,205038,81608000,37080200,0.202187,36.5646,36.5646,0.100411
246916599,75496151,17150,979132,32320.5,40841600,5780050,0.0330094,5.90324,5.90324,0.52597
246917733,75496151,17423,209814,26389.8,15301500,4952780,0.125777,23.6056,23.6056,0.0222479
246918456,75496151,111220872,209814,22573,14148700,4182260,0.107586,19.9332,19.9332,0.121081
246897464,75496151,63,69938,9901.44,4758650,1829070,0.141575,26.1527,26.1527,0.056469
246899806,75496151,427,69938,4858.02,3951300,936083,0.0694618,13.3845,13.3845,0.378065
246901872,75496151,796,69938,11162.4,5094650,2095610,0.159604,29.9638,29.9638,0.0509523
246917953,75496151,17481,594350,52960.7,35759900,9853740,0.0891069,16.579,16.578,0.32066
246902246,75496151,860,524535,33801.3,27666300,6231640,0.0644405,11.8803,11.8803,0.231025
246899344,75496151,385,14077600,890962,769218000,176148000,0.0632891,12.5126,12.4103,0.353905
246909644,75496151,16193,1084040,83494.7,62162700,16187200,0.0770219,14.9323,14.9323,0.0773274
246908573,75496151,16082,10071100,715719,592065000,139481000,0.0710668,13.8497,13.8497,0.11916
246897924,75496151,170,1188950,65648.3,60840700,12468700,0.0552156,10.4871,10.4871,0.37349
246905596,75496151,15676,139838,15246.7,8161820,2768200,0.109031,19.7958,19.7955,0.0958571
246901070,75496151,647,4360070,218486,172062000,42425500,0.0501108,9.73047,9.71271,0.592186
246911509,75496151,16402,1014100,14529.1,44344400,2515570,0.0143271,2.48059,2.48059,0.759692
246906182,75496151,15752,9931180,1528970,694045000,287795000,0.153956,28.9789,28.9789,0.238964
246914993,75496151,16929,1853360,115811,96540100,22145900,0.0624871,11.9491,11.9491,0.210086
246898413,75496151,218,1853360,53644.7,82858300,9855610,0.0289446,5.31771,5.31771,0.575075
246915440,75496151,17040,209814,5702.98,8606910,1017870,0.0271811,4.85132,4.85132,0.0775918
246900885,75496151,621,1014100,43894.4,47049200,8362290,0.043284,8.24602,8.24602,0.2474
246901512,75496151,684,174816,20174.9,10612600,3791720,0.115407,21.6898,21.6891,0.252587
246918306,75496151,111220728,559504,20796.5,24603200,3772270,0.0371695,6.74216,6.74216,0.143172
246918425,75496151,111220826,1328820,87497,64577600,16250000,0.0658456,12.2289,12.2289,0.45811
246911601,75496151,16414,174845,6936.78,9500960,1304250,0.0396739,7.45948,7.45948,0.625789
246911720,75496151,16426,174845,2671.44,7060330,444463,0.0152789,2.54204,2.54204,0.454646
246909811,75496151,16218,104907,13089.7,6723710,2405070,0.124775,22.9257,22.9257,0.238634
246903522,75496151,978,1560920,47528.6,49804600,8897790,0.0304491,5.70034,5.67649,0.558693
246915218,75496151,16988,34969,3045.62,1837950,552267,0.087095,15.793,0,0
246900701,75496151,589,3671740,394491,235172000,77977700,0.10744,21.2373,21.2372,0.433197
246897601,75496151,92,314721,24588.2,17356700,4626620,0.0781269,14.7007,14.7007,0.173068
246907951,75496151,15994,1223920,132954,73455500,25161400,0.10863,20.5582,20.5582,0.224506
246907993,75496151,16002,57406700,3215440,2877130000,630094000,0.0560117,10.976,10.9743,0.600012
246901501,75496151,683,1538640,127394,96859600,24920100,0.0827969,16.1962,16.1962,0.0628649
246900439,75496151,544,1153980,189579,82005100,35183600,0.164283,30.489,30.489,0.0680583
246916184,75496151,17111,69938,1920.3,2848970,344547,0.0274571,4.92646,4.92646,0.0612494
246914886,75496151,16872,104907,5518.14,4304130,1000270,0.0526003,9.53487,9.53487,0.0978046
246897401,75496151,44,4580940,340331,263739000,66189400,0.0742929,14.4489,14.4489,0.243992
246916817,75496151,17203,419628,20854.2,19976300,3845840,0.0496969,9.16489,9.16489,0.186321
246906648,75496151,15816,943196,106346,50531100,20594400,0.112751,21.8347,21.8282,0.362418
246914006,75496151,16762,944163,78222.6,51879100,14724500,0.0828486,15.5953,15.5953,0.17675
246900198,75496151,519,2972360,190623,161169000,36697800,0.0641318,12.3463,12.3463,0.270633
246905504,75496151,15623,4912990,371035,217820000,67434800,0.0755212,13.7258,13.6179,0.599011
246899237,75496151,374,1014100,82030.8,53843200,16067600,0.0808902,15.8442,15.8442,0.296058
246903654,75496151,993,23106600,979716,977905000,191557000,0.0423998,8.29016,8.28859,0.626888
246911728,75496151,16429,2692610,67993.5,120643000,12155500,0.0252519,4.51441,4.51441,0.695505
246918157,75496151,17574,34969,1763.99,1941930,300237,0.0504443,8.58581,0,0
246910611,75496151,16335,2238020,240356,139462000,46918500,0.107397,20.9643,20.9643,0.286657
246913642,75496151,16702,2587710,187367,135078000,36036500,0.0724066,13.9261,13.9261,0.257488
246900434,75496151,543,1608570,112122,83039600,21687800,0.0697029,13.4826,13.4826,0.2358
246913853,75496151,16735,1713480,148404,92459300,28289100,0.0866096,16.5097,16.5097,0.209124
246907125,75496151,15917,8007900,830709,532319000,167603000,0.103736,20.9297,20.9297,0.561488
246914420,75496151,16808,254769000,18861000,13430400000,3634560000,0.0740319,14.2661,14.2517,0.560068
246898871,75496151,303,1748450,189219,105528000,35765100,0.108221,20.4553,20.4553,0.177278
246914039,75496151,16767,384659,33199.4,21898000,6293170,0.0863087,16.3604,16.3604,0.0689842
246903357,75496151,950,699380,47055.6,42448200,9161120,0.0672819,13.0989,13.0989,0.166523
246912260,75496151,16529,34969,3865,2103140,764544,0.110526,21.8635,0,0
246897662,75496151,103,34969,4245.3,2197200,784164,0.121402,22.4246,0,0
246908305,75496151,16044,3101530,242160,183739000,46556800,0.0780776,15.0109,14.9683,0.2829
246907903,75496151,15985,12868600,579043,603442000,109903000,0.0449965,8.54038,8.50892,0.459518
246917544,75496151,17333,594432,30331.2,30109300,5688570,0.0510256,9.56976,9.56996,0.237127
246898935,75496151,320,3541020,45428.1,74845600,8794690,0.0128291,2.48366,2.49654,1.08681
246911463,75496151,16395,33465300,1216990,1598050000,229349000,0.0363658,6.85334,6.85334,0.873449
246911750,75496151,16435,1433730,44999.1,66005200,8432410,0.031386,5.88145,5.88145,0.549165
246898350,75496151,207,69938,7188.19,4661520,1273890,0.102779,18.2145,18.2145,0.0126784
246907138,75496151,15922,8007900,830709,532319000,167603000,0.103736,20.9297,20.9297,0.561488
246908038,75496151,16009,8390020,319496,304998000,63276900,0.0380805,7.54193,7.54144,1.02424
246897372,75496151,33,2168080,167449,130486000,32720400,0.0772337,15.0919,15.0919,0.0803095
246916994,75496151,17250,8514110,359652,341341000,66193000,0.0422419,7.7745,7.7624,0.503622
246900038,75496151,484,1328820,71284.7,66636100,14034800,0.053645,10.5619,10.5619,0.579294
246901083,75496151,649,244783,15636.7,13222100,3000610,0.0638799,12.2582,12.2582,0.0669497
246907973,75496151,15998,1818390,119239,90169500,22704000,0.0655738,12.4858,12.4858,0.290386
246912743,75496151,16595,104907,3809.01,5064170,701027,0.0363084,6.68237,6.68237,0.115354
246914737,75496151,16846,1713480,122097,90581000,22688000,0.0712568,13.2409,13.2409,0.278625
246907538,75496151,15953,349676,33299.4,18107500,6258520,0.0952292,17.8981,17.8979,0.305084
246913875,75496151,16737,454597,24655.7,22704600,4601820,0.0542364,10.1229,10.1229,0.174798
246917245,75496151,17279,34969,1503.09,1560480,271594,0.0429835,7.76669,0,0
246918179,75496151,17587,874197,33607,39090700,5992780,0.0384433,6.85519,6.85503,0.500397
246902161,75496151,844,5000570,379874,311506000,74350000,0.0759662,14.8683,14.8683,0.0703332
246907155,75496151,15925,909194,82663.8,61481700,16005300,0.0909199,17.6038,17.6038,0.419414
246913551,75496151,16688,5699950,661060,370734000,127773000,0.115977,22.4165,22.4165,0.26252
246917432,75496151,17309,34969,2405.94,1962440,442243,0.0688019,12.6467,0,0
246905508,75496151,15624,1806300,179847,94156400,32894000,0.0995664,18.2107,18.1279,0.475225
246906689,75496151,15823,874225,129506,58409400,23215900,0.148138,26.556,26.556,0.200132
246917522,75496151,17327,450745,7073.67,10890300,1334230,0.0156933,2.96006,2.96265,0.533302
246904809,75496151,10686,2027910,214505,129458000,41502800,0.105777,20.4658,20.4645,0.36044
246904158,75496151,1079,1293850,87328.9,70811100,16748500,0.0674952,12.9447,12.9447,0.43421
246914374,75496151,16799,279752,25860.5,15963900,4996120,0.0924408,17.8591,17.8591,0.184575
246908493,75496151,16072,19198000,1338360,1098550000,260291000,0.0697136,13.5583,13.5583,0.174144
246918358,75496151,111220794,909194,30861.3,32017700,5586680,0.0339436,6.14465,6.14465,0.677555
246901011,75496151,636,1223920,37031.8,62296500,6869370,0.0302568,5.61262,5.61262,0.613586
246913651,75496151,16706,2272980,167578,119641000,31235100,0.0737261,13.7419,13.7419,0.169125
246918204,75496151,17612,34969,1841.44,1929850,314343,0.0526592,8.98918,0,0
246908200,75496151,16030,32539800,2137350,1785440000,421199000,0.0656843,12.9441,12.8692,0.330678
246911634,75496151,16416,909194,10994.6,41078200,1833390,0.0120926,2.0165,2.0165,0.456983
246915399,75496151,17029,104907,7166.04,6368920,1389360,0.0683085,13.2437,13.2437,0.387938
246909223,75496151,16140,1433730,88167.7,77046400,17282200,0.0614953,12.0541,12.0541,0.342453
246911179,75496151,16389,174845,2863.38,7983690,518727,0.0163767,2.96678,2.96678,0.360187
246910200,75496151,16274,104907,8768.07,5577430,1629920,0.0835795,15.5368,15.5368,0.105012
246900617,75496151,578,594473,96469.5,42691200,17321500,0.162277,29.1376,29.1376,0.138856
246918288,75496151,111220698,559504,8751.17,20307900,1521150,0.0156409,2.71875,2.71875,0.314706
246912106,75496151,16499,489566,35810.4,25169900,6962250,0.0731472,14.2213,14.2213,0.375202
246916553,75496151,17142,104907,1690.86,3151700,327996,0.0161177,3.12654,3.12654,0.991524
246912269,75496151,16530,2622680,109596,124178000,20656100,0.0417877,7.87598,7.87598,0.534164
246898393,75496151,215,2028200,110477,101582000,21102200,0.0544704,10.4044,10.4044,0.457714
246917970,75496151,17496,1013480,51140.8,47198900,9145940,0.0504608,9.02433,9.02227,0.370402
246897553,75496151,83,1286640,1484.24,16012200,253806,0.00115358,0.197262,0.187565,1.6607
246909690,75496151,16195,69938,5756.63,4267040,1114720,0.0823105,15.9387,15.9387,0.06187
246912714,75496151,16590,104907,11213.7,6253860,2173700,0.106892,20.7202,20.7202,0.0172569
246898333,75496151,204,384659,94515.8,45668000,19415000,0.245713,50.4733,50.4733,0.171055
246908364,75496151,16053,559504,48806.4,36433000,9412240,0.0872315,16.8225,16.8225,0.160169
246905248,75496151,10732,2412860,306412,184367000,59692300,0.126991,24.7392,24.7392,0.135478
246909182,75496151,16136,3426960,201830,179486000,39320300,0.0588949,11.4738,11.4738,0.342951
246911201,75496151,16391,139876,2441.71,6738190,443332,0.0174562,3.16947,3.16947,0.236101
246917708,75496151,17410,1363570,62250.7,64115200,11425300,0.0456527,8.37899,8.37891,0.193614
246918442,75496151,111220850,769318,60252.8,43452800,11126300,0.0783198,14.4626,14.4626,0.167752
246907793,75496151,15965,489566,116302,56520200,24023500,0.23756,49.0711,49.0711,0.200366
246916830,75496151,17216,279752,11127.3,12153900,1969290,0.0397754,7.03942,7.03942,0.113407
246908988,75496151,16133,3601810,231978,196067000,45212300,0.064406,12.5527,12.5527,0.291689
246903153,75496151,929,139876,10366.1,8739150,1998510,0.0741095,14.2877,14.2877,0.0295417
246910019,75496151,16250,1503670,166958,89002300,31026300,0.111034,20.6338,20.6338,0.256599
246918160,75496151,17575,34969,1763.99,1941930,300237,0.0504443,8.58581,0,0
246913970,75496151,16757,34969,1463.46,1437950,258063,0.0418502,7.37976,0,0
246911813,75496151,16450,1258880,52577.5,60846700,9931650,0.0417651,7.88925,7.88925,0.580438
246903026,75496151,914,34969,6434.07,2667350,1173030,0.183994,33.5449,0,0
246900057,75496151,489,104907,22926.6,9036420,4322660,0.218542,41.2046,41.2046,0.0272427
246907072,75496151,15910,2336530,408005,242129000,83838000,0.17462,35.8814,35.8658,0.24246
246918103,75496151,17538,4174400,161150,163929000,29111900,0.0386045,6.97393,6.95691,0.74628
246905584,75496151,15672,209717,29266.6,14434900,5456240,0.139553,26.0172,26.0162,0.132259
246917825,75496151,17449,593766,27827.3,30841800,5169950,0.0468657,8.70706,8.70205,0.389557
246903809,75496151,1018,524535,44315.5,32249300,8107790,0.0844853,15.4571,15.4571,0.175738
246900808,75496151,617,419628,10417.2,20826200,1945830,0.024825,4.63705,4.63705,0.741822
246913436,75496151,16672,314721,26008.9,17179600,4895130,0.0826413,15.5539,15.5539,0.117347
246900112,75496151,502,11609700,844687,632755000,163937000,0.072757,14.1207,14.1207,0.252124
246906531,75496151,15799,2653010,482831,195721000,88850100,0.181994,33.4903,33.4682,0.195903
246900458,75496151,551,559504,93824.8,41040300,17477100,0.167693,31.2368,31.2368,0.10554
246900945,75496151,629,2762550,133121,139103000,26350100,0.0481875,9.53834,9.53834,0.963824
246916836,75496151,17221,14633100,603894,601358000,111364000,0.0412692,7.61042,7.60328,0.596618
246906451,75496151,15788,244783,40617.1,18017900,7290890,0.165931,29.7851,29.7851,0.132249
246915386,75496151,17023,16645200,739698,720890000,138034000,0.044439,8.2927,8.2927,0.632696
246900905,75496151,623,116647000,17289200,7809050000,3192090000,0.148218,27.3654,27.3619,0.241205
246915076,75496151,16954,1084040,41593.7,49187600,7741680,0.0383692,7.14151,7.14151,0.204212
246912354,75496151,16542,174845,16821.9,10532500,3376360,0.0962104,19.3106,19.3106,0.277456
246916196,75496151,17113,944163,47959.8,44485400,8982300,0.0507961,9.5135,9.5135,0.346295
246911770,75496151,16440,1748450,53715,85584900,10119500,0.0307215,5.78769,5.78769,0.632182
246898921,75496151,315,227986000,14036100,12109800000,2734160000,0.0615658,11.9927,11.9717,0.427452
246907914,75496151,15986,6127290,184141,238382000,34726700,0.0300527,5.66754,5.63377,0.518368
246906419,75496151,15782,2727580,448606,196688000,84593100,0.16447,31.014,31.014,0.177837
246914248,75496151,16784,209814,17556.2,11512300,3292450,0.0836751,15.6922,15.6922,0.139166
246903910,75496151,1047,1993230,154471,133413000,30360500,0.0774979,15.2318,15.2318,0.104947
246907018,75496151,15901,804287,110180,51299300,20551300,0.13699,25.5522,25.5522,0.144671
246910188,75496151,16272,734349,53099.8,36147400,10218800,0.0723087,13.9155,13.9155,0.376027
246902033,75496151,819,209814,12361.2,11441700,2416810,0.0589151,11.5188,11.5188,0.0843855
246902545,75496151,880,384659,51515.2,25187500,9541380,0.133924,24.8048,24.8048,0.293207
246900526,75496151,565,699380,59824.7,43891500,11658900,0.0855396,16.6703,16.6703,0.0557173
246908252,75496151,16038,6423120,434627,370446000,86110200,0.067666,13.4063,13.3959,0.228981
246912456,75496151,16556,34969,2565.28,1951810,497072,0.0733588,14.2147,0,0
246897426,75496151,52,839256,66636.6,48605900,12662100,0.0793997,15.0873,15.0873,0.222372
246912795,75496151,16601,279752,20881.4,14697300,3928710,0.0746426,14.0436,14.0436,0.383378
246903959,75496151,1059,69938,6129.44,4340390,1184870,0.087641,16.9417,16.9417,0.0555235
246897787,75496151,149,2307950,53430.2,108464000,9705090,0.0231505,4.20506,4.20506,0.870423
246900029,75496151,481,522785,65992.8,29683800,12675400,0.126233,24.2459,24.2265,0.299773
246904785,75496151,10680,4352190,420550,253235000,83495100,0.0966294,19.1846,19.079,0.326962
246907427,75496151,15943,2972360,278031,170519000,52391000,0.0935387,17.626,17.626,0.223982
246914950,75496151,16905,34969,3964.44,2009110,744230,0.11337,21.2826,0,0
246915452,75496151,17041,979132,45202.1,46488000,8651410,0.0461655,8.83579,8.83579,0.325374
246914909,75496151,16881,384659,45444.5,24340000,8503780,0.118142,22.1073,22.1073,0.116728
246899117,75496151,359,2272980,385241,161455000,68494700,0.169487,30.1343,30.1343,0.0869966
246917489,75496151,17319,695528,15105.3,22256000,2781090,0.0217177,3.99852,3.99448,0.504718
246916811,75496151,17193,209814,13300.4,10222900,2548150,0.0633915,12.1448,12.1448,0.152566
246898269,75496151,197,104907,9179.14,5509290,1740650,0.0874979,16.5924,16.5924,0.392766
246909965,75496151,16242,244783,29055,14834600,5370510,0.118697,21.9399,21.9399,0.190303
246900401,75496151,534,454597,20262.6,21147700,3813480,0.0445727,8.3887,8.3887,0.170265
246903294,75496151,939,104907,6078.03,5262670,1115510,0.0579374,10.6333,10.6333,0.0251756
246903532,75496151,980,174845,13510.3,9436120,2573920,0.0772704,14.7212,14.7212,0.324211
246908867,75496151,16117,14756900,1344070,841037000,264503000,0.0910805,17.924,17.924,0.37359
246901591,75496151,706,209814,22611.7,12900600,4377000,0.10777,20.8613,20.8613,0.0645372
246901816,75496151,785,382621,21804.1,15790500,3842580,0.0569861,10.0428,10.0286,0.280618
246903139,75496151,928,18218800,1906240,1147630000,372248000,0.10463,20.432,20.432,0.228482
246901768,75496151,771,46297300,2164120,1977540000,400077000,0.046744,8.64149,8.63605,0.635641
246917608,75496151,17353,12154900,619157,542975000,114361000,0.0509387,9.40862,9.3791,0.59357
246898067,75496151,195,314721,21628.1,18240300,4110600,0.0687217,13.0611,13.0611,0.0352786
246918271,75496151,111220668,69938,6398.06,4036880,1209760,0.0914818,17.2976,17.2976,0.0517185
246901991,75496151,810,559504,32364.4,29632300,6262640,0.0578449,11.1932,11.1932,0.10338
246904676,75496151,1126,34969,3618.9,2161490,695813,0.103489,19.898,0,0
246906044,75496151,15730,209814,2773.32,6345050,468095,0.013218,2.231,2.231,0.555588
246900998,75496151,635,594473,41979.3,34639000,8271130,0.0706159,13.9134,13.9134,0.100971
246901796,75496151,778,3566840,303419,233782000,60057400,0.0850668,16.8377,16.8377,0.0452954
246909828,75496151,16219,139876,15812.1,8552080,2914470,0.113044,20.8361,20.8361,0.193778
246906483,75496151,15792,1888320,330710,136280000,59846200,0.175134,31.6928,31.6928,0.117879
246910067,75496151,16255,279752,32618.1,17007300,6128140,0.116597,21.9056,21.9056,0.199671
246898371,75496151,211,3531870,182629,184067000,35331400,0.051709,10.0036,10.0036,0.263894
246911546,75496151,16408,34969,1214.55,1516510,212337,0.0347322,6.07216,0,0
246903744,75496151,1006,1137690,9933.96,19952900,1947430,0.00873173,1.71175,1.69505,0.470496
246909268,75496151,16149,69938,5540.11,3722660,1071730,0.0792146,15.324,15.324,0.085776
246917737,75496151,17424,3112120,261944,174532000,48810500,0.0841691,15.684,15.6837,0.357016
246910618,75496151,16336,209814,16486.3,11019700,3009620,0.0785757,14.3442,14.3442,0.431632
246905485,75496151,15617,767881,95923.2,46218400,17588100,0.124919,22.9047,22.8815,0.335532
246911664,75496151,16418,769318,9950.28,34024900,1665360,0.0129339,2.16472,2.16472,0.483728
246905492,75496151,15619,628005,74028.1,36491700,13608100,0.117878,21.6687,21.6431,0.348426
246909854,75496151,16224,104907,14379.6,6919530,2682060,0.13707,25.5661,25.5661,0.016662
246910456,75496151,16309,22310200,2089810,1285940000,405780000,0.0936705,18.1881,18.1881,0.395695
246897366,75496151,31,17554400,1028640,941544000,199376000,0.0585969,11.3576,11.3576,0.248447
246915728,75496151,17054,1958260,112871,90419100,21246900,0.0576382,10.8499,10.8499,0.324903
246905197,75496151,10720,7798090,839071,505588000,164500000,0.1076,21.0949,21.0949,0.184662
246907886,75496151,15983,4441060,402509,275206000,75466200,0.0906334,16.9928,16.9928,0.139755
246900723,75496151,593,1781000,44697.2,56799400,8836920,0.0250967,4.96178,4.91755,0.273696
246915315,75496151,17012,629442,42810.5,31802800,8083180,0.0680135,12.8418,12.8418,0.513981
246906854,75496151,15861,3983530,484623,222910000,94390100,0.121657,23.6951,23.6889,0.33372
246918067,75496151,17518,314699,12285.9,15824200,2228620,0.03904,7.08174,7.08153,0.358815
246900561,75496151,573,209814,18932.5,14174300,3684850,0.0902347,17.5625,17.5625,0.0770954
246909721,75496151,16204,174845,23997.7,11268600,4529410,0.137251,25.9053,25.9053,0.179188
246917819,75496151,17448,34967.4,1530.57,1474220,283379,0.0437713,8.10408,0,0
246897619,75496151,95,8637250,607748,496851000,113822000,0.0703636,13.1781,13.178,0.245634
246897673,75496151,105,69916.3,4228.93,3266490,805845,0.0604856,11.5258,11.5259,0.0780195
246906711,75496151,15831,2131560,315354,144081000,61056000,0.147945,28.6438,28.6402,0.173755
246908945,75496151,16126,28639600,1755400,1526210000,343879000,0.0612926,12.0071,12.0071,0.31976
246916721,75496151,17178,664411,37115.7,31588500,6992240,0.0558626,10.524,10.524,0.434234
246917739,75496151,17426,3112120,261944,174532000,48810500,0.0841691,15.684,15.6837,0.357016
246897704,75496151,126,487567,22838.6,15363100,4380550,0.0468419,8.9845,8.96514,0.767578
246908069,75496151,16012,16540300,1132580,997288000,220519000,0.0684736,13.3322,13.3322,0.145119
246916157,75496151,17106,69938,6445.19,4438190,1281300,0.0921557,18.3205,18.3205,0.194563
246899845,75496151,440,629442,44901.8,37998100,8705250,0.0713359,13.8301,13.8301,0.0791511
246916245,75496151,17121,489566,25399.4,22817500,4742530,0.0518815,9.68721,9.6872,0.363132
246918185,75496151,17591,174828,2743.27,6674470,486357,0.0156913,2.78191,2.78181,0.536032
246897640,75496151,99,1538640,92941.2,66540500,17513500,0.0604049,11.3825,11.3825,0.294576
246918472,75496151,111220884,34968.6,1190.22,1428680,212237,0.0340369,6.06936,0,0
246905558,75496151,15662,766831,61933.7,35958500,11108600,0.0807658,14.4864,14.4619,0.377686
246912756,75496151,16597,174845,14683.5,9746630,2754740,0.0839798,15.7553,15.7553,0.233787
246918421,75496151,111220822,174845,14544.5,10672900,2640120,0.0831853,15.0998,15.0998,0.137664
246912324,75496151,16538,909194,38779.3,42356300,7296410,0.0426524,8.02514,8.02514,0.524439
246918090,75496151,17531,349421,14329.3,16312500,2603880,0.0410088,7.45196,7.44718,0.59489
246901649,75496151,720,489566,51705.8,32578500,9687840,0.105616,19.7886,19.7886,0.103948
246897326,75496151,19,209814,18005.6,11609500,3520850,0.0858171,16.7808,16.7808,0.255851
246908704,75496151,16095,139876,11545.8,8706860,2259650,0.0825433,16.1547,16.1547,0.0440272
246911497,75496151,16399,4266220,67849.6,188082000,11783200,0.0159039,2.76198,2.76198,0.76408
246912385,75496151,16545,1223920,80107.4,65211500,15501600,0.0654518,12.6656,12.6656,0.324445
246901485,75496151,677,1014100,99217.9,68051100,18400500,0.0978383,18.1446,18.1446,0.0576881
246901379,75496151,663,2272830,124024,95853900,23952600,0.0545683,10.5387,10.5382,0.510435
246905626,75496151,15686,2358100,135110,87856900,25082200,0.0572961,10.6366,10.5793,0.62171
246917583,75496151,17342,104907,8861,5943330,1598960,0.0844653,15.2417,15.2417,0.0399116
246912727,75496151,16593,1258880,112706,72326000,21437000,0.0895288,17.0285,17.0285,0.304656
246904336,75496151,1097,36077400,3642920,1990460000,678197000,0.100975,18.7984,18.7696,0.45363
246901789,75496151,777,244728,27176.4,14499500,4978660,0.111047,20.3436,20.3434,0.137588
246917658,75496151,17380,5021830,186437,196949000,34265500,0.0371254,6.82332,6.77754,0.558861
246913492,75496151,16682,839256,61250.2,44096600,11260900,0.0729816,13.4177,13.4177,0.0799506
246911083,75496151,16382,42767100,1749590,2075110000,331795000,0.0409097,7.75818,7.75818,0.847542
246908242,75496151,16037,5683010,285353,266425000,56437600,0.0502115,9.93093,9.86586,0.394712
246917968,75496151,17493,279752,17366.2,15167300,3136470,0.0620771,11.2116,11.2116,0.157588
246910280,75496151,16288,104907,4380.61,4704340,814397,0.041757,7.76304,7.76304,0.301945
246914056,75496151,16773,1153980,84003.8,59966700,15616100,0.072795,13.5325,13.5325,0.182638
246898942,75496151,321,69938,7007.25,4262140,1398690,0.100192,19.999,19.999,0.234264
246912138,75496151,16500,559504,40762,27596700,7997460,0.0728539,14.2938,14.2938,0.394892
246916083,75496151,17101,1084040,47165.9,51772900,8920600,0.0435094,8.22904,8.22904,0.513089
246901331,75496151,655,2087240,94462,76208200,18472900,0.0452569,8.8504,8.81843,0.685841
246913903,75496151,16740,489566,40096.7,26670700,7827290,0.0819026,15.9882,15.9882,0.283459
246911628,75496151,16415,1923300,25750.9,85678500,4347490,0.0133889,2.26044,2.26044,0.52296
246917955,75496151,17483,104907,11421.2,7294610,2128930,0.10887,20.2935,20.2935,0.0794565
246918593,75496151,111220932,34969,1841.44,1929850,314343,0.0526592,8.98918,0,0
246914660,75496151,16825,209814,12419.1,10820300,2381400,0.0591909,11.3501,11.3501,0.0810429
246908535,75496151,16079,734349,59251.1,43484800,11517400,0.0806853,15.6838,15.6838,0.121617
246918253,75496151,111220634,524535,19012.4,23445800,3511660,0.0362461,6.69481,6.69481,0.18613
246906762,75496151,15844,2937390,463178,197109000,85660800,0.157684,29.1622,29.1623,0.1317
246897697,75496151,119,2377890,162662,138390000,30545600,0.0684061,12.8457,12.8457,0.205893
246902708,75496151,904,4402750,659763,292554000,124567000,0.149852,28.293,28.2836,0.220863
246914490,75496151,16818,58573000,6098600,3794220000,1190560000,0.10412,20.3261,20.3261,0.255734
246914380,75496151,16800,174845,18089.7,10080500,3462530,0.103462,19.8034,19.8034,0.231153
246915187,75496151,16981,524535,27637.4,21526000,5103440,0.0526893,9.72946,9.72946,0.214845
246918341,75496151,111220768,139876,5137.49,5723800,928741,0.0367289,6.63974,6.63974,0.225853
246905502,75496151,15622,12770200,797096,512651000,145281000,0.0624183,11.3766,11.2998,0.679577
246911935,75496151,16470,209814,7098.57,8549030,1271020,0.0338327,6.05786,6.05786,0.432986
246897432,75496151,53,69938,2731.92,3102370,494925,0.039062,7.07663,7.07663,0.0307673
246900125,75496151,504,3322060,209740,181488000,41534400,0.0631356,12.5026,12.5026,0.313827
246901711,75496151,748,174600,21781,10458700,4016180,0.124748,23.0022,22.9919,0.255234
246907497,75496151,15949,3006740,183167,126271000,35066600,0.0609187,11.6627,11.6614,0.655177
246909908,75496151,16232,559504,50440.6,30430200,9546280,0.0901524,17.062,17.062,0.107469
246914989,75496151,16928,2867460,204461,160349000,39445700,0.071304,13.7563,13.7563,0.272894
246911875,75496151,16460,629442,17894.7,28612000,3305230,0.0284294,5.25105,5.25105,0.544364
246917677,75496151,17395,454252,24598.6,23831200,4597070,0.0541519,10.1201,10.1198,0.223312
246900339,75496151,524,244783,21748.3,15514700,4297140,0.0888473,17.5549,17.5549,0.315152
246905069,75496151,10698,559504,36575.3,30138400,7065240,0.065371,12.6277,12.6277,0.169716
246913947,75496151,16754,3007330,226025,156205000,42132300,0.075158,14.0098,14.0098,0.233662
246898027,75496151,187,1084040,86859.6,68856200,16289000,0.0801259,15.0262,15.0262,0.10598
246902521,75496151,878,594473,9066.79,13554200,1729540,0.0152518,2.90937,2.90937,0.988823
246912976,75496151,16605,279752,23717.4,15616700,4539430,0.0847803,16.2266,16.2266,0.301654
246914645,75496151,16821,1503670,83541.3,78036800,16136200,0.0555584,10.7312,10.7312,0.209888
246897769,75496151,143,209760,8827.91,8076170,1647450,0.0420857,7.85396,7.85382,0.227212
246899245,75496151,378,3986470,346182,260676000,65102900,0.0868392,16.331,16.331,0.0983005
246918238,75496151,111220572,209814,13107.9,11126300,2536760,0.0624739,12.0905,12.0905,0.175572
246901541,75496151,693,976512,76694,47494900,13819900,0.0785388,14.1523,14.1385,0.341133
246916016,75496151,17098,874225,30892.5,39537500,5854000,0.035337,6.69622,6.69622,0.625669
246917693,75496151,17403,174845,13587.7,9759880,2429930,0.0777126,13.8976,13.8976,0.147575
246917325,75496151,17295,69938,1479.26,2904480,270143,0.021151,3.86261,3.86261,0.130772
