id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240102136,75694863,15910,1722220,10640,46226700,1269700,0.00617803,0.737247,0.782085,0.752248
240105178,75694863,16563,101283,159.631,1898060,16420.4,0.00157609,0.162123,0.162562,0.0777816
240107208,75694863,17273,89778.7,60.4096,1175280,6167.86,0.000672872,0.0687007,0.0686854,0.229428
240097134,75694863,591,205460,105.073,3588820,9862.97,0.000511404,0.0480043,0.0485217,0.19078
240098307,75694863,834,1595780,9447.73,38325400,1137330,0.00592044,0.712711,0.733209,0.48561
240104134,75694863,16272,454585,444.278,10472300,48148.7,0.000977325,0.105918,0.100502,0.380937
240096198,75694863,236,1342950,6445.97,32289400,780556,0.00479985,0.581224,0.63659,0.924399
240108053,75694863,111220792,798059,1026.25,16753000,104321,0.00128594,0.130718,0.141762,0.508405
240103323,75694863,16112,1114410,6138.92,23927900,596622,0.00550868,0.535372,0.497715,0.561948
240105816,75694863,16710,473882,572.615,11719800,62571.2,0.00120835,0.13204,0.13138,0.426283
240105534,75694863,16656,166094,370.514,3469750,37876.4,0.00223075,0.228042,0.228042,0.134875
240105833,75694863,16723,227140,129.227,5321150,13657,0.000568931,0.0601258,0.0575855,0.458227
240104077,75694863,16258,181544,284.469,3874570,28486,0.00156694,0.156909,0.125737,0.47076
240104035,75694863,16239,733791,1740.53,15988500,166551,0.00237197,0.226973,0.22887,0.418185
240106733,75694863,17049,59277.6,29.0263,1333840,3014.24,0.000489668,0.0508495,0.0508171,0.148843
240104966,75694863,16482,427318,198.876,9904240,20298.9,0.000465405,0.047503,0.0424427,0.524105
240100494,75694863,15622,9585460,26588.6,179180000,2708190,0.00277385,0.282531,0.282421,0.583808
240107503,75694863,17438,1498030,3819.73,26010300,436809,0.00254984,0.291589,0.293652,0.575006
240100441,75694863,15603,249141,385.297,5072850,35017.5,0.0015465,0.140553,0.140553,0.105049
240104651,75694863,16418,584452,1282.5,15697500,146472,0.00219436,0.250615,0.246815,0.487966
240098356,75694863,859,60363.8,305.837,1794870,32669.8,0.00506655,0.541215,0.545675,0.140223
240108108,75694863,111220844,675126,1815.7,17328200,194984,0.00268943,0.288811,0.293235,0.535976
240101940,75694863,15851,44611900,56977.4,1208400000,6131090,0.00127718,0.137432,0.138391,0.441252
240096542,75694863,364,85540.2,106.638,1784420,10430,0.00124664,0.121931,0.114279,0.441507
240098635,75694863,882,510270,2449.46,14910600,266311,0.00480033,0.521901,0.606262,0.616031
240100449,75694863,15606,318732,1248.55,6847500,117430,0.00391725,0.36843,0.364514,0.287208
240096771,75694863,481,380296,1122.19,8610400,118121,0.00295082,0.310602,0.32805,0.834636
240097499,75694863,620,551589,4663.86,14317000,501454,0.00845533,0.909108,0.908872,0.129616
240102652,75694863,15975,1344790,12024.5,32801900,1964080,0.00894154,1.46051,1.4259,0.481465
240105108,75694863,16541,1024340,769.998,23318800,75835.7,0.000751702,0.0740337,0.078266,0.490591
240100659,75694863,15678,364477,1414.58,7750180,144313,0.00388114,0.395947,0.405422,0.270634
240106337,75694863,16900,191281,270.906,3952710,28107.2,0.00141627,0.146942,0.148016,0.502297
240101912,75694863,15848,771185,1487.47,15964200,154979,0.00192881,0.200962,0.205518,0.497343
240107765,75694863,17583,1061650,997.007,17795300,103750,0.000939107,0.0977248,0.100205,0.748867
240102991,75694863,16040,4762300,27757.8,145862000,3188710,0.00582866,0.669573,0.682165,0.899925
240104488,75694863,16383,1329070,3615.24,36859100,412499,0.00272014,0.310367,0.307741,0.42825
240106465,75694863,16952,563909,473.449,14617300,50934,0.000839584,0.0903232,0.0927047,0.721616
240096304,75694863,279,41870.5,50.7116,1228380,5482.09,0.00121115,0.13093,0,0
240105143,75694863,16551,45951.7,146.39,1100150,16258.1,0.00318573,0.353809,0.352015,0.351976
240097192,75694863,600,66437.6,595.188,1619850,59106.2,0.0089586,0.88965,0.88965,0.11547
240101381,75694863,15755,1013070,2041.01,20112000,200325,0.00201467,0.19774,0.207286,0.697264
240093688,75694863,77,31474.1,15.9212,761530,1660.49,0.000505851,0.0527574,0,0
240097639,75694863,656,3297900,2344.15,38708700,262402,0.000710801,0.0795664,0.0855952,0.914418
240105556,75694863,16661,945163,1950.02,19985300,197073,0.00206315,0.208507,0.208007,0.199747
240106898,75694863,17132,537423,956.196,10391100,104083,0.00177923,0.19367,0.191269,0.358581
240097747,75694863,677,1501640,9644.02,31386600,869261,0.00642232,0.578874,0.560557,0.314832
240097699,75694863,671,195336,679.977,3231530,82796,0.00348106,0.423865,0.480915,0.480935
240102259,75694863,15946,2553400,9632.81,57128100,933654,0.00377254,0.365651,0.369972,0.486234
240100756,75694863,15698,106520,272.567,2240150,27042.4,0.00255884,0.253872,0.248167,0.255589
240101397,75694863,15764,355319,373.411,6819300,35907.1,0.00105092,0.101056,0.101255,0.161485
240097085,75694863,585,357585,1075.88,7776970,101427,0.00300875,0.283644,0.28016,0.694162
240108067,75694863,111220814,34969,59.9637,816580,7126.78,0.00171477,0.203803,0,0
240096419,75694863,343,208248000,386814,4626820000,42150600,0.00185747,0.202406,0.206949,0.949161
240103678,75694863,16178,241522,1102.25,6363710,132217,0.00456376,0.547433,0.544087,0.567716
240107056,75694863,17194,19021.2,19.4397,352110,1866.12,0.001022,0.0981073,0,0
240107848,75694863,111220638,271698,224.055,6084910,22038.3,0.000824649,0.0811132,0.0305536,0.176843
240108176,75694863,111220932,27682.3,26.9687,604876,2712.1,0.000974221,0.0979724,0,0
240096052,75694863,204,190790,938.953,5235140,133539,0.0049214,0.699925,0.7752,0.756163
240096261,75694863,258,4092250,12330.5,91592400,1260520,0.00301314,0.308026,0.304,0.49895
240100101,75694863,10737,1002340,3264.62,33476100,371856,0.00325699,0.370987,0.367176,0.425037
240107449,75694863,17402,1396700,2154.82,25140400,223714,0.0015428,0.160174,0.126788,0.774934
240097039,75694863,578,526574,1206.47,11412500,113754,0.00229116,0.216026,0.220649,0.622723
240105711,75694863,16675,1364130,2705.74,33254000,284501,0.0019835,0.208559,0.218495,0.297748
240100310,75694863,15569,5971440,18717.7,118432000,1778750,0.00313454,0.297876,0.300039,0.568748
240107828,75694863,17648,27682.3,6.91101,360514,696.257,0.000249654,0.0251517,0,0
240095608,75694863,148,172463,1325.06,4407640,134509,0.00768315,0.77993,0.749472,0.295588
240105948,75694863,16802,27119.5,30.8501,521487,3264.02,0.00113756,0.120357,0,0
240102703,75694863,15979,15607800,71559.5,336294000,7395870,0.00458484,0.473855,0.464297,0.692901
240106352,75694863,16906,404339,283.963,7118210,29972.2,0.00070229,0.0741265,0.0736965,0.345181
240093561,75694863,4,9345350,31955.4,252525000,4174380,0.00341939,0.44668,0.464792,1.10489
240104806,75694863,16448,81650,74.7841,1855730,7169.63,0.00091591,0.0878093,0.100768,0.271457
240105087,75694863,16535,1017070,1169.87,24831300,125435,0.00115023,0.12333,0.138395,0.440596
240107006,75694863,17172,588456,481.399,13089800,51354.3,0.000818071,0.0872695,0.0796555,0.565636
240098367,75694863,862,1826290,10251.9,47511900,1006960,0.00561354,0.551371,0.530966,0.302773
240103673,75694863,16177,3456390,8043.25,86552700,889635,0.00232707,0.257389,0.254363,0.768502
240105620,75694863,16668,21091200,74386.4,564799000,8906260,0.0035269,0.422274,0.428151,0.867584
240102742,75694863,15988,3305770,19887.8,72007100,1971540,0.0060161,0.596393,0.581183,0.603104
240093610,75694863,36,408347,2879.46,8390960,272008,0.00705149,0.66612,0.629955,0.401138
240103177,75694863,16088,118692,482.961,3084340,47595,0.00406903,0.400996,0.401411,0.0370261
240105275,75694863,16584,247187,884.382,5866150,98540.9,0.00357778,0.398649,0.389204,0.31752
240108135,75694863,111220874,271448,1028.49,7398780,109297,0.00378891,0.402645,0.407906,0.390475
240096297,75694863,275,6670720,20356.9,149924000,2108410,0.00305168,0.316069,0.311658,0.492304
240105476,75694863,16635,212314,363.048,3973920,42431.6,0.00170996,0.199853,0.198439,0.322046
240098129,75694863,767,4919080,37019,135488000,4252790,0.00752559,0.864549,0.901827,0.512717
240103602,75694863,16158,217932,1578.22,5490260,164032,0.00724181,0.752677,0.753413,0.0479561
240102732,75694863,15986,5298230,21038.5,102667000,2348390,0.00397086,0.44324,0.434208,0.80197
240106321,75694863,16896,236236,488.984,4085180,47403.7,0.0020699,0.200663,0.228164,0.336647
240107333,75694863,17371,146536,725.66,4189970,75314,0.00495208,0.513961,0.509853,0.210493
240093632,75694863,50,207437,376.577,4925940,40359.2,0.00181538,0.194561,0.194199,0.276755
240102919,75694863,16022,7467360,5800.55,82612100,606851,0.000776787,0.0812672,0.0856139,1.56816
240097212,75694863,604,244943,258.892,5253860,26658.8,0.00105695,0.108837,0.109196,0.32098
240096748,75694863,473,1948570,4986.56,48788100,518313,0.00255909,0.265997,0.270662,0.645129
240104912,75694863,16471,164237,264.716,3429530,27814.7,0.00161179,0.169357,0.16904,0.47608
240097596,75694863,646,122461,935.274,2936920,94266.7,0.00763735,0.769773,0.774276,0.1434
240101479,75694863,15785,2562890,8192.43,53991100,824475,0.00319656,0.321698,0.337821,0.6171
240097539,75694863,629,1642550,2470.81,39592000,254284,0.00150425,0.15481,0.16655,0.356388
240107447,75694863,17400,1396700,2154.82,25140400,223714,0.0015428,0.160174,0.126788,0.774934
240107469,75694863,17414,13817.6,8.33742,184155,855.678,0.000603391,0.0619267,0,0
240098331,75694863,846,662033,1029.68,18167300,111574,0.00155534,0.168533,0.169564,0.414108
240102828,75694863,16004,45287400,154631,1058930000,17231800,0.00341444,0.380498,0.394993,0.904795
240106142,75694863,16867,1706840,2397.71,40647400,252843,0.00140477,0.148135,0.159946,0.649753
240106154,75694863,16869,836395,1752.36,19273800,182593,0.00209513,0.21831,0.229596,0.340289
240107489,75694863,17429,259179,1638.7,7530990,172278,0.00632267,0.664708,0.66856,0.291456
240105416,75694863,16617,726137,842.023,14895400,83968.7,0.00115959,0.115637,0.116598,0.282181
240096593,75694863,402,3417670,16033.3,82167900,1620520,0.00469129,0.474159,0.456159,0.490044
240106820,75694863,17087,53851.2,69.6675,1065440,7973.49,0.00129371,0.148065,0.148188,0.136297
240107085,75694863,17213,557496,512.214,9280110,48828.8,0.000918776,0.087586,0.0851032,0.434662
240107121,75694863,17228,244585,469.077,5288930,53541.3,0.00191785,0.218907,0.218885,0.241042
240107191,75694863,17261,137425,96.3365,2684100,10030.6,0.00070101,0.0729898,0.0751912,0.647367
240096123,75694863,217,557325,611.295,14709800,64096.2,0.00109684,0.115007,0.115767,0.564066
240100823,75694863,15718,45501.2,74.9851,933711,7203.52,0.00164798,0.158315,0.156707,0.206787
240105872,75694863,16762,738680,1035.63,19401300,112304,0.001402,0.152033,0.161923,0.551202
240103109,75694863,16080,414252,2372.72,11735800,265564,0.00572771,0.641068,0.629383,0.787606
240100491,75694863,15621,30294,30.7857,372173,2947.45,0.00101623,0.0972947,0,0
240096231,75694863,247,3106160,17182.8,66478400,1567940,0.00553184,0.504782,0.488709,0.383801
240100033,75694863,10725,2521650,5261.58,74083900,705640,0.00208656,0.279832,0.268902,0.798523
240107989,75694863,111220704,173764,118.69,3653480,12109.6,0.00068305,0.06969,0.044405,0.299973
240100618,75694863,15670,276821,543.219,5880980,53764.2,0.00196234,0.19422,0.19422,0.309339
240108077,75694863,111220822,146536,725.66,4189970,75314,0.00495208,0.513961,0.509853,0.210493
240093668,75694863,67,62171.9,69.502,1326450,7052.48,0.0011179,0.113435,0.113335,0.0763789
240106361,75694863,16908,234954,220.685,4639130,22707.4,0.000939268,0.0966463,0.101832,0.680543
240095879,75694863,186,659994,1805.9,18285000,205118,0.00273623,0.310788,0.307278,0.36997
240100499,75694863,15623,3574100,10630.3,64081900,1071990,0.00297427,0.299933,0.298557,0.625592
240101452,75694863,15781,1717970,4476.35,37423900,456353,0.00260561,0.265635,0.26189,0.388672
240095624,75694863,157,1101760,2481.04,21302100,249259,0.00225189,0.226237,0.232098,0.527479
240099394,75694863,1066,905473,638.96,18193900,74991,0.000705664,0.0828197,0.0715876,0.503384
240096379,75694863,320,2929140,2883.57,33135000,309747,0.000984445,0.105747,0.111893,1.52777
240107001,75694863,17169,93754.3,354.389,2792890,39899.3,0.00377998,0.425573,0.427915,0.165948
240093638,75694863,52,966143,5724.39,20447700,543695,0.00592499,0.562749,0.527053,0.579871
240097233,75694863,606,1002690,3931.84,23750000,439108,0.00392128,0.437929,0.429037,0.706138
240106548,75694863,16973,57685.1,77.9795,1455210,8002.49,0.00135181,0.138727,0.138673,0.122264
240099035,75694863,985,19123400,47750.5,417946000,5252960,0.00249697,0.274688,0.264147,1.12479
240102778,75694863,15996,929791,4626.53,18571300,434814,0.00497588,0.467647,0.451102,0.274429
240107847,75694863,111220636,197332,312.853,5211380,31938.4,0.00158541,0.161851,0.161584,0.176162
240093640,75694863,53,39473.7,16.9562,953609,1775.09,0.000429558,0.0449688,0.0449422,0.044917
240095613,75694863,151,741337,3481.74,20790700,450371,0.00469656,0.607511,0.625115,0.520323
240100511,75694863,15628,440539,848.45,7430010,83698.6,0.00192594,0.189991,0.196233,0.736722
240105297,75694863,16588,295358,1143.51,7351740,129709,0.0038716,0.43916,0.422315,0.400116
240107995,75694863,111220720,93754.3,354.389,2792890,39899.3,0.00377998,0.425573,0.427915,0.165948
240103102,75694863,16078,556558,3365.34,15461200,395657,0.00604669,0.710898,0.752356,0.702196
240100466,75694863,15611,90996.8,213.8,1274260,20271.6,0.00234954,0.222773,0.222724,0.120995
240103047,75694863,16055,646636,2695.99,13594500,246399,0.00416925,0.381047,0.370288,0.248001
240093797,75694863,115,21218.5,30.696,444739,3225.22,0.00144666,0.152001,0,0
240093588,75694863,23,1354200,2956.79,34088000,303537,0.00218342,0.224145,0.223995,0.240101
240096427,75694863,348,2524640,2848.55,50518600,286204,0.0011283,0.113365,0.119537,0.754112
240101415,75694863,15772,111864,171.577,2212570,16745,0.00153381,0.149691,0.162235,0.480743
240101322,75694863,15728,441842,641.312,7393370,62895.6,0.00145145,0.142349,0.143095,0.468883
240101555,75694863,15803,1406790,4044.42,33254400,411557,0.00287493,0.29255,0.296168,0.478994
240105845,75694863,16728,3211020,4721.91,64027500,485880,0.00147053,0.151316,0.157419,0.419261
240108126,75694863,111220868,97926.8,554.973,2774110,59490.1,0.00566722,0.607495,0.607483,0.0605952
240095546,75694863,119,2186880,9096.6,52373600,911959,0.00415963,0.417014,0.417256,0.386936
240103418,75694863,16130,25132300,58145.7,616815000,6734180,0.00231358,0.267949,0.262747,0.571237
240106010,75694863,16840,16384900,30265,486772000,3753260,0.00184713,0.229068,0.224294,0.768213
240096278,75694863,266,235147,580.907,5189750,57311.4,0.0024704,0.243726,0.243737,0.120948
240099086,75694863,1002,693128,3322.31,13775600,294520,0.00479322,0.424915,0.418225,0.26953
240104544,75694863,16395,23249200,39176.2,587898000,4340000,0.00168506,0.186673,0.192334,0.647235
240107473,75694863,17418,4338980,10795,103292000,1209000,0.00248792,0.278638,0.29064,0.744558
240104107,75694863,16266,41901.9,105.326,1027860,10224.4,0.00251363,0.244009,0.243808,0.106951
240106711,75694863,17038,2067570,1416.93,50513900,153820,0.000685313,0.0743963,0.0724446,0.614254
240093568,75694863,9,1979840,5186.48,65443900,561118,0.00261964,0.283415,0.275102,0.497441
240104222,75694863,16297,350103,662.691,7497610,65860.3,0.00189285,0.188117,0.18693,0.394163
240098599,75694863,880,147525,118.448,3522460,12324.4,0.000802898,0.0835407,0.0834467,0.248916
240105803,75694863,16703,2129490,3276.83,48834200,353578,0.00153878,0.166039,0.174402,0.380693
240098296,75694863,826,3271630,8653.25,64214100,879187,0.00264494,0.26873,0.271162,0.765775
240105999,75694863,16826,185058,293.473,4732680,32654.2,0.00158585,0.176454,0.192281,0.197117
240107443,75694863,17398,24386.2,55.362,418154,5761.91,0.00227022,0.236277,0,0
240097570,75694863,636,747523,1740.35,18839600,183317,0.00232815,0.245233,0.245388,0.259915
240102035,75694863,15871,804947,1156.9,18529100,116037,0.00143724,0.144155,0.143655,0.281569
240099324,75694863,1056,10409000,17270.5,317867000,2380020,0.00165919,0.228651,0.225302,0.707842
240099554,75694863,1107,1783360,5202.31,34937600,568104,0.00291714,0.318559,0.310995,0.380429
240096814,75694863,496,108591,547.883,2391010,57014.6,0.00504536,0.525038,0.540235,0.386084
240103371,75694863,16120,2446290,7677.17,68424100,1065350,0.0031383,0.435496,0.442468,0.968542
240107328,75694863,17368,1958250,3346.49,45536800,361815,0.00170892,0.184765,0.191893,0.690523
240096636,75694863,425,957035,3458.65,25977100,398449,0.00361392,0.416337,0.413357,0.296895
240097620,75694863,652,19833.9,61.9674,469742,6094.26,0.00312431,0.307264,0,0
240105252,75694863,16579,597910,2171.97,14338400,243095,0.00363261,0.406575,0.394752,0.371927
240107335,75694863,17372,736344,1581.76,15760700,160435,0.00214812,0.217881,0.22579,0.276656
240098169,75694863,773,573091,1241.49,13515900,128905,0.00216631,0.22493,0.233659,0.570596
240096818,75694863,498,819881,1608.82,17195100,154333,0.00196226,0.188238,0.190319,0.34149
240099546,75694863,1106,66437.6,693.07,1394210,61900.2,0.0104319,0.931705,0.931705,0.0276761
240108142,75694863,111220878,1314900,1400.22,31243500,168945,0.00106488,0.128485,0.124285,0.886196
240106813,75694863,17084,46414.9,47.7887,1023020,4960.91,0.0010296,0.106882,0.110238,0.300204
240107289,75694863,17344,208626,256.414,3949010,27351.2,0.00122906,0.131101,0.130553,0.369637
240107240,75694863,17304,1610810,1775.45,34445000,191908,0.00110221,0.119137,0.119293,0.616909
240107689,75694863,17538,3260940,4576.94,62489300,502344,0.00140357,0.154049,0.153892,0.853653
240107879,75694863,111220672,362173,225.229,8404820,23201,0.000621882,0.0640606,0.0546076,0.189866
240102058,75694863,15878,336610,375.505,7681210,39246.2,0.00111555,0.116592,0.117152,0.346517
240104902,75694863,16469,1665080,2367.64,39197800,245022,0.00142193,0.147153,0.155306,0.581745
240104844,75694863,16456,142397,131.092,2976690,13017.3,0.000920612,0.0914156,0.0939947,0.366038
240104955,75694863,16480,475198,483.976,10022000,47611.5,0.00101847,0.100193,0.100358,0.276884
240104971,75694863,16486,2842060,3137.55,60993200,317224,0.00110397,0.111618,0.116534,0.627563
240105353,75694863,16600,186571,211.255,4862170,23378.7,0.0011323,0.125307,0.123029,0.27356
240107098,75694863,17218,1007290,736.239,14106000,71638.4,0.000730911,0.0711199,0.068883,0.575825
240097964,75694863,707,540073,2003.94,11125400,258331,0.00371049,0.478327,0.490681,0.75661
240104507,75694863,16388,604286,1818.36,17227100,211842,0.00300911,0.350566,0.351113,0.401618
240102820,75694863,16002,45287400,154631,1058930000,17231800,0.00341444,0.380498,0.394993,0.904795
240108023,75694863,111220758,27651.7,73.9892,762301,7980.7,0.00267576,0.288615,0,0
240093585,75694863,22,4979410,15203.5,124237000,1565020,0.00305327,0.314298,0.305393,1.08425
240093793,75694863,111,1423390,9846.41,28540900,880426,0.00691759,0.618543,0.594587,0.399997
240099472,75694863,1089,70065000,196949,1677630000,22387600,0.00281095,0.319526,0.313967,0.776385
240100709,75694863,15690,50675.8,27.9627,617880,3049.58,0.000551796,0.0601783,0.0640797,0.930609
240105309,75694863,16590,79088.4,296.731,1934730,32630.3,0.00375189,0.41258,0.386193,0.57513
240106044,75694863,16848,679657,1377.28,16636700,143290,0.00202643,0.210827,0.206386,0.263851
240097510,75694863,622,48076.4,359.772,1295540,38152,0.00748335,0.79357,0,0
240105067,75694863,16529,19848.4,83.552,567145,12533.7,0.0042095,0.63147,0,0
240105350,75694863,16599,371595,769.058,8549030,87405.7,0.00206961,0.235217,0.243311,0.478066
240107022,75694863,17180,333666,262.521,6724250,26805,0.000786779,0.0803349,0.0791744,0.469663
240107713,75694863,17552,182716,412.474,4684280,44209.1,0.00225745,0.241955,0.244683,0.52008
240106838,75694863,17095,4148110,4945.96,95357300,536158,0.00119234,0.129254,0.12877,0.848351
240107557,75694863,17471,278276,216.118,5266930,21247.9,0.000776631,0.0763553,0.0811524,0.459236
240103494,75694863,16139,596085,1234.05,13976700,133611,0.00207026,0.224148,0.221377,0.281897
240107441,75694863,17397,126919,215.079,1716210,22831.9,0.00169461,0.179893,0.176085,0.891238
240100051,75694863,10728,568519,1077.16,19201000,139090,0.00189468,0.244653,0.235665,0.457959
240108055,75694863,111220794,785553,667.95,16967900,79151.6,0.000850292,0.100759,0.093806,0.627995
240104907,75694863,16470,164237,264.716,3429530,27814.7,0.00161179,0.169357,0.16904,0.47608
240098329,75694863,845,1702960,4227.49,43525500,462197,0.00248243,0.271407,0.266852,0.510378
240102323,75694863,15962,140109,913.771,3926520,136420,0.00652187,0.973671,1.14832,0.977751
240105201,75694863,16567,100939,110.039,2633670,14448,0.00109016,0.143136,0.142598,0.665357
240096917,75694863,531,178929,632.653,4259770,70527.8,0.00353578,0.394167,0.395995,0.432289
240104262,75694863,16313,12055000,14594.9,281671000,1534100,0.00121069,0.127258,0.133786,0.589946
240105810,75694863,16707,490670,708.45,10649900,73705.3,0.00144384,0.150214,0.161413,0.279536
240106171,75694863,16872,103698,103.989,2470170,12649.4,0.0010028,0.121983,0.121992,0.0794725
240107702,75694863,17546,27251.4,134.026,783585,14613.1,0.00491813,0.536233,0,0
240104007,75694863,16226,342651,1295.07,7975630,125238,0.00377955,0.365498,0.368367,0.119937
240100814,75694863,15716,55364.6,41.9793,960208,4143.55,0.000758233,0.0748411,0.0748411,0.89582
240098987,75694863,974,1846970,11947.4,56524700,1303460,0.00646866,0.705729,0.703155,0.32487
240103260,75694863,16101,34969,138.002,926263,14016.5,0.0039464,0.400826,0,0
240107016,75694863,17178,427441,513.245,9121500,53599.9,0.00120074,0.125397,0.120392,0.760536
240100761,75694863,15699,395581,787.751,7406640,82319.8,0.00199138,0.208098,0.202045,0.279968
240107548,75694863,17466,39249,106.852,842759,10877.3,0.0027224,0.277136,0.277122,0.206143
240095627,75694863,159,6917620,34992,148258000,5143400,0.00505839,0.743521,0.769536,0.814346
240105365,75694863,16604,633947,823.379,13213700,83071,0.00129881,0.131038,0.135735,0.305298
240105518,75694863,16652,359870,881.83,7614030,89664,0.00245041,0.249156,0.249156,0.199271
240100013,75694863,10720,5308500,10231.8,165807000,1300590,0.00192744,0.245001,0.242146,0.862465
240102754,75694863,15991,6867630,24895.4,134138000,2385480,0.00362504,0.347351,0.345383,0.547952
240104949,75694863,16479,475198,483.976,10022000,47611.5,0.00101847,0.100193,0.100358,0.276884
240105983,75694863,16821,1006310,1862.75,27606500,208290,0.00185107,0.206985,0.219954,0.235184
240106770,75694863,17074,1466510,1879.65,28858800,198210,0.00128172,0.135157,0.132091,0.417974
240095563,75694863,126,354184,413.563,6270040,42602.5,0.00116765,0.120284,0.121175,0.387256
240100519,75694863,15630,488804,2081.38,10269600,201712,0.00425811,0.412664,0.418478,0.283564
240096760,75694863,478,979777,1698.03,34765400,189236,0.00173307,0.193142,0.182057,0.228375
240107341,75694863,17376,27411.5,25.4538,632391,2657.71,0.000928579,0.096956,0,0
240095866,75694863,183,684194,3680.2,15365700,629682,0.00537888,0.920326,1.29696,0.555226
240104256,75694863,16310,12055000,14594.9,281671000,1534100,0.00121069,0.127258,0.133786,0.589946
240107497,75694863,17434,592420,2104.45,13068000,231310,0.0035523,0.39045,0.404405,0.462072
240098935,75694863,954,377430,2076.11,7508500,182271,0.00550064,0.482927,0.481189,0.161009
240106759,75694863,17063,469384,323.559,10369400,33797.1,0.000689327,0.0720031,0.062512,0.55437
240096552,75694863,371,136355,299.732,1873310,30376.8,0.00219817,0.222777,0.224602,0.55809
240098316,75694863,838,495166,4852.08,11496900,448389,0.00979889,0.905531,0.899447,0.210025
240103657,75694863,16171,3649070,6496.28,82833300,768152,0.00178026,0.210506,0.20477,0.722972
240099450,75694863,1082,184751,1449.85,3885610,143875,0.00784758,0.77875,0.784312,0.232426
240100364,75694863,15583,166094,219.324,3168820,19932.3,0.00132048,0.120006,0.120006,0.336681
240103021,75694863,16050,464611,2988.19,9491480,287796,0.00643158,0.619434,0.584855,0.58887
240105824,75694863,16715,33034.2,21.1077,791657,2295.31,0.000638966,0.069483,0,0
240100025,75694863,10723,2499310,6123.49,79082900,826333,0.00245008,0.330625,0.324076,0.733155
240097105,75694863,588,2588400,9118.46,63466300,971488,0.00352282,0.375324,0.388662,0.398464
240107258,75694863,17328,644217,1934.6,11689200,198000,0.00300302,0.30735,0.326685,0.509247
240102071,75694863,15882,231705,311.814,5346050,32913,0.00134574,0.142047,0.141487,0.0914016
240096429,75694863,350,59116.1,67.8147,1269350,6622.26,0.00114714,0.112021,0.11135,0.0813257
240103651,75694863,16170,6372550,21768.4,144199000,2166260,0.00341597,0.339936,0.331962,0.641296
240096715,75694863,455,57946.8,225.935,1369750,22004.6,0.00389901,0.379738,0.385298,0.20796
240104214,75694863,16294,350103,662.691,7497610,65860.3,0.00189285,0.188117,0.18693,0.394163
240107253,75694863,17321,520450,656.227,8154950,67593.1,0.00126088,0.129874,0.129883,0.585983
240106444,75694863,16939,50314300,84775.4,1491100000,10721300,0.00168492,0.213087,0.207987,0.742114
240093646,75694863,56,7733690,17181.8,202329000,1786580,0.00222169,0.231013,0.234265,0.594391
240098782,75694863,912,194619,498.888,6386390,55588.7,0.00256341,0.285628,0.283344,0.428049
240100469,75694863,15612,32809.8,65.3848,420210,6220.38,0.00199284,0.189589,0,0
240105529,75694863,16655,83047,260.32,1600880,25712.2,0.00313461,0.309611,0.309611,0.162482
240104321,75694863,16332,3394260,4334.72,80548900,456771,0.00127707,0.134572,0.138873,0.518368
240101434,75694863,15779,194727,321.611,4035060,33083.4,0.0016516,0.169897,0.174226,0.386128
240102275,75694863,15951,941276,2140.31,18148800,224476,0.00227384,0.23848,0.238954,0.355624
240105037,75694863,16519,8400000,13232,195890000,1459610,0.00157524,0.173763,0.182848,0.755903
240096375,75694863,319,2326340,8126.55,53689500,783973,0.00349327,0.336998,0.33832,0.401776
240106579,75694863,16981,495428,368.177,11585400,44145.6,0.00074315,0.089106,0.0882521,0.456265
240106542,75694863,16972,491021,965.943,12691000,97974.3,0.00196722,0.199532,0.198828,0.0720392
240108086,75694863,111220826,938791,939.843,22551800,115022,0.00100112,0.122522,0.114041,0.614961
240101549,75694863,15799,2164280,7684.83,48194100,788863,0.00355075,0.364492,0.376343,0.568391
240098199,75694863,783,509743,1966.32,13608800,203515,0.00385747,0.399251,0.401622,0.40368
240098230,75694863,803,16252700,27580,379090000,2871420,0.00169695,0.176674,0.183129,0.790128
240096667,75694863,438,221580,589.295,5475800,72952.1,0.00265951,0.329236,0.321027,0.503543
240098212,75694863,795,10353400,19084,228621000,2003480,0.00184325,0.193509,0.18895,0.405248
240104174,75694863,16283,18406,37.6396,388648,3964.58,0.00204497,0.215396,0,0
240107360,75694863,17392,400983,1826.98,7756720,193021,0.00455626,0.481369,0.50718,0.523156
240107983,75694863,111220698,539436,329.343,11943300,36571.7,0.000610532,0.0677962,0.0673559,0.330751
240102179,75694863,15923,2093820,8792.37,40611200,1029820,0.0041992,0.491839,0.530689,0.635738
240103064,75694863,16063,19525000,90058.5,463055000,9498770,0.00461247,0.486493,0.485556,0.516243
240105916,75694863,16794,24739.5,36.2837,474419,3827.34,0.00146663,0.154705,0,0
240099189,75694863,1014,1185210,1840.24,29772400,203741,0.00155267,0.171902,0.171769,0.374903
240100059,75694863,10729,817196,1235.76,26180700,156334,0.0015122,0.191306,0.185353,0.457551
240103409,75694863,16126,25132300,58145.7,616815000,6734180,0.00231358,0.267949,0.262747,0.571237
240106177,75694863,16873,85440.2,42.8883,2069840,4527.8,0.000501969,0.0529938,0,0
240106554,75694863,16974,28977.1,39.2407,754222,4044.43,0.0013542,0.139573,0,0
