id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254492134,75749771,17018,314721,4533.54,11952500,570331,0.014405,1.81218,1.81218,0.144979
254488264,75749771,15988,3848160,84832,114783000,9919200,0.0220448,2.57765,2.54407,0.390824
254492412,75749771,17099,279752,7961.95,10025000,1125330,0.0284607,4.02259,4.02259,0.637891
254491962,75749771,16937,34969,2761.44,1613300,465257,0.0789681,13.3048,0,0
254478005,75749771,35,174845,8004.72,7362840,1161050,0.0457818,6.64047,6.64047,0.184599
254489850,75749771,16391,139747,4065.31,6028560,534154,0.0290906,3.8223,3.82145,0.205416
254485353,75749771,1109,139876,2460.2,4453920,279028,0.0175884,1.99483,1.99483,0.0899973
254490693,75749771,16613,1654630,19870,57093400,2448420,0.0120087,1.47973,1.48592,0.351673
254477869,75749771,8,1962240000,38022500,70039900000,5054530000,0.0193771,2.57589,2.56883,0.81642
254488307,75749771,15991,7243090,165771,239665000,19740300,0.0228868,2.7254,2.70104,0.549392
254480811,75749771,279,139876,3051.75,6070290,403756,0.0218176,2.88652,2.88652,0.101517
254492981,75749771,17335,274176,8431.83,8878280,1169320,0.0307534,4.26485,4.19894,0.552669
254482302,75749771,511,1105510,9071.87,40678300,1107500,0.00820607,1.0018,1.00192,0.155376
254492665,75749771,17183,1153980,32471.3,38923600,4344450,0.0281386,3.76476,3.76476,0.397078
254490868,75749771,16666,559504,6147.11,20732800,751018,0.0109867,1.34229,1.34229,0.261665
254486340,75749771,15653,1923300,28164.2,59509700,3262950,0.0146437,1.69654,1.69654,0.366917
254489423,75749771,16251,104907,2354.9,3570300,275847,0.0224475,2.62945,2.62945,0.226069
254488084,75749771,15937,5362320,36990.9,128270000,4494520,0.0068983,0.838167,0.839332,0.60284
254488955,75749771,16146,331535,2281.74,12557700,306654,0.00688234,0.924951,0.924037,0.354003
254492752,75749771,17251,2826270,96780.9,104079000,13143400,0.0342433,4.65043,4.65918,0.379768
254489440,75749771,16255,275616,9758.13,9674360,1225460,0.0354048,4.44628,4.42305,0.383256
254491248,75749771,16737,454597,14112.3,17433500,1903180,0.0310434,4.18653,4.18653,0.253336
254486392,75749771,15667,3951110,86079.2,123959000,10028600,0.0217861,2.53817,2.53816,0.525846
254482209,75749771,486,6307000,104276,234650000,14959900,0.0165334,2.37195,2.6701,1.15716
254486873,75749771,15769,664411,12425.5,23510100,1743020,0.0187015,2.62341,2.62341,0.569756
254491463,75749771,16820,9022000,130250,371410000,19637200,0.0144369,2.17659,2.17659,1.41058
254490646,75749771,16605,279657,3886.8,11540500,503980,0.0138984,1.80213,1.80199,0.181966
254480039,75749771,224,1228620,27104.8,40514400,3039940,0.0220612,2.47428,2.44307,0.327989
254489081,75749771,16196,524535,11154,19900000,1427710,0.0212646,2.72186,2.72186,0.156922
254486934,75749771,15777,2412560,33551.1,77709500,4060150,0.0139068,1.68292,1.68303,0.282072
254491174,75749771,16708,699380,7717.3,23373700,934091,0.0110345,1.3356,1.3356,0.2367
254490559,75749771,16569,515685,4728.45,17998300,598124,0.00916926,1.15986,1.16003,0.354814
254492678,75749771,17194,34969,638.65,1041450,81434.7,0.0182633,2.32877,0,0
254484185,75749771,859,139876,4455.74,5810970,626908,0.031855,4.48189,4.48189,0.570865
254488924,75749771,16137,432541,2652.42,15273900,353968,0.00613219,0.818346,0.83245,0.459294
254483239,75749771,675,389344,8827.88,12507100,1055040,0.0226737,2.70978,2.64966,0.326243
254493585,75749771,111220868,104907,2388.24,3782180,316366,0.0227653,3.01568,3.01568,0.168634
254486447,75749771,15677,454597,13075.4,16280700,1511790,0.0287626,3.32556,3.32556,0.285085
254480986,75749771,308,1550460,36768.7,61679600,4794720,0.0237147,3.09245,2.99275,0.203462
254481595,75749771,408,1046650,11609.9,25433000,1301910,0.0110924,1.24388,1.27216,0.511538
254492895,75749771,17326,399707,7423.31,11394700,1079660,0.0185719,2.70113,2.68536,0.757973
254484464,75749771,927,186397,8369.26,6374510,1154770,0.0449003,6.19524,6.27467,0.161293
254489039,75749771,16183,34969,307.733,1452130,40831.4,0.00880016,1.16764,0,0
254479023,75749771,131,2744270,71550.7,96781200,9560640,0.0260728,3.48386,3.5189,0.704327
254492705,75749771,17216,279752,8021.01,9565660,1084350,0.0286719,3.87612,3.87612,0.347953
254493075,75749771,17390,597552,20032.3,18651500,2814140,0.0335239,4.70945,4.8151,0.330209
254493374,75749771,17540,1818390,44697,55943400,5920430,0.0245806,3.25587,3.25587,0.696801
254485507,75749771,10671,314595,6508.14,10316500,854352,0.0206874,2.71572,2.71576,0.221302
254485119,75749771,1049,6154540,170287,279604000,25460900,0.0276686,4.13693,4.13693,0.858878
254488139,75749771,15948,809913,19081.5,28902800,2204760,0.0235599,2.72222,2.62533,0.375799
254480220,75749771,243,531453,11025.1,18287000,1494270,0.0207452,2.81167,2.79656,0.304835
254490802,75749771,16648,69832.7,1180.36,2620820,156670,0.0169027,2.2435,2.24371,0.0861327
254489744,75749771,16358,3544930,63931,121616000,7762120,0.0180345,2.18964,2.12537,0.511671
254483047,75749771,635,1331960,27177.5,60784900,3598680,0.0204041,2.70179,2.61393,0.361527
254492760,75749771,17259,104907,2026.79,3348900,252971,0.0193199,2.41138,2.41138,0.221105
254483008,75749771,628,493357,5885.72,18207700,746059,0.0119299,1.51221,1.51683,0.202889
254484200,75749771,862,5070500,119864,177684000,15986200,0.0236395,3.15279,3.15279,0.169722
254481441,75749771,398,3869240,112495,134124000,14590500,0.0290742,3.77088,3.78077,0.404606
254490516,75749771,16556,17214.7,326.601,597997,42760.9,0.0189722,2.48397,0,0
254493377,75749771,17543,139876,3010.96,4724950,378795,0.0215259,2.70808,2.70808,0.237793
254491631,75749771,16843,3706710,110321,147441000,14962100,0.0297625,4.03647,4.03647,0.487009
254491688,75749771,16867,2342920,59836.4,82690400,7864790,0.0255392,3.35683,3.35683,0.642971
254489569,75749771,16294,397968,6158.39,13880100,742270,0.0154746,1.86515,1.8726,0.244638
254493268,75749771,17469,629270,25537.6,21802800,4086840,0.0405829,6.49457,6.49476,0.973151
254486006,75749771,15589,4126340,92458.2,134023000,10975600,0.0224068,2.65989,2.65989,0.304744
254490033,75749771,16415,1856340,33901.7,65949300,4058560,0.0182627,2.18633,2.15724,0.402
254482543,75749771,558,698793,10018.2,23730900,1246730,0.0143365,1.78412,1.78429,0.268612
254493645,75749771,124372452,34969,756.893,1108980,103574,0.0216447,2.96189,0,0
254492081,75749771,16994,3636340,87815,129306000,11106200,0.0241493,3.05421,3.05407,0.654272
254485739,75749771,10737,2762550,158565,143950000,25390100,0.0573981,9.19083,9.19083,0.944813
254478047,75749771,44,7093960,212853,237724000,26320500,0.0300049,3.71027,3.66452,0.400908
254484961,75749771,1011,10644900,200191,429110000,26364100,0.0188063,2.47669,2.45707,0.385112
254482048,75749771,463,18766400,270820,736022000,38159200,0.0144312,2.03338,2.21501,1.03483
254489646,75749771,16333,2100670,36040.5,71114700,4319890,0.0171566,2.05643,1.97477,0.590597
254483287,75749771,689,209814,4239.08,5683520,516494,0.020204,2.46168,2.46168,0.189724
254490365,75749771,16535,1140260,9964.21,39461200,1194300,0.00873852,1.04739,1.01739,0.618611
254482235,75749771,493,36737900,412091,1075640000,48521200,0.0112171,1.32074,1.22284,0.650417
254486978,75749771,15792,1888180,29371,60759700,3389490,0.0155552,1.79511,1.79506,0.249022
254489632,75749771,16329,6846730,112937,216702000,13823500,0.0164951,2.01899,2.02002,0.648276
254484274,75749771,881,2622680,99114.4,114045000,13356500,0.0377913,5.0927,5.0927,0.305212
254485593,75749771,10698,1223920,24809,47010200,3263480,0.0202702,2.66643,2.66643,0.282247
254483479,75749771,721,3727860,55048.5,163543000,7869270,0.0147668,2.11094,2.08747,0.711777
254485646,75749771,10710,3496900,44749.4,153357000,6671420,0.0127969,1.90781,1.90781,0.416425
254491882,75749771,16916,34969,4209.26,2278330,708974,0.120371,20.2744,0,0
254478268,75749771,69,1783260,57284.9,60373400,7929420,0.0321236,4.44658,4.44669,0.315505
254479586,75749771,189,1014100,18691,38630200,2223820,0.0184311,2.1929,2.1929,0.283019
254480898,75749771,289,4728850,171598,194940000,23067900,0.0362875,4.87811,4.89248,0.268235
254482991,75749771,623,221594000,3060040,6993420000,391790000,0.0138092,1.76805,1.74809,0.947356
254492061,75749771,16988,34969,838.284,1496300,108383,0.0239722,3.09941,0,0
254493502,75749771,111220650,104907,1876.36,3628470,248539,0.0178859,2.36914,2.36914,0.494082
254491504,75749771,16828,47944000,611324,2152210000,92890900,0.0127508,1.93749,1.93456,1.54131
254491335,75749771,16776,629442,12370.1,22218100,1606150,0.0196525,2.55171,2.55171,0.366955
254490588,75749771,16584,254512,2134.94,8427040,262987,0.00838834,1.0333,1.03323,0.172965
254493629,75749771,112892283,69938,2248.8,2947400,305178,0.0321542,4.36355,4.36355,0.157046
254487275,75749771,15809,4242370,61246,133375000,7348800,0.0144367,1.73224,1.52939,0.64286
254489028,75749771,16179,734349,13247.9,28703300,1749440,0.0180404,2.3823,2.3823,0.225592
254484894,75749771,987,26189900,866663,961502000,118393000,0.0330914,4.52055,4.52257,0.462522
254487683,75749771,15893,2762100,56025.1,89785600,6513640,0.0202835,2.35822,2.35821,0.348105
254481427,75749771,394,8426490,92192.4,294768000,12303800,0.0109408,1.46013,1.45946,0.689911
254492478,75749771,17112,349690,12734.1,13524000,1861940,0.0364154,5.32455,5.32455,0.357385
254478276,75749771,72,209814,4162.12,6891040,483267,0.0198372,2.30331,2.30331,0.130219
254483507,75749771,731,4720820,116723,156623000,14221300,0.0247252,3.01247,3.01247,0.310714
254492549,75749771,17139,524535,15757.1,17332500,2083880,0.0300402,3.97282,3.97282,0.325486
254478449,75749771,99,2972360,51735.6,92109700,6485100,0.0174055,2.1818,2.1818,0.495635
254492243,75749771,17054,1958260,56901.5,67084100,7524240,0.0290571,3.8423,3.8423,0.475285
254482489,75749771,534,909194,36908.5,36067000,5044020,0.0405948,5.54779,5.54779,0.226097
254492735,75749771,17238,664397,21178.6,23953400,2834160,0.0318764,4.26576,4.26581,0.281624
254493574,75749771,111220826,1328820,31850.5,47754800,4075510,0.023969,3.06701,3.06701,0.261959
254493577,75749771,111220832,69938,2488.08,2508960,317911,0.0355755,4.54561,4.54561,0.0984005
254478475,75749771,103,69938,1609.49,2669830,191740,0.023013,2.74158,2.74158,0.16773
254489478,75749771,16266,139876,4021.02,5066990,481039,0.0287471,3.43904,3.43904,0.469726
254484932,75749771,1002,11572800,266914,473743000,35385600,0.023064,3.05766,3.01496,0.327078
254490260,75749771,16482,577793,4406.32,20390300,535520,0.00762612,0.926837,0.929227,0.43807
254491654,75749771,16851,454597,17111.9,20170900,2275480,0.037642,5.0055,5.0055,0.3737
254481890,75749771,446,544992,4911.68,18219000,659546,0.00901238,1.21019,1.22089,0.266187
254492463,75749771,17107,979132,33482.8,38161100,4597580,0.0341964,4.69556,4.69556,0.339063
254482539,75749771,557,194302,5320.06,6888900,625883,0.0273804,3.22119,3.3731,0.435575
254491484,75749771,16824,524535,20674.7,23507800,3213880,0.0394152,6.12711,6.12711,0.862455
254492696,75749771,17209,3077220,70502.7,100778000,8672110,0.0229111,2.81816,2.81813,0.451085
254493558,75749771,111220782,34969,417.556,934823,53273,0.0119408,1.52344,0,0
254480420,75749771,267,117971,5273.54,4179430,650681,0.0447019,5.51558,5.19938,0.0495081
254490758,75749771,16632,1509620,23584.8,56348200,3050270,0.015623,2.02056,2.01418,0.41692
254493455,75749771,17603,34969,651.251,1220880,78737.6,0.0186237,2.25164,0,0
254493566,75749771,111220798,1412830,49873.9,50005500,7174160,0.0353008,5.07788,5.09501,0.385789
254489914,75749771,16407,417261,9765.87,15414400,1169420,0.0234047,2.80262,2.80265,0.249853
254491238,75749771,16732,3741680,90052.3,135716000,12012000,0.0240673,3.21032,3.21032,0.553928
254485282,75749771,1094,1258870,22005.9,50435800,2802890,0.0174807,2.22652,2.22652,0.190102
254493583,75749771,111220856,874225,24372.1,29239200,3120140,0.0278785,3.56904,3.56904,0.203734
254490830,75749771,16656,209814,2044.94,7650700,250255,0.00974644,1.19275,1.19275,0.118068
254483074,75749771,639,2447800,27950.3,66514600,3263590,0.0114185,1.33327,1.33327,0.558237
254484502,75749771,934,1119010,27365.2,48287100,3531340,0.0244549,3.15578,3.15578,0.377136
254488581,75749771,16050,944833,11905.3,33738300,1607600,0.0126004,1.70147,1.69476,0.750806
254482566,75749771,571,6355620,156654,236318000,20313400,0.0246481,3.19614,3.19558,0.760494
254488895,75749771,16130,25901200,262856,938875000,35987600,0.0101484,1.38942,1.48206,1.14592
254483529,75749771,748,349690,8640.39,13451500,1051630,0.0247087,3.00732,3.00732,0.136545
254487707,75749771,15904,58941400,1240590,1928660000,163449000,0.0210478,2.77308,2.76941,0.678599
254491639,75749771,16846,1713480,47388.9,66409300,6495450,0.0276565,3.79079,3.79079,0.611611
254482519,75749771,543,3391990,52849.3,115822000,6650010,0.0155806,1.9605,1.9605,0.441856
254491279,75749771,16754,3007330,53413,108132000,6918170,0.0177609,2.30043,2.30043,0.39484
254491903,75749771,16926,6818960,81352.2,269237000,11890700,0.0119303,1.74377,1.74377,1.02383
254493161,75749771,17443,1468480,47303.4,44869400,6923540,0.0322125,4.71477,4.71487,0.699332
254491240,75749771,16733,244783,4781.01,8404580,605171,0.0195316,2.47228,2.47228,0.28475
254492109,75749771,17004,2307950,49213.8,73019600,6107400,0.0213236,2.64624,2.64624,0.622405
254484703,75749771,942,10801800,232712,329644000,27703500,0.0215437,2.5647,2.56342,0.435256
254479216,75749771,155,4441060,81388.2,162830000,10248700,0.0183263,2.30771,2.30771,0.268547
254479578,75749771,188,664411,31821.8,33452200,4828800,0.0478948,7.26779,7.26779,0.327022
254488440,75749771,16012,15362800,399668,542851000,48839900,0.0260153,3.1791,3.16944,0.212676
254481050,75749771,318,69938,1659.71,2619260,207360,0.0237312,2.96491,2.96491,0.0880098
254485970,75749771,15582,34969,532.458,1099890,64375.7,0.0152266,1.84094,0,0
254486937,75749771,15778,1713180,22694.2,55208900,2743730,0.0132468,1.60154,1.60171,0.313842
254493531,75749771,111220696,419628,15306.3,16309200,2217670,0.0364759,5.28486,5.28486,0.328855
254493050,75749771,17372,1014100,24698.3,35173500,3131170,0.0243549,3.08763,3.08763,0.297278
254482141,75749771,477,180966000,2349100,5746020000,306269000,0.0129809,1.69241,1.66945,1.05662
254493570,75749771,111220816,314721,13090.1,15308700,1790840,0.0415928,5.69023,5.69023,0.280089
254490854,75749771,16663,104907,1597.21,3937140,195009,0.015225,1.85887,1.85887,0.138836
254489605,75749771,16320,1084040,15662.8,34954900,2180650,0.0144486,2.0116,2.0116,0.920114
254493110,75749771,17412,51988,635.553,1295990,100832,0.012225,1.93952,1.79447,0.402048
254489014,75749771,16174,3566840,64003.1,136787000,8390720,0.0179439,2.35243,2.35243,0.339776
254490902,75749771,16675,1992590,20078.9,77183600,2574010,0.0100768,1.29179,1.29166,0.316726
254489373,75749771,16240,209814,6406.6,7947630,800834,0.0305347,3.81688,3.81688,0.449555
254478747,75749771,113,3252120,34574.8,113180000,4381170,0.0106315,1.34718,1.34718,0.3862
254486057,75749771,15597,104907,1844.22,2545300,219612,0.0175795,2.0934,2.0934,0.322787
254486286,75749771,15622,15347700,285161,479670000,34157200,0.0185801,2.22556,2.24663,0.650669
254489724,75749771,16351,33037.6,736.842,1232700,90168.8,0.0223031,2.72928,0,0
254480807,75749771,278,19087300,336906,576403000,39819700,0.0176508,2.08619,2.08624,0.415922
254493059,75749771,17378,69938,2488.08,2508960,317911,0.0355755,4.54561,4.54561,0.0984005
254482929,75749771,610,3734720,66112.1,149779000,8942280,0.017702,2.39436,2.33133,0.482631
254492505,75749771,17122,69938,2347.23,3089200,311970,0.0335615,4.46067,4.46067,0.240748
254489935,75749771,16412,838882,27220.4,34867300,3431110,0.0324485,4.0901,4.09032,0.344936
254492713,75749771,17221,15659200,460341,536731000,62823500,0.0293974,4.01191,4.02079,0.52367
254482538,75749771,556,2193690,59718.9,74396700,7225620,0.027223,3.29382,3.28867,0.208501
254487666,75749771,15882,244545,6304.79,8255190,941485,0.0257817,3.84994,3.8535,0.965249
254493255,75749771,17460,3226440,129334,109606000,20092300,0.0400857,6.2274,6.26177,0.721018
254488845,75749771,16114,60583900,783877,2279590000,105706000,0.0129387,1.7448,1.77685,0.815943
254483327,75749771,692,1464850,62265.9,57962100,8393020,0.0425068,5.72962,5.80115,0.247158
254493390,75749771,17553,104907,5235.43,3328630,756181,0.0499055,7.20811,7.20811,0.342316
254484374,75749771,904,7853080,190066,255691000,22893800,0.0242027,2.91527,2.86744,0.450828
254490998,75749771,16702,2587710,53095,114850000,7332110,0.0205182,2.83344,2.83344,0.356653
254488627,75749771,16064,4137840,44295,103230000,5499920,0.0107049,1.32918,1.33429,0.970383
254483483,75749771,723,8402480,196200,267709000,23272100,0.0233502,2.76967,2.76677,0.298555
254490040,75749771,16416,908948,14616.2,31602800,1710660,0.0160803,1.88202,1.88256,0.378447
254483195,75749771,664,2902430,64684.1,107937000,8217620,0.0222862,2.83129,2.83129,0.335186
254493272,75749771,17471,368625,17292.3,13235100,2725580,0.0469103,7.39391,7.65234,0.484925
254488432,75749771,16011,3963930,88851,142228000,10930400,0.0224149,2.75747,2.74373,0.266761
254489825,75749771,16386,1979010,110278,93049100,17490400,0.0557236,8.83794,8.79914,0.780524
254482159,75749771,479,1276570,15032.8,49883100,2065190,0.0117759,1.61776,1.67211,0.306537
254492096,75749771,16999,69938,2806.54,3326710,361123,0.040129,5.16347,5.16347,0.00169809
254486260,75749771,15615,909194,16996.6,31227600,2022990,0.0186941,2.22503,2.22503,0.342388
254489001,75749771,16169,11967800,163475,433558000,21382600,0.0136596,1.78668,1.78588,0.503917
254481752,75749771,434,3280810,33189,95534200,4574590,0.0101161,1.39435,1.34659,0.884071
254485837,75749771,15569,9406660,206542,312242000,24784700,0.021957,2.63481,2.63481,0.354276
254479077,75749771,137,1503670,24375.6,45472000,2898080,0.0162108,1.92734,1.92734,0.247535
254486012,75749771,15590,1678510,39240.4,56370000,4718180,0.0233781,2.81093,2.81093,0.331679
254489603,75749771,16319,1084040,15662.8,34954900,2180650,0.0144486,2.0116,2.0116,0.920114
254492700,75749771,17213,874225,24254.1,28685600,2907940,0.0277435,3.32631,3.32631,0.192106
254488113,75749771,15942,8099350,176005,276713000,21660700,0.0217308,2.67437,2.66381,0.685033
254492573,75749771,17150,1049070,21836.3,32176500,2593920,0.0208149,2.47259,2.47259,0.261449
254488193,75749771,15967,209814,7125.88,8655700,1023210,0.0339628,4.87673,4.87673,0.682168
254480363,75749771,257,874225,20918.7,37062800,2829720,0.0239283,3.23683,3.23683,0.273339
254486457,75749771,15680,664300,8468.85,15859800,992210,0.0127485,1.49362,1.49388,0.752561
254488959,75749771,16147,68906.1,847.009,2087290,106557,0.0122922,1.54641,1.55101,0.279921
254484721,75749771,943,15730000,227131,522329000,27968200,0.0144393,1.77802,1.78265,0.393167
254489907,75749771,16406,769318,16946.3,29147200,2006970,0.0220277,2.60877,2.60877,0.311486
254489550,75749771,16288,202019,4383.99,7025900,525860,0.0217009,2.60303,2.61065,0.138227
254481039,75749771,315,507671000,10247000,18295400000,1317450000,0.0201843,2.59508,2.58868,0.507768
254481876,75749771,442,1791110,10234.3,38233500,1418110,0.00571395,0.791751,0.772071,1.36285
254493163,75749771,17445,594435,25466.8,20089700,4154970,0.042842,6.98977,6.98969,0.711356
254484664,75749771,936,12763200,88096.9,570100000,13562100,0.00690244,1.0626,1.06258,0.399006
254490597,75749771,16587,66784.2,501.055,2200040,60869.3,0.0075026,0.911433,0.911434,0.146054
254493549,75749771,111220754,209814,5505.85,6848160,729776,0.0262416,3.4782,3.4782,0.363338
254493608,75749771,111220902,69938,1843.43,2249140,231157,0.0263581,3.30517,3.30517,0.184818
254485010,75749771,1027,839256,20661.2,33990700,2679300,0.0246185,3.19248,3.19248,0.323455
254487547,75749771,15860,103608,1696.73,3309440,205045,0.0163764,1.97904,1.97511,0.187729
254489582,75749771,16301,124536,1847.02,4108590,221527,0.0148313,1.77882,1.72953,0.168628
254492769,75749771,17264,104902,4463.24,4317590,578629,0.0425465,5.51588,5.51588,0.0769979
254482974,75749771,620,1223920,35355.8,42457800,4261670,0.0288875,3.482,3.482,0.205013
254479205,75749771,154,1783420,60994.9,67695000,8443570,0.0342011,4.73448,4.73448,0.557352
254493133,75749771,17424,3147210,77770.5,107033000,9992420,0.0247109,3.17501,3.17501,0.376638
254490740,75749771,16627,626517,12221.3,25247700,1563770,0.0195067,2.49598,2.46099,0.254533
254492652,75749771,17175,559504,16441.6,19460800,2230940,0.029386,3.98736,3.98736,0.299321
254489578,75749771,16299,253908,4035.47,9093790,487930,0.0158934,1.92168,1.95509,0.270824
254483041,75749771,634,297954,5942.32,11164200,731240,0.0199437,2.4542,2.5168,0.607179
254488180,75749771,15963,804287,27670.2,35903600,3981910,0.0344034,4.95085,4.95085,0.410861
254486310,75749771,15628,839256,12719.7,26726500,1484910,0.0151559,1.76932,1.76932,0.54201
254481335,75749771,370,73054100,2509830,2557400000,360170000,0.0343557,4.93018,4.93388,0.606091
254492816,75749771,17286,69873.5,1693.11,2072530,217231,0.024231,3.10892,3.11019,0.625182
254479293,75749771,163,1328820,37493.8,41595700,4398010,0.0282158,3.30971,3.30971,0.307651
254492725,75749771,17231,1538640,46727.7,58100700,6464390,0.0303695,4.20138,4.20138,0.465098
254481447,75749771,399,7322020,87557.2,246979000,11473400,0.0119581,1.56697,1.56936,0.359307
254488571,75749771,16044,8332710,149001,335010000,19983900,0.0178815,2.39825,2.38462,0.572164
254481184,75749771,334,3296300,79553.9,115343000,9206550,0.0241343,2.793,2.79719,0.324134
254490195,75749771,16461,1095520,8170.55,40636200,1025300,0.00745813,0.935897,0.923598,0.538727
254492807,75749771,17282,1638400,48390.3,53604100,6561800,0.0295351,4.00501,4.00869,0.533226
254481200,75749771,337,12658700,236105,453269000,30241600,0.0186516,2.389,2.38901,0.464402
254488242,75749771,15987,2933070,50767.8,88075500,6010370,0.0173088,2.04918,2.02401,0.511558
254490164,75749771,16453,2153460,28105,79700200,3519630,0.0130511,1.63441,1.82134,0.953749
254481127,75749771,327,1153980,18020.1,34294400,2049670,0.0156156,1.77618,1.77618,0.541592
254486051,75749771,15596,1608570,38162.4,52302400,4516670,0.0237244,2.80787,2.80787,0.232849
254488142,75749771,15949,2566300,40469.7,83073500,4773650,0.0157697,1.86013,1.85478,0.48477
254481148,75749771,329,47815300,924322,1870190000,122299000,0.0193311,2.55773,2.55791,0.353512
254488869,75749771,16121,11338100,137890,457951000,19027700,0.0121617,1.67821,1.67514,0.715583
254478026,75749771,39,11429100,250609,395243000,31321000,0.0219273,2.74046,2.7463,0.369817
254490530,75749771,16563,109237,929.026,3458820,110248,0.00850471,1.00926,1.01522,0.0710108
254487489,75749771,15850,69937.9,741.304,2123090,87007.5,0.0105995,1.24407,1.24407,0.698786
254492089,75749771,16997,594473,27749,28470800,3626030,0.0466783,6.09957,6.09957,0.243429
254493624,75749771,112892269,101083,1257.4,2488450,161484,0.0124393,1.59754,1.20334,0.101531
254490292,75749771,16510,10561500,112012,375550000,13958100,0.0106056,1.32161,1.28195,0.45409
254491675,75749771,16860,174845,5311.28,7043310,701023,0.0303771,4.0094,4.0094,0.22238
254481897,75749771,450,2576880,13885.5,67653600,1775270,0.00538851,0.688924,0.689737,0.407059
254490570,75749771,16575,379255,3121.86,13292100,385342,0.00823154,1.01605,1.01862,0.236116
254484336,75749771,894,3702960,40951.8,125297000,5542690,0.0110592,1.49683,1.51199,0.75747
254492194,75749771,17036,2517770,96030.9,104292000,13772100,0.0381413,5.46995,5.46995,0.420306
254493547,75749771,111220750,244783,4942.36,7188500,670468,0.0201908,2.73903,2.73903,0.389044
254490285,75749771,16501,152636,1890.28,5107130,234733,0.0123843,1.53787,1.53317,0.11255
254484058,75749771,844,9240740,250071,321595000,31644800,0.0270617,3.42449,3.41858,0.201026
254493451,75749771,17596,1216520,21718.1,29681000,3442360,0.0178527,2.82969,2.81728,1.12659
254490102,75749771,16434,1293720,24644.4,46854800,3103600,0.0190492,2.39897,2.39888,0.199123
254484406,75749771,910,524535,16375.9,18694400,1961420,0.0312199,3.73935,3.73935,0.176453
254491878,75749771,16915,79826700,1250160,3245550000,181853000,0.0156609,2.2781,2.27792,1.15555
254485514,75749771,10674,13325800,149885,615163000,22894700,0.0112477,1.71808,1.71794,0.372858
254486443,75749771,15676,314721,8808.66,11574000,1036920,0.0279888,3.29471,3.29471,0.203837
254489650,75749771,16336,244783,6546.94,8955210,779924,0.0267459,3.18619,3.18619,0.253656
254482577,75749771,576,69925.2,2060.73,2361910,281323,0.0294705,4.0232,4.02322,0.0456059
254486960,75749771,15787,3281210,54542.9,105297000,6372610,0.0166228,1.94215,1.94089,0.414581
254492486,75749771,17115,944163,34421.3,36718200,4842350,0.036457,5.12873,5.12873,0.4318
254481687,75749771,423,2341060,20048.6,79817500,2698150,0.0085639,1.15253,1.1532,0.440534
254485017,75749771,1030,1188950,5481.24,28413100,679794,0.00461017,0.571762,0.571762,0.526604
254483912,75749771,821,8193280,77334.4,256202000,11539100,0.00943876,1.40837,1.38982,1.21359
254487634,75749771,15875,454480,7878.37,14937100,951490,0.0173349,2.09358,2.09373,0.393504
254480089,75749771,228,734349,23501.4,29894700,3460000,0.0320031,4.71166,4.71166,0.281861
254488574,75749771,16046,8332710,149001,335010000,19983900,0.0178815,2.39825,2.38462,0.572164
254493388,75749771,17552,244783,11143.3,7606810,1575660,0.045523,6.43698,6.43698,0.339238
254486584,75749771,15718,38807.6,1177.03,1626270,141613,0.0303299,3.6491,3.64781,0.142068
254489416,75749771,16250,1639410,59572.1,56752900,7577780,0.0363376,4.62227,4.61787,0.395853
254481350,75749771,374,1857230,32864,64967000,4130510,0.0176951,2.22401,2.16895,0.374819
254485622,75749771,10704,3084140,44790.4,144718000,6239700,0.0145228,2.02316,2.01147,0.359574
254488515,75749771,16026,19857500,489661,800241000,63626700,0.0246588,3.20417,3.18994,0.209002
254479167,75749771,147,314721,17470.7,15742600,2636180,0.0555116,8.37625,8.37625,0.350359
254490573,75749771,16578,2632720,27010.2,95155500,3398380,0.0102594,1.29082,1.21339,0.303868
254479619,75749771,196,664411,19459.8,28684000,2578650,0.0292889,3.88111,3.88111,0.39885
254483535,75749771,749,3359370,62063.8,117127000,8019510,0.0184748,2.38721,2.26611,0.613052
254483801,75749771,800,1367220,31979,42026300,3680090,0.0233898,2.69166,2.68345,0.287052
254490212,75749771,16467,2410690,42441.6,82295000,5001950,0.0176055,2.0749,2.06706,0.478497
254493165,75749771,17447,139873,11054.8,5970150,1945880,0.0790348,13.9118,13.9118,0.295107
254491291,75749771,16759,34969,438.556,1147010,51610,0.0125413,1.47588,0,0
254480435,75749771,269,524535,9312.32,21847200,1253620,0.0177535,2.38997,2.38997,0.618894
254488212,75749771,15977,432780,7862.14,14803800,980875,0.0181666,2.26645,2.25071,0.58173
254493142,75749771,17429,349690,10931,13435600,1521420,0.0312591,4.35076,4.35076,0.513391
254482167,75749771,480,384090,6402.5,13044100,749666,0.0166693,1.9518,1.95186,0.295462
254491320,75749771,16771,1153980,19227.7,39823400,2477380,0.0166621,2.14682,2.14682,0.419787
254488186,75749771,15965,489566,17981.7,21524400,2585560,0.0367298,5.28133,5.28133,0.440376
254486474,75749771,15684,3314970,88795.1,119050000,11103600,0.0267861,3.34954,3.3207,0.560907
254487541,75749771,15859,734349,7514.26,20288400,855855,0.0102325,1.16546,1.16546,0.386894
