id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238535345,74882787,263,301071,19876,8915470,2753510,0.0660178,9.14573,9.18755,0.269541
238552680,74882787,17356,104907,3109.04,2498240,436854,0.0296362,4.1642,4.1642,0.265248
238551113,74882787,17095,5315290,237935,150704000,33131300,0.0447643,6.23322,6.23322,0.328044
238553723,74882787,17556,243940,13096.3,6662230,1913750,0.0536866,7.84514,7.82688,0.528235
238554058,74882787,17592,471797,7416.51,6372280,1075350,0.0157197,2.27927,2.2398,1.0502
238536162,74882787,526,3252120,184445,110501000,27811200,0.0567153,8.55172,8.55172,0.676239
238550183,74882787,16879,1888330,161617,71343900,23079500,0.0855876,12.2222,12.2222,0.306557
238545959,74882787,16217,939924,101749,41640600,14058400,0.108252,14.957,14.9247,0.199581
238539127,74882787,1058,1567130,208418,77272500,31275900,0.132994,19.9575,19.9604,0.110212
238549322,74882787,16709,804287,52965.6,28161800,7116840,0.0658541,8.84863,8.84863,0.220318
238536263,74882787,543,3391990,284638,131438000,42641700,0.0839146,12.5713,12.5713,0.514798
238541357,74882787,15709,104907,7998.06,3661540,1028300,0.0762395,9.80205,9.80205,0.0818942
238541702,74882787,15770,2538070,256584,109210000,37100900,0.101094,14.6177,14.665,0.12913
238548417,74882787,16617,1153980,69636.6,38374200,9498030,0.0603449,8.23069,8.23069,0.201325
238551866,74882787,17213,874225,71491.4,30373200,10343700,0.0817769,11.8318,11.8318,0.177131
238552133,74882787,17250,9596970,370950,228522000,52262600,0.0386528,5.44574,5.43652,0.417249
238540193,74882787,10731,1433730,33933.6,65453300,5183850,0.0236681,3.61564,3.61564,0.359675
238550303,74882787,16909,34969,3630.04,1476540,523953,0.103807,14.9834,0,0
238552529,74882787,17346,1119010,47588.7,27207200,6661150,0.0425276,5.95272,5.95272,0.240671
238544936,74882787,16071,222881,13418.4,7514220,1867180,0.0602043,8.37746,8.395,0.410467
238549384,74882787,16717,1643540,95730.1,54630400,12952800,0.0582462,7.88101,7.88101,0.256047
238544657,74882787,16023,11021400,1067150,495957000,169502000,0.0968251,15.3793,15.3866,0.412331
238538975,74882787,1035,2524250,321633,128582000,48492000,0.127417,19.2105,19.2079,0.0594668
238544738,74882787,16037,5758840,431588,206633000,67480100,0.0749435,11.7177,11.6966,0.549796
238541109,74882787,15679,908530,64895,30179100,8879710,0.0714285,9.7737,9.76903,0.456635
238543409,74882787,15927,349677,36687.4,15431500,5764860,0.104918,16.4863,16.4859,0.344114
238535867,74882787,451,874225,110679,38970400,15738500,0.126602,18.0028,18.0028,0.0867279
238539793,74882787,1140,1398760,158399,60885600,24637700,0.113243,17.6139,17.6139,0.263753
238545871,74882787,16197,454597,44883.9,19056200,6255090,0.0987334,13.7596,13.7596,0.154304
238537215,74882787,678,1328820,192568,73996100,29538600,0.144916,22.2292,22.2292,0.0655641
238544144,74882787,15947,1607620,203985,73753900,29568100,0.126886,18.3925,18.391,0.156161
238549332,74882787,16711,174845,9185.08,5741400,1256290,0.0525327,7.18518,7.18518,0.129028
238536735,74882787,626,2063170,201642,84672700,29787800,0.097734,14.4379,14.4379,0.155393
238553294,74882787,17487,3041710,200842,94430400,28107800,0.0660293,9.24078,9.23989,0.313039
238545497,74882787,16130,29828600,2560510,1209140000,446689000,0.0858409,14.9752,14.9752,0.455605
238548253,74882787,16588,384659,21990.2,12037500,2988520,0.057168,7.76928,7.76928,0.171726
238550415,74882787,16939,55569200,1084660,2172560000,163004000,0.0195191,2.93335,2.93203,0.521819
238536630,74882787,604,594473,50183.4,22403700,7024620,0.0844166,11.8165,11.8165,0.158329
238536797,74882787,648,14874400,1926460,746609000,300952000,0.129515,20.2329,20.1972,0.151545
238545543,74882787,16136,3426960,246278,127818000,42811400,0.0718649,12.4925,12.4925,0.458204
238541300,74882787,15700,34969,4535.25,1854590,619412,0.129693,17.7132,0,0
238550998,74882787,17069,104907,4002.32,2797000,545096,0.0381511,5.19599,5.19599,0.267647
238535554,74882787,363,1853360,248367,88218700,37767400,0.134009,20.3778,20.3778,0.175394
238546813,74882787,16335,2272980,200440,85806500,29443800,0.0881836,12.9538,12.9538,0.237247
238540355,74882787,15569,7369840,656434,279257000,91050300,0.0890702,12.3544,12.4046,0.353476
238543271,74882787,15911,3147170,171832,112445000,24575600,0.0545987,7.8088,7.80872,0.436304
238546854,74882787,16345,2028200,149436,68548100,20317200,0.0736788,10.0173,10.0173,0.159651
238537753,74882787,819,348923,31088.7,13792100,4415400,0.089099,12.6544,12.6541,0.322663
238534851,74882787,79,69938,6947.04,2790470,926755,0.0993314,13.2511,13.2511,0.0549929
238540219,74882787,10735,2587710,77641.7,128807000,10982000,0.0300041,4.24392,4.24392,0.235089
238550862,74882787,17030,524535,22938.5,15727000,3134730,0.0437311,5.97621,5.97621,0.303443
238545484,74882787,16124,29828600,2560510,1209140000,446689000,0.0858409,14.9752,14.9752,0.455605
238551004,74882787,17070,104907,4002.32,2797000,545096,0.0381511,5.19599,5.19599,0.267647
238536599,74882787,594,125131,13945.9,5702360,2002370,0.111451,16.0022,16.0157,0.120985
238547551,74882787,16474,559504,48109,21021400,6845330,0.0859851,12.2346,12.2346,0.153669
238541683,74882787,15768,497500,37769.1,18981300,5688240,0.0759178,11.4336,11.4915,0.347997
238554874,74882787,111220896,104907,9330.6,4047300,1313740,0.0889416,12.5229,12.5229,0.0296032
238534663,74882787,39,11463900,1318820,532020000,205688000,0.115041,17.9423,17.8933,0.293622
238535186,74882787,204,629442,62949,32745800,8894300,0.100008,14.1305,14.1305,0.13544
238552443,74882787,17326,453234,11324,8304120,1713370,0.024985,3.78032,3.77349,0.607624
238536185,74882787,529,187146,22012.8,8493420,3178370,0.117623,16.9833,17.8218,0.223738
238550327,74882787,16920,65395500,1374630,2530040000,205273000,0.0210202,3.13895,3.13772,0.532806
238551187,74882787,17112,349690,16045.7,9879130,2283560,0.0458856,6.53025,6.53025,0.220607
238541459,74882787,15727,139876,12800,5392630,1703250,0.0915099,12.1768,12.1768,0.171395
238543195,74882787,15903,398616000,39902200,17227600000,6147610000,0.100102,15.4224,15.4106,0.411746
238551931,74882787,17223,6084610,297946,179605000,41895100,0.0489672,6.88542,6.88542,0.40798
238554892,74882787,111220902,69936.1,4285.16,2040190,586113,0.0612725,8.3807,8.3807,0.022558
238546022,74882787,16229,594469,61385.2,24057200,8294970,0.10326,13.9536,13.9536,0.13232
238543071,74882787,15881,244783,10713.3,7419860,1485920,0.0437666,6.07036,6.07036,0.570167
238551109,74882787,17094,34969,1673.61,978738,248829,0.0478598,7.11569,0,0
238554119,74882787,17612,34968.9,929.086,693958,134081,0.0265689,3.83429,0,0
238554223,74882787,111220638,699380,40807.1,20833500,5762480,0.0583475,8.2394,8.2394,0.155948
238539345,74882787,1096,1712460,167200,68539700,24193400,0.0976371,14.1279,14.1238,0.216334
238553182,74882787,17469,614200,21854.7,14606400,3099890,0.0355824,5.04704,5.09006,0.313078
238534994,74882787,139,5350260,662051,239472000,98426200,0.123742,18.3965,18.3965,0.119772
238535012,74882787,154,1783420,103070,57521000,14544600,0.0577936,8.15547,8.15547,0.281915
238552145,74882787,17253,2867290,122622,72683400,17271000,0.0427658,6.02345,6.02334,0.223881
238552836,74882787,17400,3146540,140490,80343700,20001000,0.044649,6.35653,6.35562,0.287654
238539100,74882787,1050,1713480,229139,81897600,34962700,0.133727,20.4045,20.4045,0.17198
238544643,74882787,16021,80919900,9185340,3915160000,1421740000,0.113512,17.5697,17.5628,0.323579
238548424,74882787,16620,69938,6277.71,3049230,887906,0.0897611,12.6956,12.6956,0.0803626
238554705,74882787,111220782,34969,588.649,747346,78518.3,0.0168335,2.24537,0,0
238550005,74882787,16827,454597,17122.9,14220200,2497440,0.0376661,5.49374,5.49374,0.416641
238551104,74882787,17093,11295000,615448,339077000,86965800,0.0544886,7.6995,7.6995,0.380509
238534818,74882787,63,139876,15469.6,5893420,2168350,0.110595,15.5019,15.5019,0.0566448
238539997,74882787,10695,1363790,137557,58286900,19427900,0.100864,14.2455,14.2455,0.268159
238545601,74882787,16145,4790750,466582,207506000,84158000,0.0973923,17.5668,17.5668,0.436508
238534831,74882787,68,2339180,67026.6,55422300,10249200,0.0286539,4.38156,4.31332,0.956467
238552277,74882787,17286,69818.4,1351.66,1242020,185306,0.0193596,2.65412,2.65383,0.155608
238554798,74882787,111220856,873673,60989.8,28896800,9042350,0.0698085,10.3498,10.3488,0.199772
238551413,74882787,17143,3042300,224655,103653000,32118200,0.0738439,10.5572,10.5572,0.255437
238548916,74882787,16686,1818390,126524,68005100,16479000,0.0695804,9.06243,9.06243,0.129938
238548652,74882787,16661,1398760,106669,53778700,14120100,0.0762595,10.0947,10.0947,0.143057
238554690,74882787,111220766,979132,42803,26181400,6249350,0.0437153,6.38254,6.38254,0.397843
238534960,74882787,123,839256,51762.6,26979700,7223300,0.0616768,8.60679,8.60679,0.180405
238536740,74882787,628,559504,33387.2,18958900,4711340,0.0596728,8.42057,8.42057,0.183939
238550067,74882787,16853,34969,2427.75,1171180,336354,0.0694257,9.61862,0,0
238545685,74882787,16161,489566,51612.7,19275400,7838460,0.105425,16.011,16.011,0.146241
238538013,74882787,886,18463600,1839920,849268000,277487000,0.0996509,15.0289,15.0289,0.289206
238538391,74882787,929,244770,18490.3,9611180,2629640,0.0755413,10.7433,10.7433,0.216319
238547650,74882787,16493,629442,47701.5,21807200,6735910,0.0757838,10.7014,10.7014,0.201336
238534828,74882787,67,209814,14646.1,7568680,2020030,0.0698053,9.62774,9.62774,0.0912764
238547525,74882787,16471,384659,37219.1,15065300,5158020,0.0967587,13.4093,13.4093,0.224192
238540590,74882787,15609,543128,44248,18834800,6078300,0.0814687,11.1913,11.3571,0.318838
238551544,74882787,17153,1328820,106075,47109600,15342500,0.0798266,11.546,11.546,0.217516
238534895,74882787,97,2692610,326823,126593000,50890600,0.121378,18.9001,18.9001,0.2841
238545777,74882787,16180,174845,14781.3,7291600,2070440,0.0845393,11.8416,11.8416,0.218417
238541400,74882787,15715,174845,14211.6,6279080,1867830,0.0812809,10.6828,10.6828,0.182899
238551720,74882787,17183,1153980,57275.1,31852900,7975480,0.0496328,6.91129,6.91129,0.222737
238536507,74882787,574,3811620,294312,130624000,42481000,0.0772144,11.1451,11.1451,0.225989
238537404,74882787,726,28569700,2313900,1232530000,384359000,0.0809913,13.4534,13.4534,0.480533
238540179,74882787,10728,1223920,24162,56088100,3683350,0.0197416,3.00949,3.00949,0.247674
238542343,74882787,15836,12580900,633287,388136000,88929900,0.0503373,7.06866,7.08839,0.553263
238549082,74882787,16701,944163,67845.7,41884100,9385990,0.071858,9.94107,9.94107,0.245449
238539138,74882787,1061,279752,20232.4,9709190,2690410,0.0723227,9.61713,9.61713,0.154513
238541166,74882787,15687,1318490,64695.4,37019300,8924560,0.0490678,6.76878,6.71793,0.909555
238535348,74882787,266,392865,44247,17996700,6317250,0.112626,16.08,16.2628,0.0915925
238535970,74882787,487,419628,44822.5,17861200,6299850,0.106815,15.0129,15.0129,0.323872
238548346,74882787,16600,279752,16060,9824100,2172930,0.0574081,7.76735,7.76735,0.101244
238549883,74882787,16794,69938,8274.64,3269660,1193600,0.118314,17.0665,17.0665,0.0396592
238535220,74882787,218,3671740,252908,129877000,36415700,0.0688794,9.91783,9.91783,0.224301
238544954,74882787,16074,18682600,2194880,892269000,328253000,0.117482,17.57,17.5745,0.241674
238548360,74882787,16602,874225,58068.7,31263100,7932210,0.0664231,9.07342,9.07342,0.213795
238546859,74882787,16348,2028200,149436,68548100,20317200,0.0736788,10.0173,10.0173,0.159651
238540284,74882787,182305705,3636780,446085,168359000,67760200,0.122659,18.632,18.632,0.103641
238549298,74882787,16705,2902430,175327,98840700,23686400,0.0604072,8.16089,8.16089,0.232247
238553269,74882787,17483,104907,9733.1,4126550,1390460,0.0927784,13.2542,13.2542,0.202018
238538625,74882787,965,1188950,72785.8,38995900,11548600,0.0612187,9.71334,9.71334,0.685484
238544984,74882787,16079,734349,67720.9,32755800,9995880,0.0922189,13.6119,13.6119,0.281758
238554773,74882787,111220842,209814,25341.4,10598300,3833180,0.12078,18.2694,18.2694,0.182718
238549445,74882787,16728,5105470,332810,174706000,46903400,0.0651869,9.18688,9.18688,0.294586
238552209,74882787,17268,943998,39632.2,23824200,5576390,0.0419833,5.9072,5.90696,0.262923
238551125,74882787,17099,279752,11963.9,8590780,1705840,0.0427662,6.09767,6.09767,0.460282
238554657,74882787,111220756,979132,58641.6,32289600,8122460,0.0598914,8.29557,8.29557,0.322522
238535311,74882787,250,2585530,191348,94743500,29416400,0.0740076,11.3773,11.2543,0.388505
238538734,74882787,980,314721,25996.3,11441500,3338000,0.0826012,10.6062,10.6062,0.125702
238546845,74882787,16342,139876,13671.7,5745810,2217610,0.0977416,15.8541,15.8541,0.383426
238542370,74882787,15842,7906780,430498,255877000,60690800,0.0544467,7.67579,7.69697,0.478274
238549871,74882787,16791,1258880,83832,42642600,11835600,0.0665923,9.40167,9.40167,0.334484
238553111,74882787,17454,34969,2774.4,1314630,436039,0.0793388,12.4693,0,0
238550156,74882787,16873,244783,19644.3,8627060,2764970,0.0802518,11.2956,11.2956,0.0707517
238537803,74882787,838,1468550,189797,80157300,28987500,0.129241,19.7388,19.7392,0.104954
238544192,74882787,15954,277383,2362.15,3111920,319528,0.00851584,1.15194,1.14717,1.0336
238552186,74882787,17263,419568,17800.8,10323200,2442300,0.0424265,5.821,5.82084,0.182021
238535459,74882787,315,520374000,58372400,23964600000,8953610000,0.112174,17.2061,17.1904,0.342882
238537191,74882787,670,6295350,507303,255576000,82812800,0.0805838,13.1546,13.1065,0.593838
238547559,74882787,16475,244783,18742.6,8658190,2682320,0.0765683,10.958,10.958,0.145478
238537684,74882787,785,734297,64245.2,28056500,8698460,0.0874921,11.846,11.8455,0.269849
238551651,74882787,17170,874225,47121.5,26379100,6604780,0.0539009,7.55501,7.55501,0.199867
238534688,74882787,50,454597,36652.2,17603700,5060350,0.0806257,11.1315,11.1315,0.122571
238543943,74882787,15936,10451300,735254,352552000,113178000,0.0703505,10.8291,10.833,0.677555
238545429,74882787,16117,14756900,1187750,638855000,197983000,0.0804879,13.4163,13.4163,0.50019
238551089,74882787,17089,139876,13690.9,5877890,2008480,0.0978787,14.359,14.359,0.0709499
238550626,74882787,16975,1084040,59298,31924200,8245950,0.054701,7.60669,7.60669,0.358548
238553737,74882787,17558,243940,13096.3,6662230,1913750,0.0536866,7.84514,7.82688,0.528235
238537976,74882787,872,629442,59087.2,26357700,8487190,0.0938723,13.4837,13.4837,0.267645
238544204,74882787,15957,2272980,227480,118123000,32524000,0.10008,14.309,14.309,0.180774
238539381,74882787,1101,2692610,353802,125091000,53220300,0.131397,19.7653,19.7653,0.0770011
238554317,74882787,111220696,419628,20043.8,12069500,2847430,0.0477657,6.7856,6.7856,0.211356
238548092,74882787,16561,1014100,65050.5,35554300,8765240,0.064146,8.64336,8.64336,0.173842
238535533,74882787,354,133731000,6787420,3772980000,961055000,0.0507542,7.18648,7.1512,0.46899
238534918,74882787,105,139876,6075.9,3547350,854497,0.0434378,6.10896,6.10896,0.0782602
238554702,74882787,111220778,34969,1513.49,983009,217473,0.043281,6.21901,0,0
238537267,74882787,695,834757000,88253500,36983500000,13635200000,0.105724,16.3344,16.3232,0.379582
238551590,74882787,17161,489566,16194.6,13324600,2227940,0.0330795,4.55085,4.55085,0.206406
238540263,74882787,182305697,3357020,383011,158525000,59622400,0.114092,17.7605,17.7605,0.201408
238554988,74882787,112892315,174845,19178.9,7652930,2754580,0.109691,15.7544,15.7544,0.145339
238537390,74882787,724,419628,52844.4,19596400,7450920,0.125932,17.756,17.756,0.0824658
238543028,74882787,15875,454597,44320.7,19068800,6231720,0.0974944,13.7082,13.7082,0.253886
238535704,74882787,391,9476600,506459,312179000,86418300,0.0534431,9.11913,9.11913,0.599245
238546062,74882787,16239,944163,89416.4,35168900,12139700,0.0947044,12.8577,12.8577,0.212945
238553559,74882787,17512,414356,14431.2,9114640,2078320,0.0348279,5.01578,5.0023,0.545643
238540827,74882787,15659,1183530,92034.9,42872000,12232100,0.0777628,10.3352,10.3426,0.418088
238549864,74882787,16790,1258880,83832,42642600,11835600,0.0665923,9.40167,9.40167,0.334484
238546908,74882787,16363,209814,12287.6,6012000,1652930,0.0585643,7.87806,7.87806,0.195523
238541496,74882787,15733,209814,14600.6,6617000,1965430,0.0695882,9.3675,9.3675,0.111706
238545851,74882787,16194,734349,67347.7,30920000,9897440,0.0917107,13.4778,13.4778,0.193388
238547888,74882787,16544,1223920,73167.2,40004800,9839470,0.0597812,8.03934,8.03934,0.116879
238535882,74882787,460,419628,44874.5,18518500,6653100,0.106939,15.8548,15.8548,0.267904
238552204,74882787,17266,943998,39632.2,23824200,5576390,0.0419833,5.9072,5.90696,0.262923
238545039,74882787,16085,586463,55885,24854700,8175430,0.0952917,13.9402,13.8571,0.363114
238549957,74882787,16818,58605300,1414870,2524790000,212963000,0.0241423,3.63385,3.63369,0.667745
238539486,74882787,1126,69938,5360.94,2484770,675067,0.0766527,9.65236,9.65236,0.126223
238535851,74882787,441,559504,72545,28229300,10811700,0.129659,19.3238,19.3238,0.135564
238540233,74882787,10737,2762550,125141,114958000,17716500,0.0452991,6.4131,6.4131,0.548757
238541219,74882787,15693,1747920,178823,76432000,23760700,0.102306,13.5937,13.5904,0.255133
238546740,74882787,16317,1043700,72161,37403600,10437500,0.0691395,10.0005,9.97467,0.450677
238550476,74882787,16961,979132,67525.2,32833000,9784840,0.0689644,9.99338,9.99338,0.35093
238551681,74882787,17176,664411,31023.4,18268700,4329350,0.0466931,6.51607,6.51607,0.24965
238544865,74882787,16060,21383300,2179070,883689000,331812000,0.101905,15.5174,15.5154,0.350197
238545058,74882787,16088,174845,18393.4,7767420,2946930,0.105199,16.8545,16.8545,0.0822295
238551200,74882787,17115,944163,46631.1,26349200,6528810,0.0493888,6.91492,6.91492,0.206781
238537995,74882787,879,11652500,1060810,487421000,163619000,0.0910376,14.0416,14.0105,0.525933
238550492,74882787,16966,104907,10103.7,4566980,1575350,0.0963109,15.0166,15.0166,0.300843
238549040,74882787,16699,4476030,234856,170676000,32368000,0.0524696,7.23141,7.23141,0.392383
238549316,74882787,16708,699380,42969.2,24360300,5779660,0.061439,8.26398,8.26398,0.220364
238536287,74882787,549,92115800,7914340,3529900000,1155360000,0.0859174,12.5425,12.5388,0.248491
238537958,74882787,864,29094200,2526410,1098640000,369467000,0.0868356,12.699,12.699,0.199483
238549413,74882787,16722,314721,18072.9,9787310,2489780,0.057425,7.91106,7.91106,0.182365
238552520,74882787,17344,489566,15602.5,10758600,2095710,0.0318702,4.28076,4.28076,0.158827
238535096,74882787,196,524535,53395.8,27268700,7295810,0.101797,13.9091,13.9091,0.115678
238554334,74882787,111220702,489566,25511.3,14051500,3548260,0.05211,7.24777,7.24777,0.140811
238535445,74882787,308,1958260,233954,93800900,35268700,0.11947,18.0102,18.0102,0.170764
238540480,74882787,15597,101624,4261.46,2363130,577373,0.0419336,5.68146,5.59172,0.540445
238540786,74882787,15632,413606,16861.5,10058400,2247870,0.040767,5.43482,5.39213,0.49672
238540722,74882787,15627,767132,71058,30191800,9615760,0.0926282,12.5347,12.6548,0.463593
238535355,74882787,268,593039,39696,18963600,5723340,0.0669365,9.65086,9.64906,0.488001
238548689,74882787,16668,29304000,1902570,1123080000,257340000,0.0649251,8.78171,8.78171,0.256416
238550044,74882787,16848,839256,45830.3,26407900,6361680,0.0546083,7.58014,7.58014,0.529127
238548098,74882787,16562,139876,10027.3,5019740,1321680,0.0716873,9.44895,9.44895,0.0611789
238545450,74882787,16120,2692610,287721,133860000,49043100,0.106856,18.2139,18.2139,0.342453
238539261,74882787,1077,104907,9638.93,3968640,1390040,0.0918807,13.2502,13.2502,0.110948
238541922,74882787,15795,1153790,91096.8,44786100,12773500,0.0789545,11.0709,11.071,0.256677
238553714,74882787,17555,69936.1,4285.16,2040190,586113,0.0612725,8.3807,8.3807,0.022558
238545195,74882787,16101,34969,4353.92,1629760,606136,0.124508,17.3335,0,0
238537484,74882787,732,139876,15131.8,5717300,2087850,0.10818,14.9264,14.9264,0.146138
238538087,74882787,894,3828230,343812,156077000,53251800,0.0898098,13.9103,13.7238,0.632647
238554125,74882787,17614,34968.9,929.086,693958,134081,0.0265689,3.83429,0,0
238541096,74882787,15678,454564,42382.7,17868800,5845770,0.0932383,12.8602,12.8597,0.375037
238552546,74882787,17350,34761.8,292.412,477365,40248.9,0.00841187,1.15785,0,0
238545531,74882787,16134,6224480,428677,225147000,74406500,0.0688694,11.9539,11.9539,0.438503
238554782,74882787,111220848,349690,30332.3,13829300,4642580,0.0867406,13.2763,13.2763,0.310962
238534899,74882787,99,2972360,147158,85724700,20018100,0.0495087,6.73472,6.73472,0.315125
238538534,74882787,954,1888330,174085,77367400,26132200,0.09219,13.8388,13.8388,0.268086
238547228,74882787,16415,1923300,175057,76178200,25587500,0.0910193,13.304,13.304,0.137435
238553844,74882787,17577,206434,4976.79,3843810,698353,0.0241083,3.38293,3.34033,0.625088
238553657,74882787,17546,34969,3221.59,1390910,454766,0.0921271,13.0048,0,0
238552949,74882787,17422,874225,69345,31246000,9715630,0.0793217,11.1134,11.1134,0.190907
238541414,74882787,15717,69938,6316.91,2751450,816751,0.0903216,11.6782,11.6782,0.0234743
238538442,74882787,938,3939990,182751,102866000,25773400,0.0463837,6.5415,6.51892,0.415509
238554351,74882787,111220718,349690,11564.4,9685100,1584430,0.0330705,4.53095,4.53095,0.211194
238538668,74882787,970,734349,28455.9,18811300,3909140,0.0387498,5.32328,5.32328,0.175347
238544367,74882787,15978,174845,20250.4,9612790,2944820,0.115819,16.8424,16.8424,0.180401
238535010,74882787,151,2238020,220771,117178000,31242000,0.0986458,13.9597,13.9597,0.158168
238554202,74882787,111220626,664411,28770.7,20085700,4170580,0.0433026,6.27711,6.27711,0.464245
238535847,74882787,438,489566,46977.1,20936100,8111880,0.0959565,16.5695,16.5695,0.156665
238537247,74882787,691,1573600,130147,59005700,18318900,0.0827061,11.6413,11.6413,0.268865
238554676,74882787,111220762,664411,36351.3,20412600,5041970,0.054712,7.58863,7.58863,0.210957
238551962,74882787,17231,1538640,93260.2,52265600,12995000,0.0606122,8.44578,8.44578,0.294951
238553064,74882787,17445,513539,22724.9,12369100,3305700,0.0442515,6.4371,6.1209,0.447403
238535509,74882787,343,555031000,36084200,18302200000,5059300000,0.0650129,9.11534,9.10228,0.408256
238536480,74882787,571,6287980,626186,266527000,91066000,0.0995845,14.4826,14.4147,0.267842
238535899,74882787,465,5414990,269184,154948000,38486200,0.0497109,7.10735,7.09518,0.569492
238548221,74882787,16584,314721,19881.3,10393300,2610240,0.0631711,8.29384,8.29384,0.120822
238541158,74882787,15686,3555970,283624,130562000,37866700,0.0797599,10.6488,10.6174,0.524164
238536271,74882787,544,2376870,242639,97726100,34025700,0.102084,14.3154,14.3157,0.168081
238547698,74882787,16500,559504,35126.5,17796400,5029670,0.0627814,8.98952,8.98952,0.266161
238553666,74882787,17547,1188710,83725.7,38580900,11911600,0.0704339,10.0206,10.0196,0.24298
238537652,74882787,769,594473,64813.6,26479100,8829060,0.109027,14.8519,14.8519,0.215499
238546877,74882787,16353,8147780,521313,256070000,72043600,0.0639822,8.84212,8.84212,0.286705
238551342,74882787,17131,244783,14452.3,7443720,2069660,0.0590411,8.4551,8.4551,0.0497665
238552127,74882787,17249,69938,3844.57,2093240,566858,0.0549711,8.10515,8.10515,0.13661
238538826,74882787,1004,559504,52933.5,22631100,6653850,0.0946079,11.8924,11.8924,0.149107
238551406,74882787,17141,104907,7237.4,3532440,1123020,0.0689887,10.7049,10.7049,0.398279
238546827,74882787,16338,874225,71542.1,31249300,10110000,0.0818349,11.5645,11.5645,0.175106
238547347,74882787,16441,804287,74499.3,33030000,10862300,0.0926277,13.5056,13.5056,0.220836
238550799,74882787,17004,2307950,126797,69201900,17641400,0.0549392,7.64376,7.64376,0.371503
238535055,74882787,177,139876,9359.74,4695500,1373720,0.0669146,9.82098,9.82098,0.106068
238545671,74882787,16159,384659,45089,16719600,6442680,0.117218,16.7491,16.7491,0.113891
238535699,74882787,386,28463200,1724460,911122000,240265000,0.0605858,8.44127,8.44103,0.388951
238549744,74882787,16783,384659,24207.9,12567200,3325930,0.0629335,8.64644,8.64644,0.299002
238552689,74882787,17358,104907,3109.04,2498240,436854,0.0296362,4.1642,4.1642,0.265248
238535374,74882787,276,20293800,2021400,828525000,328227000,0.0996071,16.1738,16.1845,0.504042
238540407,74882787,15584,202428,19816.4,8356750,2725470,0.097894,13.4639,13.4854,0.0772648
238540671,74882787,15620,29574,314.358,390054,43074.2,0.0106295,1.45649,0,0
238554777,74882787,111220844,874225,69345,31246000,9715630,0.0793217,11.1134,11.1134,0.190907
238551026,74882787,17077,279752,25481.1,11103700,3659980,0.0910847,13.083,13.083,0.0857177
238551858,74882787,17212,1503670,102641,48035800,14755300,0.0682603,9.81284,9.81284,0.341315
238554010,74882787,17587,1078550,35618.9,22680700,5224580,0.0330248,4.84408,4.82436,0.792034
238542805,74882787,15858,3742900,288246,142693000,39226300,0.0770114,10.4802,10.4536,0.131256
238542859,74882787,15862,3974210,160728,101800000,22524600,0.0404429,5.66768,5.65281,0.766779
238544598,74882787,16013,11577800,1045720,442386000,149440000,0.0903217,12.9075,12.904,0.284672
238536732,74882787,625,5800070,758065,306229000,116309000,0.130699,20.0529,20.028,0.0934489
238548706,74882787,16669,3671740,233616,139543000,31421500,0.0636254,8.55766,8.55766,0.141966
238536170,74882787,527,1503670,167250,73244700,26604200,0.111228,17.6929,17.6929,0.266443
238537663,74882787,774,769318,89526.5,38790900,14101400,0.116371,18.3297,18.3297,0.336877
238542195,74882787,15817,1048330,69786.5,33592700,10029700,0.0665694,9.56738,9.56352,0.455682
238548656,74882787,16662,104907,9141.29,4427010,1247360,0.0871371,11.8901,11.8901,0.0796415
238550112,74882787,16863,839256,56387.2,29536100,7875210,0.0671871,9.38356,9.38356,0.222346
238546116,74882787,16247,6853920,539578,234253000,72915200,0.0787254,10.6385,10.6385,0.319461
238552313,74882787,17296,34969,1513.49,983009,217473,0.043281,6.21901,0,0
238536540,74882787,578,816883,95871.6,40012800,14235500,0.117363,17.4266,17.5104,0.248575
238550215,74882787,16887,1923300,130627,64230200,18636100,0.0679184,9.68965,9.68965,0.426781
238545410,74882787,16114,66021500,5586490,2699640000,915657000,0.0846163,13.8691,13.8691,0.453902
238538411,74882787,931,4053910,349667,148636000,53294800,0.0862541,13.1465,13.1427,0.36247
238535321,74882787,254,33944300,3244540,1492770000,494359000,0.0955843,14.5638,14.5304,0.422436
238544350,74882787,15976,3077270,376776,147202000,57196200,0.122438,18.5867,18.5867,0.241309
238553605,74882787,17529,1669680,77436.4,42995500,11097400,0.0463779,6.64643,6.6213,0.409162
238535102,74882787,199,3601750,394877,153474000,59204100,0.109635,16.4376,16.4375,0.310335
238547409,74882787,16455,2552740,191653,91755800,26366200,0.0750775,10.3286,10.3286,0.187161
238545835,74882787,16192,1328820,59238.9,44576800,8456670,0.04458,6.36404,6.36404,0.464979
238536336,74882787,559,2832430,241427,104240000,34030400,0.0852367,12.0145,12.0146,0.258857
238549689,74882787,16770,349690,13670.7,11590600,1892440,0.0390938,5.41175,5.41175,0.219218
238538356,74882787,926,12099300,1065580,479407000,158930000,0.0880696,13.1355,13.1355,0.500844
238550063,74882787,16852,419628,26219.7,13839700,3664930,0.0624831,8.73376,8.73376,0.281421
238550976,74882787,17064,699380,31440,19178000,4370800,0.0449542,6.24953,6.24953,0.290372
