id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239818486,75651160,222,139875,344.386,3621530,35242.5,0.0024621,0.251957,0.251957,0.207155
239821983,75651160,1106,1573570,23028.6,39590400,2662160,0.0146346,1.69179,1.69177,0.713231
239830488,75651160,17556,244695,694.853,6185370,79398.1,0.00283967,0.324478,0.32439,1.11328
239830877,75651160,111220900,244783,1377.58,7413240,169357,0.00562775,0.691867,0.691867,0.401754
239822806,75651160,15633,419628,777.443,8115900,92038.1,0.0018527,0.219333,0.219333,0.939366
239822198,75651160,10700,2238020,5903.09,52819900,712421,0.00263765,0.318327,0.318327,1.06517
239818978,75651160,445,2832490,2651.46,64209300,286946,0.000936088,0.101305,0.101305,0.490947
239821989,75651160,1107,4405470,6379.44,101136000,656636,0.00144807,0.14905,0.149044,0.732319
239822961,75651160,15681,482029,598.896,7174770,75747.6,0.00124245,0.157143,0.154988,1.43497
239830629,75651160,111220636,279752,567.796,7206780,74744.8,0.00202964,0.267182,0.267182,0.604523
239821720,75651160,1057,8713360,128301,220193000,15351400,0.0147246,1.76182,1.76874,0.765339
239822088,75651160,10671,303347,428.647,7490570,49169.3,0.00141306,0.162089,0.161426,0.335697
239818602,75651160,271,629442,1447.62,12903100,175837,0.00229985,0.279355,0.279355,1.26338
239820744,75651160,811,7763120,14774.7,228308000,1796680,0.00190319,0.231438,0.231438,1.42501
239824285,75651160,16084,5769880,44702,147827000,5370690,0.00774747,0.930814,0.930814,0.609647
239820635,75651160,778,7133640,38487.5,209708000,4297430,0.00539521,0.602418,0.602425,0.619049
239818833,75651160,348,7168640,9905.06,141588000,1189060,0.00138172,0.165869,0.165869,1.21801
239824676,75651160,16191,4196280,14080.8,97137000,1753440,0.00335555,0.417856,0.417856,1.06473
239826046,75651160,16542,174845,1223.54,3973560,183115,0.00699785,1.0473,1.0473,0.350675
239830196,75651160,17479,594473,2899.69,17365700,360869,0.00487776,0.60704,0.60704,0.576829
239821393,75651160,968,5350260,40455.1,183095000,5512260,0.00756133,1.03028,1.03028,0.716292
239826302,75651160,16554,69938,947.853,1717870,124675,0.0135528,1.78264,1.78264,0.120015
239823918,75651160,15950,1993230,21568.5,50120300,2466500,0.0108209,1.23744,1.23744,0.64385
239824631,75651160,16170,7937960,12141.8,172770000,1305150,0.00152958,0.164419,0.164419,0.932317
239830034,75651160,17400,3147210,4871.05,65578100,569089,0.00154774,0.180823,0.180823,1.0606
239826513,75651160,16581,769318,5308.7,17567000,609934,0.00690053,0.792824,0.792825,0.483198
239828097,75651160,16879,1888330,2576.18,38836900,351075,0.00136427,0.185918,0.185918,0.95477
239820027,75651160,667,769318,7283.44,19515800,926094,0.0094674,1.20379,1.20379,0.422172
239822739,75651160,15619,734349,1843.38,14828900,221889,0.00251022,0.302157,0.302157,1.601
239824330,75651160,16101,34969,49.8835,713467,5374.09,0.00142651,0.153681,0,0
239819505,75651160,565,1433730,7773.82,38597000,930406,0.0054221,0.648941,0.648941,0.86616
239830870,75651160,111220896,104907,538.499,2903300,65261.9,0.00513311,0.622093,0.622093,0.491356
239823911,75651160,15948,1014100,22343.9,27836800,2622760,0.0220332,2.5863,2.5863,0.578292
239826831,75651160,16608,314721,244.315,6498320,26031.5,0.000776292,0.082713,0.082713,0.364746
239827990,75651160,16842,20597300,48366.7,656375000,6105390,0.00234821,0.296418,0.29615,1.24661
239821055,75651160,891,524535,925.247,12141500,105522,0.00176394,0.201173,0.201173,0.615297
239817956,75651160,8,2031000000,10404900,49304800000,1285910000,0.00512302,0.633142,0.641552,1.57655
239829748,75651160,17327,454597,1068.99,8959050,130035,0.00235152,0.286045,0.286045,0.923631
239827081,75651160,16673,314721,184.378,6495920,18779,0.000585847,0.0596688,0.0596688,0.62726
239827962,75651160,16825,209814,309.4,6028590,34827,0.00147464,0.16599,0.16599,0.363165
239827065,75651160,16671,3671740,9372.29,87660900,1075410,0.00255254,0.292887,0.292887,1.12598
239825854,75651160,16487,4860690,4304.94,96264400,500230,0.000885664,0.102913,0.102913,2.03042
239830509,75651160,17568,450160,658.736,8733350,72442.1,0.00146334,0.160925,0.159923,1.02316
239829549,75651160,17235,1608570,1310.21,35326500,139920,0.000814516,0.086984,0.086984,0.510598
239817946,75651160,1,174845,307.493,3387060,36419.1,0.00175866,0.208294,0.208294,0.44588
239818174,75651160,99,2972360,8160.09,61322400,982941,0.00274532,0.330693,0.330693,0.733202
239830881,75651160,111220904,874199,1657.25,24481500,197245,0.00189573,0.225629,0.225626,0.782636
239818359,75651160,156,2238020,11809.4,58211800,1350910,0.00527672,0.603619,0.603619,0.530717
239828642,75651160,16993,34969,33.7507,660713,4001.11,0.000965162,0.114419,0,0
239822744,75651160,15620,34969,107.496,588716,11759.1,0.00307404,0.336273,0,0
239822789,75651160,15630,594473,441.454,11912200,51322.8,0.000742597,0.0863334,0.0863334,0.573182
239823442,75651160,15792,1888330,702.54,34899600,70337.2,0.000372044,0.0372485,0.0372485,0.582792
239822012,75651160,1114,909194,9200.47,27205400,1064820,0.0101194,1.17117,1.17117,0.306621
239823639,75651160,15899,804287,913.284,17409800,98607.3,0.00113552,0.122602,0.122602,0.74489
239826880,75651160,16629,69938,231.886,1509860,29784.2,0.00331559,0.425865,0.425865,0.00689538
239829660,75651160,17297,34969,39.5979,824668,4970.06,0.00113237,0.142128,0,0
239821244,75651160,952,9558320,67631.6,219698000,7917770,0.00707568,0.828364,0.817074,1.12719
239830997,75651160,124372440,34969,33.7507,660713,4001.11,0.000965162,0.114419,0,0
239818032,75651160,42,314721,208.53,6762820,23573.8,0.000662586,0.0749039,0.0749039,0.484509
239830233,75651160,17504,34969,183.944,1002870,21816.6,0.0052602,0.623884,0,0
239820861,75651160,839,524535,2888.73,15408400,348796,0.00550722,0.664962,0.664962,0.604008
239826404,75651160,16572,139876,888.48,3439730,144297,0.00635191,1.03161,1.03161,0.378191
239821552,75651160,1025,15792800,23787.4,384188000,2721340,0.00150622,0.172316,0.172221,1.32542
239822402,75651160,10731,1433730,1587.69,43013100,172989,0.00110738,0.120657,0.120657,0.533653
239829345,75651160,17153,1328820,4035.36,26555000,473604,0.0030368,0.356409,0.356409,0.802769
239818330,75651160,135,734349,1002.88,15851100,108991,0.00136567,0.148418,0.148418,0.767628
239827474,75651160,16734,174845,170.699,3803180,19891.7,0.000976287,0.113768,0.113768,0.243314
239830597,75651160,17640,454197,1399.38,9692330,148370,0.003081,0.326665,0.326685,0.238856
239824809,75651160,16273,34969,26.6293,690366,2836.32,0.000761511,0.0811095,0,0
239818828,75651160,344,1468700,22308.2,35487000,2587250,0.0151891,1.7616,1.7616,0.463053
239820989,75651160,870,11364900,22638.1,257411000,2375810,0.00199193,0.209047,0.209047,0.875194
239822122,75651160,10680,8777860,11087.9,239796000,1259130,0.00126317,0.143444,0.143033,0.89623
239818824,75651160,340,1153980,4003.75,27163600,431552,0.00346952,0.373969,0.373969,0.488427
239825406,75651160,16404,139876,86.4486,3577210,9750.37,0.000618038,0.0697073,0.0697073,0.711548
239826885,75651160,16630,174845,340.678,3720880,39887.4,0.00194846,0.22813,0.22813,0.150418
239830095,75651160,17429,349690,1888.41,9537590,245966,0.00540025,0.703383,0.703383,0.979839
239820789,75651160,826,8987030,17542.5,179842000,2084060,0.00195198,0.231896,0.231896,1.81428
239822650,75651160,15599,2902430,7972.65,56157600,940012,0.00274689,0.323871,0.323871,1.23996
239829022,75651160,17086,1398760,1034.2,28475300,136884,0.000739366,0.0978612,0.0978612,0.801685
239830477,75651160,17552,244783,1377.58,7413240,169357,0.00562775,0.691867,0.691867,0.401754
239823338,75651160,15734,209814,723.402,4266650,90431.6,0.00344783,0.431008,0.431008,0.619992
239824152,75651160,16032,32509300,125732,760627000,14832400,0.00386757,0.45625,0.454906,1.06197
239824333,75651160,16102,12414000,92740.6,263333000,10987100,0.00747065,0.885061,0.885061,1.02213
239830449,75651160,17540,1818250,5589.76,49991800,678959,0.00307425,0.373412,0.373392,0.866243
239819462,75651160,556,1942220,44776.6,58759100,5662720,0.0230543,2.91559,2.61878,0.758025
239818823,75651160,339,39445700,213265,1073890000,27102300,0.00540655,0.687077,0.691206,1.13697
239819536,75651160,574,3811620,2738.16,80748400,311415,0.000718373,0.0817015,0.0817015,0.493957
239829528,75651160,17223,6084610,11626.5,138737000,1387250,0.00191081,0.227993,0.227993,1.34436
239826005,75651160,16535,1608570,2517.12,34846500,306190,0.00156482,0.190349,0.190349,1.1035
239823580,75651160,15870,2098140,8277.26,46619400,991316,0.00394504,0.472473,0.472473,1.27167
239828719,75651160,17022,34969,19.0211,665013,1927.1,0.000543943,0.0551087,0,0
239819450,75651160,551,1153980,4829.84,26682200,565503,0.00418539,0.490047,0.490047,1.49752
239827468,75651160,16733,244783,670.784,4760790,87438.2,0.00274032,0.357207,0.357207,0.624218
239830633,75651160,111220650,104907,795.595,2990870,110888,0.00758381,1.05701,1.05701,1.11405
239827565,75651160,16758,34969,40.8286,818086,5045.57,0.00116757,0.144287,0,0
239825347,75651160,16394,524535,3469.35,14936000,454318,0.00661415,0.866134,0.866134,0.601987
239830231,75651160,17503,2130860,3369.04,45031800,351000,0.00158107,0.164722,0.164704,0.555924
239829505,75651160,17214,139876,140.755,3171550,23204.1,0.00100628,0.165891,0.165891,1.2253
239824589,75651160,16154,1118010,27812.5,33739400,3659340,0.0248769,3.2731,3.27644,0.888921
239830198,75651160,17481,594473,2899.69,17365700,360869,0.00487776,0.60704,0.60704,0.576829
239829646,75651160,17291,34969,546.012,1362560,77089.8,0.0156142,2.20452,0,0
239822133,75651160,10683,8870020,15995.7,210627000,1865330,0.00180334,0.210296,0.210084,1.34137
239821579,75651160,1031,1748450,902.499,31986300,102097,0.000516171,0.0583929,0.0583929,0.779618
239830494,75651160,17559,174757,208.496,4202150,22535.3,0.00119306,0.128952,0.128927,0.871151
239828581,75651160,16971,664411,924.66,16053800,107213,0.0013917,0.161365,0.161365,0.492331
239818861,75651160,366,839256,460.094,18762700,46106.3,0.000548217,0.0549371,0.0549371,0.531776
239829342,75651160,17152,174845,289.069,3614340,50765.4,0.00165329,0.290345,0.290345,0.810652
239823552,75651160,15858,3846320,4425.19,86084900,476757,0.0011505,0.123951,0.123964,0.782046
239818378,75651160,169,1643540,7044.29,44984100,881697,0.00428604,0.536461,0.536461,0.79697
239827218,75651160,16700,944163,2837.74,23056000,428393,0.00300557,0.453728,0.453728,1.40484
239830275,75651160,17521,69937.8,188.363,1696580,24275.2,0.0026933,0.347097,0.347097,0.506116
239820805,75651160,829,1119010,1837.9,26520000,201450,0.00164243,0.180025,0.180025,0.770058
239827420,75651160,16728,5105470,5591.76,100611000,663294,0.00109525,0.129918,0.129918,1.50184
239821919,75651160,1093,12518900,7943.09,256368000,972733,0.000634488,0.0777012,0.0777012,1.12686
239825328,75651160,16390,349690,607.089,9110850,74552.3,0.00173608,0.213195,0.213195,0.875897
239823962,75651160,15966,209814,1023.13,5539550,136250,0.00487638,0.649386,0.649386,0.634688
239829679,75651160,17303,349690,1077.3,11052600,138305,0.00308072,0.395506,0.395506,0.740684
239830603,75651160,17646,34967.1,141.174,776672,14757,0.00403735,0.422025,0,0
239829612,75651160,17277,3252120,2126.67,68852600,283011,0.000653933,0.0870237,0.0870237,1.35409
239823476,75651160,15808,69938,69.8943,1599970,7803.82,0.000999376,0.111582,0.111582,0.633911
239820580,75651160,765,209814,282.539,5262350,29937.7,0.00134662,0.142687,0.142687,0.393809
239819094,75651160,500,86271900,742885,2275710000,90966100,0.00861097,1.05441,1.08094,0.982627
239829064,75651160,17090,139876,147.08,2773680,15308.2,0.0010515,0.109442,0.109442,0.535791
239821977,75651160,1105,804287,3522.68,17120000,404801,0.00437988,0.503304,0.503304,1.26119
239819268,75651160,523,3496900,5946.58,64509300,712813,0.00170053,0.203841,0.203841,1.35496
239821212,75651160,939,209814,222.198,4543890,21553,0.00105903,0.102724,0.102724,0.176243
239830182,75651160,17470,979132,1238.34,19627400,134371,0.00126474,0.137235,0.137235,0.401129
239818016,75651160,36,1635190,21287.5,36899100,2544760,0.0130184,1.55625,1.56691,0.859836
239824669,75651160,16184,34969,31.5927,851263,3526.7,0.000903449,0.100852,0,0
239828501,75651160,16950,699380,1348.56,19088700,177264,0.00192822,0.253459,0.253459,0.731023
239829560,75651160,17242,1153980,885.943,24368600,97700.6,0.00076773,0.0846642,0.0846642,1.81004
239829418,75651160,17179,104907,172.161,2903260,20232.4,0.00164108,0.192861,0.192861,0.571932
239818362,75651160,157,2918110,8077.19,63713200,977047,0.00276796,0.334822,0.333373,0.788861
239828683,75651160,17008,839256,450.861,16372100,47211.5,0.000537216,0.056254,0.056254,0.308731
239824111,75651160,16021,85328000,415421,2245430000,48260500,0.00486852,0.565589,0.566959,0.770863
239824777,75651160,16263,34969,115.93,815608,14991.1,0.00331523,0.428698,0,0
239819543,75651160,575,1084040,1205.67,25764400,136584,0.0011122,0.125996,0.125996,1.01035
239818608,75651160,275,15979800,71278,345298000,8749450,0.0044605,0.547532,0.547867,2.01432
239819063,75651160,491,1713480,2870.83,36677300,383376,0.00167544,0.223741,0.223741,1.23349
239828142,75651160,16895,384659,636.21,6967670,76420.6,0.00165396,0.198671,0.198671,1.05791
239830018,75651160,17395,454597,525.551,9110770,59412.7,0.00115608,0.130693,0.130693,0.558172
239817962,75651160,10,15596200,57812.7,385850000,7234600,0.00370685,0.46387,0.46387,1.36481
239828984,75651160,17082,314721,393.584,8325790,49224.5,0.00125058,0.156407,0.156407,0.735526
239824351,75651160,16110,2972360,27598.3,67922200,3271240,0.00928495,1.10055,1.10055,1.01391
239829177,75651160,17118,244783,235.262,4781700,26478.1,0.000961105,0.10817,0.10817,0.468507
239830122,75651160,17441,34969,537.516,1054800,75770,0.0153712,2.16678,0,0
239826784,75651160,16599,524535,910.654,11970400,104704,0.00173612,0.199612,0.199612,0.969775
239824994,75651160,16337,244783,252.771,5210000,28530.7,0.00103263,0.116555,0.116555,0.719201
239827901,75651160,16801,69938,105.135,1378550,12518,0.00150326,0.178987,0.178987,0.724865
239823985,75651160,15977,368908,2449.78,7607630,288238,0.00664063,0.781329,0.866669,0.659571
239825976,75651160,16529,34969,249.583,900208,27368.5,0.00713725,0.782651,0,0
239818415,75651160,191,2507370,20986.4,58773800,2703090,0.0083699,1.07806,1.04183,0.932582
239827277,75651160,16722,314721,383.922,6056400,42395.6,0.00121988,0.134708,0.134708,0.822275
239823115,75651160,15710,69938,95.7116,1257760,11525.2,0.00136852,0.164791,0.164791,0.806253
239818135,75651160,90,209814,678.799,4857080,89359.7,0.00323524,0.4259,0.4259,1.45838
239818819,75651160,334,3531860,43289.1,88445800,5015180,0.0122567,1.41998,1.41998,0.849363
239823561,75651160,15862,3857000,4827.1,79647000,540686,0.00125152,0.140183,0.144025,1.02813
239825272,75651160,16366,1608570,3199.28,32891400,404531,0.00198889,0.251484,0.251484,1.21941
239828047,75651160,16863,839256,1029.31,18782700,126393,0.00122645,0.150601,0.150601,0.953362
239825740,75651160,16463,629442,1323.35,15523700,162136,0.00210242,0.257587,0.257587,0.915128
239827115,75651160,16680,13766500,64679.6,350508000,8203520,0.00469834,0.595906,0.596252,1.17021
239824358,75651160,16112,1643540,15097.4,37348500,1802800,0.0091859,1.0969,1.0969,1.03
239830988,75651160,112892325,34969,19.0211,665013,1927.1,0.000543943,0.0551087,0,0
239829365,75651160,17161,489566,1558.11,12091300,200249,0.00318264,0.409034,0.409034,0.579305
239830127,75651160,17443,1468140,1577.47,26008500,166903,0.00107447,0.113683,0.113689,0.378761
239824900,75651160,16301,174845,208.461,3361370,26412.3,0.00119226,0.151061,0.151061,0.965972
239819069,75651160,493,42459900,99367.7,945098000,12019800,0.00234027,0.283086,0.286817,2.68081
239818781,75651160,314,1049070,8837.47,24303700,989481,0.0084241,0.943198,0.943198,0.547751
239825606,75651160,16433,4301190,21848.9,110821000,3035130,0.00507973,0.70565,0.70565,0.973513
239830796,75651160,111220814,34969,108.671,714667,12858.3,0.00310764,0.367705,0,0
239822368,75651160,10708,2517770,7171.66,83669300,1019390,0.00284842,0.404879,0.404879,0.8427
239825679,75651160,16453,2552740,2987.73,58006500,339386,0.0011704,0.13295,0.13295,1.13647
239820051,75651160,670,6329390,19004.2,148195000,2180970,0.00300254,0.344578,0.344578,0.616975
239824519,75651160,16134,6224480,9316.75,134674000,1238180,0.00149679,0.198921,0.198921,2.03915
239826789,75651160,16601,279752,1090.8,7033980,129729,0.00389915,0.463727,0.463727,0.708537
239818326,75651160,132,69938,981.736,1956230,129351,0.0140372,1.84951,1.84951,0.0405873
239819524,75651160,571,6364360,10320.7,152248000,1204920,0.00162164,0.189323,0.189323,1.0105
239821507,75651160,1014,2447830,6199.53,57444300,781230,0.00253266,0.319152,0.319152,0.772725
239826349,75651160,16559,1014100,4113.29,23950000,539504,0.0040561,0.532003,0.532003,0.925316
239828267,75651160,16926,6818930,9692.76,190598000,1143630,0.00142145,0.167713,0.167713,1.47825
239829110,75651160,17098,874225,5656.72,23151200,806966,0.00647055,0.923065,0.923065,0.726217
239818933,75651160,418,1888270,4789.56,39281600,539285,0.00253648,0.285598,0.285593,0.985664
239823057,75651160,15696,839254,1979.07,19195800,260403,0.00235813,0.31028,0.310279,1.41319
239825608,75651160,16434,1293850,5928.8,31312400,829314,0.00458228,0.640965,0.640965,0.97864
239828734,75651160,17028,629442,4576.61,17451100,678606,0.0072709,1.07811,1.07811,0.956948
239819863,75651160,631,10933700,95409.8,260333000,11092100,0.0087262,1.01449,1.01385,1.16392
239827998,75651160,16846,1713480,3702.29,39171700,463717,0.00216068,0.270629,0.270629,0.629371
239821871,75651160,1085,769318,3940.19,17980400,459940,0.00512166,0.597854,0.597854,0.61082
239823466,75651160,15804,1014100,739.709,21570400,75072.8,0.000729423,0.0740289,0.0740289,0.513252
239824124,75651160,16024,11796400,55853.9,340358000,6444030,0.00473482,0.546271,0.547468,0.731257
239818794,75651160,320,6326130,36689.1,119997000,4464250,0.00579961,0.705685,0.785486,1.52426
239821164,75651160,919,1681960,25394.3,46199000,3171700,0.015098,1.88571,1.89902,0.62297
239822194,75651160,10699,1783420,9250.1,45172700,1156070,0.00518672,0.648232,0.648232,0.839204
239818320,75651160,128,26751300,19121.3,526528000,2093060,0.00071478,0.0782414,0.0782414,1.43752
239823355,75651160,15753,2342920,1765.36,46084400,183960,0.000753488,0.0785173,0.0785173,1.25568
239823513,75651160,15833,419628,183.584,8785800,18618.4,0.000437493,0.0443687,0.0443687,0.290228
239826827,75651160,16607,454597,429.647,9685470,50990.5,0.000945116,0.112166,0.112166,0.594454
239830143,75651160,17448,34969,36.7546,686350,3458.61,0.00105106,0.0989052,0,0
239821266,75651160,959,1258830,20922.2,28616400,2637780,0.0166204,2.09543,2.09541,0.639539
239826392,75651160,16569,524535,1211.78,11818500,183933,0.0023102,0.350658,0.350658,1.33587
239820689,75651160,795,23184400,34193,511741000,4357720,0.00147482,0.187959,0.187959,1.15424
239822835,75651160,15658,104907,145.837,2083280,17470.7,0.00139016,0.166535,0.166535,0.49458
239821030,75651160,883,594473,714.033,12932100,91100.7,0.00120112,0.153246,0.153246,1.37132
239829572,75651160,17250,9616450,9311.7,200493000,1138610,0.00096831,0.118403,0.118403,1.15014
239828577,75651160,16970,2272980,3585.89,48591600,434421,0.00157761,0.191124,0.191124,0.700531
239828376,75651160,16929,1853360,3265.74,51960700,426355,0.00176207,0.230045,0.230045,1.45515
239821076,75651160,898,2482800,5785.49,67519900,781839,0.00233023,0.314902,0.314902,0.875203
239822765,75651160,15624,2063170,4949.81,42550400,611730,0.00239913,0.2965,0.2965,1.29677
239819682,75651160,588,3741680,12853.7,98257200,1648680,0.00343527,0.440626,0.440626,0.650091
239829522,75651160,17220,28464600,42113.1,613070000,5009330,0.00147949,0.175984,0.175984,1.28953
239825693,75651160,16456,279752,360.444,5756170,37339.5,0.00128844,0.133473,0.133473,0.572459
239830840,75651160,111220856,874225,1068.61,18307600,109757,0.00122235,0.125547,0.125547,0.608754
239830684,75651160,111220700,69938,223.815,1924050,28977.2,0.00320019,0.414326,0.414326,1.21275
239818141,75651160,92,2203050,30346.5,53735500,3560410,0.0137748,1.61613,1.61613,0.634189
239818807,75651160,327,1153980,4676.81,24559400,544604,0.00405278,0.471937,0.471937,1.26635
239821045,75651160,889,979132,3040.42,24152900,337272,0.00310522,0.34446,0.34446,0.401917
239818092,75651160,67,209814,207.517,4723000,23912.1,0.000989051,0.113968,0.113968,0.308675
239825941,75651160,16520,4196280,10683.1,93503200,1348570,0.00254585,0.321373,0.321373,1.24165
239818100,75651160,69,1783420,1699.37,39673800,180530,0.000952872,0.101227,0.101227,0.542661
239818513,75651160,233,2517770,26308.7,78757600,3014160,0.0104492,1.19715,1.19715,0.388359
239827031,75651160,16664,734349,748.591,16751300,83111.2,0.00101939,0.113177,0.113177,0.318418
239830775,75651160,111220790,34969,38.0661,886656,4384.01,0.00108857,0.125368,0,0
239823377,75651160,15765,3391990,8222.97,69229000,952005,0.00242423,0.280663,0.280663,0.824658
239824710,75651160,16219,209814,693.635,4967940,85191.3,0.00330595,0.406032,0.406032,1.16834
239821592,75651160,1035,2797520,30389.8,80484200,3532350,0.0108631,1.26267,1.26267,0.469032
239829540,75651160,17229,1538640,3107.21,39981600,376036,0.00201946,0.244395,0.244395,1.02669
239823565,75651160,15863,1290480,965.588,17669100,112318,0.000748237,0.0870356,0.097521,1.39398
239818299,75651160,115,69938,49.6501,1490850,5243.43,0.000709916,0.0749725,0.0749725,0.269678
239825776,75651160,16471,384659,253.236,8641780,27148.6,0.000658339,0.0705783,0.0705783,0.665407
239818950,75651160,429,3356990,6128.15,90343900,726460,0.00182549,0.216403,0.216401,0.995081
239830052,75651160,17407,2307950,3108.55,46857900,356147,0.00134688,0.154313,0.154313,1.15635
239824516,75651160,16133,4196280,9877.55,93129800,1201840,0.00235388,0.286406,0.286406,1.55502
239823542,75651160,15853,53787700,63084.6,1215380000,7151950,0.00117284,0.132966,0.133274,1.29927
239818971,75651160,441,559504,1805.93,14413800,187905,0.00322773,0.335842,0.335842,0.431027
239821471,75651160,1005,699380,2933.38,16901100,346804,0.00419426,0.495873,0.495873,0.688422
239823952,75651160,15963,804287,4098.09,22616400,597889,0.00509531,0.743377,0.743377,0.835108
239830492,75651160,17558,244695,694.853,6185370,79398.1,0.00283967,0.324478,0.32439,1.11328
239819034,75651160,481,1117630,6766.88,25293700,948890,0.00605466,0.849019,0.849964,2.10467
239830241,75651160,17508,663518,1123.53,12462900,117551,0.00169329,0.177164,0.177123,0.332651
239828816,75651160,17051,699380,448.305,15699500,49046,0.000641003,0.0701279,0.0701279,0.768939
239830843,75651160,111220858,139876,120.566,2811540,11574.2,0.000861951,0.0827459,0.0827459,0.539638
239825877,75651160,16494,174845,108.353,3598190,10884.2,0.000619712,0.0622508,0.0622508,0.349133
239828126,75651160,16890,314721,575.98,7310030,80359.5,0.00183013,0.255336,0.255336,0.411701
239823502,75651160,15823,874225,1001.26,16728300,116301,0.00114532,0.133033,0.133033,0.853072
239825898,75651160,16499,489566,268.898,9340800,29678.8,0.000549258,0.0606226,0.0606226,0.626572
239824867,75651160,16292,209814,200.645,3613210,22067.6,0.000956299,0.105177,0.105177,0.729746
239817965,75651160,12,139876,109.741,2681280,12127.3,0.000784561,0.0867006,0.0867006,0.276088
239818456,75651160,209,2412860,3253.48,64785000,376797,0.00134839,0.156162,0.156162,0.657806
239822058,75651160,1132,17764200,24060.9,387694000,2868960,0.00135445,0.161502,0.161502,1.23145
239819087,75651160,496,454136,21308.5,16368000,2851360,0.0469208,6.27865,6.24049,0.267357
239827525,75651160,16748,69938,80.3436,1470820,7882.9,0.00114878,0.112713,0.112713,0.276096
239825928,75651160,16511,34969,823.155,788650,92049.9,0.0235396,2.63233,0,0
239818980,75651160,446,594473,7690.65,14927300,1287150,0.0129369,2.16519,2.16519,0.83637
239824904,75651160,16302,174845,208.461,3361370,26412.3,0.00119226,0.151061,0.151061,0.965972
239819002,75651160,460,419628,540.894,9657370,62002.7,0.00128898,0.147756,0.147756,0.467902
239823429,75651160,15788,244783,192.507,4662010,21882.6,0.000786438,0.0893958,0.0893958,0.753006
239826976,75651160,16654,384659,494.063,8889690,56998.9,0.00128442,0.14818,0.14818,0.201302
239828211,75651160,16910,69938,43.9483,1368040,4720.62,0.000628389,0.0674972,0.0674972,0.41503
239827184,75651160,16692,11759400,41945.4,335275000,5488380,0.00356695,0.466721,0.473465,1.47965
239830648,75651160,111220666,1328820,1489.23,29689200,199169,0.00112072,0.149884,0.149884,0.701567
239818372,75651160,163,1328820,36095.9,35662200,4418930,0.0271638,3.32545,3.32545,0.290115
239818318,75651160,127,2307950,1073.6,54775800,115272,0.000465172,0.0499454,0.0499454,0.751153
239819840,75651160,619,1678510,4308.89,38931100,514309,0.00256709,0.306408,0.306408,0.848149
239817972,75651160,17,3986470,10574.5,98542600,1371540,0.00265259,0.344049,0.344049,1.6769
239822387,75651160,10723,6644110,11548.3,214636000,1425830,0.00173813,0.214601,0.214601,0.806871
239818776,75651160,313,168027000,458751,3848730000,57116300,0.00273023,0.339924,0.341402,1.61701
239827892,75651160,16798,419628,255.856,8133110,26938,0.00060972,0.0641949,0.0641949,0.470459
239824043,75651160,15998,1818390,38218.8,46121200,4665750,0.021018,2.56587,2.56587,0.437323
239818328,75651160,133,349690,2031.44,7227490,245737,0.00580926,0.702728,0.702728,0.736781
239829474,75651160,17202,34969,134.286,943131,15950.3,0.00384014,0.456126,0,0
239818069,75651160,59,979132,677.907,23481600,71018.7,0.000692355,0.0725323,0.0725323,0.456622
239820386,75651160,724,419628,673.417,8146060,83414.5,0.0016048,0.198782,0.198782,1.6306
239823334,75651160,15733,209814,723.402,4266650,90431.6,0.00344783,0.431008,0.431008,0.619992
239828424,75651160,16934,489566,2277.24,14894400,295211,0.00465155,0.603005,0.603005,0.868838
239824608,75651160,16160,384530,4691.5,10583800,580106,0.0122006,1.50861,1.50882,0.470762
239818866,75651160,368,104907,826.409,2670360,94745.3,0.00787754,0.903136,0.903136,0.449415
239830538,75651160,17584,384659,1286.22,9158060,136321,0.00334381,0.354395,0.354395,0.648765
239823085,75651160,15701,454596,1026.76,8660270,127428,0.00225862,0.28031,0.280309,0.725913
239825643,75651160,16446,629442,481.295,13740100,53108.7,0.000764638,0.0843742,0.0843742,0.631449
239828156,75651160,16900,489566,726.132,11097000,105884,0.00148322,0.216282,0.216282,0.799463
239825817,75651160,16479,664411,525.22,13470100,54859.4,0.000790505,0.0825685,0.0825685,0.344303
239825630,75651160,16441,804287,1033.36,20037400,123875,0.00128481,0.154019,0.154019,0.908813
239818168,75651160,96,2797520,11952.2,73630000,1548150,0.00427243,0.553401,0.553401,0.666329
239823991,75651160,15979,17974100,142534,380479000,17472300,0.00792994,0.972083,0.960979,0.828037
239825464,75651160,16413,2168080,1747.17,50137600,197785,0.000805861,0.0912258,0.0912258,1.09894
239828072,75651160,16871,349690,521.657,7142870,58023.1,0.00149177,0.165927,0.165927,1.11429
239822708,75651160,15611,209814,909.494,3776130,95128.9,0.00433476,0.453396,0.453396,0.666666
239825618,75651160,16437,4056400,8447.68,97051200,1121790,0.00208255,0.276548,0.276548,1.92696
239820074,75651160,675,419401,4877.6,10022200,572886,0.0116299,1.36596,1.36678,0.540755
239818040,75651160,45,559504,481.196,13056700,52068.6,0.000860041,0.0930621,0.0930621,0.316591
239826171,75651160,16546,104907,375.346,2534490,46820.7,0.0035779,0.446307,0.446307,1.35447
239818583,75651160,259,454597,3782.4,10785100,396630,0.00832034,0.872488,0.872488,0.955519
