id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240226769,75750351,16809,134078000,214978,3497720000,25380900,0.00160338,0.1893,0.192527,0.744365
240230518,75750351,111220672,567908,1358.75,13094200,150802,0.00239255,0.265539,0.264047,0.256773
240214888,75750351,315,178570000,683430,4989800000,80571300,0.00382724,0.451202,0.454122,0.796359
240226814,75750351,16825,204995,300.798,4945280,33748.3,0.00146735,0.16463,0.163831,0.445618
240228037,75750351,17303,249049,1647.45,8527190,193493,0.00661499,0.776929,0.758931,0.346873
240222162,75750351,16027,11724900,46203.4,363228000,5245300,0.00394061,0.447363,0.448725,0.671203
240222613,75750351,16170,4392300,15490.5,120483000,1753790,0.00352675,0.399288,0.398167,0.457743
240226224,75750351,16638,338161,1153.82,7794810,127951,0.00341205,0.378373,0.403118,0.959787
240219335,75750351,10707,164734,543.968,5501100,64964.4,0.00330209,0.394359,0.405911,0.46326
240223608,75750351,16326,270841,381.519,6351310,40006.6,0.00140865,0.147712,0.148739,0.340484
240225820,75750351,16599,463657,693.476,12634000,75622,0.00149567,0.163099,0.160491,0.243451
240215670,75750351,698,84741500,344278,2189920000,41608700,0.00406269,0.491007,0.502576,0.70195
240227654,75750351,17166,918868,2493.3,23103600,274338,0.00271345,0.298561,0.304772,0.419736
240226414,75750351,16662,98230.3,194.516,2691530,20350.8,0.0019802,0.207175,0.207148,0.0558246
240226579,75750351,16735,1538170,2749.42,34934900,302309,0.00178747,0.196539,0.19899,0.417147
240222015,75750351,15950,1268430,1276.67,17903700,123643,0.0010065,0.0974776,0.1005,0.871204
240225902,75750351,16613,1490670,2261.61,34824800,242922,0.00151718,0.162961,0.164358,0.280209
240226386,75750351,16661,1306740,2891.4,36307300,305679,0.00221268,0.233925,0.237137,0.406655
240215185,75750351,498,655241,3015.17,19063900,318236,0.00460162,0.485678,0.470448,0.305065
240223649,75750351,16329,5577470,15852.5,124964000,1690920,0.00284224,0.303169,0.292886,0.637013
240225177,75750351,16469,2101980,6691.12,50955300,718268,0.00318325,0.341711,0.340808,0.672025
240215077,75750351,434,2476730,6525.95,74660300,803870,0.00263491,0.324569,0.31818,1.07511
240215267,75750351,577,747212,1277.35,23057300,146431,0.00170948,0.19597,0.202481,0.254276
240227190,75750351,16974,25627.1,176.656,808758,20704.1,0.00689331,0.807896,0,0
240226382,75750351,16658,33954600,75014.7,959226000,8629490,0.00220926,0.254148,0.253929,0.630606
240214766,75750351,250,1868010,4525.21,47588700,500382,0.00242247,0.267869,0.278717,0.494334
240222593,75750351,16160,270007,1146.98,7385710,128283,0.00424799,0.475112,0.474203,0.317801
240227570,75750351,17134,514214,2509.1,11779800,283716,0.00487949,0.551747,0.579261,0.479837
240221554,75750351,15795,838636,3249.92,21607000,338132,0.00387525,0.403192,0.417417,0.283339
240227460,75750351,17085,1434080,4944.25,35436600,548514,0.00344768,0.382485,0.400689,0.52676
240215055,75750351,416,228410,136.771,2681430,14371.9,0.000598798,0.0629216,0.0698307,1.36477
240226270,75750351,16643,69938,69.465,1505360,7180.32,0.000993237,0.102667,0.102667,0.051654
240227585,75750351,17140,379363,2147.12,9161410,244196,0.0056598,0.6437,0.655143,0.39889
240222578,75750351,16156,883429,3447.75,22386100,416865,0.00390269,0.471871,0.471542,0.514935
240225336,75750351,16536,1444930,2555.54,38442200,279199,0.00176862,0.193226,0.190322,0.400198
240215610,75750351,682,529904,1772.21,14756900,203207,0.0033444,0.38348,0.401648,0.670183
240215152,75750351,480,134311,312.028,3451700,30537.2,0.00232317,0.227361,0.232376,0.225853
240222605,75750351,16165,7593500,22418.7,202703000,2552300,0.00295236,0.336117,0.333314,0.530642
240223814,75750351,16340,850730,1323.28,19385000,148637,0.00155547,0.174717,0.166082,0.372509
240215386,75750351,625,1822380,3485.9,58367400,394186,0.00191282,0.216302,0.215565,0.241051
240218332,75750351,1062,818342,1720.45,21917400,184666,0.00210236,0.225659,0.237335,0.299518
240223539,75750351,16319,845736,2591.87,22764500,281636,0.00306463,0.333006,0.345789,0.447173
240230273,75750351,17568,362565,417.861,6285210,45426.4,0.00115251,0.125292,0.113284,0.86484
240214301,75750351,22,3767220,19651.8,111825000,2412120,0.00521654,0.640293,0.625166,0.886592
240224857,75750351,16453,2102540,4058.82,54828000,456815,0.00193044,0.217268,0.210922,0.622034
240221300,75750351,15751,91757900,305931,2435550000,33893100,0.0033341,0.369375,0.372522,0.627064
240214331,75750351,38,862823,847.6,19679000,91457.2,0.000982357,0.105998,0.106762,0.448984
240225832,75750351,16601,237791,357.96,6357980,39805.1,0.00150536,0.167396,0.164129,0.337562
240218482,75750351,1091,16588200,19887.5,495932000,2454840,0.00119889,0.147987,0.149065,0.615802
240215920,75750351,769,262450,964.429,6923230,109478,0.00367472,0.417138,0.424616,0.386422
240230585,75750351,111220724,583221,1513.61,14157300,164568,0.00259527,0.282172,0.276185,0.282478
240230531,75750351,111220688,49460.7,141.982,1549730,16402.1,0.0028706,0.331618,0.333127,0.288101
240215272,75750351,582,887570,2582.04,21852100,296751,0.00290911,0.334341,0.365727,0.458277
240228150,75750351,17324,190315,1343.27,4790520,156355,0.00705812,0.821556,0.825689,0.123207
240223778,75750351,16338,708576,2789.87,16895100,295560,0.00393728,0.417118,0.403123,0.535779
240215644,75750351,689,58022.3,226.883,1247330,23401,0.00391028,0.403311,0.405085,0.355133
240227863,75750351,17204,293329,1695.05,6897780,193777,0.00577865,0.660614,0.668575,0.414684
240227999,75750351,17281,66218.3,276.929,1616220,31664.7,0.00418206,0.478187,0.481919,0.34003
240217574,75750351,988,375391,2751.23,12684500,322635,0.00732896,0.859462,0.867506,0.238319
240228918,75750351,17404,103933,296.747,2862510,34902.7,0.00285517,0.335818,0.337852,0.734388
240224871,75750351,16455,2102540,4058.82,54828000,456815,0.00193044,0.217268,0.210922,0.622034
240214761,75750351,247,344600,1552.58,10511700,173032,0.00450546,0.502123,0.501581,0.144636
240230761,75750351,111220852,1795590,3059.86,41569700,331097,0.0017041,0.184395,0.189192,0.355805
240214316,75750351,30,34934,24.4133,766544,2823.3,0.000698841,0.0808179,0,0
240226817,75750351,16826,261618,307.404,6718080,35258.6,0.00117501,0.134771,0.133675,0.230847
240216529,75750351,857,270620,593.346,6952860,60924,0.00219254,0.225127,0.224621,0.0865788
240224506,75750351,16406,755793,823.681,18968600,88383,0.00108982,0.116941,0.118479,0.475401
240216468,75750351,851,1613980,4416.24,48989200,519000,0.00273624,0.321565,0.317458,0.45183
240223552,75750351,16320,845736,2591.87,22764500,281636,0.00306463,0.333006,0.345789,0.447173
240215468,75750351,639,860577,1258.88,14223700,151696,0.00146284,0.176272,0.187331,1.13359
240230191,75750351,17555,41296.7,71.6377,952037,7647.27,0.00173471,0.185179,0.185702,0.149633
240227538,75750351,17121,459298,845.346,9886700,88208.2,0.00184052,0.19205,0.197085,0.355337
240227164,75750351,16962,686799,1188.45,14670800,128618,0.00173042,0.187272,0.187276,0.170005
240221587,75750351,15814,822050,5100.31,24328200,552212,0.00620438,0.671751,0.660609,0.358376
240230951,75750351,111220902,41296.7,71.6377,952037,7647.27,0.00173471,0.185179,0.185702,0.149633
240220180,75750351,15577,6285920,18382.2,151068000,1930970,0.00292434,0.307189,0.324769,0.753127
240220809,75750351,15672,209681,303.565,4762490,39001.5,0.00144774,0.186004,0.185992,0.323192
240227396,75750351,17044,1276570,2874.77,29626100,316997,0.00225195,0.24832,0.2494,0.334898
240214950,75750351,339,21404900,56287.7,603153000,6780680,0.00262967,0.316783,0.315637,0.608476
240226429,75750351,16668,24502200,54851.1,709807000,6377610,0.00223862,0.260287,0.260129,0.631357
240228041,75750351,17306,2005410,3845.76,45262300,421176,0.00191769,0.21002,0.22448,0.635018
240216909,75750351,919,886455,8004.24,29120700,913293,0.0090295,1.03028,1.02892,0.301202
240222142,75750351,16018,46869600,137401,1317590000,16083200,0.00293156,0.343147,0.341656,0.87308
240216933,75750351,928,16588200,19887.5,495932000,2454840,0.00119889,0.147987,0.149065,0.615802
240228540,75750351,17364,801641,2419.82,21627600,271300,0.00301859,0.33843,0.345056,0.460886
240228109,75750351,17315,1135740,3888.02,26161400,435015,0.00342334,0.383024,0.429705,0.843811
240226634,75750351,16770,279429,404.473,7189710,44475.5,0.0014475,0.159166,0.160428,0.480198
240222765,75750351,16259,1737750,7039.56,41031700,740796,0.00405097,0.426296,0.429799,0.478408
240222842,75750351,16279,34870.8,53.4035,814459,6100.12,0.00153147,0.174935,0,0
240230289,75750351,17571,199488,208.538,4010780,22905.3,0.00104537,0.114821,0.112966,0.586271
240220957,75750351,15710,66029,159.792,1002140,16793.9,0.00242003,0.254341,0.255909,0.85903
240215826,75750351,723,3472100,24886.5,104366000,2919320,0.00716758,0.840795,0.851481,0.371045
240227788,75750351,17185,967977,2317.49,19908000,253243,0.00239416,0.261621,0.288368,0.631808
240220675,75750351,15630,470535,1440.95,11070800,147401,0.00306238,0.313262,0.319479,0.313754
240222031,75750351,15954,197652,370.805,2950950,41627.4,0.00187605,0.210609,0.195266,0.858673
240219688,75750351,15565,790629000,2428100,20567100000,281091000,0.0030711,0.355528,0.358158,0.838699
240227666,75750351,17170,785638,1636.41,17612400,172014,0.0020829,0.218948,0.223573,0.337649
240215567,75750351,671,411444,1090.94,8380890,138810,0.00265149,0.337373,0.338136,0.733134
240218406,75750351,1080,34104900,81872.9,956707000,9916940,0.00240062,0.290778,0.287777,0.474307
240222011,75750351,15949,2046190,4549.94,35306500,507843,0.00222362,0.24819,0.269949,0.9885
240229468,75750351,17483,74590.9,551.316,2383340,64177.8,0.0073912,0.860397,0.861137,0.0624893
240215530,75750351,663,1564670,2299.94,26173700,228853,0.00146992,0.146263,0.145996,0.769699
240230312,75750351,17575,34954,70.2911,953479,8009.6,0.00201096,0.229147,0,0
240230375,75750351,17585,104650,182.324,2631610,20666.7,0.00174222,0.197484,0.197599,0.20756
240214892,75750351,318,69771.6,115.296,1594960,12967.5,0.00165248,0.185857,0.18592,0.200023
240218549,75750351,1096,660348,2454.26,19011300,271043,0.00371661,0.410455,0.404513,0.293889
240221238,75750351,15731,403166,2273.82,8504910,250527,0.0056399,0.621399,0.627278,0.584398
240226568,75750351,16730,276824,418.599,7057360,46093,0.00151215,0.166507,0.167091,0.389114
240224167,75750351,16387,993962,2958.4,31799600,351636,0.00297637,0.353772,0.353134,0.238779
240222078,75750351,15976,2552390,14645.4,71075500,1664270,0.00573792,0.652043,0.644999,0.251529
240222505,75750351,16123,6799910,15509.3,200606000,1948040,0.00228081,0.28648,0.283434,0.503968
240215504,75750351,653,30134.9,199.118,937816,22742.9,0.00660756,0.754702,0,0
240214501,75750351,159,9190470,49767.6,234345000,5629010,0.00541513,0.612483,0.615389,0.475938
240222115,75750351,16001,150501000,635295,4203650000,74556300,0.0042212,0.495387,0.493478,0.768672
240215278,75750351,590,1955210,6560.5,52732200,763022,0.0033554,0.390251,0.379106,0.921008
240215073,75750351,431,375242,653.069,10391000,81984.3,0.00174039,0.218484,0.223656,0.337385
240215107,75750351,452,692207,620.877,15258400,69219.3,0.000896952,0.099998,0.100253,0.27178
240214820,75750351,279,52892.2,298.033,1564510,33981.9,0.00563472,0.642475,0.579316,0.625602
240230589,75750351,111220728,531241,1000.65,11677900,104283,0.0018836,0.196301,0.201569,0.410742
240214408,75750351,94,795531,741.245,18050900,80233.6,0.000931761,0.100855,0.101542,0.456513
240221603,75750351,15829,2939710,13090.8,74589000,1397800,0.00445308,0.47549,0.47187,0.486245
240225805,75750351,16595,103492,334.019,2525090,44103.6,0.00322749,0.426156,0.426023,0.386408
240217726,75750351,1026,386803,993.676,10951300,111420,0.00256895,0.288055,0.293494,0.40205
240227427,75750351,17062,955040,2428.07,22324500,271688,0.00254238,0.284478,0.297417,0.506909
240222495,75750351,16120,1844960,5545.82,54406300,680881,0.00300593,0.369049,0.36834,0.44052
240227433,75750351,17068,1761400,5089.05,42020800,575375,0.00288921,0.326658,0.352664,0.583348
240219449,75750351,10722,9394630,11402.9,273486000,1405070,0.00121377,0.149561,0.150911,0.663312
240223593,75750351,16325,6165130,16818.5,138600000,1798090,0.00272801,0.291654,0.283128,0.639698
240214405,75750351,92,230821,1771.05,6150890,195030,0.00767284,0.844942,0.846165,0.245127
240217437,75750351,978,1078740,2073.59,18927600,231712,0.00192223,0.214798,0.245849,1.109
240214443,75750351,121,87520.9,414.03,2475180,45979.6,0.00473065,0.525356,0.512787,0.371166
240215311,75750351,604,404370,1038.7,11038300,117971,0.00256867,0.291741,0.299621,0.539727
240227548,75750351,17124,911157,2205.62,19282500,238974,0.00242068,0.262276,0.27879,0.458017
240228445,75750351,17355,5925920,15479.1,139106000,1731700,0.00261211,0.292224,0.310479,0.841063
240226890,75750351,16857,825733,665.535,18517700,69603.3,0.000805993,0.0842927,0.0841566,0.227675
240214566,75750351,196,375677,1690.36,14085900,210743,0.00449951,0.560969,0.564786,0.324297
240216789,75750351,898,1164850,3717.94,32906000,434074,0.00319177,0.372644,0.389432,0.40912
240228489,75750351,17359,52360.9,112.936,1071070,12685.3,0.00215688,0.242267,0.246838,0.404861
240227038,75750351,16902,780692,1710.15,17960900,188023,0.00219056,0.240841,0.251048,0.591075
240219420,75750351,10713,3889280,5434.34,120416000,651597,0.00139726,0.167537,0.174319,0.682174
240221601,75750351,15828,6189550,21803.5,152437000,2357350,0.00352263,0.38086,0.378795,0.567056
240230663,75750351,111220768,134210,210.209,2830930,22067.7,0.00156628,0.164427,0.164264,0.365001
240214440,75750351,118,209409,217.994,4541550,25574.3,0.001041,0.122126,0.122104,0.689094
240216552,75750351,860,498457,428.326,12361000,48612.9,0.000859303,0.0975268,0.0980265,0.230712
240219741,75750351,15568,19423700,52302.4,421418000,5622460,0.00269271,0.289463,0.302317,0.707572
240215488,75750351,648,6331230,32394.1,199277000,3945230,0.00511655,0.623138,0.604697,0.608321
240228476,75750351,17358,79773.8,144.195,1477130,16089.2,0.00180755,0.201685,0.205949,0.485784
240222135,75750351,16014,7667340,46177.1,243359000,5405330,0.00602258,0.704981,0.69016,0.500304
240215325,75750351,610,2665860,12633.2,90481400,1555530,0.0047389,0.583501,0.569755,0.822116
240229055,75750351,17419,837168,3242.7,23185500,370204,0.00387342,0.44221,0.462219,0.619038
240215897,75750351,764,450568,2330.6,9588990,257810,0.00517258,0.57219,0.573885,0.343542
240215407,75750351,629,2590030,15484.9,69387500,1728920,0.00597864,0.667527,0.670922,0.409017
240222223,75750351,16060,12291100,36980.6,281728000,4023090,0.00300872,0.327317,0.359176,0.698483
240226633,75750351,16769,279429,404.473,7189710,44475.5,0.0014475,0.159166,0.160428,0.480198
240220523,75750351,15611,135828,138.983,2372920,14012,0.00102323,0.10316,0.103275,0.0944894
240222180,75750351,16036,3639220,8963.4,84682000,1114620,0.002463,0.306281,0.290622,0.995722
240223843,75750351,16342,97346.7,204.905,2519150,24705.1,0.0021049,0.253785,0.253734,0.143617
240214384,75750351,72,100680,157.078,2404710,16791.3,0.00156017,0.166779,0.166745,0.0984097
240225319,75750351,16528,34683.2,140.353,1246510,18283.7,0.00404673,0.527164,0,0
240215239,75750351,542,2477440,7683.6,75135800,986926,0.00310143,0.398365,0.39104,0.481464
240218729,75750351,1118,103812,385.406,2544580,42485.4,0.00371254,0.409254,0.41136,0.652802
240230944,75750351,111220898,31947.6,188.28,962576,21822.7,0.00589341,0.68308,0,0
240215892,75750351,761,67491,133.732,1632180,14402.5,0.00198148,0.213399,0.215462,0.545847
240216393,75750351,836,34683.2,320.259,1270560,39763.2,0.00923385,1.14647,0,0
240226930,75750351,16868,1162280,2861.75,29831900,310270,0.00246219,0.266949,0.274969,0.628186
240218365,75750351,1070,2995680,8482.66,101178000,967279,0.00283163,0.322891,0.317962,0.357766
240222619,75750351,16172,1937910,4990.23,49607700,544928,0.00257505,0.281193,0.288896,0.603137
240226564,75750351,16728,4527900,11968,105472000,1310730,0.00264316,0.289478,0.300587,0.66359
240229557,75750351,17496,882792,2196.31,19849800,242383,0.00248791,0.274564,0.272562,0.592554
240224805,75750351,16446,584038,1810.69,16537300,203513,0.0031003,0.348459,0.342609,0.473753
240227374,75750351,17030,398497,1237.47,9511270,130527,0.00310533,0.327548,0.339751,0.37978
240230609,75750351,111220746,169838,416.143,3661130,46940.5,0.00245023,0.276384,0.276691,0.23532
240229731,75750351,17525,2131400,2511.05,42218900,295170,0.00117812,0.138487,0.137634,0.720374
240216921,75750351,926,3335210,15417.1,79756300,1734140,0.00462251,0.519949,0.554802,0.547465
240226968,75750351,16879,1650690,3308.83,38957300,359974,0.00200451,0.218075,0.229429,0.729182
240217066,75750351,945,1808520,4438.26,54467500,496962,0.00245409,0.27479,0.286231,0.230963
240222897,75750351,16285,715086,1986.26,17452300,216719,0.00277765,0.303066,0.322926,0.512942
240221858,75750351,15933,940564,3815.09,24700600,416906,0.00405617,0.443251,0.460468,0.595689
240222206,75750351,16050,104050,932.453,3716340,115632,0.00896163,1.11132,1.11132,0.0583915
240222783,75750351,16270,903596,4135.51,20411900,430620,0.00457672,0.476563,0.471737,0.502242
240215103,75750351,450,789594,290.179,10429600,32957.5,0.000367504,0.0417398,0.0435932,0.557039
240226372,75750351,16655,102929,167.799,2417580,18119.2,0.00163023,0.176036,0.176058,0.266756
240221776,75750351,15903,299500000,1171950,8092940000,139272000,0.00391301,0.465013,0.467424,0.804413
240215813,75750351,720,356391,1721.3,10793400,199783,0.00482982,0.560573,0.57039,0.448318
240226004,75750351,16630,174172,152.428,4083290,16758.9,0.000875155,0.0962206,0.0962203,0.0634635
240228002,75750351,17282,1602060,6114.58,34816700,717669,0.00381671,0.447968,0.454209,0.637632
240229519,75750351,17489,359771,409.446,7745420,43333.7,0.00113807,0.120448,0.120313,0.153872
240222634,75750351,16180,131555,162.563,3331450,17572.6,0.0012357,0.133576,0.135577,0.170914
240230635,75750351,111220758,30248.8,241.651,1008760,28023.5,0.00798878,0.926434,0,0
240216719,75750351,889,341856,582.532,9309400,62475.5,0.00170403,0.182754,0.18361,0.236695
240222679,75750351,16200,239355,270.137,5121730,30541.5,0.0011286,0.127599,0.12827,0.35453
240226594,75750351,16740,432744,1633.16,9990460,180730,0.00377397,0.417637,0.42468,0.498698
240225438,75750351,16547,74762.6,132.523,1931010,14975.1,0.00177258,0.200302,0.193842,0.426253
240227173,75750351,16967,8102020,20268.6,192948000,2301440,0.00250167,0.284057,0.291833,0.716403
240227865,75750351,17205,63356.5,180.72,1137750,20207.7,0.00285243,0.318953,0.318207,0.236397
240223512,75750351,16314,845736,2591.87,22764500,281636,0.00306463,0.333006,0.345789,0.447173
240215218,75750351,524,356580,894.727,8413500,100733,0.00250919,0.282497,0.298148,0.402018
240214834,75750351,288,1372310,8969.26,41995700,1057940,0.00653586,0.770917,0.766012,0.286132
240226620,75750351,16755,32971.2,72.5331,913213,7499.23,0.00219989,0.227448,0,0
240224023,75750351,16361,1581340,3876.46,35841500,407586,0.00245137,0.257746,0.265042,0.634758
240224644,75750351,16424,1609160,8353.74,42680200,910213,0.00519138,0.565646,0.539075,0.509614
240215421,75750351,631,3778510,4761.52,58756000,497123,0.00126016,0.131566,0.133286,1.09005
240214971,75750351,347,417641,302.224,9009710,33578.2,0.000723645,0.0803997,0.0805298,0.337597
240222039,75750351,15957,2532470,13709.7,93806000,1692560,0.0054136,0.668345,0.673629,0.344429
240228954,75750351,17405,34177.9,203.591,1192180,23969.2,0.00595679,0.701306,0,0
240215981,75750351,783,312677,885.516,7822610,94618.5,0.00283205,0.302607,0.317025,0.279806
240215056,75750351,418,728670,1928.11,14143100,204789,0.00264606,0.281045,0.281621,0.470097
240221700,75750351,15870,1188680,2688.57,28869200,254765,0.0022618,0.214325,0.218792,0.278406
240222065,75750351,15966,180415,1001.81,6502170,120661,0.00555281,0.668799,0.637999,0.262724
240214472,75750351,136,4850940,13072.7,109605000,1452290,0.00269487,0.299382,0.321215,0.739927
240222084,75750351,15978,168952,1040.37,5811580,122012,0.0061578,0.722165,0.723622,0.277768
240224117,75750351,16379,136005,732.491,3136830,90359.5,0.00538578,0.664385,0.664336,0.241632
240224685,75750351,16430,1638960,3194.08,37622800,347694,0.00194885,0.212143,0.209757,0.353837
240216011,75750351,788,725078,594.919,9510390,61511.8,0.00082049,0.0848347,0.0913691,1.00054
240223634,75750351,16328,5577470,15852.5,124964000,1690920,0.00284224,0.303169,0.292886,0.637013
240227167,75750351,16964,123467,691.183,3837360,83372,0.00559811,0.675256,0.661264,0.220661
240220760,75750351,15664,355300,1430.27,7360510,147556,0.00402553,0.415301,0.412762,0.236114
240221340,75750351,15760,262793,355.756,6564110,36627.5,0.00135375,0.139378,0.139565,0.12259
240221972,75750351,15937,4155620,9640.1,78309100,1069040,0.00231977,0.257252,0.264456,0.674518
240221984,75750351,15940,5772690,14474.1,126310000,1512930,0.00250734,0.262084,0.27303,0.634038
240227155,75750351,16958,538840,863.858,12780000,93472.2,0.00160318,0.173469,0.174331,0.222147
240214111,75750351,4,12883300,29772.4,349198000,3561760,0.00231093,0.276463,0.277859,0.621082
240227105,75750351,16932,716328,1778.76,19377500,200945,0.00248316,0.280521,0.273233,0.302581
240228562,75750351,17366,2494530,5467.85,59249800,609712,0.00219194,0.24442,0.258001,0.860494
240222057,75750351,15963,751947,4362.85,27836900,547761,0.00580208,0.728457,0.738369,0.309855
240227642,75750351,17161,368850,977.544,7888150,104799,0.00265024,0.284122,0.283716,0.194906
240219651,75750351,182305709,878781,2924.32,25769500,330472,0.0033277,0.376058,0.382095,0.415941
240226464,75750351,16685,1234940,1975.19,33138500,214437,0.00159942,0.173641,0.179364,0.47351
240228030,75750351,17301,552507,1470.91,13752000,164712,0.00266224,0.298118,0.287331,0.408759
240229147,75750351,17440,1500030,2521.34,25336400,275575,0.00168086,0.183714,0.188216,0.8615
240224798,75750351,16443,974479,3026.25,26977400,337980,0.0031055,0.346832,0.343242,0.489848
240222653,75750351,16191,2544860,6234.4,64164800,684761,0.0024498,0.269076,0.263112,0.529953
240227003,75750351,16891,297494,1150.55,8589100,128889,0.00386747,0.43325,0.438957,0.341704
240214357,75750351,52,500053,3278.02,13233500,364961,0.00655534,0.729844,0.721513,0.306616
240222526,75750351,16134,4010910,9242.51,110612000,1099220,0.00230434,0.274057,0.271026,0.338133
240215472,75750351,642,449830,3557.63,9045410,452809,0.00790884,1.00662,1.07994,0.604092
240220507,75750351,15609,530903,3168.64,13344100,332564,0.00596839,0.626412,0.627949,0.265955
240225300,75750351,16519,10533700,19543.5,276492000,2236580,0.00185533,0.212326,0.207806,0.489667
240215785,75750351,714,9795600,56129.3,278992000,6569560,0.00573005,0.670664,0.67749,0.488213
240227593,75750351,17142,100019,301.346,1821930,32747.8,0.0030129,0.327416,0.328129,0.22425
240227623,75750351,17153,943255,5257.93,21636000,578709,0.00557424,0.613523,0.653164,0.614937
240215129,75750351,467,6701980,17464.6,157961000,1883740,0.00260589,0.281072,0.293886,0.645692
240216334,75750351,820,3939560,12281.2,105717000,1513540,0.00311741,0.384191,0.39128,0.544304
240226979,75750351,16882,1157480,1488.28,25260600,159558,0.00128579,0.13785,0.14829,0.55709
240228018,75750351,17295,48773.9,101.822,996377,10974.6,0.00208764,0.22501,0.225345,0.0140436
240222751,75750351,16247,5590670,22897.3,131848000,2459420,0.00409563,0.439916,0.451085,0.609125
240230432,75750351,17614,34969,48.7155,871445,5439.89,0.00139311,0.155563,0,0
240226561,75750351,16726,5297960,13738.9,122696000,1508070,0.00259325,0.284651,0.298593,0.718712
240215254,75750351,562,68041.3,449.901,1974760,48477.9,0.00661218,0.712478,0.714792,0.235109
240222730,75750351,16233,1132850,4204.09,26578900,432133,0.00371106,0.381455,0.394092,0.37543
240230947,75750351,111220900,240086,605.62,6822490,69528.7,0.00252252,0.2896,0.291154,0.289749
240214723,75750351,231,26169.8,120.995,673369,13020.8,0.00462348,0.497553,0,0
240215273,75750351,583,1698750,4932.18,44074000,532427,0.00290342,0.313423,0.332336,0.558726
240221869,75750351,15936,8148810,28030.9,178176000,3081190,0.00343987,0.378116,0.387498,0.600319
240215804,75750351,718,1962810,4226.49,44692800,457890,0.00215329,0.233283,0.229376,0.392255
240227876,75750351,17213,645353,2663.73,15073000,296507,0.00412755,0.459449,0.497495,0.678796
240214977,75750351,351,2730580,14600.2,78696800,1552380,0.00534693,0.568519,0.548269,0.283088
240215943,75750351,777,239671,537.586,5882770,62642.8,0.00224302,0.26137,0.26263,0.288878
240219511,75750351,10728,701567,749.844,23257400,95797.3,0.00106881,0.136547,0.138487,0.380707
240226765,75750351,16808,206025000,412953,5071750000,47744800,0.00200438,0.231743,0.239542,0.901805
240223907,75750351,16349,1742530,4406.19,40656300,463834,0.00252862,0.266185,0.266107,0.697284
240226845,75750351,16843,3248820,4231.06,79335000,452548,0.00130234,0.139296,0.144893,0.645668
240227350,75750351,17012,533378,2067.1,12009400,224388,0.00387548,0.420692,0.432972,0.395551
240229443,75750351,17481,440229,2081.9,12392400,238798,0.00472913,0.54244,0.534838,0.555796
240230753,75750351,111220848,246935,2012.17,8087150,233235,0.00814856,0.944518,0.917802,0.27597
240222772,75750351,16264,799289,2855,19846000,304655,0.00357193,0.381158,0.39636,0.40094
240227465,75750351,17087,96008.4,365.819,2428390,40780.6,0.00381028,0.42476,0.437721,0.595628
240227386,75750351,17038,2056920,3912.53,47101700,417758,0.00190213,0.203099,0.195769,0.273209
240215596,75750351,677,368498,806.938,9455610,82832.1,0.0021898,0.224783,0.224269,0.0777923
240227170,75750351,16966,102131,105.908,2534510,11637.5,0.00103698,0.113946,0.113558,0.361474
240227122,75750351,16938,35807000,38242.6,829607000,4743670,0.00106802,0.132479,0.13442,0.778639
240220486,75750351,15606,508565,864.621,11935600,91707,0.00170012,0.180325,0.180813,0.19825
240220580,75750351,15618,87284.1,349.914,2283880,35530.1,0.00400891,0.407062,0.407655,0.121262
240229745,75750351,17526,312637,806.608,8017160,92767.8,0.00258001,0.296727,0.297277,0.422978
240230721,75750351,111220820,801641,2419.82,21627600,271300,0.00301859,0.33843,0.345056,0.460886
240216576,75750351,862,673170,1903.75,18790700,204987,0.00282804,0.30451,0.302128,0.339968
240219121,75750351,10690,879023,1374.78,19092100,148106,0.00156399,0.16849,0.177137,0.675425
240222154,75750351,16024,6204410,14100.7,169968000,1685800,0.0022727,0.27171,0.274852,0.643812
240221636,75750351,15843,4168130,12371.7,112942000,1390290,0.00296816,0.333554,0.337377,0.594754
240222090,75750351,15983,2862950,10798.2,73454000,1179550,0.0037717,0.412006,0.426092,0.657818
240226309,75750351,16651,34398700,75905.1,971273000,8725190,0.00220662,0.253649,0.253501,0.628852
240220461,75750351,15601,2316610,6921.67,54804100,725330,0.00298785,0.3131,0.328669,0.66763
240227061,75750351,16915,54901200,76156.1,1292950000,9075140,0.00138715,0.1653,0.16827,0.815732
240228251,75750351,17343,1932520,5561.79,43356600,636362,0.002878,0.329291,0.333898,0.521294
240216673,75750351,880,380003,883.29,10494000,103892,0.00232443,0.273398,0.275567,0.460389
240219089,75750351,10686,1672220,3309.38,46741300,382037,0.00197903,0.228461,0.227666,0.58165
240217702,75750351,1021,3555430,32685.1,120416000,3833790,0.00919301,1.07829,1.07963,0.299599
240229350,75750351,17471,158516,115.024,3667730,12728.4,0.000725628,0.0802971,0.0803875,0.149652
240221849,75750351,15928,11918700,43304.2,272911000,4726960,0.00363331,0.396601,0.402804,0.582306
240221557,75750351,15796,838636,3249.92,21607000,338132,0.00387525,0.403192,0.417417,0.283339
240223696,75750351,16332,3531660,8838.32,82376400,941213,0.0025026,0.266507,0.266302,0.704921
240214944,75750351,334,1045860,3647.36,24858100,336242,0.00348743,0.321498,0.321848,0.373253
