id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239454054,75144623,16897,1850610,5752.06,48232000,707415,0.00310819,0.38226,0.383029,0.625534
239454092,75144623,16902,839256,2024.7,21222700,235516,0.00241249,0.280625,0.280625,0.471282
239443554,75144623,126,724124,5251.81,26031000,842407,0.00725263,1.16335,1.00574,0.807833
239456732,75144623,17454,27221.6,57.1431,827137,6870.87,0.00209919,0.252406,0,0
239443499,75144623,88,3193160,14535.3,92241900,1934680,0.00455202,0.605883,0.613767,0.9907
239453690,75144623,16844,1369540,8375.46,41309900,1023660,0.00611553,0.747449,0.679091,0.687066
239450194,75144623,15868,1581720,9242.2,51165300,1128700,0.00584313,0.71359,0.678877,1.01757
239455031,75144623,17116,353901,2207.83,9128580,276789,0.00623855,0.782109,0.822646,0.573301
239445616,75144623,574,3811350,10414.9,87660700,1220410,0.0027326,0.320206,0.320217,0.620174
239453613,75144623,16799,279752,568.268,6307870,61766.8,0.00203133,0.220791,0.220791,0.170159
239448591,75144623,999,741916,4312.94,25146900,487243,0.00581324,0.656737,0.689703,0.613372
239452660,75144623,16539,1133610,15172.7,30726000,2124860,0.0133845,1.87442,1.50528,0.783054
239452855,75144623,16568,104894,275.281,2651340,32887.7,0.00262437,0.313533,0.313537,0.279837
239451106,75144623,16131,12768000,15017.6,351542000,1837400,0.00117619,0.143907,0.142508,1.46082
239451070,75144623,16120,2331960,6950.56,72268700,932791,0.00298057,0.400003,0.394262,1.48353
239450846,75144623,16052,1531930,11744.5,55943400,1550070,0.0076665,1.01184,1.03621,0.898307
239454202,75144623,16947,15706200,47421.7,500639000,6439740,0.0030193,0.410012,0.377691,1.30178
239450024,75144623,15809,3779360,4539.52,90718800,602944,0.00120113,0.159536,0.148259,1.52183
239448020,75144623,944,841405,3884.91,27430400,514003,0.00461717,0.610886,0.608758,0.268087
239445089,75144623,472,350496,1236.44,8150100,142443,0.00352769,0.406404,0.388432,0.531956
239452248,75144623,16393,363917,2613.5,14016800,345054,0.00718158,0.948167,0.936322,0.801905
239451889,75144623,16280,52592.5,316.485,1752470,39149.7,0.00601769,0.744398,0,0
239456533,75144623,17386,770970,1625.98,16811000,213618,0.002109,0.277077,0.273759,1.05039
239445870,75144623,600,2465750,7576.74,95339100,975096,0.00307279,0.395456,0.45023,1.26318
239447853,75144623,914,69927.4,141.29,2171820,15395.5,0.00202053,0.220163,0.220167,0.13708
239447094,75144623,726,25381000,65113.8,771478000,8285760,0.00256546,0.326455,0.328051,1.41595
239449231,75144623,10726,228820,992.273,7067740,129668,0.00433648,0.56668,0.564562,0.330521
239453565,75144623,16775,524210,2161.69,15466700,253690,0.00412371,0.483946,0.483952,0.530439
239448805,75144623,1072,737542,883.2,18357900,107087,0.00119749,0.145194,0.14977,1.08668
239453414,75144623,16699,3267050,16026,107378000,2090900,0.00490536,0.639998,0.641406,0.846396
239454825,75144623,17084,85742.8,1050.66,2600090,123852,0.0122536,1.44446,1.43999,0.167536
239453531,75144623,16754,2835040,19683.1,87874000,2594770,0.00694277,0.915249,0.895649,0.681862
239456936,75144623,17498,9697.29,29.7348,233977,3983.48,0.0030663,0.410783,0,0
239456516,75144623,17381,1154060,2811.97,25187600,372476,0.00243658,0.322751,0.325991,1.01279
239448803,75144623,1070,9661960,15235.7,392260000,1829690,0.00157687,0.189371,0.194031,0.669871
239443328,75144623,4,18909800,80675.1,624773000,10448700,0.00426632,0.552556,0.533677,0.796284
239445008,75144623,460,314307,2395.63,10083600,291028,0.00762195,0.925935,0.980099,0.328943
239450664,75144623,15995,1629440,5215,51316900,612908,0.00320049,0.376146,0.31098,0.863977
239454333,75144623,16974,32919.6,271.833,1126050,35027,0.00825747,1.06402,0,0
239446676,75144623,652,64479.8,180.166,1948640,21077.3,0.00279414,0.326882,0.326853,0.111542
239455939,75144623,17237,952949,1724.33,22097000,205363,0.00180947,0.215503,0.183254,0.390132
239451327,75144623,16204,87746.3,812.81,1997670,146118,0.00926319,1.66523,0,0
239450212,75144623,15874,414464,3357.43,13535400,413819,0.00810065,0.998444,0.948323,0.774472
239453885,75144623,16880,540371,2591.78,16522800,308318,0.00479629,0.570567,0.585227,0.383046
239456379,75144623,17345,339635,3043.24,8044160,370347,0.00896031,1.09043,1.16884,0.636159
239453572,75144623,16780,384659,3257.07,11915200,441053,0.00846742,1.14661,1.14661,0.607041
239446800,75144623,674,3003.41,16.911,124585,2255.61,0.00563061,0.751018,0,0
239449827,75144623,15700,32915.6,213.713,1267120,33523.5,0.00649276,1.01847,0,0
239450043,75144623,15816,849883,2071.23,19301900,315900,0.00243708,0.371698,0.323129,1.26439
239456384,75144623,17346,665447,3465.16,14283500,416319,0.00520727,0.625622,0.668191,0.716197
239457390,75144623,17591,41089,160.87,1038730,21212.6,0.00391515,0.516259,0,0
239454620,75144623,17041,580547,5719.86,16560700,731951,0.00985254,1.2608,1.55183,0.460171
239449173,75144623,10696,1013770,9445.46,33090000,1197670,0.0093172,1.1814,1.18166,0.84224
239444625,75144623,409,3811620,27619.6,144180000,3561010,0.00724616,0.934252,0.934252,0.724225
239452198,75144623,16376,33758600,251496,1193880000,35993200,0.00744983,1.06619,1.05151,2.1951
239451049,75144623,16114,56905600,140306,1692160000,17995900,0.00246558,0.316241,0.313615,1.51015
239444715,75144623,424,645158,2142.7,19472100,236164,0.00332121,0.366055,0.39748,0.407372
239450337,75144623,15924,2472450,13427.7,67497700,1874300,0.00543091,0.758074,0.768898,1.2343
239452669,75144623,16542,86926.2,508.098,2161380,65531.7,0.00584517,0.753877,0.260453,0.330273
239445519,75144623,554,279751,580.292,9817750,69032,0.00207432,0.246763,0.246762,0.283674
239446968,75144623,700,850569,4085.94,24929700,523138,0.00480378,0.615045,0.612344,0.332517
239457012,75144623,17519,24768.4,62.4115,590842,8327.74,0.0025198,0.336224,0,0
239443460,75144623,64,657103,2362.96,17091700,315316,0.00359603,0.479857,0.471605,0.768485
239452898,75144623,16581,479740,5980.43,14431100,845512,0.012466,1.76244,1.79632,0.545462
239445156,75144623,489,86612.9,101.347,2313440,13927.7,0.00117011,0.160804,0.151313,0.725865
239452272,75144623,16400,1262160,25988.8,53528900,3674470,0.0205907,2.91125,2.92542,1.1113
239444007,75144623,272,384472,1607.77,12531900,205214,0.00418175,0.533754,0.53397,0.663859
239444492,75144623,367,2376980,11206.6,89963600,1385030,0.00471464,0.582683,0.582663,0.360701
239443545,75144623,120,1456660,3094.63,37515600,398070,0.00212446,0.273275,0.274941,1.18106
239443484,75144623,79,69593.8,461.96,1900910,70043.9,0.00663795,1.00647,1.00646,0.206521
239452160,75144623,16358,3490970,23463.9,111913000,3220180,0.00672132,0.922432,0.871812,1.15607
239444397,75144623,345,9144420,14438.6,273067000,1734010,0.00157895,0.189625,0.201719,0.782986
239451240,75144623,16171,4096910,4679.73,105450000,555935,0.00114226,0.135696,0.133285,1.20634
239454875,75144623,17090,139876,315.701,2965230,34539.9,0.00225701,0.246932,0.246932,0.286789
239447098,75144623,729,2523210,9082.4,81421900,1085910,0.00359954,0.430368,0.424312,0.899091
239456695,75144623,17441,3169.43,9.91487,115722,1186.16,0.00312829,0.374252,0,0
239443776,75144623,218,2718340,7341.67,93370800,933740,0.00270079,0.343497,0.34448,0.791324
239443439,75144623,52,5326440,27359.9,151351000,3106130,0.00513662,0.583152,0.581342,1.06653
239454547,75144623,17028,467814,4266.71,12113700,567569,0.00912053,1.21324,1.25089,0.838572
239454682,75144623,17058,1014850,5597.73,27390900,657443,0.0055158,0.647821,0.746959,0.697396
239456613,75144623,17411,293960,1729.18,5568790,199301,0.00588237,0.677986,0.630834,0.890455
239443722,75144623,204,668695,4974.5,26955600,617351,0.00743911,0.923218,0.877521,0.591952
239450843,75144623,16051,1623260,11453.2,50832800,1535390,0.00705567,0.945869,0.973727,0.962476
239448866,75144623,1102,1780690,2866.69,51343400,325041,0.00160987,0.182536,0.194378,0.835829
239453594,75144623,16790,1257010,3822.35,30353200,459510,0.00304082,0.365557,0.365264,0.703945
239451882,75144623,16278,21656.8,92.1346,742333,12184.2,0.0042543,0.562603,0,0
239455045,75144623,17121,424747,1980.91,11611100,234055,0.00466374,0.551045,0.569766,0.851791
239450715,75144623,16011,3201420,15044.1,111864000,1911720,0.00469921,0.597147,0.605501,0.765954
239444636,75144623,411,2769850,9020.6,72906500,1056190,0.00325671,0.381317,0.37743,0.616135
239449866,75144623,15718,65989.8,350.611,2261700,39982.4,0.00531311,0.605887,0.60581,0.177026
239443562,75144623,130,1328820,3399.25,34221700,389239,0.00255809,0.292921,0.292921,0.746064
239452586,75144623,16521,68838,584.644,2757140,78154,0.00849304,1.13533,1.13508,0.0889143
239447902,75144623,934,1117020,2444.86,24776000,281976,0.00218874,0.252437,0.252215,0.885035
239455999,75144623,17249,31531.4,427.871,820003,52373.7,0.0135697,1.661,0,0
239451315,75144623,16196,524535,2570.7,20206700,321711,0.00490091,0.613325,0.613325,0.959689
239449248,75144623,10734,1296020,4947.48,45487500,654220,0.00381744,0.504791,0.473475,0.475078
239455680,75144623,17216,265443,1536.9,7332240,194113,0.00578995,0.731281,0.787062,0.747601
239452634,75144623,16534,50743.4,489.668,1978130,57888.3,0.00964989,1.1408,0,0
239452385,75144623,16436,1167850,1272.37,41210600,148384,0.0010895,0.127058,0.125574,0.56844
239443812,75144623,228,500715,5623.49,18957800,719689,0.0112309,1.43732,1.35811,0.734227
239450330,75144623,15922,5862870,38265.2,170798000,5330560,0.0065267,0.909207,0.914324,1.05461
239452238,75144623,16390,271536,3685.73,11171600,493427,0.0135736,1.81717,1.83139,0.39479
239450492,75144623,15953,344105,887.341,10769200,110178,0.00257869,0.320187,0.319234,0.319708
239450139,75144623,15851,44815100,290539,1465290000,36303300,0.00648307,0.810068,0.812315,0.978839
239452928,75144623,16587,63141.6,1225.15,1644940,176892,0.0194032,2.8015,2.80138,0.17559
239447135,75144623,746,4701100,22792.1,137045000,2825170,0.00484825,0.60096,0.616361,0.76549
239445063,75144623,465,4343850,12551.8,112037000,1545420,0.00288955,0.355772,0.360388,0.818915
239453800,75144623,16860,174272,1348.7,5082210,191237,0.00773906,1.09735,1.09692,0.308709
239451341,75144623,16215,3448620,11567.1,90029300,1462170,0.00335412,0.423987,0.428154,0.995943
239455669,75144623,17214,138666,564.44,3936720,64142.8,0.00407051,0.462572,0.465282,0.497593
239450284,75144623,15907,9541630,63424.4,313884000,7823480,0.00664713,0.819931,0.794484,0.939495
239453516,75144623,16742,34877.1,30.3946,671922,2978.28,0.000871478,0.0853936,0,0
239444326,75144623,328,3005360,11119.1,85414800,1329970,0.00369976,0.442532,0.44652,0.667628
239452405,75144623,16450,992163,3807.49,31602400,518843,0.00383756,0.522942,0.539274,1.15136
239456631,75144623,17419,290826,778.058,7780760,102260,0.00267534,0.351619,0.353517,0.676815
239454177,75144623,16936,100942,289.376,2655630,36478.3,0.00286675,0.361379,0.361452,0.0609187
239449374,75144623,15604,1748380,4598.03,55829900,539623,0.00262988,0.308642,0.308642,0.322368
239450815,75144623,16036,4669970,19225.7,118364000,2570340,0.00411688,0.550397,0.559333,1.04653
239451896,75144623,16282,22002.2,89.3601,657442,10631.5,0.00406141,0.483203,0,0
239445277,75144623,512,148341000,427489,4647960000,56210900,0.0028818,0.37893,0.370745,1.03448
239443735,75144623,209,1682580,5688.58,46177900,648142,0.00338088,0.385208,0.330103,0.569695
239454971,75144623,17105,99026.3,456.082,2739430,54648.8,0.00460567,0.551862,0.402578,0.40837
239443587,75144623,146,15246500,52599.3,400683000,6068180,0.00344993,0.398005,0.398005,0.611791
239450037,75144623,15814,824727,648.758,18424600,73712.2,0.000786634,0.0893777,0.0905991,0.557449
239452290,75144623,16405,183058,376.152,6748190,48579.3,0.00205482,0.265377,0.24164,0.84529
239448757,75144623,1048,9341120,25676.5,199500000,3229440,0.00274876,0.345723,0.3238,1.05735
239454303,75144623,16967,9206310,36281.1,235367000,4405260,0.0039409,0.478504,0.497887,0.787416
239457199,75144623,17534,754815,2674.93,15985900,334369,0.00354382,0.442981,0.429268,0.719404
239444287,75144623,314,916202,3896.59,30376900,452707,0.00425298,0.494112,0.504789,0.522002
239452060,75144623,16319,1079910,11022.3,36341600,1475290,0.0102067,1.36612,1.36536,0.810649
239447326,75144623,796,100639,123.563,2779940,16506,0.00122779,0.164013,0.165187,0.425016
239450688,75144623,16001,199029000,862926,6823240000,108628000,0.00433568,0.545788,0.558853,1.07868
239450243,75144623,15884,94384.1,507.827,2582030,58009.2,0.00538043,0.614608,0.607021,0.272224
239449364,75144623,15599,2896050,8400.26,90664900,988773,0.00290059,0.341421,0.341284,0.462203
239457335,75144623,17577,110365,372.579,2034610,45506.1,0.00337587,0.412322,0.415085,0.536396
239443621,75144623,169,1422640,3650.73,35954600,423257,0.00256616,0.297514,0.303886,0.567247
239449314,75144623,15577,7494540,29145.9,239200000,3640080,0.00388896,0.485698,0.487843,0.975815
239456967,75144623,17506,113694,281.227,2272140,36698.9,0.00247355,0.322787,0,0
239457774,75144623,111220756,860709,1293.24,21478800,156216,0.00150253,0.181497,0.176209,0.495637
239447310,75144623,791,349690,403.487,10366000,42400.9,0.00115384,0.121253,0.121253,0.553327
239456710,75144623,17445,466613,2231.67,11319600,295213,0.00478271,0.632673,0.642,0.583844
239452566,75144623,16510,10046800,81232.6,267521000,11045200,0.00808544,1.09937,1.02446,1.09063
239443726,75144623,206,172391,1178.93,4945540,137831,0.00683866,0.799525,0.799412,0.0690168
239445445,75144623,540,1085940,3561.97,29524600,422209,0.00328007,0.388794,0.378658,0.732553
239449821,75144623,15698,185435,1300.86,6488740,203790,0.0070152,1.09898,1.04971,0.959033
239450234,75144623,15882,149683,952.058,4993240,121292,0.00636049,0.810323,0.779529,0.961331
239445108,75144623,478,2454540,7299.17,83973600,867478,0.00297374,0.353418,0.352849,0.777539
239457776,75144623,111220758,15227.5,51.7658,367634,6857.81,0.00339949,0.450356,0,0
239443913,75144623,260,646864,1326.59,18398900,159256,0.0020508,0.246197,0.245474,0.257863
239453533,75144623,16755,34969,55.5181,999268,6212.89,0.00158764,0.177668,0,0
239443548,75144623,121,279752,944.45,9017950,110410,0.00337603,0.394672,0.394672,0.320028
239443908,75144623,258,8183400,21279.8,235350000,3034640,0.00260037,0.370829,0.381523,1.74073
239456308,75144623,17315,818144,2804.37,17775700,328347,0.00342772,0.401331,0.363931,1.00993
239443672,75144623,188,622175,3733.32,22008400,465570,0.00600044,0.748295,0.738113,0.477829
239448706,75144623,1029,247366,1380.18,5829310,180821,0.00557951,0.730986,0.7211,0.622978
239445013,75144623,461,564915,1164.46,16438300,129137,0.0020613,0.228596,0.22677,0.415332
239455571,75144623,17194,34969,85.2814,979338,9722.39,0.00243877,0.278029,0,0
239457882,75144623,111220810,68530.9,60.8739,1708980,6954.19,0.000888269,0.101475,0.101248,0.198159
239449176,75144623,10697,1398430,16622.2,48718100,2184200,0.0118864,1.5619,1.56218,0.857492
239450164,75144623,15859,657259,7038.48,23126500,866991,0.0107088,1.3191,1.36328,0.562046
239455904,75144623,17232,860709,1293.24,21478800,156216,0.00150253,0.181497,0.176209,0.495637
239449948,75144623,15767,3022230,11550.6,96573200,1652790,0.00382188,0.546877,0.586157,1.77057
239456209,75144623,17278,21878.2,43.3257,446836,5164.75,0.00198031,0.236068,0,0
239456367,75144623,17342,99526.4,311.681,2558880,39435.5,0.00313164,0.396232,0.394355,0.535385
239445955,75144623,606,1484080,5439.66,49771500,654544,0.00366534,0.441043,0.431089,0.933174
239457240,75144623,17544,12694.2,56.6252,325190,7788.46,0.00446072,0.613546,0,0
239449863,75144623,15717,54104.9,367.758,1869040,51018.6,0.00679712,0.942957,1.07801,0.784664
239450003,75144623,15796,778216,1994.23,22344900,241625,0.00256256,0.310486,0.304773,0.694851
239457725,75144623,111220732,59096.1,160.049,1550810,18660.9,0.00270829,0.315771,0.314953,0.187412
239456256,75144623,17295,50451.5,53.0976,1139060,6114.71,0.00105245,0.1212,0,0
239455615,75144623,17204,392994,2208.26,10590600,276556,0.00561908,0.703714,0.782709,0.814224
239457540,75144623,111220638,698715,2387.83,20351400,282120,0.00341746,0.403769,0.403958,0.40134
239454465,75144623,17010,104907,115.705,2312640,12749.3,0.00110293,0.121529,0.121529,0.71662
239452466,75144623,16473,1084140,1967.15,34140100,249098,0.00181447,0.229765,0.224279,1.48709
239449151,75144623,10689,9718680,25712.2,220738000,3333910,0.00264565,0.343041,0.33068,1.07075
239452221,75144623,16384,1485180,22135.6,60806200,2966410,0.0149043,1.99734,1.9833,0.780361
239452086,75144623,16330,381991,2878.39,12211900,383090,0.00753522,1.00288,1.02084,0.960924
239453087,75144623,16601,278987,1684.49,7356800,215483,0.00603787,0.772376,0.772744,0.35947
239454271,75144623,16959,856060,3120.82,24974800,370110,0.00364557,0.432341,0.439173,0.483667
239445892,75144623,601,1189290,1487.32,30700000,159220,0.0012506,0.133878,0.132495,0.615695
239448762,75144623,1050,1262550,6274.12,34060600,939152,0.00496939,0.743852,0.731755,1.07899
239449956,75144623,15771,2246870,9371.39,72272600,1374460,0.00417087,0.611724,0.659666,1.78878
239456052,75144623,17260,138857,735.44,3438440,84832.6,0.00529638,0.610934,0.613313,0.433386
239456232,75144623,17286,69938,177.088,1843990,21316.9,0.00253208,0.304798,0.304798,0.547072
239456644,75144623,17423,35184.8,178.353,1382320,22395,0.00506903,0.636497,0,0
239448694,75144623,1025,6103060,25001.7,181732000,3308650,0.00409658,0.542129,0.559394,0.632595
239447793,75144623,902,803907,8974.78,30323800,1138710,0.0111639,1.41647,1.41635,0.498907
239450523,75144623,15975,1403410,12108.9,43357300,2010970,0.0086282,1.43291,1.52524,0.705859
239457486,75144623,17648,3935.05,48.8308,100585,6117.34,0.0124092,1.55458,0,0
239449990,75144623,15790,34965.9,58.737,1181030,6430.72,0.00167984,0.183914,0,0
239445992,75144623,612,4105970,25585.5,113407000,3279190,0.00623129,0.798639,0.800569,0.526357
239456034,75144623,17257,1298840,9371.76,34533300,1088520,0.00721547,0.838066,0.892658,0.681969
239452069,75144623,16323,6002450,12956.8,161309000,1649210,0.00215859,0.274756,0.274646,1.42726
239446862,75144623,684,260627,1700.73,8217010,189919,0.00652555,0.728699,0.756876,0.225968
239457364,75144623,17585,12082.5,48.6198,211138,7661.68,0.004024,0.634116,0,0
239450502,75144623,15957,2231440,19513.9,89588000,2447630,0.00874497,1.09688,1.09695,0.504575
239453709,75144623,16851,324863,2073.84,10023300,272181,0.00638376,0.837835,0.71622,0.501871
239453337,75144623,16676,1351520,5696.26,33731000,698675,0.00421471,0.516955,0.520912,0.896631
239448750,75144623,1045,336875,1596.65,11954800,199244,0.00473957,0.591449,0.598277,0.519151
239451373,75144623,16228,954946,2711.5,22588100,303758,0.00283943,0.31809,0.317492,0.562187
239458351,75144623,112892275,124368,2175.45,3827780,301890,0.017492,2.42738,2.4663,0.350654
239448574,75144623,997,1627550000,6801180,49575000000,864362000,0.00417878,0.531081,0.528346,1.45639
239444857,75144623,438,308558,474.027,9115780,54901.2,0.00153626,0.177928,0.201469,0.441711
239448740,75144623,1041,16823200,42676.1,371879000,5539460,0.00253675,0.329276,0.305554,1.15547
239450840,75144623,16050,940366,4250.45,25659400,564748,0.00451999,0.600562,0.610805,0.804663
239452261,75144623,16396,20779400,82944.5,731296000,10971700,0.00399166,0.528007,0.526985,2.10284
239443465,75144623,67,188020,571.529,4287860,73075.7,0.00303972,0.388659,0.420598,0.62721
239451212,75144623,16159,220696,264.224,5043320,29345.5,0.00119723,0.132968,0.165737,0.233523
239455891,75144623,17229,1323690,3192.61,35589600,390520,0.00241189,0.295022,0.285402,0.693041
239444417,75144623,350,133440,1317.23,3781820,165308,0.00987131,1.23882,1.23897,0.0807939
239453828,75144623,16867,2308560,16375.7,70979700,2140410,0.00709348,0.927161,0.926599,0.69348
239450295,75144623,15910,482488,3843.19,17258100,493045,0.00796536,1.02188,1.01415,0.575576
239452936,75144623,16589,176522,2631.19,6772880,377636,0.0149057,2.13931,2.12296,0.458736
239456941,75144623,17499,3297.18,5.56105,60085.4,726.83,0.00168661,0.22044,0,0
239456434,75144623,17359,68530.9,60.8739,1708980,6954.19,0.000888269,0.101475,0.101248,0.198159
239449522,75144623,15624,1995550,9060.98,58048600,1108690,0.0045406,0.555583,0.557533,0.867175
239444651,75144623,414,213290,1779.11,8481460,264591,0.00834127,1.24052,1.29345,0.594085
239453851,75144623,16871,349414,2782.89,10192700,387440,0.00796443,1.10883,1.10894,0.541722
239456545,75144623,17387,770970,1625.98,16811000,213618,0.002109,0.277077,0.273759,1.05039
239456401,75144623,17350,34948.4,74.1125,597705,8973.81,0.00212063,0.256773,0,0
239458355,75144623,112892283,69850.8,179.86,1346770,22201.5,0.00257492,0.317842,0.317893,0.180112
239443882,75144623,250,3374100,8153.19,97199500,1023230,0.0024164,0.303259,0.303041,0.694736
239448811,75144623,1074,1207670,2103.98,28171900,251313,0.00174218,0.208098,0.195556,0.759152
239453238,75144623,16647,68422.6,53.4096,1382170,5475.29,0.000780584,0.0800217,0.0795973,0.383834
239443745,75144623,211,3089630,15304.2,107364000,1910230,0.00495339,0.618271,0.609745,0.765553
239444011,75144623,274,2115130,8330.04,70878800,1046920,0.00393832,0.494967,0.497425,1.85769
239447012,75144623,708,2130610,9754.72,60906600,1338490,0.00457836,0.62822,0.623433,1.15034
239451904,75144623,16287,787384,4223.33,26396500,557680,0.00536375,0.708269,0.698026,0.497525
239449238,75144623,10729,502613,2343.03,19164100,317344,0.00466169,0.631389,0.614117,0.221803
239449994,75144623,15792,1778320,6062.56,57412600,730696,0.00340914,0.41089,0.408296,0.801234
239450161,75144623,15858,2881240,8839.85,80556800,1034020,0.00306807,0.358881,0.358357,0.849863
239443688,75144623,194,13935600,44261.6,380047000,5161250,0.00317615,0.370364,0.368914,0.620272
239453513,75144623,16741,343009,1380.85,6980500,163351,0.0040257,0.476228,0.47573,0.339153
239444323,75144623,327,795490,2162.27,21131500,244137,0.00271816,0.306902,0.270037,0.574854
239456312,75144623,17318,3632950,22244.2,79362000,2662090,0.00612291,0.732762,0.767488,0.914157
239456781,75144623,17474,436287,2099.99,8938550,270667,0.00481331,0.620386,0.639309,0.810292
239446889,75144623,688,743531000,2941510,23678600000,368053000,0.00395614,0.495007,0.500315,1.18809
239456449,75144623,17363,785809,2711.97,23727500,328208,0.00345119,0.41767,0.410872,0.886598
239445392,75144623,531,252343,2443.71,9839550,315074,0.00968406,1.24859,1.32203,0.360249
239451112,75144623,16132,1931370,3475.25,55371300,417688,0.00179937,0.216266,0.205952,0.878223
239455149,75144623,17173,167998,1161.81,4120730,143062,0.00691559,0.851568,0.990826,0.690844
239448133,75144623,966,1944490,10249,54696900,1178010,0.00527076,0.605821,0.586033,1.0676
239443391,75144623,31,18890700,85669.7,650092000,10854700,0.00453503,0.574606,0.558193,0.796479
239443893,75144623,254,30760000,143364,999967000,18313300,0.00466073,0.595362,0.594732,1.40097
239451054,75144623,16115,12825500,31836.1,402486000,4138310,0.00248226,0.322664,0.324875,1.62162
239444526,75144623,375,50986100,97535.3,1482080000,12448100,0.00191298,0.244148,0.24317,1.53092
239451376,75144623,16229,544313,1533.6,14873800,181912,0.00281749,0.334206,0.335146,0.307158
239447171,75144623,756,454597,1214.94,15350200,139414,0.00267257,0.306676,0.306676,0.122888
239447443,75144623,816,1109370,2239.83,40639500,260435,0.00201902,0.23476,0.228893,0.792006
239450064,75144623,15823,834016,1978.27,27649800,238120,0.00237198,0.285511,0.284343,0.581743
239448074,75144623,950,826600,1162.3,26965500,140789,0.00140612,0.170323,0.179865,0.797026
239453129,75144623,16618,559420,3427.76,12972400,470057,0.00612735,0.840258,0.84056,1.01409
239457268,75144623,17552,165215,552.828,3227720,76052.5,0.00334611,0.460324,0.457009,0.491007
239445673,75144623,583,3261240,11592.2,98871200,1385180,0.00355453,0.42474,0.418349,0.689453
239452356,75144623,16424,1631990,1906.29,50328100,222813,0.00116808,0.136528,0.135051,0.751655
239456888,75144623,17485,1019950,4591.5,21144700,670848,0.00450167,0.657724,0.674318,0.812925
239450615,75144623,15983,4015100,12763.8,118225000,1504480,0.00317895,0.374706,0.37108,0.608868
239449282,75144623,182305713,218205,311.644,6474620,35764,0.00142822,0.163901,0.163765,0.542221
239453557,75144623,16770,290638,2905.88,9520980,386040,0.0099983,1.32825,1.26418,0.42712
239450030,75144623,15812,2104750,1819.54,52992300,213332,0.000864488,0.101357,0.10058,0.968547
239456352,75144623,17338,2011730,11131.5,44566500,1339560,0.00553332,0.665875,0.698984,0.808975
239453561,75144623,16773,1152850,5866.39,34498500,765883,0.00508858,0.664337,0.664213,0.808524
239453875,75144623,16876,7782610,28819,205787000,3492570,0.00370299,0.448766,0.452176,0.665719
239443596,75144623,151,2618920,18658.2,98556000,2301750,0.00712441,0.878894,0.851878,0.568269
239450933,75144623,16088,173851,2346.84,8476030,315803,0.0134991,1.81652,1.81652,0.127376
239450707,75144623,16009,5694220,32763.3,181916000,4027690,0.00575378,0.70733,0.786803,0.822329
239447303,75144623,788,2106560,6588.53,61280900,737589,0.00312763,0.35014,0.372173,0.463732
239450899,75144623,16080,591265,3593.37,18641500,481497,0.00607743,0.814351,0.815156,1.63783
239449169,75144623,10695,1363790,6160.06,46569400,798702,0.00451687,0.585649,0.585649,0.604628
239451023,75144623,16109,2827430,17409.1,96377400,2036940,0.00615721,0.72042,0.721358,0.635463
239452222,75144623,16386,1485180,22135.6,60806200,2966410,0.0149043,1.99734,1.9833,0.780361
239452374,75144623,16432,1741320,4008.87,64088100,490694,0.0023022,0.281794,0.283349,0.71787
239453266,75144623,16654,381701,989.954,11078700,111052,0.00259353,0.290939,0.293387,0.781845
239456335,75144623,17330,539146,4595.5,11603400,536131,0.00852365,0.994408,1.04919,0.932636
239454098,75144623,16903,69938,314.468,2320790,38163,0.00449638,0.545669,0.545669,0.0547891
239449385,75144623,15609,588317,1833.7,16597600,211709,0.00311686,0.359856,0.358863,0.376039
239444737,75144623,427,4226700,24847.4,143232000,2996720,0.00587867,0.708997,0.70381,0.809571
239456554,75144623,17389,383094,1185.99,8376630,158858,0.00309581,0.414671,0.430455,0.920999
239452614,75144623,16529,34297.5,279.245,1370780,36482.8,0.00814183,1.06372,0,0
239446138,75144623,629,4094560,6508.91,126435000,780038,0.00158965,0.190506,0.184945,0.840622
239453092,75144623,16604,865100,2297.71,18616100,272876,0.00265601,0.315427,0.313748,0.808836
239455133,75144623,17168,223259,960.572,6524700,116530,0.00430249,0.52195,0.493221,0.533564
239451189,75144623,16152,56705.3,214.999,1617370,29703.8,0.00379151,0.523827,0.554736,0.34486
239456116,75144623,17266,842716,5279,22123600,624677,0.00626427,0.741266,0.808278,0.716855
239444379,75144623,342,12185800,28938.4,370219000,3377120,0.00237477,0.277136,0.27636,0.67017
239454381,75144623,16991,2515210,7765.46,65849300,925574,0.0030874,0.367991,0.368736,0.783802
239457510,75144623,111220572,209814,572.605,7726890,73631,0.00272911,0.350935,0.350935,0.599433
239450704,75144623,16008,5492050,27184.7,166869000,3566890,0.00494983,0.649465,0.735368,0.918443
239456005,75144623,17250,8695710,43899.2,222473000,5205230,0.00504837,0.598598,0.633239,0.814911
239456222,75144623,17282,1607630,6870.48,43458900,802703,0.00427366,0.499307,0.514631,0.554496
239456260,75144623,17296,34903.8,28.9393,754273,3411.68,0.000829116,0.097745,0,0
239445370,75144623,527,1221360,2553.56,39907900,322796,0.00209076,0.264293,0.280638,0.870192
239447061,75144623,718,3668720,5273.24,107911000,612698,0.00143735,0.167006,0.164587,0.643634
239453433,75144623,16702,1814050,10539.8,60768100,1388660,0.00581012,0.765502,0.778998,0.789181
