id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239247954,75077171,16555,34698,1404.91,1148300,176582,0.0404896,5.08912,0,0
239249656,75077171,17001,174845,4865.45,6941590,655411,0.0278272,3.74852,3.74852,0.541129
239250292,75077171,17191,909194,17350.5,23438000,2094770,0.0190834,2.30398,2.30398,0.482101
239248865,75077171,16742,34969,573.629,987447,68226.8,0.0164039,1.95107,0,0
239241509,75077171,334,3050900,197334,126557000,25735000,0.0646807,8.43524,8.39222,0.490243
239245337,75077171,15804,1014100,13430.7,34427500,1556700,0.013244,1.53505,1.53505,0.449689
239247814,75077171,16493,509624,14967.1,15979800,1841570,0.029369,3.61359,3.76252,0.490995
239247934,75077171,16546,104907,3110.53,3103560,384623,0.0296504,3.66632,3.66632,0.788661
239252203,75077171,111220718,349690,18380.2,17988000,2669340,0.0525613,7.63346,7.63346,0.210143
239247781,75077171,16460,533930,14792.3,15682800,1799860,0.0277045,3.37096,3.30137,0.463381
239248629,75077171,16708,699380,16437.3,21560700,1989760,0.0235027,2.84504,2.84504,0.385043
239241693,75077171,406,1365820,44161.2,42690100,5580880,0.0323332,4.08611,4.11305,0.588599
239244438,75077171,15633,419628,11313,11753900,1290220,0.0269596,3.07467,3.07467,0.375202
239244161,75077171,15608,594473,16840.8,16295200,1932320,0.028329,3.25047,3.25047,0.330097
239241291,75077171,259,454597,28794.6,18761700,3954110,0.0633409,8.69805,8.69805,0.471557
239249498,75077171,16953,664411,11100.6,17937300,1428830,0.0167075,2.15052,2.15052,0.507663
239249268,75077171,16874,594473,15841.2,17995600,1961390,0.0266475,3.29938,3.29938,0.345606
239241139,75077171,188,594473,19058,29212300,2488210,0.0320586,4.18557,4.18557,0.320761
239249028,75077171,16798,419628,8197,11752500,976953,0.019534,2.32814,2.32814,0.267312
239247771,75077171,16451,631118,29813.4,23907000,3950820,0.0472389,6.26002,6.28058,0.358045
239249128,75077171,16843,3706710,93434.8,126541000,11717500,0.0252069,3.16116,3.16116,0.391376
239251155,75077171,17387,874225,29358.6,26644800,3736610,0.0335825,4.2742,4.2742,0.324784
239247721,75077171,16430,1926530,48798,57234100,5829760,0.0253294,3.02604,3.03698,0.476681
239248259,75077171,16657,69938,2811.57,2726930,361125,0.0402009,5.1635,5.1635,0.0648139
239243083,75077171,969,1398760,38588.7,55954800,5114140,0.0275878,3.65619,3.65619,0.417526
239247710,75077171,16424,2060250,53372.3,65497300,6582120,0.0259057,3.19481,3.19696,0.421923
239248910,75077171,16764,944163,24469,32124300,3046260,0.0259161,3.22641,3.22641,0.364842
239241084,75077171,138,7485090,275819,269076000,35855300,0.0368491,4.79023,4.79512,0.39337
239242206,75077171,612,4126340,83176,107835000,10081200,0.0201573,2.44313,2.44313,0.345797
239244969,75077171,15716,56443.8,1692.8,1895950,196988,0.0299909,3.48999,3.79228,0.476709
239245161,75077171,15763,1014100,30509.6,34661500,3641380,0.0300854,3.59074,3.59074,0.30088
239252323,75077171,111220814,34969,922.596,1205620,123736,0.0263833,3.53845,0,0
239240666,75077171,35,174845,5695.57,6098420,696731,0.032575,3.98485,3.98485,0.102063
239250137,75077171,17126,1049070,17593.6,26435700,2076960,0.0167707,1.97981,1.97981,0.295358
239246551,75077171,16114,62927100,777895,1806880000,98603100,0.0123618,1.56694,1.5624,1.07583
239249088,75077171,16822,1049070,18756.7,33934400,2597780,0.0178794,2.47627,2.47627,0.317406
239242535,75077171,694,1853360,74113.9,56144900,9171360,0.039989,4.94851,4.94851,0.410917
239242604,75077171,714,19232900,455193,617721000,57774200,0.0236674,3.00392,3.00392,0.625801
239242093,75077171,580,489566,20438.8,14418400,2552470,0.0417489,5.21373,5.21373,0.220045
239249294,75077171,16883,1328820,31649.8,37810100,3922860,0.023818,2.95213,2.95213,0.467022
239241344,75077171,287,69938,2635.07,2363420,322305,0.0376772,4.60844,4.60844,0.160003
239243291,75077171,1120,244783,10864.1,10129600,1423330,0.0443828,5.81467,5.81467,0.105028
239243267,75077171,1093,12518900,244399,330222000,30283800,0.0195224,2.41904,2.41904,0.463256
239242545,75077171,700,874225,29353,29392600,3334330,0.033576,3.81404,3.81404,0.324197
239241065,75077171,127,2307950,60431.8,76745400,7531930,0.0261841,3.26347,3.26347,0.357906
239251125,75077171,17375,1748450,73775.1,59561100,9664650,0.0421946,5.52755,5.52755,0.317157
239249084,75077171,16821,1503670,24874.5,48651500,3408190,0.0165426,2.26658,2.26658,0.339564
239250798,75077171,17278,34969,1593.72,1379850,213949,0.0455754,6.11824,0,0
239242538,75077171,695,832008000,21078800,27183200000,2705600000,0.0253348,3.25189,3.26549,0.807201
239251098,75077171,17365,314721,11503.6,15619400,1604760,0.0365518,5.099,5.099,0.145372
239241636,75077171,381,6776880,140977,176143000,16935500,0.0208026,2.49901,2.50107,0.445206
239252206,75077171,111220720,104907,2829.42,4619890,407646,0.0269708,3.88578,3.88578,0.189189
239247394,75077171,16358,3819350,121317,113083000,14862800,0.0317637,3.89145,3.97597,0.55679
239248263,75077171,16659,1398760,54436.9,53311100,6842920,0.038918,4.89213,4.89213,0.24445
239242310,75077171,649,626147,12535.8,20295200,1539840,0.0200205,2.45923,2.45318,0.339444
239247765,75077171,16448,90077.4,3633.42,2913010,458575,0.0403367,5.0909,4.62124,0.134739
239250088,75077171,17106,69938,2223.83,3318440,299326,0.0317972,4.27988,4.27988,0.295534
239243458,75077171,10728,1223920,18835,55654700,2901150,0.0153892,2.37038,2.37038,0.381715
239251021,75077171,17335,384659,9530.97,10452900,1175700,0.0247777,3.05648,3.05648,0.462008
239252263,75077171,111220766,979132,18417.9,25998100,2295430,0.0188105,2.34435,2.34435,0.466647
239246999,75077171,16178,244783,3085.91,7327160,365603,0.0126067,1.49358,1.49358,0.214775
239244657,75077171,15686,2793250,100766,100377000,12551200,0.0360749,4.49342,4.70882,0.504571
239251093,75077171,17363,1293850,51571.3,56930400,6969960,0.0398587,5.38698,5.38698,0.242197
239252464,75077171,111220930,34969,1060.73,1079310,144521,0.0303333,4.13284,0,0
239242850,75077171,846,1398760,32255.6,49329500,4401930,0.0230601,3.14702,3.14702,0.351311
239243250,75077171,1077,104907,2245.28,3416950,280248,0.0214026,2.67139,2.67139,0.353303
239242022,75077171,556,2412860,68026.3,76397200,8530670,0.0281932,3.5355,3.5355,0.45451
239246546,75077171,16112,1643540,48717.8,49644900,6192220,0.029642,3.7676,3.7676,0.489682
239247858,75077171,16520,3737480,101300,115195000,12390400,0.0271038,3.31519,3.27182,0.37658
239243201,75077171,1035,2797520,44412.8,90076900,5331640,0.0158758,1.90585,1.90585,0.589346
239249196,75077171,16857,839256,24362.7,27135700,3067520,0.029029,3.65504,3.65504,0.309232
239242788,75077171,814,1433730,41255.3,44248100,5236400,0.0287749,3.65229,3.65229,0.553274
239241479,75077171,323,101653000,2875830,3248810000,359292000,0.0282905,3.53448,3.53997,0.539732
239243094,75077171,974,3986470,70280.7,134498000,8296060,0.0176298,2.08106,2.08106,0.267498
239251084,75077171,17359,69938,2752.76,3674900,400576,0.0393601,5.72758,5.72758,0.145866
239251180,75077171,17395,454597,9858.17,12625300,1226910,0.0216855,2.69889,2.69889,0.299554
239250308,75077171,17199,34969,804.641,1233520,103589,0.0230101,2.9623,0,0
239248989,75077171,16788,104907,2408.84,3031000,294064,0.0229616,2.8031,2.8031,0.0558816
239243620,75077171,15578,489566,16072.7,15831600,1860980,0.0328305,3.80128,3.80128,0.258058
239251129,75077171,17376,34969,1766.48,2148960,245419,0.0505157,7.01819,0,0
239241757,75077171,441,555828,12935.8,19045200,1620740,0.023273,2.9159,2.91256,0.220103
239248306,75077171,16675,1993230,59444.9,70076800,7336480,0.0298233,3.68069,3.68069,0.288609
239252335,75077171,111220820,979132,40067.7,41311000,5365200,0.0409217,5.47954,5.47954,0.26259
239244136,75077171,15605,489566,15832.2,14298000,1801160,0.0323393,3.6791,3.6791,0.362873
239244606,75077171,15680,644713,11217.4,16050900,1265400,0.0173991,1.96272,1.92022,0.734984
239250936,75077171,17310,1119010,40940.7,39091700,5329830,0.0365866,4.76299,4.76299,0.264216
239243653,75077171,15585,244783,9175.46,8140780,1086490,0.0374841,4.43859,4.43859,0.168237
239242780,75077171,805,804287,9378.18,15973600,1266160,0.0116602,1.57426,1.57426,0.736642
239250254,75077171,17173,314721,4162.38,7157430,527548,0.0132256,1.67624,1.67624,0.720492
239242063,75077171,571,6238840,239217,237185000,31737100,0.0383432,5.08701,5.09135,0.561746
239251976,75077171,17589,629442,14017.9,16216800,1777730,0.0222704,2.82429,2.82429,0.393757
239248231,75077171,16640,174845,2607.96,4881980,306248,0.0149158,1.75154,1.75154,0.175108
239243308,75077171,1140,1393790,95451.8,53686200,13449800,0.0684836,9.6498,9.6442,0.433466
239249051,75077171,16808,266592000,6991590,10754100000,989996000,0.0262258,3.71353,3.71338,0.618521
239247435,75077171,16383,1792780,67443.4,75629000,9464600,0.0376194,5.27928,5.29501,0.549977
239248027,75077171,16574,384659,8441.56,11416900,1011800,0.0219456,2.63038,2.63038,0.317758
239249110,75077171,16828,48082400,1216910,2613990000,193086000,0.0253088,4.01574,4.01574,0.585978
239249055,75077171,16809,171371000,4042290,7765310000,608436000,0.0235879,3.5504,3.55018,0.687073
239241428,75077171,311,1587170,117730,62056300,16016400,0.0741764,10.0912,10.0389,0.342394
239247729,75077171,16433,3799930,125801,132423000,16365100,0.0331062,4.30669,4.2742,0.538423
239241037,75077171,111,5490130,231760,180690000,29322800,0.0422139,5.34101,5.34101,0.442814
239242547,75077171,701,12239200,392698,492517000,53950300,0.0320854,4.40801,4.40801,0.369863
239245502,75077171,15845,3950900,64923.7,111150000,7400910,0.0164326,1.87322,1.87298,0.597011
239247772,75077171,16452,488630,8893.02,13726100,1071890,0.0181999,2.19365,2.19389,0.255842
239243119,75077171,985,51083100,870751,1568060000,105081000,0.0170458,2.05706,2.05707,0.396959
239240692,75077171,48,10770500,235582,370550000,29116100,0.021873,2.70333,2.70333,0.409356
239240688,75077171,45,559504,11358.5,16104700,1479330,0.0203011,2.64401,2.64401,0.259473
239246181,75077171,15997,3209140,184757,116756000,24539900,0.0575723,7.64689,7.72597,0.351299
239241839,75077171,484,1363790,41271.3,45475400,5349560,0.0302622,3.92257,3.92257,0.335679
239242296,75077171,643,244783,11518.5,8456510,1538610,0.0470558,6.2856,6.2856,0.227475
239247751,75077171,16442,602599,24915.3,22536900,3150190,0.0413464,5.22768,5.09102,0.148424
239244320,75077171,15622,15162600,421935,481666000,49810600,0.0278274,3.28511,3.33386,0.585575
239241404,75077171,304,2307950,84528.4,78992600,10790500,0.0366248,4.67535,4.67535,0.303938
239247104,75077171,16242,244783,3824.88,6599450,413253,0.0156256,1.68824,1.68824,0.51036
239243246,75077171,1072,838866,20521.3,26176700,2562210,0.0244631,3.05437,3.05453,0.283196
239248228,75077171,16639,664411,14563.6,17617400,1727180,0.0219196,2.59956,2.59956,0.480682
239242216,75077171,614,1927180,51091.8,59225700,6150640,0.0265111,3.19152,3.22532,0.678469
239241535,75077171,364,206915,10021.3,7380390,1262930,0.0484321,6.1036,6.01118,0.167688
239243280,75077171,1106,1573600,41515.7,50400600,5118520,0.0263826,3.25274,3.25274,0.518504
239245584,75077171,15871,831553,26728,28014700,3457010,0.0321423,4.15729,4.15635,0.866746
239241250,75077171,243,479003,8796.25,14637300,1077140,0.0183637,2.24872,2.28955,0.342756
239241164,75077171,202,5420200,182884,241614000,25250200,0.0337413,4.65854,4.65854,0.326157
239251865,75077171,17533,279752,7382.6,7007810,903711,0.0263898,3.2304,3.2304,0.158053
239249557,75077171,16970,2272980,55039.5,65819400,6789430,0.0242146,2.98701,2.98701,0.56992
239243260,75077171,1086,1957050,29500.4,74090700,3704170,0.0150739,1.89273,1.89404,0.576609
239244863,75077171,15699,339022,14049.5,11316500,1699900,0.0414411,5.01412,5.3867,0.29616
239250276,75077171,17180,559504,13288.8,15711500,1652480,0.023751,2.95348,2.95348,0.367669
239241397,75077171,303,3180210,179655,132753000,24326500,0.0564916,7.64934,7.58639,0.63741
239251736,75077171,17494,1014100,37076.2,33506300,4780820,0.0365607,4.71435,4.71435,0.323676
239242727,75077171,771,91863600,2098410,2537050000,261837000,0.0228426,2.85029,2.85029,0.576868
239247272,75077171,16299,377398,15501.2,11903300,1875390,0.0410739,4.96926,5.00675,0.393614
239251112,75077171,17371,174845,8335.22,8241730,1111880,0.0476721,6.35924,6.35924,0.10027
239241100,75077171,155,4433720,141747,159407000,18840800,0.0319701,4.24943,4.25604,0.560911
239246050,75077171,15954,279752,8897.58,8533490,1012740,0.0318052,3.62013,3.62013,0.31995
239245112,75077171,15753,2342920,74910.2,80019300,8922990,0.031973,3.80849,3.80849,0.238442
239250698,75077171,17238,664411,17808.4,18884000,2377730,0.0268032,3.5787,3.5787,0.4883
239251110,75077171,17370,384659,17363.3,14111900,2255200,0.0451396,5.86286,5.86286,0.18955
239248530,75077171,16690,3951500,156401,156225000,21037600,0.0395802,5.32396,5.32396,0.372705
239245967,75077171,15933,1503650,31030.1,43620700,3987880,0.0206366,2.65214,2.65214,1.04768
239241715,75077171,418,1843680,94618.3,71545400,12595900,0.0513204,6.83196,6.85258,0.544824
239241746,75077171,435,168816,6186.38,5644130,840739,0.0366457,4.98021,5.94135,0.548591
239251346,75077171,17449,629442,18856.9,17740500,2404130,0.0299582,3.81946,3.81946,0.287033
239249975,75077171,17078,69938,976.719,1575070,112131,0.0139655,1.60329,1.60329,0.210259
239247122,75077171,16250,1555550,50547.6,52799100,5986420,0.032495,3.84842,3.89099,0.472281
239251432,75077171,17466,559504,15591.1,15892400,2020160,0.0278659,3.61063,3.61063,0.442839
239249523,75077171,16958,559504,13078.3,16322100,1611250,0.0233749,2.87979,2.87979,0.472367
239242222,75077171,616,1433730,40072,45650300,5091830,0.0279495,3.55146,3.55146,0.376014
239242617,75077171,718,4689120,142020,150665000,17559000,0.0302871,3.74464,3.76726,0.464952
239244847,75077171,15697,479970,18737.8,19606700,2328950,0.0390397,4.85229,5.03391,0.366125
239248851,75077171,16738,1049070,20683.8,28285900,2459450,0.0197163,2.34441,2.34441,0.312587
239251720,75077171,17493,279752,11087.5,9816070,1433090,0.0396332,5.1227,5.1227,0.368961
239249640,75077171,16997,594473,18703.9,23418200,2441000,0.0314629,4.10616,4.10616,0.423743
239252178,75077171,111220696,419628,6273.55,11729300,790043,0.0149503,1.88272,1.88272,0.281338
239250257,75077171,17175,559504,11688.5,16418400,1508260,0.0208908,2.6957,2.6957,0.413664
239244492,75077171,15659,1188950,35309.5,39652500,3962820,0.0296981,3.33305,3.33305,0.349826
239250883,75077171,17298,1119010,42947.1,47657900,5879160,0.0383796,5.2539,5.2539,0.313932
239242169,75077171,604,594473,9980.4,20469800,1217870,0.0167886,2.04865,2.04865,0.187646
239251377,75077171,17457,104907,2636.39,2710660,319864,0.0251307,3.04902,3.04902,0.122401
239252363,75077171,111220842,209814,5679.32,8689240,768187,0.0270683,3.66128,3.66128,0.234069
239243434,75077171,10723,6644110,217313,429545000,36559300,0.0327076,5.50252,5.50252,0.583624
239251282,75077171,17430,769318,26326.7,24625100,3248980,0.0342209,4.2232,4.2232,0.194591
239241146,75077171,195,349690,12969.9,11972200,1603690,0.0370898,4.58603,4.58603,0.0811243
239242796,75077171,819,349690,5554.7,10261100,644499,0.0158846,1.84306,1.84306,0.249726
239249536,75077171,16964,174845,4911.67,6813860,655109,0.0280916,3.7468,3.7468,0.399828
239250127,75077171,17121,489566,9400.49,13110100,1151060,0.0192017,2.35119,2.35119,0.491966
239245315,75077171,15797,2762540,34478.7,85325500,3991750,0.0124808,1.44496,1.44495,0.503995
239248796,75077171,16723,314721,7024.28,8710270,841631,0.0223191,2.67421,2.67421,0.210429
239251940,75077171,17571,244783,6524.92,6820930,829816,0.0266559,3.39001,3.39001,0.290321
239251998,75077171,17595,34969,1749.18,1192020,216176,0.0500207,6.18194,0,0
239243624,75077171,15580,489566,16072.7,15831600,1860980,0.0328305,3.80128,3.80128,0.258058
239248601,75077171,16706,2272980,59264.2,72616900,7228220,0.0260733,3.18006,3.18006,0.422968
239244975,75077171,15719,66842.7,3047.84,2212040,375548,0.0455972,5.61838,5.61904,0.135008
239245602,75077171,15875,444906,17503.7,16104000,2300450,0.0393425,5.17065,5.27734,0.723087
239241169,75077171,204,629442,22313.5,28764900,2889640,0.0354497,4.59079,4.59079,0.366847
239242180,75077171,606,1465350,23054,52847600,2942200,0.0157328,2.00785,2.04963,0.426317
239242320,75077171,653,69938,1690.67,2228050,219956,0.0241739,3.14501,3.14501,0.120257
239242830,75077171,837,1250290,22088.9,36873400,2724100,0.017667,2.17878,2.20944,0.434936
239251095,75077171,17364,979132,40067.7,41311000,5365200,0.0409217,5.47954,5.47954,0.26259
239249892,75077171,17062,1188950,23599.7,34196600,2858900,0.0198492,2.40457,2.40457,0.270251
239251286,75077171,17431,1014100,39258.4,32934700,4986720,0.0387125,4.91738,4.91738,0.270834
239245983,75077171,15937,5699740,97277.1,134679000,12141700,0.0170669,2.13022,2.13016,0.922534
239241537,75077171,366,839001,18782.4,28799600,2391090,0.0223866,2.84993,2.85098,0.660717
239242007,75077171,543,3391990,187099,133252000,25672500,0.0551591,7.56857,7.56857,0.42792
239246145,75077171,15983,5105470,118882,150770000,14709800,0.0232853,2.88118,2.88118,0.680471
239252067,75077171,17734,34967.3,150.686,559843,17707,0.00430933,0.506387,0,0
239252379,75077171,111220856,874225,34362.9,28735000,4373010,0.0393067,5.00215,5.00215,0.27368
239251013,75077171,17334,594473,10781.7,15494700,1336280,0.0181365,2.24783,2.24783,0.390028
239245979,75077171,15936,11259800,271727,302942000,33478200,0.0241325,2.97325,2.9732,0.695211
239241819,75077171,473,5070470,103937,146734000,12268400,0.0204986,2.41957,2.41956,0.7795
239241143,75077171,194,16364500,545700,524226000,66522900,0.0333466,4.06508,4.12742,0.566805
239242543,75077171,698,132465000,5078790,4485330000,657278000,0.0383406,4.9619,5.01305,0.704718
239247172,75077171,16269,267847,13154.5,10166900,1614360,0.0491121,6.02718,5.9134,0.220572
239247311,75077171,16317,1084040,25926.8,34416600,3310880,0.0239168,3.05421,3.05421,0.514223
239250721,75077171,17249,69938,1776.18,2068860,230438,0.0253965,3.29489,3.29489,0.633122
239242250,75077171,625,6329390,98132,209666000,11630100,0.0155042,1.83748,1.83748,0.328397
239243175,75077171,1018,9816300,289498,337830000,37198500,0.0294915,3.78946,3.80289,0.611916
239240821,75077171,67,209814,4540.18,6337220,546554,0.0216391,2.60495,2.60495,0.304221
239251005,75077171,17333,594473,10781.7,15494700,1336280,0.0181365,2.24783,2.24783,0.390028
239243181,75077171,1022,8357100,86950.3,203731000,10405000,0.0104044,1.24505,1.24509,0.516514
239241132,75077171,184,3147180,94924.8,139512000,13370200,0.0301618,4.24829,4.24829,0.412088
239249136,75077171,16846,1713480,41357.3,63823300,5233610,0.0241364,3.05437,3.05437,0.400913
239240825,75077171,68,2377870,72008,100656000,10174700,0.0302826,4.27891,4.2789,0.453687
239247566,75077171,16412,812832,34358.3,33891100,4531370,0.0422699,5.57479,5.64523,0.501975
239249935,75077171,17074,2028200,41847.6,55401500,5047540,0.0206329,2.48867,2.48867,0.490093
239243262,75077171,1089,175926000,3974770,5430610000,524030000,0.0225934,2.97869,2.97891,1.07929
239243155,75077171,1006,2306550,23739.5,64765200,3140740,0.0102922,1.36166,1.36184,0.574426
239242765,75077171,795,22988100,751479,813803000,93859900,0.03269,4.08298,4.08829,0.281758
239248921,75077171,16767,384659,11247.8,13184700,1391440,0.0292409,3.61733,3.61733,0.371458
239251293,75077171,17434,874225,34362.9,28735000,4373010,0.0393067,5.00215,5.00215,0.27368
239247131,75077171,16253,1068650,35329.4,37928900,4169280,0.03306,3.90147,3.95683,0.483383
239241071,75077171,131,2035720,94239.9,82012400,12536200,0.0462932,6.15811,6.11478,0.595914
239241121,75077171,173,804287,24648.5,27169000,2774080,0.0306464,3.44912,3.44912,0.204421
239247005,75077171,16180,174845,1876.39,4912310,216349,0.0107317,1.23738,1.23738,0.0822141
239250862,75077171,17293,69938,3695.08,3370100,536291,0.0528337,7.6681,7.6681,0.571201
239245999,75077171,15942,7898630,417303,285906000,53786500,0.0528323,6.8096,6.99123,0.527434
239242477,75077171,671,697980,2951.53,11029700,399405,0.00422867,0.572229,0.571629,0.650994
239240654,75077171,28,5085330,119706,147560000,14947700,0.0235395,2.93937,2.95466,0.577631
239243001,75077171,959,1179450,42418.6,38091700,5683580,0.0359647,4.81884,4.85754,0.430974
239247887,75077171,16529,9954.57,218.251,414132,28877.1,0.0219247,2.90089,0,0
239246465,75077171,16079,733509,18102.7,26423000,2284130,0.0246796,3.11398,3.11437,0.30266
239245169,75077171,15765,3391990,114146,118217000,14157500,0.0336517,4.17381,4.17381,0.36767
239241179,75077171,212,4755000,75092,161426000,9280630,0.0157922,1.95176,1.95168,0.386538
239249218,75077171,16862,139876,2756.4,3674150,348181,0.0197061,2.48921,2.48921,0.148946
239242998,75077171,955,2133100,106300,68040500,15047600,0.0498336,7.05433,7.05433,0.420299
239250965,75077171,17317,1084040,33970.4,33393800,4414820,0.0313368,4.07257,4.07257,0.285792
239251361,75077171,17453,34969,1522.65,1397560,211086,0.043543,6.03637,0,0
239246967,75077171,16156,1119010,31447.9,35108900,4057220,0.0281034,3.62573,3.62573,0.83184
239241033,75077171,110,139876,5320.68,5252170,651334,0.0380386,4.65651,4.65651,0.166553
239243373,75077171,10699,1783420,26111.3,48818900,3221500,0.0146412,1.80636,1.80636,0.600495
239249480,75077171,16947,26215700,598450,1279690000,95907000,0.022828,3.65839,3.657,0.762111
239250164,75077171,17141,104907,1648.56,2224500,202649,0.0157145,1.93171,1.93171,0.588254
239241879,75077171,504,6285900,44476.9,178024000,5557030,0.00707566,0.884046,0.880838,0.672611
239248227,75077171,16638,384659,6999.69,9492210,816044,0.0181971,2.12147,2.12147,0.421804
239242838,75077171,842,5699950,246638,237294000,33394700,0.0432702,5.85878,5.85878,0.358022
239248974,75077171,16785,209814,6257.65,6813830,765945,0.0298248,3.65059,3.65059,0.236154
239250749,75077171,17262,139876,2386.9,3592230,284031,0.0170644,2.03059,2.03059,0.173445
239249192,75077171,16856,1993230,52077.6,62717700,6483890,0.0261272,3.25295,3.25295,0.384716
239241521,75077171,350,139876,5121.92,4408990,639905,0.0366176,4.5748,4.5748,0.149155
239242999,75077171,957,8042870,194270,432427000,29045000,0.0241543,3.61127,3.61127,0.336858
239241670,75077171,393,69938,1619.4,2266110,187520,0.0231547,2.68124,2.68124,0.370596
239241900,75077171,513,209814,5737.95,6088690,653615,0.0273478,3.11521,3.11521,0.280506
239242882,75077171,867,4650880,152473,169258000,19886800,0.0327836,4.27592,4.27592,0.435969
239251489,75077171,17487,3042300,125224,110212000,16373400,0.0411608,5.38192,5.38192,0.357197
239249877,75077171,17054,1958260,35040,52275100,4196340,0.0178934,2.14289,2.14289,0.300579
239250112,75077171,17113,944163,18919.2,26310400,2338970,0.0200381,2.47729,2.47729,0.418788
239251380,75077171,17459,104907,2636.39,2710660,319864,0.0251307,3.04902,3.04902,0.122401
239241728,75077171,425,2238020,76637.1,77818600,9855390,0.0342433,4.40363,4.40363,0.337444
239241339,75077171,284,16158000,700910,525905000,90019400,0.0433786,5.5712,5.60194,0.500503
239251969,75077171,17585,139876,4717.45,4576690,628157,0.033726,4.49081,4.49081,0.0869731
239240881,75077171,94,979132,29062.4,31907900,3555710,0.0296818,3.6315,3.6315,0.635986
239243369,75077171,10697,1398760,35432.2,47077800,4326040,0.0253311,3.09277,3.09277,0.467776
239246982,75077171,16165,12126500,148777,321349000,18217000,0.0122688,1.50225,1.50876,0.534025
239248149,75077171,16606,279752,9616.98,10301000,1189430,0.0343768,4.25171,4.25171,0.261952
239249596,75077171,16984,2762550,53135.6,73067200,6285820,0.0192343,2.27537,2.27537,0.434704
239249696,75077171,17012,664411,12363.5,16305700,1491500,0.0186082,2.24485,2.24485,0.442285
239241392,75077171,302,11924200,461294,470407000,62368100,0.0386854,5.23036,5.23033,0.43966
239241088,75077171,146,15246500,258001,383344000,30752500,0.016922,2.01702,2.01702,0.305506
239246101,75077171,15965,489566,17598.3,22413700,2281630,0.0359467,4.66052,4.66052,0.442607
239245425,75077171,15818,86625000,908565,2274290000,106416000,0.0104885,1.22847,1.22843,0.988836
239243360,75077171,10693,769318,23096.5,22039500,3001260,0.0300221,3.9012,3.9012,0.323926
239251947,75077171,17575,34969,1238.5,1226730,167206,0.035417,4.78155,0,0
239246997,75077171,16177,3566840,86736.4,117067000,11146900,0.0243174,3.12514,3.12514,0.860551
239252371,75077171,111220850,769318,26326.7,24625100,3248980,0.0342209,4.2232,4.2232,0.194591
239243164,75077171,1011,10390200,309086,370455000,40091100,0.0297477,3.85853,3.8301,0.428781
239243221,75077171,1048,13288200,352390,374731000,45250500,0.026519,3.40531,3.40531,0.408157
239251851,75077171,17527,244783,8541.16,8302680,1125670,0.0348928,4.59866,4.59866,0.0639254
239242953,75077171,907,972664,25392.1,33017200,3163430,0.0261057,3.25234,3.26886,0.514098
239246025,75077171,15949,2843580,166752,102829000,21540600,0.0586418,7.57516,7.82532,0.495706
239246971,75077171,16158,244783,3849.09,7627470,454663,0.0157245,1.85741,1.85741,0.225448
239251955,75077171,17579,174845,4110.46,4448470,506299,0.0235092,2.8957,2.8957,0.210584
239250333,75077171,17213,874225,30317.7,25311700,3868110,0.0346795,4.42461,4.42461,0.381565
239243338,75077171,10680,8806380,259859,484853000,41651700,0.0295081,4.72972,4.72867,0.615716
239247971,75077171,16564,756408,20800.2,24379400,2545900,0.0274986,3.36577,3.40171,0.411577
239251159,75077171,17388,454597,17271.8,14029300,2242640,0.0379936,4.93324,4.93324,0.491795
239242920,75077171,891,524535,18120,20542000,2414250,0.0345448,4.60265,4.60265,0.476072
239247969,75077171,16563,139459,4605.97,4191910,580163,0.0330274,4.1601,4.16051,0.136866
239248189,75077171,16617,1153440,27704.7,34519100,3366840,0.0240193,2.91896,2.91975,0.41102
239249091,75077171,16823,1049070,18756.7,33934400,2597780,0.0178794,2.47627,2.47627,0.317406
239248088,75077171,16591,1257990,42108,41626900,5241570,0.0334725,4.16664,4.1681,0.318961
239248566,75077171,16701,944163,47939.9,44118200,6782030,0.050775,7.18311,7.18311,0.194714
239241439,75077171,313,167864000,5065890,5597880000,645872000,0.0301785,3.84759,3.85025,0.538537
239243097,75077171,975,34969,1345.87,1253700,166444,0.0384875,4.75975,0,0
239250695,75077171,17237,1608570,47730.9,50435300,6332110,0.0296728,3.93648,3.93648,0.367534
239243255,75077171,1082,384659,17280.1,12724000,2207170,0.0449233,5.738,5.738,0.431626
239244994,75077171,15730,522666,17556.8,16895800,2146170,0.0335909,4.10619,4.11485,0.371001
239251044,75077171,17342,104907,3753.12,5280700,507340,0.0357757,4.83609,4.83609,0.139074
239247795,75077171,16474,482976,14893.1,15707700,1892400,0.0308361,3.91822,3.90792,0.547289
239244578,75077171,15677,454152,12794,16427900,1506390,0.0281711,3.31693,3.32074,0.706989
239245809,75077171,15898,2679610,151337,105101000,19967800,0.0564771,7.45178,7.54307,0.553985
239250260,75077171,17176,664411,14946.6,18427800,1871830,0.022496,2.81727,2.81727,0.372933
239241105,75077171,159,20980900,572875,620026000,71858900,0.0273046,3.42496,3.42491,0.694328
239251216,75077171,17405,69938,3842.45,3275040,513847,0.0549409,7.34718,7.34718,0.316358
239247428,75077171,16379,108985,3379,2904600,469443,0.0310042,4.30741,4.26213,0.364648
239245200,75077171,15774,5245350,202877,187328000,26206700,0.0386774,4.99618,4.99618,0.404055
