id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239218815,75079745,409,3809190,5549.74,96992700,664784,0.00145693,0.174521,0.174461,0.883648
239221495,75079745,15728,934387,1083.13,20562700,117320,0.00115919,0.125559,0.12675,0.6887
239219967,75079745,869,201346,121.107,4072690,13148,0.000601484,0.0653003,0.0654072,0.0533536
239227053,75079745,17575,34969,34.4964,714547,3622.57,0.000986486,0.103594,0,0
239223686,75079745,16809,141996000,154607,3139950000,18293800,0.00108882,0.128834,0.126316,1.51401
239219334,75079745,666,244783,432.295,5304300,43157.1,0.00176603,0.176307,0.176307,0.29498
239223109,75079745,16566,69938,119.965,1511970,14479.8,0.0017153,0.207037,0.207037,0.282324
239226918,75079745,17526,583186,251.011,10919800,24788.2,0.000430413,0.0425047,0.0411543,0.613631
239220260,75079745,1006,621424,413.766,9880580,53597.1,0.000665836,0.0862488,0.0907991,1.07305
239222038,75079745,15988,3171910,2987.86,66095400,344048,0.000941977,0.108467,0.106201,0.741337
239217156,75079745,8,1699920000,2139600,38552500000,257476000,0.00125865,0.151464,0.15009,1.44299
239222233,75079745,16117,11916200,14123.6,296800000,1868140,0.00118524,0.156773,0.147333,1.2625
239217658,75079745,68,2351570,6923.4,51889400,809388,0.00294416,0.344191,0.341826,0.791784
239223120,75079745,16578,2531660,3338.79,55323400,402450,0.00131882,0.158967,0.144336,1.54202
239226922,75079745,17527,243787,111.897,4919560,11645.2,0.000458997,0.0477677,0.0477142,0.462949
239226603,75079745,17453,34733.9,18.931,752071,2106.23,0.000545028,0.0606391,0,0
239224162,75079745,17129,721145,703.241,13289500,82026.4,0.000975172,0.113745,0.112053,0.698198
239221765,75079745,15860,95749.4,36.3006,1915460,4126.47,0.000379121,0.0430965,0.0412153,0.557419
239219150,75079745,556,2217080,5909.61,50310900,807389,0.00266549,0.364167,0.364086,1.51242
239222474,75079745,16253,990763,522.902,24752700,58936.1,0.000527777,0.0594856,0.0605413,0.632465
239217876,75079745,112,103872,126.621,2263620,13353.3,0.00121901,0.128555,0.0902912,0.521281
239224743,75079745,17309,34292.4,22.2961,940642,2561.64,0.000650177,0.0747,0,0
239223327,75079745,16677,752977,944.343,17613100,111717,0.00125415,0.148367,0.145431,1.02759
239223149,75079745,16597,138868,45.4002,3059750,5146.75,0.000326932,0.0370623,0.031997,1.09867
239223387,75079745,16703,2721800,2774.87,61612000,378139,0.0010195,0.13893,0.132315,1.00286
239220890,75079745,182305693,1474520,1292.48,24305500,161246,0.000876542,0.109355,0.108926,1.12718
239223379,75079745,16700,752013,963.966,14057600,127529,0.00128185,0.169584,0.16514,0.614364
239220947,75079745,15583,209408,157.675,4629070,17977.6,0.000752958,0.0858498,0.0857595,0.64181
239220640,75079745,1100,6148140,13392.9,137102000,1630030,0.00217837,0.265126,0.263877,1.23024
239221758,75079745,15856,35434600,24415.2,860010000,2923440,0.000689021,0.0825025,0.0816469,0.846384
239220795,75079745,10695,1353060,2536.07,33661500,314291,0.00187433,0.232282,0.232472,0.570557
239222061,75079745,16001,198255000,214980,4745240000,26601700,0.00108436,0.134179,0.133217,1.05912
239222163,75079745,16071,193408,98.4143,4339310,10721.4,0.000508843,0.055434,0.0581226,0.264842
239222700,75079745,16450,1151570,1968.79,27897200,243817,0.00170965,0.211725,0.2144,1.04159
239227055,75079745,17577,206787,84.6265,3367300,7608.13,0.000409245,0.0367921,0.0366143,0.802924
239227234,75079745,111220650,73839.3,70.5825,1546730,8150.26,0.000955894,0.110378,0.128003,0.824398
239226885,75079745,17515,34969,36.4792,707265,3878.95,0.00104319,0.110925,0,0
239221678,75079745,15814,884081,973.875,17008500,107001,0.00110157,0.12103,0.11525,0.658197
239224707,75079745,17304,1958500,1336.02,40735300,131799,0.000682169,0.0672958,0.0665237,0.654187
239224176,75079745,17140,477573,327.906,8702710,40551.1,0.00068661,0.0849109,0.0823085,0.76734
239226536,75079745,17448,29654.6,9.80064,546598,1011.7,0.000330494,0.0341163,0,0
239219478,75079745,700,797604,347.539,15152000,39890.2,0.000435729,0.0500126,0.0503842,0.906089
239223405,75079745,16712,314636,777.08,7337370,105354,0.00246977,0.334844,0.334793,0.456873
239221048,75079745,15620,8244.78,10.1775,102392,1066.75,0.00123442,0.129385,0,0
239223742,75079745,16849,377958,446.861,7163270,43916.2,0.0011823,0.116194,0.113332,0.428525
239222559,75079745,16338,633795,362.754,14175100,44458.8,0.000572352,0.070147,0.0760599,1.38785
239222575,75079745,16355,6800610,6390.97,143399000,752819,0.000939764,0.110699,0.109484,0.973162
239220545,75079745,1049,4431410,6338.26,92714900,711296,0.0014303,0.160512,0.138747,0.649526
239223913,75079745,16986,2491850,1690.42,48228100,215702,0.000678379,0.086563,0.08378,0.701642
239224248,75079745,17193,209434,107.153,3700230,13515.2,0.000511634,0.0645323,0.0645038,0.268533
239226571,75079745,17451,438284,344.983,8068700,34886.5,0.000787121,0.079598,0.0743471,0.822791
239222620,75079745,16403,176136,95.4163,4581170,10319,0.00054172,0.0585856,0.0583439,0.282672
239220583,75079745,1073,96096800,107129,2149310000,12623000,0.0011148,0.131357,0.129524,1.57796
239221472,75079745,15711,67259.5,249.073,1392900,27888,0.00370317,0.414632,0.426194,0.963393
239221626,75079745,15790,34763.7,20.1409,784757,2368.87,0.000579364,0.0681421,0,0
239220968,75079745,15591,243990,1168.11,5197920,150918,0.00478752,0.61854,0.617125,1.14647
239223890,75079745,16956,903763,492.779,17696400,45678.5,0.000545252,0.0505426,0.0467992,0.381836
239217910,75079745,126,939810,1174.4,24337000,125739,0.00124962,0.133792,0.134378,0.234724
239219201,75079745,588,3098350,4068.07,80865500,495935,0.00131298,0.160064,0.160834,0.75366
239221450,75079745,15695,44665,56.1525,1186810,5920.42,0.00125719,0.132552,0,0
239227049,75079745,17574,34969,34.4964,714547,3622.57,0.000986486,0.103594,0,0
239224902,75079745,17333,419173,316.641,7346230,34434.6,0.000755396,0.082149,0.0853226,0.985391
239222322,75079745,16182,91174.3,35.1422,2181440,4029.57,0.000385439,0.0441963,0.0411368,0.550942
239223935,75079745,17012,599745,305.456,12610700,39234.4,0.00050931,0.0654185,0.0685801,0.954635
239219011,75079745,427,4074140,8044.19,94013000,927471,0.00197445,0.227648,0.227584,1.13249
239220598,75079745,1081,185099,145.432,3573230,16353.8,0.000785695,0.0883517,0.0795078,0.258417
239221836,75079745,15914,1048510,2030.71,20430000,216754,0.00193676,0.206726,0.206688,0.633001
239226339,75079745,17430,698239,436.001,13102600,50078.1,0.000624429,0.0717206,0.06849,1.66228
239223428,75079745,16728,4200720,2378.8,92254500,288996,0.000566283,0.0687969,0.0617752,1.3457
239217938,75079745,135,663169,612.118,11704700,61860.8,0.00092302,0.0932805,0.0929738,0.605225
239220609,75079745,1086,1336240,2831.06,39854300,345033,0.00211868,0.258212,0.278993,0.953627
239224761,75079745,17311,1916820,1949.56,38541100,209358,0.00101708,0.109222,0.104898,0.856337
239220849,75079745,10713,4931380,4559.44,110944000,489383,0.000924578,0.0992385,0.0979846,1.10046
239222235,75079745,16119,2007630,2790.27,52486700,398775,0.00138983,0.19863,0.176928,1.48101
239222662,75079745,16428,920463,542.737,21593100,62221.7,0.000589635,0.0675983,0.0650639,0.603459
239219723,75079745,754,15578400,10139.7,204385000,1355340,0.00065088,0.0870012,0.0831021,2.40206
239218628,75079745,313,144447000,161365,3216320000,19757900,0.00111712,0.136783,0.13003,1.4288
239222566,75079745,16343,1673570,1421.09,38797200,167686,0.000849138,0.100197,0.100794,0.844251
239221271,75079745,15673,2179500,717.474,44926100,80936.6,0.000329192,0.0371354,0.0357524,0.901562
239223972,75079745,17062,1012380,760.772,18899200,78705.3,0.000751472,0.0777431,0.0766061,0.712229
239221477,75079745,15716,69782.6,90.1398,1700140,9436.02,0.00129172,0.13522,0.135121,0.465276
239217705,75079745,79,68713.6,43.6197,1439290,4635.59,0.000634805,0.0674626,0.0674611,0.622067
239220581,75079745,1072,717529,334.359,16636400,37143.8,0.000465987,0.0517663,0.0561972,1.00583
239223660,75079745,16787,69649.2,25.7209,1159880,3170.88,0.000369292,0.0455264,0.0455261,0.513176
239224811,75079745,17318,3945700,4633.44,69734700,526061,0.0011743,0.133325,0.124711,0.965418
239223242,75079745,16643,53849.6,10.6011,1051240,1159.15,0.000196865,0.0215258,0.0202269,0.378859
239219862,75079745,829,885186,541.967,19210800,70556.7,0.000612264,0.0797083,0.0794623,1.22529
239225971,75079745,17383,1216510,1747.31,21721800,182405,0.00143633,0.149942,0.148415,0.960784
239221773,75079745,15864,641789,283.041,6472930,33038.7,0.000441018,0.051479,0.0409096,1.20653
239220142,75079745,938,3128450,4215.27,57832800,488327,0.0013474,0.156092,0.152168,1.17601
239219777,75079745,783,881705,1124.42,18324000,128797,0.00127528,0.146077,0.135369,0.867793
239223856,75079745,16908,355207,216.908,7545050,27926.1,0.000610654,0.0786194,0.0720657,0.549961
239220862,75079745,10725,5943870,5363.46,160160000,747522,0.000902352,0.125763,0.125432,2.46535
239221742,75079745,15846,3307920,1489.66,49530000,184348,0.000450332,0.0557293,0.0523188,1.04301
239222760,75079745,16492,2886880,2081.38,61204300,242128,0.000720977,0.0838718,0.0804807,0.904137
239222563,75079745,16340,1013390,1017.16,23203900,116324,0.00100371,0.114787,0.111345,0.752926
239217275,75079745,17,3453500,2265.25,85298000,284182,0.00065593,0.0822881,0.0759619,0.922632
239219727,75079745,755,2115890,4394.7,60747300,521179,0.002077,0.246317,0.252198,1.1343
239220823,75079745,10703,14956300,22218.1,379964000,2811430,0.00148554,0.187977,0.179928,1.16639
239217175,75079745,9,3161430,4491.9,87904700,524123,0.00142085,0.165787,0.17491,0.999392
239224144,75079745,17115,682381,531.797,12451700,56775,0.000779325,0.0832013,0.0737222,0.390765
239219105,75079745,512,193889000,213482,4574980000,25150700,0.00110105,0.129717,0.126998,1.4843
239219695,75079745,732,139876,137.892,2848290,13495.5,0.000985819,0.0964818,0.0964818,0.188383
239221305,75079745,15680,503706,316.876,7273070,36908.2,0.000629089,0.0732732,0.0779125,1.22281
239227703,75079745,112892283,39686,7.19541,855441,850.337,0.000181309,0.0214266,0.0218184,0.666741
239227223,75079745,111220634,420526,268.692,8248670,25242.1,0.000638942,0.0600251,0.0538165,0.372684
239222271,75079745,16142,2621610,3837.88,64810300,471654,0.00146394,0.17991,0.175861,0.556874
239221637,75079745,15794,31554.9,11.0983,656411,1196.97,0.000351715,0.0379329,0,0
239223362,75079745,16692,8932100,13759.7,199369000,1659950,0.00154047,0.185841,0.187226,1.28581
239219281,75079745,642,1023480,1259.83,18723300,165227,0.00123093,0.161437,0.147551,0.688469
239222140,75079745,16054,1683270,1498.16,40872700,178277,0.000890028,0.105911,0.105739,0.784177
239223435,75079745,16732,3134870,1749.71,69967000,212147,0.000558145,0.0676732,0.0613183,1.35313
239223205,75079745,16626,4608710,1728.55,93774900,212269,0.000375062,0.0460582,0.0428277,0.925398
239218797,75079745,395,6247700,5247.11,113066000,646424,0.000839847,0.103466,0.103539,1.46561
239223431,75079745,16730,244678,302.468,6337360,38027.5,0.00123619,0.155419,0.140464,1.02911
239219497,75079745,708,1993130,733.321,39186000,85335.4,0.000367924,0.0428148,0.0431135,0.715291
239218895,75079745,415,10866900,8873.23,246173000,1088930,0.000816536,0.100206,0.0945665,1.44123
239220133,75079745,934,632499,488.607,13690000,53077,0.000772503,0.0839163,0.0857377,0.748236
239222068,75079745,16008,6038870,7831.91,98652800,866832,0.00129692,0.143542,0.142517,1.28874
239222299,75079745,16162,424294,561.864,7762470,68504,0.00132423,0.161454,0.162014,0.81419
239219094,75079745,502,20322200,17397.1,485983000,2090710,0.000856064,0.102878,0.0951074,1.53598
239219172,75079745,575,797827,736.484,22593100,81271.1,0.000923113,0.101866,0.106658,0.63453
239221553,75079745,15761,34761.1,22.4744,850023,2502.43,0.000646541,0.0719895,0,0
239224007,75079745,17074,1773110,2225.9,35322600,277809,0.00125536,0.156679,0.153519,1.50138
239219219,75079745,604,561952,439.27,11843500,44406.9,0.000781687,0.0790225,0.0791946,0.58186
239223855,75079745,16907,415836,224.598,8744600,28831.5,0.000540112,0.0693337,0.0606936,0.698969
239224264,75079745,17206,69723.1,80.6643,1532120,9616.97,0.00115692,0.137931,0.137931,0.0853038
239223781,75079745,16865,1947510,2533.98,36211600,327703,0.00130114,0.168267,0.168124,1.31285
239220261,75079745,1007,17426900,17050.8,466749000,2048990,0.000978421,0.117576,0.11649,0.980019
239221516,75079745,15750,485073000,525748,10884600000,63799900,0.00108385,0.131526,0.129629,1.17918
239219817,75079745,810,1140020,1360.79,28324300,163862,0.00119366,0.143737,0.142586,0.907342
239222256,75079745,16134,5183970,3021.95,109221000,380995,0.000582941,0.0734948,0.0703636,1.0318
239223085,75079745,16546,101454,169.914,2304070,20825.6,0.0016748,0.205272,0.200962,1.18412
239226963,75079745,17540,1814460,1307.76,33511900,143662,0.000720744,0.0791762,0.0792355,0.680969
239227552,75079745,111220784,285551,462.802,8506160,51118.3,0.00162073,0.179016,0.180214,0.325291
239219036,75079745,446,518344,488.652,11891400,56223,0.000942718,0.108466,0.111498,0.651107
239219042,75079745,450,2334830,693.791,33311800,94089.1,0.000297148,0.0402981,0.0400592,1.44668
239227708,75079745,112892331,18750.9,3.56567,594794,433.207,0.00019016,0.0231032,0,0
239221148,75079745,15671,127423,21.5822,2097850,2410,0.000169375,0.0189134,0.0189003,1.16745
239223942,75079745,17025,7354400,4953.94,137636000,575625,0.000673602,0.0782695,0.0729513,0.951416
239221589,75079745,15772,165300,117.747,3904750,13508.7,0.000712322,0.0817224,0.0800848,0.751518
239218373,75079745,201,10675400,11147.5,282942000,1418720,0.00104422,0.132896,0.136506,1.43313
239223355,75079745,16689,932258,1338.46,24799700,165601,0.00143572,0.177635,0.173204,0.839072
239221483,75079745,15719,69938,66.2778,1442060,7219.66,0.000947665,0.103229,0.103229,0.433309
239218346,75079745,187,1981140,3249.47,44083200,355543,0.00164021,0.179464,0.176316,0.898629
239223665,75079745,16791,1143190,929.43,25245400,117319,0.000813017,0.102625,0.0964864,0.934901
239219823,75079745,814,1398850,2576.5,27827700,326282,0.00184187,0.23325,0.234559,0.972038
239224238,75079745,17185,993811,618.91,17761500,70914.2,0.000622765,0.0713559,0.0694416,0.432072
239226401,75079745,17438,1434960,2631.04,26706500,332861,0.00183352,0.231965,0.219704,1.30664
239221960,75079745,15959,2237830,4383.46,48431900,431279,0.0019588,0.192722,0.192716,0.571137
239226350,75079745,17431,755600,304.411,14715800,32336.6,0.000402873,0.0427959,0.0349108,0.903009
239221761,75079745,15858,3408100,2662.31,78972500,303755,0.000781172,0.0891273,0.0859706,0.729291
239220249,75079745,993,33414700,43184.9,753063000,5507990,0.00129239,0.164837,0.162991,1.18937
239222730,75079745,16469,1872990,1084.37,44047200,119951,0.000578948,0.0640426,0.0655014,0.544083
239219855,75079745,828,10233400,14538.9,218923000,1762620,0.00142073,0.172242,0.173694,1.25915
239223558,75079745,16773,978349,880.624,18186000,116860,0.000900112,0.119446,0.118794,0.914937
239227500,75079745,111220746,236398,564.7,5069780,60060.9,0.00238877,0.254067,0.260641,0.889698
239221014,75079745,15608,428321,388.916,7866440,50645.1,0.000908001,0.118241,0.115376,1.06516
239219032,75079745,444,5173230,4149.54,137675000,465095,0.000802119,0.0899042,0.0931563,0.83033
239223079,75079745,16543,174656,162.016,3784240,17763.1,0.000927625,0.101703,0.101647,0.520336
239223370,75079745,16697,4826080,5708.39,113454000,648242,0.00118282,0.134321,0.135106,1.24945
239223854,75079745,16906,724641,902.154,16624700,114076,0.00124497,0.157424,0.15591,0.969957
239219047,75079745,454,680992,675.249,15989800,86787.1,0.000991567,0.127442,0.125784,0.808528
239223950,75079745,17034,1345250,1020.79,30717400,115079,0.000758806,0.0855446,0.0883466,0.738817
239219114,75079745,521,189875,81.7012,3744240,8890.44,0.000430291,0.0468227,0.0468252,0.307534
239221901,75079745,15944,1893650,1764.94,45759900,192925,0.000932033,0.10188,0.105192,0.47533
239226845,75079745,17503,2122620,3277.9,38744800,423891,0.00154427,0.199702,0.199345,1.50332
239222536,75079745,16315,735372,214.627,14034300,22968.2,0.000291862,0.0312334,0.0287033,0.510435
239222687,75079745,16442,930596,1194.35,21718100,161104,0.00128342,0.173119,0.171942,0.700154
239222334,75079745,16192,1093660,3128.02,21203700,378238,0.00286015,0.345847,0.372605,0.506227
239226702,75079745,17469,415408,676.759,8086740,82037.3,0.00162915,0.197486,0.209604,1.37773
239222547,75079745,16328,5283820,2185.25,104969000,256844,0.000413575,0.0486095,0.0507666,1.45111
239224717,75079745,17306,1958500,1336.02,40735300,131799,0.000682169,0.0672958,0.0665237,0.654187
239221751,75079745,15851,45469700,29937,1062550000,3578980,0.000658395,0.0787112,0.077841,0.869749
239221448,75079745,15694,646770,569.924,16014400,61869.5,0.000881185,0.0956592,0.0972548,0.298332
239227467,75079745,111220718,220216,162.54,4351170,16470,0.000738096,0.0747903,0.0767082,0.439055
239223210,75079745,16628,367406,300.932,8433310,40573.7,0.000819072,0.110433,0.103259,0.633268
239218793,75079745,393,69630,42.1659,1285710,4400.93,0.000605571,0.0632045,0.0632037,0.580946
239221755,75079745,15854,6698030,3687.29,162192000,437316,0.000550504,0.0652902,0.0664293,0.749882
239222535,75079745,16314,735372,214.627,14034300,22968.2,0.000291862,0.0312334,0.0287033,0.510435
239218655,75079745,322,109414000,124630,2947660000,15254400,0.00113907,0.13942,0.141194,1.28935
239227463,75079745,111220714,135637,170.701,2990210,18960.2,0.00125852,0.139786,0.142566,0.823238
239222075,75079745,16013,10440300,11232.9,257348000,1399080,0.00107592,0.134008,0.133232,0.862509
239219284,75079745,643,233977,173.988,5402790,19618,0.000743611,0.0838456,0.0838321,0.410451
239221491,75079745,15725,1284000,1499.84,27957300,162097,0.0011681,0.126244,0.127106,0.626291
239219353,75079745,675,342792,701.287,7186770,85141.1,0.00204581,0.248375,0.237249,1.47553
239224167,75079745,17132,610800,725.979,10943100,84811.8,0.00118857,0.138854,0.136868,1.0789
239222701,75079745,16451,698178,1697.49,17783600,212024,0.00243131,0.303682,0.313325,0.779106
239224320,75079745,17244,879905,698.703,15445100,63952.9,0.000794066,0.0726816,0.0731203,0.328615
239221577,75079745,15768,531751,326.493,11497600,37229.7,0.000613995,0.0700134,0.0702462,0.727806
239222543,75079745,16323,5975180,2840.18,120830000,330104,0.00047533,0.0552458,0.0571749,1.30355
239218743,75079745,359,4165190,3032.34,93439000,362277,0.00072802,0.0869774,0.0859905,0.757295
239222471,75079745,16251,73906.8,65.8356,1931840,7545.18,0.000890792,0.10209,0.107893,0.304277
239219701,75079745,735,1392160,2621.23,36193400,333928,0.00188285,0.239863,0.222761,0.852611
239218674,75079745,328,4058270,9877.17,84033100,1356780,0.00243384,0.334325,0.338259,1.35446
239221029,75079745,15613,524922,333.513,9510120,39959.8,0.000635357,0.0761253,0.0726069,0.866213
239218408,75079745,216,880873,1181.98,12809700,127068,0.00134182,0.144253,0.154597,1.86859
239217570,75079745,64,643431,257.621,13650700,29376.5,0.000400386,0.0456561,0.0444014,0.633464
239221902,75079745,15945,882056,1234.31,20029800,132814,0.00139936,0.150574,0.147171,0.443606
239219673,75079745,721,3348560,3457.65,82286500,447827,0.00103258,0.133737,0.132308,1.17511
239223918,75079745,16992,100837,90.4929,1854710,10987.6,0.000897419,0.108964,0.0802535,0.335882
239221885,75079745,15937,5026670,3606.63,57841300,434476,0.000717498,0.086434,0.0863092,1.43201
239222749,75079745,16480,663602,809.834,14913600,98942.1,0.00122036,0.149099,0.148998,0.595263
239222156,75079745,16067,631064,676.554,14728500,81920.1,0.00107209,0.129813,0.123822,0.529868
239226807,75079745,17491,34969,66.996,731753,6503.24,0.00191587,0.185972,0,0
239222195,75079745,16092,34969,28.0807,673852,3158.13,0.000803016,0.0903122,0,0
239223726,75079745,16840,21152800,23304.6,524528000,2651110,0.00110173,0.125331,0.124443,1.17088
239221278,75079745,15674,333874,89.2612,6040920,9738.72,0.00026735,0.0291688,0.0282514,0.564316
239223410,75079745,16715,34969,89.0185,824428,11726.6,0.00254564,0.335342,0,0
239222059,75079745,16000,401195,138.058,6580070,16991.1,0.000344117,0.0423514,0.0422142,1.13719
239219116,75079745,524,419628,1306.45,9466740,144797,0.00311336,0.345062,0.345062,0.283455
239221689,75079745,15818,71532700,46107.4,1616510000,5533820,0.000644564,0.0773608,0.0768487,0.963393
239224207,75079745,17162,135637,170.701,2990210,18960.2,0.00125852,0.139786,0.142566,0.823238
239221453,75079745,15697,481926,492.686,11997700,55353.8,0.00102233,0.114859,0.107585,0.62299
239222338,75079745,16194,708873,692.417,13869100,89719.1,0.000976786,0.126566,0.126397,0.652416
239219187,75079745,583,3761690,4544.99,82137500,496999,0.00120823,0.132121,0.130112,0.974511
239219910,75079745,847,3007370,6054.33,87777000,743778,0.00201316,0.247318,0.235867,1.06721
239224331,75079745,17251,2152190,1864.84,38950300,222436,0.000866487,0.103354,0.0962442,0.729599
239226974,75079745,17544,104687,55.1634,2046190,5833.8,0.000526935,0.055726,0.0556419,1.03506
239218751,75079745,363,1689670,2664.09,41302700,311340,0.00157669,0.184261,0.183695,0.646688
239220643,75079745,1101,2435080,4727.26,61196600,561776,0.00194132,0.230701,0.230189,0.716264
239226217,75079745,17406,419991,489.064,7530630,51256.9,0.00116446,0.122043,0.101427,0.891787
239219104,75079745,511,828007,218.079,18473700,23480.7,0.000263378,0.0283581,0.0251662,0.737371
239223115,75079745,16573,136193,42.2033,2962870,4698.66,0.000309879,0.0345001,0.0342867,0.326804
239223132,75079745,16588,384455,1504.15,8051850,181422,0.00391243,0.471894,0.471714,0.729257
239227615,75079745,111220826,864241,666.174,19239300,72101.9,0.00077082,0.083428,0.0785978,1.02884
239222376,75079745,16227,314786,70.3118,5753720,8348.08,0.000223364,0.0265199,0.0262109,0.721851
239227524,75079745,111220760,696343,478.286,14053200,43171.5,0.000686854,0.0619974,0.0580428,0.586617
239222344,75079745,16197,438194,319.094,9560150,36509.9,0.000728203,0.083319,0.0817782,0.592483
239219227,75079745,608,766714,681.955,15529300,78060.4,0.000889451,0.101812,0.101706,0.553956
239221470,75079745,15710,67259.5,249.073,1392900,27888,0.00370317,0.414632,0.426194,0.963393
239217927,75079745,131,2272510,3331.28,57137400,370799,0.00146591,0.163167,0.16954,1.28605
239226667,75079745,17463,610048,265.85,11390500,26340.1,0.000435785,0.0431771,0.0401406,0.542278
239220165,75079745,950,945783,1191.11,31110100,141728,0.00125939,0.149852,0.143882,0.835827
239219038,75079745,448,1293790,3946.76,28219200,554010,0.00305054,0.428207,0.428252,1.23773
239220051,75079745,898,2128060,2121.79,45346700,216204,0.000997054,0.101597,0.103075,0.436511
239220354,75079745,1029,257036,88.679,5870240,11827,0.000345007,0.0460129,0.0444925,1.13884
239220882,75079745,10735,1700580,3274.72,43605500,391010,0.00192565,0.229928,0.235676,1.12357
239219232,75079745,612,3696390,6792.02,77448500,867781,0.00183747,0.234764,0.237217,0.82633
239220062,75079745,903,1208220,2403.47,27915500,274554,0.00198927,0.227239,0.225591,0.864496
239223823,75079745,16882,1184250,1094.54,21905900,145677,0.000924254,0.123013,0.116888,0.583224
239225078,75079745,17345,354023,285.153,5860880,28791.2,0.000805464,0.0813257,0.0734259,0.570231
239222013,75079745,15974,5760480,9567.18,109174000,1071720,0.00166083,0.186047,0.185898,0.693737
239222766,75079745,16495,2136100,1596.91,44374400,187893,0.00074758,0.0879606,0.0833634,0.952346
239226742,75079745,17473,119538,132.04,2235510,14585.2,0.00110459,0.122014,0.121191,0.343291
239219132,75079745,537,1188140,943.042,26233900,116336,0.000793713,0.097914,0.0968515,0.923168
239222747,75079745,16479,663602,809.834,14913600,98942.1,0.00122036,0.149099,0.148998,0.595263
239223758,75079745,16854,1373700,2201.92,24812900,282832,0.00160291,0.20589,0.192428,0.791255
239218693,75079745,334,2966210,8624.77,80174900,971171,0.00290767,0.327412,0.352329,1.32898
239220701,75079745,1128,2639490,2732.06,74976600,319563,0.00103507,0.12107,0.119567,0.890246
239221646,75079745,15797,2168670,1438.36,47893300,163620,0.000663247,0.0754472,0.0677563,0.91373
239223352,75079745,16687,2817560,3117.33,71047400,398261,0.0011064,0.14135,0.140811,0.826466
239223905,75079745,16973,39376.3,61.8671,758746,7202.51,0.00157117,0.182915,0,0
239223832,75079745,16887,1701280,1326.78,35059600,168391,0.000779869,0.0989791,0.0963036,0.77152
239219020,75079745,433,1979600,1945.62,46894800,233865,0.000982831,0.118137,0.123428,1.01546
239223668,75079745,16796,69938,133.561,1797740,16871.4,0.00190971,0.241234,0.241234,0.077504
239222011,75079745,15971,5760480,9567.18,109174000,1071720,0.00166083,0.186047,0.185898,0.693737
239223075,75079745,16541,1347750,966.407,29957600,121330,0.000717054,0.0900245,0.0856484,1.21915
239225881,75079745,17375,1527300,1427.52,30369500,139385,0.000934668,0.0912623,0.0914129,0.647462
239218590,75079745,294,26295400,19756,626302000,2402100,0.000751311,0.0913506,0.0856646,1.25896
239224618,75079745,17295,59086.2,114.459,1266860,11612.9,0.00193716,0.196542,0.188214,0.818363
239225846,75079745,17371,115718,160.877,3218710,16966.6,0.00139026,0.14662,0.153907,0.175621
239220663,75079745,1110,664411,655.413,13382200,67904,0.000986457,0.102202,0.102202,0.335805
239218429,75079745,225,2023570,3350.04,50141200,366400,0.00165551,0.181066,0.179981,1.39914
239221887,75079745,15938,2205390,2198.18,38820700,267157,0.000996732,0.121138,0.111452,0.873758
239222567,75079745,16345,1673570,1421.09,38797200,167686,0.000849138,0.100197,0.100794,0.844251
239218446,75079745,233,2136950,1956.08,54073500,244946,0.00091536,0.114624,0.111349,1.01263
239221747,75079745,15849,1632040,920.206,27581900,116275,0.000563838,0.0712453,0.0697219,0.853267
239227099,75079745,17596,1206180,512.549,18776800,57968.8,0.000424937,0.0480599,0.0477098,0.859944
239227612,75079745,111220824,1183620,1005.77,24242100,98991.8,0.000849734,0.0836345,0.0829607,0.793594
239218294,75079745,147,253115,282.834,5276810,27987.7,0.00111741,0.110573,0.115327,0.592885
239219244,75079745,620,1223910,2384.17,32039200,276663,0.00194799,0.226048,0.226048,0.498729
239221455,75079745,15698,206503,179.14,4361390,18087.9,0.000867498,0.0875916,0.0871611,0.348649
239223421,75079745,16723,314365,423.562,6531850,57063.3,0.00134736,0.181519,0.181514,0.702318
239227476,75079745,111220722,281417,122.559,6958520,11704.2,0.000435507,0.0415903,0.0418401,0.298046
239219134,75079745,541,15327100,28376.6,380346000,3422950,0.0018514,0.223327,0.220083,1.12573
239220262,75079745,1008,5818120,5971.62,143829000,698548,0.00102638,0.120064,0.11414,1.02545
239222680,75079745,16437,3778770,4801.91,90056900,609284,0.00127076,0.161239,0.163523,0.931236
239220565,75079745,1062,1930340,1715.41,46767600,199027,0.000888654,0.103104,0.117669,1.54222
239221481,75079745,15718,69938,66.2778,1442060,7219.66,0.000947665,0.103229,0.103229,0.433309
239223140,75079745,16593,1148490,812.488,25577800,96505.8,0.000707439,0.0840283,0.0831924,1.1631
239218822,75079745,414,230786,146.287,5371100,15909,0.000633861,0.0689339,0.0664276,0.388363
239224010,75079745,17075,545012,262.046,9890990,26917.6,0.000480809,0.0493891,0.0476816,0.413968
239223879,75079745,16938,45019300,51818,937750000,6192270,0.00115102,0.137547,0.133853,1.988
239220879,75079745,10734,3884650,6267.7,89703900,725502,0.00161345,0.186761,0.187371,1.19984
239222684,75079745,16440,1593660,1923.07,38146800,257019,0.0012067,0.161276,0.164404,0.713699
239224841,75079745,17324,189310,39.4313,3795960,3659.89,0.00020829,0.0193328,0.0177766,0.204392
