id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239197471,75077152,645,79596300,610321,2679310000,106952000,0.00766771,1.34368,1.34419,1.03217
239197721,75077152,846,1398760,10548.2,38287300,1927750,0.00754113,1.37819,1.37819,1.88699
239204223,75077152,16633,909194,1683.11,20590000,185753,0.00185122,0.204305,0.204305,0.641349
239204352,75077152,16655,104907,669.366,3117370,76653,0.00638056,0.730676,0.730676,0.410799
239199005,75077152,15684,3565580,5949.8,77320000,711777,0.00166868,0.199624,0.199578,0.949181
239208264,75077152,17110,559504,107.87,9708520,11860.4,0.000192796,0.0211981,0.0211981,0.647172
239197093,75077152,325,454597,728.697,10467100,78879.9,0.00160295,0.173516,0.173516,1.15431
239197338,75077152,573,419628,494.62,10855200,64922.2,0.00117871,0.154714,0.154714,1.15772
239198656,75077152,10729,1713480,8915.79,59926900,1476100,0.00520332,0.861461,0.861461,0.448676
239206905,75077152,16986,2762550,1333.92,48630700,166579,0.000482857,0.0602992,0.0602999,2.24852
239201420,75077152,16264,1084040,1597.5,24596800,180949,0.00147366,0.166922,0.166922,0.56967
239198078,75077152,1002,13113400,40162.8,356260000,4805010,0.00306273,0.366421,0.366421,1.23003
239196895,75077152,51,8042870,7516.79,202896000,849828,0.000934591,0.105662,0.105662,0.855279
239197128,75077152,374,1993230,3436.25,38374500,377387,0.00172396,0.189334,0.189334,1.06323
239199566,75077152,15785,1924820,1789.63,38497600,205959,0.000929761,0.107002,0.0926672,0.639055
239201530,75077152,16273,34969,9.62489,581209,1014.83,0.000275241,0.0290208,0,0
239197902,75077152,905,2587710,6431.75,60554800,794473,0.0024855,0.307018,0.307018,0.916473
239208184,75077152,17079,2307950,1878.81,42391000,223978,0.000814059,0.0970461,0.0970462,2.08239
239198320,75077152,10675,11225000,40270.3,384274000,6796140,0.00358754,0.605444,0.605444,1.10309
239212012,75077152,111220752,349609,1063,10582200,169297,0.00304053,0.484245,0.484244,0.984381
239212123,75077152,111220796,34969,75.4597,1493590,9174.98,0.0021579,0.262375,0,0
239196989,75077152,191,2508050,5147.63,49753700,561298,0.00205244,0.223799,0.243294,0.709247
239203129,75077152,16519,12204200,16012.8,268087000,1834580,0.00131208,0.150324,0.150324,1.45844
239200791,75077152,16119,2692610,4088,68657600,501310,0.00151823,0.18618,0.18618,0.671218
239212092,75077152,111220786,104907,62.0998,3174130,7224.33,0.000591951,0.0688641,0.0688641,0.153813
239204378,75077152,16656,209814,302.919,5061700,44151.6,0.00144375,0.210432,0.210432,0.658758
239200366,75077152,15975,2008370,2604.85,39294800,315872,0.00129699,0.157277,0.157013,1.37926
239197436,75077152,610,3951500,9076.57,106506000,1126850,0.002297,0.28517,0.28517,0.71125
239205041,75077152,16767,384659,196.17,8266960,26112.1,0.000509984,0.0678838,0.0678838,0.716998
239200697,75077152,16074,17379100,36040.3,440976000,4177850,0.00207377,0.240395,0.23929,0.939928
239202974,75077152,16479,664411,269.242,14211800,28316,0.000405234,0.0426182,0.0426182,0.436463
239197380,75077152,598,629442,797.222,14068800,92526,0.00126655,0.146997,0.146997,1.44648
239202117,75077152,16340,1153980,1518.17,24617900,165113,0.00131559,0.143081,0.143081,1.03325
239200444,75077152,16007,47713500,56529.4,982007000,6461600,0.00118477,0.135425,0.135518,1.16472
239208481,75077152,17169,104883,812.603,3563080,140966,0.00774773,1.34404,1.34418,0.777881
239197588,75077152,721,3811620,7405.31,98332400,940356,0.00194282,0.246708,0.246708,1.18382
239212334,75077152,111220932,34968.4,14.459,671778,1706.74,0.000413489,0.0488082,0,0
239198929,75077152,15620,34969,126.768,614661,15125.6,0.00362516,0.432544,0,0
239197580,75077152,714,17031400,22708.2,342232000,2804360,0.00133332,0.164658,0.167908,1.17827
239199114,75077152,15725,1293850,5317.44,26089600,650385,0.00410977,0.502673,0.502673,1.14071
239203399,75077152,16555,34969,94.0857,804821,11609.2,0.00269055,0.331987,0,0
239197477,75077152,648,12449900,19828.1,292664000,2223850,0.00159263,0.178624,0.180369,0.755735
239198826,75077152,15583,201583,195.526,4320070,22103.4,0.000969954,0.109649,0.108187,0.651363
239200263,75077152,15948,1014100,1807.15,20678300,200666,0.00178202,0.197876,0.197876,0.733121
239202939,75077152,16472,1503670,2096.58,33729900,232558,0.00139431,0.154661,0.154661,0.754619
239205138,75077152,16777,629442,323.784,12730600,39288.9,0.000514399,0.0624187,0.0624187,0.883947
239208339,75077152,17132,664411,756.172,11635100,90561.9,0.00113811,0.136304,0.136304,1.54065
239204829,75077152,16728,5105470,9693.09,99356700,1094440,0.00189857,0.214367,0.214367,1.25074
239197085,75077152,315,489933000,952967,11725500000,113889000,0.0019451,0.232459,0.232621,1.28825
239208776,75077152,17244,1153980,629.561,23063300,84638.1,0.000545557,0.0733447,0.0733447,0.778649
239202396,75077152,16402,1049070,1242.97,28167400,139691,0.00118483,0.133157,0.133157,0.624386
239208301,75077152,17121,489566,201.098,8998360,25496.7,0.000410769,0.0520803,0.0520803,0.898803
239198262,75077152,1110,664411,409.567,12359500,42872.7,0.000616437,0.0645274,0.0645274,0.347026
239197177,75077152,446,594473,566.923,14001500,66990.1,0.000953657,0.112688,0.112688,0.831164
239208275,75077152,17112,349690,104.214,7085790,12724.2,0.00029802,0.036387,0.036387,0.953429
239212035,75077152,111220758,34969,112.47,1053120,14866.6,0.00321628,0.425137,0,0
239200769,75077152,16109,2832490,4583.43,50951200,541465,0.00161816,0.191162,0.191162,1.02365
239197984,75077152,946,3252120,2114.04,66491900,226357,0.000650049,0.069603,0.069603,1.04261
239197658,75077152,786,874225,1563.23,20509900,185982,0.00178813,0.21274,0.21274,0.975136
239197241,75077152,504,6609140,9717.32,162805000,1207710,0.00147028,0.182734,0.182734,1.12418
239204129,75077152,16617,1153980,2216.61,25608800,249687,0.00192084,0.21637,0.21637,1.16466
239200039,75077152,15855,7778670,8408.32,181179000,1098840,0.00108095,0.141264,0.14051,1.7513
239206436,75077152,16920,65412800,323580,1867350000,54923500,0.00494673,0.839645,0.83954,1.03803
239200821,75077152,16133,4196280,4834.8,86145100,568241,0.00115216,0.135416,0.135416,0.769749
239211137,75077152,17485,3041960,5257.57,67795600,640514,0.00172835,0.210559,0.210538,1.09955
239210906,75077152,17460,3112700,2194.56,65367500,256634,0.000705035,0.0824473,0.0829293,0.592387
239198983,75077152,15675,2272980,4503.83,58018600,507507,0.00198146,0.223278,0.223278,0.589469
239196961,75077152,148,329246,338.537,6158380,35859.1,0.00102822,0.108913,0.109739,0.827887
239199160,75077152,15733,209814,367.377,3497610,42091.3,0.00175096,0.200612,0.200612,0.535483
239211598,75077152,17565,453718,309.539,7821460,37694.6,0.000682229,0.0830793,0.0829929,1.42886
239202368,75077152,16398,27555600,35108.5,693723000,4026840,0.0012741,0.146135,0.146135,0.885076
239197116,75077152,359,4013080,6023.58,84833800,654254,0.00150098,0.16303,0.166869,0.56906
239203384,75077152,16551,69938,263.345,1631770,33599.6,0.0037654,0.48042,0.48042,0.436943
239211741,75077152,17615,34968.4,14.459,671778,1706.74,0.000413489,0.0488082,0,0
239197025,75077152,236,1119000,1688.37,23205900,191154,0.00150882,0.170826,0.170826,0.93129
239197012,75077152,220,6468910,10266.7,138946000,1166090,0.00158708,0.18026,0.180256,0.911698
239196916,75077152,84,1328920,1863.4,24776900,203790,0.00140219,0.15335,0.153369,0.853989
239200254,75077152,15947,1608570,3432.2,35385500,366399,0.00213369,0.227779,0.227779,0.67366
239200785,75077152,16115,14756900,22314.3,363689000,2734750,0.00151213,0.18532,0.18532,0.889666
239207630,75077152,17045,594473,257.87,11273500,32457,0.000433779,0.0545979,0.0545979,0.758609
239197264,75077152,520,2133110,2979.08,51239900,341655,0.00139659,0.160168,0.160168,1.38074
239198891,75077152,15594,69938,123.917,1404690,13429.5,0.00177181,0.192021,0.192021,0.140693
239206302,75077152,16894,1223920,624.275,21114600,70742.7,0.000510064,0.0578003,0.0578003,1.65087
239205166,75077152,16781,384659,384.041,7805600,48047.6,0.000998394,0.12491,0.12491,1.15938
239198942,75077152,15630,594473,555.991,10343300,59211.7,0.000935267,0.0996036,0.0996036,0.720208
239211585,75077152,17560,69938,129.568,1742950,15450.6,0.00185261,0.220919,0.220919,0.98954
239198194,75077152,1066,2203050,3514.8,44299300,464158,0.00159543,0.210689,0.210689,0.75964
239200665,75077152,16055,1223920,1732.55,25891900,194282,0.00141558,0.158738,0.158738,0.587174
239201216,75077152,16233,1398760,1446.94,28459400,156520,0.00103444,0.111899,0.111899,0.777194
239199108,75077152,15723,1293850,5317.44,26089600,650385,0.00410977,0.502673,0.502673,1.14071
239197448,75077152,626,2063170,3516.67,57137100,401563,0.0017045,0.194634,0.194634,0.821918
239211857,75077152,111220690,174845,282.316,4685190,34029.2,0.00161466,0.194625,0.194625,0.478518
239198663,75077152,10731,1433730,8097.17,49100800,1331660,0.00564763,0.92881,0.92881,0.433803
239208514,75077152,17179,104907,282.081,2133900,43186.2,0.00268888,0.411663,0.411663,0.364846
239197591,75077152,724,419628,885.045,9776500,100392,0.00210912,0.23924,0.23924,0.294272
239199120,75077152,15726,139876,138.752,2886610,16138.7,0.000991964,0.115379,0.115379,0.429524
239197540,75077152,685,3217150,4192.59,76871200,480188,0.0013032,0.149259,0.149259,0.744722
239211763,75077152,17648,69937.9,61.2083,1303520,6634.47,0.00087518,0.0948622,0.0948622,0.629929
239203747,75077152,16578,2902430,5495.81,66016000,625567,0.00189352,0.215532,0.215532,1.37186
239197105,75077152,342,11598200,11643.5,222000000,1320730,0.00100391,0.113873,0.11262,0.7042
239200871,75077152,16146,384659,202.632,7769530,24219.5,0.000526783,0.0629636,0.0629636,0.907742
239197769,75077152,879,11668700,29844.1,291417000,3716170,0.00255761,0.318473,0.318242,0.880328
239205335,75077152,16798,419628,82.9498,7533170,8782.62,0.000197675,0.0209295,0.0209295,0.298409
239199915,75077152,15813,2921280,3621.71,61021800,408765,0.00123977,0.139927,0.137125,0.667546
239204229,75077152,16634,874225,1134.29,16591900,123190,0.00129748,0.140914,0.140914,1.22756
239211208,75077152,17500,6437800,6908.73,135022000,823126,0.00107315,0.127858,0.127593,0.874654
239197227,75077152,501,314721,352.525,7272050,40412.7,0.00112012,0.128408,0.128408,0.72436
239205290,75077152,16796,69938,9.47866,1524160,1054.16,0.00013553,0.0150727,0.0150727,0.241582
239197590,75077152,723,7354350,6248.31,138390000,719458,0.000849608,0.0978276,0.100835,0.998342
239198213,75077152,1079,2482800,3308.08,56424400,362687,0.0013324,0.14608,0.14608,0.884036
239197634,75077152,765,209814,388.708,5519680,48250.7,0.00185263,0.229969,0.229969,0.913153
239197872,75077152,893,1265730,1728.92,27939000,266554,0.00136595,0.210594,0.211704,3.34155
239205280,75077152,16794,69938,9.47866,1524160,1054.16,0.00013553,0.0150727,0.0150727,0.241582
239197637,75077152,769,594473,1321.96,17174300,148229,0.00222375,0.249345,0.249345,0.552027
239197936,75077152,922,5385230,24401,126376000,2857350,0.00453109,0.53059,0.53059,1.33908
239204235,75077152,16635,244783,730.297,5324780,81460.7,0.00298344,0.332788,0.332788,0.7276
239197121,75077152,364,314721,109.861,6307410,11422.5,0.000349074,0.036294,0.036294,0.578511
239212150,75077152,111220814,34969,72.4611,795076,10586.7,0.00207215,0.302745,0,0
239200036,75077152,15854,7778670,8408.32,181179000,1098840,0.00108095,0.141264,0.14051,1.7513
239211433,75077152,17532,909193,477.958,18324100,53766.2,0.000525695,0.0591361,0.0591361,0.803963
239202408,75077152,16404,139876,118.329,3485900,13475.4,0.000845958,0.0963384,0.0963384,0.863323
239200684,75077152,16067,471928,339.218,7778030,38035.2,0.000718793,0.0805954,0.0813127,0.601556
239197073,75077152,298,1623350,2098.23,32298700,229349,0.00129253,0.141281,0.141033,0.524929
239201144,75077152,16216,944163,1583.59,20546300,178929,0.00167724,0.189511,0.189511,0.711127
239197771,75077152,880,419624,976.582,9708260,143719,0.00232728,0.342494,0.342499,0.871503
239201469,75077152,16268,104907,34.3134,1843650,3685.02,0.000327084,0.0351265,0.0351265,0.160192
239208532,75077152,17185,1153980,560.672,19962300,63219.7,0.00048586,0.0547842,0.0547842,0.542056
239196929,75077152,103,69938,153.395,1548800,19781.1,0.0021933,0.282837,0.282837,0.260256
239199973,75077152,15828,7492610,7740.19,138899000,874026,0.00103304,0.116652,0.116772,0.867862
239200316,75077152,15957,2272980,2551.52,48865800,297205,0.00112254,0.130755,0.130755,0.907879
239200379,75077152,15981,16227000,35039,313266000,3938710,0.0021593,0.242726,0.245152,1.0767
239204218,75077152,16632,1538640,2813.74,32765700,316600,0.00182872,0.205767,0.205767,1.22189
239200479,75077152,16026,19182000,31820.2,501809000,3824620,0.00165886,0.199386,0.198472,0.904406
239210163,75077152,17370,384659,225.283,9152810,25838.5,0.000585668,0.0671726,0.0671726,0.484047
239211635,75077152,17578,34969,42.8369,858104,4983.91,0.001225,0.142524,0,0
239196993,75077152,196,524535,472.335,9663960,51986.6,0.000900483,0.09911,0.09911,0.459799
239197063,75077152,286,419628,1049.33,8333080,110006,0.00250063,0.262152,0.262152,0.970491
239200708,75077152,16080,594473,1350.49,15890200,157710,0.00227174,0.265294,0.265294,0.556145
239204727,75077152,16710,489566,740.826,9948700,87290.3,0.00151323,0.178301,0.178301,0.522619
239196951,75077152,133,349690,2675.12,10070400,294277,0.00764998,0.841538,0.841538,0.510028
239200194,75077152,15936,9589560,18873.4,173380000,2129210,0.00196812,0.222034,0.222827,1.01788
239197738,75077152,857,1887990,2637.33,41398900,293482,0.0013969,0.155447,0.157489,0.968826
239205200,75077152,16785,209814,76.8066,4634130,9115.5,0.00036607,0.0434456,0.0434456,0.912465
239197039,75077152,252,3077270,7718.86,86425200,908269,0.00250835,0.295154,0.295154,1.04527
239198372,75077152,10698,1223920,1997.24,27387800,239945,0.00163185,0.196047,0.196047,0.799181
239200092,75077152,15881,244783,252.536,5186260,28670.5,0.00103167,0.117126,0.117126,0.623427
239197754,75077152,869,209814,414.147,4844980,59851.8,0.00197388,0.285261,0.285261,1.23202
239198974,75077152,15672,209814,498.259,5547180,60072.6,0.00237476,0.286314,0.286314,0.585318
239197009,75077152,216,1049070,3199.07,24556200,358426,0.00304945,0.341662,0.341661,1.13335
239200839,75077152,16139,699380,1111.16,17007100,135863,0.00158878,0.194262,0.194262,0.676389
239202431,75077152,16408,34969,12.6009,866365,1427.11,0.000360344,0.0408108,0,0
239198817,75077152,15581,34969,604.295,1210250,68921.5,0.0172809,1.97093,0,0
239198147,75077152,1045,419628,484.675,9966690,54443.7,0.00115501,0.129743,0.129743,0.604365
239198331,75077152,10681,6923840,61132.4,263968000,10597200,0.00882927,1.53054,1.53054,0.619526
239203274,75077152,16539,1503670,957.102,30627900,106591,0.000636512,0.0708873,0.0708873,1.2596
239211329,75077152,17519,314721,390.976,6758050,43795.6,0.00124229,0.139157,0.139157,0.476488
239204254,75077152,16639,664411,627.151,11158700,71927.2,0.00094392,0.108257,0.108257,0.803484
239197892,75077152,902,804287,3388.4,19746400,594925,0.00421293,0.739693,0.739693,1.4923
239198037,75077152,975,34969,327.135,1074060,38782.1,0.00935499,1.10904,0,0
239196912,75077152,77,139876,40.3051,2945090,4346.56,0.000288149,0.0310744,0.0310744,0.120177
239207223,75077152,16998,314721,221.52,6942310,29673.8,0.00070386,0.0942859,0.0942859,0.532657
239196878,75077152,23,2902430,3658.08,54686600,409555,0.00126035,0.141108,0.141108,0.669191
239205057,75077152,16769,349690,610.387,7630300,81463.5,0.00174551,0.232959,0.232959,0.366731
239197534,75077152,682,1328820,2258.25,37603000,272110,0.00169944,0.204775,0.204775,1.02409
239198025,75077152,969,1397350,3116.37,32263000,379564,0.0022302,0.271631,0.271445,0.860289
239197941,75077152,927,171294,207.177,3002460,21843.4,0.00120949,0.127521,0.121492,0.782534
239207693,75077152,17051,699380,330.412,13142400,41666.4,0.000472436,0.0595762,0.0595762,0.671414
239204589,75077152,16680,13777800,22598,347339000,2736070,0.00164018,0.198586,0.198586,1.25797
239206584,75077152,16949,23813700,131584,729513000,22632000,0.00552557,0.950377,0.950379,0.976414
239200212,75077152,15942,8987030,20391.7,191945000,2250530,0.00226902,0.250419,0.250419,1.05331
239197635,75077152,767,10828600,16503.3,255093000,1865740,0.00152404,0.172297,0.17496,0.873427
239204183,75077152,16626,5525100,10649.9,115535000,1201070,0.00192756,0.217384,0.217384,1.16078
239212074,75077152,111220778,34969,113.04,1045470,16538.1,0.00323258,0.472935,0,0
239208504,75077152,17176,664411,813.564,13100400,120730,0.00122449,0.18171,0.18171,0.902725
239211771,75077152,17651,34843.7,31.0599,475971,3749.18,0.000891407,0.1076,0,0
239197203,75077152,484,1338610,3998.1,27107400,510830,0.00298675,0.381611,0.378603,0.799358
239198912,75077152,15603,314721,2385.81,7917560,261280,0.0075807,0.830196,0.830196,0.699311
239197672,75077152,804,244783,110.052,4933930,11109.8,0.000449588,0.0453863,0.0453863,0.240005
239207770,75077152,17064,699380,1473.71,11860300,188923,0.00210716,0.270129,0.270129,1.24375
239198505,75077152,10701,1748450,1797.41,39306300,229107,0.001028,0.131034,0.131034,1.01074
239197074,75077152,302,11924400,49445.6,339824000,6429540,0.00414658,0.539191,0.539191,1.13671
239208434,75077152,17158,4790720,5599.27,107931000,773482,0.00116877,0.161454,0.161464,1.80295
239212297,75077152,111220884,34969,27.2366,655147,3528.14,0.00077888,0.100893,0,0
239212301,75077152,111220896,104907,1183.08,2528140,174864,0.0112774,1.66685,1.66685,0.858076
239197464,75077152,638,1483150,2759.6,31661400,292788,0.00186063,0.19741,0.195369,1.07429
239198607,75077152,10720,12763700,110320,409287000,19462500,0.00864326,1.52483,1.52483,0.829498
239211743,75077152,17620,768368,607.823,13175900,69861.3,0.000791057,0.0909216,0.0908784,0.957334
239199470,75077152,15765,2667850,4155.52,58966500,481446,0.00155763,0.180462,0.179023,1.13066
239209393,75077152,17333,594468,275.432,11728300,33407,0.000463325,0.0561965,0.0561971,0.486418
239196934,75077152,111,4996710,16085.4,100366000,1732430,0.0032192,0.346714,0.34904,1.10461
239204663,75077152,16697,6399330,8312.35,154474000,1155620,0.00129894,0.180584,0.180584,1.34122
239204556,75077152,16673,314721,644.627,7144200,72234.5,0.00204825,0.229519,0.229519,0.600306
239197362,75077152,587,419628,1797.41,10624000,204145,0.00428333,0.486491,0.486491,0.849539
239202661,75077152,16446,629442,314.157,14649900,36815.4,0.000499104,0.0584889,0.0584889,0.768016
239211730,75077152,17603,34969,320.346,642241,45972.8,0.00916084,1.31467,0,0
239209296,75077152,17310,1119010,616.974,26437900,74648.2,0.000551358,0.0667093,0.0667093,0.528171
239198797,75077152,15577,7120670,18422.8,153509000,2022230,0.00258722,0.283995,0.283205,1.035
239211729,75077152,17598,384658,886.922,6526460,120718,0.00230574,0.313832,0.313831,1.38467
239198344,75077152,10687,10805400,27893.5,271089000,4202280,0.00258143,0.388905,0.388905,2.39279
239206060,75077152,16864,2342920,1997.77,47172600,259213,0.000852683,0.110637,0.110637,1.19198
239198275,75077152,1120,244783,215.836,6122880,24192.9,0.000881742,0.0988341,0.0988341,0.797341
239198558,75077152,10707,267811,2033.92,7482740,321740,0.00759459,1.20137,1.23216,0.823679
239205674,75077152,16799,279752,165.484,4930760,18897.4,0.000591537,0.0675507,0.0675507,1.26407
239197765,75077152,875,244783,789.677,5973890,111173,0.00322603,0.454169,0.454169,1.3845
239199971,75077152,15823,873728,1531.45,20104800,171648,0.00175277,0.196455,0.19646,0.531325
239200331,75077152,15961,1119010,1095.15,24311200,127072,0.000978682,0.113557,0.113557,0.857112
239203375,75077152,16548,1608570,1724.98,34422100,205357,0.00107237,0.127664,0.127664,1.07305
239200418,75077152,15995,2238020,3085.96,47315900,347893,0.00137888,0.155447,0.155447,0.798533
239210497,75077152,17411,558750,530.487,10442300,56426.7,0.000949418,0.100987,0.101091,0.766121
239196991,75077152,194,17344600,16958,353169000,1940300,0.000977711,0.111868,0.111868,0.736398
239197185,75077152,458,5131180,8790.63,94949500,1066110,0.00171318,0.207771,0.198652,0.898242
239203011,75077152,16486,4860690,2766.71,92117000,299647,0.000569201,0.0616469,0.0616469,0.79815
239197168,75077152,434,3461930,9431.99,79361300,1160670,0.00272449,0.335267,0.335267,0.856779
239198921,75077152,15610,241492,1054.35,5508550,116753,0.00436597,0.483466,0.482423,0.512023
239196947,75077152,128,26751300,28056.5,523447000,3092940,0.00104879,0.115618,0.115618,1.36066
239200493,75077152,16035,32887200,56795.9,733148000,7745680,0.00172699,0.235523,0.235412,1.55983
239200965,75077152,16169,12204200,16855.8,240369000,1988360,0.00138115,0.162925,0.162925,1.01185
239200720,75077152,16085,581516,621.593,12881000,71054.4,0.00106892,0.122188,0.12075,1.09756
239197387,75077152,601,1363790,4122.68,37256400,520171,0.00302296,0.381416,0.381416,0.989693
239197597,75077152,727,874225,669.83,18340200,79088,0.000766199,0.0904665,0.0904665,0.568804
239203022,75077152,16489,4336160,2434.05,82002400,262864,0.000561337,0.0606215,0.0606215,0.823163
239211492,75077152,17536,672257,485.366,13100200,56224.9,0.000721996,0.083636,0.0833674,0.555783
239201115,75077152,16211,15001700,15458.5,297743000,1707290,0.00103045,0.113806,0.113806,0.781987
239208634,75077152,17216,279752,128.637,4984450,14526.6,0.000459824,0.0519266,0.0519266,0.784993
239205253,75077152,16790,1258880,1519.77,23701600,171982,0.00120724,0.136615,0.136615,1.71463
239203892,75077152,16586,139876,151.987,3308710,16145.8,0.00108659,0.115429,0.115429,0.308237
239211602,75077152,17568,453718,309.539,7821460,37694.6,0.000682229,0.0830793,0.0829929,1.42886
239203292,75077152,16542,174845,287.548,3564610,34008.4,0.00164459,0.194506,0.194506,0.575489
239197125,75077152,369,20615700,29083.6,517552000,3396530,0.00141074,0.164754,0.165263,0.908599
239212160,75077152,111220820,979132,3776.33,30830300,533466,0.00385681,0.544836,0.544836,0.859198
239196898,75077152,55,489566,523.626,9288530,58383.9,0.00106957,0.119257,0.119257,0.424717
239196953,75077152,136,12482800,9572.77,287368000,1104560,0.000766877,0.0884866,0.0884835,1.21235
239197002,75077152,207,174845,549.042,5796710,67474.1,0.00314016,0.385908,0.385908,0.472977
239212138,75077152,111220800,1083310,947.135,22876200,115924,0.000874299,0.10701,0.107061,0.5857
239200026,75077152,15850,38731.4,146.633,926834,22560.9,0.0037859,0.582497,0,0
239208500,75077152,17175,559504,339.033,12093800,40568.7,0.000605953,0.0725084,0.0725084,0.863275
239209303,75077152,17311,2586130,1932.52,56383500,236611,0.000747262,0.0914924,0.0915548,0.666164
239196904,75077152,64,769318,1250.09,18049800,144458,0.00162493,0.187774,0.187774,1.13263
239197106,75077152,343,557254000,844421,12317500000,104575000,0.00151533,0.187662,0.187708,1.73228
239212172,75077152,111220824,1398760,646.991,34388000,74825.6,0.000462546,0.0534942,0.0534942,0.627597
239204559,75077152,16674,1993230,3052.58,50790000,350936,0.00153147,0.176064,0.176064,1.23482
239197382,75077152,599,1748450,1725.12,44536500,193343,0.000986659,0.11058,0.11058,0.760969
239198299,75077152,1139,419628,598.872,8337210,65239.1,0.00142715,0.155469,0.155469,0.915511
239199180,75077152,15739,524953000,829050,11450000000,98732900,0.00157928,0.188079,0.188471,1.26957
239197275,75077152,526,3252120,11173.5,64573900,1522260,0.00343577,0.468082,0.468082,1.09563
239204249,75077152,16638,384659,215.87,6021650,23897.4,0.000561198,0.0621262,0.0621262,0.844563
239204606,75077152,16684,6399330,5978.52,157863000,700945,0.000934242,0.109534,0.109534,1.03344
239197099,75077152,333,292077,368.049,6873170,49660.7,0.00126011,0.170026,0.170383,0.71219
239197126,75077152,370,73067900,86293.6,1708020000,10948500,0.00118101,0.14984,0.149822,1.65962
239208836,75077152,17257,1468700,975.486,26338400,112551,0.000664184,0.0766332,0.0766332,0.699513
239203450,75077152,16562,139876,162.128,2759780,18504.6,0.00115909,0.132293,0.132293,0.669996
239200830,75077152,16136,3426960,3750.37,77371200,456051,0.00109437,0.133077,0.133077,0.790684
239198168,75077152,1056,23184400,87249.3,760035000,14838300,0.00376327,0.640012,0.640012,1.15241
239197564,75077152,702,652988,336.132,14540000,38106.6,0.000514759,0.0583574,0.0531176,0.209152
239197188,75077152,463,22555000,35270.8,553127000,4395490,0.00156377,0.194879,0.194879,1.00946
239198924,75077152,15613,909194,2766.18,18557900,301968,0.00304245,0.332127,0.332127,0.935778
239204887,75077152,16735,1713480,2092.17,32155600,240264,0.001221,0.14022,0.14022,1.83416
239200696,75077152,16072,17379100,36040.3,440976000,4177850,0.00207377,0.240395,0.23929,0.939928
239208526,75077152,17183,1153980,560.672,19962300,63219.7,0.00048586,0.0547842,0.0547842,0.542056
239197056,75077152,275,12284400,21520.8,271199000,2454830,0.00175188,0.199833,0.199665,0.893358
239199051,75077152,15702,174845,137.487,3366190,15613.4,0.000786336,0.0892984,0.0892984,0.458684
239208430,75077152,17156,11050200,12491.4,218978000,1620180,0.00113042,0.146621,0.146625,2.11431
239201314,75077152,16252,104907,152.115,2631480,17769,0.00144999,0.169379,0.169379,0.439106
239197777,75077152,883,594473,1183.13,16105200,173116,0.00199021,0.291208,0.291208,1.00565
239211756,75077152,17643,384099,151.21,6328450,16852.2,0.000393674,0.0438746,0.0438607,0.486503
239198305,75077152,1141,1049070,12020.1,25462900,1457720,0.0114579,1.38953,1.38953,1.17887
239202569,75077152,16420,489566,533.319,11991400,61034.6,0.00108937,0.124671,0.124671,0.708072
239203733,75077152,16572,139876,176.696,2904730,20441.6,0.00126323,0.146141,0.146141,0.51015
239212260,75077152,111220870,279752,1741.73,7023120,231443,0.00622597,0.827315,0.827315,0.614233
239197098,75077152,331,3042300,5110.88,59581800,597783,0.00167994,0.19649,0.19649,1.56854
239197488,75077152,655,3951490,13409.5,93046600,1495760,0.00339353,0.378529,0.378529,1.13142
239200836,75077152,16138,839256,1093.62,19624600,133914,0.00130308,0.159563,0.159563,0.568392
239197719,75077152,845,4056400,6877.68,90411800,780526,0.00169551,0.192418,0.192418,0.79838
239210331,75077152,17383,1117740,977.798,23480700,118518,0.0008748,0.106034,0.101674,1.0341
239199777,75077152,15794,34969,105.242,814438,12127,0.00300958,0.346792,0,0
239204856,75077152,16732,3741680,5784.66,72116900,652185,0.00154601,0.174303,0.174303,1.36389
239206578,75077152,16948,3041870,15677.3,86375400,2658660,0.00515384,0.87402,0.874032,1.07121
239197545,75077152,689,209502,708.55,4271490,79059.2,0.00338206,0.377367,0.377259,0.410301
239200958,75077152,16165,12204200,16855.8,240369000,1988360,0.00138115,0.162925,0.162925,1.01185
239200381,75077152,15983,4296120,6196.19,87318500,681894,0.00144228,0.158723,0.159869,1.12216
239196937,75077152,114,244783,233.893,4045620,28463.4,0.000955512,0.11628,0.11628,0.458643
239197049,75077152,266,592615,911.762,15053300,108126,0.00153854,0.182456,0.182322,0.478394
239197100,75077152,334,3531870,8172.32,82505200,978707,0.00231388,0.277107,0.277107,1.3836
239197144,75077152,401,839256,2646.65,21847000,343007,0.00315357,0.408704,0.408704,0.834191
239196959,75077152,146,15246500,6812.04,258608000,790699,0.000446794,0.0518611,0.0518611,0.729317
239198354,75077152,10692,3042300,8470.3,73292000,1160540,0.00278417,0.381468,0.381468,1.5382
239197154,75077152,415,12483900,16797.3,287035000,2035620,0.00134551,0.163059,0.163059,1.28873
239204714,75077152,16707,769318,2118.67,16717500,246463,0.00275396,0.320365,0.320365,1.35994
239209314,75077152,17314,34969,75.4597,1493590,9174.98,0.0021579,0.262375,0,0
239208319,75077152,17126,1049070,700.518,18369500,82682.3,0.000667751,0.0788149,0.0788149,0.816388
239197176,75077152,445,2832480,1460.29,60943500,168226,0.000515554,0.0593919,0.0593918,0.71055
