id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239565315,75198130,867,2068130,1096.49,50281800,140722,0.000530182,0.0680431,0.0659357,0.413927
239567207,75198130,16337,195496,74.1319,4316600,7718.81,0.0003792,0.0394833,0.0407033,0.28511
239568180,75198130,16882,1296160,692.758,29090500,84432,0.000534468,0.0651399,0.0649059,0.266651
239565810,75198130,10729,1190700,558.946,34892500,65846.7,0.000469424,0.0553006,0.0550212,0.40604
239565949,75198130,15604,1380300,651.219,29268800,71136.4,0.000471796,0.0515369,0.051235,0.43867
239564225,75198130,141,5778940,2787.36,117433000,298261,0.00048233,0.0516117,0.0523544,0.607304
239566126,75198130,15725,1089580,1527.33,21183600,159303,0.00140177,0.146206,0.151408,0.493825
239568047,75198130,16791,1130300,541.636,25183700,61355.2,0.000479195,0.0542821,0.0538946,0.937557
239566735,75198130,16038,5648200,4635.37,156886000,591792,0.000820681,0.104775,0.102821,0.577706
239568759,75198130,17418,5262150,4483.5,124191000,522268,0.000852028,0.0992499,0.0926863,0.728114
239566146,75198130,15755,2092680,1322.99,47555000,175896,0.000632199,0.084053,0.0809869,1.32489
239567523,75198130,16495,2003290,653.62,44868600,72596,0.000326273,0.0362383,0.0360778,0.295636
239566481,75198130,15947,1561470,1081.58,29964100,108931,0.000692669,0.0697619,0.0693898,0.235862
239565630,75198130,1069,53069.7,21.5884,823767,2949.82,0.000406793,0.0555839,0.0555793,0.0410977
239566830,75198130,16126,25185000,18959.4,609804000,2373350,0.000752808,0.0942368,0.0925933,0.851343
239568702,75198130,17342,69682.2,29.5544,1850450,3526,0.000424131,0.0506012,0.0520035,0.205291
239566426,75198130,15881,244783,159.85,5803000,18374.6,0.000653027,0.0750648,0.0750648,0.337503
239564294,75198130,189,873120,338.976,20572000,36328.2,0.000388235,0.0416074,0.0421208,0.140501
239566255,75198130,15806,816997,717.957,19751400,81426.2,0.000878776,0.0996652,0.101908,0.387877
239568439,75198130,17054,1759150,1227,38952900,154832,0.000697496,0.0880152,0.0848013,0.690154
239568879,75198130,17575,28733.8,23.4774,673473,2613.19,0.000817064,0.0909447,0,0
239564212,75198130,123,302005,69.6243,6076720,8314.39,0.00023054,0.0275306,0.0280953,0.302316
239567709,75198130,16648,67342.2,11.8204,1180470,1186.12,0.000175528,0.0176133,0.0176136,0.0613052
239564517,75198130,295,3146740,2023.86,66461900,200943,0.00064316,0.0638577,0.0638582,0.18607
239565629,75198130,1067,352818,421.623,7196430,55954.7,0.00119501,0.158594,0.163673,0.511765
239565099,75198130,689,93834.3,120.15,1900930,14523.5,0.00128045,0.154778,0.15481,0.200099
239567426,75198130,16459,454154,190.501,11292100,22033.6,0.000419463,0.0485158,0.049363,0.43776
239566096,75198130,15709,94814.5,44.9776,1909700,5173.47,0.000474375,0.0545642,0.0551257,0.23856
239568535,75198130,17121,447826,214.865,10008500,24977.2,0.000479795,0.0557744,0.0531856,0.825522
239568813,75198130,17487,2625790,2204.14,57082400,243005,0.00083942,0.0925453,0.0869212,0.708433
239567241,75198130,16360,1640070,481.234,37495200,52465.8,0.000293424,0.0319901,0.0315951,0.258372
239568577,75198130,17178,608485,299.746,13888400,33872.9,0.000492611,0.0556677,0.0539983,0.616354
239568920,75198130,111220634,362436,91.6662,6779920,10659.6,0.000252917,0.029411,0.0286292,0.398964
239565075,75198130,675,197566,170.288,4727470,18266.3,0.000861925,0.0924567,0.091575,0.26785
239564137,75198130,4,13368300,10316.5,345337000,1253900,0.000771716,0.0937964,0.0945099,0.53699
239567170,75198130,16314,888133,591.025,24107400,71584.2,0.000665469,0.0806007,0.0772571,0.58778
239568768,75198130,17430,763346,1224.82,20222300,140347,0.00160454,0.183857,0.183617,0.195059
239566541,75198130,15987,2101110,1483.43,41918000,154270,0.000706021,0.0734231,0.0741367,0.385787
239565561,75198130,998,697932,413.033,13616900,54976.5,0.000591795,0.0787705,0.0752923,0.502534
239568955,75198130,111220756,865252,730.683,21754700,84212,0.000844474,0.0973265,0.0958595,0.366209
239566752,75198130,16051,139876,156.739,3209940,18415.1,0.00112055,0.131653,0.131653,1.00993
239565751,75198130,10700,1043300,1004.36,24124500,111589,0.000962678,0.106958,0.10568,0.537778
239568610,75198130,17224,463043,1440.53,9593530,165978,0.003111,0.35845,0.346452,0.558048
239565180,75198130,726,13287600,9726.28,345837000,1228430,0.000731981,0.0924491,0.0901516,0.854355
239565631,75198130,1070,4229340,6026.09,155104000,780155,0.00142483,0.184463,0.184447,0.674621
239566088,75198130,15701,427780,445.663,8837690,48821.2,0.0010418,0.114127,0.113606,0.223889
239567551,75198130,16526,27979,27.8063,1000950,3465.81,0.00099383,0.123872,0,0
239564639,75198130,406,786893,241.607,17146500,26721.7,0.000307039,0.0339586,0.0343001,0.436585
239568618,75198130,17234,316196,289.157,10366900,34245.8,0.000914486,0.108305,0.105805,0.261663
239568803,75198130,17473,132640,416.69,2659220,51367.4,0.00314151,0.38727,0.391131,0.445334
239567224,75198130,16348,1729270,766.656,38238600,89084.7,0.000443341,0.0515158,0.0505575,0.871732
239568696,75198130,17335,280865,166.941,5673930,24111.3,0.000594382,0.0858467,0.0826034,0.534107
239568700,75198130,17340,2195340,719.323,43391000,81801,0.000327659,0.0372613,0.0369634,0.641242
239565266,75198130,811,4002290,3160.06,115488000,375557,0.000789562,0.0938353,0.0930791,0.5004
239566911,75198130,16180,152167,60.7986,3370580,6600.8,0.000399552,0.0433786,0.0415116,0.36073
239565316,75198130,868,96711.2,53.8785,2581040,7699.07,0.000557108,0.0796089,0.078743,0.449003
239565604,75198130,1033,3488960,2441.12,93584500,298131,0.00069967,0.0854497,0.0832022,0.608172
239565609,75198130,1039,60081.8,57.0723,1700440,6565.7,0.00094991,0.109279,0.107745,0.219213
239565176,75198130,724,138806,52.4714,2989000,5918.15,0.00037802,0.0426361,0.0429663,0.174715
239566762,75198130,16066,2565930,2366.43,55704300,245502,0.000922252,0.0956775,0.0994729,0.577988
239568298,75198130,16956,870849,329.643,18613800,41415,0.000378531,0.047557,0.0440963,0.499465
239568373,75198130,17007,245958,74.7929,5656530,8277.19,0.000304089,0.0336529,0.0340543,0.128841
239565329,75198130,889,489566,405.241,14760700,45472.5,0.000827755,0.0928833,0.0928833,0.150217
239566754,75198130,16053,279752,414.76,9403220,53341.6,0.0014826,0.190674,0.190674,0.354083
239565636,75198130,1077,56844.4,18.7886,1329740,2017.45,0.000330527,0.0354907,0.0376542,0.36887
239566230,75198130,15792,1706890,1190.43,44145500,130803,0.000697429,0.0766323,0.075319,0.293908
239564193,75198130,96,1271850,1668.66,30028300,187384,0.001312,0.147332,0.140586,0.933209
239567517,75198130,16492,2694590,938.704,60848300,106062,0.000348367,0.0393613,0.0391644,0.35196
239568585,75198130,17191,870833,437.748,19045100,48362,0.000502678,0.0555353,0.0550983,0.453382
239568648,75198130,17274,84824.4,27.8936,1673820,2984.21,0.000328839,0.035181,0.0351798,0.0298702
239567562,75198130,16532,2339760,1387.64,62101900,179572,0.000593068,0.0767481,0.0751337,0.551414
239568658,75198130,17286,38902.6,41.5861,664588,5114.45,0.00106898,0.131468,0.131581,0.261653
239568416,75198130,17040,142747,43.3501,2876500,4914.98,0.000303684,0.0344314,0.0344891,0.182152
239565634,75198130,1074,174845,50.805,3538680,7273.34,0.000290571,0.0415988,0.0415988,0.803884
239566758,75198130,16060,16641800,14711.1,371004000,1571510,0.000883985,0.0944314,0.0960659,0.521968
239567719,75198130,16654,333566,108.565,8050600,12352,0.000325468,0.0370301,0.0370625,0.261194
239566908,75198130,16178,196776,114.391,4431570,12692.3,0.000581328,0.064501,0.0602306,0.561221
239564288,75198130,181,2232620,861.874,49311200,90796.4,0.000386037,0.0406681,0.0415819,0.245881
239565109,75198130,695,357617000,335519,8949460000,40570300,0.000938207,0.113446,0.112774,0.963203
239568617,75198130,17233,204644,276.496,6123980,33098.7,0.0013511,0.161738,0.160998,0.210737
239568123,75198130,16864,1938940,1103.31,43301200,130529,0.000569026,0.0673197,0.0677269,0.853763
239568714,75198130,17358,91904.4,250.534,1752700,27748.5,0.00272602,0.301928,0.281204,0.648972
239564442,75198130,244,9651160,13894.3,225122000,1735050,0.00143965,0.179776,0.182803,0.789165
239568989,75198130,111220858,132525,68.6092,2731850,7979.79,0.000517707,0.0602134,0.0594611,0.413989
239568794,75198130,17462,2624150,3593.96,54600100,571775,0.00136957,0.21789,0.196249,1.59057
239568467,75198130,17082,257189,76.2997,6286340,8046.46,0.000296667,0.0312861,0.0318318,0.14211
239564679,75198130,422,558224,165.143,12133900,18895.5,0.000295837,0.0338494,0.0334932,0.49473
239564176,75198130,68,1166930,2432.1,26586600,298464,0.0020842,0.25577,0.24709,0.56165
239564446,75198130,247,489566,1064.04,13809900,139929,0.00217344,0.285823,0.285823,0.578033
239564957,75198130,606,1173420,1548.98,30298200,191138,0.00132006,0.16289,0.162252,1.79491
239565654,75198130,1100,3204340,3097.77,88736200,395059,0.000966742,0.123289,0.127788,0.768748
239568776,75198130,17441,33303.5,17.589,843341,2039.04,0.000528144,0.0612261,0,0
239567967,75198130,16739,108399,42.1902,2137270,4251.77,0.000389212,0.0392233,0.0414605,0.645107
239568724,75198130,17370,369904,187.225,9203230,23278.5,0.000506144,0.0629313,0.0625553,0.304779
239568970,75198130,111220796,28525.3,13.9648,796504,1700.48,0.000489558,0.059613,0,0
239567009,75198130,16247,5870330,3544.29,126926000,382269,0.000603764,0.0651189,0.0654656,0.723309
239564710,75198130,440,605088,614.326,17332200,70636.7,0.00101527,0.116738,0.115935,0.55764
239566775,75198130,16082,7956020,6676.63,273793000,812811,0.000839192,0.102163,0.100345,0.378491
239568887,75198130,17586,232821,59.4397,3933090,6522.18,0.000255302,0.0280137,0.0283491,0.267963
239564170,75198130,60,34969,25.0443,636844,2815.01,0.000716186,0.0805003,0,0
239566522,75198130,15976,2635030,2736.87,67727600,314027,0.00103865,0.119174,0.120038,0.358346
239564801,75198130,489,60020.1,20.8356,1791370,2384.41,0.000347145,0.0397268,0.0397124,0.0295782
239564206,75198130,114,132035,80.3018,2902710,10402.9,0.000608187,0.0787888,0.0780783,0.617516
239564712,75198130,441,162148,92.2082,3611070,11886.6,0.000568668,0.0733069,0.0732795,0.530666
239566049,75198130,15682,99737.5,69.8353,1731040,8204.07,0.000700191,0.0822566,0.0811618,0.335981
239564559,75198130,324,174401,159.556,3056970,16503.4,0.00091488,0.0946289,0.0944975,0.371665
239567396,75198130,16446,594571,344.03,16123400,40779.6,0.000578619,0.0685867,0.0663649,0.504406
239564197,75198130,101,1989910,2663.6,41904400,313809,0.00133855,0.1577,0.15742,0.663351
239565324,75198130,880,354035,101.02,8826510,10877,0.000285339,0.030723,0.0316259,0.287279
239568707,75198130,17347,495845,189.248,8853990,19853.1,0.000381668,0.0400388,0.0407524,0.281212
239568352,75198130,16993,34893.4,43.1701,666179,5169.45,0.0012372,0.14815,0,0
239566136,75198130,15730,497048,683.392,9380730,67732.7,0.0013749,0.13627,0.136804,0.329474
239565479,75198130,977,279752,368.455,7692670,43130,0.00131708,0.154172,0.154172,0.316351
239568997,75198130,111220882,768651,564.701,15871300,60910.2,0.000734665,0.079243,0.0746165,0.718714
239566642,75198130,16030,29274300,24662.1,763564000,3186110,0.000842449,0.108836,0.107246,0.741536
239566990,75198130,16233,1270830,541.017,28438700,58286.6,0.000425718,0.0458648,0.0456927,0.334436
239568712,75198130,17355,6380710,5026.54,154870000,606225,0.000787771,0.095009,0.0902941,0.770247
239566954,75198130,16217,815715,308.897,16244600,31349.2,0.000378682,0.0384316,0.0399392,0.355994
239567624,75198130,16591,1105460,780.185,29991600,100312,0.000705755,0.0907425,0.087212,0.495425
239567283,75198130,16393,326955,348.684,11011100,42835.1,0.00106646,0.131012,0.128469,0.213105
239564869,75198130,542,2363160,3763.81,62136600,466222,0.0015927,0.197288,0.188691,1.24012
239564963,75198130,609,304941,103.934,6611380,10788.8,0.000340832,0.03538,0.0372334,0.409243
239568552,75198130,17143,2463010,1524.41,51314500,172171,0.000618921,0.0699026,0.0705726,0.690359
239564624,75198130,385,13567000,10508.1,342804000,1394270,0.000774537,0.102769,0.103021,0.830668
239565614,75198130,1047,1503670,1869.1,54760800,235765,0.00124303,0.156793,0.156793,0.469898
239568861,75198130,17547,931942,401.257,17148900,43715.2,0.00043056,0.0469076,0.0451477,0.815209
239564879,75198130,551,559090,377.24,12463700,38936.4,0.000674739,0.0696425,0.0696333,0.185472
239567125,75198130,16282,34958.6,24.02,713868,2593.44,0.000687099,0.0741861,0,0
239566798,75198130,16108,1363740,717.477,22127400,80276.4,0.000526109,0.0588648,0.0588633,0.656241
239565331,75198130,891,194071,121.182,4766470,17543.7,0.000624424,0.0903984,0.0893111,0.431809
239564705,75198130,437,2956970,1052.11,59529200,123445,0.000355808,0.0417471,0.0393114,0.682211
239564462,75198130,259,244281,179.753,3101240,19806.9,0.000735845,0.0810826,0.0809847,0.597388
239565731,75198130,10689,3424180,3441.12,78392800,408442,0.00100495,0.119282,0.119378,1.01027
239567203,75198130,16335,2037550,1065.71,45151200,125960,0.000523035,0.0618191,0.0600617,0.534971
239567448,75198130,16473,1347670,836.073,34435700,101483,0.000620385,0.0753026,0.0740238,0.587032
239566339,75198130,15833,315615,367.271,6828650,61786.1,0.00116366,0.195764,0.192208,0.450164
239568668,75198130,17298,988363,914.284,27445000,104702,0.000925049,0.105935,0.103745,0.577584
239565541,75198130,982,222229,429.582,5851310,52902.7,0.00193306,0.238054,0.240022,0.597531
239565974,75198130,15624,1708000,949.562,33962900,102113,0.00055595,0.0597849,0.0611318,0.544232
239567696,75198130,16638,336012,296.596,6974820,34712,0.000882694,0.103306,0.108946,0.797674
239565945,75198130,15599,2446800,1269.8,50882500,136143,0.000518965,0.0556411,0.0546475,0.476359
239567039,75198130,16261,1822200,981.066,40108600,106715,0.000538396,0.0585637,0.0584944,0.400257
239564427,75198130,235,1222490,611.347,20129500,70130,0.000500083,0.0573665,0.0562591,0.705979
239568919,75198130,111220632,508413,237.977,11833900,30755.4,0.000468078,0.0604929,0.0585967,0.334807
239566841,75198130,16134,4945990,3217.6,117779000,388671,0.000650547,0.0785831,0.0785013,0.693983
239565046,75198130,661,1537030,1581.15,38944700,246323,0.00102871,0.160259,0.159163,1.04777
239564161,75198130,45,268855,145.375,6216930,18978.5,0.00054072,0.0705902,0.068393,0.350168
239564208,75198130,118,332454,94.2558,5998830,9793.18,0.000283515,0.0294572,0.0297133,0.55887
239567029,75198130,16256,250354,148.512,6432330,15973.4,0.000593208,0.0638035,0.0613942,0.418479
239568602,75198130,17215,193203,44.5839,3715930,4676.87,0.000230763,0.0242071,0.0242103,0.178796
239566832,75198130,16130,25185000,18959.4,609804000,2373350,0.000752808,0.0942368,0.0925933,0.851343
239564171,75198130,61,79282,27.1302,1782410,3406.96,0.000342199,0.0429727,0.0442214,0.321716
239567446,75198130,16471,352662,115.189,7291130,11651.4,0.000326625,0.0330383,0.0332,0.209669
239564304,75198130,200,549088,326.435,10471400,37800.8,0.000594504,0.068843,0.0703867,0.451082
239566837,75198130,16132,1648880,1346.16,39726100,164401,0.00081641,0.0997044,0.096764,0.739352
239568923,75198130,111220650,100618,86.288,2499030,9716.27,0.000857579,0.0965659,0.0940809,0.871322
239568896,75198130,17596,1110480,194.298,15265300,25230.5,0.000174968,0.0227204,0.0236433,0.862497
239565212,75198130,761,46159,16.505,941346,1811.09,0.000357569,0.0392359,0.0397606,0.100778
239567926,75198130,16716,1351640,645.295,31247900,75328.3,0.000477415,0.0557309,0.0576019,1.30891
239564492,75198130,280,32806.6,18.6105,864349,2027.49,0.000567281,0.0618014,0,0
239565043,75198130,657,1742800,728.059,38397600,83073.7,0.000417752,0.0476667,0.0475308,0.583082
239568536,75198130,17122,59125.8,33.8663,1573550,3700.32,0.000572784,0.0625838,0.0618893,0.140825
239568812,75198130,17485,2625790,2204.14,57082400,243005,0.00083942,0.0925453,0.0869212,0.708433
239567989,75198130,16754,2522070,1533.15,59927500,185095,0.000607892,0.0733901,0.072532,0.821468
239566347,75198130,15838,859396,564.185,23196900,75980.5,0.00065649,0.0884115,0.0864438,0.651785
239564823,75198130,507,40749500,64834.4,980062000,8175060,0.00159105,0.200617,0.198506,0.925898
239565824,75198130,182305713,115458,93.7703,3081240,12284.9,0.000812163,0.106402,0.0946393,0.681811
239564607,75198130,360,185996,191.652,4869990,21684.5,0.00103041,0.116586,0.116328,0.268916
239568729,75198130,17376,28437.4,17.9274,804471,2316.27,0.000630417,0.0814514,0,0
239568904,75198130,17620,691712,105.381,9315750,15215.1,0.000152349,0.0219962,0.0231274,0.850151
239565268,75198130,814,779906,666.854,19486600,77338.6,0.000855045,0.099164,0.101151,0.445904
239567814,75198130,16694,10182900,8168.96,276055000,1000300,0.000802222,0.098233,0.0995064,0.544523
239567628,75198130,16596,773850,593.301,22228800,77123.8,0.000766688,0.0996625,0.0960469,0.458401
239564637,75198130,403,2765820,1811.26,49872100,190547,0.000654873,0.0688935,0.0680619,0.491633
239566855,75198130,16141,10256200,8145.83,249846000,1065400,0.000794237,0.103879,0.100887,0.984719
239568384,75198130,17013,600703,501.426,11747800,49788.7,0.000834732,0.082884,0.0878323,0.71002
239566154,75198130,15767,2917960,2058.97,78434100,276594,0.000705621,0.0947902,0.0910707,0.894819
239568974,75198130,111220814,33745.5,99.3084,565380,11012.3,0.00294287,0.326334,0,0
239566786,75198130,16094,174591,327.088,4620630,38957.5,0.00187346,0.223136,0.223267,0.373838
239568054,75198130,16796,60145.6,24.2956,1335710,2875.37,0.000403946,0.0478069,0.0473317,0.155111
239566110,75198130,15717,64203.7,24.9016,1071910,2701.33,0.000387854,0.0420744,0.0420569,0.0944548
239566124,75198130,15723,1089580,1527.33,21183600,159303,0.00140177,0.146206,0.151408,0.493825
239567978,75198130,16748,66906.4,9.34818,1127660,965.828,0.00013972,0.0144355,0.014435,0.14429
239566785,75198130,16093,732723,1126.95,18434500,135615,0.00153803,0.185084,0.185124,0.456062
239564770,75198130,465,2357720,1411.49,49832900,160434,0.000598668,0.0680464,0.0701959,0.605663
239566860,75198130,16143,2613770,1972.35,64149600,246852,0.0007546,0.0944426,0.0918565,0.717029
239566394,75198130,15863,1169200,371.75,20882100,41951.3,0.000317951,0.0358803,0.0358118,0.520804
239567303,75198130,16414,101555,55.1072,3102010,6801.25,0.000542637,0.0669715,0.0668515,0.292376
239568388,75198130,17018,256939,223.981,4984150,22415.7,0.000871726,0.0872411,0.0930673,0.634119
239567386,75198130,16440,1437250,843.019,40015600,102513,0.000586548,0.0713259,0.071852,0.565599
239568035,75198130,16784,175277,60.9472,4256430,6819.74,0.00034772,0.0389084,0.0383731,0.298746
239568632,75198130,17253,2656150,1655.41,60120700,195635,0.000623238,0.0736539,0.0721999,0.474012
239568960,75198130,111220766,940897,651.404,22465100,79308.2,0.000692322,0.08429,0.0834229,0.423104
239565591,75198130,1022,3550730,1448.96,74753100,156278,0.000408074,0.044013,0.0433617,0.285205
239566430,75198130,15883,104163,42.338,1876650,4241.94,0.000406459,0.0407241,0.0407245,0.108196
239568765,75198130,17426,2763000,2236.9,63939200,257057,0.000809592,0.0930355,0.086309,0.785764
239567031,75198130,16257,369385,171.854,7011960,18953.3,0.000465244,0.0513104,0.0530312,0.58478
239567622,75198130,16589,250628,437.323,8267330,55376.9,0.00174491,0.220953,0.229231,0.350978
239568113,75198130,16853,21281.7,4.39617,429859,553.221,0.00020657,0.0259951,0,0
239564548,75198130,319,2306390,1882.33,46430300,187737,0.000816137,0.0813986,0.0811337,0.213
239568379,75198130,17010,88800.1,22.6097,1837300,2410.79,0.000254613,0.0271485,0.0270926,0.343492
239564469,75198130,266,248450,139.485,6908140,17546.5,0.000561422,0.070624,0.0690849,0.396477
239564772,75198130,469,33659.6,38.3442,761107,5554.45,0.00113918,0.165018,0,0
239564913,75198130,578,519499,471.805,13848000,57878.8,0.000908192,0.111413,0.106318,0.484726
239567110,75198130,16273,34723.7,25.8903,815180,2793.56,0.000745611,0.0804512,0,0
239566485,75198130,15951,727083,598.602,14053600,74460.9,0.000823293,0.10241,0.102227,0.351116
239566149,75198130,15761,23833.6,8.05172,551041,872.001,0.000337831,0.036587,0,0
239568354,75198130,16994,2906530,1543.68,63292200,161740,0.000531108,0.0556471,0.0557337,0.782199
239568982,75198130,111220832,69227.5,56.021,1770580,6415.04,0.00080923,0.092666,0.0924067,0.493153
239568614,75198130,17229,1386090,1296.34,38245500,151556,0.000935245,0.109341,0.107002,0.368655
239565962,75198130,15618,123264,83.8442,3021430,9713.44,0.000680203,0.0788022,0.0770806,0.365141
239566628,75198130,16013,10554500,8389.28,299581000,994241,0.000794857,0.0942011,0.0908376,0.47389
239566892,75198130,16165,9510010,6997.42,216100000,821130,0.000735796,0.0863438,0.0855534,0.532338
239566151,75198130,15763,911901,282.402,19390500,30505.2,0.000309686,0.0334523,0.033365,0.473591
239568598,75198130,17209,2547250,1197.33,47254000,132444,0.00047005,0.051995,0.051439,0.599759
239567639,75198130,16606,208209,28.65,4537250,3164.58,0.000137602,0.0151991,0.015025,0.260533
239565958,75198130,15613,759185,480.508,16387500,52509.4,0.000632926,0.0691655,0.0684887,0.323398
239567313,75198130,16424,1749140,1340.76,50614800,158344,0.000766523,0.0905267,0.0855127,0.392465
239567637,75198130,16605,208209,28.65,4537250,3164.58,0.000137602,0.0151991,0.015025,0.260533
239565598,75198130,1029,102356,27.4185,2066070,3619.05,0.000267875,0.0353576,0.0362658,0.453457
239567904,75198130,16702,2132500,2244.51,52535800,271048,0.00105253,0.127103,0.128825,0.546223
239566921,75198130,16188,3991870,6070.52,92753300,680227,0.00152072,0.170403,0.165225,0.688966
239568567,75198130,17164,976515,947.66,26310800,117886,0.000970451,0.120722,0.115264,0.558611
239564676,75198130,418,677863,566.224,11694700,60626.2,0.000835308,0.0894373,0.086624,0.427072
239568398,75198130,17028,622103,630.309,15804900,77353.7,0.00101319,0.124342,0.123597,0.398045
239564496,75198130,284,5837110,4211.68,117530000,436770,0.000721535,0.0748264,0.0756549,0.361969
239568530,75198130,17116,366108,150.071,8316850,16539.6,0.000409908,0.0451767,0.0449584,0.17271
239567605,75198130,16568,65977.1,30.0127,1425880,3662.24,0.000454897,0.0555077,0.0538263,0.276713
239564136,75198130,2,356850,235.537,8405880,24810.2,0.000660044,0.0695256,0.0679958,0.337104
239564990,75198130,645,48270700,26989.7,1386240000,3461440,0.000559132,0.071709,0.0719223,0.663487
239566228,75198130,15791,143801,95.3196,3895340,10341,0.000662857,0.0719118,0.0704572,0.16671
239568238,75198130,16919,57591400,39256.1,1404590000,4926930,0.000681633,0.0855498,0.0820634,0.868707
239565092,75198130,685,1481060,953.551,41624000,110260,0.000643832,0.0744471,0.0716827,0.489827
239566847,75198130,16137,419883,294.183,10639000,38813.8,0.00070063,0.0924394,0.0917251,0.923846
239564220,75198130,135,382897,554.125,9425590,64368.4,0.00144719,0.168109,0.167939,0.309249
239565330,75198130,890,576687,371.504,14195800,46319.2,0.000644203,0.0803194,0.0804595,0.173986
239564146,75198130,22,4526230,2949.33,108526000,340933,0.00065161,0.0753239,0.0727904,0.586174
239564591,75198130,345,6555380,4509.16,175584000,496633,0.000687857,0.0757596,0.0750666,0.514068
239567701,75198130,16640,149757,45.4166,2856600,4741.24,0.000303268,0.0316595,0.0322562,0.282622
239568730,75198130,17378,69227.5,56.021,1770580,6415.04,0.00080923,0.092666,0.0924067,0.493153
239564626,75198130,390,100877,79.2616,1831580,8736.19,0.000785725,0.0866024,0.0862808,0.250509
239568211,75198130,16900,396708,162.81,9116300,18845.2,0.000410403,0.0475039,0.0465783,0.219339
239568928,75198130,111220666,987387,382.751,19390600,47915.8,0.00038764,0.0485279,0.0443854,0.779886
239568706,75198130,17346,768882,224.141,15663000,23755.6,0.000291516,0.0308963,0.0311651,0.16832
239568786,75198130,17452,61974.8,46.7004,1567700,6339.4,0.000753539,0.10229,0.102974,0.121145
239566760,75198130,16064,3327730,2339.54,59556400,251903,0.000703045,0.0756982,0.0807389,0.723805
239567924,75198130,16715,19883.8,10.8861,377283,1253.07,0.000547485,0.0630197,0,0
239568073,75198130,16809,144394000,89905.6,3673310000,11213300,0.000622639,0.0776572,0.0752081,0.775627
239566438,75198130,15898,2140820,1139.45,38912000,118997,0.000532251,0.0555846,0.0556985,0.280848
239567910,75198130,16706,1983360,984.425,50172400,112124,0.000496343,0.0565322,0.0542329,0.391108
239565342,75198130,907,476438,235.234,15576600,27629.7,0.000493735,0.0579923,0.0573186,0.198719
239568498,75198130,17101,989144,1038.07,25895400,132491,0.00104946,0.133945,0.127126,0.692622
239568635,75198130,17258,1224100,681.424,27002500,81808.4,0.000556672,0.0668313,0.0650035,0.614395
239568656,75198130,17283,626782,210.577,12930900,22133.5,0.000335965,0.0353129,0.0360117,0.35259
239565651,75198130,1097,35394500,19816,766061000,2156960,0.00055986,0.0609405,0.0608164,0.594946
239567666,75198130,16620,56359.6,10.4483,1230820,1080.33,0.000185387,0.0191685,0.0191709,0.114203
239565443,75198130,942,4611560,3005.99,95422100,308787,0.000651837,0.0669594,0.0671009,0.29763
239566455,75198130,15915,7197790,8868.74,142337000,1083720,0.00123215,0.150562,0.141703,0.863895
239565669,75198130,1110,239519,260.356,6266370,28143.9,0.00108699,0.117501,0.111747,0.521671
239567413,75198130,16453,2179400,1253.18,52245800,164676,0.00057501,0.0755602,0.077928,0.691814
239567735,75198130,16662,72871.8,21.2527,1690540,2327.23,0.000291645,0.0319359,0.0319211,0.122458
239568590,75198130,17198,481875,332.232,11083900,36629.9,0.000689458,0.0760155,0.0756601,0.246609
239567713,75198130,16650,40056100,32921.1,1080500000,3979930,0.000821876,0.0993589,0.0986723,0.93597
239567233,75198130,16353,6921960,3173.25,146294000,348214,0.000458433,0.0503057,0.0495792,0.873596
239568784,75198130,17449,500024,234.121,11390800,26909.2,0.00046822,0.0538158,0.052736,0.383017
239565198,75198130,747,184616,346.524,4597940,48492.6,0.001877,0.262668,0.240653,0.607702
239566781,75198130,16089,34969,85.8993,979946,9789.46,0.00245644,0.279947,0,0
239567299,75198130,16410,58232.7,28.2489,1560570,2868.43,0.000485104,0.0492581,0.0492751,0.0876877
239567320,75198130,16433,3750810,2262.13,97720200,282708,0.000603105,0.0753726,0.0731987,0.487044
239569011,75198130,112892283,47863.8,27.1352,1168350,2933.36,0.000566926,0.0612857,0.0614589,0.283667
239566161,75198130,15776,4008820,1522.84,100903000,177208,0.000379873,0.0442045,0.0436938,0.502213
239564463,75198130,260,214361,223.081,3887880,25088.8,0.00104068,0.11704,0.116424,0.137159
239565470,75198130,966,1043140,621.283,19806900,64963.8,0.000595589,0.0622772,0.0623364,0.276739
239566421,75198130,15878,348946,202.188,7679660,22616.5,0.000579425,0.0648139,0.0647627,0.410675
239566756,75198130,16055,244783,465.932,6443930,52931.8,0.00190345,0.21624,0.21624,0.185297
239564438,75198130,242,7603360,3732.19,195445000,466114,0.00049086,0.0613037,0.0591226,1.00944
239565951,75198130,15606,397000,148.376,7832650,15381.1,0.000373743,0.0387434,0.0389228,0.133916
239564148,75198130,26,6126290,3362.33,169071000,388037,0.000548836,0.0633396,0.0616683,0.464325
239565550,75198130,988,454364,777.949,12475000,91545.9,0.00171217,0.201481,0.201593,0.435317
239568578,75198130,17179,91191.8,60.961,2610610,6746.07,0.000668492,0.0739767,0.0726728,0.257534
239567671,75198130,16624,5177780,2634.72,114603000,298308,0.00050885,0.0576131,0.056608,1.19102
239565335,75198130,898,1530660,655.464,39410600,72859.4,0.000428223,0.0476,0.0468246,0.594739
239565090,75198130,684,111173,113.434,2725820,11900.6,0.00102034,0.107046,0.107126,0.267323
