id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238524256,74882595,16537,909194,7841.88,19419900,896408,0.00862509,0.985937,0.985937,0.283698
238516456,74882595,962,10963700,24177.1,189979000,2751300,0.0022052,0.250947,0.254569,0.817717
238521330,74882595,16025,11287800,48260.6,261700000,5763960,0.00427545,0.510634,0.510548,0.34099
238524250,74882595,16536,1608570,20243.5,36774000,2340650,0.0125847,1.45511,1.45511,0.154064
238526483,74882595,16841,2814460,16385.2,77923100,2003240,0.0058218,0.711766,0.707456,0.516666
238510326,74882595,90,209814,3599.92,4667970,423838,0.0171577,2.02007,2.02007,0.149247
238512897,74882595,370,73997600,1095070,1668750000,123562000,0.0147987,1.66981,1.66662,0.417438
238514292,74882595,576,69938,1226.44,1378490,140116,0.0175361,2.00343,2.00343,0.0513864
238524117,74882595,16501,174845,1797.72,3425770,187320,0.0102818,1.07135,1.07135,0.100062
238518911,74882595,15709,104907,753.925,2238200,79719.9,0.00718661,0.75991,0.75991,0.0440639
238520047,74882595,15873,1258880,4486.44,22226600,497353,0.00356382,0.395075,0.395075,0.42107
238509706,74882595,7,5105470,79069.1,107726000,8962270,0.0154871,1.75542,1.75542,0.160674
238509770,74882595,10,15596200,210087,394852000,24238400,0.0134704,1.55413,1.55413,0.19884
238516075,74882595,873,2727070,3730.85,38884800,486249,0.00136808,0.178304,0.178303,1.49388
238529283,74882595,17386,867566,11703.5,16447500,1343560,0.01349,1.54866,1.5377,0.682943
238512912,74882595,378,23533600,108020,455745000,12530900,0.00459003,0.532468,0.53246,0.642569
238524396,74882595,16566,69938,734.16,1442710,80274.6,0.0104973,1.1478,1.1478,0.172593
238527863,74882595,17062,1188950,17462.9,24511600,2015840,0.0146877,1.69549,1.69549,0.276519
238510518,74882595,110,139876,273.997,2542280,27766.1,0.00195885,0.198505,0.198505,0.179385
238520576,74882595,15939,2902740,14100,50148600,1584950,0.00485748,0.546019,0.551469,0.524513
238524984,74882595,16656,209814,2928.48,4750220,327726,0.0139575,1.56198,1.56198,0.157291
238511746,74882595,222,139876,1087.74,2770260,104329,0.00777648,0.745867,0.745867,0.133112
238516422,74882595,955,2130160,14342.1,34883500,1393130,0.00673285,0.654004,0.653458,0.577181
238525026,74882595,16663,104907,1291.04,2495570,142317,0.0123065,1.3566,1.3566,0.194511
238526704,74882595,16876,7833060,115081,169149000,13126300,0.0146917,1.67576,1.67576,0.275599
238528825,74882595,17275,3251950,58182,67754200,6504560,0.0178914,2.0002,2.00019,0.105748
238511259,74882595,192,1171910,1509.94,14526200,158519,0.00128844,0.135265,0.133982,0.878423
238525784,74882595,16735,1713480,24366.5,38511600,2774450,0.0142205,1.61919,1.61919,0.139821
238512823,74882595,342,13776600,97384.2,245924000,10793100,0.0070688,0.783435,0.783431,0.411657
238511253,74882595,191,2534700,14784.1,43500500,1598470,0.00583267,0.630633,0.651859,0.524269
238511061,74882595,159,16989500,85298.9,241636000,10381900,0.00502068,0.611076,0.609798,1.24745
238527335,74882595,16992,174845,2801.29,3895660,323593,0.0160216,1.85074,1.85074,0.0986825
238516622,74882595,985,45828300,239157,971167000,27412400,0.00521854,0.598155,0.598731,0.707992
238530217,74882595,17650,69483.8,143.135,675632,14413.8,0.00205998,0.207441,0.207308,0.221063
238520994,74882595,15998,1818390,3285.77,26950200,342311,0.00180697,0.188249,0.188249,0.341191
238519200,74882595,15763,1014100,7467.93,19566200,819009,0.00736409,0.807621,0.807621,0.205249
238529269,74882595,17380,6007160,83625.2,118396000,9649380,0.0139209,1.60631,1.5961,0.568146
238524822,74882595,16626,5525100,74195.3,119938000,8312710,0.0134288,1.50453,1.50453,0.200409
238515302,74882595,726,28569700,130491,626796000,14662200,0.00456748,0.513209,0.513209,0.521691
238515000,74882595,674,34969,307.607,833384,30447.6,0.00879655,0.870702,0,0
238514775,74882595,652,69938,230.014,1371050,25046.6,0.00328883,0.358126,0.358126,0.0974244
238525176,74882595,16686,1818390,27209.4,46452900,3142790,0.0149634,1.72834,1.72834,0.133351
238527826,74882595,17048,34969,514.011,795449,60054.5,0.0146991,1.71736,0,0
238513150,74882595,416,905159,1340.31,12998200,137475,0.00148075,0.15188,0.151721,0.521436
238527043,74882595,16920,65312400,391409,1639530000,47514400,0.00599287,0.727494,0.72708,0.720219
238527207,74882595,16962,699380,9794.46,13835000,1116820,0.0140045,1.59687,1.59687,0.149649
238518229,74882595,15578,489566,2960.86,8589310,316993,0.00604794,0.647498,0.647498,0.265573
238524305,74882595,16548,1608570,18069.8,35382400,2049670,0.0112335,1.27422,1.27422,0.266015
238529713,74882595,17487,3041640,37733.1,64016700,4248300,0.0124055,1.39672,1.39672,0.256562
238524005,74882595,16471,384659,2117.74,7727500,236443,0.0055055,0.614681,0.614681,0.550763
238523084,74882595,16359,734349,7141.1,14413400,813549,0.00972439,1.10785,1.10785,0.4138
238530060,74882595,17565,439419,5397.58,7682350,605649,0.0122835,1.3783,1.36875,0.30016
238516923,74882595,1034,1310570,5804.03,22064000,696731,0.00442864,0.531625,0.544298,0.528711
238524883,74882595,16636,1223920,13972,24069300,1530900,0.0114159,1.25082,1.25082,0.218987
238510159,74882595,52,5664980,23028.7,97920400,2426240,0.0040651,0.428287,0.428287,0.642918
238518736,74882595,15694,909185,5677.99,17862500,609750,0.00624514,0.670655,0.670654,0.510394
238523757,74882595,16430,2133110,26122.5,48022800,3026760,0.0122462,1.41894,1.41894,0.20434
238526518,74882595,16847,839256,5910.32,17016600,678247,0.00704234,0.808153,0.808153,0.377782
238528248,74882595,17166,1084040,20012.5,29511900,2385690,0.018461,2.20074,2.20074,0.242471
238521845,74882595,16124,29828600,149797,567568000,17034000,0.00502195,0.571065,0.571065,0.784962
238527795,74882595,17039,1328820,17462.4,28176200,2000890,0.0131412,1.50576,1.50576,0.0933158
238529558,74882595,17449,629441,8765.3,13438900,879153,0.0139255,1.39672,1.39672,0.250272
238519908,74882595,15855,8322620,84053.2,174903000,9696740,0.0100994,1.16511,1.16511,0.265951
238528262,74882595,17169,104907,1165.94,2993680,137749,0.011114,1.31306,1.31306,0.765237
238520537,74882595,15936,10302700,32445.1,150910000,3624020,0.00314919,0.351755,0.352357,0.751187
238529821,74882595,17501,2128510,16929.5,36634800,1759230,0.0079537,0.826507,0.826539,0.619054
238526351,74882595,16810,73881000,586173,1972020000,70370200,0.00793402,0.95248,0.952009,0.598461
238517579,74882595,1111,5595040,29591.5,129996000,3395830,0.00528889,0.606937,0.606937,0.344113
238525713,74882595,16726,5979700,82649.4,134261000,9420990,0.0138217,1.5755,1.5755,0.232579
238515544,74882595,785,734308,4249.77,12878600,468342,0.00578745,0.637801,0.637789,0.216072
238525517,74882595,16712,314721,5127.42,6730980,571124,0.016292,1.8147,1.8147,0.0911785
238523287,74882595,16389,174845,997.193,4737760,111871,0.0057033,0.63983,0.63983,0.246861
238511611,74882595,207,174845,1529.76,4487350,167574,0.00874925,0.958416,0.958416,0.192228
238522573,74882595,16268,104907,1347.46,2057550,147003,0.0128443,1.40127,1.40127,0.175716
238514509,74882595,601,1363790,12435,32324300,1473100,0.00911798,1.08015,1.08015,0.202776
238523029,74882595,16343,2028200,23019.5,44362900,2669530,0.0113497,1.31621,1.31621,0.375816
238525727,74882595,16729,314721,2943.12,6948940,331468,0.00935151,1.05321,1.05321,0.244373
238520945,74882595,15993,4615910,13209.6,78286400,1486170,0.00286176,0.321967,0.321967,0.365369
238523793,74882595,16432,2168080,24020.4,49773100,2821410,0.0110791,1.30134,1.30134,0.163968
238518644,74882595,15671,139633,445.343,2338400,49241.8,0.00318939,0.352652,0.352397,0.344809
238524163,74882595,16527,34969,381.649,851075,43785.8,0.0109139,1.25213,0,0
238524787,74882595,16616,1153980,14037.3,24800900,1587220,0.0121642,1.37544,1.37544,0.27594
238524266,74882595,16538,909194,7841.88,19419900,896408,0.00862509,0.985937,0.985937,0.283698
238530142,74882595,17592,628285,3316.25,9325610,314723,0.00527825,0.500924,0.500388,0.489379
238522334,74882595,16231,559504,5697.67,9129290,603061,0.0101834,1.07785,1.07785,0.183604
238523488,74882595,16416,909194,7046.6,19571100,799197,0.00775039,0.879017,0.879017,0.160437
238528476,74882595,17199,34969,412.688,786529,49052.9,0.0118015,1.40275,0,0
238529328,74882595,17399,171319,938.359,2605630,111354,0.00547725,0.64998,0.640092,0.878002
238530436,74882595,111220688,69938,1257.79,2433930,151741,0.0179843,2.16965,2.16965,0.0505511
238530152,74882595,17595,34828.9,157.355,462679,14620.8,0.00451794,0.41979,0,0
238526181,74882595,16784,209814,1892.86,4152990,211014,0.00902161,1.00572,1.00572,0.449361
238515062,74882595,687,6320270,51660,144287000,5895020,0.0081737,0.932715,0.931626,0.39225
238521406,74882595,16046,8742250,37375.6,162016000,4345450,0.00427528,0.497063,0.497063,0.712944
238526119,74882595,16773,1153980,15152.3,24816700,1749570,0.0131305,1.51612,1.51612,0.249505
238529890,74882595,17519,314545,3499.95,5917720,357214,0.011127,1.13565,1.13575,0.255364
238523304,74882595,16390,349690,3708.45,8383680,425840,0.010605,1.21776,1.21776,0.204309
238513030,74882595,386,28462800,421736,690126000,47545700,0.0148171,1.67045,1.67042,0.345279
238529883,74882595,17518,314545,3499.95,5917720,357214,0.011127,1.13565,1.13575,0.255364
238528049,74882595,17115,944163,13837.1,19781100,1586100,0.0146554,1.6799,1.6799,0.19693
238514661,74882595,622,174845,2175.94,3729940,243959,0.012445,1.39529,1.39529,0.125476
238530659,74882595,111220844,874225,10949.5,19920900,1171900,0.0125248,1.3405,1.3405,0.251993
238520525,74882595,15934,1223920,4582.59,19363600,502555,0.0037442,0.410612,0.410612,0.264249
238515214,74882595,702,1398760,8384.94,32154200,976764,0.00599455,0.698307,0.698307,0.205571
238529183,74882595,17348,34097,53.5137,282640,6115.92,0.00156946,0.179369,0,0
238529424,74882595,17427,2028200,20244,42499400,2045320,0.00998128,1.00844,1.00844,0.315425
238513542,74882595,484,1187020,9318.18,19598500,1472020,0.00785005,1.2401,1.12993,1.19851
238514674,74882595,628,559504,6036.69,12658900,665483,0.0107894,1.18942,1.18942,0.253461
238521950,74882595,16141,10840400,42911.1,214591000,4909650,0.00395845,0.452904,0.452904,0.563597
238528064,74882595,17117,34969,607.56,768744,69428.1,0.0173742,1.98542,0,0
238512276,74882595,284,15721800,46959.9,248808000,4969110,0.00298693,0.316065,0.320473,0.668463
238527495,74882595,17022,34969,339.855,771889,37824.1,0.00971875,1.08165,0,0
238520054,74882595,15874,559504,2296.53,10297000,257375,0.00410457,0.460005,0.460005,0.431037
238522241,74882595,16215,4441060,34093.1,76859400,3701580,0.00767679,0.83349,0.83349,0.502124
238510319,74882595,88,3461920,18418.6,59063500,1973710,0.00532035,0.570119,0.570119,0.381119
238514244,74882595,567,1116570000,5766720,21256200000,653711000,0.00516466,0.585462,0.584966,0.742178
238518025,74882595,10710,3496900,15591.1,88006600,1903050,0.00445855,0.544212,0.544212,0.526527
238513089,74882595,402,9371690,42940.1,173467000,5011480,0.00458189,0.534746,0.534746,0.846429
238513083,74882595,401,839256,2472.11,17082700,280463,0.0029456,0.334181,0.334181,0.437798
238514670,74882595,626,2063170,16868.3,45863400,1912400,0.00817589,0.926923,0.926923,0.249886
238527961,74882595,17094,34969,155.527,532351,14194.8,0.00444756,0.405925,0,0
238517473,74882595,1093,12518900,223988,262271000,25733800,0.017892,2.0556,2.0556,0.119956
238522378,74882595,16240,209814,641.794,3582940,67333.3,0.00305887,0.320919,0.320919,0.649842
238523154,74882595,16378,139876,1651.67,2801480,179231,0.0118081,1.28135,1.28135,0.377322
238519367,74882595,15785,3287090,17997.4,54506400,1935840,0.00547518,0.588923,0.588923,0.324782
238525676,74882595,16720,1328820,13476,28415800,1529990,0.0101413,1.15139,1.15139,0.361521
238513412,74882595,450,2587710,1976.72,35813400,227223,0.000763889,0.0878088,0.0878088,0.782282
238529574,74882595,17454,34969,462.172,787916,46499,0.0132166,1.32972,0,0
238513108,74882595,408,1057550,834.627,11833100,89315.5,0.000789209,0.0844552,0.0832384,0.752783
238527073,74882595,16929,1853360,34205.1,51340500,4092470,0.0184557,2.20814,2.20814,0.204108
238518170,74882595,15565,1026350000,7793900,21020000000,898361000,0.00759379,0.875295,0.874185,0.702184
238518275,74882595,15585,244783,1644.93,4389240,179112,0.00671995,0.731718,0.731718,0.120426
238515420,74882595,765,209814,4456.12,5829110,525912,0.0212384,2.50656,2.50656,0.201753
238516338,74882595,946,3252120,31362.4,68470500,3533150,0.00964367,1.08642,1.08642,0.232229
238525904,74882595,16748,69938,1146.39,1671450,130577,0.0163916,1.86703,1.86703,0.0777397
238524857,74882595,16632,1538640,22267.5,35179000,2536010,0.0144723,1.64822,1.64822,0.13024
238529957,74882595,17538,5069870,53824.1,93616100,5908770,0.0106165,1.16547,1.16487,0.433713
238516101,74882595,879,11430800,59134.5,226351000,6887400,0.00517325,0.602529,0.602679,0.737127
238509750,74882595,9,4406090,36073.9,96076800,4071710,0.00818727,0.924108,0.924108,0.293552
238522448,74882595,16248,1643540,13071.4,28661700,1425650,0.0079532,0.867425,0.867425,0.524336
238527008,74882595,16908,419628,6275.71,9197690,706261,0.0149554,1.68306,1.68306,0.155538
238518120,74882595,182305693,1537450,1313.03,21915800,154495,0.000854032,0.100488,0.100534,0.896802
238525345,74882595,16706,2272980,29266.9,51356300,3340420,0.012876,1.46962,1.46962,0.255794
238514654,74882595,620,1052590,3599.67,20596300,424844,0.00341981,0.403616,0.402052,0.601847
238526379,74882595,16818,58494700,395313,1648190000,48466500,0.00675811,0.828562,0.828058,0.61744
238522874,74882595,16314,1084040,9142.63,18737000,1010190,0.00843385,0.931875,0.931875,0.307163
238516142,74882595,889,979132,8065.16,20769400,950661,0.00823705,0.970922,0.970922,0.233382
238523443,74882595,16409,18288800,168995,396778000,19309700,0.00924037,1.05582,1.05582,0.29408
238519406,74882595,15796,1153980,6550.45,19909200,705854,0.00567641,0.611671,0.611671,0.269547
238523481,74882595,16415,1923300,16457.3,42832000,1880850,0.00855684,0.977931,0.977931,0.287905
238521598,74882595,16099,104907,1168.34,2265630,137746,0.0111369,1.31303,1.31303,0.179107
238520036,74882595,15872,839256,3356.3,15307700,374465,0.00399914,0.446187,0.446187,0.481548
238515830,74882595,843,4895660,31853.4,86634600,3570350,0.00650646,0.729289,0.729289,0.500219
238523970,74882595,16462,1119010,9345,26312100,1071940,0.00835115,0.957934,0.957934,0.34473
238524158,74882595,16526,34969,381.649,851075,43785.8,0.0109139,1.25213,0,0
238524767,74882595,16612,1713480,21848.8,37224300,2486490,0.0127511,1.45113,1.45113,0.235655
238510088,74882595,38,1119010,3123.35,19057300,328869,0.00279117,0.293894,0.293894,0.376967
238529259,74882595,17378,69938,1019.26,1493510,107085,0.0145738,1.53114,1.53114,0.0522133
238516155,74882595,891,524535,5915.54,10998700,697963,0.0112777,1.33063,1.33063,0.213227
238530112,74882595,17583,2092460,20698.2,36998200,2167300,0.00989181,1.03577,1.03691,0.496743
238513985,74882595,523,3496900,20583.3,56152500,2196910,0.00588617,0.628246,0.628246,0.336333
238513954,74882595,518,16994900,92642,326751000,9926580,0.00545115,0.58409,0.58409,0.833687
238528816,74882595,17272,839249,15187.7,17519000,1721760,0.0180968,2.05154,2.05154,0.116303
238519374,74882595,15787,3287090,17997.4,54506400,1935840,0.00547518,0.588923,0.588923,0.324782
238527267,74882595,16974,34969,284.363,822280,33243,0.00813187,0.950643,0,0
238526537,74882595,16850,419628,3712.28,8806610,437468,0.00884659,1.04251,1.04251,0.278488
238521484,74882595,16069,5348780,35854.5,104643000,4169190,0.0067033,0.779466,0.77949,0.448174
238515442,74882595,771,91766800,1443490,1932600000,164401000,0.01573,1.79151,1.78995,0.279891
238515738,74882595,827,1733110,10946.5,32922300,1217720,0.00631612,0.702622,0.689412,0.508148
238517987,74882595,10701,1748450,19943.1,36651400,2254020,0.0114061,1.28915,1.28915,0.317414
238514757,74882595,649,629442,7337.9,14542700,867401,0.0116578,1.37805,1.37805,0.193482
238526654,74882595,16867,2342920,24535,47800500,2822080,0.010472,1.20451,1.20451,0.447013
238522523,74882595,16257,384659,4574.75,6810510,508289,0.011893,1.3214,1.3214,0.161395
238529042,74882595,17325,244783,4686.48,6067160,553710,0.0191454,2.26205,2.26205,0.128618
238517613,74882595,1120,244783,1575.45,5269090,178033,0.00643612,0.72731,0.72731,0.261339
238529403,74882595,17422,874225,10949.5,19920900,1171900,0.0125248,1.3405,1.3405,0.251993
238528908,74882595,17295,69938,1040.76,1593320,119265,0.0148812,1.70529,1.70529,0.391549
238522755,74882595,16299,384659,3045.66,8007170,325653,0.00791782,0.846601,0.846601,0.177817
238528099,74882595,17129,804287,13696.6,16494200,1568860,0.0170295,1.95062,1.95062,0.161572
238518537,74882595,15624,2062980,10431.9,32395000,1090930,0.00505671,0.528814,0.528805,0.48749
238517532,74882595,1101,2275490,7518.37,42731300,851153,0.00330406,0.374052,0.375065,0.632895
238520548,74882595,15937,5094820,10239.9,62684700,1132750,0.00200987,0.222334,0.221956,0.817156
238528943,74882595,17302,104907,2208.42,3154490,266283,0.0210512,2.53828,2.53828,0.0781616
238517674,74882595,1140,1397890,1896.4,19101600,177199,0.00135661,0.126761,0.12673,0.598262
238530713,74882595,111220884,34910.4,454.397,670138,51155,0.0130161,1.46532,0,0
238521506,74882595,16077,19126600,162651,413424000,18449600,0.00850394,0.964604,0.963281,0.443838
238515074,74882595,691,1573600,20884.2,39247800,2297990,0.0132715,1.46034,1.46034,0.393327
238518154,74882595,182305713,349588,3973.14,7251030,445581,0.0113652,1.27459,1.27464,0.127224
238518547,74882595,15627,839063,2462.51,13382300,242786,0.00293483,0.289354,0.289385,0.36411
238520112,74882595,15884,104907,835.016,1825210,88399.3,0.00795958,0.842645,0.842645,0.165198
238514721,74882595,642,1152570,18695.7,22795200,2120310,0.0162209,1.83964,1.83913,0.313016
238519279,74882595,15771,2552740,13735.9,48147600,1512840,0.00538085,0.592633,0.592633,0.446565
238512844,74882595,347,769305,2336.73,14513200,245831,0.00303745,0.31955,0.31955,0.273373
238527081,74882595,16930,909194,17711.8,25739400,2144610,0.0194807,2.3588,2.3588,0.15284
238513671,74882595,512,237279000,1651730,6539870000,202839000,0.00696115,0.854853,0.854185,0.656352
238516132,74882595,886,18375600,146177,403474000,16661100,0.00795495,0.906696,0.905953,0.441135
238524025,74882595,16475,244783,2598.53,5459460,300873,0.0106156,1.22914,1.22914,0.311038
238527331,74882595,16991,2517770,44187.5,54262200,5111920,0.0175503,2.03034,2.03034,0.120561
238518931,74882595,15711,69938,496.426,1249790,53053.5,0.00709808,0.75858,0.75858,0.457613
238515780,74882595,835,15420100,112600,277073000,12499800,0.00730217,0.810614,0.810609,0.397896
238529392,74882595,17419,1084040,12546.5,25253800,1338920,0.0115739,1.23512,1.23512,0.304984
238523849,74882595,16439,4056400,42314.2,94638300,4912920,0.0104315,1.21115,1.21115,0.338732
238512005,74882595,252,3077270,15118.5,71299800,1748190,0.00491297,0.568096,0.568096,0.30863
238523955,74882595,16459,524535,7378.21,12129400,852188,0.0140662,1.62465,1.62465,0.121253
238529431,74882595,17430,769318,9448.8,15989900,992985,0.012282,1.29073,1.29073,0.159871
238509683,74882595,2,839256,8770.63,17970700,1016390,0.0104505,1.21106,1.21106,0.165741
238512648,74882595,322,139397000,716344,3016840000,82783100,0.00513887,0.593864,0.593806,0.657303
238512288,74882595,286,419626,1294.05,7265490,129159,0.00308383,0.307795,0.307796,0.349055
238515267,74882595,714,16558600,105850,334317000,13239700,0.00639243,0.799567,0.7855,0.848434
238519921,74882595,15857,36925700,230781,734885000,27030600,0.00624988,0.732026,0.732025,0.343099
238521946,74882595,16140,1433730,4018.75,24142400,434336,0.002803,0.302941,0.302941,0.742609
238527939,74882595,17087,209814,4150.86,4922430,478340,0.0197835,2.27983,2.27983,0.107349
238523775,74882595,16431,279752,2683.35,6051100,307567,0.00959189,1.09943,1.09943,0.219363
238518620,74882595,15663,454423,3614.84,7047350,374406,0.00795479,0.823915,0.823748,0.364749
238528749,74882595,17253,2867250,43678.9,57792600,4964540,0.0152337,1.73146,1.73141,0.25327
238526912,74882595,16890,314721,2621.87,7060590,306590,0.00833077,0.974166,0.974166,0.229451
238513068,74882595,395,6248640,83748.3,125831000,9336460,0.0134026,1.49416,1.49435,0.202383
238523161,74882595,16379,139876,1651.67,2801480,179231,0.0118081,1.28135,1.28135,0.377322
238521383,74882595,16040,5874100,36789.2,134197000,4292510,0.00626296,0.730751,0.730702,0.38039
238524903,74882595,16640,174845,1879.78,3146770,193451,0.0107511,1.10641,1.10641,0.0954068
238510209,74882595,64,769318,9910.97,17754600,1142680,0.0128828,1.48531,1.48531,0.272349
238513298,74882595,442,1771290,2830.99,23144500,335682,0.00159826,0.189513,0.189118,1.04589
238515372,74882595,750,349690,370.041,4285880,38758.5,0.0010582,0.110837,0.110837,0.384454
238514467,74882595,593,3897680,3324.11,41022000,350179,0.000852844,0.089843,0.089537,0.935461
238522053,74882595,16165,12204200,93211,241528000,10580300,0.00763763,0.86694,0.86694,0.767263
238524057,74882595,16482,629442,8005.43,13632300,911493,0.0127183,1.4481,1.4481,0.101347
238524237,74882595,16535,1608570,20243.5,36774000,2340650,0.0125847,1.45511,1.45511,0.154064
238527881,74882595,17069,104907,602.239,2091520,69803.2,0.0057407,0.665382,0.665382,0.286686
238526364,74882595,16813,65943100,470760,1800660000,57204700,0.00713889,0.867487,0.867014,0.597622
238519403,74882595,15795,1153980,6550.45,19909200,705854,0.00567641,0.611671,0.611671,0.269547
238523120,74882595,16366,1608570,19632.8,30995700,2160530,0.0122051,1.34314,1.34314,0.226866
238530032,74882595,17556,243612,3171.04,4799030,354088,0.0130167,1.45349,1.45214,0.164312
238515044,74882595,683,4021440,24010,93266600,2793820,0.00597051,0.694733,0.694733,0.369312
238528082,74882595,17123,5944730,100758,128011000,11480700,0.0169492,1.93124,1.93124,0.204496
238530793,74882595,124372464,69938,1274.91,1405400,146357,0.0182292,2.09267,2.09267,0.0399355
238524320,74882595,16554,69938,588.806,1418250,59565.1,0.00841898,0.851684,0.851684,0.535099
238519902,74882595,15854,8322620,84053.2,174903000,9696740,0.0100994,1.16511,1.16511,0.265951
238526671,74882595,16870,244783,2419.23,5072200,279210,0.00988316,1.14064,1.14064,0.16804
238519161,74882595,15750,578433000,3171620,10868500000,367138000,0.00548313,0.634711,0.633655,0.765406
238529176,74882595,17345,454478,6776.5,8859190,765933,0.0149105,1.6853,1.68503,0.241858
238522167,74882595,16192,1328820,8013.59,22964300,949260,0.00603059,0.714362,0.714362,0.783473
238528672,74882595,17234,349690,5179.03,11024300,616464,0.0148104,1.76289,1.76289,0.319842
238510114,74882595,42,314721,4477.93,7381010,505236,0.0142283,1.60535,1.60535,0.136079
238525119,74882595,16676,1363790,14053.9,34651300,1628980,0.010305,1.19445,1.19445,0.257896
238515719,74882595,822,88996100,525180,1611940000,57450700,0.00590115,0.645542,0.645542,0.829894
238514014,74882595,527,1503670,665.053,17002200,74290,0.000442287,0.0494059,0.0494059,1.08155
238510485,74882595,104,8990010,23920.8,149829000,2775500,0.00266082,0.308731,0.308345,0.859929
238516030,74882595,852,6818960,117930,162940000,13439600,0.0172945,1.97092,1.97092,0.284664
238510580,74882595,113,3252120,7788.37,68126900,876896,0.00239486,0.269638,0.269638,0.468744
238516292,74882595,935,3038870,7842.63,58037300,851548,0.00258077,0.280219,0.280092,0.412267
238528854,74882595,17281,69938,1169.68,1400150,133969,0.0167245,1.91554,1.91554,0.00864132
238517694,74882595,10672,9581510,69362,308060000,8865210,0.00723915,0.925242,0.925242,0.362758
238521287,74882595,16013,11675000,115787,252883000,13464100,0.00991752,1.15324,1.15262,0.204271
238524728,74882595,16606,279752,3160.38,6474190,364359,0.0112971,1.30244,1.30244,0.173142
238529555,74882595,17448,34969,327.089,684051,28839.6,0.00935369,0.824718,0,0
238519431,74882595,15805,734349,3050.58,16640400,347853,0.00415412,0.47369,0.47369,0.161034
238517745,74882595,10694,2762550,16124.7,48280800,1802470,0.00583688,0.652467,0.652467,0.489395
238517154,74882595,1054,1617920,14515.7,30435200,1605660,0.00897181,0.992423,0.98792,0.364904
238510130,74882595,45,559504,10399.5,14358300,1241750,0.0185869,2.21937,2.21937,0.105871
238509858,74882595,23,2902420,20267.9,48354300,2197210,0.0069831,0.757027,0.757027,0.340715
238518636,74882595,15669,3945020,17425.9,66930400,1899450,0.00441718,0.48148,0.480836,0.543511
238523405,74882595,16403,244783,1413.18,5370500,158992,0.00577318,0.649523,0.649523,0.185332
238523352,74882595,16396,27555600,230364,598491000,26260900,0.00835999,0.953015,0.953015,0.363012
238530191,74882595,17640,450127,6302.2,8234460,712411,0.0140009,1.58269,1.58433,0.280404
238529450,74882595,17436,139876,1230.22,2699260,109755,0.00879508,0.784657,0.784657,0.286747
238524801,74882595,16619,559504,7811.58,12423300,899268,0.0139616,1.60726,1.60726,0.104668
238524830,74882595,16628,419628,4588.24,9342070,512818,0.0109341,1.22208,1.22208,0.206458
238512092,74882595,260,663782,1567.64,9085610,165419,0.00236169,0.249207,0.249194,0.71737
238517596,74882595,1117,20002200,354884,441219000,40191400,0.0177422,2.00934,2.00934,0.194597
238514751,74882595,648,14183600,83711.6,328938000,9586690,0.005902,0.675899,0.674494,0.416262
238526491,74882595,16842,20625800,126453,612430000,15728900,0.00613081,0.762585,0.762421,0.465979
238530798,74882595,127201621,34864.2,385.89,630353,42197.8,0.0110684,1.21035,0,0
238516296,74882595,936,12763700,80668.2,369931000,10129400,0.00632013,0.793615,0.793615,0.478151
238517266,74882595,1066,2159490,3248.87,33294200,363201,0.00150446,0.168188,0.16593,0.696172
238521444,74882595,16055,1223920,9882.25,26874000,1159870,0.00807429,0.947672,0.947672,0.270097
238526016,74882595,16759,34969,302.186,795781,32429.7,0.00864153,0.927385,0,0
238522347,74882595,16233,1398760,11706.9,24127800,1264570,0.0083695,0.904068,0.904068,0.406312
238525364,74882595,16709,804287,8995.82,17104400,987685,0.0111848,1.22803,1.22803,0.357087
238529366,74882595,17409,384659,8048.51,9204980,950065,0.0209238,2.46989,2.46989,0.0706208
238523842,74882595,16437,4056400,42314.2,94638300,4912920,0.0104315,1.21115,1.21115,0.338732
238511634,74882595,210,244783,2760.4,5205770,311306,0.0112769,1.27176,1.27176,0.143567
238521555,74882595,16086,349690,3485.35,7850820,423635,0.00996697,1.21146,1.21146,0.408811
238530789,74882595,124372452,34969,764.369,1019920,92328.6,0.0218585,2.6403,0,0
238518600,74882595,15658,104907,267.514,1995440,27620.6,0.00255001,0.263287,0.263287,0.122922
238519946,74882595,15860,104907,378.201,1889720,43459.4,0.0036051,0.414266,0.414266,0.262126
238528188,74882595,17153,1328820,21582.4,29934100,2485150,0.0162417,1.87019,1.87019,0.222858
238517413,74882595,1089,182643000,1043660,3542370000,115622000,0.00571422,0.63305,0.63305,0.772015
238524781,74882595,16615,1713480,21848.8,37224300,2486490,0.0127511,1.45113,1.45113,0.235655
238519437,74882595,15806,1013680,2655.49,16842600,294358,0.00261964,0.290385,0.290297,0.533665
238523820,74882595,16434,1293850,10993.7,27671700,1229790,0.00849684,0.950488,0.950488,0.329911
238529156,74882595,17337,244362,1975.15,3902390,222085,0.00808288,0.908838,0.908171,0.462626
238530233,74882595,111220574,69938,889.101,1589790,100808,0.0127127,1.44139,1.44139,0.18726
238520735,74882595,15965,489566,4369.05,10080200,619817,0.00892434,1.26605,1.26605,0.3905
238523052,74882595,16351,34969,556.293,856035,66291.3,0.0159082,1.89572,0,0
238511166,74882595,175,1573660,8268.87,20891700,1149640,0.00525455,0.73055,0.715165,1.41575
