id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238453054,74881927,480,384177,270.821,7475340,29555.7,0.000704937,0.0769323,0.0769318,0.382574
238459381,74881927,16153,69938,90.6818,1693380,9264.35,0.0012966,0.132465,0.132465,0.264361
238462582,74881927,16635,244783,245.057,4182380,30409.7,0.00100112,0.124231,0.124231,0.851572
238458246,74881927,15698,209814,127.192,3727380,13955.4,0.000606215,0.0665134,0.0665134,0.368427
238459314,74881927,16126,28838600,19108.4,571628000,2167560,0.000662597,0.0751617,0.0748182,2.45723
238464378,74881927,17180,444930,788.126,9761980,88462,0.00177135,0.198822,0.201626,0.650616
238463335,74881927,16844,1315760,8580.11,35368800,1036760,0.00652102,0.787954,0.843644,1.2325
238454005,74881927,657,4126270,4386.84,99595900,517320,0.00106315,0.125372,0.125371,0.939791
238463896,74881927,17059,66889.2,36.8974,1490640,4196.84,0.000551619,0.0627432,0.0626383,0.0586207
238461119,74881927,16377,227105,2511.34,5223060,287158,0.011058,1.26443,1.35705,0.502946
238462482,74881927,16618,559504,540.442,12403200,57443,0.00096593,0.102668,0.102668,0.218155
238459361,74881927,16143,2659600,1763.75,58388700,198139,0.000663161,0.0744995,0.0735129,0.502551
238454426,74881927,726,27951100,28691.4,655392000,3279450,0.00102648,0.117328,0.116781,1.3036
238466828,74881927,111220658,1459510,3522.52,38816100,398830,0.0024135,0.273263,0.268539,0.538127
238454968,74881927,819,345794,280.976,6832410,31024,0.000812554,0.0897182,0.0897568,0.505193
238452837,74881927,345,14616900,14339.7,345591000,1633970,0.000981038,0.111786,0.111786,0.806388
238455404,74881927,903,1123620,4564.71,25677400,531512,0.00406252,0.473038,0.475228,0.522179
238458410,74881927,15772,174845,159.105,3710880,17772.1,0.000909977,0.101645,0.101645,0.584915
238459288,74881927,16117,14271300,12512.5,334284000,1428890,0.000876763,0.100123,0.0996211,1.53688
238462520,74881927,16626,5525100,4419.86,103607000,473289,0.00079996,0.0856616,0.0856616,0.581524
238466118,74881927,17500,5024370,14445.8,90784600,1678570,0.00287515,0.334085,0.349229,1.23593
238452926,74881927,398,3289040,8886.73,58709100,1138250,0.00270192,0.346075,0.334545,1.38145
238462436,74881927,16610,139876,257.541,3060890,28225.6,0.00184121,0.20179,0.20179,0.987491
238458883,74881927,15939,2746650,6633.46,55728500,766384,0.00241511,0.279025,0.312249,0.88493
238465738,74881927,17427,1334930,3214.07,29593000,359983,0.00240767,0.269665,0.279592,0.603029
238455675,74881927,958,2419070,9761.63,65026500,1152730,0.00403527,0.476518,0.469886,0.767833
238466929,74881927,111220756,875114,1585.48,20138600,171313,0.00181174,0.195761,0.190486,0.604997
238465697,74881927,17412,61011.9,118.808,728398,14516.8,0.0019473,0.237934,0.210312,1.3427
238466562,74881927,17556,244378,517.742,4245900,58113.9,0.00211861,0.237803,0.238127,0.647268
238452978,74881927,427,4481050,4819.67,68232400,495148,0.00107557,0.110498,0.108194,1.33267
238463994,74881927,17088,244783,639.975,5356880,72142.4,0.00261446,0.29472,0.29472,0.341846
238455004,74881927,822,88397100,180787,1523800000,19898100,0.00204517,0.225099,0.224191,1.48777
238459243,74881927,16099,104907,74.6685,1894840,8300.64,0.000711759,0.0791238,0.0791238,0.764449
238463374,74881927,16865,2122630,5397.42,46646700,590677,0.0025428,0.278276,0.277999,0.683072
238459631,74881927,16216,703834,2898.82,14817600,312730,0.00411861,0.444324,0.429114,0.506789
238452818,74881927,335,790460,1411.23,15875400,149698,0.00178533,0.189381,0.181698,1.05042
238459129,74881927,16035,30033300,18532.6,479994000,1952810,0.000617066,0.0650214,0.0648334,1.18254
238457279,74881927,1111,4554240,4704.04,117701000,514547,0.00103289,0.112982,0.110019,0.68945
238457733,74881927,10713,5278720,7770.96,152676000,914045,0.00147213,0.173156,0.178635,1.87561
238466771,74881927,17646,34578,41.2063,740660,4402.36,0.00119169,0.127317,0,0
238453172,74881927,537,1222770,1252.33,23104300,149139,0.00102417,0.121968,0.121932,0.512863
238458322,74881927,15727,139876,135.75,2690920,15086.7,0.0009705,0.107858,0.107858,0.291399
238461183,74881927,16388,831689,9376.15,23052200,1140190,0.0112736,1.37094,1.36205,0.832707
238461777,74881927,16467,2207410,2531.31,44976500,268846,0.00114673,0.121793,0.122577,1.21358
238466752,74881927,17614,34963.9,34.7955,498388,3610.59,0.000995184,0.103266,0,0
238464014,74881927,17099,206785,242.182,4749900,25404.7,0.00117118,0.122856,0.120774,0.649771
238453121,74881927,519,4974560,7262.89,116817000,878152,0.00146001,0.176528,0.176708,1.24165
238463257,74881927,16788,104907,493.007,1808090,53543.7,0.00469946,0.510392,0.510392,0.598614
238455235,74881927,856,44139200,72367.9,994729000,8053660,0.00163954,0.18246,0.172722,1.13188
238458044,74881927,15592,1428950,2201.33,29367400,261715,0.00154051,0.183151,0.18298,0.616982
238461496,74881927,16409,15102700,17413.8,343198000,1928650,0.00115302,0.127702,0.11091,1.03654
238458348,74881927,15739,533640000,552545,10562900000,62604600,0.00103543,0.117316,0.118447,1.25571
238459291,74881927,16119,2580790,1798.59,63065100,204504,0.000696914,0.079241,0.0775126,0.581096
238466886,74881927,111220704,241685,431.194,5587000,49273.8,0.00178411,0.203876,0.202258,0.814907
238455952,74881927,1002,13063100,11315,266807000,1201790,0.000866182,0.0919994,0.0918583,0.810195
238452676,74881927,267,209814,97.2137,3861060,10058.1,0.000463333,0.0479382,0.0479382,0.172848
238459186,74881927,16071,277333,141.782,5503300,15378.2,0.000511234,0.0554503,0.0557332,0.352817
238453640,74881927,594,132080,238.447,2619880,27117.1,0.00180533,0.205309,0.205314,0.303631
238462451,74881927,16613,1713480,1721.49,33782000,178956,0.00100467,0.10444,0.10444,0.414656
238458241,74881927,15696,837005,719.701,16252900,85503.9,0.000859852,0.102155,0.102082,0.628031
238466926,74881927,111220754,103415,214.203,2481940,24392.2,0.00207129,0.235866,0.305399,0.742684
238456157,74881927,1027,839243,1297.76,14815700,152691,0.00154634,0.181939,0.181937,1.35174
238452734,74881927,296,2605500,2353.11,60434000,248548,0.000903133,0.0953938,0.0946625,0.511387
238458402,74881927,15770,2724980,2472.95,58109200,272929,0.000907511,0.100158,0.100155,0.520775
238452494,74881927,178,1853360,2340.66,39711500,244974,0.00126293,0.132179,0.132179,0.693224
238459167,74881927,16058,21080900,15185.4,361954000,1754380,0.000720337,0.0832209,0.0826671,0.923888
238458784,74881927,15905,5164700,3960.14,103191000,483525,0.000766769,0.0936211,0.0934364,1.34435
238463110,74881927,16702,2159680,6042.61,54205500,712646,0.00279792,0.329978,0.337008,1.31422
238459224,74881927,16092,34969,23.6172,697963,2325.87,0.000675376,0.0665124,0,0
238460377,74881927,16274,174686,210.478,3434470,21677,0.00120489,0.124091,0.124137,0.417162
238466945,74881927,111220768,120544,383.256,2931630,44499.4,0.00317938,0.369154,0.374343,0.657213
238452952,74881927,414,279598,385.415,6178730,40726.1,0.00137846,0.145659,0.14569,0.317541
238457012,74881927,1073,94335700,102103,2230200000,12232600,0.00108234,0.129671,0.128545,1.40691
238461900,74881927,16499,489566,279.357,8488830,27478,0.000570622,0.0561272,0.0561272,0.812811
238452522,74881927,189,746914,1692.9,17947500,189469,0.00226653,0.253669,0.217048,0.381412
238458522,74881927,15819,8747640,13313,170460000,1465710,0.0015219,0.167555,0.177615,0.81751
238458002,74881927,15577,7067860,11162.1,135936000,1276630,0.00157927,0.180625,0.187789,0.799385
238452630,74881927,236,628557,523.102,12270500,64134.1,0.000832227,0.102034,0.101895,0.796086
238458116,74881927,15626,1411410,3290.16,26134200,355093,0.00233112,0.251588,0.255255,0.591541
238467331,74881927,127201621,34549,57.7297,771724,6253.66,0.00167095,0.181009,0,0
238461701,74881927,16440,1748030,2666.77,39848600,279342,0.00152559,0.159804,0.159817,0.633128
238466939,74881927,111220764,9873.95,38.4976,230323,4421.87,0.0038989,0.447832,0,0
238452694,74881927,276,19485800,32979.4,315302000,3798140,0.00169248,0.194918,0.201767,0.99709
238458144,74881927,15660,144661,156.849,2451400,16624.2,0.00108425,0.114918,0.115611,0.398938
238454188,74881927,678,1323530,1062.86,29768300,109840,0.000803053,0.0829907,0.0828638,0.78474
238459041,74881927,15995,2232980,1504.42,38833400,153758,0.000673725,0.0688578,0.0688496,0.643453
238453073,74881927,489,209814,190.668,4742460,19731.1,0.000908747,0.0940407,0.0940407,0.263763
238466747,74881927,17606,34678.9,105.833,869742,12136.1,0.0030518,0.349958,0,0
238458264,74881927,15705,174845,139.616,3173080,14699.7,0.000798516,0.0840726,0.0840726,0.234011
238461857,74881927,16493,557894,526.388,11015200,53210.1,0.000943526,0.0953767,0.0686536,0.924304
238458302,74881927,15720,34969,15.9804,560351,1775.38,0.000456987,0.0507701,0,0
238457116,74881927,1090,4409620,3610.31,101147000,379759,0.000818736,0.0861206,0.0799366,0.625253
238461742,74881927,16455,2552740,1345.18,53917300,135037,0.000526955,0.0528988,0.0528988,0.622843
238452810,74881927,331,3042300,4260.62,55718500,479691,0.00140046,0.157674,0.157674,0.551445
238455543,74881927,934,1119010,1729.55,21280800,192568,0.00154561,0.172088,0.172088,0.609
238454301,74881927,702,1398760,1083.43,35247100,124447,0.000774567,0.0889697,0.0889697,0.393656
238466665,74881927,17574,30488.3,88.7237,641282,9470.05,0.00291009,0.310613,0,0
238458037,74881927,15590,1673740,2969.82,33710400,350075,0.00177437,0.209157,0.208937,0.867938
238466986,74881927,111220820,730090,1559.58,16506700,174444,0.00213614,0.238934,0.227178,0.68625
238453016,74881927,453,142915000,125730,3286430000,14733700,0.000879756,0.103095,0.100518,1.4338
238457993,74881927,15569,8721460,14060.8,166628000,1593640,0.0016122,0.182727,0.189751,0.827319
238466956,74881927,111220786,68076.4,146.942,1599050,15976,0.00215849,0.234677,0.202261,0.103837
238464660,74881927,17244,961353,2444.58,23013800,275331,0.00254285,0.286399,0.293696,0.453645
238459123,74881927,16030,30033300,18532.6,479994000,1952810,0.000617066,0.0650214,0.0648334,1.18254
238459326,74881927,16133,4159550,3090.78,78474500,339762,0.000743056,0.0816824,0.0811824,2.39412
238452160,74881927,104,10373000,9444.66,171789000,1096320,0.000910504,0.10569,0.105295,0.901608
238464302,74881927,17161,391502,288.716,8367060,30013.5,0.000737457,0.0766626,0.0759784,0.685388
238466821,74881927,111220654,331497,283.983,6890590,29085.3,0.000856667,0.0877391,0.0919969,0.353381
238454525,74881927,749,3951500,8158.93,69767300,1049960,0.00206477,0.265712,0.265712,1.65532
238452231,74881927,135,640801,1649.28,11849500,185490,0.00257377,0.289465,0.298081,0.845062
238464809,74881927,17268,748924,2717.95,15617000,312425,0.00362914,0.417165,0.428095,1.09867
238462536,74881927,16628,419628,461.351,8602990,48501.5,0.00109943,0.115582,0.115582,0.349265
238463474,74881927,16915,65218400,82720,1509750000,9906060,0.00126835,0.151891,0.150995,1.55809
238465589,74881927,17395,288701,515.235,5504660,55086.4,0.00178467,0.190808,0.181292,0.574505
238458914,74881927,15949,2714230,3603,45326600,383404,0.00132745,0.141257,0.159967,1.03503
238452596,74881927,218,3660690,3082.13,78767400,322299,0.000841954,0.0880435,0.0883091,0.620191
238467086,74881927,111220850,618143,673.349,13299400,72931.2,0.00108931,0.117984,0.116516,0.357219
238461285,74881927,16395,29434400,39265.1,666583000,4335300,0.00133399,0.147287,0.13604,1.17302
238454101,74881927,674,8288.07,49.7902,244655,5797.78,0.00600745,0.699533,0,0
238458430,74881927,15780,381942,339.034,7331370,38236.6,0.000887657,0.100111,0.100931,0.606475
238452672,74881927,263,314721,583.617,5074400,68225.4,0.00185439,0.216781,0.216781,0.522645
238463710,74881927,17026,407810,349.454,8823760,36104.4,0.000856903,0.0885324,0.0933023,0.350155
238455668,74881927,955,1499540,5693.1,25157600,670468,0.00379657,0.447115,0.45676,0.992457
238458542,74881927,15832,1617960,2838.15,33620600,319070,0.00175415,0.197205,0.207828,0.549995
238458857,74881927,15932,4924430,8798.66,95903000,999607,0.00178674,0.202989,0.208738,0.887111
238460994,74881927,16349,1988560,2053.13,39739000,211286,0.00103247,0.106251,0.106738,0.663362
238459354,74881927,16141,10391400,5619.36,216970000,628923,0.000540771,0.0605236,0.0598007,0.65776
238463950,74881927,17076,975580,1039.19,20348400,112067,0.00106521,0.114872,0.114992,0.559404
238466149,74881927,17508,420971,1157.83,6872910,138014,0.00275037,0.327847,0.334751,0.666242
238458831,74881927,15922,7834620,5901.41,111309000,707366,0.000753249,0.0902872,0.089171,1.17689
238464817,74881927,17271,646979,2354.77,14043400,264167,0.00363965,0.408309,0.421252,1.19703
238465108,74881927,17314,29248.1,169.58,652702,19021.3,0.00579798,0.650343,0,0
238461797,74881927,16473,1333230,883.022,26774800,90401.5,0.000662316,0.0678062,0.0624948,0.773529
238454582,74881927,765,152657,313.388,3260920,34406.9,0.00205289,0.225387,0.237527,0.631322
238462361,74881927,16583,69938,161.228,1410070,16338.5,0.00230529,0.233614,0.233614,0.187052
238464508,74881927,17217,1573550,9761.5,27072100,1060830,0.00620349,0.674162,0.674146,0.560271
238464232,74881927,17135,34295.9,63.0956,767574,6590.17,0.00183974,0.192156,0,0
238465547,74881927,17387,675551,1528.36,11970100,163481,0.00226238,0.241997,0.252391,0.961134
238465652,74881927,17403,683287,2162.47,14019800,251439,0.0031648,0.367985,0.368717,0.59891
238460641,74881927,16300,34969,70.3068,648807,7194.43,0.00201055,0.205737,0,0
238453013,74881927,451,863112,748.351,14533700,75259.2,0.000867038,0.0871952,0.087564,0.50968
238453003,74881927,444,5609160,8199.04,140201000,943623,0.00146172,0.168229,0.152344,0.975294
238462642,74881927,16650,44003900,78833.9,1030600000,8685080,0.00179152,0.197371,0.197643,1.11665
238458477,74881927,15796,1153980,2407.84,24720600,269128,0.00208656,0.233218,0.233218,0.975054
238463178,74881927,16730,279752,282.889,6379910,29979.9,0.00101121,0.107166,0.107166,0.321569
238466724,74881927,17590,216646,164.694,3666460,17658.1,0.000760201,0.0815069,0.084393,0.842345
238454548,74881927,756,444359,497.898,8554260,55375,0.00112048,0.124618,0.125473,0.403903
238454001,74881927,655,3674870,5040.03,60941100,535167,0.00137149,0.145629,0.152531,1.28467
238458318,74881927,15726,139876,135.75,2690920,15086.7,0.0009705,0.107858,0.107858,0.291399
238458230,74881927,15693,1711790,1759.89,34558900,210928,0.0010281,0.123221,0.1249,0.624291
238465144,74881927,17324,182783,212.862,4001650,23407.3,0.00116456,0.12806,0.130943,0.287155
238466445,74881927,17541,108901,372.944,2212660,43757.3,0.00342461,0.401808,0.377523,0.353568
238458531,74881927,15828,5959040,8708.46,114217000,949499,0.00146139,0.159338,0.169431,0.845546
238463489,74881927,16926,5650830,5291.26,139457000,624284,0.000936369,0.110477,0.111616,1.34375
238458180,74881927,15677,307481,397.632,6393400,41387.1,0.00129319,0.1346,0.142726,0.48209
238458731,74881927,15878,297545,295.346,6033810,32381.2,0.000992608,0.108828,0.0990729,0.569258
238458887,74881927,15940,8279300,8493.47,144786000,885014,0.00102587,0.106895,0.120812,1.27685
238452085,74881927,41,1366950,785.602,14830000,93124.8,0.00057471,0.0681258,0.0659357,2.78469
238463595,74881927,16984,2684670,2247.7,55029900,276124,0.000837236,0.102852,0.102725,1.64094
238459020,74881927,15987,2927650,5149.41,51232000,634888,0.00175888,0.216859,0.227157,1.00844
238466892,74881927,111220718,308311,221.401,6750600,23368.1,0.000718109,0.0757939,0.0755812,0.768836
238467015,74881927,111220828,34490,155.499,840910,17860.8,0.00450851,0.517855,0,0
238466114,74881927,17499,34585.1,433.878,915085,52101.2,0.0125452,1.50646,0,0
238466964,74881927,111220792,967638,2098.64,21805500,229821,0.00216883,0.237507,0.242117,0.673263
238463170,74881927,16726,5979700,6738.02,123694000,776130,0.00112682,0.129794,0.129794,0.759964
238459388,74881927,16156,1119010,749.863,21943600,80050.1,0.000670114,0.0715367,0.0715367,0.53207
238463408,74881927,16880,518779,884.06,12530800,93654.9,0.00170412,0.18053,0.181017,0.389609
238457475,74881927,10672,8248100,7916.43,246693000,980933,0.000959788,0.118928,0.118321,1.0358
238460589,74881927,16294,594473,1053.56,10994100,110166,0.00177226,0.185318,0.185318,0.307315
238458059,74881927,15597,104907,212.734,1663760,23659.2,0.00202783,0.225525,0.225525,0.301528
238452456,74881927,160,5358320,3192.58,68322900,381533,0.000595818,0.0712039,0.0698648,1.55538
238463609,74881927,16988,34354,41.7768,969849,4344.43,0.00121607,0.126461,0,0
238466476,74881927,17546,34967,88.1564,632746,9680.83,0.00252113,0.276856,0,0
238453203,74881927,549,79533400,104812,1756440000,11710600,0.00131784,0.147242,0.140754,1.28944
238458107,74881927,15620,33133,89.6411,604728,9950.87,0.0027055,0.300331,0,0
238464235,74881927,17136,34295.9,63.0956,767574,6590.17,0.00183974,0.192156,0,0
238455431,74881927,909,50673100,106672,791543000,11460100,0.0021051,0.226157,0.224452,1.3443
238462594,74881927,16638,384659,262.926,7341460,27344.9,0.000683529,0.0710886,0.0710886,0.410715
238462474,74881927,16617,1153980,1181.05,21378800,121513,0.00102346,0.105299,0.105299,0.481975
238463241,74881927,16773,1131210,2148.9,24961600,229152,0.00189965,0.202573,0.202329,0.848817
238460980,74881927,16348,1988560,2053.13,39739000,211286,0.00103247,0.106251,0.106738,0.663362
238454363,74881927,714,19232900,25167,393488000,3071780,0.00130854,0.159715,0.159715,0.954355
238459261,74881927,16108,1874240,1564.83,20696800,168234,0.000834912,0.0897613,0.0961118,0.920228
238453106,74881927,507,12686800,11693,253955000,1388840,0.000921665,0.109472,0.109122,1.03261
238466991,74881927,111220824,1126410,1547.13,23476500,162936,0.0013735,0.14465,0.149576,0.527785
238452631,74881927,238,45578.5,298.7,1237630,35233.5,0.00655352,0.773029,0,0
238453673,74881927,599,1411090,2404.81,35656200,300183,0.00170422,0.212731,0.229358,1.10769
238459909,74881927,16245,284347,441.977,5550560,44589.9,0.00155436,0.156815,0.0941489,1.10509
238457569,74881927,10695,1363060,9876.49,27864900,1201790,0.00724582,0.881684,0.881435,0.857228
238461968,74881927,16523,69938,179.68,1599720,20191,0.00256913,0.288698,0.288698,0.424003
238452082,74881927,36,1636620,1426.95,25433900,165200,0.00087189,0.100939,0.100729,0.826562
238460024,74881927,16267,432263,442.445,9222440,45258,0.00102355,0.1047,0.103674,0.254642
238453897,74881927,631,10193100,16197,171399000,1714580,0.00158902,0.16821,0.174782,0.98403
238462576,74881927,16634,874225,483.574,14889700,52236.1,0.000553146,0.0597514,0.0597514,0.685139
238464528,74881927,17220,23248200,63563.1,478988000,7194380,0.00273411,0.309459,0.311658,0.940862
238458940,74881927,15957,1643540,1106.93,36156900,124700,0.000673501,0.075873,0.075873,0.559201
238463387,74881927,16871,342877,1356.5,7249670,148423,0.00395624,0.432876,0.43112,0.744914
238464031,74881927,17107,800241,2092.96,18186700,240430,0.00261541,0.300447,0.326501,0.904196
238465473,74881927,17373,1388740,4222.98,27831700,460823,0.00304086,0.331828,0.337154,0.84857
238465563,74881927,17389,312614,754.706,5474520,82723,0.00241418,0.264617,0.294288,1.53942
238452578,74881927,211,3558550,4653.36,77843000,518275,0.00130766,0.145642,0.145456,0.580805
238458723,74881927,15874,447838,481.137,9597460,53502,0.00107436,0.119467,0.100483,0.677262
238458159,74881927,15670,239010,296.741,4862400,30792,0.00124154,0.128831,0.140863,0.517973
238453035,74881927,470,869581,578.798,16228700,63306.5,0.000665606,0.0728011,0.072607,0.636762
238466912,74881927,111220732,104265,336.588,2890020,36579.1,0.0032282,0.350828,0.350828,0.158612
238458057,74881927,15596,1457270,1801.71,27216400,196531,0.00123636,0.134863,0.147508,0.632852
238459264,74881927,16109,2740380,3642.07,33978000,393534,0.00132904,0.143606,0.140272,1.30942
238453293,74881927,583,4175010,3965.21,83815600,428863,0.000949748,0.102721,0.1036,0.934115
238455847,74881927,987,21152600,84157.3,462407000,9669750,0.00397858,0.457142,0.462754,1.05703
238457939,74881927,182305701,1119010,704.315,24361400,75461.7,0.00062941,0.0674363,0.0674363,0.370336
238458780,74881927,15904,48736000,57123.6,853759000,6477450,0.0011721,0.132909,0.142436,1.19329
238460562,74881927,16292,209814,171.509,3690560,18578.6,0.000817432,0.0885481,0.0885481,0.166644
238465752,74881927,17431,717146,960.299,14112700,107760,0.00133906,0.150262,0.125351,0.506906
238455655,74881927,951,2667720,2407.45,67332900,346018,0.000902437,0.129706,0.132107,1.42108
238461601,74881927,16419,1849350,4450.47,42471100,483273,0.0024065,0.26132,0.254352,0.52556
238467226,74881927,111220930,34678.9,105.833,869742,12136.1,0.0030518,0.349958,0,0
238460350,74881927,16272,729547,513.435,12909100,54065.3,0.000703772,0.074108,0.0741671,0.581298
238452431,74881927,148,454597,527.526,8476690,64669.1,0.00116043,0.142256,0.142256,0.725639
238462174,74881927,16551,69938,186.382,1584570,19734.2,0.00266497,0.282168,0.282168,0.122431
238454776,74881927,804,244783,152.409,4700130,15085.2,0.000622631,0.0616269,0.0616269,0.337206
238462725,74881927,16680,13397700,28146.8,300585000,3083090,0.00210087,0.230121,0.230318,1.06404
238455493,74881927,928,24825500,29883.9,666593000,3470820,0.00120376,0.139808,0.139755,1.35706
238464588,74881927,17232,875114,1585.48,20138600,171313,0.00181174,0.195761,0.190486,0.604997
238460901,74881927,16337,201476,791.691,4305890,90206.2,0.00392946,0.447727,0.469089,0.284434
238452644,74881927,246,1818390,3143.33,38057600,405319,0.00172864,0.2229,0.2229,1.71907
238452751,74881927,307,3638380,9345.17,66209800,1140340,0.0025685,0.313421,0.311893,1.0487
238453275,74881927,578,1177030,1103.65,22725700,117722,0.000937653,0.100016,0.100774,0.487086
238459351,74881927,16140,1270080,479.245,22870700,52036.9,0.000377334,0.0409714,0.0418139,0.903915
238466841,74881927,111220668,68698.4,251.044,2146820,26107.2,0.0036543,0.380026,0.380039,0.211802
238458527,74881927,15822,775438,679.483,14126400,80105.9,0.000876257,0.103304,0.108301,0.99629
238462012,74881927,16528,34969,60.917,811081,7068.7,0.00174203,0.202142,0,0
238463119,74881927,16706,2266830,3118.58,50991400,329848,0.00137575,0.145511,0.145442,0.469331
238462700,74881927,16664,733790,921.274,17568300,90728.2,0.0012555,0.123643,0.12364,0.403732
238452163,74881927,105,48893.6,110.26,1003070,19958.4,0.0022551,0.408201,0,0
238463464,74881927,16907,524535,1712.62,9921770,250845,0.00326503,0.478223,0.478223,1.35422
238463101,74881927,16699,3780240,8531,93632800,974781,0.00225673,0.257862,0.259917,1.34755
238453297,74881927,585,825428,1127.39,16756800,123838,0.00136583,0.150028,0.150017,0.462099
238452111,74881927,64,598293,1671.02,14378300,175703,0.00279298,0.293674,0.293802,0.424054
238467256,74881927,112892275,139876,1816.32,3001580,216427,0.0129852,1.54728,1.54728,0.384639
238452760,74881927,311,1887680,2678.47,33157400,270846,0.00141892,0.143481,0.143454,1.08976
238466788,74881927,111220572,209814,180.012,4190550,19877.5,0.000857959,0.0947387,0.0947387,0.064043
238452903,74881927,379,235223,520.691,4680560,55744.1,0.00221361,0.236984,0.294903,1.10964
238455303,74881927,875,153407,1391.44,4245300,180268,0.00907027,1.1751,1.2794,1.43325
238459173,74881927,16064,4110080,2198.59,50392900,269613,0.000534926,0.0655981,0.066002,1.33534
238461774,74881927,16466,3501270,3326.66,69930700,350273,0.000950131,0.100042,0.100728,1.22862
238461834,74881927,16489,4264610,3462.47,77947400,349947,0.000811908,0.0820584,0.0786406,0.771541
238467298,74881927,124372440,34969,224.048,816743,33779.6,0.00640706,0.965988,0,0
238453804,74881927,613,1014100,676.401,20399300,68828.3,0.000666996,0.0678712,0.0678712,0.645096
238454986,74881927,820,4648280,7080.88,126514000,761039,0.00152333,0.163725,0.154467,0.534887
238461132,74881927,16383,1736820,12226.3,46493200,1476260,0.00703949,0.849977,0.84727,1.1076
238454444,74881927,729,2745990,3647.29,53480400,425666,0.00132822,0.155014,0.154243,1.14958
238464382,74881927,17182,5894860,40505.5,120065000,4546810,0.00687133,0.771317,0.774344,0.705231
238466700,74881927,17581,1647550,1714.86,28200300,190242,0.00104086,0.11547,0.120539,1.05978
238458895,74881927,15943,3205470,1614.87,58737800,162909,0.000503786,0.0508221,0.0478414,0.75435
238464471,74881927,17209,2953280,24144.7,62543000,2700510,0.00817557,0.914411,0.91741,0.55268
238462498,74881927,16620,69938,76.3469,1573000,8291.11,0.00109164,0.118549,0.118549,0.123217
238463239,74881927,16771,1131210,2148.9,24961600,229152,0.00189965,0.202573,0.202329,0.848817
238453257,74881927,566,4231240,9100.83,63859500,926488,0.00215087,0.218964,0.218963,1.14814
238458797,74881927,15910,384206,476.194,8256830,61660.5,0.00123942,0.160488,0.1603,1.18811
238453910,74881927,634,559504,1008.96,12473300,106219,0.00180331,0.189845,0.189845,0.486048
238457181,74881927,1100,6189510,9784.19,131527000,1025900,0.00158077,0.165748,0.165748,0.962208
238459090,74881927,16014,9887090,11497.5,221383000,1326440,0.00116288,0.134159,0.133895,0.549341
238458139,74881927,15657,139372,196.401,2667580,19233.4,0.00140919,0.138001,0.132314,0.370239
238459504,74881927,16198,244783,236.796,4845190,26032.1,0.000967369,0.106348,0.106348,0.317272
238457907,74881927,10735,2487380,3255.54,66293500,370399,0.00130882,0.148911,0.147385,0.639317
238459883,74881927,16235,1008630,1693.94,20759800,173587,0.00167945,0.172102,0.119759,0.93333
238463584,74881927,16975,897441,1653.28,18145500,189511,0.00184222,0.211169,0.217728,0.793286
238456404,74881927,1049,4746880,4235.86,86769600,477512,0.000892347,0.100595,0.0981011,0.925781
238457847,74881927,10726,419420,336.941,9322160,35785.5,0.000803348,0.0853212,0.0853463,0.586553
238453283,74881927,581,815545,740.853,16274000,87162.9,0.000908415,0.106877,0.106667,0.492852
238465259,74881927,17343,2109690,5847.28,43499300,654767,0.00277163,0.310361,0.321479,0.598314
238453801,74881927,612,3881860,16491.8,74644100,1978210,0.00424843,0.509604,0.510736,0.899691
238463214,74881927,16750,34969,70.1934,605237,7485.18,0.0020073,0.214052,0,0
238466909,74881927,111220730,237385,582.519,5230430,65184.7,0.0024539,0.274595,0.265382,0.610848
238462693,74881927,16662,104907,228.658,2529030,22869,0.00217962,0.217993,0.217993,0.516625
238458027,74881927,15586,244783,680.236,5793380,81698.3,0.00277893,0.333758,0.333758,0.503679
238463358,74881927,16859,162795,288.019,4089710,31671.2,0.00176921,0.194546,0.195454,0.175322
238458524,74881927,15821,8747640,13313,170460000,1465710,0.0015219,0.167555,0.177615,0.81751
238455180,74881927,849,161368,61.0986,3214230,7154.53,0.000378629,0.0443367,0.0436927,0.629887
238458392,74881927,15767,3344390,3054.84,70736000,337116,0.000913422,0.1008,0.100584,0.503705
238462606,74881927,16640,174845,299.41,2946640,31595.8,0.00171243,0.180707,0.180707,0.357678
238463502,74881927,16931,69218,30.9739,1651270,3242.26,0.000447483,0.0468413,0.0474476,0.257393
238464254,74881927,17143,2944650,20398.6,59977200,2368560,0.00692736,0.80436,0.800795,0.458705
238452843,74881927,348,7138410,12566.6,138657000,1391640,0.00176042,0.194951,0.194925,1.16711
238464028,74881927,17106,19141.4,103.928,572380,12245.9,0.00542951,0.63976,0,0
238459114,74881927,16026,18285000,17263.5,453179000,1939330,0.000944138,0.106061,0.100037,1.07833
238452796,74881927,325,454597,390.307,9943720,49869.3,0.000858578,0.1097,0.1097,1.48461
238463651,74881927,17000,117373,118.973,3276870,13084.2,0.00101364,0.111475,0.130199,0.454978
238467281,74881927,112892331,34969,307.874,740851,34703,0.0088042,0.992393,0,0
238466546,74881927,17555,69927.3,108.941,1177660,11707.5,0.00155792,0.167423,0.167424,0.210169
238459899,74881927,16243,427559,382.507,8748110,38593.9,0.00089463,0.0902657,0.0732846,0.407552
