id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246722077,75259495,16908,419624,2210.8,8448190,243096,0.00526852,0.579319,0.579317,0.534093
246723822,75259495,17290,12650500,59475.4,251290000,6658670,0.00470144,0.526358,0.524938,0.522823
246724576,75259495,17520,67947.8,111.835,904803,13256.3,0.00164589,0.195096,0.195075,0.299611
246723284,75259495,17218,1570380,3865.47,25866900,410316,0.00246149,0.261285,0.26103,0.461635
246720231,75259495,16519,12105600,41975.6,308710000,5010560,0.00346746,0.413905,0.413475,0.46181
246720723,75259495,16632,1538600,6658.87,34264600,754592,0.00432788,0.490442,0.490442,0.363387
246723290,75259495,17219,34626.4,52.0537,479824,5008.9,0.0015033,0.144656,0,0
246710168,75259495,984,8182740,10605.3,222460000,1398610,0.00129606,0.170922,0.170922,0.483268
246722719,75259495,17053,7898510,28909.6,166223000,3238870,0.00366013,0.41006,0.410458,0.384189
246723012,75259495,17134,622133,2828.94,12360800,327398,0.00454717,0.526251,0.539506,0.557957
246721619,75259495,16803,69938,485.619,1409870,53585.7,0.00694356,0.766189,0.766189,0.424744
246713559,75259495,15653,1920960,5252.01,38466200,579812,0.00273405,0.301834,0.301646,0.497642
246700505,75259495,19,242090,1491.7,7032400,188952,0.00616173,0.7805,0.779954,0.356441
246701709,75259495,233,944014,15139.8,30881600,1906590,0.0160377,2.01966,2.03686,0.145452
246715613,75259495,15848,1069310,4150.65,20226700,467037,0.00388162,0.436764,0.43266,0.409924
246717924,75259495,16064,3061360,29774.4,67711500,3598290,0.00972587,1.17539,1.15978,0.625491
246722059,75259495,16905,34968.9,192.61,970939,23899.9,0.00550804,0.683463,0,0
246723005,75259495,17132,622133,2828.94,12360800,327398,0.00454717,0.526251,0.539506,0.557957
246718329,75259495,16139,516012,1936.09,11650300,224691,0.00375203,0.435438,0.421273,0.523702
246721982,75259495,16882,1328100,4197.58,27138800,463728,0.00316058,0.349166,0.34915,0.24099
246718907,75259495,16262,34969,154.068,963111,16763,0.00440585,0.479367,0,0
246725323,75259495,112892265,139875,1282.13,3882720,163686,0.00916624,1.17023,1.17023,0.102872
246706909,75259495,637,10207600,26739.4,240106000,3077220,0.00261957,0.301465,0.30147,0.529776
246717388,75259495,16002,55253200,573854,1416870000,74004100,0.0103859,1.33936,1.33927,0.692739
246716382,75259495,15922,8007870,110039,216545000,13669600,0.0137414,1.70703,1.70702,0.540433
246713407,75259495,15617,873575,1960.18,17585800,203276,0.00224386,0.232694,0.232608,0.398597
246700828,75259495,64,384659,1429.39,8713130,174723,0.003716,0.454228,0.454228,0.267922
246707160,75259495,657,1374570,10443.7,33985300,1209460,0.0075978,0.879885,0.84794,0.454803
246718520,75259495,16158,244128,2364.15,6442610,298018,0.00968408,1.22075,1.22034,0.191473
246717849,75259495,16053,504313,7481.43,16688200,937289,0.0148349,1.85854,1.85389,0.265154
246718539,75259495,16163,7847210,42376.3,193427000,5030380,0.00540017,0.64104,0.635504,0.428329
246700726,75259495,44,5045930,57674.6,143244000,7174850,0.0114299,1.42191,1.4073,0.505312
246709873,75259495,954,33218.8,219.84,899360,25707.3,0.00661794,0.773877,0,0
246718673,75259495,16193,846410,4807.38,20176900,559931,0.00567974,0.661537,0.691386,0.631372
246700461,75259495,8,966989000,5269520,23528300000,647776000,0.00544941,0.669889,0.679669,0.952043
246701820,75259495,248,444906,2053.41,5986350,223432,0.00461537,0.5022,0.525002,0.841761
246720874,75259495,16667,559499,1847.39,14592700,237467,0.00330186,0.424428,0.42443,0.42692
246719482,75259495,16396,27515800,75070.7,686174000,8744440,0.00272828,0.317797,0.31768,0.440648
246703030,75259495,344,337274,3265.34,9299760,379808,0.00968156,1.12611,1.16544,0.521034
246712797,75259495,15569,9398850,22732.3,199860000,2335050,0.00241863,0.24844,0.248377,0.451756
246724952,75259495,17651,32629.3,0.402246,276737,38.8213,1.23277e-05,0.00118977,0,0
246719491,75259495,16399,4965600,16152.4,130942000,1816630,0.00325286,0.365842,0.365842,0.348716
246707259,75259495,670,2266680,3926.76,40770200,502536,0.00173238,0.221705,0.232697,0.810972
246717891,75259495,16058,14992600,169763,388040000,20475500,0.0113232,1.36571,1.36162,0.427316
246711972,75259495,1141,331430,3903.07,7526820,435210,0.0117764,1.31313,1.33753,0.251175
246720871,75259495,16666,559499,1847.39,14592700,237467,0.00330186,0.424428,0.42443,0.42692
246707382,75259495,683,1424010,14845.6,44831300,1936230,0.0104252,1.3597,1.38609,0.343196
246721500,75259495,16775,517323,1441.8,11485000,161577,0.00278705,0.312332,0.312153,0.142464
246701015,75259495,101,1762890,3398.12,31760100,462454,0.00192758,0.262327,0.249474,0.74406
246714259,75259495,15750,508726000,3810170,13047300000,475613000,0.00748963,0.934911,0.938081,0.802914
246722042,75259495,16901,489562,2732.09,13309300,354057,0.00558068,0.723211,0.723209,0.554491
246721656,75259495,16818,58378300,93336.3,1491430000,12030100,0.00159882,0.206071,0.206042,0.628838
246701266,75259495,127,1188950,2670.16,26980800,294740,0.00224582,0.2479,0.2479,0.34899
246718768,75259495,16224,174845,755.37,4381340,88459.7,0.00432023,0.505932,0.505932,0.21432
246715442,75259495,15833,419437,4420.39,10706300,516792,0.0105389,1.23211,1.23191,0.222914
246720338,75259495,16543,174845,1062.21,4829200,125351,0.00607513,0.716924,0.716924,0.1401
246701175,75259495,115,69937.9,804.778,2047260,104966,0.011507,1.50085,1.50085,0.352246
246722379,75259495,16993,34969,152.707,558356,17080.2,0.00436693,0.488437,0,0
246722018,75259495,16895,384659,2188.76,6646320,240806,0.00569012,0.626025,0.626025,0.260839
246724532,75259495,17504,34954.6,117.093,762010,12357.1,0.00334986,0.35352,0,0
246716700,75259495,15949,2457460,14173.3,40712500,1537360,0.00576747,0.62559,0.65796,0.629897
246720224,75259495,16511,34969,88.4728,825654,9739.26,0.00253004,0.278511,0,0
246713956,75259495,15710,69922.9,75.1057,904792,8313.8,0.00107412,0.118899,0.118899,0.317605
246718936,75259495,16269,384659,1158.4,8723420,123489,0.00301149,0.321034,0.321034,0.377473
246722214,75259495,16957,524064,1149.59,11663100,145283,0.0021936,0.277224,0.277237,0.33971
246724427,75259495,17466,558842,2353.11,11644900,248119,0.0042107,0.443988,0.44407,0.567472
246715463,75259495,15836,12647800,52697,291580000,6056800,0.00416648,0.47888,0.469229,0.605388
246724584,75259495,17525,3261630,10750.8,54068100,1165560,0.00329613,0.357355,0.350377,0.74062
246703181,75259495,359,2272980,5519.13,47265900,586539,0.00242814,0.258048,0.258048,0.2736
246709204,75259495,889,261801,2821.62,7440410,344703,0.0107777,1.31666,1.19787,0.317601
246720218,75259495,16509,18330000,76971.8,446152000,8990000,0.00419922,0.490452,0.489758,0.495775
246707838,75259495,724,209814,1068.75,5974160,119447,0.00509378,0.569302,0.569302,0.113966
246720317,75259495,16538,907652,2304.22,24946700,299014,0.00253866,0.329437,0.329495,0.276794
246720360,75259495,16549,69936.9,302.335,1918730,33791,0.00432297,0.483164,0.483165,0.175018
246719666,75259495,16418,769318,2178.69,18572100,253229,0.00283198,0.329161,0.329161,0.434788
246724118,75259495,17376,34969,176.291,895814,19928.2,0.00504136,0.569883,0,0
246716267,75259495,15911,13378800,75530.6,346744000,9415490,0.00564556,0.703764,0.699754,0.505586
246722559,75259495,17036,2509150,8827.92,55851700,1162460,0.00351829,0.463288,0.462656,0.415166
246705685,75259495,596,3385840,13655,75211100,1482130,0.00403298,0.437743,0.43779,0.507732
246710551,75259495,1030,581418,101.682,6121250,12401,0.000174886,0.0213288,0.0213646,0.601239
246723805,75259495,17286,68461,169.029,1037370,18982.2,0.00246897,0.27727,0.277274,0.102609
246721200,75259495,16701,944114,2304.98,22687200,274626,0.00244142,0.290883,0.290896,0.508292
246712342,75259495,10703,8249950,30689.9,227215000,4044790,0.00372001,0.490281,0.48577,0.301326
246705697,75259495,597,3075070,54860.9,93087400,6884710,0.0178405,2.23888,2.2384,0.40139
246708829,75259495,845,1925260,10364.9,50799500,1348570,0.00538362,0.700464,0.697933,0.387282
246721943,75259495,16870,244741,827.596,5634960,92991.7,0.00338152,0.37996,0.379961,0.142779
246717614,75259495,16032,28564200,240991,752917000,31072200,0.00843681,1.0878,1.12139,0.645908
246713614,75259495,15662,977845,2776.62,20192100,306012,0.00283953,0.312945,0.312697,0.456603
246719254,75259495,16341,936479,2658.5,21467300,302413,0.00283882,0.322926,0.318484,0.230685
246717723,75259495,16042,2489600,30283.6,75968200,3954260,0.012164,1.58831,1.59456,0.273544
246702850,75259495,333,349088,1636.02,9363630,189687,0.00468655,0.543379,0.543454,0.292416
246717482,75259495,16018,56677600,474562,1522040000,61425000,0.00837302,1.08376,1.10625,0.779265
246718055,75259495,16101,30400.3,148.298,693287,17799.8,0.00487818,0.585514,0,0
246722884,75259495,17104,836149,3855.6,19365600,489830,0.00461114,0.585817,0.585544,0.346557
246703892,75259495,423,1316850,4939.84,36396300,637999,0.00375125,0.484488,0.474235,0.319559
246706924,75259495,638,491917,4515.41,13596000,523827,0.0091792,1.06487,1.02007,0.283075
246719507,75259495,16401,559504,1651.98,14952100,196715,0.00295257,0.351589,0.351589,0.310391
246717304,75259495,15994,666713,4531.6,15221500,491367,0.00679692,0.736999,0.734893,0.349025
246719033,75259495,16309,22717000,101615,507195000,11615500,0.00447307,0.511311,0.50822,0.631634
246708973,75259495,860,524530,1382.44,12510800,158021,0.00263559,0.301262,0.301262,0.143825
246724396,75259495,17454,34969,180.569,798774,19733.4,0.0051637,0.564312,0,0
246718896,75259495,16258,384659,1041.76,7928230,111261,0.00270826,0.289246,0.289246,0.234822
246723321,75259495,17224,425991,1051.07,8959580,132586,0.00246735,0.311241,0.298488,0.493012
246723197,75259495,17193,209805,554.392,3738140,58565.7,0.00264242,0.279144,0.279142,0.370427
246703703,75259495,412,1606230,22182.6,44796900,2805790,0.0138103,1.74681,1.74776,0.254141
246705067,75259495,524,413264,4573.24,12267200,557347,0.0110661,1.34865,1.35156,0.499374
246701498,75259495,183,1538640,18830.7,46213700,2242720,0.0122385,1.4576,1.4576,0.434887
246703312,75259495,375,25359400,105436,632311000,13037600,0.00415768,0.514114,0.503259,0.469146
246713083,75259495,15596,1607970,6064.61,31993200,629389,0.00377159,0.391418,0.391421,0.235858
246704438,75259495,473,2463340,14499.5,56679900,1709060,0.00588612,0.693799,0.692641,0.662329
246712211,75259495,10693,389084,1110.96,6743970,129692,0.00285533,0.333328,0.333198,0.706487
246724019,75259495,17342,104907,547.879,2443040,62184.1,0.00522252,0.592755,0.592755,0.158163
246721148,75259495,16692,11822700,43999.4,281007000,5297620,0.0037216,0.44809,0.447958,0.589411
246709967,75259495,963,138443,151.655,1586700,15591.3,0.00109543,0.112619,0.112622,0.252288
246723505,75259495,17235,1607900,7071.69,34431500,793856,0.00439809,0.493722,0.493613,0.351956
246724569,75259495,17518,314247,1716.69,5970400,186464,0.00546286,0.593368,0.592937,0.602857
246724623,75259495,17538,4993390,11759,70878900,1262520,0.00235491,0.252837,0.249359,0.922348
246700924,75259495,84,850097,9677.15,24362200,1190390,0.0113836,1.4003,1.38412,0.479517
246714006,75259495,15717,69934.3,165.848,1168830,16669.5,0.00237148,0.238359,0.238356,0.322318
246716423,75259495,15925,909162,10108.7,23734700,1182690,0.0111187,1.30085,1.30082,0.382707
246723656,75259495,17251,2860690,8656.24,46864400,907100,0.00302593,0.317092,0.316829,0.556077
246719273,75259495,16348,2025770,8917.22,49276900,997822,0.00440188,0.492563,0.492354,0.378636
246724138,75259495,17387,852115,2661.25,12362600,282823,0.00312311,0.331907,0.324781,0.939257
246724077,75259495,17359,68754.8,211.539,1604100,24427.8,0.00307671,0.355289,0.355564,0.0648016
246709508,75259495,903,698180,3420.35,18805600,409517,0.00489895,0.586549,0.586423,0.277365
246721947,75259495,16871,349609,1104.86,7407710,128315,0.00316028,0.367026,0.367059,0.34103
246705712,75259495,598,32251.4,90.3191,789319,10172.8,0.00280047,0.315421,0,0
246718863,75259495,16251,104907,449.704,2941200,50869.5,0.00428669,0.484901,0.484901,0.173861
246722479,75259495,17011,139875,814.748,3658400,89266.9,0.00582484,0.638191,0.63819,0.255314
246718306,75259495,16136,2734520,10736.8,63695600,1288030,0.00392641,0.471026,0.46499,0.421645
246707467,75259495,688,369544000,3133030,9670430000,395485000,0.00847811,1.0702,1.07085,0.740003
246719792,75259495,16449,69936.2,91.5343,1619400,10549,0.00130883,0.150837,0.150837,0.031837
246708515,75259495,827,959167,11451.6,28164100,1408180,0.0119391,1.46813,1.43996,0.365588
246713876,75259495,15699,488992,772.886,7449500,88844,0.00158057,0.181688,0.181575,0.404685
246724413,75259495,17460,3237280,15427.6,59962900,1693160,0.0047656,0.523019,0.514434,0.636089
246701790,75259495,239,5105220,12443.5,118465000,1462280,0.00243741,0.286428,0.286424,0.376376
246708793,75259495,844,5000360,74694.1,156913000,9657360,0.0149377,1.93133,1.93132,0.384997
246725135,75259495,111220788,661559,2822.01,15219800,332597,0.0042657,0.502748,0.502453,0.472015
246708438,75259495,811,3985370,14116.1,95340100,1686250,0.00354198,0.423111,0.423136,0.473459
246723097,75259495,17164,1082460,5166.97,25067000,612469,0.00477336,0.565811,0.565726,0.388581
246702486,75259495,310,944161,2370.17,23956100,274593,0.00251034,0.290832,0.290832,0.304555
246707341,75259495,678,33218.8,486.148,1152050,60845.5,0.0146347,1.83166,0,0
246724620,75259495,17536,653159,626.003,7199040,71803.4,0.000958424,0.109932,0.106887,0.790885
246701179,75259495,118,349687,1172.55,8379440,130988,0.00335314,0.374588,0.374589,0.281513
246722928,75259495,17115,943278,4058.94,20502600,455990,0.00430302,0.48341,0.483355,0.305676
246717517,75259495,16023,8114710,24292.3,151733000,2978980,0.00299362,0.367108,0.35589,0.956433
246724788,75259495,17589,621716,1560.72,8647050,164742,0.00251034,0.26498,0.264751,0.65065
246718795,75259495,16231,559503,2230.23,11181700,259919,0.00398609,0.464552,0.464552,0.501799
246718955,75259495,16274,174845,765.288,4417270,82473.8,0.00437695,0.471697,0.471697,0.373084
246724493,75259495,17490,454109,2507.48,10388600,280264,0.00552176,0.617174,0.617067,0.425025
246714201,75259495,15733,209814,438.617,3502810,47738.6,0.0020905,0.227528,0.227528,0.437321
246720527,75259495,16594,104907,250.561,2311030,27735.9,0.00238841,0.264385,0.264385,0.0765747
246724724,75259495,17569,453352,1495.05,6474340,160500,0.00329778,0.35403,0.354066,0.932758
246708854,75259495,846,612118,1433.38,15180200,173700,0.00234167,0.283769,0.278414,0.38614
246713285,75259495,15604,1748160,3991.19,40113600,405623,0.00228308,0.232028,0.232015,0.433914
246701512,75259495,186,1188950,3812.26,36181200,476893,0.00320642,0.401105,0.401105,0.497327
246713786,75259495,15691,637151,336.378,6902610,33500.8,0.00052794,0.052579,0.0518637,1.02395
246724870,75259495,17592,593419,248.192,5974710,26101.1,0.00041824,0.0439842,0.0427282,0.765951
246703344,75259495,378,2224750,17687,61586500,2096570,0.00795012,0.942387,0.935492,0.524718
246713579,75259495,15656,279671,1188.58,6497090,136788,0.00424991,0.489105,0.489066,0.206919
246717636,75259495,16036,4403160,18983.2,84259000,2439820,0.00431128,0.554108,0.538253,1.0881
246722870,75259495,17099,228429,467.933,5693790,61969.7,0.00204849,0.271287,0.250301,0.534488
246715986,75259495,15876,153100,763.673,3420440,80737.8,0.00498807,0.527354,0.542721,0.28192
246718966,75259495,16280,104907,490.793,2825600,53262.6,0.00467836,0.507713,0.507713,0.392299
246722712,75259495,17051,697416,2852.88,15348900,322402,0.00409064,0.46228,0.462527,0.271631
246718792,75259495,16230,244783,767.978,5273220,82525,0.00313738,0.337135,0.337135,0.124046
246718918,75259495,16265,594473,3007.55,17330400,336532,0.00505919,0.566101,0.566101,0.256951
246724346,75259495,17438,2042130,5412.41,28566000,570302,0.00265038,0.279268,0.273124,1.05249
246725343,75259495,112892325,34969,183.178,902872,19941.4,0.00523831,0.57026,0,0
246722187,75259495,16948,2153840,2286.98,47434000,288198,0.00106182,0.133807,0.129051,0.597
246720602,75259495,16608,304115,992.495,6801770,109853,0.00326355,0.361223,0.361157,0.130425
246720610,75259495,16609,138767,620.534,3451310,70252.4,0.00447177,0.506261,0.505418,0.201787
246721327,75259495,16733,244783,3323.33,7121210,455431,0.0135766,1.86055,1.86055,0.198496
246700561,75259495,36,226930,1839.92,4823440,206050,0.00810786,0.907989,0.848346,0.458868
246706250,75259495,610,2372050,24065.1,65947500,3243980,0.0101453,1.36759,1.36658,0.565065
246710601,75259495,1037,1752600,7791.06,45695500,939623,0.00444543,0.536131,0.536427,0.267117
246700433,75259495,2,346768,3373.75,9930190,429661,0.00972913,1.23904,1.23346,0.212564
246722777,75259495,17068,2108810,8307.53,45417300,921484,0.00393945,0.436969,0.437394,0.310898
246723143,75259495,17176,663544,2179,13209500,237553,0.00328388,0.358007,0.357916,0.251847
246705780,75259495,602,69938,119.605,1526690,13673.9,0.00171015,0.195514,0.195514,0.0299689
246707325,75259495,677,320642,3031.69,8796300,342257,0.00945506,1.06741,1.02777,0.277956
246721601,75259495,16799,279752,1481.51,5848450,172969,0.0052958,0.618293,0.618293,0.396033
246722505,75259495,17018,314721,2173.74,7948920,233961,0.00690687,0.743392,0.743392,0.0942594
246715089,75259495,15803,1748450,6953.09,43398300,800473,0.00397671,0.457819,0.457819,0.423999
246718952,75259495,16273,34969,78.8803,663011,8258.94,0.00225572,0.236179,0,0
246710439,75259495,1017,14964300,16682.4,342557000,2355960,0.00111481,0.157438,0.154962,1.20348
246719053,75259495,16317,1084040,3327.96,25642200,366190,0.00306996,0.337802,0.337802,0.307065
246718589,75259495,16182,100095,438.938,2645510,53629.5,0.00438521,0.535785,0.532713,0.221958
246723980,75259495,17330,972167,4956.53,17756600,541010,0.00509844,0.556498,0.554839,0.348984
246708507,75259495,826,6393170,20659.5,148608000,2243280,0.0032315,0.350887,0.350996,0.546217
246714547,75259495,15771,2552730,6259.99,61664900,684797,0.00245228,0.268261,0.268261,0.253532
246720512,75259495,16591,1219270,4069.57,30701200,476266,0.00333771,0.390615,0.389195,0.202229
246720794,75259495,16639,664411,3379.33,12846600,380845,0.00508621,0.573207,0.573207,0.208389
246721726,75259495,16841,2827080,5037.04,75584500,663312,0.00178171,0.234628,0.234492,0.677757
246701596,75259495,202,2761200,11929.4,63769700,1378170,0.00432038,0.499121,0.499048,0.334701
246724604,75259495,17532,907972,3843.81,15703100,418333,0.0042334,0.460733,0.460612,0.472424
246712706,75259495,182305705,1241950,22969.5,42055400,3060750,0.0184947,2.46447,2.40815,0.329094
246722768,75259495,17064,699318,1884.95,13095400,220981,0.00269541,0.315995,0.316001,0.283936
246712674,75259495,182305693,472284,2021.26,8591300,233373,0.00427974,0.494138,0.443453,0.664715
246721346,75259495,16736,1083960,5715.79,22643200,648925,0.00527307,0.598662,0.598643,0.435631
246724587,75259495,17526,733790,3082.29,14927700,326190,0.0042005,0.444528,0.44442,0.644288
246720779,75259495,16636,1223920,7061.17,25409200,797800,0.00576933,0.651843,0.651843,0.331536
246715651,75259495,15853,47269800,174531,1204510000,20816500,0.00369224,0.440377,0.436197,0.464075
246718809,75259495,16235,1398760,4752.68,30460000,518914,0.00339778,0.370982,0.370982,0.425343
246724469,75259495,17482,278367,875.018,6143250,96159.6,0.00314339,0.345442,0.345045,0.167446
246721234,75259495,16709,777282,2505.78,18042100,298387,0.00322377,0.383885,0.381779,0.364749
246719726,75259495,16429,2692610,5182.18,67026500,607208,0.00192459,0.225509,0.225509,0.270893
246701612,75259495,207,174165,670.858,3548370,74135.7,0.00385186,0.425665,0.425529,0.134794
246709631,75259495,919,882443,8373.6,24523300,1023890,0.00948911,1.16028,1.15649,0.28991
246713392,75259495,15615,907887,2001,18010500,207276,0.00220402,0.228306,0.228146,0.41048
246718899,75259495,16259,2098140,8214.34,50438900,907635,0.00391506,0.43259,0.43259,0.35829
246715428,75259495,15832,1700410,11127.2,34532600,1235750,0.00654386,0.726735,0.724441,0.401345
246718931,75259495,16268,104907,260.822,2173500,27504.4,0.00248622,0.262179,0.262179,0.222077
246715891,75259495,15868,1324180,5928.03,30795300,649441,0.00447674,0.490446,0.495396,0.306282
246725355,75259495,124372440,34969,152.707,558356,17080.2,0.00436693,0.488437,0,0
246724393,75259495,17453,34969,112.945,783437,11997.5,0.00322985,0.343088,0,0
246720251,75259495,16523,69937.5,272.817,2141440,35889.9,0.00390087,0.513172,0.513172,0.0312828
246714076,75259495,15722,1293850,5705.7,25565700,602439,0.00440985,0.465616,0.465616,0.415336
246718585,75259495,16180,166293,656.139,4286900,76826.7,0.00394569,0.461997,0.461858,0.125874
246721590,75259495,16797,698431,3268.52,14685600,381440,0.00467981,0.546138,0.545829,0.529769
246722070,75259495,16907,524531,2801.06,11094000,308938,0.00534012,0.58898,0.588978,0.466989
246720926,75259495,16676,1292120,6480.95,35857300,820218,0.00501577,0.634787,0.627381,0.482473
246712054,75259495,10675,4240280,4208.18,102971000,571949,0.00099243,0.134885,0.12925,0.565447
246712023,75259495,10672,4112620,5640.14,105677000,786013,0.00137142,0.191122,0.188777,0.834592
246724131,75259495,17383,1287910,2936.55,16969700,311512,0.0022801,0.241875,0.235848,1.17328
246712481,75259495,10722,10736700,15635.9,274927000,2074590,0.0014563,0.193224,0.193214,0.75549
246715027,75259495,15794,34969,114.477,878909,12114.7,0.00327366,0.34644,0,0
246724562,75259495,17515,34951.8,106.579,729106,11007.3,0.0030493,0.314929,0,0
246719419,75259495,16389,174845,659.463,5141360,78138.6,0.0037717,0.446902,0.446902,0.310179
246709914,75259495,957,5513220,11789.7,150680000,1415250,0.00213845,0.256701,0.256705,0.566919
246717443,75259495,16012,15990300,243111,497188000,31476000,0.0152037,1.96845,1.97295,0.361905
246719847,75259495,16457,279752,1868.02,7917340,222010,0.00667743,0.793595,0.793595,0.109915
246711957,75259495,1140,349073,2912.53,6502100,329069,0.00834361,0.942695,1.01552,0.536619
246701581,75259495,200,597006,3087.57,11526400,348428,0.00517175,0.583626,0.579092,0.553024
246717581,75259495,16028,6167700,78764.6,208409000,10401400,0.0127705,1.68643,1.73551,0.320741
246719278,75259495,16349,2025770,8917.22,49276900,997822,0.00440188,0.492563,0.492354,0.378636
246715052,75259495,15796,1153690,4701.15,25485200,510468,0.00407489,0.442466,0.44245,0.378126
246719009,75259495,16297,594473,3482.93,13638700,390457,0.00585885,0.656812,0.656812,0.3489
246710302,75259495,998,782694,4201.83,18527500,482979,0.00536842,0.617072,0.62175,0.226299
246711763,75259495,1113,209814,593.761,5296500,66663.9,0.00282994,0.317729,0.317729,0.25856
246710503,75259495,1022,3651430,12168.7,84628900,1434020,0.00333258,0.392727,0.387992,0.283484
246713760,75259495,15688,208073,409.593,3082950,47235.2,0.00196851,0.227013,0.22773,0.92422
246701486,75259495,180,388178,4948.9,10167900,559726,0.012749,1.44193,1.38442,0.280545
246725175,75259495,111220816,314721,1813.8,7804400,212554,0.0057632,0.675372,0.675372,0.18709
246721408,75259495,16750,34969,139.139,853548,15512.5,0.00397893,0.443607,0,0
246707926,75259495,731,3652010,38331.8,109317000,4776220,0.0104961,1.30783,1.30894,0.401353
246724074,75259495,17358,102634,311.912,2241280,36406.7,0.00303906,0.354722,0.3549,0.0460212
246710218,75259495,987,14877500,68941,315464000,7719960,0.00463392,0.518902,0.518329,0.481114
246724581,75259495,17523,3261630,10750.8,54068100,1165560,0.00329613,0.357355,0.350377,0.74062
246725138,75259495,111220790,34969,166.078,713304,18522.6,0.00474929,0.529685,0,0
246718963,75259495,16279,34969,181.194,883049,19219,0.00518156,0.5496,0,0
246724111,75259495,17373,1742220,5783.9,29410700,623735,0.00331984,0.358011,0.357008,0.660253
246708413,75259495,809,3461930,8819.73,72528500,939773,0.00254763,0.271459,0.271459,0.271768
246724918,75259495,17620,726674,329.37,6859440,33835.3,0.000453257,0.046562,0.0460896,1.36946
246722121,75259495,16927,2766270,7164.7,67304600,841412,0.00259002,0.304168,0.299803,0.362519
246705095,75259495,528,95551200,134168,2360650000,17526100,0.00140414,0.183421,0.178382,0.80886
246721786,75259495,16854,1990650,6097.26,44986500,696448,0.00306296,0.34986,0.349957,0.301035
246701146,75259495,111,829872,8521.85,23094700,1001940,0.0102689,1.20734,1.21232,0.696683
246710350,75259495,1005,197728,843.297,5049370,94927.9,0.00426494,0.480094,0.479461,0.174227
246701766,75259495,234,112340,2219.64,3860670,286408,0.0197583,2.54948,2.5051,0.158035
246702007,75259495,274,1176700,11599.9,32674200,1530510,0.00985794,1.30067,1.29928,0.265954
246721537,75259495,16785,208432,1341.93,4838250,176714,0.00643822,0.847822,0.844874,0.954333
246703045,75259495,345,4931130,58823.3,139963000,7460250,0.011929,1.51289,1.459,0.60516
246709960,75259495,962,7727320,35038.4,148439000,4488410,0.00453435,0.58085,0.582063,0.901305
246721164,75259495,16695,958998,2792.74,23534700,320713,0.00291214,0.334425,0.334156,0.143082
246712996,75259495,15585,244783,374.579,5637850,37299.4,0.00153025,0.152378,0.152378,0.177729
246701537,75259495,191,1573600,17822.2,42021100,2113450,0.0113257,1.34306,1.34306,0.324317
246704935,75259495,509,3046870,15397.5,81699900,2008220,0.00505356,0.659108,0.656298,0.361129
246700908,75259495,82,489534,1793.72,11140600,214548,0.00366415,0.43827,0.438264,0.370026
246708294,75259495,785,383370,862.642,7653800,100083,0.00225016,0.26106,0.26076,0.359803
246716469,75259495,15928,13075000,137396,332753000,16626600,0.0105083,1.27164,1.31286,0.644506
246721291,75259495,16723,314360,906.626,6812170,103798,0.00288404,0.330189,0.330153,0.162783
246701473,75259495,177,104907,590.35,2505130,65188.7,0.00562737,0.621395,0.621395,0.477436
246720427,75259495,16569,517763,2036.04,12762600,231565,0.00393237,0.447241,0.445566,0.309953
246724080,75259495,17360,33879.5,100.373,637183,11978.9,0.00296265,0.353572,0,0
246723672,75259495,17257,1465550,5922.15,25412900,627112,0.0040409,0.427901,0.427593,0.382676
246706952,75259495,642,553917,1551.26,8664850,165455,0.00280053,0.2987,0.298558,0.252922
246721358,75259495,16738,1049070,7785.52,22124000,871257,0.00742135,0.830504,0.830504,0.34553
246714496,75259495,15767,3391850,8393.09,81159800,935428,0.00247448,0.275786,0.275785,0.245704
246710238,75259495,988,478582,8284.66,15502300,1044670,0.0173108,2.18284,2.13979,0.269136
246709164,75259495,882,944135,8559.66,26977700,1071940,0.00906614,1.13536,1.13538,0.203106
246719390,75259495,16384,1993230,9571.39,63872000,1193320,0.00480194,0.598684,0.598684,0.360965
246721629,75259495,16809,154681000,319838,3629880000,39391300,0.00206772,0.254661,0.247555,0.831181
246718712,75259495,16203,244612,1087.12,6609820,125915,0.00444428,0.514753,0.514806,0.301146
246721961,75259495,16875,279716,923.449,6314570,105744,0.00330138,0.378042,0.378036,0.0915399
246702623,75259495,319,1646340,12268.1,37388200,1316020,0.00745171,0.799361,0.799455,0.334213
246713728,75259495,15683,69816.6,110.993,979577,15177.6,0.00158978,0.217393,0.217351,0.548909
246723936,75259495,17317,1081510,2550.7,18431800,291489,0.00235847,0.269521,0.269308,0.412857
246724504,75259495,17494,1013660,4173.73,17711300,452659,0.00411746,0.446557,0.446542,0.579339
246723679,75259495,17258,1360190,2581.27,20679400,262508,0.00189772,0.192993,0.192842,0.435486
246722179,75259495,16939,41330400,49926.8,938000000,6567270,0.00120799,0.158897,0.15306,0.989954
246725226,75259495,111220848,349682,2471.22,9048230,282720,0.00706704,0.808506,0.808496,0.357605
246701312,75259495,132,34257.4,161.896,826788,18376.8,0.00472585,0.536432,0,0
246722773,75259495,17066,2108810,8307.53,45417300,921484,0.00393945,0.436969,0.437394,0.310898
246718651,75259495,16186,3191070,17834.3,75165100,2093420,0.00558881,0.656024,0.705868,0.636299
