id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246954566,75496431,15837,979132,3141.67,45772700,449376,0.00320863,0.458953,0.458953,0.434522
246958330,75496431,16479,664411,1572.87,30927300,206202,0.00236731,0.310353,0.310353,0.29688
246965311,75496431,111220762,664411,9587.53,28591100,1430300,0.0144301,2.15273,2.15273,0.255479
246951206,75496431,805,356339,27138.1,17737600,5172110,0.0761579,14.5146,14.1278,0.354867
246949268,75496431,226,2340810,14079.7,103845000,2273050,0.00601488,0.971052,0.971835,0.828484
246952530,75496431,15580,489262,2927.46,17817400,400829,0.00598342,0.819252,0.818944,0.267231
246951103,75496431,773,1468510,7034.01,60581300,1027730,0.00478989,0.699843,0.699842,0.361549
246964759,75496431,17546,34968.7,146.745,1679600,19854.7,0.00419646,0.567783,0,0
246957393,75496431,16332,4301190,29344.9,181514000,4114830,0.00682252,0.956674,0.956674,0.576906
246948774,75496431,68,1363620,31429.5,47172400,6016770,0.0230486,4.41236,4.4122,0.615237
246956709,75496431,16193,1084040,85222.3,61220800,15050100,0.0786155,13.8833,13.8833,0.240755
246949157,75496431,188,314693,2916.02,16052400,504417,0.00926624,1.60289,1.60286,0.416286
246955893,75496431,16070,944163,93209.3,60380000,15839800,0.0987216,16.7766,16.7766,0.125912
246957664,75496431,16367,244783,1152.74,9524780,149639,0.00470922,0.611313,0.611313,0.138908
246963711,75496431,17333,594473,1133.82,23808700,145813,0.00190727,0.245281,0.245281,0.153898
246951192,75496431,795,18883300,62369.2,778063000,8355860,0.00330288,0.442501,0.442501,0.522395
246948959,75496431,135,384627,3497.17,17553100,518665,0.00909237,1.34849,1.34851,0.376707
246957763,75496431,16389,174845,471.301,7584590,64507.9,0.00269554,0.368943,0.368943,0.25007
246962582,75496431,17110,559504,5648.76,22845800,795051,0.010096,1.42099,1.42099,0.268427
246953234,75496431,15681,484677,4412.41,13554600,830802,0.00910382,1.71414,1.72211,0.459767
246957518,75496431,16336,244783,2273.87,9699290,297024,0.00928935,1.21342,1.21342,0.321703
246958118,75496431,16447,209814,502.152,11133300,72646.8,0.00239332,0.346244,0.346244,0.538791
246948820,75496431,91,1240760,7245.14,59520800,1011980,0.00583926,0.815615,0.786583,0.580186
246949488,75496431,298,767205,8736.45,34727100,1344290,0.0113874,1.75219,1.75075,0.565408
246957353,75496431,16320,1084040,3101.08,45929900,408325,0.00286067,0.37667,0.37667,0.636501
246958341,75496431,16480,664411,1572.87,30927300,206202,0.00236731,0.310353,0.310353,0.29688
246950489,75496431,534,454596,2023.28,20623300,272863,0.00445073,0.600231,0.600231,0.475746
246957267,75496431,16290,489566,3469.9,19187800,446718,0.00708771,0.912478,0.912478,0.17987
246948701,75496431,28,1363790,253832,106102000,49444900,0.186122,36.2555,36.2555,0.245332
246951561,75496431,975,34969,122.624,1539940,17172.6,0.00350664,0.491081,0,0
246961151,75496431,16859,174845,1621.09,7967540,265357,0.00927161,1.51767,1.51767,0.373938
246961604,75496431,16936,104875,825.638,4932020,113219,0.00787262,1.07956,1.07958,0.217809
246952559,75496431,15584,209814,1381.31,7718340,188501,0.00658347,0.89842,0.89842,0.257256
246965315,75496431,111220764,34969,269.395,1543040,37577.8,0.00770383,1.0746,0,0
246952450,75496431,10735,1822880,12628,98078600,2093240,0.00692751,1.14832,1.14427,0.40912
246965421,75496431,111220824,1398760,3505.68,64878000,464300,0.00250628,0.331937,0.331937,0.265203
246949473,75496431,292,174610,4974.35,7139410,767647,0.0284883,4.39635,4.39362,0.382811
246950577,75496431,574,2587710,7133.55,96600100,1015970,0.00275671,0.392614,0.392614,0.390283
246961873,75496431,17014,419628,2744.38,15814100,372631,0.00654004,0.888003,0.888003,0.371706
246960337,75496431,16729,314721,1145.33,13054700,162783,0.0036392,0.517228,0.517228,0.280322
246962219,75496431,17079,2307950,7479.74,91821200,1031470,0.00324085,0.44692,0.44692,0.438459
246950146,75496431,421,69938,5484.02,3674390,1073950,0.0784126,15.3557,15.3557,0.222535
246964076,75496431,17419,1084010,5121.7,55456900,721630,0.00472477,0.665705,0.665709,0.701016
246951780,75496431,1054,874225,103119,64376400,18603600,0.117955,21.2801,21.2801,0.190206
246958108,75496431,16443,1049070,2606.91,53797300,360787,0.00248498,0.343912,0.343912,0.467726
246963167,75496431,17207,3077250,8436.51,100461000,1283710,0.00274158,0.417162,0.417161,0.764839
246963064,75496431,17194,34969,91.7726,1430480,11549,0.0026244,0.330263,0,0
246951606,75496431,1004,279752,2218.5,10759400,298234,0.00793022,1.06606,1.06606,0.199205
246963797,75496431,17353,13176800,57745.4,505182000,8249150,0.00438237,0.626038,0.625968,0.708194
246951957,75496431,1111,2832490,200608,167911000,36383500,0.0708239,12.845,12.845,0.196266
246954561,75496431,15836,13254700,95691.5,535477000,13648300,0.00721945,1.02969,1.01957,0.897431
246949451,75496431,286,348529,4852.33,11724200,900106,0.0139223,2.58259,2.58207,0.572127
246959641,75496431,16634,874225,1655.14,40248300,223762,0.00189326,0.255955,0.255955,0.328859
246959969,75496431,16682,839256,2322.05,38132300,303475,0.0027668,0.3616,0.3616,0.60963
246951747,75496431,1039,69937.8,221.091,3491110,30269,0.00316125,0.432799,0.432799,0.370903
246963221,75496431,17219,34912.3,292.86,734541,54971.1,0.00838845,1.57455,0,0
246960197,75496431,16711,174845,1940.29,7940420,307149,0.0110972,1.75669,1.75669,0.441906
246953140,75496431,15670,346509,2859.93,12166800,426665,0.00825356,1.23132,1.23411,0.279191
246954630,75496431,15848,1001710,4202.86,25428700,655896,0.00419568,0.654776,0.656652,1.00089
246954826,75496431,15884,104907,684.416,3993920,91581.9,0.00652403,0.872982,0.872982,0.119703
246956401,75496431,16142,2867460,67672.6,135418000,11967000,0.0236002,4.17338,4.17338,1.47121
246965344,75496431,111220784,349684,1119.62,19297300,169833,0.00320181,0.485675,0.485676,0.159556
246959928,75496431,16676,1363790,52362.5,70286400,9953210,0.0383948,7.2982,7.2982,0.535539
246954867,75496431,15905,45167000,377837,1876520000,63969200,0.00836534,1.41628,1.41088,1.14762
246962063,75496431,17040,209814,1617.72,9990740,225838,0.00771025,1.07637,1.07637,0.0575872
246952246,75496431,10683,4483390,12114.2,188134000,1928970,0.00270202,0.430249,0.423224,0.777909
246962009,75496431,17029,104907,243.181,4074830,37945.8,0.00231806,0.361709,0.361709,0.646061
246961818,75496431,16998,314721,1167.39,13743100,158764,0.0037093,0.504461,0.504461,0.324143
246951187,75496431,785,384401,2838.83,13646400,455366,0.00738508,1.18461,1.18553,0.684059
246959614,75496431,16629,69938,244.569,3088030,34172.5,0.00349694,0.488611,0.488611,0.00714822
246964635,75496431,17503,2132100,9066.19,67792200,1307450,0.00425224,0.61322,0.613158,0.658991
246957989,75496431,16415,1923300,3136.78,100858000,440989,0.00163094,0.229288,0.229288,0.356247
246958398,75496431,16492,3112240,11214.2,135430000,1480020,0.00360325,0.475549,0.475549,0.536027
246964791,75496431,17559,173947,426.538,5137050,57374.7,0.00245212,0.329841,0.329851,0.401778
246962849,75496431,17175,559504,2068.25,25149300,281254,0.00369658,0.502685,0.502685,0.417336
246950029,75496431,375,31332200,1671390,1577890000,326201000,0.0533443,10.411,10.411,0.908159
246951921,75496431,1098,943545,3528.75,44467100,484906,0.00373988,0.51392,0.514024,0.339178
246950584,75496431,576,34969,78.5912,1463270,10008.3,0.00224745,0.286204,0,0
246957702,75496431,16379,139876,3264.08,4995040,569543,0.0233356,4.07177,4.07177,0.334966
246957614,75496431,16358,4545970,28459.1,195410000,3985070,0.0062603,0.876615,0.876615,0.706246
246959761,75496431,16658,40246000,723813,1998360000,130883000,0.0179847,3.25208,3.25187,1.29722
246962661,75496431,17134,664411,1788.29,27056300,269224,0.00269154,0.405207,0.405207,0.863218
246957368,75496431,16326,279752,2107.18,10610000,272122,0.00753231,0.972725,0.972725,0.5543
246961984,75496431,17023,17552700,78104.7,702255000,11761100,0.00444973,0.670043,0.670031,0.817959
246958080,75496431,16437,4056400,10164.1,197918000,1394160,0.0025057,0.343693,0.343693,0.49872
246956599,75496431,16174,3566840,312105,205734000,56191200,0.0875018,15.7538,15.7538,0.464952
246955335,75496431,15993,4161310,641849,278592000,122655000,0.154242,29.4751,29.4751,0.2777
246958349,75496431,16481,629442,3418.34,28301800,471335,0.00543074,0.748813,0.748813,0.43573
246950960,75496431,688,428118000,29080400,22635300000,5365800000,0.0679261,12.5335,12.4972,0.780647
246960290,75496431,16722,314721,3182.11,13693100,540207,0.0101109,1.71646,1.71646,0.735765
246965065,75496431,111220670,699367,2165.3,32108200,291195,0.00309609,0.41637,0.416369,0.654301
246958216,75496431,16461,1119010,5491.77,50186000,800907,0.00490772,0.715729,0.715729,0.497837
246948862,75496431,103,34969,227.054,1359390,28398.9,0.00649302,0.812116,0,0
246959149,75496431,16595,104907,532.399,4178670,72974.1,0.00507496,0.695608,0.695608,0.186242
246954505,75496431,15821,10542200,99120.7,447068000,14338200,0.00940232,1.36008,1.35974,0.823878
246950363,75496431,483,1153980,6399.44,50340900,988685,0.00554555,0.856763,0.856763,0.76595
246965089,75496431,111220690,174844,544.693,8865960,73204.4,0.00311532,0.418685,0.418684,0.125587
246961414,75496431,16886,314721,5222.48,14291100,931543,0.016594,2.9599,2.9599,0.91384
246950226,75496431,446,384659,18840.3,19521400,3372370,0.0489793,8.76716,8.76716,0.253628
246951942,75496431,1105,384659,21119.6,18427700,3692870,0.0549047,9.60036,9.60036,0.445387
246955354,75496431,15996,874225,140024,58248600,26640400,0.16017,30.4732,30.4732,0.182071
246961608,75496431,16937,34392.6,51.0562,1710210,7296.91,0.00148451,0.212165,0,0
246964824,75496431,17571,244743,824.137,8125720,117286,0.00336735,0.479221,0.479173,0.902954
246955640,75496431,16035,31403900,2454000,1778040000,444919000,0.0781433,14.1677,14.064,0.366643
246948993,75496431,155,2238020,8656.58,94753600,1223320,0.00386797,0.546609,0.546609,0.490371
246948974,75496431,139,839256,157555,65364300,30795100,0.187732,36.6934,36.6934,0.241241
246954863,75496431,15904,94373600,4081700,4412580000,761777000,0.0432504,8.07192,8.01771,1.2453
246963370,75496431,17237,1608570,12758.6,71835400,1855910,0.00793163,1.15376,1.15376,0.803086
246954556,75496431,15834,13254700,95691.5,535477000,13648300,0.00721945,1.02969,1.01957,0.897431
246951302,75496431,859,69937.8,245.166,3709160,34173.6,0.00350549,0.488629,0.488628,0.470041
246964255,75496431,17465,174845,716.666,7487670,97720,0.00409886,0.558895,0.558895,0.32699
246955174,75496431,15967,209814,3359.79,11242900,616071,0.0160132,2.93627,2.93627,0.661389
246955766,75496431,16049,3019660,333710,193784000,59750800,0.110513,19.7873,19.6659,0.303199
246956688,75496431,16191,4196280,335200,234241000,59264300,0.0798803,14.1231,14.1231,0.222564
246963440,75496431,17257,1468690,2788.48,56069900,355376,0.00189861,0.241968,0.241968,0.273448
246955613,75496431,16030,31403900,2454000,1778040000,444919000,0.0781433,14.1677,14.064,0.366643
246950943,75496431,682,664410,1817.46,34388000,247583,0.00273545,0.372636,0.372636,0.257213
246963964,75496431,17379,1643410,8105.98,65048400,1160480,0.00493242,0.706141,0.706197,0.611094
246950439,75496431,515,489271,2114.78,18066200,277328,0.00432232,0.56682,0.566707,0.189549
246957845,75496431,16400,1468700,4070.97,59402100,528779,0.00277182,0.360032,0.360032,0.513316
246955446,75496431,16009,8390540,268344,273355000,50646400,0.0319817,6.03613,6.03635,1.02975
246963517,75496431,17282,1643510,3817.11,57471900,502208,0.00232254,0.305571,0.30557,0.302414
246948645,75496431,22,5448890,397297,283494000,71860200,0.0729134,13.1881,12.9521,0.411462
246952433,75496431,10731,994554,1047.54,47434100,158702,0.00105328,0.159571,0.159068,0.390069
246951463,75496431,931,2133030,8341.42,60437800,1401340,0.00391059,0.65697,0.656964,0.848682
246965432,75496431,111220832,69938,342.622,2999550,47162.9,0.00489894,0.674352,0.674352,0.227201
246950746,75496431,634,314721,889.021,15532100,131312,0.00282479,0.417232,0.417232,0.318983
246957309,75496431,16300,34969,164.59,1481110,21644.8,0.00470674,0.61897,0,0
246950737,75496431,629,2762550,6490.7,138761000,907311,0.00234953,0.328432,0.328432,0.342017
246951813,75496431,1065,126767000,543544,4844370000,79870800,0.00428775,0.630062,0.629903,0.936529
246953487,75496431,15699,489509,2770.26,15558200,413981,0.00565926,0.845708,0.845684,0.31083
246956536,75496431,16162,489566,83446.4,37671100,16598300,0.17045,33.9041,33.9041,0.125357
246956717,75496431,16194,734349,64887.1,43143600,11404200,0.0883601,15.5296,15.5296,0.220251
246959097,75496431,16588,384659,4515.9,20679500,844419,0.01174,2.19524,2.19524,0.732485
246950215,75496431,441,244783,22978.3,14921700,3836610,0.0938721,15.6735,15.6735,0.0546587
246951045,75496431,729,279752,37056.2,19111300,6676300,0.132461,23.8651,23.8651,0.0553854
246949396,75496431,271,279752,3893.74,12481100,695519,0.0139185,2.4862,2.4862,0.482842
246956900,75496431,16232,559504,6893.74,22829700,970210,0.0123212,1.73405,1.73405,0.37508
246951285,75496431,852,3391990,10305.7,156288000,1388310,0.00303825,0.409292,0.409293,0.484361
246963504,75496431,17279,34969,95.7514,1454800,12693.8,0.00273818,0.363001,0,0
246954849,75496431,15900,734018,15763.9,24311200,2425230,0.0214762,3.30405,3.30316,0.449396
246956760,75496431,16204,244783,28083.9,16063500,5675490,0.11473,23.1858,23.1858,0.239984
246955986,75496431,16085,594473,51509.2,36782700,8810160,0.0866468,14.8201,14.8201,0.226472
246958487,75496431,16509,18428700,100813,848097000,15893800,0.00547047,0.862452,0.862452,1.07594
246949230,75496431,212,14255300,138408,560370000,23458100,0.00970926,1.64557,1.63304,0.703462
246951289,75496431,853,1923300,190308,106489000,38148500,0.0989488,19.835,19.835,0.424569
246956093,75496431,16098,104907,11395.9,6709720,1993640,0.108628,19.0039,19.0039,0.0939618
246961809,75496431,16992,174845,303.383,7739730,43365.5,0.00173516,0.248023,0.248023,0.197156
246954859,75496431,15903,409077000,26946600,21294000000,4971790000,0.0658718,12.1537,12.1161,0.799326
246964162,75496431,17444,1466880,6801.57,49137400,1011650,0.00463676,0.68966,0.689676,0.729616
246955798,75496431,16053,559504,60730.3,36517800,10785200,0.108543,19.2763,19.2763,0.182961
246961238,75496431,16875,279752,3614.28,12798200,622507,0.0129196,2.22521,2.22521,0.969347
246951077,75496431,754,8701990,98331.9,260847000,17926300,0.0112999,2.06002,1.9882,2.07038
246955105,75496431,15956,41039400,4366150,2408290000,833562000,0.106389,20.3113,20.2403,0.588488
246954535,75496431,15830,4091370,24328.8,170100000,3281090,0.00594637,0.801954,0.801954,0.555046
246956277,75496431,16122,2797520,40094.4,128179000,7412830,0.0143321,2.64979,2.64979,0.687528
246953682,75496431,15727,139876,1032.58,5134270,157798,0.00738213,1.12813,1.12813,0.110321
246958818,75496431,16546,104907,1240.61,4845620,209582,0.0118258,1.99779,1.99779,0.904768
246952277,75496431,10690,1538640,11146.5,67689400,2119760,0.00724443,1.37769,1.37769,0.786458
246951498,75496431,945,2692610,177358,164175000,30005800,0.0658682,11.1437,11.1437,0.12806
246955513,75496431,16016,71614300,3461560,3352630000,607881000,0.0483362,8.48827,8.46258,0.529317
246950554,75496431,564,2377890,9614.57,101976000,1695030,0.00404331,0.712829,0.712829,1.18675
246963382,75496431,17241,909194,3084.08,41525100,413726,0.0033921,0.455047,0.455047,0.410566
246965445,75496431,111220856,874219,4534.87,37274500,654119,0.00518733,0.748232,0.74824,0.794463
246949176,75496431,195,349690,52547.9,26415900,9314550,0.15027,26.6366,26.6366,0.167152
246949496,75496431,303,1748450,223159,106838000,42473500,0.127633,24.2921,24.2921,0.27211
246964980,75496431,17650,69485.7,126.051,628263,19976.7,0.00181406,0.287493,0.286943,0.779828
246965039,75496431,111220656,34969,176.444,1479150,23936,0.00504574,0.684492,0,0
246954666,75496431,15854,8322620,212129,409148000,34054100,0.0254883,4.09176,4.09176,0.808981
246949372,75496431,266,314721,638.426,14069000,85777.2,0.00202855,0.27255,0.27255,0.314872
246951540,75496431,965,576785,43285.1,30999300,8485000,0.0750455,14.7109,14.6376,0.422346
246963489,75496431,17273,104905,109.117,2812690,13700.7,0.00104015,0.130601,0.130601,0.168469
246965443,75496431,111220852,2028110,14945,86162700,2132110,0.00736894,1.05128,1.05128,0.651354
246949676,75496431,331,1958260,13125.2,74771800,1904660,0.00670245,0.972629,0.972629,0.318748
246952610,75496431,15594,69938,411.339,2824460,59355.6,0.00588148,0.848689,0.848689,0.219481
246964877,75496431,17587,1083620,1884.45,33151900,259382,0.00173904,0.239367,0.239326,0.659431
246956785,75496431,16215,4441060,35730.4,176181000,4858230,0.00804547,1.09393,1.09393,0.519296
246958002,75496431,16418,769318,1199.46,41148900,175622,0.00155912,0.228283,0.228283,0.263271
246948963,75496431,136,6188870,17477.5,262439000,2368580,0.00282403,0.382716,0.38271,0.432607
246965366,75496431,111220792,1398760,4334.59,62786900,580391,0.00309888,0.414932,0.414932,0.412939
246957248,75496431,16285,909194,5712.6,34634300,743611,0.00628314,0.817879,0.817879,0.238518
246955008,75496431,15946,2622400,305480,157488000,57251100,0.116489,21.8315,21.8303,0.647678
246955342,75496431,15994,1223920,146111,71888300,27712900,0.11938,22.6428,22.6428,0.318672
246960986,75496431,16814,55078200,157430,2664250000,24783500,0.0028583,0.449968,0.440391,1.14007
246964768,75496431,17550,753603,5808,23356000,824918,0.00770698,1.09463,1.08839,0.596854
246960219,75496431,16714,104907,1127.78,4804350,191724,0.0107503,1.82756,1.82756,0.394268
246959013,75496431,16578,2902430,24384.5,139358000,4130750,0.00840141,1.42321,1.42321,0.94886
246964627,75496431,17500,6634300,25488.8,209933000,3707650,0.00384198,0.558861,0.558697,0.67632
246964011,75496431,17397,244613,1041.76,6939060,156006,0.00425879,0.637766,0.637731,0.248327
246961212,75496431,16869,1153980,3210.51,47801700,427477,0.00278213,0.370438,0.370438,0.620561
246962842,75496431,17173,314721,3951.63,13616700,565464,0.012556,1.79671,1.79671,0.230969
246958969,75496431,16571,524535,2302.54,24730100,340860,0.00438968,0.649832,0.649832,0.194857
246950599,75496431,578,594473,2326.09,26338700,312830,0.00391287,0.526231,0.526231,0.348817
246951307,75496431,860,524380,1176.96,24688000,157810,0.00224447,0.300946,0.300941,0.485587
246950421,75496431,510,384659,30680.7,24094400,5409510,0.0797607,14.0631,14.0631,0.0622721
246960158,75496431,16706,2272980,6209.75,101377000,831964,0.00273198,0.366023,0.366023,0.611433
246955469,75496431,16011,4336130,229392,200076000,41552800,0.0529025,9.58292,9.58293,0.479381
246956085,75496431,16097,139876,17749.6,9627170,3187840,0.126895,22.7905,22.7905,0.050808
246951908,75496431,1094,594473,27448.4,23419000,5119370,0.0461727,8.61162,8.61162,0.245867
246951522,75496431,957,5809900,15398.1,287151000,2219980,0.00265032,0.382103,0.380874,0.711851
246957324,75496431,16308,90394900,443807,4067560000,64578800,0.00490965,0.714408,0.714408,0.970552
246960584,75496431,16777,629442,5145.95,29104200,923648,0.00817541,1.46741,1.46741,1.65859
246965074,75496431,111220682,279752,1602.68,11532600,267878,0.00572892,0.957555,0.957555,0.72904
246952656,75496431,15604,1748180,8629.17,64512400,1182790,0.0049361,0.676583,0.676557,0.369242
246958249,75496431,16467,2447830,14313,108914000,1905300,0.00584721,0.778364,0.778364,0.536019
246951013,75496431,711,419597,1305.15,22370000,183215,0.00311048,0.436644,0.436654,0.323885
246955528,75496431,16021,71614300,3461560,3352630000,607881000,0.0483362,8.48827,8.46258,0.529317
246962796,75496431,17162,139876,687.093,5136170,115756,0.00491216,0.82756,0.82756,0.576446
246965504,75496431,111220932,34946.5,207.528,1297780,31823.8,0.00593845,0.910641,0,0
246956428,75496431,16146,384659,6752.77,15520500,1276820,0.0175552,3.31937,3.31937,0.849307
246950337,75496431,470,489566,9693.28,21412100,1512610,0.0197997,3.0897,3.0897,0.357031
246950457,75496431,524,419628,55768.3,28859300,10529900,0.132899,25.0934,25.0934,0.203152
246951283,75496431,851,1783420,56978.4,95962100,10420500,0.031949,5.84302,5.84302,0.732686
246954353,75496431,15793,1853360,6114.26,86231500,799186,0.00329902,0.43121,0.43121,0.207794
246963007,75496431,17191,909194,2174.36,35560400,295848,0.00239153,0.325396,0.325396,0.291145
246950758,75496431,638,839256,96628,55889300,16911600,0.115135,20.1507,20.1507,0.180485
246955023,75496431,15949,2984960,163389,108139000,30484300,0.0547377,10.2126,10.1478,0.899203
246950435,75496431,513,104907,346.973,4812710,43843.4,0.00330744,0.417926,0.417926,0.0112304
246951685,75496431,1014,1188950,4762.32,50533400,673564,0.00400549,0.566522,0.566522,0.246436
246960560,75496431,16775,524535,1274.77,22829100,168184,0.00243029,0.320635,0.320635,0.65516
246964750,75496431,17540,1799120,10609.4,61605800,1508210,0.00589697,0.838301,0.836876,0.644068
246964061,75496431,17412,69851.5,230.733,1467830,33250.8,0.00330319,0.476022,0.475985,0.133522
246961775,75496431,16982,524535,8379.23,23728300,1493400,0.0159746,2.84709,2.84709,0.488204
246959571,75496431,16623,6189510,23339.3,264401000,3481230,0.00377078,0.56244,0.56244,0.943503
246949710,75496431,343,326450000,2163800,13642300000,345802000,0.00662828,1.05928,1.05915,1.83616
246957573,75496431,16345,2028200,16930.6,84745500,2419150,0.0083476,1.19276,1.19276,0.532725
246957150,75496431,16269,384659,2547.79,14795500,335428,0.00662349,0.872014,0.872014,0.21607
246951387,75496431,895,1188950,156874,83904200,29111400,0.131944,24.485,24.485,0.162468
246959217,75496431,16604,874225,5000.74,39779900,793410,0.0057202,0.907559,0.907559,1.92974
246961018,75496431,16824,491440,551.658,22572000,81507.5,0.00112253,0.165854,0.164852,0.353511
246965722,75496431,124372452,34969,176.444,1479150,23936,0.00504574,0.684492,0,0
246958357,75496431,16482,629442,3418.34,28301800,471335,0.00543074,0.748813,0.748813,0.43573
246963366,75496431,17235,1608570,12758.6,71835400,1855910,0.00793163,1.15376,1.15376,0.803086
246959686,75496431,16647,69938,150.207,2549130,19281.6,0.00214771,0.275696,0.275696,0.0281135
246949114,75496431,173,382719,3160.22,10476600,571433,0.00825728,1.49309,1.49581,0.49377
246949340,75496431,252,174845,13240,10544300,2278190,0.0757242,13.0298,13.0298,0.133427
246952340,75496431,10703,9371690,212408,431718000,40748800,0.0226648,4.34807,4.34807,0.92105
246964437,75496431,17467,2027970,6903.03,74400300,940026,0.00340392,0.463531,0.463559,0.372315
246951847,75496431,1074,161288,5260.3,4653870,1015610,0.0326144,6.2969,6.09153,0.377239
246963446,75496431,17259,104894,283.959,3493940,39259.7,0.00270711,0.37428,0.374283,0.193359
246951896,75496431,1090,384659,21123.5,22473000,3376070,0.0549148,8.77678,8.77678,0.185716
246962081,75496431,17044,1363780,5169.74,61928400,703018,0.00379075,0.515493,0.515492,0.555363
246952446,75496431,10734,3019760,8736.59,148116000,1258440,0.00289314,0.416736,0.415046,0.692629
246960454,75496431,16748,69938,118.743,2481490,15060,0.00169784,0.215334,0.215334,0.0248772
246951565,75496431,977,384659,49779.1,26571200,9075110,0.129411,23.5926,23.5926,0.1073
246959784,75496431,16662,104907,539.198,4040230,68093,0.00513977,0.64908,0.64908,0.0397147
246956148,75496431,16107,8567400,1033000,495284000,198446000,0.120573,23.1629,23.1629,0.461814
246957578,75496431,16348,2028200,16930.6,84745500,2419150,0.0083476,1.19276,1.19276,0.532725
246948873,75496431,106,174845,481.282,7843460,64312.1,0.00275262,0.367824,0.367824,0.164879
246958420,75496431,16494,174845,846.871,7153810,106558,0.00484356,0.609444,0.609444,0.298941
246953794,75496431,15753,2342920,8729.85,97954100,1361940,0.00372606,0.581303,0.581305,0.728312
246949264,75496431,225,1188640,5391.65,62277200,761824,0.00453597,0.640918,0.640998,0.290609
246950373,75496431,489,104907,653.857,5382760,117908,0.00623273,1.12393,1.12393,0.644796
246955908,75496431,16072,19198000,1756460,1303200000,305813000,0.0914918,15.9294,15.9294,0.378209
246956615,75496431,16178,244783,8767.27,11897700,1541200,0.0358165,6.2962,6.2962,0.578266
246951732,75496431,1031,944163,7061.38,36816800,958249,0.00747899,1.01492,1.01492,0.45492
246953492,75496431,15700,34949.3,237.308,1109880,32661.2,0.00679006,0.93453,0,0
246957090,75496431,16262,34969,185.773,1196570,22951.6,0.00531251,0.656343,0,0
246962198,75496431,17076,979132,1583.43,41682000,206751,0.00161717,0.211157,0.211157,0.17008
246962883,75496431,17182,6224240,16643.7,208325000,2532240,0.00267401,0.406836,0.406858,0.780007
246950947,75496431,683,1538640,139233,97223600,25087100,0.090491,16.3048,16.3048,0.17528
246949311,75496431,240,454387,26212.9,14073500,5007930,0.0576885,11.0213,11.0168,1.14815
246949702,75496431,340,594473,54733.6,36544700,9560760,0.0920707,16.0827,16.0827,0.189673
246951585,75496431,987,15631000,43494.3,609675000,6140460,0.00278256,0.392838,0.392838,0.698458
246954432,75496431,15808,69938,753.069,3509170,132728,0.0107677,1.8978,1.8978,1.08631
246955706,75496431,16042,2552740,227784,161745000,38638800,0.0892312,15.1362,15.1362,0.154554
246962897,75496431,17185,1153980,2772.83,44993900,374942,0.00240284,0.324913,0.324913,0.260421
246956571,75496431,16170,5979700,811191,396414000,161453000,0.135658,27.0003,27.0003,0.387029
246951550,75496431,970,594473,2308.9,23165200,315324,0.00388394,0.530426,0.530426,0.222826
246949692,75496431,337,6433220,318961,278714000,57715500,0.0495802,8.97148,8.97005,0.605914
246956388,75496431,16140,1433730,83067.3,72310900,16049700,0.0579379,11.1944,11.1944,0.782464
246959106,75496431,16589,279752,2275.97,15069100,402963,0.00813567,1.44043,1.44043,0.651947
246965681,75496431,124372424,34967.4,300.51,1674800,41113.9,0.00859401,1.17578,0,0
246956877,75496431,16230,244783,1315.75,10223000,177156,0.00537518,0.723728,0.723728,0.32425
246962791,75496431,17161,489566,2623.67,17656300,450672,0.00535917,0.920554,0.920554,0.56656
246963539,75496431,17289,34639.8,78.6157,519219,11675.1,0.00226952,0.337043,0,0
246960506,75496431,16759,34969,184.073,1276060,23919.7,0.00526388,0.684026,0,0
246950569,75496431,571,5699950,30879.8,232419000,4032440,0.00541757,0.707453,0.707453,0.823155
246961520,75496431,16905,34969,197.332,1379810,27608,0.00564305,0.789501,0,0
246963417,75496431,17249,69938,482.197,2841760,68282.4,0.00689464,0.976328,0.976328,0.5779
246963605,75496431,17306,2342920,14364,101109000,2061590,0.00613078,0.879923,0.879923,0.8102
246948929,75496431,126,768393,5469.99,25137800,749776,0.00711873,0.975772,0.975632,0.210852
246961245,75496431,16876,7833060,27660.2,322325000,3950050,0.00353122,0.504279,0.504279,0.896276
246963536,75496431,17287,69926.8,79.0405,1625010,10185.4,0.00113033,0.145658,0.145658,0.0692046
246954771,75496431,15872,839256,25643.2,36117600,4444410,0.0305547,5.29565,5.29565,0.683361
246954205,75496431,15781,2832490,116273,142652000,23171200,0.0410498,8.18049,8.18049,1.07879
246965223,75496431,111220700,69931.2,127.269,3366830,17540.6,0.00181992,0.250827,0.250826,0.0642433
246948917,75496431,121,104907,11482.6,6401630,2002490,0.109455,19.0882,19.0882,0.0879506
246961026,75496431,16826,235963,398.107,10562100,54201.7,0.00168716,0.229704,0.238144,0.466825
246956020,75496431,16090,34969,4543.67,2322260,804851,0.129934,23.0161,0,0
246950977,75496431,695,410004000,26871600,21492000000,4951880000,0.0655398,12.0776,12.0417,0.789458
246954802,75496431,15880,349690,5491.09,14509700,898053,0.0157027,2.56814,2.56814,1.16319
246960993,75496431,16818,55078200,157430,2664250000,24783500,0.0028583,0.449968,0.440391,1.14007
246962758,75496431,17151,174845,744.445,6975160,108349,0.00425774,0.619687,0.619687,0.368519
246958694,75496431,16534,104907,346.849,4095580,45038,0.00330625,0.429313,0.429313,0.161388
