id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239704812,75214942,15630,558113,2610.51,14356200,286631,0.00467739,0.513573,0.51652,0.206059
239703930,75214942,767,5351320,116710,176025000,14747900,0.0218097,2.75593,2.72352,0.374319
239704242,75214942,997,968787000,14601000,29804500000,1812060000,0.0150714,1.87045,1.85132,0.88809
239708277,75214942,17281,69736.8,777.388,1548870,90222.8,0.0111475,1.29376,1.29418,0.159417
239704423,75214942,1058,69938,4642.76,3152270,609038,0.066384,8.70826,8.70826,0.0150426
239706678,75214942,16408,34969,284.86,947508,31693.9,0.00814608,0.906343,0,0
239704901,75214942,15677,382388,2482.39,10827300,295587,0.0064918,0.773003,0.772896,0.0980868
239704144,75214942,935,3285940,77440.3,97956000,9435430,0.0235672,2.87145,2.87087,0.380095
239704296,75214942,1041,7972560,52948.5,280269000,7769270,0.00664133,0.974501,0.974494,0.59162
239707364,75214942,16758,34969,201.416,788577,22751.7,0.00575983,0.650624,0,0
239704587,75214942,1129,83238600,665131,2205410000,75606500,0.00799065,0.90831,0.922792,0.501165
239708446,75214942,17402,2895140,32713.2,53569100,3738590,0.0112994,1.29133,1.29253,0.402648
239707457,75214942,16823,843558,6405.21,25423800,794633,0.00759309,0.942002,0.971269,0.457016
239703921,75214942,756,244742,985.657,6252710,103788,0.00402733,0.424071,0.424046,0.177774
239707861,75214942,17012,595307,4796.94,13402600,546137,0.00805793,0.917404,0.956875,0.382239
239708079,75214942,17153,1273180,28444.9,29813100,3285020,0.0223417,2.58018,2.62133,0.35305
239706473,75214942,16355,6542740,59680.2,157793000,6605880,0.00912159,1.00965,1.0238,0.387583
239708477,75214942,17423,202986,1739.36,6763120,211765,0.00856888,1.04325,1.04524,0.189934
239703832,75214942,677,419628,23724.4,18074500,3065690,0.0565366,7.30574,7.30574,0.21945
239704939,75214942,15694,798139,3164.92,20379400,357978,0.00396537,0.448516,0.44877,0.350483
239703315,75214942,333,314584,2911.93,8288470,346594,0.00925645,1.10175,1.10192,0.349445
239703706,75214942,614,824924,2809.86,16239700,323459,0.00340621,0.392108,0.400692,0.406407
239705402,75214942,15893,2755940,33439.3,74230200,3806650,0.0121335,1.38125,1.37974,0.256965
239707811,75214942,16984,2183420,26683.7,53451200,3090720,0.0122211,1.41554,1.48302,0.302269
239707464,75214942,16827,325022,4411.86,10072200,542915,0.013574,1.67039,1.65132,0.294808
239705352,75214942,15843,5462460,45218.8,154887000,5130780,0.00827811,0.93928,0.937202,0.29891
239703734,75214942,647,4351490,50944.5,108084000,5709740,0.0117074,1.31213,1.30837,0.547234
239705362,75214942,15850,58377.6,475.62,1520030,55312.9,0.0081473,0.947502,0.954496,0.172653
239707219,75214942,16710,468345,5391.69,13132800,622117,0.0115122,1.32833,1.32902,0.132536
239703157,75214942,248,489013,4810.73,10501100,549265,0.00983762,1.12321,1.12271,0.750967
239704502,75214942,1084,2865520,55020.1,106917000,6722190,0.0192007,2.34589,2.34582,0.191435
239705977,75214942,16113,909194,39394.3,38209200,5082860,0.0433288,5.59051,5.59051,0.324911
239707888,75214942,17036,2296030,41810.9,60115200,5073270,0.0182101,2.20958,2.22808,0.341918
239706100,75214942,16196,524291,12433.6,19089700,1509960,0.0237151,2.88,2.87968,0.174339
239705008,75214942,15721,30920.4,68.2689,610152,7644.17,0.00220789,0.247221,0,0
239707802,75214942,16978,825806,12627.9,20307200,1513590,0.0152916,1.83287,1.87789,0.235115
239708676,75214942,17591,155216,318.947,1811450,35331.2,0.00205486,0.227626,0.228657,0.109412
239706282,75214942,16288,209814,708.239,4523950,72038.2,0.00337556,0.343343,0.343343,0.259177
239706133,75214942,16218,244783,1073.71,6322690,114235,0.00438637,0.466678,0.466678,0.30503
239707152,75214942,16683,726239,9178.85,21393900,1073910,0.0126389,1.47873,1.5016,0.161246
239703356,75214942,390,81012.3,391.144,1445170,49515.4,0.0048282,0.611208,0.639986,0.621003
239706692,75214942,16415,1467500,17252.2,43666500,1986480,0.0117562,1.35365,1.39423,0.254323
239708382,75214942,17375,1373100,21991,31618200,2602340,0.0160156,1.89523,1.90623,0.426428
239705214,75214942,15768,592262,1777.59,13400400,201233,0.00300136,0.33977,0.33945,0.160454
239704665,75214942,10725,3467550,9982.26,115522000,1591140,0.00287877,0.458867,0.450628,0.968447
239707016,75214942,16631,3372670,29652.8,76810500,3369210,0.00879208,0.998973,1.02962,0.391002
239706913,75214942,16600,257025,2431.06,7621120,289322,0.00945847,1.12566,1.13693,0.133315
239707166,75214942,16689,846116,9546.78,28275900,1157590,0.0112831,1.36812,1.3809,0.204821
239705993,75214942,16135,2454250,24824.3,80321300,3447480,0.0101148,1.40469,1.38849,0.320336
239704533,75214942,1102,1433730,67984.3,60612000,8723060,0.0474178,6.08418,6.08418,0.134175
239705469,75214942,15939,2919000,64007.7,95466800,7589070,0.021928,2.59989,2.57,0.382697
239706400,75214942,16323,6901590,53439.4,175630000,5886890,0.00774307,0.852976,0.846733,0.252412
239703134,75214942,235,1056820,9829.8,17203900,1180800,0.00930127,1.11731,1.06294,0.813269
239704612,75214942,10674,6810250,36811.7,270086000,5099360,0.00540534,0.748777,0.747618,0.525871
239707077,75214942,16657,69938,597.154,1768950,64340.5,0.00853834,0.919965,0.919965,0.14192
239705491,75214942,15964,254755,5010.5,13052500,718920,0.019668,2.82201,3.02836,0.415166
239703206,75214942,280,33139.5,266.377,967445,31226.4,0.00803804,0.942271,0,0
239703338,75214942,364,130201,1121.07,3243310,119075,0.00861028,0.914544,0.917822,0.177726
239706580,75214942,16396,25013500,256077,709965000,29494100,0.0102375,1.17912,1.19287,0.378991
239705221,75214942,15771,2479100,10592.9,63369400,1168980,0.00427289,0.471535,0.467109,0.299258
239703798,75214942,654,244783,17538.4,12881400,2392010,0.0716488,9.77197,9.77197,0.103072
239705313,75214942,15812,2702120,23089.3,81456600,2644020,0.00854488,0.978498,1.00824,0.485052
239707204,75214942,16705,2558510,33593.4,72707400,3917820,0.0131301,1.53129,1.54568,0.170296
239703496,75214942,470,453787,4295.03,10963700,470806,0.00946486,1.03751,1.04297,0.143873
239705483,75214942,15954,247865,869.559,3953140,101033,0.0035082,0.407614,0.395398,0.471596
239708007,75214942,17100,590035,3307.27,16197000,364522,0.0056052,0.617798,0.61856,0.283756
239708669,75214942,17583,1744330,8452,23454600,946033,0.00484543,0.542348,0.540319,0.813663
239707116,75214942,16671,3199600,30831.6,92351200,3660310,0.00963606,1.14399,1.15613,0.312949
239706009,75214942,16156,1095110,18124.3,33296800,2139430,0.0165503,1.95362,1.96248,0.37307
239708423,75214942,17386,728013,8409.6,14467800,1003990,0.0115514,1.37908,1.32501,0.792088
239705337,75214942,15831,1805690,17779.6,45419900,2065680,0.00984639,1.14398,1.13,0.394336
239706674,75214942,16406,769318,5311.36,17951300,553187,0.00690399,0.719062,0.719062,0.304315
239705618,75214942,15998,1188950,40500,41909500,4998960,0.0340638,4.20453,4.20453,0.33388
239706927,75214942,16615,1583330,14569.2,39390400,1653120,0.00920163,1.04408,1.06221,0.272492
239705681,75214942,16023,9519830,107062,221391000,14488300,0.0112462,1.52191,1.49696,1.06293
239704754,75214942,15611,138983,271.87,2131380,28442,0.00195614,0.204644,0.204306,0.371854
239706483,75214942,16363,205149,1609.75,5449180,179179,0.00784672,0.873409,0.873195,0.0444821
239708517,75214942,17449,612114,8535.69,14166100,1029440,0.0139446,1.68178,1.6862,0.41476
239707156,75214942,16685,1227410,15535.7,37230400,1827540,0.0126574,1.48894,1.51599,0.204088
239707416,75214942,16791,1071030,9998.16,24427500,1153690,0.00933513,1.07718,1.1325,0.389467
239703377,75214942,418,939103,7524.66,18451700,868035,0.0080126,0.924323,0.922706,0.466749
239705492,75214942,15965,408620,10237.4,20563300,1468790,0.0250535,3.59451,3.6944,0.421605
239708772,75214942,111220766,783313,12017.2,18594400,1425630,0.0153415,1.82,1.84108,0.148447
239704512,75214942,1089,74254100,1335060,2609750000,173345000,0.0179796,2.33448,2.31299,0.597223
239702987,75214942,181,2408390,15986.8,59144100,1717540,0.00663795,0.713148,0.713535,0.321407
239705218,75214942,15770,2653940,11570.4,67720300,1274580,0.00435971,0.480259,0.475881,0.293074
239703098,75214942,214,726797,8521.36,17869000,982025,0.0117245,1.35117,1.36709,0.230304
239704867,75214942,15666,8243530,32739.5,170414000,3745050,0.00397154,0.454302,0.452678,0.531979
239703638,75214942,560,131252,802.548,3976670,92498.2,0.00611458,0.704739,0.708773,0.153569
239703526,75214942,481,474845,2443.92,10897200,280346,0.00514677,0.590395,0.582706,0.530393
239703554,75214942,521,97718.7,672.168,2836110,73444.4,0.0068786,0.75159,0.750703,0.0274746
239705674,75214942,16021,69211200,2042970,2537030000,266887000,0.0295178,3.85612,3.78403,0.685566
239702759,75214942,61,103490,1866.57,2597960,216393,0.0180363,2.09096,2.09223,0.0618615
239703580,75214942,537,364553,2461.66,9469560,265427,0.00675255,0.728089,0.726437,0.194352
239706461,75214942,16345,1888910,17392.8,48799200,1931920,0.00920786,1.02277,1.01858,0.388939
239706745,75214942,16457,279671,2149.49,6500930,244773,0.0076858,0.875218,0.875442,0.558485
239703666,75214942,581,627591,1875.2,14980000,209218,0.00298793,0.333367,0.3336,0.313766
239708208,75214942,17244,938276,14383.1,22180600,1704170,0.0153292,1.81628,1.84278,0.165524
239708916,75214942,111220876,547477,9220.3,12692100,1047460,0.0168414,1.91324,1.92104,0.173448
239703309,75214942,327,559341,10694.6,18486200,1192920,0.01912,2.13273,2.13273,0.21717
239705292,75214942,15797,2414160,13068,68060000,1458750,0.00541306,0.604248,0.620394,0.354255
239705431,75214942,15908,12498900,113516,511907000,15319400,0.0090821,1.22566,1.24948,0.513281
239706423,75214942,16330,454597,4488.82,13635200,536986,0.00987428,1.18124,1.18124,0.201779
239708164,75214942,17215,209814,1116.59,2985320,117748,0.00532179,0.561204,0.561204,0.356556
239705308,75214942,15808,60112.3,291.109,1854170,31986.5,0.00484275,0.532113,0.531137,0.247601
239707744,75214942,16956,962637,19215.3,26974400,2319970,0.0199611,2.41001,2.43127,0.264105
239706356,75214942,16295,585991,2471.9,13586800,265399,0.00421832,0.452906,0.45474,0.368995
239703546,75214942,509,3107670,49619.3,105783000,6170610,0.0159667,1.98561,1.93174,0.45771
239703582,75214942,541,1119010,47985.9,48218800,6307840,0.0428826,5.637,5.637,0.250027
239705459,75214942,15927,346265,4838.68,9930520,579668,0.0139739,1.67406,1.67194,0.249297
239707389,75214942,16771,988359,12717.8,25792300,1477580,0.0128676,1.49498,1.52916,0.218691
239707882,75214942,17031,1631990,25794.9,43623900,3128340,0.0158058,1.91689,1.96473,0.426625
239703584,75214942,542,2748850,46314.8,87251200,5527050,0.0168488,2.01068,2.02528,0.375753
239703172,75214942,258,5725600,30836.9,151514000,3551730,0.00538579,0.620324,0.614139,0.6406
239707361,75214942,16757,34969,201.416,788577,22751.7,0.00575983,0.650624,0,0
239703072,75214942,199,1331630,15405,37399400,1742720,0.0115685,1.30871,1.27894,0.3875
239707610,75214942,16910,69938,270.409,1341030,29553.9,0.00386642,0.422573,0.422573,0.122392
239705473,75214942,15944,1853360,84381.6,75671500,10957700,0.0455291,5.91237,5.91237,0.393496
239702959,75214942,162,270491,2565.97,8422900,309245,0.00948633,1.14327,1.14657,0.225992
239703194,75214942,272,244621,975.191,5751480,101943,0.00398653,0.416739,0.416788,0.247368
239707419,75214942,16794,69938,535.922,1501520,58796.3,0.00766282,0.840692,0.840692,0.163694
239704911,75214942,15682,77466,136.702,1264830,15295.6,0.00176467,0.197449,0.205391,0.323035
239707081,75214942,16659,1398760,11655.4,34624700,1295710,0.00833269,0.926325,0.926325,0.287611
239705904,75214942,16078,740129,12686.7,26267700,1526320,0.0171411,2.06224,2.0515,0.297008
239703529,75214942,485,53559400,777644,1723660000,92521700,0.0145193,1.72746,1.70523,0.62299
239703043,75214942,184,1533980,14771,39582100,2002620,0.00962917,1.30551,1.29934,0.654291
239704656,75214942,10710,2230820,7854.34,66488300,953538,0.00352083,0.427438,0.467002,0.776794
239708559,75214942,17481,553675,6836.46,15996100,807233,0.0123474,1.45795,1.4737,0.29698
239703127,75214942,232,838441,12184.7,23940600,1361140,0.0145326,1.62342,1.62278,0.331947
239703294,75214942,310,832276,2676.38,19940100,301098,0.00321574,0.361777,0.359104,0.350331
239704416,75214942,1054,704612,21272,25291500,2584080,0.0301897,3.66739,3.77301,0.224627
239706003,75214942,16146,373032,3631.33,12050600,501015,0.00973462,1.34309,1.3363,0.166947
239706489,75214942,16366,1497920,11182.1,34737700,1266940,0.00746509,0.845798,0.841788,0.215082
239707492,75214942,16853,34407.6,546.387,950251,63516.7,0.0158798,1.84601,0,0
239705677,75214942,16022,7340030,35229.6,122489000,4627320,0.00479965,0.630422,0.618102,1.31132
239707421,75214942,16796,69938,535.922,1501520,58796.3,0.00766282,0.840692,0.840692,0.163694
239708792,75214942,111220810,69935.7,796.066,1715490,100221,0.0113828,1.43304,1.43303,0.308674
239703879,75214942,714,9288400,268917,322664000,33277300,0.0289519,3.58267,3.61281,0.285126
239707553,75214942,16881,384473,2430.54,9757420,276269,0.00632175,0.718565,0.718746,0.500183
239708015,75214942,17107,939057,14788.7,21725100,1755150,0.0157485,1.86905,1.91194,0.521727
239702791,75214942,79,34969,206.695,1020750,22555.3,0.0059108,0.645008,0,0
239703826,75214942,674,34718.1,323.32,1130890,38319.9,0.00931272,1.10374,0,0
239706694,75214942,16416,740308,8024.31,22097400,913904,0.0108392,1.23449,1.26348,0.254323
239705484,75214942,15956,39392200,986739,1301820000,120973000,0.0250491,3.07098,3.05375,0.584943
239706763,75214942,16478,1172480,11914.9,29824600,1343340,0.0101621,1.14572,1.16998,0.311275
239708125,75214942,17185,911729,12234.7,20090400,1402190,0.0134192,1.53794,1.58835,0.315101
239705381,75214942,15868,2098140,32370.1,68372500,3682640,0.015428,1.75519,1.75519,0.247383
239703707,75214942,616,542334,7540.65,15100200,886353,0.0139041,1.63433,1.68182,0.200485
239706769,75214942,16487,4464410,39548.3,105691000,4418630,0.00885857,0.989746,1.00777,0.369135
239706383,75214942,16317,1023640,5565.71,27358700,617323,0.00543718,0.603068,0.600649,0.248867
239708385,75214942,17379,1287620,20537.2,29531200,2430910,0.0159498,1.88791,1.89323,0.436172
239707795,75214942,16974,34459.8,363.979,1103300,44215.9,0.0105624,1.28312,0,0
239708144,75214942,17202,34969,232.769,721156,26052.3,0.00665644,0.74501,0,0
239708204,75214942,17241,732900,16138,19493700,1902860,0.0220194,2.59635,2.61026,0.139227
239705342,75214942,15833,416718,4881.29,11038300,549896,0.0117137,1.31959,1.31756,0.275509
239704634,75214942,10684,1911660,14816.5,74175500,1931130,0.00775062,1.01019,0.986337,0.381628
239708665,75214942,17577,199668,2171.55,3611610,243270,0.0108758,1.21837,1.22132,0.392991
239705466,75214942,15936,10861100,167814,309620000,20165900,0.0154509,1.8567,1.82666,0.638583
239705283,75214942,15793,1472310,9070.6,40743300,978064,0.00616078,0.664304,0.685215,0.244343
239703549,75214942,512,119442000,604410,4369850000,84098100,0.00506029,0.704093,0.706903,0.626195
239707560,75214942,16886,312375,4007.15,7978960,464871,0.012828,1.48818,1.48908,0.162529
239705743,75214942,16044,2987190,139643,133455000,18745800,0.0467473,6.2754,6.2994,0.291035
239702820,75214942,95,8492530,347595,305371000,42981100,0.0409295,5.06104,5.06031,0.290641
239705967,75214942,16107,8707280,247689,297002000,31585200,0.0284462,3.62745,3.62745,0.579886
239705428,75214942,15907,40261900,306011,1379370000,40256200,0.00760051,0.999859,1.00687,0.588026
239708733,75214942,111220636,243191,3067.57,7825380,375783,0.0126138,1.54522,1.67862,0.625722
239706847,75214942,16545,1065570,10901.5,30072100,1257570,0.0102307,1.18018,1.21436,0.277974
239708656,75214942,17562,2803610,15516.8,38983800,1748000,0.00553458,0.62348,0.618332,0.865838
239708818,75214942,111220848,335071,4421.63,10224200,519348,0.0131961,1.54996,1.58818,0.478595
239705976,75214942,16112,944163,41507.1,39313700,5377130,0.0439618,5.69513,5.69513,0.309944
239707484,75214942,16849,291351,5468.1,10021500,666405,0.0187681,2.28729,2.26709,0.207849
239708611,75214942,17514,386191,4431.37,7770470,521826,0.0114745,1.35121,1.33328,0.412369
239704292,75214942,1038,5105470,226402,227744000,28899300,0.044345,5.66045,5.66045,0.25297
239704021,75214942,853,1923300,26130.2,61534400,3242380,0.0135862,1.68585,1.68585,0.329091
239708363,75214942,17347,629233,6930.54,10363700,760351,0.0110143,1.20838,1.2084,0.308409
239707740,75214942,16953,576769,6749.27,14894200,811327,0.0117019,1.40668,1.46723,0.428491
239707853,75214942,17008,839235,3889.26,16114500,415771,0.0046343,0.495417,0.495433,0.484693
239703324,75214942,344,384659,20916.4,16419100,2681960,0.0543764,6.9723,6.9723,0.180688
239706723,75214942,16433,3949750,48409.9,122701000,6119450,0.0122564,1.54932,1.55107,0.330475
239708084,75214942,17158,4385780,49702.9,100098000,5855870,0.0113327,1.33519,1.42908,0.694115
239708906,75214942,111220858,125450,2386.07,2758490,284102,0.01902,2.26466,2.2711,0.173547
239705607,75214942,15995,2063170,59756.1,74885000,7207900,0.0289632,3.4936,3.4936,0.510574
239708747,75214942,111220690,126097,3182.21,3672580,392649,0.0252363,3.11388,3.09717,0.0806408
239703558,75214942,526,1468690,23062.2,40628300,2889460,0.0157025,1.96737,1.96736,0.480322
239707189,75214942,16698,5445380,51133.6,165999000,6104230,0.00939026,1.12099,1.12883,0.370292
239703682,75214942,591,524535,1458.42,8193040,149876,0.00278041,0.28573,0.28573,0.250179
239704718,75214942,15592,1433730,4692.85,33988900,496320,0.00327318,0.346174,0.346174,0.36121
239705315,75214942,15813,2702120,23089.3,81456600,2644020,0.00854488,0.978498,1.00824,0.485052
239708162,75214942,17214,139876,1450.68,2225860,153194,0.0103712,1.09521,1.09521,0.178494
239707451,75214942,16820,8061190,40859.9,281762000,5781980,0.00506872,0.717262,0.734459,0.712294
239705302,75214942,15805,637116,3828.25,18927200,424067,0.00600873,0.665605,0.671771,0.175023
239707174,75214942,16692,10427300,103652,306715000,12475100,0.00994047,1.19639,1.20214,0.429894
239707392,75214942,16773,988359,12717.8,25792300,1477580,0.0128676,1.49498,1.52916,0.218691
239704955,75214942,15698,173030,558.916,3996670,62448.8,0.00323016,0.360912,0.361103,0.291739
239707163,75214942,16688,4891700,66224.3,166938000,8109030,0.0135381,1.65771,1.6828,0.327593
239704267,75214942,1020,1955370,26802.9,57519500,3052540,0.0137073,1.56111,1.60037,0.20928
239702983,75214942,178,909194,9735.95,28128000,1195790,0.0107083,1.31522,1.31522,0.193386
239708280,75214942,17284,524535,5017.92,7582450,507713,0.00956641,0.96793,0.96793,0.138167
239708816,75214942,111220844,747338,13726.4,22895300,1636730,0.018367,2.19009,2.20964,0.166661
239708228,75214942,17258,1093090,9266.25,21688300,1070050,0.00847711,0.978922,0.969855,0.382044
239708226,75214942,17257,1161760,16693.3,26791100,1948410,0.0143689,1.67711,1.67364,0.250073
239704188,75214942,963,135839,775.538,1794690,91607.8,0.00570926,0.674387,0.671896,0.323299
239705398,75214942,15883,104907,990.161,2844260,112286,0.00943846,1.07034,1.07034,0.102674
239706728,75214942,16436,1573600,20580.8,52659100,2654660,0.0130788,1.68699,1.68699,0.256304
239704548,75214942,1110,304931,1763.8,8409020,193681,0.00578427,0.635164,0.63258,0.236547
239705030,75214942,15734,180403,616.289,4102640,69152.7,0.00341617,0.383323,0.380186,0.313839
239704197,75214942,968,2931580,15551.4,103922000,1932760,0.00530479,0.65929,0.715168,0.708349
239705329,75214942,15822,707996,3819.9,18133100,413655,0.00539537,0.584262,0.584773,0.28698
239707615,75214942,16916,34618.7,141.404,1234510,17171.6,0.00408462,0.496022,0,0
239708807,75214942,111220828,34969,417.828,876462,49418.4,0.0119485,1.41321,0,0
239706001,75214942,16143,2749130,38563.4,96445600,5267820,0.0140275,1.91618,1.90446,0.434428
239704647,75214942,10699,907906,15059,32329600,1867460,0.0165865,2.05689,2.057,0.140655
239707612,75214942,16915,74994800,513060,2744400000,68661400,0.00684127,0.915549,0.936129,0.549748
239703533,75214942,491,1186200,4567.88,23187100,490278,0.00385087,0.413319,0.413116,0.534272
239703545,75214942,507,42450000,325800,1447240000,42869600,0.0076749,1.00988,1.01491,0.593121
239707433,75214942,16802,34737.6,202.835,834615,22628.9,0.00583906,0.651424,0,0
239705781,75214942,16063,18879800,731410,669570000,91212500,0.0387404,4.83122,4.83072,0.403103
239702566,75214942,1,55422,137.725,1124330,15659.7,0.00248503,0.282553,0.30143,0.696417
239706902,75214942,16589,225716,1859.5,7349150,245667,0.0082382,1.08839,1.14597,0.387043
239704784,75214942,15623,4858790,19277.7,101893000,2242440,0.00396759,0.461523,0.464227,0.621439
239707337,75214942,16742,34969,93.1542,595968,9575.06,0.00266391,0.273816,0,0
239706747,75214942,16459,450759,5305.07,12242300,606907,0.0117692,1.34641,1.39096,0.322014
239707980,75214942,17074,1845660,23206.5,41661100,2696820,0.0125735,1.46116,1.55091,0.535313
239706020,75214942,16171,4229410,60317.8,136610000,7723870,0.0142615,1.82623,1.82055,0.442043
239708381,75214942,17373,1373100,21991,31618200,2602340,0.0160156,1.89523,1.90623,0.426428
239705339,75214942,15832,1388980,12898.3,34381700,1515780,0.00928618,1.09129,1.08407,0.419745
239705280,75214942,15791,205947,811.332,6184800,91866.5,0.00393951,0.446068,0.445502,0.0958825
239706768,75214942,16486,4464410,39548.3,105691000,4418630,0.00885857,0.989746,1.00777,0.369135
239703962,75214942,803,20753400,148265,531994000,16403800,0.00714413,0.790414,0.793625,0.381214
239706432,75214942,16332,4044880,38965.2,109308000,4439990,0.00963322,1.09768,1.08953,0.36909
239702849,75214942,110,139876,422.724,3258470,43101.6,0.00302213,0.308142,0.308142,0.249891
239707325,75214942,16738,873457,7997.44,20175300,955428,0.00915609,1.09385,1.1374,0.445505
239703302,75214942,320,3391650,18176.4,52679100,2312590,0.00535915,0.681849,0.662538,1.57507
239703678,75214942,589,3730480,53791.1,109646000,6325900,0.0144193,1.69573,1.69031,0.41769
239704660,75214942,10720,7346780,31097,260108000,4475430,0.00423273,0.609169,0.614768,0.718633
239703908,75214942,743,664411,18143.1,24369100,2204760,0.0273071,3.31836,3.31836,0.264965
239704303,75214942,1046,737406,23237.3,30242300,2888860,0.0315122,3.9176,3.89936,0.16867
239708166,75214942,17216,278766,3664.11,6186780,432747,0.013144,1.55237,1.55299,0.354815
239704254,75214942,1011,1049070,60003.1,51676500,8179190,0.0571965,7.79661,7.79661,0.22126
239706487,75214942,16365,634368,5556.57,15382100,607741,0.00875922,0.958026,0.956253,0.209455
239705216,75214942,15769,592262,1777.59,13400400,201233,0.00300136,0.33977,0.33945,0.160454
239708172,75214942,17219,34913.1,97.5661,380973,11108.2,0.00279454,0.318167,0,0
239708386,75214942,17380,5403410,55327.6,99936900,6438280,0.0102394,1.19152,1.1808,0.625547
239707968,75214942,17062,969725,13294.1,24916300,1587480,0.0137091,1.63704,1.71327,0.311342
239706296,75214942,16293,185693,807.184,4946510,87785.3,0.00434688,0.472745,0.470365,0.242441
239708301,75214942,17303,318966,5402.13,11346100,660794,0.0169364,2.07168,2.0841,0.151068
239708309,75214942,17308,270382,4877.03,6583940,568020,0.0180375,2.1008,2.09916,0.180241
239708586,75214942,17498,104907,950.807,2588350,108960,0.00906336,1.03864,1.03864,0.108267
239703292,75214942,307,2150080,18526.3,39631100,2151210,0.00861655,1.00052,0.999023,0.546038
239703917,75214942,750,174845,2426.23,4377710,318074,0.0138765,1.81918,1.81918,0.229536
239702861,75214942,114,113744,1507.61,2543110,177686,0.0132544,1.56216,1.56481,0.13382
239703053,75214942,188,235624,5173.36,11688600,770624,0.021956,3.27056,3.3458,0.342464
239703796,75214942,653,34719.4,372.642,1037860,44553,0.0107329,1.28323,0,0
239705909,75214942,16080,514480,10993,18438300,1339080,0.0213671,2.60278,2.55482,0.459635
239707896,75214942,17041,858471,19879.5,23030000,2469910,0.0231569,2.8771,2.875,0.198712
239704228,75214942,987,13519600,187496,301950000,22059600,0.0138685,1.63168,1.68074,0.569106
239706916,75214942,16604,817239,8815.64,22386900,1016710,0.0107871,1.24407,1.25335,0.291566
239708631,75214942,17527,244666,3083.63,5404480,380483,0.0126034,1.55511,1.55512,0.122473
239704280,75214942,1029,139121,1072.46,3548280,118970,0.00770881,0.855156,0.854974,0.229222
239706754,75214942,16467,2213140,21225,58228300,2361420,0.00959043,1.067,1.07464,0.294857
239704577,75214942,1126,69938,141.355,1550120,14548.7,0.00202115,0.208023,0.208023,0.168085
239706141,75214942,16225,2717960,17998.1,70863400,1993670,0.00662194,0.733516,0.734815,0.189912
239706767,75214942,16482,590403,6159.6,15062700,689058,0.0104329,1.1671,1.18908,0.243621
239704681,75214942,182305693,652488,9968.65,15111800,1321110,0.0152779,2.02473,2.00581,0.914697
239705594,75214942,15989,6942200,182348,227744000,21964300,0.0262666,3.16388,3.15805,0.602052
239703982,75214942,822,29398700,686084,1030780000,85972000,0.0233372,2.92434,2.91251,0.561972
239706404,75214942,16325,6901590,53439.4,175630000,5886890,0.00774307,0.852976,0.846733,0.252412
239708803,75214942,111220824,1051600,24745.2,28185600,2915570,0.0235311,2.77252,2.80264,0.135771
239703357,75214942,391,4607970,46480.9,149452000,6366000,0.0100871,1.38152,1.3728,0.316134
239707225,75214942,16712,296753,3598.3,8274900,417767,0.0121256,1.40779,1.40591,0.10785
239702573,75214942,8,968787000,14601000,29804500000,1812060000,0.0150714,1.87045,1.85132,0.88809
239707594,75214942,16901,489464,3262.28,11544200,366024,0.006665,0.747806,0.747957,0.526703
239708185,75214942,17228,244469,1554.77,5006850,194908,0.00635976,0.797269,0.797223,0.389049
239704651,75214942,10704,1583510,26176.6,66135400,3693990,0.0165307,2.33278,2.34069,0.2586
239706704,75214942,16421,554916,3540.09,14800400,403082,0.00637951,0.726383,0.727411,0.406494
239707606,75214942,16908,363453,3498.66,8110100,413249,0.00962616,1.13701,1.17236,0.341538
239703375,75214942,415,6165290,91754.2,205348000,12270000,0.0148824,1.99017,1.95056,0.546812
239702594,75214942,26,5007910,56014.5,144236000,6533080,0.0111852,1.30455,1.35835,0.293957
239707096,75214942,16664,734349,5825.75,17781600,648051,0.00793322,0.882483,0.882483,0.347646
239707631,75214942,16926,6741860,42977.6,261513000,5947340,0.00637474,0.882152,0.882117,0.377895
239704722,75214942,15594,68393.4,394.81,1893060,44288.4,0.00577263,0.647554,0.647436,0.0157037
239704967,75214942,15701,372676,1320.75,8013710,153182,0.00354397,0.411032,0.430423,0.602152
239703123,75214942,230,68854.7,108.811,799438,12002.6,0.0015803,0.174318,0.17411,0.685855
239703728,75214942,638,734349,38322.1,30189100,4885170,0.0521851,6.65238,6.65238,0.167498
239704679,75214942,182305689,5926510,200842,217578000,26018800,0.0338887,4.39023,4.38104,0.474474
239706680,75214942,16409,16098900,174250,463836000,19823800,0.0108237,1.23137,1.2383,0.307079
239708065,75214942,17143,2938420,59651.8,67904500,6968820,0.0203006,2.37162,2.40944,0.424582
239707180,75214942,16695,868731,9713.05,25574200,1126110,0.0111807,1.29627,1.34217,0.32291
239706805,75214942,16521,56401.8,669.7,1953620,91633.7,0.0118737,1.62466,1.82034,0.721403
239704246,75214942,1004,273744,1107.23,7253410,125085,0.00404478,0.456944,0.454994,0.177982
239705278,75214942,15790,34741.1,132.355,916297,14711.7,0.00380977,0.423466,0,0
239703731,75214942,642,523607,3353.25,9562360,396341,0.00640414,0.756944,0.75558,0.301404
239705921,75214942,16084,5225530,127249,181838000,15316500,0.0243513,2.93109,2.89674,0.345016
