id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238890933,74990503,16028,6993800,37188.6,189125000,4192130,0.00531737,0.599407,0.599407,0.31983
238895560,74990503,16690,3951500,19797.6,107447000,2331000,0.00501015,0.589903,0.589903,0.338247
238890277,74990503,15762,1153980,4424.98,27477600,480043,0.00383455,0.41599,0.41599,0.14592
238901433,74990503,17514,384598,1752.11,7627800,185069,0.0045557,0.481202,0.481181,0.456097
238896482,74990503,16871,349690,915.362,7122500,99825.7,0.00261764,0.285469,0.285469,0.318257
238889725,74990503,10678,4470880,8677.02,132145000,1021060,0.00194079,0.228381,0.227966,0.27096
238887616,74990503,214,804287,2479.84,16703000,266219,0.00308327,0.331,0.331,0.22134
238890411,74990503,15813,3426960,8455.59,78422000,896947,0.00246737,0.261732,0.261732,0.29219
238889105,74990503,820,3391990,8913.39,80850400,1055520,0.00262777,0.311179,0.311179,0.507166
238890132,74990503,15658,104907,321.173,2423110,33995.5,0.0030615,0.324054,0.324054,0.225273
238890264,74990503,15733,209814,786.479,3630590,84430.3,0.00374846,0.402405,0.402405,0.292309
238894859,74990503,16628,139876,454.218,3462970,48255.2,0.00324729,0.344986,0.344986,0.134059
238896071,74990503,16765,209814,770.057,5414710,88205.5,0.00367019,0.420399,0.420399,0.215728
238888678,74990503,670,3111880,5329.98,37391100,619543,0.00171278,0.19909,0.199079,0.650451
238888071,74990503,371,139876,700.676,1640770,78640.8,0.00500927,0.562218,0.562218,0.402741
238889270,74990503,935,3182180,52602.5,97697400,6507870,0.0165303,2.0451,2.0451,0.520315
238896365,74990503,16870,244783,703.303,5224030,76183.2,0.00287317,0.311228,0.311228,0.159863
238887920,74990503,343,287841000,1256800,6248160000,138629000,0.0043663,0.481615,0.48123,0.600462
238899423,74990503,17263,418874,959.408,6778040,103571,0.00229045,0.247262,0.247074,0.440589
238887267,74990503,104,5243040,54240.4,104628000,5685850,0.0103452,1.08446,1.08425,0.319151
238888095,74990503,390,104654,201.157,1587830,21193.3,0.00192211,0.202508,0.202499,0.162034
238889584,74990503,1088,454597,1701.32,9574260,182593,0.00374249,0.401658,0.401658,0.129025
238891057,74990503,16111,804287,9168.7,16374800,1036500,0.0113998,1.28872,1.28872,0.305299
238892367,74990503,16390,349690,3558.7,10953300,437259,0.0101767,1.25042,1.25042,0.216737
238899538,74990503,17304,2342920,9711.15,44623700,1046390,0.00414489,0.446617,0.446617,0.353829
238887112,74990503,26,5490130,18562.1,134381000,2078830,0.00338099,0.378648,0.378648,0.245885
238889005,74990503,786,279752,985.392,5324930,104493,0.00352238,0.373521,0.373521,0.462639
238897371,74990503,16981,524535,1962.39,10558100,213802,0.0037412,0.407602,0.407602,0.106168
238887743,74990503,278,9441470,40424.2,170610000,4257200,0.00428156,0.450905,0.450901,0.77348
238890522,74990503,15867,8811600,37236.3,161899000,3970720,0.00422582,0.450624,0.450609,0.86471
238891200,74990503,16183,34969,133.401,733663,14495.1,0.00381483,0.414514,0,0
238892766,74990503,16430,2133110,13352.1,46049100,1449100,0.00625946,0.679338,0.679338,0.369028
238901463,74990503,17518,314697,1511.09,6150140,158821,0.00480172,0.504677,0.504663,0.469405
238888465,74990503,597,2482800,32988.9,67123600,3746250,0.013287,1.50888,1.50888,0.305439
238888617,74990503,651,1538640,11639.5,39220500,1289160,0.00756479,0.83786,0.83786,0.276347
238891422,74990503,16272,734349,1790.91,13847000,189709,0.00243877,0.258337,0.258337,0.148752
238888277,74990503,504,3322060,10888.1,69853200,1332630,0.00327753,0.401148,0.401148,0.324634
238893740,74990503,16548,1608570,5738.95,38602900,654552,0.00356773,0.406915,0.406915,0.342681
238890240,74990503,15708,34969,54.7436,704756,5713.79,0.00156549,0.163396,0,0
238896028,74990503,16739,104907,483.204,2293420,51881.5,0.00460602,0.494548,0.494548,0.314914
238888847,74990503,731,2272980,42064.1,69159700,5013230,0.0185061,2.20557,2.20557,0.314675
238903718,74990503,111220722,314721,1566.31,6952510,168601,0.00497681,0.535715,0.535715,0.111287
238890216,74990503,15693,1293050,3854.34,27567500,414157,0.00298082,0.320294,0.320164,0.596179
238895074,74990503,16649,50320400,177129,1225760000,19978100,0.00352003,0.397018,0.397018,0.383729
238889619,74990503,1101,1398760,12682.4,29887300,1320260,0.00906691,0.943881,0.943881,0.267983
238890651,74990503,15945,944162,9951.13,17839600,1098030,0.0105396,1.16296,1.16296,0.493729
238893882,74990503,16565,699380,2403.95,16938000,279937,0.00343726,0.400264,0.400264,0.317148
238887779,74990503,304,1084040,16624.1,32818700,2005870,0.0153353,1.85037,1.85037,0.280521
238887947,74990503,359,2272980,5506.8,48588200,561508,0.00242272,0.247036,0.247036,0.2546
238901740,74990503,17532,909188,3074.91,18022000,326989,0.00338204,0.35965,0.35965,0.212971
238888561,74990503,630,1223920,6667.51,26826200,730275,0.00544769,0.596671,0.596671,0.521684
238901283,74990503,17500,5758700,21093.9,101758000,2273270,0.00366296,0.394754,0.39245,0.659609
238898295,74990503,17066,1783420,8658.65,38148400,934578,0.00485509,0.524037,0.524037,0.232693
238901281,74990503,17498,104907,872.469,2904670,100945,0.00831659,0.962234,0.962234,0.247669
238888786,74990503,707,559504,10385.1,17206400,1208200,0.0185613,2.1594,2.1594,0.180984
238896263,74990503,16828,47732300,80714.8,1494210000,9595440,0.00169099,0.201026,0.201028,0.510392
238887668,74990503,236,1838600,25769.7,59579400,3336650,0.0140159,1.81478,1.81364,0.455816
238887640,74990503,223,627167,1068.66,12432700,114286,0.00170394,0.182225,0.181939,0.440197
238887763,74990503,291,7970950,66986.5,153019000,7296360,0.00840383,0.915369,0.915437,0.469943
238902223,74990503,17571,209804,872.756,4002450,93220.6,0.00415987,0.444323,0.44431,0.480217
238899691,74990503,17337,243760,1105.44,4142700,119361,0.00453493,0.489668,0.489014,0.471782
238902841,74990503,17594,487966,471.091,7293140,51442.8,0.000965418,0.105423,0.105237,0.61514
238898868,74990503,17145,2587710,19166.7,55885900,2060320,0.00740685,0.796195,0.796195,0.35462
238889258,74990503,929,139876,424.535,2981490,47705.7,0.00303508,0.341057,0.341057,0.133097
238889795,74990503,10703,9161880,36502.4,218998000,4508590,0.00398416,0.492103,0.492103,0.42746
238893505,74990503,16480,594473,5534.89,14364000,618127,0.00931058,1.03979,1.03979,0.43491
238896865,74990503,16907,454597,1168,8849960,124374,0.00256932,0.273591,0.273591,0.539366
238890610,74990503,15927,349690,4331.38,8986530,476785,0.0123863,1.36345,1.36345,0.0977937
238896874,74990503,16910,69938,339.045,1564590,36670.7,0.00484779,0.524332,0.524332,0.524541
238892580,74990503,16395,31542000,240040,780391000,27305500,0.00761017,0.865686,0.865686,0.423914
238887753,74990503,286,209811,412.807,4615020,44022.8,0.00196752,0.209821,0.209821,0.0837635
238889260,74990503,930,1608570,16564.2,43779300,1900530,0.0102974,1.1815,1.1815,0.310899
238891077,74990503,16130,28639600,121937,605742000,14248400,0.00425765,0.497507,0.497507,0.552269
238890956,74990503,16043,629442,2917.13,15332900,327027,0.00463447,0.51955,0.51955,0.283581
238890923,74990503,16023,10273200,12771.1,105044000,1438030,0.00124315,0.13998,0.140122,1.01878
238891213,74990503,16194,734349,5047.78,16866700,563883,0.00687381,0.767868,0.767868,0.223163
238903886,74990503,112892269,139876,364.947,3284970,44147.8,0.00260908,0.315621,0.315621,0.112417
238901127,74990503,17438,2014650,8396.56,32369100,901616,0.00416775,0.44753,0.439973,0.671753
238887889,74990503,325,209814,708.024,4602870,76967.6,0.00337453,0.366837,0.366837,0.0627061
238899297,74990503,17213,734349,4667.16,15155000,505912,0.00635551,0.688926,0.688926,0.353516
238903170,74990503,111220574,69938,290.429,1543390,32179.4,0.00415266,0.460114,0.460114,0.147818
238903993,74990503,127201621,34969,21.3349,471781,2217.53,0.000610108,0.0634142,0,0
238887876,74990503,321,69938,157.369,1382360,17632.2,0.00225013,0.252112,0.252112,0.0172472
238888873,74990503,754,9173080,26797.7,173854000,2993520,0.00292134,0.326337,0.325306,0.578052
238897124,74990503,16949,22483900,44480.1,635577000,5412040,0.00197831,0.240708,0.240366,0.508186
238888081,74990503,377,139876,908.331,3321290,102604,0.00649383,0.733535,0.733535,0.347899
238889543,74990503,1066,1113530,5461.94,19308600,625604,0.00490509,0.561823,0.560466,0.366123
238892880,74990503,16446,629442,3406.2,14404000,376778,0.00541145,0.59859,0.59859,0.330882
238903977,74990503,124372452,34969,105.795,795306,11496.2,0.00302538,0.328755,0,0
238887673,74990503,239,5000570,28424.9,118506000,3401580,0.00568434,0.680239,0.680239,0.505056
238889848,74990503,10729,1153980,1455.15,37439400,175423,0.00126098,0.152016,0.152016,0.253755
238889859,74990503,10734,2517770,5279.79,79852200,611519,0.00209701,0.242881,0.242881,0.466852
238901970,74990503,17550,728041,4629.83,15245800,528856,0.0063593,0.72641,0.726489,0.434457
238887198,74990503,68,1223780,11144.4,27855700,1434360,0.00910655,1.17208,1.17198,0.818906
238895239,74990503,16666,559504,2221.12,14249200,238993,0.00396981,0.427152,0.427152,0.159706
238889534,74990503,1054,874225,4248.49,20485600,470215,0.00485972,0.537865,0.537865,0.500026
238890066,74990503,15611,139778,339.295,2619820,35138,0.00242738,0.251384,0.251391,0.120479
238890783,74990503,15966,209814,4487.96,8347420,599233,0.0213902,2.85602,2.85602,0.385396
238888293,74990503,515,489559,1691.97,12156000,173264,0.0034561,0.353918,0.353918,0.17283
238890241,74990503,15709,34969,54.7436,704756,5713.79,0.00156549,0.163396,0,0
238888667,74990503,667,384659,4509.99,10021700,582561,0.0117247,1.51449,1.51449,0.408122
238888426,74990503,573,209814,2315.08,5075550,251609,0.011034,1.1992,1.1992,0.15714
238889935,74990503,15583,209814,542.863,4920010,56814.8,0.00258735,0.270786,0.270786,0.175574
238891233,74990503,16212,7763120,26192.3,160452000,2753740,0.00337394,0.35472,0.35472,0.482557
238892362,74990503,16389,139876,2007.07,5112440,253367,0.0143489,1.81137,1.81137,0.118119
238893558,74990503,16510,12134200,45522.4,290569000,5149720,0.00375157,0.424396,0.424396,0.413033
238898832,74990503,17139,524535,3233.71,11012800,351352,0.0061649,0.669835,0.669835,0.314796
238891175,74990503,16169,11120100,61649.2,225799000,6906700,0.00554393,0.621098,0.621098,0.52501
238898660,74990503,17106,69938,319.31,1728310,35192.5,0.00456562,0.503196,0.503196,0.139043
238892902,74990503,16448,139876,1003.48,3109680,108785,0.00717405,0.777724,0.777724,0.269039
238891119,74990503,16159,384659,2188.2,9594950,242819,0.00568868,0.631259,0.631259,0.371821
238893458,74990503,16460,629442,4006.33,14189600,445954,0.00636488,0.708491,0.708491,0.659322
238890360,74990503,15791,209814,618.597,5277650,63017.2,0.00294831,0.300348,0.300348,0.16446
238891331,74990503,16253,1014100,4575.4,22654900,483669,0.00451178,0.476944,0.476944,0.361149
238889316,74990503,958,1713480,17226.9,58016200,2162730,0.0100537,1.26218,1.26218,0.344287
238896080,74990503,16767,384659,896.106,9057760,98461.3,0.00232961,0.25597,0.25597,0.163386
238903805,74990503,111220842,209814,1609.82,6289240,183716,0.00767259,0.875612,0.875612,0.173807
238887652,74990503,228,2201460,29602.1,69245300,3881850,0.0134466,1.76331,1.76319,0.506513
238889398,74990503,998,839256,2011.76,14615700,200569,0.00239708,0.238985,0.238985,0.2543
238891236,74990503,16213,4161310,14639.8,87740900,1518920,0.00351807,0.365011,0.365011,0.520407
238888220,74990503,475,2168080,8502.91,48803100,960857,0.00392186,0.443184,0.443184,0.191243
238890028,74990503,15596,1608440,4665.69,32078700,471335,0.00290075,0.293038,0.293044,0.269979
238895226,74990503,16665,734349,2687.95,18057700,287059,0.00366032,0.390903,0.390903,0.215991
238896289,74990503,16846,1713480,5589.35,40668500,623270,0.00326199,0.363745,0.363745,0.337961
238903750,74990503,111220764,34969,94.134,886465,10436,0.00269193,0.298435,0,0
238899270,74990503,17199,34969,101.768,780103,10948.3,0.00291024,0.313085,0,0
238901208,74990503,17471,419283,1617.96,8511730,171061,0.00385888,0.407984,0.407882,0.195399
238889138,74990503,845,2063170,7372.63,45190500,845964,0.00357345,0.410031,0.410031,0.332862
238890638,74990503,15940,8596530,76315.6,155093000,8296560,0.00887749,0.965106,0.964792,0.663071
238891441,74990503,16278,34969,108.469,875318,11323,0.00310187,0.323802,0,0
238891074,74990503,16126,28639600,121937,605742000,14248400,0.00425765,0.497507,0.497507,0.552269
238888327,74990503,532,706795,1188.32,7745480,137476,0.00168127,0.194507,0.190629,0.633146
238888283,74990503,509,3217150,11459.3,72156300,1330600,0.00356195,0.413597,0.413597,0.327627
238888235,74990503,481,523364,1435.15,10565700,157102,0.00274216,0.300177,0.299997,0.255532
238889598,74990503,1093,6259430,30318.5,123841000,3289190,0.00484365,0.525477,0.525477,0.300792
238888421,74990503,567,529530000,3209570,11543300000,372393000,0.00606118,0.703252,0.702592,0.909891
238887590,74990503,206,104907,330.112,1838530,33899.2,0.00314671,0.323136,0.323136,0.306685
238890969,74990503,16053,559504,5266.21,12288800,573663,0.00941229,1.02531,1.02531,0.182478
238894680,74990503,16610,139876,489.111,2908800,53654.6,0.00349675,0.383587,0.383587,0.454325
238899011,74990503,17152,139876,477.044,2730690,50644.3,0.00341048,0.362065,0.362065,0.310636
238901255,74990503,17488,1803940,9248.29,35719200,1008410,0.00512671,0.559001,0.558582,0.405484
238903880,74990503,112892265,139876,364.947,3284970,44147.8,0.00260908,0.315621,0.315621,0.112417
238889101,74990503,811,3916530,10650.3,98513000,1196310,0.00271932,0.305452,0.305452,0.294991
238891022,74990503,16089,34969,339.315,788217,37334,0.00970332,1.06763,0,0
238903780,74990503,111220800,1082780,4202.67,19910000,481241,0.00388139,0.444452,0.444348,0.381076
238890195,74990503,15684,2506750,5297.74,44430900,567015,0.00211339,0.226196,0.225308,0.805783
238897344,74990503,16971,664411,3309.63,16035100,366729,0.0049813,0.55196,0.55196,0.274352
238898084,74990503,17046,69938,355.825,1494620,39474.4,0.00508773,0.564419,0.564419,0.103428
238899770,74990503,17346,1119010,5697.41,21892600,607250,0.00509149,0.542669,0.542669,0.393323
238891788,74990503,16348,1888330,8662.18,40967300,940112,0.00458723,0.497855,0.497855,0.483905
238900376,74990503,17388,446218,666.346,5571450,72060.8,0.00149332,0.161492,0.161337,0.347759
238888074,74990503,374,1014100,2506.05,18982000,279721,0.00247121,0.275831,0.275831,0.533044
238896200,74990503,16788,104907,397.974,2100840,43873.4,0.00379359,0.418212,0.418212,0.238575
238897325,74990503,16966,104907,396.758,2431700,43690,0.00378199,0.416464,0.416464,0.140072
238897290,74990503,16959,979132,4003.4,22158100,443654,0.00408872,0.453109,0.453109,0.277615
238889666,74990503,1121,769318,1587.1,6737180,177543,0.002063,0.230779,0.230779,0.488047
238890279,74990503,15764,454597,1802.37,10513900,197452,0.00396476,0.434345,0.434345,0.164189
238900898,74990503,17412,34823.6,88.2205,546834,9281.3,0.00253336,0.266524,0,0
238893907,74990503,16568,104907,337.909,2373410,37938,0.00322103,0.361634,0.361634,0.0463123
238899261,74990503,17194,34969,134.269,680098,15458.2,0.00383966,0.442054,0,0
238890767,74990503,15959,2762550,59017.8,114702000,7808980,0.0213635,2.82673,2.82673,0.246992
238889221,74990503,904,4125010,14956.1,93079000,1592820,0.00362571,0.386137,0.386129,0.187247
238890698,74990503,15957,2762550,59017.8,114702000,7808980,0.0213635,2.82673,2.82673,0.246992
238889836,74990503,10725,3496890,4979.51,105702000,638804,0.00142398,0.182678,0.182678,0.702699
238890061,74990503,15609,594373,1202.51,10484000,123343,0.00202316,0.207518,0.207528,0.218521
238890882,74990503,15995,2063170,18877,43025500,1982060,0.00914951,0.960687,0.960687,0.335868
238903004,74990503,17620,453735,419.969,5884360,44607.5,0.000925583,0.0983119,0.0981382,1.36955
238892802,74990503,16436,1573600,13819,38844900,1611070,0.00878176,1.02381,1.02381,0.268636
238888799,74990503,711,419628,2685.92,10893900,296282,0.00640073,0.70606,0.70606,0.158593
238891752,74990503,16331,454597,1165.68,8839730,131393,0.00256421,0.289033,0.289033,0.289401
238895385,74990503,16681,1678510,6055.56,40452700,679493,0.0036077,0.404818,0.404818,0.166687
238897367,74990503,16978,1084040,3204.39,21431200,345433,0.00295597,0.318653,0.318653,0.243356
238887723,74990503,268,314523,1460.52,5890470,156164,0.0046436,0.496509,0.496508,0.249001
238887192,74990503,66,34969,79.8318,699164,8715,0.00228293,0.249221,0,0
238889206,74990503,893,734349,1981.44,14137300,209573,0.00269823,0.285386,0.285386,0.118647
238889372,74990503,982,279752,765.295,6705220,90992.7,0.00273562,0.325262,0.325262,0.205646
238901098,74990503,17433,1013950,6755.86,20098700,738015,0.00666294,0.727864,0.727827,0.422144
238889308,74990503,955,1077390,3721.76,16918300,402571,0.00345442,0.373654,0.372493,0.510378
238888114,74990503,406,804287,4494.05,17418400,490357,0.00558763,0.609679,0.609679,0.537559
238889511,74990503,1033,4123610,12146.5,120700000,1377360,0.00294561,0.334017,0.334138,0.430937
238888196,74990503,460,174845,652.581,3927560,71637.2,0.00373234,0.409719,0.409719,0.244677
238889107,74990503,822,30842600,200168,604991000,22353200,0.00648998,0.724749,0.724748,0.578576
238892592,74990503,16396,25177700,197062,622521000,22388400,0.00782686,0.889216,0.889216,0.389956
238903837,74990503,111220878,1838910,9454.99,36812000,1032500,0.00514162,0.561473,0.561043,0.401078
238887410,74990503,147,139876,605.91,3332290,66802.7,0.00433177,0.477585,0.477585,0.18046
238899094,74990503,17172,874225,3417.36,17280000,369098,0.00390902,0.4222,0.4222,0.224769
238888254,74990503,491,874225,2133.1,18372600,220651,0.00243999,0.252396,0.252396,0.380471
238901765,74990503,17534,727233,1489.07,11791900,166271,0.00204759,0.228636,0.22827,0.452013
238894897,74990503,16631,3391990,11112.7,72932800,1208910,0.00327615,0.356401,0.356401,0.298373
238894158,74990503,16573,139876,414.683,3151410,43864.4,0.00296465,0.313595,0.313595,0.121558
238890124,74990503,15655,1503150,3944.97,29818600,406269,0.00262447,0.270278,0.270244,0.332193
238887630,74990503,218,1853360,14466.3,47537400,1665820,0.00780545,0.898814,0.898814,0.345742
238890248,74990503,15717,69938,83.7727,1218410,8782.01,0.00119781,0.125569,0.125569,1.13132
238903707,74990503,111220700,69938,339.011,1817120,37276.3,0.0048473,0.532991,0.532991,0.18879
238887074,74990503,2,384659,1457.66,8434690,156578,0.00378948,0.407056,0.407056,0.256494
238890525,74990503,15868,2098140,7415.78,39123200,764423,0.00353446,0.364334,0.364334,0.361651
238893853,74990503,16564,769318,2827.51,18924400,328558,0.00367535,0.427077,0.427077,0.357908
238889633,74990503,1107,2237890,11567.6,42970600,1225790,0.00516896,0.547744,0.547732,0.445957
238888815,74990503,720,489566,3124.85,12916800,345603,0.00638291,0.705937,0.705937,0.145938
238888858,74990503,743,664411,4792.94,13861300,534815,0.00721383,0.804946,0.804946,0.255343
238887714,74990503,262,3636780,10303.7,68239600,1128400,0.00283321,0.310274,0.310274,0.440798
238893519,74990503,16489,3916530,16410.9,80895900,1794930,0.00419016,0.458297,0.458297,0.651415
238890266,74990503,15738,590203000,3452320,12797600000,399757000,0.00584937,0.677321,0.676584,0.93095
238890586,74990503,15914,16198600,111165,345449000,14296900,0.00686265,0.8826,0.869656,0.940822
238887183,74990503,61,104907,456.653,2118720,48844,0.00435293,0.465594,0.465594,0.255218
238888185,74990503,453,67523200,253094,1289550000,27889900,0.00374825,0.413042,0.412692,0.615334
238890270,74990503,15751,115911000,302359,2355400000,32211200,0.00260853,0.277895,0.27786,0.574559
238901402,74990503,17512,384598,1752.11,7627800,185069,0.0045557,0.481202,0.481181,0.456097
238888704,74990503,678,34969,305.76,782296,32492.1,0.00874373,0.92917,0,0
238890044,74990503,15603,314721,752.791,7883990,79469.1,0.00239193,0.252507,0.252507,0.181423
238890102,74990503,15627,489338,936.717,10628200,98892,0.00191425,0.202093,0.202049,0.371031
238902451,74990503,17589,419618,1424.44,7855660,152964,0.00339461,0.36453,0.364525,0.533646
238887375,74990503,130,769318,4162.59,18265800,445015,0.00541075,0.578454,0.578454,0.247724
238890382,74990503,15799,2656610,7423.66,61256000,759436,0.00279441,0.285866,0.28586,0.280292
238893490,74990503,16474,559504,4760.81,13841500,525602,0.00850898,0.939407,0.939407,0.500892
238890299,74990503,15787,3182050,9582.75,69344000,972302,0.00301151,0.305559,0.305565,0.304529
238887954,74990503,361,10687800,42660.5,207963000,4862180,0.00399149,0.454926,0.454439,0.69051
238891226,74990503,16203,139876,877.97,3299170,97882.7,0.00627677,0.699782,0.699782,0.3437
238887306,74990503,122,1743930,4353.33,28895700,491925,0.00249627,0.282077,0.28158,0.435994
238887403,74990503,143,209488,926.984,3773160,100332,0.00442501,0.478942,0.478772,0.405293
238892643,74990503,16408,34969,368.135,939226,39484,0.0105275,1.12911,0,0
238902154,74990503,17559,174193,774.315,3114550,82574.8,0.00444514,0.474041,0.473489,0.689532
238903862,74990503,111220904,763010,4881.05,16327400,557624,0.00639711,0.730821,0.73067,0.422931
238887709,74990503,259,244770,800.831,2022730,91305.5,0.00327177,0.373026,0.373023,0.724785
238889276,74990503,938,1864690,6884.09,31270000,735896,0.00369181,0.394648,0.392087,0.510221
238892771,74990503,16431,279752,2614.11,7011370,285417,0.00934439,1.02025,1.02025,0.243989
238893725,74990503,16546,104907,458.157,2312530,51410,0.00436727,0.490053,0.490053,0.287801
238889554,74990503,1073,54952200,106862,1514800000,12872300,0.00194464,0.234245,0.233862,0.531396
238898027,74990503,17042,1363790,6112.92,29069200,685414,0.0044823,0.50258,0.50258,0.232282
238899569,74990503,17314,34969,110.39,918298,12224.4,0.0031568,0.349578,0,0
238889488,74990503,1018,524535,1362.17,9758280,144535,0.00259691,0.275548,0.275548,0.1187
238891469,74990503,16283,34969,87.7337,591820,9836.44,0.0025089,0.28129,0,0
238897761,74990503,17008,629442,2110.74,14143400,224176,0.00335335,0.356151,0.356151,0.288934
238887949,74990503,360,244783,3703.7,6406950,418834,0.0151306,1.71104,1.71104,0.337067
238888206,74990503,469,34969,171.733,823020,18892.3,0.004911,0.54026,0,0
238896209,74990503,16797,699380,1900.2,14159300,206709,0.00271697,0.29556,0.29556,0.349137
238889934,74990503,15582,34968.8,52.4887,779067,5540.99,0.00150101,0.158455,0,0
238890648,74990503,15944,2028200,11727.3,39490100,1230900,0.00578209,0.606893,0.606893,0.19734
238890265,74990503,15734,209814,786.479,3630590,84430.3,0.00374846,0.402405,0.402405,0.292309
238887232,74990503,88,1748440,6716.16,42017600,681783,0.00384123,0.389938,0.389938,0.178222
238889537,74990503,1058,174845,956.793,3257810,112220,0.00547223,0.641827,0.641827,0.35672
238902913,74990503,17605,33391.7,274.794,772075,32288.8,0.00822942,0.966972,0,0
238888470,74990503,599,874225,6232.64,23266100,676840,0.00712933,0.774217,0.774217,0.294102
238896584,74990503,16875,279752,858.635,6003560,92701.4,0.00306927,0.33137,0.33137,0.259598
238896935,74990503,16925,6746200,14699.3,187332000,1711310,0.0021789,0.25367,0.253661,0.316811
238895999,74990503,16731,34969,107.545,868270,11336,0.00307545,0.324173,0,0
238896316,74990503,16854,1993230,4477.86,45737100,493873,0.00224653,0.247775,0.247775,0.205555
238903126,74990503,17648,34969,21.3349,471781,2217.53,0.000610108,0.0634142,0,0
238887752,74990503,284,6947770,68964.6,138218000,7579020,0.00992616,1.09086,1.09008,0.368355
238897362,74990503,16975,1084040,3204.39,21431200,345433,0.00295597,0.318653,0.318653,0.243356
238888167,74990503,442,1073340,5425.2,24347200,673368,0.00505451,0.627359,0.621516,0.679554
238888714,74990503,683,1538640,13409.9,40060400,1517880,0.00871543,0.986512,0.986512,0.204208
238893523,74990503,16492,2797520,13352.3,60124500,1453170,0.00477292,0.519449,0.519449,0.623833
238898316,74990503,17074,1713480,8375.74,36889500,904449,0.00488814,0.527843,0.527843,0.232845
238889825,74990503,10720,7343490,11122.1,234494000,1345320,0.00151456,0.183199,0.183199,0.331143
238895585,74990503,16691,769318,4514.66,20688100,521509,0.0058684,0.677885,0.677885,0.356599
238892631,74990503,16407,244783,2328.35,6193520,255462,0.00951191,1.04363,1.04363,0.236261
238887195,74990503,67,104907,422.624,2575850,45965.6,0.00402855,0.438156,0.438156,0.018412
238889769,74990503,10695,699380,4220.1,15150300,462575,0.00603406,0.661408,0.661408,0.162072
238890999,74990503,16074,19198000,122265,539894000,14234600,0.00636864,0.741461,0.741461,0.55248
238891196,74990503,16180,174845,887.361,4036640,100212,0.00507513,0.573146,0.573146,0.238573
238891192,74990503,16178,244783,1500.03,6005590,172748,0.00612801,0.705717,0.705717,0.172747
238895144,74990503,16656,209814,759.146,5061680,79321.1,0.00361818,0.378054,0.378054,0.0492585
238901122,74990503,17436,139869,687.415,2518020,75964.1,0.00491469,0.543108,0.543114,0.384309
238888123,74990503,412,1608570,13264.5,36355400,1462340,0.0082461,0.909091,0.909091,0.317787
238890175,74990503,15677,384644,2084.27,10162400,227690,0.00541871,0.59195,0.591948,0.297085
238899273,74990503,17202,34969,101.768,780103,10948.3,0.00291024,0.313085,0,0
238889560,74990503,1077,34969,390.735,958588,41736.3,0.0111737,1.19352,0,0
238891064,74990503,16115,14756900,61411.4,364673000,7711010,0.00416154,0.522535,0.522535,0.418314
238887201,74990503,69,874225,3096.18,16595400,333049,0.00354163,0.380965,0.380964,0.325842
238887853,74990503,313,90534700,325409,2097750000,36391300,0.0035943,0.401959,0.401959,0.474751
238896868,74990503,16908,384659,828.959,7285370,87702.9,0.00215505,0.228002,0.228002,0.267002
238887220,74990503,82,489566,1261.6,11578500,138350,0.00257698,0.282597,0.282597,0.278541
238887860,74990503,315,220837000,1362470,4785240000,156146000,0.00616958,0.707066,0.706082,0.840793
238896813,74990503,16896,384659,1003.58,6550940,105427,0.002609,0.274079,0.274079,0.479027
238888057,74990503,366,419628,3571.54,10919000,383726,0.0085112,0.914442,0.914442,0.189962
238891738,74990503,16327,279752,1979.54,7086400,211191,0.00707604,0.754923,0.754923,0.471276
238887119,74990503,28,1748450,19742,37435700,2223300,0.0112911,1.27158,1.27158,0.428432
238891202,74990503,16184,34969,133.401,733663,14495.1,0.00381483,0.414514,0,0
238897422,74990503,16992,174845,843.229,3873460,92334.8,0.00482272,0.528095,0.528095,0.201619
238898746,74990503,17122,69938,339.011,1817120,37276.3,0.0048473,0.532991,0.532991,0.18879
238889939,74990503,15586,244783,705.421,5647360,75311.8,0.00288182,0.307668,0.307668,0.18477
238899318,74990503,17220,26549500,104193,496902000,11278900,0.00392449,0.424827,0.424517,0.533019
238888964,74990503,769,279746,1803.3,7656610,198692,0.00644621,0.710259,0.710257,0.306895
238899108,74990503,17179,104907,489.839,2692470,53600.5,0.00466927,0.510933,0.510933,0.0721352
238899371,74990503,17242,1153980,4332.55,22201300,471721,0.00375445,0.408779,0.408779,0.238124
238889529,74990503,1047,2203050,11281.8,44585000,1257890,0.00512098,0.570975,0.570975,0.251241
238888497,74990503,609,174845,1399.17,4420270,155046,0.00800236,0.886762,0.886762,0.297372
238888762,74990503,698,97297800,1004270,2373200000,122675000,0.0103216,1.26082,1.25746,0.680056
238896896,74990503,16916,34969,118.209,1212880,13820.2,0.00338038,0.395214,0,0
238889213,74990503,899,69938,192.729,1434740,20905.8,0.00275572,0.298918,0.298918,0.218516
238889880,74990503,182305697,1521220,3554.06,19173200,380139,0.00233632,0.24989,0.248859,0.794179
238896962,74990503,16927,3007330,9102.03,75681300,994544,0.00302661,0.330706,0.330706,0.271738
238898140,74990503,17051,699380,2862.25,14530800,318420,0.00409256,0.455289,0.455289,0.201301
238890435,74990503,15829,3461910,8822.74,60888500,932791,0.00254852,0.269444,0.269446,0.428808
